veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:14,6,53,16.5,4.4,23.4,4.0,4.1,,,,,,,13.24,18.04,18.43,11.59,12.81,11.25,,,,,,,85.37,10,0,63,min54.tye
2,2,00:00:42,5,62,15.2,4.4,32.6,4.0,,,,,,,,10.09,5.85,5.23,3.26,3.11,,,,,,,,27.54,9,0,63,min54.tye
3,1,00:01:03,2,60,11.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,86,min54.tye
4,2,00:02:44,5,62,17.1,4.3,31.4,4.9,,,,,,,,11.90,18.00,18.28,18.57,21.22,,,,,,,,87.96,9,0,54,min54.tye
5,1,00:03:27,6,60,13.4,4.3,23.6,3.9,4.0,,,,,,,10.28,5.51,5.65,1.90,3.96,3.40,,,,,,,30.71,10,0,18,min54.tye
6,2,00:04:55,2,60,9.0,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,53,min54.tye
7,1,00:05:05,2,59,9.4,,,,,,,,,,,2.41,1.43,,,,,,,,,,,3.84,2,0,21,min54.tye
8,2,00:06:12,2,47,8.3,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.97,2,0,67,min54.tye
9,1,00:06:36,5,63,11.6,4.3,28.1,4.0,,,,,,,,8.96,6.05,5.91,4.55,5.47,,,,,,,,30.94,9,0,60,min54.tye
10,2,00:07:05,6,59,12.0,4.2,22.6,4.0,4.1,,,,,,,12.10,17.07,16.69,9.58,14.01,14.22,,,,,,,83.67,10,0,9,min54.tye
11,2,00:07:07,2,61,11.8,,,,,,,,,,,3.94,3.49,,,,,,,,,,,7.43,3,0,41,min54.tye
12,2,00:09:03,2,56,11.5,,,,,,,,,,,2.96,2.51,,,,,,,,,,,5.47,3,0,82,min54.tye
13,2,00:10:02,5,57,11.6,4.3,28.1,3.9,,,,,,,,10.78,14.85,14.72,13.21,19.69,,,,,,,,73.24,9,0,75,min54.tye
14,1,00:10:34,2,55,8.9,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,49,min54.tye
15,2,00:10:54,2,57,9.3,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.02,2,0,78,min54.tye
16,1,00:11:16,5,64,13.9,4.3,28.3,4.0,,,,,,,,8.30,5.86,5.48,4.30,4.10,,,,,,,,28.05,9,0,76,min54.tye
17,1,00:12:00,2,65,11.5,,,,,,,,,,,3.43,2.64,,,,,,,,,,,6.07,3,0,72,min54.tye
18,1,00:14:26,2,62,8.9,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.28,2,0,20,min54.tye
19,2,00:15:02,6,61,14.3,4.4,22.9,3.9,4.2,,,,,,,11.92,15.67,14.08,9.06,9.65,9.03,,,,,,,69.42,10,0,40,min54.tye
20,1,00:15:28,5,62,16.9,4.3,29.1,4.0,,,,,,,,10.45,6.05,6.18,4.37,4.24,,,,,,,,31.27,9,0,34,min54.tye
21,1,00:19:04,5,60,16.4,4.3,30.1,4.0,,,,,,,,10.08,6.00,6.10,4.37,3.86,,,,,,,,30.40,9,0,30,min54.tye
22,2,00:20:16,6,58,12.1,4.2,22.7,4.0,4.0,,,,,,,12.11,16.07,15.86,11.99,11.85,12.13,,,,,,,80.01,10,0,79,min54.tye
23,2,00:21:59,2,71,9.6,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,2,0,27,min54.tye
24,2,00:22:04,2,57,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.36,2,0,3,min54.tye
25,2,00:24:54,6,59,15.0,3.4,25.0,5.1,4.8,,,,,,,12.23,12.20,14.80,12.60,12.19,15.84,,,,,,,79.86,10,0,60,min54.tye
26,2,00:27:31,2,61,11.5,,,,,,,,,,,3.37,2.99,,,,,,,,,,,6.36,3,0,23,min54.tye
27,1,00:28:35,5,61,18.6,4.3,29.3,4.8,,,,,,,,11.07,7.78,7.35,4.24,5.59,,,,,,,,36.02,9,0,86,min54.tye
28,2,00:36:44,2,60,8.3,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0,90,min54.tye
29,2,00:38:55,2,59,8.9,,,,,,,,,,,2.42,1.97,,,,,,,,,,,4.39,2,0,37,min54.tye
30,2,00:39:01,5,55,18.0,4.3,30.4,10.0,,,,,,,,10.19,5.86,5.38,3.42,4.42,,,,,,,,29.27,16,0,79,min54.tye
31,2,00:39:11,5,57,11.0,4.3,29.5,4.0,,,,,,,,10.30,11.29,10.28,11.67,12.64,,,,,,,,56.18,9,0,63,min54.tye
32,1,00:43:34,6,64,16.5,4.3,23.3,4.0,4.0,,,,,,,10.31,5.73,5.59,2.62,3.32,3.23,,,,,,,30.80,10,0,41,min54.tye
33,1,00:47:20,5,66,17.0,4.2,30.9,4.8,,,,,,,,10.52,6.46,6.04,3.15,4.54,,,,,,,,30.72,9,0,82,min54.tye
34,2,00:49:55,2,60,9.4,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0,79,min54.tye
35,1,00:50:19,5,64,12.1,4.2,29.6,4.0,,,,,,,,9.42,9.19,9.18,6.34,6.27,,,,,,,,40.40,9,0,57,min54.tye
36,1,00:52:12,2,65,8.7,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0,21,min54.tye
37,1,00:52:51,6,60,14.3,4.3,22.7,3.9,4.2,,,,,,,10.40,6.54,5.60,2.95,3.37,3.78,,,,,,,32.65,10,0,8,min54.tye
38,1,00:54:20,5,58,11.6,4.3,27.8,3.9,,,,,,,,8.92,5.88,6.04,1.94,5.69,,,,,,,,28.47,9,0,1,min54.tye
39,2,00:54:25,2,59,8.6,,,,,,,,,,,2.08,1.13,,,,,,,,,,,3.21,2,0,43,min54.tye
40,2,00:58:15,6,60,13.3,4.3,23.6,4.0,4.1,,,,,,,11.20,17.57,17.60,9.99,12.21,13.12,,,,,,,81.68,10,0,81,min54.tye
41,1,00:59:40,2,60,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0,75,min54.tye
42,2,00:59:47,2,53,8.4,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,75,min54.tye
43,2,00:59:49,2,52,9.5,,,,,,,,,,,2.56,2.70,,,,,,,,,,,5.26,2,0,46,min54.tye
44,1,01:00:34,6,58,12.1,4.2,22.5,4.0,3.9,,,,,,,8.25,4.47,4.19,2.59,2.52,2.79,,,,,,,24.82,10,0,61,min54.tye
45,2,01:01:43,5,63,13.9,4.3,28.6,4.1,,,,,,,,11.06,15.12,15.69,21.33,21.29,,,,,,,,84.49,9,0,91,min54.tye
46,1,01:02:22,2,62,12.0,,,,,,,,,,,3.12,2.27,,,,,,,,,,,5.39,3,0,4,min54.tye
47,2,01:07:29,2,47,10.4,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,69,min54.tye
48,1,01:09:27,6,61,15.9,4.2,24.9,5.1,4.9,,,,,,,10.58,5.32,5.27,2.53,2.31,3.53,,,,,,,29.53,10,0,43,min54.tye
49,2,01:10:56,2,60,21.1,,,,,,,,,,,8.37,10.57,,,,,,,,,,,18.94,5,0,96,min54.tye
50,2,01:11:04,5,62,11.5,4.3,28.2,4.0,,,,,,,,9.05,18.32,18.17,17.68,20.08,,,,,,,,83.30,9,0,44,min54.tye
51,2,01:11:57,5,58,16.8,4.2,29.0,4.1,,,,,,,,10.75,14.36,15.54,15.25,13.04,,,,,,,,68.94,9,0,71,min54.tye
52,1,01:11:59,2,56,11.9,,,,,,,,,,,3.41,2.45,,,,,,,,,,,5.86,3,0,93,min54.tye
53,2,01:16:55,5,55,16.4,4.3,30.3,4.1,,,,,,,,11.61,17.13,17.17,18.28,17.33,,,,,,,,81.52,9,0,30,min54.tye
54,2,01:22:37,2,55,9.9,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.61,3,0,61,min54.tye
55,2,01:25:14,5,59,18.8,4.3,29.5,4.8,,,,,,,,13.95,16.77,18.00,16.45,22.12,,,,,,,,87.29,9,0,29,min54.tye
56,2,01:29:13,5,57,17.0,4.4,27.2,4.0,,,,,,,,11.96,15.86,16.22,15.11,15.27,,,,,,,,74.42,9,0,2,min54.tye
57,2,01:37:18,6,53,16.5,4.4,23.3,4.0,4.1,,,,,,,12.90,18.66,18.71,11.29,12.67,11.72,,,,,,,85.95,10,0,87,min54.tye
58,2,01:37:46,2,60,9.3,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,23,min54.tye
59,2,01:41:06,5,60,17.1,4.3,31.4,4.9,,,,,,,,12.20,19.70,19.45,17.29,18.58,,,,,,,,87.22,9,0,20,min54.tye
60,1,01:41:11,5,65,13.9,4.3,28.4,4.0,,,,,,,,8.70,6.43,5.95,5.10,4.64,,,,,,,,30.82,9,0,90,min54.tye
61,1,01:44:53,6,60,13.4,4.2,23.5,4.0,4.0,,,,,,,10.45,5.22,5.74,2.19,2.86,3.43,,,,,,,29.89,10,0,78,min54.tye
62,2,01:45:51,6,61,14.2,4.3,22.8,3.9,4.2,,,,,,,11.59,19.18,17.51,12.03,12.68,13.78,,,,,,,86.77,10,0,40,min54.tye
63,2,01:48:16,2,72,11.5,,,,,,,,,,,3.03,2.53,,,,,,,,,,,5.56,3,0,72,min54.tye
64,2,01:50:00,5,64,11.6,4.3,28.0,3.9,,,,,,,,10.00,16.63,16.15,16.92,22.26,,,,,,,,81.97,9,0,19,min54.tye
65,2,01:51:23,2,61,8.4,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.53,2,0,60,min54.tye
66,1,01:52:01,2,63,8.6,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,73,min54.tye
67,1,01:52:11,5,63,11.6,4.3,28.0,3.9,,,,,,,,8.49,6.00,5.51,3.80,4.35,,,,,,,,28.14,9,0,21,min54.tye
68,1,01:54:59,2,55,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0,44,min54.tye
69,1,01:55:15,2,62,8.9,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.50,2,0,15,min54.tye
70,2,01:56:01,6,58,12.1,4.3,22.8,4.0,4.0,,,,,,,12.32,16.89,16.68,12.35,12.49,13.27,,,,,,,84.01,10,0,22,min54.tye
71,2,02:02:06,6,61,15.9,4.3,25.1,5.1,4.8,,,,,,,12.20,16.53,16.35,13.76,11.82,17.65,,,,,,,88.31,10,0,12,min54.tye
72,2,02:02:11,2,62,9.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0,13,min54.tye
73,1,02:03:49,5,58,16.8,4.3,29.0,4.0,,,,,,,,10.29,5.98,5.96,3.80,4.39,,,,,,,,30.42,9,0,17,min54.tye
74,1,02:06:01,5,63,16.3,4.2,30.1,4.0,,,,,,,,10.40,6.51,6.11,5.11,4.15,,,,,,,,32.28,9,0,12,min54.tye
75,2,02:09:45,2,57,9.4,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0,25,min54.tye
76,1,02:15:58,5,58,18.6,4.3,29.1,4.8,,,,,,,,10.43,6.08,7.07,4.18,5.31,,,,,,,,33.07,9,0,41,min54.tye
77,2,02:17:53,5,59,16.2,4.2,34.7,4.1,,,,,,,,12.19,16.83,16.43,16.65,16.12,,,,,,,,78.22,9,0,55,min54.tye
78,1,02:18:27,5,57,17.3,4.2,36.3,4.0,,,,,,,,11.22,17.20,17.06,16.23,17.09,,,,,,,,78.80,9,0,20,min54.tye
79,1,02:19:56,2,58,9.9,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0,89,min54.tye
80,2,02:24:43,5,62,19.9,5.0,32.8,4.0,,,,,,,,11.16,8.95,8.83,4.68,7.18,,,,,,,,40.79,9,0,11,min54.tye
81,2,02:25:42,5,63,15.2,4.3,32.7,4.1,,,,,,,,10.20,5.09,4.73,3.27,3.14,,,,,,,,26.42,9,0,51,min54.tye
82,1,02:25:59,6,62,14.3,4.3,22.8,3.9,4.2,,,,,,,10.19,5.77,5.20,2.85,3.47,3.45,,,,,,,30.93,10,0,26,min54.tye
83,2,02:31:19,2,58,11.9,,,,,,,,,,,3.34,2.23,,,,,,,,,,,5.58,3,0,27,min54.tye
84,2,02:31:50,5,62,13.9,4.3,28.8,4.0,,,,,,,,11.74,18.33,18.59,21.38,20.86,,,,,,,,90.90,9,0,56,min54.tye
85,2,02:32:49,6,57,11.1,4.3,19.6,9.4,22.0,,,,,,,10.15,8.79,8.70,12.27,9.10,6.84,,,,,,,55.84,12,0,39,min54.tye
86,1,02:33:14,2,62,9.2,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0,42,min54.tye
87,2,02:40:10,2,53,8.7,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0,71,min54.tye
88,2,02:40:15,6,53,13.4,4.3,23.8,4.0,4.1,,,,,,,11.83,19.43,19.40,12.14,14.37,14.83,,,,,,,91.99,10,0,65,min54.tye
89,2,02:41:57,5,53,21.0,4.3,30.6,10.0,,,,,,,,11.20,17.33,17.08,18.38,17.80,,,,,,,,81.78,16,0,8,min54.tye
90,1,02:42:05,2,64,9.3,,,,,,,,,,,2.32,1.65,,,,,,,,,,,3.96,2,0,69,min54.tye
91,1,02:42:46,2,56,8.1,,,,,,,,,,,1.57,0.86,,,,,,,,,,,2.43,2,0,1,min54.tye
92,1,02:43:22,2,53,10.1,,,,,,,,,,,2.47,1.61,,,,,,,,,,,4.08,3,0,7,min54.tye
93,1,02:43:44,3,63,11.1,4.3,,,,,,,,,,9.44,3.46,3.05,,,,,,,,,,15.95,6,0,98,min54.tye
94,1,02:45:42,5,59,20.3,4.4,28.4,4.0,,,,,,,,11.55,16.79,16.97,17.21,16.51,,,,,,,,79.04,9,0,84,min54.tye
95,1,02:47:40,5,65,15.8,4.3,34.7,4.0,,,,,,,,10.40,5.83,5.97,4.38,4.72,,,,,,,,31.30,9,0,41,min54.tye
96,2,02:52:51,2,55,8.7,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,14,min54.tye
97,1,02:56:37,2,55,8.7,,,,,,,,,,,2.17,2.35,,,,,,,,,,,4.52,2,0,60,min54.tye
98,2,02:59:05,5,56,16.9,4.3,29.2,4.1,,,,,,,,12.92,18.22,18.91,23.07,19.68,,,,,,,,92.81,9,0,61,min54.tye
99,1,02:59:16,2,58,12.7,,,,,,,,,,,4.14,2.72,,,,,,,,,,,6.86,3,0,31,min54.tye
100,2,02:59:45,5,63,11.6,4.3,28.4,4.0,,,,,,,,9.80,18.44,19.00,19.59,20.30,,,,,,,,87.12,9,0,2,min54.tye
101,1,03:02:27,2,63,10.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,3,0,82,min54.tye
102,2,03:04:07,5,60,16.2,4.2,30.0,4.0,,,,,,,,9.66,13.67,14.76,14.83,14.22,,,,,,,,67.14,9,0,64,min54.tye
103,1,03:05:03,5,60,13.3,4.3,31.9,4.0,,,,,,,,12.30,16.77,16.68,16.03,16.13,,,,,,,,77.92,9,0,3,min54.tye
104,1,03:08:19,5,61,14.1,4.6,33.9,4.1,,,,,,,,9.31,10.03,9.46,6.20,5.92,,,,,,,,40.92,9,0,84,min54.tye
105,2,03:11:09,5,59,18.7,4.3,29.4,4.8,,,,,,,,12.86,19.43,18.60,18.12,23.43,,,,,,,,92.44,9,0,97,min54.tye
106,1,03:12:19,2,56,7.6,,,,,,,,,,,1.58,1.98,,,,,,,,,,,3.56,14,0,5,min54.tye
107,1,03:12:50,5,62,11.7,4.3,27.9,3.9,,,,,,,,9.31,5.90,5.75,1.26,5.90,,,,,,,,28.11,9,0,82,min54.tye
108,1,03:12:55,5,58,13.9,4.3,28.4,4.0,,,,,,,,8.46,6.05,6.21,4.44,3.98,,,,,,,,29.14,9,0,68,min54.tye
109,2,03:14:47,5,58,17.6,4.3,30.9,4.0,,,,,,,,13.34,17.27,17.85,16.46,16.86,,,,,,,,81.76,9,0,15,min54.tye
110,2,03:15:41,6,61,14.3,4.3,22.8,3.9,4.2,,,,,,,12.64,19.41,17.64,11.18,13.97,13.07,,,,,,,87.91,10,0,83,min54.tye
111,2,03:16:26,2,63,9.4,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,2,0,76,min54.tye
112,2,03:21:30,5,61,13.1,21.0,9.5,21.9,,,,,,,,9.48,15.91,13.55,14.11,13.36,,,,,,,,66.40,11,0,84,min54.tye
113,1,03:22:35,2,62,9.4,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0,18,min54.tye
114,2,03:27:12,2,60,11.5,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0,35,min54.tye
115,2,03:32:53,2,55,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,64,min54.tye
116,1,03:38:46,5,52,13.3,4.3,29.0,4.0,,,,,,,,9.89,5.11,5.29,3.60,3.90,,,,,,,,27.80,9,0,7,min54.tye
117,2,03:39:38,2,58,10.1,,,,,,,,,,,2.50,1.54,,,,,,,,,,,4.04,3,0,14,min54.tye
118,1,03:39:42,2,65,8.6,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,13,min54.tye
119,2,03:39:50,2,57,7.7,,,,,,,,,,,1.85,1.89,,,,,,,,,,,3.73,14,0,28,min54.tye
120,1,03:42:41,5,62,16.9,4.3,28.9,4.0,,,,,,,,9.94,5.52,5.83,4.71,3.60,,,,,,,,29.59,9,0,77,min54.tye
121,1,03:44:24,2,58,10.0,,,,,,,,,,,2.44,1.66,,,,,,,,,,,4.10,3,0,26,min54.tye
122,1,03:47:02,2,62,9.3,,,,,,,,,,,2.17,1.85,,,,,,,,,,,4.02,2,0,75,min54.tye
123,2,03:48:32,2,60,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0,4,min54.tye
124,1,03:48:58,2,57,7.7,,,,,,,,,,,1.59,1.67,,,,,,,,,,,3.26,14,0,1,min54.tye
125,1,03:51:02,5,60,11.7,4.3,28.1,4.0,,,,,,,,9.49,5.57,5.70,4.18,4.19,,,,,,,,29.13,9,0,3,min54.tye
126,1,03:51:20,5,59,16.4,4.3,30.2,4.0,,,,,,,,10.25,6.14,6.37,4.20,4.10,,,,,,,,31.06,9,0,67,min54.tye
127,1,03:52:35,6,60,14.3,4.3,22.6,3.9,4.2,,,,,,,10.18,5.55,5.09,2.37,4.02,2.43,,,,,,,29.64,10,0,49,min54.tye
128,1,03:55:23,5,62,18.6,4.3,29.1,4.8,,,,,,,,10.84,7.39,7.61,3.72,5.44,,,,,,,,34.99,9,0,38,min54.tye
129,2,03:56:37,6,62,16.2,4.3,20.1,5.0,4.5,,,,,,,9.09,16.11,16.27,5.09,16.38,17.76,,,,,,,80.70,10,0,89,min54.tye
130,2,03:57:31,2,63,11.7,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,3,0,58,min54.tye
131,2,04:05:51,2,63,7.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,14,0,66,min54.tye
132,1,04:05:51,2,53,8.4,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0,86,min54.tye
133,2,04:07:04,5,57,11.6,4.3,28.0,3.9,,,,,,,,11.76,17.63,17.74,16.08,21.14,,,,,,,,84.34,9,0,98,min54.tye
134,1,04:07:12,6,63,16.0,4.3,24.9,5.0,4.9,,,,,,,10.33,5.08,4.91,2.44,3.14,4.12,,,,,,,30.02,10,0,17,min54.tye
135,2,04:08:47,5,66,13.9,4.3,28.8,4.1,,,,,,,,11.33,17.59,17.10,21.86,21.74,,,,,,,,89.61,9,0,72,min54.tye
136,1,04:10:38,6,60,12.0,4.2,22.6,4.0,4.0,,,,,,,8.72,5.38,4.82,2.30,3.01,3.25,,,,,,,27.48,10,0,28,min54.tye
137,2,04:17:52,5,60,17.0,4.3,29.0,4.1,,,,,,,,11.03,13.10,12.79,10.69,10.41,,,,,,,,58.01,9,0,75,min54.tye
138,2,04:21:21,2,62,9.2,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0,99,min54.tye
139,2,04:23:44,2,62,8.5,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.24,2,0,78,min54.tye
140,1,04:25:22,2,60,9.3,,,,,,,,,,,2.37,2.05,,,,,,,,,,,4.43,2,0,87,min54.tye
141,1,04:26:52,6,60,12.1,4.2,22.6,3.9,3.9,,,,,,,9.19,4.73,4.63,2.98,2.87,3.00,,,,,,,27.39,10,0,54,min54.tye
142,2,04:31:56,2,62,11.5,,,,,,,,,,,2.95,2.47,,,,,,,,,,,5.42,3,0,71,min54.tye
143,1,04:38:03,6,65,17.0,4.3,24.4,5.0,4.9,,,,,,,10.41,6.65,6.23,2.44,3.24,3.48,,,,,,,32.43,10,0,88,min54.tye
144,2,04:38:08,5,57,16.9,4.3,29.3,4.1,,,,,,,,12.64,18.11,18.72,19.50,15.70,,,,,,,,84.67,9,0,71,min54.tye
145,2,04:39:33,2,61,11.5,,,,,,,,,,,3.12,2.36,,,,,,,,,,,5.48,3,0,25,min54.tye
146,1,04:40:05,2,48,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0,38,min54.tye
147,1,04:41:16,5,65,17.2,3.7,32.3,4.0,,,,,,,,10.57,5.89,6.76,5.26,5.07,,,,,,,,33.54,9,0,59,min54.tye
148,1,04:41:32,2,58,9.2,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0,76,min54.tye
149,1,04:42:29,2,58,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.28,2,0,14,min54.tye
150,2,04:42:52,5,58,11.6,4.3,28.3,4.0,,,,,,,,10.38,19.75,19.61,18.16,17.63,,,,,,,,85.53,9,0,10,min54.tye
151,2,04:43:04,2,53,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,21,min54.tye
152,1,04:43:06,6,62,13.5,4.3,23.6,4.0,4.0,,,,,,,10.61,5.79,5.80,2.66,3.85,3.55,,,,,,,32.25,10,0,64,min54.tye
153,1,04:43:40,2,55,11.5,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0,21,min54.tye
154,1,04:44:14,5,62,18.5,4.4,32.6,4.0,,,,,,,,9.80,9.41,8.93,9.42,9.71,,,,,,,,47.27,9,0,73,min54.tye
155,1,04:45:56,2,66,10.0,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,3,0,63,min54.tye
156,1,04:46:29,5,60,11.7,4.3,27.9,3.9,,,,,,,,9.35,5.67,6.03,2.11,5.94,,,,,,,,29.09,9,0,28,min54.tye
157,2,04:47:11,5,60,16.4,4.3,30.4,4.0,,,,,,,,12.91,17.14,18.09,19.33,19.07,,,,,,,,86.54,9,0,84,min54.tye
158,1,04:48:45,5,63,13.9,4.3,28.3,4.0,,,,,,,,8.70,6.62,5.82,4.41,4.73,,,,,,,,30.28,9,0,65,min54.tye
159,1,04:50:45,5,48,19.4,4.3,28.8,4.0,,,,,,,,9.30,16.36,16.68,16.94,16.83,,,,,,,,76.12,9,0,16,min54.tye
160,2,04:51:53,6,59,14.2,4.3,22.7,3.9,4.2,,,,,,,12.49,19.54,17.40,11.81,13.18,13.06,,,,,,,87.48,10,0,46,min54.tye
161,2,04:53:14,2,58,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,16,min54.tye
162,2,04:53:56,5,62,18.8,4.4,30.4,4.0,,,,,,,,12.35,18.51,17.22,17.71,19.28,,,,,,,,85.07,9,0,97,min54.tye
163,2,04:56:06,5,62,18.7,4.3,29.5,4.8,,,,,,,,14.18,20.38,17.99,16.89,22.64,,,,,,,,92.08,9,0,98,min54.tye
164,2,04:56:34,2,56,9.4,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.56,2,0,25,min54.tye
165,2,04:57:47,2,55,9.0,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,46,min54.tye
166,2,04:58:02,6,62,15.9,4.3,25.1,5.1,4.9,,,,,,,12.64,16.19,15.76,13.45,12.78,16.93,,,,,,,87.75,10,0,17,min54.tye
167,2,05:00:24,2,55,11.5,,,,,,,,,,,3.03,2.67,,,,,,,,,,,5.71,3,0,35,min54.tye
168,1,05:03:03,2,61,12.8,,,,,,,,,,,3.30,2.19,,,,,,,,,,,5.49,3,0,46,min54.tye
169,2,05:05:03,6,58,12.0,4.3,22.8,4.0,4.0,,,,,,,12.05,16.69,16.49,12.05,13.47,13.31,,,,,,,84.07,10,0,96,min54.tye
170,1,05:05:17,2,59,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0,54,min54.tye
171,2,05:05:18,2,60,8.9,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0,0,min54.tye
172,2,05:05:53,2,54,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0,16,min54.tye
173,2,05:08:13,2,62,8.9,,,,,,,,,,,2.33,2.16,,,,,,,,,,,4.49,2,0,79,min54.tye
174,1,05:09:29,6,69,16.5,4.3,23.2,4.0,4.1,,,,,,,11.18,5.98,5.71,2.97,3.48,2.47,,,,,,,31.80,10,0,5,min54.tye
175,1,05:10:38,2,49,7.7,,,,,,,,,,,1.04,0.76,,,,,,,,,,,1.81,14,0,27,min54.tye
176,1,05:10:56,5,57,12.6,4.3,32.5,4.0,,,,,,,,11.79,16.14,15.36,16.40,16.51,,,,,,,,76.19,9,0,1,min54.tye
177,1,05:12:16,2,60,9.7,,,,,,,,,,,2.77,2.05,,,,,,,,,,,4.83,2,0,37,min54.tye
178,2,05:13:21,5,58,13.6,5.0,35.4,4.1,,,,,,,,10.63,11.36,10.63,10.96,10.80,,,,,,,,54.38,9,0,2,min54.tye
179,2,05:13:56,3,52,12.9,13.1,,,,,,,,,,3.87,5.08,1.87,,,,,,,,,,10.83,3,0,39,min54.tye
180,2,05:13:56,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,47,min54.tye
181,1,05:14:08,5,55,14.0,4.3,31.3,4.0,,,,,,,,8.55,5.33,5.02,3.52,3.09,,,,,,,,25.51,9,0,27,min54.tye
182,1,05:15:55,5,56,17.6,4.2,33.1,4.1,,,,,,,,9.93,9.59,9.09,9.76,10.00,,,,,,,,48.37,9,0,19,min54.tye
183,2,05:15:55,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,30,min54.tye
184,1,05:16:58,2,63,8.2,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0,15,min54.tye
185,2,05:19:00,2,55,17.7,,,,,,,,,,,7.45,10.94,,,,,,,,,,,18.39,5,0,33,min54.tye
186,2,05:19:46,6,59,12.1,4.2,22.8,3.9,4.0,,,,,,,12.35,17.20,17.22,12.38,12.54,12.16,,,,,,,83.84,10,0,26,min54.tye
187,1,05:21:05,6,59,12.1,4.2,22.5,3.9,4.1,,,,,,,9.17,5.39,4.96,1.77,4.38,3.89,,,,,,,29.57,10,0,19,min54.tye
188,2,05:21:11,2,50,9.0,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.19,2,0,65,min54.tye
189,1,05:22:45,5,62,16.9,4.3,28.9,4.0,,,,,,,,9.92,5.93,5.54,4.72,4.09,,,,,,,,30.20,9,0,93,min54.tye
190,1,05:22:53,5,60,11.6,4.3,28.1,4.0,,,,,,,,9.43,6.41,6.52,4.73,4.13,,,,,,,,31.23,9,0,98,min54.tye
191,1,05:23:01,5,62,17.0,4.3,31.0,4.8,,,,,,,,11.65,7.38,6.79,2.90,4.65,,,,,,,,33.38,9,0,78,min54.tye
192,2,05:23:26,2,57,10.5,,,,,,,,,,,4.24,3.16,,,,,,,,,,,7.41,3,0,50,min54.tye
193,1,05:24:32,5,60,14.4,4.4,30.9,4.0,,,,,,,,10.36,18.46,16.71,16.11,17.08,,,,,,,,78.72,9,0,94,min54.tye
194,1,05:24:34,2,60,8.7,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.51,2,0,82,min54.tye
195,1,05:24:55,2,58,11.4,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0,52,min54.tye
196,1,05:26:51,6,58,12.0,4.2,22.3,3.9,4.0,,,,,,,8.76,4.81,5.15,1.51,3.78,2.98,,,,,,,26.99,10,0,13,min54.tye
197,1,05:27:04,2,54,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0,59,min54.tye
198,1,05:27:16,2,57,8.1,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.32,2,0,52,min54.tye
199,1,05:27:48,5,63,16.4,4.3,30.1,4.0,,,,,,,,10.48,6.08,5.95,4.50,4.18,,,,,,,,31.19,9,0,51,min54.tye
200,1,05:30:12,2,42,9.0,,,,,,,,,,,1.63,1.35,,,,,,,,,,,2.98,2,0,36,min54.tye
201,1,05:31:05,2,62,9.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.56,2,0,66,min54.tye
202,1,05:31:59,5,57,16.8,4.3,28.7,4.0,,,,,,,,11.48,16.73,16.48,16.49,16.61,,,,,,,,77.79,9,0,29,min54.tye
203,2,05:32:17,5,55,13.0,21.2,9.2,21.8,,,,,,,,9.68,16.52,12.08,12.56,10.19,,,,,,,,61.03,11,0,11,min54.tye
204,1,05:33:06,2,59,9.2,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.15,2,0,32,min54.tye
205,2,05:33:42,6,60,17.2,4.3,24.6,5.1,5.0,,,,,,,13.65,16.44,16.31,14.01,13.62,15.63,,,,,,,89.67,10,0,41,min54.tye
206,1,05:33:47,6,59,12.2,4.2,22.5,4.0,4.0,,,,,,,8.69,4.70,4.37,2.07,3.18,3.33,,,,,,,26.33,10,0,28,min54.tye
207,1,05:34:51,6,53,14.3,4.3,22.7,4.0,4.2,,,,,,,9.85,5.74,5.67,2.64,3.08,3.03,,,,,,,30.01,10,0,17,min54.tye
208,2,05:35:02,2,57,9.3,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.42,2,0,10,min54.tye
209,1,05:35:27,2,54,9.8,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0,56,min54.tye
210,1,05:35:43,2,63,11.4,,,,,,,,,,,2.45,2.00,,,,,,,,,,,4.45,3,0,2,min54.tye
211,2,05:36:02,2,53,10.8,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.68,3,0,45,min54.tye
212,2,05:36:48,2,59,9.0,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0,3,min54.tye
213,1,05:37:29,2,63,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0,13,min54.tye
214,2,05:38:07,6,60,13.4,4.3,23.7,4.0,4.1,,,,,,,12.09,19.28,19.01,12.05,12.39,13.98,,,,,,,88.81,10,0,31,min54.tye
215,2,05:39:04,2,51,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.81,2,0,80,min54.tye
216,2,05:39:05,2,58,13.0,,,,,,,,,,,4.49,3.56,,,,,,,,,,,8.05,3,0,98,min54.tye
217,2,05:39:08,2,51,11.9,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0,10,min54.tye
218,2,05:39:47,2,55,8.4,,,,,,,,,,,1.66,0.99,,,,,,,,,,,2.65,2,0,12,min54.tye
219,2,05:41:59,5,56,11.7,4.3,28.1,3.9,,,,,,,,11.66,17.86,18.10,16.03,20.76,,,,,,,,84.41,9,0,75,min54.tye
220,2,05:42:55,5,58,17.9,4.3,28.1,4.1,,,,,,,,12.22,16.51,16.41,17.35,16.72,,,,,,,,79.22,9,0,26,min54.tye
221,1,05:43:05,6,60,12.0,4.2,22.5,4.0,4.0,,,,,,,8.29,4.72,4.66,3.01,3.19,3.03,,,,,,,26.90,10,0,8,min54.tye
222,2,05:44:26,2,50,8.4,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.20,2,0,70,min54.tye
223,2,05:44:30,5,47,13.9,4.3,28.7,4.1,,,,,,,,11.26,18.19,18.45,20.41,19.87,,,,,,,,88.19,9,0,36,min54.tye
224,1,05:45:34,6,59,12.1,4.2,22.6,3.9,4.0,,,,,,,9.06,4.81,4.46,2.92,2.87,2.71,,,,,,,26.82,10,0,50,min54.tye
225,1,05:45:52,2,59,11.6,,,,,,,,,,,3.25,2.53,,,,,,,,,,,5.78,3,0,69,min54.tye
226,2,05:47:09,5,51,12.9,4.2,33.0,4.0,,,,,,,,12.19,15.83,15.75,17.97,18.17,,,,,,,,79.93,9,0,75,min54.tye
227,1,05:47:24,6,62,15.9,4.3,24.9,5.0,4.8,,,,,,,10.73,5.67,5.42,2.63,2.79,4.09,,,,,,,31.32,10,0,83,min54.tye
228,1,05:47:55,2,44,8.3,,,,,,,,,,,2.74,1.69,,,,,,,,,,,4.42,2,0,76,min54.tye
229,1,05:48:23,2,53,9.4,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,8,min54.tye
230,2,05:48:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,39,min54.tye
231,2,05:48:23,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,70,min54.tye
232,1,05:50:20,2,62,11.9,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,3,0,23,min54.tye
233,1,05:50:45,2,58,13.2,,,,,,,,,,,4.27,4.50,,,,,,,,,,,8.77,3,0,97,min54.tye
234,1,05:51:24,2,65,9.7,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0,32,min54.tye
235,1,05:51:40,2,52,10.3,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,3,0,52,min54.tye
236,1,05:52:37,2,55,8.8,,,,,,,,,,,2.40,1.61,,,,,,,,,,,4.01,2,0,84,min54.tye
237,2,05:52:38,2,56,9.0,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.17,2,0,82,min54.tye
238,1,05:52:39,6,53,12.1,4.2,22.6,3.9,3.9,,,,,,,9.05,4.64,4.48,2.98,2.75,2.72,,,,,,,26.62,10,0,72,min54.tye
239,2,05:53:05,5,57,15.7,4.3,35.2,4.0,,,,,,,,12.38,13.28,13.02,14.08,16.40,,,,,,,,69.16,9,0,52,min54.tye
240,1,05:53:26,2,61,10.8,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.13,3,0,98,min54.tye
241,2,05:53:38,2,61,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,3,min54.tye
242,1,05:56:20,2,57,8.5,,,,,,,,,,,1.95,1.02,,,,,,,,,,,2.97,2,0,65,min54.tye
243,1,05:57:20,2,61,7.7,,,,,,,,,,,1.67,1.94,,,,,,,,,,,3.60,14,0,29,min54.tye
244,2,05:57:41,2,55,9.4,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.45,2,0,22,min54.tye
245,1,05:57:44,5,59,13.1,4.4,29.6,4.0,,,,,,,,12.10,16.48,16.78,17.35,17.09,,,,,,,,79.80,9,0,10,min54.tye
246,2,05:58:53,2,58,10.5,,,,,,,,,,,2.56,1.66,,,,,,,,,,,4.22,3,0,74,min54.tye
247,2,05:59:14,5,56,12.1,4.2,34.3,4.0,,,,,,,,11.04,11.70,11.62,6.36,7.25,,,,,,,,47.97,9,0,26,min54.tye
248,1,05:59:56,2,62,12.9,,,,,,,,,,,3.70,2.51,,,,,,,,,,,6.21,3,0,68,min54.tye
249,1,06:01:02,2,56,10.2,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0,38,min54.tye
250,2,06:01:04,2,58,8.4,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0,36,min54.tye
251,1,06:01:04,2,59,9.2,,,,,,,,,,,2.04,1.23,,,,,,,,,,,3.28,2,0,73,min54.tye
252,2,06:02:13,6,57,16.5,4.4,23.5,4.0,4.1,,,,,,,13.35,19.02,18.90,11.11,14.74,12.12,,,,,,,89.25,10,0,28,min54.tye
253,1,06:02:13,2,57,9.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,3,0,66,min54.tye
254,2,06:02:39,2,62,9.3,,,,,,,,,,,2.42,1.60,,,,,,,,,,,4.01,2,0,81,min54.tye
255,1,06:02:45,2,62,11.5,,,,,,,,,,,3.13,2.48,,,,,,,,,,,5.61,3,0,61,min54.tye
256,2,06:02:58,2,62,11.0,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.86,3,0,0,min54.tye
257,1,06:03:00,2,63,10.7,,,,,,,,,,,3.20,2.76,,,,,,,,,,,5.95,3,0,69,min54.tye
258,1,06:03:07,2,61,8.5,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0,48,min54.tye
259,2,06:03:30,2,58,7.8,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.28,14,0,49,min54.tye
260,2,06:03:32,5,58,19.3,4.3,31.3,4.1,,,,,,,,11.65,16.53,16.96,16.35,17.50,,,,,,,,79.00,9,0,19,min54.tye
261,2,06:05:05,2,56,8.5,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0,44,min54.tye
262,2,06:05:39,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
263,1,06:05:40,2,52,9.0,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,98,min54.tye