veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:44,2,57,8.9,,,,,,,,,,,1.78,2.15,,,,,,,,,,,3.93,2,0
2,4,00:03:22,2,68,9.3,,,,,,,,,,,2.44,1.94,,,,,,,,,,,4.38,2,0
3,4,00:04:11,2,68,8.9,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
4,4,00:07:19,2,66,21.1,,,,,,,,,,,9.83,15.59,,,,,,,,,,,25.42,5,0
5,4,00:07:30,2,66,21.3,,,,,,,,,,,7.73,12.06,,,,,,,,,,,19.79,5,0
6,4,00:07:39,2,69,21.1,,,,,,,,,,,7.24,11.33,,,,,,,,,,,18.57,5,0
7,4,00:09:12,2,66,9.1,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
8,4,00:09:17,2,63,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0
9,4,00:09:18,2,62,9.1,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
10,4,00:10:07,2,66,10.1,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,3,0
11,4,00:10:10,2,68,10.1,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,3,0
12,4,00:10:12,2,70,10.1,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.55,3,0
13,4,00:11:09,2,65,9.2,,,,,,,,,,,4.11,2.98,,,,,,,,,,,7.09,2,0
14,1,00:15:58,2,66,15.6,,,,,,,,,,,4.82,8.12,,,,,,,,,,,12.95,5,0
15,1,00:16:01,2,66,14.0,,,,,,,,,,,4.65,7.18,,,,,,,,,,,11.83,5,0
16,1,00:17:04,2,66,9.1,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
17,1,00:17:07,2,66,8.6,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0
18,1,00:17:09,2,65,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
19,1,00:18:15,2,62,11.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
20,4,00:19:38,2,65,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
21,1,00:20:20,2,70,9.2,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
22,4,00:21:49,2,68,9.9,,,,,,,,,,,2.13,1.93,,,,,,,,,,,4.06,3,0
23,4,00:21:52,2,66,9.9,,,,,,,,,,,2.88,2.52,,,,,,,,,,,5.41,3,0
24,4,00:21:55,2,68,8.6,,,,,,,,,,,1.98,1.56,,,,,,,,,,,3.54,2,0
25,4,00:22:06,2,66,9.9,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.75,3,0
26,1,00:23:15,2,67,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
27,4,00:23:30,2,64,12.0,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.94,3,0
28,1,00:24:03,2,63,8.6,,,,,,,,,,,1.34,0.96,,,,,,,,,,,2.29,2,0
29,1,00:27:32,2,65,9.9,,,,,,,,,,,1.75,1.54,,,,,,,,,,,3.29,3,0
30,1,00:27:33,2,66,9.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.08,3,0
31,2,00:27:34,2,72,8.8,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
32,1,00:27:36,2,66,8.6,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
33,1,00:27:44,2,68,9.8,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,3,0
34,4,00:29:44,2,60,8.9,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
35,4,00:29:57,2,58,8.7,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0
36,1,00:30:57,2,66,10.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0
37,4,00:30:57,2,66,8.6,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
38,1,00:31:01,2,65,10.1,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.58,3,0
39,1,00:31:04,2,65,10.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.22,3,0
40,4,00:32:32,2,65,13.9,,,,,,,,,,,4.07,4.20,,,,,,,,,,,8.27,5,0
41,1,00:35:27,2,76,8.8,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
42,1,00:36:02,2,63,13.3,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.11,3,0
43,1,00:39:18,2,61,9.3,,,,,,,,,,,1.64,1.45,,,,,,,,,,,3.09,2,0
44,4,00:40:44,2,59,9.3,,,,,,,,,,,2.33,2.12,,,,,,,,,,,4.45,2,0
45,4,00:41:19,2,63,19.7,,,,,,,,,,,7.90,12.19,,,,,,,,,,,20.09,5,0
46,4,00:41:23,2,65,21.2,,,,,,,,,,,9.91,15.87,,,,,,,,,,,25.78,5,0
47,4,00:41:32,2,65,19.7,,,,,,,,,,,7.39,12.20,,,,,,,,,,,19.58,5,0
48,4,00:41:37,2,64,21.1,,,,,,,,,,,6.98,12.30,,,,,,,,,,,19.28,5,0
49,3,00:42:40,2,65,8.7,,,,,,,,,,,2.35,1.88,,,,,,,,,,,4.24,2,0
50,1,00:43:12,2,70,11.5,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,3,0
51,4,00:48:03,2,65,8.9,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
52,4,00:48:49,2,79,9.5,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
53,1,00:51:40,2,66,21.1,,,,,,,,,,,7.63,12.83,,,,,,,,,,,20.46,5,0
54,1,00:51:44,2,66,21.2,,,,,,,,,,,6.19,9.70,,,,,,,,,,,15.89,5,0
55,1,00:51:47,2,66,21.2,,,,,,,,,,,6.10,9.34,,,,,,,,,,,15.44,5,0
56,1,00:52:44,2,58,9.6,,,,,,,,,,,2.45,2.38,,,,,,,,,,,4.83,2,0
57,1,00:54:06,2,61,8.1,,,,,,,,,,,1.09,0.76,,,,,,,,,,,1.84,2,0
58,4,00:54:09,2,66,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
59,1,00:55:13,2,62,13.1,,,,,,,,,,,3.55,2.43,,,,,,,,,,,5.98,3,0
60,4,01:05:42,2,66,12.0,,,,,,,,,,,3.28,2.44,,,,,,,,,,,5.72,3,0
61,1,01:08:06,2,66,8.9,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
62,1,01:08:18,2,64,9.2,,,,,,,,,,,3.51,2.01,,,,,,,,,,,5.52,2,0
63,1,01:08:33,2,64,8.8,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.61,2,0
64,4,01:09:13,5,68,20.9,4.3,30.9,10.1,,,,,,,,11.54,7.37,7.06,4.74,4.52,,,,,,,,35.23,16,0
65,2,01:09:46,2,67,9.8,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.56,2,0
66,1,01:10:39,2,67,8.6,,,,,,,,,,,1.03,0.57,,,,,,,,,,,1.60,2,0
67,1,01:12:04,2,56,10.5,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,3,0
68,1,01:13:17,2,66,8.6,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
69,1,01:13:27,2,66,9.7,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
70,1,01:19:12,2,66,9.9,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,3,0
71,1,01:21:59,5,65,11.2,4.3,30.3,4.0,,,,,,,,7.71,8.27,8.25,6.59,7.85,,,,,,,,38.66,9,0
72,1,01:22:03,2,59,9.6,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
73,3,01:23:29,2,68,11.5,,,,,,,,,,,3.20,2.28,,,,,,,,,,,5.48,3,0
74,1,01:23:55,2,63,19.6,,,,,,,,,,,6.21,9.90,,,,,,,,,,,16.11,5,0
75,1,01:24:01,2,64,21.2,,,,,,,,,,,7.70,12.12,,,,,,,,,,,19.83,5,0
76,1,01:24:10,2,65,19.7,,,,,,,,,,,6.12,9.19,,,,,,,,,,,15.31,5,0
77,1,01:24:16,2,65,21.1,,,,,,,,,,,5.93,9.98,,,,,,,,,,,15.91,5,0
78,1,01:26:19,2,59,10.4,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,3,0
79,4,01:26:40,2,65,9.5,,,,,,,,,,,2.30,2.27,,,,,,,,,,,4.57,2,0
80,2,01:27:04,2,70,11.9,,,,,,,,,,,3.12,2.06,,,,,,,,,,,5.18,3,0
81,4,01:27:50,2,69,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
82,1,01:28:57,2,65,9.4,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
83,1,01:30:32,2,65,8.8,,,,,,,,,,,1.70,1.16,,,,,,,,,,,2.86,2,0
84,1,01:31:26,2,63,8.7,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.85,2,0
85,4,01:36:49,2,72,8.6,,,,,,,,,,,3.56,2.53,,,,,,,,,,,6.08,2,0
86,4,01:37:41,2,64,8.6,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.16,2,0
87,1,01:38:29,2,63,8.6,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.71,2,0
88,4,01:38:49,2,58,9.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0
89,1,01:40:44,2,57,10.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0
90,2,01:42:10,2,67,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.30,2,0
91,2,01:42:16,2,66,9.8,,,,,,,,,,,2.99,2.31,,,,,,,,,,,5.30,3,0
92,1,01:43:33,2,60,9.4,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
93,1,01:52:48,2,63,8.6,,,,,,,,,,,1.62,1.52,,,,,,,,,,,3.14,2,0
94,1,01:53:49,2,63,8.5,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0
95,1,01:55:11,2,64,9.0,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
96,1,01:55:42,5,65,12.8,20.9,9.8,21.5,,,,,,,,7.18,11.11,7.97,9.94,7.98,,,,,,,,44.18,11,0
97,1,01:59:27,2,64,8.8,,,,,,,,,,,1.88,1.64,,,,,,,,,,,3.53,2,0
98,4,02:00:54,2,71,9.2,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
99,1,02:02:59,2,68,9.2,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
100,2,02:04:25,2,66,8.7,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.00,2,0
101,2,02:06:10,2,68,11.1,,,,,,,,,,,2.76,2.03,,,,,,,,,,,4.79,3,0
102,1,02:09:59,2,68,9.4,,,,,,,,,,,4.09,3.51,,,,,,,,,,,7.59,2,0
103,1,02:10:17,2,62,11.5,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.29,3,0
104,1,02:17:39,2,68,10.1,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,3,0
105,2,02:18:23,2,79,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
106,2,02:23:08,2,76,9.5,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,2,0
107,4,02:25:00,5,65,11.2,4.3,21.0,4.0,,,,,,,,9.44,7.07,7.15,5.51,5.81,,,,,,,,34.99,9,0
108,4,02:31:46,2,60,9.9,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,3,0
109,2,02:36:21,2,68,11.6,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
110,2,02:39:53,2,58,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.96,2,0
111,4,02:43:34,5,68,13.1,4.4,34.8,4.0,,,,,,,,10.04,9.75,9.83,9.16,9.33,,,,,,,,48.11,9,0
112,1,02:46:42,2,72,9.3,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.69,2,0
113,4,02:48:48,2,65,9.9,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
114,2,02:56:12,2,68,12.1,,,,,,,,,,,3.55,2.67,,,,,,,,,,,6.22,3,0
115,1,02:56:49,2,42,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,0
116,1,02:59:27,2,70,9.3,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
117,4,02:59:58,2,63,10.1,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,3,0
118,4,03:05:59,2,63,8.6,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.05,2,0
119,1,03:08:59,5,65,11.2,4.3,29.1,4.1,,,,,,,,7.43,8.23,8.01,6.83,6.63,,,,,,,,37.13,9,0
120,1,03:14:04,2,57,8.1,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.06,2,0
121,4,03:15:53,5,69,14.8,4.3,30.3,4.1,,,,,,,,9.71,16.91,17.18,16.96,16.85,,,,,,,,77.61,9,0
122,1,03:20:39,2,67,8.0,,,,,,,,,,,1.09,0.93,,,,,,,,,,,2.01,2,0
123,2,03:25:04,2,67,8.7,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
124,4,03:32:19,2,67,9.2,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,2,0
125,1,03:39:25,2,72,21.1,,,,,,,,,,,5.81,8.07,,,,,,,,,,,13.88,5,0
126,4,03:47:30,2,62,9.5,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
127,1,03:47:43,5,64,17.8,4.3,36.1,4.1,,,,,,,,9.00,4.69,4.61,3.87,3.86,,,,,,,,26.03,9,0
128,4,03:51:22,5,65,17.2,4.3,38.2,4.1,,,,,,,,11.90,12.46,12.52,6.73,6.75,,,,,,,,50.36,9,0
129,1,04:07:14,2,68,11.9,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.54,3,0
130,1,04:10:58,2,68,9.2,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0
131,4,04:11:29,2,70,13.0,,,,,,,,,,,4.22,3.97,,,,,,,,,,,8.18,3,0
132,1,04:12:42,2,66,10.5,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.03,3,0
133,1,04:22:27,2,64,9.3,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
134,4,04:24:23,2,65,10.6,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
135,1,04:26:34,2,57,9.9,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.28,3,0
136,1,04:27:19,2,45,8.7,,,,,,,,,,,1.53,1.19,,,,,,,,,,,2.72,2,0
137,4,04:28:30,2,56,9.1,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.05,2,0
138,1,04:31:03,2,75,9.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
139,4,04:32:04,6,68,12.3,4.3,18.5,4.3,4.8,,,,,,,11.36,16.00,15.74,12.07,11.96,6.57,,,,,,,73.70,10,0
140,4,04:32:55,2,65,9.4,,,,,,,,,,,2.43,2.21,,,,,,,,,,,4.65,2,0
141,4,04:36:45,2,75,7.7,,,,,,,,,,,1.27,1.20,,,,,,,,,,,2.47,2,0
142,1,04:36:46,2,68,9.2,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,2,0
143,4,04:38:39,2,63,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
144,4,04:41:36,2,64,21.2,,,,,,,,,,,9.72,15.22,,,,,,,,,,,24.93,5,0
145,4,04:41:40,2,62,21.1,,,,,,,,,,,7.99,12.37,,,,,,,,,,,20.36,5,0
146,4,04:41:56,2,65,21.1,,,,,,,,,,,8.15,12.94,,,,,,,,,,,21.09,5,0
147,1,04:43:12,2,76,9.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,3,0
148,4,04:43:18,2,69,9.8,,,,,,,,,,,3.04,3.04,,,,,,,,,,,6.08,2,0
149,4,04:43:49,2,68,19.7,,,,,,,,,,,8.03,11.96,,,,,,,,,,,19.99,5,0
150,1,04:44:08,2,63,9.0,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0
151,4,04:44:54,2,63,21.1,,,,,,,,,,,7.40,12.25,,,,,,,,,,,19.65,5,0
152,4,04:44:57,2,62,19.7,,,,,,,,,,,7.83,11.06,,,,,,,,,,,18.89,5,0
153,4,04:46:19,2,63,9.3,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,2,0
154,4,04:47:55,2,73,8.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.57,2,0
155,1,04:48:11,2,76,9.1,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0
156,1,04:50:35,2,68,11.5,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,3,0
157,4,04:51:03,2,55,8.6,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.94,2,0
158,1,04:53:57,2,65,8.9,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0
159,4,04:55:37,2,68,10.0,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,3,0
160,1,05:02:16,5,61,16.6,4.3,36.0,4.0,,,,,,,,8.99,5.23,5.04,3.29,3.81,,,,,,,,26.36,9,0
161,1,05:03:14,2,70,8.3,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.93,2,0
162,1,05:06:07,2,64,9.0,,,,,,,,,,,1.34,1.28,,,,,,,,,,,2.61,2,0
163,1,05:07:40,2,55,11.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,3,0
164,1,05:10:35,2,63,9.4,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
165,1,05:14:09,2,58,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.79,2,0
166,1,05:16:20,2,59,10.0,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.25,3,0
167,1,05:17:34,2,68,11.6,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
168,1,05:18:19,2,72,8.3,,,,,,,,,,,1.62,0.88,,,,,,,,,,,2.50,2,0
169,4,05:18:27,2,61,8.9,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.21,2,0
170,1,05:20:20,2,50,8.3,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0
171,1,05:21:58,2,68,11.5,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0
172,1,05:22:35,5,66,17.0,4.2,34.6,4.0,,,,,,,,8.49,5.41,5.62,3.87,4.06,,,,,,,,27.45,9,0
173,4,05:24:20,2,65,8.7,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
174,4,05:24:24,2,66,13.1,,,,,,,,,,,2.98,2.03,,,,,,,,,,,5.01,3,0
175,4,05:25:31,2,68,11.5,,,,,,,,,,,3.12,2.38,,,,,,,,,,,5.50,3,0
176,1,05:26:26,5,68,13.1,4.4,36.0,4.0,,,,,,,,6.90,4.32,4.35,3.52,3.86,,,,,,,,22.96,9,0
177,4,05:26:56,2,67,23.1,,,,,,,,,,,9.01,15.76,,,,,,,,,,,24.77,5,0
178,4,05:27:11,2,68,9.3,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
179,4,05:29:30,2,63,7.1,,,,,,,,,,,2.58,2.52,,,,,,,,,,,5.11,2,0
180,1,05:29:42,2,68,9.2,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
181,1,05:30:25,2,65,21.2,,,,,,,,,,,6.08,10.29,,,,,,,,,,,16.37,5,0
182,1,05:30:35,2,63,21.2,,,,,,,,,,,7.97,12.58,,,,,,,,,,,20.56,5,0
183,1,05:30:41,2,65,21.1,,,,,,,,,,,6.34,10.31,,,,,,,,,,,16.66,5,0
184,1,05:32:17,2,70,8.6,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.24,2,0
185,1,05:33:33,2,65,11.5,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
186,4,05:34:39,5,71,11.5,4.3,30.5,4.0,,,,,,,,10.15,9.07,8.82,5.56,5.90,,,,,,,,39.48,9,0
187,1,05:35:27,2,62,8.9,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
188,4,05:37:23,2,73,11.7,,,,,,,,,,,3.37,2.71,,,,,,,,,,,6.08,3,0
189,4,05:37:27,2,70,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.63,2,0
190,1,05:37:28,2,62,11.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,3,0
191,1,05:38:56,2,68,19.7,,,,,,,,,,,6.05,9.20,,,,,,,,,,,15.24,5,0
192,1,05:39:10,2,65,19.7,,,,,,,,,,,5.91,8.94,,,,,,,,,,,14.85,5,0
193,1,05:39:12,2,63,21.1,,,,,,,,,,,6.14,10.95,,,,,,,,,,,17.09,5,0
194,4,05:41:08,2,65,9.4,,,,,,,,,,,2.07,1.51,,,,,,,,,,,3.59,2,0
195,4,05:41:12,2,64,12.4,,,,,,,,,,,2.78,2.17,,,,,,,,,,,4.95,3,0
196,1,05:44:59,2,61,8.6,,,,,,,,,,,1.26,0.80,,,,,,,,,,,2.06,2,0
197,3,05:45:26,2,58,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,2,0
198,4,05:45:30,2,55,14.8,,,,,,,,,,,3.57,6.38,,,,,,,,,,,9.96,5,0
199,3,05:45:31,5,68,15.3,4.4,31.0,10.0,,,,,,,,10.54,5.64,5.35,3.81,4.39,,,,,,,,29.74,16,0
200,1,05:46:01,5,61,11.7,4.3,28.8,4.0,,,,,,,,7.28,6.44,6.24,5.78,6.06,,,,,,,,31.80,9,0
201,4,05:48:05,2,71,8.5,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0
202,4,05:48:15,2,68,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
203,4,05:48:47,2,62,10.3,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.52,3,0
204,1,05:48:53,2,69,11.8,,,,,,,,,,,3.44,3.13,,,,,,,,,,,6.57,3,0
205,4,05:49:10,2,63,11.0,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
206,1,05:49:25,2,84,10.7,,,,,,,,,,,2.20,2.12,,,,,,,,,,,4.31,3,0
207,4,05:50:37,2,59,21.2,,,,,,,,,,,9.13,12.16,,,,,,,,,,,21.29,5,0
208,4,05:51:07,2,66,8.1,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
209,4,05:51:53,2,67,11.8,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.78,3,0
210,4,05:52:22,2,70,8.5,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
211,4,05:53:53,2,65,9.2,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.64,2,0
212,1,05:53:54,2,70,11.9,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.49,3,0
213,4,05:54:18,2,71,9.0,,,,,,,,,,,2.10,1.16,,,,,,,,,,,3.26,2,0
214,1,05:54:33,2,60,9.0,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
215,4,05:55:01,2,72,7.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
216,3,05:55:30,2,81,8.7,,,,,,,,,,,0.94,0.59,,,,,,,,,,,1.53,2,0
217,4,05:55:30,2,81,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.68,2,0
218,4,05:55:53,2,64,9.0,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0
219,4,05:55:58,2,65,9.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.60,2,0
220,1,05:56:34,2,66,13.0,,,,,,,,,,,3.13,2.13,,,,,,,,,,,5.26,3,0
221,1,05:59:03,2,63,13.3,,,,,,,,,,,3.86,3.03,,,,,,,,,,,6.89,3,0
222,1,06:00:20,2,69,9.3,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
223,4,06:01:15,5,66,12.9,4.3,34.5,4.0,,,,,,,,10.41,13.87,13.70,8.51,11.27,,,,,,,,57.77,9,0
224,1,06:01:55,2,66,8.4,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.31,2,0
225,4,06:02:12,2,75,10.8,,,,,,,,,,,3.61,3.06,,,,,,,,,,,6.67,3,0
226,2,06:02:14,2,69,9.3,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.46,2,0
227,1,06:04:58,2,61,9.3,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
228,4,06:05:23,3,64,18.3,4.5,,,,,,,,,,10.91,9.88,12.11,,,,,,,,,,32.90,6,0
229,4,06:05:53,2,70,9.1,,,,,,,,,,,2.15,1.33,,,,,,,,,,,3.48,2,0
230,4,06:06:37,5,68,15.9,4.3,30.8,10.0,,,,,,,,10.73,5.75,6.33,4.53,4.62,,,,,,,,31.96,16,0
231,1,06:07:26,2,65,14.3,,,,,,,,,,,3.10,1.89,,,,,,,,,,,4.99,5,0
232,1,06:08:12,2,68,11.9,,,,,,,,,,,2.71,2.31,,,,,,,,,,,5.01,3,0
233,4,06:08:35,5,68,17.5,4.3,34.4,4.0,,,,,,,,11.65,11.36,11.22,11.97,12.42,,,,,,,,58.61,9,0
234,4,06:08:57,2,65,11.7,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,3,0
235,2,06:09:35,2,70,8.9,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.75,2,0
236,1,06:09:50,2,64,11.1,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,3,0
237,1,06:11:18,5,71,15.0,4.3,30.3,4.0,,,,,,,,7.07,4.15,4.42,4.09,2.48,,,,,,,,22.21,9,0
238,1,06:11:44,2,65,8.9,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.50,2,0
239,1,06:11:46,2,75,11.8,,,,,,,,,,,2.11,1.69,,,,,,,,,,,3.81,3,0
240,1,06:12:46,2,59,9.9,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,3,0
241,4,06:13:00,5,63,17.5,4.3,32.3,4.0,,,,,,,,12.47,17.10,17.35,17.01,17.16,,,,,,,,81.09,9,0
242,3,06:13:01,2,68,9.2,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.12,2,0
243,4,06:13:16,2,64,11.5,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0
244,1,06:13:26,2,67,9.0,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
245,2,06:14:27,2,70,12.0,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
246,1,06:14:27,2,70,12.8,,,,,,,,,,,3.66,2.94,,,,,,,,,,,6.60,3,0
247,4,06:14:48,2,65,9.2,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
248,1,06:15:25,2,65,10.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,3,0
249,2,06:16:31,2,66,8.6,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0
250,1,06:16:33,2,60,8.2,,,,,,,,,,,1.21,0.81,,,,,,,,,,,2.02,2,0
251,4,06:16:41,2,71,9.2,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0
252,1,06:17:12,2,68,11.9,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,3,0
253,4,06:17:12,2,67,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
254,1,06:18:17,5,69,17.9,4.3,29.1,4.0,,,,,,,,9.52,14.50,14.28,12.62,14.19,,,,,,,,65.11,9,0
255,3,06:18:23,5,66,18.8,4.3,22.9,4.8,,,,,,,,9.69,6.44,6.33,4.66,2.78,,,,,,,,29.89,9,0
256,4,06:18:29,2,62,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
257,1,06:19:11,5,71,11.5,4.3,30.5,4.0,,,,,,,,8.02,7.08,6.65,4.27,4.26,,,,,,,,30.28,9,0
258,1,06:19:30,2,68,11.9,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,3,0
259,1,06:19:49,2,64,8.1,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0
260,1,06:19:57,2,72,11.0,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
261,4,06:20:18,3,66,12.6,21.1,,,,,,,,,,7.97,14.29,9.99,,,,,,,,,,32.24,8,0
262,1,06:21:00,2,65,7.6,,,,,,,,,,,0.94,0.65,,,,,,,,,,,1.59,2,0
263,1,06:21:25,2,57,9.2,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
264,1,06:21:53,2,70,9.3,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.69,2,0
265,2,06:21:53,2,72,10.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
266,1,06:22:22,2,68,10.4,,,,,,,,,,,1.58,1.58,,,,,,,,,,,3.16,3,0
267,1,06:22:49,2,67,8.8,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0
268,1,06:24:24,2,68,11.9,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
269,1,06:24:45,2,66,11.9,,,,,,,,,,,2.46,1.89,,,,,,,,,,,4.35,3,0
270,4,06:25:17,2,64,9.2,,,,,,,,,,,2.52,2.34,,,,,,,,,,,4.87,2,0
271,1,06:25:29,5,65,20.8,4.3,30.5,10.1,,,,,,,,8.05,12.56,12.56,13.30,13.30,,,,,,,,59.77,16,0
272,4,06:25:35,2,65,8.6,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,2,0
273,4,06:25:37,2,65,8.8,,,,,,,,,,,2.00,2.01,,,,,,,,,,,4.01,2,0
274,4,06:26:12,2,63,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.64,2,0
275,1,06:26:14,2,64,7.6,,,,,,,,,,,0.84,0.50,,,,,,,,,,,1.34,2,0
276,4,06:26:16,2,65,9.9,,,,,,,,,,,2.77,2.45,,,,,,,,,,,5.22,3,0
277,4,06:26:18,2,64,9.8,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.14,3,0
278,4,06:26:56,2,66,9.9,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.45,3,0
279,4,06:27:00,2,66,10.0,,,,,,,,,,,1.92,1.75,,,,,,,,,,,3.67,3,0
280,4,06:27:02,2,68,9.9,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.84,3,0
281,4,06:27:46,2,64,21.2,,,,,,,,,,,8.21,12.20,,,,,,,,,,,20.41,5,0
282,4,06:27:58,2,63,21.1,,,,,,,,,,,9.10,15.00,,,,,,,,,,,24.10,5,0
283,4,06:28:05,2,63,21.1,,,,,,,,,,,8.09,12.17,,,,,,,,,,,20.27,5,0
284,4,06:28:22,2,66,9.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,2,0
285,1,06:28:26,2,63,8.9,,,,,,,,,,,1.39,1.20,,,,,,,,,,,2.58,2,0
286,4,06:28:49,3,68,17.2,4.3,,,,,,,,,,10.50,4.00,3.77,,,,,,,,,,18.27,6,0
287,4,06:29:25,2,65,10.4,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,3,0
288,4,06:30:30,2,61,10.1,,,,,,,,,,,2.54,1.81,,,,,,,,,,,4.35,3,0
289,1,06:30:32,2,68,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
290,4,06:31:47,2,64,8.7,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
291,4,06:31:52,2,62,8.7,,,,,,,,,,,4.26,2.92,,,,,,,,,,,7.18,2,0
292,1,06:32:12,5,65,11.2,4.3,21.7,4.0,,,,,,,,7.50,6.63,6.64,5.66,5.32,,,,,,,,31.75,9,0
293,4,06:33:55,2,66,8.9,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
294,4,06:35:21,5,63,13.4,4.3,28.2,4.1,,,,,,,,8.94,5.91,5.28,4.28,4.14,,,,,,,,28.55,9,0
295,1,06:35:26,2,73,8.9,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,0
296,4,06:35:56,2,68,14.4,,,,,,,,,,,4.89,4.63,,,,,,,,,,,9.53,5,0
297,1,06:36:35,5,65,20.0,4.3,33.1,4.1,,,,,,,,8.97,5.68,5.67,3.70,4.03,,,,,,,,28.05,9,0
298,1,06:36:54,2,64,7.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0
299,1,06:37:18,2,71,8.6,,,,,,,,,,,1.31,0.89,,,,,,,,,,,2.20,2,0
300,3,06:37:23,2,53,11.0,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,3,0
301,4,06:38:16,2,54,8.8,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.14,2,0
302,1,06:38:27,2,66,11.7,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,3,0
303,1,06:38:53,5,64,12.0,4.2,30.9,4.0,,,,,,,,9.51,14.42,14.14,8.38,8.26,,,,,,,,54.72,9,0
304,4,06:39:21,2,65,9.3,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,2,0
305,1,06:39:24,2,68,9.2,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,2,0
306,4,06:39:27,5,66,17.0,4.3,30.5,10.2,,,,,,,,11.45,15.73,15.03,17.97,17.04,,,,,,,,77.23,16,0
307,1,06:40:42,2,74,8.8,,,,,,,,,,,1.61,0.84,,,,,,,,,,,2.45,2,0
308,1,06:40:48,2,71,8.6,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.87,2,0
309,4,06:41:08,2,54,8.6,,,,,,,,,,,1.98,1.78,,,,,,,,,,,3.76,2,0
310,3,06:41:08,5,70,15.1,4.4,30.6,4.1,,,,,,,,9.97,8.47,8.06,7.91,6.56,,,,,,,,40.96,9,0
311,1,06:41:25,2,66,8.1,,,,,,,,,,,1.33,0.71,,,,,,,,,,,2.04,2,0
312,3,06:41:28,2,70,12.0,,,,,,,,,,,3.26,2.19,,,,,,,,,,,5.45,3,0
313,1,06:41:50,2,70,8.8,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.15,2,0
314,4,06:42:05,2,65,8.6,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0
315,1,06:42:29,2,70,8.7,,,,,,,,,,,1.54,1.19,,,,,,,,,,,2.72,2,0
316,2,06:42:54,2,76,12.8,,,,,,,,,,,3.75,2.79,,,,,,,,,,,6.53,3,0
317,1,06:43:00,2,63,9.5,,,,,,,,,,,1.70,1.55,,,,,,,,,,,3.25,2,0
318,4,06:44:10,5,65,11.4,4.2,19.1,4.0,,,,,,,,9.53,5.54,5.42,4.36,4.95,,,,,,,,29.80,9,0
319,1,06:44:13,2,59,12.9,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.40,3,0
320,4,06:44:17,2,68,9.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.08,3,0
321,1,06:44:41,2,68,11.9,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.08,3,0
322,4,06:44:54,2,65,10.5,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,3,0
323,1,06:45:04,2,66,9.2,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,0
324,4,06:45:19,2,67,8.6,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
325,1,06:45:19,2,65,8.8,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
326,1,06:45:32,2,47,11.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,3,0
327,1,06:46:10,2,72,8.3,,,,,,,,,,,2.96,2.33,,,,,,,,,,,5.29,2,0
328,1,06:46:51,2,68,9.1,,,,,,,,,,,1.74,0.86,,,,,,,,,,,2.60,2,0
329,1,06:47:42,2,69,9.0,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.92,2,0
330,1,06:48:34,2,66,10.9,,,,,,,,,,,2.08,1.50,,,,,,,,,,,3.58,3,0
331,2,06:48:42,2,73,9.3,,,,,,,,,,,2.39,1.21,,,,,,,,,,,3.60,2,0
332,1,06:49:36,2,69,11.8,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
333,4,06:50:00,2,74,9.4,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.38,2,0
334,1,06:50:14,2,63,10.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0
335,1,06:50:23,2,69,8.9,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0
336,2,06:50:25,2,71,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
337,4,06:50:34,2,68,9.9,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.08,3,0
338,4,06:51:09,2,64,19.7,,,,,,,,,,,7.96,11.64,,,,,,,,,,,19.60,5,0
339,4,06:51:18,2,65,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.05,2,0
340,4,06:51:46,2,63,21.1,,,,,,,,,,,7.74,11.15,,,,,,,,,,,18.89,5,0
341,4,06:51:48,2,63,19.7,,,,,,,,,,,7.88,12.60,,,,,,,,,,,20.49,5,0
342,1,06:52:03,2,69,8.9,,,,,,,,,,,1.34,0.79,,,,,,,,,,,2.13,2,0
343,1,06:52:14,2,67,9.9,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.34,3,0
344,4,06:52:20,2,70,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
345,1,06:52:20,2,62,21.2,,,,,,,,,,,5.74,8.13,,,,,,,,,,,13.87,5,0
346,3,06:53:30,2,72,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
347,4,06:53:30,2,65,11.2,,,,,,,,,,,2.59,3.10,,,,,,,,,,,5.70,3,0
348,2,06:54:07,2,70,13.1,,,,,,,,,,,3.42,2.37,,,,,,,,,,,5.79,3,0
349,1,06:54:16,2,58,13.1,,,,,,,,,,,4.49,4.76,,,,,,,,,,,9.25,3,0
350,4,06:54:42,2,68,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
351,4,06:56:23,2,63,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
352,4,06:56:25,2,70,8.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.45,2,0
353,1,06:56:52,2,58,11.3,,,,,,,,,,,3.49,3.78,,,,,,,,,,,7.27,3,0
354,3,06:56:54,2,73,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
355,4,06:56:59,2,66,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0