veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:05,5,60,18.2,4.3,36.3,4.1,,,,,,,,11.44,6.84,6.70,4.62,4.44,,,,,,,,34.04,9,0
2,1,00:00:26,5,66,13.2,4.3,31.5,4.0,,,,,,,,9.94,7.55,7.28,5.59,7.05,,,,,,,,37.41,9,0
3,4,00:00:37,5,69,16.9,4.3,31.1,10.0,,,,,,,,11.31,13.73,12.67,19.86,18.51,,,,,,,,76.08,16,0
4,1,00:00:48,2,63,8.2,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.07,2,0
5,4,00:00:56,2,72,9.2,,,,,,,,,,,2.60,1.47,,,,,,,,,,,4.07,2,0
6,4,00:01:04,2,79,9.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.60,2,0
7,4,00:01:11,2,77,9.1,,,,,,,,,,,1.74,1.21,,,,,,,,,,,2.95,2,0
8,4,00:01:15,5,70,17.5,4.4,35.7,5.2,,,,,,,,12.48,15.73,16.41,21.46,22.18,,,,,,,,88.26,9,0
9,4,00:01:50,2,76,9.9,,,,,,,,,,,2.29,2.08,,,,,,,,,,,4.37,3,0
10,4,00:02:12,2,75,9.7,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.25,2,0
11,4,00:02:37,5,75,19.1,4.5,32.0,10.7,,,,,,,,12.01,13.19,13.08,18.33,17.38,,,,,,,,73.98,16,0
12,2,00:02:53,2,73,9.4,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0
13,1,00:03:15,4,70,11.1,20.6,2.9,,,,,,,,,2.76,4.15,3.41,2.44,,,,,,,,,12.76,3,0
14,4,00:03:18,5,69,18.7,4.4,36.5,4.8,,,,,,,,11.86,15.73,16.36,15.38,15.55,,,,,,,,74.88,9,0
15,1,00:03:26,5,61,17.4,4.3,33.4,4.0,,,,,,,,14.37,16.35,16.20,14.85,15.57,,,,,,,,77.34,9,0
16,4,00:04:03,2,77,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
17,1,00:04:21,2,74,11.9,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,3,0
18,3,00:04:44,2,71,11.7,,,,,,,,,,,3.38,2.26,,,,,,,,,,,5.65,3,0
19,2,00:05:12,5,65,12.0,4.3,35.5,4.0,,,,,,,,10.86,11.78,11.48,9.95,9.87,,,,,,,,53.94,9,0
20,4,00:05:14,5,65,15.4,4.3,34.7,3.9,,,,,,,,11.05,7.61,7.37,6.03,8.04,,,,,,,,40.10,9,0
21,1,00:06:19,5,65,16.6,4.3,31.7,4.1,,,,,,,,10.60,6.08,5.57,5.50,5.45,,,,,,,,33.20,9,0
22,3,00:06:30,5,67,15.9,4.3,33.1,4.1,,,,,,,,10.50,7.09,6.76,4.52,4.13,,,,,,,,33.01,9,0
23,4,00:06:31,5,63,12.6,21.3,9.9,22.5,,,,,,,,10.45,10.39,10.36,10.88,6.99,,,,,,,,49.08,11,0
24,3,00:06:38,2,74,11.2,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.56,3,0
25,1,00:07:09,5,67,12.9,20.9,9.4,21.7,,,,,,,,8.97,15.09,13.17,10.97,6.66,,,,,,,,54.86,11,0
26,1,00:07:11,2,71,9.5,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0
27,2,00:07:29,2,77,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
28,2,00:07:33,5,67,19.5,4.2,30.9,10.2,,,,,,,,10.15,11.46,11.91,11.99,12.30,,,,,,,,57.81,16,0
29,4,00:07:39,5,68,12.5,4.3,35.8,4.1,,,,,,,,10.42,16.20,15.45,16.50,16.10,,,,,,,,74.67,9,0
30,1,00:07:49,5,71,16.9,4.3,36.0,4.1,,,,,,,,11.09,11.01,11.41,6.83,8.79,,,,,,,,49.12,9,0
31,4,00:07:51,5,75,12.9,4.8,38.9,4.7,,,,,,,,10.37,7.91,7.50,7.64,5.40,,,,,,,,38.83,9,0
32,2,00:07:53,2,71,12.2,,,,,,,,,,,3.06,2.95,,,,,,,,,,,6.01,3,0
33,2,00:07:54,2,73,9.0,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,0
34,4,00:07:55,5,66,11.4,4.3,31.7,4.0,,,,,,,,8.79,7.03,5.75,5.69,6.32,,,,,,,,33.59,9,0
35,2,00:07:56,2,78,9.0,,,,,,,,,,,2.34,1.57,,,,,,,,,,,3.91,2,0
36,4,00:07:57,2,72,9.7,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
37,1,00:07:59,2,72,9.6,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,2,0
38,1,00:08:17,2,77,9.0,,,,,,,,,,,2.49,2.26,,,,,,,,,,,4.75,2,0
39,3,00:08:42,5,72,11.2,4.4,36.0,3.9,,,,,,,,9.40,9.09,8.42,7.32,5.46,,,,,,,,39.68,9,0
40,4,00:09:14,2,73,9.4,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,2,0
41,1,00:09:51,5,64,15.6,4.3,36.0,4.0,,,,,,,,10.01,5.93,5.54,4.01,4.13,,,,,,,,29.63,9,0
42,1,00:10:00,5,62,19.8,4.2,33.6,4.0,,,,,,,,12.69,15.03,15.13,14.45,15.28,,,,,,,,72.58,9,0
43,2,00:10:27,5,71,20.4,4.2,30.6,3.9,,,,,,,,10.76,9.33,9.59,9.43,9.30,,,,,,,,48.40,9,0
44,3,00:10:33,2,71,8.5,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.64,2,0
45,3,00:11:09,4,57,11.8,15.2,2.8,,,,,,,,,3.86,4.39,2.55,3.24,,,,,,,,,14.03,3,0
46,1,00:11:39,2,78,8.6,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
47,4,00:11:43,5,63,19.7,4.3,34.3,4.1,,,,,,,,11.67,14.98,14.63,15.16,13.99,,,,,,,,70.44,9,0
49,4,00:12:17,5,65,15.6,4.6,36.0,4.2,,,,,,,,13.00,16.23,14.81,18.60,17.60,,,,,,,,80.24,9,0
51,4,00:12:28,5,68,18.3,4.6,34.1,4.3,,,,,,,,11.60,15.04,14.17,14.54,14.94,,,,,,,,70.29,9,0
52,1,00:12:33,5,63,18.0,4.2,30.2,4.0,,,,,,,,10.63,12.72,13.05,11.98,13.36,,,,,,,,61.75,9,0
53,2,00:14:07,5,68,13.1,4.3,28.7,4.1,,,,,,,,9.31,7.11,7.28,6.13,6.83,,,,,,,,36.65,9,0
54,4,00:14:09,2,69,10.0,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
55,1,00:14:16,2,72,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
56,4,00:14:22,6,69,11.0,4.6,21.0,9.4,22.9,,,,,,,10.28,8.99,8.80,8.64,13.94,8.55,,,,,,,59.20,12,0
57,1,00:14:39,5,63,17.3,4.2,33.1,4.0,,,,,,,,11.50,5.54,5.65,4.41,4.06,,,,,,,,31.17,9,0
58,4,00:14:47,5,72,14.1,5.0,31.7,4.7,,,,,,,,11.63,9.27,9.03,10.73,10.18,,,,,,,,50.84,9,0
59,3,00:15:05,2,75,9.4,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,2,0
60,3,00:15:26,5,66,15.3,4.4,35.9,4.0,,,,,,,,10.41,10.92,10.68,12.44,12.04,,,,,,,,56.49,9,0
62,1,00:15:31,5,65,16.7,4.2,33.6,4.1,,,,,,,,10.99,6.36,6.25,3.88,4.40,,,,,,,,31.88,9,0
63,3,00:15:46,2,68,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
64,4,00:15:46,2,65,9.6,,,,,,,,,,,1.81,1.73,,,,,,,,,,,3.54,2,0
65,1,00:15:51,5,62,12.7,21.2,9.5,22.0,,,,,,,,10.58,15.18,13.63,11.43,10.64,,,,,,,,61.46,11,0
66,1,00:16:15,5,68,17.0,4.4,33.2,4.1,,,,,,,,12.58,12.76,11.62,5.93,4.58,,,,,,,,47.47,9,0
67,1,00:16:20,5,62,16.5,4.2,33.2,4.1,,,,,,,,11.93,8.44,8.65,7.65,8.61,,,,,,,,45.28,9,0
68,4,00:17:22,2,78,9.4,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.13,2,0
69,2,00:17:28,5,66,17.1,4.3,32.4,4.0,,,,,,,,10.37,12.16,11.74,11.97,13.11,,,,,,,,59.36,9,0
70,1,00:17:29,2,75,8.8,,,,,,,,,,,2.39,1.73,,,,,,,,,,,4.12,2,0
71,4,00:17:44,4,60,11.7,18.2,2.9,,,,,,,,,4.71,6.36,4.26,4.40,,,,,,,,,19.72,3,0
72,1,00:17:49,5,63,19.9,4.2,29.7,9.8,,,,,,,,12.10,14.06,15.30,14.78,17.56,,,,,,,,73.80,16,0
73,2,00:18:37,2,70,9.7,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.70,2,0
74,1,00:19:09,5,67,18.7,4.3,34.6,4.0,,,,,,,,12.45,12.56,12.91,13.90,16.11,,,,,,,,67.93,9,0
75,3,00:19:52,2,73,9.2,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
76,4,00:19:55,2,70,10.3,,,,,,,,,,,3.46,3.66,,,,,,,,,,,7.12,3,0
77,4,00:20:15,2,66,9.4,,,,,,,,,,,2.59,1.36,,,,,,,,,,,3.95,2,0
78,2,00:20:35,4,72,16.0,37.9,3.9,,,,,,,,,9.78,10.82,6.44,6.53,,,,,,,,,33.57,8,0
79,2,00:20:49,5,70,17.3,4.3,32.6,4.0,,,,,,,,11.82,10.83,10.88,11.04,11.76,,,,,,,,56.33,9,0
80,1,00:20:54,5,66,15.9,4.2,32.9,4.1,,,,,,,,10.99,5.00,5.13,5.85,5.91,,,,,,,,32.89,9,0
81,3,00:20:57,2,76,8.4,,,,,,,,,,,1.78,1.79,,,,,,,,,,,3.57,2,0
82,4,00:21:02,2,73,9.5,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,2,0
83,1,00:21:40,2,70,8.9,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0
84,4,00:22:58,2,72,9.5,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.34,2,0
85,1,00:23:11,2,73,11.3,,,,,,,,,,,3.20,2.74,,,,,,,,,,,5.94,3,0
86,2,00:23:57,2,73,8.6,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,2,0
87,1,00:24:22,2,71,9.1,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
88,3,00:24:51,2,71,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
89,4,00:24:52,5,66,12.5,21.7,9.5,22.7,,,,,,,,11.01,16.30,13.99,14.94,11.25,,,,,,,,67.49,11,0
90,4,00:25:06,5,71,13.3,4.6,37.6,4.3,,,,,,,,11.27,13.33,12.57,11.39,11.23,,,,,,,,59.79,9,0
91,1,00:25:20,5,67,14.2,4.3,29.6,4.0,,,,,,,,10.55,14.89,15.76,15.91,16.48,,,,,,,,73.60,9,0
92,4,00:25:40,2,73,8.8,,,,,,,,,,,4.29,3.44,,,,,,,,,,,7.73,2,0
93,1,00:25:55,5,64,14.3,4.2,31.2,9.0,,,,,,,,10.93,13.04,14.11,15.22,16.79,,,,,,,,70.08,16,0
94,4,00:25:58,2,71,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
95,4,00:26:12,5,66,13.6,22.4,10.0,23.6,,,,,,,,11.40,10.40,8.62,10.11,10.23,,,,,,,,50.76,11,0
96,1,00:26:14,4,56,11.9,16.3,2.8,,,,,,,,,4.11,3.96,3.06,2.87,,,,,,,,,14.01,3,0
97,4,00:26:16,3,17,2.9,1.0,,,,,,,,,,1.44,2.02,2.07,,,,,,,,,,5.53,0,0
98,2,00:26:38,5,64,17.1,4.2,36.5,4.0,,,,,,,,10.25,5.82,5.87,4.32,4.31,,,,,,,,30.55,9,0
99,4,00:26:42,2,75,11.0,,,,,,,,,,,3.19,3.94,,,,,,,,,,,7.13,3,0
100,3,00:26:59,5,69,17.1,4.3,31.9,3.9,,,,,,,,10.02,10.51,10.40,11.38,11.38,,,,,,,,53.70,9,0
101,4,00:27:07,5,72,17.6,4.4,33.6,4.1,,,,,,,,11.56,16.87,14.93,15.08,16.64,,,,,,,,75.08,9,0
103,4,00:27:14,5,63,12.6,21.3,10.0,22.8,,,,,,,,10.69,13.71,11.41,13.32,9.32,,,,,,,,58.44,11,0
104,3,00:28:14,2,72,8.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
105,4,00:28:17,2,77,9.9,,,,,,,,,,,2.69,2.47,,,,,,,,,,,5.15,3,0
106,4,00:28:24,5,70,17.6,4.7,35.9,4.3,,,,,,,,11.39,10.41,9.36,8.19,8.62,,,,,,,,47.98,9,0
107,1,00:28:29,2,88,9.5,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0
108,4,00:28:52,2,83,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,0
109,1,00:29:35,2,68,8.1,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
110,2,00:29:45,5,70,17.4,4.2,36.4,3.9,,,,,,,,11.14,11.96,13.21,11.60,11.57,,,,,,,,59.49,9,0
111,4,00:30:09,5,63,13.1,21.7,9.6,22.7,,,,,,,,11.57,15.81,10.49,6.12,5.84,,,,,,,,49.83,11,0
112,2,00:30:14,2,73,9.9,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.17,3,0
113,2,00:30:18,2,75,11.3,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0
114,3,00:30:34,2,72,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.95,2,0
115,1,00:31:07,5,77,15.7,4.3,34.9,3.9,,,,,,,,10.71,13.40,13.05,11.52,13.13,,,,,,,,61.82,9,0
116,1,00:31:18,2,68,9.2,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
117,4,00:31:36,4,77,13.5,14.5,3.1,,,,,,,,,4.20,3.69,0.78,0.64,,,,,,,,,9.31,3,0
118,1,00:32:13,2,72,9.0,,,,,,,,,,,2.35,2.14,,,,,,,,,,,4.49,2,0
119,1,00:32:26,2,73,8.7,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0
120,4,00:32:43,2,70,8.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
121,1,00:32:59,2,77,10.0,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.80,3,0
122,4,00:33:02,5,65,12.3,21.0,9.4,22.0,,,,,,,,9.50,18.58,16.38,12.14,10.57,,,,,,,,67.17,11,0
123,4,00:33:25,2,79,9.1,,,,,,,,,,,2.38,1.27,,,,,,,,,,,3.64,2,0
124,1,00:33:40,5,70,25.0,4.4,31.7,9.9,,,,,,,,12.88,12.31,13.13,4.60,4.77,,,,,,,,47.69,16,0
125,4,00:33:49,2,73,10.0,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,3,0
126,1,00:33:54,2,76,8.9,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0
127,2,00:34:34,5,70,13.4,4.2,30.9,4.0,,,,,,,,11.03,12.94,12.95,12.81,13.86,,,,,,,,63.59,9,0
128,4,00:34:39,2,56,12.3,,,,,,,,,,,4.13,3.86,,,,,,,,,,,7.99,3,0
129,1,00:34:40,5,68,19.8,4.2,32.1,4.0,,,,,,,,12.91,12.06,16.34,15.09,15.57,,,,,,,,71.98,9,0
130,1,00:34:43,2,70,9.9,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
131,2,00:34:54,5,68,15.3,4.3,30.6,10.0,,,,,,,,10.32,12.09,12.60,12.57,12.56,,,,,,,,60.15,16,0
132,3,00:35:30,2,73,10.1,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,3,0
133,4,00:35:34,5,71,16.8,4.6,31.8,4.3,,,,,,,,12.61,16.35,16.73,12.03,17.84,,,,,,,,75.56,9,0
134,3,00:35:46,2,75,9.4,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
135,1,00:35:52,5,64,17.1,4.2,30.9,4.0,,,,,,,,10.87,8.12,8.35,8.64,9.84,,,,,,,,45.81,9,0
136,4,00:35:57,2,70,12.4,,,,,,,,,,,3.94,2.73,,,,,,,,,,,6.67,3,0
137,3,00:35:58,2,74,9.2,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.28,2,0
138,2,00:36:00,2,73,8.0,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0
139,4,00:36:08,2,75,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
140,2,00:36:15,5,73,19.1,4.1,29.9,10.0,,,,,,,,10.71,12.18,12.92,12.92,13.19,,,,,,,,61.92,16,0
141,4,00:36:18,2,71,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
142,2,00:36:19,5,70,17.2,4.2,35.3,3.9,,,,,,,,10.53,10.14,9.98,8.73,9.08,,,,,,,,48.46,9,0
143,4,00:36:46,3,69,21.0,4.5,,,,,,,,,,12.18,4.89,4.38,,,,,,,,,,21.46,6,0
144,1,00:36:52,5,68,11.8,4.3,36.3,4.0,,,,,,,,9.46,12.04,13.13,9.63,9.94,,,,,,,,54.19,9,0
145,1,00:37:09,3,69,8.8,10.5,,,,,,,,,,2.09,1.34,0.73,,,,,,,,,,4.15,2,0
146,4,00:37:09,3,76,19.9,4.4,,,,,,,,,,11.08,6.18,5.33,,,,,,,,,,22.58,6,0
147,4,00:37:09,2,76,4.2,,,,,,,,,,,3.70,4.14,,,,,,,,,,,7.84,14,38
148,4,00:37:27,5,77,16.9,4.6,33.9,4.3,,,,,,,,11.85,15.42,14.51,8.89,9.12,,,,,,,,59.80,9,0
149,4,00:37:29,2,73,9.8,,,,,,,,,,,3.35,3.28,,,,,,,,,,,6.63,3,0
150,1,00:37:56,4,66,18.8,36.3,4.1,,,,,,,,,11.07,13.57,5.94,5.40,,,,,,,,,35.97,8,0
151,4,00:38:15,2,72,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0
152,2,00:38:20,2,81,9.1,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
153,2,00:38:21,2,82,8.9,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,2,0
154,4,00:38:24,2,73,9.3,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
155,3,00:38:35,5,65,12.4,21.5,9.5,22.2,,,,,,,,9.32,15.13,10.52,13.79,10.41,,,,,,,,59.18,11,0
156,4,00:39:04,5,73,16.4,4.5,34.4,4.3,,,,,,,,12.00,15.02,14.65,17.20,16.99,,,,,,,,75.85,9,0
157,4,00:39:22,5,62,17.4,4.4,34.4,4.3,,,,,,,,10.77,13.52,13.07,13.66,10.21,,,,,,,,61.23,9,0
158,4,00:39:36,6,65,12.6,4.5,20.8,10.1,23.3,,,,,,,10.16,9.37,9.24,12.76,10.08,15.84,,,,,,,67.45,12,0
159,4,00:39:43,5,71,12.0,4.5,34.2,4.3,,,,,,,,11.27,10.75,11.13,7.42,9.16,,,,,,,,49.72,9,0
160,1,00:39:44,5,70,18.4,4.3,34.3,4.1,,,,,,,,9.58,7.41,8.28,6.31,7.89,,,,,,,,39.48,9,0
161,4,00:39:59,2,74,8.7,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
162,2,00:40:54,5,70,17.2,4.1,34.4,4.0,,,,,,,,9.38,10.19,10.15,10.55,11.21,,,,,,,,51.47,9,0
163,2,00:41:00,3,61,16.0,4.1,,,,,,,,,,9.95,11.21,9.95,,,,,,,,,,31.12,6,0
164,1,00:41:16,5,60,17.6,4.4,39.4,4.1,,,,,,,,11.91,12.39,14.15,8.89,9.35,,,,,,,,56.69,9,0
165,4,00:41:25,2,69,21.5,,,,,,,,,,,6.99,11.11,,,,,,,,,,,18.10,5,0
166,4,00:41:34,2,73,8.9,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
167,4,00:41:36,2,73,13.5,,,,,,,,,,,5.35,5.51,,,,,,,,,,,10.86,3,0
168,4,00:42:07,5,70,12.6,4.6,37.4,4.3,,,,,,,,12.27,16.00,15.85,16.71,16.74,,,,,,,,77.57,9,0
169,1,00:42:09,5,68,15.3,4.3,35.2,4.0,,,,,,,,10.81,6.80,6.81,5.23,5.32,,,,,,,,34.97,9,0
170,1,00:42:24,5,68,16.8,4.5,36.8,4.0,,,,,,,,10.60,5.85,6.13,2.10,4.07,,,,,,,,28.74,9,0
171,4,00:42:53,2,70,11.5,,,,,,,,,,,3.11,2.27,,,,,,,,,,,5.38,3,0
172,2,00:43:18,2,74,20.0,,,,,,,,,,,5.99,9.15,,,,,,,,,,,15.14,5,0
173,2,00:43:24,2,72,9.4,,,,,,,,,,,2.42,2.24,,,,,,,,,,,4.66,2,0
174,4,00:43:32,2,73,9.2,,,,,,,,,,,5.40,4.50,,,,,,,,,,,9.89,3,0
175,2,00:44:04,5,64,20.3,4.2,35.6,4.0,,,,,,,,9.56,12.11,12.61,11.36,11.87,,,,,,,,57.51,9,0
176,4,00:44:27,5,68,19.1,4.5,32.3,4.2,,,,,,,,11.07,11.75,11.28,15.84,19.73,,,,,,,,69.67,9,0
177,4,00:45:00,2,75,8.5,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0
178,4,00:45:32,2,72,11.1,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.54,3,0
179,1,00:45:36,5,70,16.7,4.4,36.1,4.1,,,,,,,,11.32,14.73,14.57,13.67,14.09,,,,,,,,68.37,9,0
180,2,00:45:49,6,72,17.6,4.2,32.9,5.0,5.0,,,,,,,11.30,10.75,11.36,9.65,9.50,9.71,,,,,,,62.28,10,0
181,4,00:46:06,2,72,13.3,,,,,,,,,,,4.72,4.38,,,,,,,,,,,9.10,3,0
182,4,00:46:31,2,71,11.2,,,,,,,,,,,3.28,2.95,,,,,,,,,,,6.24,3,0
183,3,00:47:07,2,73,13.2,,,,,,,,,,,4.22,4.33,,,,,,,,,,,8.55,3,0
184,2,00:48:08,5,69,19.4,4.3,30.6,4.0,,,,,,,,11.12,13.01,13.25,13.39,13.82,,,,,,,,64.58,9,0
185,1,00:48:09,2,62,9.5,,,,,,,,,,,2.60,1.66,,,,,,,,,,,4.26,2,0
186,2,00:48:30,3,65,11.7,14.8,,,,,,,,,,3.28,3.58,1.75,,,,,,,,,,8.61,3,0
187,1,00:48:48,5,68,11.9,4.2,35.9,4.1,,,,,,,,10.07,11.49,11.81,12.82,13.07,,,,,,,,59.27,9,0
188,2,00:49:05,2,75,8.7,,,,,,,,,,,2.17,2.09,,,,,,,,,,,4.27,2,0
189,2,00:49:25,2,79,8.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
190,4,00:49:29,2,76,8.6,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
191,1,00:50:04,5,67,19.8,4.2,32.0,4.0,,,,,,,,12.87,13.33,14.96,13.98,15.22,,,,,,,,70.35,9,0
192,1,00:50:27,2,68,11.4,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.00,3,0
193,1,00:50:34,5,64,21.1,4.2,29.2,4.0,,,,,,,,12.31,15.32,15.51,12.89,13.72,,,,,,,,69.74,9,0
194,2,00:50:35,5,68,18.6,4.3,34.9,4.0,,,,,,,,10.17,10.12,9.88,8.60,9.39,,,,,,,,48.16,9,0
195,4,00:50:40,5,66,11.4,4.4,36.6,4.1,,,,,,,,10.79,9.53,9.57,7.70,10.35,,,,,,,,47.95,9,0
196,3,00:51:00,2,78,9.5,,,,,,,,,,,2.20,2.09,,,,,,,,,,,4.29,2,0
197,4,00:51:04,2,73,8.9,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
198,1,00:51:30,5,66,11.4,4.3,35.1,4.1,,,,,,,,10.21,10.34,10.30,10.81,11.62,,,,,,,,53.28,9,0
199,3,00:51:40,2,76,9.4,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
200,2,00:51:44,5,74,19.6,4.3,35.5,4.0,,,,,,,,11.31,12.47,12.76,12.26,12.48,,,,,,,,61.27,9,0
201,2,00:51:47,5,75,18.7,4.3,33.1,4.1,,,,,,,,7.84,11.70,11.24,10.04,9.73,,,,,,,,50.54,9,0
203,1,00:51:52,4,74,14.5,24.1,2.8,,,,,,,,,4.25,4.28,3.96,3.73,,,,,,,,,16.23,8,0
204,2,00:52:02,5,73,11.9,4.2,35.8,4.0,,,,,,,,9.48,10.95,12.26,10.69,10.64,,,,,,,,54.01,9,0
205,4,00:52:13,2,75,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0
206,4,00:52:29,2,72,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0
207,1,00:53:04,5,71,15.8,4.4,33.3,4.1,,,,,,,,10.70,14.94,14.32,11.69,12.36,,,,,,,,64.01,9,0
208,4,00:53:57,5,64,12.4,4.8,33.6,4.1,,,,,,,,11.43,14.28,10.02,12.14,10.45,,,,,,,,58.33,9,0
209,1,00:54:15,5,67,17.5,4.3,34.1,3.9,,,,,,,,11.60,13.29,13.91,6.62,6.51,,,,,,,,51.92,9,0
211,3,00:55:11,2,71,9.2,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.87,2,0
212,4,00:55:17,2,78,10.1,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.08,3,0
213,1,00:55:56,5,66,15.9,4.3,34.3,4.0,,,,,,,,11.74,11.66,10.92,11.24,11.65,,,,,,,,57.21,9,0
214,2,00:56:13,5,68,19.5,4.3,30.8,3.9,,,,,,,,9.83,10.30,10.92,7.26,7.87,,,,,,,,46.19,9,0
215,4,00:56:20,2,72,8.7,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
216,1,00:56:52,2,69,11.9,,,,,,,,,,,2.92,1.81,,,,,,,,,,,4.73,3,0
217,2,00:56:54,2,75,8.2,,,,,,,,,,,0.79,0.57,,,,,,,,,,,1.36,2,0
218,1,00:56:54,2,55,5.8,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
219,3,00:57:20,2,70,8.8,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
220,4,00:57:26,2,75,9.9,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
221,2,00:57:32,5,68,16.2,4.3,34.4,4.1,,,,,,,,10.82,10.66,9.82,7.30,7.30,,,,,,,,45.89,9,0
222,4,00:58:39,5,72,12.2,4.3,34.5,4.1,,,,,,,,10.57,9.60,10.13,6.94,8.15,,,,,,,,45.40,9,0
223,4,00:58:45,5,71,19.6,4.5,31.5,4.1,,,,,,,,10.40,18.10,16.26,16.09,15.22,,,,,,,,76.07,9,0
224,4,00:59:30,5,75,16.9,4.4,38.3,4.3,,,,,,,,9.38,8.92,9.35,9.34,8.19,,,,,,,,45.17,9,0
225,4,00:59:56,5,68,15.3,4.3,31.0,4.0,,,,,,,,11.59,11.91,11.80,6.87,9.99,,,,,,,,52.16,9,0
227,1,01:00:06,5,65,12.3,21.0,9.7,22.1,,,,,,,,8.83,14.19,17.25,8.87,10.08,,,,,,,,59.22,11,0
228,2,01:00:15,2,72,8.7,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
229,1,01:00:26,5,67,17.1,4.2,32.0,4.1,,,,,,,,12.03,11.70,12.47,6.39,7.03,,,,,,,,49.63,9,0
230,1,01:00:59,2,69,9.0,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
231,4,01:01:07,2,70,12.0,,,,,,,,,,,3.66,3.51,,,,,,,,,,,7.17,3,0
232,4,01:01:12,2,72,15.1,,,,,,,,,,,5.81,5.22,,,,,,,,,,,11.04,5,0
233,4,01:01:20,3,66,14.2,4.1,,,,,,,,,,9.50,5.22,4.63,,,,,,,,,,19.35,6,0
234,4,01:01:21,2,71,4.3,,,,,,,,,,,5.74,4.87,,,,,,,,,,,10.61,14,38
235,1,01:01:33,5,68,18.5,4.2,30.8,10.0,,,,,,,,10.57,15.73,16.48,13.84,14.48,,,,,,,,71.09,16,0
236,1,01:01:49,5,63,17.6,4.2,34.8,4.0,,,,,,,,11.93,16.05,16.14,13.70,15.49,,,,,,,,73.31,9,0
237,2,01:02:06,2,65,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
238,1,01:02:26,2,67,14.4,,,,,,,,,,,4.66,3.14,,,,,,,,,,,7.80,5,0
239,4,01:02:32,2,66,9.0,,,,,,,,,,,2.65,2.24,,,,,,,,,,,4.89,2,0
240,4,01:02:37,2,75,9.4,,,,,,,,,,,2.68,1.77,,,,,,,,,,,4.46,2,0
241,4,01:02:44,2,75,9.2,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
242,1,01:02:56,6,61,11.8,4.3,19.3,9.0,21.9,,,,,,,10.90,9.86,9.93,14.73,10.70,14.95,,,,,,,71.06,12,0
243,4,01:02:57,5,77,19.0,4.8,40.1,4.5,,,,,,,,12.60,7.94,7.76,4.98,4.53,,,,,,,,37.80,9,0
244,4,01:03:03,2,72,9.3,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,2,0
245,2,01:03:06,5,68,19.5,4.3,31.8,7.9,,,,,,,,10.37,12.72,13.10,11.51,11.64,,,,,,,,59.34,9,0
246,4,01:03:30,5,72,19.8,4.2,31.7,10.2,,,,,,,,10.07,11.91,11.51,5.74,5.56,,,,,,,,44.80,16,0
247,3,01:04:22,5,69,12.2,4.3,28.6,4.1,,,,,,,,9.02,6.85,6.51,7.59,6.75,,,,,,,,36.72,9,0
248,4,01:04:26,5,71,12.7,4.3,28.6,4.0,,,,,,,,9.78,7.30,7.09,7.42,9.52,,,,,,,,41.10,9,0
249,1,01:04:50,5,66,17.7,4.3,30.3,9.9,,,,,,,,12.15,14.78,15.34,14.29,15.89,,,,,,,,72.44,16,0
250,2,01:05:12,5,65,18.2,4.2,32.6,3.9,,,,,,,,10.32,7.72,7.62,7.86,9.39,,,,,,,,42.90,9,0
252,4,01:05:14,5,65,12.9,21.9,9.7,22.5,,,,,,,,9.57,7.70,4.78,6.83,5.20,,,,,,,,34.07,11,0
253,3,01:05:30,2,68,12.1,,,,,,,,,,,3.39,2.42,,,,,,,,,,,5.81,3,0
254,2,01:05:35,5,63,22.4,4.2,30.7,10.0,,,,,,,,10.84,11.31,11.79,12.68,13.11,,,,,,,,59.73,16,0
255,4,01:05:51,2,62,9.0,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0
256,3,01:05:52,2,78,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
257,1,01:05:54,5,68,18.2,4.2,36.1,4.0,,,,,,,,10.49,12.12,13.82,9.48,10.62,,,,,,,,56.52,9,0
258,1,01:06:11,5,63,17.8,4.2,33.3,4.0,,,,,,,,12.06,14.96,15.82,14.76,15.87,,,,,,,,73.47,9,0
259,4,01:06:14,2,75,9.8,,,,,,,,,,,2.49,1.52,,,,,,,,,,,4.01,2,0
260,4,01:06:53,5,69,12.5,20.7,9.7,21.6,,,,,,,,8.60,11.23,5.21,8.47,6.37,,,,,,,,39.88,11,0
261,1,01:07:12,2,73,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
262,2,01:07:16,5,61,11.8,4.2,34.7,4.0,,,,,,,,10.97,14.25,14.55,14.64,14.36,,,,,,,,68.78,9,0
263,1,01:07:25,5,63,20.0,4.3,33.2,4.1,,,,,,,,12.63,13.76,14.65,10.71,10.28,,,,,,,,62.02,9,0
264,1,01:07:29,2,71,8.7,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
265,4,01:08:34,2,71,9.4,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0
266,4,01:08:36,5,70,18.3,4.5,33.2,4.3,,,,,,,,11.02,8.11,7.55,6.72,6.52,,,,,,,,39.91,9,0
267,2,01:08:40,5,68,17.0,4.1,34.8,10.1,,,,,,,,10.67,12.99,12.16,12.37,12.61,,,,,,,,60.81,16,0
269,2,01:08:53,2,73,10.5,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.61,3,0
270,1,01:09:07,5,69,15.8,4.2,33.1,4.0,,,,,,,,11.18,15.62,16.25,13.78,16.63,,,,,,,,73.45,9,0
271,1,01:09:28,2,68,12.0,,,,,,,,,,,3.16,2.05,,,,,,,,,,,5.21,3,0
272,3,01:09:40,5,68,17.1,4.3,33.5,4.0,,,,,,,,10.93,12.26,12.07,12.57,11.66,,,,,,,,59.49,9,0
273,3,01:09:49,5,68,17.0,4.2,34.9,3.9,,,,,,,,11.08,12.45,12.02,11.42,12.17,,,,,,,,59.13,9,0
274,1,01:09:53,2,78,9.9,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0
275,2,01:10:53,3,75,11.1,12.4,,,,,,,,,,3.28,3.87,2.17,,,,,,,,,,9.33,3,0
276,1,01:10:54,5,70,17.1,4.3,30.7,10.0,,,,,,,,10.30,11.76,14.28,13.67,14.14,,,,,,,,64.15,16,0
277,1,01:10:56,2,69,9.1,,,,,,,,,,,2.32,1.55,,,,,,,,,,,3.86,2,0
278,2,01:10:56,2,75,8.6,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
279,1,01:11:06,5,74,19.2,4.3,35.1,3.9,,,,,,,,12.82,13.89,15.57,3.81,18.06,,,,,,,,64.16,9,0
280,1,01:12:11,4,73,12.6,12.7,2.6,,,,,,,,,3.40,3.11,3.15,1.49,,,,,,,,,11.15,3,0
281,4,01:12:26,2,70,8.4,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0
282,1,01:12:36,2,68,12.0,,,,,,,,,,,3.30,3.03,,,,,,,,,,,6.33,3,0
283,2,01:12:42,5,70,19.7,4.3,35.0,4.0,,,,,,,,9.63,9.35,9.73,8.46,9.89,,,,,,,,47.06,9,0
284,2,01:13:39,5,67,18.1,4.1,27.2,10.1,,,,,,,,10.23,10.82,11.20,13.08,13.12,,,,,,,,58.47,16,0
285,3,01:13:39,2,69,13.2,,,,,,,,,,,3.27,2.61,,,,,,,,,,,5.88,3,0
286,4,01:13:40,5,65,12.4,4.5,36.3,4.2,,,,,,,,11.09,16.37,15.39,12.96,13.36,,,,,,,,69.18,9,0
287,4,01:13:56,2,69,11.8,,,,,,,,,,,3.17,2.87,,,,,,,,,,,6.05,3,0
288,1,01:14:03,5,65,12.8,4.3,30.2,4.0,,,,,,,,10.49,14.91,15.76,14.32,15.16,,,,,,,,70.64,9,0
289,3,01:14:23,2,78,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.74,2,0
290,1,01:14:40,5,66,19.5,4.3,31.0,10.1,,,,,,,,10.85,13.55,13.56,13.91,15.07,,,,,,,,66.94,16,0
291,2,01:15:08,2,70,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
292,2,01:15:49,4,68,13.4,23.3,2.9,,,,,,,,,3.66,6.01,5.52,4.92,,,,,,,,,20.11,3,0
293,1,01:15:58,2,70,8.6,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
294,1,01:16:28,5,63,17.0,4.3,29.9,4.1,,,,,,,,12.75,16.60,16.12,13.43,15.52,,,,,,,,74.42,9,0
295,4,01:16:29,5,68,19.1,4.6,38.6,4.4,,,,,,,,11.24,6.19,6.55,3.90,3.97,,,,,,,,31.85,9,0
296,2,01:16:38,5,62,17.5,21.0,9.4,22.1,,,,,,,,10.93,13.41,12.21,8.87,9.18,,,,,,,,54.60,11,0
297,1,01:16:44,5,66,12.9,4.3,30.9,4.1,,,,,,,,11.71,15.62,16.52,14.99,14.76,,,,,,,,73.60,9,0
298,4,01:16:59,2,69,9.8,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.38,3,0
299,3,01:17:03,2,78,8.7,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
300,4,01:17:03,2,76,8.6,,,,,,,,,,,2.58,1.26,,,,,,,,,,,3.84,2,0
301,1,01:17:30,5,64,12.1,4.2,29.6,4.0,,,,,,,,10.42,10.45,9.81,8.84,12.87,,,,,,,,52.38,9,0
302,1,01:17:42,5,64,15.0,4.3,34.0,4.1,,,,,,,,10.53,6.88,6.85,5.52,6.08,,,,,,,,35.87,9,0
303,4,01:18:28,2,71,9.4,,,,,,,,,,,2.35,1.71,,,,,,,,,,,4.06,2,0
304,1,01:19:29,5,68,17.6,4.3,31.5,4.0,,,,,,,,11.67,7.63,7.82,7.64,7.85,,,,,,,,42.62,9,0
305,4,01:19:45,2,78,9.4,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.36,2,0
306,4,01:19:52,2,80,8.8,,,,,,,,,,,1.90,0.88,,,,,,,,,,,2.78,2,0
307,3,01:20:10,2,79,8.5,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0
308,2,01:20:38,6,68,17.3,4.3,20.5,9.0,22.6,,,,,,,10.91,8.22,7.94,11.96,10.84,10.09,,,,,,,59.97,12,0
310,1,01:21:18,5,70,17.3,4.3,34.5,4.0,,,,,,,,11.90,14.24,16.04,14.51,14.23,,,,,,,,70.93,9,0
311,1,01:21:36,5,63,17.4,4.2,31.9,4.0,,,,,,,,11.50,5.62,5.54,5.54,5.73,,,,,,,,33.93,9,0
312,3,01:21:54,5,63,11.7,4.1,35.1,4.1,,,,,,,,9.62,10.20,9.30,7.23,8.40,,,,,,,,44.74,9,0
313,3,01:22:56,5,64,17.1,4.2,33.9,4.1,,,,,,,,10.80,10.13,9.80,11.84,11.58,,,,,,,,54.15,9,0
314,2,01:22:57,5,70,19.7,4.3,29.5,10.1,,,,,,,,9.67,8.34,8.63,6.42,6.92,,,,,,,,39.98,16,0