veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,4,00:00:03,5,67,18.6,4.6,32.5,4.3,,,,,,,,11.72,11.01,9.78,11.90,12.36,,,,,,,,56.77,9,0,68,min54.tye
2,4,00:00:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,72,min54.tye
3,4,00:00:53,4,75,18.8,35.8,4.4,,,,,,,,,9.49,14.81,6.00,3.91,,,,,,,,,34.20,8,0,44,min54.tye
4,1,00:00:55,4,66,19.1,33.4,4.2,,,,,,,,,8.97,9.55,5.11,5.58,,,,,,,,,29.20,8,0,4,min54.tye
5,2,00:01:40,2,74,11.8,,,,,,,,,,,2.37,2.49,,,,,,,,,,,4.86,3,0,7,min54.tye
6,2,00:01:44,5,63,17.3,4.2,33.1,4.0,,,,,,,,9.51,11.30,11.39,10.98,11.28,,,,,,,,54.46,9,0,47,min54.tye
7,4,00:01:47,2,75,10.2,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,3,0,43,min54.tye
8,1,00:02:24,2,65,8.3,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.61,2,0,18,min54.tye
9,4,00:02:42,3,78,12.2,16.6,,,,,,,,,,2.89,3.97,2.96,,,,,,,,,,9.82,3,0,74,min54.tye
10,3,00:02:46,5,64,11.6,4.2,29.8,3.9,,,,,,,,8.70,7.97,7.53,7.66,9.06,,,,,,,,40.92,9,0,92,min54.tye
11,3,00:02:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,96,min54.tye
12,2,00:03:29,2,71,9.3,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,54,min54.tye
13,4,00:03:49,5,75,18.6,4.7,36.6,4.4,,,,,,,,11.66,13.25,12.07,16.02,15.35,,,,,,,,68.35,9,0,81,min54.tye
14,2,00:03:58,2,70,8.9,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,82,min54.tye
15,3,00:04:35,5,70,17.0,4.3,31.3,4.0,,,,,,,,10.27,9.60,9.34,7.85,8.57,,,,,,,,45.62,9,0,29,min54.tye
16,1,00:04:36,5,64,13.1,20.9,9.6,22.0,,,,,,,,9.00,14.04,11.15,10.73,5.95,,,,,,,,50.87,11,0,71,min54.tye
17,2,00:04:43,5,66,12.0,4.2,36.1,4.0,,,,,,,,8.70,11.18,10.65,10.53,12.32,,,,,,,,53.39,9,0,42,min54.tye
18,4,00:05:05,2,78,9.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0,33,min54.tye
19,4,00:05:42,5,70,18.3,4.4,35.6,4.2,,,,,,,,11.36,15.61,14.39,13.40,12.22,,,,,,,,66.99,9,0,74,min54.tye
20,1,00:06:28,5,65,18.9,4.3,33.9,4.0,,,,,,,,13.56,14.10,14.38,12.14,12.80,,,,,,,,66.98,9,0,38,min54.tye
21,4,00:06:28,5,70,13.0,4.6,35.1,4.2,,,,,,,,9.95,7.07,7.03,7.01,6.87,,,,,,,,37.93,9,0,71,min54.tye
22,1,00:06:35,4,64,13.2,22.9,2.9,,,,,,,,,3.55,5.78,6.29,4.77,,,,,,,,,20.40,3,0,30,min54.tye
23,1,00:06:41,2,60,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,51,min54.tye
24,3,00:06:43,5,65,11.3,4.3,34.1,4.0,,,,,,,,7.05,6.55,6.43,5.33,5.32,,,,,,,,30.68,9,0,65,min54.tye
25,3,00:06:45,5,66,12.1,4.1,35.2,4.0,,,,,,,,8.15,6.92,6.78,6.57,6.52,,,,,,,,34.93,9,0,13,min54.tye
26,4,00:07:10,5,66,21.6,4.7,38.7,4.5,,,,,,,,8.98,8.96,8.46,7.33,6.10,,,,,,,,39.82,9,0,89,min54.tye
27,4,00:07:14,2,80,10.0,,,,,,,,,,,2.50,2.33,,,,,,,,,,,4.83,3,0,85,min54.tye
28,4,00:07:19,5,67,19.8,4.3,35.0,4.0,,,,,,,,10.37,15.34,14.57,14.09,14.88,,,,,,,,69.25,9,0,13,min54.tye
29,4,00:07:30,5,70,15.8,4.5,31.3,4.5,,,,,,,,11.49,15.20,14.75,16.10,15.86,,,,,,,,73.40,9,0,11,min54.tye
30,1,00:07:39,5,62,11.0,4.3,34.3,4.0,,,,,,,,8.52,8.87,8.03,15.38,17.37,,,,,,,,58.18,9,0,51,min54.tye
31,3,00:07:48,2,84,8.9,,,,,,,,,,,1.55,0.86,,,,,,,,,,,2.41,2,0,13,min54.tye
32,2,00:08:23,2,75,9.4,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0,94,min54.tye
33,4,00:08:57,5,68,12.3,4.6,36.9,4.4,,,,,,,,9.52,8.22,8.34,5.07,9.70,,,,,,,,40.85,9,0,89,min54.tye
34,2,00:09:08,5,66,13.2,4.3,29.7,4.0,,,,,,,,8.23,6.67,6.60,4.73,5.59,,,,,,,,31.82,9,0,54,min54.tye
35,1,00:09:28,5,66,16.8,4.3,26.9,10.2,,,,,,,,10.18,12.76,13.23,13.45,14.26,,,,,,,,63.87,16,0,75,min54.tye
36,4,00:10:09,5,65,12.9,22.4,9.6,23.5,,,,,,,,10.01,13.96,9.96,14.25,11.34,,,,,,,,59.53,11,0,67,min54.tye
37,4,00:10:27,5,71,13.0,4.5,35.1,4.2,,,,,,,,10.07,10.32,8.19,10.44,10.96,,,,,,,,49.97,9,0,25,min54.tye
38,1,00:10:47,5,69,17.0,4.2,35.5,4.0,,,,,,,,10.10,7.81,7.80,9.64,8.64,,,,,,,,44.00,9,0,13,min54.tye
39,4,00:10:56,2,80,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0,80,min54.tye
40,3,00:10:57,2,65,8.2,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,35,min54.tye
41,2,00:11:14,2,73,9.3,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.08,2,0,32,min54.tye
42,1,00:11:17,2,76,8.6,,,,,,,,,,,1.66,1.65,,,,,,,,,,,3.31,2,0,34,min54.tye
43,4,00:11:18,4,80,12.5,18.4,3.1,,,,,,,,,2.77,7.58,1.83,1.44,,,,,,,,,13.62,3,0,17,min54.tye
44,2,00:11:18,5,73,21.0,4.2,37.6,4.0,,,,,,,,9.87,7.61,7.32,5.50,5.33,,,,,,,,35.63,9,0,66,min54.tye
45,4,00:11:21,2,75,11.7,,,,,,,,,,,2.66,2.31,,,,,,,,,,,4.96,3,0,95,min54.tye
46,1,00:11:53,5,67,17.2,4.3,35.6,4.1,,,,,,,,11.60,11.23,12.24,10.96,11.23,,,,,,,,57.25,9,0,15,min54.tye
47,1,00:12:28,5,61,16.9,4.3,33.6,4.1,,,,,,,,11.12,9.33,9.03,7.71,7.84,,,,,,,,45.03,9,0,58,min54.tye
48,4,00:12:59,6,73,12.7,4.6,20.1,10.4,23.3,,,,,,,9.86,10.20,10.23,13.14,15.13,9.65,,,,,,,68.21,12,0,6,min54.tye
49,4,00:13:12,5,75,21.4,4.6,35.1,4.4,,,,,,,,11.17,12.24,12.53,14.27,14.79,,,,,,,,65.00,9,0,47,min54.tye
50,4,00:13:17,2,75,10.6,,,,,,,,,,,2.78,3.18,,,,,,,,,,,5.96,3,0,46,min54.tye
51,1,00:13:26,5,62,17.0,4.5,36.7,4.0,,,,,,,,10.19,14.01,12.15,10.52,9.80,,,,,,,,56.67,9,0,3,min54.tye
52,4,00:14:01,2,80,24.8,,,,,,,,,,,8.61,13.51,,,,,,,,,,,22.12,4,0,46,min54.tye
53,1,00:14:37,5,70,20.0,4.2,35.2,10.1,,,,,,,,11.50,12.87,14.34,12.72,13.75,,,,,,,,65.18,16,0,16,min54.tye
54,1,00:14:42,2,75,12.0,,,,,,,,,,,3.00,1.96,,,,,,,,,,,4.96,3,0,93,min54.tye
55,1,00:14:55,5,66,18.1,4.3,35.9,4.1,,,,,,,,11.51,11.45,12.26,10.84,10.53,,,,,,,,56.59,9,0,1,min54.tye
56,2,00:14:56,2,80,9.3,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,88,min54.tye
57,1,00:15:22,2,78,8.9,,,,,,,,,,,1.47,1.10,,,,,,,,,,,2.57,2,0,20,min54.tye
58,3,00:15:34,2,67,8.7,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0,61,min54.tye
59,4,00:15:50,3,68,12.4,17.2,,,,,,,,,,3.30,4.51,3.13,,,,,,,,,,10.94,3,0,54,min54.tye
60,4,00:16:18,4,63,13.9,24.9,2.9,,,,,,,,,2.56,3.96,3.66,3.06,,,,,,,,,13.23,3,0,39,min54.tye
61,4,00:16:33,5,76,19.2,4.8,38.2,4.5,,,,,,,,10.41,12.85,11.45,8.24,9.33,,,,,,,,52.29,9,0,66,min54.tye
62,1,00:16:47,3,70,10.0,11.8,,,,,,,,,,2.52,2.16,1.39,,,,,,,,,,6.08,3,0,0,min54.tye
63,4,00:17:02,2,80,11.5,,,,,,,,,,,2.16,2.62,,,,,,,,,,,4.78,3,0,71,min54.tye
64,1,00:17:21,3,70,11.0,20.5,,,,,,,,,,3.05,3.08,2.61,,,,,,,,,,8.73,3,0,88,min54.tye
65,3,00:17:22,2,69,8.7,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0,5,min54.tye
66,1,00:17:28,5,66,17.4,4.2,36.3,4.1,,,,,,,,10.67,10.58,11.61,11.44,12.32,,,,,,,,56.62,9,0,25,min54.tye
67,4,00:17:29,6,66,11.9,4.6,22.2,10.1,23.7,,,,,,,8.21,8.89,9.78,14.00,14.57,7.53,,,,,,,62.98,12,0,63,min54.tye
68,4,00:17:42,6,75,17.4,4.6,21.7,9.6,24.1,,,,,,,11.09,7.70,7.76,14.12,7.45,5.69,,,,,,,53.81,12,0,31,min54.tye
69,1,00:18:14,5,65,17.3,4.3,34.3,4.0,,,,,,,,10.82,9.41,8.88,11.74,12.46,,,,,,,,53.30,9,0,83,min54.tye
70,4,00:18:29,2,83,10.8,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.11,3,0,71,min54.tye
71,1,00:18:41,2,71,8.6,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,91,min54.tye
72,4,00:18:55,5,68,19.5,4.4,32.3,10.4,,,,,,,,9.56,13.53,13.96,11.71,10.26,,,,,,,,59.01,16,0,9,min54.tye
73,3,00:18:55,2,76,9.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.86,2,0,64,min54.tye
74,1,00:19:10,2,77,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,47,min54.tye
75,1,00:19:15,2,70,8.5,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,63,min54.tye
76,4,00:19:30,5,68,18.3,4.5,34.7,4.3,,,,,,,,10.81,9.46,9.48,16.01,13.92,,,,,,,,59.67,9,0,30,min54.tye
77,4,00:19:51,5,67,18.8,4.5,37.2,4.4,,,,,,,,10.43,11.33,12.20,12.83,12.52,,,,,,,,59.31,9,0,55,min54.tye
78,3,00:20:20,2,75,8.7,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.91,2,0,11,min54.tye
79,4,00:20:22,2,78,9.9,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.05,3,0,59,min54.tye
80,2,00:20:49,5,70,18.2,4.2,36.2,4.1,,,,,,,,9.11,10.95,11.17,9.32,10.17,,,,,,,,50.73,9,0,83,min54.tye
81,3,00:21:56,2,73,9.4,,,,,,,,,,,2.16,1.44,,,,,,,,,,,3.61,2,0,23,min54.tye
82,4,00:22:00,2,63,9.7,,,,,,,,,,,2.30,1.44,,,,,,,,,,,3.74,2,0,35,min54.tye
83,1,00:22:02,5,67,11.5,4.3,34.8,4.1,,,,,,,,9.18,6.46,6.19,5.70,6.79,,,,,,,,34.32,9,0,61,min54.tye
84,2,00:22:37,5,65,11.6,4.2,34.3,4.1,,,,,,,,7.74,8.86,8.61,8.42,8.86,,,,,,,,42.49,9,0,98,min54.tye
85,4,00:22:45,5,76,20.0,5.0,38.5,4.5,,,,,,,,10.64,17.16,16.41,14.07,14.82,,,,,,,,73.10,9,0,94,min54.tye
86,4,00:22:58,5,73,19.8,4.5,33.2,11.0,,,,,,,,9.37,7.65,7.94,2.39,3.78,,,,,,,,31.13,16,0,68,min54.tye
87,4,00:23:03,2,71,9.7,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.18,2,0,8,min54.tye
88,3,00:23:27,5,64,11.7,4.3,35.2,4.1,,,,,,,,8.95,8.01,7.78,5.51,5.47,,,,,,,,35.73,9,0,30,min54.tye
89,4,00:23:44,2,78,8.9,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,93,min54.tye
90,3,00:23:53,5,63,11.6,4.2,34.4,4.0,,,,,,,,7.95,8.53,5.29,6.34,7.13,,,,,,,,35.24,9,0,67,min54.tye
91,2,00:24:28,4,66,19.0,32.3,4.0,,,,,,,,,8.27,9.50,6.81,7.35,,,,,,,,,31.93,8,0,27,min54.tye
92,4,00:25:15,5,71,13.9,22.3,10.2,23.8,,,,,,,,8.47,9.01,6.34,5.99,3.59,,,,,,,,33.39,11,0,28,min54.tye
93,4,00:25:20,5,76,20.7,4.8,31.5,10.8,,,,,,,,9.62,15.55,15.67,16.85,14.68,,,,,,,,72.36,16,0,17,min54.tye
94,3,00:25:21,2,73,8.5,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.63,2,0,33,min54.tye
95,1,00:25:30,5,67,17.2,4.2,36.0,4.0,,,,,,,,11.01,13.61,15.36,10.47,11.08,,,,,,,,61.53,9,0,22,min54.tye
96,4,00:25:39,2,74,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,45,min54.tye
97,1,00:26:00,5,68,17.6,4.2,32.4,4.0,,,,,,,,10.24,14.22,13.66,12.09,14.25,,,,,,,,64.46,9,0,93,min54.tye
98,2,00:26:22,2,74,8.9,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.98,2,0,51,min54.tye
99,1,00:26:23,5,66,17.4,4.1,33.1,4.1,,,,,,,,10.13,6.39,6.91,8.47,9.77,,,,,,,,41.67,9,0,45,min54.tye
100,2,00:26:37,5,63,18.9,4.3,30.3,10.1,,,,,,,,9.59,10.54,11.55,11.50,11.05,,,,,,,,54.23,16,0,12,min54.tye
101,1,00:26:42,2,59,16.2,,,,,,,,,,,9.35,7.71,,,,,,,,,,,17.07,5,0,23,min54.tye
102,1,00:27:14,2,73,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,86,min54.tye
103,1,00:27:36,3,70,11.6,14.7,,,,,,,,,,2.93,2.97,0.78,,,,,,,,,,6.67,3,0,11,min54.tye
104,4,00:27:39,5,70,20.8,4.4,30.4,10.5,,,,,,,,10.60,14.39,13.99,13.67,13.26,,,,,,,,65.90,16,0,30,min54.tye
105,1,00:28:31,5,69,16.1,4.3,32.3,4.0,,,,,,,,10.11,9.20,9.65,10.97,12.82,,,,,,,,52.75,9,0,37,min54.tye
106,2,00:28:46,5,63,20.2,4.2,37.4,4.1,,,,,,,,8.91,9.88,10.42,7.68,8.07,,,,,,,,44.95,9,0,25,min54.tye
107,1,00:28:57,5,62,19.6,4.3,36.6,4.0,,,,,,,,9.46,9.28,8.39,7.73,7.76,,,,,,,,42.63,9,0,7,min54.tye
108,2,00:29:23,2,73,26.2,,,,,,,,,,,7.29,8.74,,,,,,,,,,,16.03,4,0,33,min54.tye
109,2,00:30:18,2,76,9.3,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.34,2,0,58,min54.tye
110,4,00:31:04,5,78,18.4,4.8,36.4,4.4,,,,,,,,11.95,14.15,13.94,19.88,19.53,,,,,,,,79.45,9,0,89,min54.tye
111,1,00:31:08,5,64,17.4,4.3,29.0,4.1,,,,,,,,10.10,10.56,10.69,10.46,10.94,,,,,,,,52.75,9,0,79,min54.tye
112,2,00:31:12,5,68,15.8,4.3,31.9,4.0,,,,,,,,8.47,7.44,7.51,6.14,6.32,,,,,,,,35.88,9,0,41,min54.tye
113,3,00:31:49,5,66,19.9,4.2,34.2,4.0,,,,,,,,10.00,10.65,10.30,5.82,5.37,,,,,,,,42.14,9,0,21,min54.tye
114,3,00:31:50,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
115,1,00:32:15,2,80,9.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0,8,min54.tye
116,4,00:32:15,5,78,20.7,4.7,31.7,10.8,,,,,,,,9.60,9.06,7.65,5.93,7.02,,,,,,,,39.24,16,0,52,min54.tye
117,1,00:32:46,5,63,17.2,4.3,33.2,4.1,,,,,,,,10.42,8.05,7.99,6.89,7.86,,,,,,,,41.20,9,0,77,min54.tye
118,4,00:32:47,2,73,9.6,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0,65,min54.tye
119,1,00:33:08,2,83,7.8,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.36,14,0,58,min54.tye
120,4,00:33:18,5,73,17.9,4.5,33.1,4.3,,,,,,,,9.33,9.36,10.33,7.40,5.61,,,,,,,,42.03,9,0,96,min54.tye
121,4,00:33:28,2,76,12.7,,,,,,,,,,,3.18,2.61,,,,,,,,,,,5.80,3,0,79,min54.tye
122,4,00:33:41,5,68,13.2,4.7,39.4,4.5,,,,,,,,10.06,15.46,14.35,16.11,16.12,,,,,,,,72.11,9,0,86,min54.tye
123,3,00:34:04,5,65,13.2,21.2,9.4,22.2,,,,,,,,8.51,12.11,8.30,10.51,9.08,,,,,,,,48.52,11,0,0,min54.tye
124,2,00:34:17,5,70,12.8,4.4,34.0,4.2,,,,,,,,8.82,12.19,12.01,10.39,10.41,,,,,,,,53.82,9,0,18,min54.tye
125,4,00:34:27,2,74,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0,94,min54.tye
126,4,00:35:37,2,80,10.0,,,,,,,,,,,2.49,2.12,,,,,,,,,,,4.61,3,0,70,min54.tye
127,1,00:35:47,2,75,12.2,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0,37,min54.tye
128,4,00:35:56,2,76,9.0,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,92,min54.tye
129,1,00:35:58,5,63,17.7,4.4,32.5,4.1,,,,,,,,10.94,5.79,5.41,5.07,4.97,,,,,,,,32.19,9,0,79,min54.tye
130,1,00:36:17,5,69,12.1,4.2,35.4,4.0,,,,,,,,9.88,10.33,11.07,8.83,8.34,,,,,,,,48.45,9,0,47,min54.tye
131,1,00:36:28,5,71,16.5,4.4,27.5,4.2,,,,,,,,9.85,6.81,6.71,5.49,5.43,,,,,,,,34.29,9,0,29,min54.tye
132,4,00:36:38,2,73,12.7,,,,,,,,,,,3.47,2.57,,,,,,,,,,,6.04,3,0,17,min54.tye
133,1,00:36:39,2,70,11.7,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.91,3,0,88,min54.tye
134,3,00:37:33,5,67,15.3,4.2,37.5,4.0,,,,,,,,8.82,9.86,9.36,7.41,8.26,,,,,,,,43.71,9,0,32,min54.tye
135,4,00:38:02,5,71,18.9,4.8,32.9,4.3,,,,,,,,10.48,10.30,8.76,5.61,7.39,,,,,,,,42.54,9,0,59,min54.tye
136,2,00:38:16,2,70,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,49,min54.tye
137,1,00:38:18,2,68,25.2,,,,,,,,,,,11.55,13.90,,,,,,,,,,,25.45,4,0,69,min54.tye
138,4,00:38:27,2,70,9.8,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0,91,min54.tye
139,2,00:38:32,5,70,17.5,4.4,33.6,4.2,,,,,,,,9.47,8.92,8.86,7.82,8.22,,,,,,,,43.28,9,0,3,min54.tye
140,4,00:38:52,6,71,12.6,4.5,20.9,10.0,23.1,,,,,,,8.32,8.52,7.36,5.36,4.75,4.28,,,,,,,38.59,12,0,3,min54.tye
141,4,00:39:22,2,71,10.5,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0,84,min54.tye
142,2,00:40:26,2,74,10.7,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0,77,min54.tye
143,1,00:40:27,2,71,9.0,,,,,,,,,,,1.76,1.61,,,,,,,,,,,3.38,2,0,5,min54.tye
144,1,00:40:54,5,70,11.8,4.2,24.3,4.0,,,,,,,,10.66,7.71,8.45,5.91,4.78,,,,,,,,37.51,9,0,18,min54.tye
145,4,00:41:24,2,76,9.8,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,3,0,88,min54.tye
146,1,00:41:54,5,64,18.0,4.3,32.3,10.3,,,,,,,,11.42,13.33,13.38,11.84,12.81,,,,,,,,62.78,16,0,60,min54.tye
147,4,00:42:02,5,71,19.4,4.6,37.0,4.3,,,,,,,,8.31,12.13,10.65,6.68,7.26,,,,,,,,45.03,9,0,12,min54.tye
148,1,00:42:34,5,66,18.0,4.3,32.3,4.0,,,,,,,,11.50,8.31,8.65,8.86,9.22,,,,,,,,46.53,9,0,47,min54.tye
149,1,00:42:38,2,77,9.2,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,15,min54.tye
150,4,00:43:50,2,75,9.8,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,22,min54.tye
151,2,00:44:34,2,69,9.8,,,,,,,,,,,1.66,1.36,,,,,,,,,,,3.02,2,0,21,min54.tye
152,4,00:44:44,5,80,20.8,4.8,39.1,11.3,,,,,,,,9.54,6.60,6.89,4.55,4.16,,,,,,,,31.74,16,0,81,min54.tye
153,1,00:44:56,5,69,17.8,4.3,32.8,4.1,,,,,,,,10.62,10.09,9.50,7.20,7.24,,,,,,,,44.65,9,0,29,min54.tye
154,4,00:45:39,5,65,17.7,4.4,37.5,4.2,,,,,,,,10.26,12.95,11.84,14.38,14.37,,,,,,,,63.81,9,0,63,min54.tye
155,4,00:46:16,2,81,9.1,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0,98,min54.tye
156,4,00:46:58,2,75,11.8,,,,,,,,,,,3.25,3.10,,,,,,,,,,,6.35,3,0,61,min54.tye
157,1,00:47:08,2,69,10.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.66,3,0,28,min54.tye
158,2,00:47:37,6,72,13.9,4.2,22.6,4.8,4.0,,,,,,,8.30,8.61,8.66,12.15,10.73,10.72,,,,,,,59.17,10,0,50,min54.tye
159,1,00:48:02,4,60,14.0,25.4,2.8,,,,,,,,,3.75,5.58,3.32,2.96,,,,,,,,,15.61,3,0,54,min54.tye
160,1,00:48:28,2,72,9.0,,,,,,,,,,,1.62,1.30,,,,,,,,,,,2.93,2,0,30,min54.tye
161,4,00:48:28,5,65,16.7,4.6,34.1,4.3,,,,,,,,9.85,4.79,5.53,5.49,4.59,,,,,,,,30.26,9,0,96,min54.tye
162,2,00:49:32,5,68,12.7,4.3,32.6,4.1,,,,,,,,8.98,10.71,10.51,9.46,11.01,,,,,,,,50.67,9,0,79,min54.tye
163,4,00:49:40,2,71,9.5,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,15,min54.tye
164,2,00:49:58,5,71,16.3,5.0,34.9,6.0,,,,,,,,10.36,6.40,5.53,4.29,4.53,,,,,,,,31.11,9,0,60,min54.tye
165,2,00:50:05,2,66,9.2,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0,63,min54.tye
166,3,00:50:06,2,62,9.7,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.43,2,0,24,min54.tye
167,4,00:50:33,2,81,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,48,min54.tye
168,2,00:52:27,2,71,9.4,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0,89,min54.tye
169,4,00:52:47,2,67,21.1,,,,,,,,,,,11.48,17.48,,,,,,,,,,,28.96,5,0,6,min54.tye
170,1,00:52:55,5,68,17.1,4.4,34.6,4.3,,,,,,,,10.77,5.47,4.99,5.47,3.92,,,,,,,,30.62,9,0,52,min54.tye
171,2,00:53:57,5,63,16.9,4.3,34.6,5.5,,,,,,,,10.42,9.20,9.34,7.33,7.44,,,,,,,,43.72,9,0,86,min54.tye
172,4,00:54:12,5,66,13.2,22.8,10.0,23.3,,,,,,,,11.02,16.14,14.70,11.99,9.38,,,,,,,,63.24,11,0,91,min54.tye
173,3,00:54:40,5,66,12.2,4.2,36.6,4.1,,,,,,,,10.17,10.38,10.95,11.83,11.30,,,,,,,,54.62,9,0,4,min54.tye
174,3,00:55:19,5,64,16.9,4.2,31.6,4.1,,,,,,,,10.24,12.16,12.16,10.10,9.71,,,,,,,,54.36,9,0,20,min54.tye
175,3,00:55:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,25,min54.tye
176,4,00:55:27,5,76,19.3,4.6,40.7,4.5,,,,,,,,11.20,16.45,14.78,15.25,13.78,,,,,,,,71.47,9,0,50,min54.tye
177,3,00:56:48,5,65,12.0,4.2,33.7,4.1,,,,,,,,9.07,10.58,10.68,11.28,11.06,,,,,,,,52.66,9,0,40,min54.tye
178,4,00:57:30,4,75,13.9,17.2,2.9,,,,,,,,,4.35,4.33,1.58,1.61,,,,,,,,,11.87,3,0,31,min54.tye
179,3,00:57:36,2,75,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0,79,min54.tye
180,4,00:57:49,5,70,19.5,4.7,36.5,4.4,,,,,,,,11.02,6.16,6.81,3.32,6.39,,,,,,,,33.71,9,0,92,min54.tye
181,4,00:58:23,2,83,12.4,,,,,,,,,,,3.32,2.88,,,,,,,,,,,6.21,3,0,97,min54.tye
182,4,00:58:31,5,66,13.5,22.7,9.9,23.4,,,,,,,,9.74,15.97,5.74,9.26,10.83,,,,,,,,51.54,11,0,99,min54.tye
183,4,00:59:32,5,70,18.9,4.7,35.4,5.4,,,,,,,,10.27,9.89,8.86,11.66,14.71,,,,,,,,55.39,9,0,85,min54.tye
184,4,01:00:05,2,73,12.4,,,,,,,,,,,4.04,5.36,,,,,,,,,,,9.40,3,0,91,min54.tye
185,1,01:00:14,2,71,9.5,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0,21,min54.tye
186,1,01:00:28,2,70,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0,93,min54.tye
187,1,01:00:36,2,67,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,89,min54.tye
188,1,01:01:13,5,57,16.7,4.3,33.3,4.1,,,,,,,,12.92,9.07,8.83,5.78,5.49,,,,,,,,42.09,9,0,86,min54.tye
189,4,01:01:15,2,71,10.3,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.59,3,0,56,min54.tye
190,1,01:01:32,2,70,11.0,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0,59,min54.tye
191,3,01:01:49,2,71,8.6,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,12,min54.tye
192,4,01:01:50,5,73,13.0,4.7,38.6,4.5,,,,,,,,9.93,10.76,8.79,8.57,8.23,,,,,,,,46.28,9,0,66,min54.tye
193,2,01:02:19,2,74,8.8,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0,60,min54.tye
194,4,01:02:20,4,73,12.9,16.5,3.1,,,,,,,,,3.29,2.91,1.04,1.38,,,,,,,,,8.61,3,0,98,min54.tye
195,2,01:03:02,4,71,15.8,31.9,4.0,,,,,,,,,8.41,7.99,4.27,4.36,,,,,,,,,25.03,8,0,28,min54.tye
196,4,01:03:06,5,69,17.1,4.3,34.3,4.0,,,,,,,,9.76,16.70,14.51,13.96,18.59,,,,,,,,73.52,9,0,23,min54.tye
197,2,01:03:17,2,60,8.4,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,22,min54.tye
198,4,01:04:39,2,76,10.0,,,,,,,,,,,2.66,3.05,,,,,,,,,,,5.71,3,0,0,min54.tye
199,1,01:06:45,5,70,16.3,4.3,33.0,4.1,,,,,,,,10.97,13.21,13.61,11.36,12.13,,,,,,,,61.27,9,0,61,min54.tye
200,1,01:06:55,5,66,12.0,4.3,36.5,4.0,,,,,,,,10.01,11.18,10.84,7.94,8.66,,,,,,,,48.62,9,0,55,min54.tye
201,2,01:07:16,5,72,11.3,4.4,34.4,4.0,,,,,,,,8.14,5.04,4.59,4.18,3.29,,,,,,,,25.23,9,0,91,min54.tye
202,1,01:07:17,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,57,min54.tye
203,4,01:08:09,2,70,12.0,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.37,3,0,4,min54.tye
204,2,01:08:28,5,65,15.3,4.3,30.5,10.0,,,,,,,,9.07,11.07,11.13,11.78,12.09,,,,,,,,55.14,16,0,4,min54.tye
205,2,01:08:51,6,68,17.3,4.1,20.7,8.7,22.8,,,,,,,9.77,7.00,7.26,10.19,9.88,9.46,,,,,,,53.56,12,0,50,min54.tye
206,2,01:09:16,5,62,13.1,21.2,9.7,22.2,,,,,,,,8.24,13.47,8.85,8.22,9.15,,,,,,,,47.92,11,0,71,min54.tye
207,1,01:09:46,2,68,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0,4,min54.tye
208,1,01:10:01,5,63,11.8,4.4,37.0,4.1,,,,,,,,9.58,6.08,5.08,3.81,4.12,,,,,,,,28.67,9,0,53,min54.tye
209,4,01:10:22,5,78,20.9,4.6,30.9,10.6,,,,,,,,10.62,13.40,13.52,10.57,12.10,,,,,,,,60.22,16,0,95,min54.tye
210,1,01:10:29,5,73,19.7,4.4,35.0,10.1,,,,,,,,11.04,14.97,15.56,15.03,16.16,,,,,,,,72.77,16,0,92,min54.tye
211,4,01:11:35,2,71,9.8,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0,78,min54.tye
212,1,01:11:40,5,61,11.2,4.5,32.3,4.1,,,,,,,,9.25,5.26,4.98,5.95,4.38,,,,,,,,29.82,9,0,89,min54.tye
213,4,01:11:49,5,68,19.3,4.7,36.3,4.5,,,,,,,,12.73,13.06,13.93,18.77,17.06,,,,,,,,75.55,9,0,67,min54.tye
214,3,01:11:51,5,64,19.6,4.2,32.5,4.0,,,,,,,,8.45,6.31,5.84,5.51,5.98,,,,,,,,32.09,9,0,10,min54.tye
215,1,01:12:41,5,59,19.9,4.3,32.3,5.9,,,,,,,,10.56,15.56,15.36,16.38,16.87,,,,,,,,74.73,9,0,80,min54.tye
216,2,01:14:14,5,69,17.4,4.1,34.3,4.2,,,,,,,,8.84,6.89,7.52,3.60,3.37,,,,,,,,30.22,9,0,46,min54.tye
217,1,01:14:46,2,72,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,81,min54.tye
218,4,01:15:21,5,75,19.6,4.8,38.8,4.5,,,,,,,,11.10,14.41,15.91,13.50,15.47,,,,,,,,70.38,9,0,47,min54.tye
219,1,01:16:07,5,65,17.7,4.3,33.2,4.1,,,,,,,,11.30,5.60,5.61,5.08,4.36,,,,,,,,31.96,9,0,99,min54.tye
220,2,01:17:10,2,76,9.0,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0,33,min54.tye
221,2,01:17:47,5,65,15.2,4.3,35.9,4.0,,,,,,,,9.10,9.60,9.64,9.50,9.89,,,,,,,,47.73,9,0,68,min54.tye
222,4,01:17:48,2,71,11.8,,,,,,,,,,,4.16,4.20,,,,,,,,,,,8.36,3,0,23,min54.tye
223,1,01:17:49,5,67,17.2,4.3,32.3,4.2,,,,,,,,10.63,8.90,8.52,6.48,6.21,,,,,,,,40.74,9,0,71,min54.tye
224,3,01:17:54,5,67,12.2,4.2,33.4,4.0,,,,,,,,9.21,9.64,9.26,5.99,7.07,,,,,,,,41.16,9,0,87,min54.tye
225,2,01:18:36,2,78,10.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,3,0,56,min54.tye
226,1,01:18:45,5,63,17.1,4.3,32.6,4.2,,,,,,,,10.80,9.84,9.60,10.19,9.46,,,,,,,,49.88,9,0,46,min54.tye
227,2,01:19:13,5,65,19.9,4.2,31.0,10.0,,,,,,,,9.51,11.80,12.23,11.28,11.36,,,,,,,,56.17,16,0,9,min54.tye
228,1,01:19:13,5,59,16.5,4.3,36.9,4.1,,,,,,,,10.75,6.18,5.69,4.69,2.73,,,,,,,,30.04,9,0,53,min54.tye
229,2,01:20:07,3,70,9.2,12.6,,,,,,,,,,2.23,2.36,0.95,,,,,,,,,,5.54,2,0,90,min54.tye
230,1,01:20:30,5,62,13.0,4.3,35.8,4.1,,,,,,,,8.83,7.73,7.83,8.90,9.04,,,,,,,,42.34,9,0,15,min54.tye
231,4,01:20:54,5,67,18.5,23.6,9.4,23.9,,,,,,,,9.40,14.07,6.08,10.37,8.80,,,,,,,,48.73,11,0,10,min54.tye
232,1,01:21:20,5,70,17.2,4.3,33.3,4.0,,,,,,,,10.81,12.19,11.20,10.92,12.18,,,,,,,,57.30,9,0,24,min54.tye
233,1,01:23:26,2,70,7.9,,,,,,,,,,,1.17,1.45,,,,,,,,,,,2.61,14,0,51,min54.tye
234,1,01:23:59,5,66,17.2,4.3,35.1,4.0,,,,,,,,10.61,8.50,8.63,6.89,8.36,,,,,,,,42.99,9,0,63,min54.tye
235,4,01:24:04,2,77,15.3,,,,,,,,,,,4.39,4.20,,,,,,,,,,,8.58,5,0,47,min54.tye
236,4,01:25:06,5,66,13.2,22.6,9.6,22.4,,,,,,,,7.73,14.70,9.79,12.85,7.98,,,,,,,,53.05,11,0,9,min54.tye
237,1,01:25:09,5,67,16.8,4.3,36.7,4.1,,,,,,,,11.69,15.33,16.66,11.73,12.61,,,,,,,,68.02,9,0,99,min54.tye
238,4,01:25:17,2,73,22.2,,,,,,,,,,,10.51,10.12,,,,,,,,,,,20.63,5,0,35,min54.tye
239,4,01:25:23,5,67,18.1,4.5,32.1,4.3,,,,,,,,10.43,7.05,7.27,13.78,10.24,,,,,,,,48.77,9,0,83,min54.tye
240,2,01:26:08,5,67,13.0,4.3,30.0,10.1,,,,,,,,8.90,9.92,10.31,12.51,11.82,,,,,,,,53.45,16,0,76,min54.tye
241,2,01:26:19,5,68,12.7,4.4,32.6,4.1,,,,,,,,9.12,10.77,11.02,9.74,10.36,,,,,,,,51.00,9,0,20,min54.tye
242,4,01:28:02,5,65,17.6,4.5,36.6,4.1,,,,,,,,9.93,11.55,9.79,13.81,12.29,,,,,,,,57.38,9,0,57,min54.tye
243,4,01:28:22,5,76,19.3,4.8,38.6,4.6,,,,,,,,10.93,11.47,11.20,12.97,11.72,,,,,,,,58.29,9,0,89,min54.tye
244,4,01:28:37,2,80,9.9,,,,,,,,,,,2.80,3.77,,,,,,,,,,,6.57,3,0,6,min54.tye
245,1,01:29:28,4,63,12.5,17.7,3.0,,,,,,,,,2.95,2.61,3.45,3.12,,,,,,,,,12.13,3,0,31,min54.tye
246,4,01:29:44,5,73,18.8,4.7,39.3,4.5,,,,,,,,10.01,9.59,9.66,8.15,8.98,,,,,,,,46.39,9,0,73,min54.tye
247,3,01:29:49,5,68,19.1,4.4,33.2,4.0,,,,,,,,11.12,9.69,10.04,8.88,8.90,,,,,,,,48.63,9,0,84,min54.tye
248,1,01:29:52,2,74,10.0,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.42,3,0,9,min54.tye
249,4,01:30:13,2,73,9.4,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.58,2,0,18,min54.tye
250,4,01:30:21,2,78,9.4,,,,,,,,,,,2.30,1.76,,,,,,,,,,,4.06,2,0,97,min54.tye
251,1,01:30:25,5,68,18.9,4.3,28.8,4.2,,,,,,,,9.65,5.57,5.56,3.21,3.64,,,,,,,,27.64,9,0,87,min54.tye
252,1,01:30:48,2,75,9.4,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.16,2,0,77,min54.tye
253,1,01:30:59,5,65,19.9,4.4,36.1,4.1,,,,,,,,10.19,15.02,15.15,13.67,12.93,,,,,,,,66.96,9,0,76,min54.tye
254,1,01:31:08,5,67,17.2,4.3,33.6,4.0,,,,,,,,9.94,7.55,7.60,7.71,9.22,,,,,,,,42.01,9,0,11,min54.tye
255,4,01:31:24,2,73,9.8,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,3,0,91,min54.tye
256,1,01:31:31,5,65,12.4,4.3,32.2,4.0,,,,,,,,9.86,8.14,7.66,12.13,13.00,,,,,,,,50.79,9,0,45,min54.tye
257,4,01:31:47,4,65,12.5,40.6,4.2,,,,,,,,,9.70,16.10,6.19,9.02,,,,,,,,,41.01,8,0,16,min54.tye
258,1,01:31:48,5,66,15.5,4.3,31.4,4.1,,,,,,,,10.44,8.19,7.82,5.92,5.39,,,,,,,,37.77,9,0,81,min54.tye
259,1,01:32:14,2,69,12.6,,,,,,,,,,,3.39,3.47,,,,,,,,,,,6.86,3,0,84,min54.tye