veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:02,5,61,15.5,4.3,32.4,4.1,,,,,,,,10.62,4.12,4.65,3.06,3.04,,,,,,,,25.49,9,0,28,min5.tye,,,29.7
2,1,00:03:42,2,64,11.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,0,97,min5.tye,,,29.9
3,2,00:03:45,3,69,11.0,12.8,,,,,,,,,,3.27,3.75,0.72,,,,,,,,,,7.75,3,8:8,10,min5.tye,,,29.9
4,1,00:04:26,2,64,9.4,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,78,min5.tye,,,29.3
5,1,00:05:01,2,64,8.3,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.12,2,8:8,2,min5.tye,,,29.5
6,2,00:05:27,2,69,12.2,,,,,,,,,,,2.85,2.23,,,,,,,,,,,5.08,3,0,16,min5.tye,,,29.9
7,1,00:05:49,2,58,8.8,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0,45,min5.tye,,,29.9
8,1,00:08:01,2,62,12.3,,,,,,,,,,,3.05,2.30,,,,,,,,,,,5.34,3,0,80,min5.tye,,,29.5
9,1,00:08:03,2,73,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0,7,min5.tye,,,29.5
10,1,00:09:00,2,70,9.7,,,,,,,,,,,2.16,2.30,,,,,,,,,,,4.46,2,0,94,min5.tye,,,29.4
11,1,00:09:16,2,59,9.3,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,0,15,min5.tye,,,29.6
12,1,00:10:53,2,54,8.7,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.31,2,0,86,min5.tye,,,29.4
13,1,00:11:06,2,62,13.4,,,,,,,,,,,3.16,2.95,,,,,,,,,,,6.11,3,0,77,min5.tye,,,29.4
14,1,00:11:25,2,62,11.5,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0,67,min5.tye,,,29.7
15,4,00:12:28,2,66,13.1,,,,,,,,,,,3.85,3.44,,,,,,,,,,,7.28,3,0,87,min5.tye,,,29.8
16,1,00:13:57,2,74,9.7,,,,,,,,,,,2.51,2.55,,,,,,,,,,,5.05,2,0,95,min5.tye,,,29.7
17,4,00:14:04,2,65,7.6,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,8:8,35,min5.tye,,,29.5
18,4,00:18:33,5,56,17.8,4.3,43.6,4.0,,,,,,,,11.90,10.18,9.91,7.74,7.47,,,,,,,,47.19,9,0,3,min5.tye,,,29.3
19,4,00:22:56,2,66,8.7,,,,,,,,,,,1.67,1.34,,,,,,,,,,,3.01,2,0,24,min5.tye,,,30.0
20,1,00:24:45,2,68,11.7,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,95,min5.tye,,,29.9
21,1,00:30:33,2,67,9.3,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,83,min5.tye,,,29.7
22,1,00:33:34,2,68,9.4,,,,,,,,,,,2.25,2.17,,,,,,,,,,,4.42,2,8:8,8,min5.tye,,,29.8
23,4,00:33:48,2,73,9.0,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0,4,min5.tye,,,30.0
24,4,00:38:11,2,68,8.9,,,,,,,,,,,1.29,1.34,,,,,,,,,,,2.63,2,8:8,88,min5.tye,,,30.4
25,1,00:38:43,2,63,9.0,,,,,,,,,,,1.87,1.84,,,,,,,,,,,3.71,2,0,99,min5.tye,,,30.0
26,1,00:50:18,2,65,8.9,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0,30,min5.tye,,,29.7
27,1,00:54:39,2,70,12.3,,,,,,,,,,,2.78,2.19,,,,,,,,,,,4.96,3,0,70,min5.tye,,,29.6
28,1,00:55:15,2,72,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,2,0,34,min5.tye,,,29.7
29,1,00:55:17,2,74,11.1,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,3,0,92,min5.tye,,,29.8
30,4,00:59:43,2,63,8.7,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,19,min5.tye,,,29.9
31,2,01:03:08,2,65,8.7,,,,,,,,,,,1.93,1.88,,,,,,,,,,,3.82,2,0,84,min5.tye,,,30.0
32,4,01:04:20,5,62,13.0,4.6,30.9,5.9,,,,,,,,10.99,8.41,8.12,7.69,7.30,,,,,,,,42.51,9,0,99,min5.tye,,,30.1
33,1,01:04:32,2,72,11.2,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.31,3,0,16,min5.tye,,,30.1
34,4,01:05:28,2,61,12.0,,,,,,,,,,,3.35,2.43,,,,,,,,,,,5.79,3,0,37,min5.tye,,,30.2
35,1,01:06:02,2,55,9.1,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.62,2,0,57,min5.tye,,,30.0
36,1,01:12:47,2,65,14.3,,,,,,,,,,,4.28,6.95,,,,,,,,,,,11.23,5,0,11,min5.tye,,,30.3
37,2,01:17:29,2,67,7.8,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,8:8,10,min5.tye,,,30.3
38,3,01:25:44,2,75,12.3,,,,,,,,,,,3.33,2.42,,,,,,,,,,,5.75,3,0,24,min5.tye,,,30.0
39,4,01:37:14,2,64,9.1,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0,22,min5.tye,,,30.2
40,1,01:40:15,2,69,9.5,,,,,,,,,,,1.93,1.44,,,,,,,,,,,3.37,2,0,80,min5.tye,,,30.2
41,1,01:42:45,5,63,14.3,4.4,31.2,4.1,,,,,,,,9.78,14.97,14.70,15.48,15.13,,,,,,,,70.05,9,0,40,min5.tye,,,30.0
42,1,01:42:51,5,63,16.6,4.4,29.7,4.2,,,,,,,,10.25,14.96,15.81,16.10,15.79,,,,,,,,72.91,9,0,77,min5.tye,,,30.2
43,4,01:43:05,2,60,11.2,,,,,,,,,,,2.74,2.22,,,,,,,,,,,4.96,3,0,42,min5.tye,,,29.9
44,1,01:44:00,2,31,8.9,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,64,min5.tye,,,30.1
45,4,01:47:11,2,62,11.1,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,8:8,93,min5.tye,,,29.9
46,3,01:47:13,5,68,16.2,4.3,32.0,4.2,,,,,,,,10.30,5.39,4.99,3.16,3.41,,,,,,,,27.26,9,0,15,min5.tye,,,30.0
47,1,01:49:07,2,69,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.55,2,0,77,min5.tye,,,29.9
48,3,01:54:07,2,68,11.0,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0,73,min5.tye,,,30.0
49,4,01:54:15,6,66,19.2,5.0,23.2,8.6,5.0,,,,,,,12.86,19.60,18.47,11.78,18.81,18.98,,,,,,,100.50,10,0,89,min5.tye,,,30.0
50,4,02:00:20,4,55,13.0,19.9,2.6,,,,,,,,,3.42,4.54,2.69,2.61,,,,,,,,,13.26,3,0,58,min5.tye,,,29.9
51,1,02:02:05,2,63,9.9,,,,,,,,,,,2.38,2.53,,,,,,,,,,,4.91,3,0,16,min5.tye,,,30.3
52,4,02:02:12,2,59,10.3,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0,81,min5.tye,,,30.1
53,1,02:02:52,2,72,8.8,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0,23,min5.tye,,,30.1
54,1,02:03:16,2,64,12.2,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,0,59,min5.tye,,,30.3
55,1,02:06:39,2,64,9.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0,66,min5.tye,,,30.2
56,4,02:12:48,2,60,8.8,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,34,min5.tye,,,30.1
57,4,02:16:20,2,60,7.7,,,,,,,,,,,1.18,0.80,,,,,,,,,,,1.99,2,8:8,58,min5.tye,,,30.1
58,1,02:21:10,2,64,12.3,,,,,,,,,,,2.93,2.94,,,,,,,,,,,5.87,3,0,88,min5.tye,,,30.1
59,4,02:23:24,2,65,12.1,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.70,3,0,45,min5.tye,,,30.3
60,4,02:23:47,2,69,10.5,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.62,3,0,7,min5.tye,,,30.1
61,1,02:26:20,3,53,9.3,10.6,,,,,,,,,,2.17,2.48,1.00,,,,,,,,,,5.65,2,0,75,min5.tye,,,30.0
62,1,02:30:57,5,56,15.5,4.4,30.1,4.2,,,,,,,,10.81,16.53,15.38,15.38,15.44,,,,,,,,73.52,9,0,68,min5.tye,,,29.7
63,4,02:31:12,2,66,13.0,,,,,,,,,,,2.72,3.43,,,,,,,,,,,6.14,3,8:8,65,min5.tye,,,29.8
64,4,02:33:46,2,63,8.8,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.45,2,0,95,min5.tye,,,29.8
65,1,02:35:47,2,62,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,34,min5.tye,,,29.8
66,4,02:36:36,2,60,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,35,min5.tye,,,29.9
67,1,02:41:29,2,68,11.3,,,,,,,,,,,3.32,3.78,,,,,,,,,,,7.10,3,0,7,min5.tye,,,30.1
68,1,02:45:56,2,67,9.1,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,98,min5.tye,,,30.0
69,4,02:46:39,6,66,15.3,4.3,26.5,5.4,4.9,,,,,,,10.67,18.26,17.21,11.10,17.77,19.47,,,,,,,94.48,10,0,10,min5.tye,,,29.9
70,1,02:49:55,2,53,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,12,min5.tye,,,29.7
71,1,02:51:41,2,60,17.1,,,,,,,,,,,4.01,7.98,,,,,,,,,,,11.99,5,0,21,min5.tye,,,29.7
72,1,03:06:15,2,71,9.6,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.67,2,0,18,min5.tye,,,30.2
73,1,03:18:58,2,72,8.9,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0,83,min5.tye,,,29.5
74,4,03:21:01,2,64,9.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,79,min5.tye,,,29.9
75,4,03:21:07,2,63,9.0,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0,71,min5.tye,,,29.9
76,1,03:25:40,2,62,9.0,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.89,2,0,62,min5.tye,,,30.0
77,4,03:28:28,2,63,11.7,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.13,3,0,49,min5.tye,,,29.7
78,4,03:32:26,2,69,11.1,,,,,,,,,,,2.60,1.65,,,,,,,,,,,4.25,3,0,54,min5.tye,,,29.6
79,1,03:36:39,5,57,13.4,4.3,35.1,4.1,,,,,,,,8.44,8.53,8.71,3.12,3.50,,,,,,,,32.31,9,0,35,min5.tye,,,29.6
80,4,03:39:38,2,58,8.5,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,25,min5.tye,,,29.8
81,4,03:40:32,2,73,9.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.74,2,0,24,min5.tye,,,29.9
82,1,03:43:50,5,62,12.6,4.3,28.7,4.1,,,,,,,,10.19,8.99,8.93,7.68,8.04,,,,,,,,43.82,9,0,54,min5.tye,,,29.9
83,4,03:46:27,2,56,10.6,,,,,,,,,,,1.79,1.54,,,,,,,,,,,3.34,3,0,72,min5.tye,,,29.8
84,1,03:48:50,5,60,14.3,4.4,29.6,4.1,,,,,,,,9.60,15.55,15.08,14.90,14.88,,,,,,,,70.02,9,0,42,min5.tye,,,29.7
85,4,03:50:07,2,54,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.49,2,0,61,min5.tye,,,29.5
86,1,03:51:30,2,67,10.0,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,3,0,59,min5.tye,,,29.9
87,1,03:52:43,2,69,11.9,,,,,,,,,,,2.30,1.82,,,,,,,,,,,4.12,3,0,52,min5.tye,,,29.8
88,4,03:52:53,2,57,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,6,min5.tye,,,29.7
89,4,03:53:08,3,57,17.7,4.6,,,,,,,,,,5.87,13.40,12.29,,,,,,,,,,31.56,6,0,48,min5.tye,,,29.7
90,4,03:53:09,3,57,5.1,5.0,,,,,,,,,,0.53,10.21,6.81,,,,,,,,,,17.55,14,0,7,min5.tye,,,29.7
91,3,03:53:10,2,60,12.3,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0,73,min5.tye,,,29.7
92,1,03:55:46,5,54,12.9,4.3,34.3,4.1,,,,,,,,10.11,10.50,10.19,6.57,6.81,,,,,,,,44.18,9,0,27,min5.tye,,,29.4
93,1,04:05:21,2,67,10.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,3,0,65,min5.tye,,,29.6
94,1,04:06:35,2,63,12.2,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,8:10:8,25,min5.tye,,,29.6
95,4,04:09:37,2,58,8.2,,,,,,,,,,,1.53,1.41,,,,,,,,,,,2.94,2,0,7,min5.tye,,,29.4
96,4,04:09:39,2,57,9.2,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.64,2,0,48,min5.tye,,,29.3
97,1,04:10:26,5,64,16.2,4.3,32.3,4.2,,,,,,,,9.21,15.70,14.65,15.10,14.91,,,,,,,,69.58,9,0,5,min5.tye,,,29.6
98,1,04:13:05,2,57,8.5,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,54,min5.tye,,,29.7
99,4,04:13:59,2,52,8.9,,,,,,,,,,,1.16,1.24,,,,,,,,,,,2.41,2,0,62,min5.tye,,,29.2
100,4,04:14:02,2,50,14.9,,,,,,,,,,,14.75,22.96,,,,,,,,,,,37.71,5,0,34,min5.tye,,,29.2
101,1,04:20:11,2,65,8.9,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,2,0,4,min5.tye,,,29.3
102,4,04:21:07,5,61,15.5,4.3,29.8,4.1,,,,,,,,11.22,5.38,5.59,4.00,3.73,,,,,,,,29.92,9,0,21,min5.tye,,,29.3
103,4,04:21:52,2,75,9.3,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.33,2,0,3,min5.tye,,,29.5
104,4,04:22:14,2,67,9.2,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.26,2,0,90,min5.tye,,,29.4
105,1,04:24:42,2,68,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,70,min5.tye,,,29.2
106,4,04:26:28,2,55,9.4,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,2,0,66,min5.tye,,,29.9
107,4,04:27:25,2,61,6.9,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.14,2,8:8,76,min5.tye,,,29.9
108,1,04:28:18,6,60,19.4,5.1,23.4,8.7,5.1,,,,,,,10.90,21.50,21.30,8.71,20.38,20.06,,,,,,,102.85,10,0,22,min5.tye,,,29.6
109,1,04:30:44,2,73,12.3,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,3,0,4,min5.tye,,,29.3
110,1,04:31:31,2,73,9.8,,,,,,,,,,,2.61,2.77,,,,,,,,,,,5.38,3,0,53,min5.tye,,,29.6
111,1,04:31:36,2,66,9.4,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.41,2,0,49,min5.tye,,,29.7
112,4,04:31:56,2,61,11.1,,,,,,,,,,,2.85,2.49,,,,,,,,,,,5.34,3,8:10:8,26,min5.tye,,,29.7
113,4,04:37:01,2,66,11.7,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,3,0,83,min5.tye,,,29.9
114,1,04:37:17,2,63,9.4,,,,,,,,,,,2.11,1.40,,,,,,,,,,,3.51,2,0,78,min5.tye,,,29.8
115,4,04:37:33,2,68,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0,35,min5.tye,,,29.7
116,1,04:37:39,2,66,7.7,,,,,,,,,,,1.26,1.05,,,,,,,,,,,2.32,2,8:8,72,min5.tye,,,29.8
117,4,04:37:51,2,70,10.0,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,3,0,80,min5.tye,,,29.9
118,4,04:39:26,2,65,10.2,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,3,0,10,min5.tye,,,29.9
119,1,04:41:47,2,66,23.5,,,,,,,,,,,8.81,11.98,,,,,,,,,,,20.80,5,0,100,min5.tye,,,29.6
120,1,04:42:47,2,59,12.0,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.85,3,0,54,min5.tye,,,29.7
121,4,04:43:35,2,59,8.9,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0,73,min5.tye,,,29.5
122,4,04:45:17,2,53,8.6,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.93,2,0,20,min5.tye,,,29.8
123,3,04:51:09,2,64,6.9,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,8:8,35,min5.tye,,,30.0
124,4,04:51:10,2,58,7.2,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.89,2,8:8,90,min5.tye,,,30.0
125,4,04:54:14,2,58,7.9,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,8:8,38,min5.tye,,,29.8
126,1,04:55:23,2,65,8.8,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0,43,min5.tye,,,29.9
127,1,04:55:47,2,64,11.1,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.03,3,8:10:8,23,min5.tye,,,29.8
128,4,04:58:26,2,68,10.1,,,,,,,,,,,2.72,2.05,,,,,,,,,,,4.77,3,0,22,min5.tye,,,29.8
129,1,04:58:36,2,65,21.3,,,,,,,,,,,6.47,12.26,,,,,,,,,,,18.73,5,0,93,min5.tye,,,29.8
130,1,04:59:17,4,68,13.3,22.7,2.8,,,,,,,,,3.58,3.80,0.86,1.80,,,,,,,,,10.05,3,0,68,min5.tye,,,29.7
131,4,04:59:55,2,66,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0,28,min5.tye,,,29.5
132,1,05:00:29,2,68,13.0,,,,,,,,,,,3.18,3.15,,,,,,,,,,,6.33,3,0,95,min5.tye,,,29.8
133,4,05:00:48,2,62,9.5,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.18,2,0,44,min5.tye,,,29.8
134,4,05:01:12,2,63,7.2,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.43,2,8:8,62,min5.tye,,,29.8
135,1,05:02:50,2,67,9.5,,,,,,,,,,,2.01,2.23,,,,,,,,,,,4.24,2,8:8,86,min5.tye,,,29.7
136,2,05:03:06,2,67,8.3,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,2,8:8,75,min5.tye,,,29.8
137,1,05:06:29,2,65,21.5,,,,,,,,,,,6.97,10.06,,,,,,,,,,,17.03,5,0,92,min5.tye,,,29.6
138,4,05:06:51,2,60,8.7,,,,,,,,,,,1.68,0.94,,,,,,,,,,,2.62,2,0,93,min5.tye,,,29.8
139,2,05:07:06,2,65,12.9,,,,,,,,,,,3.32,3.56,,,,,,,,,,,6.88,3,0,83,min5.tye,,,29.6
140,1,05:08:15,2,71,9.3,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.33,2,0,50,min5.tye,,,29.6
141,4,05:08:26,2,68,12.1,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.20,3,0,85,min5.tye,,,29.7
142,4,05:09:27,2,59,8.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,47,min5.tye,,,29.8
143,1,05:09:29,2,60,13.5,,,,,,,,,,,3.30,4.42,,,,,,,,,,,7.72,3,0,51,min5.tye,,,29.8
144,1,05:11:37,4,65,12.6,4.3,18.6,,,,,,,,,9.50,8.49,8.81,10.10,,,,,,,,,36.90,8,0,46,min5.tye,,,29.9
145,4,05:11:57,2,75,9.4,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,2,0,87,min5.tye,,,29.6
146,4,05:13:58,2,69,10.5,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,3,0,96,min5.tye,,,29.7
147,1,05:13:59,3,62,12.2,15.4,,,,,,,,,,2.97,2.60,1.69,,,,,,,,,,7.26,3,0,68,min5.tye,,,29.7
148,4,05:16:02,2,63,11.3,,,,,,,,,,,2.80,2.50,,,,,,,,,,,5.31,3,0,22,min5.tye,,,30.1
149,4,05:16:28,2,68,8.9,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,11,min5.tye,,,29.7
150,1,05:18:24,2,63,11.9,,,,,,,,,,,2.94,3.45,,,,,,,,,,,6.38,3,8:10:8,62,min5.tye,,,29.8
151,4,05:19:52,2,71,12.0,,,,,,,,,,,2.72,2.20,,,,,,,,,,,4.91,3,0,6,min5.tye,,,29.9
152,4,05:20:02,2,67,9.5,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0,94,min5.tye,,,29.9
153,4,05:20:46,2,59,8.6,,,,,,,,,,,1.49,0.89,,,,,,,,,,,2.38,2,0,85,min5.tye,,,29.7
154,4,05:20:48,2,66,9.2,,,,,,,,,,,2.66,2.73,,,,,,,,,,,5.38,2,0,31,min5.tye,,,29.6
155,4,05:20:58,2,65,8.6,,,,,,,,,,,1.60,1.24,,,,,,,,,,,2.83,2,8:8,51,min5.tye,,,29.6
156,1,05:21:11,2,57,12.0,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.96,3,0,57,min5.tye,,,29.6
157,4,05:21:27,2,65,14.5,,,,,,,,,,,4.22,5.16,,,,,,,,,,,9.38,5,8:10:8,87,min5.tye,,,29.9
158,4,05:23:11,2,65,9.1,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,8:8,32,min5.tye,,,29.9
159,1,05:23:20,2,61,8.8,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,18,min5.tye,,,29.9
160,1,05:23:22,2,70,12.0,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0,23,min5.tye,,,29.9
161,1,05:24:17,2,71,8.7,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0,34,min5.tye,,,30.1
162,4,05:25:10,2,66,13.1,,,,,,,,,,,3.97,3.37,,,,,,,,,,,7.35,3,0,8,min5.tye,,,29.8
163,4,05:25:25,2,66,7.8,,,,,,,,,,,1.32,0.86,,,,,,,,,,,2.18,2,8:8,92,min5.tye,,,30.0
164,1,05:26:01,2,44,12.2,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,88,min5.tye,,,30.1
165,4,05:26:04,2,66,8.2,,,,,,,,,,,1.39,1.39,,,,,,,,,,,2.78,2,8:8,21,min5.tye,,,30.1
166,4,05:26:21,2,73,8.7,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,68,min5.tye,,,29.7
167,4,05:26:30,2,71,8.9,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0,38,min5.tye,,,29.7
168,1,05:26:33,2,58,11.9,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0,29,min5.tye,,,29.6
169,2,05:26:48,2,66,8.0,,,,,,,,,,,1.40,1.32,,,,,,,,,,,2.72,2,8:8,32,min5.tye,,,29.9
170,1,05:27:20,3,115,7.8,7.8,,,,,,,,,,11.88,6.98,6.49,,,,,,,,,,25.35,6,8:10,57,min5.tye,,,29.9
171,4,05:27:33,2,70,9.6,,,,,,,,,,,2.05,2.76,,,,,,,,,,,4.81,2,8:8,78,min5.tye,,,30.0
172,4,05:27:43,2,74,9.3,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.79,2,0,51,min5.tye,,,29.9
173,1,05:28:13,2,47,15.1,,,,,,,,,,,12.43,20.67,,,,,,,,,,,33.10,5,0,92,min5.tye,,,29.8
174,1,05:28:27,2,55,11.8,,,,,,,,,,,2.77,2.19,,,,,,,,,,,4.96,3,0,34,min5.tye,,,29.7
175,1,05:29:22,3,75,20.4,20.4,,,,,,,,,,2.32,3.21,1.49,,,,,,,,,,7.02,14,8:10:8,72,min5.tye,,,29.7
176,2,05:29:25,2,66,17.6,,,,,,,,,,,4.77,7.03,,,,,,,,,,,11.81,5,0,13,min5.tye,,,29.6
177,4,05:30:44,2,71,8.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0,63,min5.tye,,,29.8
178,4,05:30:50,2,62,10.9,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0,82,min5.tye,,,29.8
179,1,05:30:59,2,60,8.8,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.09,2,0,64,min5.tye,,,29.9
180,4,05:33:11,2,54,8.9,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.09,2,0,24,min5.tye,,,29.6
181,2,05:33:31,2,27,12.0,,,,,,,,,,,3.05,2.45,,,,,,,,,,,5.49,3,0,48,min5.tye,,,29.6
182,1,05:33:49,2,65,9.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,33,min5.tye,,,29.8
183,4,05:33:53,5,61,14.6,4.2,30.6,10.1,,,,,,,,12.57,15.67,15.07,22.43,20.24,,,,,,,,85.98,9,0,0,min5.tye,,,29.9
184,1,05:34:12,2,71,11.9,,,,,,,,,,,2.90,2.36,,,,,,,,,,,5.26,3,0,11,min5.tye,,,30.0
185,1,05:37:11,2,58,9.7,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0,43,min5.tye,,,29.9
186,1,05:37:18,2,76,8.9,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.83,2,0,22,min5.tye,,,29.8
187,1,05:37:26,2,67,9.3,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.59,2,0,28,min5.tye,,,29.9
188,4,05:39:10,2,63,8.7,,,,,,,,,,,1.39,0.91,,,,,,,,,,,2.30,2,0,5,min5.tye,,,29.9
189,4,05:39:16,2,72,8.7,,,,,,,,,,,1.85,1.01,,,,,,,,,,,2.86,2,0,70,min5.tye,,,30.0
190,4,05:39:52,2,62,8.9,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0,80,min5.tye,,,29.7
191,4,05:41:07,2,69,8.7,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,49,min5.tye,,,29.8
192,1,05:41:36,2,61,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,26,min5.tye,,,30.1
193,1,05:41:52,2,66,8.9,,,,,,,,,,,1.82,1.53,,,,,,,,,,,3.36,2,0,98,min5.tye,,,30.1
194,4,05:42:15,2,67,11.7,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,8:8,7,min5.tye,,,29.8
195,1,05:42:21,2,62,9.5,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.31,2,0,26,min5.tye,,,29.7
196,1,05:43:45,2,64,7.0,,,,,,,,,,,1.07,0.96,,,,,,,,,,,2.03,2,8:8,42,min5.tye,,,29.6
197,1,05:45:02,2,62,12.6,,,,,,,,,,,3.39,2.79,,,,,,,,,,,6.18,3,0,89,min5.tye,,,29.9
198,1,05:45:21,2,75,9.2,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.89,2,0,98,min5.tye,,,29.9
199,1,05:45:44,2,72,8.9,,,,,,,,,,,1.70,1.28,,,,,,,,,,,2.98,2,0,61,min5.tye,,,30.0
200,4,05:46:01,2,61,8.6,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.91,2,0,26,min5.tye,,,30.0
201,4,05:46:56,2,49,7.9,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,81,min5.tye,,,29.6
202,4,05:47:36,2,57,9.3,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,2,0,72,min5.tye,,,30.0
203,4,05:47:45,2,72,8.6,,,,,,,,,,,1.59,1.05,,,,,,,,,,,2.64,2,0,21,min5.tye,,,29.9
204,1,05:48:57,2,70,12.2,,,,,,,,,,,2.93,2.36,,,,,,,,,,,5.29,3,0,91,min5.tye,,,29.8
205,4,05:49:14,2,64,8.8,,,,,,,,,,,1.59,1.49,,,,,,,,,,,3.08,2,8:8,86,min5.tye,,,29.9
206,4,05:49:27,2,53,8.7,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,43,min5.tye,,,30.1
207,4,05:50:26,2,79,10.0,,,,,,,,,,,3.10,2.48,,,,,,,,,,,5.57,3,0,5,min5.tye,,,29.9
208,1,05:50:56,2,70,11.9,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.02,3,0,60,min5.tye,,,29.8
209,1,05:51:02,3,64,11.8,21.7,,,,,,,,,,2.69,3.01,1.53,,,,,,,,,,7.22,3,0,87,min5.tye,,,29.9
210,4,05:51:18,2,66,10.8,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0,53,min5.tye,,,29.8
211,2,05:51:58,2,71,9.5,,,,,,,,,,,1.99,1.37,,,,,,,,,,,3.36,2,0,34,min5.tye,,,29.8
212,1,05:52:01,2,67,10.4,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,3,0,5,min5.tye,,,29.8
213,4,05:52:19,2,67,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0,30,min5.tye,,,29.8
214,4,05:52:48,2,64,8.6,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0,80,min5.tye,,,29.8
215,1,05:53:03,5,62,11.6,4.5,32.3,4.1,,,,,,,,7.85,4.71,5.23,3.19,3.85,,,,,,,,24.83,9,0,56,min5.tye,,,29.8
216,1,05:53:58,5,63,12.3,4.3,30.5,4.1,,,,,,,,8.98,8.89,8.41,8.32,7.82,,,,,,,,42.42,9,0,98,min5.tye,,,29.8
217,1,05:54:08,2,63,13.3,,,,,,,,,,,4.01,3.02,,,,,,,,,,,7.04,3,0,58,min5.tye,,,29.6
218,2,05:54:08,3,66,12.9,12.9,,,,,,,,,,4.37,3.74,1.17,,,,,,,,,,9.28,3,0,59,min5.tye,,,29.6
219,4,05:54:08,2,66,8.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0,65,min5.tye,,,29.6
220,4,05:54:32,2,61,11.6,,,,,,,,,,,3.10,2.16,,,,,,,,,,,5.26,3,0,12,min5.tye,,,29.8
221,3,05:54:36,2,64,8.9,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,8:8,83,min5.tye,,,29.9
222,4,05:54:40,2,68,9.0,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0,100,min5.tye,,,29.7
223,2,05:54:55,2,63,8.1,,,,,,,,,,,1.57,1.30,,,,,,,,,,,2.87,2,8:8,31,min5.tye,,,29.8
224,4,05:55:07,5,63,13.3,4.3,34.6,4.0,,,,,,,,10.33,6.90,6.84,5.44,4.95,,,,,,,,34.46,9,0,91,min5.tye,,,29.9
225,1,05:55:24,2,61,9.0,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0,82,min5.tye,,,30.0
226,4,05:55:30,2,69,9.4,,,,,,,,,,,3.01,2.53,,,,,,,,,,,5.54,2,0,20,min5.tye,,,30.0
227,4,05:55:32,2,64,10.7,,,,,,,,,,,0.83,0.57,,,,,,,,,,,1.40,3,9,82,min5.tye,,,29.8
228,4,05:55:46,2,69,8.6,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0,65,min5.tye,,,29.7
229,1,05:56:04,2,49,8.7,,,,,,,,,,,1.46,1.12,,,,,,,,,,,2.59,2,0,0,min5.tye,,,29.7
230,2,05:56:04,2,65,10.8,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0,75,min5.tye,,,29.7
231,4,05:56:23,2,66,8.4,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,2,8:8,85,min5.tye,,,30.1
232,4,05:57:15,2,69,9.0,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.45,2,0,85,min5.tye,,,29.8
233,4,05:58:45,2,56,9.2,,,,,,,,,,,2.59,2.28,,,,,,,,,,,4.87,2,0,35,min5.tye,,,30.1
234,1,05:58:51,2,74,13.4,,,,,,,,,,,3.03,3.57,,,,,,,,,,,6.60,3,0,32,min5.tye,,,30.0
235,4,05:59:54,2,70,14.5,,,,,,,,,,,4.04,2.90,,,,,,,,,,,6.94,5,0,47,min5.tye,,,29.9
236,1,06:00:05,2,62,12.1,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,3,0,66,min5.tye,,,29.9
237,4,06:00:16,2,66,9.3,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.50,2,8:8,5,min5.tye,,,29.9
238,1,06:00:26,2,69,9.2,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.38,2,0,12,min5.tye,,,29.6
239,2,06:00:27,2,64,10.3,,,,,,,,,,,2.30,2.11,,,,,,,,,,,4.41,3,8:10:8,8,min5.tye,,,29.6
240,3,06:00:33,4,65,12.7,19.8,3.0,,,,,,,,,4.98,13.33,4.80,2.78,,,,,,,,,25.90,4,0,25,min5.tye,,,29.6
241,4,06:00:41,2,61,8.6,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,58,min5.tye,,,29.6
242,4,06:00:49,2,63,11.6,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.77,3,8:8,54,min5.tye,,,29.8
243,3,06:01:21,2,72,12.9,,,,,,,,,,,4.75,3.58,,,,,,,,,,,8.33,3,0,60,min5.tye,,,29.8
244,3,06:01:31,2,68,9.4,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.04,2,0,12,min5.tye,,,29.9
245,4,06:01:34,2,53,11.1,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0,77,min5.tye,,,29.8
246,4,06:01:52,2,67,12.1,,,,,,,,,,,3.43,2.35,,,,,,,,,,,5.78,3,0,77,min5.tye,,,29.9
247,4,06:02:27,2,60,13.3,,,,,,,,,,,2.58,1.78,,,,,,,,,,,4.35,3,0,4,min5.tye,,,30.0
248,4,06:03:07,2,68,12.1,,,,,,,,,,,3.81,2.74,,,,,,,,,,,6.55,3,0,96,min5.tye,,,29.9
249,4,06:04:53,2,69,9.0,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0,47,min5.tye,,,30.0
250,1,06:05:06,2,63,9.1,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,2,0,14,min5.tye,,,29.7
251,4,06:05:19,2,63,12.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.58,3,0,36,min5.tye,,,29.9
252,1,06:05:46,2,64,20.8,,,,,,,,,,,9.87,15.04,,,,,,,,,,,24.90,5,0,70,min5.tye,,,30.0
253,4,06:05:50,2,57,10.7,,,,,,,,,,,2.09,2.00,,,,,,,,,,,4.09,3,0,5,min5.tye,,,30.0
254,1,06:05:51,2,56,8.8,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.83,2,0,91,min5.tye,,,30.1
255,2,06:05:54,2,66,13.2,,,,,,,,,,,4.32,3.12,,,,,,,,,,,7.44,3,0,29,min5.tye,,,30.2
256,2,06:06:02,2,70,10.9,,,,,,,,,,,3.33,3.17,,,,,,,,,,,6.50,3,0,0,min5.tye,,,29.9
257,4,06:06:56,2,66,8.3,,,,,,,,,,,1.50,1.05,,,,,,,,,,,2.54,2,0,73,min5.tye,,,30.0
258,1,06:07:08,2,70,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,42,min5.tye,,,30.0
259,1,06:07:16,2,56,13.3,,,,,,,,,,,4.10,3.75,,,,,,,,,,,7.85,3,0,52,min5.tye,,,30.1
260,2,06:07:28,2,67,8.4,,,,,,,,,,,1.66,1.58,,,,,,,,,,,3.25,2,8:8,15,min5.tye,,,30.2
261,1,06:07:38,2,65,11.8,,,,,,,,,,,2.77,1.96,,,,,,,,,,,4.73,3,0,79,min5.tye,,,29.9
262,1,06:07:42,2,67,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.47,2,0,99,min5.tye,,,29.8
263,4,06:07:45,2,67,9.2,,,,,,,,,,,2.93,2.62,,,,,,,,,,,5.55,2,0,38,min5.tye,,,29.8
264,4,06:08:01,5,65,14.7,4.3,31.5,4.1,,,,,,,,10.77,4.57,4.93,3.03,2.99,,,,,,,,26.28,9,0,66,min5.tye,,,30.0
265,2,06:08:06,2,67,8.6,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,8:8,31,min5.tye,,,30.0
266,1,06:08:07,2,72,8.7,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,9,min5.tye,,,30.0
267,1,06:08:33,2,68,9.3,,,,,,,,,,,1.76,2.06,,,,,,,,,,,3.82,2,8:8,44,min5.tye,,,29.9
268,4,06:08:34,2,57,14.1,,,,,,,,,,,3.70,3.32,,,,,,,,,,,7.02,5,0,43,min5.tye,,,29.9
269,1,06:08:38,6,60,14.5,4.4,26.6,4.1,4.1,,,,,,,9.40,16.27,15.60,12.85,14.56,12.70,,,,,,,81.38,10,0,45,min5.tye,,,29.9
270,1,06:08:53,2,77,9.1,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,78,min5.tye,,,30.1
271,1,06:09:44,2,70,12.3,,,,,,,,,,,2.95,2.13,,,,,,,,,,,5.07,3,0,34,min5.tye,,,29.9
272,4,06:09:53,2,66,8.7,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0,71,min5.tye,,,29.7
273,4,06:10:01,2,66,15.5,,,,,,,,,,,4.09,6.23,,,,,,,,,,,10.31,5,0,0,min5.tye,,,29.8
274,4,06:10:10,2,66,10.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0,94,min5.tye,,,30.0
275,2,06:10:38,6,63,20.0,4.4,24.9,5.2,5.2,,,,,,,9.89,19.41,19.11,8.77,18.21,17.45,,,,,,,92.85,10,0,50,min5.tye,,,29.7