veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:02:58,2,64,9.9,,,,,,,,,,,2.68,3.23,,,,,,,,,,,5.91,3,0
2,1,00:15:40,2,69,11.0,,,,,,,,,,,2.81,2.58,,,,,,,,,,,5.39,3,0
3,1,00:16:51,2,66,8.5,,,,,,,,,,,1.67,1.41,,,,,,,,,,,3.08,2,0
4,4,00:17:05,2,70,11.0,,,,,,,,,,,2.45,2.23,,,,,,,,,,,4.68,3,0
5,4,00:19:20,2,65,21.3,,,,,,,,,,,7.93,12.49,,,,,,,,,,,20.42,5,0
6,4,00:19:30,2,64,21.2,,,,,,,,,,,7.66,13.03,,,,,,,,,,,20.69,5,0
7,4,00:19:38,2,63,21.2,,,,,,,,,,,7.55,12.13,,,,,,,,,,,19.67,5,0
8,4,00:21:37,2,71,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
9,1,00:22:40,2,62,7.4,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.16,2,0
11,4,00:24:30,5,71,17.3,4.3,33.6,4.1,,,,,,,,11.57,17.76,17.27,15.42,14.66,,,,,,,,76.68,9,0
12,1,00:30:13,2,58,9.6,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,2,0
13,4,00:36:30,5,70,17.0,4.9,33.0,4.0,,,,,,,,11.36,8.75,8.57,6.48,6.29,,,,,,,,41.45,9,0
14,4,00:36:41,5,70,20.0,4.3,34.1,4.1,,,,,,,,9.15,7.82,7.48,7.86,9.08,,,,,,,,41.39,9,0
15,1,00:37:36,2,75,8.8,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0
16,4,00:46:38,2,65,11.8,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,3,0
17,4,00:48:56,2,69,9.8,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.07,2,0
18,1,00:54:12,2,55,8.2,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
19,4,00:55:32,2,65,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
20,1,00:57:33,2,63,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
21,4,00:58:10,2,60,7.8,,,,,,,,,,,1.35,0.91,,,,,,,,,,,2.26,2,0
22,1,00:59:08,2,60,8.8,,,,,,,,,,,1.64,0.80,,,,,,,,,,,2.44,2,0
23,1,00:59:21,2,67,11.9,,,,,,,,,,,4.04,2.76,,,,,,,,,,,6.81,3,0
24,2,01:01:55,2,56,8.6,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0
25,1,01:04:19,2,65,21.2,,,,,,,,,,,7.73,12.22,,,,,,,,,,,19.95,5,0
26,1,01:04:26,2,62,21.2,,,,,,,,,,,7.52,10.92,,,,,,,,,,,18.44,5,0
27,1,01:04:35,2,65,21.1,,,,,,,,,,,7.33,12.04,,,,,,,,,,,19.37,5,0
28,1,01:07:15,2,73,9.3,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
29,1,01:09:36,2,61,9.7,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
30,4,01:10:17,2,68,9.3,,,,,,,,,,,2.69,1.72,,,,,,,,,,,4.41,2,0
31,1,01:10:41,2,56,10.4,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.54,3,0
32,2,01:12:23,2,61,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
33,4,01:13:24,2,66,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
34,4,01:13:59,2,61,8.8,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
35,1,01:14:07,2,66,9.1,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
36,1,01:21:35,2,57,10.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,3,0
37,1,01:25:11,2,65,8.6,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
38,1,01:27:27,2,54,10.3,,,,,,,,,,,4.23,3.33,,,,,,,,,,,7.56,3,0
39,1,01:29:03,5,64,17.1,4.3,30.9,10.0,,,,,,,,10.02,6.38,4.93,4.40,4.18,,,,,,,,29.91,16,0
40,1,01:32:00,2,71,11.7,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,3,0
41,2,01:34:00,2,63,9.0,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.79,2,0
42,2,01:34:42,2,65,8.6,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
43,1,01:49:16,2,60,9.4,,,,,,,,,,,2.36,1.81,,,,,,,,,,,4.18,2,0
44,1,01:54:55,4,65,10.9,15.8,2.6,,,,,,,,,2.20,5.52,2.45,3.55,,,,,,,,,13.72,3,0
45,3,01:57:00,5,64,15.8,4.3,33.4,4.0,,,,,,,,6.32,7.54,7.82,7.40,7.37,,,,,,,,36.45,9,0
46,4,01:57:00,5,63,15.6,4.2,32.9,4.1,,,,,,,,12.22,15.82,16.19,14.82,15.52,,,,,,,,74.56,9,0
47,4,02:03:04,2,66,9.0,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,2,0
48,1,02:05:12,5,68,17.3,4.2,37.1,4.0,,,,,,,,10.89,12.25,12.33,5.91,7.06,,,,,,,,48.44,9,0
49,1,02:24:40,2,66,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.41,2,0
50,4,02:25:08,2,68,11.5,,,,,,,,,,,2.75,2.20,,,,,,,,,,,4.95,3,0
51,2,02:32:51,2,65,8.6,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
52,4,02:40:46,2,66,8.3,,,,,,,,,,,1.78,2.05,,,,,,,,,,,3.83,2,0
53,4,02:44:12,2,70,9.3,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
54,1,02:47:21,2,62,9.8,,,,,,,,,,,3.11,2.68,,,,,,,,,,,5.78,3,0
55,1,03:09:58,2,75,11.6,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
56,2,03:10:00,2,78,9.2,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0
57,1,03:10:05,2,48,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
58,2,03:10:06,2,65,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
59,1,03:10:55,2,66,8.9,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
60,4,03:11:46,2,71,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
61,1,03:14:37,2,63,8.5,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
62,2,03:14:49,2,68,8.6,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.14,2,0
63,1,03:15:34,2,67,8.0,,,,,,,,,,,1.44,1.23,,,,,,,,,,,2.67,2,0
64,1,03:16:53,2,57,8.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,0
65,1,03:22:04,2,67,8.3,,,,,,,,,,,1.81,1.64,,,,,,,,,,,3.45,2,0
66,2,03:27:08,2,67,9.8,,,,,,,,,,,2.54,1.58,,,,,,,,,,,4.11,2,0
67,1,03:29:06,2,57,8.6,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
68,2,03:37:10,2,60,11.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
69,4,03:39:47,2,69,9.5,,,,,,,,,,,2.22,2.33,,,,,,,,,,,4.55,2,0
70,4,03:41:29,5,67,13.5,4.3,36.6,4.0,,,,,,,,10.27,14.32,14.08,9.46,9.25,,,,,,,,57.38,9,0
71,1,03:41:34,2,63,9.1,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
72,4,03:42:01,2,60,7.5,,,,,,,,,,,1.08,0.80,,,,,,,,,,,1.87,2,0
73,1,03:42:46,2,68,9.4,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.19,2,0
74,1,03:42:58,2,69,8.7,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.72,2,0
75,1,03:50:58,2,68,8.5,,,,,,,,,,,1.80,1.66,,,,,,,,,,,3.47,2,0
76,1,03:52:56,2,65,11.5,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0
77,4,03:53:12,2,67,9.2,,,,,,,,,,,1.87,1.43,,,,,,,,,,,3.29,2,0
78,4,03:59:55,2,65,8.6,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0
79,2,04:00:43,2,63,8.6,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
80,1,04:03:25,5,63,17.5,4.3,35.8,4.0,,,,,,,,11.18,6.34,6.10,4.70,4.68,,,,,,,,32.99,9,0
81,1,04:06:32,5,63,12.9,21.1,9.8,21.5,,,,,,,,9.42,15.08,11.66,12.94,10.93,,,,,,,,60.04,11,0
82,1,04:06:42,2,50,8.7,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.73,2,0
83,1,04:11:20,2,72,21.0,,,,,,,,,,,8.02,10.90,,,,,,,,,,,18.91,5,0
84,1,04:11:29,2,68,11.9,,,,,,,,,,,3.15,2.00,,,,,,,,,,,5.15,3,0
85,4,04:21:29,5,65,15.5,4.2,28.9,3.9,,,,,,,,12.17,17.01,16.35,18.28,17.18,,,,,,,,80.99,9,0
86,1,04:22:28,2,60,8.1,,,,,,,,,,,1.29,1.12,,,,,,,,,,,2.41,2,0
87,4,04:31:07,4,58,14.6,20.1,2.9,,,,,,,,,4.92,11.58,2.37,3.07,,,,,,,,,21.93,8,0
88,4,04:31:37,2,63,21.1,,,,,,,,,,,6.93,11.71,,,,,,,,,,,18.63,5,0
89,4,04:31:48,2,65,21.2,,,,,,,,,,,7.78,12.56,,,,,,,,,,,20.34,5,0
90,4,04:32:18,2,64,21.2,,,,,,,,,,,7.18,12.15,,,,,,,,,,,19.32,5,0
91,4,04:35:02,2,81,13.2,,,,,,,,,,,3.84,3.10,,,,,,,,,,,6.94,3,0
92,4,04:37:04,5,64,12.5,4.3,30.7,4.0,,,,,,,,9.90,8.21,8.32,7.40,6.70,,,,,,,,40.53,9,0
93,1,04:37:58,2,68,11.5,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,3,0
94,4,04:40:17,5,68,11.3,4.2,35.1,4.0,,,,,,,,10.97,11.59,11.36,7.17,7.86,,,,,,,,48.96,9,0
95,1,04:44:20,6,66,18.1,4.3,29.6,5.0,5.1,,,,,,,10.12,13.82,13.75,10.19,10.13,9.42,,,,,,,67.42,10,0
96,1,04:46:15,2,56,9.9,,,,,,,,,,,2.19,1.58,,,,,,,,,,,3.77,3,0
97,4,04:47:17,2,53,9.1,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.01,2,0
98,4,04:47:38,2,73,8.2,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
99,4,04:53:29,2,69,9.2,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
100,4,04:53:57,2,63,9.0,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.85,2,0
101,1,04:55:29,2,67,8.6,,,,,,,,,,,1.88,1.07,,,,,,,,,,,2.95,2,0
102,4,04:55:54,5,68,17.2,4.3,31.8,4.0,,,,,,,,11.15,9.31,9.96,6.79,7.21,,,,,,,,44.42,9,0
103,1,04:57:43,5,64,14.5,4.4,29.0,4.0,,,,,,,,9.40,4.90,4.13,3.10,2.80,,,,,,,,24.32,9,0
104,4,05:00:59,2,55,8.5,,,,,,,,,,,1.63,1.80,,,,,,,,,,,3.43,2,0
105,1,05:01:05,2,73,9.0,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
106,1,05:03:01,2,65,11.7,,,,,,,,,,,2.74,1.92,,,,,,,,,,,4.66,3,0
107,4,05:04:12,2,66,9.1,,,,,,,,,,,2.40,1.41,,,,,,,,,,,3.81,2,0
108,1,05:05:00,2,73,9.2,,,,,,,,,,,2.06,1.12,,,,,,,,,,,3.18,2,0
109,4,05:08:53,2,62,21.2,,,,,,,,,,,7.97,12.35,,,,,,,,,,,20.32,5,0
110,4,05:09:12,2,62,21.1,,,,,,,,,,,7.11,12.90,,,,,,,,,,,20.01,5,0
111,4,05:10:58,5,72,13.4,4.3,28.2,4.0,,,,,,,,9.54,16.63,14.97,18.66,14.79,,,,,,,,74.59,9,0
112,4,05:11:10,2,65,9.4,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
113,4,05:11:26,2,63,8.1,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.85,2,0
114,4,05:14:22,2,84,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.89,2,0
115,1,05:15:23,2,53,7.5,,,,,,,,,,,1.08,0.69,,,,,,,,,,,1.77,2,0
116,4,05:16:24,2,67,11.5,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,0
117,4,05:16:53,2,59,14.8,,,,,,,,,,,3.67,5.81,,,,,,,,,,,9.48,5,0
118,4,05:18:54,2,62,8.6,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0
119,4,05:18:58,2,65,9.5,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
120,1,05:21:12,2,58,8.7,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
121,2,05:21:14,2,63,21.2,,,,,,,,,,,7.65,11.79,,,,,,,,,,,19.45,5,0
122,1,05:21:30,2,63,21.2,,,,,,,,,,,7.25,11.10,,,,,,,,,,,18.35,5,0
123,4,05:21:44,2,62,9.8,,,,,,,,,,,3.21,3.03,,,,,,,,,,,6.24,2,0
124,2,05:21:57,2,69,8.8,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
125,1,05:21:59,2,63,21.1,,,,,,,,,,,6.97,11.54,,,,,,,,,,,18.51,5,0
126,1,05:22:08,2,68,9.8,,,,,,,,,,,2.92,2.40,,,,,,,,,,,5.32,3,0
127,1,05:22:18,2,70,9.4,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.74,2,0
128,4,05:22:32,2,60,8.8,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0
129,1,05:22:52,2,65,9.5,,,,,,,,,,,3.39,6.74,,,,,,,,,,,10.13,3,0
130,4,05:23:28,2,66,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
131,1,05:26:02,2,68,9.3,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.14,2,0
132,2,05:26:05,2,68,11.9,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
133,4,05:27:24,3,62,12.7,22.2,,,,,,,,,,6.77,12.95,10.12,,,,,,,,,,29.84,8,0
134,1,05:27:46,2,66,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
135,1,05:28:08,2,60,11.9,,,,,,,,,,,2.73,1.87,,,,,,,,,,,4.60,3,0
136,4,05:30:32,3,66,12.6,22.2,,,,,,,,,,7.01,12.91,9.07,,,,,,,,,,28.99,8,0
137,4,05:30:47,2,66,8.5,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,0
138,1,05:30:47,2,68,10.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
139,1,05:31:19,2,66,8.2,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
140,1,05:31:22,2,71,8.7,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
141,4,05:33:19,3,75,12.7,20.3,,,,,,,,,,4.59,4.01,3.20,,,,,,,,,,11.79,3,0
142,1,05:34:19,4,64,12.2,21.9,4.0,,,,,,,,,8.41,14.38,7.50,5.47,,,,,,,,,35.77,8,0
143,4,05:35:39,2,68,8.9,,,,,,,,,,,1.80,1.07,,,,,,,,,,,2.87,2,0
144,4,05:35:59,2,65,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
145,4,05:36:46,2,68,11.9,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0
146,1,05:38:09,2,65,9.2,,,,,,,,,,,2.10,0.96,,,,,,,,,,,3.06,2,0
147,1,05:38:26,2,57,11.9,,,,,,,,,,,3.31,2.29,,,,,,,,,,,5.60,3,0
148,1,05:39:29,2,60,11.7,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,3,0
149,4,05:39:44,2,69,12.4,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
150,1,05:39:56,2,64,12.8,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0
151,1,05:40:15,2,71,9.2,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
152,4,05:40:22,2,66,21.2,,,,,,,,,,,7.82,12.34,,,,,,,,,,,20.16,5,0
153,3,05:42:26,2,58,8.9,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0
154,4,05:42:41,2,70,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
155,4,05:43:24,2,59,8.9,,,,,,,,,,,2.06,1.59,,,,,,,,,,,3.65,2,0
156,1,05:43:40,2,62,8.9,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
157,4,05:43:43,2,71,10.1,,,,,,,,,,,2.53,2.38,,,,,,,,,,,4.91,3,0
158,2,05:43:53,2,60,9.5,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
159,4,05:43:55,2,69,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
160,4,05:44:53,2,68,10.9,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.12,3,0
161,4,05:45:19,2,68,12.9,,,,,,,,,,,4.72,3.14,,,,,,,,,,,7.86,3,0
162,1,05:45:19,2,65,9.3,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
163,1,05:45:50,2,70,9.2,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
164,1,05:46:07,2,66,12.0,,,,,,,,,,,3.60,2.87,,,,,,,,,,,6.47,3,0
165,4,05:46:10,2,68,9.5,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.84,2,0
166,4,05:47:43,2,76,9.0,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.19,2,0
167,4,05:48:34,2,66,8.9,,,,,,,,,,,1.67,1.18,,,,,,,,,,,2.86,2,0
168,1,05:48:38,2,62,9.2,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
169,4,05:48:43,2,68,9.4,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.73,2,0
170,4,05:49:04,2,65,8.1,,,,,,,,,,,1.36,0.94,,,,,,,,,,,2.30,2,0
171,4,05:49:29,2,68,9.1,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.43,2,0
172,1,05:49:33,2,61,13.0,,,,,,,,,,,3.02,2.07,,,,,,,,,,,5.09,3,0
173,3,05:49:46,2,73,8.9,,,,,,,,,,,1.82,1.17,,,,,,,,,,,2.99,2,0
174,4,05:49:48,2,60,11.0,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.19,3,0
175,1,05:50:50,2,65,9.0,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,2,0
176,4,05:51:03,2,63,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
177,4,05:51:10,2,71,9.3,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.13,2,0
178,1,05:52:08,3,63,21.9,4.5,,,,,,,,,,15.51,12.42,12.63,,,,,,,,,,40.55,6,0
179,4,05:52:13,2,62,5.4,,,,,,,,,,,0.56,0.99,,,,,,,,,,,1.55,2,0
180,1,05:52:22,2,68,13.0,,,,,,,,,,,4.09,2.87,,,,,,,,,,,6.96,3,0
181,4,05:53:04,2,73,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
182,1,05:53:06,2,68,11.2,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.89,3,0
183,1,05:53:13,2,69,9.1,,,,,,,,,,,2.48,1.33,,,,,,,,,,,3.81,2,0
184,4,05:53:40,5,64,17.2,4.2,32.3,4.1,,,,,,,,11.11,5.90,5.80,5.01,5.17,,,,,,,,32.99,9,0
185,4,05:54:06,2,67,8.9,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
186,1,05:54:59,2,66,11.5,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
187,1,05:55:05,2,65,13.3,,,,,,,,,,,4.56,3.32,,,,,,,,,,,7.88,3,0
188,1,05:56:05,2,69,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
189,4,05:56:31,2,68,9.2,,,,,,,,,,,3.89,3.46,,,,,,,,,,,7.35,2,0
190,1,05:57:57,2,67,11.5,,,,,,,,,,,4.27,3.11,,,,,,,,,,,7.38,3,0
191,1,05:58:58,2,62,21.2,,,,,,,,,,,7.70,12.08,,,,,,,,,,,19.77,5,0
192,1,05:59:12,2,61,21.2,,,,,,,,,,,7.49,11.44,,,,,,,,,,,18.93,5,0
193,4,05:59:29,2,68,10.6,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,3,0
194,4,06:01:14,2,67,11.1,,,,,,,,,,,2.92,4.51,,,,,,,,,,,7.43,3,0
195,1,06:01:59,2,75,9.3,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
196,1,06:02:19,2,68,17.1,,,,,,,,,,,7.87,14.89,,,,,,,,,,,22.76,5,0
197,1,06:03:00,2,66,14.3,,,,,,,,,,,4.49,3.04,,,,,,,,,,,7.52,5,0
198,2,06:03:01,2,67,8.6,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
199,4,06:03:23,2,68,8.7,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
200,2,06:04:01,2,72,12.8,,,,,,,,,,,3.86,2.81,,,,,,,,,,,6.67,3,0
201,1,06:04:30,2,68,11.9,,,,,,,,,,,3.22,2.77,,,,,,,,,,,5.99,3,0
202,4,06:04:39,3,75,12.0,12.6,,,,,,,,,,3.57,2.88,0.58,,,,,,,,,,7.03,3,0
203,4,06:05:23,2,60,9.4,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0
204,4,06:07:23,4,65,12.2,22.0,4.0,,,,,,,,,8.17,14.47,6.90,6.06,,,,,,,,,35.60,8,0
205,1,06:07:29,2,75,8.9,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
206,4,06:08:06,2,69,13.9,,,,,,,,,,,4.57,3.46,,,,,,,,,,,8.03,5,0
207,4,06:08:49,2,65,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
208,1,06:09:34,2,63,8.2,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
209,2,06:09:41,2,71,8.9,,,,,,,,,,,2.10,1.86,,,,,,,,,,,3.96,2,0
210,1,06:10:09,2,68,9.0,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
211,2,06:10:11,2,71,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
212,1,06:10:25,2,65,9.7,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
213,1,06:10:28,2,78,9.3,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
214,4,06:10:47,2,66,13.1,,,,,,,,,,,3.96,3.95,,,,,,,,,,,7.91,3,0
215,1,06:11:08,2,68,11.9,,,,,,,,,,,3.04,2.22,,,,,,,,,,,5.25,3,0
216,4,06:11:40,2,70,9.0,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
217,4,06:11:51,2,65,8.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,2,0
218,4,06:11:56,2,68,9.5,,,,,,,,,,,2.64,1.86,,,,,,,,,,,4.50,2,0
219,1,06:12:19,2,66,9.6,,,,,,,,,,,2.91,2.80,,,,,,,,,,,5.71,2,0
220,4,06:12:20,2,60,9.8,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
221,2,06:13:00,2,69,12.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0
222,1,06:13:00,2,70,11.0,,,,,,,,,,,3.71,4.76,,,,,,,,,,,8.47,3,0
223,4,06:14:36,2,73,13.0,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.26,3,0
224,4,06:15:04,2,68,9.6,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
225,4,06:15:19,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
226,1,06:15:29,5,63,12.1,4.2,31.6,4.1,,,,,,,,11.26,19.35,18.47,14.97,14.91,,,,,,,,78.96,9,0
227,4,06:15:29,2,71,9.4,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.41,2,0
228,1,06:15:42,2,71,13.0,,,,,,,,,,,3.63,3.65,,,,,,,,,,,7.28,3,0
229,4,06:15:50,2,65,9.4,,,,,,,,,,,2.64,2.67,,,,,,,,,,,5.31,2,0
230,1,06:15:58,6,66,16.8,4.3,35.9,4.1,4.1,,,,,,,12.65,13.58,13.80,10.79,10.90,11.20,,,,,,,72.92,10,0
231,2,06:15:59,2,73,7.8,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0
232,4,06:16:25,2,62,9.9,,,,,,,,,,,2.52,1.92,,,,,,,,,,,4.44,3,0
233,1,06:16:27,4,73,10.9,18.6,2.8,,,,,,,,,3.24,4.48,0.73,0.76,,,,,,,,,9.20,3,0
234,4,06:17:08,2,67,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
235,2,06:17:42,2,68,13.1,,,,,,,,,,,4.02,3.20,,,,,,,,,,,7.22,3,0
236,4,06:17:49,2,69,11.7,,,,,,,,,,,4.37,2.81,,,,,,,,,,,7.19,3,0
237,4,06:18:09,2,73,8.9,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.82,2,0
238,4,06:18:13,2,73,8.9,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
239,4,06:18:49,2,68,13.6,,,,,,,,,,,4.98,6.18,,,,,,,,,,,11.16,5,0
240,1,06:19:23,2,60,7.8,,,,,,,,,,,1.23,0.82,,,,,,,,,,,2.05,2,0
241,1,06:19:39,2,68,9.0,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.82,2,0
242,4,06:19:55,2,66,8.4,,,,,,,,,,,1.83,1.55,,,,,,,,,,,3.37,2,0
243,1,06:20:00,2,69,11.8,,,,,,,,,,,4.17,3.58,,,,,,,,,,,7.75,3,0
244,4,06:20:36,3,69,19.6,4.3,,,,,,,,,,11.08,5.07,4.91,,,,,,,,,,21.06,6,0
245,1,06:20:59,2,70,11.1,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
246,2,06:21:14,2,68,11.9,,,,,,,,,,,4.77,3.20,,,,,,,,,,,7.97,3,0
247,2,06:21:33,2,66,9.2,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.65,2,0
248,1,06:21:50,2,67,9.5,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
249,4,06:22:06,2,68,11.9,,,,,,,,,,,3.63,2.36,,,,,,,,,,,5.99,3,0
250,1,06:22:08,2,58,8.1,,,,,,,,,,,1.43,0.91,,,,,,,,,,,2.34,2,0
251,1,06:22:31,2,69,11.7,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.74,3,0
252,2,06:22:41,2,72,9.1,,,,,,,,,,,2.50,2.20,,,,,,,,,,,4.70,2,0
253,1,06:22:58,2,62,8.9,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
254,1,06:23:00,2,66,11.0,,,,,,,,,,,2.45,1.61,,,,,,,,,,,4.06,3,0
255,1,06:23:09,2,66,11.9,,,,,,,,,,,2.78,2.84,,,,,,,,,,,5.62,3,0
256,1,06:23:11,2,65,11.5,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0
257,4,06:23:20,2,66,8.9,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0
258,1,06:23:23,2,67,8.6,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
259,1,06:23:38,2,62,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
260,3,06:23:51,2,67,10.4,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.47,3,0
261,4,06:23:57,2,64,11.1,,,,,,,,,,,3.27,3.11,,,,,,,,,,,6.38,3,0
262,2,06:24:00,2,70,8.6,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.16,2,0
263,1,06:24:19,2,63,11.1,,,,,,,,,,,2.75,1.95,,,,,,,,,,,4.70,3,0
264,1,06:24:28,2,65,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.45,2,0
265,1,06:24:32,2,65,11.5,,,,,,,,,,,2.91,2.31,,,,,,,,,,,5.23,3,0
266,4,06:24:33,2,65,21.2,,,,,,,,,,,7.58,12.02,,,,,,,,,,,19.60,5,0
267,4,06:24:37,2,63,21.1,,,,,,,,,,,7.00,11.63,,,,,,,,,,,18.62,5,0
268,4,06:24:58,2,67,21.2,,,,,,,,,,,7.30,11.70,,,,,,,,,,,19.00,5,0
269,1,06:26:22,2,69,13.1,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
270,1,06:26:51,2,65,9.2,,,,,,,,,,,2.86,2.53,,,,,,,,,,,5.39,2,0
271,4,06:27:14,5,63,12.7,4.2,32.1,4.0,,,,,,,,9.28,12.80,12.70,10.34,11.75,,,,,,,,56.88,9,0
272,1,06:27:16,2,67,10.4,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
273,1,06:27:29,2,68,8.9,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
274,3,06:27:38,2,67,13.2,,,,,,,,,,,4.69,2.81,,,,,,,,,,,7.50,3,0
275,1,06:28:10,2,70,12.8,,,,,,,,,,,4.76,4.08,,,,,,,,,,,8.84,3,0
276,1,06:28:17,2,67,11.9,,,,,,,,,,,2.91,2.26,,,,,,,,,,,5.17,3,0
277,4,06:28:27,2,70,9.2,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
278,1,06:28:33,2,65,8.9,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.77,2,0
279,4,06:28:44,2,68,8.9,,,,,,,,,,,2.31,1.78,,,,,,,,,,,4.09,2,0
280,4,06:29:17,2,67,9.3,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
281,1,06:29:24,2,68,19.0,,,,,,,,,,,5.79,8.24,,,,,,,,,,,14.03,5,0
282,1,06:29:29,2,68,11.9,,,,,,,,,,,3.06,2.55,,,,,,,,,,,5.60,3,0
283,1,06:29:41,2,70,9.9,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,3,0
284,4,06:29:49,2,63,11.7,,,,,,,,,,,3.13,2.52,,,,,,,,,,,5.65,3,0
285,4,06:29:57,2,65,8.8,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0
286,1,06:30:19,2,70,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
287,1,06:31:06,2,66,8.8,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
288,1,06:31:15,2,66,8.3,,,,,,,,,,,2.02,1.00,,,,,,,,,,,3.02,2,0
289,2,06:31:32,2,72,12.0,,,,,,,,,,,2.91,1.94,,,,,,,,,,,4.85,3,0
290,1,06:31:42,2,66,9.2,,,,,,,,,,,1.97,1.05,,,,,,,,,,,3.02,2,0
291,1,06:31:56,2,71,8.9,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
292,1,06:32:00,2,66,8.8,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0
293,1,06:32:13,2,66,14.7,,,,,,,,,,,4.49,5.28,,,,,,,,,,,9.77,5,0
294,4,06:32:46,2,77,11.5,,,,,,,,,,,3.06,2.25,,,,,,,,,,,5.31,3,0
295,4,06:33:07,2,65,11.5,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
296,4,06:35:08,2,61,11.2,,,,,,,,,,,3.56,2.21,,,,,,,,,,,5.77,3,0
297,1,06:35:11,2,63,11.8,,,,,,,,,,,3.89,3.05,,,,,,,,,,,6.94,3,0
298,3,06:35:25,2,65,12.0,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
299,1,06:35:29,2,65,8.9,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.25,2,0
300,1,06:35:33,2,73,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
301,1,06:36:16,2,68,11.0,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0
302,4,06:36:37,2,63,10.0,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0
303,4,06:36:55,2,65,9.5,,,,,,,,,,,3.62,6.56,,,,,,,,,,,10.18,3,0
304,3,06:36:55,2,70,8.9,,,,,,,,,,,1.60,0.98,,,,,,,,,,,2.58,2,0
305,3,06:37:15,5,66,15.8,4.3,36.3,4.0,,,,,,,,5.22,4.05,3.57,2.01,1.39,,,,,,,,16.23,9,0
306,4,06:37:15,5,66,15.7,4.3,36.2,4.0,,,,,,,,10.97,6.47,6.85,5.73,5.19,,,,,,,,35.20,9,0
307,4,06:37:18,2,57,10.9,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
308,3,06:37:19,2,59,11.7,,,,,,,,,,,3.42,2.41,,,,,,,,,,,5.83,3,0
309,4,06:37:35,2,65,12.7,,,,,,,,,,,4.39,10.43,,,,,,,,,,,14.82,5,0
310,1,06:38:27,2,68,13.7,,,,,,,,,,,4.26,12.47,,,,,,,,,,,16.74,5,0
311,1,06:38:54,4,73,12.7,16.8,2.7,,,,,,,,,3.12,2.65,0.60,0.67,,,,,,,,,7.04,3,0
312,2,06:39:02,2,71,11.7,,,,,,,,,,,4.11,2.65,,,,,,,,,,,6.76,3,0
313,2,06:39:05,2,66,8.8,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
314,1,06:39:07,2,52,22.7,,,,,,,,,,,6.40,11.66,,,,,,,,,,,18.06,5,0
315,4,06:39:12,2,73,8.7,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.86,2,0
316,1,06:39:25,2,72,9.2,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.27,2,0
317,1,06:39:33,2,67,9.3,,,,,,,,,,,1.90,1.12,,,,,,,,,,,3.02,2,0
318,2,06:39:42,2,70,11.7,,,,,,,,,,,3.47,2.36,,,,,,,,,,,5.83,3,0
319,1,06:39:49,2,68,8.8,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
320,1,06:40:07,5,58,12.1,4.4,27.1,10.1,,,,,,,,8.01,14.93,15.38,17.88,17.92,,,,,,,,74.12,16,0
321,2,06:40:35,2,69,12.0,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.06,3,0
322,1,06:41:02,2,68,8.9,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.10,2,0
323,4,06:41:03,2,65,8.9,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
324,4,06:41:10,2,68,9.3,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
325,1,06:41:16,2,67,10.7,,,,,,,,,,,2.73,2.52,,,,,,,,,,,5.24,3,0
326,1,06:41:38,2,71,8.5,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
327,1,06:41:45,2,64,13.2,,,,,,,,,,,4.29,3.32,,,,,,,,,,,7.61,3,0
328,1,06:41:58,2,67,9.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
329,4,06:42:21,2,67,5.3,,,,,,,,,,,0.35,0.61,,,,,,,,,,,0.96,2,0
330,4,06:43:22,2,74,14.7,,,,,,,,,,,3.34,9.57,,,,,,,,,,,12.91,5,0
331,2,06:43:26,2,66,9.1,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.41,2,0
332,1,06:43:27,2,67,11.8,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0
333,1,06:43:37,2,66,10.4,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.43,3,0
334,4,06:43:45,2,68,9.3,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.26,2,0
335,1,06:44:43,5,69,15.2,4.3,31.5,4.0,,,,,,,,10.15,5.76,4.61,4.11,4.13,,,,,,,,28.77,9,0
336,4,06:44:48,3,70,11.1,21.2,,,,,,,,,,2.57,2.86,1.78,,,,,,,,,,7.22,3,0
337,1,06:44:51,2,63,12.9,,,,,,,,,,,3.44,2.13,,,,,,,,,,,5.57,3,0
338,1,06:45:26,2,77,8.0,,,,,,,,,,,3.30,2.59,,,,,,,,,,,5.89,2,0
339,4,06:45:37,2,64,9.5,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.50,2,0
340,3,06:45:41,2,71,9.0,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.36,2,0
341,4,06:45:45,5,68,16.8,4.2,30.2,10.1,,,,,,,,8.93,13.23,12.33,12.32,11.08,,,,,,,,57.88,16,0
342,1,06:46:25,2,58,10.5,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
343,3,06:46:35,2,67,12.1,,,,,,,,,,,2.68,1.82,,,,,,,,,,,4.50,3,0
344,4,06:46:38,5,63,17.0,4.3,17.1,4.0,,,,,,,,11.21,12.60,12.71,11.44,10.94,,,,,,,,58.89,9,0
345,1,06:46:39,5,66,16.3,4.2,28.2,4.0,,,,,,,,10.51,11.88,11.91,11.21,10.51,,,,,,,,56.03,9,0
346,4,06:47:07,2,65,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
347,4,06:47:15,2,66,9.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
348,1,06:47:26,2,63,10.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.75,3,0
349,4,06:47:49,2,64,9.8,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,3,0
350,1,06:48:01,2,72,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
351,2,06:48:17,2,71,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
352,1,06:48:17,2,65,8.6,,,,,,,,,,,1.57,0.82,,,,,,,,,,,2.39,2,0
353,1,06:48:20,2,70,9.0,,,,,,,,,,,1.89,0.94,,,,,,,,,,,2.83,2,0
354,4,06:48:49,2,67,9.1,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
355,2,06:49:01,2,71,8.3,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.89,2,0