veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,32,9.3,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
2,1,00:07:31,2,58,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
3,4,00:09:21,2,34,8.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
4,3,00:11:25,2,50,8.9,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
5,4,00:21:43,2,57,9.8,,,,,,,,,,,3.65,3.13,,,,,,,,,,,6.79,2,0
6,1,00:22:57,2,52,10.9,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,3,0
7,4,00:23:42,2,43,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.12,2,0
8,1,00:24:00,2,58,8.8,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.87,2,0
9,1,00:35:09,2,63,8.5,,,,,,,,,,,1.33,0.94,,,,,,,,,,,2.27,2,0
10,1,00:45:46,2,34,11.5,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,3,0
11,3,00:47:02,2,42,10.9,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,3,0
12,3,00:48:09,2,70,13.1,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.10,3,0
13,4,00:54:30,2,55,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
14,4,00:56:15,2,48,9.2,,,,,,,,,,,3.89,2.54,,,,,,,,,,,6.42,2,0
15,1,01:03:48,2,29,11.0,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.31,3,0
16,1,01:07:33,2,65,7.8,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.89,2,0
17,1,01:12:12,2,48,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
18,1,01:15:13,2,35,9.7,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0
19,4,01:23:21,2,32,11.1,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0
20,3,01:23:26,2,32,11.8,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
21,1,01:33:09,2,47,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
22,1,01:37:03,2,30,10.5,,,,,,,,,,,1.75,1.49,,,,,,,,,,,3.25,3,0
23,1,01:40:09,5,37,11.4,4.4,31.9,4.1,,,,,,,,7.18,8.31,7.67,6.72,6.50,,,,,,,,36.38,9,0
24,4,01:53:26,2,50,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
25,4,01:53:52,2,62,12.9,,,,,,,,,,,5.68,4.16,,,,,,,,,,,9.84,3,0
26,1,01:55:02,2,48,10.6,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,3,0
27,1,02:06:13,2,53,12.7,,,,,,,,,,,4.44,3.53,,,,,,,,,,,7.97,3,0
28,1,02:06:28,2,52,9.3,,,,,,,,,,,2.02,2.16,,,,,,,,,,,4.18,2,0
29,1,02:10:07,5,58,12.2,4.3,33.6,4.1,,,,,,,,7.87,9.23,8.77,8.10,7.31,,,,,,,,41.29,9,0
30,1,02:15:27,2,37,8.6,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0
31,1,02:19:30,2,46,10.6,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,3,0
32,3,02:19:41,6,39,3.9,7.0,5.8,5.8,3.0,,,,,,,0.71,0.15,6.44,0.50,0.28,18.80,,,,,,,26.88,14,0
33,4,02:23:32,2,57,10.5,,,,,,,,,,,3.23,2.58,,,,,,,,,,,5.82,3,0
34,4,02:30:21,5,37,7.1,3.9,1.1,9.6,,,,,,,,0.39,11.73,0.04,2.27,23.08,,,,,,,,37.50,0,0
35,2,02:45:59,5,37,1.3,3.2,6.8,14.7,,,,,,,,1.20,0.25,0.30,10.65,23.13,,,,,,,,35.53,14,0
36,1,02:47:05,5,30,7.2,2.5,0.9,11.3,,,,,,,,3.63,10.05,1.13,0.08,20.91,,,,,,,,35.81,4,0
37,1,03:11:34,2,40,8.3,,,,,,,,,,,1.37,1.29,,,,,,,,,,,2.66,2,0
38,1,03:11:37,2,47,9.8,,,,,,,,,,,2.05,1.70,,,,,,,,,,,3.75,2,0
39,1,03:12:16,2,40,9.1,,,,,,,,,,,1.79,1.00,,,,,,,,,,,2.80,2,0
40,2,03:14:21,2,55,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
41,1,03:14:25,2,45,8.5,,,,,,,,,,,3.07,2.54,,,,,,,,,,,5.61,2,0
42,1,03:19:22,2,38,10.4,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,3,0
43,4,03:22:18,3,43,13.0,21.1,,,,,,,,,,7.43,8.88,6.25,,,,,,,,,,22.56,8,0
44,1,03:22:24,2,54,11.7,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.46,3,0
45,2,03:22:56,2,47,8.1,,,,,,,,,,,1.41,1.31,,,,,,,,,,,2.71,2,0
46,1,03:26:10,2,43,11.5,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
47,4,03:30:56,2,66,13.2,,,,,,,,,,,3.41,2.76,,,,,,,,,,,6.17,3,0
48,1,03:43:02,2,54,11.9,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,3,0
49,1,03:49:31,2,51,9.0,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0
50,1,03:55:58,5,45,11.2,4.3,28.6,4.1,,,,,,,,3.65,6.74,6.66,5.66,5.64,,,,,,,,28.35,9,0
51,4,03:59:42,2,66,9.1,,,,,,,,,,,2.13,2.06,,,,,,,,,,,4.20,2,0
52,1,04:07:57,2,45,13.1,,,,,,,,,,,3.22,2.33,,,,,,,,,,,5.55,3,0
53,1,04:13:00,2,50,9.8,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,0
54,1,04:13:30,2,76,13.2,,,,,,,,,,,2.55,2.11,,,,,,,,,,,4.66,3,0
55,1,04:24:47,2,54,9.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.12,2,0
56,4,04:27:08,2,34,10.9,,,,,,,,,,,2.89,2.36,,,,,,,,,,,5.25,3,0
57,3,04:27:10,2,48,10.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.66,3,0
59,1,04:34:44,6,59,15.4,4.3,25.7,4.0,4.1,,,,,,,6.90,4.18,4.04,0.28,2.32,2.99,,,,,,,20.71,10,0
60,3,04:50:19,8,35,3.3,6.6,2.4,3.4,0.7,4.9,2.8,,,,,0.28,0.26,10.90,0.10,0.12,0.45,0.17,23.03,,,,,35.31,0,0
61,4,04:52:04,2,52,10.1,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0
62,4,04:55:14,5,47,17.3,4.3,31.8,4.1,,,,,,,,12.76,16.18,15.61,16.08,16.16,,,,,,,,76.79,9,0
63,3,04:55:45,2,58,11.5,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,0
64,4,04:56:12,2,37,11.5,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
65,4,04:56:21,2,37,10.8,,,,,,,,,,,2.19,2.42,,,,,,,,,,,4.61,3,0
66,1,04:58:38,2,52,11.5,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.99,3,0
67,1,04:58:45,2,52,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
68,4,04:59:14,2,47,13.0,,,,,,,,,,,3.05,2.91,,,,,,,,,,,5.97,3,0
69,4,05:02:02,2,40,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
70,1,05:03:23,2,59,10.0,,,,,,,,,,,1.87,1.46,,,,,,,,,,,3.33,3,0
71,4,05:06:35,2,40,10.0,,,,,,,,,,,2.42,1.24,,,,,,,,,,,3.67,3,0
72,4,05:10:15,2,47,9.1,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
73,2,05:13:45,6,34,1.0,2.4,7.4,3.0,11.7,,,,,,,0.40,0.19,0.38,13.53,0.04,25.88,,,,,,,40.43,14,0
74,1,05:16:15,2,40,9.4,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
75,4,05:16:43,2,63,9.3,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.43,2,0
76,1,05:22:02,5,46,15.6,4.3,28.7,4.0,,,,,,,,8.53,12.23,11.90,12.04,12.37,,,,,,,,57.07,9,0
77,4,05:22:13,2,58,13.1,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
78,1,05:23:30,2,47,11.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0
79,1,05:23:57,2,48,9.9,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.45,3,0
80,2,05:23:58,2,60,9.9,,,,,,,,,,,2.60,1.98,,,,,,,,,,,4.58,3,0
81,4,05:24:51,2,43,9.0,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.72,2,0
82,3,05:26:00,4,32,3.1,7.4,14.7,,,,,,,,,1.07,0.08,5.41,15.40,,,,,,,,,21.96,0,0
83,1,05:28:37,2,55,11.7,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,3,0
84,4,05:28:51,2,39,11.6,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0
85,4,05:28:59,2,50,7.2,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,0
86,1,05:29:23,2,42,9.0,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.61,2,0
87,2,05:30:36,5,25,0.8,3.7,6.4,14.8,,,,,,,,0.09,0.50,0.14,13.72,23.74,,,,,,,,38.19,14,0
88,4,05:32:56,2,54,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
89,1,05:34:40,3,36,14.5,4.5,,,,,,,,,,11.46,13.27,13.88,,,,,,,,,,38.62,6,0
90,4,05:34:52,2,43,8.8,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,2,0
91,4,05:36:48,2,59,7.8,,,,,,,,,,,1.33,0.88,,,,,,,,,,,2.22,2,0
92,4,05:36:56,2,48,8.9,,,,,,,,,,,2.27,1.99,,,,,,,,,,,4.26,2,0
93,1,05:39:33,2,26,8.5,,,,,,,,,,,1.13,0.71,,,,,,,,,,,1.84,2,0
94,1,05:40:33,2,59,9.8,,,,,,,,,,,1.61,1.31,,,,,,,,,,,2.92,2,0
95,4,05:40:43,2,60,23.0,,,,,,,,,,,9.75,17.22,,,,,,,,,,,26.96,5,0
96,1,05:45:14,2,38,10.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.28,3,0
97,3,05:46:15,2,58,12.0,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.13,3,0
98,4,05:46:17,2,42,9.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
99,4,05:50:24,2,48,9.4,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.12,2,0
100,1,05:50:32,2,60,13.0,,,,,,,,,,,3.58,2.56,,,,,,,,,,,6.14,3,0
101,4,05:50:55,2,62,10.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.63,3,0
102,1,05:51:20,2,54,9.6,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,2,0
103,1,05:51:46,2,62,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
104,4,05:51:59,2,68,8.7,,,,,,,,,,,1.63,1.02,,,,,,,,,,,2.66,2,0
105,1,05:52:00,2,47,11.5,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.62,3,0
106,4,05:57:44,2,47,11.0,,,,,,,,,,,4.09,2.15,,,,,,,,,,,6.24,3,0
107,4,06:00:08,2,51,14.7,,,,,,,,,,,3.63,6.57,,,,,,,,,,,10.19,5,0
108,4,06:00:47,2,42,9.2,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0
109,4,06:00:51,2,43,11.5,,,,,,,,,,,4.96,4.78,,,,,,,,,,,9.74,3,0
110,4,06:01:57,2,52,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
111,4,06:02:37,2,65,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
112,1,06:03:31,2,53,9.4,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
113,4,06:05:21,2,63,11.9,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.19,3,0
114,4,06:06:02,2,47,9.7,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,2,0
115,1,06:06:36,2,55,11.6,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
116,4,06:07:03,2,50,9.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
117,4,06:07:22,2,55,8.1,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.55,2,0
118,2,06:08:17,2,56,12.1,,,,,,,,,,,3.84,2.64,,,,,,,,,,,6.48,3,0
119,1,06:08:23,2,43,8.9,,,,,,,,,,,1.40,1.27,,,,,,,,,,,2.68,2,0
120,4,06:08:35,2,48,20.7,,,,,,,,,,,7.36,3.99,,,,,,,,,,,11.35,5,0
121,1,06:08:48,2,52,9.2,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.44,2,0
122,1,06:10:28,2,47,9.8,,,,,,,,,,,2.19,2.05,,,,,,,,,,,4.24,3,0
123,1,06:10:39,2,55,8.9,,,,,,,,,,,1.61,1.14,,,,,,,,,,,2.76,2,0
124,1,06:11:44,2,56,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
125,1,06:11:52,2,58,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
126,1,06:12:06,2,55,11.8,,,,,,,,,,,2.97,2.45,,,,,,,,,,,5.41,3,0
127,4,06:12:45,2,57,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
128,1,06:13:30,2,45,8.7,,,,,,,,,,,1.47,0.77,,,,,,,,,,,2.24,2,0
129,1,06:13:47,2,65,9.7,,,,,,,,,,,2.27,2.18,,,,,,,,,,,4.45,2,0
130,4,06:15:34,2,55,11.9,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0
131,3,06:15:39,5,67,11.3,4.3,30.5,4.0,,,,,,,,10.60,9.65,9.48,7.16,7.34,,,,,,,,44.22,9,0
132,4,06:15:46,2,48,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
133,4,06:21:18,2,55,12.0,,,,,,,,,,,3.14,2.43,,,,,,,,,,,5.58,3,0
134,4,06:22:55,2,50,9.8,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
135,1,06:24:43,2,43,11.8,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,3,0
136,1,06:24:48,2,53,11.5,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.99,3,0
137,1,06:25:44,2,48,10.5,,,,,,,,,,,1.58,1.14,,,,,,,,,,,2.72,3,0
138,1,06:26:35,2,57,12.8,,,,,,,,,,,2.72,2.24,,,,,,,,,,,4.96,3,0
140,1,06:26:37,2,39,9.4,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
141,1,06:27:08,2,40,8.9,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.43,2,0
142,1,06:27:14,2,39,10.9,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,3,0
143,1,06:27:47,2,52,13.2,,,,,,,,,,,4.24,4.27,,,,,,,,,,,8.51,3,0
144,1,06:28:35,2,44,9.0,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
145,1,06:30:22,2,56,11.9,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,3,0
146,4,06:30:28,2,48,9.9,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,3,0
147,4,06:31:58,5,57,11.4,4.3,38.1,4.0,,,,,,,,10.00,11.33,12.67,7.15,9.61,,,,,,,,50.76,9,0
148,1,06:32:13,2,41,12.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
149,4,06:32:59,2,42,11.7,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
150,1,06:33:56,5,50,15.7,4.3,28.4,4.0,,,,,,,,9.20,14.21,14.14,15.88,13.79,,,,,,,,67.23,9,0
151,1,06:34:14,5,54,12.1,4.2,31.4,4.1,,,,,,,,9.47,13.08,12.98,8.39,8.51,,,,,,,,52.43,9,0
152,1,06:34:28,2,57,11.9,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
153,1,06:35:38,2,45,12.0,,,,,,,,,,,2.50,1.88,,,,,,,,,,,4.38,3,0
154,1,06:36:21,2,63,9.2,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,2,0
155,4,06:37:00,2,48,8.1,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.55,2,0
156,1,06:37:55,2,57,13.1,,,,,,,,,,,3.61,4.68,,,,,,,,,,,8.29,3,0
157,1,06:38:16,2,50,9.9,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.91,3,0
158,4,06:38:26,2,45,13.2,,,,,,,,,,,3.04,2.16,,,,,,,,,,,5.20,3,0
159,1,06:39:27,5,55,15.7,4.6,35.4,4.1,,,,,,,,4.26,5.03,4.61,8.83,8.88,,,,,,,,31.61,9,0
160,4,06:39:45,2,46,12.2,,,,,,,,,,,3.15,2.65,,,,,,,,,,,5.80,3,0
161,4,06:39:50,2,46,9.9,,,,,,,,,,,2.62,2.37,,,,,,,,,,,4.98,3,0
162,4,06:39:54,2,47,9.8,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
163,4,06:40:00,2,56,9.9,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.85,3,0
164,1,06:41:26,2,65,11.6,,,,,,,,,,,2.50,1.67,,,,,,,,,,,4.17,3,0
165,1,06:41:59,2,53,11.2,,,,,,,,,,,1.86,1.46,,,,,,,,,,,3.31,3,0
166,1,06:42:28,2,43,9.3,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
167,4,06:43:03,2,59,8.5,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
168,2,06:43:13,2,56,13.0,,,,,,,,,,,3.27,2.43,,,,,,,,,,,5.69,3,0
169,1,06:43:34,3,47,12.4,20.9,,,,,,,,,,6.71,11.91,6.56,,,,,,,,,,25.18,8,0
170,1,06:43:49,2,39,9.3,,,,,,,,,,,1.69,1.62,,,,,,,,,,,3.31,2,0
171,4,06:44:07,2,48,8.6,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
172,1,06:44:44,2,59,9.2,,,,,,,,,,,1.68,0.97,,,,,,,,,,,2.65,2,0
173,1,06:45:10,2,56,10.4,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,3,0
174,1,06:46:18,2,44,11.4,,,,,,,,,,,2.80,3.20,,,,,,,,,,,6.00,3,0
175,4,06:46:37,3,40,12.7,21.1,,,,,,,,,,7.50,13.21,9.92,,,,,,,,,,30.63,8,0
176,1,06:46:43,2,70,10.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,3,0
177,4,06:46:45,2,42,12.0,,,,,,,,,,,2.78,2.14,,,,,,,,,,,4.91,3,0
178,4,06:46:48,2,43,14.6,,,,,,,,,,,3.33,8.47,,,,,,,,,,,11.80,5,0
179,4,06:46:52,2,43,8.6,,,,,,,,,,,1.92,1.44,,,,,,,,,,,3.37,2,0
180,1,06:46:53,2,63,12.7,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.61,3,0
181,4,06:46:57,2,43,9.1,,,,,,,,,,,2.29,2.15,,,,,,,,,,,4.44,2,0
182,4,06:47:01,2,45,9.9,,,,,,,,,,,2.87,2.35,,,,,,,,,,,5.22,3,0
183,1,06:47:03,2,52,11.9,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.25,3,0
184,4,06:47:04,2,43,9.1,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
185,4,06:47:22,2,56,12.8,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.33,3,0
186,4,06:47:35,2,62,8.5,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
187,4,06:48:59,2,45,8.6,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
188,4,06:49:02,2,44,8.7,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0
189,4,06:49:06,2,44,10.0,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
190,4,06:49:14,2,45,9.1,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,2,0
191,4,06:49:31,2,53,9.4,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
192,1,06:50:01,2,48,9.3,,,,,,,,,,,1.38,1.25,,,,,,,,,,,2.63,2,0
193,4,06:50:11,2,45,10.0,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.81,3,0
194,1,06:50:18,2,50,8.3,,,,,,,,,,,1.59,0.87,,,,,,,,,,,2.46,2,0
195,4,06:50:24,2,43,9.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.90,3,0
196,2,06:50:39,5,66,11.5,4.3,30.5,4.0,,,,,,,,5.53,4.61,4.50,3.83,3.86,,,,,,,,22.32,9,0
197,1,06:50:39,5,66,11.6,4.3,30.6,4.1,,,,,,,,8.72,7.03,6.33,7.07,6.03,,,,,,,,35.18,9,0
198,4,06:53:29,2,47,9.6,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
199,4,06:53:34,2,50,8.6,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
200,4,06:53:49,2,69,9.0,,,,,,,,,,,2.21,1.37,,,,,,,,,,,3.58,2,0
201,4,06:54:29,2,48,10.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
202,4,06:55:13,2,45,8.9,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
203,1,06:55:57,2,57,9.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.62,2,0
204,1,06:56:40,2,54,10.2,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.35,3,0
205,4,06:56:54,2,48,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0
206,3,06:57:29,2,51,11.3,,,,,,,,,,,3.01,3.40,,,,,,,,,,,6.41,3,0
207,1,06:58:44,2,53,8.8,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0
208,4,06:58:51,2,54,9.2,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
209,1,07:00:18,2,47,9.3,,,,,,,,,,,1.70,0.93,,,,,,,,,,,2.64,2,0
210,1,07:00:20,2,47,9.3,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.89,2,0
211,1,07:01:21,2,44,11.6,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.10,3,0
212,1,07:01:38,2,46,10.0,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,3,0
213,4,07:01:46,2,47,9.3,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0
214,4,07:01:49,2,47,13.0,,,,,,,,,,,3.10,4.67,,,,,,,,,,,7.77,3,0
215,1,07:02:24,2,53,14.4,,,,,,,,,,,5.01,2.89,,,,,,,,,,,7.90,5,0
216,1,07:03:26,2,53,10.9,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
217,4,07:06:02,2,53,9.1,,,,,,,,,,,2.25,2.22,,,,,,,,,,,4.47,2,0
218,2,07:06:06,2,59,8.9,,,,,,,,,,,2.48,2.05,,,,,,,,,,,4.52,2,0
219,4,07:06:07,2,55,22.9,,,,,,,,,,,10.13,14.92,,,,,,,,,,,25.05,5,0
220,4,07:06:19,2,55,11.7,,,,,,,,,,,3.20,2.39,,,,,,,,,,,5.59,3,0
221,1,07:06:23,2,63,8.3,,,,,,,,,,,1.43,1.09,,,,,,,,,,,2.52,2,0
222,1,07:07:43,5,51,11.3,4.2,21.2,4.1,,,,,,,,8.16,8.75,8.34,7.63,7.30,,,,,,,,40.18,9,0
223,1,07:07:54,2,42,9.3,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
224,1,07:07:58,2,50,9.1,,,,,,,,,,,1.46,0.90,,,,,,,,,,,2.36,2,0
225,4,07:08:07,2,70,12.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
226,4,07:08:49,2,49,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
227,1,07:09:03,2,47,8.5,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,2,0
228,1,07:10:08,2,46,9.0,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.71,2,0
229,1,07:10:24,2,46,9.6,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0
230,1,07:11:29,2,45,9.4,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.60,2,0
231,1,07:11:34,2,40,9.8,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.12,3,0
232,4,07:12:37,2,56,9.2,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
233,1,07:13:18,2,47,8.9,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.08,2,0
234,1,07:13:27,2,43,9.3,,,,,,,,,,,2.97,1.88,,,,,,,,,,,4.85,2,0
235,1,07:14:02,2,32,10.0,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.21,3,0
236,1,07:15:07,2,50,10.8,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
237,1,07:15:46,2,47,12.0,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
238,4,07:16:08,2,35,11.1,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
239,1,07:16:43,2,48,8.6,,,,,,,,,,,1.63,1.21,,,,,,,,,,,2.84,2,0
240,1,07:16:47,2,48,9.1,,,,,,,,,,,1.87,1.66,,,,,,,,,,,3.52,2,0
241,1,07:16:53,2,49,9.9,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,3,0
242,1,07:16:56,2,48,9.1,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.49,2,0
243,4,07:17:00,2,53,9.2,,,,,,,,,,,2.51,2.87,,,,,,,,,,,5.38,2,0
244,1,07:17:17,2,46,9.2,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
245,1,07:17:50,2,64,8.9,,,,,,,,,,,1.63,1.38,,,,,,,,,,,3.00,2,0
246,4,07:17:58,2,62,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
247,4,07:18:31,2,68,9.9,,,,,,,,,,,2.76,3.00,,,,,,,,,,,5.76,3,0
248,1,07:18:47,3,39,11.6,13.0,,,,,,,,,,2.38,1.82,1.44,,,,,,,,,,5.63,3,0
249,2,07:19:37,2,52,7.2,,,,,,,,,,,1.34,1.04,,,,,,,,,,,2.38,2,0
250,1,07:19:38,2,43,11.9,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.31,3,0
251,1,07:20:53,6,48,13.9,4.3,27.2,5.0,5.0,,,,,,,8.30,12.33,13.96,8.67,10.94,11.54,,,,,,,65.73,10,0
252,4,07:20:56,2,54,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.47,2,0
253,4,07:21:11,2,51,9.0,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.72,2,0
254,1,07:21:17,4,45,19.8,23.6,18.3,,,,,,,,,3.38,2.25,3.79,2.94,,,,,,,,,12.36,7,0
256,2,07:21:22,2,52,9.4,,,,,,,,,,,2.73,2.47,,,,,,,,,,,5.20,2,0
257,1,07:21:25,2,39,10.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,3,0
258,4,07:22:05,2,51,11.9,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
259,1,07:22:14,2,52,7.8,,,,,,,,,,,1.23,0.78,,,,,,,,,,,2.00,2,0
260,1,07:22:42,2,63,9.5,,,,,,,,,,,1.91,1.70,,,,,,,,,,,3.61,2,0
261,3,07:22:43,2,55,13.5,,,,,,,,,,,4.05,2.73,,,,,,,,,,,6.79,3,0
262,4,07:23:04,2,53,12.0,,,,,,,,,,,3.24,2.71,,,,,,,,,,,5.95,3,0
263,1,07:23:13,2,53,8.9,,,,,,,,,,,1.40,0.84,,,,,,,,,,,2.24,2,0
264,1,07:23:41,2,48,8.9,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.52,2,0
265,1,07:23:51,2,59,8.3,,,,,,,,,,,1.42,1.09,,,,,,,,,,,2.50,2,0
266,4,07:23:57,2,62,11.9,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.11,3,0
267,1,07:24:18,2,60,13.1,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,3,0
268,4,07:24:33,2,55,12.0,,,,,,,,,,,2.96,2.45,,,,,,,,,,,5.41,3,0
269,1,07:25:54,2,50,9.0,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.63,2,0
270,4,07:26:10,5,49,16.3,4.3,29.4,10.2,,,,,,,,10.20,15.42,14.96,15.38,15.70,,,,,,,,71.67,16,0
271,1,07:26:29,2,50,9.2,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
272,1,07:26:33,2,49,9.8,,,,,,,,,,,2.18,1.83,,,,,,,,,,,4.01,3,0
273,1,07:26:54,2,39,9.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,3,0
274,1,07:26:55,2,41,11.8,,,,,,,,,,,2.69,1.77,,,,,,,,,,,4.46,3,0
275,1,07:27:01,2,44,8.8,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.61,2,0
276,4,07:27:08,2,36,12.0,,,,,,,,,,,3.04,1.92,,,,,,,,,,,4.97,3,0
277,2,07:27:46,2,65,10.3,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,3,0
278,1,07:28:12,2,53,9.0,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
279,2,07:28:14,2,54,9.3,,,,,,,,,,,1.13,0.78,,,,,,,,,,,1.91,2,0
280,1,07:28:18,2,42,8.6,,,,,,,,,,,1.35,0.99,,,,,,,,,,,2.34,2,0
281,4,07:28:34,2,51,8.8,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
282,4,07:28:36,2,50,10.5,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
283,1,07:28:57,2,58,12.0,,,,,,,,,,,2.49,1.99,,,,,,,,,,,4.47,3,0
284,1,07:29:03,2,62,9.4,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
285,1,07:29:38,2,54,8.8,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.46,2,0
286,1,07:29:49,5,44,11.5,4.3,29.6,4.1,,,,,,,,6.67,5.73,5.71,4.99,4.86,,,,,,,,27.96,9,0
287,1,07:30:14,2,60,9.0,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
288,1,07:30:21,2,42,9.9,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,3,0
289,1,07:30:46,2,45,9.6,,,,,,,,,,,1.79,1.64,,,,,,,,,,,3.43,2,0
290,4,07:30:52,2,38,9.0,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0
291,1,07:30:57,2,53,12.0,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
292,2,07:31:05,2,45,8.3,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.57,2,0
293,4,07:32:08,2,48,11.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.69,3,0
294,1,07:32:35,2,55,10.5,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,3,0
295,1,07:32:54,2,52,9.0,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.79,2,0
296,1,07:32:56,2,54,9.9,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.22,3,0
297,1,07:33:12,2,66,9.2,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
298,1,07:34:22,2,47,8.6,,,,,,,,,,,1.30,1.12,,,,,,,,,,,2.42,2,0
299,4,07:34:30,2,51,12.7,,,,,,,,,,,3.65,2.64,,,,,,,,,,,6.29,3,0
300,1,07:34:50,2,53,9.2,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
301,4,07:35:12,2,52,11.6,,,,,,,,,,,2.68,2.20,,,,,,,,,,,4.89,3,0
302,3,07:35:17,2,68,12.0,,,,,,,,,,,2.89,2.16,,,,,,,,,,,5.05,3,0
303,4,07:35:26,2,46,12.0,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.71,3,0
304,1,07:35:37,5,60,17.9,4.2,30.1,4.0,,,,,,,,7.39,4.94,5.55,2.69,4.25,,,,,,,,24.82,9,0
305,1,07:36:06,2,50,12.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.41,3,0
306,1,07:36:09,2,51,9.0,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.39,2,0
307,4,07:36:16,2,53,11.1,,,,,,,,,,,3.36,4.42,,,,,,,,,,,7.78,3,0
308,4,07:37:00,2,62,11.8,,,,,,,,,,,2.42,2.16,,,,,,,,,,,4.58,3,0
309,4,07:37:02,2,51,10.7,,,,,,,,,,,2.57,2.85,,,,,,,,,,,5.43,3,0
311,4,07:37:37,2,51,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0
312,1,07:38:08,2,47,9.0,,,,,,,,,,,1.51,0.89,,,,,,,,,,,2.40,2,0
313,1,07:38:22,2,47,11.7,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.99,3,0
314,1,07:39:10,2,57,12.7,,,,,,,,,,,2.84,2.31,,,,,,,,,,,5.15,3,0
315,1,07:39:26,2,52,9.3,,,,,,,,,,,1.86,1.55,,,,,,,,,,,3.40,2,0
316,4,07:40:25,2,48,11.5,,,,,,,,,,,3.83,2.95,,,,,,,,,,,6.77,3,0
317,1,07:40:28,2,61,10.9,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.82,3,0
318,4,07:40:29,2,48,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
319,4,07:41:13,2,55,11.9,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
320,1,07:41:50,2,60,8.2,,,,,,,,,,,1.46,1.02,,,,,,,,,,,2.48,2,0
321,2,07:42:27,2,50,10.1,,,,,,,,,,,2.33,1.75,,,,,,,,,,,4.07,3,0
322,1,07:42:29,2,40,9.5,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
323,1,07:43:30,2,55,10.2,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,3,0
324,1,07:43:39,2,56,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0
325,4,07:43:50,2,62,7.5,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.94,2,0
326,4,07:44:59,2,55,10.4,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,3,0
327,1,07:45:06,2,52,9.2,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.88,2,0
328,4,07:45:16,2,63,11.5,,,,,,,,,,,2.46,2.08,,,,,,,,,,,4.53,3,0
329,1,07:45:41,2,48,9.4,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
330,4,07:45:46,2,52,8.9,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
331,4,07:46:26,2,46,8.5,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
332,4,07:47:06,5,57,20.0,4.4,30.1,10.1,,,,,,,,10.59,14.49,14.38,15.37,15.30,,,,,,,,70.13,16,0
333,1,07:47:09,2,52,9.3,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
334,1,07:47:57,2,49,9.0,,,,,,,,,,,1.60,0.84,,,,,,,,,,,2.44,2,0
335,4,07:48:08,2,48,9.1,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
336,4,07:48:11,4,47,11.9,19.2,2.7,,,,,,,,,2.75,2.66,0.84,0.44,,,,,,,,,6.69,3,0
337,1,07:48:20,2,46,8.9,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
338,1,07:49:07,2,67,9.3,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
339,4,07:49:10,2,48,9.4,,,,,,,,,,,2.23,2.22,,,,,,,,,,,4.45,2,0
340,1,07:49:15,2,59,9.4,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
341,4,07:49:15,2,49,7.8,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.71,2,0
342,1,07:49:20,2,49,9.4,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.15,2,0
343,3,07:49:23,4,37,3.7,7.1,14.7,,,,,,,,,0.25,0.13,12.86,25.51,,,,,,,,,38.75,0,0
344,1,07:49:27,2,53,11.9,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.48,3,0
345,4,07:49:28,2,45,8.1,,,,,,,,,,,1.39,1.01,,,,,,,,,,,2.40,2,0
346,4,07:49:38,2,54,18.0,,,,,,,,,,,5.44,6.93,,,,,,,,,,,12.37,5,0
347,4,07:49:55,2,44,9.6,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
348,3,07:50:44,2,49,8.8,,,,,,,,,,,2.36,1.95,,,,,,,,,,,4.31,2,0
349,4,07:51:09,2,40,11.1,,,,,,,,,,,3.32,1.68,,,,,,,,,,,5.00,3,0
350,4,07:51:37,2,42,11.9,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.65,3,0
351,4,07:52:05,2,42,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
352,4,07:52:32,2,61,7.9,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.38,2,0
353,1,07:52:44,2,45,16.4,,,,,,,,,,,10.77,20.48,,,,,,,,,,,31.24,5,0
354,2,07:52:44,3,41,10.0,14.6,,,,,,,,,,1.91,5.46,11.40,,,,,,,,,,18.77,0,0
355,4,07:52:48,2,61,12.0,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
356,1,07:53:21,2,48,9.4,,,,,,,,,,,1.56,0.79,,,,,,,,,,,2.35,2,0
357,4,07:53:45,2,60,9.2,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.63,2,0
358,4,07:54:06,5,57,15.1,4.3,34.4,4.3,,,,,,,,12.71,15.58,15.84,17.32,17.70,,,,,,,,79.16,9,0
359,1,07:54:07,2,51,11.3,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
360,1,07:54:23,2,60,10.1,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,3,0