veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:09,5,64,16.9,4.2,28.7,5.0,,,,,,,,9.56,5.35,5.67,4.42,3.49,,,,,,,,28.49,9,0
2,1,00:01:09,3,72,6.1,3.4,,,,,,,,,,5.47,4.84,3.48,,,,,,,,,,13.79,6,38
3,1,00:02:11,2,66,9.4,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
4,1,00:03:13,2,63,11.8,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,3,0
5,1,00:06:07,2,71,9.0,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
6,1,00:06:22,2,68,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
7,1,00:09:45,2,68,8.9,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.08,2,0
8,1,00:11:28,2,68,11.0,,,,,,,,,,,2.82,3.05,,,,,,,,,,,5.87,3,0
9,1,00:13:20,2,66,8.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.78,2,0
10,1,00:14:27,2,63,8.9,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
11,1,00:18:19,2,67,9.0,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
13,1,00:22:21,2,65,10.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,3,0
14,1,00:22:34,2,64,11.5,,,,,,,,,,,2.70,3.14,,,,,,,,,,,5.84,3,0
15,1,00:24:04,2,77,8.6,,,,,,,,,,,1.97,1.56,,,,,,,,,,,3.53,2,0
16,1,00:24:05,2,81,9.4,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
17,1,00:25:04,2,63,9.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.84,2,0
18,1,00:26:10,2,68,9.5,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
19,1,00:26:47,2,65,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
20,1,00:28:09,2,66,8.0,,,,,,,,,,,1.74,1.63,,,,,,,,,,,3.37,2,0
21,1,00:30:03,2,70,12.9,,,,,,,,,,,3.23,2.42,,,,,,,,,,,5.65,3,0
22,1,00:32:14,2,63,10.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.94,3,0
23,1,00:34:24,2,70,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
24,1,00:36:01,2,66,9.1,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.56,2,0
25,1,00:37:09,2,69,8.9,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
26,1,00:42:29,2,63,11.9,,,,,,,,,,,2.83,1.93,,,,,,,,,,,4.75,3,0
27,1,00:43:29,2,64,11.7,,,,,,,,,,,3.24,2.54,,,,,,,,,,,5.78,3,0
28,1,00:46:14,2,68,9.4,,,,,,,,,,,2.28,1.86,,,,,,,,,,,4.14,2,0
29,1,00:51:13,2,73,9.2,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.54,2,0
30,1,00:53:06,2,55,8.9,,,,,,,,,,,2.26,1.76,,,,,,,,,,,4.02,2,0
31,1,00:54:47,2,66,8.4,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0
32,1,00:57:07,6,66,15.8,4.2,26.9,4.1,4.1,,,,,,,8.79,4.88,4.24,3.17,2.85,2.05,,,,,,,25.98,10,0
33,1,01:01:44,2,65,11.6,,,,,,,,,,,2.98,2.39,,,,,,,,,,,5.37,3,0
34,1,01:02:55,2,68,9.2,,,,,,,,,,,1.98,1.02,,,,,,,,,,,3.00,2,0
35,1,01:03:35,2,68,10.4,,,,,,,,,,,2.89,2.77,,,,,,,,,,,5.65,3,0
36,1,01:03:38,2,68,10.0,,,,,,,,,,,2.59,2.33,,,,,,,,,,,4.92,3,0
37,1,01:04:00,2,67,16.9,,,,,,,,,,,4.03,7.16,,,,,,,,,,,11.18,5,0
38,1,01:11:41,2,65,8.3,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.51,2,0
39,1,01:22:11,2,66,8.5,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.00,2,0
40,1,01:22:33,2,69,8.7,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0
41,1,01:27:50,2,68,11.5,,,,,,,,,,,2.81,2.39,,,,,,,,,,,5.20,3,0
42,2,01:27:56,2,67,8.9,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
43,1,01:29:18,2,64,10.0,,,,,,,,,,,2.14,1.68,,,,,,,,,,,3.83,3,0
44,1,01:30:12,2,66,11.0,,,,,,,,,,,2.49,3.28,,,,,,,,,,,5.77,3,0
45,1,01:31:01,2,63,9.3,,,,,,,,,,,2.54,2.10,,,,,,,,,,,4.64,2,0
46,2,01:33:51,2,58,9.5,,,,,,,,,,,2.18,2.20,,,,,,,,,,,4.38,2,0
47,1,01:38:51,2,63,8.7,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
48,1,01:39:18,2,66,9.0,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.69,2,0
49,1,01:39:23,2,66,8.5,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
50,2,01:44:54,2,71,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
51,1,01:45:56,2,70,8.7,,,,,,,,,,,1.79,1.40,,,,,,,,,,,3.19,2,0
52,2,02:02:40,2,66,8.6,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
53,1,02:12:55,2,64,11.7,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0
54,1,02:14:38,2,69,10.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,3,0
55,1,02:16:58,2,69,8.7,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
56,1,02:22:54,2,68,8.9,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
57,1,02:28:58,2,65,8.7,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
58,1,02:32:36,2,68,9.4,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
59,1,02:33:16,2,64,9.4,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
60,1,02:48:30,2,68,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
61,1,02:49:31,2,65,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
62,1,02:56:34,2,60,9.2,,,,,,,,,,,2.08,1.17,,,,,,,,,,,3.25,2,0
63,1,03:01:35,6,70,16.1,4.3,27.1,4.1,4.2,,,,,,,7.91,4.65,3.92,2.38,2.08,1.23,,,,,,,22.18,10,0
64,2,03:01:40,2,69,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
65,1,03:05:20,2,64,10.5,,,,,,,,,,,2.92,2.22,,,,,,,,,,,5.14,3,0
66,1,03:11:42,2,66,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.60,2,0
67,1,03:13:29,2,63,8.5,,,,,,,,,,,1.90,1.62,,,,,,,,,,,3.53,2,0
68,1,03:14:54,2,66,30.0,,,,,,,,,,,5.21,4.97,,,,,,,,,,,10.18,4,0
69,2,03:15:43,2,76,9.4,,,,,,,,,,,3.66,2.41,,,,,,,,,,,6.06,2,0
70,1,03:19:13,2,62,11.7,,,,,,,,,,,3.39,2.35,,,,,,,,,,,5.74,3,0
71,1,03:28:12,2,66,10.9,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.82,3,0
72,1,03:41:01,2,63,11.7,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0
73,1,03:42:11,2,68,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
74,1,03:44:13,2,66,10.5,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
75,1,03:44:19,2,70,8.4,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,2,0
76,2,03:46:09,2,70,8.9,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,2,0
77,1,04:11:44,2,68,9.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.74,2,0
78,1,04:16:44,2,66,11.3,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.63,3,0
79,2,04:28:36,2,66,9.0,,,,,,,,,,,3.97,2.30,,,,,,,,,,,6.27,2,0
80,1,05:16:32,2,64,9.0,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
81,2,05:18:35,2,67,7.9,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
82,1,05:18:42,2,68,9.3,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
83,1,05:21:24,2,75,9.0,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
84,1,05:22:53,2,62,9.2,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
85,1,05:27:54,2,73,8.2,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0
86,1,05:29:48,2,65,7.8,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.37,2,0
87,1,05:30:11,2,68,8.6,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.73,2,0
88,1,05:30:24,6,66,15.8,4.2,27.1,4.1,4.2,,,,,,,9.02,4.91,4.75,3.53,2.95,2.05,,,,,,,27.20,10,0
89,1,05:34:39,2,66,8.7,,,,,,,,,,,1.72,1.30,,,,,,,,,,,3.02,2,0
90,1,05:36:26,2,65,8.2,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
91,1,05:53:41,2,50,11.0,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.07,3,0
92,1,06:01:00,2,60,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
93,1,06:01:11,2,56,9.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
94,1,06:08:50,2,63,9.2,,,,,,,,,,,2.19,2.50,,,,,,,,,,,4.69,2,0
95,2,06:14:44,2,78,8.6,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0
96,1,06:30:20,2,65,9.9,,,,,,,,,,,2.82,2.64,,,,,,,,,,,5.46,3,0
97,1,06:34:32,2,68,9.5,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.19,2,0
98,2,06:35:36,2,67,9.0,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,2,0
99,1,06:35:55,2,70,9.1,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
100,2,06:37:52,2,66,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
101,1,06:39:43,2,60,9.3,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.33,2,0
102,1,06:41:58,5,68,17.0,4.2,28.3,4.9,,,,,,,,9.75,6.03,5.23,3.93,3.88,,,,,,,,28.82,9,0
103,1,06:41:58,3,71,5.7,4.1,,,,,,,,,,5.41,4.94,3.49,,,,,,,,,,13.84,3,38
104,1,06:42:02,2,61,11.8,,,,,,,,,,,4.42,2.69,,,,,,,,,,,7.11,3,0
105,1,06:42:53,2,78,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
106,1,06:58:32,2,68,8.3,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,2,0
107,1,07:03:40,2,69,9.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
108,1,07:06:49,2,61,10.8,,,,,,,,,,,3.02,3.06,,,,,,,,,,,6.08,3,0
109,1,07:07:53,2,65,8.7,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.94,2,0
110,1,07:13:56,2,57,12.0,,,,,,,,,,,3.10,2.39,,,,,,,,,,,5.49,3,0
111,2,07:14:22,2,68,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
112,2,07:16:25,2,69,8.8,,,,,,,,,,,2.31,2.20,,,,,,,,,,,4.51,2,0
113,1,07:16:43,2,65,9.1,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
114,1,07:18:38,5,64,16.3,4.3,36.1,4.1,,,,,,,,9.44,6.08,5.54,5.26,4.25,,,,,,,,30.57,9,0
115,1,07:28:00,2,67,10.7,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.74,3,0
116,1,07:29:41,5,68,15.8,4.3,24.0,4.0,,,,,,,,10.35,7.05,6.07,7.52,4.89,,,,,,,,35.88,9,0
117,1,07:31:44,2,65,10.6,,,,,,,,,,,2.72,2.14,,,,,,,,,,,4.86,3,0
118,1,07:32:04,5,66,16.6,4.3,32.0,10.1,,,,,,,,9.66,8.17,7.51,6.46,5.31,,,,,,,,37.11,16,34
119,1,07:32:32,2,73,12.0,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.61,3,0
120,1,07:32:51,2,67,10.2,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,3,0
121,1,07:35:01,2,66,9.4,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.53,2,0
122,1,07:37:53,2,64,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.66,2,0
123,1,07:38:32,2,72,8.8,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
124,1,07:39:00,2,70,9.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.64,2,0
125,1,07:39:31,3,66,16.1,4.3,,,,,,,,,,9.70,3.02,3.32,,,,,,,,,,16.03,6,0
126,1,07:41:27,2,70,10.8,,,,,,,,,,,2.65,2.35,,,,,,,,,,,5.00,3,0
127,1,07:41:51,6,65,15.8,4.3,27.0,4.1,4.1,,,,,,,7.08,3.80,4.14,2.94,2.67,1.91,,,,,,,22.55,10,0
128,1,07:42:45,2,66,8.5,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
129,1,07:42:55,2,65,8.8,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
130,1,07:42:58,2,65,10.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.41,3,0
131,1,07:45:03,2,73,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
132,1,07:45:52,2,68,11.7,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
133,1,07:46:48,2,71,9.1,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.74,2,0
134,2,07:47:28,2,71,9.9,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,3,0
135,1,07:48:57,2,68,9.4,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.39,2,0
136,1,07:49:34,2,68,11.4,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
137,1,07:51:38,2,52,9.4,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
138,1,07:52:10,2,66,14.5,,,,,,,,,,,4.12,2.69,,,,,,,,,,,6.81,5,0
139,1,07:52:51,2,70,9.1,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
140,1,07:53:56,2,66,10.2,,,,,,,,,,,2.08,2.01,,,,,,,,,,,4.09,3,0
141,1,07:55:59,2,68,11.7,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
142,1,08:00:31,5,68,17.1,4.3,31.6,4.0,,,,,,,,10.14,6.64,6.00,4.79,3.97,,,,,,,,31.53,9,0
143,1,08:04:13,2,63,8.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,0
144,1,08:06:00,2,71,9.7,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,2,0
145,1,08:11:53,5,70,17.0,4.3,28.9,10.5,,,,,,,,9.31,7.27,6.45,5.65,3.96,,,,,,,,32.64,16,0
146,1,08:13:34,2,68,8.5,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
147,1,08:13:56,2,70,9.9,,,,,,,,,,,2.52,2.45,,,,,,,,,,,4.97,3,0
148,1,08:15:48,2,68,9.5,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
149,1,08:16:55,2,60,9.1,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
150,1,08:17:32,2,65,12.8,,,,,,,,,,,3.88,2.75,,,,,,,,,,,6.62,3,0
151,1,08:18:15,2,64,10.0,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,3,0
152,1,08:19:28,2,68,10.3,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
153,1,08:20:17,3,69,10.0,18.6,,,,,,,,,,2.25,1.97,1.02,,,,,,,,,,5.24,3,0
154,1,08:22:23,2,63,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
155,1,08:24:47,2,66,11.1,,,,,,,,,,,2.90,2.53,,,,,,,,,,,5.43,3,0
156,1,08:25:54,4,68,13.1,21.1,3.1,,,,,,,,,4.47,2.91,3.17,1.44,,,,,,,,,11.98,3,0
157,1,08:26:06,2,70,8.7,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.49,2,0
158,1,08:32:53,2,66,9.4,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
159,1,08:33:10,2,70,10.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.06,3,0
160,1,08:35:16,2,72,10.2,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,3,0
161,1,08:36:13,2,66,13.7,,,,,,,,,,,3.97,3.80,,,,,,,,,,,7.77,3,0
162,1,08:37:54,2,66,12.0,,,,,,,,,,,3.00,2.29,,,,,,,,,,,5.29,3,0
163,1,08:40:27,2,59,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.96,2,0
164,1,08:41:53,2,66,9.4,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,2,0
165,1,08:43:37,2,70,10.0,,,,,,,,,,,2.29,1.75,,,,,,,,,,,4.04,3,0
166,1,08:43:42,2,65,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,2,0
167,1,08:44:24,2,66,9.1,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.31,2,0
168,1,08:44:43,2,64,11.6,,,,,,,,,,,2.85,2.20,,,,,,,,,,,5.05,3,0
169,1,08:44:49,2,69,8.8,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.02,2,0
170,1,08:45:14,2,70,11.5,,,,,,,,,,,2.95,2.60,,,,,,,,,,,5.56,3,0
171,1,08:45:58,2,68,12.1,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.38,3,0
172,1,08:46:49,2,63,10.5,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.68,3,0
173,1,08:46:52,2,63,9.8,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,3,0
174,1,08:46:55,2,63,10.6,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
175,1,08:46:57,2,62,9.4,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.24,2,0
176,1,08:47:27,2,66,10.0,,,,,,,,,,,2.91,3.10,,,,,,,,,,,6.01,3,0
177,1,08:47:32,2,65,11.7,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.29,3,0
178,1,08:48:09,2,68,9.3,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,2,0
179,1,08:48:25,2,75,10.1,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.28,3,0
180,1,08:49:22,2,66,9.4,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.67,2,0
181,1,08:52:45,2,67,9.4,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
182,1,08:53:07,2,62,9.1,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
183,1,08:53:38,2,67,8.7,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
184,1,08:54:53,2,58,9.6,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.17,2,0
185,1,08:55:23,2,65,8.1,,,,,,,,,,,1.28,0.85,,,,,,,,,,,2.14,2,0
186,1,08:55:26,2,68,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
187,1,08:56:01,2,62,11.8,,,,,,,,,,,4.23,2.94,,,,,,,,,,,7.18,3,0
188,1,08:58:01,2,55,8.5,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0
189,1,09:01:23,2,66,10.1,,,,,,,,,,,2.29,1.64,,,,,,,,,,,3.92,3,0
190,1,09:03:27,2,70,12.9,,,,,,,,,,,4.30,3.12,,,,,,,,,,,7.42,3,0
191,1,09:04:56,2,68,9.3,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0
192,1,09:05:23,2,66,12.0,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,0
193,1,09:07:27,2,70,9.2,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
194,1,09:09:10,2,70,9.4,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
195,1,09:10:20,2,66,8.5,,,,,,,,,,,1.62,1.47,,,,,,,,,,,3.10,2,0
196,1,09:12:58,2,62,9.1,,,,,,,,,,,2.35,2.38,,,,,,,,,,,4.72,2,0
197,1,09:13:01,2,62,9.1,,,,,,,,,,,2.08,2.05,,,,,,,,,,,4.13,2,0
198,1,09:13:06,2,62,9.4,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
199,1,09:14:24,2,65,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
200,1,09:14:28,2,62,9.9,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,3,0
201,1,09:14:42,2,66,10.1,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,3,0
202,2,09:14:44,2,73,8.2,,,,,,,,,,,1.68,1.01,,,,,,,,,,,2.68,2,0
203,1,09:15:14,5,72,20.0,4.3,33.0,4.1,,,,,,,,9.59,6.48,6.39,5.23,3.93,,,,,,,,31.62,9,0
204,1,09:15:17,5,70,19.6,4.4,34.3,3.9,,,,,,,,9.61,6.63,6.40,4.52,3.85,,,,,,,,31.00,9,0
205,1,09:15:22,5,72,20.1,4.3,34.1,4.0,,,,,,,,8.72,6.35,5.73,3.77,7.54,,,,,,,,32.11,9,0
206,1,09:16:55,2,71,11.5,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.49,3,0
207,1,09:17:03,2,73,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0
208,1,09:17:33,2,73,9.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,3,0
209,1,09:18:44,2,76,9.1,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,0
210,1,09:19:28,2,70,8.6,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0
211,1,09:20:03,2,61,9.3,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
212,1,09:22:48,2,69,11.6,,,,,,,,,,,3.43,2.87,,,,,,,,,,,6.30,3,0
213,1,09:23:10,2,66,9.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0
214,1,09:23:44,2,66,8.7,,,,,,,,,,,2.29,1.91,,,,,,,,,,,4.20,2,0
215,2,09:23:44,2,71,9.8,,,,,,,,,,,2.90,2.52,,,,,,,,,,,5.42,2,0
216,1,09:26:01,2,65,11.2,,,,,,,,,,,2.74,2.11,,,,,,,,,,,4.85,3,0
217,1,09:29:22,2,69,9.5,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.89,2,0
218,1,09:30:24,2,66,8.6,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.76,2,0
219,2,09:30:25,2,70,7.9,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
220,1,09:31:59,2,71,9.7,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,2,0
221,2,09:32:06,2,73,9.1,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0
222,1,09:32:06,2,68,8.6,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
223,1,09:35:56,2,71,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
224,1,09:36:38,2,68,8.8,,,,,,,,,,,1.50,0.87,,,,,,,,,,,2.36,2,0
225,1,09:37:57,2,65,9.4,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
226,1,09:39:45,2,67,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
227,1,09:39:49,2,62,9.0,,,,,,,,,,,2.58,1.74,,,,,,,,,,,4.31,2,0
228,1,09:40:17,2,64,9.8,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.48,2,0
229,1,09:41:49,2,75,9.3,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.83,2,0
230,1,09:42:01,2,70,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
231,1,09:43:03,4,58,11.4,27.7,3.1,,,,,,,,,3.55,5.49,3.61,2.43,,,,,,,,,15.07,3,0
232,1,09:43:08,2,62,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
233,1,09:47:00,2,64,9.5,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
234,1,09:47:03,2,66,9.4,,,,,,,,,,,1.85,1.41,,,,,,,,,,,3.26,2,0
235,2,09:47:05,2,64,11.7,,,,,,,,,,,3.65,4.43,,,,,,,,,,,8.08,3,0
236,1,09:47:22,6,65,15.8,4.3,26.9,4.0,4.2,,,,,,,8.46,5.29,4.68,2.99,2.34,1.81,,,,,,,25.58,10,0
237,1,09:48:42,2,61,8.6,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.28,2,0
238,1,09:48:43,2,71,9.4,,,,,,,,,,,3.87,3.74,,,,,,,,,,,7.61,2,0
239,1,09:48:47,2,70,9.1,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
240,1,09:49:09,2,65,10.0,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.33,3,0
241,1,09:50:05,2,63,9.3,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,2,0
242,1,09:50:22,2,80,11.7,,,,,,,,,,,3.28,3.14,,,,,,,,,,,6.42,3,0
243,1,09:51:25,2,73,10.8,,,,,,,,,,,3.07,2.90,,,,,,,,,,,5.97,3,0
244,1,09:52:09,2,73,9.5,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0
245,1,09:52:52,2,65,11.8,,,,,,,,,,,2.70,2.00,,,,,,,,,,,4.70,3,0
246,1,09:54:30,2,82,10.6,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,3,0
247,1,09:54:53,2,70,9.5,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.85,2,0
248,1,09:55:10,2,64,8.7,,,,,,,,,,,2.18,1.98,,,,,,,,,,,4.15,2,0
249,2,09:55:36,2,70,11.8,,,,,,,,,,,3.35,2.33,,,,,,,,,,,5.68,3,0
250,1,09:56:34,2,68,9.1,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.42,2,0
251,1,09:57:02,2,60,12.0,,,,,,,,,,,2.88,2.81,,,,,,,,,,,5.69,3,0
252,1,09:59:09,2,65,8.7,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
253,1,09:59:47,2,64,9.9,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
254,1,10:00:49,2,66,9.2,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
255,1,10:00:58,2,71,9.4,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.85,2,0
256,1,10:01:04,2,73,8.7,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
257,1,10:01:07,2,71,8.8,,,,,,,,,,,1.62,0.89,,,,,,,,,,,2.51,2,0
258,1,10:01:13,5,65,17.7,4.3,27.8,4.0,,,,,,,,10.63,6.22,5.84,4.02,4.96,,,,,,,,31.67,9,0
259,1,10:01:13,2,55,3.4,,,,,,,,,,,4.09,3.53,,,,,,,,,,,7.63,14,38
260,2,10:01:14,2,67,11.4,,,,,,,,,,,3.43,2.68,,,,,,,,,,,6.11,3,0
261,1,10:03:33,2,63,8.6,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0
262,1,10:04:15,2,65,7.4,,,,,,,,,,,0.97,0.64,,,,,,,,,,,1.61,2,0
263,2,10:04:49,2,63,8.4,,,,,,,,,,,4.11,2.58,,,,,,,,,,,6.68,2,0
264,1,10:04:50,2,54,11.8,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0
265,2,10:04:52,2,62,11.5,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
266,1,10:05:00,2,62,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
267,1,10:05:18,2,66,10.9,,,,,,,,,,,3.28,3.00,,,,,,,,,,,6.28,3,0
268,1,10:06:09,2,70,9.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,0
269,1,10:06:28,2,66,9.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
270,1,10:06:52,2,67,9.3,,,,,,,,,,,2.25,2.14,,,,,,,,,,,4.39,2,0
271,2,10:09:31,2,69,8.5,,,,,,,,,,,1.82,1.24,,,,,,,,,,,3.06,2,0
272,1,10:09:33,2,68,9.4,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
273,1,10:11:29,2,68,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
274,2,10:11:31,2,66,8.8,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0
275,1,10:11:34,2,65,9.5,,,,,,,,,,,3.01,2.82,,,,,,,,,,,5.83,2,0
276,1,10:12:50,3,62,12.0,14.4,,,,,,,,,,3.04,2.42,0.91,,,,,,,,,,6.37,3,0
277,1,10:13:25,2,59,10.0,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,3,0
278,1,10:13:42,2,64,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0
279,2,10:14:10,2,70,8.8,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
280,1,10:14:40,2,65,8.6,,,,,,,,,,,2.26,1.86,,,,,,,,,,,4.12,2,0
281,1,10:15:24,2,71,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
282,1,10:15:37,2,70,9.0,,,,,,,,,,,2.21,1.10,,,,,,,,,,,3.32,2,0
283,1,10:15:45,2,71,12.0,,,,,,,,,,,2.96,2.64,,,,,,,,,,,5.60,3,0
284,1,10:17:05,2,66,9.4,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,0
285,1,10:17:12,2,75,10.9,,,,,,,,,,,2.87,3.08,,,,,,,,,,,5.95,3,0
286,1,10:17:36,2,66,11.8,,,,,,,,,,,2.49,1.90,,,,,,,,,,,4.39,3,0
287,1,10:19:33,2,65,9.4,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,2,0
288,1,10:20:06,2,70,9.0,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
289,2,10:20:10,2,71,10.8,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.79,3,0
290,1,10:20:53,2,66,11.6,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0
291,1,10:20:58,2,70,14.1,,,,,,,,,,,4.14,3.38,,,,,,,,,,,7.52,5,0
292,1,10:21:23,2,67,10.7,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
293,1,10:22:18,2,66,10.1,,,,,,,,,,,2.45,1.80,,,,,,,,,,,4.25,3,0
294,1,10:22:29,2,60,9.0,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.34,2,0
295,2,10:22:59,2,70,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
296,1,10:23:38,2,65,9.5,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,2,0
297,1,10:24:01,2,58,10.1,,,,,,,,,,,2.51,1.98,,,,,,,,,,,4.49,3,0
299,1,10:24:56,2,62,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
300,1,10:25:29,2,66,9.4,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
301,1,10:25:42,2,61,8.9,,,,,,,,,,,2.54,2.40,,,,,,,,,,,4.94,2,0
302,1,10:26:37,2,68,9.8,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,3,0
303,1,10:27:24,2,68,10.0,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.78,3,0
304,1,10:28:13,2,55,9.4,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
305,1,10:28:53,2,65,8.9,,,,,,,,,,,2.27,2.12,,,,,,,,,,,4.39,2,0
306,1,10:29:11,2,66,11.5,,,,,,,,,,,3.75,3.80,,,,,,,,,,,7.56,3,0
307,2,10:31:33,2,65,10.6,,,,,,,,,,,3.57,3.42,,,,,,,,,,,6.99,3,0
308,1,10:31:49,2,62,9.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
309,2,10:32:18,2,68,11.5,,,,,,,,,,,3.44,3.17,,,,,,,,,,,6.61,3,0
310,1,10:32:18,2,65,10.0,,,,,,,,,,,2.55,1.91,,,,,,,,,,,4.46,3,0
311,1,10:32:29,2,71,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
312,1,10:32:31,2,61,9.5,,,,,,,,,,,2.38,1.69,,,,,,,,,,,4.08,2,0
313,1,10:32:34,2,66,8.6,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0
314,1,10:33:24,2,66,11.0,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,3,0
315,1,10:33:37,5,65,16.8,4.2,28.4,5.1,,,,,,,,10.28,6.22,6.03,4.87,4.21,,,,,,,,31.61,9,0
316,1,10:33:38,3,74,6.2,3.2,,,,,,,,,,5.34,4.01,3.57,,,,,,,,,,12.92,6,38
317,1,10:33:46,2,68,9.2,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
318,1,10:35:14,2,55,8.5,,,,,,,,,,,2.28,2.07,,,,,,,,,,,4.35,2,0
319,2,10:35:20,2,68,9.8,,,,,,,,,,,3.06,3.04,,,,,,,,,,,6.10,2,0
320,1,10:35:23,2,62,10.0,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.31,3,0
321,1,10:36:29,2,70,9.3,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.66,2,0
322,1,10:36:40,2,66,10.3,,,,,,,,,,,2.65,1.99,,,,,,,,,,,4.63,3,0
323,1,10:36:55,2,68,9.0,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
324,2,10:37:39,2,70,8.9,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.69,2,0
325,1,10:37:56,2,65,10.9,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.81,3,0
326,1,10:39:04,2,68,10.1,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.02,3,0
327,1,10:39:53,2,68,12.0,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
328,1,10:40:44,2,69,8.7,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.52,2,0
329,1,10:40:49,2,70,8.7,,,,,,,,,,,1.92,1.37,,,,,,,,,,,3.29,2,0
330,1,10:40:59,2,66,8.9,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
331,1,10:41:12,2,66,8.1,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
332,1,10:42:11,2,71,10.8,,,,,,,,,,,2.99,2.85,,,,,,,,,,,5.83,3,0
333,1,10:42:14,2,70,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
334,1,10:42:16,2,70,9.9,,,,,,,,,,,2.49,1.95,,,,,,,,,,,4.44,3,0
335,1,10:42:25,2,68,10.8,,,,,,,,,,,2.85,2.78,,,,,,,,,,,5.64,3,0
336,1,10:42:32,2,70,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
337,1,10:42:51,2,74,10.0,,,,,,,,,,,2.47,1.89,,,,,,,,,,,4.36,3,0
338,1,10:43:09,2,63,11.1,,,,,,,,,,,2.68,2.31,,,,,,,,,,,4.99,3,0
339,1,10:43:18,2,64,8.9,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.58,2,0
340,1,10:43:29,2,67,9.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,2,0
341,1,10:44:55,2,66,9.2,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.69,2,0
342,2,10:44:55,2,70,9.6,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.66,2,0
343,1,10:45:40,2,65,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
344,1,10:45:56,2,68,9.6,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.12,2,0
345,1,10:47:18,2,63,13.0,,,,,,,,,,,2.62,2.20,,,,,,,,,,,4.82,3,0
346,1,10:47:32,2,68,8.7,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,2,0
349,1,10:48:29,2,65,10.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.03,3,0
350,1,10:48:40,2,68,8.1,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,0
351,1,10:48:50,2,70,8.6,,,,,,,,,,,2.03,1.78,,,,,,,,,,,3.81,2,0
352,1,10:51:40,2,70,10.0,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
353,1,10:52:14,2,66,8.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
354,1,10:52:32,2,66,10.9,,,,,,,,,,,2.84,3.22,,,,,,,,,,,6.06,3,0
355,1,10:53:07,2,65,9.3,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0
356,1,10:53:45,2,65,10.9,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
357,1,10:56:46,4,57,9.0,19.4,2.6,,,,,,,,,2.01,2.49,1.76,2.14,,,,,,,,,8.40,2,0
359,1,10:57:07,2,64,9.0,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
360,1,10:57:23,2,63,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
361,1,10:57:54,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
362,1,10:58:19,2,68,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.95,2,0
363,2,10:58:30,2,66,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
364,1,10:58:40,2,79,9.6,,,,,,,,,,,2.10,2.12,,,,,,,,,,,4.23,2,0
365,1,10:59:01,2,65,9.4,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.35,2,0
366,1,10:59:12,2,68,10.0,,,,,,,,,,,2.56,2.20,,,,,,,,,,,4.77,3,0