veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:03,2,66,8.9,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
2,1,00:00:33,2,67,10.1,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
3,1,00:03:03,2,69,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
4,1,00:03:31,2,70,8.5,,,,,,,,,,,1.58,1.38,,,,,,,,,,,2.96,2,0
5,1,00:05:46,2,66,8.9,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.34,2,0
6,2,00:06:04,2,68,12.6,,,,,,,,,,,3.25,2.34,,,,,,,,,,,5.59,3,0
7,1,00:07:26,5,65,19.7,4.3,34.8,4.1,,,,,,,,8.38,8.70,9.03,9.32,9.08,,,,,,,,44.51,9,0
8,1,00:08:25,2,66,9.1,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
9,2,00:08:40,5,62,10.8,4.3,19.5,4.0,,,,,,,,8.64,16.35,16.39,16.52,16.25,,,,,,,,74.15,9,0
10,1,00:10:05,2,63,9.1,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
11,1,00:10:29,4,58,16.7,4.3,2.5,,,,,,,,,10.67,24.47,24.08,5.07,,,,,,,,,64.29,7,0
12,1,00:11:12,2,50,9.0,,,,,,,,,,,2.31,1.83,,,,,,,,,,,4.14,2,0
13,1,00:14:30,2,66,8.9,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
14,2,00:14:57,4,45,13.5,4.9,4.1,,,,,,,,,13.56,6.57,12.71,12.68,,,,,,,,,45.52,4,0
15,1,00:17:13,2,63,12.1,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
16,1,00:17:38,2,57,11.9,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
17,1,00:17:44,2,66,7.9,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0
18,1,00:18:58,4,61,14.4,4.4,4.4,,,,,,,,,11.43,20.95,22.43,8.75,,,,,,,,,63.57,4,0
19,1,00:19:16,2,63,10.2,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.87,3,0
20,2,00:19:24,2,75,8.6,,,,,,,,,,,2.04,1.95,,,,,,,,,,,3.99,2,0
21,1,00:19:30,2,63,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
22,1,00:20:21,5,63,17.9,4.3,25.1,4.1,,,,,,,,7.62,17.08,16.16,19.28,17.75,,,,,,,,77.88,9,0
23,1,00:21:15,2,62,9.0,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.66,2,0
24,1,00:22:31,2,62,10.0,,,,,,,,,,,2.30,1.99,,,,,,,,,,,4.29,3,0
25,1,00:25:00,2,62,11.1,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.01,3,0
26,1,00:25:21,2,66,9.1,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
27,1,00:25:34,2,64,11.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
28,1,00:25:54,2,64,8.7,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0
29,2,00:29:43,5,62,12.6,20.6,9.7,21.4,,,,,,,,9.29,11.13,5.79,7.71,5.92,,,,,,,,39.84,11,0
30,1,00:29:45,4,62,16.0,4.3,2.3,,,,,,,,,12.55,19.83,17.95,3.53,,,,,,,,,53.86,7,0
31,1,00:32:17,2,64,8.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.34,2,0
32,1,00:36:58,2,62,11.5,,,,,,,,,,,2.87,3.07,,,,,,,,,,,5.94,3,0
33,1,00:37:03,6,55,5.3,7.6,5.0,4.2,3.9,,,,,,,12.14,1.56,7.95,17.84,17.08,2.61,,,,,,,59.18,14,0
34,1,00:37:33,2,66,7.9,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0
35,1,00:38:06,2,71,8.7,,,,,,,,,,,2.09,2.16,,,,,,,,,,,4.25,2,0
36,1,00:38:50,2,63,11.6,,,,,,,,,,,3.16,2.71,,,,,,,,,,,5.88,3,0
37,1,00:40:49,2,70,11.4,,,,,,,,,,,2.89,4.07,,,,,,,,,,,6.95,3,0
38,1,00:41:03,2,71,8.7,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
39,1,00:42:27,2,55,13.0,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
40,1,00:42:54,4,53,16.5,4.3,2.3,,,,,,,,,11.33,17.98,17.77,3.20,,,,,,,,,50.28,7,0
41,1,00:47:42,4,53,15.8,4.2,3.9,,,,,,,,,11.15,19.86,20.24,3.00,,,,,,,,,54.24,4,0
42,1,00:48:14,5,65,12.3,4.2,32.2,4.0,,,,,,,,7.75,4.52,4.33,2.97,2.55,,,,,,,,22.11,9,0
43,1,00:49:44,2,66,11.6,,,,,,,,,,,2.94,2.68,,,,,,,,,,,5.62,3,0
44,1,00:52:41,2,61,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
45,2,00:52:52,2,65,9.2,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
46,1,00:53:17,2,68,8.9,,,,,,,,,,,1.95,1.23,,,,,,,,,,,3.17,2,0
47,1,00:55:04,2,68,11.4,,,,,,,,,,,2.78,4.20,,,,,,,,,,,6.98,3,0
48,1,00:58:28,2,60,11.3,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.55,3,0
49,1,00:59:23,7,64,12.6,4.2,3.2,13.7,4.1,3.2,,,,,,10.95,15.79,15.20,2.57,18.92,20.65,2.52,,,,,,86.61,10,0
50,1,00:59:53,5,40,15.0,4.2,4.8,5.2,,,,,,,,10.30,18.36,17.40,10.43,1.30,,,,,,,,57.79,7,0
51,2,01:02:53,4,52,12.2,4.3,4.1,,,,,,,,,10.64,9.45,20.57,18.17,,,,,,,,,58.83,4,0
52,1,01:07:41,2,62,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
53,1,01:08:58,2,68,13.6,,,,,,,,,,,3.36,5.55,,,,,,,,,,,8.91,3,0
54,1,01:10:08,4,43,14.4,4.3,5.0,,,,,,,,,9.38,21.18,21.20,10.09,,,,,,,,,61.84,4,0
55,1,01:11:46,2,70,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
56,2,01:12:25,2,68,9.1,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.59,2,0
57,1,01:19:28,2,70,9.4,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
58,1,01:19:56,2,70,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
59,1,01:24:27,5,67,5.2,10.6,4.4,2.9,,,,,,,,12.82,1.84,18.67,18.53,2.97,,,,,,,,54.83,0,0
60,2,01:25:19,5,62,10.9,4.4,19.6,4.0,,,,,,,,8.38,16.07,15.55,17.59,17.33,,,,,,,,74.92,9,0
61,1,01:25:25,4,40,14.4,4.3,4.7,,,,,,,,,11.78,19.52,18.73,11.57,,,,,,,,,61.60,4,0
62,2,01:34:48,4,39,13.5,4.8,4.1,,,,,,,,,13.15,6.74,17.22,17.65,,,,,,,,,54.77,4,0
63,1,01:35:16,7,65,17.9,4.1,2.7,22.5,4.0,2.8,,,,,,7.30,15.83,15.23,2.89,19.33,15.77,2.96,,,,,,79.32,10,0
64,1,01:38:53,6,80,5.0,13.7,7.3,5.7,4.9,,,,,,,10.85,2.10,31.35,34.49,20.73,4.79,,,,,,,104.31,14,33
65,1,01:39:28,2,59,8.7,,,,,,,,,,,1.35,0.88,,,,,,,,,,,2.22,2,0
66,1,01:44:22,2,65,8.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
67,1,01:50:07,2,68,10.8,,,,,,,,,,,2.60,3.38,,,,,,,,,,,5.99,3,0
68,1,01:54:34,2,60,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
69,1,02:05:05,6,65,12.4,4.2,27.9,4.0,4.1,,,,,,,6.85,4.14,3.96,3.95,2.57,1.33,,,,,,,22.80,10,0
70,1,02:08:25,4,68,17.8,34.9,4.0,,,,,,,,,9.14,10.34,7.41,7.14,,,,,,,,,34.03,8,0
71,1,02:15:01,2,68,9.5,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.54,2,0
72,1,02:17:00,4,41,14.4,4.2,5.0,,,,,,,,,9.11,19.72,20.15,9.40,,,,,,,,,58.38,4,0
73,1,02:17:31,4,55,15.9,4.0,3.9,,,,,,,,,10.59,19.32,17.27,2.91,,,,,,,,,50.09,4,0
74,1,02:18:09,8,63,5.0,7.6,4.3,2.5,14.5,4.1,2.6,,,,,10.79,1.72,14.97,14.80,3.70,20.63,20.39,3.27,,,,,90.26,13,0
75,1,02:20:07,2,67,8.5,,,,,,,,,,,1.76,1.11,,,,,,,,,,,2.88,2,0
76,1,02:22:25,6,58,5.2,8.0,4.7,4.2,3.7,,,,,,,12.19,1.65,9.49,15.80,12.85,2.73,,,,,,,54.70,14,0
77,1,02:24:41,2,71,13.0,,,,,,,,,,,4.09,4.83,,,,,,,,,,,8.92,3,0
78,1,02:26:07,3,65,12.1,14.7,,,,,,,,,,2.71,2.54,0.89,,,,,,,,,,6.14,3,0
79,1,02:27:43,2,68,9.1,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.61,2,0
80,1,02:28:19,4,40,14.4,4.3,4.7,,,,,,,,,10.91,20.12,18.77,11.36,,,,,,,,,61.17,4,0
81,1,02:28:55,4,92,23.1,7.2,4.2,,,,,,,,,13.56,27.74,33.58,15.43,,,,,,,,,90.31,4,33
82,2,02:32:52,5,68,17.1,4.2,30.3,4.1,,,,,,,,10.71,8.22,7.63,8.11,7.32,,,,,,,,41.99,9,0
83,1,02:37:00,7,43,3.8,9.8,4.9,4.1,2.2,4.2,,,,,,11.88,1.55,6.31,17.07,17.20,3.32,1.03,,,,,,58.36,14,0
84,1,02:38:43,4,54,16.6,4.2,2.6,,,,,,,,,11.29,19.93,19.53,3.04,,,,,,,,,53.79,7,0
85,1,02:45:05,2,64,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
86,1,02:45:58,2,80,8.6,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
87,1,02:48:44,6,65,5.4,7.6,5.7,6.0,3.9,,,,,,,12.30,1.59,9.45,28.90,27.80,6.79,,,,,,,86.83,14,33
88,1,02:54:19,2,63,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
89,1,02:54:57,4,40,14.9,4.3,4.7,,,,,,,,,10.74,20.16,18.75,10.97,,,,,,,,,60.63,4,0
90,1,03:02:34,2,70,8.7,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0
91,1,03:03:46,2,57,12.1,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,3,0
92,1,03:09:24,2,66,9.6,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.09,2,0
93,1,03:16:54,4,41,14.4,4.2,4.4,,,,,,,,,9.66,21.73,21.02,9.13,,,,,,,,,61.54,4,0
94,1,03:21:57,2,60,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
95,1,03:22:49,8,64,5.2,7.5,4.1,2.9,14.2,4.1,3.2,,,,,11.50,1.87,15.44,15.71,3.42,19.51,20.28,2.87,,,,,90.61,13,0
96,1,03:24:03,6,64,18.0,4.3,2.1,22.9,4.0,,,,,,,6.65,15.29,15.43,3.41,18.89,19.34,,,,,,,79.02,10,0
97,2,03:26:45,2,64,9.9,,,,,,,,,,,2.45,1.85,,,,,,,,,,,4.29,3,0
98,1,03:28:05,6,41,14.5,4.3,4.7,4.9,2.1,,,,,,,11.78,18.70,16.86,11.13,1.31,0.36,,,,,,,60.13,10,0
99,1,03:28:35,2,73,10.0,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0
100,1,03:30:58,2,66,11.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0
101,2,03:35:33,4,44,13.4,4.8,4.1,,,,,,,,,12.91,6.87,17.39,17.30,,,,,,,,,54.48,4,0
102,1,03:37:20,4,67,15.8,4.3,2.8,,,,,,,,,13.07,20.28,18.89,3.20,,,,,,,,,55.43,7,0
103,1,03:44:40,2,63,8.2,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.08,2,0
104,1,03:44:48,4,42,14.9,4.4,4.7,,,,,,,,,11.14,19.44,17.43,10.51,,,,,,,,,58.52,4,0
105,1,03:45:04,6,57,5.1,7.9,4.9,4.2,3.5,,,,,,,12.11,1.94,8.49,15.73,15.73,2.39,,,,,,,56.39,14,0
106,1,03:51:22,2,64,9.3,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
107,1,03:55:10,4,55,16.5,4.1,2.6,,,,,,,,,11.61,18.25,16.40,2.95,,,,,,,,,49.21,7,0
108,1,03:57:38,2,71,11.7,,,,,,,,,,,2.57,2.33,,,,,,,,,,,4.89,3,0
109,1,04:00:56,4,78,22.8,7.1,3.9,,,,,,,,,11.18,27.16,31.48,11.27,,,,,,,,,81.08,4,33
110,1,04:03:13,2,68,9.4,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
111,1,04:13:32,2,48,6.6,,,,,,,,,,,1.00,1.23,,,,,,,,,,,2.23,2,0
112,2,04:16:00,2,70,10.8,,,,,,,,,,,2.90,3.17,,,,,,,,,,,6.08,3,0
113,1,04:19:59,5,53,12.4,4.3,3.9,1.3,,,,,,,,11.35,9.36,19.26,17.46,4.73,,,,,,,,62.17,7,0
114,1,04:20:26,2,65,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
115,1,04:21:02,5,64,11.6,4.3,28.6,4.0,,,,,,,,8.30,10.22,9.84,8.25,7.69,,,,,,,,44.30,9,0
116,1,04:24:13,8,63,5.2,7.6,4.1,3.0,14.0,4.1,3.1,,,,,11.57,1.97,16.03,15.64,3.66,20.73,21.37,3.09,,,,,94.05,13,0
117,1,04:31:25,6,42,15.0,4.2,4.7,4.7,2.2,,,,,,,11.02,19.02,17.83,10.70,1.41,0.32,,,,,,,60.29,10,0
118,1,04:31:37,2,66,9.1,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
119,1,04:31:44,2,56,8.5,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
120,1,04:33:10,2,66,9.0,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
122,1,04:37:43,2,57,10.1,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.24,3,0
123,1,04:41:31,2,65,9.2,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0
124,1,04:43:38,2,72,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0
125,1,04:46:56,5,38,5.0,9.5,4.3,4.7,,,,,,,,12.16,2.16,18.87,17.02,11.18,,,,,,,,61.40,14,0
126,1,04:47:09,2,80,11.9,,,,,,,,,,,2.73,2.14,,,,,,,,,,,4.87,3,0
127,1,04:47:58,6,61,17.9,4.3,2.0,23.0,4.0,,,,,,,6.62,14.70,14.89,3.70,19.40,16.76,,,,,,,76.08,10,0
128,1,04:50:49,2,67,12.1,,,,,,,,,,,2.94,2.22,,,,,,,,,,,5.15,3,0
129,1,04:51:24,2,63,9.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,2,0
130,1,04:52:13,4,55,16.6,4.1,3.7,,,,,,,,,12.18,16.40,18.27,5.47,,,,,,,,,52.33,4,34
131,1,04:52:25,2,55,12.1,,,,,,,,,,,3.14,2.11,,,,,,,,,,,5.25,3,0
132,1,04:53:27,2,69,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
133,2,04:54:29,2,65,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.50,2,0
134,1,04:54:31,5,44,13.8,4.8,4.2,3.6,,,,,,,,12.67,7.20,17.47,17.62,2.26,,,,,,,,57.21,7,0
135,1,05:00:40,2,65,9.1,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.04,2,0
136,1,05:02:22,5,66,16.5,4.3,31.8,3.9,,,,,,,,9.82,5.86,5.40,3.13,2.26,,,,,,,,26.47,9,0
137,1,05:02:22,2,13,0.8,,,,,,,,,,,1.03,0.75,,,,,,,,,,,1.78,14,38
138,1,05:05:22,6,60,3.9,9.1,4.9,4.2,2.5,,,,,,,13.61,1.80,7.57,15.82,14.89,3.02,,,,,,,56.71,14,0
139,1,05:05:53,4,39,14.4,4.3,5.0,,,,,,,,,10.41,19.94,19.98,10.05,,,,,,,,,60.39,4,0
140,1,05:10:31,2,66,12.0,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.53,3,0
141,1,05:11:57,2,66,9.3,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.34,2,0
142,1,05:14:48,2,74,11.7,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.37,3,0
143,1,05:14:59,2,67,9.9,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,3,0
144,1,05:15:20,2,66,10.3,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.95,3,0
145,2,05:18:29,4,51,9.4,6.2,4.1,,,,,,,,,11.23,4.22,19.86,19.41,,,,,,,,,54.71,4,0
146,1,05:18:55,4,41,14.9,4.3,4.7,,,,,,,,,10.27,19.46,17.91,11.65,,,,,,,,,59.28,4,0
147,1,05:19:07,7,65,5.3,9.8,4.2,4.1,30.0,4.0,,,,,,11.41,1.60,13.50,11.96,1.68,9.61,9.11,,,,,,58.85,14,0
148,1,05:20:59,2,71,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
149,1,05:22:20,8,63,5.1,7.5,4.1,2.8,14.2,4.1,2.8,,,,,11.04,1.86,16.55,15.90,3.82,18.91,20.91,3.23,,,,,92.22,13,0
150,1,05:24:55,2,70,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
151,1,05:25:59,2,55,10.2,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,3,0
152,1,05:28:13,2,65,10.5,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
153,1,05:28:22,2,60,9.0,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
154,1,05:30:29,2,67,12.1,,,,,,,,,,,2.98,1.99,,,,,,,,,,,4.97,3,0
155,1,05:31:18,4,96,23.2,7.2,3.8,,,,,,,,,12.71,28.42,30.07,14.85,,,,,,,,,86.05,4,33
156,1,05:31:29,2,65,8.6,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.32,2,0
157,1,05:33:38,5,71,13.5,5.8,6.0,2.1,,,,,,,,9.94,8.21,21.97,30.29,11.04,,,,,,,,81.45,0,33
158,1,05:34:45,2,68,11.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,3,0
159,1,05:35:36,5,64,18.9,4.2,31.0,3.9,,,,,,,,8.81,5.71,5.69,2.78,1.85,,,,,,,,24.84,9,0
160,1,05:35:37,2,12,0.8,,,,,,,,,,,0.72,0.65,,,,,,,,,,,1.37,14,38
161,1,05:37:12,2,75,8.1,,,,,,,,,,,1.56,1.16,,,,,,,,,,,2.72,2,0
162,1,05:38:05,2,66,8.1,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
163,1,05:38:58,2,68,8.5,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,0
164,1,05:39:15,2,66,9.4,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.87,2,0
165,1,05:39:23,2,66,11.9,,,,,,,,,,,3.02,2.27,,,,,,,,,,,5.29,3,0
166,1,05:39:51,2,68,10.8,,,,,,,,,,,2.86,2.95,,,,,,,,,,,5.81,3,0
167,1,05:40:23,5,67,15.3,4.2,29.7,3.9,,,,,,,,9.98,4.57,4.45,2.96,2.31,,,,,,,,24.27,9,0
168,1,05:40:24,2,13,0.8,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,14,38
169,1,05:40:49,2,57,7.8,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.36,2,0
170,1,05:41:51,5,35,4.7,9.7,4.3,4.7,,,,,,,,11.71,2.53,19.85,17.31,11.42,,,,,,,,62.82,14,0
171,2,05:42:05,2,64,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
172,2,05:44:10,2,60,10.8,,,,,,,,,,,2.76,2.45,,,,,,,,,,,5.21,3,0
173,1,05:47:05,2,65,8.4,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.43,2,0
174,1,05:47:33,4,78,20.2,8.3,5.3,,,,,,,,,12.67,25.04,31.65,11.08,,,,,,,,,80.44,8,33
175,1,05:48:33,2,71,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
176,1,05:48:58,2,68,9.7,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0
177,1,05:49:56,2,68,12.1,,,,,,,,,,,3.00,2.32,,,,,,,,,,,5.33,3,0
178,1,05:53:39,5,39,13.6,4.9,4.2,2.3,,,,,,,,11.96,6.61,16.84,17.02,3.05,,,,,,,,55.48,7,0
179,1,05:56:26,2,64,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
180,1,05:57:39,2,65,9.6,,,,,,,,,,,2.76,2.77,,,,,,,,,,,5.53,2,0
181,1,05:57:47,2,67,11.8,,,,,,,,,,,3.06,2.65,,,,,,,,,,,5.71,3,0
182,1,05:57:55,2,71,9.0,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
183,1,05:58:31,2,67,10.8,,,,,,,,,,,2.87,3.00,,,,,,,,,,,5.87,3,0
184,1,05:58:35,2,68,10.9,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.90,3,0
185,2,05:58:54,2,70,13.1,,,,,,,,,,,3.97,4.40,,,,,,,,,,,8.37,3,0
186,1,05:59:35,2,63,9.9,,,,,,,,,,,2.86,2.67,,,,,,,,,,,5.53,3,0
187,1,06:00:13,2,70,10.5,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
188,1,06:00:26,5,41,9.3,5.1,4.1,5.0,,,,,,,,10.23,3.24,20.78,20.52,9.99,,,,,,,,64.75,7,0
189,1,06:00:36,3,58,11.7,4.1,,,,,,,,,,10.88,14.05,13.60,,,,,,,,,,38.53,6,36
192,1,06:01:32,2,68,9.1,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
193,2,06:04:56,2,70,9.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
194,1,06:04:57,2,66,10.3,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
195,1,06:05:49,6,66,13.6,4.2,27.7,3.9,4.2,,,,,,,9.45,6.10,6.15,4.34,4.32,2.68,,,,,,,33.03,10,0
196,1,06:05:49,2,66,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
197,1,06:06:31,2,70,11.9,,,,,,,,,,,2.75,1.86,,,,,,,,,,,4.61,3,0
198,1,06:09:05,6,41,15.0,4.3,4.7,4.7,2.2,,,,,,,11.18,19.12,17.86,10.84,1.52,0.44,,,,,,,60.96,10,0
199,2,06:09:06,2,67,8.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
200,1,06:10:12,6,60,4.0,9.0,4.9,4.2,2.6,,,,,,,13.15,1.86,6.92,16.61,15.36,3.07,,,,,,,56.97,14,0
201,2,06:10:49,6,69,17.7,4.2,19.0,5.7,3.9,,,,,,,8.14,14.84,15.56,3.13,18.24,16.26,,,,,,,76.17,10,0
202,1,06:11:10,2,63,10.3,,,,,,,,,,,1.95,1.31,,,,,,,,,,,3.26,3,0
203,1,06:11:46,2,68,8.8,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0
204,1,06:12:29,2,67,12.1,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.15,3,0
205,1,06:12:55,2,65,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
206,1,06:13:19,2,62,8.8,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
207,1,06:15:49,2,68,8.9,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.33,2,0
208,1,06:16:29,2,64,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0
209,1,06:18:43,2,63,9.2,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
210,1,06:19:42,2,64,11.0,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
211,1,06:20:42,2,55,4.5,,,,,,,,,,,0.65,0.97,,,,,,,,,,,1.62,1,0
212,1,06:20:51,7,52,4.9,6.2,4.6,4.2,4.5,3.8,,,,,,11.74,2.16,8.06,19.11,18.12,12.38,2.60,,,,,,74.18,14,0
213,1,06:21:04,2,66,8.9,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.90,2,0
214,1,06:21:11,8,68,5.0,7.8,4.1,2.2,12.7,5.6,4.0,,,,,11.62,2.07,15.26,15.30,2.07,18.59,30.20,9.43,,,,,104.53,13,33
215,1,06:21:18,2,66,8.5,,,,,,,,,,,1.75,1.03,,,,,,,,,,,2.78,2,0
216,1,06:21:56,2,62,11.9,,,,,,,,,,,3.41,2.74,,,,,,,,,,,6.15,3,0
217,1,06:23:37,2,67,8.5,,,,,,,,,,,1.74,1.52,,,,,,,,,,,3.26,2,0
218,1,06:24:31,2,64,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.51,2,0
219,1,06:24:48,2,65,8.6,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.07,2,0
220,1,06:26:00,2,66,8.9,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
221,1,06:26:40,2,64,8.6,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0
222,2,06:26:40,5,68,21.2,4.3,28.5,10.0,,,,,,,,10.80,8.30,8.13,6.17,6.25,,,,,,,,39.66,16,0
223,2,06:27:02,2,63,12.7,,,,,,,,,,,4.36,3.17,,,,,,,,,,,7.53,3,0
224,1,06:27:10,2,69,11.1,,,,,,,,,,,2.85,2.15,,,,,,,,,,,5.00,3,0
225,1,06:27:11,2,63,8.8,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.03,2,0
226,1,06:28:56,2,63,8.4,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0
227,1,06:29:15,7,49,14.1,4.3,3.9,11.2,4.9,4.1,,,,,,11.41,12.81,11.79,2.50,9.57,16.73,15.47,,,,,,80.29,10,0
228,1,06:29:24,2,67,12.9,,,,,,,,,,,3.58,2.44,,,,,,,,,,,6.02,3,0
229,1,06:30:01,2,68,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
230,1,06:31:16,2,71,8.6,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
231,1,06:31:50,5,90,4.8,16.4,7.3,3.5,,,,,,,,12.77,2.35,30.03,29.76,9.39,,,,,,,,84.30,14,33
232,1,06:32:32,2,63,11.6,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.33,3,0
233,1,06:32:45,2,62,9.3,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
234,1,06:32:58,2,73,9.0,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.93,2,0
235,1,06:33:07,2,70,10.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.29,3,0
236,1,06:33:23,2,66,9.1,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.80,2,0
237,1,06:33:39,2,65,9.0,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,2,0
238,2,06:33:39,2,66,8.2,,,,,,,,,,,2.06,1.41,,,,,,,,,,,3.47,2,0
239,1,06:35:20,2,68,9.3,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
240,1,06:35:21,2,63,11.9,,,,,,,,,,,3.03,2.37,,,,,,,,,,,5.40,3,0
241,2,06:35:27,2,61,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
242,1,06:35:58,2,66,8.1,,,,,,,,,,,1.62,1.50,,,,,,,,,,,3.12,2,0
243,1,06:36:17,2,66,11.8,,,,,,,,,,,2.84,2.47,,,,,,,,,,,5.31,3,0
244,2,06:36:19,2,68,13.1,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
245,1,06:36:34,2,55,6.7,,,,,,,,,,,2.67,1.79,,,,,,,,,,,4.46,2,0
246,1,06:36:51,2,62,7.3,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0
247,1,06:36:55,2,65,9.3,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
248,2,06:36:56,2,64,7.7,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0
249,1,06:37:55,2,65,9.1,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.64,2,0
250,1,06:37:59,2,69,9.5,,,,,,,,,,,1.89,1.47,,,,,,,,,,,3.36,2,0
251,1,06:38:14,5,54,17.0,4.2,28.1,5.0,,,,,,,,9.59,5.74,5.07,3.97,3.18,,,,,,,,27.55,9,0
252,1,06:38:14,3,60,6.0,3.5,,,,,,,,,,5.48,5.75,3.63,,,,,,,,,,14.86,14,38
253,2,06:38:17,2,66,8.5,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
254,2,06:38:57,2,69,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.48,3,0
255,1,06:39:00,5,66,19.0,4.3,25.8,4.0,,,,,,,,10.45,8.01,7.79,5.76,5.19,,,,,,,,37.20,9,0
257,1,06:39:06,2,68,9.4,,,,,,,,,,,2.61,2.16,,,,,,,,,,,4.77,2,0
258,1,06:40:02,2,52,8.7,,,,,,,,,,,1.66,1.14,,,,,,,,,,,2.81,2,0
259,2,06:40:04,2,64,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.63,2,0
260,1,06:40:22,2,68,8.8,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
261,1,06:40:31,2,73,10.2,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.72,3,0
262,1,06:41:08,2,55,12.0,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.35,3,0
263,2,06:41:18,2,71,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
264,1,06:43:09,2,59,8.6,,,,,,,,,,,1.45,0.99,,,,,,,,,,,2.44,2,0
265,1,06:43:14,2,61,8.3,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
266,1,06:43:26,2,67,8.6,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
267,1,06:43:53,2,70,11.1,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
268,1,06:44:35,2,66,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
269,2,06:45:07,5,66,10.5,4.4,4.3,4.4,,,,,,,,11.06,13.65,14.99,12.88,17.51,,,,,,,,70.09,7,0
270,1,06:45:17,2,65,12.0,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0
271,1,06:46:27,5,37,4.7,9.7,4.3,4.8,,,,,,,,12.11,2.56,19.57,17.93,11.29,,,,,,,,63.45,14,0
272,2,06:46:31,2,23,7.0,,,,,,,,,,,2.48,1.82,,,,,,,,,,,4.30,2,0
273,1,06:46:45,2,58,8.9,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
274,1,06:47:05,2,70,9.2,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0
275,1,06:47:23,2,67,12.1,,,,,,,,,,,3.12,2.49,,,,,,,,,,,5.61,3,0
276,1,06:47:29,2,63,8.7,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,2,0
277,1,06:47:38,2,62,11.6,,,,,,,,,,,2.98,3.26,,,,,,,,,,,6.23,3,0
278,2,06:47:39,2,66,8.8,,,,,,,,,,,1.87,1.13,,,,,,,,,,,3.01,2,0
279,1,06:47:40,2,68,8.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
280,1,06:47:43,2,63,9.4,,,,,,,,,,,2.31,2.01,,,,,,,,,,,4.32,2,0
281,1,06:47:53,2,64,19.8,,,,,,,,,,,6.18,8.90,,,,,,,,,,,15.08,5,0
282,1,06:48:20,2,75,8.8,,,,,,,,,,,1.92,1.05,,,,,,,,,,,2.97,2,0
283,2,06:48:29,2,66,10.2,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,3,0
284,2,06:48:51,2,65,8.7,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
285,1,06:49:20,2,58,10.3,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
286,1,06:49:36,2,68,13.3,,,,,,,,,,,3.67,2.59,,,,,,,,,,,6.26,3,0
287,2,06:49:42,2,65,8.7,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.12,2,0
288,1,06:49:44,2,59,9.4,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,2,0
289,1,06:50:38,2,68,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
290,1,06:50:52,2,62,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.10,2,0
291,1,06:51:06,2,67,12.1,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
292,1,06:51:10,2,70,10.5,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,3,0
293,1,06:51:40,2,66,9.3,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
294,1,06:51:51,2,70,9.2,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0
295,1,06:52:54,2,66,8.2,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.31,2,0
296,1,06:53:39,2,63,8.2,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.41,2,0
297,1,06:53:48,2,70,8.4,,,,,,,,,,,1.63,1.29,,,,,,,,,,,2.91,2,0
298,1,06:54:03,2,69,9.2,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
299,1,06:54:06,2,65,12.0,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
300,1,06:54:13,2,57,7.9,,,,,,,,,,,1.42,0.95,,,,,,,,,,,2.36,2,0
301,1,06:54:20,2,65,11.0,,,,,,,,,,,2.36,2.70,,,,,,,,,,,5.06,3,0
302,1,06:54:41,2,64,12.1,,,,,,,,,,,2.90,2.08,,,,,,,,,,,4.99,3,0
303,1,06:55:25,2,68,12.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.39,3,0
304,1,06:55:49,2,68,11.9,,,,,,,,,,,3.30,3.40,,,,,,,,,,,6.70,3,0
305,1,06:56:01,5,69,12.4,4.2,32.8,4.1,,,,,,,,7.96,4.81,4.88,3.73,2.71,,,,,,,,24.08,9,0
307,2,06:56:33,2,67,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.79,2,0
308,1,06:56:39,2,62,8.2,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0
309,2,06:56:40,2,64,8.9,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
310,1,06:56:43,2,71,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
311,1,06:56:58,2,66,8.5,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0
312,1,06:57:26,5,70,14.6,4.3,29.7,4.1,,,,,,,,7.59,4.94,4.62,3.58,2.50,,,,,,,,23.24,9,0
314,1,06:57:44,2,57,16.3,,,,,,,,,,,5.91,7.71,,,,,,,,,,,13.62,5,0
315,1,06:57:51,2,66,8.8,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.96,2,0
316,2,06:57:54,2,66,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
317,1,06:58:06,2,65,8.7,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
318,1,06:58:30,2,68,12.1,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
319,1,07:00:03,2,69,8.5,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.48,2,0
320,1,07:00:47,2,72,8.9,,,,,,,,,,,2.29,2.03,,,,,,,,,,,4.32,2,0
321,2,07:00:59,2,69,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
322,1,07:00:59,2,55,7.3,,,,,,,,,,,3.08,1.88,,,,,,,,,,,4.96,2,0
323,1,07:01:55,6,43,5.2,8.3,5.0,4.1,3.5,,,,,,,11.96,1.60,6.23,15.88,15.69,2.35,,,,,,,53.71,14,0
324,1,07:02:05,2,68,12.0,,,,,,,,,,,2.84,2.23,,,,,,,,,,,5.07,3,0
325,1,07:02:09,2,70,9.2,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0
326,1,07:03:02,2,67,9.3,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
327,1,07:03:46,2,60,10.5,,,,,,,,,,,2.16,1.54,,,,,,,,,,,3.70,3,0
328,1,07:04:20,2,43,8.9,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.86,2,0
329,1,07:04:26,2,66,8.6,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
331,1,07:04:48,2,65,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0
332,2,07:05:39,2,66,9.6,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.16,2,0
333,1,07:05:39,4,54,16.6,4.1,3.7,,,,,,,,,12.50,17.13,19.09,5.58,,,,,,,,,54.31,4,34
334,1,07:05:50,2,62,9.4,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
335,2,07:07:15,2,69,11.5,,,,,,,,,,,2.94,4.05,,,,,,,,,,,6.99,3,0
336,1,07:07:34,2,68,9.0,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.99,2,0
337,1,07:07:46,2,61,9.5,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.04,2,0
339,1,07:09:10,2,66,9.0,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
340,1,07:09:32,2,70,9.0,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
341,1,07:10:38,2,66,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0