veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:19,5,63,20.2,4.5,31.7,4.1,,,,,,,,9.57,13.75,13.83,12.58,12.99,,,,,,,,62.72,9,0
2,1,00:03:28,5,60,16.0,4.4,31.2,4.1,,,,,,,,9.31,8.32,8.10,7.27,7.25,,,,,,,,40.26,9,0
3,1,00:05:06,2,65,8.8,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.72,2,0
4,1,00:10:53,5,69,21.0,4.3,30.1,11.2,,,,,,,,9.93,10.52,10.94,12.55,11.67,,,,,,,,55.60,16,0
5,1,00:11:13,2,65,9.1,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.73,2,0
6,1,00:12:52,2,65,6.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
7,1,00:16:40,2,73,8.9,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
8,1,00:19:57,2,74,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
9,1,00:20:45,2,59,9.1,,,,,,,,,,,1.53,1.18,,,,,,,,,,,2.72,2,0
10,1,00:30:08,2,62,8.7,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.21,2,0
11,1,00:31:18,5,62,21.1,4.3,30.2,10.2,,,,,,,,9.68,12.11,12.30,16.14,15.76,,,,,,,,66.00,16,0
12,1,00:39:50,2,64,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
13,1,00:43:21,2,60,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
14,1,00:47:33,5,62,12.0,21.2,9.5,21.9,,,,,,,,8.54,11.39,9.74,5.11,5.03,,,,,,,,39.80,11,0
15,1,00:48:42,2,65,9.5,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
16,1,00:55:35,2,65,10.0,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,3,0
17,1,00:57:07,2,70,9.4,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.20,2,0
18,1,01:03:14,2,78,10.0,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,3,0
19,1,01:05:15,5,70,13.5,4.3,34.1,4.0,,,,,,,,9.11,8.31,7.99,9.51,9.59,,,,,,,,44.51,9,0
20,1,01:06:58,2,67,11.2,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,3,0
21,1,01:09:08,5,59,16.8,4.3,31.7,4.1,,,,,,,,9.62,12.20,12.37,13.25,13.52,,,,,,,,60.95,9,0
22,1,01:11:17,5,69,11.6,4.3,30.4,4.0,,,,,,,,8.31,8.06,7.94,6.61,6.40,,,,,,,,37.32,9,0
23,1,01:18:58,2,59,9.4,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.25,2,0
24,1,01:22:15,2,65,12.8,,,,,,,,,,,4.12,2.80,,,,,,,,,,,6.93,3,0
25,1,01:22:29,2,62,8.5,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.10,2,0
26,1,01:26:24,2,67,9.0,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
27,1,01:38:00,2,63,13.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
28,1,01:40:10,2,62,9.4,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
29,1,01:40:44,2,61,9.0,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
30,1,01:47:31,5,53,17.2,4.5,34.5,4.1,,,,,,,,10.14,14.83,14.44,14.08,13.77,,,,,,,,67.26,9,0
31,1,01:52:06,2,63,14.6,,,,,,,,,,,4.26,3.00,,,,,,,,,,,7.26,5,0
32,2,01:52:07,5,66,17.8,4.3,32.4,4.2,,,,,,,,9.56,6.27,6.34,5.10,4.35,,,,,,,,31.62,9,0
33,2,01:52:08,4,66,10.8,21.3,3.9,,,,,,,,,2.36,3.41,2.24,1.87,,,,,,,,,9.88,3,0
34,1,01:52:36,5,68,12.3,4.3,24.3,4.1,,,,,,,,7.77,4.81,4.38,4.19,4.84,,,,,,,,26.00,9,0
35,1,01:57:40,5,68,16.0,4.4,33.9,4.1,,,,,,,,10.03,14.48,13.89,12.58,13.11,,,,,,,,64.08,9,0
36,1,01:59:40,2,64,10.1,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,3,0
37,1,02:04:19,2,56,11.6,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.76,3,0
38,1,02:13:17,5,63,21.1,4.2,30.8,4.1,,,,,,,,9.52,10.41,10.19,8.50,10.96,,,,,,,,49.58,9,0
39,1,02:17:56,5,64,13.1,4.3,31.2,4.2,,,,,,,,8.92,6.76,6.45,5.55,3.97,,,,,,,,31.65,9,0
40,1,02:19:27,2,64,11.6,,,,,,,,,,,2.59,1.81,,,,,,,,,,,4.40,3,0
41,1,02:22:11,5,68,12.6,31.6,2.9,2.9,,,,,,,,3.74,4.05,1.83,1.41,1.21,,,,,,,,12.25,3,0
42,1,02:24:41,2,60,9.6,,,,,,,,,,,2.37,2.30,,,,,,,,,,,4.67,2,0
43,1,02:30:01,2,69,8.9,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.01,2,0
44,1,02:30:42,2,75,9.2,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
45,1,02:39:52,5,68,11.7,4.3,32.3,4.0,,,,,,,,7.79,4.92,4.86,3.84,4.47,,,,,,,,25.87,9,0
46,2,03:04:00,2,73,9.0,,,,,,,,,,,2.04,1.91,,,,,,,,,,,3.95,2,0
47,1,03:04:01,2,61,12.0,,,,,,,,,,,2.69,3.25,,,,,,,,,,,5.95,3,0
48,1,03:14:42,5,58,17.4,4.3,32.9,4.1,,,,,,,,9.89,14.44,14.23,9.13,8.34,,,,,,,,56.02,9,0
49,1,03:17:48,2,63,9.4,,,,,,,,,,,1.91,1.74,,,,,,,,,,,3.64,2,0
50,2,03:27:04,5,68,17.0,4.5,29.3,4.0,,,,,,,,8.77,4.91,4.90,3.05,3.14,,,,,,,,24.76,9,0
51,1,03:39:27,4,61,17.7,29.5,2.8,,,,,,,,,4.11,11.64,2.40,2.58,,,,,,,,,20.73,8,0
52,1,03:39:30,6,62,10.7,26.7,2.6,2.7,2.7,,,,,,,2.20,3.82,1.39,0.96,1.11,0.98,,,,,,,10.46,0,0
53,1,03:54:15,2,53,8.4,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,2,0
54,1,03:58:22,2,61,12.9,,,,,,,,,,,3.17,4.48,,,,,,,,,,,7.66,3,0
55,1,04:10:29,2,60,8.4,,,,,,,,,,,2.11,2.71,,,,,,,,,,,4.82,2,0
56,1,04:13:19,5,63,19.4,4.3,28.5,4.1,,,,,,,,9.72,6.07,6.47,4.65,3.66,,,,,,,,30.56,9,0
57,1,04:17:15,2,61,9.2,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,2,0
58,1,04:36:11,2,61,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
59,1,04:40:41,5,67,17.7,4.4,31.1,10.2,,,,,,,,10.66,11.96,11.63,16.87,15.98,,,,,,,,67.10,16,0
60,1,04:40:43,2,67,12.8,,,,,,,,,,,3.43,4.13,,,,,,,,,,,7.56,3,0
61,1,04:41:51,3,60,17.5,4.3,,,,,,,,,,8.97,3.27,3.45,,,,,,,,,,15.68,6,0
62,1,04:44:43,5,64,19.7,4.5,31.9,4.1,,,,,,,,9.44,14.58,14.66,15.03,14.44,,,,,,,,68.14,9,0
63,1,04:50:04,2,66,13.4,,,,,,,,,,,4.01,3.12,,,,,,,,,,,7.14,3,0
64,1,04:55:12,2,68,9.4,,,,,,,,,,,2.39,2.64,,,,,,,,,,,5.03,2,0
65,1,04:58:45,5,62,15.9,4.3,31.5,4.0,,,,,,,,9.29,10.64,10.34,13.79,13.51,,,,,,,,57.57,9,0
66,1,04:58:58,2,68,8.6,,,,,,,,,,,1.44,1.13,,,,,,,,,,,2.56,2,0
67,1,05:11:30,2,57,11.4,,,,,,,,,,,2.57,2.94,,,,,,,,,,,5.50,3,0
68,1,05:17:24,5,63,12.7,4.3,34.8,4.1,,,,,,,,7.73,6.15,5.51,5.74,6.22,,,,,,,,31.36,9,0
69,1,05:19:56,5,65,12.6,21.4,9.4,22.2,,,,,,,,8.42,14.37,8.64,5.66,5.06,,,,,,,,42.15,11,0
70,1,05:23:53,2,70,9.3,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0
71,1,05:29:45,2,64,8.4,,,,,,,,,,,1.54,1.10,,,,,,,,,,,2.64,2,0
72,1,05:35:10,3,57,8.9,11.7,,,,,,,,,,1.89,2.27,0.94,,,,,,,,,,5.11,2,0
73,1,05:36:37,2,32,2.0,,,,,,,,,,,0.70,0.67,,,,,,,,,,,1.36,14,0
74,1,05:38:13,2,71,14.4,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,5,0
75,1,05:41:05,2,64,8.9,,,,,,,,,,,1.82,1.76,,,,,,,,,,,3.58,2,0
76,1,05:43:43,2,65,10.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,3,0
77,1,05:44:16,2,66,10.0,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.24,3,0
78,1,05:47:35,2,74,8.6,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.83,2,0
79,1,05:50:32,2,63,9.1,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.18,2,0
80,1,05:51:49,2,65,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
81,1,05:56:19,4,62,13.3,15.2,2.3,,,,,,,,,3.11,3.04,0.99,0.62,,,,,,,,,7.76,3,0
82,1,05:56:53,2,69,10.0,,,,,,,,,,,2.61,2.67,,,,,,,,,,,5.28,3,0
83,1,05:57:29,2,66,8.3,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0
84,1,05:58:06,2,70,10.0,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.64,3,0
85,1,05:58:14,2,68,10.8,,,,,,,,,,,2.57,2.39,,,,,,,,,,,4.95,3,0
86,1,06:02:52,2,33,6.8,,,,,,,,,,,1.03,0.92,,,,,,,,,,,1.94,2,0
87,1,06:14:41,5,58,13.4,4.3,31.3,4.0,,,,,,,,9.35,6.45,6.64,4.32,4.42,,,,,,,,31.17,9,0
88,1,06:20:04,2,58,7.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
89,1,06:20:22,2,62,11.2,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.03,3,0
90,1,06:20:59,2,60,9.2,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,2,0
91,1,06:28:50,4,62,11.1,26.4,3.5,,,,,,,,,3.10,3.90,2.79,2.72,,,,,,,,,12.50,3,0
92,1,06:29:13,2,65,13.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
94,1,06:35:21,5,65,21.9,4.4,37.0,5.7,,,,,,,,8.29,9.00,9.05,6.03,5.93,,,,,,,,38.29,9,0
95,2,06:36:03,2,73,9.4,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.98,2,0
96,1,06:37:14,2,62,9.5,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
97,1,06:41:47,2,67,9.6,,,,,,,,,,,2.37,1.57,,,,,,,,,,,3.94,2,0
98,2,06:42:57,2,66,10.1,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.81,3,0
99,1,06:42:59,2,55,9.4,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
100,1,06:44:17,2,71,9.2,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
101,1,06:44:37,2,59,9.4,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.46,2,0
102,1,06:47:34,2,52,12.0,,,,,,,,,,,2.95,2.01,,,,,,,,,,,4.96,3,0
103,1,06:49:49,2,61,9.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
104,1,06:50:34,2,66,10.1,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,3,0
105,1,06:51:09,2,72,10.9,,,,,,,,,,,2.44,3.25,,,,,,,,,,,5.69,3,0
106,1,06:51:47,3,62,23.3,4.0,,,,,,,,,,10.82,14.71,7.92,,,,,,,,,,33.46,6,0
107,1,06:51:50,5,63,12.7,21.5,9.6,22.2,,,,,,,,7.81,6.68,5.84,5.98,5.22,,,,,,,,31.53,11,0
108,1,06:51:52,3,63,23.6,4.0,,,,,,,,,,11.02,15.11,8.64,,,,,,,,,,34.77,6,0
110,1,06:51:59,3,63,12.0,15.8,,,,,,,,,,2.56,2.68,2.26,,,,,,,,,,7.51,3,0
111,1,06:52:27,5,65,12.5,4.4,29.3,4.0,,,,,,,,8.03,3.97,4.03,3.57,2.24,,,,,,,,21.85,9,0
112,1,06:52:45,2,62,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.37,2,0
113,1,06:59:31,2,64,11.6,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.96,3,0
114,1,07:00:01,2,60,8.8,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.87,2,0
115,1,07:01:18,2,65,11.7,,,,,,,,,,,2.80,2.20,,,,,,,,,,,4.99,3,0
116,1,07:02:17,2,62,9.4,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0
117,1,07:05:03,5,60,17.6,4.2,35.6,4.1,,,,,,,,10.17,11.55,10.88,11.18,11.16,,,,,,,,54.95,9,0
118,1,07:06:34,2,66,10.0,,,,,,,,,,,2.15,1.82,,,,,,,,,,,3.97,3,0
119,1,07:07:55,2,65,8.9,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
120,1,07:08:25,2,63,9.5,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.54,2,0
121,1,07:10:48,2,36,4.7,,,,,,,,,,,0.92,0.92,,,,,,,,,,,1.84,0,0
122,1,07:11:04,2,64,10.2,,,,,,,,,,,1.77,1.75,,,,,,,,,,,3.52,3,0
123,1,07:11:27,2,59,9.3,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
124,1,07:13:57,2,67,11.9,,,,,,,,,,,3.36,2.36,,,,,,,,,,,5.73,3,0
125,1,07:16:36,2,63,11.7,,,,,,,,,,,2.76,2.05,,,,,,,,,,,4.81,3,0
126,1,07:17:27,2,68,9.5,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0
127,1,07:19:52,2,67,9.4,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0
128,1,07:20:42,2,63,9.6,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
129,1,07:20:46,2,64,9.4,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0
130,1,07:23:23,2,57,11.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0
131,1,07:24:13,5,60,17.6,4.4,34.2,4.1,,,,,,,,10.80,13.00,12.18,5.79,6.36,,,,,,,,48.12,9,0
132,1,07:25:12,2,69,9.8,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
133,1,07:26:43,2,64,10.9,,,,,,,,,,,2.75,3.59,,,,,,,,,,,6.34,3,0
134,1,07:28:58,2,60,9.5,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.29,2,0
135,1,07:29:00,2,62,10.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,3,0
136,1,07:29:39,2,76,8.4,,,,,,,,,,,2.08,2.10,,,,,,,,,,,4.18,2,0
137,1,07:31:51,5,63,20.1,4.4,29.9,4.1,,,,,,,,9.14,5.09,4.79,2.61,2.63,,,,,,,,24.25,9,0
138,1,07:32:44,2,60,9.3,,,,,,,,,,,1.95,1.93,,,,,,,,,,,3.88,2,0
139,1,07:34:54,2,61,8.8,,,,,,,,,,,1.86,0.95,,,,,,,,,,,2.81,2,0
140,1,07:36:41,3,68,11.8,18.6,,,,,,,,,,2.81,2.36,1.08,,,,,,,,,,6.25,3,0
141,1,07:37:50,2,63,11.3,,,,,,,,,,,2.56,2.47,,,,,,,,,,,5.02,3,0
142,1,07:38:30,2,65,9.5,,,,,,,,,,,2.46,2.43,,,,,,,,,,,4.89,2,0
143,1,07:39:27,2,63,9.4,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.97,2,0
144,1,07:40:02,2,66,9.3,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
145,1,07:40:26,2,62,9.4,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,2,0
146,1,07:40:30,2,61,9.0,,,,,,,,,,,1.95,1.78,,,,,,,,,,,3.73,2,0
147,1,07:41:25,2,65,9.4,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
148,1,07:41:54,5,62,18.2,4.3,28.6,4.1,,,,,,,,8.29,5.16,4.89,3.56,3.37,,,,,,,,25.27,9,0
149,1,07:42:16,2,60,9.5,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0
150,1,07:45:56,2,68,10.0,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.84,3,0
151,1,07:47:09,5,63,19.2,4.4,33.4,4.1,,,,,,,,9.26,10.69,11.04,9.71,9.97,,,,,,,,50.66,9,0
152,1,07:48:04,2,68,10.8,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,3,0
153,1,07:48:05,2,35,6.7,,,,,,,,,,,0.99,0.83,,,,,,,,,,,1.82,2,0
154,1,07:48:10,2,53,9.5,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.15,2,0
155,1,07:48:31,2,62,9.6,,,,,,,,,,,2.41,1.58,,,,,,,,,,,3.98,2,0
156,1,07:48:45,2,62,9.3,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
157,2,07:50:51,2,75,9.6,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
158,1,07:53:28,2,65,9.4,,,,,,,,,,,1.90,1.81,,,,,,,,,,,3.71,2,0
159,1,07:55:13,2,67,8.6,,,,,,,,,,,1.50,1.12,,,,,,,,,,,2.63,2,0
160,1,07:57:23,2,63,11.6,,,,,,,,,,,3.11,2.78,,,,,,,,,,,5.90,3,0
161,1,08:00:57,2,63,9.3,,,,,,,,,,,2.11,1.37,,,,,,,,,,,3.49,2,0
162,1,08:01:14,2,68,9.0,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.88,2,0
163,1,08:01:17,2,63,9.3,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
164,1,08:01:45,2,60,9.1,,,,,,,,,,,1.95,1.08,,,,,,,,,,,3.03,2,0
165,1,08:01:53,2,70,11.6,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,3,0
166,2,08:01:55,2,70,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
167,2,08:02:05,2,73,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,0
168,1,08:02:07,2,69,8.4,,,,,,,,,,,1.49,1.08,,,,,,,,,,,2.57,2,0
169,1,08:02:29,2,68,9.5,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
170,1,08:04:17,2,53,6.8,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
171,1,08:04:33,2,70,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
172,1,08:06:04,2,70,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
173,1,08:06:20,3,66,12.9,13.5,,,,,,,,,,2.98,3.09,3.73,,,,,,,,,,9.80,3,0
174,1,08:07:34,2,72,9.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
175,1,08:07:36,2,71,8.6,,,,,,,,,,,1.30,1.27,,,,,,,,,,,2.56,2,0
176,1,08:08:12,2,66,9.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.17,2,0
177,1,08:08:15,2,65,11.6,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
178,1,08:08:27,2,67,9.1,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,2,0
179,1,08:09:11,2,50,9.1,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
180,1,08:10:29,2,57,11.1,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.24,3,0
181,1,08:11:07,2,61,9.6,,,,,,,,,,,1.92,1.49,,,,,,,,,,,3.41,2,0
182,1,08:12:13,2,67,8.5,,,,,,,,,,,1.34,0.93,,,,,,,,,,,2.26,2,0
183,1,08:12:46,3,71,18.0,4.3,,,,,,,,,,8.91,2.34,3.16,,,,,,,,,,14.41,6,0
184,1,08:13:49,2,67,9.5,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.30,2,0
185,1,08:16:30,2,65,9.4,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
186,1,08:17:42,2,57,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
187,1,08:18:19,2,60,9.7,,,,,,,,,,,2.53,2.51,,,,,,,,,,,5.04,2,0
188,1,08:19:18,2,63,9.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.77,2,0
189,1,08:19:25,2,64,12.8,,,,,,,,,,,3.33,3.26,,,,,,,,,,,6.59,3,0
190,1,08:19:41,2,65,11.2,,,,,,,,,,,2.81,3.18,,,,,,,,,,,5.99,3,0
191,1,08:19:45,2,63,9.8,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.55,2,0
192,1,08:22:01,2,64,10.0,,,,,,,,,,,2.27,2.26,,,,,,,,,,,4.53,3,0
193,1,08:22:07,2,75,8.7,,,,,,,,,,,1.65,1.15,,,,,,,,,,,2.80,2,0
194,1,08:22:28,3,70,21.5,4.4,,,,,,,,,,9.84,3.89,3.29,,,,,,,,,,17.02,6,0
195,1,08:23:23,2,65,8.7,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
196,1,08:23:29,2,63,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
197,1,08:24:03,2,58,11.5,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,3,0
198,1,08:24:07,2,68,9.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,3,0
199,1,08:26:03,2,68,9.3,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
200,1,08:27:08,2,62,8.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
201,1,08:27:50,2,66,9.9,,,,,,,,,,,2.41,2.61,,,,,,,,,,,5.02,3,0
202,1,08:28:35,5,62,16.1,4.4,32.9,4.1,,,,,,,,10.07,9.23,9.29,8.06,7.51,,,,,,,,44.16,9,0
203,1,08:28:58,2,27,19.8,,,,,,,,,,,0.27,0.69,,,,,,,,,,,0.96,0,33
204,1,08:32:11,5,65,11.4,4.4,31.8,4.1,,,,,,,,8.01,7.39,6.94,4.44,4.54,,,,,,,,31.32,9,0
205,2,08:32:14,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
206,1,08:32:15,2,66,10.6,,,,,,,,,,,2.17,2.17,,,,,,,,,,,4.34,3,0
207,1,08:32:17,2,65,8.8,,,,,,,,,,,1.47,0.89,,,,,,,,,,,2.37,2,0
208,1,08:32:34,2,68,10.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
209,1,08:32:37,2,66,8.9,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.66,2,0
210,1,08:33:01,2,60,10.0,,,,,,,,,,,2.23,1.60,,,,,,,,,,,3.83,3,0
211,1,08:33:05,2,63,11.8,,,,,,,,,,,2.76,2.50,,,,,,,,,,,5.27,3,0
212,1,08:33:12,2,61,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
213,1,08:33:26,2,66,9.1,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,2,0
214,1,08:34:14,2,57,10.0,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.45,3,0
215,1,08:34:35,2,60,9.0,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.87,2,0
216,1,08:35:04,2,63,10.0,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.03,3,0
217,1,08:35:37,2,60,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
218,1,08:35:58,2,63,8.6,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.22,2,0
219,1,08:36:50,2,69,10.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,3,0
220,1,08:36:57,2,66,9.1,,,,,,,,,,,2.31,3.08,,,,,,,,,,,5.39,2,0
221,1,08:37:47,2,65,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
222,1,08:38:17,2,61,9.1,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
223,1,08:38:44,2,60,11.0,,,,,,,,,,,2.40,1.90,,,,,,,,,,,4.29,3,0
224,1,08:40:18,2,68,8.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
225,1,08:40:34,2,63,9.6,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
226,1,08:40:40,2,64,9.8,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0
227,1,08:41:35,2,70,10.9,,,,,,,,,,,2.39,2.74,,,,,,,,,,,5.13,3,0
228,1,08:41:54,2,65,9.2,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.40,2,0
229,1,08:42:34,2,67,10.0,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,3,0
230,1,08:42:47,2,61,12.0,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
231,1,08:43:42,2,65,12.9,,,,,,,,,,,3.21,2.44,,,,,,,,,,,5.65,3,0
232,1,08:43:57,2,62,12.1,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0
233,1,08:44:23,2,60,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0
234,1,08:44:34,2,60,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
235,1,08:44:50,2,35,5.2,,,,,,,,,,,1.48,0.84,,,,,,,,,,,2.31,2,0
236,1,08:45:31,2,58,11.5,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.50,3,0
237,1,08:46:00,2,60,9.4,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
238,1,08:46:09,2,70,12.0,,,,,,,,,,,3.07,2.27,,,,,,,,,,,5.34,3,0
239,1,08:46:37,2,65,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
240,1,08:47:37,2,70,11.6,,,,,,,,,,,2.38,1.96,,,,,,,,,,,4.34,3,0
241,1,08:48:19,2,70,12.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
242,1,08:48:24,2,58,10.0,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,3,0
243,1,08:49:06,2,70,12.0,,,,,,,,,,,2.80,2.20,,,,,,,,,,,5.00,3,0
244,1,08:49:11,2,70,11.6,,,,,,,,,,,2.79,2.44,,,,,,,,,,,5.23,3,0
245,1,08:50:30,2,63,9.6,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.63,2,0
246,1,08:50:40,2,65,9.4,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
247,1,08:51:36,2,66,10.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,3,0
248,1,08:51:59,2,67,10.2,,,,,,,,,,,2.44,1.96,,,,,,,,,,,4.40,3,0
249,1,08:52:01,2,67,9.5,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.43,2,0
250,1,08:52:10,2,65,11.0,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,3,0
251,1,08:52:27,2,71,8.7,,,,,,,,,,,1.85,1.83,,,,,,,,,,,3.67,2,0
252,1,08:53:37,2,67,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
253,1,08:54:19,2,35,6.7,,,,,,,,,,,0.99,0.87,,,,,,,,,,,1.86,2,0
254,1,08:55:02,2,66,9.7,,,,,,,,,,,2.59,2.41,,,,,,,,,,,5.00,2,0
255,1,08:55:33,2,57,11.0,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,3,0
256,1,08:56:22,2,63,8.7,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
257,1,08:56:23,2,68,10.1,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,3,0
258,1,08:56:31,2,61,9.2,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
259,1,08:57:03,2,68,8.7,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
260,1,08:57:20,2,64,9.1,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
261,1,08:58:29,2,64,9.3,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,2,0
262,1,09:00:29,2,57,8.6,,,,,,,,,,,1.59,1.32,,,,,,,,,,,2.91,2,0
263,1,09:01:09,2,53,7.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
264,1,09:01:17,2,59,9.5,,,,,,,,,,,1.87,1.64,,,,,,,,,,,3.51,2,0
265,1,09:01:47,2,60,9.3,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.12,2,0
266,1,09:02:18,2,58,13.2,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.11,3,0
267,1,09:02:44,2,65,10.6,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.60,3,0
268,1,09:03:40,2,58,9.5,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
269,1,09:05:00,2,64,10.5,,,,,,,,,,,2.00,1.49,,,,,,,,,,,3.49,3,0
270,2,09:05:01,5,69,19.7,5.0,30.2,11.0,,,,,,,,8.92,14.32,15.02,13.61,12.63,,,,,,,,64.51,16,0
271,1,09:05:12,2,65,9.5,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
272,1,09:06:11,2,62,9.0,,,,,,,,,,,2.18,2.05,,,,,,,,,,,4.23,2,0
273,1,09:06:16,2,61,9.5,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
274,1,09:07:17,2,66,11.6,,,,,,,,,,,3.08,2.47,,,,,,,,,,,5.55,3,0
275,1,09:07:44,2,63,10.0,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,3,0
276,1,09:07:50,2,60,8.2,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
277,1,09:08:14,2,62,11.6,,,,,,,,,,,3.24,4.00,,,,,,,,,,,7.24,3,0
278,1,09:09:17,2,61,9.4,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.16,2,0
279,1,09:09:19,2,62,10.8,,,,,,,,,,,2.65,2.26,,,,,,,,,,,4.91,3,0
280,1,09:09:20,2,60,9.5,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
281,2,09:09:26,2,68,9.5,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,2,0
282,1,09:09:28,2,62,8.9,,,,,,,,,,,2.17,2.02,,,,,,,,,,,4.18,2,0
283,1,09:09:52,2,66,9.0,,,,,,,,,,,2.14,1.82,,,,,,,,,,,3.96,2,0
284,1,09:10:26,2,66,9.1,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
285,1,09:11:05,2,63,10.2,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,3,0
286,2,09:11:18,2,69,9.7,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.07,2,0
287,1,09:11:18,2,66,9.4,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
288,1,09:11:20,2,65,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
289,1,09:11:24,2,66,8.7,,,,,,,,,,,1.67,1.22,,,,,,,,,,,2.89,2,0
290,1,09:12:16,2,60,9.3,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.30,2,0
291,1,09:12:18,2,62,9.0,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
292,1,09:12:40,2,66,8.9,,,,,,,,,,,2.15,2.03,,,,,,,,,,,4.18,2,0
293,2,09:12:40,2,70,8.8,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
294,2,09:12:41,2,69,12.0,,,,,,,,,,,3.08,2.34,,,,,,,,,,,5.41,3,0
295,1,09:13:15,2,62,12.0,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0
296,1,09:14:04,2,65,9.4,,,,,,,,,,,1.80,1.41,,,,,,,,,,,3.21,2,0
297,1,09:14:09,2,70,8.9,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
298,1,09:14:50,2,60,9.3,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.54,2,0
299,1,09:15:10,2,63,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
300,1,09:15:21,3,59,9.8,18.5,,,,,,,,,,2.52,2.84,0.98,,,,,,,,,,6.34,3,0
301,1,09:15:51,2,59,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
302,1,09:16:08,2,65,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
303,1,09:16:26,2,67,9.5,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
304,1,09:16:37,2,67,9.1,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
305,1,09:16:51,4,64,13.5,32.0,4.1,,,,,,,,,7.45,9.50,6.25,7.13,,,,,,,,,30.33,8,0
306,1,09:18:13,2,63,12.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
307,1,09:19:09,2,62,8.9,,,,,,,,,,,2.08,2.15,,,,,,,,,,,4.23,2,0
308,1,09:19:22,2,66,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.52,3,0
309,1,09:19:28,2,70,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
310,1,09:20:05,2,58,9.0,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.12,2,0
311,1,09:20:13,2,70,9.4,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.30,2,0
312,1,09:21:12,2,61,9.4,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
313,1,09:21:40,2,62,12.0,,,,,,,,,,,2.93,2.43,,,,,,,,,,,5.35,3,0
314,1,09:21:45,2,61,9.3,,,,,,,,,,,2.47,2.16,,,,,,,,,,,4.62,2,0
315,1,09:21:52,2,60,9.2,,,,,,,,,,,1.97,1.20,,,,,,,,,,,3.17,2,0
316,1,09:22:01,2,63,12.0,,,,,,,,,,,2.89,2.31,,,,,,,,,,,5.20,3,0
317,1,09:22:03,2,65,10.0,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,3,0
318,1,09:22:39,2,71,10.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
319,1,09:22:43,2,68,11.6,,,,,,,,,,,2.73,2.49,,,,,,,,,,,5.21,3,0
320,1,09:23:08,2,63,9.5,,,,,,,,,,,2.19,1.43,,,,,,,,,,,3.62,2,0
321,1,09:24:03,2,66,13.0,,,,,,,,,,,4.14,2.86,,,,,,,,,,,7.00,3,0
322,1,09:25:03,2,60,8.9,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
323,1,09:26:08,2,53,7.8,,,,,,,,,,,3.59,3.07,,,,,,,,,,,6.66,2,0
324,2,09:26:44,5,73,18.9,4.4,32.5,10.2,,,,,,,,9.81,13.57,12.99,11.63,11.63,,,,,,,,59.63,16,0
325,1,09:26:46,5,62,16.9,4.3,30.5,10.1,,,,,,,,9.78,14.76,15.14,16.83,15.78,,,,,,,,72.29,16,0
326,1,09:28:35,2,68,12.0,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.69,3,0
327,1,09:28:50,2,58,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
328,1,09:28:51,2,53,7.8,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
329,2,09:28:51,2,64,9.4,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.95,2,0
330,1,09:28:52,2,62,9.3,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.86,2,0
331,1,09:29:00,2,60,9.9,,,,,,,,,,,2.71,2.96,,,,,,,,,,,5.66,3,0
332,1,09:29:54,2,65,9.4,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
333,2,09:29:54,2,70,10.0,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,3,0
334,1,09:29:55,2,66,9.5,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
335,1,09:30:39,2,63,8.9,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0
336,1,09:31:31,2,70,10.0,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.73,3,0
337,1,09:32:16,2,66,10.0,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0
338,1,09:32:47,2,65,12.0,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,3,0
339,1,09:32:54,2,65,9.3,,,,,,,,,,,2.17,1.54,,,,,,,,,,,3.71,2,0
340,2,09:33:30,2,66,9.4,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
341,1,09:34:27,2,68,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
342,1,09:34:47,2,66,9.9,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.66,3,0
343,1,09:34:49,2,53,6.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
344,2,09:34:49,2,73,9.2,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.43,2,0
345,1,09:35:06,2,64,8.7,,,,,,,,,,,1.82,1.43,,,,,,,,,,,3.25,2,0
346,1,09:35:09,2,76,11.7,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.50,3,0
347,1,09:35:36,5,63,15.7,4.2,30.6,4.0,,,,,,,,9.53,6.45,6.54,3.97,4.74,,,,,,,,31.22,9,0
348,2,09:37:51,2,71,8.4,,,,,,,,,,,2.15,2.37,,,,,,,,,,,4.51,2,0
349,1,09:37:55,2,58,9.4,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.09,2,0
350,1,09:38:35,2,68,9.0,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
351,1,09:38:57,2,64,10.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.78,3,0
352,1,09:38:58,2,65,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.92,2,0
353,2,09:39:57,2,69,8.9,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.57,2,0