veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:17,2,70,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0,8,min5,,,53.4,1.00
2,4,00:00:45,2,62,9.3,,,,,,,,,,,2.96,1.90,,,,,,,,,,,4.86,2,0,23,min5,,,53.1,1.00
3,1,00:01:05,2,68,9.3,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,85,min5,,,52.9,1.00
4,4,00:01:55,2,68,17.6,,,,,,,,,,,4.23,8.42,,,,,,,,,,,12.64,5,0,1,min5,,,53.9,1.00
5,1,00:02:13,2,68,8.7,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.27,2,0,38,min5,,,52.9,1.00
6,1,00:03:09,2,69,9.8,,,,,,,,,,,2.08,1.90,,,,,,,,,,,3.98,2,0,33,min5,,,52.8,1.00
7,4,00:03:09,2,75,8.9,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.47,2,0,3,min5,,,52.8,1.00
8,1,00:05:05,2,65,8.6,,,,,,,,,,,1.31,0.70,,,,,,,,,,,2.01,2,0,69,min5,,,52.7,1.00
9,1,00:06:10,2,71,8.9,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0,98,min5,,,52.3,1.00
10,1,00:07:32,2,60,8.8,,,,,,,,,,,0.67,0.60,,,,,,,,,,,1.27,2,0,98,min5,,,52.9,1.00
11,4,00:07:54,2,70,12.7,,,,,,,,,,,5.28,4.66,,,,,,,,,,,9.94,3,0,88,min5,,,52.3,1.00
12,2,00:08:10,2,80,8.7,,,,,,,,,,,1.08,0.76,,,,,,,,,,,1.85,2,0,8,min5,,,52.9,1.00
13,1,00:09:00,2,73,9.0,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.08,2,0,91,min5,,,53.8,1.00
14,2,00:09:33,2,69,9.9,,,,,,,,,,,1.41,1.33,,,,,,,,,,,2.73,3,0,88,min5,,,54.2,1.00
15,1,00:09:59,2,64,8.6,,,,,,,,,,,0.56,0.44,,,,,,,,,,,1.00,2,0,98,min5,,,55.0,1.00
16,4,00:10:39,2,69,10.3,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,3,0,62,min5,,,54.2,1.00
17,1,00:11:23,2,69,10.2,,,,,,,,,,,0.73,0.66,,,,,,,,,,,1.39,3,0,42,min5,,,54.2,1.00
18,1,00:12:59,5,64,13.2,4.3,31.5,4.1,,,,,,,,10.38,16.15,14.56,13.93,13.29,,,,,,,,68.31,9,0,23,min5,,,54.8,1.00
19,2,00:14:09,2,71,9.4,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.24,2,0,80,min5,,,55.4,1.00
20,1,00:15:26,2,63,9.2,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,2,0,82,min5,,,54.6,1.00
21,1,00:16:27,2,72,10.8,,,,,,,,,,,1.69,1.87,,,,,,,,,,,3.56,3,0,89,min5,,,54.7,1.00
22,1,00:16:32,2,72,9.8,,,,,,,,,,,0.88,1.01,,,,,,,,,,,1.89,3,0,28,min5,,,55.0,1.00
23,4,00:16:46,2,74,11.0,,,,,,,,,,,2.47,2.21,,,,,,,,,,,4.67,3,0,32,min5,,,54.9,1.00
24,2,00:17:02,2,70,8.6,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0,61,min5,,,54.3,1.00
25,4,00:17:26,2,51,11.7,,,,,,,,,,,2.01,2.06,,,,,,,,,,,4.08,3,0,9,min5,,,54.4,1.00
26,4,00:17:27,1,70,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,9:19,61,min5,,,54.2,1.00
27,4,00:19:31,2,61,8.9,,,,,,,,,,,1.64,1.67,,,,,,,,,,,3.32,2,0,6,min5,,,55.0,1.00
28,4,00:20:06,2,69,8.1,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.52,2,0,96,min5,,,53.8,1.00
29,4,00:20:55,2,72,11.8,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,3,0,0,min5,,,54.3,1.00
30,4,00:25:00,2,72,9.5,,,,,,,,,,,3.08,2.23,,,,,,,,,,,5.31,2,0,41,min5,,,54.1,1.00
31,1,00:25:29,2,59,8.6,,,,,,,,,,,1.33,1.00,,,,,,,,,,,2.32,2,0,55,min5,,,56.0,1.00
32,2,00:25:56,2,70,9.1,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,70,min5,,,56.3,1.00
33,1,00:28:08,2,58,11.5,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,3,0,71,min5,,,56.1,1.00
34,4,00:28:27,2,64,11.2,,,,,,,,,,,3.25,3.19,,,,,,,,,,,6.43,3,0,52,min5,,,56.3,1.00
35,1,00:29:29,2,65,8.6,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,2,min5,,,56.3,1.00
36,2,00:30:30,2,63,8.7,,,,,,,,,,,1.66,1.45,,,,,,,,,,,3.11,2,0,74,min5,,,55.9,1.00
37,1,00:30:54,2,68,9.1,,,,,,,,,,,0.65,0.63,,,,,,,,,,,1.28,2,0,54,min5,,,56.3,1.00
38,1,00:31:21,2,64,8.7,,,,,,,,,,,0.59,0.32,,,,,,,,,,,0.91,2,0,76,min5,,,55.8,1.00
39,4,00:31:33,2,68,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0,30,min5,,,56.2,1.00
40,4,00:33:46,2,63,9.9,,,,,,,,,,,2.81,2.05,,,,,,,,,,,4.86,3,0,13,min5,,,56.8,1.00
41,4,00:34:07,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,10.01,7.45,7.06,5.14,4.66,5.04,,,,,,,39.37,10,0,76,min5,,,56.8,1.00
42,1,00:34:42,2,72,9.3,,,,,,,,,,,1.22,1.38,,,,,,,,,,,2.60,2,0,66,min5,,,56.9,1.00
43,1,00:34:52,2,67,9.4,,,,,,,,,,,1.68,1.62,,,,,,,,,,,3.30,2,0,94,min5,,,56.9,1.00
44,4,00:35:29,2,71,10.9,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,3,0,69,min5,,,56.5,1.00
45,2,00:35:33,2,64,9.9,,,,,,,,,,,2.17,2.10,,,,,,,,,,,4.27,3,0,14,min5,,,56.6,1.00
46,4,00:39:02,2,63,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,71,min5,,,57.0,1.00
47,1,00:40:35,2,68,9.8,,,,,,,,,,,1.41,1.56,,,,,,,,,,,2.98,3,0,43,min5,,,56.7,1.00
48,4,00:43:08,2,65,9.4,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,84,min5,,,56.8,1.00
49,1,00:43:57,3,66,11.6,17.8,,,,,,,,,,1.34,2.43,0.91,,,,,,,,,,4.68,3,0,49,min5,,,56.9,1.00
50,1,00:44:21,2,70,8.8,,,,,,,,,,,0.96,0.73,,,,,,,,,,,1.68,2,0,80,min5,,,56.7,1.00
51,4,00:45:03,2,71,8.8,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,2,0,8,min5,,,56.9,1.00
52,1,00:49:43,2,62,8.5,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0,36,min5,,,56.6,1.00
53,1,00:50:15,2,72,13.1,,,,,,,,,,,2.65,4.79,,,,,,,,,,,7.44,3,0,95,min5,,,56.8,1.00
54,4,00:54:02,2,71,9.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,96,min5,,,57.1,1.00
55,1,00:54:43,2,62,9.7,,,,,,,,,,,0.63,0.81,,,,,,,,,,,1.44,2,0,64,min5,,,57.1,1.00
56,4,00:55:31,3,63,10.8,17.4,,,,,,,,,,3.51,4.08,0.83,,,,,,,,,,8.42,3,0,21,min5,,,57.2,1.00
57,4,00:58:28,2,70,8.7,,,,,,,,,,,1.28,0.73,,,,,,,,,,,2.02,2,9,84,min5,,,57.3,1.00
58,1,00:59:41,2,65,8.7,,,,,,,,,,,0.54,0.45,,,,,,,,,,,0.99,2,0,99,min5,,,57.2,1.00
59,2,01:08:49,2,69,9.3,,,,,,,,,,,1.41,0.83,,,,,,,,,,,2.25,2,0,7,min5,,,57.4,1.00
60,1,01:08:53,2,59,9.0,,,,,,,,,,,1.10,0.53,,,,,,,,,,,1.63,2,0,63,min5,,,57.4,1.00
61,4,01:08:55,5,67,13.4,4.3,31.8,4.1,,,,,,,,9.46,4.93,4.73,3.74,4.36,,,,,,,,27.22,9,0,33,min5,,,57.3,1.00
62,1,01:12:02,2,67,9.1,,,,,,,,,,,0.58,0.38,,,,,,,,,,,0.96,2,0,83,min5,,,57.4,1.00
63,1,01:14:16,5,55,17.1,4.3,33.6,4.0,,,,,,,,8.30,6.85,6.41,5.76,6.72,,,,,,,,34.05,9,0,85,min5,,,57.1,1.00
64,1,01:14:19,2,56,9.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0,47,min5,,,57.1,1.00
65,1,01:15:52,3,63,10.8,17.0,,,,,,,,,,0.90,1.44,1.52,,,,,,,,,,3.86,3,0,26,min5,,,57.3,1.00
66,4,01:16:49,2,58,9.5,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,2,0,83,min5,,,57.4,1.00
67,1,01:17:03,2,66,9.2,,,,,,,,,,,1.81,1.60,,,,,,,,,,,3.41,2,0,89,min5,,,57.3,1.00
68,4,01:17:24,2,64,10.0,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.60,3,0,91,min5,,,57.0,1.00
69,1,01:18:50,2,63,8.7,,,,,,,,,,,1.07,0.84,,,,,,,,,,,1.91,2,0,16,min5,,,57.2,1.00
70,1,01:19:22,2,62,8.6,,,,,,,,,,,1.14,1.08,,,,,,,,,,,2.22,2,0,89,min5,,,57.2,1.00
71,1,01:24:40,2,64,9.3,,,,,,,,,,,1.56,1.42,,,,,,,,,,,2.99,2,0,97,min5,,,56.8,1.00
72,4,01:27:10,2,60,11.9,,,,,,,,,,,4.27,6.62,,,,,,,,,,,10.89,3,0,67,min5,,,56.7,1.00
73,1,01:27:23,2,68,12.1,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,3,0,63,min5,,,56.7,1.00
74,4,01:32:34,2,66,8.6,,,,,,,,,,,1.54,0.82,,,,,,,,,,,2.36,2,0,35,min5,,,55.7,1.00
75,1,01:36:20,2,62,12.8,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0,51,min5,,,54.9,1.00
76,2,01:42:55,2,73,10.7,,,,,,,,,,,2.13,1.67,,,,,,,,,,,3.80,3,0,60,min5,,,53.7,1.00
77,1,01:43:37,2,77,12.7,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0,9,min5,,,54.3,1.00
78,1,01:46:20,2,65,21.0,,,,,,,,,,,8.23,10.25,,,,,,,,,,,18.48,5,0,60,min5,,,54.8,1.00
79,1,01:46:35,2,65,10.9,,,,,,,,,,,0.58,0.53,,,,,,,,,,,1.12,3,0,85,min5,,,55.2,1.00
80,3,01:46:44,1,64,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,17,min5,,,54.8,1.00
81,4,01:46:44,3,74,26.5,3.9,,,,,,,,,,9.80,12.01,8.29,,,,,,,,,,30.10,4,0,91,min5,,,54.8,1.00
82,1,01:47:16,2,63,8.1,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,2,0,79,min5,,,54.5,1.00
83,4,01:58:30,5,70,19.4,5.0,31.7,5.0,,,,,,,,4.88,4.03,4.07,1.73,1.96,,,,,,,,16.67,9,0,2,min5,,,52.5,1.00
84,2,01:58:50,2,68,9.6,,,,,,,,,,,1.57,1.24,,,,,,,,,,,2.81,2,0,46,min5,,,53.0,1.00
85,1,02:00:11,2,46,8.6,,,,,,,,,,,0.83,0.79,,,,,,,,,,,1.62,2,0,70,min5,,,54.8,1.00
86,2,02:10:07,2,66,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,74,min5,,,53.2,1.00
87,1,02:10:50,2,72,9.9,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,3,0,32,min5,,,53.9,1.00
88,4,02:13:35,3,56,12.1,19.4,,,,,,,,,,4.37,4.09,2.04,,,,,,,,,,10.49,3,0,73,min5,,,52.9,1.00
89,4,02:13:43,2,61,12.0,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.42,3,0,94,min5,,,53.0,1.00
90,4,02:15:43,2,65,12.1,,,,,,,,,,,3.55,2.66,,,,,,,,,,,6.22,3,0,53,min5,,,52.3,1.00
91,1,02:18:32,2,71,12.0,,,,,,,,,,,1.61,1.37,,,,,,,,,,,2.98,3,0,97,min5,,,53.6,1.00
92,4,02:19:46,2,66,10.5,,,,,,,,,,,2.40,1.58,,,,,,,,,,,3.99,3,0,64,min5,,,53.6,1.00
93,4,02:22:01,3,64,10.7,12.4,,,,,,,,,,1.89,2.28,0.85,,,,,,,,,,5.02,3,9,60,min5,,,52.9,1.00
94,1,02:28:17,2,69,9.9,,,,,,,,,,,1.82,1.89,,,,,,,,,,,3.71,3,0,31,min5,,,52.7,1.00
95,4,02:30:00,2,65,12.0,,,,,,,,,,,3.47,2.65,,,,,,,,,,,6.12,3,0,57,min5,,,52.5,1.00
96,1,02:33:26,5,66,15.4,4.4,28.1,3.9,,,,,,,,4.50,2.11,2.07,1.44,1.21,,,,,,,,11.33,9,0,43,min5,,,52.8,1.00
97,4,02:37:58,2,64,9.1,,,,,,,,,,,1.33,0.77,,,,,,,,,,,2.10,2,9,94,min5,,,52.9,1.00
98,1,02:38:27,2,57,8.5,,,,,,,,,,,1.20,1.09,,,,,,,,,,,2.29,2,0,8,min5,,,53.5,1.00
99,4,02:40:47,2,66,13.3,,,,,,,,,,,4.07,3.33,,,,,,,,,,,7.39,3,0,10,min5,,,53.4,1.00
100,4,02:42:39,2,62,11.9,,,,,,,,,,,2.05,1.72,,,,,,,,,,,3.77,3,0,2,min5,,,53.6,1.00
101,4,02:54:34,2,68,11.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0,55,min5,,,51.4,1.00
102,4,02:56:03,2,66,8.6,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0,94,min5,,,51.6,1.00
103,1,03:01:29,2,67,8.4,,,,,,,,,,,0.52,0.36,,,,,,,,,,,0.88,2,0,57,min5,,,52.5,1.00
104,1,03:08:35,2,64,8.1,,,,,,,,,,,0.27,0.32,,,,,,,,,,,0.59,2,8,48,min5,,,52.9,1.00
105,1,03:12:29,2,68,11.5,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,3,0,67,min5,,,53.9,1.00
106,1,03:15:08,2,68,9.4,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,94,min5,,,54.0,1.00
107,4,03:17:49,2,66,8.6,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0,75,min5,,,53.7,1.00
108,1,03:17:52,2,62,11.4,,,,,,,,,,,0.74,0.97,,,,,,,,,,,1.71,3,0,32,min5,,,54.0,1.00
109,4,03:18:45,2,73,10.6,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,13,min5,,,53.5,1.00
110,4,03:21:18,2,68,11.6,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0,64,min5,,,52.8,1.00
111,4,03:23:34,2,67,9.0,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0,49,min5,,,52.5,1.00
112,4,03:24:23,2,65,10.0,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,3,0,18,min5,,,52.4,1.00
113,4,03:28:16,6,70,18.8,5.0,27.2,5.3,5.0,,,,,,,6.90,15.25,15.28,7.04,11.60,11.44,,,,,,,67.50,10,0,45,min5,,,51.3,1.00
114,4,03:32:34,2,70,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.16,2,0,93,min5,,,51.4,1.00
115,1,03:34:52,2,71,9.4,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,0,14,min5,,,51.3,1.00
116,4,03:34:52,2,71,8.7,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,22,min5,,,51.3,1.00
117,4,03:41:30,5,68,19.8,5.0,30.4,5.0,,,,,,,,8.11,8.06,6.39,3.89,3.49,,,,,,,,29.94,9,0,19,min5,,,50.5,1.00
118,1,03:42:56,4,64,19.1,4.9,26.9,,,,,,,,,9.11,17.61,18.04,9.70,,,,,,,,,54.46,8,0,62,min5,,,50.5,1.00
119,2,03:42:56,1,66,,,,,,,,,,,,0.44,,,,,,,,,,,,0.44,15,12:19,94,min5,,,50.5,1.00
120,1,03:47:49,2,75,8.3,,,,,,,,,,,1.16,1.12,,,,,,,,,,,2.28,2,0,23,min5,,,49.9,1.00
121,4,03:49:09,2,64,8.7,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.60,2,9,48,min5,,,50.6,1.00
122,1,03:54:55,3,56,10.0,11.0,,,,,,,,,,1.67,2.24,0.70,,,,,,,,,,4.61,3,0,22,min5,,,50.6,1.00
123,1,03:55:20,2,65,11.5,,,,,,,,,,,0.87,0.49,,,,,,,,,,,1.36,3,0,9,min5,,,50.8,1.00
124,3,03:59:49,2,71,9.2,,,,,,,,,,,1.40,0.94,,,,,,,,,,,2.34,2,0,60,min5,,,50.5,1.00
125,4,04:03:54,2,67,8.5,,,,,,,,,,,1.39,0.93,,,,,,,,,,,2.32,2,9,13,min5,,,50.9,1.00
126,1,04:04:20,2,58,9.6,,,,,,,,,,,0.71,0.84,,,,,,,,,,,1.55,2,0,82,min5,,,52.2,1.00
127,1,04:07:26,2,70,8.9,,,,,,,,,,,0.93,0.63,,,,,,,,,,,1.56,2,0,36,min5,,,52.4,1.00
128,1,04:08:31,5,62,16.3,4.3,29.1,4.1,,,,,,,,7.77,13.54,13.55,12.43,12.12,,,,,,,,59.40,9,0,79,min5,,,53.2,1.00
129,4,04:12:23,2,67,10.3,,,,,,,,,,,1.19,1.20,,,,,,,,,,,2.39,3,9,65,min5,,,52.5,1.00
130,1,04:14:15,2,69,9.5,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.21,2,0,69,min5,,,53.3,1.00
131,4,04:14:17,5,60,14.8,4.4,28.3,4.1,,,,,,,,8.82,14.10,14.45,14.80,16.64,,,,,,,,68.82,9,0,88,min5,,,53.4,1.00
132,4,04:14:55,2,54,8.9,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0,59,min5,,,53.2,1.00
133,4,04:15:37,2,67,7.6,,,,,,,,,,,0.66,0.34,,,,,,,,,,,0.99,2,9,50,min5,,,53.1,1.00
134,1,04:16:41,2,67,8.6,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,2,0,9,min5,,,52.7,1.00
135,4,04:18:33,2,67,13.6,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,9,97,min5,,,52.4,1.00
136,1,04:21:50,5,67,12.3,4.2,32.5,4.0,,,,,,,,8.82,9.15,9.09,6.87,7.32,,,,,,,,41.25,9,0,74,min5,,,50.8,1.00
137,4,04:23:56,2,67,8.0,,,,,,,,,,,0.77,0.48,,,,,,,,,,,1.25,2,9,3,min5,,,50.2,1.00
138,4,04:23:59,2,67,10.6,,,,,,,,,,,3.30,4.18,,,,,,,,,,,7.48,3,0,22,min5,,,50.1,1.00
139,1,04:24:04,5,67,18.1,4.3,29.6,4.1,,,,,,,,10.26,14.95,13.98,13.39,13.40,,,,,,,,65.99,9,0,80,min5,,,49.8,1.00
140,4,04:25:54,2,55,9.4,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.17,2,0,51,min5,,,50.8,1.00
141,1,04:26:44,2,72,12.1,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,3,0,19,min5,,,49.9,1.00
142,2,04:29:28,4,67,13.1,22.4,2.8,,,,,,,,,2.50,2.78,0.42,1.33,,,,,,,,,7.04,3,0,2,min5,,,53.9,1.00
143,1,04:29:33,1,67,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,90,min5,,,53.9,1.00
144,2,04:32:16,2,82,8.6,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.05,2,0,64,min5,,,53.8,1.00
145,1,04:32:52,3,69,11.5,20.0,,,,,,,,,,2.36,2.51,1.43,,,,,,,,,,6.30,3,0,67,min5,,,53.4,1.00
146,2,04:33:42,5,65,15.7,4.3,36.4,4.1,,,,,,,,9.04,7.02,7.32,7.19,7.42,,,,,,,,37.99,9,0,28,min5,,,53.8,1.00
147,4,04:35:00,2,59,8.0,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0,4,min5,,,52.5,1.00
148,1,04:36:37,4,57,12.7,24.2,2.9,,,,,,,,,1.11,1.24,2.82,2.27,,,,,,,,,7.44,3,0,53,min5,,,53.7,1.00
149,4,04:37:49,2,74,8.5,,,,,,,,,,,2.04,2.00,,,,,,,,,,,4.03,2,0,22,min5,,,53.1,1.00
150,1,04:39:28,2,70,9.0,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.95,2,0,1,min5,,,53.1,1.00
151,4,04:39:59,2,67,12.5,,,,,,,,,,,4.06,2.30,,,,,,,,,,,6.36,3,0,72,min5,,,52.5,1.00
152,1,04:40:19,2,64,8.6,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.78,2,0,48,min5,,,52.8,1.00
153,1,04:42:11,2,73,8.6,,,,,,,,,,,0.92,0.48,,,,,,,,,,,1.40,2,0,12,min5,,,51.5,1.00
154,4,04:42:32,2,69,10.0,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.92,3,0,43,min5,,,52.3,1.00
155,4,04:43:01,2,57,8.7,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0,18,min5,,,53.1,1.00
156,1,04:43:43,1,69,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,19,62,min5,,,52.8,1.00
157,1,04:44:24,3,65,14.2,4.5,,,,,,,,,,15.84,10.59,11.20,,,,,,,,,,37.63,6,0,20,min5,,,53.2,1.00
158,4,04:44:51,2,71,10.1,,,,,,,,,,,2.82,2.10,,,,,,,,,,,4.93,3,0,13,min5,,,53.2,1.00
159,4,04:45:18,2,65,8.5,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,2,0,11,min5,,,52.9,1.00
160,1,04:45:35,2,67,11.7,,,,,,,,,,,0.81,0.66,,,,,,,,,,,1.47,3,0,68,min5,,,53.7,1.00
161,1,04:46:21,2,66,7.9,,,,,,,,,,,0.81,0.89,,,,,,,,,,,1.70,2,0,45,min5,,,54.0,1.00
162,2,04:46:24,2,65,21.0,,,,,,,,,,,7.08,9.38,,,,,,,,,,,16.46,5,0,48,min5,,,54.1,1.00
163,1,04:47:01,4,60,13.9,19.5,2.7,,,,,,,,,2.88,3.44,1.24,1.17,,,,,,,,,8.74,3,0,81,min5,,,53.9,1.00
164,4,04:47:05,2,64,10.1,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0,11,min5,,,53.9,1.00
165,4,04:47:49,2,69,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,2,0,16,min5,,,53.7,1.00
166,4,04:47:58,2,65,8.6,,,,,,,,,,,0.86,0.47,,,,,,,,,,,1.32,2,0,3,min5,,,53.4,1.00
167,1,04:48:03,5,63,17.5,4.3,38.1,4.5,,,,,,,,5.73,6.74,7.50,6.29,6.90,,,,,,,,33.16,9,0,38,min5,,,53.2,1.00
168,1,04:49:14,5,63,14.3,4.3,30.2,4.0,,,,,,,,8.08,12.97,12.40,13.13,13.21,,,,,,,,59.80,9,0,90,min5,,,54.1,1.00
169,4,04:50:44,2,75,12.0,,,,,,,,,,,1.74,1.54,,,,,,,,,,,3.28,3,0,6,min5,,,53.8,1.00
170,4,04:52:27,2,70,8.2,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.35,2,0,61,min5,,,53.2,1.00
171,1,04:53:22,2,68,8.7,,,,,,,,,,,1.09,0.86,,,,,,,,,,,1.95,2,0,88,min5,,,52.2,1.00
172,4,04:54:54,2,67,8.8,,,,,,,,,,,1.27,1.00,,,,,,,,,,,2.28,2,9,84,min5,,,52.0,1.00
173,1,04:56:26,1,66,,,,,,,,,,,,0.33,,,,,,,,,,,,0.33,15,19,42,min5,,,51.5,1.00
174,1,04:56:39,2,71,9.0,,,,,,,,,,,1.17,0.83,,,,,,,,,,,2.00,2,0,41,min5,,,51.5,1.00
175,1,04:57:16,4,67,13.0,20.7,2.9,,,,,,,,,3.38,2.75,1.45,0.82,,,,,,,,,8.40,3,0,58,min5,,,51.2,1.00
176,4,04:57:42,2,65,8.2,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0,100,min5,,,51.2,1.00
177,1,04:58:07,2,69,8.6,,,,,,,,,,,0.84,0.63,,,,,,,,,,,1.47,2,0,52,min5,,,51.3,1.00
178,1,04:58:16,2,64,9.9,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,3,0,47,min5,,,50.7,1.00
179,1,04:58:28,2,69,12.0,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,3,0,93,min5,,,51.0,1.00
180,4,04:58:32,2,67,8.4,,,,,,,,,,,1.02,0.68,,,,,,,,,,,1.70,2,9,86,min5,,,51.3,1.00
181,1,04:58:47,2,59,12.4,,,,,,,,,,,3.58,3.11,,,,,,,,,,,6.69,3,0,9,min5,,,51.7,1.00
182,1,04:59:59,2,67,8.5,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.22,2,0,100,min5,,,51.2,1.00
183,1,05:00:25,2,64,22.6,,,,,,,,,,,6.86,10.84,,,,,,,,,,,17.70,5,0,7,min5,,,52.2,1.00
184,4,05:00:42,2,68,9.5,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0,64,min5,,,52.2,1.00
185,4,05:01:36,2,64,13.1,,,,,,,,,,,4.34,2.92,,,,,,,,,,,7.26,3,0,33,min5,,,52.1,1.00
186,4,05:02:35,2,64,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,14,min5,,,51.5,1.00
187,4,05:03:11,2,63,10.9,,,,,,,,,,,3.25,3.25,,,,,,,,,,,6.50,3,0,96,min5,,,51.5,1.00
188,1,05:03:15,3,71,12.8,16.6,,,,,,,,,,1.77,1.95,0.37,,,,,,,,,,4.10,3,0,73,min5,,,51.2,1.00
189,1,05:03:26,3,60,8.6,17.7,,,,,,,,,,1.01,1.49,2.63,,,,,,,,,,5.13,2,0,24,min5,,,51.5,1.00
190,4,05:03:40,3,75,8.1,11.0,,,,,,,,,,1.68,1.35,0.62,,,,,,,,,,3.65,2,0,93,min5,,,51.1,1.00
191,4,05:03:49,2,75,9.3,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,2,0,18,min5,,,51.2,1.00
192,1,05:04:27,2,58,9.9,,,,,,,,,,,1.58,1.00,,,,,,,,,,,2.58,3,0,55,min5,,,50.9,1.00
193,1,05:05:27,6,63,12.0,11.9,2.3,22.6,2.5,,,,,,,2.93,2.95,1.40,1.51,1.16,1.06,,,,,,,10.99,14,0,68,min5,,,50.9,1.00
194,1,05:06:33,2,49,19.3,,,,,,,,,,,10.66,16.95,,,,,,,,,,,27.61,5,0,42,min5,,,51.2,1.00
195,4,05:06:44,2,67,11.8,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,3,9,59,min5,,,51.0,1.00
196,4,05:08:38,2,71,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.80,2,0,89,min5,,,51.6,1.00
197,4,05:09:07,2,67,9.2,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.07,2,9,7,min5,,,51.4,1.00
198,2,05:09:12,2,70,12.0,,,,,,,,,,,2.79,1.72,,,,,,,,,,,4.51,3,0,84,min5,,,51.2,1.00
199,2,05:09:26,2,69,9.0,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0,28,min5,,,51.0,1.00
200,4,05:09:36,2,70,9.2,,,,,,,,,,,2.34,1.21,,,,,,,,,,,3.54,2,0,83,min5,,,50.6,1.00
201,1,05:09:53,2,65,10.1,,,,,,,,,,,1.40,0.89,,,,,,,,,,,2.29,3,0,13,min5,,,50.6,1.00
202,4,05:10:04,2,66,9.0,,,,,,,,,,,2.36,1.23,,,,,,,,,,,3.58,2,0,40,min5,,,50.1,1.00
203,4,05:10:07,2,67,13.1,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,94,min5,,,50.1,1.00
204,4,05:11:02,2,70,12.2,,,,,,,,,,,3.62,3.00,,,,,,,,,,,6.61,3,0,63,min5,,,50.4,1.00
205,4,05:11:15,2,68,10.6,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.59,3,0,3,min5,,,50.8,1.00
206,4,05:11:18,2,67,8.2,,,,,,,,,,,1.34,0.76,,,,,,,,,,,2.10,2,0,18,min5,,,50.6,1.00
207,4,05:11:31,2,68,9.7,,,,,,,,,,,2.43,2.34,,,,,,,,,,,4.77,2,0,51,min5,,,50.3,1.00
208,3,05:13:01,2,63,8.7,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,0,45,min5,,,51.6,1.00
209,4,05:13:34,2,74,11.2,,,,,,,,,,,3.37,2.97,,,,,,,,,,,6.33,3,0,59,min5,,,52.5,1.00
210,2,05:13:43,2,63,11.1,,,,,,,,,,,0.76,0.75,,,,,,,,,,,1.51,3,0,45,min5,,,52.6,1.00
211,4,05:14:49,2,67,12.0,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,17,min5,,,53.2,1.00
212,4,05:15:11,2,66,9.2,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0,20,min5,,,53.1,1.00
213,1,05:17:11,5,63,12.4,4.2,27.3,4.1,,,,,,,,10.45,7.94,8.75,6.62,6.85,,,,,,,,40.61,9,0,25,min5,,,52.9,1.00
214,1,05:17:30,5,65,14.7,4.3,31.8,4.1,,,,,,,,8.69,12.58,13.09,12.63,12.61,,,,,,,,59.59,9,0,20,min5,,,53.8,1.00
215,1,05:17:31,1,66,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,98,min5,,,53.7,1.00
216,1,05:17:45,5,66,14.9,4.3,35.5,4.1,,,,,,,,6.52,2.12,2.66,2.12,2.16,,,,,,,,15.58,9,0,10,min5,,,52.6,1.00
217,4,05:18:41,2,66,10.6,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,3,0,1,min5,,,53.3,1.00
218,3,05:19:02,2,69,12.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,3,0,22,min5,,,52.4,1.00
219,4,05:19:07,2,78,9.4,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,24,min5,,,52.1,1.00
220,1,05:19:10,2,65,19.5,,,,,,,,,,,4.45,6.22,,,,,,,,,,,10.68,5,0,47,min5,,,51.8,1.00
221,1,05:19:27,2,66,11.4,,,,,,,,,,,2.50,2.47,,,,,,,,,,,4.96,3,0,3,min5,,,52.7,1.00
222,1,05:19:33,2,62,11.7,,,,,,,,,,,1.98,1.70,,,,,,,,,,,3.68,3,0,85,min5,,,52.9,1.00
223,4,05:19:40,2,69,8.3,,,,,,,,,,,2.01,1.44,,,,,,,,,,,3.45,2,0,67,min5,,,52.9,1.00
224,3,05:20:03,2,68,9.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.42,2,0,89,min5,,,53.3,1.00
225,4,05:20:03,2,55,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,29,min5,,,53.3,1.00
226,4,05:20:35,2,68,8.6,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0,33,min5,,,53.4,1.00
227,1,05:21:12,3,73,13.2,18.4,,,,,,,,,,2.70,2.47,0.38,,,,,,,,,,5.55,3,0,64,min5,,,54.0,1.00
228,1,05:21:24,2,70,12.0,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.02,3,0,80,min5,,,54.0,1.00
229,4,05:21:48,2,67,8.9,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,70,min5,,,54.2,1.00
230,4,05:22:04,2,70,9.3,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.92,2,0,22,min5,,,53.8,1.00
231,4,05:22:19,2,67,9.0,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.99,2,9,92,min5,,,52.9,1.00
232,1,05:22:25,2,65,8.6,,,,,,,,,,,0.92,0.82,,,,,,,,,,,1.74,2,0,90,min5,,,53.1,1.00
233,4,05:23:04,2,65,10.9,,,,,,,,,,,2.01,2.19,,,,,,,,,,,4.21,3,0,50,min5,,,53.5,1.00
234,1,05:23:32,4,60,12.7,22.9,2.8,,,,,,,,,3.65,3.35,1.94,1.40,,,,,,,,,10.34,3,0,91,min5,,,54.0,1.00
235,4,05:23:32,2,65,10.0,,,,,,,,,,,2.46,1.80,,,,,,,,,,,4.26,3,0,92,min5,,,54.0,1.00
236,1,05:24:11,2,71,8.6,,,,,,,,,,,0.88,0.60,,,,,,,,,,,1.48,2,0,50,min5,,,53.8,1.00
237,4,05:24:20,2,73,10.3,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,3,0,49,min5,,,52.9,1.00
238,1,05:24:55,2,64,17.4,,,,,,,,,,,3.54,5.68,,,,,,,,,,,9.22,5,0,23,min5,,,53.4,1.00
239,4,05:25:14,1,69,,,,,,,,,,,,1.06,,,,,,,,,,,,1.06,15,19,33,min5,,,53.8,1.00
240,4,05:25:15,1,67,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,9:19,53,min5,,,53.8,1.00
241,1,05:25:39,2,71,11.9,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0,95,min5,,,53.9,1.00
242,3,05:25:58,2,78,9.2,,,,,,,,,,,1.08,0.73,,,,,,,,,,,1.81,2,0,1,min5,,,53.4,1.00
243,4,05:26:00,2,77,10.0,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.63,3,0,13,min5,,,53.4,1.00
244,4,05:26:05,2,76,13.1,,,,,,,,,,,3.45,2.71,,,,,,,,,,,6.17,3,0,94,min5,,,53.3,1.00
245,1,05:26:31,3,64,21.4,4.2,,,,,,,,,,4.01,6.40,6.03,,,,,,,,,,16.44,6,0,62,min5,,,53.3,1.00
246,4,05:26:33,2,69,9.4,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,42,min5,,,53.2,1.00
247,1,05:26:52,2,67,11.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,3,0,37,min5,,,52.8,1.00
248,1,05:27:03,4,63,17.0,35.0,4.0,,,,,,,,,5.10,10.33,7.72,7.18,,,,,,,,,30.33,8,0,78,min5,,,52.8,1.00
249,4,05:27:12,2,62,8.2,,,,,,,,,,,1.85,1.71,,,,,,,,,,,3.56,2,0,0,min5,,,52.6,1.00
250,4,05:28:29,2,73,9.9,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,3,9,35,min5,,,52.1,1.00
251,4,05:28:37,2,74,8.5,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.77,2,0,34,min5,,,52.2,1.00
252,4,05:28:53,2,74,16.6,,,,,,,,,,,3.60,6.65,,,,,,,,,,,10.25,5,0,78,min5,,,52.4,1.00
253,2,05:29:57,2,66,8.3,,,,,,,,,,,0.95,0.70,,,,,,,,,,,1.64,2,0,97,min5,,,52.6,1.00
254,4,05:29:58,2,73,8.3,,,,,,,,,,,1.58,0.91,,,,,,,,,,,2.50,2,0,24,min5,,,52.6,1.00
255,4,05:30:05,2,70,9.0,,,,,,,,,,,2.26,1.62,,,,,,,,,,,3.88,2,0,100,min5,,,52.2,1.00
256,4,05:30:17,2,72,32.3,,,,,,,,,,,7.40,6.25,,,,,,,,,,,13.65,4,8:8,45,min5,,,51.5,1.00
257,4,05:30:18,1,73,,,,,,,,,,,,6.94,,,,,,,,,,,,6.94,15,9:19,12,min5,,,51.3,1.00
258,1,05:30:36,5,66,17.1,4.3,35.1,4.1,,,,,,,,8.62,4.79,4.06,3.24,4.37,,,,,,,,25.06,9,0,77,min5,,,51.8,1.00
259,4,05:30:45,2,74,12.1,,,,,,,,,,,3.72,3.48,,,,,,,,,,,7.21,3,0,32,min5,,,52.1,1.00
260,2,05:31:50,2,75,8.7,,,,,,,,,,,1.19,0.97,,,,,,,,,,,2.16,2,0,15,min5,,,52.1,1.00
261,4,05:31:58,2,67,14.0,,,,,,,,,,,4.10,4.29,,,,,,,,,,,8.39,5,0,77,min5,,,52.2,1.00
262,4,05:32:39,2,72,12.1,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.40,3,0,93,min5,,,51.7,1.00
263,4,05:32:53,2,72,12.0,,,,,,,,,,,3.30,2.76,,,,,,,,,,,6.06,3,0,61,min5,,,51.7,1.00
264,4,05:33:49,2,68,12.0,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.30,3,0,20,min5,,,51.7,1.00
265,4,05:35:11,2,69,8.8,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,76,min5,,,51.1,1.00
266,1,05:35:27,2,66,12.0,,,,,,,,,,,1.96,2.04,,,,,,,,,,,4.00,3,0,86,min5,,,50.9,1.00
267,1,05:35:39,5,60,19.5,4.9,30.3,4.9,,,,,,,,9.53,17.90,19.62,15.82,16.11,,,,,,,,78.98,9,0,85,min5,,,51.6,1.00
268,1,05:35:44,4,64,12.4,4.2,18.3,,,,,,,,,9.34,7.15,7.33,8.07,,,,,,,,,31.89,8,0,44,min5,,,51.4,1.00
269,4,05:35:51,2,64,8.6,,,,,,,,,,,1.68,0.85,,,,,,,,,,,2.53,2,0,52,min5,,,51.3,1.00
270,1,05:36:04,2,68,8.8,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,2,0,38,min5,,,51.3,1.00
271,4,05:36:14,2,68,9.5,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0,57,min5,,,50.9,1.00
272,1,05:37:34,2,70,8.9,,,,,,,,,,,1.48,1.84,,,,,,,,,,,3.32,2,0,59,min5,,,51.6,1.00
273,1,05:37:36,2,68,9.3,,,,,,,,,,,1.36,1.17,,,,,,,,,,,2.52,2,0,50,min5,,,51.5,1.00