veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:19,5,62,19.6,4.3,32.3,4.0,,,,,,,,14.42,11.97,11.99,9.21,9.61,,,,,,,,57.21,9,0
2,2,00:00:30,2,57,11.5,,,,,,,,,,,4.83,3.62,,,,,,,,,,,8.45,3,0
3,2,00:02:14,2,54,9.3,,,,,,,,,,,6.80,5.71,,,,,,,,,,,12.51,5,0
4,2,00:03:21,2,52,9.1,,,,,,,,,,,3.33,2.03,,,,,,,,,,,5.36,2,0
5,2,00:05:01,2,55,9.3,,,,,,,,,,,3.53,2.44,,,,,,,,,,,5.97,2,0
6,2,00:05:09,2,59,11.5,,,,,,,,,,,5.56,3.99,,,,,,,,,,,9.55,3,0
7,2,00:06:21,5,60,16.1,4.3,33.1,4.0,,,,,,,,16.23,9.88,9.44,5.87,6.38,,,,,,,,47.79,9,0
8,2,00:07:49,2,62,11.5,,,,,,,,,,,4.09,2.93,,,,,,,,,,,7.02,3,0
9,2,00:07:55,2,57,11.5,,,,,,,,,,,4.66,3.34,,,,,,,,,,,8.01,3,0
10,1,00:08:42,2,58,8.4,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.68,2,0
11,2,00:09:55,2,58,8.7,,,,,,,,,,,2.76,1.40,,,,,,,,,,,4.16,2,0
12,1,00:11:43,2,57,9.0,,,,,,,,,,,2.75,1.60,,,,,,,,,,,4.35,2,0
13,2,00:11:46,2,60,9.0,,,,,,,,,,,3.56,2.78,,,,,,,,,,,6.34,2,0
14,1,00:13:35,2,61,8.9,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
15,1,00:14:11,2,58,11.5,,,,,,,,,,,3.69,2.55,,,,,,,,,,,6.25,3,0
16,2,00:14:14,2,61,9.1,,,,,,,,,,,3.03,1.64,,,,,,,,,,,4.67,2,0
17,1,00:14:24,2,57,12.0,,,,,,,,,,,3.77,2.36,,,,,,,,,,,6.12,3,0
18,2,00:14:24,2,60,8.9,,,,,,,,,,,3.00,1.64,,,,,,,,,,,4.64,2,0
19,1,00:15:03,2,57,11.5,,,,,,,,,,,4.05,2.61,,,,,,,,,,,6.66,3,0
20,2,00:15:03,2,57,8.2,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,2,0
21,1,00:20:28,2,60,8.7,,,,,,,,,,,2.63,2.25,,,,,,,,,,,4.89,2,0
22,2,00:22:48,2,58,9.1,,,,,,,,,,,3.08,1.69,,,,,,,,,,,4.77,2,0
23,1,00:27:22,2,60,8.9,,,,,,,,,,,2.86,1.87,,,,,,,,,,,4.73,2,0
24,2,00:27:50,2,58,9.0,,,,,,,,,,,2.96,1.79,,,,,,,,,,,4.75,2,0
25,1,00:30:56,2,55,7.8,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.90,2,0
26,1,00:31:06,2,57,8.8,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
27,2,00:32:18,5,60,16.0,4.2,35.4,4.0,,,,,,,,15.69,13.63,14.30,11.70,14.71,,,,,,,,70.03,9,0
28,1,00:34:17,2,60,9.2,,,,,,,,,,,3.08,1.70,,,,,,,,,,,4.78,2,0
29,2,00:35:22,2,60,8.9,,,,,,,,,,,2.94,1.72,,,,,,,,,,,4.66,2,0
30,2,00:37:07,2,55,9.2,,,,,,,,,,,3.21,1.85,,,,,,,,,,,5.06,2,0
31,1,00:38:01,2,54,8.8,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,2,0
32,1,00:38:41,2,57,9.3,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.35,2,0
33,1,00:39:32,5,62,12.1,4.2,29.7,4.0,,,,,,,,11.93,9.31,9.16,10.24,9.79,,,,,,,,50.44,9,0
34,1,00:39:56,2,57,8.9,,,,,,,,,,,2.56,1.37,,,,,,,,,,,3.93,2,0
35,1,00:41:14,2,60,9.2,,,,,,,,,,,2.57,1.31,,,,,,,,,,,3.88,2,0
36,1,00:41:21,2,58,8.9,,,,,,,,,,,2.85,1.69,,,,,,,,,,,4.54,2,0
37,2,00:41:35,2,53,10.9,,,,,,,,,,,3.58,2.45,,,,,,,,,,,6.03,3,0
38,2,00:42:32,2,56,9.3,,,,,,,,,,,3.40,1.69,,,,,,,,,,,5.09,2,0
39,1,00:48:38,2,58,8.2,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
40,2,00:51:21,2,58,11.9,,,,,,,,,,,4.58,3.35,,,,,,,,,,,7.93,3,0
41,2,00:52:20,2,60,9.0,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.26,2,0
42,2,00:53:55,2,62,9.1,,,,,,,,,,,3.33,2.52,,,,,,,,,,,5.85,2,0
43,2,00:53:58,2,62,8.7,,,,,,,,,,,3.42,2.83,,,,,,,,,,,6.25,2,0
44,2,00:54:02,2,63,9.9,,,,,,,,,,,4.13,3.56,,,,,,,,,,,7.69,3,0
45,2,00:55:09,2,62,9.0,,,,,,,,,,,3.14,1.80,,,,,,,,,,,4.94,2,0
46,2,00:55:33,2,50,11.9,,,,,,,,,,,4.85,3.23,,,,,,,,,,,8.08,3,0
47,1,00:57:14,5,55,11.9,21.0,9.4,21.9,,,,,,,,12.11,17.74,14.76,9.43,8.77,,,,,,,,62.81,11,0
48,2,00:59:21,2,48,10.2,,,,,,,,,,,3.77,2.77,,,,,,,,,,,6.55,3,0
49,2,01:02:11,2,53,9.0,,,,,,,,,,,3.09,1.73,,,,,,,,,,,4.82,2,0
50,1,01:04:19,2,56,11.8,,,,,,,,,,,3.92,2.53,,,,,,,,,,,6.46,3,0
51,2,01:05:02,5,59,13.3,4.3,29.2,4.1,,,,,,,,17.21,25.84,25.98,27.31,27.07,,,,,,,,123.42,9,0
52,2,01:10:14,2,57,8.9,,,,,,,,,,,2.84,1.90,,,,,,,,,,,4.74,2,0
53,1,01:12:56,2,57,9.6,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.80,2,0
54,1,01:25:58,2,56,8.9,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0
55,2,01:28:43,5,58,15.1,4.4,29.1,4.0,,,,,,,,14.57,7.61,6.81,5.30,5.66,,,,,,,,39.95,9,0
56,2,01:39:04,2,58,12.0,,,,,,,,,,,5.37,3.64,,,,,,,,,,,9.01,3,0
57,1,01:41:16,2,55,9.1,,,,,,,,,,,2.93,1.69,,,,,,,,,,,4.62,2,0
58,2,01:42:24,2,58,9.2,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,2,0
59,2,01:44:20,2,62,9.4,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,2,0
60,2,01:45:37,2,58,9.6,,,,,,,,,,,3.74,2.91,,,,,,,,,,,6.65,2,0
61,2,01:45:59,5,59,21.2,4.3,29.9,10.1,,,,,,,,15.90,11.05,11.17,7.06,7.09,,,,,,,,52.27,16,0
62,2,01:46:06,2,65,9.2,,,,,,,,,,,3.34,1.72,,,,,,,,,,,5.06,2,0
63,2,01:47:39,2,60,10.2,,,,,,,,,,,3.63,3.32,,,,,,,,,,,6.94,3,0
64,1,01:51:11,2,55,9.3,,,,,,,,,,,2.71,1.63,,,,,,,,,,,4.34,2,0
65,2,01:53:35,2,58,8.2,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
66,1,01:58:53,2,58,9.0,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0
67,1,02:01:59,2,57,11.6,,,,,,,,,,,3.89,2.95,,,,,,,,,,,6.84,3,0
68,2,02:03:12,2,57,9.0,,,,,,,,,,,2.98,1.59,,,,,,,,,,,4.57,2,0
69,1,02:15:04,5,65,17.4,4.3,35.9,4.1,,,,,,,,14.11,8.15,7.60,5.69,5.55,,,,,,,,41.10,9,0
70,2,02:16:04,2,58,8.7,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
71,1,02:18:10,2,51,8.6,,,,,,,,,,,2.77,1.53,,,,,,,,,,,4.30,2,0
72,1,02:18:14,2,47,8.9,,,,,,,,,,,5.15,2.88,,,,,,,,,,,8.03,3,0
73,1,02:26:03,2,68,8.7,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.54,2,0
74,2,02:28:35,2,53,9.0,,,,,,,,,,,3.02,1.73,,,,,,,,,,,4.75,2,0
75,1,02:38:28,2,59,9.0,,,,,,,,,,,2.89,1.63,,,,,,,,,,,4.52,2,0
76,2,02:40:49,2,53,8.1,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,2,0
77,1,02:45:24,2,62,8.5,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
78,1,02:45:53,2,93,9.4,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
79,1,02:49:48,2,55,8.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,2,0
80,1,02:51:27,2,62,11.6,,,,,,,,,,,5.62,4.17,,,,,,,,,,,9.80,3,0
81,1,02:53:45,2,62,9.3,,,,,,,,,,,2.95,2.77,,,,,,,,,,,5.72,2,0
82,1,02:56:57,2,59,9.4,,,,,,,,,,,3.04,1.83,,,,,,,,,,,4.87,2,0
83,1,03:00:41,2,53,8.6,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
84,2,03:01:10,2,57,9.5,,,,,,,,,,,3.68,3.49,,,,,,,,,,,7.17,2,0
85,2,03:09:23,2,58,7.8,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.15,2,0
86,2,03:25:52,2,57,8.8,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.13,2,0
87,1,03:26:30,2,61,11.4,,,,,,,,,,,3.90,3.54,,,,,,,,,,,7.44,3,0
88,2,03:30:15,2,56,9.0,,,,,,,,,,,3.00,1.77,,,,,,,,,,,4.77,2,0
89,2,03:35:07,2,58,11.5,,,,,,,,,,,4.55,3.73,,,,,,,,,,,8.29,3,0
90,1,03:39:02,2,51,10.7,,,,,,,,,,,4.16,4.26,,,,,,,,,,,8.41,3,0
91,2,03:40:06,2,53,9.0,,,,,,,,,,,3.00,1.73,,,,,,,,,,,4.72,2,0
92,2,03:47:04,2,58,11.6,,,,,,,,,,,4.38,4.24,,,,,,,,,,,8.62,3,0
93,1,03:48:18,5,58,16.0,4.3,28.5,4.0,,,,,,,,15.72,21.78,21.73,21.67,21.57,,,,,,,,102.47,9,0
94,1,03:55:12,2,53,9.2,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
95,2,03:56:14,2,62,8.6,,,,,,,,,,,3.27,2.44,,,,,,,,,,,5.71,2,0
96,2,03:56:51,2,57,11.5,,,,,,,,,,,4.19,4.64,,,,,,,,,,,8.83,3,0
97,2,04:04:03,2,57,7.2,,,,,,,,,,,2.05,1.81,,,,,,,,,,,3.86,2,0
98,1,04:12:18,2,54,8.9,,,,,,,,,,,3.03,1.70,,,,,,,,,,,4.73,2,0
99,1,04:14:38,2,69,9.9,,,,,,,,,,,4.30,3.06,,,,,,,,,,,7.36,3,0
100,1,04:28:49,2,84,8.6,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.02,2,0
101,1,04:29:06,5,55,14.8,4.3,31.1,4.0,,,,,,,,13.78,19.40,20.41,19.79,19.89,,,,,,,,93.27,9,0
102,2,04:32:31,5,58,12.3,20.8,9.5,21.7,,,,,,,,15.35,19.97,18.60,16.06,14.33,,,,,,,,84.31,11,0
104,2,04:32:52,5,58,13.1,20.9,9.4,21.9,,,,,,,,14.41,23.75,21.94,14.32,12.37,,,,,,,,86.79,11,0
105,2,04:34:49,5,63,13.7,4.2,28.7,4.0,,,,,,,,15.71,23.43,22.66,23.45,23.28,,,,,,,,108.53,9,0
106,2,04:35:03,2,64,12.0,,,,,,,,,,,5.09,3.61,,,,,,,,,,,8.70,3,0
107,1,04:41:11,2,48,11.9,,,,,,,,,,,3.66,2.40,,,,,,,,,,,6.06,3,0
108,2,04:48:51,2,54,11.7,,,,,,,,,,,4.97,4.49,,,,,,,,,,,9.46,3,0
109,1,04:50:12,2,61,10.4,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
110,1,04:53:02,2,40,8.5,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.17,2,0
111,2,04:56:49,2,57,12.0,,,,,,,,,,,4.67,3.60,,,,,,,,,,,8.27,3,0
112,1,04:57:52,2,67,8.9,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0
113,2,05:02:02,2,50,8.9,,,,,,,,,,,2.95,1.75,,,,,,,,,,,4.70,2,0
114,2,05:03:44,5,60,17.9,4.3,28.9,4.0,,,,,,,,17.89,25.75,24.89,23.77,24.38,,,,,,,,116.68,9,0
115,2,05:06:12,2,54,9.3,,,,,,,,,,,3.40,2.02,,,,,,,,,,,5.42,2,0
116,2,05:12:33,2,50,11.5,,,,,,,,,,,4.36,3.37,,,,,,,,,,,7.72,3,0
117,2,05:14:23,2,60,8.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
118,2,05:15:13,2,58,8.6,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.73,2,0
119,2,05:16:40,2,53,19.7,,,,,,,,,,,4.69,3.62,,,,,,,,,,,8.31,5,0
120,2,05:18:13,2,63,9.1,,,,,,,,,,,3.49,1.92,,,,,,,,,,,5.42,2,0
121,2,05:18:53,2,58,11.5,,,,,,,,,,,4.27,3.61,,,,,,,,,,,7.88,3,0
122,1,05:19:00,2,57,10.9,,,,,,,,,,,3.59,2.85,,,,,,,,,,,6.44,3,0
123,1,05:20:28,2,71,9.4,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.89,2,0
124,1,05:21:05,5,65,13.2,4.2,28.7,4.0,,,,,,,,11.08,6.37,6.38,4.45,4.70,,,,,,,,32.99,9,0
125,2,05:21:41,2,55,8.6,,,,,,,,,,,2.60,1.72,,,,,,,,,,,4.32,2,0
126,2,05:24:06,2,60,9.1,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,2,0
127,2,05:25:03,2,64,13.3,,,,,,,,,,,5.56,4.55,,,,,,,,,,,10.12,3,0
128,1,05:27:02,2,55,8.7,,,,,,,,,,,3.10,2.93,,,,,,,,,,,6.02,2,0
129,1,05:28:24,4,54,11.5,18.8,2.7,,,,,,,,,4.14,4.76,2.53,2.76,,,,,,,,,14.18,3,0
130,2,05:29:35,2,53,8.8,,,,,,,,,,,2.69,1.42,,,,,,,,,,,4.11,2,0
131,1,05:30:28,2,54,8.5,,,,,,,,,,,2.30,1.14,,,,,,,,,,,3.43,2,0
132,2,05:38:35,2,58,11.7,,,,,,,,,,,4.07,3.94,,,,,,,,,,,8.00,3,0
133,2,05:38:59,2,57,10.8,,,,,,,,,,,4.42,4.38,,,,,,,,,,,8.81,3,0
134,2,05:40:07,2,50,11.0,,,,,,,,,,,3.73,2.39,,,,,,,,,,,6.11,3,0
135,1,05:40:14,2,60,9.2,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,2,0
136,1,05:40:39,2,55,9.0,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.91,2,0
137,1,05:41:46,2,58,9.8,,,,,,,,,,,3.62,3.35,,,,,,,,,,,6.97,3,0
138,2,05:46:04,2,57,9.2,,,,,,,,,,,3.29,3.00,,,,,,,,,,,6.29,2,0
139,1,05:46:29,2,67,11.4,,,,,,,,,,,4.12,3.01,,,,,,,,,,,7.13,3,0
140,2,05:48:02,2,65,12.7,,,,,,,,,,,5.22,5.19,,,,,,,,,,,10.41,3,0
141,1,05:48:08,5,63,13.0,4.3,32.3,4.1,,,,,,,,15.00,20.05,19.45,21.26,21.54,,,,,,,,97.31,9,0
142,2,05:48:17,2,60,11.0,,,,,,,,,,,4.21,4.11,,,,,,,,,,,8.32,3,0
143,2,05:48:17,2,63,8.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
144,2,05:48:18,2,62,12.0,,,,,,,,,,,5.13,5.06,,,,,,,,,,,10.19,3,0
146,2,05:49:22,2,62,10.7,,,,,,,,,,,5.08,5.30,,,,,,,,,,,10.38,3,0
147,2,05:49:37,2,61,8.5,,,,,,,,,,,2.82,3.02,,,,,,,,,,,5.84,2,0
148,2,05:49:46,2,62,13.1,,,,,,,,,,,5.49,4.82,,,,,,,,,,,10.31,3,0
149,1,05:50:28,2,57,10.4,,,,,,,,,,,3.19,2.02,,,,,,,,,,,5.21,3,0
150,1,05:51:42,2,55,11.2,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.86,3,0
151,2,05:52:59,2,57,12.0,,,,,,,,,,,5.35,4.31,,,,,,,,,,,9.66,3,0
152,2,05:54:38,2,55,9.3,,,,,,,,,,,3.21,1.84,,,,,,,,,,,5.05,2,0
153,2,05:55:24,2,57,8.6,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,2,0
154,2,05:58:39,2,58,8.6,,,,,,,,,,,3.06,1.58,,,,,,,,,,,4.64,2,0
155,1,06:00:03,2,53,8.7,,,,,,,,,,,2.77,1.77,,,,,,,,,,,4.54,2,0
156,1,06:00:15,2,53,9.4,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,2,0
157,2,06:00:50,2,58,8.5,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,2,0
158,2,06:01:15,2,60,9.0,,,,,,,,,,,3.04,1.47,,,,,,,,,,,4.51,2,0
159,2,06:01:25,2,58,10.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0
160,2,06:01:33,2,60,9.1,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,2,0
161,2,06:01:46,2,71,12.8,,,,,,,,,,,5.30,4.22,,,,,,,,,,,9.52,3,0
162,2,06:04:15,2,75,13.1,,,,,,,,,,,6.32,4.54,,,,,,,,,,,10.86,5,0
163,2,06:04:39,5,60,16.3,4.3,28.8,4.1,,,,,,,,16.84,7.62,7.40,4.61,4.60,,,,,,,,41.06,9,0
164,1,06:05:12,2,63,12.6,,,,,,,,,,,5.15,3.21,,,,,,,,,,,8.36,3,0
165,1,06:05:44,2,57,8.9,,,,,,,,,,,2.65,1.54,,,,,,,,,,,4.19,2,0
166,1,06:05:48,2,63,8.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
167,1,06:06:22,2,56,11.5,,,,,,,,,,,3.98,3.22,,,,,,,,,,,7.20,3,0
168,2,06:07:34,2,52,9.6,,,,,,,,,,,4.14,3.49,,,,,,,,,,,7.63,2,0
169,2,06:07:38,2,56,9.8,,,,,,,,,,,3.55,3.20,,,,,,,,,,,6.74,3,0
170,1,06:08:58,2,59,9.4,,,,,,,,,,,3.38,2.95,,,,,,,,,,,6.33,2,0
171,2,06:10:55,2,60,11.6,,,,,,,,,,,4.81,4.68,,,,,,,,,,,9.50,3,0
172,2,06:11:04,2,61,11.9,,,,,,,,,,,4.56,3.27,,,,,,,,,,,7.83,3,0
173,2,06:11:06,2,62,10.8,,,,,,,,,,,4.76,5.82,,,,,,,,,,,10.58,3,0
174,2,06:13:11,2,60,10.8,,,,,,,,,,,4.36,4.14,,,,,,,,,,,8.51,3,0
175,1,06:13:11,2,58,12.7,,,,,,,,,,,4.20,2.89,,,,,,,,,,,7.09,3,0
176,1,06:13:46,2,56,10.8,,,,,,,,,,,3.73,3.22,,,,,,,,,,,6.95,3,0
177,2,06:13:54,2,61,11.5,,,,,,,,,,,4.11,3.53,,,,,,,,,,,7.64,3,0
178,2,06:15:07,2,61,10.9,,,,,,,,,,,4.79,3.21,,,,,,,,,,,8.00,3,0
179,2,06:15:09,2,61,11.5,,,,,,,,,,,4.32,3.66,,,,,,,,,,,7.99,3,0
180,2,06:15:10,2,61,9.5,,,,,,,,,,,4.04,3.48,,,,,,,,,,,7.52,2,0
181,2,06:19:26,2,59,8.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.04,2,0
182,1,06:19:33,2,58,10.0,,,,,,,,,,,3.72,2.95,,,,,,,,,,,6.67,3,0
183,1,06:20:02,2,55,8.5,,,,,,,,,,,2.99,2.12,,,,,,,,,,,5.11,2,0
184,2,06:20:14,2,61,13.0,,,,,,,,,,,7.04,5.26,,,,,,,,,,,12.30,5,0
185,1,06:20:57,2,56,11.9,,,,,,,,,,,3.74,2.90,,,,,,,,,,,6.63,3,0
186,2,06:21:22,2,58,12.7,,,,,,,,,,,5.21,3.78,,,,,,,,,,,8.98,3,0
187,2,06:21:27,2,54,9.2,,,,,,,,,,,3.46,2.37,,,,,,,,,,,5.84,2,0
188,1,06:21:28,2,59,11.9,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.66,3,0
189,2,06:22:50,2,60,9.9,,,,,,,,,,,4.46,3.80,,,,,,,,,,,8.26,3,0
190,1,06:23:04,6,61,13.4,4.3,20.6,3.1,3.0,,,,,,,12.39,9.84,8.60,2.36,2.68,3.77,,,,,,,39.65,10,0
191,2,06:25:08,2,58,9.9,,,,,,,,,,,4.34,4.11,,,,,,,,,,,8.45,3,0
192,2,06:26:29,2,70,12.0,,,,,,,,,,,4.31,3.11,,,,,,,,,,,7.43,3,0
193,2,06:26:51,2,62,9.8,,,,,,,,,,,3.84,4.00,,,,,,,,,,,7.84,3,0
194,1,06:27:23,2,60,9.9,,,,,,,,,,,3.66,3.81,,,,,,,,,,,7.46,3,0
195,1,06:27:49,2,54,9.9,,,,,,,,,,,2.65,2.29,,,,,,,,,,,4.93,3,0
197,1,06:31:04,2,57,9.4,,,,,,,,,,,3.16,1.91,,,,,,,,,,,5.07,2,0
198,2,06:32:27,2,57,11.9,,,,,,,,,,,4.55,3.84,,,,,,,,,,,8.39,3,0
199,2,06:32:28,2,58,9.1,,,,,,,,,,,3.72,3.37,,,,,,,,,,,7.09,2,0
200,2,06:32:44,2,56,10.8,,,,,,,,,,,3.46,3.09,,,,,,,,,,,6.55,3,0
201,2,06:33:01,2,63,8.9,,,,,,,,,,,3.14,1.92,,,,,,,,,,,5.07,2,0
202,2,06:33:06,2,62,8.8,,,,,,,,,,,3.57,3.79,,,,,,,,,,,7.36,2,0
203,2,06:33:08,2,61,9.3,,,,,,,,,,,3.46,2.92,,,,,,,,,,,6.39,2,0
204,2,06:33:52,2,55,10.0,,,,,,,,,,,3.82,2.98,,,,,,,,,,,6.81,3,0
205,2,06:36:58,2,64,11.6,,,,,,,,,,,5.10,4.25,,,,,,,,,,,9.35,3,0
206,2,06:37:22,2,59,11.8,,,,,,,,,,,4.77,3.33,,,,,,,,,,,8.10,3,0
207,2,06:37:24,2,57,13.0,,,,,,,,,,,6.94,5.50,,,,,,,,,,,12.45,5,0
208,1,06:37:31,2,60,8.9,,,,,,,,,,,2.96,1.74,,,,,,,,,,,4.69,2,0
209,1,06:41:47,2,58,10.2,,,,,,,,,,,2.87,1.95,,,,,,,,,,,4.82,3,0
210,2,06:42:12,2,62,12.0,,,,,,,,,,,5.37,5.25,,,,,,,,,,,10.62,3,0
211,2,06:42:23,2,60,10.2,,,,,,,,,,,3.50,2.55,,,,,,,,,,,6.06,3,0
212,1,06:43:49,2,60,11.5,,,,,,,,,,,3.97,3.54,,,,,,,,,,,7.51,3,0
213,1,06:45:08,2,49,9.5,,,,,,,,,,,2.97,2.29,,,,,,,,,,,5.25,2,0
214,1,06:45:19,2,60,9.3,,,,,,,,,,,3.82,3.29,,,,,,,,,,,7.11,2,0
215,1,06:45:38,2,61,12.9,,,,,,,,,,,4.76,5.08,,,,,,,,,,,9.83,3,0
216,1,06:46:33,2,53,8.5,,,,,,,,,,,2.83,1.90,,,,,,,,,,,4.73,2,0
217,1,06:47:29,2,57,11.7,,,,,,,,,,,4.82,3.83,,,,,,,,,,,8.65,3,0
218,2,06:47:36,2,48,8.8,,,,,,,,,,,3.28,2.76,,,,,,,,,,,6.04,2,0
219,1,06:48:44,2,60,11.0,,,,,,,,,,,3.52,3.18,,,,,,,,,,,6.70,3,0
220,1,06:51:46,2,55,11.7,,,,,,,,,,,4.50,3.09,,,,,,,,,,,7.59,3,0
221,1,06:52:44,2,52,8.8,,,,,,,,,,,2.66,1.32,,,,,,,,,,,3.98,2,0
222,1,06:53:07,2,60,9.6,,,,,,,,,,,3.46,2.84,,,,,,,,,,,6.30,2,0
223,1,06:53:39,2,55,10.5,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0
224,2,06:53:47,2,66,9.9,,,,,,,,,,,4.14,4.29,,,,,,,,,,,8.43,3,0
225,2,06:54:49,2,55,9.4,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.68,2,0
226,2,06:54:50,2,55,11.1,,,,,,,,,,,3.78,3.09,,,,,,,,,,,6.87,3,0
227,1,06:56:02,2,58,8.7,,,,,,,,,,,2.66,1.58,,,,,,,,,,,4.23,2,0
228,2,06:56:21,2,55,13.1,,,,,,,,,,,7.22,5.69,,,,,,,,,,,12.90,5,0
229,1,06:56:45,2,58,11.7,,,,,,,,,,,4.25,3.10,,,,,,,,,,,7.35,3,0
230,2,06:56:45,2,57,11.9,,,,,,,,,,,4.35,3.45,,,,,,,,,,,7.80,3,0
231,2,06:56:54,2,62,11.7,,,,,,,,,,,4.80,3.93,,,,,,,,,,,8.73,3,0
232,2,06:56:59,2,62,9.4,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,2,0
233,2,06:57:04,2,62,13.6,,,,,,,,,,,5.50,4.20,,,,,,,,,,,9.71,3,0
234,1,06:57:10,5,58,16.0,4.3,28.9,4.0,,,,,,,,15.65,21.74,21.62,21.27,20.76,,,,,,,,101.04,9,0
235,1,06:57:13,2,52,12.3,,,,,,,,,,,10.26,17.08,,,,,,,,,,,27.34,5,0
236,1,06:57:14,2,53,9.7,,,,,,,,,,,4.07,3.10,,,,,,,,,,,7.17,2,0
237,1,06:57:16,5,55,15.9,4.2,33.3,4.1,,,,,,,,15.26,13.79,15.01,16.54,17.85,,,,,,,,78.45,9,0
238,2,06:57:41,2,62,9.0,,,,,,,,,,,3.03,1.74,,,,,,,,,,,4.77,2,0
239,1,06:58:30,2,58,9.9,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.12,3,0
240,1,06:58:58,5,59,15.4,4.2,28.6,4.1,,,,,,,,14.95,21.12,20.19,20.91,20.86,,,,,,,,98.02,9,0
241,2,06:59:31,2,55,8.6,,,,,,,,,,,2.80,1.76,,,,,,,,,,,4.56,2,0
242,2,06:59:33,2,55,9.2,,,,,,,,,,,3.28,3.22,,,,,,,,,,,6.50,2,0
243,1,07:00:22,2,60,10.2,,,,,,,,,,,3.43,2.24,,,,,,,,,,,5.66,3,0
244,1,07:00:27,2,63,10.8,,,,,,,,,,,4.53,4.62,,,,,,,,,,,9.16,3,0
245,2,07:00:37,2,62,8.9,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.79,2,0
246,2,07:00:54,2,56,11.5,,,,,,,,,,,5.20,4.93,,,,,,,,,,,10.13,3,0
247,2,07:01:06,2,58,9.4,,,,,,,,,,,3.59,3.16,,,,,,,,,,,6.76,2,0
248,2,07:01:08,2,59,11.5,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
249,2,07:01:45,2,60,11.9,,,,,,,,,,,5.04,4.76,,,,,,,,,,,9.80,3,0
250,2,07:02:00,2,60,9.9,,,,,,,,,,,3.17,2.89,,,,,,,,,,,6.06,3,0
251,2,07:02:04,4,62,14.3,21.4,2.8,,,,,,,,,6.91,6.74,3.79,5.02,,,,,,,,,22.46,8,0
252,1,07:02:09,2,64,9.0,,,,,,,,,,,2.79,1.46,,,,,,,,,,,4.25,2,0
253,1,07:03:01,2,62,11.7,,,,,,,,,,,3.88,3.15,,,,,,,,,,,7.03,3,0
254,2,07:03:12,5,56,16.4,4.3,31.7,4.0,,,,,,,,16.14,7.50,6.57,4.41,4.81,,,,,,,,39.43,9,0
255,1,07:04:40,2,58,8.8,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
256,2,07:06:07,2,59,8.7,,,,,,,,,,,2.75,1.50,,,,,,,,,,,4.25,2,0
257,2,07:06:17,5,52,14.9,4.3,31.2,4.0,,,,,,,,17.35,23.24,25.43,25.06,24.89,,,,,,,,115.97,9,0
258,2,07:07:33,2,43,14.3,,,,,,,,,,,5.31,6.19,,,,,,,,,,,11.50,5,0
259,2,07:07:55,2,65,12.7,,,,,,,,,,,5.57,4.43,,,,,,,,,,,10.00,3,0
260,2,07:08:08,2,62,9.1,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.04,2,0
261,2,07:08:20,5,53,16.0,4.2,32.1,4.0,,,,,,,,14.67,8.54,8.05,3.64,4.59,,,,,,,,39.49,9,0
262,2,07:08:22,2,52,13.2,,,,,,,,,,,5.45,4.44,,,,,,,,,,,9.88,3,0
263,1,07:08:29,2,58,9.3,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,2,0
264,2,07:09:28,2,59,10.9,,,,,,,,,,,4.27,4.91,,,,,,,,,,,9.19,3,0
265,2,07:09:31,2,56,9.1,,,,,,,,,,,3.15,1.70,,,,,,,,,,,4.85,2,0
266,2,07:10:01,2,60,11.7,,,,,,,,,,,4.12,3.57,,,,,,,,,,,7.69,3,0
267,2,07:10:06,2,56,8.8,,,,,,,,,,,2.67,1.41,,,,,,,,,,,4.08,2,0
268,1,07:11:03,2,58,8.8,,,,,,,,,,,2.88,2.76,,,,,,,,,,,5.65,2,0
269,2,07:11:14,2,52,8.1,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
270,2,07:11:41,2,59,10.3,,,,,,,,,,,3.74,2.57,,,,,,,,,,,6.32,3,0
271,2,07:11:51,2,59,8.5,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.19,2,0
272,1,07:12:33,2,62,9.4,,,,,,,,,,,3.45,3.27,,,,,,,,,,,6.72,2,0
273,1,07:12:35,2,62,11.4,,,,,,,,,,,3.42,2.40,,,,,,,,,,,5.82,3,0
274,1,07:12:44,2,57,10.1,,,,,,,,,,,2.64,2.28,,,,,,,,,,,4.92,3,0
275,1,07:13:24,2,57,8.5,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0
276,2,07:13:56,2,62,9.1,,,,,,,,,,,3.46,2.22,,,,,,,,,,,5.68,2,0
277,2,07:14:26,2,62,9.3,,,,,,,,,,,3.42,2.91,,,,,,,,,,,6.33,2,0
278,1,07:14:28,2,58,12.7,,,,,,,,,,,4.98,3.07,,,,,,,,,,,8.06,3,0
279,1,07:15:21,2,55,8.5,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0
280,2,07:16:21,2,61,13.1,,,,,,,,,,,6.37,5.08,,,,,,,,,,,11.45,5,0
281,2,07:16:29,2,59,12.0,,,,,,,,,,,4.76,4.31,,,,,,,,,,,9.07,3,0
282,1,07:18:35,2,56,10.1,,,,,,,,,,,3.33,2.02,,,,,,,,,,,5.35,3,0
283,1,07:19:50,2,62,8.9,,,,,,,,,,,2.90,2.54,,,,,,,,,,,5.44,2,0
284,1,07:19:53,2,63,7.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.87,2,0
285,1,07:20:04,2,59,11.9,,,,,,,,,,,4.14,2.81,,,,,,,,,,,6.95,3,0
286,2,07:22:26,2,64,11.8,,,,,,,,,,,4.33,3.41,,,,,,,,,,,7.75,3,0
287,2,07:22:33,2,62,11.1,,,,,,,,,,,5.06,3.49,,,,,,,,,,,8.55,3,0
288,2,07:23:02,2,55,11.6,,,,,,,,,,,4.76,3.27,,,,,,,,,,,8.02,3,0
289,1,07:23:03,2,58,8.0,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
290,1,07:23:51,2,59,8.4,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,2,0
291,2,07:23:54,2,47,11.1,,,,,,,,,,,4.41,4.48,,,,,,,,,,,8.89,3,0
292,1,07:24:41,2,59,8.6,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0
293,1,07:24:43,2,60,11.9,,,,,,,,,,,4.17,3.79,,,,,,,,,,,7.96,3,0
294,1,07:25:04,2,61,9.2,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.52,2,0
295,1,07:25:23,2,55,9.7,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,2,0
296,1,07:26:05,2,53,9.3,,,,,,,,,,,2.82,1.89,,,,,,,,,,,4.70,2,0
297,2,07:26:17,2,55,9.4,,,,,,,,,,,3.48,3.46,,,,,,,,,,,6.94,2,0
298,2,07:26:21,2,55,11.9,,,,,,,,,,,4.29,3.12,,,,,,,,,,,7.41,3,0
299,2,07:27:25,5,45,16.7,4.3,31.3,4.0,,,,,,,,16.85,25.04,23.77,24.56,24.02,,,,,,,,114.24,9,0
300,2,07:27:29,2,48,8.7,,,,,,,,,,,2.57,1.35,,,,,,,,,,,3.93,2,0
301,1,07:28:06,2,56,8.9,,,,,,,,,,,2.57,1.70,,,,,,,,,,,4.27,2,0
302,1,07:28:58,4,56,9.6,16.6,2.8,,,,,,,,,3.43,4.11,0.99,1.11,,,,,,,,,9.63,2,0
303,2,07:29:20,2,55,9.9,,,,,,,,,,,3.81,3.10,,,,,,,,,,,6.91,3,0
304,2,07:29:24,2,63,10.6,,,,,,,,,,,3.71,2.65,,,,,,,,,,,6.37,3,0
305,1,07:29:27,2,51,9.2,,,,,,,,,,,3.18,1.90,,,,,,,,,,,5.08,2,0
306,2,07:29:32,11,55,18.0,4.5,15.0,5.0,5.0,44.6,5.0,5.0,14.0,4.5,,18.60,29.49,29.59,23.58,23.10,23.03,17.89,18.64,19.44,21.80,19.71,,244.88,14,0
307,2,07:29:34,2,53,8.9,,,,,,,,,,,3.53,3.10,,,,,,,,,,,6.62,2,0
308,2,07:29:41,5,52,14.4,4.3,28.7,4.1,,,,,,,,19.20,24.43,23.68,23.23,23.37,,,,,,,,113.90,9,0
309,2,07:29:42,2,55,10.8,,,,,,,,,,,5.21,5.59,,,,,,,,,,,10.79,3,0
310,2,07:29:44,2,53,10.7,,,,,,,,,,,4.69,4.34,,,,,,,,,,,9.03,3,0
311,2,07:29:47,2,55,11.5,,,,,,,,,,,4.40,3.03,,,,,,,,,,,7.43,3,0
312,2,07:29:50,2,50,9.8,,,,,,,,,,,4.85,4.78,,,,,,,,,,,9.62,3,0
313,2,07:29:52,2,52,11.9,,,,,,,,,,,5.44,5.01,,,,,,,,,,,10.45,3,0
314,1,07:29:53,2,63,9.2,,,,,,,,,,,3.14,1.95,,,,,,,,,,,5.09,2,0
315,1,07:30:00,2,60,11.7,,,,,,,,,,,3.76,2.80,,,,,,,,,,,6.56,3,0
316,2,07:30:02,2,62,10.7,,,,,,,,,,,4.42,4.29,,,,,,,,,,,8.71,3,0
317,1,07:30:45,2,62,9.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,2,0
318,2,07:31:34,2,57,9.8,,,,,,,,,,,4.34,3.70,,,,,,,,,,,8.05,3,0
319,1,07:32:16,2,52,8.3,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
320,1,07:32:39,2,50,8.5,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
321,1,07:32:41,2,58,9.2,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.76,2,0
322,1,07:33:30,2,58,10.7,,,,,,,,,,,4.12,3.62,,,,,,,,,,,7.74,3,0
323,1,07:33:50,5,58,16.8,4.3,33.2,4.0,,,,,,,,14.88,12.15,11.28,9.55,8.58,,,,,,,,56.44,9,0
324,2,07:35:06,5,59,13.7,4.3,28.8,4.0,,,,,,,,15.99,23.51,22.85,24.34,25.02,,,,,,,,111.71,9,0
325,2,07:35:07,2,60,11.9,,,,,,,,,,,4.18,3.98,,,,,,,,,,,8.16,3,0
326,1,07:36:27,2,57,10.0,,,,,,,,,,,4.08,3.11,,,,,,,,,,,7.18,3,0
327,2,07:36:56,2,59,8.8,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.80,2,0
328,2,07:36:59,2,58,9.4,,,,,,,,,,,4.06,3.36,,,,,,,,,,,7.43,2,0
329,1,07:37:23,3,44,10.7,21.4,,,,,,,,,,3.86,4.05,3.63,,,,,,,,,,11.53,3,0
330,1,07:37:25,2,45,9.0,,,,,,,,,,,2.78,1.69,,,,,,,,,,,4.47,2,0
331,2,07:37:47,2,60,10.9,,,,,,,,,,,3.68,4.31,,,,,,,,,,,8.00,3,0
332,1,07:38:04,2,64,8.9,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
333,2,07:38:39,2,60,12.0,,,,,,,,,,,5.11,4.20,,,,,,,,,,,9.32,3,0
334,2,07:39:09,2,62,9.6,,,,,,,,,,,4.07,3.73,,,,,,,,,,,7.80,2,0
335,2,07:39:24,2,59,9.1,,,,,,,,,,,3.01,1.68,,,,,,,,,,,4.69,2,0
336,2,07:39:54,2,60,10.5,,,,,,,,,,,3.63,2.47,,,,,,,,,,,6.10,3,0
337,1,07:40:22,2,58,14.0,,,,,,,,,,,5.31,4.51,,,,,,,,,,,9.82,5,0
338,1,07:40:25,5,60,17.0,4.2,34.1,4.0,,,,,,,,13.18,7.32,6.82,3.03,5.03,,,,,,,,35.38,9,0
339,2,07:40:43,2,54,13.0,,,,,,,,,,,5.84,4.23,,,,,,,,,,,10.07,3,0
340,2,07:40:48,2,65,9.4,,,,,,,,,,,3.51,2.86,,,,,,,,,,,6.36,2,0
341,2,07:40:58,2,60,10.7,,,,,,,,,,,4.64,4.59,,,,,,,,,,,9.23,3,0
342,1,07:41:34,2,59,4.6,,,,,,,,,,,0.89,1.41,,,,,,,,,,,2.29,0,0
343,1,07:41:35,2,58,5.2,,,,,,,,,,,0.58,1.26,,,,,,,,,,,1.85,2,0
344,2,07:41:56,2,62,9.6,,,,,,,,,,,3.50,3.63,,,,,,,,,,,7.13,2,0
345,2,07:42:02,2,62,8.2,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0
346,1,07:42:58,2,58,13.3,,,,,,,,,,,6.25,4.37,,,,,,,,,,,10.63,5,0
347,1,07:42:59,2,58,11.9,,,,,,,,,,,4.30,3.26,,,,,,,,,,,7.56,3,0
348,2,07:43:09,4,54,7.7,13.2,2.1,,,,,,,,,2.50,3.48,1.59,1.23,,,,,,,,,8.81,2,0
349,2,07:43:14,2,63,10.7,,,,,,,,,,,4.37,4.01,,,,,,,,,,,8.38,3,0
350,2,07:43:23,2,60,9.8,,,,,,,,,,,4.19,4.48,,,,,,,,,,,8.67,2,0
351,2,07:43:25,2,61,10.8,,,,,,,,,,,4.89,4.48,,,,,,,,,,,9.37,3,0
352,1,07:43:59,2,55,9.0,,,,,,,,,,,2.95,1.61,,,,,,,,,,,4.56,2,0
353,2,07:44:02,2,64,9.9,,,,,,,,,,,4.46,3.84,,,,,,,,,,,8.30,3,0
354,2,07:44:25,2,62,11.5,,,,,,,,,,,4.42,4.03,,,,,,,,,,,8.45,3,0
355,1,07:44:48,2,60,9.0,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0
356,2,07:45:25,2,65,10.9,,,,,,,,,,,4.35,4.52,,,,,,,,,,,8.86,3,0