veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:34,2,51,9.2,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
2,1,00:03:44,2,55,12.1,,,,,,,,,,,1.95,2.27,,,,,,,,,,,4.22,3,0
3,1,00:09:57,2,49,8.6,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.61,2,0
4,1,00:12:15,2,49,12.8,,,,,,,,,,,3.77,2.94,,,,,,,,,,,6.72,3,0
5,1,00:22:16,2,57,11.5,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
6,1,00:24:28,2,44,10.0,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,3,0
7,1,00:25:51,5,29,19.3,4.5,30.8,4.0,,,,,,,,8.99,6.97,6.78,3.16,3.85,,,,,,,,29.76,9,0
8,1,00:31:57,5,51,18.2,4.4,30.8,5.1,,,,,,,,9.47,8.81,8.90,6.36,6.54,,,,,,,,40.09,9,0
9,1,00:33:38,3,37,7.7,12.5,,,,,,,,,,1.40,2.49,2.88,,,,,,,,,,6.77,2,0
10,1,00:36:50,2,38,9.0,,,,,,,,,,,2.77,2.52,,,,,,,,,,,5.30,2,0
11,1,00:54:44,2,37,8.6,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
12,1,00:57:41,5,44,19.9,4.3,31.6,4.1,,,,,,,,10.32,6.12,6.05,5.77,3.61,,,,,,,,31.88,9,0
13,1,00:58:32,2,43,9.2,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0
14,1,01:12:12,2,44,11.7,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.68,3,0
15,1,01:34:06,2,43,8.7,,,,,,,,,,,1.65,1.53,,,,,,,,,,,3.19,2,0
16,1,02:08:09,2,39,8.6,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,0
17,1,02:24:54,2,48,10.1,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.48,3,0
18,1,02:33:17,2,35,8.8,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.28,2,0
19,1,02:54:29,2,31,9.2,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.11,2,0
20,1,03:04:10,3,47,23.6,4.1,,,,,,,,,,6.96,13.51,3.85,,,,,,,,,,24.32,6,0
21,1,03:04:24,2,48,8.7,,,,,,,,,,,1.23,0.92,,,,,,,,,,,2.15,2,0
22,1,03:05:43,2,45,9.1,,,,,,,,,,,1.53,1.65,,,,,,,,,,,3.19,2,0
23,1,03:14:38,2,45,11.5,,,,,,,,,,,2.56,2.06,,,,,,,,,,,4.61,3,0
24,1,03:16:16,2,30,9.4,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
25,1,03:27:05,2,34,8.9,,,,,,,,,,,2.17,1.88,,,,,,,,,,,4.06,2,0
26,1,04:03:16,2,40,8.6,,,,,,,,,,,1.54,1.38,,,,,,,,,,,2.92,2,0
27,1,04:33:01,2,36,11.7,,,,,,,,,,,3.56,2.89,,,,,,,,,,,6.45,3,0
28,1,04:35:56,2,47,8.9,,,,,,,,,,,3.25,1.88,,,,,,,,,,,5.13,2,0
29,1,04:40:41,2,36,8.8,,,,,,,,,,,3.11,2.69,,,,,,,,,,,5.80,2,0
30,1,04:54:24,2,25,8.7,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
31,1,04:59:36,2,55,8.8,,,,,,,,,,,1.49,1.51,,,,,,,,,,,3.00,2,0
32,1,05:12:02,2,52,8.6,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0
33,1,05:15:12,2,29,11.7,,,,,,,,,,,1.94,1.98,,,,,,,,,,,3.92,3,0
34,1,05:22:45,2,36,8.8,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.37,2,0
35,1,05:22:48,2,36,11.5,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.76,3,0
36,1,05:31:50,3,40,9.1,10.6,,,,,,,,,,1.54,1.80,0.96,,,,,,,,,,4.30,2,0
37,1,05:35:25,2,32,8.9,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.78,2,0
38,1,06:15:11,2,38,8.4,,,,,,,,,,,1.59,1.65,,,,,,,,,,,3.23,2,0
39,1,06:16:56,5,37,19.5,4.3,29.1,9.7,,,,,,,,7.52,6.02,6.29,4.06,4.05,,,,,,,,27.93,16,0
40,1,06:19:48,2,46,11.6,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.27,3,0
41,1,06:26:34,2,38,9.1,,,,,,,,,,,1.93,1.99,,,,,,,,,,,3.92,2,0
42,1,06:28:51,2,45,8.9,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.34,2,0
43,1,06:29:27,2,53,9.4,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,0
44,1,06:31:10,2,30,9.3,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.50,2,0
45,1,06:32:28,2,41,8.0,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
46,1,06:35:28,2,52,11.7,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
47,1,06:38:56,5,35,17.5,4.2,30.3,4.1,,,,,,,,7.38,5.27,4.82,4.07,3.87,,,,,,,,25.41,9,0
48,1,06:39:06,5,20,5.7,3.4,6.7,4.6,,,,,,,,1.96,2.75,1.43,11.45,12.11,,,,,,,,29.69,3,33
49,1,06:44:47,2,42,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0
50,1,06:45:51,2,42,8.9,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0
51,1,06:50:04,2,25,8.4,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.37,2,0
52,1,06:55:47,2,41,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.74,2,0
53,1,06:56:40,2,39,9.5,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
54,1,07:12:11,2,40,9.0,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0
55,1,07:12:16,5,40,15.3,4.3,29.5,4.1,,,,,,,,4.42,3.02,2.43,1.36,1.21,,,,,,,,12.44,9,34
56,1,07:12:27,2,42,9.9,,,,,,,,,,,3.83,2.30,,,,,,,,,,,6.13,3,0
57,1,07:18:17,2,43,8.8,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0
58,1,07:20:35,2,57,11.6,,,,,,,,,,,2.27,2.27,,,,,,,,,,,4.54,3,0
59,1,07:28:48,3,63,12.8,14.2,,,,,,,,,,2.91,2.66,1.31,,,,,,,,,,6.89,3,0
60,1,07:31:18,2,59,11.9,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,3,0
61,1,07:38:25,2,55,12.0,,,,,,,,,,,2.59,1.82,,,,,,,,,,,4.40,3,0
62,1,07:39:03,2,50,8.7,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
63,1,07:40:03,2,50,9.0,,,,,,,,,,,3.25,2.30,,,,,,,,,,,5.55,2,0
64,1,07:40:38,2,61,8.9,,,,,,,,,,,3.83,4.01,,,,,,,,,,,7.83,2,0
65,1,07:50:34,2,57,11.9,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.52,3,0
66,1,07:51:26,2,53,12.1,,,,,,,,,,,2.89,2.42,,,,,,,,,,,5.31,3,0
67,1,07:54:58,2,55,12.0,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,3,0
68,1,07:55:26,2,53,12.0,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
69,1,07:57:24,2,39,10.2,,,,,,,,,,,2.15,2.08,,,,,,,,,,,4.23,3,0
70,1,08:29:33,2,47,12.0,,,,,,,,,,,2.76,2.00,,,,,,,,,,,4.76,3,0
71,1,08:34:15,4,17,17.8,1.0,3.9,,,,,,,,,1.02,3.00,0.74,4.35,,,,,,,,,9.11,0,36
72,2,08:34:15,3,18,7.7,3.8,,,,,,,,,,4.33,3.59,1.55,,,,,,,,,,9.46,6,0
73,2,08:34:16,2,18,4.9,,,,,,,,,,,6.72,6.77,,,,,,,,,,,13.49,14,38
74,1,08:34:41,2,37,8.9,,,,,,,,,,,1.89,1.97,,,,,,,,,,,3.86,2,0
75,1,08:38:12,2,68,12.0,,,,,,,,,,,2.93,2.29,,,,,,,,,,,5.23,3,0
76,1,08:40:57,2,57,10.9,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,3,0
77,1,08:43:33,2,64,8.5,,,,,,,,,,,1.22,0.89,,,,,,,,,,,2.11,2,0
78,1,08:43:46,5,59,19.6,4.4,31.0,4.0,,,,,,,,7.36,5.80,5.30,3.59,3.67,,,,,,,,25.72,9,0
80,1,08:46:32,2,44,10.8,,,,,,,,,,,2.50,2.24,,,,,,,,,,,4.74,3,0
81,1,08:47:00,2,53,14.2,,,,,,,,,,,3.26,3.88,,,,,,,,,,,7.14,5,0
82,2,08:51:45,2,66,8.8,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.56,2,0
83,1,08:53:11,2,42,8.9,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,2,0
84,1,08:53:18,2,41,9.9,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,3,0
85,1,08:53:42,2,55,9.9,,,,,,,,,,,2.60,3.07,,,,,,,,,,,5.67,3,0
86,1,08:56:31,2,62,13.1,,,,,,,,,,,3.36,3.73,,,,,,,,,,,7.09,3,0
87,2,08:57:32,2,57,9.2,,,,,,,,,,,1.81,1.69,,,,,,,,,,,3.50,2,0
88,1,09:00:11,2,45,8.9,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.16,2,0
89,2,09:05:11,2,55,9.0,,,,,,,,,,,1.40,1.11,,,,,,,,,,,2.51,2,0
90,1,09:06:29,2,58,9.8,,,,,,,,,,,2.22,1.76,,,,,,,,,,,3.98,2,0
91,1,09:08:25,2,47,8.9,,,,,,,,,,,1.90,1.96,,,,,,,,,,,3.86,2,0
92,1,09:10:16,2,63,11.7,,,,,,,,,,,2.56,2.31,,,,,,,,,,,4.87,3,0
93,2,09:10:53,2,45,14.4,,,,,,,,,,,2.97,2.03,,,,,,,,,,,5.00,5,0
94,2,09:15:52,2,63,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
95,1,09:15:52,3,51,18.7,4.3,,,,,,,,,,6.19,3.06,4.04,,,,,,,,,,13.29,6,0
96,1,09:17:56,2,43,10.9,,,,,,,,,,,1.97,1.79,,,,,,,,,,,3.77,3,0
97,2,09:25:32,2,67,10.7,,,,,,,,,,,2.74,2.53,,,,,,,,,,,5.27,3,0
98,2,09:26:23,2,62,9.3,,,,,,,,,,,1.78,1.66,,,,,,,,,,,3.44,2,0
99,1,09:34:35,2,64,8.6,,,,,,,,,,,2.63,1.55,,,,,,,,,,,4.18,2,0
100,1,09:38:13,2,45,11.0,,,,,,,,,,,4.04,3.67,,,,,,,,,,,7.70,3,0
101,1,09:40:44,2,54,9.0,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.32,2,0
102,1,09:40:53,2,57,10.0,,,,,,,,,,,3.98,2.10,,,,,,,,,,,6.08,3,0
103,1,09:42:35,2,48,8.5,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.65,2,0
104,2,09:43:48,2,51,9.4,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
105,2,09:45:27,2,47,8.5,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.68,2,0
106,2,09:46:31,2,53,9.4,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0
107,2,09:46:44,2,58,8.9,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
108,1,09:47:51,2,53,8.6,,,,,,,,,,,1.94,1.88,,,,,,,,,,,3.83,2,0
109,1,09:47:57,2,55,9.4,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0
110,1,09:54:34,2,66,9.1,,,,,,,,,,,1.73,2.03,,,,,,,,,,,3.75,2,0
111,1,09:55:47,2,46,9.3,,,,,,,,,,,3.92,3.98,,,,,,,,,,,7.90,2,0
112,1,09:58:52,2,52,9.5,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0
113,2,09:59:08,2,62,10.2,,,,,,,,,,,1.67,1.50,,,,,,,,,,,3.17,3,0
114,1,09:59:10,2,56,8.8,,,,,,,,,,,3.32,3.04,,,,,,,,,,,6.36,2,0
115,1,09:59:13,2,57,8.6,,,,,,,,,,,3.16,3.46,,,,,,,,,,,6.62,2,0
116,2,10:00:18,2,66,8.6,,,,,,,,,,,1.44,1.21,,,,,,,,,,,2.65,2,0
117,1,10:01:45,2,54,12.0,,,,,,,,,,,2.40,1.53,,,,,,,,,,,3.93,3,0
118,1,10:02:21,2,47,10.2,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
119,2,10:06:27,2,51,8.1,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0
120,2,10:08:18,2,57,9.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0
121,2,10:15:30,3,28,9.3,15.8,,,,,,,,,,2.60,8.70,13.31,,,,,,,,,,24.61,0,0
122,1,10:15:37,2,27,11.7,,,,,,,,,,,4.02,3.19,,,,,,,,,,,7.21,3,0
123,1,10:17:11,2,58,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
124,1,10:18:11,2,37,9.0,,,,,,,,,,,3.83,2.68,,,,,,,,,,,6.50,2,0
126,1,10:25:05,2,45,8.6,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0
127,1,10:27:02,5,57,14.5,4.3,35.1,4.1,,,,,,,,5.32,7.36,6.77,9.68,9.21,,,,,,,,38.34,9,33
128,1,10:27:35,2,69,11.0,,,,,,,,,,,3.08,4.71,,,,,,,,,,,7.79,3,0
129,2,10:30:05,2,62,9.9,,,,,,,,,,,1.72,1.65,,,,,,,,,,,3.38,3,0
130,2,10:30:41,2,58,8.9,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,2,0
131,2,10:31:00,2,58,11.9,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,3,0
132,1,10:32:02,2,54,13.2,,,,,,,,,,,4.89,5.83,,,,,,,,,,,10.72,3,0
133,2,10:33:46,2,68,8.8,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
134,1,10:34:55,3,60,17.3,4.2,,,,,,,,,,9.12,7.89,6.45,,,,,,,,,,23.45,6,36
135,1,10:34:55,2,60,10.3,,,,,,,,,,,8.63,7.52,,,,,,,,,,,16.16,5,38
137,2,10:36:26,2,50,9.9,,,,,,,,,,,1.88,1.56,,,,,,,,,,,3.44,3,0
138,1,10:39:03,2,56,11.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,3,0
139,1,10:39:27,2,43,8.4,,,,,,,,,,,1.85,2.44,,,,,,,,,,,4.29,2,0
140,2,10:44:17,2,44,8.8,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0
141,2,10:45:02,2,64,8.9,,,,,,,,,,,1.44,1.04,,,,,,,,,,,2.49,2,0
142,1,10:46:53,5,35,8.9,6.0,8.9,4.6,,,,,,,,3.52,9.48,3.51,16.99,17.20,,,,,,,,50.70,4,33
143,1,10:47:46,2,50,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
144,1,10:49:33,2,60,12.0,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.49,3,0
145,1,10:51:28,2,45,9.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.64,3,0
146,1,10:51:32,2,47,9.3,,,,,,,,,,,1.97,1.12,,,,,,,,,,,3.09,2,0
147,1,10:51:33,2,48,8.9,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0
148,1,10:52:45,2,55,8.8,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.54,2,0
149,2,10:56:52,2,55,9.0,,,,,,,,,,,1.40,0.76,,,,,,,,,,,2.16,2,0
151,1,11:00:10,2,47,8.5,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.16,2,0
152,1,11:01:22,2,37,11.8,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,34
153,1,11:01:39,2,49,8.3,,,,,,,,,,,1.47,1.24,,,,,,,,,,,2.72,2,0
154,1,11:01:42,2,57,12.0,,,,,,,,,,,2.91,2.09,,,,,,,,,,,5.00,3,0
156,2,11:05:36,2,47,8.5,,,,,,,,,,,1.39,1.05,,,,,,,,,,,2.44,2,0
157,1,11:08:35,4,55,16.1,15.1,4.0,,,,,,,,,4.06,15.36,2.44,12.53,,,,,,,,,34.39,8,36
159,1,11:10:00,2,46,9.7,,,,,,,,,,,2.74,2.82,,,,,,,,,,,5.56,2,0
160,1,11:12:31,2,50,8.7,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.82,2,0
161,1,11:14:57,2,46,9.3,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,2,0
162,1,11:16:23,2,43,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
163,1,11:16:36,2,42,9.0,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
164,1,11:16:51,2,46,8.6,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.67,2,0
165,1,11:18:18,2,45,8.3,,,,,,,,,,,2.19,1.95,,,,,,,,,,,4.13,2,0
166,1,11:18:39,2,44,10.1,,,,,,,,,,,2.84,2.54,,,,,,,,,,,5.38,3,0
167,1,11:18:57,2,37,9.4,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
168,1,11:19:09,2,42,8.9,,,,,,,,,,,1.79,1.31,,,,,,,,,,,3.10,2,0
169,1,11:19:24,2,52,11.6,,,,,,,,,,,2.36,1.97,,,,,,,,,,,4.33,3,0
170,1,11:23:59,2,48,9.9,,,,,,,,,,,2.08,1.87,,,,,,,,,,,3.95,3,0
171,1,11:24:02,2,50,8.9,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.18,2,0
172,1,11:24:30,2,47,9.4,,,,,,,,,,,2.28,2.27,,,,,,,,,,,4.55,2,0
173,2,11:24:30,2,56,11.6,,,,,,,,,,,2.77,2.59,,,,,,,,,,,5.36,3,0
174,1,11:26:09,2,59,8.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,2,0
175,1,11:26:21,2,55,9.4,,,,,,,,,,,2.64,2.22,,,,,,,,,,,4.86,2,0
176,2,11:26:28,2,57,10.8,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,3,0
177,1,11:29:02,2,52,10.9,,,,,,,,,,,2.74,2.64,,,,,,,,,,,5.38,3,0
178,1,11:29:14,2,46,8.9,,,,,,,,,,,2.21,1.88,,,,,,,,,,,4.09,2,0
179,1,11:32:05,2,48,9.1,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
180,1,11:32:12,2,48,10.2,,,,,,,,,,,2.18,1.63,,,,,,,,,,,3.81,3,0
181,1,11:32:19,2,47,9.2,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,2,0
182,1,11:33:33,2,50,8.4,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
183,1,11:34:36,2,50,7.8,,,,,,,,,,,1.30,1.46,,,,,,,,,,,2.76,2,0
184,1,11:34:44,2,52,7.9,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
185,1,11:34:51,2,52,10.0,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.38,3,0
186,1,11:36:10,2,39,10.1,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,3,0
187,1,11:37:11,2,40,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
188,1,11:37:55,2,49,9.5,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,2,0
189,1,11:40:24,2,55,8.9,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
190,1,11:40:47,2,47,11.6,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.55,3,0
191,1,11:40:57,2,43,9.0,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,2,0
192,1,11:41:17,2,57,9.6,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
194,2,11:43:33,2,55,8.6,,,,,,,,,,,1.44,0.79,,,,,,,,,,,2.23,2,0
196,1,11:44:30,2,58,10.0,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.52,3,0
197,1,11:44:32,2,57,12.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
198,1,11:47:23,2,41,8.7,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
199,1,11:49:05,2,69,12.8,,,,,,,,,,,3.11,2.72,,,,,,,,,,,5.83,3,0
200,1,11:49:17,2,63,12.1,,,,,,,,,,,2.81,2.09,,,,,,,,,,,4.90,3,0
201,1,11:49:56,2,55,10.9,,,,,,,,,,,2.72,2.58,,,,,,,,,,,5.30,3,0
202,1,11:51:29,2,45,11.7,,,,,,,,,,,2.70,2.30,,,,,,,,,,,5.00,3,0
203,1,11:51:49,2,46,9.4,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,2,0
204,1,11:52:53,2,69,11.0,,,,,,,,,,,2.66,3.25,,,,,,,,,,,5.91,3,0
205,2,11:53:08,4,58,12.4,20.2,2.8,,,,,,,,,3.08,5.50,2.68,3.34,,,,,,,,,14.61,3,0
206,1,11:53:09,2,48,8.6,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
207,2,11:53:19,2,63,9.4,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
208,1,11:53:37,2,48,9.4,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
209,1,11:53:56,2,61,9.9,,,,,,,,,,,2.85,2.70,,,,,,,,,,,5.54,3,0
210,1,11:55:22,2,52,10.1,,,,,,,,,,,2.92,2.91,,,,,,,,,,,5.83,3,0
211,1,11:55:24,2,52,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
212,1,11:55:28,2,45,10.1,,,,,,,,,,,2.66,1.95,,,,,,,,,,,4.61,3,0
213,1,11:55:39,2,62,9.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,2,0
214,1,11:55:47,2,58,10.0,,,,,,,,,,,2.20,2.04,,,,,,,,,,,4.24,3,0
215,1,11:55:56,2,60,10.2,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.96,3,0
216,1,11:56:06,2,60,12.1,,,,,,,,,,,3.20,2.61,,,,,,,,,,,5.80,3,0
217,1,11:56:41,2,58,9.4,,,,,,,,,,,2.76,2.10,,,,,,,,,,,4.86,2,0
218,2,11:58:33,2,53,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
219,1,11:59:21,3,41,10.3,13.4,,,,,,,,,,2.28,2.40,1.39,,,,,,,,,,6.07,3,0
220,2,12:00:00,5,7,6.6,2.1,2.6,3.0,,,,,,,,0.66,0.73,2.07,0.72,12.91,,,,,,,,17.10,3,33
221,1,12:00:08,3,31,12.0,15.6,,,,,,,,,,3.20,2.55,1.73,,,,,,,,,,7.48,3,0
222,1,12:00:09,2,31,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
223,1,12:00:14,2,41,7.8,,,,,,,,,,,1.77,2.11,,,,,,,,,,,3.88,2,0
224,1,12:01:18,2,50,10.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
225,1,12:04:25,2,59,12.1,,,,,,,,,,,3.03,2.02,,,,,,,,,,,5.05,3,0
226,2,12:04:50,2,38,10.3,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,3,0
227,1,12:05:30,2,48,10.6,,,,,,,,,,,1.98,1.67,,,,,,,,,,,3.65,3,0
228,2,12:06:01,2,50,8.7,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0
230,1,12:06:13,2,45,9.2,,,,,,,,,,,4.57,3.37,,,,,,,,,,,7.94,2,0
231,1,12:06:41,2,55,11.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.10,3,0
232,1,12:06:47,2,50,9.1,,,,,,,,,,,2.09,1.92,,,,,,,,,,,4.01,2,0
233,1,12:06:53,2,49,9.9,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,3,0
234,1,12:07:20,2,47,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
235,1,12:08:10,2,43,9.7,,,,,,,,,,,2.03,2.02,,,,,,,,,,,4.05,2,0
236,1,12:08:31,2,55,8.7,,,,,,,,,,,1.68,1.52,,,,,,,,,,,3.20,2,0
237,1,12:08:52,3,55,12.8,22.8,,,,,,,,,,2.97,3.83,1.50,,,,,,,,,,8.30,3,0
238,1,12:08:57,2,53,10.1,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.48,3,0
239,2,12:10:19,2,52,8.9,,,,,,,,,,,1.56,1.40,,,,,,,,,,,2.95,2,0
240,2,12:10:21,2,54,9.3,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.60,2,0
241,1,12:11:58,2,44,9.5,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
243,1,12:13:18,3,52,9.4,10.1,,,,,,,,,,2.37,2.20,0.64,,,,,,,,,,5.21,2,0
245,1,12:13:25,2,56,10.9,,,,,,,,,,,2.89,2.72,,,,,,,,,,,5.61,3,0
246,1,12:13:33,2,57,10.8,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.78,3,0
247,2,12:13:33,2,59,10.7,,,,,,,,,,,2.67,2.70,,,,,,,,,,,5.37,3,0
248,1,12:15:52,4,56,11.8,25.1,3.0,,,,,,,,,3.36,4.91,5.46,4.83,,,,,,,,,18.57,3,0
249,2,12:16:12,2,61,12.0,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
250,2,12:16:55,3,51,20.2,4.2,,,,,,,,,,9.52,6.74,7.06,,,,,,,,,,23.31,6,36
252,1,12:17:53,2,53,11.8,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
253,1,12:18:23,2,55,10.2,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0
254,1,12:18:32,2,63,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0
255,1,12:18:36,2,62,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
256,1,12:19:33,2,53,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0
257,1,12:19:40,2,52,11.6,,,,,,,,,,,2.51,2.42,,,,,,,,,,,4.93,3,0
258,1,12:19:52,2,51,9.1,,,,,,,,,,,1.71,1.65,,,,,,,,,,,3.36,2,0
259,1,12:20:41,2,55,8.1,,,,,,,,,,,3.62,2.33,,,,,,,,,,,5.95,2,0
260,1,12:20:45,2,56,12.0,,,,,,,,,,,2.82,2.00,,,,,,,,,,,4.82,3,0
261,1,12:20:49,2,56,9.9,,,,,,,,,,,2.67,2.84,,,,,,,,,,,5.51,3,0
262,1,12:21:30,4,48,13.4,23.0,2.8,,,,,,,,,3.75,3.85,2.48,2.22,,,,,,,,,12.30,3,0
263,1,12:21:50,2,54,10.8,,,,,,,,,,,2.82,2.60,,,,,,,,,,,5.42,3,0
264,1,12:21:54,2,53,9.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0
265,2,12:22:01,2,57,8.7,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0
266,1,12:22:05,2,50,11.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.86,3,0
267,1,12:22:43,2,55,9.0,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
269,1,12:23:29,2,58,12.1,,,,,,,,,,,3.00,2.38,,,,,,,,,,,5.38,3,0
270,1,12:24:51,2,55,8.1,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
271,1,12:25:01,4,45,13.4,14.9,2.9,,,,,,,,,3.55,3.46,1.42,1.74,,,,,,,,,10.17,3,0
272,1,12:25:17,2,59,9.4,,,,,,,,,,,2.33,2.50,,,,,,,,,,,4.83,2,0
273,1,12:26:10,2,48,9.2,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
274,2,12:26:12,2,64,11.5,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,3,0
276,1,12:27:38,2,58,10.0,,,,,,,,,,,2.59,2.08,,,,,,,,,,,4.67,3,0
277,1,12:29:06,2,53,9.1,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.43,2,0
278,1,12:29:25,2,48,11.8,,,,,,,,,,,2.90,2.09,,,,,,,,,,,4.99,3,0
279,1,12:29:29,2,44,8.8,,,,,,,,,,,2.02,1.78,,,,,,,,,,,3.80,2,0
280,1,12:29:56,2,55,9.4,,,,,,,,,,,2.42,2.63,,,,,,,,,,,5.05,2,0
281,1,12:30:19,2,55,8.0,,,,,,,,,,,1.23,0.90,,,,,,,,,,,2.13,2,0
282,1,12:30:30,2,58,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.34,2,0
283,2,12:31:48,2,58,9.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,2,0
284,2,12:32:20,2,50,9.2,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
285,2,12:32:58,2,60,9.0,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
286,2,12:34:10,2,62,8.9,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,0
287,1,12:34:19,2,75,9.5,,,,,,,,,,,2.02,1.42,,,,,,,,,,,3.44,2,0
288,1,12:35:23,2,66,11.9,,,,,,,,,,,3.23,2.97,,,,,,,,,,,6.20,3,0
289,1,12:36:35,2,50,9.1,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.81,2,0
290,1,12:36:46,2,39,9.3,,,,,,,,,,,2.32,2.25,,,,,,,,,,,4.57,2,0
292,1,12:38:35,2,39,10.2,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.44,3,0
295,2,12:38:38,2,40,8.4,,,,,,,,,,,1.30,0.99,,,,,,,,,,,2.29,2,0
296,2,12:38:41,2,42,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0
297,1,12:39:34,2,56,10.2,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.37,3,0
298,1,12:39:36,2,52,9.6,,,,,,,,,,,2.71,2.81,,,,,,,,,,,5.52,2,0
299,1,12:39:41,2,60,10.8,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0
300,1,12:40:34,2,47,8.8,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
301,2,12:41:23,2,48,8.8,,,,,,,,,,,1.30,0.70,,,,,,,,,,,2.00,2,0
302,1,12:44:27,2,54,10.0,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0
303,1,12:45:07,6,51,12.6,4.3,25.6,4.1,4.1,,,,,,,6.96,5.58,5.39,3.55,3.79,3.41,,,,,,,28.68,10,0
304,1,12:45:08,3,55,4.4,4.4,,,,,,,,,,2.25,3.05,3.77,,,,,,,,,,9.07,14,36
305,1,12:45:15,2,53,8.7,,,,,,,,,,,1.68,1.08,,,,,,,,,,,2.76,2,0
306,1,12:45:20,2,52,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0
307,1,12:46:46,2,50,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
308,2,12:48:06,2,57,10.8,,,,,,,,,,,2.62,3.09,,,,,,,,,,,5.71,3,0
309,1,12:48:12,2,43,10.1,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
310,1,12:48:18,2,50,9.0,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.53,2,0
311,1,12:49:26,2,51,12.1,,,,,,,,,,,3.10,2.41,,,,,,,,,,,5.50,3,0
312,1,12:49:30,2,58,10.8,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,3,0
313,1,12:50:17,2,57,9.4,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
314,1,12:50:24,2,60,8.7,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.27,2,0
315,2,12:50:46,2,39,8.8,,,,,,,,,,,1.75,1.57,,,,,,,,,,,3.32,2,0
316,1,12:52:55,2,66,11.6,,,,,,,,,,,2.77,2.23,,,,,,,,,,,5.00,3,0
317,1,12:53:58,2,56,9.9,,,,,,,,,,,2.58,1.99,,,,,,,,,,,4.56,3,0
318,1,12:54:03,2,62,10.8,,,,,,,,,,,2.90,2.96,,,,,,,,,,,5.86,3,0
319,1,12:54:45,2,48,7.4,,,,,,,,,,,0.96,0.70,,,,,,,,,,,1.66,2,0
320,1,12:54:47,2,47,9.9,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.03,3,0
321,1,12:54:51,2,47,10.0,,,,,,,,,,,2.47,2.11,,,,,,,,,,,4.58,3,0
322,1,12:55:23,2,55,9.6,,,,,,,,,,,2.68,2.48,,,,,,,,,,,5.16,2,0
323,1,12:55:34,2,58,8.9,,,,,,,,,,,2.08,1.98,,,,,,,,,,,4.06,2,0
324,1,12:55:43,2,60,9.1,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
325,1,12:56:54,2,55,8.5,,,,,,,,,,,1.55,1.40,,,,,,,,,,,2.95,2,0
326,1,12:57:25,2,64,12.0,,,,,,,,,,,2.95,2.07,,,,,,,,,,,5.02,3,0
328,1,12:59:38,2,57,11.9,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.63,3,0
329,1,12:59:48,2,59,12.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.52,3,0
330,1,13:02:19,2,54,12.0,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.81,3,0
331,1,13:02:33,2,62,9.9,,,,,,,,,,,2.61,2.14,,,,,,,,,,,4.75,3,0
332,1,13:03:13,2,57,9.6,,,,,,,,,,,2.54,2.59,,,,,,,,,,,5.13,2,0
333,1,13:03:20,2,53,9.4,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.87,2,0
334,1,13:03:32,2,53,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
335,1,13:03:43,2,50,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
336,1,13:05:04,2,62,10.7,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0
337,1,13:05:22,2,50,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
338,1,13:05:39,2,62,10.9,,,,,,,,,,,2.67,2.18,,,,,,,,,,,4.85,3,0
339,1,13:05:44,2,58,8.5,,,,,,,,,,,1.68,1.43,,,,,,,,,,,3.11,2,0
340,1,13:05:49,2,42,8.9,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,2,0
341,1,13:06:15,2,55,11.2,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.92,3,0
342,1,13:07:02,2,48,10.1,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,3,0
343,2,13:07:35,2,66,11.9,,,,,,,,,,,3.40,2.55,,,,,,,,,,,5.95,3,0
344,1,13:07:55,2,52,8.9,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
345,1,13:08:07,2,58,9.0,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,2,0
346,1,13:09:02,2,55,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
347,1,13:09:08,2,44,9.0,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
348,1,13:09:18,2,56,9.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,2,0
349,2,13:09:54,2,63,10.7,,,,,,,,,,,3.00,3.12,,,,,,,,,,,6.12,3,0
350,1,13:10:26,2,62,9.5,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
351,1,13:10:29,2,60,11.6,,,,,,,,,,,4.26,2.85,,,,,,,,,,,7.12,3,0
352,1,13:10:32,2,60,11.5,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.13,3,0
353,1,13:11:41,2,48,9.4,,,,,,,,,,,2.50,2.45,,,,,,,,,,,4.95,2,0
354,1,13:12:14,4,52,11.6,18.8,2.9,,,,,,,,,2.43,3.13,2.45,2.00,,,,,,,,,10.01,3,0
355,1,13:12:22,2,56,9.3,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
356,1,13:12:51,2,40,12.1,,,,,,,,,,,3.02,2.41,,,,,,,,,,,5.44,3,0
357,1,13:13:05,2,57,9.4,,,,,,,,,,,2.41,2.38,,,,,,,,,,,4.79,2,0
358,1,13:13:19,2,65,9.5,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.04,2,34
359,2,13:14:02,2,58,10.8,,,,,,,,,,,2.88,2.42,,,,,,,,,,,5.30,3,0
360,1,13:14:21,2,57,9.8,,,,,,,,,,,2.78,2.72,,,,,,,,,,,5.50,2,0
361,1,13:14:32,2,47,9.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0
362,1,13:14:58,2,50,8.6,,,,,,,,,,,1.43,1.25,,,,,,,,,,,2.68,2,0
363,1,13:15:01,2,50,9.4,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
364,2,13:15:06,2,62,8.7,,,,,,,,,,,1.38,0.91,,,,,,,,,,,2.30,2,0
365,2,13:15:13,2,66,9.1,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
366,1,13:15:52,2,52,8.6,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0
367,1,13:16:59,2,47,12.0,,,,,,,,,,,3.22,2.36,,,,,,,,,,,5.58,3,0
368,2,13:16:59,2,57,9.9,,,,,,,,,,,2.02,1.58,,,,,,,,,,,3.60,3,0
369,2,13:17:12,2,49,9.2,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,2,0
370,1,13:18:07,2,57,11.7,,,,,,,,,,,3.07,2.41,,,,,,,,,,,5.48,3,0
371,1,13:18:48,2,52,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
372,1,13:19:23,2,57,11.6,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.64,3,0
373,1,13:19:26,2,60,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
374,1,13:19:37,2,63,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
375,1,13:19:54,2,53,12.9,,,,,,,,,,,3.55,2.63,,,,,,,,,,,6.18,3,0
376,1,13:20:47,2,58,11.7,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,3,0
377,1,13:21:08,2,58,9.0,,,,,,,,,,,2.07,1.43,,,,,,,,,,,3.49,2,0
378,1,13:22:08,2,55,10.0,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,3,0
380,1,13:22:56,3,52,12.8,16.3,,,,,,,,,,3.36,3.22,1.43,,,,,,,,,,8.01,3,0