veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,66,8.8,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,2,0
2,1,00:00:16,2,64,7.9,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.34,2,0
3,4,00:00:48,5,68,18.6,4.3,31.3,4.0,,,,,,,,9.56,5.84,5.87,3.46,4.27,,,,,,,,29.01,9,0
4,1,00:01:13,5,62,13.8,4.3,29.2,4.0,,,,,,,,11.93,16.58,15.82,17.83,17.88,,,,,,,,80.04,9,0
5,2,00:01:32,2,70,11.0,,,,,,,,,,,3.12,2.89,,,,,,,,,,,6.01,3,0
6,1,00:03:10,2,65,10.0,,,,,,,,,,,2.70,1.88,,,,,,,,,,,4.58,3,0
7,1,00:03:29,2,68,12.1,,,,,,,,,,,3.71,2.17,,,,,,,,,,,5.89,3,0
8,1,00:04:06,2,66,9.3,,,,,,,,,,,2.60,1.37,,,,,,,,,,,3.97,2,0
9,2,00:04:23,2,71,9.2,,,,,,,,,,,1.98,2.52,,,,,,,,,,,4.49,2,0
10,1,00:04:39,2,65,8.1,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0
11,1,00:05:10,2,69,8.6,,,,,,,,,,,1.97,1.50,,,,,,,,,,,3.47,2,0
12,1,00:05:34,4,65,11.9,17.6,3.2,,,,,,,,,3.20,3.36,1.14,1.75,,,,,,,,,9.44,3,0
13,1,00:05:43,2,70,9.3,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
14,1,00:09:18,2,65,10.1,,,,,,,,,,,2.57,1.78,,,,,,,,,,,4.34,3,0
15,1,00:09:37,2,70,9.2,,,,,,,,,,,2.87,2.18,,,,,,,,,,,5.04,2,0
16,1,00:11:00,2,65,10.6,,,,,,,,,,,2.52,1.52,,,,,,,,,,,4.04,3,0
17,4,00:11:41,2,58,8.4,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
18,4,00:12:57,2,66,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,2,0
19,1,00:13:23,2,73,8.2,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
20,1,00:14:32,2,68,10.2,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
21,1,00:14:58,2,63,9.0,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0
22,1,00:15:08,2,68,8.7,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.63,2,0
23,1,00:15:10,2,68,9.4,,,,,,,,,,,2.52,1.73,,,,,,,,,,,4.25,2,0
24,1,00:15:47,2,68,9.5,,,,,,,,,,,2.55,1.47,,,,,,,,,,,4.02,2,0
25,1,00:16:15,2,77,8.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
26,4,00:16:22,2,65,9.4,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.06,2,0
27,1,00:17:18,2,61,9.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
28,1,00:18:50,2,70,9.5,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
29,1,00:19:29,3,62,9.9,12.7,,,,,,,,,,2.65,1.90,0.83,,,,,,,,,,5.38,3,0
30,1,00:19:45,2,62,9.2,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
31,1,00:21:48,2,70,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
32,1,00:24:18,2,65,9.4,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.80,2,0
33,1,00:24:52,2,68,10.4,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0
34,2,00:24:53,2,75,8.7,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
35,1,00:24:55,4,56,11.8,21.5,2.7,,,,,,,,,4.18,5.30,2.37,2.38,,,,,,,,,14.23,3,0
36,4,00:28:28,2,65,10.0,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
37,2,00:28:47,5,71,14.3,4.3,34.4,4.1,,,,,,,,11.90,14.49,13.55,7.32,6.17,,,,,,,,53.43,9,0
38,1,00:28:49,2,66,8.7,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
39,4,00:29:52,2,71,9.0,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0
40,1,00:32:33,2,63,9.4,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
41,1,00:32:40,2,63,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0
42,1,00:34:01,2,68,9.3,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0
43,1,00:34:53,5,69,18.0,4.3,31.2,4.1,,,,,,,,12.67,17.56,17.15,17.56,17.32,,,,,,,,82.26,9,0
44,1,00:35:43,2,77,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
45,1,00:35:58,2,59,8.8,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0
46,4,00:37:06,2,63,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.93,2,0
47,1,00:37:36,2,86,8.3,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
48,1,00:37:42,2,88,8.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.55,2,0
49,1,00:39:36,2,66,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
50,4,00:39:53,5,62,15.8,4.3,29.5,4.2,,,,,,,,8.71,5.69,5.46,3.52,3.61,,,,,,,,27.00,9,0
51,1,00:41:28,2,68,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,2,0
52,4,00:43:33,2,75,8.7,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
53,1,00:43:55,2,63,8.5,,,,,,,,,,,1.89,1.65,,,,,,,,,,,3.54,2,0
54,4,00:43:56,2,66,13.3,,,,,,,,,,,3.32,5.06,,,,,,,,,,,8.37,3,0
55,3,00:44:32,2,87,8.4,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.66,2,0
56,4,00:45:26,2,67,8.8,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0
57,4,00:45:57,2,68,8.2,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0
58,4,00:46:32,2,68,8.8,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
59,1,00:47:53,2,67,12.1,,,,,,,,,,,3.41,1.98,,,,,,,,,,,5.38,3,0
60,2,00:52:16,2,73,11.1,,,,,,,,,,,2.78,2.66,,,,,,,,,,,5.44,3,0
61,1,00:52:18,2,68,8.6,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
62,1,00:54:37,2,69,9.4,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,2,0
63,1,00:56:50,2,60,9.0,,,,,,,,,,,2.11,1.13,,,,,,,,,,,3.24,2,0
64,4,00:56:51,5,66,11.6,4.2,39.2,4.1,,,,,,,,10.79,14.54,14.88,13.83,13.96,,,,,,,,68.00,9,0
65,4,00:57:37,2,70,13.3,,,,,,,,,,,2.83,4.82,,,,,,,,,,,7.66,3,0
66,1,00:57:59,2,66,9.7,,,,,,,,,,,2.69,2.34,,,,,,,,,,,5.02,2,0
67,1,01:01:33,2,68,12.8,,,,,,,,,,,3.53,2.27,,,,,,,,,,,5.80,3,0
68,4,01:01:37,2,62,9.1,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,2,0
69,1,01:03:53,2,57,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
70,1,01:07:52,2,60,9.3,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,2,0
71,4,01:08:54,5,61,15.6,4.3,32.7,4.0,,,,,,,,10.98,14.89,14.35,13.59,12.50,,,,,,,,66.31,9,0
72,4,01:09:14,2,68,9.2,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
73,1,01:09:26,5,72,20.1,4.3,29.8,10.2,,,,,,,,12.21,16.66,16.15,17.63,17.34,,,,,,,,79.99,16,0
74,1,01:10:42,2,66,12.0,,,,,,,,,,,3.37,2.17,,,,,,,,,,,5.54,3,0
75,1,01:12:11,3,68,17.7,4.2,,,,,,,,,,12.85,5.38,3.61,,,,,,,,,,21.84,6,0
76,4,01:12:27,2,62,8.9,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
77,1,01:13:33,2,71,10.0,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,3,0
78,1,01:18:41,2,63,9.5,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
79,4,01:19:04,5,64,13.2,4.3,30.2,4.1,,,,,,,,9.01,7.17,7.38,6.49,6.47,,,,,,,,36.52,9,0
80,3,01:19:07,2,77,9.3,,,,,,,,,,,2.20,1.69,,,,,,,,,,,3.89,2,0
81,1,01:19:34,2,66,12.0,,,,,,,,,,,3.59,2.42,,,,,,,,,,,6.00,3,0
82,1,01:20:14,2,70,9.3,,,,,,,,,,,3.34,1.96,,,,,,,,,,,5.30,2,0
83,1,01:20:48,2,68,8.4,,,,,,,,,,,1.76,0.93,,,,,,,,,,,2.69,2,0
84,1,01:21:19,2,81,11.4,,,,,,,,,,,3.22,2.70,,,,,,,,,,,5.92,3,0
85,1,01:23:15,2,65,9.0,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
86,1,01:24:17,2,67,9.3,,,,,,,,,,,2.45,1.23,,,,,,,,,,,3.68,2,0
87,4,01:24:22,5,70,14.1,4.3,34.0,4.1,,,,,,,,9.04,9.07,8.64,6.34,5.65,,,,,,,,38.73,9,0
88,4,01:26:33,2,65,13.0,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
89,4,01:29:20,2,71,9.3,,,,,,,,,,,2.73,2.23,,,,,,,,,,,4.96,2,0
90,4,01:31:49,2,72,7.7,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0
91,4,01:32:27,2,70,10.8,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.12,3,0
92,1,01:34:26,2,71,9.7,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.16,2,0
93,1,01:34:47,2,62,8.5,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
94,1,01:34:58,2,74,10.5,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.86,3,0
95,1,01:36:20,2,66,10.0,,,,,,,,,,,2.49,1.50,,,,,,,,,,,3.99,3,0
96,1,01:37:38,2,65,9.5,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.94,2,0
97,1,01:40:09,2,61,9.6,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
98,1,01:42:11,2,63,9.5,,,,,,,,,,,2.54,1.44,,,,,,,,,,,3.98,2,0
99,2,01:44:39,2,63,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
100,1,01:45:01,2,66,10.0,,,,,,,,,,,2.74,1.95,,,,,,,,,,,4.68,3,0
101,4,01:46:35,5,65,17.2,4.3,30.3,5.1,,,,,,,,9.98,19.58,19.32,17.95,18.15,,,,,,,,84.97,9,0
102,1,01:47:13,2,65,12.1,,,,,,,,,,,4.15,2.96,,,,,,,,,,,7.11,3,0
103,1,01:47:44,2,68,9.0,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.45,2,0
104,1,01:48:44,2,71,10.6,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.15,3,0
105,4,01:50:17,2,71,12.0,,,,,,,,,,,3.27,2.17,,,,,,,,,,,5.44,3,0
106,1,01:51:28,2,71,9.4,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
107,1,01:57:27,2,71,9.5,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
108,1,02:00:41,2,67,8.8,,,,,,,,,,,4.36,2.84,,,,,,,,,,,7.20,2,0
109,1,02:01:19,2,61,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
110,1,02:05:16,2,63,9.2,,,,,,,,,,,2.36,1.26,,,,,,,,,,,3.62,2,0
111,4,02:05:40,2,68,9.1,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
112,1,02:05:55,5,66,12.9,4.3,29.4,10.2,,,,,,,,11.26,15.06,15.42,19.03,18.81,,,,,,,,79.58,16,0
113,1,02:06:43,2,73,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.12,2,0
114,1,02:07:22,2,71,9.7,,,,,,,,,,,2.88,2.40,,,,,,,,,,,5.29,2,0
115,4,02:09:08,5,70,14.2,4.3,28.8,4.1,,,,,,,,8.94,5.77,5.53,2.84,3.05,,,,,,,,26.12,9,0
116,1,02:09:59,2,70,8.6,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0
117,4,02:10:39,2,60,8.8,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,2,0
118,4,02:10:52,5,66,14.0,4.3,30.5,4.0,,,,,,,,8.83,4.93,5.34,3.72,3.07,,,,,,,,25.88,9,0
119,1,02:11:39,6,68,15.3,4.3,19.1,4.8,4.9,,,,,,,12.20,16.19,15.91,7.03,17.89,17.17,,,,,,,86.38,10,0
120,3,02:12:04,2,81,9.6,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
121,4,02:13:35,5,66,17.6,4.3,33.9,6.1,,,,,,,,11.11,15.08,15.38,14.89,14.40,,,,,,,,70.87,9,0
122,1,02:13:42,2,63,21.5,,,,,,,,,,,8.44,9.89,,,,,,,,,,,18.33,5,0
123,1,02:16:20,2,68,8.8,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
124,4,02:16:29,5,65,14.3,4.3,29.4,3.9,,,,,,,,10.26,17.18,16.88,14.85,18.68,,,,,,,,77.86,9,0
125,4,02:16:42,2,66,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
126,4,02:18:18,2,71,8.8,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.54,2,0
127,4,02:20:44,2,57,11.2,,,,,,,,,,,2.65,2.00,,,,,,,,,,,4.65,3,0
128,1,02:22:16,2,63,9.2,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
129,1,02:25:15,2,74,8.7,,,,,,,,,,,1.98,1.06,,,,,,,,,,,3.04,2,0
130,1,02:26:09,2,69,9.6,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,2,0
131,1,02:26:59,2,66,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
132,1,02:28:28,6,72,15.0,4.3,18.9,4.9,4.8,,,,,,,10.45,15.23,14.40,10.63,18.68,17.84,,,,,,,87.23,10,0
133,1,02:28:51,2,71,11.0,,,,,,,,,,,2.77,2.97,,,,,,,,,,,5.75,3,0
134,4,02:31:44,5,65,14.6,4.3,29.4,4.1,,,,,,,,11.43,17.61,18.37,19.05,20.15,,,,,,,,86.61,9,0
135,4,02:34:05,2,63,8.7,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
136,4,02:34:11,2,66,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.97,2,0
137,1,02:35:33,2,66,9.4,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
138,1,02:36:47,2,67,13.2,,,,,,,,,,,3.57,2.89,,,,,,,,,,,6.46,3,0
139,1,02:37:40,2,67,12.1,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,0
140,1,02:37:58,2,70,9.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
141,1,02:38:02,2,70,8.8,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.97,2,0
142,2,02:38:02,2,70,8.5,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.14,2,0
143,1,02:39:17,5,58,17.2,4.2,34.1,4.0,,,,,,,,11.53,5.80,5.73,4.83,5.07,,,,,,,,32.94,9,0
144,1,02:42:17,2,65,13.1,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
145,1,02:50:26,2,67,8.7,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
146,1,02:51:40,2,58,11.2,,,,,,,,,,,2.98,2.04,,,,,,,,,,,5.02,3,0
147,1,02:51:45,2,67,9.5,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
148,1,02:52:50,5,66,19.7,4.3,29.2,4.0,,,,,,,,12.08,16.36,16.89,15.49,15.68,,,,,,,,76.50,9,0
149,4,02:53:08,5,63,14.2,4.3,29.4,4.1,,,,,,,,8.99,5.31,5.50,3.99,3.51,,,,,,,,27.30,9,0
150,1,02:54:23,2,76,11.3,,,,,,,,,,,3.51,3.23,,,,,,,,,,,6.74,3,0
151,1,02:55:09,2,71,8.7,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0
152,4,02:55:10,2,67,14.4,,,,,,,,,,,4.49,3.51,,,,,,,,,,,8.00,5,0
153,4,02:55:15,5,62,15.7,4.3,31.7,4.0,,,,,,,,11.38,16.59,17.78,16.45,14.67,,,,,,,,76.87,9,0
154,1,02:56:02,2,62,10.4,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.36,3,0
155,1,02:57:04,5,69,13.4,4.3,33.4,3.9,,,,,,,,10.84,13.34,12.35,9.54,9.67,,,,,,,,55.75,9,0
156,1,02:58:42,2,68,9.0,,,,,,,,,,,2.00,1.06,,,,,,,,,,,3.06,2,0
157,4,02:59:25,2,63,8.6,,,,,,,,,,,1.87,0.96,,,,,,,,,,,2.83,2,0
158,1,03:02:56,2,64,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
159,1,03:03:12,2,66,12.9,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.62,3,0
160,1,03:05:35,2,66,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
161,1,03:06:12,3,66,11.6,15.2,,,,,,,,,,3.26,3.16,1.06,,,,,,,,,,7.48,3,0
162,4,03:07:12,2,75,12.0,,,,,,,,,,,3.16,2.36,,,,,,,,,,,5.53,3,0
163,1,03:08:25,4,63,12.9,21.1,2.7,,,,,,,,,3.96,3.30,1.13,0.96,,,,,,,,,9.35,3,0
164,4,03:09:18,2,66,10.0,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.35,3,0
165,1,03:11:56,2,82,8.6,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
166,4,03:14:02,2,62,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
167,1,03:15:04,2,70,9.3,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
168,1,03:16:47,5,68,12.3,4.3,30.2,4.0,,,,,,,,10.15,9.60,9.40,6.13,5.62,,,,,,,,40.90,9,0
169,1,03:17:05,2,63,9.5,,,,,,,,,,,2.33,1.43,,,,,,,,,,,3.76,2,0
171,4,03:20:15,2,66,9.2,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
172,4,03:20:23,2,67,11.5,,,,,,,,,,,3.00,2.51,,,,,,,,,,,5.51,3,0
173,1,03:23:10,2,76,8.6,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
174,1,03:24:31,2,69,9.1,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.65,2,0
175,4,03:27:14,2,70,11.0,,,,,,,,,,,2.77,1.88,,,,,,,,,,,4.65,3,0
176,1,03:32:20,5,64,11.5,4.3,32.3,4.1,,,,,,,,8.90,8.89,8.83,9.49,7.19,,,,,,,,43.31,9,34
177,4,03:33:39,5,67,15.1,4.3,23.6,4.7,,,,,,,,9.45,6.26,5.97,4.38,4.31,,,,,,,,30.37,9,0
178,4,03:36:13,5,65,14.3,4.4,26.6,10.1,,,,,,,,9.52,16.90,16.47,18.47,18.30,,,,,,,,79.65,16,0
179,1,03:39:33,2,69,8.0,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
180,1,03:40:05,2,73,8.9,,,,,,,,,,,2.46,1.88,,,,,,,,,,,4.33,2,0
181,1,03:41:29,2,68,8.7,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
182,1,03:41:56,2,63,10.5,,,,,,,,,,,2.85,1.83,,,,,,,,,,,4.68,3,0
183,1,03:42:18,2,66,8.2,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.68,2,0
184,4,03:42:55,5,72,14.9,4.2,23.6,4.8,,,,,,,,8.43,6.21,6.11,4.04,5.15,,,,,,,,29.94,9,0
185,1,03:44:41,5,65,17.2,4.3,30.6,5.0,,,,,,,,10.30,9.28,8.05,4.84,5.48,,,,,,,,37.94,9,0
186,1,03:53:24,2,63,9.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,2,0
187,4,03:54:03,2,69,8.7,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0
188,4,03:54:39,2,66,10.0,,,,,,,,,,,2.25,1.70,,,,,,,,,,,3.96,3,0
189,1,03:55:20,5,67,15.4,4.3,35.2,4.1,,,,,,,,11.08,11.06,10.87,6.85,6.51,,,,,,,,46.37,9,0
190,1,03:56:07,2,70,8.6,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
191,1,03:56:24,2,68,9.3,,,,,,,,,,,2.34,1.18,,,,,,,,,,,3.52,2,0
192,1,04:00:29,3,68,12.8,14.0,,,,,,,,,,4.34,3.16,1.19,,,,,,,,,,8.70,3,0
193,1,04:00:33,3,66,9.9,13.6,,,,,,,,,,2.92,3.60,1.07,,,,,,,,,,7.59,3,0
194,4,04:03:06,2,64,9.4,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
195,1,04:06:53,2,66,9.2,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.04,2,0
196,1,04:07:25,2,77,11.7,,,,,,,,,,,3.90,2.69,,,,,,,,,,,6.59,3,0
197,4,04:08:21,2,66,11.2,,,,,,,,,,,2.15,2.22,,,,,,,,,,,4.37,3,0
198,1,04:09:51,2,68,9.5,,,,,,,,,,,2.54,1.98,,,,,,,,,,,4.53,2,0
199,1,04:09:53,2,66,9.7,,,,,,,,,,,3.01,2.36,,,,,,,,,,,5.37,2,0
200,1,04:09:58,6,66,20.1,4.2,17.7,6.0,4.1,,,,,,,11.63,16.80,16.00,7.77,16.55,16.94,,,,,,,85.70,10,0
201,1,04:12:25,3,62,10.7,14.2,,,,,,,,,,2.74,2.67,0.78,,,,,,,,,,6.19,3,0
202,1,04:14:09,5,70,17.3,4.3,30.9,4.0,,,,,,,,11.00,8.52,8.14,7.39,9.12,,,,,,,,44.16,9,0
203,1,04:14:23,5,68,12.2,4.3,29.9,4.1,,,,,,,,10.64,10.71,7.52,6.89,6.17,,,,,,,,41.92,9,0
206,1,04:16:29,5,67,14.6,4.3,29.8,4.0,,,,,,,,8.75,6.04,5.30,3.06,4.57,,,,,,,,27.71,9,0
207,3,04:17:59,2,73,8.8,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
208,1,04:19:54,6,68,16.4,4.4,18.9,5.4,4.3,,,,,,,10.71,14.65,13.94,4.74,15.38,14.40,,,,,,,73.82,10,0
209,1,04:21:30,5,66,11.7,4.3,36.3,4.0,,,,,,,,9.71,5.23,5.24,4.76,4.85,,,,,,,,29.80,9,0
210,1,04:21:39,5,66,17.2,4.3,35.5,4.1,,,,,,,,11.12,5.35,5.22,5.14,4.79,,,,,,,,31.62,9,0
211,4,04:21:52,2,70,7.9,,,,,,,,,,,1.65,1.72,,,,,,,,,,,3.38,2,0
212,1,04:23:46,2,68,10.9,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
213,4,04:25:22,2,51,9.3,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0
214,1,04:26:08,2,63,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
215,1,04:26:20,4,70,12.9,18.1,2.6,,,,,,,,,4.98,4.75,0.95,1.10,,,,,,,,,11.78,3,0
216,1,04:27:10,2,68,8.6,,,,,,,,,,,1.32,0.78,,,,,,,,,,,2.11,2,0
217,4,04:27:19,2,68,13.1,,,,,,,,,,,4.27,3.58,,,,,,,,,,,7.85,3,0
218,4,04:27:30,2,73,8.8,,,,,,,,,,,1.66,0.94,,,,,,,,,,,2.60,2,0
219,1,04:28:02,5,60,11.5,4.3,29.7,4.1,,,,,,,,6.37,5.70,5.40,3.64,3.68,,,,,,,,24.78,9,33
220,1,04:29:01,2,82,9.3,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,2,0
221,4,04:29:50,5,65,16.0,4.3,29.0,5.1,,,,,,,,11.86,17.58,18.03,18.35,18.76,,,,,,,,84.59,9,0
222,4,04:30:03,2,66,9.5,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.95,2,0
223,1,04:30:32,2,48,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.47,2,0
224,4,04:31:22,5,68,13.3,4.2,33.3,4.0,,,,,,,,9.32,11.29,11.57,6.79,7.24,,,,,,,,46.22,9,0
225,1,04:32:45,2,68,9.0,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.36,2,0
226,1,04:33:26,3,68,13.3,13.8,,,,,,,,,,4.10,3.08,0.98,,,,,,,,,,8.16,3,0
227,4,04:33:47,2,62,21.0,,,,,,,,,,,7.38,9.09,,,,,,,,,,,16.47,5,0
228,4,04:35:03,2,74,9.9,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,3,0
229,1,04:35:37,6,70,16.3,4.3,19.2,4.8,4.8,,,,,,,10.05,16.75,15.98,6.47,18.58,17.81,,,,,,,85.65,10,0
230,2,04:36:10,2,71,10.6,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
231,4,04:39:13,2,68,10.7,,,,,,,,,,,2.27,2.76,,,,,,,,,,,5.03,3,0
232,1,04:39:33,2,69,8.3,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
233,1,04:40:59,2,73,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
234,1,04:41:12,5,74,11.7,4.3,33.9,4.0,,,,,,,,11.24,14.10,13.73,15.58,15.14,,,,,,,,69.79,9,0
235,4,04:41:27,2,61,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
236,1,04:43:27,2,70,11.6,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
237,1,04:43:30,2,63,9.2,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.48,2,0
238,1,04:45:23,2,67,13.3,,,,,,,,,,,4.29,2.52,,,,,,,,,,,6.81,3,0
239,1,04:48:51,5,64,16.0,4.4,31.9,4.1,,,,,,,,10.51,5.88,5.29,4.12,3.10,,,,,,,,28.90,9,0
240,1,04:51:32,2,81,8.5,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
241,1,04:54:55,5,62,16.4,4.3,28.6,4.0,,,,,,,,11.36,16.12,14.91,15.75,15.52,,,,,,,,73.66,9,0
242,1,04:56:44,2,71,8.9,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
243,1,04:57:12,2,77,9.0,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.36,2,0
244,1,05:02:05,2,60,9.3,,,,,,,,,,,2.21,1.17,,,,,,,,,,,3.38,2,0
245,4,05:03:27,2,63,9.0,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
246,1,05:03:56,2,70,21.5,,,,,,,,,,,11.97,11.04,,,,,,,,,,,23.01,5,0
247,1,05:06:43,2,63,8.8,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0
248,1,05:07:01,2,63,12.7,,,,,,,,,,,4.11,3.38,,,,,,,,,,,7.49,3,0
249,1,05:13:00,5,66,17.1,4.3,27.8,10.2,,,,,,,,11.90,6.38,6.65,6.85,5.54,,,,,,,,37.32,16,0
250,1,05:17:38,2,66,9.2,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
251,4,05:19:33,2,66,11.5,,,,,,,,,,,2.91,2.43,,,,,,,,,,,5.34,3,0
252,1,05:19:38,2,67,9.5,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
253,4,05:22:27,5,69,17.9,4.2,29.7,4.0,,,,,,,,11.51,16.03,16.94,15.57,17.17,,,,,,,,77.22,9,0
254,1,05:25:17,6,70,15.5,4.3,19.3,4.7,4.9,,,,,,,11.51,16.00,16.30,6.64,20.27,19.77,,,,,,,90.49,10,0
255,4,05:25:51,2,68,12.1,,,,,,,,,,,3.11,2.26,,,,,,,,,,,5.37,3,0
256,1,05:26:21,6,70,16.4,4.3,17.1,4.0,4.3,,,,,,,10.25,14.03,14.50,6.03,13.94,14.47,,,,,,,73.22,10,0
257,4,05:28:07,2,70,11.7,,,,,,,,,,,2.90,2.38,,,,,,,,,,,5.28,3,0
258,1,05:29:00,6,68,15.3,4.3,12.2,4.8,4.2,,,,,,,10.79,15.86,15.78,4.05,17.96,18.42,,,,,,,82.86,10,0
259,1,05:29:08,5,68,14.5,4.3,26.9,10.1,,,,,,,,9.40,6.54,6.25,5.89,5.97,,,,,,,,34.05,16,0
260,4,05:29:29,5,65,20.1,4.3,23.4,4.1,,,,,,,,9.69,6.95,6.38,4.81,5.20,,,,,,,,33.03,9,0
261,4,05:30:11,5,68,19.6,4.3,29.0,4.0,,,,,,,,9.99,5.93,6.53,3.06,3.37,,,,,,,,28.88,9,0
262,1,05:30:28,2,71,8.7,,,,,,,,,,,2.06,1.20,,,,,,,,,,,3.26,2,0
263,4,05:30:49,5,69,16.3,4.4,24.3,4.3,,,,,,,,9.17,6.45,6.80,4.35,5.26,,,,,,,,32.03,9,34
264,4,05:31:29,2,66,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.30,2,0
265,1,05:33:26,2,71,8.9,,,,,,,,,,,1.90,0.92,,,,,,,,,,,2.82,2,0
266,4,05:34:23,2,76,10.8,,,,,,,,,,,2.94,3.01,,,,,,,,,,,5.95,3,0
267,4,05:34:35,2,68,12.2,,,,,,,,,,,2.88,2.07,,,,,,,,,,,4.95,3,0
268,4,05:35:13,2,70,8.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
269,4,05:35:48,2,80,10.8,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.02,3,0
270,1,05:36:10,2,66,9.5,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
271,4,05:36:59,2,69,15.6,,,,,,,,,,,5.72,7.90,,,,,,,,,,,13.62,5,0
272,1,05:37:04,2,67,11.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
273,1,05:37:30,2,65,9.2,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.93,2,0
274,1,05:39:13,2,72,21.8,,,,,,,,,,,10.90,12.98,,,,,,,,,,,23.88,5,0
275,4,05:40:03,2,67,8.9,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
276,1,05:43:14,2,70,8.7,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.89,2,0
277,1,05:43:27,2,73,11.9,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
278,4,05:43:37,2,65,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
279,4,05:43:42,2,71,9.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,2,0
280,4,05:43:45,2,65,7.9,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,0
281,4,05:44:07,2,65,9.1,,,,,,,,,,,1.75,1.75,,,,,,,,,,,3.50,2,0
282,1,05:44:46,2,68,8.2,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
283,1,05:45:43,2,69,11.5,,,,,,,,,,,3.57,2.41,,,,,,,,,,,5.98,3,0
284,4,05:46:12,2,60,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
285,4,05:48:20,2,65,8.9,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
286,1,05:48:32,3,67,11.5,14.0,,,,,,,,,,3.24,2.58,0.83,,,,,,,,,,6.65,3,0
287,1,05:48:37,2,66,11.1,,,,,,,,,,,3.17,2.44,,,,,,,,,,,5.61,3,0
288,1,05:48:56,2,65,8.6,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
289,4,05:49:28,3,66,12.7,13.5,,,,,,,,,,4.02,2.89,0.56,,,,,,,,,,7.48,3,0
290,4,05:49:35,2,67,9.0,,,,,,,,,,,1.85,1.28,,,,,,,,,,,3.13,2,0
291,1,05:50:50,2,71,21.3,,,,,,,,,,,8.40,9.97,,,,,,,,,,,18.36,5,0
292,1,05:50:53,3,68,22.4,3.8,,,,,,,,,,11.13,15.44,10.80,,,,,,,,,,37.37,6,0
293,1,05:51:10,6,68,15.1,4.2,19.0,4.8,4.8,,,,,,,11.07,14.90,14.89,8.43,18.25,17.77,,,,,,,85.32,10,0
294,1,05:51:45,2,66,8.3,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.10,2,0
295,1,05:51:51,2,78,9.4,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.94,2,0
296,1,05:53:01,2,63,20.0,,,,,,,,,,,10.39,10.53,,,,,,,,,,,20.92,5,0
297,1,05:54:15,2,68,9.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.22,2,0
298,4,05:54:21,5,66,17.7,4.3,28.6,4.0,,,,,,,,4.94,9.41,9.67,9.81,10.58,,,,,,,,44.42,9,34
299,1,05:54:35,2,70,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
300,1,05:54:40,2,71,11.9,,,,,,,,,,,3.21,2.12,,,,,,,,,,,5.32,3,0
301,1,05:55:08,2,66,12.0,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.10,3,0
302,1,05:55:19,2,68,11.8,,,,,,,,,,,3.60,3.01,,,,,,,,,,,6.61,3,0
303,1,05:55:24,3,71,11.8,14.4,,,,,,,,,,3.02,2.68,1.03,,,,,,,,,,6.73,3,0
304,4,05:55:25,5,71,16.4,4.3,24.0,4.9,,,,,,,,8.80,6.67,7.01,4.81,5.12,,,,,,,,32.41,9,0
305,4,05:55:38,2,57,8.2,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
306,4,05:56:04,2,68,11.7,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,3,0
307,1,05:57:03,6,66,15.3,4.3,19.0,4.9,4.8,,,,,,,11.09,15.12,14.84,6.40,16.70,16.83,,,,,,,80.96,10,0
308,4,05:57:31,2,66,10.0,,,,,,,,,,,2.45,2.06,,,,,,,,,,,4.51,3,0
309,4,05:57:44,5,73,11.5,4.3,33.5,4.0,,,,,,,,9.81,13.09,12.83,8.98,10.19,,,,,,,,54.90,9,0
310,2,05:57:49,2,74,8.5,,,,,,,,,,,1.63,1.31,,,,,,,,,,,2.94,2,0
311,1,05:57:56,5,64,20.2,4.3,33.9,4.1,,,,,,,,12.02,15.98,15.52,16.33,16.05,,,,,,,,75.90,9,0
312,2,05:58:02,2,69,12.1,,,,,,,,,,,3.37,2.83,,,,,,,,,,,6.19,3,0
313,4,06:00:52,2,70,8.8,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
314,1,06:01:07,2,66,11.1,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,3,0
315,1,06:01:10,2,70,8.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
316,1,06:01:26,2,69,9.1,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
317,1,06:01:30,2,70,8.8,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
318,1,06:01:31,2,63,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
319,1,06:01:48,2,65,9.8,,,,,,,,,,,2.89,2.03,,,,,,,,,,,4.92,2,0
320,1,06:01:58,5,69,13.2,4.3,35.2,4.1,,,,,,,,9.80,8.14,8.20,7.41,7.36,,,,,,,,40.91,9,0
321,1,06:02:31,2,58,9.2,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
322,1,06:03:03,2,70,9.0,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
323,1,06:03:10,2,74,11.6,,,,,,,,,,,3.39,2.29,,,,,,,,,,,5.68,3,0
324,4,06:04:25,2,65,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.96,2,0
325,1,06:05:15,5,68,18.3,4.3,34.9,6.1,,,,,,,,11.26,10.11,10.32,9.73,8.72,,,,,,,,50.15,9,0
326,4,06:05:23,2,52,9.0,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
327,1,06:05:45,2,73,8.9,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
328,4,06:06:09,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
329,4,06:06:25,2,70,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
330,1,06:06:31,2,66,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.70,2,0
331,4,06:08:08,2,69,9.9,,,,,,,,,,,2.80,2.44,,,,,,,,,,,5.24,3,0
332,4,06:08:17,2,68,9.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
333,1,06:08:41,2,69,12.0,,,,,,,,,,,3.33,2.32,,,,,,,,,,,5.65,3,0
334,1,06:08:49,2,65,10.9,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.72,3,0
335,4,06:09:30,2,65,8.8,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.85,2,0
336,4,06:10:07,2,59,8.6,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0
337,4,06:10:18,2,67,10.0,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,3,0
338,1,06:10:25,5,62,19.6,4.3,30.7,4.0,,,,,,,,12.43,15.54,15.58,16.91,16.27,,,,,,,,76.74,9,0
339,3,06:10:44,2,73,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
340,4,06:10:47,6,62,14.6,4.2,26.2,5.5,4.8,,,,,,,10.86,15.92,17.14,13.92,14.44,14.43,,,,,,,86.71,10,0
341,1,06:11:58,2,70,9.1,,,,,,,,,,,4.53,2.68,,,,,,,,,,,7.21,2,0
342,4,06:12:16,2,74,8.2,,,,,,,,,,,1.56,1.01,,,,,,,,,,,2.57,2,0