veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:28,2,66,9.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.89,2,0
2,1,00:04:20,5,62,16.0,4.3,32.5,4.1,,,,,,,,10.65,8.87,8.92,5.74,5.31,,,,,,,,39.49,9,0
3,1,00:04:26,5,63,20.7,4.4,34.7,10.1,,,,,,,,8.68,4.97,4.91,2.82,3.26,,,,,,,,24.63,16,0
5,1,00:12:34,2,66,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
6,1,00:12:51,2,61,8.6,,,,,,,,,,,2.17,1.68,,,,,,,,,,,3.85,2,0
7,1,00:16:56,2,36,6.8,,,,,,,,,,,2.23,3.13,,,,,,,,,,,5.36,2,0
8,2,00:16:57,5,67,16.9,4.4,35.8,4.0,,,,,,,,9.39,5.79,5.98,3.92,4.10,,,,,,,,29.19,9,0
9,1,00:19:43,2,70,9.6,,,,,,,,,,,1.91,1.82,,,,,,,,,,,3.73,2,0
10,1,00:22:34,2,60,9.0,,,,,,,,,,,2.67,1.97,,,,,,,,,,,4.64,2,0
11,1,00:22:37,2,65,9.2,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
12,1,00:25:03,2,65,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
13,1,00:26:05,2,64,10.2,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,3,0
14,1,00:27:13,2,53,7.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,2,0
15,1,00:27:26,2,53,7.3,,,,,,,,,,,3.28,1.94,,,,,,,,,,,5.23,2,0
16,1,00:27:54,2,66,12.0,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.54,3,0
17,1,00:31:56,2,66,10.2,,,,,,,,,,,2.21,1.97,,,,,,,,,,,4.18,3,0
18,1,00:32:05,2,66,12.2,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,3,0
19,1,00:32:12,2,37,6.7,,,,,,,,,,,2.86,3.57,,,,,,,,,,,6.43,2,0
20,1,00:33:13,2,53,8.6,,,,,,,,,,,9.00,5.24,,,,,,,,,,,14.24,5,0
21,1,00:34:17,5,58,17.6,4.3,35.0,4.0,,,,,,,,20.03,31.59,31.89,18.96,18.83,,,,,,,,121.29,9,0
22,1,00:42:14,5,65,19.8,4.2,32.9,4.1,,,,,,,,9.40,7.34,7.27,6.81,6.75,,,,,,,,37.58,9,0
23,1,00:49:57,2,62,10.3,,,,,,,,,,,2.32,1.47,,,,,,,,,,,3.79,3,0
24,1,00:52:45,2,64,13.2,,,,,,,,,,,3.71,2.55,,,,,,,,,,,6.26,3,0
25,1,00:53:37,2,65,9.0,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
26,1,00:55:19,2,68,13.5,,,,,,,,,,,3.12,3.52,,,,,,,,,,,6.64,3,0
27,1,00:55:26,2,69,10.2,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,3,0
28,1,00:59:17,2,53,6.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,2,0
29,1,01:01:28,5,65,18.9,4.3,29.2,10.2,,,,,,,,7.81,3.82,3.76,2.52,2.10,,,,,,,,20.01,16,0
30,1,01:01:49,2,71,12.1,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,0
31,1,01:09:20,2,73,9.0,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
32,1,01:10:01,5,66,12.3,4.3,34.0,4.1,,,,,,,,7.98,8.64,8.29,10.67,11.46,,,,,,,,47.03,9,0
33,1,01:12:53,2,69,21.9,,,,,,,,,,,6.85,10.87,,,,,,,,,,,17.72,5,0
35,1,01:13:40,2,67,8.8,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
36,1,01:19:10,2,62,14.0,,,,,,,,,,,4.35,3.42,,,,,,,,,,,7.77,5,0
37,1,01:19:14,2,63,9.3,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0
38,1,01:19:18,2,64,8.8,,,,,,,,,,,1.51,1.55,,,,,,,,,,,3.06,2,0
39,1,01:22:27,2,63,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
40,1,01:33:00,2,32,6.9,,,,,,,,,,,2.97,3.37,,,,,,,,,,,6.33,2,0
41,1,01:35:33,5,66,15.8,4.3,32.5,4.1,,,,,,,,8.56,5.08,4.84,3.19,2.55,,,,,,,,24.22,9,0
42,1,01:42:04,2,63,12.3,,,,,,,,,,,2.69,1.92,,,,,,,,,,,4.62,3,0
43,1,01:43:58,2,60,10.6,,,,,,,,,,,3.22,3.23,,,,,,,,,,,6.44,3,0
44,1,02:05:45,2,72,8.6,,,,,,,,,,,1.37,1.05,,,,,,,,,,,2.43,2,0
45,1,02:08:01,2,60,9.9,,,,,,,,,,,3.16,2.56,,,,,,,,,,,5.72,3,0
46,1,02:17:55,5,54,17.3,4.3,38.0,4.1,,,,,,,,29.84,38.08,39.01,31.26,30.48,,,,,,,,168.67,9,0
47,2,02:21:19,4,33,4.4,7.4,2.2,,,,,,,,,6.46,3.45,3.45,1.03,,,,,,,,,14.39,7,36
48,1,02:21:20,5,58,9.2,4.5,31.7,4.1,,,,,,,,10.11,10.79,9.77,6.35,8.21,,,,,,,,45.24,9,33
49,1,02:22:00,2,59,10.0,,,,,,,,,,,4.65,4.25,,,,,,,,,,,8.90,3,0
50,1,02:25:00,2,65,9.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
51,1,02:32:05,2,65,9.1,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
52,1,02:37:32,2,32,6.6,,,,,,,,,,,2.99,3.88,,,,,,,,,,,6.88,2,0
53,1,02:46:01,2,63,8.9,,,,,,,,,,,1.93,1.57,,,,,,,,,,,3.50,2,0
54,1,02:47:58,5,57,13.2,15.2,2.4,18.4,,,,,,,,8.38,9.26,5.00,5.45,6.75,,,,,,,,34.85,11,0
55,1,03:02:58,5,65,11.8,4.2,31.1,4.1,,,,,,,,8.32,9.38,9.39,6.43,5.99,,,,,,,,39.51,9,0
56,1,03:06:23,2,60,9.2,,,,,,,,,,,3.75,2.53,,,,,,,,,,,6.28,2,0
57,1,03:12:28,2,37,6.8,,,,,,,,,,,2.61,3.20,,,,,,,,,,,5.81,2,0
58,1,03:13:34,5,54,17.6,4.3,33.1,4.1,,,,,,,,28.98,32.77,32.27,46.06,38.77,,,,,,,,178.84,0,0
59,1,03:14:55,2,60,9.1,,,,,,,,,,,3.00,1.80,,,,,,,,,,,4.80,2,0
60,1,03:16:09,5,65,17.7,4.2,33.1,4.1,,,,,,,,9.08,9.46,9.44,11.08,12.23,,,,,,,,51.29,9,0
61,1,03:16:17,2,63,10.1,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.50,3,0
62,1,03:20:15,5,64,13.8,4.3,27.8,4.1,,,,,,,,7.38,7.75,8.78,17.21,16.15,,,,,,,,57.27,9,0
63,1,03:22:57,2,24,19.5,,,,,,,,,,,1.14,3.86,,,,,,,,,,,4.99,0,33
64,1,03:24:51,5,61,16.4,4.3,29.0,4.0,,,,,,,,12.23,17.10,17.39,14.74,14.98,,,,,,,,76.43,9,0
65,1,03:32:59,3,66,9.1,10.8,,,,,,,,,,1.65,1.67,1.51,,,,,,,,,,4.83,2,0
66,1,03:33:03,2,65,10.2,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0
67,1,03:33:06,2,35,6.8,,,,,,,,,,,2.43,3.23,,,,,,,,,,,5.67,2,0
68,1,03:33:51,2,62,8.7,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
69,1,03:37:46,2,75,8.8,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0
70,1,03:40:52,5,63,17.3,4.2,33.5,4.1,,,,,,,,9.67,13.54,13.24,12.36,12.36,,,,,,,,61.17,9,0
71,1,03:42:05,2,63,9.2,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.25,2,0
72,1,03:47:31,5,66,11.8,4.2,27.3,4.0,,,,,,,,7.48,7.61,7.19,5.42,5.62,,,,,,,,33.32,9,0
73,1,03:49:07,2,27,19.9,,,,,,,,,,,0.90,3.14,,,,,,,,,,,4.04,0,33
74,1,03:55:07,5,65,15.3,4.3,32.6,4.1,,,,,,,,8.92,4.33,4.28,3.98,3.68,,,,,,,,25.19,9,0
75,1,03:55:30,5,60,12.3,4.3,32.8,4.1,,,,,,,,13.62,18.83,18.32,14.44,14.64,,,,,,,,79.86,9,0
76,1,03:56:32,5,65,19.6,4.4,36.6,4.1,,,,,,,,9.13,8.41,8.39,11.60,11.27,,,,,,,,48.81,9,0
77,1,03:58:49,2,67,10.6,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,3,0
78,1,04:00:10,2,66,9.3,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0
79,1,04:02:13,2,65,11.3,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.51,3,0
80,1,04:05:58,2,67,10.0,,,,,,,,,,,2.42,2.48,,,,,,,,,,,4.91,3,0
81,1,04:20:10,2,65,10.1,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,3,0
82,1,04:25:27,2,64,9.4,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.26,2,0
83,1,04:30:35,2,57,13.5,,,,,,,,,,,6.03,9.56,,,,,,,,,,,15.58,5,0
84,1,04:30:37,2,55,10.2,,,,,,,,,,,6.23,6.18,,,,,,,,,,,12.41,5,0
85,1,04:35:43,2,63,9.0,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0
86,2,04:37:32,2,66,8.9,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
87,1,04:38:18,5,65,17.9,4.5,31.4,10.0,,,,,,,,9.59,4.56,4.51,4.42,4.09,,,,,,,,27.17,16,0
88,1,04:39:10,2,24,19.5,,,,,,,,,,,0.96,3.33,,,,,,,,,,,4.28,0,33
89,1,04:39:39,2,59,9.3,,,,,,,,,,,3.24,1.73,,,,,,,,,,,4.97,2,0
90,1,04:40:21,2,66,9.6,,,,,,,,,,,2.59,2.53,,,,,,,,,,,5.12,2,0
91,1,04:40:23,2,63,8.6,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
92,1,04:46:29,2,60,9.1,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,2,0
93,1,04:53:32,6,65,12.5,4.3,19.2,9.7,21.8,,,,,,,7.29,5.69,5.17,7.95,10.48,9.20,,,,,,,45.78,12,0
94,1,04:53:34,2,59,12.2,,,,,,,,,,,4.50,3.12,,,,,,,,,,,7.62,3,0
95,1,04:58:51,2,59,9.2,,,,,,,,,,,3.37,2.13,,,,,,,,,,,5.50,2,0
96,1,04:58:54,5,65,20.0,4.3,36.7,4.1,,,,,,,,9.41,11.56,11.92,7.20,7.07,,,,,,,,47.16,9,0
97,1,05:00:55,5,66,14.1,4.3,28.9,4.1,,,,,,,,6.89,3.53,3.55,2.12,2.96,,,,,,,,19.05,9,0
98,1,05:05:27,2,65,10.2,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
99,1,05:14:31,2,65,11.4,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.87,3,0
100,1,05:15:44,2,66,9.5,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.11,2,0
101,1,05:16:23,2,65,9.6,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
102,1,05:18:10,2,70,9.2,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
103,1,05:19:11,2,61,12.1,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.63,3,0
104,1,05:20:36,2,53,10.5,,,,,,,,,,,6.19,4.26,,,,,,,,,,,10.45,5,0
105,1,05:20:50,2,68,11.7,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,3,0
106,1,05:26:49,2,57,9.6,,,,,,,,,,,4.85,4.82,,,,,,,,,,,9.67,3,0
107,1,05:27:54,2,66,9.2,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
108,1,05:29:08,5,59,17.0,4.3,33.7,4.1,,,,,,,,16.05,21.80,20.17,18.80,18.86,,,,,,,,95.69,9,0
109,1,05:31:44,2,68,9.4,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
110,1,05:31:46,2,69,10.1,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
111,1,05:34:08,2,61,9.4,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.12,2,0
112,1,05:34:40,2,64,9.5,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
113,1,05:34:56,2,65,10.2,,,,,,,,,,,2.20,2.15,,,,,,,,,,,4.35,3,0
114,1,05:35:03,2,62,9.8,,,,,,,,,,,2.90,2.64,,,,,,,,,,,5.54,2,0
115,1,05:35:14,2,62,9.5,,,,,,,,,,,2.02,1.50,,,,,,,,,,,3.52,2,0
116,1,05:35:59,6,64,12.0,4.3,20.6,9.6,22.1,,,,,,,7.03,4.14,3.78,4.79,4.59,3.74,,,,,,,28.08,12,0
117,1,05:36:58,2,22,22.0,,,,,,,,,,,0.78,2.93,,,,,,,,,,,3.71,0,33
118,1,05:39:11,5,68,17.7,4.2,31.3,4.0,,,,,,,,9.89,14.28,14.14,13.61,13.12,,,,,,,,65.05,9,0
119,1,05:40:33,2,65,9.5,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
120,1,05:41:07,2,32,6.6,,,,,,,,,,,2.97,4.30,,,,,,,,,,,7.28,2,0
121,1,05:43:13,5,60,20.0,4.4,32.9,4.1,,,,,,,,15.79,19.63,19.39,9.50,10.15,,,,,,,,74.47,9,0
122,1,05:44:01,5,75,17.2,4.4,29.5,4.1,,,,,,,,9.16,4.26,4.02,2.43,1.81,,,,,,,,21.68,9,0
123,1,05:44:37,2,71,9.0,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0
124,1,05:46:30,2,63,10.7,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,3,0
125,1,05:46:55,2,68,9.4,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.89,2,0
126,1,05:49:59,5,62,13.1,4.3,29.9,4.1,,,,,,,,5.90,11.05,10.90,13.16,11.51,,,,,,,,52.52,9,33
127,1,05:53:52,2,66,9.6,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.92,2,0
128,1,05:55:40,2,57,11.9,,,,,,,,,,,6.19,4.33,,,,,,,,,,,10.53,5,0
129,1,05:56:30,2,36,6.8,,,,,,,,,,,2.49,3.15,,,,,,,,,,,5.64,2,0
130,1,06:00:22,2,69,9.7,,,,,,,,,,,2.29,2.57,,,,,,,,,,,4.87,2,0
131,1,06:01:34,2,63,10.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.34,3,0
132,1,06:01:45,2,35,6.8,,,,,,,,,,,2.83,4.07,,,,,,,,,,,6.90,2,0
133,1,06:02:17,2,68,9.6,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
134,1,06:03:36,2,57,9.1,,,,,,,,,,,3.62,2.59,,,,,,,,,,,6.21,2,0
135,1,06:06:19,2,33,6.7,,,,,,,,,,,3.37,4.06,,,,,,,,,,,7.44,2,0
136,1,06:07:55,2,58,11.7,,,,,,,,,,,5.06,4.74,,,,,,,,,,,9.81,3,0
137,1,06:08:07,2,70,10.1,,,,,,,,,,,1.93,1.60,,,,,,,,,,,3.53,3,0
138,1,06:10:13,5,55,17.2,4.3,32.6,4.1,,,,,,,,26.51,36.38,36.02,39.48,37.43,,,,,,,,175.82,9,0
139,1,06:10:21,5,57,11.8,4.3,34.2,4.1,,,,,,,,19.86,11.50,11.82,11.31,11.13,,,,,,,,65.62,9,0
140,1,06:13:40,2,66,10.2,,,,,,,,,,,2.50,2.14,,,,,,,,,,,4.65,3,0
141,1,06:17:03,2,66,10.1,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.53,3,0
142,1,06:18:52,2,66,9.2,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
143,1,06:20:02,2,102,9.1,,,,,,,,,,,2.97,2.17,,,,,,,,,,,5.14,2,0
144,1,06:25:21,2,71,8.7,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
146,1,06:25:53,5,25,17.7,4.4,35.4,10.2,,,,,,,,36.17,21.29,22.43,16.84,19.12,,,,,,,,115.84,16,0
147,2,06:25:55,2,63,9.5,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
148,1,06:27:27,2,52,11.7,,,,,,,,,,,8.39,9.03,,,,,,,,,,,17.42,5,0
149,1,06:29:34,2,78,12.1,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.20,3,0
150,1,06:29:56,2,34,6.9,,,,,,,,,,,2.52,3.83,,,,,,,,,,,6.35,2,0
151,1,06:30:53,2,65,11.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
152,1,06:31:19,2,85,9.7,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.81,2,0
153,1,06:31:24,2,70,10.1,,,,,,,,,,,2.17,1.94,,,,,,,,,,,4.11,3,0
154,1,06:38:13,2,32,6.6,,,,,,,,,,,3.38,4.53,,,,,,,,,,,7.91,2,0
155,1,06:40:06,2,63,9.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0
156,1,06:40:52,5,65,13.6,4.3,31.8,10.1,,,,,,,,7.04,4.31,3.94,3.91,3.75,,,,,,,,22.97,16,0
157,1,06:41:21,2,63,9.6,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
158,1,06:43:11,2,66,10.1,,,,,,,,,,,2.23,2.29,,,,,,,,,,,4.52,3,0
159,1,06:43:38,2,65,10.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,3,0
160,1,06:44:00,2,68,10.2,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,3,0
161,1,06:47:05,2,71,9.1,,,,,,,,,,,4.02,2.66,,,,,,,,,,,6.68,2,0
162,1,06:47:49,5,64,20.0,4.3,29.9,10.7,,,,,,,,9.45,10.17,10.24,9.38,9.06,,,,,,,,48.30,16,0
163,1,06:51:06,2,57,9.5,,,,,,,,,,,5.54,5.21,,,,,,,,,,,10.76,3,0
164,1,06:52:44,5,64,12.9,21.2,9.6,22.0,,,,,,,,7.48,10.15,7.49,5.38,4.44,,,,,,,,34.95,11,0
165,1,06:53:11,2,61,12.2,,,,,,,,,,,3.71,2.43,,,,,,,,,,,6.13,3,0
166,1,06:54:24,2,68,9.4,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.83,2,0
167,1,06:55:24,2,66,9.1,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0
168,1,06:56:03,2,54,9.9,,,,,,,,,,,6.10,5.01,,,,,,,,,,,11.10,5,0
169,1,06:56:48,2,58,9.4,,,,,,,,,,,5.15,4.72,,,,,,,,,,,9.87,3,0
170,1,06:57:13,2,62,9.3,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,2,0
171,1,06:58:21,2,62,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
172,1,06:58:38,2,60,9.4,,,,,,,,,,,2.99,1.95,,,,,,,,,,,4.94,2,0
173,1,06:58:46,2,63,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
174,1,06:59:34,2,62,8.8,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
175,1,07:01:11,2,66,10.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,3,0
176,1,07:01:55,2,59,11.8,,,,,,,,,,,4.53,4.11,,,,,,,,,,,8.64,3,0
177,1,07:02:45,2,32,6.8,,,,,,,,,,,3.05,3.69,,,,,,,,,,,6.74,2,0
178,1,07:04:52,2,63,13.3,,,,,,,,,,,3.12,2.13,,,,,,,,,,,5.24,3,0
179,1,07:04:54,2,60,9.7,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.66,2,0
180,1,07:05:02,2,62,10.9,,,,,,,,,,,2.49,2.53,,,,,,,,,,,5.02,3,0
181,1,07:05:05,2,62,9.1,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
182,1,07:05:41,2,65,9.4,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
183,1,07:06:38,5,63,13.3,4.3,31.4,4.1,,,,,,,,7.88,5.11,4.81,3.64,4.34,,,,,,,,25.77,9,0
184,1,07:08:18,2,64,10.0,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
185,1,07:08:39,2,64,9.5,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0
186,1,07:10:09,2,63,10.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,3,0
187,2,07:10:10,5,68,22.2,4.2,36.7,5.6,,,,,,,,7.90,7.94,7.95,5.61,5.20,,,,,,,,34.61,9,0
188,1,07:10:24,2,64,11.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
189,1,07:10:29,2,63,8.3,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.82,2,0
190,1,07:12:05,2,53,4.6,,,,,,,,,,,1.92,3.12,,,,,,,,,,,5.04,14,0
191,1,07:12:07,2,64,10.0,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,3,0
192,1,07:12:27,2,70,9.2,,,,,,,,,,,2.19,2.07,,,,,,,,,,,4.25,2,0
193,1,07:13:10,5,60,17.1,4.3,36.5,4.1,,,,,,,,13.75,18.85,19.54,20.43,17.65,,,,,,,,90.22,9,0
194,1,07:13:42,2,70,8.7,,,,,,,,,,,1.59,1.26,,,,,,,,,,,2.84,2,0
195,1,07:14:14,2,62,9.1,,,,,,,,,,,2.19,1.61,,,,,,,,,,,3.80,2,0
196,1,07:15:08,2,65,9.2,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
197,1,07:15:28,2,38,6.8,,,,,,,,,,,2.19,2.97,,,,,,,,,,,5.16,2,0
198,1,07:17:16,2,67,9.4,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
199,1,07:17:47,2,68,12.9,,,,,,,,,,,2.60,2.21,,,,,,,,,,,4.81,3,0
200,1,07:20:10,5,67,20.8,4.3,29.9,10.3,,,,,,,,9.78,10.73,10.86,12.73,13.21,,,,,,,,57.31,16,0
201,1,07:22:09,2,64,9.0,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
202,1,07:22:23,2,66,9.1,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
203,1,07:22:43,2,68,9.9,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,3,0
204,1,07:23:01,2,63,9.5,,,,,,,,,,,2.29,1.97,,,,,,,,,,,4.26,2,0
205,1,07:25:20,2,68,9.4,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
206,1,07:27:52,2,73,9.6,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
207,1,07:28:24,2,30,6.8,,,,,,,,,,,2.69,3.62,,,,,,,,,,,6.31,2,0
208,1,07:28:32,2,65,9.2,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
209,1,07:29:35,2,70,9.3,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0
210,2,07:29:55,2,72,9.4,,,,,,,,,,,2.18,2.06,,,,,,,,,,,4.24,2,0
211,1,07:29:56,2,65,8.7,,,,,,,,,,,1.62,1.42,,,,,,,,,,,3.03,2,0
212,1,07:30:00,3,60,17.6,4.2,,,,,,,,,,13.97,4.95,4.06,,,,,,,,,,22.98,6,0
213,1,07:30:11,2,67,9.5,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,0
214,1,07:31:07,2,65,9.2,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,0
215,2,07:31:14,2,76,8.5,,,,,,,,,,,1.73,1.55,,,,,,,,,,,3.28,2,0
216,2,07:31:17,2,81,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
217,1,07:31:18,4,51,13.5,13.3,11.6,,,,,,,,,9.17,19.20,10.01,8.71,,,,,,,,,47.10,7,0
218,1,07:31:43,2,58,13.0,,,,,,,,,,,7.13,4.59,,,,,,,,,,,11.72,5,0
219,1,07:32:01,2,58,12.9,,,,,,,,,,,5.65,6.71,,,,,,,,,,,12.36,5,0
220,1,07:32:18,2,66,9.1,,,,,,,,,,,1.66,1.50,,,,,,,,,,,3.15,2,0
221,1,07:32:20,2,65,9.5,,,,,,,,,,,2.21,2.07,,,,,,,,,,,4.27,2,0
222,1,07:32:32,5,71,17.3,4.3,28.8,4.1,,,,,,,,8.42,4.51,4.13,3.61,2.68,,,,,,,,23.34,9,0
223,1,07:33:49,2,23,19.6,,,,,,,,,,,1.13,4.12,,,,,,,,,,,5.25,0,33
224,1,07:34:19,2,59,12.2,,,,,,,,,,,5.30,3.82,,,,,,,,,,,9.12,3,0
225,1,07:34:25,2,31,6.8,,,,,,,,,,,3.57,4.54,,,,,,,,,,,8.11,2,0
226,1,07:34:27,2,69,9.5,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,2,0
227,2,07:34:27,2,68,9.3,,,,,,,,,,,2.19,2.26,,,,,,,,,,,4.45,2,0
228,1,07:35:20,4,48,11.0,16.9,2.8,,,,,,,,,8.95,14.72,5.99,11.60,,,,,,,,,41.26,8,0
229,2,07:35:46,2,48,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
230,1,07:35:46,4,60,12.0,14.2,3.0,,,,,,,,,4.77,4.31,1.52,1.57,,,,,,,,,12.18,3,0
231,1,07:36:35,2,63,9.5,,,,,,,,,,,2.17,2.05,,,,,,,,,,,4.22,2,0
232,1,07:37:01,2,60,10.1,,,,,,,,,,,3.37,2.46,,,,,,,,,,,5.83,3,0
233,1,07:37:24,2,70,10.3,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
234,1,07:37:43,2,65,9.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
235,1,07:39:34,2,68,9.9,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,3,0
236,1,07:40:09,2,62,9.5,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.79,2,0
237,2,07:40:17,2,73,8.2,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
238,1,07:40:17,2,67,10.2,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,3,0
239,1,07:41:11,2,72,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.21,2,0
240,1,07:41:47,2,68,12.0,,,,,,,,,,,2.43,1.87,,,,,,,,,,,4.31,3,0
241,1,07:41:52,2,67,9.2,,,,,,,,,,,2.16,1.88,,,,,,,,,,,4.04,2,0
242,1,07:42:16,2,66,10.2,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
243,1,07:43:05,2,63,9.6,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.18,2,0
244,1,07:43:13,2,66,10.2,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,3,0
245,1,07:43:39,2,63,11.0,,,,,,,,,,,2.50,3.01,,,,,,,,,,,5.52,3,0
246,1,07:44:22,2,61,10.2,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.58,3,0
247,1,07:44:24,2,61,10.1,,,,,,,,,,,3.08,2.69,,,,,,,,,,,5.77,3,0
248,1,07:44:26,2,63,9.3,,,,,,,,,,,2.26,2.42,,,,,,,,,,,4.68,2,0
249,1,07:44:36,2,67,10.0,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,3,0
250,2,07:44:36,2,68,10.0,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,3,0
251,1,07:44:41,2,68,10.1,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.57,3,0
252,1,07:45:26,2,67,10.1,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.49,3,0
253,1,07:45:41,2,63,9.7,,,,,,,,,,,2.62,2.74,,,,,,,,,,,5.36,2,0
254,2,07:46:54,2,67,9.9,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,3,0
255,1,07:46:55,2,62,9.3,,,,,,,,,,,1.88,1.98,,,,,,,,,,,3.86,2,0
256,1,07:47:35,2,66,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.17,2,0
257,1,07:49:54,2,68,12.2,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.74,3,0
258,1,07:50:15,2,66,9.2,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
259,1,07:50:16,2,62,11.1,,,,,,,,,,,2.43,2.85,,,,,,,,,,,5.28,3,0
260,1,07:50:18,3,39,0.3,6.7,,,,,,,,,,13.65,6.81,4.24,,,,,,,,,,24.70,14,33
261,2,07:50:19,2,68,9.1,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0
262,1,07:50:21,2,69,13.3,,,,,,,,,,,3.70,2.34,,,,,,,,,,,6.04,3,0
263,1,07:50:56,2,66,9.1,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
264,1,07:51:45,2,63,10.1,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0
265,1,07:53:08,2,67,11.8,,,,,,,,,,,2.93,2.34,,,,,,,,,,,5.27,3,0
266,1,07:53:09,2,67,10.3,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,3,0
267,1,07:53:16,2,66,10.0,,,,,,,,,,,2.22,1.96,,,,,,,,,,,4.18,3,0
268,1,07:53:50,2,60,10.1,,,,,,,,,,,3.17,2.22,,,,,,,,,,,5.39,3,0
269,1,07:54:02,5,69,17.4,4.3,30.0,4.1,,,,,,,,9.36,13.38,14.07,14.89,14.88,,,,,,,,66.58,9,0
270,1,07:55:12,2,59,9.6,,,,,,,,,,,3.16,1.88,,,,,,,,,,,5.04,2,0
271,1,07:55:25,2,68,13.1,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.74,3,0
272,1,07:55:30,2,61,8.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
273,1,07:55:33,2,37,6.8,,,,,,,,,,,2.96,4.50,,,,,,,,,,,7.46,2,0
274,1,07:55:40,2,42,6.9,,,,,,,,,,,2.77,3.37,,,,,,,,,,,6.14,2,0
275,1,07:55:43,2,71,9.4,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0
276,1,07:55:45,2,57,11.2,,,,,,,,,,,6.03,5.92,,,,,,,,,,,11.95,5,0
277,1,07:56:16,2,64,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.48,2,0
278,1,07:57:48,2,59,11.3,,,,,,,,,,,4.10,3.06,,,,,,,,,,,7.16,3,0
279,1,07:57:50,2,60,8.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,2,0
280,1,07:57:53,2,68,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
281,1,07:58:35,2,68,9.4,,,,,,,,,,,1.96,1.15,,,,,,,,,,,3.10,2,0
282,1,07:58:41,4,63,11.7,19.7,3.0,,,,,,,,,2.88,3.08,2.40,1.12,,,,,,,,,9.48,3,0
283,1,07:59:38,2,62,8.8,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
284,1,07:59:49,2,70,8.6,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
285,1,08:00:51,2,63,10.9,,,,,,,,,,,2.70,2.54,,,,,,,,,,,5.24,3,0
286,1,08:01:47,2,68,10.9,,,,,,,,,,,2.45,2.31,,,,,,,,,,,4.77,3,0
287,1,08:01:48,2,36,6.8,,,,,,,,,,,2.34,3.40,,,,,,,,,,,5.74,2,0
288,1,08:01:51,2,68,8.7,,,,,,,,,,,1.74,1.56,,,,,,,,,,,3.30,2,0
289,2,08:02:39,2,68,11.6,,,,,,,,,,,3.28,3.12,,,,,,,,,,,6.40,3,0
290,1,08:02:45,2,60,9.6,,,,,,,,,,,3.53,2.65,,,,,,,,,,,6.18,2,0
291,1,08:02:51,2,73,9.5,,,,,,,,,,,1.88,1.30,,,,,,,,,,,3.18,2,0
292,1,08:02:53,2,68,8.8,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
293,1,08:02:54,2,63,9.4,,,,,,,,,,,2.15,2.43,,,,,,,,,,,4.57,2,0
294,1,08:04:14,2,62,9.0,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
295,1,08:04:37,2,65,9.2,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
296,2,08:04:37,2,65,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
297,1,08:05:09,2,68,8.7,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.83,2,0
298,1,08:05:10,2,69,10.1,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,3,0
299,1,08:06:18,2,72,9.1,,,,,,,,,,,1.62,0.99,,,,,,,,,,,2.62,2,0
300,1,08:06:30,2,69,10.1,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,3,0
301,1,08:06:47,2,58,9.7,,,,,,,,,,,3.88,2.59,,,,,,,,,,,6.47,2,0
302,1,08:06:55,2,76,9.0,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.62,2,0
303,1,08:07:41,2,67,9.5,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
304,1,08:07:46,2,68,9.7,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,0
305,1,08:08:34,2,61,9.2,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
306,2,08:09:31,2,61,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
307,1,08:09:31,2,71,9.5,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.08,2,0
308,1,08:09:35,2,63,9.2,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
309,1,08:10:14,2,63,8.7,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
310,1,08:10:15,2,66,8.8,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
311,2,08:10:15,2,65,8.6,,,,,,,,,,,1.56,1.43,,,,,,,,,,,2.99,2,0
312,1,08:10:33,2,63,9.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.66,2,0
313,1,08:13:36,2,72,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.76,3,0
314,1,08:14:39,2,32,6.7,,,,,,,,,,,2.51,3.37,,,,,,,,,,,5.88,2,0
315,1,08:14:49,2,65,9.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.40,2,0
316,1,08:14:55,2,65,10.3,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,3,0
317,1,08:15:08,2,72,10.1,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,3,0
318,1,08:16:28,2,58,11.4,,,,,,,,,,,4.89,3.46,,,,,,,,,,,8.35,3,0
319,1,08:16:53,2,60,9.0,,,,,,,,,,,3.50,2.95,,,,,,,,,,,6.45,2,0
320,1,08:18:19,2,56,10.3,,,,,,,,,,,4.85,3.55,,,,,,,,,,,8.40,3,0
321,2,08:18:26,2,64,9.4,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
322,1,08:18:26,5,33,0.2,5.6,14.1,1.8,,,,,,,,14.04,8.62,7.78,11.96,5.86,,,,,,,,48.27,14,33
323,2,08:18:27,2,65,10.0,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
324,1,08:18:29,2,60,9.0,,,,,,,,,,,3.08,2.58,,,,,,,,,,,5.66,2,0
325,1,08:18:34,2,71,5.5,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
326,1,08:18:56,2,60,9.4,,,,,,,,,,,3.14,3.02,,,,,,,,,,,6.16,2,0
327,2,08:18:59,2,65,13.1,,,,,,,,,,,3.63,2.63,,,,,,,,,,,6.26,3,0
328,1,08:19:00,2,63,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.51,2,0
329,1,08:19:01,2,65,8.9,,,,,,,,,,,1.84,1.60,,,,,,,,,,,3.45,2,0
330,1,08:19:24,2,68,9.4,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0
331,1,08:19:27,2,63,11.5,,,,,,,,,,,2.28,2.08,,,,,,,,,,,4.36,3,0
332,1,08:20:03,2,35,6.7,,,,,,,,,,,2.53,3.51,,,,,,,,,,,6.05,2,0
333,1,08:20:20,2,68,10.4,,,,,,,,,,,1.67,1.70,,,,,,,,,,,3.37,3,0
334,1,08:20:23,2,66,9.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.05,2,0
335,1,08:20:25,2,65,10.1,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.23,3,0
336,1,08:20:51,2,66,9.1,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0
337,1,08:22:20,2,65,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
338,1,08:22:32,2,37,6.7,,,,,,,,,,,2.69,3.36,,,,,,,,,,,6.05,2,0
339,1,08:22:42,2,63,10.0,,,,,,,,,,,2.55,2.62,,,,,,,,,,,5.16,3,0
340,1,08:24:02,2,69,11.6,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0
341,2,08:24:03,3,70,10.2,13.2,,,,,,,,,,1.95,2.08,0.71,,,,,,,,,,4.74,3,0
342,1,08:24:08,5,60,16.2,4.3,31.3,4.1,,,,,,,,13.80,11.22,10.75,11.04,10.94,,,,,,,,57.74,9,0
343,1,08:24:31,2,66,23.1,,,,,,,,,,,6.38,10.56,,,,,,,,,,,16.94,5,0
344,1,08:24:48,2,68,8.8,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
345,1,08:25:12,2,34,7.0,,,,,,,,,,,2.07,2.87,,,,,,,,,,,4.94,2,0
346,1,08:25:15,2,67,12.9,,,,,,,,,,,3.83,2.78,,,,,,,,,,,6.61,3,0
347,1,08:25:19,2,65,8.8,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
348,1,08:25:55,2,71,10.6,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,3,0
349,1,08:25:59,2,63,9.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
350,1,08:26:46,2,60,10.3,,,,,,,,,,,3.56,3.07,,,,,,,,,,,6.64,3,0
351,1,08:26:49,2,71,9.4,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0