veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:01:12,2,64,9.0,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,2,0,1,min5.tye,,,21.0,
2,1,00:01:20,2,65,12.2,,,,,,,,,,,3.23,3.02,,,,,,,,,,,6.25,3,8:10:8,84,min5.tye,,,21.0,
3,4,00:03:45,2,75,11.9,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,3,0,31,min5.tye,,,21.1,
4,2,00:06:06,2,83,12.9,,,,,,,,,,,3.02,2.66,,,,,,,,,,,5.68,3,0,45,min5.tye,,,21.2,
5,4,00:08:14,2,60,9.0,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0,24,min5.tye,,,20.9,
6,1,00:11:22,2,65,8.0,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.47,2,8:8,73,min5.tye,,,21.2,
7,4,00:12:50,2,74,12.0,,,,,,,,,,,2.62,2.96,,,,,,,,,,,5.58,3,0,79,min5.tye,,,21.0,
8,1,00:16:06,2,69,9.6,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,26,min5.tye,,,20.9,
9,1,00:23:06,2,69,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.72,2,0,6,min5.tye,,,20.7,
10,1,00:29:14,2,73,9.7,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,2,0,27,min5.tye,,,20.8,
11,1,00:31:26,2,59,12.7,,,,,,,,,,,3.85,3.11,,,,,,,,,,,6.96,3,0,62,min5.tye,,,20.8,
12,2,00:31:27,2,83,11.0,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,3,0,77,min5.tye,,,20.8,
13,4,00:33:32,2,59,9.0,,,,,,,,,,,2.31,1.89,,,,,,,,,,,4.20,2,0,97,min5.tye,,,20.8,
14,1,00:50:30,2,64,9.8,,,,,,,,,,,2.74,2.23,,,,,,,,,,,4.97,2,0,60,min5.tye,,,20.7,
15,1,00:52:10,6,62,13.6,4.8,28.6,6.2,6.3,,,,,,,11.89,10.65,10.70,8.03,7.80,7.96,,,,,,,57.02,10,0,15,min5.tye,,,20.7,
16,1,00:52:28,2,71,8.8,,,,,,,,,,,2.19,1.78,,,,,,,,,,,3.97,2,0,68,min5.tye,,,20.6,
17,4,01:00:05,2,64,10.3,,,,,,,,,,,4.23,4.57,,,,,,,,,,,8.80,3,8:8,42,min5.tye,,,20.6,
18,4,01:10:00,2,64,8.5,,,,,,,,,,,1.87,1.40,,,,,,,,,,,3.27,2,8:8,93,min5.tye,,,20.4,
19,1,01:25:42,5,60,14.6,34.3,3.0,2.9,,,,,,,,5.79,11.07,5.83,5.22,4.50,,,,,,,,32.42,10,0,7,min5.tye,,,20.1,
20,4,01:38:07,2,64,10.9,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,8:10:8,43,min5.tye,,,20.1,
21,4,01:58:13,5,67,14.1,33.0,2.8,2.8,,,,,,,,4.96,5.43,1.33,1.24,1.12,,,,,,,,14.07,3,0,32,min5.tye,,,20.0,
22,4,02:15:33,2,66,8.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,8:8,36,min5.tye,,,19.7,
23,4,02:24:12,2,65,11.3,,,,,,,,,,,3.32,3.31,,,,,,,,,,,6.62,3,0,49,min5.tye,,,20.0,
24,4,02:24:39,2,70,8.7,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,52,min5.tye,,,19.9,
25,4,02:31:47,2,55,9.2,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0,53,min5.tye,,,20.1,
26,1,02:34:47,2,63,12.3,,,,,,,,,,,5.23,6.27,,,,,,,,,,,11.50,5,0,32,min5.tye,,,19.9,
27,4,03:14:45,2,62,11.7,,,,,,,,,,,2.76,2.15,,,,,,,,,,,4.91,3,0,54,min5.tye,,,19.5,
28,4,03:19:08,2,66,8.9,,,,,,,,,,,1.97,1.55,,,,,,,,,,,3.52,2,0,8,min5.tye,,,19.5,
29,4,03:19:31,2,65,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0,56,min5.tye,,,19.4,
30,1,03:24:56,2,66,9.9,,,,,,,,,,,2.81,2.43,,,,,,,,,,,5.24,3,0,1,min5.tye,,,19.7,
31,4,03:36:55,2,69,10.1,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.42,3,0,77,min5.tye,,,20.0,
32,4,03:37:59,2,71,10.1,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0,59,min5.tye,,,20.1,
33,4,03:39:39,2,70,9.5,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.21,2,0,53,min5.tye,,,19.9,
34,4,03:39:52,2,74,12.1,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.82,3,0,25,min5.tye,,,19.8,
35,4,03:41:46,2,67,11.6,,,,,,,,,,,2.39,2.18,,,,,,,,,,,4.57,3,0,48,min5.tye,,,19.8,
36,1,03:44:37,2,65,9.1,,,,,,,,,,,2.39,2.08,,,,,,,,,,,4.47,2,8:8,42,min5.tye,,,19.9,
37,4,03:47:58,2,65,10.0,,,,,,,,,,,2.40,1.89,,,,,,,,,,,4.29,3,0,50,min5.tye,,,19.8,
38,4,03:48:15,2,64,9.1,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0,70,min5.tye,,,19.8,
39,4,03:49:11,2,69,10.0,,,,,,,,,,,2.44,2.33,,,,,,,,,,,4.77,3,0,81,min5.tye,,,19.8,
40,1,03:49:17,5,61,18.3,4.5,36.6,4.2,,,,,,,,11.90,7.71,7.41,6.59,5.95,,,,,,,,39.56,9,0,63,min5.tye,,,19.9,
41,4,03:49:47,2,73,11.7,,,,,,,,,,,4.53,3.19,,,,,,,,,,,7.72,3,0,47,min5.tye,,,19.8,
42,3,03:59:21,2,71,8.9,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,2,min5.tye,,,19.7,
43,4,04:00:19,2,71,9.5,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.28,2,0,8,min5.tye,,,19.7,
44,1,04:00:32,2,64,18.0,,,,,,,,,,,5.38,7.84,,,,,,,,,,,13.22,5,0,49,min5.tye,,,19.8,
45,4,04:04:22,2,57,8.6,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,0,55,min5.tye,,,19.8,
46,4,04:07:14,2,64,7.0,,,,,,,,,,,1.52,1.35,,,,,,,,,,,2.88,2,8:8,59,min5.tye,,,19.7,
47,4,04:09:49,2,64,9.0,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,8:8,61,min5.tye,,,19.8,
48,4,04:14:43,2,65,9.3,,,,,,,,,,,2.35,2.02,,,,,,,,,,,4.38,2,0,70,min5.tye,,,20.1,
49,4,04:14:54,2,64,11.9,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,8:10:8,22,min5.tye,,,20.0,
50,4,04:15:13,2,64,8.4,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,8:8,12,min5.tye,,,19.9,
51,4,04:15:33,2,77,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0,98,min5.tye,,,19.9,
52,4,04:15:51,2,71,8.6,,,,,,,,,,,1.47,1.41,,,,,,,,,,,2.88,2,8:8,18,min5.tye,,,19.8,
53,1,04:17:19,2,68,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0,97,min5.tye,,,19.9,
54,1,04:18:57,2,66,9.6,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,8:10:8,7,min5.tye,,,20.0,
55,1,04:19:07,6,66,17.0,4.8,22.6,5.1,5.2,,,,,,,13.36,22.40,21.61,23.27,19.22,18.22,,,,,,,118.07,10,0,35,min5.tye,,,20.0,
56,4,04:19:24,2,67,13.1,,,,,,,,,,,3.43,2.96,,,,,,,,,,,6.39,3,0,90,min5.tye,,,19.9,
57,4,04:21:39,2,64,9.2,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,14,min5.tye,,,20.1,
58,4,04:21:53,2,75,9.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.99,2,0,36,min5.tye,,,20.0,
59,4,04:22:17,2,73,9.0,,,,,,,,,,,2.18,1.59,,,,,,,,,,,3.77,2,0,62,min5.tye,,,20.0,
60,1,04:26:31,6,60,15.6,4.5,28.7,5.2,5.2,,,,,,,13.30,19.12,17.58,17.44,17.19,16.76,,,,,,,101.39,10,0,42,min5.tye,,,20.1,
61,1,04:28:39,6,63,16.0,4.5,23.9,5.9,5.3,,,,,,,14.73,22.36,22.40,24.12,19.68,18.76,,,,,,,122.04,10,0,23,min5.tye,,,19.8,
62,4,04:29:06,2,70,8.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,87,min5.tye,,,19.7,
63,4,04:29:53,2,71,7.6,,,,,,,,,,,1.50,1.33,,,,,,,,,,,2.83,2,8:8,34,min5.tye,,,19.6,
64,4,04:30:28,2,66,8.6,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,17,min5.tye,,,20.0,
65,4,04:31:06,2,77,8.7,,,,,,,,,,,2.03,1.24,,,,,,,,,,,3.27,2,0,42,min5.tye,,,19.9,
66,4,04:33:53,2,73,9.6,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,8:8,29,min5.tye,,,20.0,
67,1,04:34:27,2,71,9.4,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.94,2,0,56,min5.tye,,,20.1,
68,4,04:36:02,2,62,8.9,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.27,2,0,77,min5.tye,,,20.0,
69,1,04:36:24,2,75,9.0,,,,,,,,,,,1.53,1.15,,,,,,,,,,,2.68,2,0,22,min5.tye,,,20.1,
70,4,04:37:31,2,65,21.1,,,,,,,,,,,7.67,11.46,,,,,,,,,,,19.12,5,0,83,min5.tye,,,20.2,
71,4,04:38:15,2,58,9.4,,,,,,,,,,,2.34,1.76,,,,,,,,,,,4.09,2,0,23,min5.tye,,,20.2,
72,1,04:40:13,2,62,9.0,,,,,,,,,,,1.71,1.51,,,,,,,,,,,3.22,2,0,95,min5.tye,,,20.2,
73,2,04:41:31,2,81,14.6,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.00,5,0,5,min5.tye,,,20.3,
74,1,04:41:35,4,54,13.9,19.3,2.9,,,,,,,,,4.70,6.55,3.74,3.80,,,,,,,,,18.78,3,0,27,min5.tye,,,20.3,
75,1,04:41:54,2,60,8.5,,,,,,,,,,,2.03,1.58,,,,,,,,,,,3.62,2,8:8,14,min5.tye,,,20.2,
76,1,04:43:46,2,54,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0,88,min5.tye,,,20.5,
77,4,04:43:50,6,64,17.8,4.5,24.4,5.1,6.4,,,,,,,11.18,18.49,19.32,16.21,19.28,18.89,,,,,,,103.36,10,0,10,min5.tye,,,20.5,
78,1,04:43:50,2,57,9.2,,,,,,,,,,,0.90,0.84,,,,,,,,,,,1.75,2,8:10:8,3,min5.tye,,,20.4,
79,2,04:43:50,1,82,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,3:19,94,min5.tye,,,20.4,
80,2,04:43:51,1,57,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:9:19,15,min5.tye,,,20.4,
81,4,04:44:07,2,56,8.6,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,65,min5.tye,,,20.4,
82,1,04:44:27,2,57,9.7,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,8:10:8,33,min5.tye,,,20.4,
83,4,04:44:34,2,72,16.5,,,,,,,,,,,4.32,6.21,,,,,,,,,,,10.54,5,0,40,min5.tye,,,20.5,
84,4,04:45:03,3,65,11.6,13.5,,,,,,,,,,2.58,2.52,1.43,,,,,,,,,,6.54,3,0,27,min5.tye,,,20.4,
85,1,04:46:04,2,57,7.5,,,,,,,,,,,1.25,1.14,,,,,,,,,,,2.39,2,8:8,6,min5.tye,,,20.4,
86,1,04:47:08,2,57,7.4,,,,,,,,,,,1.57,1.33,,,,,,,,,,,2.90,2,8:8,54,min5.tye,,,20.6,
87,1,04:47:23,2,63,12.7,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0,75,min5.tye,,,20.6,
88,1,04:47:38,2,60,7.7,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,2,8:8,97,min5.tye,,,20.6,
89,1,04:48:16,2,77,9.4,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,93,min5.tye,,,20.5,
90,1,04:48:38,5,69,12.8,4.4,31.0,4.2,,,,,,,,11.95,13.28,12.80,10.68,9.58,,,,,,,,58.28,9,0,42,min5.tye,,,20.6,
91,1,04:49:03,2,63,9.3,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,2,0,89,min5.tye,,,20.6,
92,4,04:49:38,2,74,9.3,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0,35,min5.tye,,,20.7,
93,4,04:50:56,2,69,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,4,min5.tye,,,20.5,
94,4,04:51:34,2,74,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0,83,min5.tye,,,20.6,
95,1,04:52:23,6,60,20.4,4.5,25.7,5.4,5.3,,,,,,,11.61,21.37,20.41,10.76,21.88,21.07,,,,,,,107.10,10,0,17,min5.tye,,,20.6,
96,1,04:52:48,5,68,16.7,4.5,30.8,10.5,,,,,,,,9.39,5.17,4.69,3.01,2.76,,,,,,,,25.01,9,0,9,min5.tye,,,20.6,
97,1,04:53:48,2,62,23.9,,,,,,,,,,,9.20,17.55,,,,,,,,,,,26.76,5,0,87,min5.tye,,,20.6,
98,1,04:53:53,6,61,18.2,4.4,28.3,4.3,4.2,,,,,,,12.02,22.40,22.31,20.31,15.00,19.99,,,,,,,112.04,10,0,81,min5.tye,,,20.6,
99,1,04:55:18,2,74,9.2,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,66,min5.tye,,,20.5,
100,1,04:55:49,2,68,8.2,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.50,2,8:8,12,min5.tye,,,20.5,
101,1,04:56:11,2,71,10.3,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.90,3,0,12,min5.tye,,,20.5,
102,4,04:56:20,2,75,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,20,min5.tye,,,20.5,
103,4,04:56:49,5,85,5.7,31.7,6.3,5.9,,,,,,,,14.74,26.77,18.62,49.89,34.59,,,,,,,,144.61,14,8:10:8,24,min5.tye,,,20.2,
104,4,04:57:32,2,71,9.1,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0,10,min5.tye,,,20.3,
105,4,04:58:38,2,48,9.5,,,,,,,,,,,2.00,1.67,,,,,,,,,,,3.67,2,0,10,min5.tye,,,20.5,
106,1,05:00:27,2,70,9.0,,,,,,,,,,,2.36,1.78,,,,,,,,,,,4.13,2,0,52,min5.tye,,,20.7,
107,4,05:00:34,2,66,11.0,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.92,3,0,98,min5.tye,,,20.7,
108,4,05:00:50,2,67,10.1,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.15,3,0,56,min5.tye,,,20.8,
109,4,05:02:06,2,69,8.7,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.44,2,0,65,min5.tye,,,20.9,
110,4,05:02:47,2,67,8.4,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.73,2,8:8,25,min5.tye,,,20.8,
111,1,05:03:19,2,67,9.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0,1,min5.tye,,,20.8,
112,4,05:03:27,2,67,12.0,,,,,,,,,,,3.31,2.46,,,,,,,,,,,5.77,3,0,83,min5.tye,,,20.8,
113,4,05:03:41,2,67,9.6,,,,,,,,,,,1.94,1.91,,,,,,,,,,,3.85,2,8:8,93,min5.tye,,,20.8,
114,4,05:03:59,2,65,12.0,,,,,,,,,,,3.18,2.63,,,,,,,,,,,5.80,3,0,26,min5.tye,,,20.8,
115,4,05:04:52,2,66,9.0,,,,,,,,,,,1.75,2.48,,,,,,,,,,,4.23,2,8:8,84,min5.tye,,,20.8,
116,1,05:06:31,2,68,9.1,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,8:8,37,min5.tye,,,20.7,
117,4,05:06:58,2,62,8.6,,,,,,,,,,,2.03,1.69,,,,,,,,,,,3.73,2,0,2,min5.tye,,,20.7,
118,1,05:07:16,5,68,18.4,4.4,31.8,10.6,,,,,,,,12.27,6.35,6.32,3.57,3.70,,,,,,,,32.20,9,0,14,min5.tye,,,20.7,
119,4,05:07:39,5,80,6.0,32.7,6.3,6.2,,,,,,,,9.27,14.16,7.27,11.99,7.46,,,,,,,,50.14,10,8:10:8,1,min5.tye,,,20.8,
120,1,05:08:07,2,63,9.2,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,46,min5.tye,,,20.8,
121,4,05:08:14,2,64,7.9,,,,,,,,,,,1.48,1.19,,,,,,,,,,,2.67,2,8:8,18,min5.tye,,,20.8,
122,4,05:08:20,2,66,9.0,,,,,,,,,,,2.04,1.71,,,,,,,,,,,3.75,2,0,67,min5.tye,,,20.7,
123,1,05:08:23,2,65,7.6,,,,,,,,,,,1.71,1.40,,,,,,,,,,,3.11,2,8:8,77,min5.tye,,,20.7,
124,1,05:09:48,2,65,9.4,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,8:10:8,61,min5.tye,,,20.7,
125,4,05:10:09,2,73,9.4,,,,,,,,,,,1.97,1.82,,,,,,,,,,,3.80,2,0,72,min5.tye,,,20.8,
126,4,05:10:29,2,52,9.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.85,2,0,37,min5.tye,,,20.8,
127,4,05:10:45,2,68,9.3,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.86,2,0,35,min5.tye,,,20.7,
128,1,05:11:00,2,65,12.0,,,,,,,,,,,3.17,3.18,,,,,,,,,,,6.34,3,0,67,min5.tye,,,20.7,
129,4,05:11:19,2,70,9.1,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,99,min5.tye,,,20.7,
130,1,05:11:22,2,58,9.5,,,,,,,,,,,2.75,2.50,,,,,,,,,,,5.24,2,0,86,min5.tye,,,20.7,
131,4,05:11:30,2,70,8.5,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.07,2,0,60,min5.tye,,,20.9,
132,4,05:11:42,2,68,9.5,,,,,,,,,,,1.46,1.31,,,,,,,,,,,2.76,2,8:8,29,min5.tye,,,20.9,
133,1,05:12:22,2,62,21.8,,,,,,,,,,,8.43,15.65,,,,,,,,,,,24.07,5,0,17,min5.tye,,,20.8,
134,4,05:13:09,2,74,8.3,,,,,,,,,,,1.82,1.34,,,,,,,,,,,3.16,2,0,30,min5.tye,,,20.9,
135,4,05:13:37,2,66,10.0,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,3,0,74,min5.tye,,,20.9,
136,2,05:14:01,2,92,10.7,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.71,3,0,21,min5.tye,,,20.9,
137,1,05:15:15,2,58,9.6,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,45,min5.tye,,,20.9,
138,1,05:15:23,2,78,10.6,,,,,,,,,,,2.66,2.21,,,,,,,,,,,4.87,3,0,46,min5.tye,,,20.9,
139,4,05:15:55,5,69,19.9,4.4,29.9,10.1,,,,,,,,10.10,15.10,14.56,16.88,16.84,,,,,,,,73.48,9,0,89,min5.tye,,,20.8,
140,3,05:15:57,2,71,8.1,,,,,,,,,,,1.37,1.11,,,,,,,,,,,2.48,2,0,62,min5.tye,,,20.8,
141,1,05:16:28,2,74,12.4,,,,,,,,,,,3.50,2.71,,,,,,,,,,,6.20,3,0,22,min5.tye,,,20.8,
142,4,05:16:43,2,64,9.1,,,,,,,,,,,2.60,3.00,,,,,,,,,,,5.61,2,0,36,min5.tye,,,20.7,
143,1,05:16:44,4,55,21.4,3.2,2.3,,,,,,,,,4.27,2.35,2.71,1.77,,,,,,,,,11.09,7,8:10:8,78,min5.tye,,,20.7,
144,1,05:17:03,5,68,13.4,4.5,34.8,4.2,,,,,,,,11.06,16.72,14.97,13.09,13.97,,,,,,,,69.82,9,0,43,min5.tye,,,20.7,
145,4,05:17:04,2,66,8.8,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,8:8,88,min5.tye,,,20.7,
146,4,05:17:12,2,65,9.0,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0,4,min5.tye,,,20.7,
147,1,05:17:34,3,60,14.8,4.6,,,,,,,,,,5.54,11.20,10.50,,,,,,,,,,27.24,6,0,50,min5.tye,,,20.8,
148,4,05:17:34,2,66,9.5,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.02,2,0,75,min5.tye,,,20.8,
149,1,05:17:35,3,60,4.3,4.3,,,,,,,,,,8.49,8.63,8.20,,,,,,,,,,25.32,14,0,3,min5.tye,,,20.8,
150,4,05:18:53,2,60,9.9,,,,,,,,,,,2.82,2.17,,,,,,,,,,,4.99,3,0,59,min5.tye,,,20.8,
151,1,05:19:06,2,69,8.6,,,,,,,,,,,2.15,2.06,,,,,,,,,,,4.21,2,0,25,min5.tye,,,20.8,
152,3,05:19:23,2,69,9.3,,,,,,,,,,,2.27,2.37,,,,,,,,,,,4.64,2,8:8,32,min5.tye,,,20.7,
153,4,05:19:43,2,65,8.7,,,,,,,,,,,2.21,1.87,,,,,,,,,,,4.09,2,0,16,min5.tye,,,20.8,
154,4,05:20:10,2,64,10.4,,,,,,,,,,,2.76,2.29,,,,,,,,,,,5.05,3,8:8,10,min5.tye,,,20.7,
155,4,05:20:19,2,72,9.3,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.79,2,0,66,min5.tye,,,20.7,
156,4,05:20:47,2,73,9.4,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.69,2,0,88,min5.tye,,,20.6,
157,4,05:21:30,2,71,8.3,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,8:8,31,min5.tye,,,20.8,
158,4,05:21:50,2,69,8.8,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0,35,min5.tye,,,20.8,
159,4,05:22:28,5,81,5.6,33.0,6.2,5.9,,,,,,,,7.70,10.04,4.23,9.32,5.39,,,,,,,,36.67,14,8:10:8,18,min5.tye,,,20.7,
160,1,05:22:37,2,66,8.8,,,,,,,,,,,1.41,1.17,,,,,,,,,,,2.58,2,8:8,73,min5.tye,,,20.7,
161,1,05:22:48,2,66,9.7,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,8:8,10,min5.tye,,,20.7,
162,1,05:23:08,2,66,13.8,,,,,,,,,,,5.01,7.80,,,,,,,,,,,12.81,5,8:10:8,42,min5.tye,,,20.7,
163,3,05:24:20,2,69,9.0,,,,,,,,,,,1.86,1.80,,,,,,,,,,,3.66,2,8:8,75,min5.tye,,,20.7,
164,4,05:24:23,2,69,8.9,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.41,2,0,51,min5.tye,,,20.7,
165,3,05:24:24,2,77,9.5,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,2,0,52,min5.tye,,,20.7,
166,1,05:24:30,2,70,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0,68,min5.tye,,,20.8,
167,1,05:24:35,2,70,9.6,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.38,2,0,83,min5.tye,,,20.8,
168,4,05:24:55,2,69,10.2,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,18,min5.tye,,,20.6,
169,1,05:25:06,2,69,10.0,,,,,,,,,,,2.79,2.73,,,,,,,,,,,5.52,3,8:8,18,min5.tye,,,20.7,
170,1,05:26:01,2,67,9.3,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,14,min5.tye,,,20.7,
171,4,05:26:04,2,75,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0,66,min5.tye,,,20.7,
172,1,05:26:28,2,68,11.4,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.07,3,8:10:8,76,min5.tye,,,20.8,
173,4,05:26:38,2,70,9.4,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,2,0,92,min5.tye,,,20.8,
174,4,05:27:26,2,71,8.8,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,8:8,5,min5.tye,,,20.7,
175,4,05:28:00,2,69,8.6,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.15,2,0,54,min5.tye,,,20.7,
176,4,05:28:24,2,70,11.9,,,,,,,,,,,2.90,3.10,,,,,,,,,,,5.99,3,8:10:8,57,min5.tye,,,20.8,
177,1,05:28:41,2,67,8.7,,,,,,,,,,,1.91,1.40,,,,,,,,,,,3.31,2,0,80,min5.tye,,,20.7,
178,1,05:29:35,2,28,9.8,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0,69,min5.tye,,,20.7,
179,4,05:31:20,2,70,12.0,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,3,8:8,90,min5.tye,,,20.6,
180,1,05:31:45,2,65,9.2,,,,,,,,,,,2.95,2.66,,,,,,,,,,,5.61,2,0,42,min5.tye,,,20.6,
181,2,05:31:47,2,75,10.0,,,,,,,,,,,2.13,1.86,,,,,,,,,,,3.99,3,8:8,37,min5.tye,,,20.6,
182,4,05:31:53,2,73,9.4,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,2,0,9,min5.tye,,,20.6,
183,4,05:32:54,2,72,9.2,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,8:8,54,min5.tye,,,20.5,
184,1,05:32:59,2,56,7.7,,,,,,,,,,,1.65,1.45,,,,,,,,,,,3.10,2,8:8,18,min5.tye,,,20.6,
185,1,05:33:57,2,56,9.7,,,,,,,,,,,2.24,2.15,,,,,,,,,,,4.40,2,8:10:8,2,min5.tye,,,20.7,
186,1,05:35:01,2,57,10.9,,,,,,,,,,,2.71,2.65,,,,,,,,,,,5.36,3,0,3,min5.tye,,,20.6,
187,1,05:35:09,5,64,17.4,4.5,30.7,10.5,,,,,,,,10.85,6.16,6.37,4.49,4.23,,,,,,,,32.10,9,0,62,min5.tye,,,20.6,
188,1,05:35:23,2,65,11.5,,,,,,,,,,,3.76,5.07,,,,,,,,,,,8.83,3,0,19,min5.tye,,,20.6,
189,1,05:35:37,2,65,11.6,,,,,,,,,,,3.60,4.16,,,,,,,,,,,7.76,3,0,65,min5.tye,,,20.4,
190,4,05:36:33,2,68,10.5,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,3,0,78,min5.tye,,,20.5,
191,4,05:36:44,5,64,18.4,4.2,34.8,5.1,,,,,,,,10.07,6.46,6.51,3.13,3.18,,,,,,,,29.35,9,0,64,min5.tye,,,20.5,
192,1,05:37:22,2,59,10.4,,,,,,,,,,,3.04,2.41,,,,,,,,,,,5.45,3,0,71,min5.tye,,,20.6,
193,1,05:38:25,2,70,13.0,,,,,,,,,,,4.17,3.41,,,,,,,,,,,7.58,3,0,14,min5.tye,,,20.5,
194,1,05:38:31,2,66,12.9,,,,,,,,,,,3.26,3.54,,,,,,,,,,,6.80,3,8:10:8,18,min5.tye,,,20.5,
195,1,05:38:51,2,66,9.1,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.12,2,0,52,min5.tye,,,20.5,
196,1,05:38:56,2,69,9.2,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,81,min5.tye,,,20.5,
197,1,05:39:43,2,67,9.8,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.54,3,0,83,min5.tye,,,20.6,
198,3,05:39:49,2,77,9.0,,,,,,,,,,,1.79,1.39,,,,,,,,,,,3.18,2,0,95,min5.tye,,,20.6,
199,4,05:39:51,2,62,9.5,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0,62,min5.tye,,,20.6,
200,4,05:39:56,2,64,8.3,,,,,,,,,,,1.48,1.44,,,,,,,,,,,2.92,2,8:8,56,min5.tye,,,20.5,
201,1,05:41:09,2,62,12.0,,,,,,,,,,,3.99,6.52,,,,,,,,,,,10.50,3,0,87,min5.tye,,,20.6,
202,4,05:41:37,2,68,11.7,,,,,,,,,,,3.19,2.76,,,,,,,,,,,5.95,3,0,64,min5.tye,,,20.7,
203,1,05:41:48,2,71,9.3,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0,1,min5.tye,,,20.6,
204,4,05:42:36,2,73,9.5,,,,,,,,,,,2.62,1.76,,,,,,,,,,,4.39,2,0,30,min5.tye,,,20.7,
205,1,05:43:11,2,70,13.8,,,,,,,,,,,3.81,3.16,,,,,,,,,,,6.97,3,0,68,min5.tye,,,20.5,
206,4,05:43:18,2,68,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,86,min5.tye,,,20.5,
207,1,05:43:34,2,66,14.2,,,,,,,,,,,4.52,4.11,,,,,,,,,,,8.64,5,0,42,min5.tye,,,20.6,
208,4,05:43:35,2,69,9.1,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,8:8,43,min5.tye,,,20.6,
209,1,05:44:06,2,73,9.5,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,33,min5.tye,,,20.6,
210,4,05:44:11,2,55,9.9,,,,,,,,,,,2.76,2.04,,,,,,,,,,,4.80,3,0,60,min5.tye,,,20.5,
211,1,05:44:44,2,74,12.4,,,,,,,,,,,3.89,3.26,,,,,,,,,,,7.14,3,0,0,min5.tye,,,20.6,
212,1,05:46:06,2,72,13.3,,,,,,,,,,,2.86,2.51,,,,,,,,,,,5.37,3,8:10:8,2,min5.tye,,,20.6,
213,4,05:47:00,2,62,14.0,,,,,,,,,,,5.16,5.04,,,,,,,,,,,10.20,5,8:10:8,69,min5.tye,,,20.4,
214,1,05:47:05,2,64,14.4,,,,,,,,,,,4.21,3.73,,,,,,,,,,,7.94,5,0,43,min5.tye,,,20.4,
215,1,05:47:30,2,69,12.1,,,,,,,,,,,4.88,7.70,,,,,,,,,,,12.58,5,0,64,min5.tye,,,20.4,
216,4,05:48:17,2,72,8.3,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0,99,min5.tye,,,20.4,
217,1,05:48:33,2,71,8.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,74,min5.tye,,,20.3,
218,4,05:48:42,2,64,9.1,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.63,2,0,72,min5.tye,,,20.5,
219,4,05:48:47,2,71,9.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,2,0,62,min5.tye,,,20.4,
220,4,05:49:27,2,69,8.7,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.75,2,0,40,min5.tye,,,20.4,
221,1,05:50:00,2,69,14.2,,,,,,,,,,,3.73,4.09,,,,,,,,,,,7.82,5,0,27,min5.tye,,,20.3,
222,1,05:50:41,2,69,12.2,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,3,8:10:8,100,min5.tye,,,20.3,
223,1,05:51:19,2,73,12.6,,,,,,,,,,,3.06,2.63,,,,,,,,,,,5.69,3,0,98,min5.tye,,,20.1,
224,1,05:51:50,5,64,13.4,4.5,24.2,4.2,,,,,,,,10.55,10.73,10.79,12.58,11.66,,,,,,,,56.31,9,0,14,min5.tye,,,20.2,
225,3,05:52:22,2,73,13.2,,,,,,,,,,,3.62,3.23,,,,,,,,,,,6.85,3,0,81,min5.tye,,,20.3,
226,4,05:52:25,2,70,9.6,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0,61,min5.tye,,,20.2,
227,1,05:52:32,2,68,9.6,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,8:8,39,min5.tye,,,20.4,
228,4,05:52:39,2,75,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,97,min5.tye,,,20.3,
229,1,05:52:55,2,68,10.9,,,,,,,,,,,2.27,3.17,,,,,,,,,,,5.44,3,8:10:8,24,min5.tye,,,20.3,
230,1,05:53:28,5,48,4.3,24.3,2.9,2.8,,,,,,,,7.06,5.80,2.13,3.42,3.06,,,,,,,,21.46,14,8:10:8,2,min5.tye,,,20.2,
231,1,05:54:34,2,68,8.3,,,,,,,,,,,1.57,1.34,,,,,,,,,,,2.91,2,8:8,31,min5.tye,,,20.3,
232,4,05:54:36,2,68,8.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0,51,min5.tye,,,20.3,
233,2,05:54:53,2,75,9.3,,,,,,,,,,,1.92,1.79,,,,,,,,,,,3.71,2,8:8,69,min5.tye,,,20.2,
234,1,05:54:55,6,27,4.0,25.4,3.5,5.0,2.0,,,,,,,11.22,14.58,4.32,7.68,7.52,2.70,,,,,,,48.02,14,8:10:8,24,min5.tye,,,20.2,
235,1,05:56:08,2,66,10.3,,,,,,,,,,,3.51,3.26,,,,,,,,,,,6.77,3,0,86,min5.tye,,,20.3,
236,1,05:56:10,2,69,13.7,,,,,,,,,,,4.22,4.12,,,,,,,,,,,8.34,3,0,50,min5.tye,,,20.3,
237,1,05:56:22,2,75,9.7,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0,64,min5.tye,,,20.3,
238,1,05:56:35,2,72,12.2,,,,,,,,,,,2.88,2.68,,,,,,,,,,,5.55,3,8:10:8,63,min5.tye,,,20.3,
239,1,05:56:47,4,62,11.9,18.1,3.2,,,,,,,,,3.14,3.08,1.45,1.35,,,,,,,,,9.02,3,0,75,min5.tye,,,20.3,
240,1,05:57:09,2,78,12.7,,,,,,,,,,,1.89,1.80,,,,,,,,,,,3.69,3,0,1,min5.tye,,,20.2,
241,1,05:57:13,5,63,13.9,4.5,30.9,10.4,,,,,,,,9.67,6.27,5.19,4.14,4.06,,,,,,,,29.33,9,0,75,min5.tye,,,20.2,
242,1,05:57:30,2,68,9.8,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,3,8:8,29,min5.tye,,,20.2,
243,4,05:57:38,2,70,9.1,,,,,,,,,,,1.71,1.19,,,,,,,,,,,2.90,2,0,26,min5.tye,,,20.2,
244,4,05:57:45,2,64,8.4,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,2,0,50,min5.tye,,,20.2,
245,1,05:57:54,2,71,11.4,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,3,0,90,min5.tye,,,20.2,
246,1,05:58:51,2,69,9.4,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,8:8,36,min5.tye,,,20.1,
247,4,05:59:03,3,86,6.2,6.2,,,,,,,,,,19.85,34.91,25.02,,,,,,,,,,79.78,6,8:10:8,50,min5.tye,,,20.2,
248,4,05:59:18,2,60,8.6,,,,,,,,,,,1.40,0.85,,,,,,,,,,,2.24,2,0,38,min5.tye,,,20.0,
249,3,05:59:21,2,70,9.4,,,,,,,,,,,2.35,1.84,,,,,,,,,,,4.20,2,0,33,min5.tye,,,20.1,
250,1,05:59:28,2,61,12.6,,,,,,,,,,,3.72,3.21,,,,,,,,,,,6.93,3,0,69,min5.tye,,,20.1,
251,1,05:59:32,2,70,11.4,,,,,,,,,,,2.73,2.30,,,,,,,,,,,5.03,3,0,38,min5.tye,,,20.1,
252,1,05:59:46,2,68,13.7,,,,,,,,,,,4.94,5.17,,,,,,,,,,,10.11,3,0,7,min5.tye,,,20.0,
253,4,06:00:05,2,71,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,81,min5.tye,,,20.2,
254,1,06:00:22,2,74,9.4,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.09,2,0,80,min5.tye,,,20.2,
255,4,06:00:38,2,61,12.2,,,,,,,,,,,3.61,3.05,,,,,,,,,,,6.66,3,0,44,min5.tye,,,20.2,
256,1,06:01:17,2,68,9.8,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,3,0,80,min5.tye,,,20.3,
257,1,06:01:40,2,67,12.6,,,,,,,,,,,3.37,2.87,,,,,,,,,,,6.23,3,0,31,min5.tye,,,20.3,
258,4,06:02:18,2,62,10.6,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,3,0,14,min5.tye,,,20.3,
259,4,06:02:22,2,68,9.6,,,,,,,,,,,2.00,1.68,,,,,,,,,,,3.68,2,0,23,min5.tye,,,20.4,
260,1,06:02:23,2,63,13.4,,,,,,,,,,,5.35,4.01,,,,,,,,,,,9.37,3,0,47,min5.tye,,,20.4,
261,3,06:02:27,2,71,12.0,,,,,,,,,,,4.17,4.56,,,,,,,,,,,8.73,3,0,89,min5.tye,,,20.4,
262,4,06:02:35,2,59,11.8,,,,,,,,,,,2.62,2.33,,,,,,,,,,,4.95,3,0,89,min5.tye,,,20.3,
263,1,06:02:55,4,69,11.5,17.5,3.1,,,,,,,,,3.76,5.29,3.84,2.26,,,,,,,,,15.14,3,0,24,min5.tye,,,20.4,
264,4,06:03:25,2,63,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.89,2,0,28,min5.tye,,,20.2,
265,1,06:03:37,2,67,12.7,,,,,,,,,,,4.77,4.44,,,,,,,,,,,9.21,3,8:10:8,87,min5.tye,,,20.3,
266,1,06:03:45,5,51,6.2,22.5,3.7,3.7,,,,,,,,13.52,6.41,4.09,5.54,3.33,,,,,,,,32.89,10,8:10:8,14,min5.tye,,,20.3,
267,2,06:03:47,2,84,11.4,,,,,,,,,,,3.51,3.17,,,,,,,,,,,6.68,3,0,51,min5.tye,,,20.4,
268,1,06:04:00,2,67,8.7,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.83,2,8:8,39,min5.tye,,,20.3,
269,4,06:04:33,2,63,8.9,,,,,,,,,,,1.70,1.79,,,,,,,,,,,3.49,2,8:8,92,min5.tye,,,20.3,
270,4,06:05:15,2,63,7.7,,,,,,,,,,,1.69,2.00,,,,,,,,,,,3.69,2,8:8,81,min5.tye,,,20.2,