veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:51,2,70,8.2,,,,,,,,,,,1.58,0.96,,,,,,,,,,,2.54,2,0
2,1,00:01:04,2,52,9.0,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,2,0
3,1,00:01:11,2,62,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
4,1,00:02:17,2,67,9.4,,,,,,,,,,,2.48,1.24,,,,,,,,,,,3.72,2,0
5,1,00:02:49,2,70,9.0,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0
6,4,00:03:30,5,71,20.3,4.3,23.4,4.1,,,,,,,,10.06,6.91,6.10,4.47,5.08,,,,,,,,32.62,9,34
7,1,00:05:34,5,70,11.8,4.4,36.5,4.0,,,,,,,,11.40,14.88,13.52,16.73,17.05,,,,,,,,73.58,9,0
8,4,00:06:57,2,57,9.4,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
9,1,00:09:18,2,68,9.4,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.81,2,0
10,1,00:15:26,2,62,9.3,,,,,,,,,,,2.30,1.19,,,,,,,,,,,3.49,2,0
11,4,00:15:41,2,65,13.3,,,,,,,,,,,3.98,4.51,,,,,,,,,,,8.49,3,0
12,1,00:16:35,2,70,9.5,,,,,,,,,,,2.58,1.75,,,,,,,,,,,4.34,2,0
13,4,00:17:56,2,66,9.2,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
14,4,00:19:20,2,68,10.1,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
15,3,00:21:24,2,55,10.0,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0
16,3,00:21:55,3,53,15.7,4.6,,,,,,,,,,5.18,9.00,8.42,,,,,,,,,,22.60,6,0
19,2,00:23:13,2,62,9.3,,,,,,,,,,,2.38,1.47,,,,,,,,,,,3.85,2,0
20,2,00:23:14,2,66,9.8,,,,,,,,,,,3.17,3.66,,,,,,,,,,,6.83,3,0
21,1,00:23:15,2,52,9.5,,,,,,,,,,,2.35,1.14,,,,,,,,,,,3.50,2,0
22,2,00:23:15,5,60,17.5,4.4,31.5,4.1,,,,,,,,13.01,12.88,12.49,7.46,7.34,,,,,,,,53.19,9,0
23,4,00:23:36,2,65,10.1,,,,,,,,,,,2.45,2.17,,,,,,,,,,,4.62,3,0
24,3,00:23:59,2,62,8.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
25,1,00:25:01,2,67,9.3,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
26,1,00:27:19,2,58,8.7,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0
27,3,00:27:57,2,61,9.3,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
28,1,00:28:08,2,55,10.0,,,,,,,,,,,2.72,1.53,,,,,,,,,,,4.25,3,0
29,1,00:28:21,2,64,9.5,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.96,2,0
30,4,00:32:53,2,62,9.3,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.76,2,0
31,1,00:35:12,2,70,9.4,,,,,,,,,,,2.48,1.26,,,,,,,,,,,3.73,2,0
32,2,00:35:14,2,75,9.0,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0
33,1,00:35:18,2,64,10.0,,,,,,,,,,,2.85,2.02,,,,,,,,,,,4.87,3,0
34,3,00:36:39,2,65,13.4,,,,,,,,,,,3.60,5.97,,,,,,,,,,,9.57,3,0
35,1,00:40:06,5,66,14.2,5.0,33.9,4.0,,,,,,,,10.49,14.32,14.13,16.07,16.77,,,,,,,,71.79,9,0
36,1,00:40:11,2,66,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
37,1,00:40:45,2,58,10.0,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.77,3,0
38,3,00:41:00,5,52,12.6,4.4,32.6,4.0,,,,,,,,5.00,7.54,6.79,6.66,7.28,,,,,,,,33.27,9,0
40,1,00:42:14,5,65,20.6,4.3,31.2,10.1,,,,,,,,12.32,16.93,15.79,14.50,14.47,,,,,,,,74.02,16,0
41,4,00:44:53,3,62,12.2,21.2,,,,,,,,,,8.94,7.37,5.33,,,,,,,,,,21.64,8,0
42,1,00:45:04,2,55,9.4,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.09,2,0
43,1,00:51:55,2,60,10.1,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.05,3,0
44,1,00:54:06,2,60,8.0,,,,,,,,,,,1.47,1.39,,,,,,,,,,,2.86,2,0
45,1,00:55:13,2,71,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.35,2,0
46,1,01:01:36,2,69,10.9,,,,,,,,,,,3.03,2.14,,,,,,,,,,,5.17,3,0
47,1,01:02:53,2,73,13.0,,,,,,,,,,,5.57,3.12,,,,,,,,,,,8.69,3,0
48,3,01:03:59,2,54,11.6,,,,,,,,,,,1.58,1.40,,,,,,,,,,,2.98,3,0
50,4,01:07:06,5,64,14.7,4.3,31.5,4.1,,,,,,,,9.20,5.01,5.10,3.53,3.69,,,,,,,,26.53,9,0
51,4,01:07:09,5,64,15.1,4.4,31.0,4.1,,,,,,,,10.49,7.75,7.55,6.11,6.43,,,,,,,,38.33,9,34
52,3,01:07:21,5,63,13.9,4.3,31.5,4.0,,,,,,,,10.05,6.35,7.25,4.71,5.91,,,,,,,,34.27,9,0
53,2,01:08:39,2,71,12.2,,,,,,,,,,,3.63,2.90,,,,,,,,,,,6.53,3,0
54,1,01:08:46,2,56,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
55,1,01:09:01,2,72,9.5,,,,,,,,,,,2.51,2.10,,,,,,,,,,,4.61,2,0
56,3,01:11:42,5,60,15.0,4.4,34.7,4.1,,,,,,,,6.12,6.53,5.49,5.22,5.78,,,,,,,,29.14,9,0
57,3,01:13:42,2,60,9.3,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
58,1,01:14:01,2,68,12.2,,,,,,,,,,,3.79,2.52,,,,,,,,,,,6.31,3,0
59,3,01:14:52,2,52,8.6,,,,,,,,,,,1.02,0.73,,,,,,,,,,,1.75,2,0
61,1,01:16:29,2,68,10.1,,,,,,,,,,,2.71,1.93,,,,,,,,,,,4.64,3,0
62,1,01:19:06,2,70,9.4,,,,,,,,,,,2.72,2.79,,,,,,,,,,,5.52,2,0
63,1,01:21:22,2,76,9.3,,,,,,,,,,,2.54,1.47,,,,,,,,,,,4.01,2,0
64,1,01:22:08,2,73,9.3,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.12,2,0
65,1,01:23:17,2,70,8.3,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
66,1,01:23:32,2,70,9.3,,,,,,,,,,,2.59,1.51,,,,,,,,,,,4.10,2,0
67,2,01:25:34,2,70,8.8,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.19,2,0
68,1,01:25:35,2,60,9.2,,,,,,,,,,,2.71,1.59,,,,,,,,,,,4.31,2,0
69,1,01:25:42,2,62,8.7,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
70,1,01:25:44,2,63,10.5,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.14,3,0
71,1,01:25:46,2,64,11.9,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.39,3,0
72,1,01:26:08,2,63,21.5,,,,,,,,,,,6.96,9.43,,,,,,,,,,,16.39,5,0
73,4,01:26:27,2,70,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
74,4,01:28:35,3,69,11.2,18.2,,,,,,,,,,2.94,2.15,1.12,,,,,,,,,,6.21,3,0
76,2,01:31:24,2,71,8.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0
77,1,01:31:36,4,57,13.1,25.5,3.5,,,,,,,,,3.96,4.48,4.01,3.88,,,,,,,,,16.33,3,0
78,1,01:31:50,2,60,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
80,4,01:34:26,5,63,14.1,4.6,31.1,4.0,,,,,,,,9.09,5.72,4.49,4.29,3.94,,,,,,,,27.52,9,0
81,2,01:35:39,2,67,9.0,,,,,,,,,,,2.65,2.57,,,,,,,,,,,5.22,2,0
82,1,01:35:49,2,59,10.2,,,,,,,,,,,2.91,1.84,,,,,,,,,,,4.75,3,0
83,4,01:39:32,5,60,14.8,4.4,35.6,4.1,,,,,,,,10.43,11.61,10.64,10.28,10.43,,,,,,,,53.40,9,0
84,1,01:39:37,2,62,12.1,,,,,,,,,,,3.37,2.07,,,,,,,,,,,5.44,3,0
85,4,01:40:05,2,52,8.6,,,,,,,,,,,2.10,2.08,,,,,,,,,,,4.18,2,0
87,1,01:41:18,2,67,8.7,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
88,4,01:44:04,3,71,11.8,13.1,,,,,,,,,,3.23,2.90,0.97,,,,,,,,,,7.10,3,0
89,1,01:46:54,2,52,9.1,,,,,,,,,,,2.56,1.35,,,,,,,,,,,3.90,2,0
90,1,01:47:16,2,65,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
91,4,01:54:31,4,69,9.0,20.6,2.8,,,,,,,,,2.20,2.21,1.73,1.74,,,,,,,,,7.88,2,0
93,1,01:57:32,5,48,17.1,4.3,31.0,10.1,,,,,,,,11.03,10.87,11.04,12.59,11.92,,,,,,,,57.44,16,0
94,1,01:59:36,2,59,9.1,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
95,1,02:04:50,2,68,8.0,,,,,,,,,,,3.28,1.84,,,,,,,,,,,5.12,2,0
96,1,02:07:37,2,68,13.1,,,,,,,,,,,4.02,6.27,,,,,,,,,,,10.30,3,0
97,1,02:11:55,6,71,20.1,4.3,17.7,6.0,4.1,,,,,,,11.43,14.71,14.69,7.81,16.93,16.74,,,,,,,82.31,10,0
98,4,02:15:18,2,68,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
99,1,02:21:39,2,65,7.9,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
100,1,02:24:15,2,63,9.3,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
101,1,02:30:00,2,63,13.1,,,,,,,,,,,3.64,2.72,,,,,,,,,,,6.36,3,0
102,1,02:31:16,2,81,9.1,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.05,2,0
103,1,02:31:39,2,59,8.9,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
104,3,02:34:36,5,62,13.9,4.3,29.6,4.1,,,,,,,,6.30,5.11,5.49,4.65,3.25,,,,,,,,24.81,9,34
105,1,02:35:11,2,59,9.6,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.67,2,0
106,1,02:39:31,2,65,10.9,,,,,,,,,,,3.46,2.68,,,,,,,,,,,6.14,3,0
107,1,02:54:59,2,74,9.0,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
108,1,02:57:01,2,63,9.1,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
109,3,02:57:18,5,60,13.4,4.4,30.0,4.1,,,,,,,,4.78,5.95,6.59,4.76,5.57,,,,,,,,27.65,9,0
110,3,02:59:14,3,73,10.8,4.9,,,,,,,,,,4.67,3.67,3.88,,,,,,,,,,12.23,3,0
111,3,02:59:15,2,64,4.0,,,,,,,,,,,2.65,2.71,,,,,,,,,,,5.36,14,38
113,1,03:01:08,2,63,10.6,,,,,,,,,,,2.61,1.49,,,,,,,,,,,4.11,3,0
114,1,03:01:20,5,69,13.4,21.3,10.1,21.9,,,,,,,,11.60,19.23,11.68,14.34,10.97,,,,,,,,67.82,11,0
115,4,03:01:24,2,64,13.2,,,,,,,,,,,3.63,3.26,,,,,,,,,,,6.89,3,0
116,1,03:02:46,5,70,12.5,4.2,30.5,4.0,,,,,,,,12.02,10.82,10.39,5.93,4.59,,,,,,,,43.76,9,0
117,4,03:05:57,2,64,8.7,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.46,2,0
118,4,03:16:24,2,70,9.3,,,,,,,,,,,2.56,2.66,,,,,,,,,,,5.22,2,0
119,1,03:16:25,5,65,15.5,4.4,34.4,4.1,,,,,,,,7.25,10.75,10.68,14.40,13.97,,,,,,,,57.05,9,34
120,4,03:16:42,2,65,8.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
121,1,03:22:46,2,83,9.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.87,2,0
122,2,03:22:46,2,83,9.4,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.82,2,0
123,1,03:22:54,2,66,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
125,1,03:28:21,2,58,9.1,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,2,0
126,4,03:30:43,2,73,12.1,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
127,4,03:31:40,5,72,20.4,4.4,23.9,4.2,,,,,,,,9.58,6.31,6.04,3.81,4.01,,,,,,,,29.74,9,0
128,4,03:33:33,2,62,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.16,2,0
129,3,03:35:16,4,62,11.4,17.2,2.8,,,,,,,,,4.85,4.18,2.22,2.38,,,,,,,,,13.63,3,0
130,3,03:35:34,5,55,12.0,4.3,29.4,10.2,,,,,,,,9.90,7.50,7.43,5.49,4.14,,,,,,,,34.45,16,0
131,2,03:36:47,2,67,8.5,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
132,1,03:36:49,5,54,15.7,4.5,29.2,5.0,,,,,,,,12.41,18.80,18.58,18.87,16.80,,,,,,,,85.47,9,0
135,1,03:40:51,5,65,16.1,4.2,33.4,4.1,,,,,,,,13.66,17.59,17.26,17.45,18.09,,,,,,,,84.05,9,0
136,4,03:40:53,2,70,9.5,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
137,4,03:41:04,2,75,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.27,2,0
138,1,03:43:19,2,75,11.5,,,,,,,,,,,3.07,2.62,,,,,,,,,,,5.69,3,0
139,4,03:43:52,2,71,8.9,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.87,2,0
140,4,03:43:55,2,69,8.7,,,,,,,,,,,1.61,0.94,,,,,,,,,,,2.56,2,0
141,3,03:45:47,2,76,8.4,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,2,0
142,4,03:46:46,2,80,9.4,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.41,2,0
143,4,03:47:23,2,75,11.9,,,,,,,,,,,4.50,3.26,,,,,,,,,,,7.77,3,0
144,4,03:48:06,2,75,12.0,,,,,,,,,,,3.04,2.29,,,,,,,,,,,5.33,3,0
145,4,03:49:31,2,66,9.0,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.36,2,0
146,2,03:50:09,2,76,9.1,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.26,2,0
147,1,03:50:11,2,70,9.4,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0
148,3,03:53:43,5,60,17.2,4.2,28.3,3.9,,,,,,,,10.65,18.01,16.42,15.78,17.32,,,,,,,,78.18,9,0
149,4,03:55:42,3,69,18.1,4.3,,,,,,,,,,8.94,4.01,3.46,,,,,,,,,,16.41,6,0
150,1,03:55:56,2,71,11.5,,,,,,,,,,,4.40,4.28,,,,,,,,,,,8.68,3,0
151,3,03:59:22,2,53,10.1,,,,,,,,,,,1.38,1.02,,,,,,,,,,,2.40,3,0
153,4,04:00:33,4,60,12.2,19.0,3.2,,,,,,,,,3.06,2.72,1.09,1.24,,,,,,,,,8.12,3,0
154,4,04:01:57,2,68,13.7,,,,,,,,,,,5.00,11.66,,,,,,,,,,,16.66,5,0
155,1,04:02:27,2,65,9.2,,,,,,,,,,,2.83,2.55,,,,,,,,,,,5.38,2,0
156,1,04:04:13,2,65,9.1,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
157,1,04:04:20,5,68,11.6,4.2,30.5,4.1,,,,,,,,10.11,9.90,9.00,7.56,8.59,,,,,,,,45.17,9,34
158,3,04:04:33,2,49,8.7,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.41,2,0
159,2,04:05:10,4,72,12.9,14.5,3.0,,,,,,,,,4.52,3.46,0.77,0.83,,,,,,,,,9.58,3,0
160,1,04:05:12,5,68,17.3,4.3,30.8,4.0,,,,,,,,12.40,9.99,9.14,10.02,11.36,,,,,,,,52.92,9,0
161,3,04:05:38,2,79,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.47,2,0
162,4,04:05:59,2,73,11.0,,,,,,,,,,,2.89,2.62,,,,,,,,,,,5.51,3,0
163,1,04:07:09,2,68,11.1,,,,,,,,,,,3.68,3.73,,,,,,,,,,,7.41,3,0
164,1,04:07:15,2,70,21.3,,,,,,,,,,,8.49,10.52,,,,,,,,,,,19.02,5,0
165,4,04:08:19,2,72,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.45,2,0
166,3,04:10:51,2,78,7.6,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,2,0
167,1,04:13:34,2,68,9.7,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.17,2,0
169,1,04:15:04,3,62,13.0,21.5,,,,,,,,,,13.21,20.32,16.36,,,,,,,,,,49.90,8,0
170,4,04:15:11,2,65,11.5,,,,,,,,,,,4.02,4.84,,,,,,,,,,,8.86,3,0
171,4,04:15:51,2,71,9.7,,,,,,,,,,,2.97,2.57,,,,,,,,,,,5.54,2,0
172,4,04:16:05,5,63,15.7,4.4,27.5,4.0,,,,,,,,9.49,10.70,10.47,11.82,11.69,,,,,,,,54.17,9,0
173,4,04:18:48,2,66,8.8,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.87,2,0
174,1,04:18:52,2,63,8.7,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
175,4,04:19:51,2,64,8.7,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0
176,3,04:20:34,5,70,13.2,4.2,27.4,4.0,,,,,,,,9.64,5.52,5.96,3.25,3.76,,,,,,,,28.13,9,34
177,4,04:24:14,2,71,11.0,,,,,,,,,,,3.36,3.02,,,,,,,,,,,6.38,3,0
178,1,04:26:26,6,70,16.2,4.5,17.7,4.8,4.9,,,,,,,11.78,14.98,14.58,6.97,17.77,16.37,,,,,,,82.46,10,0
179,1,04:26:39,6,72,15.2,4.2,19.0,4.8,4.9,,,,,,,11.72,14.61,14.56,6.79,19.49,16.87,,,,,,,84.05,10,0
180,1,04:27:02,5,68,16.3,4.3,22.9,4.1,,,,,,,,11.72,17.02,15.48,18.75,18.95,,,,,,,,81.91,9,0
181,1,04:27:48,2,66,10.9,,,,,,,,,,,4.00,3.36,,,,,,,,,,,7.36,3,0
182,1,04:28:43,2,63,12.0,,,,,,,,,,,3.29,2.94,,,,,,,,,,,6.23,3,0
183,4,04:28:44,2,68,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
184,1,04:31:19,8,66,13.6,1.0,3.2,1.0,30.8,4.2,1.1,,,,,11.26,13.91,2.20,14.09,1.96,14.55,14.18,1.26,,,,,73.41,13,34
185,3,04:32:58,5,60,17.2,4.2,32.1,4.0,,,,,,,,9.40,6.06,7.08,4.74,5.63,,,,,,,,32.91,9,0
186,3,04:33:05,5,56,13.5,21.1,9.8,21.6,,,,,,,,10.26,13.54,6.77,9.18,6.81,,,,,,,,46.56,11,34
187,1,04:33:40,6,63,16.5,4.3,19.4,5.4,4.3,,,,,,,10.94,16.31,16.02,5.62,17.49,16.86,,,,,,,83.24,10,0
188,3,04:33:53,2,67,9.6,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.77,2,0
189,4,04:35:01,5,62,13.4,4.3,27.4,4.1,,,,,,,,9.26,5.75,5.17,2.92,3.55,,,,,,,,26.64,9,0
190,1,04:35:37,2,71,11.2,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0
191,1,04:37:14,2,68,10.0,,,,,,,,,,,2.57,1.92,,,,,,,,,,,4.49,3,0
192,3,04:38:03,2,63,11.5,,,,,,,,,,,3.10,3.13,,,,,,,,,,,6.23,3,0
193,4,04:38:52,2,66,9.2,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.33,2,0
194,1,04:40:06,6,65,18.8,4.3,19.6,5.0,4.9,,,,,,,10.92,15.48,15.76,7.39,17.46,16.08,,,,,,,83.08,10,0
195,4,04:40:09,5,61,17.3,4.4,36.8,4.1,,,,,,,,10.99,15.86,15.22,16.25,16.23,,,,,,,,74.54,9,0
196,1,04:40:15,5,69,15.2,4.2,31.0,4.0,,,,,,,,13.25,17.83,18.45,17.99,18.52,,,,,,,,86.04,9,0
197,1,04:40:57,2,64,11.9,,,,,,,,,,,4.12,2.41,,,,,,,,,,,6.53,3,0
198,1,04:42:38,2,76,9.2,,,,,,,,,,,2.62,1.35,,,,,,,,,,,3.97,2,0
199,4,04:44:04,2,73,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
200,4,04:44:13,2,63,8.7,,,,,,,,,,,1.91,2.07,,,,,,,,,,,3.97,2,0
201,1,04:44:49,2,64,13.3,,,,,,,,,,,4.02,3.87,,,,,,,,,,,7.89,3,0
202,1,04:45:05,2,71,8.7,,,,,,,,,,,1.92,1.07,,,,,,,,,,,2.99,2,0
203,4,04:46:12,2,65,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
204,3,04:47:30,5,72,16.2,4.5,33.1,4.1,,,,,,,,5.72,8.18,7.73,6.66,7.16,,,,,,,,35.45,9,0
205,4,04:48:32,2,65,9.8,,,,,,,,,,,2.36,1.66,,,,,,,,,,,4.03,2,0
206,4,04:49:34,2,70,13.2,,,,,,,,,,,4.33,5.24,,,,,,,,,,,9.57,3,0
207,3,04:50:00,2,71,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
208,1,04:50:25,2,59,10.4,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.83,3,0
209,1,04:51:41,2,71,12.1,,,,,,,,,,,4.04,4.27,,,,,,,,,,,8.31,3,0
210,4,04:52:37,2,75,13.3,,,,,,,,,,,4.28,2.65,,,,,,,,,,,6.93,3,0
211,1,04:53:51,2,71,9.4,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.18,2,0
212,4,04:53:51,2,58,8.8,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0
213,4,04:54:52,2,70,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
214,1,04:55:17,5,64,14.1,4.4,29.0,3.9,,,,,,,,12.72,16.95,15.75,15.18,19.61,,,,,,,,80.20,9,0
215,3,04:55:31,2,73,8.5,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.42,2,0
216,4,04:55:31,2,68,8.7,,,,,,,,,,,1.89,1.10,,,,,,,,,,,2.99,2,0
217,1,04:55:33,2,60,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
220,4,04:56:12,2,75,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
222,3,04:58:06,2,67,11.0,,,,,,,,,,,3.34,3.85,,,,,,,,,,,7.19,3,0
223,1,04:58:33,5,67,16.5,4.3,28.8,3.9,,,,,,,,13.46,17.06,16.58,18.39,15.88,,,,,,,,81.36,9,0
224,2,04:58:40,5,67,12.4,4.3,33.6,4.1,,,,,,,,10.40,12.92,13.29,12.71,12.85,,,,,,,,62.16,9,0
225,1,04:58:46,2,57,11.0,,,,,,,,,,,3.05,2.66,,,,,,,,,,,5.71,3,0
226,1,04:59:23,2,60,11.8,,,,,,,,,,,3.34,2.02,,,,,,,,,,,5.36,3,0
227,4,04:59:25,2,71,9.9,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.60,3,0
228,4,04:59:43,5,64,15.7,4.3,29.6,10.2,,,,,,,,8.74,6.07,5.13,4.12,4.34,,,,,,,,28.41,16,0
229,3,05:00:31,2,67,9.4,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.74,2,0
230,4,05:01:37,2,60,8.1,,,,,,,,,,,1.59,1.54,,,,,,,,,,,3.12,2,0
231,3,05:02:05,5,65,15.5,4.3,28.2,8.7,,,,,,,,11.65,19.74,20.60,23.19,22.26,,,,,,,,97.44,16,0
232,1,05:02:39,2,71,10.6,,,,,,,,,,,2.78,1.96,,,,,,,,,,,4.74,3,0
233,1,05:03:15,5,73,12.8,4.2,32.1,4.0,,,,,,,,10.83,18.36,18.41,12.84,13.20,,,,,,,,73.64,9,0
234,4,05:03:26,2,73,8.9,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
235,3,05:03:53,2,56,12.9,,,,,,,,,,,3.94,4.09,,,,,,,,,,,8.03,3,0
236,1,05:04:10,7,65,14.9,4.3,36.8,1.0,3.0,1.0,,,,,,11.90,16.75,15.73,18.57,2.80,17.82,2.54,,,,,,86.11,10,0
237,3,05:04:43,2,71,9.6,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.32,2,0
238,4,05:04:47,2,66,11.1,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.86,3,0
239,4,05:04:50,2,71,8.5,,,,,,,,,,,1.72,1.17,,,,,,,,,,,2.89,2,0
240,4,05:05:21,2,70,8.8,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0
241,1,05:05:56,2,60,9.2,,,,,,,,,,,2.34,1.23,,,,,,,,,,,3.57,2,0
242,1,05:06:08,2,69,8.5,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
244,3,05:07:33,2,71,12.0,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.45,3,0
245,2,05:08:18,2,71,15.1,,,,,,,,,,,5.79,10.50,,,,,,,,,,,16.29,5,0
246,1,05:08:20,3,62,21.1,4.0,,,,,,,,,,11.51,17.71,8.24,,,,,,,,,,37.47,6,0
247,3,05:08:21,2,68,9.2,,,,,,,,,,,2.42,1.57,,,,,,,,,,,3.99,2,0
248,3,05:08:31,2,68,9.4,,,,,,,,,,,2.63,1.57,,,,,,,,,,,4.20,2,0
249,1,05:08:40,2,71,9.0,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
250,4,05:08:54,2,75,8.4,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0
252,1,05:10:08,2,65,9.2,,,,,,,,,,,2.41,1.20,,,,,,,,,,,3.60,2,0
253,1,05:10:22,2,68,11.3,,,,,,,,,,,4.60,3.47,,,,,,,,,,,8.07,3,0
254,3,05:11:15,2,76,9.4,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
255,4,05:11:15,2,71,11.1,,,,,,,,,,,3.75,2.28,,,,,,,,,,,6.03,3,0
256,4,05:11:28,2,65,8.9,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
257,1,05:12:00,6,71,15.3,4.3,12.8,4.8,4.1,,,,,,,12.79,16.25,15.73,5.00,16.53,15.95,,,,,,,82.24,10,0
258,1,05:12:04,5,61,13.8,4.3,29.7,3.9,,,,,,,,11.64,18.74,16.80,16.97,16.23,,,,,,,,80.38,9,0
259,1,05:12:05,2,66,9.7,,,,,,,,,,,2.95,2.33,,,,,,,,,,,5.28,2,0
260,2,05:12:07,2,73,8.7,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0
261,1,05:12:08,2,67,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,2,0
262,1,05:12:12,2,69,8.2,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
263,4,05:12:16,5,68,11.8,4.2,30.6,4.1,,,,,,,,11.36,12.42,10.66,8.09,7.73,,,,,,,,50.26,9,0
264,4,05:12:40,2,68,13.6,,,,,,,,,,,3.92,3.16,,,,,,,,,,,7.08,3,0
265,4,05:13:11,2,58,12.0,,,,,,,,,,,2.71,2.36,,,,,,,,,,,5.06,3,0
266,3,05:13:30,2,69,8.2,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
267,1,05:13:44,2,77,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0
268,1,05:14:01,2,73,9.4,,,,,,,,,,,2.48,1.34,,,,,,,,,,,3.82,2,0
269,3,05:14:17,2,68,9.4,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.23,2,0
270,4,05:14:57,5,69,18.1,4.3,28.6,4.1,,,,,,,,10.34,15.05,15.42,15.14,16.58,,,,,,,,72.52,9,0
271,3,05:15:07,5,67,15.5,4.3,34.5,4.0,,,,,,,,9.52,8.73,9.14,9.00,8.22,,,,,,,,44.61,9,0
272,1,05:15:38,2,67,13.0,,,,,,,,,,,3.82,4.12,,,,,,,,,,,7.94,3,0
273,1,05:15:42,2,68,8.6,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
274,1,05:16:47,2,68,8.5,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
275,3,05:17:30,2,73,9.6,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
276,4,05:17:40,2,65,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
277,3,05:17:47,2,68,8.7,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.34,2,0
278,1,05:18:46,2,70,12.1,,,,,,,,,,,3.46,2.20,,,,,,,,,,,5.67,3,0
279,4,05:19:35,2,69,9.5,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
280,3,05:19:44,2,71,5.3,,,,,,,,,,,0.35,0.67,,,,,,,,,,,1.02,2,0
281,4,05:20:05,2,65,11.1,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.62,3,0
282,1,05:20:39,4,65,11.5,14.4,2.8,,,,,,,,,3.76,3.16,1.86,1.73,,,,,,,,,10.51,3,0
283,1,05:20:48,2,64,11.0,,,,,,,,,,,2.97,2.01,,,,,,,,,,,4.98,3,0
284,4,05:20:50,2,66,11.5,,,,,,,,,,,3.61,3.91,,,,,,,,,,,7.52,3,0
285,4,05:21:23,2,65,11.5,,,,,,,,,,,2.92,2.18,,,,,,,,,,,5.10,3,0
286,4,05:21:34,2,63,8.9,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
287,4,05:21:53,5,60,15.2,4.5,29.8,5.0,,,,,,,,10.88,16.48,17.35,18.20,18.20,,,,,,,,81.12,9,0
288,1,05:21:53,2,76,9.4,,,,,,,,,,,2.48,2.01,,,,,,,,,,,4.49,2,0
289,3,05:22:11,2,71,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
290,4,05:22:26,2,76,9.0,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
291,1,05:22:53,2,70,9.3,,,,,,,,,,,2.26,1.19,,,,,,,,,,,3.46,2,0
292,1,05:23:26,8,66,15.8,4.5,1.0,14.4,4.5,4.3,1.1,,,,,9.00,15.84,14.51,1.88,6.90,16.73,14.21,2.07,,,,,81.14,13,34
293,4,05:23:36,6,68,17.6,4.6,33.3,4.1,4.2,,,,,,,13.83,12.14,12.40,10.43,12.08,11.65,,,,,,,72.53,10,0
294,3,05:23:43,5,63,19.5,4.3,33.7,4.0,,,,,,,,11.55,17.45,17.59,17.78,15.88,,,,,,,,80.25,9,0
295,3,05:24:56,2,72,11.2,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,3,0
297,3,05:25:03,5,70,15.6,4.3,29.4,10.0,,,,,,,,9.37,6.55,6.60,5.18,5.07,,,,,,,,32.77,16,0
298,1,05:25:19,6,67,16.2,4.3,13.7,4.8,4.3,,,,,,,12.91,15.30,15.32,4.16,18.44,16.88,,,,,,,83.01,10,0
300,3,05:25:38,3,68,15.0,4.4,,,,,,,,,,5.43,7.65,8.11,,,,,,,,,,21.18,6,0
303,1,05:26:23,5,66,13.0,4.3,29.2,4.0,,,,,,,,11.54,15.64,14.71,15.55,18.84,,,,,,,,76.28,9,0
304,2,05:26:36,2,73,11.3,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
305,1,05:26:38,2,67,8.3,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
306,3,05:26:49,5,66,17.2,4.3,29.7,5.1,,,,,,,,8.04,7.37,7.95,4.63,5.49,,,,,,,,33.48,9,0
307,3,05:27:05,2,71,8.8,,,,,,,,,,,1.90,1.80,,,,,,,,,,,3.70,2,0
308,3,05:27:19,5,61,12.7,4.5,32.9,4.0,,,,,,,,9.92,7.05,6.78,6.49,6.41,,,,,,,,36.65,9,0
309,3,05:27:20,2,64,8.6,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0
310,1,05:27:36,2,65,8.9,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,0
311,3,05:27:58,6,68,14.8,4.2,29.9,4.0,4.1,,,,,,,9.34,6.41,7.12,6.79,7.14,5.80,,,,,,,42.60,10,0
312,1,05:28:12,2,66,10.3,,,,,,,,,,,2.62,1.67,,,,,,,,,,,4.29,3,0
313,2,05:29:07,2,66,9.0,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.03,2,0
314,1,05:29:11,2,57,9.1,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,0
315,1,05:29:39,2,70,9.0,,,,,,,,,,,2.53,1.24,,,,,,,,,,,3.77,2,0
316,1,05:29:42,2,63,8.4,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0
317,1,05:29:58,2,63,8.9,,,,,,,,,,,2.42,1.29,,,,,,,,,,,3.71,2,0
318,4,05:30:05,2,73,8.7,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.78,2,0
319,1,05:30:47,2,68,21.3,,,,,,,,,,,9.72,16.92,,,,,,,,,,,26.64,5,0
320,3,05:30:48,2,74,9.3,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
321,4,05:31:21,2,76,9.1,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.78,2,0
322,4,05:31:41,2,63,8.7,,,,,,,,,,,1.77,1.02,,,,,,,,,,,2.80,2,0
323,1,05:32:46,2,63,11.0,,,,,,,,,,,2.87,1.92,,,,,,,,,,,4.80,3,0
324,3,05:32:58,2,74,9.6,,,,,,,,,,,2.51,2.52,,,,,,,,,,,5.04,2,0
325,4,05:34:01,2,61,9.9,,,,,,,,,,,1.89,1.56,,,,,,,,,,,3.45,3,0
326,3,05:34:01,2,62,11.1,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.35,3,0
327,3,05:34:06,3,67,8.9,13.6,,,,,,,,,,2.60,3.28,1.77,,,,,,,,,,7.66,2,0
328,1,05:34:09,2,62,11.9,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.62,3,0
329,4,05:34:12,2,69,8.7,,,,,,,,,,,1.83,1.60,,,,,,,,,,,3.43,2,0
330,1,05:34:41,5,66,17.2,4.2,32.6,4.0,,,,,,,,12.02,11.50,10.89,5.49,5.68,,,,,,,,45.58,9,0
331,4,05:35:07,2,57,9.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
332,4,05:35:20,2,70,11.7,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
333,4,05:35:55,2,65,9.1,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
334,3,05:36:00,2,65,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
335,4,05:36:04,2,61,10.0,,,,,,,,,,,3.17,3.01,,,,,,,,,,,6.18,3,0
336,4,05:37:02,2,66,13.4,,,,,,,,,,,4.73,4.23,,,,,,,,,,,8.96,3,0
337,4,05:37:19,2,68,8.6,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
338,4,05:37:27,2,66,8.6,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.69,2,0
339,3,05:38:23,2,66,10.0,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,3,0
340,4,05:38:24,2,61,9.1,,,,,,,,,,,1.56,1.25,,,,,,,,,,,2.81,2,0
341,4,05:38:26,2,59,10.8,,,,,,,,,,,2.85,2.10,,,,,,,,,,,4.94,3,0
342,1,05:38:32,2,62,10.4,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.24,3,0
343,1,05:38:42,2,68,9.0,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
344,1,05:39:02,2,68,8.6,,,,,,,,,,,1.71,1.14,,,,,,,,,,,2.85,2,0
345,3,05:39:03,5,65,16.4,4.6,22.6,5.0,,,,,,,,10.33,7.58,8.05,7.20,6.71,,,,,,,,39.87,9,0
346,3,05:39:05,2,62,9.5,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.99,2,0
347,1,05:39:08,2,72,8.6,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.20,2,0
348,3,05:39:28,2,71,9.7,,,,,,,,,,,2.90,2.16,,,,,,,,,,,5.06,2,0
349,4,05:39:30,5,74,15.5,4.3,24.0,4.8,,,,,,,,10.08,6.10,5.61,3.60,4.35,,,,,,,,29.76,9,0
350,1,05:39:37,2,71,9.1,,,,,,,,,,,2.73,1.43,,,,,,,,,,,4.16,2,0
351,4,05:39:50,2,62,8.6,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.19,2,0
352,3,05:40:26,2,68,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.11,2,0
353,1,05:42:26,2,68,21.4,,,,,,,,,,,10.95,12.99,,,,,,,,,,,23.95,5,0
354,4,05:43:15,2,63,9.9,,,,,,,,,,,1.66,1.22,,,,,,,,,,,2.88,3,0
355,4,05:43:17,2,71,11.7,,,,,,,,,,,2.80,2.42,,,,,,,,,,,5.22,3,0
356,4,05:43:33,2,63,12.2,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0
357,3,05:43:53,2,80,9.4,,,,,,,,,,,2.60,1.63,,,,,,,,,,,4.23,2,0
358,4,05:43:54,2,63,14.3,,,,,,,,,,,7.85,9.81,,,,,,,,,,,17.66,5,0
359,3,05:44:02,2,70,10.0,,,,,,,,,,,2.38,2.02,,,,,,,,,,,4.40,3,0
360,1,05:44:09,2,65,8.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
361,1,05:44:14,2,65,9.2,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0