veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:32,2,63,12.3,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.15,3,0,95,min5.tye,,,39.0,
2,1,00:01:20,2,69,10.1,,,,,,,,,,,2.19,1.84,,,,,,,,,,,4.03,3,0,87,min5.tye,,,38.9,
3,1,00:03:17,2,69,9.1,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,72,min5.tye,,,39.1,
4,1,00:05:47,2,68,8.6,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,2,0,49,min5.tye,,,38.7,
5,1,00:06:41,2,66,13.4,,,,,,,,,,,4.23,7.05,,,,,,,,,,,11.27,5,0,58,min5.tye,,,38.9,
6,1,00:08:45,2,67,8.8,,,,,,,,,,,1.95,1.77,,,,,,,,,,,3.72,2,8:8,59,min5.tye,,,39.1,
7,2,00:09:48,2,67,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,19,min5.tye,,,39.4,
8,1,00:12:23,2,68,9.1,,,,,,,,,,,2.01,1.48,,,,,,,,,,,3.49,2,0,74,min5.tye,,,39.8,
9,4,00:13:35,5,65,15.7,4.2,36.0,4.1,,,,,,,,12.16,18.09,17.75,15.56,15.56,,,,,,,,79.13,9,0,65,min5.tye,,,39.8,
10,1,00:15:10,2,66,8.7,,,,,,,,,,,1.60,1.41,,,,,,,,,,,3.02,2,0,49,min5.tye,,,40.6,
11,4,00:15:28,2,66,11.9,,,,,,,,,,,3.41,2.35,,,,,,,,,,,5.75,3,8:8,32,min5.tye,,,40.3,
12,4,00:16:44,2,66,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0,11,min5.tye,,,40.2,
13,1,00:18:18,2,63,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0,87,min5.tye,,,40.6,
14,1,00:18:27,2,60,8.9,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,21,min5.tye,,,40.5,
15,1,00:19:57,2,60,12.4,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0,84,min5.tye,,,40.9,
16,4,00:22:18,2,68,12.0,,,,,,,,,,,3.54,3.17,,,,,,,,,,,6.72,3,0,4,min5.tye,,,39.5,
17,2,00:22:48,2,73,12.2,,,,,,,,,,,3.24,2.50,,,,,,,,,,,5.74,3,0,99,min5.tye,,,39.0,
18,1,00:23:39,6,60,13.1,4.7,28.2,6.0,6.1,,,,,,,10.22,11.78,12.07,10.77,11.19,10.48,,,,,,,66.50,10,0,49,min5.tye,,,39.3,
19,1,00:25:23,2,61,10.1,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.12,3,8:10:8,33,min5.tye,,,39.4,
20,1,00:32:02,2,62,9.5,,,,,,,,,,,2.25,1.54,,,,,,,,,,,3.79,2,0,6,min5.tye,,,40.0,
21,1,00:34:34,2,60,9.5,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.68,2,0,5,min5.tye,,,39.7,
22,1,00:37:39,2,72,12.8,,,,,,,,,,,3.01,3.15,,,,,,,,,,,6.17,3,0,77,min5.tye,,,39.5,
23,1,00:39:49,2,64,8.9,,,,,,,,,,,2.04,2.06,,,,,,,,,,,4.10,2,0,17,min5.tye,,,40.0,
24,2,00:50:00,2,66,12.3,,,,,,,,,,,2.96,2.18,,,,,,,,,,,5.15,3,0,42,min5.tye,,,38.8,
25,4,00:51:51,5,68,13.4,4.3,31.8,4.1,,,,,,,,10.24,4.91,4.94,3.31,3.20,,,,,,,,26.60,9,0,82,min5.tye,,,38.6,
26,4,00:56:12,2,67,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.27,2,8:8,5,min5.tye,,,38.4,
27,4,00:59:48,2,43,9.5,,,,,,,,,,,2.34,1.35,,,,,,,,,,,3.69,2,0,33,min5.tye,,,38.7,
28,1,01:00:39,2,67,9.0,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0,78,min5.tye,,,39.2,
29,1,01:02:16,2,68,9.6,,,,,,,,,,,2.70,2.36,,,,,,,,,,,5.06,2,0,80,min5.tye,,,39.4,
30,1,01:08:43,2,58,9.0,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.71,2,0,64,min5.tye,,,39.7,
31,1,01:17:01,2,68,10.3,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,3,0,17,min5.tye,,,40.7,
32,1,01:18:21,2,80,10.0,,,,,,,,,,,2.07,2.05,,,,,,,,,,,4.12,3,0,7,min5.tye,,,40.6,
33,1,01:22:41,2,64,8.7,,,,,,,,,,,1.73,1.58,,,,,,,,,,,3.31,2,0,65,min5.tye,,,40.7,
34,1,01:22:58,2,70,9.2,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,53,min5.tye,,,40.6,
35,4,01:29:26,5,60,15.9,4.2,31.8,10.3,,,,,,,,10.59,15.49,15.06,18.64,17.64,,,,,,,,77.41,9,0,29,min5.tye,,,40.7,
36,4,01:46:44,2,69,10.0,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0,10,min5.tye,,,40.0,
37,4,01:53:55,2,73,9.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,84,min5.tye,,,40.6,
38,1,01:56:47,2,66,9.4,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0,14,min5.tye,,,40.3,
39,4,02:01:07,2,61,9.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0,23,min5.tye,,,39.6,
40,4,02:01:10,2,60,9.4,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,2,0,35,min5.tye,,,39.6,
41,1,02:03:13,2,67,9.1,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,100,min5.tye,,,39.3,
42,4,02:08:33,2,60,8.3,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,2,0,23,min5.tye,,,39.5,
43,1,02:12:38,2,66,11.9,,,,,,,,,,,2.87,2.34,,,,,,,,,,,5.21,3,0,18,min5.tye,,,39.0,
44,4,02:12:52,6,65,19.1,5.0,23.1,8.8,5.0,,,,,,,11.25,18.40,17.04,12.29,18.97,17.91,,,,,,,95.86,10,0,35,min5.tye,,,39.2,
45,1,02:13:58,2,66,8.7,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.86,2,0,5,min5.tye,,,38.8,
46,1,02:15:00,2,59,9.0,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0,2,min5.tye,,,38.8,
47,1,02:15:52,2,61,8.9,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0,34,min5.tye,,,39.3,
48,1,02:18:04,2,62,9.0,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.01,2,8:10:8,15,min5.tye,,,38.9,
49,4,02:21:12,2,69,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,18,min5.tye,,,38.8,
50,4,02:22:59,2,65,10.1,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,3,0,36,min5.tye,,,39.0,
51,4,02:29:56,6,66,20.5,4.5,27.2,5.1,5.0,,,,,,,12.73,19.80,19.96,7.06,22.17,21.62,,,,,,,103.35,10,0,38,min5.tye,,,39.3,
52,4,02:32:21,2,67,8.8,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0,5,min5.tye,,,38.8,
53,1,02:33:55,5,67,13.4,4.4,32.2,4.2,,,,,,,,10.39,17.93,17.24,15.52,16.17,,,,,,,,77.25,9,0,9,min5.tye,,,38.7,
54,4,02:34:18,2,68,12.0,,,,,,,,,,,2.77,2.18,,,,,,,,,,,4.96,3,0,44,min5.tye,,,38.8,
55,2,02:44:49,2,71,12.2,,,,,,,,,,,3.24,2.38,,,,,,,,,,,5.63,3,0,22,min5.tye,,,38.7,
56,1,02:45:47,2,64,13.5,,,,,,,,,,,3.82,4.10,,,,,,,,,,,7.92,3,8:10:8,75,min5.tye,,,38.6,
57,1,02:45:54,2,64,10.1,,,,,,,,,,,2.49,2.01,,,,,,,,,,,4.50,3,0,33,min5.tye,,,38.8,
58,4,02:47:04,2,68,8.9,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0,15,min5.tye,,,39.3,
59,4,03:09:48,2,71,9.1,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0,1,min5.tye,,,40.5,
60,4,03:11:52,2,69,11.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0,83,min5.tye,,,40.7,
61,4,03:15:10,2,57,7.9,,,,,,,,,,,1.71,1.32,,,,,,,,,,,3.03,2,0,4,min5.tye,,,40.0,
62,4,03:20:45,2,58,9.0,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.51,2,0,34,min5.tye,,,39.2,
63,4,03:21:21,2,63,10.5,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,3,0,16,min5.tye,,,39.4,
64,1,03:22:04,5,67,19.1,4.4,35.8,4.2,,,,,,,,9.81,7.09,7.03,6.43,5.92,,,,,,,,36.28,9,0,68,min5.tye,,,39.7,
65,4,03:24:46,2,69,8.9,,,,,,,,,,,2.16,1.74,,,,,,,,,,,3.90,2,0,84,min5.tye,,,39.2,
66,1,03:26:36,5,63,17.7,4.4,32.9,4.1,,,,,,,,9.61,17.43,17.44,16.89,16.66,,,,,,,,78.04,9,0,21,min5.tye,,,39.1,
67,4,03:34:27,5,69,13.4,4.3,31.8,4.1,,,,,,,,10.42,5.13,4.65,3.41,3.90,,,,,,,,27.50,9,0,33,min5.tye,,,39.1,
68,1,03:36:43,2,71,9.1,,,,,,,,,,,1.97,1.36,,,,,,,,,,,3.33,2,0,41,min5.tye,,,38.5,
69,1,03:42:30,2,66,8.9,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,26,min5.tye,,,39.1,
70,4,03:43:05,2,38,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.60,2,0,10,min5.tye,,,39.3,
71,1,03:44:01,5,67,12.9,4.3,35.2,4.1,,,,,,,,10.21,8.36,8.56,5.48,5.01,,,,,,,,37.63,9,0,53,min5.tye,,,39.1,
72,1,03:50:04,2,68,10.3,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,3,0,32,min5.tye,,,39.9,
73,4,03:54:58,2,58,9.4,,,,,,,,,,,2.71,2.71,,,,,,,,,,,5.42,2,0,49,min5.tye,,,40.1,
74,1,03:55:08,2,58,8.8,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.59,2,0,70,min5.tye,,,39.9,
75,1,03:55:14,2,58,9.2,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.58,2,0,2,min5.tye,,,39.8,
76,4,03:55:41,2,56,7.2,,,,,,,,,,,1.32,1.08,,,,,,,,,,,2.41,2,8:8,13,min5.tye,,,39.9,
77,1,04:03:49,2,53,9.7,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.23,2,0,47,min5.tye,,,39.0,
78,1,04:07:21,2,71,8.4,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,17,min5.tye,,,38.3,
79,4,04:07:42,2,56,9.3,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,8:8,77,min5.tye,,,38.1,
80,1,04:08:22,2,71,14.3,,,,,,,,,,,3.14,4.37,,,,,,,,,,,7.51,5,0,46,min5.tye,,,38.2,
81,4,04:09:13,2,63,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,14,min5.tye,,,38.0,
82,4,04:10:24,2,65,10.7,,,,,,,,,,,1.75,1.51,,,,,,,,,,,3.27,3,0,25,min5.tye,,,37.9,
83,4,04:10:36,2,70,9.5,,,,,,,,,,,2.76,2.72,,,,,,,,,,,5.48,2,0,84,min5.tye,,,37.8,
84,3,04:11:07,2,48,8.1,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.82,2,0,99,min5.tye,,,38.1,
85,1,04:11:38,5,58,18.5,4.4,31.4,4.1,,,,,,,,11.70,18.68,18.24,15.69,16.47,,,,,,,,80.77,9,0,28,min5.tye,,,38.2,
86,4,04:14:47,2,66,8.2,,,,,,,,,,,1.36,1.30,,,,,,,,,,,2.66,2,0,93,min5.tye,,,38.8,
87,1,04:15:07,2,61,9.3,,,,,,,,,,,2.24,2.44,,,,,,,,,,,4.68,2,0,75,min5.tye,,,38.6,
88,4,04:16:19,2,76,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0,14,min5.tye,,,39.8,
89,1,04:17:45,2,65,8.8,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.72,2,0,2,min5.tye,,,40.0,
90,1,04:19:16,3,59,13.1,14.9,,,,,,,,,,3.39,4.35,3.23,,,,,,,,,,10.97,3,0,63,min5.tye,,,40.1,
91,2,04:19:26,2,70,9.4,,,,,,,,,,,2.17,1.35,,,,,,,,,,,3.52,2,0,16,min5.tye,,,40.2,
92,4,04:20:56,2,71,8.6,,,,,,,,,,,1.66,1.30,,,,,,,,,,,2.96,2,8:8,11,min5.tye,,,40.3,
93,1,04:22:25,5,63,15.2,4.4,36.0,4.1,,,,,,,,9.93,14.64,12.96,7.80,8.58,,,,,,,,53.92,9,0,1,min5.tye,,,40.5,
94,1,04:22:46,2,62,23.5,,,,,,,,,,,9.06,11.04,,,,,,,,,,,20.10,5,0,29,min5.tye,,,40.5,
95,1,04:24:31,2,66,9.4,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,37,min5.tye,,,39.6,
96,3,04:25:04,2,69,11.8,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.87,3,0,22,min5.tye,,,39.7,
97,4,04:25:09,2,71,12.6,,,,,,,,,,,3.64,3.34,,,,,,,,,,,6.99,3,8:8,37,min5.tye,,,39.8,
98,1,04:30:36,2,69,11.4,,,,,,,,,,,3.09,4.07,,,,,,,,,,,7.16,3,0,68,min5.tye,,,38.7,
99,3,04:30:39,2,62,9.1,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,37,min5.tye,,,38.7,
100,4,04:31:00,2,58,9.9,,,,,,,,,,,2.70,2.17,,,,,,,,,,,4.87,3,0,13,min5.tye,,,38.7,
101,1,04:32:39,2,58,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.45,3,0,78,min5.tye,,,38.8,
102,3,04:32:56,2,63,7.7,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,8:8,46,min5.tye,,,38.7,
103,4,04:34:22,2,63,8.1,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,6,min5.tye,,,38.3,
104,4,04:34:29,2,64,9.3,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0,22,min5.tye,,,38.3,
105,1,04:34:56,2,62,13.4,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.15,3,8:10:8,79,min5.tye,,,38.5,
106,4,04:35:04,2,55,9.4,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,2,0,52,min5.tye,,,38.6,
107,2,04:35:41,2,59,10.1,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,0,19,min5.tye,,,38.5,
108,1,04:36:39,5,67,16.2,4.5,33.2,4.1,,,,,,,,8.26,8.42,8.11,4.43,4.88,,,,,,,,34.10,9,0,27,min5.tye,,,38.7,
109,4,04:37:52,2,48,9.5,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,16,min5.tye,,,38.6,
110,1,04:38:33,2,29,9.5,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.48,2,0,42,min5.tye,,,38.6,
111,1,04:38:54,2,65,8.7,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0,26,min5.tye,,,38.8,
112,4,04:39:21,2,60,8.5,,,,,,,,,,,1.60,0.92,,,,,,,,,,,2.52,2,0,16,min5.tye,,,39.6,
113,1,04:41:28,2,59,9.3,,,,,,,,,,,2.00,1.35,,,,,,,,,,,3.35,2,0,72,min5.tye,,,39.1,
114,4,04:41:43,2,67,10.8,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0,5,min5.tye,,,39.4,
115,4,04:42:42,6,67,17.0,4.5,27.9,4.9,5.1,,,,,,,10.77,6.99,6.51,3.11,3.76,3.37,,,,,,,34.51,10,0,22,min5.tye,,,38.9,
116,3,04:44:15,2,63,10.8,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.34,3,8:8,32,min5.tye,,,39.4,
117,1,04:44:30,5,67,16.4,4.4,30.6,10.4,,,,,,,,9.89,4.72,4.86,3.15,2.94,,,,,,,,25.57,9,0,49,min5.tye,,,39.4,
118,1,04:45:28,2,64,12.2,,,,,,,,,,,3.16,2.34,,,,,,,,,,,5.49,3,0,44,min5.tye,,,40.0,
119,1,04:45:34,2,65,8.7,,,,,,,,,,,1.42,1.15,,,,,,,,,,,2.57,2,0,91,min5.tye,,,40.2,
120,4,04:45:36,2,56,8.6,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0,91,min5.tye,,,40.2,
121,1,04:46:47,6,61,19.4,5.1,23.4,8.9,5.1,,,,,,,10.43,17.47,16.60,6.96,12.79,13.03,,,,,,,77.28,10,0,53,min5.tye,,,39.6,
122,4,04:49:47,2,67,12.8,,,,,,,,,,,4.29,3.13,,,,,,,,,,,7.43,3,0,32,min5.tye,,,38.7,
123,4,04:50:17,2,64,7.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,8:8,43,min5.tye,,,38.4,
124,4,04:50:24,2,64,8.7,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,8:8,32,min5.tye,,,38.6,
125,4,04:50:51,2,68,8.9,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0,22,min5.tye,,,39.0,
126,4,04:51:36,2,66,7.5,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,2,8:8,23,min5.tye,,,39.2,
127,4,04:51:59,2,63,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0,96,min5.tye,,,39.2,
128,4,04:52:05,2,75,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,4,min5.tye,,,39.2,
129,4,04:52:19,2,70,11.9,,,,,,,,,,,3.46,2.78,,,,,,,,,,,6.23,3,8:10:8,25,min5.tye,,,39.2,
130,4,04:52:48,2,70,9.2,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.29,2,8:8,24,min5.tye,,,39.3,
131,4,04:54:26,2,67,10.1,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,14,min5.tye,,,38.9,
132,1,04:55:07,2,65,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,26,min5.tye,,,38.7,
133,1,04:55:27,6,62,20.8,4.5,27.5,5.1,5.1,,,,,,,10.73,20.58,20.45,3.52,20.58,21.41,,,,,,,97.26,10,0,10,min5.tye,,,38.8,
134,4,04:56:54,2,68,11.6,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,8:8,46,min5.tye,,,38.7,
135,1,04:58:49,2,66,22.9,,,,,,,,,,,6.44,9.33,,,,,,,,,,,15.77,5,0,2,min5.tye,,,38.7,
136,1,04:58:53,2,61,8.7,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,23,min5.tye,,,38.9,
137,1,04:59:25,2,59,8.8,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.10,2,0,72,min5.tye,,,38.8,
138,4,04:59:42,2,69,9.0,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,15,min5.tye,,,39.2,
139,4,05:00:00,2,69,13.8,,,,,,,,,,,4.38,3.13,,,,,,,,,,,7.51,5,8:10:8,85,min5.tye,,,39.0,
140,4,05:03:12,4,69,17.6,4.3,36.5,,,,,,,,,9.03,8.41,7.85,12.06,,,,,,,,,37.36,8,0,50,min5.tye,,,38.9,
141,1,05:03:29,2,61,13.4,,,,,,,,,,,2.75,6.17,,,,,,,,,,,8.93,3,0,67,min5.tye,,,38.9,
142,4,05:03:57,2,62,9.0,,,,,,,,,,,2.35,1.64,,,,,,,,,,,3.98,2,0,63,min5.tye,,,39.5,
143,1,05:05:48,4,61,14.3,3.3,2.5,,,,,,,,,2.96,1.96,1.14,1.00,,,,,,,,,7.05,14,8:10:8,47,min5.tye,,,39.0,
144,2,05:05:54,2,77,9.3,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.44,2,0,65,min5.tye,,,39.0,
145,4,05:06:03,2,65,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,8:8,97,min5.tye,,,39.0,
146,1,05:06:05,2,61,11.7,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,3,8:10:8,0,min5.tye,,,39.0,
147,4,05:06:27,6,65,17.7,4.6,28.7,5.0,5.0,,,,,,,11.15,20.17,19.23,17.24,16.33,14.95,,,,,,,99.08,10,0,43,min5.tye,,,38.7,
148,1,05:06:41,3,51,12.2,16.6,,,,,,,,,,3.39,3.02,0.80,,,,,,,,,,7.21,3,0,12,min5.tye,,,38.7,
149,1,05:07:03,2,63,12.3,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0,3,min5.tye,,,38.6,
150,2,05:07:58,2,54,11.9,,,,,,,,,,,3.21,2.32,,,,,,,,,,,5.53,3,0,82,min5.tye,,,38.1,
151,4,05:08:19,2,65,9.4,,,,,,,,,,,2.42,2.56,,,,,,,,,,,4.98,2,8:8,44,min5.tye,,,38.0,
152,1,05:08:20,4,55,12.2,16.6,2.8,,,,,,,,,3.03,4.96,2.19,2.01,,,,,,,,,12.19,3,0,29,min5.tye,,,37.9,
153,4,05:08:45,2,69,11.6,,,,,,,,,,,3.11,2.65,,,,,,,,,,,5.76,3,0,45,min5.tye,,,38.1,
154,4,05:09:14,2,67,7.8,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,8:8,92,min5.tye,,,38.2,
155,4,05:09:36,2,64,8.1,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.54,2,0,56,min5.tye,,,37.7,
156,4,05:10:28,2,67,12.0,,,,,,,,,,,3.35,2.75,,,,,,,,,,,6.10,3,0,97,min5.tye,,,37.5,
157,1,05:10:49,2,66,17.7,,,,,,,,,,,4.83,7.70,,,,,,,,,,,12.53,5,0,9,min5.tye,,,37.5,
158,4,05:11:22,2,69,11.1,,,,,,,,,,,3.26,2.40,,,,,,,,,,,5.66,3,0,90,min5.tye,,,37.5,
159,1,05:11:31,2,63,21.4,,,,,,,,,,,7.20,11.25,,,,,,,,,,,18.46,5,0,73,min5.tye,,,37.4,
160,1,05:11:52,2,75,9.2,,,,,,,,,,,1.70,1.46,,,,,,,,,,,3.16,2,0,99,min5.tye,,,38.1,
161,4,05:12:09,2,70,9.3,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,2,0,71,min5.tye,,,37.7,
162,4,05:12:42,2,68,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.77,2,0,40,min5.tye,,,37.5,
163,4,05:13:30,2,68,8.5,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,8:8,20,min5.tye,,,37.5,
164,1,05:13:49,2,66,12.3,,,,,,,,,,,3.15,2.51,,,,,,,,,,,5.66,3,0,57,min5.tye,,,37.6,
165,4,05:14:03,2,74,8.3,,,,,,,,,,,1.85,1.34,,,,,,,,,,,3.19,2,0,70,min5.tye,,,37.4,
166,1,05:14:12,2,67,8.1,,,,,,,,,,,1.88,1.74,,,,,,,,,,,3.62,2,8:8,16,min5.tye,,,37.5,
167,1,05:14:23,2,65,21.3,,,,,,,,,,,7.86,12.82,,,,,,,,,,,20.68,5,0,90,min5.tye,,,37.4,
168,4,05:14:33,2,71,16.2,,,,,,,,,,,5.10,5.26,,,,,,,,,,,10.36,5,8:10:8,61,min5.tye,,,37.7,
169,3,05:14:51,2,63,10.3,,,,,,,,,,,2.46,2.27,,,,,,,,,,,4.73,3,8:10:8,55,min5.tye,,,37.5,
170,4,05:14:59,2,57,12.0,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,35,min5.tye,,,37.6,
171,4,05:16:09,2,64,10.3,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,8:8,61,min5.tye,,,37.1,
172,4,05:16:22,2,69,12.1,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0,6,min5.tye,,,37.1,
173,4,05:16:48,2,70,10.6,,,,,,,,,,,2.58,1.94,,,,,,,,,,,4.53,3,0,12,min5.tye,,,37.1,
174,4,05:17:03,2,68,12.5,,,,,,,,,,,3.65,3.35,,,,,,,,,,,7.00,3,8:10:8,11,min5.tye,,,37.2,
175,4,05:17:17,2,64,12.1,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0,65,min5.tye,,,37.8,
176,4,05:17:59,2,79,10.2,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0,60,min5.tye,,,37.7,
177,1,05:19:01,5,63,12.2,4.5,28.0,4.1,,,,,,,,7.84,11.68,10.62,9.65,10.61,,,,,,,,50.41,9,0,20,min5.tye,,,37.9,
178,4,05:20:00,2,64,9.0,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0,51,min5.tye,,,37.9,
179,4,05:20:34,2,67,8.6,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,89,min5.tye,,,37.8,
180,4,05:20:54,6,60,18.6,4.3,32.3,3.9,4.0,,,,,,,10.66,20.72,19.76,14.15,19.41,14.72,,,,,,,99.42,10,0,47,min5.tye,,,37.6,
181,3,05:20:55,2,63,8.1,,,,,,,,,,,1.86,1.54,,,,,,,,,,,3.41,2,8:8,62,min5.tye,,,37.6,
182,4,05:21:14,2,52,8.7,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,74,min5.tye,,,37.6,
183,4,05:21:28,2,70,8.7,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,2,0,59,min5.tye,,,37.5,
184,1,05:22:08,4,70,13.3,22.8,2.9,,,,,,,,,3.82,3.81,1.48,1.64,,,,,,,,,10.76,3,0,65,min5.tye,,,37.5,
185,4,05:22:08,2,70,8.7,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,12,min5.tye,,,37.5,
186,1,05:22:21,2,65,8.8,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.76,2,0,96,min5.tye,,,38.0,
187,4,05:23:09,2,74,9.4,,,,,,,,,,,2.29,1.53,,,,,,,,,,,3.82,2,0,29,min5.tye,,,38.4,
188,1,05:23:19,2,71,8.9,,,,,,,,,,,2.08,1.99,,,,,,,,,,,4.06,2,0,58,min5.tye,,,38.3,
189,4,05:23:28,2,70,11.2,,,,,,,,,,,3.85,2.98,,,,,,,,,,,6.84,3,0,17,min5.tye,,,38.2,
190,1,05:23:56,2,75,9.4,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0,17,min5.tye,,,38.7,
191,4,05:23:58,2,65,12.1,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0,85,min5.tye,,,38.6,
192,4,05:24:39,2,71,10.1,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0,3,min5.tye,,,38.4,
193,1,05:25:03,2,72,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0,34,min5.tye,,,39.1,
194,4,05:25:10,2,69,9.3,,,,,,,,,,,2.07,1.63,,,,,,,,,,,3.70,2,8:8,32,min5.tye,,,39.0,
195,2,05:25:23,2,70,11.9,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.84,3,0,92,min5.tye,,,38.8,
196,1,05:25:24,2,59,10.1,,,,,,,,,,,2.36,1.79,,,,,,,,,,,4.16,3,0,56,min5.tye,,,38.8,
197,3,05:25:25,2,72,8.7,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.82,2,0,62,min5.tye,,,38.8,
198,4,05:25:45,2,65,9.0,,,,,,,,,,,1.93,0.90,,,,,,,,,,,2.82,2,0,32,min5.tye,,,38.2,
199,4,05:25:57,2,76,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,56,min5.tye,,,38.5,
200,4,05:26:25,5,68,12.7,4.3,34.8,4.1,,,,,,,,11.44,7.70,7.50,5.59,4.54,,,,,,,,36.77,9,0,67,min5.tye,,,38.0,
201,4,05:26:55,2,70,9.9,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,3,8:8,44,min5.tye,,,37.8,
202,1,05:27:27,4,64,11.2,17.1,3.1,,,,,,,,,2.71,5.26,3.29,2.30,,,,,,,,,13.56,3,0,73,min5.tye,,,38.2,
203,4,05:28:05,2,70,12.1,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,8:8,75,min5.tye,,,37.8,
204,4,05:29:05,2,72,9.5,,,,,,,,,,,2.49,1.96,,,,,,,,,,,4.45,2,0,75,min5.tye,,,37.7,
205,4,05:29:50,2,66,10.7,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0,33,min5.tye,,,38.2,
206,4,05:30:56,2,64,9.5,,,,,,,,,,,2.52,2.13,,,,,,,,,,,4.65,2,0,15,min5.tye,,,39.3,
207,4,05:31:12,2,65,8.6,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.57,2,0,62,min5.tye,,,38.8,
208,4,05:31:22,2,62,8.9,,,,,,,,,,,1.15,0.71,,,,,,,,,,,1.85,2,0,0,min5.tye,,,38.5,
209,4,05:31:37,2,69,9.4,,,,,,,,,,,2.34,1.42,,,,,,,,,,,3.76,2,0,51,min5.tye,,,38.6,
210,4,05:32:21,2,83,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0,46,min5.tye,,,37.6,
211,4,05:32:29,2,75,9.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,2,0,77,min5.tye,,,38.2,
212,1,05:33:28,2,65,10.4,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.36,3,8:10:8,56,min5.tye,,,38.1,
213,4,05:33:34,2,78,8.3,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0,7,min5.tye,,,38.2,
214,3,05:33:35,2,68,8.6,,,,,,,,,,,1.76,1.43,,,,,,,,,,,3.19,2,8:8,53,min5.tye,,,38.2,
215,4,05:33:39,2,76,9.9,,,,,,,,,,,2.73,3.25,,,,,,,,,,,5.98,3,8:8,3,min5.tye,,,38.1,
216,1,05:33:45,2,61,9.1,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,10,min5.tye,,,37.8,
217,1,05:34:10,2,71,10.1,,,,,,,,,,,2.65,2.25,,,,,,,,,,,4.90,3,0,53,min5.tye,,,37.8,
218,4,05:34:18,2,72,8.6,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0,65,min5.tye,,,37.9,
219,4,05:34:44,2,67,8.8,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,80,min5.tye,,,38.1,
220,1,05:35:01,2,67,13.2,,,,,,,,,,,3.39,3.44,,,,,,,,,,,6.83,3,0,51,min5.tye,,,38.3,
221,1,05:35:03,2,67,8.5,,,,,,,,,,,1.55,1.60,,,,,,,,,,,3.15,2,8:8,71,min5.tye,,,38.2,
222,4,05:35:07,2,71,8.4,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,8:8,4,min5.tye,,,38.3,
223,4,05:35:29,5,63,12.3,4.3,30.9,4.1,,,,,,,,10.76,4.92,5.09,3.07,2.68,,,,,,,,26.52,9,0,24,min5.tye,,,38.2,
224,4,05:36:19,2,69,9.4,,,,,,,,,,,2.49,1.51,,,,,,,,,,,4.00,2,0,23,min5.tye,,,38.5,
225,1,05:38:21,2,70,9.6,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.46,2,0,98,min5.tye,,,38.3,
226,4,05:38:22,2,70,10.0,,,,,,,,,,,2.91,3.00,,,,,,,,,,,5.90,3,0,95,min5.tye,,,38.3,
227,1,05:39:02,2,69,8.4,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0,45,min5.tye,,,38.2,
228,1,05:39:13,2,73,12.2,,,,,,,,,,,3.13,2.15,,,,,,,,,,,5.27,3,0,8,min5.tye,,,38.4,
229,4,05:39:20,2,77,12.0,,,,,,,,,,,3.27,2.47,,,,,,,,,,,5.73,3,0,94,min5.tye,,,38.4,
230,1,05:39:28,4,60,12.9,21.9,4.1,,,,,,,,,6.21,13.90,11.09,11.40,,,,,,,,,42.59,8,0,61,min5.tye,,,38.3,
231,2,05:39:32,2,79,12.1,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.52,3,0,89,min5.tye,,,38.1,
232,4,05:39:34,2,73,8.2,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,8:8,24,min5.tye,,,38.1,
233,1,05:39:46,2,64,9.0,,,,,,,,,,,1.58,1.11,,,,,,,,,,,2.70,2,0,74,min5.tye,,,38.2,
234,1,05:40:11,2,72,9.0,,,,,,,,,,,2.03,1.63,,,,,,,,,,,3.67,2,0,93,min5.tye,,,38.1,
235,2,05:40:15,2,79,9.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0,37,min5.tye,,,38.2,
236,3,05:40:17,5,71,16.1,4.4,33.1,4.1,,,,,,,,8.87,7.97,8.05,5.70,5.04,,,,,,,,35.63,9,0,95,min5.tye,,,38.2,
237,4,05:40:19,2,66,8.9,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.70,2,0,25,min5.tye,,,38.1,
238,4,05:40:26,2,70,8.8,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.69,2,0,79,min5.tye,,,38.1,
239,2,05:41:31,2,76,8.7,,,,,,,,,,,1.37,1.24,,,,,,,,,,,2.61,2,8:8,49,min5.tye,,,38.3,
240,1,05:41:57,2,56,8.9,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.57,2,0,72,min5.tye,,,38.3,
241,1,05:42:03,2,73,13.3,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,52,min5.tye,,,38.3,
242,1,05:42:27,2,67,9.6,,,,,,,,,,,2.40,2.37,,,,,,,,,,,4.78,2,0,50,min5.tye,,,39.2,
243,2,05:42:29,2,76,9.8,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.90,3,8:8,39,min5.tye,,,39.3,
244,4,05:42:41,2,69,8.6,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,39,min5.tye,,,39.5,
245,4,05:43:02,2,69,9.1,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,8:8,39,min5.tye,,,38.9,
246,4,05:43:24,2,69,11.7,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,44,min5.tye,,,38.8,
247,4,05:43:33,2,67,9.4,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0,54,min5.tye,,,38.8,
248,1,05:43:48,2,67,8.2,,,,,,,,,,,0.71,0.55,,,,,,,,,,,1.26,2,8:8,21,min5.tye,,,39.4,
249,1,05:43:49,5,62,12.1,4.5,32.9,10.3,,,,,,,,8.93,10.88,10.75,13.63,13.53,,,,,,,,57.71,9,0,83,min5.tye,,,39.5,
250,1,05:43:57,2,65,8.0,,,,,,,,,,,1.26,1.07,,,,,,,,,,,2.33,2,8:8,51,min5.tye,,,39.6,
251,4,05:44:04,2,67,22.6,,,,,,,,,,,6.43,9.57,,,,,,,,,,,16.00,5,0,3,min5.tye,,,39.6,
252,4,05:44:07,2,65,9.2,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,2,0,24,min5.tye,,,39.5,
253,1,05:44:25,3,63,14.4,4.6,,,,,,,,,,7.37,11.11,12.97,,,,,,,,,,31.46,6,0,34,min5.tye,,,39.9,
254,1,05:44:45,2,65,12.7,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0,22,min5.tye,,,40.0,
255,4,05:44:58,2,60,8.8,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,32,min5.tye,,,39.9,
256,4,05:45:00,2,68,8.7,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,57,min5.tye,,,40.0,
257,4,05:45:16,2,55,9.9,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.75,3,0,83,min5.tye,,,40.1,
258,2,05:45:37,2,76,8.9,,,,,,,,,,,2.24,2.10,,,,,,,,,,,4.34,2,0,71,min5.tye,,,39.8,
259,1,05:45:41,2,66,10.2,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,3,0,23,min5.tye,,,39.6,
260,1,05:45:50,2,62,23.4,,,,,,,,,,,6.30,11.65,,,,,,,,,,,17.96,5,0,8,min5.tye,,,39.6,
261,4,05:46:34,2,67,13.2,,,,,,,,,,,4.11,5.12,,,,,,,,,,,9.23,3,0,13,min5.tye,,,40.1,
262,1,05:47:03,3,64,13.8,21.5,,,,,,,,,,9.14,16.55,10.15,,,,,,,,,,35.84,8,0,62,min5.tye,,,40.2,
263,1,05:47:14,2,67,12.3,,,,,,,,,,,2.99,2.75,,,,,,,,,,,5.74,3,0,6,min5.tye,,,40.2,
264,1,05:47:18,2,70,14.3,,,,,,,,,,,3.72,3.38,,,,,,,,,,,7.10,5,0,83,min5.tye,,,40.1,
265,4,05:47:43,2,64,7.9,,,,,,,,,,,1.38,1.13,,,,,,,,,,,2.51,2,8:8,62,min5.tye,,,40.2,
266,4,05:48:15,2,58,7.9,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0,92,min5.tye,,,40.2,
267,4,05:48:26,2,70,8.9,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,93,min5.tye,,,40.1,
268,4,05:48:39,2,62,8.6,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.77,2,0,56,min5.tye,,,40.3,
269,1,05:48:40,3,65,12.1,30.3,,,,,,,,,,6.22,14.91,12.11,,,,,,,,,,33.24,8,0,22,min5.tye,,,40.3,
270,1,05:49:02,5,64,16.6,4.3,33.0,5.1,,,,,,,,7.76,4.87,4.66,4.60,4.64,,,,,,,,26.53,9,0,58,min5.tye,,,40.2,