veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:09,5,57,16.8,4.6,35.4,4.0,,,,,,,,11.34,13.02,13.42,11.77,12.27,,,,,,,,61.82,9,0
2,1,00:03:56,5,62,11.5,4.3,32.5,4.0,,,,,,,,8.03,5.96,5.40,5.10,5.33,,,,,,,,29.82,9,0
3,2,00:06:04,2,62,8.6,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.41,2,0
4,1,00:08:01,2,56,9.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
5,1,00:08:04,2,57,11.9,,,,,,,,,,,4.11,2.68,,,,,,,,,,,6.79,3,0
6,2,00:08:18,2,63,9.4,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.18,2,0
7,2,00:10:13,2,60,11.3,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,3,0
8,1,00:12:48,2,62,10.9,,,,,,,,,,,2.43,2.53,,,,,,,,,,,4.96,3,0
9,1,00:17:53,2,60,9.6,,,,,,,,,,,2.88,2.45,,,,,,,,,,,5.33,2,0
10,2,00:18:22,2,62,8.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
11,1,00:20:37,2,62,11.1,,,,,,,,,,,2.94,2.14,,,,,,,,,,,5.08,3,0
12,1,00:21:17,2,55,8.7,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
13,2,00:22:28,2,59,21.3,,,,,,,,,,,6.87,10.58,,,,,,,,,,,17.46,5,0
14,2,00:23:15,2,58,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
15,1,00:28:34,2,57,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.58,2,0
16,1,00:34:24,2,55,11.0,,,,,,,,,,,3.15,2.28,,,,,,,,,,,5.43,3,0
17,2,00:35:37,2,61,9.3,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
18,2,00:45:01,2,63,9.9,,,,,,,,,,,3.00,2.80,,,,,,,,,,,5.79,3,0
19,1,00:55:46,2,67,9.5,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0
20,1,00:55:59,2,56,9.6,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.72,2,0
21,1,01:00:39,2,63,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.05,2,0
22,1,01:02:02,2,62,9.8,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
23,1,01:02:10,2,64,11.8,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0
24,1,01:12:39,2,63,8.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
25,2,01:16:03,5,57,16.0,4.3,32.7,4.1,,,,,,,,12.03,13.60,13.30,9.79,10.38,,,,,,,,59.10,9,0
26,1,01:23:01,2,59,10.5,,,,,,,,,,,2.68,1.86,,,,,,,,,,,4.54,3,0
27,1,01:25:22,5,62,17.5,4.2,33.4,4.0,,,,,,,,12.13,7.17,7.07,5.59,6.55,,,,,,,,38.52,9,0
28,1,01:27:26,2,61,10.0,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,0
29,1,01:28:03,2,65,9.4,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
30,2,01:33:51,2,58,13.2,,,,,,,,,,,4.53,2.81,,,,,,,,,,,7.34,3,0
31,2,01:46:00,2,68,8.9,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
32,2,01:49:17,5,60,19.3,4.3,28.6,11.1,,,,,,,,13.05,14.53,14.44,16.77,16.58,,,,,,,,75.37,16,0
33,1,01:51:06,3,76,22.7,4.2,,,,,,,,,,9.07,7.14,8.39,,,,,,,,,,24.60,6,0
34,1,01:52:34,2,69,10.1,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.35,3,0
35,1,01:52:38,5,69,17.3,4.3,33.0,4.0,,,,,,,,11.98,11.20,12.27,11.55,11.81,,,,,,,,58.81,9,0
36,1,02:02:54,2,59,9.2,,,,,,,,,,,2.38,1.34,,,,,,,,,,,3.73,2,0
37,2,02:11:42,2,63,9.4,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,2,0
38,2,02:13:55,2,59,10.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,0
39,1,02:14:21,4,59,13.0,16.2,2.8,,,,,,,,,3.78,3.75,1.57,1.82,,,,,,,,,10.91,3,0
40,1,02:15:29,6,65,19.3,4.2,29.4,3.7,4.0,,,,,,,10.54,13.10,14.10,1.38,12.62,12.76,,,,,,,64.51,10,0
41,1,02:29:48,2,57,8.6,,,,,,,,,,,2.14,1.12,,,,,,,,,,,3.26,2,0
42,2,02:45:31,5,69,17.5,4.3,33.1,4.1,,,,,,,,11.57,9.73,9.48,5.96,6.08,,,,,,,,42.81,9,0
43,2,02:48:46,2,64,9.0,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
44,1,02:52:20,2,57,8.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
45,2,02:52:25,5,58,20.4,4.3,31.1,4.1,,,,,,,,12.58,15.61,15.08,10.70,11.05,,,,,,,,65.01,9,0
46,2,02:53:12,5,66,20.4,4.5,31.8,4.1,,,,,,,,11.18,14.70,14.05,10.09,10.99,,,,,,,,61.01,9,0
47,2,02:55:10,2,60,9.4,,,,,,,,,,,2.78,1.75,,,,,,,,,,,4.53,2,0
48,1,03:15:27,2,63,8.3,,,,,,,,,,,1.49,0.88,,,,,,,,,,,2.37,2,0
49,2,03:16:43,5,63,14.1,4.3,33.4,4.1,,,,,,,,8.74,17.93,17.37,13.16,13.96,,,,,,,,71.17,9,0
50,2,03:21:50,5,63,12.2,4.3,31.1,4.2,,,,,,,,11.38,12.95,12.29,7.79,6.57,,,,,,,,50.98,9,0
51,1,03:23:06,2,63,9.8,,,,,,,,,,,2.59,1.80,,,,,,,,,,,4.39,3,0
52,1,03:31:44,2,65,9.1,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
53,2,03:40:38,2,62,9.8,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.25,2,0
54,2,03:46:02,2,63,11.6,,,,,,,,,,,3.00,2.44,,,,,,,,,,,5.44,3,0
55,2,03:47:07,5,61,16.5,4.3,33.5,4.1,,,,,,,,11.84,9.33,8.50,10.67,10.65,,,,,,,,51.00,9,0
56,1,03:48:42,5,64,19.5,4.2,32.3,4.0,,,,,,,,11.01,11.57,11.83,5.31,7.02,,,,,,,,46.74,9,0
57,1,03:49:34,2,51,9.1,,,,,,,,,,,2.42,1.28,,,,,,,,,,,3.70,2,0
58,2,03:52:10,6,58,17.6,4.2,21.3,9.7,23.5,,,,,,,10.01,8.30,8.65,9.84,12.08,8.57,,,,,,,57.45,12,0
59,2,03:56:57,2,64,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
60,2,03:57:57,5,64,10.8,4.3,35.8,4.1,,,,,,,,8.68,13.43,13.01,13.97,13.78,,,,,,,,62.87,9,0
61,2,03:58:07,5,63,12.6,22.2,9.0,21.7,,,,,,,,9.94,16.92,13.05,6.26,6.06,,,,,,,,52.24,11,0
62,2,04:02:38,2,63,21.1,,,,,,,,,,,7.97,12.45,,,,,,,,,,,20.42,5,0
63,1,04:05:59,7,57,10.1,4.0,4.1,26.1,3.9,4.1,,,,,,10.92,13.71,15.45,15.44,1.97,15.94,14.83,,,,,,88.27,10,0
64,2,04:08:08,2,57,10.4,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,3,0
65,1,04:11:54,7,65,17.1,3.5,4.0,26.8,3.1,4.0,,,,,,12.39,0.92,9.55,16.07,0.62,16.11,16.34,,,,,,72.00,10,0
66,1,04:15:50,2,59,8.4,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
67,1,04:16:51,4,62,11.7,12.1,9.9,,,,,,,,,3.10,2.36,2.57,1.53,,,,,,,,,9.57,3,0
68,1,04:19:10,5,65,11.4,32.9,2.9,2.9,,,,,,,,4.05,4.94,2.13,2.24,2.00,,,,,,,,15.37,3,0
69,2,04:22:25,2,64,8.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
70,1,04:24:28,2,63,9.4,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
71,1,04:25:39,2,57,8.4,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
72,1,04:27:16,2,62,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
73,1,04:33:43,2,59,11.9,,,,,,,,,,,3.48,3.52,,,,,,,,,,,7.00,3,0
74,1,04:37:34,2,55,9.5,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.06,2,0
75,2,04:39:27,2,59,20.5,,,,,,,,,,,8.81,10.84,,,,,,,,,,,19.65,5,0
76,1,04:41:29,2,60,9.3,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0
77,2,04:45:06,5,62,15.4,4.3,29.5,10.3,,,,,,,,11.55,6.80,6.49,5.07,4.40,,,,,,,,34.31,16,0
78,1,04:45:47,2,55,9.4,,,,,,,,,,,2.37,1.25,,,,,,,,,,,3.61,2,0
79,2,04:49:03,2,61,21.2,,,,,,,,,,,8.96,11.42,,,,,,,,,,,20.38,5,0
80,1,04:49:04,2,66,8.8,,,,,,,,,,,1.88,0.95,,,,,,,,,,,2.83,2,0
81,2,04:51:39,2,59,9.5,,,,,,,,,,,2.58,2.26,,,,,,,,,,,4.83,2,0
82,2,04:53:13,5,62,14.7,4.3,27.7,4.1,,,,,,,,11.01,7.93,7.89,8.55,8.06,,,,,,,,43.45,9,0
83,1,04:54:41,2,62,9.8,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,2,0
84,2,04:54:42,5,64,14.8,4.4,30.1,4.1,,,,,,,,10.52,5.03,4.95,4.07,4.54,,,,,,,,29.11,9,0
85,2,04:57:55,5,68,21.2,4.3,34.2,10.1,,,,,,,,13.44,18.17,17.47,20.75,20.98,,,,,,,,90.80,16,0
86,1,05:01:42,2,58,10.0,,,,,,,,,,,2.54,1.89,,,,,,,,,,,4.42,3,0
87,2,05:02:39,5,65,19.6,4.3,32.0,4.1,,,,,,,,12.45,16.85,16.66,17.65,17.04,,,,,,,,80.65,9,0
88,2,05:02:58,3,63,12.1,4.6,,,,,,,,,,8.77,3.89,3.65,,,,,,,,,,16.31,6,0
89,1,05:03:39,2,60,9.4,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,2,0
90,1,05:06:40,5,70,12.7,25.9,3.1,3.1,,,,,,,,3.73,4.46,3.87,3.27,3.13,,,,,,,,18.45,3,0
91,2,05:08:39,2,63,11.7,,,,,,,,,,,3.45,4.76,,,,,,,,,,,8.21,3,0
92,1,05:08:43,6,62,17.9,4.3,33.8,4.6,9.5,,,,,,,12.25,8.25,8.39,6.39,6.15,7.44,,,,,,,48.86,10,0
93,1,05:09:19,2,55,11.2,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,3,0
94,1,05:11:25,2,59,10.1,,,,,,,,,,,2.96,1.95,,,,,,,,,,,4.91,3,0
95,2,05:11:36,5,60,17.1,4.3,30.0,10.0,,,,,,,,11.72,14.74,14.72,15.57,15.00,,,,,,,,71.76,16,0
96,2,05:11:56,2,55,9.8,,,,,,,,,,,2.09,1.45,,,,,,,,,,,3.54,2,0
97,1,05:13:57,2,65,9.3,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.28,2,0
98,2,05:16:02,7,63,15.9,4.6,35.1,5.0,5.0,4.5,,,,,,11.03,8.70,8.19,4.55,4.71,4.59,4.03,,,,,,45.80,10,0
99,2,05:17:21,2,60,9.2,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
100,2,05:17:34,2,60,11.6,,,,,,,,,,,3.33,2.57,,,,,,,,,,,5.90,3,0
101,2,05:19:24,4,64,16.6,35.3,4.1,,,,,,,,,9.68,15.10,7.67,7.22,,,,,,,,,39.66,8,0
102,1,05:20:19,2,58,8.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.98,2,0
103,2,05:22:00,2,64,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
104,1,05:25:47,2,63,9.3,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.10,2,0
105,1,05:26:30,2,60,9.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
106,1,05:27:58,2,65,8.7,,,,,,,,,,,2.01,1.37,,,,,,,,,,,3.38,2,0
107,1,05:29:00,2,60,8.8,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
108,1,05:29:20,2,56,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.54,2,0
109,1,05:29:47,2,61,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
110,2,05:30:15,2,65,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.69,2,0
111,2,05:30:47,2,62,9.3,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.65,2,0
112,1,05:30:49,2,65,8.9,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
113,1,05:31:13,2,66,9.3,,,,,,,,,,,2.38,1.31,,,,,,,,,,,3.69,2,0
114,2,05:32:58,5,62,16.1,4.3,33.4,4.0,,,,,,,,13.11,14.60,13.95,14.36,14.28,,,,,,,,70.30,9,0
115,1,05:33:15,2,60,11.5,,,,,,,,,,,2.51,2.11,,,,,,,,,,,4.62,3,0
116,2,05:33:46,2,62,8.8,,,,,,,,,,,1.94,1.07,,,,,,,,,,,3.01,2,0
117,2,05:34:18,2,80,11.5,,,,,,,,,,,2.68,1.94,,,,,,,,,,,4.62,3,0
118,1,05:34:43,7,65,15.3,3.9,4.3,26.3,4.0,4.0,,,,,,10.68,16.18,16.79,15.97,14.31,13.76,15.26,,,,,,102.96,10,0
119,1,05:35:04,2,64,19.7,,,,,,,,,,,9.00,11.86,,,,,,,,,,,20.86,5,0
120,2,05:37:44,5,60,16.9,4.2,28.1,4.1,,,,,,,,10.56,15.30,15.13,13.23,13.08,,,,,,,,67.30,9,0
121,1,05:38:05,5,62,13.8,4.3,29.4,4.2,,,,,,,,12.24,15.14,15.41,12.37,11.75,,,,,,,,66.91,9,0
122,1,05:40:37,2,68,10.9,,,,,,,,,,,2.74,1.61,,,,,,,,,,,4.36,3,0
123,1,05:40:42,2,63,8.6,,,,,,,,,,,1.71,0.92,,,,,,,,,,,2.62,2,0
124,1,05:41:05,6,57,13.7,3.4,4.2,27.5,9.9,,,,,,,10.46,0.90,12.86,13.15,23.24,21.68,,,,,,,82.29,10,0
125,2,05:41:48,2,62,8.9,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0
126,2,05:41:51,2,63,12.0,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
127,1,05:42:41,2,62,11.4,,,,,,,,,,,3.07,2.24,,,,,,,,,,,5.31,3,0
128,2,05:43:04,2,65,9.3,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.83,2,0
129,2,05:45:00,2,59,9.4,,,,,,,,,,,2.15,2.10,,,,,,,,,,,4.25,2,0
130,2,05:45:13,5,62,20.3,4.4,30.1,4.1,,,,,,,,12.24,16.93,16.40,15.36,15.43,,,,,,,,76.37,9,0
131,1,05:48:52,4,69,12.8,22.0,3.0,,,,,,,,,4.55,3.46,1.46,2.24,,,,,,,,,11.72,3,0
132,1,05:50:02,2,59,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
133,2,05:51:04,2,65,12.1,,,,,,,,,,,3.39,1.99,,,,,,,,,,,5.38,3,0
134,1,05:51:10,2,66,9.9,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,3,0
135,2,05:51:21,4,62,14.0,37.1,4.0,,,,,,,,,9.86,11.17,8.71,9.68,,,,,,,,,39.42,8,0
136,1,05:51:21,6,60,17.7,4.2,21.3,9.8,22.7,,,,,,,10.51,7.70,8.51,6.91,8.72,5.30,,,,,,,47.65,12,0
137,1,05:53:32,2,62,8.9,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
138,2,05:53:55,2,63,10.7,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
139,1,05:54:23,2,62,8.9,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
140,1,05:54:49,2,58,8.5,,,,,,,,,,,2.00,1.03,,,,,,,,,,,3.03,2,0
141,1,05:55:16,2,65,11.1,,,,,,,,,,,2.99,1.94,,,,,,,,,,,4.93,3,0
142,2,05:55:20,2,63,8.7,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.91,2,0
143,1,05:56:29,2,63,13.9,,,,,,,,,,,4.29,4.42,,,,,,,,,,,8.71,5,0
144,2,05:57:02,2,62,10.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0
145,1,05:57:21,5,61,10.8,4.3,30.2,4.0,,,,,,,,5.50,9.78,9.85,10.50,9.71,,,,,,,,45.34,9,0
146,2,05:58:33,2,69,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
147,1,05:59:03,2,59,10.0,,,,,,,,,,,2.52,1.77,,,,,,,,,,,4.29,3,0
148,1,05:59:40,5,62,19.5,4.2,34.8,4.0,,,,,,,,11.04,7.23,7.22,4.62,4.92,,,,,,,,35.03,9,0
149,2,06:00:49,2,60,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
150,1,06:01:53,2,55,9.0,,,,,,,,,,,2.24,1.16,,,,,,,,,,,3.40,2,0
151,2,06:02:50,5,60,19.6,4.3,32.9,4.1,,,,,,,,12.17,15.43,15.38,14.52,15.01,,,,,,,,72.51,9,0
152,2,06:04:25,3,58,9.0,12.2,,,,,,,,,,2.11,1.39,0.76,,,,,,,,,,4.26,2,0
153,2,06:04:52,2,62,9.4,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0
154,2,06:05:09,2,63,12.0,,,,,,,,,,,3.28,2.24,,,,,,,,,,,5.52,3,0
155,1,06:05:53,2,58,9.2,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.65,2,0
156,2,06:06:38,2,66,12.9,,,,,,,,,,,3.89,2.99,,,,,,,,,,,6.88,3,0
157,2,06:07:34,4,63,14.5,21.6,3.0,,,,,,,,,4.38,5.21,2.64,1.90,,,,,,,,,14.13,8,0
158,2,06:09:03,6,62,15.2,5.8,5.0,15.2,5.0,,,,,,,15.41,8.38,18.88,17.59,11.26,10.72,,,,,,,82.23,10,0
159,1,06:10:02,2,57,8.6,,,,,,,,,,,1.95,0.97,,,,,,,,,,,2.93,2,0
160,1,06:10:33,2,59,11.7,,,,,,,,,,,3.31,2.61,,,,,,,,,,,5.92,3,0
161,1,06:11:10,2,58,9.4,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
162,1,06:11:49,2,58,9.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,3,0
163,1,06:12:54,2,61,9.9,,,,,,,,,,,2.99,2.26,,,,,,,,,,,5.25,3,0
164,2,06:13:00,2,67,12.9,,,,,,,,,,,5.04,3.89,,,,,,,,,,,8.94,3,0
165,2,06:13:14,2,60,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
166,1,06:14:44,2,65,11.7,,,,,,,,,,,2.78,2.08,,,,,,,,,,,4.87,3,0
167,2,06:15:33,2,57,12.0,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
168,1,06:16:29,2,58,8.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,2,0
169,1,06:17:13,2,63,12.9,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,3,0
170,1,06:17:33,5,63,20.4,4.3,31.9,4.0,,,,,,,,11.21,7.14,7.20,4.83,5.26,,,,,,,,35.64,9,0
171,2,06:17:48,2,62,12.0,,,,,,,,,,,2.84,1.89,,,,,,,,,,,4.73,3,0
172,2,06:18:08,2,63,9.1,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.36,2,0
173,1,06:19:05,2,67,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
174,1,06:19:22,2,60,9.3,,,,,,,,,,,2.65,1.60,,,,,,,,,,,4.25,2,0
175,1,06:20:21,2,62,8.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
176,1,06:21:30,2,60,11.5,,,,,,,,,,,3.20,2.34,,,,,,,,,,,5.54,3,0
177,2,06:21:36,5,60,17.1,4.2,32.5,4.0,,,,,,,,10.26,14.83,14.60,18.01,16.06,,,,,,,,73.75,9,0
178,2,06:21:59,5,62,19.6,4.3,31.4,4.0,,,,,,,,10.79,9.81,9.43,5.68,5.51,,,,,,,,41.22,9,0
179,2,06:22:10,2,63,9.4,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
180,1,06:25:14,2,62,9.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
181,2,06:25:18,5,61,17.0,4.3,37.0,4.1,,,,,,,,11.04,18.92,18.05,16.05,15.23,,,,,,,,79.29,9,0
182,2,06:25:50,2,59,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.62,2,0
183,1,06:26:03,2,59,11.9,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.24,3,0
184,2,06:26:29,2,60,13.1,,,,,,,,,,,3.69,3.49,,,,,,,,,,,7.18,3,0
185,2,06:26:36,2,61,13.2,,,,,,,,,,,3.66,3.18,,,,,,,,,,,6.84,3,0
186,1,06:26:40,4,60,13.3,12.7,2.7,,,,,,,,,3.35,3.77,0.57,0.50,,,,,,,,,8.19,3,0
187,1,06:27:33,2,55,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.61,2,0
188,1,06:28:01,2,55,8.6,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
189,2,06:30:26,2,52,9.4,,,,,,,,,,,1.33,1.31,,,,,,,,,,,2.64,2,0
190,2,06:30:55,2,65,13.4,,,,,,,,,,,4.41,2.68,,,,,,,,,,,7.09,3,0
191,2,06:31:07,2,52,8.9,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
192,1,06:31:10,2,63,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
193,1,06:31:17,2,59,14.1,,,,,,,,,,,4.38,4.20,,,,,,,,,,,8.58,5,0
194,1,06:31:19,2,58,8.9,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
195,2,06:33:06,2,58,9.2,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.31,2,0
196,2,06:33:08,2,66,14.6,,,,,,,,,,,4.86,3.91,,,,,,,,,,,8.76,5,0
197,2,06:33:12,2,62,8.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,0
199,2,06:33:57,2,62,9.0,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
201,2,06:34:06,2,70,9.3,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
202,2,06:34:52,2,60,14.1,,,,,,,,,,,4.13,3.15,,,,,,,,,,,7.29,5,0
203,1,06:35:33,2,67,10.5,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
204,2,06:36:01,3,54,15.6,4.4,,,,,,,,,,11.28,6.65,7.22,,,,,,,,,,25.15,6,0
205,2,06:36:21,2,58,13.0,,,,,,,,,,,3.34,2.87,,,,,,,,,,,6.21,3,0
206,1,06:36:29,2,61,8.7,,,,,,,,,,,1.70,0.83,,,,,,,,,,,2.53,2,0
207,1,06:36:49,2,66,9.2,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
208,1,06:38:57,6,61,16.4,4.2,24.6,2.9,3.9,,,,,,,12.50,15.94,16.39,0.35,16.33,18.58,,,,,,,80.08,10,0
209,2,06:40:57,5,58,14.3,4.2,30.4,4.1,,,,,,,,9.80,6.43,6.94,6.50,5.96,,,,,,,,35.63,9,0
210,2,06:41:17,5,65,19.9,4.3,32.1,10.1,,,,,,,,10.72,7.24,7.22,6.19,5.63,,,,,,,,37.00,16,0
211,1,06:41:19,2,58,7.7,,,,,,,,,,,1.23,0.77,,,,,,,,,,,2.00,2,0
212,1,06:42:29,4,59,10.4,4.2,3.4,,,,,,,,,4.89,1.88,10.36,11.04,,,,,,,,,28.17,3,0
213,2,06:43:36,2,62,14.1,,,,,,,,,,,4.56,4.80,,,,,,,,,,,9.35,5,0
214,1,06:43:44,2,65,8.9,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.31,2,0
215,2,06:43:52,2,62,12.8,,,,,,,,,,,4.68,4.29,,,,,,,,,,,8.97,3,0
216,1,06:43:59,2,59,11.9,,,,,,,,,,,3.28,2.13,,,,,,,,,,,5.40,3,0
217,1,06:44:10,2,60,10.1,,,,,,,,,,,2.61,1.38,,,,,,,,,,,4.00,3,0
218,1,06:44:24,2,62,10.9,,,,,,,,,,,2.90,1.90,,,,,,,,,,,4.79,3,0
219,2,06:45:56,2,64,10.8,,,,,,,,,,,3.26,3.14,,,,,,,,,,,6.40,3,0
220,1,06:46:21,2,58,9.0,,,,,,,,,,,1.63,1.13,,,,,,,,,,,2.76,2,0
221,2,06:46:31,2,68,12.0,,,,,,,,,,,3.14,2.09,,,,,,,,,,,5.22,3,0
222,1,06:46:31,2,63,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
223,1,06:46:53,2,72,7.8,,,,,,,,,,,1.62,1.68,,,,,,,,,,,3.31,2,0
224,1,06:50:06,5,63,19.4,4.5,34.9,4.1,,,,,,,,12.06,9.76,10.36,8.91,9.17,,,,,,,,50.27,9,0
225,1,06:50:44,2,61,8.9,,,,,,,,,,,2.00,1.00,,,,,,,,,,,3.00,2,0
226,2,06:50:45,2,62,22.8,,,,,,,,,,,6.73,10.23,,,,,,,,,,,16.96,5,0
227,2,06:51:50,2,58,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
228,1,06:51:54,2,67,8.2,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
229,1,06:52:36,2,63,9.2,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
230,1,06:53:18,2,62,8.5,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.45,2,0
231,2,06:53:35,2,63,9.9,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0
232,1,06:55:07,2,63,8.4,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
233,2,06:55:17,2,58,9.2,,,,,,,,,,,2.44,1.37,,,,,,,,,,,3.82,2,0
234,2,06:55:45,2,63,9.2,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.97,2,0
235,2,06:56:35,2,56,13.3,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.63,3,0
236,2,06:57:03,2,60,8.7,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0
237,2,06:59:08,5,58,17.4,4.3,32.6,4.1,,,,,,,,12.03,8.46,8.17,7.86,7.57,,,,,,,,44.10,9,0
238,2,06:59:27,5,67,13.4,4.3,29.8,4.1,,,,,,,,11.61,11.66,11.80,10.51,9.95,,,,,,,,55.51,9,0
239,2,07:00:27,2,39,23.0,,,,,,,,,,,8.15,11.61,,,,,,,,,,,19.76,5,0
240,1,07:00:53,2,62,8.9,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
241,2,07:01:06,2,63,14.5,,,,,,,,,,,4.79,4.50,,,,,,,,,,,9.29,5,0
242,1,07:02:01,2,61,22.8,,,,,,,,,,,7.43,10.24,,,,,,,,,,,17.67,5,0
243,1,07:02:09,2,62,9.0,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
244,1,07:02:14,5,62,12.8,4.2,31.7,10.1,,,,,,,,10.75,6.32,6.28,4.95,5.47,,,,,,,,33.77,16,0
245,2,07:02:47,2,58,9.2,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
246,1,07:02:49,2,60,8.6,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.13,2,0
247,2,07:03:58,2,60,11.1,,,,,,,,,,,4.16,7.80,,,,,,,,,,,11.96,5,0
248,2,07:04:46,2,60,9.4,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
249,1,07:04:53,2,52,8.2,,,,,,,,,,,1.94,1.04,,,,,,,,,,,2.98,2,0
250,1,07:06:04,2,62,10.0,,,,,,,,,,,2.80,1.85,,,,,,,,,,,4.65,3,0
251,2,07:06:34,5,62,14.5,4.3,34.6,4.0,,,,,,,,12.24,17.43,17.20,14.03,13.23,,,,,,,,74.13,9,0
252,2,07:07:29,2,59,10.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.12,3,0
253,2,07:07:42,5,63,17.2,4.4,28.0,4.1,,,,,,,,12.02,12.45,11.69,11.09,9.07,,,,,,,,56.32,9,0
254,2,07:08:25,2,60,12.0,,,,,,,,,,,3.13,2.17,,,,,,,,,,,5.30,3,0
255,2,07:08:40,2,70,11.5,,,,,,,,,,,3.15,2.67,,,,,,,,,,,5.82,3,0
256,2,07:08:49,2,63,9.4,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
257,1,07:09:36,2,61,9.3,,,,,,,,,,,2.54,1.45,,,,,,,,,,,3.99,2,0
258,1,07:11:00,2,61,9.2,,,,,,,,,,,2.44,1.41,,,,,,,,,,,3.85,2,0
259,2,07:11:05,5,63,17.4,4.2,30.6,10.2,,,,,,,,10.69,14.74,14.95,15.57,15.12,,,,,,,,71.07,16,0
260,1,07:12:00,2,60,8.6,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
261,2,07:12:06,2,62,9.6,,,,,,,,,,,2.98,2.76,,,,,,,,,,,5.74,2,0
262,1,07:12:09,5,63,14.6,4.3,30.0,4.1,,,,,,,,13.60,15.87,14.02,6.66,5.77,,,,,,,,55.94,9,0
263,1,07:13:14,2,60,12.9,,,,,,,,,,,3.88,2.94,,,,,,,,,,,6.82,3,0
264,2,07:13:29,2,62,9.5,,,,,,,,,,,2.41,1.39,,,,,,,,,,,3.80,2,0
265,1,07:14:55,2,55,9.8,,,,,,,,,,,3.13,2.74,,,,,,,,,,,5.88,2,0
266,1,07:16:31,2,60,10.1,,,,,,,,,,,2.69,1.54,,,,,,,,,,,4.22,3,0
267,2,07:16:47,2,64,11.5,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0
268,2,07:17:01,2,60,8.3,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
269,2,07:17:04,2,65,8.7,,,,,,,,,,,1.88,1.03,,,,,,,,,,,2.91,2,0
270,1,07:17:06,5,62,18.0,4.3,30.9,10.0,,,,,,,,11.30,7.99,7.96,10.30,10.91,,,,,,,,48.45,16,0
271,1,07:17:09,5,63,11.6,4.3,30.6,4.0,,,,,,,,9.56,6.81,6.90,7.01,6.61,,,,,,,,36.89,9,0
272,2,07:17:10,2,67,9.4,,,,,,,,,,,2.39,2.44,,,,,,,,,,,4.83,2,0
273,2,07:17:50,2,59,14.0,,,,,,,,,,,3.90,5.25,,,,,,,,,,,9.15,5,0
274,2,07:18:07,2,60,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.55,2,0
275,1,07:18:20,3,59,10.9,12.0,,,,,,,,,,2.94,2.21,0.50,,,,,,,,,,5.66,3,0
276,2,07:19:08,5,65,17.2,4.2,34.2,4.0,,,,,,,,13.34,14.89,14.70,10.19,10.58,,,,,,,,63.70,9,0
277,1,07:19:14,2,57,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
278,1,07:19:21,2,60,9.4,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
279,1,07:19:35,2,60,10.1,,,,,,,,,,,2.65,1.70,,,,,,,,,,,4.35,3,0
280,1,07:19:59,2,58,8.8,,,,,,,,,,,2.24,1.15,,,,,,,,,,,3.40,2,0
281,2,07:20:03,6,60,13.0,4.4,26.5,4.0,4.1,,,,,,,9.64,5.78,5.17,4.32,3.86,3.90,,,,,,,32.67,10,0
282,2,07:20:10,6,59,14.0,4.4,22.9,4.1,4.1,,,,,,,10.01,6.05,6.03,3.48,3.58,4.30,,,,,,,33.44,10,0
283,1,07:20:22,2,60,10.2,,,,,,,,,,,2.57,1.72,,,,,,,,,,,4.29,3,0
284,2,07:20:32,2,64,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
285,2,07:20:53,5,63,16.5,4.4,29.9,11.0,,,,,,,,12.10,13.95,13.70,17.56,16.05,,,,,,,,73.36,16,0
286,1,07:21:12,2,58,11.2,,,,,,,,,,,3.10,2.02,,,,,,,,,,,5.12,3,0
287,1,07:21:13,2,60,11.5,,,,,,,,,,,3.29,2.44,,,,,,,,,,,5.72,3,0
288,1,07:21:14,2,59,8.6,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.22,2,0
289,2,07:21:15,5,60,15.6,4.3,28.1,4.2,,,,,,,,8.48,5.70,5.53,5.58,5.79,,,,,,,,31.08,9,0
290,1,07:21:19,2,64,9.8,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,2,0
291,1,07:22:04,2,63,9.4,,,,,,,,,,,2.19,2.29,,,,,,,,,,,4.48,2,0
292,1,07:22:08,2,66,9.4,,,,,,,,,,,2.58,2.65,,,,,,,,,,,5.23,2,0
293,1,07:22:21,5,64,17.6,4.2,28.4,4.0,,,,,,,,11.48,13.66,15.01,11.75,12.37,,,,,,,,64.27,9,0
294,2,07:22:54,2,65,9.0,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0
295,1,07:22:57,2,62,9.3,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
296,2,07:23:12,2,60,10.3,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.88,3,0
297,2,07:23:24,2,62,9.3,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.69,2,0
298,1,07:23:25,5,61,17.5,4.2,35.6,4.0,,,,,,,,12.05,7.93,8.08,5.37,5.49,,,,,,,,38.94,9,0
299,2,07:23:48,2,59,10.5,,,,,,,,,,,2.42,1.84,,,,,,,,,,,4.26,3,0
300,2,07:24:24,6,59,15.1,4.3,24.6,4.1,4.1,,,,,,,10.13,5.72,6.88,3.72,3.88,4.06,,,,,,,34.39,10,0
301,2,07:24:34,5,59,12.9,4.2,29.4,4.2,,,,,,,,10.36,6.25,6.40,5.77,6.42,,,,,,,,35.20,9,0
302,2,07:24:35,2,60,11.5,,,,,,,,,,,3.73,4.10,,,,,,,,,,,7.83,3,0
303,1,07:25:00,2,62,8.9,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.38,2,0
304,1,07:25:04,2,64,7.4,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.08,2,0
305,2,07:25:08,2,57,8.7,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.26,2,0
306,2,07:25:26,2,64,9.3,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
307,1,07:25:56,2,60,11.6,,,,,,,,,,,3.52,2.69,,,,,,,,,,,6.22,3,0
308,1,07:26:00,2,62,10.1,,,,,,,,,,,2.94,1.93,,,,,,,,,,,4.87,3,0
309,1,07:26:21,2,60,10.9,,,,,,,,,,,2.81,2.00,,,,,,,,,,,4.80,3,0
310,2,07:27:21,2,63,9.4,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
311,1,07:27:27,2,62,9.3,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0
312,2,07:27:33,5,61,20.0,4.4,30.4,4.0,,,,,,,,11.26,6.00,5.64,3.33,3.54,,,,,,,,29.78,9,0
313,1,07:27:57,2,61,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
314,1,07:28:31,2,61,8.7,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
315,1,07:28:54,2,61,8.5,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
316,2,07:29:01,2,61,9.5,,,,,,,,,,,2.67,1.48,,,,,,,,,,,4.15,2,0
317,2,07:29:13,2,58,10.1,,,,,,,,,,,2.76,1.93,,,,,,,,,,,4.69,3,0
318,1,07:30:12,2,60,12.0,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.39,3,0
319,1,07:30:30,2,62,9.1,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
320,2,07:31:18,2,64,10.7,,,,,,,,,,,3.37,3.28,,,,,,,,,,,6.65,3,0
321,2,07:31:19,2,66,11.6,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0
322,2,07:31:33,2,65,7.8,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
323,1,07:32:46,2,60,9.5,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,2,0
324,2,07:32:54,2,58,10.2,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.45,3,0
325,2,07:33:07,2,62,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
326,2,07:33:36,2,62,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
327,1,07:34:04,2,68,9.3,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.59,2,0
328,1,07:34:14,2,61,11.4,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0
329,1,07:34:36,2,58,8.6,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0
330,2,07:34:48,2,63,9.1,,,,,,,,,,,2.45,1.25,,,,,,,,,,,3.69,2,0
331,2,07:35:04,2,60,9.9,,,,,,,,,,,3.01,2.97,,,,,,,,,,,5.98,3,0
332,1,07:35:08,2,63,8.9,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
333,1,07:35:15,5,55,17.3,4.5,33.4,4.0,,,,,,,,12.83,16.80,16.92,17.61,17.67,,,,,,,,81.82,9,0
334,1,07:35:16,2,55,11.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.53,3,0
335,2,07:35:27,2,57,11.5,,,,,,,,,,,3.13,3.11,,,,,,,,,,,6.24,3,0
336,2,07:35:31,2,65,10.0,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.33,3,0
337,2,07:35:53,2,65,9.5,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.97,2,0
338,2,07:36:33,2,66,11.5,,,,,,,,,,,3.25,3.29,,,,,,,,,,,6.54,3,0