veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:14,2,75,13.8,,,,,,,,,,,4.81,5.64,,,,,,,,,,,10.44,3,0,42,min5.tye,,,28.7,
2,1,00:01:57,2,71,8.7,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,8:8,16,min5.tye,,,28.8,
3,3,00:04:05,2,71,8.3,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,61,min5.tye,,,28.8,
4,4,00:05:51,2,54,8.1,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.74,2,0,10,min5.tye,,,28.6,
5,2,00:06:59,2,83,12.9,,,,,,,,,,,2.79,2.56,,,,,,,,,,,5.36,3,8:10:8,25,min5.tye,,,28.7,
6,1,00:10:34,2,69,9.5,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,0,98,min5.tye,,,28.8,
7,1,00:10:40,2,69,9.6,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.34,2,0,72,min5.tye,,,28.8,
8,4,00:11:47,5,70,14.7,4.3,30.1,4.1,,,,,,,,11.22,5.05,6.17,3.78,2.99,,,,,,,,29.20,9,0,21,min5.tye,,,28.8,
9,4,00:12:49,3,66,10.1,14.2,,,,,,,,,,2.75,2.36,0.73,,,,,,,,,,5.84,3,0,92,min5.tye,,,28.7,
10,1,00:14:56,3,70,12.6,16.6,,,,,,,,,,3.68,3.48,0.70,,,,,,,,,,7.86,3,0,65,min5.tye,,,28.8,
11,4,00:15:52,2,66,8.8,,,,,,,,,,,2.38,2.19,,,,,,,,,,,4.57,2,8:8,33,min5.tye,,,28.8,
12,4,00:16:56,2,60,10.1,,,,,,,,,,,2.39,1.69,,,,,,,,,,,4.08,3,0,92,min5.tye,,,28.7,
13,4,00:18:25,2,63,7.9,,,,,,,,,,,1.97,1.87,,,,,,,,,,,3.84,2,8:8,92,min5.tye,,,28.6,
14,1,00:20:04,2,63,10.5,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,80,min5.tye,,,28.7,
15,4,00:23:31,2,67,8.5,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.84,2,0,57,min5.tye,,,28.8,
16,1,00:28:26,2,63,9.0,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,53,min5.tye,,,28.7,
17,4,00:30:12,2,66,9.3,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0,19,min5.tye,,,28.7,
18,4,00:30:17,2,62,10.2,,,,,,,,,,,1.67,1.37,,,,,,,,,,,3.04,3,0,38,min5.tye,,,28.6,
19,1,00:33:41,2,72,12.5,,,,,,,,,,,4.09,3.37,,,,,,,,,,,7.46,3,0,9,min5.tye,,,28.7,
20,1,00:37:42,2,68,9.6,,,,,,,,,,,2.00,1.81,,,,,,,,,,,3.81,2,8:8,10,min5.tye,,,28.8,
21,4,00:41:08,2,64,8.8,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,8:8,6,min5.tye,,,28.7,
22,4,00:41:59,2,58,8.9,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0,76,min5.tye,,,28.7,
23,1,00:42:53,2,68,9.5,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.96,2,8:8,49,min5.tye,,,28.7,
24,4,00:44:38,2,61,7.9,,,,,,,,,,,1.12,1.17,,,,,,,,,,,2.29,2,8:8,45,min5.tye,,,28.7,
25,2,00:46:34,2,83,11.4,,,,,,,,,,,2.84,2.59,,,,,,,,,,,5.43,3,8:8,76,min5.tye,,,28.7,
26,4,00:47:42,2,62,10.1,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,45,min5.tye,,,28.7,
27,4,00:48:01,2,61,9.3,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,8:8,54,min5.tye,,,28.6,
28,4,00:48:07,2,37,9.5,,,,,,,,,,,2.35,1.42,,,,,,,,,,,3.77,2,0,5,min5.tye,,,28.6,
29,1,00:48:18,6,64,19.7,4.5,29.6,4.2,4.3,,,,,,,11.86,17.81,16.16,15.46,13.85,13.29,,,,,,,88.43,10,0,88,min5.tye,,,28.5,
30,1,00:48:37,2,65,10.0,,,,,,,,,,,3.18,2.86,,,,,,,,,,,6.04,3,0,12,min5.tye,,,28.4,
31,1,00:50:13,2,52,12.6,,,,,,,,,,,3.24,2.40,,,,,,,,,,,5.63,3,0,46,min5.tye,,,28.6,
32,4,00:58:49,2,64,9.1,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.67,2,0,12,min5.tye,,,28.5,
33,1,01:07:39,2,70,9.2,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,3,min5.tye,,,28.4,
34,4,01:11:39,2,61,12.1,,,,,,,,,,,3.91,4.43,,,,,,,,,,,8.34,3,0,99,min5.tye,,,28.4,
35,1,01:15:00,2,61,9.7,,,,,,,,,,,3.05,2.24,,,,,,,,,,,5.28,2,0,46,min5.tye,,,28.3,
36,1,01:16:09,2,63,8.7,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,8:8,38,min5.tye,,,28.4,
37,1,01:20:35,5,61,13.5,4.8,32.0,6.2,,,,,,,,12.81,14.65,15.04,13.69,14.22,,,,,,,,70.41,9,0,21,min5.tye,,,28.3,
38,1,01:40:17,2,60,10.9,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,3,0,55,min5.tye,,,27.7,
39,1,01:46:00,2,69,13.3,,,,,,,,,,,4.48,3.64,,,,,,,,,,,8.12,3,0,79,min5.tye,,,27.4,
40,4,01:52:25,6,67,19.1,4.4,28.7,4.0,4.1,,,,,,,9.86,7.92,6.89,2.60,3.65,5.52,,,,,,,36.43,10,0,29,min5.tye,,,27.8,
41,4,01:52:59,2,63,9.0,,,,,,,,,,,2.63,2.30,,,,,,,,,,,4.93,2,8:8,36,min5.tye,,,27.9,
42,4,01:59:53,2,60,9.7,,,,,,,,,,,2.23,2.40,,,,,,,,,,,4.64,2,0,70,min5.tye,,,27.4,
43,4,02:01:51,2,64,8.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.59,2,0,63,min5.tye,,,27.5,
44,4,02:04:07,2,60,12.4,,,,,,,,,,,3.08,2.43,,,,,,,,,,,5.51,3,0,99,min5.tye,,,27.8,
45,4,02:04:14,2,56,9.6,,,,,,,,,,,1.86,1.32,,,,,,,,,,,3.19,2,0,32,min5.tye,,,27.8,
46,1,02:11:22,2,33,9.3,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.62,2,0,55,min5.tye,,,27.5,
47,4,02:14:36,2,59,7.1,,,,,,,,,,,1.43,1.08,,,,,,,,,,,2.50,2,8:8,43,min5.tye,,,27.7,
48,1,02:25:32,4,45,15.1,16.7,2.9,,,,,,,,,5.00,5.72,3.30,3.71,,,,,,,,,17.74,4,0,90,min5.tye,,,26.9,
49,4,02:26:32,2,67,8.8,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,37,min5.tye,,,27.1,
50,3,02:32:27,2,58,9.4,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,8:10:8,2,min5.tye,,,26.9,
51,4,02:32:28,5,66,16.4,4.3,33.3,4.1,,,,,,,,11.31,7.75,7.57,6.46,6.14,,,,,,,,39.22,9,0,69,min5.tye,,,26.9,
52,4,02:36:56,2,64,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,1,min5.tye,,,26.9,
53,1,02:48:02,2,60,12.5,,,,,,,,,,,3.64,2.96,,,,,,,,,,,6.60,3,0,44,min5.tye,,,26.8,
54,4,02:50:55,2,62,8.6,,,,,,,,,,,1.76,1.09,,,,,,,,,,,2.85,2,0,3,min5.tye,,,26.9,
55,1,02:56:44,2,67,12.5,,,,,,,,,,,3.82,2.76,,,,,,,,,,,6.57,3,0,44,min5.tye,,,27.3,
56,4,02:58:23,2,63,21.9,,,,,,,,,,,1.70,3.24,,,,,,,,,,,4.94,14,3:8,48,min5.tye,,,27.1,
57,4,02:58:24,1,58,,,,,,,,,,,,2.34,,,,,,,,,,,,2.34,15,3:9:19,3,min5.tye,,,27.1,
58,1,03:00:14,2,64,12.6,,,,,,,,,,,3.87,3.78,,,,,,,,,,,7.65,3,0,55,min5.tye,,,27.3,
59,4,03:04:55,2,58,7.3,,,,,,,,,,,1.28,0.95,,,,,,,,,,,2.22,2,8:8,4,min5.tye,,,27.1,
60,1,03:07:52,2,69,9.3,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,2,0,51,min5.tye,,,27.2,
61,1,03:17:49,2,70,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0,57,min5.tye,,,26.9,
62,4,03:18:56,2,58,7.7,,,,,,,,,,,1.48,1.13,,,,,,,,,,,2.61,2,8:8,99,min5.tye,,,27.1,
63,4,03:19:16,2,66,9.1,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,79,min5.tye,,,27.1,
64,4,03:22:54,2,63,8.7,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,92,min5.tye,,,27.2,
65,4,03:23:18,2,62,11.7,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.65,3,0,94,min5.tye,,,27.1,
66,1,03:28:00,2,67,18.1,,,,,,,,,,,5.38,8.70,,,,,,,,,,,14.07,5,0,61,min5.tye,,,26.9,
67,1,03:33:25,2,68,10.0,,,,,,,,,,,3.16,2.67,,,,,,,,,,,5.83,3,8:8,2,min5.tye,,,26.9,
68,4,03:42:31,2,66,9.0,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0,52,min5.tye,,,27.3,
69,1,03:44:16,2,68,11.7,,,,,,,,,,,4.31,4.47,,,,,,,,,,,8.78,3,8:10:8,89,min5.tye,,,27.4,
70,1,03:46:28,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.56,9.53,8.85,5.91,7.63,,,,,,,,43.49,9,0,84,min5.tye,,,27.3,
71,1,03:49:00,2,71,9.7,,,,,,,,,,,2.22,1.75,,,,,,,,,,,3.97,2,0,30,min5.tye,,,27.2,
72,1,03:50:20,2,70,8.8,,,,,,,,,,,2.14,1.86,,,,,,,,,,,4.00,2,8:8,90,min5.tye,,,27.3,
73,3,03:57:35,2,58,6.3,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.53,2,8:8,93,min5.tye,,,27.5,
74,4,03:57:42,2,64,9.9,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,8:8,37,min5.tye,,,27.4,
75,1,03:59:40,2,59,12.0,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0,46,min5.tye,,,27.3,
76,3,03:59:45,2,70,12.3,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,3,0,60,min5.tye,,,27.3,
77,4,03:59:49,2,52,9.2,,,,,,,,,,,1.92,1.89,,,,,,,,,,,3.81,2,0,60,min5.tye,,,27.3,
78,3,04:01:10,2,75,8.9,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.88,2,0,39,min5.tye,,,27.4,
79,1,04:02:22,5,65,12.6,4.5,29.8,4.2,,,,,,,,10.09,12.65,12.24,9.87,10.69,,,,,,,,55.54,9,0,42,min5.tye,,,27.2,
80,4,04:02:26,2,66,17.4,,,,,,,,,,,4.79,7.61,,,,,,,,,,,12.40,5,0,95,min5.tye,,,27.3,
81,4,04:03:55,2,69,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.59,2,0,14,min5.tye,,,27.3,
82,4,04:05:41,2,61,9.4,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0,80,min5.tye,,,27.4,
83,4,04:05:50,2,72,9.0,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,96,min5.tye,,,27.4,
84,4,04:09:56,2,62,8.6,,,,,,,,,,,1.41,0.88,,,,,,,,,,,2.29,2,0,50,min5.tye,,,27.4,
85,3,04:09:57,6,68,20.8,4.4,23.0,8.4,5.0,,,,,,,12.69,19.81,19.35,13.30,20.88,21.06,,,,,,,107.10,10,0,93,min5.tye,,,27.4,
86,1,04:10:07,2,67,21.8,,,,,,,,,,,8.99,16.48,,,,,,,,,,,25.47,5,0,14,min5.tye,,,27.5,
87,4,04:10:28,2,66,12.2,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,91,min5.tye,,,27.4,
88,4,04:13:55,2,66,11.9,,,,,,,,,,,3.16,2.18,,,,,,,,,,,5.34,3,0,3,min5.tye,,,27.5,
89,4,04:17:05,2,66,7.9,,,,,,,,,,,1.38,1.06,,,,,,,,,,,2.44,2,8:8,63,min5.tye,,,27.5,
90,3,04:18:42,2,54,14.9,,,,,,,,,,,16.79,26.84,,,,,,,,,,,43.62,5,0,32,min5.tye,,,27.4,
91,4,04:20:18,2,68,8.8,,,,,,,,,,,1.94,1.31,,,,,,,,,,,3.26,2,0,93,min5.tye,,,27.4,
92,4,04:21:30,2,65,13.2,,,,,,,,,,,4.05,4.27,,,,,,,,,,,8.32,3,0,40,min5.tye,,,27.4,
93,1,04:22:06,2,65,23.4,,,,,,,,,,,9.94,13.16,,,,,,,,,,,23.11,5,0,19,min5.tye,,,27.5,
94,1,04:22:41,5,64,15.9,4.3,30.6,4.2,,,,,,,,12.54,20.72,17.15,18.85,18.94,,,,,,,,88.19,9,0,30,min5.tye,,,27.4,
95,1,04:25:10,2,61,9.0,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0,94,min5.tye,,,27.5,
96,4,04:25:52,2,73,8.7,,,,,,,,,,,1.45,0.89,,,,,,,,,,,2.34,2,0,37,min5.tye,,,27.5,
97,4,04:26:01,2,56,8.8,,,,,,,,,,,2.36,1.71,,,,,,,,,,,4.07,2,0,67,min5.tye,,,27.5,
98,1,04:26:36,2,67,12.0,,,,,,,,,,,4.12,3.29,,,,,,,,,,,7.41,3,0,5,min5.tye,,,27.5,
99,1,04:26:38,2,65,10.4,,,,,,,,,,,2.83,2.27,,,,,,,,,,,5.10,3,0,53,min5.tye,,,27.5,
100,4,04:26:49,2,67,13.2,,,,,,,,,,,3.52,2.67,,,,,,,,,,,6.19,3,0,40,min5.tye,,,27.5,
101,4,04:27:31,2,72,9.5,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,2,0,90,min5.tye,,,27.6,
102,4,04:29:37,2,62,8.7,,,,,,,,,,,1.91,1.80,,,,,,,,,,,3.70,2,0,91,min5.tye,,,27.4,
103,1,04:32:42,2,65,8.4,,,,,,,,,,,1.24,1.08,,,,,,,,,,,2.31,2,8:8,51,min5.tye,,,27.4,
104,1,04:35:01,2,65,8.5,,,,,,,,,,,1.82,1.50,,,,,,,,,,,3.32,2,8:8,12,min5.tye,,,27.5,
105,4,04:35:14,2,73,9.4,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.81,2,0,9,min5.tye,,,27.4,
106,1,04:35:41,2,67,9.3,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,2,0,74,min5.tye,,,27.6,
107,1,04:36:02,2,72,12.5,,,,,,,,,,,3.65,2.79,,,,,,,,,,,6.44,3,0,10,min5.tye,,,27.5,
108,4,04:37:41,2,67,8.7,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,54,min5.tye,,,27.4,
109,4,04:39:49,2,73,16.6,,,,,,,,,,,4.32,6.09,,,,,,,,,,,10.42,5,0,11,min5.tye,,,27.6,
110,4,04:40:54,2,66,9.0,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,41,min5.tye,,,27.3,
111,4,04:41:26,2,67,9.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.39,2,0,83,min5.tye,,,27.6,
112,1,04:41:52,2,67,8.9,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0,10,min5.tye,,,27.5,
113,1,04:43:11,2,66,12.4,,,,,,,,,,,3.52,2.66,,,,,,,,,,,6.18,3,0,60,min5.tye,,,27.5,
114,1,04:43:26,2,78,14.5,,,,,,,,,,,5.39,3.81,,,,,,,,,,,9.20,5,0,77,min5.tye,,,27.5,
115,1,04:45:53,2,69,13.7,,,,,,,,,,,4.23,3.90,,,,,,,,,,,8.14,3,0,1,min5.tye,,,27.5,
116,1,04:45:55,2,69,9.7,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,89,min5.tye,,,27.5,
117,1,04:46:19,5,69,16.5,4.6,34.1,4.3,,,,,,,,9.73,10.54,10.25,5.88,4.79,,,,,,,,41.19,9,0,36,min5.tye,,,27.5,
118,4,04:48:31,2,68,8.9,,,,,,,,,,,1.73,1.52,,,,,,,,,,,3.25,2,8:8,70,min5.tye,,,27.4,
119,4,04:49:23,2,66,9.3,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.14,2,0,50,min5.tye,,,27.2,
120,4,04:49:25,2,69,8.7,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0,58,min5.tye,,,27.3,
121,1,04:49:29,2,68,13.8,,,,,,,,,,,3.99,3.79,,,,,,,,,,,7.78,3,0,73,min5.tye,,,27.3,
122,4,04:50:35,2,68,9.1,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,8:8,89,min5.tye,,,27.3,
123,1,04:51:52,2,61,11.7,,,,,,,,,,,3.29,3.48,,,,,,,,,,,6.77,3,0,1,min5.tye,,,27.1,
124,1,04:53:05,5,67,16.8,4.4,30.9,10.4,,,,,,,,13.25,7.31,7.05,4.48,4.27,,,,,,,,36.36,9,0,32,min5.tye,,,27.3,
125,1,04:53:13,2,66,9.1,,,,,,,,,,,2.56,2.54,,,,,,,,,,,5.10,2,8:8,60,min5.tye,,,27.3,
126,4,04:53:23,2,68,9.3,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,86,min5.tye,,,27.3,
127,1,04:53:28,5,62,17.3,4.5,30.6,10.5,,,,,,,,12.35,7.45,7.44,5.14,5.03,,,,,,,,37.40,9,0,43,min5.tye,,,27.3,
128,4,04:53:48,2,68,8.6,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,8:8,99,min5.tye,,,27.3,
129,1,04:55:50,2,64,7.6,,,,,,,,,,,1.18,1.01,,,,,,,,,,,2.19,2,8:8,21,min5.tye,,,27.3,
130,1,04:56:11,2,65,18.1,,,,,,,,,,,5.40,8.90,,,,,,,,,,,14.30,5,0,17,min5.tye,,,27.3,
131,1,04:56:59,2,72,11.5,,,,,,,,,,,3.27,3.83,,,,,,,,,,,7.10,3,0,91,min5.tye,,,27.3,
132,4,04:57:25,2,69,9.5,,,,,,,,,,,2.85,2.63,,,,,,,,,,,5.48,2,0,63,min5.tye,,,27.3,
133,1,04:57:57,2,65,9.0,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,2,0,1,min5.tye,,,27.3,
134,4,05:00:52,2,69,8.5,,,,,,,,,,,1.80,1.26,,,,,,,,,,,3.06,2,0,90,min5.tye,,,27.6,
135,1,05:01:03,2,67,13.8,,,,,,,,,,,3.63,3.94,,,,,,,,,,,7.57,5,8:10:8,77,min5.tye,,,27.6,
136,1,05:01:30,2,65,21.8,,,,,,,,,,,6.13,8.94,,,,,,,,,,,15.07,5,0,12,min5.tye,,,27.4,
137,4,05:01:33,2,58,8.8,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,90,min5.tye,,,27.5,
138,2,05:02:09,2,61,17.7,,,,,,,,,,,19.13,33.20,,,,,,,,,,,52.33,5,0,50,min5.tye,,,27.5,
139,4,05:04:37,2,69,8.7,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.43,2,0,15,min5.tye,,,27.4,
140,4,05:04:54,2,61,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,28,min5.tye,,,27.5,
141,4,05:05:27,2,67,11.9,,,,,,,,,,,2.76,2.38,,,,,,,,,,,5.14,3,0,12,min5.tye,,,27.6,
142,4,05:06:01,2,66,9.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,2,0,48,min5.tye,,,27.6,
143,4,05:06:04,2,67,8.6,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0,53,min5.tye,,,27.6,
144,4,05:06:26,2,66,9.1,,,,,,,,,,,1.83,2.63,,,,,,,,,,,4.46,2,8:8,71,min5.tye,,,27.7,
145,1,05:06:54,6,61,18.2,4.4,28.3,4.3,4.2,,,,,,,12.61,24.12,23.75,21.60,15.91,21.52,,,,,,,119.52,10,0,85,min5.tye,,,27.7,
146,2,05:06:55,2,72,9.2,,,,,,,,,,,2.52,2.37,,,,,,,,,,,4.89,2,8:8,90,min5.tye,,,27.7,
147,4,05:07:23,2,67,9.5,,,,,,,,,,,2.83,2.39,,,,,,,,,,,5.22,2,0,62,min5.tye,,,27.7,
148,4,05:07:49,2,71,8.9,,,,,,,,,,,2.11,1.68,,,,,,,,,,,3.79,2,0,64,min5.tye,,,27.6,
149,4,05:08:07,2,69,7.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,8:8,5,min5.tye,,,27.6,
150,1,05:08:20,2,77,10.4,,,,,,,,,,,3.18,2.81,,,,,,,,,,,5.99,3,0,0,min5.tye,,,27.5,
151,4,05:08:48,2,66,9.4,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,2,0,99,min5.tye,,,27.5,
152,1,05:10:12,2,77,9.3,,,,,,,,,,,2.46,2.18,,,,,,,,,,,4.64,2,0,55,min5.tye,,,27.3,
153,4,05:12:23,2,72,8.6,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,40,min5.tye,,,27.6,
154,1,05:13:55,2,74,8.2,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,8:8,3,min5.tye,,,27.4,
155,4,05:13:57,2,53,9.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0,54,min5.tye,,,27.4,
156,4,05:14:26,6,60,5.9,32.0,6.7,8.7,4.6,,,,,,,12.91,30.51,14.10,28.61,31.15,15.71,,,,,,,133.00,14,8:10:8,81,min5.tye,,,27.2,
157,1,05:14:52,6,67,15.9,4.5,27.8,5.1,5.7,,,,,,,11.73,18.50,16.63,21.39,19.25,11.06,,,,,,,98.55,10,0,32,min5.tye,,,27.3,
158,4,05:15:12,2,70,11.0,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0,56,min5.tye,,,27.3,
159,2,05:15:39,2,89,10.5,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0,94,min5.tye,,,27.4,
160,4,05:16:35,2,70,9.3,,,,,,,,,,,2.55,1.88,,,,,,,,,,,4.43,2,0,18,min5.tye,,,27.5,
161,1,05:17:06,4,54,21.5,3.2,2.3,,,,,,,,,4.01,2.13,2.71,1.79,,,,,,,,,10.64,7,8:10:8,10,min5.tye,,,27.4,
162,4,05:17:11,2,68,8.4,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.66,2,8:8,24,min5.tye,,,27.5,
163,4,05:17:23,2,64,8.7,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0,96,min5.tye,,,27.5,
164,4,05:17:36,2,66,9.0,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0,72,min5.tye,,,27.4,
165,1,05:19:40,2,67,12.1,,,,,,,,,,,3.62,3.05,,,,,,,,,,,6.67,3,0,57,min5.tye,,,27.5,
166,1,05:19:56,2,66,20.7,,,,,,,,,,,7.95,16.02,,,,,,,,,,,23.97,5,0,94,min5.tye,,,27.6,
167,4,05:20:02,2,66,9.5,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0,89,min5.tye,,,27.6,
168,4,05:20:07,2,73,11.6,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,3,0,85,min5.tye,,,27.6,
169,4,05:20:12,2,70,9.2,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,8:8,57,min5.tye,,,27.5,
170,4,05:20:30,2,64,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.31,2,0,68,min5.tye,,,27.4,
171,3,05:20:32,2,73,8.8,,,,,,,,,,,2.10,1.65,,,,,,,,,,,3.75,2,0,33,min5.tye,,,27.4,
172,1,05:20:37,2,66,12.6,,,,,,,,,,,3.53,3.08,,,,,,,,,,,6.61,3,0,78,min5.tye,,,27.4,
173,1,05:20:41,2,66,8.7,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,8:8,77,min5.tye,,,27.4,
174,4,05:21:13,2,68,10.2,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0,0,min5.tye,,,27.5,
175,4,05:22:28,2,72,9.4,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,1,min5.tye,,,27.4,
176,4,05:22:30,2,70,8.5,,,,,,,,,,,1.53,1.29,,,,,,,,,,,2.83,2,8:8,55,min5.tye,,,27.5,
177,4,05:23:00,2,66,9.1,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.87,2,0,56,min5.tye,,,27.6,
178,1,05:23:05,2,67,9.0,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0,90,min5.tye,,,27.6,
179,4,05:23:51,2,69,10.1,,,,,,,,,,,2.50,2.11,,,,,,,,,,,4.61,3,0,63,min5.tye,,,27.6,
180,3,05:24:02,2,67,8.2,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.31,2,8:8,35,min5.tye,,,27.5,
181,4,05:24:10,2,67,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,84,min5.tye,,,27.5,
182,4,05:24:38,2,68,8.4,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.40,2,8:8,54,min5.tye,,,27.6,
183,4,05:24:47,2,68,9.4,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.55,2,8:8,24,min5.tye,,,27.6,
184,4,05:25:27,5,69,14.0,4.3,32.4,4.1,,,,,,,,11.45,7.77,7.37,4.37,4.40,,,,,,,,35.37,9,0,11,min5.tye,,,27.6,
185,4,05:25:37,2,74,8.9,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,74,min5.tye,,,27.6,
186,4,05:25:59,2,68,12.1,,,,,,,,,,,3.09,2.13,,,,,,,,,,,5.22,3,0,64,min5.tye,,,27.4,
187,4,05:26:40,2,69,9.6,,,,,,,,,,,1.74,1.58,,,,,,,,,,,3.32,2,8:8,92,min5.tye,,,27.3,
188,1,05:26:45,2,30,9.7,,,,,,,,,,,2.85,2.45,,,,,,,,,,,5.30,2,0,4,min5.tye,,,27.2,
189,4,05:27:05,2,69,8.7,,,,,,,,,,,1.82,1.61,,,,,,,,,,,3.43,2,8:8,37,min5.tye,,,27.3,
190,4,05:27:27,2,68,8.6,,,,,,,,,,,1.73,0.94,,,,,,,,,,,2.67,2,0,51,min5.tye,,,27.4,
191,4,05:28:04,2,63,8.6,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.15,2,0,51,min5.tye,,,27.5,
192,1,05:29:30,2,74,9.2,,,,,,,,,,,2.66,2.29,,,,,,,,,,,4.96,2,0,3,min5.tye,,,27.5,
193,4,05:29:38,2,66,11.3,,,,,,,,,,,2.93,2.24,,,,,,,,,,,5.17,3,8:8,91,min5.tye,,,27.5,
194,4,05:29:44,2,69,8.6,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0,80,min5.tye,,,27.5,
195,1,05:29:45,2,70,12.2,,,,,,,,,,,3.67,3.63,,,,,,,,,,,7.29,3,0,62,min5.tye,,,27.5,
196,3,05:29:45,2,67,7.7,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,2,8:8,30,min5.tye,,,27.5,
197,1,05:30:06,2,77,9.1,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0,54,min5.tye,,,27.5,
198,1,05:30:19,2,61,9.1,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,18,min5.tye,,,27.4,
199,1,05:30:26,2,70,13.4,,,,,,,,,,,3.64,2.88,,,,,,,,,,,6.51,3,0,31,min5.tye,,,27.5,
200,1,05:32:00,2,68,11.8,,,,,,,,,,,3.55,3.17,,,,,,,,,,,6.72,3,8:10:8,13,min5.tye,,,27.4,
201,4,05:32:04,2,77,8.3,,,,,,,,,,,1.86,1.34,,,,,,,,,,,3.20,2,0,14,min5.tye,,,27.4,
202,4,05:33:09,5,66,18.2,4.3,33.9,4.1,,,,,,,,11.42,17.06,16.68,15.52,17.55,,,,,,,,78.23,9,0,17,min5.tye,,,27.4,
203,1,05:33:20,2,69,13.7,,,,,,,,,,,2.69,5.39,,,,,,,,,,,8.07,3,0,99,min5.tye,,,27.3,
204,2,05:34:25,6,73,22.8,5.4,34.4,5.0,4.9,,,,,,,12.82,26.62,25.17,21.18,20.23,24.38,,,,,,,130.40,10,0,8,min5.tye,,,27.5,
205,1,05:34:26,2,51,9.5,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,2,0,72,min5.tye,,,27.6,
206,1,05:35:01,2,60,10.4,,,,,,,,,,,3.60,3.27,,,,,,,,,,,6.87,3,8:10:8,28,min5.tye,,,27.5,
207,1,05:35:29,2,60,10.8,,,,,,,,,,,3.32,2.54,,,,,,,,,,,5.87,3,8:10:8,66,min5.tye,,,27.5,
208,1,05:35:50,2,60,9.9,,,,,,,,,,,3.44,3.07,,,,,,,,,,,6.52,3,8:10:8,22,min5.tye,,,27.6,
209,4,05:36:04,2,74,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,32,min5.tye,,,27.6,
210,1,05:36:16,6,68,16.1,4.5,26.8,5.2,5.2,,,,,,,10.88,6.79,7.01,4.46,3.23,4.56,,,,,,,36.92,10,0,80,min5.tye,,,27.6,
211,1,05:36:24,2,64,9.9,,,,,,,,,,,2.80,1.88,,,,,,,,,,,4.68,3,0,28,min5.tye,,,27.6,
212,2,05:36:51,2,77,15.2,,,,,,,,,,,4.27,4.02,,,,,,,,,,,8.28,5,8:10:8,54,min5.tye,,,27.5,
213,1,05:36:54,2,62,11.6,,,,,,,,,,,3.79,4.22,,,,,,,,,,,8.00,3,0,72,min5.tye,,,27.5,
214,4,05:37:11,5,78,6.8,33.6,8.5,11.2,,,,,,,,20.99,26.74,11.73,18.33,21.84,,,,,,,,99.64,14,8:10:8,37,min5.tye,,,27.6,
215,4,05:37:22,2,72,9.5,,,,,,,,,,,2.65,2.39,,,,,,,,,,,5.05,2,8:8,60,min5.tye,,,27.5,
216,4,05:37:33,2,67,9.0,,,,,,,,,,,1.88,1.21,,,,,,,,,,,3.09,2,0,39,min5.tye,,,27.5,
217,1,05:38:00,2,56,11.4,,,,,,,,,,,2.46,2.32,,,,,,,,,,,4.78,3,0,22,min5.tye,,,27.3,
218,1,05:39:07,2,59,8.1,,,,,,,,,,,1.93,2.05,,,,,,,,,,,3.98,2,8:8,46,min5.tye,,,27.3,
219,1,05:39:14,2,65,9.3,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0,5,min5.tye,,,27.4,
220,4,05:40:30,2,69,8.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,8:8,38,min5.tye,,,27.4,
221,4,05:41:25,2,53,8.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.81,2,0,72,min5.tye,,,27.5,
222,1,05:41:26,2,69,11.9,,,,,,,,,,,4.30,7.43,,,,,,,,,,,11.73,5,0,39,min5.tye,,,27.5,
223,1,05:41:36,2,73,9.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,13,min5.tye,,,27.5,
224,1,05:41:41,2,77,9.7,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,72,min5.tye,,,27.5,
225,4,05:41:54,2,61,8.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.84,2,0,54,min5.tye,,,27.5,
226,4,05:42:35,2,66,10.5,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,3,0,83,min5.tye,,,27.5,
227,4,05:43:13,6,65,16.5,4.5,27.0,6.4,4.5,,,,,,,12.08,17.23,17.07,10.23,20.66,20.04,,,,,,,97.32,10,0,24,min5.tye,,,27.5,
228,1,05:43:18,2,73,13.5,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,8:10:8,12,min5.tye,,,27.5,
229,4,05:43:29,2,69,9.5,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0,42,min5.tye,,,27.5,
230,4,05:43:41,6,69,16.2,4.4,20.9,11.1,5.0,,,,,,,10.65,19.40,17.98,15.26,16.65,16.74,,,,,,,96.67,10,0,69,min5.tye,,,27.5,
231,1,05:44:10,2,68,12.5,,,,,,,,,,,3.69,2.90,,,,,,,,,,,6.59,3,0,67,min5.tye,,,27.6,
232,1,05:44:23,2,72,9.4,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,66,min5.tye,,,27.6,
233,1,05:45:10,2,68,12.6,,,,,,,,,,,3.32,2.71,,,,,,,,,,,6.02,3,0,70,min5.tye,,,27.3,
234,4,05:45:23,5,70,16.0,4.4,32.7,4.1,,,,,,,,9.08,8.41,8.25,4.68,4.52,,,,,,,,34.94,9,0,86,min5.tye,,,27.4,
235,1,05:45:26,3,57,14.1,22.1,,,,,,,,,,10.92,20.22,11.99,,,,,,,,,,43.12,8,0,23,min5.tye,,,27.4,
236,1,05:46:37,2,68,10.0,,,,,,,,,,,2.65,1.80,,,,,,,,,,,4.45,3,0,94,min5.tye,,,27.4,
237,4,05:46:40,2,69,8.6,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,8:8,40,min5.tye,,,27.5,
238,1,05:46:54,2,69,9.0,,,,,,,,,,,2.12,1.69,,,,,,,,,,,3.81,2,0,61,min5.tye,,,27.5,
239,4,05:47:31,2,72,8.6,,,,,,,,,,,1.03,0.67,,,,,,,,,,,1.69,2,0,20,min5.tye,,,27.5,
240,1,05:47:56,2,67,8.8,,,,,,,,,,,1.62,1.22,,,,,,,,,,,2.84,2,8:8,92,min5.tye,,,27.5,
241,4,05:48:05,2,69,9.5,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.99,2,0,55,min5.tye,,,27.5,
242,1,05:48:09,2,73,13.0,,,,,,,,,,,5.00,4.22,,,,,,,,,,,9.22,3,0,92,min5.tye,,,27.5,
243,2,05:48:21,2,77,9.9,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,8:8,50,min5.tye,,,27.5,
244,1,05:49:05,3,62,13.4,16.3,,,,,,,,,,3.81,3.40,5.82,,,,,,,,,,13.03,3,0,2,min5.tye,,,27.4,
245,1,05:49:47,2,73,9.7,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,2,0,60,min5.tye,,,27.4,
246,1,05:50:00,2,70,11.0,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.91,3,8:10:8,68,min5.tye,,,27.5,
247,1,05:50:08,2,66,11.6,,,,,,,,,,,3.74,4.95,,,,,,,,,,,8.70,3,0,11,min5.tye,,,27.5,
248,1,05:50:54,5,69,15.9,4.4,37.4,4.3,,,,,,,,11.73,15.50,13.65,11.57,10.60,,,,,,,,63.05,9,0,45,min5.tye,,,27.4,
249,4,05:50:58,2,72,8.7,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.58,2,0,54,min5.tye,,,27.4,
250,4,05:51:36,2,60,11.7,,,,,,,,,,,3.32,3.03,,,,,,,,,,,6.35,3,0,95,min5.tye,,,27.5,
251,1,05:51:45,3,61,14.2,18.3,,,,,,,,,,5.68,9.99,2.84,,,,,,,,,,18.50,8,0,85,min5.tye,,,27.5,
252,1,05:51:59,2,76,12.5,,,,,,,,,,,3.84,3.17,,,,,,,,,,,7.02,3,0,38,min5.tye,,,27.5,
253,4,05:52:12,2,63,8.5,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.88,2,0,93,min5.tye,,,27.5,
254,3,05:54:01,2,71,9.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,2,0,49,min5.tye,,,26.9,
255,4,05:54:03,6,61,16.5,4.9,5.0,12.1,15.1,,,,,,,17.07,6.94,19.75,18.55,18.86,21.09,,,,,,,102.26,12,0,87,min5.tye,,,27.0,
256,1,05:54:12,2,70,12.3,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,3,8:10:8,15,min5.tye,,,27.0,
257,4,05:54:13,2,61,8.0,,,,,,,,,,,1.47,1.01,,,,,,,,,,,2.48,2,0,78,min5.tye,,,27.0,
258,1,05:54:29,2,70,9.5,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.63,2,8:8,23,min5.tye,,,27.1,
259,1,05:54:37,2,70,12.3,,,,,,,,,,,3.60,3.30,,,,,,,,,,,6.90,3,8:10:8,19,min5.tye,,,27.0,
260,1,05:54:48,2,70,11.6,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,8:10:8,72,min5.tye,,,27.0,
261,1,05:56:39,2,71,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0,55,min5.tye,,,26.9,
262,4,05:56:40,2,70,9.2,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.81,2,0,61,min5.tye,,,26.9,
263,4,05:56:45,5,61,17.0,4.6,33.9,4.1,,,,,,,,10.54,15.58,15.02,14.84,15.67,,,,,,,,71.64,9,0,35,min5.tye,,,26.8,
264,4,05:56:57,2,63,12.5,,,,,,,,,,,4.12,3.14,,,,,,,,,,,7.26,3,8:10:8,19,min5.tye,,,26.6,
265,1,05:57:05,2,68,12.1,,,,,,,,,,,4.73,7.70,,,,,,,,,,,12.43,5,0,15,min5.tye,,,26.7,
266,4,05:57:13,2,72,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0,96,min5.tye,,,26.7,
267,1,05:57:33,2,27,9.0,,,,,,,,,,,1.49,1.32,,,,,,,,,,,2.81,2,0,14,min5.tye,,,26.6,
268,4,05:57:43,2,67,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,5,min5.tye,,,26.6,
269,1,05:58:03,2,48,7.9,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,8:10:8,37,min5.tye,,,26.6,
270,4,05:58:21,2,61,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0,88,min5.tye,,,26.6,