veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:00,2,68,12.2,,,,,,,,,,,3.66,2.78,,,,,,,,,,,6.44,3,0
2,1,00:05:22,2,67,8.7,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
3,1,00:13:53,2,68,8.8,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0
4,2,00:18:59,2,123,8.6,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0
5,1,00:19:12,2,74,8.5,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
6,1,00:22:51,2,68,9.8,,,,,,,,,,,2.85,2.48,,,,,,,,,,,5.33,2,0
7,1,00:35:18,2,66,9.1,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
8,1,00:43:14,2,64,12.1,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0
9,1,00:49:43,2,70,11.3,,,,,,,,,,,3.71,3.93,,,,,,,,,,,7.63,3,0
10,2,00:49:45,2,68,9.3,,,,,,,,,,,2.46,1.62,,,,,,,,,,,4.08,2,0
11,1,00:50:47,2,70,9.0,,,,,,,,,,,2.48,2.40,,,,,,,,,,,4.88,2,0
12,1,00:50:59,2,69,8.2,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0
13,1,00:52:14,2,66,9.0,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
14,2,01:09:20,2,71,11.9,,,,,,,,,,,2.99,2.38,,,,,,,,,,,5.36,3,0
15,1,01:16:33,2,71,10.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.20,3,0
16,1,01:16:40,2,66,9.5,,,,,,,,,,,2.52,1.67,,,,,,,,,,,4.19,2,0
17,1,01:37:58,2,64,8.7,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
18,1,01:41:53,2,71,9.1,,,,,,,,,,,2.47,1.63,,,,,,,,,,,4.09,2,0
19,1,01:43:57,2,65,11.9,,,,,,,,,,,3.02,2.18,,,,,,,,,,,5.20,3,0
20,1,01:50:35,2,62,8.3,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
21,1,02:09:19,4,59,13.5,15.9,2.7,,,,,,,,,4.83,4.26,1.26,1.88,,,,,,,,,12.22,3,0
22,1,02:12:32,2,68,8.7,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
23,1,02:13:33,3,68,10.0,15.6,,,,,,,,,,2.89,3.87,2.05,,,,,,,,,,8.82,3,0
24,1,02:22:54,2,66,9.4,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
25,1,02:27:12,2,67,9.1,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
26,1,02:42:00,2,73,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
27,1,02:43:50,2,64,8.0,,,,,,,,,,,1.58,0.89,,,,,,,,,,,2.47,2,0
28,1,02:54:56,2,65,9.1,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
29,1,02:55:56,2,60,8.9,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
30,1,02:58:15,2,51,8.9,,,,,,,,,,,2.45,2.11,,,,,,,,,,,4.55,2,0
31,1,03:14:44,2,66,9.0,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.65,2,0
32,1,03:16:53,2,62,8.7,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
33,1,03:18:40,2,65,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
34,1,03:24:34,2,55,9.4,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,2,0
35,1,03:24:45,2,66,8.4,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.19,2,0
36,1,03:38:47,4,63,12.0,21.7,3.1,,,,,,,,,3.98,3.74,1.99,1.62,,,,,,,,,11.33,3,0
37,1,03:44:43,2,66,11.7,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.53,3,0
38,1,03:53:12,2,63,8.9,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,2,0
39,1,03:53:50,2,58,12.1,,,,,,,,,,,3.61,2.24,,,,,,,,,,,5.85,3,0
40,1,03:57:34,4,66,11.7,24.8,2.9,,,,,,,,,4.81,6.67,5.82,5.18,,,,,,,,,22.48,3,0
41,1,03:59:38,2,63,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
42,1,04:08:27,2,76,8.5,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.65,2,0
43,1,04:19:05,2,73,8.7,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
44,1,04:21:51,2,66,8.6,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
45,1,04:26:47,2,64,12.1,,,,,,,,,,,3.35,2.51,,,,,,,,,,,5.86,3,0
46,1,04:28:56,2,66,9.1,,,,,,,,,,,3.73,2.24,,,,,,,,,,,5.97,2,0
47,1,04:30:52,2,66,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.72,2,0
48,1,04:37:18,2,66,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
49,1,04:40:50,5,65,11.3,4.3,30.3,4.0,,,,,,,,9.06,7.56,7.05,7.09,7.03,,,,,,,,37.80,9,0
50,1,04:48:05,2,68,8.5,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
51,1,04:50:46,2,70,9.5,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
52,1,04:50:59,2,65,11.7,,,,,,,,,,,2.93,2.22,,,,,,,,,,,5.14,3,0
53,1,04:53:16,2,60,10.1,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,3,0
54,1,04:54:22,2,61,10.1,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.59,3,0
55,2,04:55:10,2,71,11.7,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.03,3,0
56,1,05:18:15,2,66,9.0,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
57,1,05:20:14,2,52,10.2,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
58,1,05:20:41,6,63,12.1,4.4,34.0,4.1,4.1,,,,,,,11.68,13.07,12.49,8.79,7.82,6.81,,,,,,,60.67,10,0
59,1,05:25:53,2,61,8.8,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
60,1,05:26:17,2,52,8.9,,,,,,,,,,,2.54,1.73,,,,,,,,,,,4.27,2,0
61,1,05:26:44,2,65,9.0,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
62,1,05:28:15,2,63,9.0,,,,,,,,,,,2.40,1.50,,,,,,,,,,,3.90,2,0
63,1,05:28:57,2,68,8.6,,,,,,,,,,,1.89,1.54,,,,,,,,,,,3.43,2,0
64,1,05:30:23,2,70,9.3,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.95,2,0
65,1,05:31:17,2,70,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
66,1,05:31:35,2,66,9.3,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
67,1,05:32:27,2,71,8.2,,,,,,,,,,,1.73,1.06,,,,,,,,,,,2.79,2,0
68,1,05:32:53,2,70,11.8,,,,,,,,,,,3.29,2.30,,,,,,,,,,,5.58,3,0
69,1,05:33:36,2,72,10.7,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
70,1,05:34:30,2,66,9.4,,,,,,,,,,,2.42,1.49,,,,,,,,,,,3.91,2,0
71,1,05:35:38,2,70,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
72,1,05:36:31,2,70,8.9,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
73,1,05:39:10,2,60,9.4,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
74,2,05:39:40,2,65,9.0,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.71,2,0
75,1,05:40:48,2,65,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
76,1,05:42:14,2,66,8.7,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
77,1,05:46:34,2,68,9.0,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,2,0
78,1,05:48:21,2,77,9.1,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0
79,1,05:49:19,2,73,12.0,,,,,,,,,,,4.15,3.10,,,,,,,,,,,7.25,3,0
80,1,05:50:21,2,66,5.2,,,,,,,,,,,0.86,1.31,,,,,,,,,,,2.16,2,0
81,1,05:51:21,5,66,12.8,4.2,27.9,3.9,,,,,,,,9.86,6.65,5.73,5.47,3.71,,,,,,,,31.42,9,0
82,1,05:51:21,2,13,0.8,,,,,,,,,,,1.04,1.49,,,,,,,,,,,2.54,14,38
83,1,05:51:27,2,70,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
84,1,05:53:09,2,66,9.3,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
85,1,05:54:00,2,67,8.6,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.22,2,0
86,1,05:54:34,2,77,10.1,,,,,,,,,,,3.45,2.27,,,,,,,,,,,5.71,3,34
87,1,05:54:48,2,68,9.8,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,3,0
88,1,05:55:23,2,76,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
89,1,05:55:57,5,69,16.9,4.3,34.4,4.1,,,,,,,,12.07,17.51,16.64,12.94,14.09,,,,,,,,73.25,9,0
90,1,05:56:24,2,69,13.2,,,,,,,,,,,4.45,5.01,,,,,,,,,,,9.46,3,0
91,1,06:01:47,2,60,9.5,,,,,,,,,,,2.66,1.73,,,,,,,,,,,4.39,2,0
92,2,06:02:36,2,69,9.3,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,0
93,1,06:04:12,2,65,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
94,1,06:04:19,2,57,12.2,,,,,,,,,,,3.57,2.39,,,,,,,,,,,5.96,3,0
95,1,06:05:17,2,68,11.4,,,,,,,,,,,3.83,4.66,,,,,,,,,,,8.49,3,0
96,1,06:05:22,2,72,9.4,,,,,,,,,,,2.30,1.53,,,,,,,,,,,3.83,2,0
97,1,06:08:11,3,64,10.1,10.6,,,,,,,,,,2.82,1.99,0.59,,,,,,,,,,5.40,3,0
98,2,06:08:19,2,65,9.2,,,,,,,,,,,2.68,1.55,,,,,,,,,,,4.23,2,0
99,1,06:08:43,2,71,9.5,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
100,1,06:08:59,2,65,9.9,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
101,1,06:09:46,2,68,9.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,2,0
102,1,06:09:54,2,59,15.1,,,,,,,,,,,8.66,20.37,,,,,,,,,,,29.03,5,0
103,1,06:10:24,2,70,9.4,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
104,1,06:10:33,2,65,9.0,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
105,2,06:10:42,2,72,11.7,,,,,,,,,,,3.32,2.66,,,,,,,,,,,5.98,3,0
106,1,06:11:02,2,74,9.9,,,,,,,,,,,2.82,3.34,,,,,,,,,,,6.16,3,0
107,1,06:11:17,3,70,9.4,12.5,,,,,,,,,,2.59,2.76,0.39,,,,,,,,,,5.75,2,0
108,1,06:11:20,2,64,9.6,,,,,,,,,,,3.25,2.97,,,,,,,,,,,6.22,2,0
109,1,06:11:32,2,66,11.6,,,,,,,,,,,3.95,3.88,,,,,,,,,,,7.83,3,0
110,2,06:11:33,2,66,9.3,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
111,1,06:13:11,2,66,12.2,,,,,,,,,,,3.28,2.41,,,,,,,,,,,5.69,3,0
112,1,06:14:45,2,66,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
113,1,06:17:09,2,72,10.6,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
114,1,06:19:12,2,62,9.0,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
115,1,06:19:15,2,68,13.3,,,,,,,,,,,3.49,2.69,,,,,,,,,,,6.18,3,0
116,1,06:20:30,2,63,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
117,1,06:20:33,2,66,8.5,,,,,,,,,,,2.03,1.81,,,,,,,,,,,3.84,2,0
118,2,06:21:15,2,64,11.4,,,,,,,,,,,3.19,2.33,,,,,,,,,,,5.52,3,0
119,1,06:21:17,2,62,8.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0
120,1,06:22:23,2,57,8.4,,,,,,,,,,,1.97,1.66,,,,,,,,,,,3.62,2,0
121,1,06:22:36,2,72,8.8,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
122,1,06:23:10,2,70,9.1,,,,,,,,,,,2.41,1.49,,,,,,,,,,,3.90,2,0
123,1,06:23:30,2,68,9.9,,,,,,,,,,,3.20,3.41,,,,,,,,,,,6.61,3,0
124,1,06:23:34,2,68,9.5,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.88,2,0
125,1,06:23:45,2,53,8.4,,,,,,,,,,,1.63,0.94,,,,,,,,,,,2.57,2,0
128,1,06:23:59,2,66,8.9,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
129,2,06:24:16,2,68,8.4,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
130,2,06:24:27,2,69,8.5,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
131,1,06:24:33,2,66,11.6,,,,,,,,,,,3.41,4.53,,,,,,,,,,,7.94,3,0
132,1,06:25:26,2,69,9.5,,,,,,,,,,,2.81,2.69,,,,,,,,,,,5.50,2,0
133,1,06:25:46,2,68,10.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.90,3,0
134,1,06:26:05,2,65,12.0,,,,,,,,,,,3.41,2.31,,,,,,,,,,,5.72,3,0
135,1,06:27:24,2,64,9.4,,,,,,,,,,,2.60,2.55,,,,,,,,,,,5.15,2,0
136,1,06:27:47,2,71,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
137,1,06:28:09,2,63,8.6,,,,,,,,,,,2.11,1.08,,,,,,,,,,,3.19,2,0
138,1,06:28:54,2,65,8.1,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
139,2,06:29:04,2,66,9.1,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,2,0
140,1,06:29:05,2,64,8.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
141,1,06:29:21,2,67,8.9,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,2,0
142,1,06:30:03,5,63,16.5,4.2,32.3,4.1,,,,,,,,10.80,11.79,11.03,8.08,8.17,,,,,,,,49.87,9,0
143,1,06:30:05,5,62,19.0,4.2,30.8,4.0,,,,,,,,12.74,18.21,18.23,16.80,13.49,,,,,,,,79.47,9,0
144,1,06:30:05,2,12,0.8,,,,,,,,,,,4.31,4.13,,,,,,,,,,,8.44,14,38
145,2,06:30:28,2,67,8.9,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
146,1,06:30:48,2,69,14.2,,,,,,,,,,,4.72,3.66,,,,,,,,,,,8.38,5,0
147,1,06:31:34,2,70,8.9,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.24,2,0
148,1,06:32:23,2,67,12.0,,,,,,,,,,,3.38,2.38,,,,,,,,,,,5.77,3,0
149,1,06:32:47,2,70,9.0,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
150,1,06:33:02,2,66,7.8,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0
151,1,06:33:11,2,65,9.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
152,2,06:33:17,2,67,10.9,,,,,,,,,,,3.18,2.56,,,,,,,,,,,5.74,3,0
153,1,06:33:24,3,63,9.4,12.3,,,,,,,,,,2.31,2.33,0.35,,,,,,,,,,4.99,2,0
154,1,06:33:32,2,68,10.9,,,,,,,,,,,3.29,3.02,,,,,,,,,,,6.32,3,0
155,1,06:34:24,2,58,9.4,,,,,,,,,,,2.38,1.62,,,,,,,,,,,4.00,2,0
156,1,06:35:01,2,71,8.6,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.44,2,0
157,1,06:35:04,2,69,8.6,,,,,,,,,,,1.57,1.10,,,,,,,,,,,2.66,2,0
158,1,06:35:09,2,68,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
159,1,06:35:14,2,70,13.9,,,,,,,,,,,5.61,7.93,,,,,,,,,,,13.54,5,0
160,1,06:35:21,2,68,16.9,,,,,,,,,,,5.55,5.51,,,,,,,,,,,11.06,5,0
161,1,06:35:29,2,70,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.77,2,0
162,1,06:35:36,2,68,8.7,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,2,0
163,1,06:36:07,2,73,8.9,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0
164,1,06:36:12,2,47,8.9,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
165,2,06:36:13,2,69,9.2,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
166,1,06:36:17,2,66,8.3,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
167,1,06:37:27,2,73,12.1,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.44,3,0
168,1,06:37:53,2,66,8.6,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.13,2,0
169,1,06:39:04,2,73,9.0,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
170,1,06:39:06,2,67,12.2,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.25,3,0
171,1,06:39:13,2,72,13.4,,,,,,,,,,,4.46,7.58,,,,,,,,,,,12.04,5,0
172,1,06:39:52,2,68,11.8,,,,,,,,,,,3.55,4.69,,,,,,,,,,,8.24,3,0
173,1,06:40:00,2,71,11.6,,,,,,,,,,,3.57,4.15,,,,,,,,,,,7.72,3,0
174,1,06:40:14,2,54,10.1,,,,,,,,,,,2.44,2.15,,,,,,,,,,,4.58,3,0
175,1,06:40:57,2,64,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
176,2,06:41:34,2,75,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
177,2,06:41:37,2,66,12.6,,,,,,,,,,,4.10,4.61,,,,,,,,,,,8.71,3,0
178,1,06:41:39,2,59,9.5,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.01,2,0
179,1,06:42:01,5,67,18.4,4.3,36.2,5.0,,,,,,,,10.90,19.21,19.46,18.67,18.39,,,,,,,,86.63,9,0
180,2,06:42:04,2,65,11.7,,,,,,,,,,,3.48,2.50,,,,,,,,,,,5.99,3,0
181,1,06:42:13,2,70,10.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
182,1,06:42:17,2,70,13.3,,,,,,,,,,,4.46,3.14,,,,,,,,,,,7.60,3,0
183,1,06:42:24,2,71,9.3,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
184,1,06:42:29,2,61,12.0,,,,,,,,,,,3.28,2.46,,,,,,,,,,,5.73,3,0
185,1,06:42:58,2,65,9.2,,,,,,,,,,,2.52,1.65,,,,,,,,,,,4.17,2,0
186,1,06:43:04,2,68,8.7,,,,,,,,,,,1.98,1.82,,,,,,,,,,,3.80,2,0
187,1,06:43:11,2,70,9.0,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,2,0
188,1,06:43:22,2,70,12.1,,,,,,,,,,,3.12,3.48,,,,,,,,,,,6.60,3,0
189,1,06:44:44,2,69,9.5,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,2,0
190,2,06:44:48,2,66,10.3,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,3,0
191,2,06:44:58,2,70,8.1,,,,,,,,,,,1.81,1.53,,,,,,,,,,,3.34,2,0
192,2,06:45:11,2,69,9.3,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0
193,1,06:45:11,2,62,8.5,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0
194,1,06:45:28,2,72,9.5,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
195,1,06:45:31,2,73,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0
196,1,06:45:53,2,71,9.6,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
197,1,06:46:00,2,68,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.54,2,0
198,1,06:46:18,2,68,12.2,,,,,,,,,,,3.52,2.76,,,,,,,,,,,6.28,3,0
199,2,06:46:48,2,71,9.2,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.17,2,0
200,1,06:46:50,2,66,8.8,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0
201,1,06:47:08,2,54,17.0,,,,,,,,,,,5.17,10.63,,,,,,,,,,,15.80,5,0
202,1,06:47:52,2,67,8.9,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
203,1,06:48:35,2,69,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
204,1,06:49:29,2,64,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
205,1,06:49:30,2,70,10.9,,,,,,,,,,,3.12,2.72,,,,,,,,,,,5.84,3,0
206,1,06:49:41,2,66,11.8,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.48,3,0
207,1,06:50:05,2,65,8.6,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
208,1,06:50:09,2,63,11.9,,,,,,,,,,,3.00,2.36,,,,,,,,,,,5.36,3,0
209,1,06:50:11,2,64,9.8,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.80,2,0
210,1,06:50:50,2,64,9.4,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
211,1,06:50:56,2,58,10.0,,,,,,,,,,,3.33,2.91,,,,,,,,,,,6.24,3,0
212,1,06:51:36,2,70,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
213,1,06:52:22,2,68,8.5,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.97,2,0
214,1,06:53:03,2,69,11.9,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.70,3,0
215,1,06:53:34,2,70,11.8,,,,,,,,,,,3.37,4.54,,,,,,,,,,,7.91,3,0
216,1,06:53:40,2,71,9.6,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
217,1,06:53:52,2,67,11.7,,,,,,,,,,,2.90,2.18,,,,,,,,,,,5.08,3,0
218,1,06:54:05,2,63,11.8,,,,,,,,,,,4.54,2.87,,,,,,,,,,,7.41,3,0
219,1,06:54:21,2,52,9.9,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.00,3,0
220,1,06:54:28,2,73,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
221,1,06:54:36,2,70,9.5,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.79,2,0
222,1,06:54:54,2,71,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,0
223,1,06:54:57,2,64,11.6,,,,,,,,,,,3.40,2.94,,,,,,,,,,,6.34,3,0
224,1,06:55:26,2,80,9.0,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
225,1,06:55:37,2,66,9.1,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.23,2,0
226,2,06:56:00,2,71,11.9,,,,,,,,,,,3.34,2.56,,,,,,,,,,,5.90,3,0
227,1,06:56:03,2,75,11.2,,,,,,,,,,,2.69,2.26,,,,,,,,,,,4.94,3,0
228,2,06:56:04,2,74,8.4,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0
229,1,06:56:21,2,70,8.7,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
230,1,06:56:36,2,68,12.1,,,,,,,,,,,3.05,3.25,,,,,,,,,,,6.30,3,0
231,1,06:56:56,2,68,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.32,2,0
232,1,06:57:16,2,68,12.2,,,,,,,,,,,3.39,2.45,,,,,,,,,,,5.84,3,0
233,2,06:57:17,2,68,8.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.16,2,0
234,1,06:57:29,2,68,8.4,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
235,1,06:57:33,2,68,8.8,,,,,,,,,,,2.19,1.77,,,,,,,,,,,3.96,2,0
236,1,06:58:10,2,68,8.7,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
237,1,06:58:49,2,70,9.0,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0
238,1,06:59:00,2,66,10.0,,,,,,,,,,,3.06,2.33,,,,,,,,,,,5.40,3,0
239,1,06:59:30,2,64,8.1,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
240,1,07:00:04,2,71,10.1,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.13,3,0
241,1,07:01:27,2,71,11.6,,,,,,,,,,,3.72,4.08,,,,,,,,,,,7.80,3,0
242,1,07:01:33,2,65,8.4,,,,,,,,,,,2.04,1.79,,,,,,,,,,,3.84,2,0
243,1,07:01:40,2,64,8.0,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
244,2,07:02:09,2,69,8.6,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,2,0
245,1,07:02:34,2,62,8.7,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
246,1,07:02:38,2,63,12.2,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
247,1,07:03:09,2,69,9.4,,,,,,,,,,,2.54,1.94,,,,,,,,,,,4.48,2,0
248,1,07:03:27,2,66,10.0,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
249,2,07:03:45,2,66,8.8,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
250,1,07:03:46,2,66,8.8,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.32,2,0
251,1,07:03:58,2,57,11.1,,,,,,,,,,,2.40,3.73,,,,,,,,,,,6.13,3,0
252,1,07:04:48,2,65,11.6,,,,,,,,,,,3.39,3.04,,,,,,,,,,,6.43,3,0
253,1,07:05:35,2,66,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
254,1,07:05:48,2,67,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0
255,1,07:07:18,2,73,9.4,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0
256,1,07:07:36,2,72,10.8,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.42,3,0
257,1,07:08:09,2,70,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0
258,2,07:08:47,2,70,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
259,1,07:08:48,2,65,8.8,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,2,0
260,1,07:09:47,2,71,9.2,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
261,1,07:10:00,2,69,9.1,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0
262,1,07:10:03,2,69,9.9,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,3,0
263,2,07:10:22,2,68,11.4,,,,,,,,,,,3.18,5.78,,,,,,,,,,,8.96,3,0
264,1,07:10:25,2,63,8.8,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.85,2,0
265,1,07:11:03,2,71,8.2,,,,,,,,,,,1.57,1.22,,,,,,,,,,,2.79,2,0
266,1,07:11:27,2,69,11.8,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.69,3,0
267,1,07:11:41,2,70,13.3,,,,,,,,,,,4.03,6.31,,,,,,,,,,,10.33,3,0
268,1,07:11:48,2,70,9.0,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.27,2,0
269,1,07:12:04,2,74,10.9,,,,,,,,,,,3.07,3.11,,,,,,,,,,,6.18,3,0
270,2,07:12:09,2,54,11.1,,,,,,,,,,,4.11,2.95,,,,,,,,,,,7.05,3,0
271,1,07:12:27,2,69,9.1,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
272,2,07:12:56,2,65,8.8,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
273,1,07:13:22,2,66,9.2,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.66,2,0
274,1,07:13:58,2,66,10.8,,,,,,,,,,,2.81,3.13,,,,,,,,,,,5.94,3,0
275,1,07:14:01,2,66,11.1,,,,,,,,,,,3.35,3.69,,,,,,,,,,,7.04,3,0
276,2,07:14:04,2,69,9.6,,,,,,,,,,,2.99,2.78,,,,,,,,,,,5.77,2,0
277,1,07:14:08,4,69,15.2,25.1,4.1,,,,,,,,,8.48,8.48,4.02,3.83,,,,,,,,,24.81,8,0
278,1,07:14:13,2,60,10.9,,,,,,,,,,,3.53,3.22,,,,,,,,,,,6.75,3,0
279,1,07:14:14,2,67,8.9,,,,,,,,,,,1.90,1.13,,,,,,,,,,,3.03,2,0
280,1,07:14:25,2,66,10.2,,,,,,,,,,,2.64,1.74,,,,,,,,,,,4.38,3,0
281,1,07:14:39,2,71,8.5,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.97,2,0
282,2,07:14:45,2,69,9.2,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.96,2,0
283,1,07:14:47,2,68,11.7,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
284,1,07:15:29,2,70,9.6,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
285,1,07:15:53,2,62,10.0,,,,,,,,,,,2.77,2.03,,,,,,,,,,,4.80,3,0
286,1,07:15:59,2,71,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,0
287,1,07:16:11,2,70,9.5,,,,,,,,,,,2.43,1.54,,,,,,,,,,,3.98,2,0
288,1,07:16:27,2,69,9.4,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0
289,1,07:16:51,2,68,10.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.81,3,0
290,1,07:17:13,2,65,7.8,,,,,,,,,,,1.18,0.85,,,,,,,,,,,2.03,2,0
291,1,07:17:27,2,64,11.6,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
292,1,07:17:36,2,66,13.4,,,,,,,,,,,4.43,3.30,,,,,,,,,,,7.73,3,0
293,1,07:17:48,2,71,9.1,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
294,1,07:18:01,2,65,9.1,,,,,,,,,,,2.47,1.49,,,,,,,,,,,3.96,2,0
295,1,07:18:38,2,63,9.6,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
296,1,07:18:42,2,66,9.5,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0
297,1,07:18:56,4,65,13.2,17.2,2.8,,,,,,,,,4.18,3.38,1.79,1.67,,,,,,,,,11.02,3,0
298,2,07:19:13,2,72,9.8,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0
299,1,07:19:22,2,69,11.5,,,,,,,,,,,3.28,5.22,,,,,,,,,,,8.50,3,0
300,2,07:19:28,2,68,11.1,,,,,,,,,,,3.70,4.05,,,,,,,,,,,7.75,3,0
301,2,07:19:32,2,68,11.6,,,,,,,,,,,3.26,2.12,,,,,,,,,,,5.38,3,0
302,1,07:19:44,2,63,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
303,1,07:19:55,2,65,8.9,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.78,2,0
304,1,07:20:07,2,73,8.4,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
305,1,07:20:39,2,72,9.1,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,2,0
306,1,07:20:42,2,66,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
307,2,07:20:59,2,71,8.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
308,1,07:22:08,2,60,11.9,,,,,,,,,,,3.01,2.48,,,,,,,,,,,5.49,3,0
309,1,07:22:30,2,73,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
310,1,07:22:40,2,70,9.3,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
311,2,07:22:52,2,68,9.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,2,0
312,1,07:22:53,2,66,9.1,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,0
313,1,07:23:07,2,54,11.6,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.38,3,0
314,1,07:23:17,3,65,14.1,13.1,,,,,,,,,,3.43,6.95,1.68,,,,,,,,,,12.05,8,0
315,1,07:23:22,2,66,9.5,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.39,2,0
316,1,07:23:34,2,71,13.1,,,,,,,,,,,4.67,3.32,,,,,,,,,,,7.99,3,0
317,2,07:23:48,2,74,7.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
318,1,07:24:34,2,71,9.3,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.77,2,0
319,1,07:24:39,2,67,8.9,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.68,2,0
320,1,07:25:03,6,65,19.7,4.4,27.0,4.0,4.1,,,,,,,12.31,17.38,16.96,13.25,13.08,13.57,,,,,,,86.54,10,0
322,2,07:25:18,2,70,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
323,1,07:25:21,2,66,9.2,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.48,2,0
324,1,07:25:32,2,64,8.8,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
325,1,07:25:39,2,65,8.7,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
326,1,07:26:08,2,61,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0
327,1,07:26:16,2,67,11.0,,,,,,,,,,,2.73,4.31,,,,,,,,,,,7.04,3,0
328,1,07:26:37,2,71,12.1,,,,,,,,,,,3.29,2.14,,,,,,,,,,,5.43,3,0
329,1,07:27:21,2,66,9.0,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0
330,1,07:27:39,2,70,12.1,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.66,3,0
331,1,07:27:42,6,70,19.0,4.3,23.9,4.1,4.1,,,,,,,10.58,18.59,17.75,10.88,13.36,13.91,,,,,,,85.07,10,0
332,1,07:27:57,2,68,10.3,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,3,0
333,2,07:28:27,2,69,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
334,1,07:28:30,2,69,9.1,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0
335,2,07:28:49,2,68,12.0,,,,,,,,,,,3.44,2.78,,,,,,,,,,,6.22,3,0
336,1,07:28:51,2,66,9.3,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,2,0
337,1,07:29:22,2,70,8.7,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
338,1,07:29:27,5,69,19.8,4.3,31.0,4.0,,,,,,,,9.39,7.48,5.10,3.21,3.41,,,,,,,,28.60,9,0
339,1,07:29:29,2,66,11.2,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,3,0
340,2,07:29:33,2,70,9.2,,,,,,,,,,,2.62,2.27,,,,,,,,,,,4.89,2,0
341,1,07:30:01,2,68,10.2,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0
342,2,07:30:09,2,71,8.8,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
343,1,07:30:34,2,62,11.8,,,,,,,,,,,3.38,4.15,,,,,,,,,,,7.53,3,0
344,2,07:30:43,2,74,8.5,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
345,1,07:30:46,2,70,9.2,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
346,1,07:30:50,6,66,19.7,4.3,23.2,4.1,4.1,,,,,,,11.26,16.46,16.38,9.41,12.82,13.73,,,,,,,80.07,10,0
347,1,07:30:58,2,71,11.2,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0
348,1,07:31:08,2,65,12.8,,,,,,,,,,,4.14,3.24,,,,,,,,,,,7.38,3,0
349,1,07:31:18,2,69,12.1,,,,,,,,,,,4.08,2.98,,,,,,,,,,,7.06,3,0
350,1,07:31:36,2,69,11.7,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.09,3,0
351,1,07:32:08,2,65,9.5,,,,,,,,,,,2.54,1.64,,,,,,,,,,,4.19,2,0
352,2,07:32:15,2,64,14.6,,,,,,,,,,,11.76,12.66,,,,,,,,,,,24.42,5,0
353,1,07:32:23,2,63,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.91,2,0
354,1,07:32:27,2,65,10.0,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,3,0
355,1,07:33:06,2,64,11.1,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,3,0
356,1,07:33:22,2,57,9.7,,,,,,,,,,,2.65,2.35,,,,,,,,,,,4.99,2,0
357,1,07:33:29,2,66,9.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,2,0
358,1,07:33:53,2,70,8.8,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
359,1,07:34:03,2,65,8.5,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
360,1,07:34:11,2,73,8.0,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
361,1,07:34:15,2,70,8.7,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
362,1,07:34:26,2,55,6.5,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.26,2,0
363,1,07:35:02,2,71,10.1,,,,,,,,,,,2.59,2.07,,,,,,,,,,,4.66,3,0
364,1,07:35:11,2,71,12.7,,,,,,,,,,,3.60,2.63,,,,,,,,,,,6.24,3,0
365,2,07:35:20,2,68,8.8,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0