veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:57,5,65,12.2,4.3,15.8,4.0,,,,,,,,10.15,6.58,6.44,2.61,2.82,,,,,,,,28.60,9,34
2,1,00:01:12,5,62,17.1,4.3,35.4,4.1,,,,,,,,11.53,17.20,16.16,17.80,16.85,,,,,,,,79.53,9,0
3,2,00:01:16,2,65,9.9,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,3,0
4,1,00:02:41,2,65,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
5,1,00:11:36,2,68,9.2,,,,,,,,,,,2.18,1.33,,,,,,,,,,,3.52,2,0
6,1,00:11:48,2,65,9.4,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.75,2,0
7,1,00:12:29,2,64,8.7,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
8,1,00:13:28,2,68,13.1,,,,,,,,,,,4.13,3.22,,,,,,,,,,,7.35,3,0
9,1,00:14:06,2,66,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
10,1,00:21:53,2,68,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
11,1,00:22:13,2,68,9.5,,,,,,,,,,,2.60,2.31,,,,,,,,,,,4.91,2,0
12,1,00:23:37,2,65,9.0,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
13,1,00:29:43,2,68,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.85,2,0
14,1,00:31:32,2,71,9.0,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
15,1,00:33:36,2,70,25.2,,,,,,,,,,,4.54,3.92,,,,,,,,,,,8.46,4,0
16,1,00:34:58,3,67,10.0,14.8,,,,,,,,,,2.95,3.03,1.18,,,,,,,,,,7.17,3,0
17,1,00:37:01,2,57,9.4,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.58,2,0
18,1,00:42:27,2,59,8.5,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
19,1,00:45:16,2,64,9.0,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.99,2,0
20,1,00:51:47,2,68,8.8,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
21,1,00:52:16,2,67,8.3,,,,,,,,,,,1.75,0.95,,,,,,,,,,,2.70,2,0
22,1,00:54:29,2,65,10.6,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
23,1,00:55:12,2,66,8.9,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.12,2,0
24,1,00:55:35,2,66,9.1,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.05,2,0
25,1,00:57:22,2,63,11.2,,,,,,,,,,,2.90,2.24,,,,,,,,,,,5.14,3,0
26,1,01:03:00,2,60,10.2,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0
27,1,01:05:31,2,68,12.1,,,,,,,,,,,3.28,2.47,,,,,,,,,,,5.76,3,0
28,1,01:15:29,2,70,12.2,,,,,,,,,,,3.09,2.26,,,,,,,,,,,5.35,3,0
29,1,01:19:29,2,62,8.4,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
30,1,01:21:07,2,66,9.9,,,,,,,,,,,2.61,2.24,,,,,,,,,,,4.85,3,0
31,1,01:21:29,2,70,8.9,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,2,0
32,2,01:32:42,2,67,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
33,1,01:40:48,5,64,15.8,4.2,31.2,4.0,,,,,,,,7.91,4.53,4.59,2.74,2.66,,,,,,,,22.43,9,0
34,1,01:53:07,2,68,17.7,,,,,,,,,,,4.30,6.98,,,,,,,,,,,11.27,5,0
35,1,02:00:34,2,68,8.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
36,1,02:06:02,2,68,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
37,1,02:12:15,2,60,11.7,,,,,,,,,,,2.97,2.04,,,,,,,,,,,5.01,3,0
38,1,02:19:09,5,66,12.5,4.2,34.6,4.1,,,,,,,,9.06,8.19,7.65,7.17,7.18,,,,,,,,39.26,9,0
39,1,02:21:07,2,66,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
40,1,02:29:19,2,63,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
41,1,02:31:12,2,68,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
42,1,02:43:44,2,70,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
43,1,02:50:26,2,80,9.4,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.23,2,0
44,1,02:52:33,2,55,9.0,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
45,1,02:58:29,2,63,9.0,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
46,1,03:01:35,2,68,9.5,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
47,1,03:02:21,2,66,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.57,2,0
48,2,03:11:50,2,86,9.5,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,2,0
49,1,03:28:38,2,69,11.2,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
50,2,03:34:32,2,73,11.7,,,,,,,,,,,3.43,3.24,,,,,,,,,,,6.67,3,0
51,1,03:40:26,2,52,8.7,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.37,2,0
52,1,03:42:30,2,66,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
53,1,03:44:39,5,65,16.0,4.2,31.5,4.0,,,,,,,,8.58,4.89,4.83,3.26,2.81,,,,,,,,24.38,9,0
54,1,03:47:57,2,66,10.6,,,,,,,,,,,2.64,2.05,,,,,,,,,,,4.70,3,0
55,1,03:51:14,2,55,10.0,,,,,,,,,,,2.62,1.95,,,,,,,,,,,4.57,3,0
56,1,04:31:46,2,57,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
57,1,04:37:23,2,75,8.0,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
58,1,04:40:32,2,66,9.5,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.03,2,0
59,2,04:53:03,2,66,8.5,,,,,,,,,,,1.86,1.59,,,,,,,,,,,3.45,2,0
60,1,04:53:09,2,55,9.5,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.64,2,0
61,1,04:55:45,2,70,9.5,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
62,1,05:02:46,2,60,10.3,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,3,0
63,1,05:17:13,2,65,11.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
64,1,05:35:01,3,58,13.3,15.8,,,,,,,,,,5.45,6.49,2.58,,,,,,,,,,14.53,3,0
65,1,05:40:21,2,68,8.7,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
66,1,05:41:26,2,55,9.4,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.28,2,0
67,1,05:44:03,2,68,9.0,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
68,1,05:46:48,2,79,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.58,2,0
69,1,05:47:21,2,63,13.2,,,,,,,,,,,4.38,2.97,,,,,,,,,,,7.35,3,0
70,1,05:49:35,2,72,11.9,,,,,,,,,,,4.09,2.78,,,,,,,,,,,6.86,3,0
71,1,05:53:27,2,69,9.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
72,1,05:57:56,5,66,12.3,4.2,30.3,4.0,,,,,,,,8.62,6.25,5.96,8.33,8.45,,,,,,,,37.62,9,0
73,1,05:58:27,2,65,10.5,,,,,,,,,,,2.51,2.08,,,,,,,,,,,4.59,3,0
74,1,06:04:12,2,70,12.1,,,,,,,,,,,3.22,2.64,,,,,,,,,,,5.87,3,0
75,2,06:07:19,2,71,9.0,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
76,1,06:07:22,2,59,9.5,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0
77,1,06:08:02,2,57,9.1,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
78,1,06:12:51,2,66,8.6,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
79,1,06:17:01,2,67,8.3,,,,,,,,,,,1.55,0.89,,,,,,,,,,,2.44,2,0
80,1,06:19:23,2,73,9.4,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.80,2,0
81,1,06:22:50,2,66,9.0,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
82,1,06:22:55,2,65,10.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,0
83,1,06:23:43,2,53,10.0,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.53,3,0
84,1,06:26:33,2,67,8.3,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
85,1,06:28:25,2,64,8.6,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.82,2,0
86,1,06:31:22,2,68,8.7,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
87,1,06:32:45,2,68,13.3,,,,,,,,,,,3.27,2.50,,,,,,,,,,,5.77,3,0
88,1,06:34:35,2,67,8.9,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
89,1,06:35:14,2,65,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
90,1,06:35:58,5,66,16.0,4.2,31.5,4.1,,,,,,,,8.78,4.58,4.84,3.57,2.47,,,,,,,,24.24,9,0
91,1,06:36:24,2,71,10.3,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,3,0
92,1,06:36:33,2,70,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
93,1,06:36:56,2,64,9.0,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,2,0
94,1,06:37:41,2,66,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
95,1,06:39:17,2,60,8.8,,,,,,,,,,,1.80,1.13,,,,,,,,,,,2.94,2,0
96,2,06:40:13,2,69,11.7,,,,,,,,,,,2.97,2.51,,,,,,,,,,,5.48,3,0
97,1,06:47:20,2,70,13.4,,,,,,,,,,,3.52,3.65,,,,,,,,,,,7.17,3,0
98,1,06:47:41,2,62,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0
99,1,06:49:38,2,66,13.0,,,,,,,,,,,3.78,2.52,,,,,,,,,,,6.31,3,0
100,1,06:50:16,2,61,11.1,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.93,3,0
101,1,06:51:46,2,71,9.1,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
102,1,06:51:56,2,67,5.2,,,,,,,,,,,0.74,1.21,,,,,,,,,,,1.94,2,0
103,1,06:59:33,2,71,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
104,1,06:59:37,2,68,9.1,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.63,2,0
105,1,07:06:31,2,60,10.0,,,,,,,,,,,3.12,3.71,,,,,,,,,,,6.84,3,0
106,1,07:08:17,2,75,8.6,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
107,1,07:13:54,2,63,9.0,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.45,2,0
108,1,07:14:04,2,58,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
109,1,07:14:53,3,72,10.9,14.3,,,,,,,,,,3.24,3.17,0.62,,,,,,,,,,7.02,3,0
111,1,07:18:10,2,61,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0
112,1,07:19:54,2,64,9.4,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,2,0
113,1,07:21:10,2,65,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
114,1,07:21:22,4,70,13.2,18.0,3.0,,,,,,,,,4.48,5.16,2.47,2.65,,,,,,,,,14.77,3,0
115,1,07:21:35,2,66,11.5,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
116,1,07:23:36,5,68,15.3,4.2,35.4,4.2,,,,,,,,11.34,16.93,16.20,15.98,16.55,,,,,,,,76.99,9,0
117,1,07:23:37,2,66,8.9,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
118,1,07:24:08,2,63,9.6,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.23,2,0
119,1,07:25:29,2,71,9.2,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
120,1,07:27:47,2,66,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
121,1,07:28:06,2,66,9.0,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
122,1,07:28:39,2,69,12.1,,,,,,,,,,,3.87,2.85,,,,,,,,,,,6.72,3,0
123,1,07:29:36,2,58,12.1,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.25,3,0
124,1,07:30:21,5,71,18.3,4.3,35.2,4.0,,,,,,,,11.87,6.50,6.39,5.24,3.39,,,,,,,,33.39,9,0
125,1,07:31:15,2,61,10.3,,,,,,,,,,,2.06,1.60,,,,,,,,,,,3.66,3,0
126,1,07:32:29,2,68,12.2,,,,,,,,,,,3.14,2.32,,,,,,,,,,,5.46,3,0
127,1,07:34:04,2,68,12.0,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0
128,1,07:36:14,2,62,8.8,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
129,1,07:36:19,2,60,9.5,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.93,2,0
130,1,07:37:38,2,65,13.6,,,,,,,,,,,4.28,3.40,,,,,,,,,,,7.67,3,0
131,1,07:39:00,2,67,9.1,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.44,2,0
132,2,07:39:01,2,67,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
133,1,07:39:12,2,70,9.1,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.21,2,0
134,1,07:42:13,2,65,9.5,,,,,,,,,,,2.42,2.26,,,,,,,,,,,4.67,2,0
135,1,07:43:17,2,67,11.6,,,,,,,,,,,3.39,2.68,,,,,,,,,,,6.07,3,0
136,1,07:44:09,2,60,9.4,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.62,2,0
137,1,07:44:46,2,55,6.5,,,,,,,,,,,1.76,1.40,,,,,,,,,,,3.16,2,0
138,1,07:44:53,2,68,8.3,,,,,,,,,,,1.73,1.95,,,,,,,,,,,3.68,2,0
139,1,07:47:54,2,64,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
140,1,07:48:17,2,71,11.3,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.20,3,0
141,1,07:48:31,2,66,10.0,,,,,,,,,,,2.56,2.18,,,,,,,,,,,4.74,3,0
142,1,07:49:00,2,66,8.4,,,,,,,,,,,1.83,1.65,,,,,,,,,,,3.48,2,0
143,1,07:49:51,2,71,10.4,,,,,,,,,,,2.33,2.25,,,,,,,,,,,4.58,3,0
144,1,07:50:17,2,48,8.9,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
145,2,07:50:18,2,70,8.5,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
146,1,07:51:52,2,63,14.3,,,,,,,,,,,4.04,3.20,,,,,,,,,,,7.24,5,0
147,1,07:52:12,2,66,13.1,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.85,3,0
148,1,07:54:52,2,72,12.1,,,,,,,,,,,2.99,2.23,,,,,,,,,,,5.22,3,0
149,1,07:55:09,2,62,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,0
150,1,07:55:51,2,71,13.0,,,,,,,,,,,4.13,3.19,,,,,,,,,,,7.32,3,0
151,1,07:56:15,2,68,9.1,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
152,1,07:58:40,2,61,9.4,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
153,1,07:58:49,2,61,8.7,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0
154,1,07:58:54,2,73,8.6,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.37,2,0
155,1,07:59:23,2,63,9.1,,,,,,,,,,,2.27,1.44,,,,,,,,,,,3.71,2,0
156,1,08:02:14,2,60,9.3,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
157,1,08:02:39,2,75,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
158,1,08:03:20,2,68,9.8,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.24,2,0
159,1,08:05:42,2,65,11.3,,,,,,,,,,,3.20,2.69,,,,,,,,,,,5.88,3,0
160,1,08:06:15,2,68,9.1,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
161,1,08:07:25,2,63,15.1,,,,,,,,,,,3.86,5.21,,,,,,,,,,,9.07,5,0
162,1,08:10:30,2,63,8.6,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.94,2,0
163,1,08:11:38,2,57,10.3,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,3,0
164,1,08:13:09,2,66,9.1,,,,,,,,,,,2.28,2.14,,,,,,,,,,,4.43,2,0
165,1,08:13:13,2,70,9.6,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.92,2,0
166,1,08:13:23,5,68,11.5,4.3,31.7,4.0,,,,,,,,9.40,6.53,6.17,6.99,6.19,,,,,,,,35.28,9,0
167,2,08:15:58,2,68,8.9,,,,,,,,,,,2.01,1.10,,,,,,,,,,,3.11,2,0
168,1,08:16:43,2,63,10.0,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,3,0
169,1,08:16:45,2,63,11.7,,,,,,,,,,,3.24,2.39,,,,,,,,,,,5.63,3,0
170,1,08:23:46,2,68,9.4,,,,,,,,,,,2.37,1.77,,,,,,,,,,,4.14,2,0
171,2,08:25:20,2,58,9.3,,,,,,,,,,,2.35,1.36,,,,,,,,,,,3.71,2,0
172,1,08:25:24,2,66,9.8,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,2,0
173,1,08:26:05,2,71,9.6,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
174,1,08:26:30,2,68,9.4,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.93,2,0
175,1,08:26:32,2,68,9.1,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0
176,1,08:26:42,2,66,9.0,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.23,2,0
177,2,08:26:44,2,67,9.6,,,,,,,,,,,2.97,3.09,,,,,,,,,,,6.06,2,0
178,1,08:27:17,2,72,11.7,,,,,,,,,,,2.96,3.06,,,,,,,,,,,6.02,3,0
179,1,08:27:35,2,62,9.1,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
180,1,08:27:38,2,62,8.8,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.53,2,0
181,1,08:28:13,2,57,8.7,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.45,2,0
182,1,08:28:49,4,60,12.0,20.9,2.8,,,,,,,,,3.92,4.59,3.62,3.63,,,,,,,,,15.76,3,0
183,1,08:29:49,5,65,12.3,4.2,31.6,4.0,,,,,,,,10.14,14.96,14.85,9.72,9.11,,,,,,,,58.78,9,0
184,1,08:29:52,6,64,12.7,4.3,22.2,4.0,4.2,,,,,,,6.83,4.44,4.80,2.99,3.28,2.99,,,,,,,25.33,10,0
185,1,08:29:53,2,21,1.4,,,,,,,,,,,1.33,1.66,,,,,,,,,,,2.99,14,38
186,1,08:30:11,2,63,9.2,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
187,1,08:32:17,2,66,8.7,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.13,2,0
188,1,08:32:50,2,62,8.1,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.62,2,0
189,1,08:33:23,2,68,9.5,,,,,,,,,,,2.39,1.37,,,,,,,,,,,3.76,2,0
190,1,08:33:28,2,65,9.5,,,,,,,,,,,2.58,1.62,,,,,,,,,,,4.20,2,0
191,1,08:33:55,2,70,11.0,,,,,,,,,,,3.06,3.06,,,,,,,,,,,6.12,3,0
192,1,08:34:33,2,57,10.0,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,3,0
193,1,08:34:54,2,66,8.6,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.91,2,0
194,1,08:35:33,2,66,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
195,1,08:36:52,2,55,4.3,,,,,,,,,,,0.59,1.12,,,,,,,,,,,1.70,1,0
196,1,08:36:58,5,70,17.2,4.2,28.9,4.0,,,,,,,,9.51,4.44,4.62,3.19,3.45,,,,,,,,25.21,9,0
197,1,08:37:42,2,65,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
198,1,08:38:44,2,66,9.5,,,,,,,,,,,2.44,1.56,,,,,,,,,,,4.00,2,0
199,1,08:38:53,2,63,8.3,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
200,1,08:38:57,2,62,10.1,,,,,,,,,,,2.50,2.23,,,,,,,,,,,4.73,3,0
201,1,08:39:07,6,63,16.9,4.3,27.4,4.0,4.2,,,,,,,10.02,5.92,4.78,3.22,3.26,2.60,,,,,,,29.80,10,0
202,1,08:41:48,2,56,8.5,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,0
203,1,08:42:03,2,62,24.8,,,,,,,,,,,8.06,18.92,,,,,,,,,,,26.98,4,0
204,1,08:43:11,2,69,9.5,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0
205,1,08:44:26,2,66,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
206,1,08:44:44,2,65,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
207,1,08:44:51,2,65,10.0,,,,,,,,,,,2.59,1.85,,,,,,,,,,,4.44,3,0
208,1,08:45:04,2,66,11.1,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,3,0
209,1,08:45:23,2,70,12.1,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.68,3,0
210,1,08:45:50,2,65,8.6,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.48,2,0
211,1,08:47:55,2,68,9.0,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
212,1,08:47:59,2,62,10.0,,,,,,,,,,,2.62,2.18,,,,,,,,,,,4.80,3,0
213,1,08:48:14,2,47,10.5,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
214,2,08:48:15,2,61,8.8,,,,,,,,,,,2.45,2.16,,,,,,,,,,,4.61,2,0
215,1,08:49:01,2,71,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
216,1,08:49:26,2,69,14.6,,,,,,,,,,,4.48,3.32,,,,,,,,,,,7.80,5,0
217,2,08:49:43,2,62,8.0,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,0
218,1,08:49:43,2,60,12.2,,,,,,,,,,,3.51,2.70,,,,,,,,,,,6.21,3,0
219,1,08:51:09,2,67,10.1,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,3,0
220,1,08:51:32,5,66,17.8,4.2,36.9,4.0,,,,,,,,9.46,5.62,5.87,4.31,4.63,,,,,,,,29.90,9,0
221,1,08:52:00,3,64,13.9,16.3,,,,,,,,,,4.48,8.44,1.00,,,,,,,,,,13.92,8,0
222,1,08:53:33,2,67,9.3,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0
223,1,08:54:04,2,63,11.9,,,,,,,,,,,3.12,2.21,,,,,,,,,,,5.33,3,0
224,1,08:54:34,2,62,8.7,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
225,1,08:54:39,2,65,9.4,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
226,1,08:55:11,2,73,9.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
227,1,08:56:14,4,62,13.2,18.7,2.7,,,,,,,,,4.46,5.31,4.27,4.50,,,,,,,,,18.54,3,0
228,1,08:57:03,2,66,9.5,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0
229,1,08:57:18,2,67,11.7,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.18,3,0
230,1,08:57:32,2,71,8.9,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
231,1,08:58:41,2,70,8.9,,,,,,,,,,,2.04,1.62,,,,,,,,,,,3.65,2,0
232,1,09:01:20,2,53,10.9,,,,,,,,,,,3.13,3.08,,,,,,,,,,,6.21,3,0
233,1,09:02:19,2,67,9.1,,,,,,,,,,,2.44,1.57,,,,,,,,,,,4.01,2,0
234,1,09:02:34,2,68,10.2,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.52,3,0
235,1,09:03:04,2,70,8.7,,,,,,,,,,,1.60,1.18,,,,,,,,,,,2.78,2,0
236,1,09:03:15,2,62,10.0,,,,,,,,,,,2.55,1.99,,,,,,,,,,,4.54,3,0
237,1,09:04:25,5,66,15.9,4.2,31.5,4.1,,,,,,,,8.45,4.76,4.93,3.31,1.96,,,,,,,,23.40,9,0
238,1,09:06:16,2,66,9.3,,,,,,,,,,,2.28,2.18,,,,,,,,,,,4.46,2,0
239,1,09:07:39,2,65,8.8,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
240,1,09:07:46,2,66,11.5,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.97,3,0
241,1,09:08:06,3,63,12.2,13.3,,,,,,,,,,3.32,2.63,0.44,,,,,,,,,,6.38,3,0
242,1,09:08:16,2,58,11.8,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.69,3,0
243,1,09:09:11,2,64,9.2,,,,,,,,,,,2.21,1.24,,,,,,,,,,,3.45,2,0
244,1,09:10:07,2,60,9.0,,,,,,,,,,,2.24,1.84,,,,,,,,,,,4.08,2,0
245,1,09:11:18,2,60,9.3,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.10,2,0
246,1,09:12:23,2,58,9.1,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.63,2,0
247,2,09:12:46,2,57,9.9,,,,,,,,,,,3.06,2.45,,,,,,,,,,,5.51,3,0
248,1,09:12:48,2,65,8.7,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.95,2,0
249,1,09:12:57,2,66,8.5,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0
250,1,09:13:23,2,68,10.0,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.35,3,0
251,1,09:14:34,2,65,10.4,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,3,0
252,1,09:14:44,2,60,9.2,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.30,2,0
253,1,09:14:46,2,66,9.4,,,,,,,,,,,2.71,2.77,,,,,,,,,,,5.47,2,0
254,1,09:14:55,2,70,8.9,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
255,2,09:15:05,2,68,10.7,,,,,,,,,,,2.91,2.70,,,,,,,,,,,5.61,3,0
256,1,09:15:20,2,56,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
257,1,09:16:20,4,66,12.1,15.5,2.7,,,,,,,,,3.12,4.72,3.17,3.13,,,,,,,,,14.15,3,0
258,1,09:16:52,2,69,11.6,,,,,,,,,,,3.62,2.79,,,,,,,,,,,6.42,3,0
259,1,09:17:17,2,66,9.5,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
260,1,09:18:14,2,66,12.9,,,,,,,,,,,4.07,3.03,,,,,,,,,,,7.10,3,0
261,1,09:18:33,2,68,9.4,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
262,1,09:19:42,2,73,9.0,,,,,,,,,,,2.23,1.70,,,,,,,,,,,3.93,2,0
263,1,09:20:19,2,65,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
264,1,09:20:25,2,60,11.6,,,,,,,,,,,2.74,2.27,,,,,,,,,,,5.01,3,0
265,1,09:20:59,2,62,10.0,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0
266,2,09:21:57,2,68,10.8,,,,,,,,,,,3.13,3.07,,,,,,,,,,,6.20,3,0
267,1,09:22:08,2,60,9.9,,,,,,,,,,,2.43,2.02,,,,,,,,,,,4.45,3,0
268,1,09:22:27,2,67,11.7,,,,,,,,,,,2.89,2.24,,,,,,,,,,,5.14,3,0
269,1,09:23:31,2,43,13.3,,,,,,,,,,,3.30,4.68,,,,,,,,,,,7.98,3,0
270,1,09:24:08,2,69,8.6,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0
271,1,09:25:00,2,64,9.5,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.53,2,0
272,1,09:25:29,2,64,9.3,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0
273,1,09:25:44,2,66,11.5,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.19,3,0
274,1,09:25:53,2,74,10.9,,,,,,,,,,,2.71,2.10,,,,,,,,,,,4.80,3,0
275,1,09:26:32,2,71,9.5,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.59,2,0
276,1,09:27:50,2,61,9.4,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.02,2,0
277,2,09:27:51,2,66,8.9,,,,,,,,,,,2.80,2.39,,,,,,,,,,,5.19,2,0
278,1,09:27:54,2,71,8.7,,,,,,,,,,,2.04,1.73,,,,,,,,,,,3.77,2,0
279,1,09:28:13,2,71,9.2,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0
280,1,09:28:43,2,64,10.1,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,3,0
281,1,09:28:48,2,70,11.1,,,,,,,,,,,2.80,2.51,,,,,,,,,,,5.31,3,0
282,1,09:29:39,2,63,9.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0
283,1,09:29:55,5,64,17.3,4.2,32.6,4.1,,,,,,,,10.89,13.88,12.84,16.28,16.16,,,,,,,,70.05,9,0
284,1,09:30:03,2,62,10.2,,,,,,,,,,,2.41,1.72,,,,,,,,,,,4.13,3,0
285,1,09:30:11,2,66,11.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
286,2,09:31:19,2,57,8.8,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.84,2,0
287,1,09:31:20,2,52,12.0,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.44,3,0
288,1,09:31:27,2,68,11.0,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
289,1,09:31:39,2,64,8.9,,,,,,,,,,,2.23,2.06,,,,,,,,,,,4.29,2,0
290,2,09:31:40,2,68,7.5,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0
291,2,09:32:20,2,71,9.8,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
292,1,09:32:21,2,66,10.0,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.36,3,0
293,1,09:32:29,2,56,8.2,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
294,1,09:32:30,2,66,9.0,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
296,1,09:33:31,2,76,9.2,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
297,1,09:33:52,2,65,11.2,,,,,,,,,,,2.32,1.96,,,,,,,,,,,4.28,3,0
298,2,09:33:57,2,71,10.7,,,,,,,,,,,3.31,3.16,,,,,,,,,,,6.46,3,0
299,1,09:34:12,2,71,9.2,,,,,,,,,,,2.88,1.63,,,,,,,,,,,4.51,2,0
300,1,09:34:18,2,63,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
301,1,09:35:54,2,62,9.5,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
302,1,09:36:21,2,66,16.3,,,,,,,,,,,6.51,9.52,,,,,,,,,,,16.03,5,0
303,2,09:36:22,2,65,8.8,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0
304,1,09:36:54,2,66,11.1,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
305,1,09:37:58,2,63,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
306,1,09:38:22,2,65,9.3,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.86,2,0
307,1,09:38:38,2,62,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0
308,1,09:39:08,2,61,8.4,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
309,1,09:39:35,2,68,12.9,,,,,,,,,,,3.64,2.97,,,,,,,,,,,6.61,3,0
310,1,09:39:45,2,58,12.1,,,,,,,,,,,3.25,2.61,,,,,,,,,,,5.86,3,0
311,1,09:40:33,2,65,10.5,,,,,,,,,,,2.53,1.71,,,,,,,,,,,4.24,3,0
312,1,09:40:39,2,63,10.1,,,,,,,,,,,2.42,1.92,,,,,,,,,,,4.34,3,0
313,2,09:40:40,2,63,9.4,,,,,,,,,,,2.41,2.26,,,,,,,,,,,4.67,2,0
314,1,09:40:51,2,69,11.8,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
315,1,09:40:55,2,68,8.5,,,,,,,,,,,1.36,0.97,,,,,,,,,,,2.34,2,0
316,1,09:41:58,2,66,10.0,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
317,1,09:42:07,2,63,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
318,1,09:43:13,2,63,8.9,,,,,,,,,,,1.76,1.20,,,,,,,,,,,2.96,2,0
319,1,09:43:28,2,65,9.5,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.66,2,0
320,1,09:43:36,2,65,13.5,,,,,,,,,,,4.50,3.06,,,,,,,,,,,7.56,3,0
321,1,09:43:52,2,66,8.8,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
322,1,09:44:34,2,67,9.6,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.02,2,0
323,2,09:44:37,2,64,10.0,,,,,,,,,,,2.77,2.31,,,,,,,,,,,5.08,3,0
324,1,09:45:01,2,68,9.3,,,,,,,,,,,2.56,1.88,,,,,,,,,,,4.44,2,0
325,1,09:46:18,2,68,11.1,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.85,3,0
326,2,09:46:19,2,69,11.0,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.94,3,0
327,1,09:47:05,2,70,9.5,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0
328,1,09:47:29,2,58,9.9,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0
329,2,09:49:30,2,63,8.6,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,2,0
330,2,09:49:45,2,64,9.3,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.14,2,0
331,1,09:49:46,2,59,9.6,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.16,2,0
332,1,09:50:15,2,63,12.1,,,,,,,,,,,3.10,2.15,,,,,,,,,,,5.25,3,0
333,1,09:50:24,2,68,9.5,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.31,2,0
334,1,09:50:35,2,62,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
335,1,09:50:37,2,60,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.46,2,0
336,1,09:50:44,2,63,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
337,1,09:51:08,2,68,12.1,,,,,,,,,,,3.32,2.34,,,,,,,,,,,5.66,3,0
338,1,09:51:27,2,66,9.9,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0
339,1,09:52:03,2,63,12.1,,,,,,,,,,,3.54,2.38,,,,,,,,,,,5.92,3,0
340,1,09:52:21,2,71,11.8,,,,,,,,,,,3.02,2.97,,,,,,,,,,,5.99,3,0
341,1,09:53:42,2,81,9.3,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
342,1,09:54:08,2,67,8.9,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
343,1,09:54:24,2,68,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
344,1,09:54:32,2,57,9.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0
345,1,09:54:42,2,68,11.8,,,,,,,,,,,3.15,2.61,,,,,,,,,,,5.77,3,0
346,1,09:55:28,2,57,9.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,2,0
347,1,09:55:32,6,62,11.1,4.3,22.2,4.0,4.2,,,,,,,8.93,4.53,4.70,2.89,3.41,2.51,,,,,,,26.97,10,0
348,1,09:55:32,2,21,1.4,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,14,38
349,1,09:56:33,2,65,9.1,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.18,2,0
350,1,09:57:01,2,66,9.1,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
351,1,09:57:28,2,64,12.0,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
352,2,09:57:29,3,66,8.8,13.8,,,,,,,,,,2.35,2.48,0.65,,,,,,,,,,5.48,2,0
353,1,09:58:59,4,61,14.5,21.7,2.8,,,,,,,,,4.57,6.81,5.49,5.50,,,,,,,,,22.36,8,0
354,2,09:58:59,2,65,8.8,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
355,2,09:59:03,2,68,8.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
356,1,09:59:10,2,56,9.0,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
357,1,10:00:16,2,65,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
358,1,10:00:28,2,63,9.0,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0
359,1,10:01:56,2,68,8.7,,,,,,,,,,,2.31,2.06,,,,,,,,,,,4.37,2,0
360,1,10:01:59,2,70,8.7,,,,,,,,,,,1.79,1.93,,,,,,,,,,,3.72,2,0
361,1,10:02:11,2,58,9.7,,,,,,,,,,,2.89,2.65,,,,,,,,,,,5.54,2,0
362,1,10:02:38,2,63,9.1,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0