veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,3,00:00:07,5,69,17.7,4.4,31.3,10.1,,,,,,,,10.76,6.23,5.43,4.46,5.12,,,,,,,,32.00,16,0
2,4,00:00:08,2,61,9.9,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,3,0
3,1,00:01:25,2,73,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.18,2,0
4,1,00:03:06,2,65,8.9,,,,,,,,,,,2.47,1.04,,,,,,,,,,,3.51,2,0
5,1,00:03:43,2,65,9.9,,,,,,,,,,,2.64,2.43,,,,,,,,,,,5.07,3,0
6,1,00:03:49,2,65,9.1,,,,,,,,,,,2.97,2.54,,,,,,,,,,,5.50,2,0
7,1,00:04:01,2,63,9.9,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,3,0
8,1,00:07:05,2,65,11.7,,,,,,,,,,,3.09,2.34,,,,,,,,,,,5.43,3,0
9,1,00:07:08,2,65,11.5,,,,,,,,,,,3.28,3.31,,,,,,,,,,,6.59,3,0
10,1,00:07:54,2,64,10.9,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
11,1,00:07:56,2,63,10.9,,,,,,,,,,,3.04,2.03,,,,,,,,,,,5.06,3,0
12,2,00:08:30,2,66,8.9,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.21,2,0
13,4,00:11:40,2,70,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0
14,4,00:12:06,5,68,17.9,4.2,32.9,4.6,,,,,,,,10.79,6.16,6.17,4.63,5.25,,,,,,,,33.00,9,0
15,1,00:21:37,2,67,9.6,,,,,,,,,,,3.11,2.74,,,,,,,,,,,5.85,2,0
16,4,00:22:10,5,68,19.2,4.2,34.2,4.0,,,,,,,,10.09,6.93,6.82,4.87,7.63,,,,,,,,36.34,9,0
17,1,00:28:31,2,67,8.1,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
18,4,00:30:33,2,65,8.7,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,2,0
19,4,00:30:36,2,65,9.9,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,3,0
20,4,00:30:49,2,73,7.8,,,,,,,,,,,2.77,1.66,,,,,,,,,,,4.44,2,0
21,1,00:33:11,2,65,8.6,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.40,2,0
22,4,00:34:00,2,71,9.4,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.69,2,0
23,4,00:35:05,2,63,10.2,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.40,3,0
24,1,00:35:58,2,79,9.0,,,,,,,,,,,2.41,1.29,,,,,,,,,,,3.70,2,0
25,1,00:37:26,2,66,8.6,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,2,0
26,1,00:37:33,2,65,9.8,,,,,,,,,,,2.63,2.41,,,,,,,,,,,5.04,3,0
27,2,00:37:35,2,72,9.0,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
28,2,00:37:59,2,69,8.6,,,,,,,,,,,1.98,1.83,,,,,,,,,,,3.80,2,0
29,4,00:38:36,2,59,9.0,,,,,,,,,,,1.86,1.57,,,,,,,,,,,3.43,2,0
30,4,00:40:35,5,61,19.9,4.3,29.6,10.1,,,,,,,,11.22,6.57,6.30,3.82,3.81,,,,,,,,31.71,16,0
31,1,00:42:49,2,65,8.5,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.98,2,0
32,1,00:52:23,2,58,10.2,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,3,0
33,1,00:54:41,5,66,16.6,4.3,30.9,4.1,,,,,,,,12.72,18.73,17.85,18.06,17.84,,,,,,,,85.19,9,0
34,2,00:56:53,2,74,11.3,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
35,1,00:58:29,2,65,9.9,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
36,1,00:58:35,2,65,9.9,,,,,,,,,,,3.13,2.62,,,,,,,,,,,5.75,3,0
37,1,01:01:09,5,69,17.2,4.3,34.8,4.0,,,,,,,,11.59,18.24,17.58,17.85,18.31,,,,,,,,83.57,9,0
38,1,01:04:23,2,54,11.2,,,,,,,,,,,3.39,2.72,,,,,,,,,,,6.10,3,0
39,4,01:10:57,2,60,11.5,,,,,,,,,,,3.05,2.54,,,,,,,,,,,5.60,3,0
40,4,01:12:54,2,63,10.1,,,,,,,,,,,2.58,1.98,,,,,,,,,,,4.57,3,0
41,1,01:14:42,2,65,9.4,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,2,0
42,4,01:23:15,2,68,9.6,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.45,2,0
43,4,01:25:09,2,74,8.7,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
44,4,01:31:38,2,60,8.0,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,0
45,1,01:35:40,5,68,17.0,4.3,31.8,4.1,,,,,,,,11.58,6.84,6.33,4.98,6.07,,,,,,,,35.80,9,0
46,4,01:41:29,2,65,8.6,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0
47,4,01:50:50,2,59,9.8,,,,,,,,,,,2.46,2.21,,,,,,,,,,,4.67,2,0
48,4,01:52:19,2,64,10.0,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,3,0
49,4,01:59:45,2,66,9.9,,,,,,,,,,,2.62,1.93,,,,,,,,,,,4.56,3,0
50,1,02:07:39,2,65,9.9,,,,,,,,,,,2.60,1.88,,,,,,,,,,,4.49,3,0
51,2,02:09:34,2,67,9.7,,,,,,,,,,,2.45,2.37,,,,,,,,,,,4.82,2,0
52,1,02:13:27,2,64,8.4,,,,,,,,,,,3.57,2.43,,,,,,,,,,,6.01,2,0
53,1,02:16:08,5,65,11.2,4.3,29.6,4.1,,,,,,,,10.67,12.92,12.29,15.57,14.76,,,,,,,,66.21,9,0
54,1,02:17:27,5,68,18.6,4.3,28.7,4.0,,,,,,,,11.93,18.22,18.27,18.50,18.65,,,,,,,,85.57,9,0
55,3,02:18:31,2,76,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
56,1,02:20:09,2,65,9.2,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
57,1,02:21:55,2,66,8.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
58,4,02:22:44,5,71,15.1,4.3,26.5,5.0,,,,,,,,11.06,4.70,5.22,4.91,5.11,,,,,,,,31.02,9,0
59,1,02:24:04,2,73,8.7,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
60,4,02:24:49,2,62,9.4,,,,,,,,,,,2.03,1.52,,,,,,,,,,,3.56,2,0
61,4,02:24:58,2,68,14.3,,,,,,,,,,,4.36,4.34,,,,,,,,,,,8.70,5,0
62,1,02:38:37,2,59,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.54,2,0
63,1,02:40:48,2,52,10.5,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
64,4,03:00:06,2,57,11.2,,,,,,,,,,,3.44,3.08,,,,,,,,,,,6.52,3,0
65,4,03:00:54,2,58,8.5,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
66,1,03:05:32,5,65,11.2,4.3,29.8,4.1,,,,,,,,10.46,11.55,11.54,8.78,8.59,,,,,,,,50.93,9,0
67,1,03:09:19,2,66,8.7,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.60,2,0
68,1,03:12:24,2,58,8.1,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
69,4,03:13:00,5,75,15.2,4.3,29.2,4.9,,,,,,,,9.94,7.56,7.77,6.15,4.67,,,,,,,,36.09,9,0
70,4,03:15:13,2,66,9.6,,,,,,,,,,,3.10,2.96,,,,,,,,,,,6.06,2,0
71,1,03:20:17,2,58,8.5,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0
72,4,03:20:49,2,56,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
73,1,03:21:23,2,61,11.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
74,4,03:23:42,5,65,11.3,4.3,30.3,4.0,,,,,,,,9.47,7.68,7.40,6.90,7.09,,,,,,,,38.55,9,0
75,1,03:26:05,2,70,12.0,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
76,2,03:30:47,2,67,8.7,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
77,1,03:34:49,2,71,8.4,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
78,1,03:37:33,2,68,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
79,1,03:42:15,2,70,8.8,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,2,0
80,4,03:57:33,2,67,11.8,,,,,,,,,,,3.42,3.56,,,,,,,,,,,6.98,3,0
81,1,03:58:24,2,58,10.0,,,,,,,,,,,2.58,2.02,,,,,,,,,,,4.60,3,0
82,1,03:59:18,5,68,20.0,4.2,29.4,4.1,,,,,,,,13.37,13.52,13.52,14.26,13.48,,,,,,,,68.15,9,0
83,1,04:02:14,2,68,8.6,,,,,,,,,,,1.81,1.87,,,,,,,,,,,3.68,2,0
84,1,04:03:37,2,66,8.9,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.59,2,0
85,1,04:03:52,2,66,9.6,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0
86,1,04:07:09,2,68,11.9,,,,,,,,,,,3.14,1.99,,,,,,,,,,,5.12,3,0
87,1,04:14:29,2,66,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
88,4,04:16:04,2,60,8.8,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
89,1,04:20:14,2,56,10.4,,,,,,,,,,,2.33,1.89,,,,,,,,,,,4.23,3,0
90,1,04:21:16,2,63,9.3,,,,,,,,,,,2.40,1.54,,,,,,,,,,,3.94,2,0
91,4,04:22:38,2,66,10.7,,,,,,,,,,,2.75,2.42,,,,,,,,,,,5.17,3,0
92,1,04:23:48,2,68,11.5,,,,,,,,,,,2.90,2.10,,,,,,,,,,,5.00,3,0
93,2,04:30:25,2,71,9.1,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
94,1,04:33:50,2,72,21.1,,,,,,,,,,,8.08,11.16,,,,,,,,,,,19.24,5,0
95,1,04:36:38,2,62,10.9,,,,,,,,,,,2.31,2.00,,,,,,,,,,,4.32,3,0
96,4,04:36:47,2,62,9.2,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
97,1,04:37:52,2,66,11.5,,,,,,,,,,,3.31,2.72,,,,,,,,,,,6.03,3,0
98,4,04:39:21,2,64,8.1,,,,,,,,,,,1.50,1.38,,,,,,,,,,,2.88,2,0
99,4,04:42:15,5,65,18.7,4.3,30.2,10.0,,,,,,,,11.27,17.44,17.85,17.39,17.76,,,,,,,,81.72,16,0
100,4,04:42:56,5,57,16.4,4.2,29.2,4.0,,,,,,,,11.27,10.18,9.76,7.87,7.52,,,,,,,,46.59,9,0
101,2,04:43:03,2,68,9.8,,,,,,,,,,,2.74,1.87,,,,,,,,,,,4.61,2,0
102,1,04:43:55,2,65,10.5,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,3,0
103,1,04:44:45,2,70,11.9,,,,,,,,,,,3.60,2.58,,,,,,,,,,,6.18,3,0
104,2,04:45:05,2,65,9.8,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.38,3,0
105,4,04:46:19,2,70,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
106,1,04:47:27,2,78,8.8,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.66,2,0
107,1,04:47:34,2,75,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
108,2,04:48:11,2,62,8.0,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
109,1,04:49:45,2,62,8.5,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
110,1,04:51:16,2,66,9.0,,,,,,,,,,,2.35,1.22,,,,,,,,,,,3.58,2,0
111,4,04:51:25,2,71,8.2,,,,,,,,,,,1.60,1.00,,,,,,,,,,,2.60,2,0
112,4,04:55:51,2,64,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0
113,1,05:00:50,2,55,9.3,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.89,2,0
114,2,05:00:50,2,68,11.6,,,,,,,,,,,3.11,2.19,,,,,,,,,,,5.30,3,0
115,4,05:00:56,2,67,11.0,,,,,,,,,,,2.56,2.28,,,,,,,,,,,4.83,3,0
116,1,05:02:13,2,73,9.9,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.28,3,0
117,1,05:03:34,2,41,10.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
118,1,05:04:24,2,67,8.4,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
119,1,05:07:34,5,63,12.5,20.7,11.2,21.4,,,,,,,,10.43,18.76,16.35,14.91,11.25,,,,,,,,71.70,11,0
120,4,05:07:37,6,67,19.6,4.6,35.5,4.6,18.6,,,,,,,14.68,10.63,10.62,6.35,6.15,7.80,,,,,,,56.23,12,0
121,1,05:09:33,2,83,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
122,4,05:10:39,5,66,18.2,4.3,36.5,4.1,,,,,,,,11.96,13.53,13.78,12.80,12.63,,,,,,,,64.70,9,0
123,1,05:11:11,2,72,11.9,,,,,,,,,,,3.42,2.27,,,,,,,,,,,5.69,3,0
124,4,05:12:22,2,83,9.5,,,,,,,,,,,2.23,1.22,,,,,,,,,,,3.45,2,0
125,4,05:12:49,2,69,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
126,1,05:13:18,2,65,10.4,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.78,3,0
127,4,05:13:35,6,60,11.6,4.4,20.5,4.2,5.0,,,,,,,11.92,15.59,15.62,16.70,15.45,4.90,,,,,,,80.19,10,0
128,1,05:15:39,2,65,10.6,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.42,3,0
129,1,05:16:34,2,60,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
130,4,05:16:50,2,52,8.6,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0
131,1,05:17:06,2,66,11.2,,,,,,,,,,,3.59,2.77,,,,,,,,,,,6.36,3,0
132,2,05:17:37,2,75,9.3,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
133,1,05:17:57,6,68,16.1,4.3,23.2,5.0,5.1,,,,,,,12.78,20.76,19.51,13.79,15.99,16.92,,,,,,,99.74,10,0
134,4,05:18:35,2,72,11.5,,,,,,,,,,,3.04,2.35,,,,,,,,,,,5.39,3,0
135,4,05:18:39,2,63,14.9,,,,,,,,,,,3.94,6.36,,,,,,,,,,,10.30,5,0
136,1,05:20:30,2,62,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
137,4,05:21:40,2,66,9.5,,,,,,,,,,,2.54,1.61,,,,,,,,,,,4.15,2,0
138,1,05:22:23,2,58,8.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.51,2,0
139,1,05:22:29,2,63,8.7,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
140,2,05:22:30,2,65,8.7,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
141,4,05:22:52,2,73,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.69,2,0
142,1,05:24:53,2,61,9.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,2,0
143,2,05:24:55,2,69,12.8,,,,,,,,,,,3.72,2.56,,,,,,,,,,,6.28,3,0
144,1,05:24:56,2,73,8.6,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
145,1,05:25:10,4,63,12.3,22.1,4.0,,,,,,,,,9.37,18.27,7.64,7.17,,,,,,,,,42.44,8,0
146,4,05:26:29,2,72,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
147,1,05:27:37,2,63,8.6,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
148,1,05:29:14,5,61,16.1,4.2,29.6,4.0,,,,,,,,13.19,18.25,18.29,15.50,18.28,,,,,,,,83.51,9,0
149,1,05:29:23,5,67,17.4,4.2,29.4,4.1,,,,,,,,12.11,17.40,17.15,17.61,17.43,,,,,,,,81.70,9,0
150,1,05:29:31,5,63,14.9,4.3,28.9,3.9,,,,,,,,13.27,18.40,18.74,16.15,18.16,,,,,,,,84.72,9,0
151,4,05:30:47,2,54,8.8,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.30,2,0
152,4,05:31:10,2,65,11.7,,,,,,,,,,,3.10,2.22,,,,,,,,,,,5.32,3,0
153,4,05:31:20,2,68,8.6,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0
154,1,05:31:23,2,78,8.3,,,,,,,,,,,2.01,1.53,,,,,,,,,,,3.55,2,0
155,1,05:31:59,2,62,9.2,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.66,2,0
156,4,05:32:33,2,69,11.7,,,,,,,,,,,3.48,2.63,,,,,,,,,,,6.11,3,0
157,1,05:32:59,2,67,8.9,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
158,1,05:33:33,2,65,8.9,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
159,1,05:33:55,2,70,9.4,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,2,0
160,4,05:35:25,2,60,10.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
161,4,05:36:10,2,55,9.5,,,,,,,,,,,2.49,1.64,,,,,,,,,,,4.13,2,0
162,4,05:37:00,2,68,12.0,,,,,,,,,,,3.02,2.11,,,,,,,,,,,5.13,3,0
163,1,05:37:02,2,72,9.3,,,,,,,,,,,2.33,1.35,,,,,,,,,,,3.68,2,0
164,4,05:37:17,2,72,9.0,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0
165,3,05:37:52,2,70,9.3,,,,,,,,,,,1.69,1.50,,,,,,,,,,,3.19,2,0
166,4,05:37:57,2,65,23.1,,,,,,,,,,,10.52,11.20,,,,,,,,,,,21.72,5,0
167,3,05:38:45,2,65,10.8,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
168,4,05:38:47,2,64,12.4,,,,,,,,,,,2.74,2.26,,,,,,,,,,,5.00,3,0
169,1,05:39:06,2,63,12.9,,,,,,,,,,,4.83,3.28,,,,,,,,,,,8.12,3,0
170,4,05:39:30,2,62,11.0,,,,,,,,,,,3.26,2.42,,,,,,,,,,,5.68,3,0
171,1,05:39:30,2,70,13.2,,,,,,,,,,,4.97,3.30,,,,,,,,,,,8.27,3,0
172,1,05:39:33,2,66,9.2,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
173,4,05:39:35,2,70,11.9,,,,,,,,,,,3.06,1.98,,,,,,,,,,,5.04,3,0
174,4,05:39:50,2,68,8.3,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
175,1,05:41:41,2,70,9.4,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.91,2,0
176,1,05:41:53,2,65,11.9,,,,,,,,,,,3.41,2.43,,,,,,,,,,,5.84,3,0
177,1,05:42:18,2,60,7.8,,,,,,,,,,,2.85,1.89,,,,,,,,,,,4.73,2,0
178,4,05:42:45,2,64,8.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0
179,4,05:42:51,2,60,9.5,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.18,2,0
180,3,05:42:51,2,62,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
181,4,05:43:04,2,68,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
182,1,05:43:28,2,70,11.8,,,,,,,,,,,3.39,2.89,,,,,,,,,,,6.29,3,0
183,4,05:44:16,2,73,7.8,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,2,0
184,3,05:45:00,2,57,8.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,2,0
185,4,05:45:02,2,69,11.2,,,,,,,,,,,3.09,3.91,,,,,,,,,,,7.00,3,0
186,4,05:45:30,2,66,9.4,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
187,4,05:45:36,2,72,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
188,1,05:45:49,2,67,8.2,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0
189,4,05:46:09,2,66,8.1,,,,,,,,,,,1.44,1.01,,,,,,,,,,,2.45,2,0
190,4,05:47:11,2,63,9.0,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
191,4,05:47:32,2,83,12.7,,,,,,,,,,,4.40,3.59,,,,,,,,,,,7.99,3,0
192,1,05:47:35,2,68,10.1,,,,,,,,,,,2.70,1.89,,,,,,,,,,,4.59,3,0
193,4,05:48:08,5,73,17.2,4.2,33.0,4.0,,,,,,,,11.60,8.54,8.11,8.22,7.79,,,,,,,,44.25,9,0
194,1,05:48:09,2,65,8.6,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
195,1,05:48:46,2,66,11.7,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
196,4,05:49:46,2,70,8.6,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0
197,4,05:49:49,2,70,8.9,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.47,2,0
198,4,05:50:10,2,67,9.9,,,,,,,,,,,2.49,1.84,,,,,,,,,,,4.32,3,0
199,1,05:50:28,2,70,9.2,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0
200,4,05:50:33,2,71,12.0,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.03,3,0
201,4,05:50:53,2,62,21.2,,,,,,,,,,,9.63,13.75,,,,,,,,,,,23.38,5,0
202,1,05:51:00,5,69,11.5,4.3,32.6,4.0,,,,,,,,10.73,8.30,8.40,4.88,8.19,,,,,,,,40.51,9,0
203,3,05:51:36,2,72,8.5,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.35,2,0
204,4,05:51:38,2,71,9.3,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
205,1,05:51:45,2,60,9.0,,,,,,,,,,,1.85,1.47,,,,,,,,,,,3.32,2,0
206,1,05:53:32,2,65,8.0,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.58,2,0
207,4,05:53:33,5,61,15.9,4.3,29.9,10.1,,,,,,,,11.26,13.97,14.00,14.86,15.20,,,,,,,,69.29,16,0
208,4,05:53:35,2,70,8.7,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.18,2,0
209,4,05:54:02,4,55,11.1,22.4,2.8,,,,,,,,,2.65,4.81,4.05,3.94,,,,,,,,,15.45,3,0
210,4,05:54:26,2,72,9.2,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
211,4,05:54:39,2,68,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
212,4,05:54:48,2,76,11.5,,,,,,,,,,,2.90,2.43,,,,,,,,,,,5.33,3,0
213,4,05:55:21,4,64,13.0,26.5,4.0,,,,,,,,,4.79,5.13,3.25,3.24,,,,,,,,,16.41,3,0
214,4,05:57:32,2,70,9.1,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.61,2,0
215,1,05:58:31,4,68,13.4,20.8,2.6,,,,,,,,,4.78,4.02,0.52,0.61,,,,,,,,,9.93,3,0
216,4,05:59:23,2,68,11.7,,,,,,,,,,,3.33,2.74,,,,,,,,,,,6.07,3,0
217,1,05:59:28,3,69,18.7,4.3,,,,,,,,,,14.21,9.06,9.04,,,,,,,,,,32.32,6,0
218,1,06:00:19,2,81,9.2,,,,,,,,,,,2.24,1.20,,,,,,,,,,,3.44,2,0
219,4,06:00:28,2,70,10.9,,,,,,,,,,,2.61,1.84,,,,,,,,,,,4.45,3,0
220,2,06:02:06,2,47,10.5,,,,,,,,,,,2.65,1.67,,,,,,,,,,,4.32,3,0
221,1,06:03:30,5,63,12.0,4.2,33.3,4.1,,,,,,,,10.58,11.91,11.57,13.56,13.22,,,,,,,,60.84,9,0
222,2,06:03:30,2,68,9.4,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,0
223,1,06:04:05,2,68,9.2,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,2,0
224,1,06:04:25,2,73,9.2,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.94,2,0
225,2,06:05:11,2,66,10.9,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
226,4,06:05:12,5,64,15.8,4.2,31.9,4.0,,,,,,,,10.32,6.29,6.52,4.72,4.92,,,,,,,,32.77,9,0
227,4,06:05:27,3,80,11.9,12.6,,,,,,,,,,3.37,2.90,0.70,,,,,,,,,,6.97,3,0
228,2,06:06:26,2,69,9.3,,,,,,,,,,,2.55,2.31,,,,,,,,,,,4.85,2,0
229,4,06:06:55,2,65,9.2,,,,,,,,,,,2.38,1.45,,,,,,,,,,,3.83,2,0
230,1,06:07:14,3,67,18.8,4.4,,,,,,,,,,12.10,5.75,6.23,,,,,,,,,,24.08,6,0
231,2,06:07:24,2,70,9.1,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,2,0
232,4,06:07:36,2,64,8.9,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.07,2,0
233,1,06:07:49,2,81,11.5,,,,,,,,,,,3.24,2.62,,,,,,,,,,,5.86,3,0
234,2,06:07:51,2,68,12.0,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0
235,1,06:08:28,2,73,8.9,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
236,1,06:08:32,2,75,11.7,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.89,3,0
237,2,06:09:01,2,65,11.5,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
238,1,06:09:02,2,60,11.1,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,3,0
239,4,06:09:08,2,57,10.1,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
240,1,06:09:21,2,66,13.1,,,,,,,,,,,4.76,3.20,,,,,,,,,,,7.96,3,0
241,1,06:09:35,2,68,9.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,0
242,1,06:09:37,2,66,13.1,,,,,,,,,,,4.57,3.02,,,,,,,,,,,7.60,3,0
243,1,06:09:44,2,66,10.0,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.54,3,0
244,4,06:10:05,2,62,8.6,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.56,2,0
245,4,06:10:19,2,69,9.0,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.96,2,0
246,3,06:10:26,2,67,12.0,,,,,,,,,,,3.24,2.31,,,,,,,,,,,5.55,3,0
247,1,06:10:28,2,68,9.0,,,,,,,,,,,2.44,1.31,,,,,,,,,,,3.76,2,0
248,2,06:10:28,2,71,9.3,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.87,2,0
249,4,06:10:39,2,57,8.9,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
250,1,06:10:55,2,63,11.5,,,,,,,,,,,3.41,2.50,,,,,,,,,,,5.91,3,0
251,4,06:10:56,2,60,9.5,,,,,,,,,,,2.37,1.74,,,,,,,,,,,4.10,2,0
252,4,06:11:07,2,60,9.0,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
253,1,06:11:21,2,65,9.2,,,,,,,,,,,2.37,1.31,,,,,,,,,,,3.68,2,0
254,1,06:11:37,2,65,8.7,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
255,4,06:12:08,2,64,11.9,,,,,,,,,,,3.19,2.39,,,,,,,,,,,5.58,3,0
256,1,06:13:05,2,66,8.9,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
257,1,06:13:26,2,70,8.1,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
258,4,06:13:35,2,74,8.7,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
259,1,06:13:52,2,68,9.5,,,,,,,,,,,2.29,1.90,,,,,,,,,,,4.19,2,0
260,1,06:14:08,2,68,11.6,,,,,,,,,,,3.48,2.68,,,,,,,,,,,6.16,3,0
261,1,06:16:11,2,72,8.3,,,,,,,,,,,1.88,1.81,,,,,,,,,,,3.69,2,0
262,2,06:16:23,2,70,12.0,,,,,,,,,,,3.60,2.28,,,,,,,,,,,5.88,3,0
263,4,06:16:56,2,66,9.3,,,,,,,,,,,2.92,3.12,,,,,,,,,,,6.04,2,0
264,2,06:17:11,2,63,11.1,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
265,4,06:17:23,2,70,11.5,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
266,1,06:17:39,6,65,15.9,4.2,27.0,5.4,4.6,,,,,,,11.36,19.57,19.55,21.46,2.53,22.57,,,,,,,97.04,10,0
267,1,06:18:06,2,68,9.2,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
268,4,06:18:41,2,66,8.7,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
269,4,06:18:53,3,59,12.6,22.1,,,,,,,,,,8.10,15.62,11.20,,,,,,,,,,34.91,8,0
270,4,06:19:05,2,68,8.7,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
271,4,06:19:22,2,66,9.0,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
272,4,06:19:26,2,62,8.6,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0
273,4,06:20:45,2,70,9.7,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,2,0
274,3,06:20:46,2,70,12.0,,,,,,,,,,,3.12,1.84,,,,,,,,,,,4.96,3,0
275,1,06:20:55,2,66,9.4,,,,,,,,,,,2.69,2.38,,,,,,,,,,,5.07,2,0
276,4,06:20:55,2,71,9.4,,,,,,,,,,,2.65,2.27,,,,,,,,,,,4.91,2,0
277,4,06:21:03,2,68,8.6,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.41,2,0
278,1,06:21:20,2,66,10.4,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.15,3,0
279,1,06:21:43,2,62,8.9,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
280,1,06:22:14,2,69,12.0,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0
281,1,06:23:17,2,69,9.1,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.52,2,0
282,1,06:23:47,2,62,11.1,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,3,0
283,1,06:24:13,6,67,15.6,4.2,4.3,35.8,4.0,,,,,,,11.96,6.97,17.39,16.20,13.78,19.91,,,,,,,86.22,10,0
284,1,06:25:14,2,67,10.1,,,,,,,,,,,2.97,2.00,,,,,,,,,,,4.98,3,0
285,4,06:25:19,2,68,9.1,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
286,1,06:25:45,2,71,12.7,,,,,,,,,,,3.72,2.44,,,,,,,,,,,6.16,3,0
287,2,06:26:11,2,69,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
288,1,06:26:15,2,68,11.8,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.55,3,0
289,1,06:26:36,2,61,8.6,,,,,,,,,,,1.85,0.97,,,,,,,,,,,2.82,2,0
291,1,06:26:39,2,71,9.0,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0
292,1,06:27:00,2,68,10.4,,,,,,,,,,,2.52,2.03,,,,,,,,,,,4.56,3,0
293,1,06:28:16,2,64,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
294,4,06:28:48,2,65,8.8,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
295,2,06:29:02,2,65,11.1,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
296,3,06:29:22,2,68,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0
297,1,06:29:26,2,63,9.7,,,,,,,,,,,2.71,2.50,,,,,,,,,,,5.22,2,0
298,4,06:29:33,2,70,9.2,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
299,4,06:29:37,2,66,11.9,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.55,3,0
300,1,06:30:20,2,68,12.0,,,,,,,,,,,3.70,2.43,,,,,,,,,,,6.14,3,0
301,1,06:30:31,5,65,11.1,4.3,28.2,4.0,,,,,,,,10.93,11.85,10.92,9.42,10.41,,,,,,,,53.52,9,0
302,2,06:30:31,2,70,9.0,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
303,1,06:31:11,2,69,12.0,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.91,3,0
304,4,06:31:17,2,65,9.6,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.39,2,0
305,1,06:31:29,2,68,9.2,,,,,,,,,,,2.51,1.41,,,,,,,,,,,3.92,2,0
306,1,06:32:51,2,70,12.7,,,,,,,,,,,3.39,2.71,,,,,,,,,,,6.10,3,0
307,2,06:32:51,2,71,9.0,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.43,2,0
308,1,06:33:00,2,65,8.8,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
309,1,06:33:03,2,67,13.6,,,,,,,,,,,4.71,14.13,,,,,,,,,,,18.84,5,0
310,1,06:34:29,2,71,8.6,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.21,2,0
311,2,06:34:29,2,71,9.2,,,,,,,,,,,2.52,1.33,,,,,,,,,,,3.85,2,0
312,1,06:35:08,2,63,13.3,,,,,,,,,,,4.50,12.16,,,,,,,,,,,16.66,5,0
313,4,06:35:35,2,65,9.9,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.13,3,0
314,4,06:35:38,2,64,9.9,,,,,,,,,,,2.47,2.39,,,,,,,,,,,4.87,3,0
315,4,06:35:40,2,65,9.1,,,,,,,,,,,2.62,2.38,,,,,,,,,,,5.00,2,0
316,1,06:35:40,2,68,11.4,,,,,,,,,,,3.86,4.38,,,,,,,,,,,8.24,3,0
317,4,06:35:42,2,66,8.7,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0
318,1,06:35:50,2,55,22.6,,,,,,,,,,,6.83,12.67,,,,,,,,,,,19.51,5,0
319,1,06:35:52,2,68,9.7,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
320,2,06:35:52,2,70,10.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.25,3,0
321,2,06:35:56,2,71,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
322,1,06:36:07,2,63,12.9,,,,,,,,,,,3.53,2.45,,,,,,,,,,,5.97,3,0
323,1,06:36:19,2,65,8.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
324,4,06:36:29,2,70,8.6,,,,,,,,,,,1.75,1.56,,,,,,,,,,,3.31,2,0
326,1,06:36:46,2,75,8.6,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,2,0
327,1,06:36:51,2,68,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
328,1,06:37:09,2,70,11.9,,,,,,,,,,,2.97,1.78,,,,,,,,,,,4.75,3,0
329,2,06:37:09,4,70,12.8,16.3,2.9,,,,,,,,,4.82,5.66,4.14,3.95,,,,,,,,,18.57,3,0
330,4,06:37:36,2,61,8.8,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.37,2,0
331,3,06:38:11,2,55,10.9,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,3,0
332,4,06:38:38,2,62,9.4,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
333,1,06:38:40,2,62,8.1,,,,,,,,,,,3.92,2.22,,,,,,,,,,,6.15,2,0
334,4,06:38:59,2,63,9.0,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
335,4,06:39:53,2,68,10.1,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,3,0
336,4,06:40:03,2,65,9.6,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
337,4,06:40:32,2,66,11.7,,,,,,,,,,,3.63,6.42,,,,,,,,,,,10.05,3,0
338,1,06:40:37,2,65,8.7,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
339,1,06:40:39,2,72,10.2,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0
340,1,06:41:33,2,76,8.9,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
341,4,06:42:09,2,70,8.8,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
342,3,06:42:12,2,71,9.3,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
343,4,06:42:20,2,68,9.6,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,2,0
344,4,06:42:52,2,68,8.5,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
345,1,06:43:00,2,45,8.7,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
346,1,06:43:09,2,67,11.0,,,,,,,,,,,3.15,2.74,,,,,,,,,,,5.89,3,0
347,1,06:43:49,2,70,13.0,,,,,,,,,,,4.11,2.92,,,,,,,,,,,7.03,3,0
348,1,06:44:07,2,64,9.0,,,,,,,,,,,2.41,1.33,,,,,,,,,,,3.74,2,0
349,2,06:44:07,2,62,8.8,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
350,4,06:44:39,2,68,9.9,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
351,4,06:45:29,2,70,9.9,,,,,,,,,,,2.59,1.96,,,,,,,,,,,4.55,3,0
352,1,06:45:44,2,70,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
353,4,06:46:02,2,66,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
354,4,06:46:20,2,62,9.3,,,,,,,,,,,2.87,3.23,,,,,,,,,,,6.10,2,0
355,4,06:46:36,2,67,11.2,,,,,,,,,,,3.70,3.00,,,,,,,,,,,6.70,3,0