veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:22,2,62,9.2,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,0,6,min5,,,27.7,1.00
2,4,00:00:59,2,69,8.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,2,9,89,min5,,,27.7,1.00
3,1,00:04:52,2,61,9.1,,,,,,,,,,,2.25,2.44,,,,,,,,,,,4.69,2,0,32,min5,,,27.7,1.00
4,3,00:06:27,2,55,9.1,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,26,min5,,,27.7,1.00
5,4,00:12:48,2,62,11.7,,,,,,,,,,,3.90,3.54,,,,,,,,,,,7.44,3,9,11,min5,,,27.7,1.00
6,4,00:13:06,2,62,8.9,,,,,,,,,,,2.90,2.31,,,,,,,,,,,5.21,2,9,11,min5,,,27.7,1.00
7,1,00:15:29,2,61,10.8,,,,,,,,,,,2.80,3.05,,,,,,,,,,,5.85,3,0,29,min5,,,27.7,1.00
8,4,00:15:47,5,62,18.2,4.7,37.3,4.3,,,,,,,,12.94,17.78,16.57,14.45,15.53,,,,,,,,77.28,9,9,17,min5,,,27.7,1.00
9,1,00:16:07,2,68,9.3,,,,,,,,,,,2.14,1.97,,,,,,,,,,,4.11,2,0,20,min5,,,27.7,1.00
10,1,00:16:59,2,50,9.7,,,,,,,,,,,2.93,2.52,,,,,,,,,,,5.44,2,0,12,min5,,,27.7,1.00
11,4,00:18:30,2,62,9.7,,,,,,,,,,,2.79,1.76,,,,,,,,,,,4.55,2,9,48,min5,,,27.7,1.00
12,1,00:18:49,6,60,13.0,4.5,27.9,6.0,6.0,,,,,,,15.31,13.92,14.17,11.07,12.58,10.79,,,,,,,77.85,10,0,33,min5,,,27.7,1.00
13,1,00:20:00,2,59,9.4,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0,6,min5,,,27.7,1.00
14,1,00:20:10,2,68,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,3,min5,,,27.7,1.00
15,1,00:22:18,2,62,8.7,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0,88,min5,,,27.7,1.00
16,1,00:23:38,2,63,12.3,,,,,,,,,,,1.07,1.13,,,,,,,,,,,2.19,3,8,58,min5,,,27.7,1.00
17,1,00:23:39,1,66,,,,,,,,,,,,1.19,,,,,,,,,,,,1.19,15,9:19,90,min5,,,27.7,1.00
18,1,00:26:36,2,66,10.0,,,,,,,,,,,3.24,2.83,,,,,,,,,,,6.07,3,0,74,min5,,,27.7,1.00
19,1,00:27:23,2,66,12.0,,,,,,,,,,,1.82,1.11,,,,,,,,,,,2.93,3,8,28,min5,,,27.7,1.00
20,1,00:27:24,1,66,,,,,,,,,,,,2.50,,,,,,,,,,,,2.50,15,9:19,57,min5,,,27.7,1.00
21,4,00:29:54,2,62,12.2,,,,,,,,,,,4.34,3.02,,,,,,,,,,,7.36,3,9,56,min5,,,27.7,1.00
22,1,00:30:56,2,62,8.8,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0,94,min5,,,27.7,1.00
23,1,00:32:16,2,65,12.1,,,,,,,,,,,2.76,2.27,,,,,,,,,,,5.03,3,0,57,min5,,,27.7,1.00
24,1,00:32:23,2,52,8.6,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.12,2,0,8,min5,,,27.7,1.00
25,1,00:35:40,2,65,8.9,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0,90,min5,,,27.7,1.00
26,1,00:35:46,2,56,10.0,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0,51,min5,,,27.7,1.00
27,1,00:36:41,2,64,8.5,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.37,2,0,75,min5,,,27.7,1.00
28,1,00:36:47,2,65,8.7,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.89,2,0,1,min5,,,27.7,1.00
29,1,00:39:57,2,53,11.5,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,0,46,min5,,,27.7,1.00
30,4,00:42:26,2,62,6.9,,,,,,,,,,,1.03,0.63,,,,,,,,,,,1.67,2,9,28,min5,,,27.7,1.00
31,2,00:42:31,2,52,9.3,,,,,,,,,,,4.42,3.51,,,,,,,,,,,7.93,2,0,59,min5,,,27.7,1.00
32,1,00:42:32,2,58,17.4,,,,,,,,,,,4.28,5.38,,,,,,,,,,,9.66,5,8,7,min5,,,27.7,1.00
33,1,00:42:33,1,59,,,,,,,,,,,,6.18,,,,,,,,,,,,6.18,15,9:19,48,min5,,,27.7,1.00
34,1,00:44:38,2,53,9.1,,,,,,,,,,,2.08,2.30,,,,,,,,,,,4.38,2,0,91,min5,,,27.7,1.00
35,1,00:45:35,2,61,9.0,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0,4,min5,,,27.7,1.00
36,1,00:47:06,2,64,13.1,,,,,,,,,,,4.88,4.27,,,,,,,,,,,9.15,3,0,96,min5,,,27.7,1.00
37,4,00:51:41,6,62,13.5,4.8,28.6,6.2,6.2,,,,,,,11.07,11.72,11.76,7.26,7.41,8.45,,,,,,,57.66,10,9,31,min5,,,27.7,1.00
38,1,00:51:53,2,49,9.3,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,24,min5,,,27.7,1.00
39,4,01:04:26,2,62,9.3,,,,,,,,,,,2.79,2.30,,,,,,,,,,,5.09,2,9,80,min5,,,27.8,1.00
40,1,01:04:53,2,63,9.2,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,67,min5,,,27.8,1.00
41,1,01:08:22,5,69,14.3,4.2,28.2,4.1,,,,,,,,9.86,23.13,21.82,16.97,17.27,,,,,,,,89.05,9,0,5,min5,,,27.8,1.00
42,4,01:11:05,2,62,8.0,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,9,8,min5,,,27.8,1.00
43,1,01:21:13,2,66,9.1,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.82,2,0,42,min5,,,27.8,1.00
44,1,01:26:34,2,68,12.7,,,,,,,,,,,3.87,4.12,,,,,,,,,,,7.99,3,0,58,min5,,,27.9,1.00
45,1,01:34:57,6,60,15.4,4.2,19.0,4.7,4.8,,,,,,,13.72,20.88,20.04,6.10,24.58,23.40,,,,,,,108.71,10,0,41,min5,,,27.9,1.00
46,4,01:37:03,2,62,11.1,,,,,,,,,,,3.24,3.01,,,,,,,,,,,6.25,3,9,64,min5,,,28.0,1.00
47,4,01:38:21,1,62,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,9:19,97,min5,,,28.0,1.00
48,1,01:41:38,2,54,9.4,,,,,,,,,,,2.34,2.63,,,,,,,,,,,4.98,2,0,19,min5,,,28.0,1.00
49,4,01:42:48,2,62,13.5,,,,,,,,,,,3.69,3.62,,,,,,,,,,,7.31,3,9,98,min5,,,28.0,1.00
50,4,01:49:23,2,62,10.9,,,,,,,,,,,4.15,2.67,,,,,,,,,,,6.82,3,9,37,min5,,,28.1,1.00
51,4,01:50:51,6,62,23.2,6.0,28.0,10.3,6.0,,,,,,,14.76,21.07,20.35,9.31,19.34,22.42,,,,,,,107.26,10,9,31,min5,,,28.1,1.00
52,3,01:51:21,1,62,,,,,,,,,,,,28.51,,,,,,,,,,,,28.51,15,12:19,10,min5,,,28.1,1.00
53,4,01:51:21,1,62,,,,,,,,,,,,13.83,,,,,,,,,,,,13.83,15,9:19,45,min5,,,28.1,1.00
54,3,01:51:22,1,62,,,,,,,,,,,,22.94,,,,,,,,,,,,22.94,15,10:19,63,min5,,,28.1,1.00
55,4,01:51:22,1,62,,,,,,,,,,,,36.58,,,,,,,,,,,,36.58,15,9:19,97,min5,,,28.1,1.00
56,3,01:51:23,1,62,,,,,,,,,,,,10.50,,,,,,,,,,,,10.50,15,9:19,6,min5,,,28.1,1.00
57,1,01:58:10,2,65,9.4,,,,,,,,,,,2.13,2.01,,,,,,,,,,,4.14,2,0,83,min5,,,28.2,1.00
58,3,02:00:44,2,45,14.7,,,,,,,,,,,16.56,29.37,,,,,,,,,,,45.94,5,0,62,min5,,,28.2,1.00
59,4,02:06:31,2,53,26.2,,,,,,,,,,,2.05,2.26,,,,,,,,,,,4.31,14,9,31,min5,,,28.2,1.00
60,4,02:13:36,2,53,6.8,,,,,,,,,,,1.38,1.20,,,,,,,,,,,2.58,2,9,23,min5,,,28.2,1.00
61,4,02:23:43,2,53,6.9,,,,,,,,,,,1.17,0.84,,,,,,,,,,,2.01,2,9,3,min5,,,28.3,1.00
62,1,02:25:09,2,56,16.7,,,,,,,,,,,4.68,8.49,,,,,,,,,,,13.17,5,0,32,min5,,,28.3,1.00
63,1,02:25:47,2,66,9.2,,,,,,,,,,,2.58,1.65,,,,,,,,,,,4.23,2,0,43,min5,,,28.3,1.00
64,4,02:26:12,2,53,7.4,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,2,9,95,min5,,,28.3,1.00
65,1,02:26:20,2,55,9.1,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0,99,min5,,,28.3,1.00
66,1,02:26:36,2,73,8.6,,,,,,,,,,,1.19,0.77,,,,,,,,,,,1.96,2,0,85,min5,,,28.3,1.00
67,4,02:34:08,5,53,12.1,3.6,13.9,3.5,,,,,,,,8.25,6.48,6.59,4.01,4.18,,,,,,,,29.51,9,9,24,min5,,,28.3,1.00
68,1,02:34:23,2,51,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,64,min5,,,28.4,1.00
69,4,02:34:29,5,53,11.1,3.6,13.8,3.5,,,,,,,,8.42,5.87,4.24,3.66,3.95,,,,,,,,26.14,9,9,64,min5,,,28.4,1.00
70,1,02:44:29,3,40,13.3,4.3,,,,,,,,,,12.28,7.18,7.32,,,,,,,,,,26.77,6,0,11,min5,,,28.4,1.00
71,1,02:44:30,2,40,4.1,,,,,,,,,,,4.39,3.81,,,,,,,,,,,8.19,14,0,1,min5,,,28.4,1.00
72,1,02:45:18,2,56,9.9,,,,,,,,,,,2.59,2.25,,,,,,,,,,,4.84,3,0,83,min5,,,28.4,1.00
73,4,02:56:56,4,48,10.5,28.1,2.1,,,,,,,,,4.40,5.03,2.15,1.58,,,,,,,,,13.16,3,9,62,min5,,,28.4,1.00
74,1,02:59:50,2,50,13.3,,,,,,,,,,,9.05,26.51,,,,,,,,,,,35.56,5,0,72,min5,,,28.4,1.00
75,1,03:02:09,2,69,11.6,,,,,,,,,,,5.01,3.31,,,,,,,,,,,8.32,3,0,85,min5,,,28.3,1.00
76,2,03:06:15,1,59,,,,,,,,,,,,48.22,,,,,,,,,,,,48.22,15,12:19,67,min5,,,28.3,1.00
77,2,03:06:16,1,59,,,,,,,,,,,,100.03,,,,,,,,,,,,100.03,15,10:19,22,min5,,,28.3,1.00
78,2,03:06:17,1,59,,,,,,,,,,,,101.37,,,,,,,,,,,,101.37,15,9:19,67,min5,,,28.3,1.00
79,1,03:10:30,2,57,10.1,,,,,,,,,,,2.20,1.82,,,,,,,,,,,4.02,3,0,82,min5,,,28.3,1.00
80,4,03:12:01,2,48,7.2,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,9,79,min5,,,28.3,1.00
81,4,03:16:07,2,48,7.7,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.54,2,9,97,min5,,,28.3,1.00
82,4,03:16:29,2,48,9.5,,,,,,,,,,,4.05,3.40,,,,,,,,,,,7.44,2,9,19,min5,,,28.3,1.00
83,4,03:16:39,2,48,7.6,,,,,,,,,,,0.94,0.63,,,,,,,,,,,1.57,2,9,68,min5,,,28.3,1.00
84,4,03:18:17,2,48,9.7,,,,,,,,,,,1.60,1.15,,,,,,,,,,,2.75,2,9,76,min5,,,28.4,1.00
85,4,03:22:11,2,48,9.2,,,,,,,,,,,2.24,1.94,,,,,,,,,,,4.18,2,9,37,min5,,,28.3,1.00
86,2,03:22:56,1,58,,,,,,,,,,,,65.47,,,,,,,,,,,,65.47,15,12:19,22,min5,,,28.3,1.00
87,2,03:22:57,1,58,,,,,,,,,,,,105.61,,,,,,,,,,,,105.61,15,10:19,80,min5,,,28.4,1.00
88,2,03:22:58,1,58,,,,,,,,,,,,74.72,,,,,,,,,,,,74.72,15,9:19,27,min5,,,28.4,1.00
89,1,03:24:31,2,58,11.0,,,,,,,,,,,6.77,11.91,,,,,,,,,,,18.69,5,0,49,min5,,,28.2,1.00
90,4,03:26:38,2,48,7.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,9,58,min5,,,28.3,1.00
91,4,03:27:11,2,48,7.3,,,,,,,,,,,2.17,1.50,,,,,,,,,,,3.67,2,9,62,min5,,,28.3,1.00
92,4,03:28:14,6,48,10.7,3.1,18.6,3.8,3.5,,,,,,,8.73,13.76,12.78,9.36,13.76,12.71,,,,,,,71.09,12,9,87,min5,,,28.3,1.00
93,1,03:37:44,6,65,16.6,4.3,19.0,5.3,4.4,,,,,,,11.85,17.03,17.52,11.36,16.73,16.34,,,,,,,90.83,10,0,55,min5,,,28.3,1.00
94,1,03:37:48,2,63,8.6,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,36,min5,,,28.3,1.00
95,1,03:41:00,2,68,9.9,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0,35,min5,,,28.3,1.00
96,4,03:49:21,2,48,9.5,,,,,,,,,,,3.49,2.94,,,,,,,,,,,6.43,2,9,34,min5,,,28.3,1.00
97,4,03:50:13,2,48,7.5,,,,,,,,,,,2.57,2.32,,,,,,,,,,,4.89,2,9,9,min5,,,28.2,1.00
98,1,03:52:06,5,64,12.7,4.2,27.1,4.0,,,,,,,,11.09,11.81,11.27,13.04,12.78,,,,,,,,59.99,9,0,67,min5,,,28.3,1.00
99,1,03:52:16,2,64,13.5,,,,,,,,,,,1.04,1.07,,,,,,,,,,,2.11,3,8,48,min5,,,28.3,1.00
100,4,03:54:26,2,48,8.2,,,,,,,,,,,2.64,2.59,,,,,,,,,,,5.24,2,9,98,min5,,,28.2,1.00
101,1,03:54:51,2,67,9.5,,,,,,,,,,,2.90,1.70,,,,,,,,,,,4.61,2,0,3,min5,,,28.3,1.00
102,1,03:56:52,2,68,8.4,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,54,min5,,,28.2,1.00
103,1,04:00:08,3,60,14.1,4.6,,,,,,,,,,22.84,13.07,12.25,,,,,,,,,,48.16,6,0,72,min5,,,28.2,1.00
104,4,04:01:10,2,48,6.6,,,,,,,,,,,2.13,1.72,,,,,,,,,,,3.86,2,9,100,min5,,,28.3,1.00
105,4,04:01:47,5,48,10.7,3.1,20.8,3.0,,,,,,,,6.02,4.74,4.83,3.29,3.53,,,,,,,,22.40,14,9,58,min5,,,28.2,1.00
106,4,04:04:39,2,48,8.5,,,,,,,,,,,2.86,2.39,,,,,,,,,,,5.26,2,9,0,min5,,,28.2,1.00
107,4,04:05:43,5,48,13.2,3.1,28.5,3.7,,,,,,,,6.23,11.99,12.36,11.21,10.35,,,,,,,,52.14,14,9,23,min5,,,28.3,1.00
108,1,04:08:00,2,55,9.6,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0,38,min5,,,28.3,1.00
109,1,04:13:12,2,76,8.9,,,,,,,,,,,1.27,0.93,,,,,,,,,,,2.20,2,0,91,min5,,,28.3,1.00
110,4,04:14:27,2,48,7.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,9,22,min5,,,28.3,1.00
111,3,04:15:47,6,73,17.9,5.0,26.6,4.1,6.0,,,,,,,10.91,23.10,22.85,7.46,18.51,19.83,,,,,,,102.65,10,0,92,min5,,,28.3,1.00
112,4,04:15:52,2,60,10.2,,,,,,,,,,,1.87,1.88,,,,,,,,,,,3.75,3,9,75,min5,,,28.3,1.00
113,4,04:16:04,2,60,10.0,,,,,,,,,,,3.31,2.70,,,,,,,,,,,6.01,3,9,48,min5,,,28.3,1.00
114,4,04:17:08,2,60,10.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,3,9,32,min5,,,28.3,1.00
115,4,04:17:21,2,60,8.3,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,2,9,88,min5,,,28.3,1.00
116,1,04:18:49,2,54,10.0,,,,,,,,,,,2.72,1.64,,,,,,,,,,,4.36,3,0,96,min5,,,28.3,1.00
117,1,04:21:58,5,64,12.7,4.2,32.8,4.0,,,,,,,,14.73,11.59,12.51,6.40,6.30,,,,,,,,51.53,9,0,43,min5,,,28.3,1.00
118,1,04:22:26,6,58,19.0,5.0,23.1,8.6,5.0,,,,,,,13.58,29.17,28.27,10.52,22.85,23.35,,,,,,,127.73,10,0,41,min5,,,28.3,1.00
119,4,04:22:36,5,60,14.8,4.0,22.7,4.6,,,,,,,,8.43,6.93,6.81,5.83,6.67,,,,,,,,34.68,9,9,46,min5,,,28.3,1.00
120,4,04:24:26,2,60,23.0,,,,,,,,,,,4.99,3.37,,,,,,,,,,,8.36,5,9,29,min5,,,28.3,1.00
121,4,04:28:31,2,60,11.6,,,,,,,,,,,1.82,1.02,,,,,,,,,,,2.84,3,9,67,min5,,,28.3,1.00
122,4,04:31:23,2,60,10.7,,,,,,,,,,,3.65,2.82,,,,,,,,,,,6.47,3,9,33,min5,,,28.3,1.00
123,4,04:32:11,2,60,8.3,,,,,,,,,,,1.47,0.98,,,,,,,,,,,2.45,2,9,94,min5,,,28.3,1.00
124,4,04:32:57,2,60,7.8,,,,,,,,,,,1.06,0.74,,,,,,,,,,,1.80,2,9,3,min5,,,28.3,1.00
125,1,04:36:51,2,51,21.1,,,,,,,,,,,7.98,7.98,,,,,,,,,,,15.96,5,0,46,min5,,,28.4,1.00
126,1,04:36:59,1,58,,,,,,,,,,,,4.51,,,,,,,,,,,,4.51,15,12:19,88,min5,,,28.4,1.00
127,1,04:37:00,1,58,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,10:8:19,71,min5,,,28.3,1.00
128,1,04:37:01,1,58,,,,,,,,,,,,0.61,,,,,,,,,,,,0.61,15,9:19,18,min5,,,28.3,1.00
129,1,04:37:30,4,59,17.4,38.5,4.1,,,,,,,,,15.59,18.55,24.93,21.63,,,,,,,,,80.70,8,0,61,min5,,,28.3,1.00
130,4,04:38:19,2,60,9.4,,,,,,,,,,,3.20,2.13,,,,,,,,,,,5.33,2,9,29,min5,,,28.3,1.00
131,1,04:41:37,6,66,14.9,4.2,17.9,4.7,4.8,,,,,,,13.59,19.93,18.17,11.15,21.02,22.98,,,,,,,106.85,10,0,89,min5,,,28.3,1.00
132,4,04:45:11,2,60,7.9,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,9,18,min5,,,28.4,1.00
133,4,04:45:57,2,60,8.7,,,,,,,,,,,2.95,2.58,,,,,,,,,,,5.53,2,9,10,min5,,,28.4,1.00
134,4,04:46:34,2,60,7.1,,,,,,,,,,,1.43,0.87,,,,,,,,,,,2.30,2,9,95,min5,,,28.4,1.00
135,1,04:46:56,1,58,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,91,min5,,,28.4,1.00
136,4,04:47:30,2,60,9.6,,,,,,,,,,,2.54,2.62,,,,,,,,,,,5.16,2,9,37,min5,,,28.4,1.00
137,4,04:48:03,2,60,8.4,,,,,,,,,,,2.20,1.08,,,,,,,,,,,3.28,2,9,69,min5,,,28.4,1.00
138,1,04:48:17,1,58,,,,,,,,,,,,0.69,,,,,,,,,,,,0.69,15,9:19,99,min5,,,28.4,1.00
139,4,04:48:30,5,60,11.8,3.9,24.9,3.8,,,,,,,,8.87,9.72,9.81,13.13,13.12,,,,,,,,54.65,9,9,47,min5,,,28.4,1.00
140,4,04:49:26,2,60,14.4,,,,,,,,,,,2.43,4.83,,,,,,,,,,,7.26,14,9,54,min5,,,28.4,1.00
141,1,04:50:16,2,72,8.6,,,,,,,,,,,1.53,0.65,,,,,,,,,,,2.19,2,0,54,min5,,,28.4,1.00
142,1,04:51:09,6,61,14.8,4.1,26.7,4.0,4.1,,,,,,,13.89,15.15,24.22,15.26,14.42,10.04,,,,,,,92.97,10,0,12,min5,,,28.4,1.00
143,2,04:51:37,6,67,14.7,4.3,18.9,5.3,4.3,,,,,,,8.06,13.54,14.27,5.69,14.98,14.13,,,,,,,70.66,10,0,66,min5,,,28.4,1.00
144,1,04:51:50,2,58,8.9,,,,,,,,,,,1.32,0.73,,,,,,,,,,,2.06,2,0,73,min5,,,28.4,1.00
145,4,04:53:34,2,60,30.9,,,,,,,,,,,3.97,3.12,,,,,,,,,,,7.10,4,9,8,min5,,,28.4,1.00
146,3,04:54:50,1,60,,,,,,,,,,,,56.69,,,,,,,,,,,,56.69,15,12:19,35,min5,,,28.4,1.00
147,3,04:54:51,1,60,,,,,,,,,,,,90.34,,,,,,,,,,,,90.34,15,10:19,84,min5,,,28.4,1.00
148,3,04:54:52,1,60,,,,,,,,,,,,64.04,,,,,,,,,,,,64.04,15,9:19,24,min5,,,28.4,1.00
149,4,04:56:52,2,60,7.5,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,2,9,69,min5,,,28.4,1.00
150,1,04:57:29,4,64,12.4,4.2,18.7,,,,,,,,,12.28,10.63,10.40,10.57,,,,,,,,,43.88,8,0,12,min5,,,28.4,1.00
151,4,04:57:37,4,60,15.0,4.0,5.0,,,,,,,,,15.22,17.77,17.43,3.01,,,,,,,,,53.43,4,9,82,min5,,,28.4,1.00
152,1,04:59:16,2,62,8.0,,,,,,,,,,,0.90,0.48,,,,,,,,,,,1.38,2,8,5,min5,,,28.5,1.00
153,4,04:59:58,2,60,7.7,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.60,2,9,38,min5,,,28.5,1.00
154,4,05:00:34,2,60,6.8,,,,,,,,,,,1.62,1.21,,,,,,,,,,,2.82,2,9,80,min5,,,28.5,1.00
155,4,05:01:03,2,60,7.5,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,2,9,90,min5,,,28.5,1.00
156,4,05:02:19,2,60,8.8,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,2,9,78,min5,,,28.5,1.00
157,4,05:02:55,2,60,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,9,0,min5,,,28.5,1.00
158,4,05:05:28,2,60,10.1,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,9,59,min5,,,28.5,1.00
159,1,05:07:49,2,62,8.2,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,8,38,min5,,,28.5,1.00
160,1,05:07:54,6,58,17.0,4.3,18.1,4.7,4.9,,,,,,,4.96,6.43,6.82,3.88,8.01,8.19,,,,,,,38.29,10,0,27,min5,,,28.5,1.00
161,4,05:09:05,2,60,11.5,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,9,92,min5,,,28.5,1.00
162,4,05:09:34,2,60,8.5,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.29,2,9,1,min5,,,28.4,1.00
163,4,05:09:40,2,60,8.0,,,,,,,,,,,2.99,2.33,,,,,,,,,,,5.32,2,9,21,min5,,,28.5,1.00
164,4,05:10:02,2,60,8.0,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.32,2,9,46,min5,,,28.5,1.00
165,4,05:11:38,2,60,10.1,,,,,,,,,,,2.92,2.59,,,,,,,,,,,5.51,3,9,71,min5,,,28.4,1.00
166,4,05:12:37,2,60,9.9,,,,,,,,,,,4.09,3.83,,,,,,,,,,,7.92,3,9,37,min5,,,28.5,1.00
167,4,05:13:47,2,60,10.9,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,9,91,min5,,,28.5,1.00
168,4,05:13:56,6,60,15.8,4.2,27.4,4.0,4.0,,,,,,,7.90,5.99,6.66,3.82,4.06,4.01,,,,,,,32.44,10,9,52,min5,,,28.5,1.00
169,4,05:16:34,2,60,10.6,,,,,,,,,,,2.96,2.52,,,,,,,,,,,5.48,3,9,33,min5,,,28.5,1.00
170,1,05:16:38,2,62,11.2,,,,,,,,,,,3.13,3.61,,,,,,,,,,,6.73,3,0,80,min5,,,28.4,1.00
171,4,05:17:04,2,60,7.9,,,,,,,,,,,1.69,1.05,,,,,,,,,,,2.74,2,9,31,min5,,,28.5,1.00
172,1,05:17:38,6,60,18.6,4.4,13.7,4.6,4.2,,,,,,,9.88,13.67,13.08,4.16,18.25,15.20,,,,,,,74.25,10,0,54,min5,,,28.5,1.00
173,4,05:17:41,3,60,14.9,4.9,,,,,,,,,,10.43,8.90,9.60,,,,,,,,,,28.92,6,9,71,min5,,,28.5,1.00
174,4,05:17:42,2,60,4.5,,,,,,,,,,,7.65,9.34,,,,,,,,,,,16.99,14,9,37,min5,,,28.5,1.00
175,1,05:18:01,6,65,15.4,4.3,12.7,4.8,4.1,,,,,,,9.25,13.69,14.34,3.75,12.10,13.92,,,,,,,67.05,10,0,21,min5,,,28.5,1.00
176,4,05:20:38,2,60,8.1,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.59,2,9,76,min5,,,28.5,1.00
177,1,05:20:51,5,58,14.7,4.3,32.1,4.1,,,,,,,,13.64,21.07,18.75,19.34,19.85,,,,,,,,92.66,9,0,49,min5,,,28.5,1.00
178,1,05:21:58,6,64,16.1,4.3,18.5,4.7,4.8,,,,,,,7.87,14.46,14.01,4.51,14.10,16.91,,,,,,,71.85,10,0,3,min5,,,28.5,1.00
179,4,05:22:19,2,60,7.9,,,,,,,,,,,2.85,1.40,,,,,,,,,,,4.26,2,9,64,min5,,,28.5,1.00
180,4,05:22:35,2,60,11.9,,,,,,,,,,,3.48,2.77,,,,,,,,,,,6.25,3,9,87,min5,,,28.5,1.00
181,4,05:23:17,2,60,8.8,,,,,,,,,,,2.40,1.85,,,,,,,,,,,4.24,2,9,66,min5,,,28.5,1.00
182,1,05:23:18,2,55,8.7,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.42,2,0,85,min5,,,28.5,1.00
183,4,05:23:19,2,60,8.2,,,,,,,,,,,2.62,1.57,,,,,,,,,,,4.19,2,9,10,min5,,,28.5,1.00
184,1,05:24:43,6,69,16.1,4.3,18.5,4.7,4.8,,,,,,,7.86,17.48,17.60,5.65,18.34,15.20,,,,,,,82.13,10,0,24,min5,,,28.5,1.00
185,4,05:25:51,2,60,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,9,75,min5,,,28.5,1.00
186,4,05:26:10,2,60,10.0,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,9,43,min5,,,28.5,1.00
187,3,05:26:27,2,67,9.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,36,min5,,,28.5,1.00
188,4,05:26:46,2,64,8.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,9,49,min5,,,28.5,1.00
189,4,05:27:31,2,64,10.9,,,,,,,,,,,2.29,2.01,,,,,,,,,,,4.30,3,9,44,min5,,,28.5,1.00
190,4,05:27:47,2,64,11.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,3,9,57,min5,,,28.5,1.00
191,4,05:27:52,2,64,23.5,,,,,,,,,,,1.88,2.07,,,,,,,,,,,3.96,14,9,81,min5,,,28.5,1.00
192,1,05:28:25,2,63,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,87,min5,,,28.5,1.00
193,4,05:29:22,2,64,9.1,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,2,9,51,min5,,,28.5,1.00
194,4,05:29:35,2,64,11.2,,,,,,,,,,,4.04,3.22,,,,,,,,,,,7.26,3,9,38,min5,,,28.5,1.00
195,1,05:31:51,2,57,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0,68,min5,,,28.5,1.00
196,4,05:32:49,2,64,11.7,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.28,3,9,23,min5,,,28.5,1.00
197,4,05:33:25,2,64,8.6,,,,,,,,,,,3.14,2.59,,,,,,,,,,,5.72,2,9,57,min5,,,28.5,1.00
198,4,05:34:44,2,64,8.5,,,,,,,,,,,1.14,0.84,,,,,,,,,,,1.98,2,9,49,min5,,,28.5,1.00
199,4,05:35:41,2,64,9.7,,,,,,,,,,,3.14,2.66,,,,,,,,,,,5.80,2,9,97,min5,,,28.5,1.00
200,3,05:35:56,2,65,10.8,,,,,,,,,,,1.97,1.47,,,,,,,,,,,3.44,3,0,44,min5,,,28.5,1.00
201,4,05:35:57,4,64,14.5,24.6,3.1,,,,,,,,,3.98,4.65,2.17,1.68,,,,,,,,,12.48,4,9,73,min5,,,28.5,1.00
202,4,05:36:11,2,64,7.3,,,,,,,,,,,1.06,1.07,,,,,,,,,,,2.13,2,9,8,min5,,,28.5,1.00
203,4,05:36:26,3,64,13.6,4.4,,,,,,,,,,11.02,10.92,12.04,,,,,,,,,,33.97,6,9,57,min5,,,28.5,1.00
204,1,05:37:29,2,61,14.6,,,,,,,,,,,3.39,5.92,,,,,,,,,,,9.31,5,0,98,min5,,,28.5,1.00
205,4,05:37:42,2,64,12.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,3,9,50,min5,,,28.5,1.00
206,4,05:38:46,2,64,8.4,,,,,,,,,,,1.16,0.79,,,,,,,,,,,1.95,2,9,60,min5,,,28.5,1.00
207,4,05:39:36,2,64,9.0,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.13,2,9,67,min5,,,28.5,1.00
208,1,05:39:50,2,74,9.3,,,,,,,,,,,1.56,1.21,,,,,,,,,,,2.77,2,0,73,min5,,,28.6,1.00
209,4,05:40:27,2,64,9.5,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,9,19,min5,,,28.6,1.00
210,1,05:41:02,2,64,12.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0,16,min5,,,28.5,1.00
211,4,05:41:18,2,64,7.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,2,9,43,min5,,,28.5,1.00
212,1,05:41:31,5,70,14.3,4.2,28.2,4.1,,,,,,,,11.35,20.62,20.14,18.13,18.04,,,,,,,,88.28,9,0,83,min5,,,28.6,1.00
213,3,05:42:03,2,63,11.7,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,3,0,66,min5,,,28.6,1.00
214,1,05:42:06,2,64,22.4,,,,,,,,,,,13.21,14.23,,,,,,,,,,,27.45,5,0,49,min5,,,28.5,1.00
215,4,05:42:46,2,64,12.7,,,,,,,,,,,3.58,3.53,,,,,,,,,,,7.11,3,9,74,min5,,,28.6,1.00
216,1,05:44:07,2,58,9.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0,91,min5,,,28.5,1.00
217,1,05:44:50,2,67,8.7,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,53,min5,,,28.6,1.00
218,4,05:45:20,2,64,8.6,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.18,2,9,8,min5,,,28.6,1.00
219,4,05:45:37,2,64,8.7,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.73,2,9,22,min5,,,28.5,1.00
220,4,05:46:22,2,64,11.3,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.58,3,9,75,min5,,,28.6,1.00
221,4,05:46:28,2,64,7.9,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.89,2,9,65,min5,,,28.6,1.00
222,1,05:46:52,2,61,8.6,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,74,min5,,,28.6,1.00
223,4,05:47:38,2,64,8.9,,,,,,,,,,,1.34,1.11,,,,,,,,,,,2.45,2,9,11,min5,,,28.6,1.00
224,1,05:47:40,2,70,12.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.66,3,0,85,min5,,,28.6,1.00
225,4,05:48:02,5,64,11.1,4.2,25.8,4.0,,,,,,,,9.48,8.07,5.80,7.92,7.54,,,,,,,,38.82,9,9,24,min5,,,28.6,1.00
226,4,05:48:20,5,64,14.8,4.2,28.3,4.0,,,,,,,,2.37,3.10,3.01,1.71,1.63,,,,,,,,11.82,14,9,99,min5,,,28.6,1.00
227,4,05:48:55,2,64,8.5,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,9,47,min5,,,28.6,1.00
228,1,05:49:02,2,58,8.9,,,,,,,,,,,0.86,0.59,,,,,,,,,,,1.45,2,0,67,min5,,,28.6,1.00
229,4,05:49:03,2,64,9.1,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,9,90,min5,,,28.6,1.00
230,1,05:49:04,2,52,8.6,,,,,,,,,,,0.78,0.55,,,,,,,,,,,1.33,2,0,94,min5,,,28.6,1.00
231,1,05:49:08,4,64,23.7,18.5,8.6,,,,,,,,,2.09,1.25,0.88,1.34,,,,,,,,,5.55,14,0,52,min5,,,28.6,1.00
232,2,05:49:08,6,64,19.5,4.3,18.6,4.3,4.4,,,,,,,6.43,11.26,14.00,6.19,10.71,11.89,,,,,,,60.48,10,0,25,min5,,,28.6,1.00
233,4,05:49:10,2,64,9.3,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.86,2,9,21,min5,,,28.6,1.00
234,1,05:49:57,2,54,13.0,,,,,,,,,,,4.66,4.90,,,,,,,,,,,9.56,3,0,69,min5,,,28.6,1.00
235,2,05:50:02,2,66,11.8,,,,,,,,,,,4.60,3.82,,,,,,,,,,,8.41,3,0,71,min5,,,28.6,1.00
236,1,05:50:07,2,57,7.8,,,,,,,,,,,1.53,0.60,,,,,,,,,,,2.12,2,8,59,min5,,,28.6,1.00
237,1,05:50:09,2,63,8.6,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,2,0,40,min5,,,28.6,1.00
238,3,05:50:11,1,64,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,82,min5,,,28.6,1.00
239,3,05:50:12,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,9:19,3,min5,,,28.6,1.00
240,1,05:50:27,2,60,8.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,2,0,20,min5,,,28.6,1.00
241,4,05:50:30,2,64,25.7,,,,,,,,,,,5.45,4.03,,,,,,,,,,,9.48,4,9,34,min5,,,28.6,1.00
242,4,05:50:33,2,64,25.8,,,,,,,,,,,4.85,3.29,,,,,,,,,,,8.14,4,9,54,min5,,,28.6,1.00
243,1,05:50:54,2,64,8.7,,,,,,,,,,,0.81,0.83,,,,,,,,,,,1.64,2,0,17,min5,,,28.6,1.00
244,4,05:51:11,2,64,14.1,,,,,,,,,,,12.65,19.53,,,,,,,,,,,32.19,5,9,45,min5,,,28.6,1.00
245,4,05:52:01,2,64,37.5,,,,,,,,,,,11.95,13.97,,,,,,,,,,,25.93,4,9,52,min5,,,28.6,1.00
246,4,05:52:09,2,64,21.1,,,,,,,,,,,3.25,7.27,,,,,,,,,,,10.52,5,9,81,min5,,,28.6,1.00
247,4,05:52:21,2,64,8.4,,,,,,,,,,,1.06,0.59,,,,,,,,,,,1.65,2,9,0,min5,,,28.6,1.00
248,4,05:53:22,2,64,10.6,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,9,41,min5,,,28.6,1.00
249,2,05:53:25,4,70,11.1,16.9,2.9,,,,,,,,,3.62,3.65,2.29,2.95,,,,,,,,,12.52,3,0,40,min5,,,28.6,1.00
250,4,05:53:25,2,64,13.1,,,,,,,,,,,4.92,4.07,,,,,,,,,,,9.00,3,9,12,min5,,,28.6,1.00
251,1,05:53:37,3,59,12.0,29.9,,,,,,,,,,5.23,12.00,10.36,,,,,,,,,,27.59,8,0,100,min5,,,28.5,1.00
252,1,05:54:20,1,67,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,12:19,18,min5,,,28.6,1.00
253,1,05:56:19,2,50,8.6,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0,76,min5,,,28.6,1.00
254,4,05:56:21,2,64,10.3,,,,,,,,,,,3.43,2.21,,,,,,,,,,,5.64,3,9,52,min5,,,28.6,1.00
255,1,05:56:42,2,58,21.1,,,,,,,,,,,8.42,12.25,,,,,,,,,,,20.68,5,0,98,min5,,,28.6,1.00
256,1,05:57:14,2,68,9.3,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,2,0,38,min5,,,28.6,1.00
257,4,05:57:22,2,64,13.5,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,9,42,min5,,,28.6,1.00
258,4,05:58:03,2,64,9.6,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,9,99,min5,,,28.6,1.00
259,1,05:58:06,5,59,11.6,4.3,27.6,4.0,,,,,,,,10.61,8.19,7.78,7.99,7.70,,,,,,,,42.27,9,0,71,min5,,,28.6,1.00
260,4,05:58:20,2,64,10.3,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,9,87,min5,,,28.6,1.00
261,4,05:58:32,2,64,11.7,,,,,,,,,,,2.15,2.11,,,,,,,,,,,4.26,3,9,57,min5,,,28.6,1.00
262,1,05:59:13,2,69,8.7,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.40,2,0,56,min5,,,28.6,1.00
263,4,05:59:29,2,64,7.5,,,,,,,,,,,1.17,0.81,,,,,,,,,,,1.98,2,9,58,min5,,,28.6,1.00
264,1,05:59:55,2,60,11.0,,,,,,,,,,,2.53,2.30,,,,,,,,,,,4.83,3,0,40,min5,,,28.6,1.00
265,4,06:00:03,2,64,12.4,,,,,,,,,,,4.96,3.96,,,,,,,,,,,8.92,3,9,59,min5,,,28.6,1.00
266,1,06:00:15,2,71,12.0,,,,,,,,,,,2.77,1.79,,,,,,,,,,,4.56,3,0,49,min5,,,28.6,1.00
267,1,06:00:28,2,65,12.0,,,,,,,,,,,1.21,1.25,,,,,,,,,,,2.47,3,0,99,min5,,,28.6,1.00
268,1,06:00:31,2,70,8.5,,,,,,,,,,,0.89,0.85,,,,,,,,,,,1.74,2,0,84,min5,,,28.6,1.00