veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,3,00:00:49,2,67,13.4,,,,,,,,,,,4.08,3.13,,,,,,,,,,,7.21,3,0,5,min5.tye,,,5.9,
2,1,00:02:15,2,57,12.7,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.39,3,0,21,min5.tye,,,5.0,
3,1,00:02:34,2,69,10.4,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0,2,min5.tye,,,5.3,
4,1,00:03:28,2,66,8.8,,,,,,,,,,,1.60,1.23,,,,,,,,,,,2.82,2,8:8,20,min5.tye,,,6.0,
5,3,00:04:34,2,73,11.0,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,3,0,3,min5.tye,,,4.3,
6,1,00:06:48,2,69,9.4,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.46,2,0,62,min5.tye,,,6.7,
7,1,00:08:43,2,67,9.5,,,,,,,,,,,2.86,2.56,,,,,,,,,,,5.42,2,8:8,47,min5.tye,,,6.2,
8,2,00:09:10,2,78,10.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,41,min5.tye,,,6.7,
9,1,00:09:12,2,57,15.1,,,,,,,,,,,6.13,10.14,,,,,,,,,,,16.27,5,0,65,min5.tye,,,6.7,
10,2,00:09:14,2,79,12.6,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.90,3,8:10:8,49,min5.tye,,,6.5,
11,3,00:09:36,2,56,12.4,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.07,3,0,56,min5.tye,,,5.7,
12,1,00:10:15,2,62,7.6,,,,,,,,,,,1.46,1.42,,,,,,,,,,,2.88,2,8:8,12,min5.tye,,,5.2,
13,1,00:10:46,2,68,10.0,,,,,,,,,,,3.27,3.64,,,,,,,,,,,6.92,3,0,64,min5.tye,,,5.7,
14,4,00:11:00,2,63,8.6,,,,,,,,,,,1.37,1.12,,,,,,,,,,,2.49,2,9,12,min5.tye,,,5.9,
15,1,00:13:54,2,66,15.1,,,,,,,,,,,5.20,3.86,,,,,,,,,,,9.06,5,0,31,min5.tye,,,4.4,
16,1,00:18:03,2,69,9.5,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0,48,min5.tye,,,5.4,
17,4,00:19:18,2,49,10.9,,,,,,,,,,,2.44,2.47,,,,,,,,,,,4.90,3,0,71,min5.tye,,,6.0,
18,2,00:19:32,2,85,13.2,,,,,,,,,,,3.16,3.02,,,,,,,,,,,6.19,3,0,75,min5.tye,,,6.2,
19,4,00:31:42,2,38,10.2,,,,,,,,,,,1.92,2.02,,,,,,,,,,,3.94,3,0,53,min5.tye,,,4.7,
20,2,00:41:09,2,78,22.6,,,,,,,,,,,7.13,10.77,,,,,,,,,,,17.90,5,0,22,min5.tye,,,6.1,
21,2,00:42:53,2,88,16.1,,,,,,,,,,,4.87,3.48,,,,,,,,,,,8.35,5,0,18,min5.tye,,,6.0,
22,4,00:43:12,5,60,15.5,4.3,35.1,4.0,,,,,,,,9.19,7.38,7.04,3.89,4.45,,,,,,,,31.95,9,0,87,min5.tye,,,5.9,
23,1,00:54:11,5,69,14.8,4.6,32.9,4.2,,,,,,,,12.34,18.21,17.78,17.71,17.39,,,,,,,,83.45,9,0,87,min5.tye,,,5.0,
24,4,00:56:07,2,51,8.8,,,,,,,,,,,2.08,1.72,,,,,,,,,,,3.79,2,0,18,min5.tye,,,5.3,
25,1,00:57:03,2,67,9.3,,,,,,,,,,,1.79,1.16,,,,,,,,,,,2.95,2,0,85,min5.tye,,,5.1,
26,1,00:59:25,2,67,10.4,,,,,,,,,,,2.48,2.02,,,,,,,,,,,4.50,3,0,87,min5.tye,,,3.7,
27,1,00:59:39,2,72,9.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.05,2,0,70,min5.tye,,,4.0,
28,4,01:02:02,2,51,12.9,,,,,,,,,,,3.89,4.73,,,,,,,,,,,8.61,3,0,58,min5.tye,,,5.9,
29,1,01:08:14,5,62,13.6,4.8,31.9,6.3,,,,,,,,12.02,10.03,10.10,11.02,10.65,,,,,,,,53.83,9,0,24,min5.tye,,,4.7,
30,4,01:08:41,2,57,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.47,2,0,77,min5.tye,,,4.9,
31,1,01:11:00,2,72,9.6,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0,67,min5.tye,,,5.3,
32,1,01:11:09,2,66,9.7,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,25,min5.tye,,,5.7,
33,4,01:15:23,2,54,6.6,,,,,,,,,,,0.63,0.60,,,,,,,,,,,1.23,2,8:8,18,min5.tye,,,5.7,
34,4,01:15:47,2,36,10.3,,,,,,,,,,,2.76,2.19,,,,,,,,,,,4.95,3,0,1,min5.tye,,,5.9,
35,4,01:16:08,2,31,18.8,,,,,,,,,,,6.19,9.29,,,,,,,,,,,15.48,5,0,32,min5.tye,,,6.4,
36,1,01:16:47,2,65,9.3,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,2,0,6,min5.tye,,,5.6,
37,1,01:18:53,2,67,9.2,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0,49,min5.tye,,,5.8,
38,1,01:21:48,2,71,9.7,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,2,0,28,min5.tye,,,5.4,
39,1,01:31:11,2,69,10.0,,,,,,,,,,,2.58,2.61,,,,,,,,,,,5.19,3,8:8,15,min5.tye,,,5.0,
40,1,01:36:48,2,67,11.2,,,,,,,,,,,3.66,4.51,,,,,,,,,,,8.18,3,0,59,min5.tye,,,5.2,
41,1,01:52:54,5,68,18.9,4.5,32.3,4.3,,,,,,,,12.28,20.40,19.32,17.77,17.22,,,,,,,,87.00,9,0,91,min5.tye,,,2.9,
42,1,01:57:51,2,69,12.4,,,,,,,,,,,5.27,5.51,,,,,,,,,,,10.78,3,0,55,min5.tye,,,3.6,
43,1,01:58:45,2,73,13.6,,,,,,,,,,,5.66,5.24,,,,,,,,,,,10.90,3,0,79,min5.tye,,,2.7,
44,4,01:59:43,2,39,9.4,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.88,2,0,53,min5.tye,,,4.4,
45,1,02:02:19,2,73,9.0,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0,39,min5.tye,,,3.3,
46,1,02:03:14,2,77,9.2,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.25,2,0,90,min5.tye,,,3.2,
47,1,02:04:25,2,77,10.1,,,,,,,,,,,2.98,3.07,,,,,,,,,,,6.05,3,0,49,min5.tye,,,3.4,
48,1,02:06:50,2,76,11.9,,,,,,,,,,,4.02,4.62,,,,,,,,,,,8.64,3,8:10:8,1,min5.tye,,,4.2,
49,4,02:09:41,2,39,7.3,,,,,,,,,,,2.56,2.71,,,,,,,,,,,5.27,2,8:10:8,67,min5.tye,,,4.1,
50,1,02:10:02,2,72,9.8,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.36,3,0,36,min5.tye,,,4.1,
51,4,02:13:37,2,80,9.2,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0,29,min5.tye,,,3.4,
52,1,02:15:17,2,71,9.8,,,,,,,,,,,3.30,2.93,,,,,,,,,,,6.23,2,0,65,min5.tye,,,4.2,
53,4,02:23:34,6,70,17.1,4.4,24.7,5.1,5.0,,,,,,,11.04,18.04,16.95,13.96,15.73,14.66,,,,,,,90.38,10,0,21,min5.tye,,,3.5,
54,1,02:27:29,2,72,9.4,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.91,2,8:8,17,min5.tye,,,2.8,
55,4,02:31:27,2,67,12.0,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,99,min5.tye,,,2.5,
56,3,02:35:12,2,63,10.7,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,3,8:10:8,51,min5.tye,,,3.1,
57,1,02:35:36,2,65,9.4,,,,,,,,,,,1.54,1.41,,,,,,,,,,,2.95,2,0,75,min5.tye,,,2.5,
58,4,02:37:10,2,66,8.7,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,8:8,47,min5.tye,,,3.1,
59,3,02:40:26,2,63,7.6,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,8:8,72,min5.tye,,,3.9,
60,4,02:42:44,2,71,12.1,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0,46,min5.tye,,,3.2,
61,4,02:44:39,2,65,8.7,,,,,,,,,,,1.97,1.70,,,,,,,,,,,3.66,2,0,46,min5.tye,,,3.4,
62,1,02:49:11,2,68,12.4,,,,,,,,,,,2.81,2.48,,,,,,,,,,,5.29,3,8:10:8,31,min5.tye,,,2.9,
63,1,03:09:33,2,68,10.2,,,,,,,,,,,3.10,3.24,,,,,,,,,,,6.34,3,8:8,54,min5.tye,,,2.1,
64,1,03:12:31,2,67,13.6,,,,,,,,,,,5.43,5.74,,,,,,,,,,,11.17,5,0,62,min5.tye,,,2.8,
65,1,03:16:56,2,67,18.1,,,,,,,,,,,2.90,4.36,,,,,,,,,,,7.27,5,0,36,min5.tye,,,2.5,
66,2,03:16:56,2,84,22.6,,,,,,,,,,,3.65,4.81,,,,,,,,,,,8.46,5,2:8:10,55,min5.tye,,,2.5,
67,4,03:17:32,2,64,11.6,,,,,,,,,,,3.06,2.49,,,,,,,,,,,5.55,3,0,64,min5.tye,,,2.3,
68,4,03:19:54,2,67,8.9,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.51,2,0,74,min5.tye,,,3.1,
69,4,03:20:03,2,67,9.1,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,58,min5.tye,,,3.3,
70,4,03:20:30,2,69,8.4,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,0,14,min5.tye,,,3.0,
71,4,03:26:07,2,68,8.9,,,,,,,,,,,1.61,2.42,,,,,,,,,,,4.03,2,8:8,71,min5.tye,,,3.9,
72,4,03:26:21,2,68,8.7,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,8:8,39,min5.tye,,,3.8,
73,1,03:33:00,5,69,16.6,4.5,33.9,4.2,,,,,,,,10.22,10.12,9.24,4.93,4.84,,,,,,,,39.35,9,0,20,min5.tye,,,2.5,
74,4,03:34:34,2,72,12.0,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0,16,min5.tye,,,2.5,
75,4,03:37:06,2,65,8.6,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.40,2,0,83,min5.tye,,,3.4,
76,1,03:38:43,2,66,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.26,3,0,26,min5.tye,,,2.1,
77,4,03:39:15,2,68,9.0,,,,,,,,,,,1.20,1.35,,,,,,,,,,,2.55,2,8:8,5,min5.tye,,,2.7,
78,1,03:42:30,3,63,16.3,5.2,,,,,,,,,,15.51,17.26,16.46,,,,,,,,,,49.23,6,0,42,min5.tye,,,3.1,
79,1,03:43:05,5,68,19.5,4.6,37.0,4.3,,,,,,,,11.47,7.98,7.91,6.36,6.53,,,,,,,,40.25,9,0,16,min5.tye,,,3.2,
80,1,03:43:33,4,59,5.2,14.6,4.3,,,,,,,,,9.74,9.43,18.22,15.12,,,,,,,,,52.51,7,0,12,min5.tye,,,3.2,
81,1,03:45:14,2,78,10.4,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,57,min5.tye,,,2.5,
82,1,03:45:52,5,70,14.5,4.5,33.7,4.2,,,,,,,,11.38,9.12,8.23,4.95,5.38,,,,,,,,39.06,9,0,80,min5.tye,,,2.4,
83,4,03:46:18,2,66,9.0,,,,,,,,,,,1.37,0.73,,,,,,,,,,,2.10,2,0,84,min5.tye,,,2.4,
84,4,03:47:12,2,76,10.1,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,3,0,2,min5.tye,,,2.1,
85,1,03:47:42,5,57,15.9,4.5,33.8,4.3,,,,,,,,13.53,20.72,19.30,19.62,18.86,,,,,,,,92.03,9,0,12,min5.tye,,,2.4,
86,1,03:49:58,5,66,12.6,4.5,21.5,4.2,,,,,,,,8.90,10.15,9.61,8.92,7.72,,,,,,,,45.29,9,0,86,min5.tye,,,2.4,
87,1,03:51:03,2,65,8.7,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.88,2,8:8,84,min5.tye,,,2.2,
88,1,03:55:32,2,69,12.0,,,,,,,,,,,3.40,2.74,,,,,,,,,,,6.14,3,0,15,min5.tye,,,1.9,
89,4,03:55:51,2,75,9.4,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,0,94,min5.tye,,,2.1,
90,4,03:56:35,2,62,11.6,,,,,,,,,,,2.66,2.15,,,,,,,,,,,4.81,3,0,43,min5.tye,,,1.7,
91,1,03:59:59,2,56,12.1,,,,,,,,,,,3.23,2.65,,,,,,,,,,,5.88,3,0,65,min5.tye,,,2.6,
92,4,04:02:09,2,60,10.1,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.27,3,0,91,min5.tye,,,1.8,
93,4,04:02:14,2,68,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0,74,min5.tye,,,2.0,
94,3,04:02:21,2,63,7.5,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.87,2,8:8,98,min5.tye,,,2.2,
95,4,04:07:50,2,63,8.6,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.95,2,0,27,min5.tye,,,2.1,
96,1,04:11:16,2,66,23.5,,,,,,,,,,,8.48,12.06,,,,,,,,,,,20.54,5,0,95,min5.tye,,,2.4,
97,1,04:12:16,5,66,13.8,4.4,37.7,4.2,,,,,,,,11.27,14.61,14.26,14.15,13.04,,,,,,,,67.32,9,0,55,min5.tye,,,2.3,
98,4,04:12:45,2,71,8.8,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,22,min5.tye,,,2.3,
99,4,04:13:32,2,75,8.6,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,40,min5.tye,,,2.3,
100,3,04:14:20,2,68,11.2,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,3,3,34,min5.tye,,,2.4,
101,4,04:14:20,2,72,11.8,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.09,3,8:8,46,min5.tye,,,2.4,
102,4,04:15:36,2,72,13.0,,,,,,,,,,,2.77,2.13,,,,,,,,,,,4.90,3,8:8,77,min5.tye,,,2.7,
103,4,04:15:44,2,75,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0,54,min5.tye,,,2.8,
104,4,04:16:01,2,73,9.1,,,,,,,,,,,1.26,1.22,,,,,,,,,,,2.48,2,8:8,61,min5.tye,,,3.0,
105,1,04:17:36,2,73,9.6,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0,20,min5.tye,,,2.1,
106,4,04:17:48,2,69,12.9,,,,,,,,,,,4.67,3.17,,,,,,,,,,,7.84,3,0,61,min5.tye,,,2.1,
107,4,04:18:12,2,65,9.4,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0,81,min5.tye,,,2.3,
108,1,04:18:46,2,62,9.1,,,,,,,,,,,1.94,1.83,,,,,,,,,,,3.77,2,0,64,min5.tye,,,2.1,
109,4,04:21:25,2,68,8.9,,,,,,,,,,,1.83,1.24,,,,,,,,,,,3.08,2,0,40,min5.tye,,,2.4,
110,1,04:22:33,5,73,17.8,4.5,30.9,5.2,,,,,,,,12.03,9.64,11.01,6.74,6.17,,,,,,,,45.60,9,0,94,min5.tye,,,1.3,
111,4,04:24:19,2,68,15.5,,,,,,,,,,,4.29,5.88,,,,,,,,,,,10.17,5,8:10:8,88,min5.tye,,,2.9,
112,4,04:25:04,2,68,8.2,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,8:8,78,min5.tye,,,1.9,
113,4,04:27:20,2,68,13.4,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,8:10:8,4,min5.tye,,,1.8,
114,4,04:30:21,2,55,9.4,,,,,,,,,,,2.29,1.73,,,,,,,,,,,4.03,2,0,97,min5.tye,,,2.2,
115,4,04:30:51,2,62,7.8,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.60,2,8:8,46,min5.tye,,,3.1,
116,4,04:32:09,2,62,7.5,,,,,,,,,,,0.88,1.07,,,,,,,,,,,1.95,2,8:8,85,min5.tye,,,2.3,
117,1,04:34:10,2,73,9.4,,,,,,,,,,,1.95,1.37,,,,,,,,,,,3.32,2,0,99,min5.tye,,,2.2,
118,4,04:34:35,2,63,9.0,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,65,min5.tye,,,2.7,
119,4,04:34:50,2,69,12.0,,,,,,,,,,,3.50,2.69,,,,,,,,,,,6.19,3,0,22,min5.tye,,,2.7,
120,1,04:35:06,2,64,9.0,,,,,,,,,,,1.69,1.56,,,,,,,,,,,3.25,2,0,32,min5.tye,,,2.5,
121,4,04:35:16,2,66,8.2,,,,,,,,,,,1.23,0.94,,,,,,,,,,,2.16,2,8:8,68,min5.tye,,,2.2,
122,4,04:36:00,2,75,9.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0,90,min5.tye,,,2.5,
123,4,04:41:00,2,72,9.4,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.63,2,0,88,min5.tye,,,2.2,
124,1,04:41:11,2,68,8.0,,,,,,,,,,,1.47,1.33,,,,,,,,,,,2.80,2,8:8,12,min5.tye,,,2.4,
125,1,04:42:46,2,75,9.0,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.66,2,0,7,min5.tye,,,2.3,
126,4,04:43:06,2,65,11.8,,,,,,,,,,,2.73,2.32,,,,,,,,,,,5.05,3,0,80,min5.tye,,,2.3,
127,1,04:43:53,5,75,14.5,4.5,31.4,4.3,,,,,,,,10.21,5.86,6.63,3.69,3.13,,,,,,,,29.51,9,0,12,min5.tye,,,1.1,
128,1,04:44:16,2,67,21.8,,,,,,,,,,,8.25,14.26,,,,,,,,,,,22.51,5,0,4,min5.tye,,,1.3,
129,1,04:44:31,2,72,9.1,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.81,2,0,1,min5.tye,,,1.4,
130,1,04:45:43,2,71,13.8,,,,,,,,,,,4.06,4.03,,,,,,,,,,,8.09,3,8:10:8,76,min5.tye,,,1.7,
131,4,04:45:55,2,66,8.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0,92,min5.tye,,,1.9,
132,1,04:46:13,2,68,8.9,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,0,14,min5.tye,,,1.6,
133,4,04:46:32,2,71,11.6,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,3,0,51,min5.tye,,,1.8,
134,4,04:48:21,6,67,20.5,4.4,22.9,8.4,4.9,,,,,,,12.59,20.17,19.84,12.59,21.60,20.87,,,,,,,107.66,10,0,72,min5.tye,,,2.1,
135,1,04:49:15,2,66,20.7,,,,,,,,,,,7.60,14.31,,,,,,,,,,,21.91,5,0,35,min5.tye,,,1.8,
136,4,04:50:13,2,68,9.0,,,,,,,,,,,1.80,1.57,,,,,,,,,,,3.37,2,8:8,67,min5.tye,,,2.3,
137,4,04:52:16,2,59,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.48,2,0,99,min5.tye,,,1.8,
138,4,04:52:46,2,72,9.2,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0,71,min5.tye,,,2.0,
139,4,04:54:28,2,68,8.2,,,,,,,,,,,1.13,1.33,,,,,,,,,,,2.45,2,8:8,69,min5.tye,,,1.8,
140,4,04:55:04,2,64,8.9,,,,,,,,,,,1.77,1.05,,,,,,,,,,,2.82,2,0,53,min5.tye,,,1.9,
141,1,04:55:35,2,68,8.6,,,,,,,,,,,1.42,1.41,,,,,,,,,,,2.83,2,8:8,16,min5.tye,,,2.5,
142,4,04:56:32,2,48,9.5,,,,,,,,,,,1.83,1.51,,,,,,,,,,,3.34,2,0,13,min5.tye,,,2.6,
143,1,04:57:36,2,68,13.5,,,,,,,,,,,3.93,4.09,,,,,,,,,,,8.02,3,8:10:8,2,min5.tye,,,3.1,
144,4,04:59:16,5,76,5.2,34.6,4.3,4.4,,,,,,,,6.89,12.63,4.42,9.11,7.29,,,,,,,,40.34,14,8:10:8,46,min5.tye,,,2.1,
145,1,05:01:52,4,68,13.6,23.5,2.9,,,,,,,,,4.03,3.91,1.82,2.15,,,,,,,,,11.91,3,0,77,min5.tye,,,1.9,
146,4,05:01:56,2,57,7.0,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.54,2,8:8,43,min5.tye,,,2.0,
147,4,05:02:40,2,64,13.1,,,,,,,,,,,4.67,4.34,,,,,,,,,,,9.01,3,0,11,min5.tye,,,1.5,
148,4,05:02:45,2,63,13.0,,,,,,,,,,,4.88,4.97,,,,,,,,,,,9.85,3,0,31,min5.tye,,,1.6,
149,1,05:03:03,2,77,10.9,,,,,,,,,,,2.75,2.56,,,,,,,,,,,5.31,3,0,54,min5.tye,,,1.5,
150,1,05:03:29,2,74,8.9,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0,13,min5.tye,,,1.7,
151,4,05:04:07,2,66,9.4,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.71,2,0,6,min5.tye,,,1.7,
152,4,05:04:24,2,66,10.1,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0,25,min5.tye,,,1.8,
153,4,05:04:31,5,60,15.5,4.3,32.5,4.1,,,,,,,,10.70,5.57,5.64,3.87,3.34,,,,,,,,29.11,9,0,34,min5.tye,,,1.9,
154,4,05:04:44,2,74,9.3,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,1,min5.tye,,,1.6,
155,4,05:04:56,2,70,8.6,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0,64,min5.tye,,,1.7,
156,4,05:05:30,2,68,9.3,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0,35,min5.tye,,,2.0,
157,4,05:05:51,2,69,11.8,,,,,,,,,,,2.39,3.23,,,,,,,,,,,5.62,3,8:10:8,41,min5.tye,,,2.5,
158,2,05:06:07,2,76,25.4,,,,,,,,,,,10.00,14.86,,,,,,,,,,,24.86,4,0,32,min5.tye,,,1.7,
159,1,05:06:08,2,62,9.2,,,,,,,,,,,2.48,2.50,,,,,,,,,,,4.98,2,0,66,min5.tye,,,1.7,
160,4,05:07:02,2,70,10.2,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.78,3,0,41,min5.tye,,,2.2,
161,4,05:07:27,2,69,8.7,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,96,min5.tye,,,2.1,
162,4,05:07:32,2,69,8.7,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,40,min5.tye,,,2.1,
163,4,05:08:49,2,69,8.2,,,,,,,,,,,1.78,1.31,,,,,,,,,,,3.09,2,8:8,21,min5.tye,,,2.3,
164,4,05:10:20,2,69,11.4,,,,,,,,,,,3.14,3.11,,,,,,,,,,,6.25,3,8:10:8,67,min5.tye,,,2.5,
165,4,05:10:25,2,68,9.4,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.04,2,0,2,min5.tye,,,2.2,
166,4,05:11:06,2,68,9.3,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.30,2,0,22,min5.tye,,,1.9,
167,4,05:12:20,2,71,8.5,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,97,min5.tye,,,1.5,
168,1,05:13:24,2,60,9.5,,,,,,,,,,,1.88,1.77,,,,,,,,,,,3.65,2,0,87,min5.tye,,,1.8,
169,1,05:13:47,5,72,16.7,4.8,31.7,5.2,,,,,,,,10.17,7.61,7.90,7.97,6.20,,,,,,,,39.86,9,0,72,min5.tye,,,1.8,
170,1,05:14:09,2,68,7.3,,,,,,,,,,,1.44,1.34,,,,,,,,,,,2.78,2,8:8,95,min5.tye,,,1.5,
171,1,05:14:35,2,74,9.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,3,0,51,min5.tye,,,1.9,
172,4,05:14:38,2,52,9.5,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,26,min5.tye,,,1.9,
173,4,05:15:17,2,61,8.1,,,,,,,,,,,1.73,2.54,,,,,,,,,,,4.28,2,8:8,10,min5.tye,,,2.5,
174,4,05:15:20,2,67,8.9,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,2,0,15,min5.tye,,,2.5,
175,1,05:15:45,3,55,14.2,22.5,,,,,,,,,,10.94,19.31,12.11,,,,,,,,,,42.36,8,0,99,min5.tye,,,2.1,
176,1,05:16:28,2,67,9.0,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0,46,min5.tye,,,1.6,
177,4,05:16:49,2,70,11.0,,,,,,,,,,,3.02,2.40,,,,,,,,,,,5.42,3,0,24,min5.tye,,,1.2,
178,3,05:17:24,2,72,12.2,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.17,3,0,84,min5.tye,,,1.4,
179,4,05:17:32,2,67,8.2,,,,,,,,,,,1.00,0.90,,,,,,,,,,,1.90,2,8:8,36,min5.tye,,,1.5,
180,1,05:17:56,2,72,9.2,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.22,2,0,77,min5.tye,,,1.4,
181,1,05:18:10,2,74,13.6,,,,,,,,,,,4.22,4.07,,,,,,,,,,,8.29,3,0,98,min5.tye,,,1.2,
182,4,05:18:25,2,65,8.7,,,,,,,,,,,2.05,1.69,,,,,,,,,,,3.75,2,0,59,min5.tye,,,1.3,
183,4,05:19:02,2,69,8.7,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0,49,min5.tye,,,0.9,
184,4,05:20:19,2,68,9.4,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,76,min5.tye,,,1.2,
185,1,05:20:35,2,69,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,87,min5.tye,,,1.3,
186,4,05:20:35,5,69,15.9,4.3,32.8,4.0,,,,,,,,8.52,8.32,8.06,5.40,4.65,,,,,,,,34.95,9,0,33,min5.tye,,,1.3,
187,4,05:20:40,6,65,17.7,5.0,27.4,5.1,5.0,,,,,,,11.51,21.67,21.22,8.17,21.54,22.71,,,,,,,106.82,10,0,13,min5.tye,,,1.3,
188,3,05:20:51,2,67,8.4,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.04,2,8:8,53,min5.tye,,,1.2,
189,4,05:20:53,2,62,9.0,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.28,2,0,90,min5.tye,,,1.1,
190,4,05:22:53,2,64,10.7,,,,,,,,,,,2.06,1.64,,,,,,,,,,,3.70,3,8:8,2,min5.tye,,,0.8,
191,4,05:23:30,2,73,9.5,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0,76,min5.tye,,,1.7,
192,4,05:24:24,2,73,8.7,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.48,2,0,3,min5.tye,,,2.6,
193,1,05:24:33,2,76,9.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.94,2,0,43,min5.tye,,,2.3,
194,4,05:25:11,2,71,9.8,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,3,8:8,34,min5.tye,,,1.5,
195,4,05:25:31,2,76,9.4,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0,76,min5.tye,,,1.4,
196,1,05:25:35,2,73,13.6,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,8:10:8,43,min5.tye,,,1.6,
197,4,05:26:04,2,69,12.0,,,,,,,,,,,2.47,2.18,,,,,,,,,,,4.64,3,0,71,min5.tye,,,2.3,
198,4,05:26:26,2,73,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,89,min5.tye,,,2.1,
199,4,05:26:42,2,72,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0,62,min5.tye,,,1.6,
200,4,05:27:00,2,72,12.9,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.74,3,8:8,66,min5.tye,,,1.6,
201,4,05:27:03,2,69,9.4,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,72,min5.tye,,,1.5,
202,1,05:27:18,2,29,9.8,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0,74,min5.tye,,,2.2,
203,4,05:27:20,2,71,7.8,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.97,2,8:8,62,min5.tye,,,2.2,
204,4,05:27:27,2,58,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0,22,min5.tye,,,2.3,
205,4,05:28:17,2,69,8.8,,,,,,,,,,,1.92,1.50,,,,,,,,,,,3.42,2,0,93,min5.tye,,,2.6,
206,1,05:28:35,2,67,9.1,,,,,,,,,,,2.10,1.93,,,,,,,,,,,4.03,2,0,87,min5.tye,,,2.5,
207,4,05:28:46,2,76,13.2,,,,,,,,,,,3.94,3.07,,,,,,,,,,,7.01,3,0,98,min5.tye,,,2.3,
208,1,05:29:15,5,64,17.3,4.5,30.5,10.5,,,,,,,,12.85,8.25,7.50,4.69,4.87,,,,,,,,38.17,9,0,62,min5.tye,,,1.9,
209,1,05:30:52,2,70,10.0,,,,,,,,,,,2.33,2.81,,,,,,,,,,,5.14,3,0,89,min5.tye,,,1.8,
210,1,05:32:01,2,67,13.1,,,,,,,,,,,4.10,3.13,,,,,,,,,,,7.23,3,0,75,min5.tye,,,2.3,
211,1,05:32:14,2,69,9.1,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,5,min5.tye,,,2.0,
212,4,05:32:28,2,64,11.9,,,,,,,,,,,3.21,3.00,,,,,,,,,,,6.21,3,0,40,min5.tye,,,1.9,
213,4,05:32:31,2,64,9.3,,,,,,,,,,,1.69,1.23,,,,,,,,,,,2.92,2,0,44,min5.tye,,,1.8,
214,4,05:32:36,2,66,7.6,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,8:8,42,min5.tye,,,1.9,
215,4,05:33:12,2,67,7.2,,,,,,,,,,,1.36,1.28,,,,,,,,,,,2.64,2,0,66,min5.tye,,,3.1,
216,1,05:34:01,2,63,11.6,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.44,3,0,24,min5.tye,,,2.2,
217,1,05:34:17,2,68,14.2,,,,,,,,,,,2.44,5.85,,,,,,,,,,,8.29,14,0,5,min5.tye,,,1.9,
218,4,05:34:31,2,57,8.4,,,,,,,,,,,2.00,1.65,,,,,,,,,,,3.65,2,0,77,min5.tye,,,1.8,
219,4,05:34:52,5,69,13.9,4.3,32.4,4.1,,,,,,,,10.43,6.72,6.46,4.83,4.99,,,,,,,,33.42,9,0,85,min5.tye,,,2.0,
220,1,05:35:40,2,69,9.0,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0,45,min5.tye,,,2.1,
221,1,05:35:51,2,61,11.5,,,,,,,,,,,3.52,4.53,,,,,,,,,,,8.05,3,0,99,min5.tye,,,1.7,
222,4,05:37:01,2,66,9.4,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.74,2,0,37,min5.tye,,,1.8,
223,4,05:37:03,2,64,8.8,,,,,,,,,,,1.36,0.86,,,,,,,,,,,2.22,2,0,94,min5.tye,,,1.9,
224,1,05:37:18,2,72,15.1,,,,,,,,,,,6.33,4.57,,,,,,,,,,,10.89,5,0,75,min5.tye,,,2.4,
225,1,05:37:34,2,68,12.7,,,,,,,,,,,4.11,3.81,,,,,,,,,,,7.92,3,8:10:8,87,min5.tye,,,2.3,
226,4,05:38:25,2,72,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,48,min5.tye,,,2.0,
227,1,05:38:35,2,68,9.5,,,,,,,,,,,2.32,2.34,,,,,,,,,,,4.66,2,8:8,22,min5.tye,,,1.9,
228,4,05:38:42,4,56,5.1,14.2,4.1,,,,,,,,,16.76,15.84,19.54,18.94,,,,,,,,,71.08,7,0,18,min5.tye,,,1.9,
229,1,05:39:20,2,75,12.0,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.76,3,0,69,min5.tye,,,1.9,
230,1,05:39:48,2,69,9.3,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,2,0,93,min5.tye,,,1.9,
231,1,05:40:20,2,68,9.3,,,,,,,,,,,2.82,2.52,,,,,,,,,,,5.34,2,0,37,min5.tye,,,1.5,
232,4,05:41:03,2,61,8.9,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,2,0,1,min5.tye,,,1.4,
233,1,05:41:13,2,70,12.0,,,,,,,,,,,4.50,4.59,,,,,,,,,,,9.10,3,0,7,min5.tye,,,1.3,
234,1,05:41:29,3,66,16.0,4.8,,,,,,,,,,18.57,10.27,9.88,,,,,,,,,,38.73,6,0,54,min5.tye,,,1.6,
235,4,05:41:33,2,64,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,22,min5.tye,,,1.5,
236,1,05:41:35,2,71,12.4,,,,,,,,,,,3.96,4.80,,,,,,,,,,,8.76,3,0,29,min5.tye,,,1.5,
237,4,05:41:43,2,65,9.5,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0,59,min5.tye,,,1.6,
238,4,05:42:14,2,62,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.12,2,0,50,min5.tye,,,1.8,
239,1,05:42:17,2,70,9.0,,,,,,,,,,,1.85,1.68,,,,,,,,,,,3.53,2,8:8,25,min5.tye,,,1.7,
240,4,05:43:15,2,66,10.1,,,,,,,,,,,2.54,1.93,,,,,,,,,,,4.47,3,0,61,min5.tye,,,1.3,
241,1,05:43:44,5,64,19.0,4.5,34.5,10.5,,,,,,,,13.71,19.83,19.71,18.96,18.48,,,,,,,,90.68,9,0,49,min5.tye,,,1.2,
242,1,05:43:59,2,80,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0,36,min5.tye,,,1.6,
243,1,05:44:28,2,70,9.7,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.05,2,0,66,min5.tye,,,1.6,
244,1,05:45:10,2,75,12.4,,,,,,,,,,,3.21,2.54,,,,,,,,,,,5.75,3,0,57,min5.tye,,,1.3,
245,1,05:46:27,2,66,10.4,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0,44,min5.tye,,,2.0,
246,4,05:46:33,2,72,9.5,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,12,min5.tye,,,2.2,
247,1,05:47:35,2,61,8.2,,,,,,,,,,,2.18,1.78,,,,,,,,,,,3.96,2,0,18,min5.tye,,,1.5,
248,4,05:47:43,4,57,14.5,17.7,2.8,,,,,,,,,4.17,4.41,2.42,1.99,,,,,,,,,13.00,4,0,90,min5.tye,,,1.5,
249,2,05:48:03,2,91,14.7,,,,,,,,,,,3.61,3.13,,,,,,,,,,,6.74,5,0,15,min5.tye,,,1.4,
250,1,05:48:09,2,71,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,34,min5.tye,,,1.6,
251,4,05:48:20,2,64,11.7,,,,,,,,,,,3.05,3.17,,,,,,,,,,,6.22,3,0,56,min5.tye,,,1.8,
252,1,05:48:56,2,68,13.5,,,,,,,,,,,3.42,3.42,,,,,,,,,,,6.84,3,8:10:8,71,min5.tye,,,1.6,
253,4,05:51:12,2,63,7.8,,,,,,,,,,,1.19,1.13,,,,,,,,,,,2.32,2,8:8,5,min5.tye,,,1.6,
254,1,05:51:32,5,69,12.7,4.8,34.2,4.2,,,,,,,,11.65,18.37,17.71,18.25,17.70,,,,,,,,83.67,9,0,90,min5.tye,,,1.7,
255,4,05:51:34,2,67,9.2,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0,7,min5.tye,,,1.5,
256,1,05:52:23,2,69,8.7,,,,,,,,,,,1.66,1.47,,,,,,,,,,,3.13,2,8:8,88,min5.tye,,,1.5,
257,1,05:52:28,2,69,9.1,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,8:8,65,min5.tye,,,1.3,
258,1,05:53:16,2,77,9.6,,,,,,,,,,,2.55,1.67,,,,,,,,,,,4.22,2,0,53,min5.tye,,,1.8,
259,1,05:53:54,2,73,14.4,,,,,,,,,,,4.20,3.68,,,,,,,,,,,7.88,5,8:10:8,8,min5.tye,,,1.6,
260,4,05:54:00,2,69,9.1,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.40,2,0,75,min5.tye,,,1.5,
261,1,05:54:04,2,73,11.8,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,8:10:8,78,min5.tye,,,1.7,
262,2,05:54:20,2,86,14.8,,,,,,,,,,,3.72,3.50,,,,,,,,,,,7.22,5,8:10:8,51,min5.tye,,,2.3,
263,4,05:54:26,2,67,8.5,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.95,2,8:8,55,min5.tye,,,2.1,
264,1,05:54:27,2,70,10.9,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.75,3,0,93,min5.tye,,,2.1,
265,1,05:54:47,2,72,13.3,,,,,,,,,,,3.76,3.45,,,,,,,,,,,7.21,3,0,93,min5.tye,,,1.7,
266,1,05:55:25,2,67,12.0,,,,,,,,,,,3.30,3.20,,,,,,,,,,,6.50,3,0,29,min5.tye,,,2.2,
267,1,05:55:32,2,71,9.9,,,,,,,,,,,2.41,2.46,,,,,,,,,,,4.87,3,0,70,min5.tye,,,1.7,
268,4,05:55:50,2,67,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0,58,min5.tye,,,1.3,
269,2,05:56:54,2,83,10.5,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.47,3,0,34,min5.tye,,,1.7,
270,3,05:56:56,2,69,9.1,,,,,,,,,,,2.01,1.65,,,,,,,,,,,3.66,2,0,69,min5.tye,,,1.8,
271,4,05:57:30,2,59,7.8,,,,,,,,,,,1.74,1.98,,,,,,,,,,,3.72,2,0,1,min5.tye,,,2.4,
272,2,05:57:34,2,87,10.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,3,0,38,min5.tye,,,2.2,
273,1,05:57:39,6,29,4.9,25.1,3.2,9.0,3.7,,,,,,,13.71,10.28,3.16,5.05,6.10,3.02,,,,,,,41.32,14,8:10:8,17,min5.tye,,,2.1,
274,1,05:57:43,2,73,9.5,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,2,0,73,min5.tye,,,2.0,