veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:36,2,60,9.6,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
2,1,00:03:00,2,63,11.0,,,,,,,,,,,3.13,3.23,,,,,,,,,,,6.36,3,0
3,2,00:04:06,2,71,8.9,,,,,,,,,,,1.86,1.12,,,,,,,,,,,2.98,2,0
4,1,00:04:07,2,71,9.4,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
5,1,00:07:21,2,70,10.1,,,,,,,,,,,2.41,2.00,,,,,,,,,,,4.41,3,0
6,1,00:10:18,2,73,9.5,,,,,,,,,,,2.29,2.24,,,,,,,,,,,4.53,2,0
7,1,00:14:56,2,63,10.9,,,,,,,,,,,3.09,3.05,,,,,,,,,,,6.14,3,0
8,1,00:15:52,5,66,20.2,4.5,29.8,11.0,,,,,,,,11.22,14.19,14.27,14.23,14.43,,,,,,,,68.34,16,0
9,1,00:15:58,2,56,8.5,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
10,1,00:16:35,2,60,9.4,,,,,,,,,,,2.45,2.32,,,,,,,,,,,4.76,2,0
11,1,00:17:48,2,55,9.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,2,0
12,1,00:20:04,2,59,9.1,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.31,2,0
13,1,00:22:58,2,67,10.2,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.86,3,0
14,1,00:23:22,2,53,8.8,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
15,1,00:25:36,2,63,8.7,,,,,,,,,,,2.06,2.07,,,,,,,,,,,4.13,2,0
16,1,00:25:39,2,67,8.6,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0
17,1,00:25:58,2,66,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
18,1,00:26:11,2,74,8.5,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
19,1,00:32:02,2,62,11.3,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
20,1,00:32:20,2,73,8.2,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.84,2,0
21,1,00:32:51,2,57,11.1,,,,,,,,,,,2.57,2.71,,,,,,,,,,,5.29,3,0
23,1,00:35:53,2,60,8.8,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
24,1,00:35:56,2,66,8.9,,,,,,,,,,,2.31,2.22,,,,,,,,,,,4.53,2,0
25,2,00:35:56,2,70,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
26,1,00:38:00,2,73,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
27,2,00:39:21,2,70,11.0,,,,,,,,,,,2.93,2.99,,,,,,,,,,,5.92,3,0
28,1,00:39:24,4,50,12.9,17.6,2.8,,,,,,,,,2.71,4.41,2.94,3.49,,,,,,,,,13.56,3,0
29,1,00:40:39,2,57,9.4,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
30,1,00:40:41,2,58,9.3,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,2,0
31,1,00:40:55,2,66,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
32,1,00:43:00,2,60,13.1,,,,,,,,,,,4.02,2.55,,,,,,,,,,,6.57,3,0
33,1,00:43:48,2,78,9.3,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.58,2,0
34,1,00:43:51,2,72,8.8,,,,,,,,,,,2.12,1.96,,,,,,,,,,,4.09,2,0
35,1,00:48:49,2,65,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.10,2,0
36,1,00:50:55,2,59,9.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
37,1,00:54:55,2,66,8.8,,,,,,,,,,,2.26,1.91,,,,,,,,,,,4.17,2,0
38,1,01:03:17,2,61,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
39,1,01:03:31,2,58,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
40,1,01:05:23,2,63,8.8,,,,,,,,,,,1.59,0.89,,,,,,,,,,,2.48,2,0
41,1,01:07:15,2,73,11.9,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.92,3,0
42,1,01:23:42,2,58,12.1,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.48,3,0
43,1,01:24:54,2,71,11.0,,,,,,,,,,,2.71,2.68,,,,,,,,,,,5.39,3,0
44,1,01:26:28,5,57,17.2,4.3,33.4,4.1,,,,,,,,11.70,14.59,14.43,13.77,14.36,,,,,,,,68.84,9,0
45,1,01:27:42,2,65,9.1,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
46,2,01:34:18,5,63,19.4,4.6,33.7,4.3,,,,,,,,8.07,2.96,3.17,2.70,3.14,,,,,,,,20.05,9,36
47,1,01:34:18,5,64,19.6,4.5,34.0,4.2,,,,,,,,5.16,7.22,7.20,5.54,6.10,,,,,,,,31.22,9,0
48,1,01:35:05,2,59,8.8,,,,,,,,,,,1.73,1.26,,,,,,,,,,,2.99,2,0
49,1,01:35:43,2,71,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0
50,1,01:37:58,2,53,13.0,,,,,,,,,,,3.49,3.36,,,,,,,,,,,6.86,3,0
51,1,01:39:33,2,66,11.7,,,,,,,,,,,3.09,2.74,,,,,,,,,,,5.83,3,0
52,1,01:40:13,5,63,19.7,5.1,29.8,11.2,,,,,,,,11.07,15.76,15.65,14.27,14.10,,,,,,,,70.85,16,0
53,1,01:41:37,5,66,11.6,4.2,33.0,4.1,,,,,,,,8.69,5.89,5.91,4.26,3.04,,,,,,,,27.79,9,0
54,1,01:43:19,2,65,14.5,,,,,,,,,,,4.12,3.54,,,,,,,,,,,7.66,5,0
55,1,01:46:38,2,57,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0
56,1,01:51:22,2,61,9.2,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
57,1,02:10:01,2,68,11.9,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,3,0
58,1,02:11:01,5,68,19.8,4.3,32.5,4.1,,,,,,,,9.28,5.78,5.41,4.12,5.09,,,,,,,,29.67,9,0
59,1,02:24:38,5,58,13.1,4.2,30.9,4.1,,,,,,,,9.18,6.37,6.32,4.32,4.58,,,,,,,,30.77,9,0
60,1,02:46:18,2,64,13.1,,,,,,,,,,,4.15,2.92,,,,,,,,,,,7.07,3,0
61,1,02:48:03,2,66,11.5,,,,,,,,,,,2.82,2.67,,,,,,,,,,,5.49,3,0
62,1,03:09:00,2,78,9.4,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
63,1,03:09:06,2,62,10.0,,,,,,,,,,,2.50,2.10,,,,,,,,,,,4.60,3,0
64,2,03:23:27,3,54,14.4,4.0,,,,,,,,,,1.21,0.70,0.45,,,,,,,,,,2.37,0,36
65,1,03:23:27,5,61,15.9,4.4,31.2,4.2,,,,,,,,11.33,7.33,7.11,6.09,6.07,,,,,,,,37.93,9,0
66,1,03:29:46,2,64,9.0,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.04,2,0
67,1,03:35:28,2,64,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
68,1,03:41:15,5,70,21.3,4.3,31.6,10.1,,,,,,,,10.32,13.16,12.91,10.03,8.98,,,,,,,,55.41,16,0
69,1,03:42:27,2,65,11.5,,,,,,,,,,,3.46,3.52,,,,,,,,,,,6.97,3,0
70,1,03:42:46,2,63,9.3,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
71,1,04:03:40,2,68,9.4,,,,,,,,,,,2.27,2.24,,,,,,,,,,,4.51,2,0
72,1,04:05:08,5,60,17.2,4.3,33.0,4.1,,,,,,,,11.02,14.40,14.29,14.52,13.80,,,,,,,,68.03,9,0
73,2,04:05:09,5,52,7.1,3.1,26.6,10.0,,,,,,,,5.06,3.40,9.76,9.78,10.41,,,,,,,,38.41,16,33
76,1,04:17:49,2,66,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
77,1,04:18:32,2,58,9.5,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
78,1,04:20:27,2,63,11.0,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.95,3,0
79,2,04:27:01,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
80,1,04:27:02,5,66,17.7,4.4,30.2,11.2,,,,,,,,12.05,14.28,14.69,16.38,18.00,,,,,,,,75.40,16,0
81,2,04:27:10,5,56,13.9,4.5,30.0,10.6,,,,,,,,0.59,2.55,2.38,2.54,1.79,,,,,,,,9.84,0,36
82,1,04:27:10,5,65,20.5,4.6,30.4,10.7,,,,,,,,11.36,13.08,12.74,13.89,13.76,,,,,,,,64.84,16,0
83,1,04:27:17,5,65,20.5,4.3,36.5,4.1,,,,,,,,11.71,15.26,15.59,14.43,14.76,,,,,,,,71.75,9,0
84,1,04:27:22,5,61,20.3,4.6,34.0,4.1,,,,,,,,10.95,15.39,15.34,15.66,15.38,,,,,,,,72.72,9,0
85,1,04:34:03,2,64,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,2,0
86,1,04:34:11,2,68,9.5,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
87,1,04:48:35,2,68,8.7,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
88,1,04:58:29,2,56,9.7,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
89,1,05:02:56,2,66,12.5,,,,,,,,,,,3.23,5.68,,,,,,,,,,,8.91,3,0
90,1,05:04:12,2,61,11.1,,,,,,,,,,,2.91,1.87,,,,,,,,,,,4.78,3,0
91,1,05:07:30,5,65,15.1,4.3,35.2,4.1,,,,,,,,8.74,7.71,8.15,6.80,7.34,,,,,,,,38.74,9,0
92,1,05:09:00,2,69,9.1,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.96,2,0
93,1,05:21:56,2,60,8.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.12,2,0
94,1,05:29:02,5,66,18.0,4.4,32.3,4.1,,,,,,,,10.71,11.31,11.22,10.34,9.95,,,,,,,,53.53,9,0
95,1,05:30:41,2,57,10.5,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,3,0
96,1,05:47:23,2,78,9.2,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
97,1,05:51:24,2,70,9.6,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0
98,1,05:53:34,2,53,6.9,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0
99,1,05:54:13,2,63,13.2,,,,,,,,,,,3.02,3.27,,,,,,,,,,,6.30,3,0
100,1,05:59:22,3,29,21.2,4.2,,,,,,,,,,15.56,20.80,20.15,,,,,,,,,,56.50,6,0
101,1,06:02:03,2,65,11.6,,,,,,,,,,,2.67,2.05,,,,,,,,,,,4.73,3,0
102,1,06:02:22,5,68,19.6,4.3,29.9,10.7,,,,,,,,10.72,11.03,11.38,11.32,11.98,,,,,,,,56.43,16,0
103,1,06:06:19,2,71,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
104,1,06:07:12,2,53,7.3,,,,,,,,,,,3.04,2.36,,,,,,,,,,,5.40,2,0
105,1,06:12:17,2,65,10.5,,,,,,,,,,,2.24,1.82,,,,,,,,,,,4.06,3,0
106,1,06:12:53,2,60,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
107,1,06:13:57,5,58,17.5,4.3,31.0,4.1,,,,,,,,11.04,15.66,15.97,14.57,16.23,,,,,,,,73.46,9,0
108,1,06:14:46,2,70,9.5,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
109,1,06:17:59,2,63,11.5,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,3,0
110,1,06:18:30,2,65,10.8,,,,,,,,,,,2.91,2.94,,,,,,,,,,,5.85,3,0
111,1,06:21:17,2,65,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
112,1,06:25:29,2,62,10.9,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.94,3,0
113,1,06:25:49,2,53,8.7,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,2,0
114,2,06:25:49,2,60,9.7,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.22,2,0
115,1,06:32:52,2,58,9.0,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
116,2,06:33:47,2,62,8.9,,,,,,,,,,,2.21,1.70,,,,,,,,,,,3.92,2,0
117,1,06:34:15,2,57,8.4,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.57,2,0
118,2,06:37:11,2,68,10.9,,,,,,,,,,,2.69,2.73,,,,,,,,,,,5.42,3,0
119,1,06:37:11,2,53,8.6,,,,,,,,,,,2.11,2.22,,,,,,,,,,,4.33,2,0
120,1,06:38:42,2,65,10.8,,,,,,,,,,,2.66,2.96,,,,,,,,,,,5.62,3,0
121,1,06:41:53,2,68,9.4,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
122,1,06:43:35,5,55,15.4,4.3,32.4,4.1,,,,,,,,11.39,15.92,15.49,13.32,13.45,,,,,,,,69.57,9,0
123,1,06:45:53,2,72,13.2,,,,,,,,,,,4.10,2.86,,,,,,,,,,,6.96,3,0
124,1,06:46:07,4,62,12.4,35.1,4.1,,,,,,,,,8.96,19.20,12.91,12.53,,,,,,,,,53.60,8,0
125,1,06:46:55,2,67,8.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
126,1,06:47:48,2,68,10.0,,,,,,,,,,,2.21,1.61,,,,,,,,,,,3.83,3,0
127,1,06:50:15,2,65,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
128,1,06:51:53,2,55,11.8,,,,,,,,,,,2.41,1.88,,,,,,,,,,,4.30,3,0
129,1,06:52:17,2,60,9.1,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.20,2,0
130,1,06:53:59,2,63,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.83,3,0
131,1,06:55:06,2,67,12.0,,,,,,,,,,,3.15,2.30,,,,,,,,,,,5.45,3,0
132,1,06:55:27,5,68,12.7,4.3,30.5,4.1,,,,,,,,10.68,16.80,16.12,16.79,16.10,,,,,,,,76.50,9,0
133,1,06:56:06,2,73,11.0,,,,,,,,,,,3.50,3.02,,,,,,,,,,,6.51,3,0
134,1,06:57:43,2,66,10.2,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,3,0
135,1,06:58:06,2,67,11.7,,,,,,,,,,,2.97,2.78,,,,,,,,,,,5.75,3,0
136,1,06:58:13,5,65,19.6,4.3,35.3,4.0,,,,,,,,10.46,15.32,15.63,15.05,15.31,,,,,,,,71.77,9,0
137,1,07:00:02,2,63,9.6,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0
138,1,07:05:57,2,67,9.1,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.28,2,0
139,2,07:05:57,5,71,15.8,4.4,34.5,4.1,,,,,,,,9.72,8.59,7.93,6.84,8.49,,,,,,,,41.56,9,0
140,1,07:08:47,2,75,10.1,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.81,3,0
141,1,07:10:00,2,62,9.3,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
142,2,07:10:01,2,67,9.3,,,,,,,,,,,2.29,1.71,,,,,,,,,,,4.00,2,0
143,1,07:18:31,5,57,17.9,4.2,28.1,4.1,,,,,,,,10.68,15.67,15.16,16.62,16.09,,,,,,,,74.22,9,0
144,1,07:18:35,2,57,11.7,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.68,3,0
145,1,07:19:16,2,52,9.1,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
146,1,07:21:42,3,58,10.1,14.9,,,,,,,,,,2.30,2.26,1.69,,,,,,,,,,6.25,3,0
147,1,07:22:18,5,64,18.7,4.3,31.0,4.0,,,,,,,,10.24,14.76,15.06,13.63,13.60,,,,,,,,67.29,9,0
148,1,07:23:59,5,64,22.9,4.5,31.5,10.8,,,,,,,,9.97,14.65,14.67,17.75,16.71,,,,,,,,73.75,16,0
149,1,07:24:11,2,62,11.6,,,,,,,,,,,2.38,1.93,,,,,,,,,,,4.31,3,0
150,1,07:27:23,2,67,9.9,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.22,3,0
151,1,07:29:32,2,65,8.9,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0
152,1,07:32:17,2,72,10.9,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0
153,1,07:34:12,2,73,9.3,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
154,1,07:34:28,2,63,9.0,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
155,1,07:37:15,2,65,10.1,,,,,,,,,,,2.60,1.96,,,,,,,,,,,4.55,3,0
156,1,07:41:10,2,71,10.0,,,,,,,,,,,2.45,1.78,,,,,,,,,,,4.23,3,0
157,1,07:42:00,5,60,20.1,4.3,30.1,11.1,,,,,,,,10.83,14.51,14.50,15.98,16.88,,,,,,,,72.70,16,0
158,1,07:43:36,2,66,9.4,,,,,,,,,,,2.52,2.33,,,,,,,,,,,4.85,2,0
159,1,07:43:46,2,71,12.0,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.45,3,0
160,1,07:45:44,2,53,9.9,,,,,,,,,,,1.83,1.38,,,,,,,,,,,3.21,3,0
161,1,07:46:18,4,66,14.5,19.4,2.8,,,,,,,,,4.43,4.66,2.65,2.79,,,,,,,,,14.53,8,0
162,1,07:47:43,2,53,6.4,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.27,2,0
163,1,07:47:59,2,57,10.8,,,,,,,,,,,3.55,3.59,,,,,,,,,,,7.14,3,0
164,1,07:49:03,2,67,11.1,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.40,3,0
165,1,07:49:52,2,59,12.9,,,,,,,,,,,3.72,2.35,,,,,,,,,,,6.07,3,0
166,1,07:51:29,2,67,9.4,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
167,1,07:51:53,2,68,9.0,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
168,1,07:54:50,2,59,9.1,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
169,1,07:56:05,2,64,9.1,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.89,2,0
170,1,07:57:53,2,66,12.9,,,,,,,,,,,4.40,3.30,,,,,,,,,,,7.70,3,0
171,1,07:58:10,2,62,10.1,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,3,0
172,1,07:58:12,2,62,9.0,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
173,1,07:59:10,2,67,8.6,,,,,,,,,,,1.60,1.11,,,,,,,,,,,2.71,2,0
174,1,08:00:26,2,55,8.7,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
175,1,08:00:56,2,66,8.9,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.06,2,0
176,1,08:04:51,2,50,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.34,2,0
177,1,08:04:56,2,66,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.01,3,0
178,1,08:05:36,2,68,10.1,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
179,1,08:06:00,2,68,13.5,,,,,,,,,,,4.48,2.64,,,,,,,,,,,7.11,3,0
180,1,08:07:06,2,70,9.0,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.31,2,0
181,1,08:07:29,2,71,11.6,,,,,,,,,,,2.50,1.82,,,,,,,,,,,4.32,3,0
182,1,08:07:42,2,73,8.8,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
183,1,08:08:35,2,65,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
184,1,08:08:58,2,61,13.0,,,,,,,,,,,4.21,3.35,,,,,,,,,,,7.56,3,0
185,2,08:09:08,2,72,9.6,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
186,1,08:09:09,2,70,9.4,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
187,2,08:09:09,2,73,9.0,,,,,,,,,,,2.33,2.04,,,,,,,,,,,4.37,2,0
188,2,08:09:15,2,66,11.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.54,3,0
189,1,08:09:30,2,58,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
190,1,08:09:50,2,59,9.1,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.03,2,0
191,1,08:10:26,2,76,10.0,,,,,,,,,,,2.46,2.17,,,,,,,,,,,4.63,3,0
192,1,08:10:29,2,70,10.0,,,,,,,,,,,2.20,1.67,,,,,,,,,,,3.87,3,0
193,1,08:10:58,2,70,10.0,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
194,1,08:11:22,2,68,9.4,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,2,0
195,1,08:13:55,2,70,10.0,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,3,0
196,1,08:13:59,2,53,6.7,,,,,,,,,,,1.47,0.80,,,,,,,,,,,2.28,2,0
197,2,08:13:59,2,72,9.1,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.45,2,0
198,1,08:14:20,2,67,9.4,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,2,0
199,1,08:17:44,2,65,9.3,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.70,2,0
200,1,08:17:55,2,68,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
201,1,08:18:18,2,65,10.6,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.03,3,0
202,1,08:18:53,2,36,6.7,,,,,,,,,,,0.97,0.85,,,,,,,,,,,1.82,2,0
203,1,08:19:46,2,50,9.1,,,,,,,,,,,1.73,1.36,,,,,,,,,,,3.09,2,0
204,1,08:19:58,2,67,8.8,,,,,,,,,,,1.85,1.43,,,,,,,,,,,3.28,2,0
205,1,08:20:44,2,55,11.0,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
206,1,08:21:08,2,58,8.9,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.22,2,0
207,1,08:21:18,2,69,12.1,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.38,3,0
208,1,08:21:21,2,68,10.2,,,,,,,,,,,2.42,1.77,,,,,,,,,,,4.19,3,0
209,1,08:22:15,2,68,9.4,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0
210,1,08:23:49,2,63,9.4,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.71,2,0
211,1,08:24:21,2,68,9.0,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
212,1,08:24:32,2,66,9.4,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
213,1,08:25:46,2,58,8.4,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
214,1,08:26:08,2,50,9.6,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
215,1,08:26:18,2,67,9.5,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
216,1,08:26:21,2,65,9.9,,,,,,,,,,,2.69,2.82,,,,,,,,,,,5.51,3,0
217,1,08:26:28,2,62,9.7,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,2,0
218,1,08:26:39,2,65,8.7,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
219,1,08:29:11,2,76,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
220,1,08:29:47,2,66,9.1,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
221,1,08:30:22,2,69,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
222,1,08:30:42,2,66,9.5,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
223,1,08:31:43,5,63,19.5,4.4,35.0,4.1,,,,,,,,10.46,6.87,6.35,4.28,4.81,,,,,,,,32.78,9,0
224,1,08:32:11,2,60,9.2,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,2,0
225,1,08:32:39,2,66,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
226,1,08:33:09,2,63,9.8,,,,,,,,,,,2.66,2.84,,,,,,,,,,,5.50,2,0
227,1,08:33:17,2,56,9.5,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
228,2,08:33:23,5,67,19.8,4.5,30.2,10.6,,,,,,,,10.47,14.40,15.00,14.46,14.21,,,,,,,,68.54,16,0
229,1,08:36:12,2,70,10.0,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
230,1,08:36:15,4,62,14.2,35.2,4.1,,,,,,,,,9.25,17.90,11.70,11.55,,,,,,,,,50.39,8,0
231,1,08:36:36,2,69,9.1,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.61,2,0
232,1,08:37:22,2,71,9.5,,,,,,,,,,,2.31,2.11,,,,,,,,,,,4.42,2,0
233,1,08:39:27,2,72,8.6,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.61,2,0
234,1,08:39:43,5,61,16.0,4.4,33.1,4.0,,,,,,,,11.01,10.27,9.09,9.08,8.52,,,,,,,,47.96,9,0
235,1,08:39:46,2,63,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.84,2,0
236,1,08:39:49,2,63,9.5,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.97,2,0
237,1,08:41:04,4,65,14.0,25.1,2.9,,,,,,,,,4.21,6.49,2.69,3.64,,,,,,,,,17.03,3,0
238,1,08:41:13,2,63,9.9,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.44,3,0
239,1,08:41:59,2,69,9.3,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
240,1,08:43:45,2,63,8.7,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.53,2,0
241,1,08:44:13,2,63,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
242,1,08:44:43,2,74,13.2,,,,,,,,,,,4.18,2.81,,,,,,,,,,,6.99,3,0
243,1,08:44:46,2,75,11.3,,,,,,,,,,,3.79,2.57,,,,,,,,,,,6.37,3,0
244,1,08:45:12,2,76,13.3,,,,,,,,,,,4.44,3.16,,,,,,,,,,,7.59,3,0
245,1,08:45:54,2,66,10.2,,,,,,,,,,,2.58,2.32,,,,,,,,,,,4.91,3,0
246,1,08:46:10,2,64,9.4,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.62,2,0
247,1,08:46:23,2,60,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
248,1,08:47:45,2,67,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
249,1,08:48:44,2,68,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
250,1,08:48:49,2,70,10.6,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,3,0
251,1,08:49:29,2,73,9.3,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.41,2,0
252,1,08:50:05,2,49,13.1,,,,,,,,,,,3.59,4.70,,,,,,,,,,,8.29,3,0
253,1,08:50:11,2,61,9.6,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.82,2,0
254,1,08:50:20,2,65,9.1,,,,,,,,,,,2.03,1.46,,,,,,,,,,,3.49,2,0
255,1,08:50:39,2,71,9.2,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
256,1,08:50:41,2,73,9.4,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
257,1,08:51:12,2,53,7.1,,,,,,,,,,,3.28,2.09,,,,,,,,,,,5.36,2,0
258,1,08:51:14,2,71,10.2,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0
259,2,08:51:18,2,66,9.4,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
260,1,08:51:24,2,53,9.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
261,1,08:51:28,2,60,9.6,,,,,,,,,,,2.28,2.12,,,,,,,,,,,4.40,2,0
262,2,08:51:29,2,68,13.1,,,,,,,,,,,4.22,3.34,,,,,,,,,,,7.56,3,0
263,1,08:52:26,2,68,9.0,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.62,2,0
264,1,08:52:30,2,63,9.3,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
265,2,08:52:31,2,67,9.3,,,,,,,,,,,3.75,2.49,,,,,,,,,,,6.24,2,0
266,1,08:53:17,2,37,9.4,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,0
267,1,08:55:12,2,69,12.2,,,,,,,,,,,3.03,2.05,,,,,,,,,,,5.08,3,0
268,1,08:56:22,2,70,9.3,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
269,1,08:56:33,2,66,11.7,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.20,3,0
270,2,08:56:33,2,68,11.8,,,,,,,,,,,3.04,2.72,,,,,,,,,,,5.76,3,0
271,1,08:56:51,2,65,8.6,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
272,1,08:56:56,5,65,17.7,4.3,35.7,4.0,,,,,,,,10.56,9.83,8.68,6.24,7.29,,,,,,,,42.60,9,0
273,1,08:57:04,5,65,16.7,4.4,31.0,10.1,,,,,,,,8.69,8.19,8.88,7.62,6.96,,,,,,,,40.34,16,0
274,1,08:57:22,2,66,9.4,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
275,1,08:58:25,2,63,10.9,,,,,,,,,,,3.26,3.25,,,,,,,,,,,6.52,3,0
276,2,08:58:27,2,72,8.8,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0
277,2,08:58:28,2,71,9.0,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,0
278,1,08:58:51,2,71,11.7,,,,,,,,,,,2.74,2.24,,,,,,,,,,,4.98,3,0
279,1,08:59:50,2,66,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
280,1,09:00:45,2,64,9.3,,,,,,,,,,,2.73,2.62,,,,,,,,,,,5.34,2,0
281,1,09:00:53,2,67,8.5,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
282,1,09:00:57,5,60,17.1,4.2,36.1,4.1,,,,,,,,10.11,8.87,9.05,9.03,9.38,,,,,,,,46.43,9,0
283,1,09:01:06,2,60,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
284,1,09:01:14,2,66,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
285,2,09:01:14,2,68,9.3,,,,,,,,,,,2.06,2.95,,,,,,,,,,,5.02,2,0
286,1,09:01:15,2,62,9.7,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.33,2,0
287,1,09:02:40,2,60,13.3,,,,,,,,,,,4.22,2.80,,,,,,,,,,,7.02,3,0
288,1,09:03:59,2,65,9.0,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
289,1,09:04:24,2,69,9.2,,,,,,,,,,,2.23,1.39,,,,,,,,,,,3.62,2,0
290,1,09:04:58,2,71,9.2,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.44,2,0
291,1,09:05:22,2,53,9.1,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
292,1,09:06:09,2,63,9.4,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
293,1,09:06:22,2,60,11.0,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,3,0
294,1,09:06:44,2,75,9.5,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
295,1,09:06:46,2,68,8.6,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
296,1,09:07:11,2,71,9.4,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.79,2,0
297,1,09:07:37,2,66,9.6,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
298,1,09:07:43,2,68,9.1,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
299,1,09:07:47,5,66,20.9,4.3,30.9,10.1,,,,,,,,11.04,16.50,16.38,17.04,16.65,,,,,,,,77.62,16,0
300,1,09:07:48,5,67,18.4,4.3,34.3,4.0,,,,,,,,11.27,15.79,16.10,15.10,15.26,,,,,,,,73.51,9,0
301,2,09:07:49,2,74,11.9,,,,,,,,,,,3.11,2.24,,,,,,,,,,,5.35,3,0
302,2,09:07:50,2,74,8.7,,,,,,,,,,,2.00,1.48,,,,,,,,,,,3.48,2,0
303,2,09:07:51,2,74,9.1,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
304,1,09:09:33,2,59,9.0,,,,,,,,,,,2.30,2.08,,,,,,,,,,,4.38,2,0
305,1,09:10:07,4,54,11.6,15.9,2.8,,,,,,,,,2.75,2.94,2.53,2.20,,,,,,,,,10.42,3,0
306,1,09:10:34,2,67,9.4,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
307,1,09:10:40,2,66,9.6,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
308,1,09:11:23,5,20,15.2,4.3,34.6,5.1,,,,,,,,9.68,5.53,5.62,5.46,5.56,,,,,,,,31.85,9,0
309,1,09:11:32,2,53,9.1,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.09,2,0
310,2,09:11:32,2,71,11.9,,,,,,,,,,,3.36,2.64,,,,,,,,,,,6.00,3,0
311,2,09:11:40,2,70,9.4,,,,,,,,,,,2.43,2.42,,,,,,,,,,,4.85,2,0
312,1,09:11:42,2,63,9.5,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.26,2,0
313,2,09:11:43,2,69,9.4,,,,,,,,,,,2.63,2.12,,,,,,,,,,,4.75,2,0
314,2,09:12:19,2,65,9.5,,,,,,,,,,,2.46,2.44,,,,,,,,,,,4.91,2,0
315,1,09:12:20,2,62,8.7,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,0
316,1,09:12:32,2,63,9.8,,,,,,,,,,,1.93,2.03,,,,,,,,,,,3.97,2,0
317,1,09:13:33,2,66,9.1,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
318,2,09:13:34,3,68,12.1,14.6,,,,,,,,,,3.15,2.46,0.69,,,,,,,,,,6.30,3,0
319,1,09:13:39,2,66,9.0,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.64,2,0
320,2,09:14:00,2,65,10.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
321,1,09:14:02,2,60,10.1,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
322,1,09:14:12,2,60,9.5,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.12,2,0
323,2,09:16:36,2,71,8.6,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,2,0
324,1,09:16:36,2,69,8.7,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.74,2,0
325,1,09:16:39,2,66,9.1,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
326,1,09:16:47,2,75,10.8,,,,,,,,,,,2.75,2.75,,,,,,,,,,,5.50,3,0
327,1,09:16:49,2,75,12.9,,,,,,,,,,,4.02,2.75,,,,,,,,,,,6.77,3,0
328,2,09:16:49,2,75,11.8,,,,,,,,,,,2.77,1.92,,,,,,,,,,,4.70,3,0
329,1,09:17:23,2,60,9.3,,,,,,,,,,,2.29,1.39,,,,,,,,,,,3.69,2,0
330,1,09:17:54,2,65,9.4,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
331,1,09:18:00,2,65,9.2,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
332,1,09:18:02,2,74,11.7,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,3,0
333,1,09:18:06,2,65,12.0,,,,,,,,,,,3.03,2.33,,,,,,,,,,,5.36,3,0
334,1,09:18:15,2,66,9.2,,,,,,,,,,,2.26,1.26,,,,,,,,,,,3.52,2,0
335,1,09:19:07,2,62,9.6,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.47,2,0
336,1,09:19:27,2,70,10.1,,,,,,,,,,,2.49,1.89,,,,,,,,,,,4.38,3,0
337,1,09:19:32,5,59,19.7,4.4,30.2,10.2,,,,,,,,10.35,14.47,14.74,16.67,16.65,,,,,,,,72.89,16,0
338,1,09:20:00,2,66,8.7,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
339,1,09:20:19,2,70,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
340,1,09:20:22,2,67,11.6,,,,,,,,,,,2.37,2.06,,,,,,,,,,,4.43,3,0
341,1,09:20:29,2,70,9.6,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
342,1,09:21:12,2,66,12.8,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,3,0
343,1,09:22:37,2,69,8.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,2,0
344,1,09:23:12,2,74,11.6,,,,,,,,,,,2.71,1.99,,,,,,,,,,,4.70,3,0
345,1,09:23:33,2,65,14.8,,,,,,,,,,,3.08,7.80,,,,,,,,,,,10.88,5,0
346,1,09:23:42,2,64,8.6,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
347,1,09:25:18,2,75,10.0,,,,,,,,,,,2.93,3.25,,,,,,,,,,,6.18,3,0
348,1,09:26:13,2,60,12.1,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
349,1,09:27:44,2,62,9.4,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,2,0
350,1,09:27:52,2,65,10.0,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,3,0
351,1,09:29:04,2,64,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
352,1,09:30:31,2,66,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
353,1,09:30:41,2,68,12.1,,,,,,,,,,,2.98,1.98,,,,,,,,,,,4.96,3,0
354,1,09:30:43,2,59,9.6,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.12,2,0