Veh#,Lane#,Time,AxleC,speed,AS1(ft),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,ESAL,ImageF,License#,Temp,calFac
----------;Bulldog 4.6 (Released Mar-19-2017);min5.tye
1,1,00:00:37,2,72,9.9,,,,,,,,,,,2.77,2.60,,,,,,,,,,,5.37,3,0,12,0.0010,,,56.5,
2,1,00:00:52,2,74,9.2,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.74,2,0,51,0.0003,,,56.5,
3,4,00:01:33,2,65,9.7,,,,,,,,,,,3.42,3.08,,,,,,,,,,,6.50,2,0,71,0.0020,,,56.5,
4,1,00:01:54,2,73,9.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,8:8,34,0.0010,,,56.5,
5,1,00:02:13,2,74,10.4,,,,,,,,,,,2.85,2.50,,,,,,,,,,,5.35,3,0,29,0.0010,,,56.4,
6,1,00:02:42,2,73,9.7,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,2,0,87,0.0006,,,56.5,
7,1,00:04:05,2,74,12.5,,,,,,,,,,,3.75,3.23,,,,,,,,,,,6.99,3,0,63,0.0026,,,56.3,
8,4,00:04:16,3,60,8.8,12.9,,,,,,,,,,1.88,1.62,0.92,,,,,,,,,,4.42,2,0,10,0.0003,,,56.3,
9,1,00:04:19,2,60,8.7,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,52,0.0002,,,56.1,
10,1,00:04:33,2,70,19.5,,,,,,,,,,,8.10,13.12,,,,,,,,,,,21.22,5,0,30,0.3109,,,56.3,
11,1,00:05:45,2,69,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,8:8,33,0.0005,,,56.4,
12,1,00:05:48,2,67,10.5,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,3,0,25,0.0001,,,56.3,
13,1,00:06:03,2,74,10.4,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.56,3,0,94,0.0006,,,56.1,
14,4,00:08:46,2,71,12.0,,,,,,,,,,,3.35,3.04,,,,,,,,,,,6.39,3,0,27,0.0018,,,56.3,
15,4,00:08:48,2,70,9.4,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.15,2,0,26,0.0004,,,56.3,
16,4,00:09:02,2,63,13.8,,,,,,,,,,,4.53,6.61,,,,,,,,,,,11.14,5,0,75,0.0189,,,56.1,
17,4,00:09:04,2,66,13.8,,,,,,,,,,,4.23,5.69,,,,,,,,,,,9.91,5,0,36,0.0110,,,56.0,
18,1,00:09:06,2,67,9.0,,,,,,,,,,,2.16,1.75,,,,,,,,,,,3.90,2,0,34,0.0004,,,56.0,
19,1,00:09:44,2,69,10.5,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.52,3,0,22,0.0011,,,56.4,
20,1,00:10:18,4,69,16.7,3.5,2.9,,,,,,,,,3.78,2.56,1.38,1.04,,,,,,,,,8.76,7,8:10:8,37,0.0020,,,56.4,
21,1,00:10:42,2,69,12.0,,,,,,,,,,,2.86,2.98,,,,,,,,,,,5.84,3,8:10:8,70,0.0013,,,56.3,
22,1,00:11:09,2,69,12.1,,,,,,,,,,,3.96,3.19,,,,,,,,,,,7.15,3,0,100,0.0029,,,56.3,
23,1,00:12:10,2,73,9.4,,,,,,,,,,,2.03,1.67,,,,,,,,,,,3.71,2,0,19,0.0003,,,56.2,
24,4,00:12:18,2,65,9.6,,,,,,,,,,,2.36,2.35,,,,,,,,,,,4.72,2,0,64,0.0006,,,55.9,
25,1,00:12:19,2,72,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0,34,0.0003,,,55.9,
26,4,00:13:17,2,66,9.5,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,2,0,74,0.0008,,,56.2,
27,1,00:13:46,2,71,8.9,,,,,,,,,,,1.99,1.89,,,,,,,,,,,3.87,2,8:8,15,0.0003,,,55.6,
28,2,00:14:16,2,85,11.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.73,3,0,27,0.0007,,,55.9,
29,4,00:14:34,2,72,8.3,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0,90,0.0002,,,55.7,
30,4,00:15:11,2,71,8.9,,,,,,,,,,,2.32,2.15,,,,,,,,,,,4.47,2,0,15,0.0005,,,55.7,
31,4,00:16:35,2,70,8.9,,,,,,,,,,,1.89,2.09,,,,,,,,,,,3.98,2,8:8,22,0.0004,,,55.6,
32,4,00:17:01,2,69,9.0,,,,,,,,,,,1.58,1.46,,,,,,,,,,,3.04,2,0,58,0.0002,,,55.4,
33,1,00:17:29,3,71,14.7,14.7,,,,,,,,,,3.00,2.40,1.23,,,,,,,,,,6.64,8,8:10:8,92,0.0011,,,55.5,
34,4,00:17:31,2,65,10.8,,,,,,,,,,,3.26,3.85,,,,,,,,,,,7.11,3,0,86,0.0028,,,55.4,
35,4,00:19:03,2,67,9.3,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,8:8,84,0.0001,,,56.2,
36,4,00:20:00,2,70,9.0,,,,,,,,,,,2.64,2.36,,,,,,,,,,,5.00,2,0,2,0.0008,,,56.0,
37,4,00:21:49,2,63,8.1,,,,,,,,,,,1.81,1.45,,,,,,,,,,,3.26,2,0,91,0.0002,,,56.0,
38,1,00:21:56,2,71,8.8,,,,,,,,,,,1.48,1.18,,,,,,,,,,,2.66,2,8:8,97,0.0001,,,56.0,
39,4,00:21:56,2,70,9.9,,,,,,,,,,,2.83,2.54,,,,,,,,,,,5.37,3,0,14,0.0010,,,56.0,
40,2,00:25:10,2,82,10.6,,,,,,,,,,,2.68,2.38,,,,,,,,,,,5.06,3,8:8,42,0.0008,,,55.7,
41,1,00:25:56,2,67,9.9,,,,,,,,,,,2.59,2.30,,,,,,,,,,,4.89,3,0,65,0.0007,,,55.7,
42,1,00:25:57,2,66,9.4,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.02,2,0,26,0.0002,,,55.8,
43,1,00:26:07,4,67,13.3,21.4,2.6,,,,,,,,,4.94,4.93,2.67,2.75,,,,,,,,,15.28,3,0,98,0.0105,,,55.6,
44,1,00:28:32,2,67,8.3,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,8:8,19,0.0001,,,55.7,
45,1,00:29:52,2,67,7.9,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.72,2,8:8,77,0.0003,,,55.9,
46,1,00:30:07,2,67,8.5,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,2,8:8,95,0.0005,,,55.7,
47,4,00:31:05,2,71,9.1,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0,77,0.0002,,,55.7,
48,1,00:32:09,2,74,9.1,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,42,0.0002,,,56.0,
49,1,00:32:49,2,74,9.6,,,,,,,,,,,2.34,1.91,,,,,,,,,,,4.25,2,0,29,0.0005,,,55.8,
50,1,00:34:56,3,58,11.9,19.1,,,,,,,,,,3.14,4.06,1.10,,,,,,,,,,8.29,3,0,78,0.0031,,,55.4,
51,4,00:36:08,2,89,9.4,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,2,0,82,0.0004,,,55.3,
52,1,00:36:50,2,75,13.3,,,,,,,,,,,4.68,4.12,,,,,,,,,,,8.80,3,0,85,0.0062,,,55.6,
53,1,00:36:54,2,69,9.7,,,,,,,,,,,3.10,2.32,,,,,,,,,,,5.43,2,0,85,0.0011,,,55.4,
54,4,00:37:11,2,64,8.9,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0,83,0.0003,,,55.4,
55,2,00:37:23,2,81,10.8,,,,,,,,,,,3.15,2.52,,,,,,,,,,,5.67,3,0,17,0.0012,,,55.6,
56,1,00:37:25,2,70,10.2,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.18,3,8:8,88,0.0004,,,55.6,
57,4,00:38:21,2,72,9.5,,,,,,,,,,,1.53,1.33,,,,,,,,,,,2.86,2,8:8,50,0.0001,,,55.9,
58,1,00:38:25,2,70,9.2,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,8:8,16,0.0002,,,55.9,
59,1,00:39:01,2,72,11.3,,,,,,,,,,,3.13,3.25,,,,,,,,,,,6.38,3,0,53,0.0018,,,55.7,
60,1,00:39:40,2,67,9.2,,,,,,,,,,,2.23,1.46,,,,,,,,,,,3.69,2,0,51,0.0003,,,55.7,
61,1,00:41:57,2,55,12.6,,,,,,,,,,,3.38,2.83,,,,,,,,,,,6.21,3,0,50,0.0017,,,55.6,
62,1,00:42:02,2,69,11.9,,,,,,,,,,,2.88,3.08,,,,,,,,,,,5.96,3,0,90,0.0014,,,55.6,
63,1,00:42:57,2,78,9.6,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0,36,0.0004,,,55.6,
64,4,00:43:33,5,66,16.1,4.3,32.9,4.1,,,,,,,,11.49,6.15,5.88,5.92,5.48,,,,,,,,34.92,9,0,10,0.1838,,,55.2,
65,1,00:43:44,2,72,10.0,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.53,3,8:8,37,0.0005,,,55.5,
66,1,00:45:28,2,72,9.8,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,2,8:8,84,0.0003,,,55.1,
67,1,00:46:58,2,72,8.1,,,,,,,,,,,1.30,1.23,,,,,,,,,,,2.53,2,8:8,67,0.0001,,,55.4,
68,1,00:47:06,2,73,12.9,,,,,,,,,,,3.71,4.11,,,,,,,,,,,7.82,3,0,98,0.0039,,,55.5,
69,3,00:47:22,2,56,9.0,,,,,,,,,,,2.00,2.00,,,,,,,,,,,4.01,2,0,81,0.0004,,,55.6,
70,4,00:49:10,2,69,9.1,,,,,,,,,,,1.96,1.73,,,,,,,,,,,3.69,2,8:8,49,0.0003,,,55.5,
71,1,00:49:26,2,72,9.5,,,,,,,,,,,1.89,1.64,,,,,,,,,,,3.53,2,8:8,69,0.0003,,,55.5,
72,4,00:50:12,2,70,8.5,,,,,,,,,,,1.99,1.64,,,,,,,,,,,3.63,2,0,50,0.0003,,,55.6,
73,4,00:50:43,2,70,9.2,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,8:8,42,0.0002,,,55.8,
74,3,00:50:48,2,72,11.2,,,,,,,,,,,3.20,2.65,,,,,,,,,,,5.85,3,0,94,0.0014,,,55.7,
75,4,00:51:26,2,68,13.7,,,,,,,,,,,5.19,9.88,,,,,,,,,,,15.07,5,0,90,0.0893,,,55.4,
76,4,00:52:01,2,69,9.2,,,,,,,,,,,2.69,2.79,,,,,,,,,,,5.47,2,8:8,42,0.0010,,,55.2,
77,1,00:52:52,2,72,10.1,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,3,8:8,72,0.0003,,,55.3,
78,2,00:52:52,3,85,14.4,26.3,,,,,,,,,,4.37,6.96,3.40,,,,,,,,,,14.74,8,0,64,0.0233,,,55.3,
79,1,00:52:54,2,70,20.6,,,,,,,,,,,2.13,2.24,,,,,,,,,,,4.37,14,10:8,44,0.0005,,,55.3,
80,1,00:52:55,1,83,,,,,,,,,,,,2.43,,,,,,,,,,,,2.43,15,3:9:19,74,0.0003,,,55.3,
81,2,00:52:55,3,87,11.6,25.7,,,,,,,,,,1.68,2.94,2.63,,,,,,,,,,7.26,3,3,36,0.0012,,,55.3,
82,1,00:52:59,3,73,12.5,20.3,,,,,,,,,,3.74,5.16,2.03,,,,,,,,,,10.93,3,0,80,0.0075,,,55.3,
83,1,00:55:14,2,65,9.7,,,,,,,,,,,2.71,3.45,,,,,,,,,,,6.16,2,0,18,0.0017,,,55.4,
84,1,00:57:25,3,68,12.4,20.9,,,,,,,,,,3.60,4.46,3.32,,,,,,,,,,11.38,3,0,68,0.0056,,,55.4,
85,1,00:57:42,3,72,21.1,21.1,,,,,,,,,,5.65,4.63,2.76,,,,,,,,,,13.04,8,8:10:8,44,0.0124,,,55.3,
86,1,01:02:32,2,70,9.7,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,8:8,47,0.0003,,,55.3,
87,4,01:03:12,2,69,9.1,,,,,,,,,,,2.04,1.63,,,,,,,,,,,3.67,2,8:8,4,0.0003,,,55.5,
88,1,01:03:25,2,73,10.6,,,,,,,,,,,2.49,2.03,,,,,,,,,,,4.52,3,0,82,0.0006,,,55.4,
89,4,01:04:07,2,69,11.6,,,,,,,,,,,3.21,2.67,,,,,,,,,,,5.88,3,8:10:8,73,0.0014,,,55.2,
90,1,01:04:36,2,72,13.2,,,,,,,,,,,3.33,3.80,,,,,,,,,,,7.13,3,8:10:8,52,0.0028,,,55.3,
91,4,01:05:45,2,69,8.6,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.38,2,8:8,2,0.0005,,,55.4,
92,1,01:08:42,6,63,13.3,4.6,29.1,6.2,6.2,,,,,,,10.93,11.63,11.23,6.98,8.02,7.47,,,,,,,56.26,10,0,1,0.4013,,,55.0,
93,4,01:09:04,2,65,10.0,,,,,,,,,,,2.66,2.53,,,,,,,,,,,5.19,3,0,89,0.0009,,,55.2,
94,4,01:10:39,3,63,12.2,13.6,,,,,,,,,,3.38,2.79,1.21,,,,,,,,,,7.39,3,0,39,0.0017,,,55.2,
95,1,01:10:58,2,74,9.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.25,2,0,24,0.0002,,,55.2,
96,2,01:10:59,2,83,10.3,,,,,,,,,,,1.79,1.30,,,,,,,,,,,3.09,3,8:8,91,0.0002,,,55.2,
97,1,01:11:00,2,66,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,54,0.0002,,,55.2,
98,4,01:11:04,2,65,12.0,,,,,,,,,,,5.67,7.32,,,,,,,,,,,12.99,5,8:10:8,72,0.0320,,,55.2,
99,1,01:11:21,2,68,8.7,,,,,,,,,,,1.65,1.54,,,,,,,,,,,3.20,2,8:8,7,0.0002,,,55.4,
100,4,01:12:07,2,53,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,78,0.0003,,,55.3,
101,1,01:17:23,2,69,9.5,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0,58,0.0002,,,55.4,
102,4,01:19:36,2,70,9.4,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.50,2,0,57,0.0006,,,55.1,
103,3,01:20:08,2,74,8.8,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.06,2,0,3,0.0002,,,55.0,
104,1,01:23:04,2,70,9.4,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,2,0,73,0.0004,,,55.0,
105,4,01:23:18,2,69,8.9,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,72,0.0002,,,54.5,
106,1,01:25:28,2,71,8.9,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0,57,0.0002,,,55.2,
107,4,01:25:37,2,68,8.5,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.05,2,0,98,0.0002,,,55.2,
108,2,01:29:16,2,84,12.0,,,,,,,,,,,3.88,4.24,,,,,,,,,,,8.12,3,0,73,0.0045,,,54.9,
109,1,01:30:47,2,67,11.3,,,,,,,,,,,3.28,3.87,,,,,,,,,,,7.15,3,0,18,0.0029,,,55.0,
110,4,01:31:53,2,67,8.6,,,,,,,,,,,1.36,1.49,,,,,,,,,,,2.85,2,8:8,91,0.0001,,,54.8,
111,2,01:33:15,2,77,11.0,,,,,,,,,,,3.00,2.00,,,,,,,,,,,5.00,3,0,26,0.0009,,,54.6,
112,1,01:36:08,2,69,9.3,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.77,2,8:8,7,0.0003,,,54.5,
113,1,01:36:11,2,73,8.7,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.63,2,0,13,0.0003,,,54.6,
114,1,01:39:42,2,72,10.6,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,3,0,47,0.0005,,,54.7,
115,1,01:42:27,2,72,9.0,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.39,2,0,89,0.0002,,,54.6,
116,1,01:45:55,4,67,11.3,19.4,2.9,,,,,,,,,3.82,5.59,1.94,1.88,,,,,,,,,13.23,3,0,18,0.0099,,,54.9,
117,1,01:45:59,2,69,14.2,,,,,,,,,,,7.83,8.90,,,,,,,,,,,16.73,5,8:10:8,81,0.0850,,,54.8,
118,1,01:46:29,2,73,12.2,,,,,,,,,,,3.94,3.53,,,,,,,,,,,7.47,3,0,70,0.0033,,,54.8,
119,1,01:47:21,2,64,12.2,,,,,,,,,,,3.31,3.20,,,,,,,,,,,6.51,3,0,6,0.0019,,,54.7,
120,1,01:48:52,2,69,9.0,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,47,0.0003,,,54.7,
121,3,01:49:59,2,69,9.4,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,97,0.0004,,,54.7,
122,4,01:51:49,2,67,9.1,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0,43,0.0003,,,54.5,
123,1,01:52:19,2,68,8.7,,,,,,,,,,,2.11,2.42,,,,,,,,,,,4.53,2,8:8,44,0.0006,,,54.4,
124,1,01:52:22,2,72,9.6,,,,,,,,,,,2.39,1.62,,,,,,,,,,,4.01,2,0,1,0.0004,,,54.4,
125,1,01:53:15,2,70,8.7,,,,,,,,,,,1.69,1.21,,,,,,,,,,,2.90,2,8:8,89,0.0002,,,54.7,
126,1,01:53:40,2,67,9.1,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,2,0,73,0.0003,,,54.7,
127,1,01:53:50,2,67,8.6,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0,76,0.0002,,,54.6,
128,4,01:56:00,2,65,8.7,,,,,,,,,,,1.59,1.29,,,,,,,,,,,2.89,2,0,10,0.0001,,,54.6,
129,1,01:57:11,2,71,12.6,,,,,,,,,,,3.64,3.24,,,,,,,,,,,6.89,3,0,50,0.0024,,,54.5,
130,1,01:57:19,3,63,13.5,20.1,,,,,,,,,,3.76,4.36,3.12,,,,,,,,,,11.25,3,0,7,0.0054,,,54.8,
131,1,02:00:53,2,75,13.8,,,,,,,,,,,4.76,8.63,,,,,,,,,,,13.39,5,0,10,0.0512,,,54.8,
132,4,02:00:56,2,70,9.2,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0,28,0.0004,,,54.8,
133,4,02:03:27,2,68,11.4,,,,,,,,,,,2.58,2.60,,,,,,,,,,,5.18,3,8:8,14,0.0009,,,54.9,
134,1,02:04:31,2,70,9.6,,,,,,,,,,,2.33,2.27,,,,,,,,,,,4.61,2,8:8,24,0.0006,,,54.8,
135,1,02:04:39,3,63,12.1,20.4,,,,,,,,,,3.61,4.13,1.56,,,,,,,,,,9.31,3,0,63,0.0039,,,54.7,
136,1,02:04:41,2,65,9.8,,,,,,,,,,,2.71,2.91,,,,,,,,,,,5.62,2,0,64,0.0012,,,54.8,
137,1,02:06:48,2,68,9.4,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,2,0,97,0.0003,,,54.7,
138,1,02:10:39,2,69,14.8,,,,,,,,,,,3.55,3.22,,,,,,,,,,,6.77,5,0,10,0.0023,,,54.7,
139,1,02:13:07,2,70,9.2,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,45,0.0002,,,54.6,
140,1,02:14:22,2,69,9.6,,,,,,,,,,,1.57,1.26,,,,,,,,,,,2.83,2,8:8,6,0.0001,,,54.5,
141,1,02:14:28,2,60,9.1,,,,,,,,,,,1.98,1.60,,,,,,,,,,,3.58,2,0,8,0.0003,,,54.5,
142,4,02:19:35,2,67,10.9,,,,,,,,,,,2.17,1.99,,,,,,,,,,,4.16,3,0,59,0.0004,,,54.2,
143,1,02:24:30,2,64,8.4,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0,43,0.0002,,,54.4,
144,4,02:25:54,2,69,8.9,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,75,0.0002,,,54.1,
145,1,02:26:24,2,63,9.8,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0,87,0.0002,,,54.2,
146,1,02:27:15,2,63,11.2,,,,,,,,,,,2.97,2.44,,,,,,,,,,,5.41,3,8:10:8,0,0.0010,,,54.3,
147,4,02:28:06,2,65,8.3,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.54,2,0,30,0.0001,,,54.1,
148,1,02:30:46,2,69,9.1,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.96,2,0,67,0.0002,,,54.3,
149,1,02:31:41,2,73,12.5,,,,,,,,,,,3.17,3.85,,,,,,,,,,,7.03,3,0,58,0.0027,,,54.0,
150,1,02:31:45,2,65,11.2,,,,,,,,,,,2.97,4.39,,,,,,,,,,,7.36,3,0,93,0.0037,,,54.0,
151,1,02:35:59,2,63,9.6,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,2,0,14,0.0004,,,54.1,
152,2,02:42:03,2,80,10.6,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,8:8,41,0.0005,,,54.0,
153,1,02:43:28,2,65,9.0,,,,,,,,,,,1.70,1.50,,,,,,,,,,,3.20,2,8:8,99,0.0002,,,54.0,
154,4,02:44:53,2,66,11.0,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,8:10:8,6,0.0004,,,54.0,
155,1,02:45:15,2,53,9.3,,,,,,,,,,,2.29,1.69,,,,,,,,,,,3.99,2,0,49,0.0004,,,54.0,
156,1,02:49:17,2,69,13.7,,,,,,,,,,,5.31,4.63,,,,,,,,,,,9.94,3,0,21,0.0100,,,54.1,
157,3,02:49:20,2,62,12.1,,,,,,,,,,,3.38,2.44,,,,,,,,,,,5.82,3,0,17,0.0015,,,54.1,
158,4,02:49:44,2,64,10.1,,,,,,,,,,,2.55,1.79,,,,,,,,,,,4.34,3,0,34,0.0005,,,54.3,
159,1,02:52:30,2,76,10.0,,,,,,,,,,,3.29,3.45,,,,,,,,,,,6.75,3,0,36,0.0022,,,54.1,
160,1,02:53:32,2,70,12.9,,,,,,,,,,,3.11,3.09,,,,,,,,,,,6.20,3,8:10:8,16,0.0016,,,54.3,
161,1,02:54:49,2,74,9.2,,,,,,,,,,,2.16,1.59,,,,,,,,,,,3.75,2,0,50,0.0003,,,54.2,
162,1,02:55:55,2,72,10.9,,,,,,,,,,,2.20,2.11,,,,,,,,,,,4.31,3,8:8,32,0.0005,,,53.9,
163,1,03:01:07,2,60,9.5,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.04,2,0,94,0.0004,,,54.0,
164,1,03:02:07,2,72,9.8,,,,,,,,,,,2.41,2.23,,,,,,,,,,,4.63,3,0,14,0.0006,,,54.0,
165,4,03:02:09,2,65,7.9,,,,,,,,,,,1.66,1.38,,,,,,,,,,,3.03,2,8:8,76,0.0002,,,54.0,
166,4,03:04:15,6,64,12.8,4.4,28.6,6.0,6.0,,,,,,,10.56,8.73,8.11,5.72,5.65,4.90,,,,,,,43.66,10,0,15,0.1849,,,54.0,
167,1,03:08:44,2,69,9.7,,,,,,,,,,,2.06,2.08,,,,,,,,,,,4.13,2,8:8,34,0.0004,,,53.7,
168,1,03:09:02,2,72,12.5,,,,,,,,,,,3.14,2.46,,,,,,,,,,,5.60,3,0,12,0.0012,,,53.8,
169,1,03:13:42,2,70,9.9,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.53,3,8:8,5,0.0003,,,53.6,
170,4,03:14:39,2,67,12.1,,,,,,,,,,,3.12,2.28,,,,,,,,,,,5.40,3,0,10,0.0011,,,53.6,
171,1,03:15:08,2,70,9.1,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.89,2,8:8,49,0.0001,,,54.0,
172,4,03:15:34,2,66,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,8:8,72,0.0001,,,53.8,
173,1,03:17:43,2,66,9.0,,,,,,,,,,,2.24,2.18,,,,,,,,,,,4.42,2,0,11,0.0005,,,53.2,
174,4,03:18:35,2,65,12.0,,,,,,,,,,,3.34,2.34,,,,,,,,,,,5.67,3,0,81,0.0014,,,53.6,
175,1,03:19:51,2,69,9.3,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,69,0.0003,,,53.8,
176,1,03:19:55,2,69,9.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,8:8,64,0.0003,,,53.6,
177,1,03:20:01,2,69,13.0,,,,,,,,,,,4.82,4.55,,,,,,,,,,,9.37,3,8:10:8,99,0.0078,,,53.6,
178,1,03:20:52,2,72,9.5,,,,,,,,,,,2.04,1.28,,,,,,,,,,,3.32,2,0,47,0.0002,,,53.2,
179,1,03:20:58,3,68,13.6,22.6,,,,,,,,,,3.48,4.00,2.49,,,,,,,,,,9.97,3,0,92,0.0037,,,53.2,
180,1,03:21:03,3,62,12.5,21.8,,,,,,,,,,3.74,4.44,3.22,,,,,,,,,,11.40,3,0,38,0.0057,,,53.3,
181,4,03:23:09,2,56,13.2,,,,,,,,,,,4.43,2.52,,,,,,,,,,,6.95,3,0,8,0.0035,,,53.4,
182,1,03:23:59,2,72,11.1,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,3,0,26,0.0005,,,52.8,
183,1,03:29:23,2,59,12.6,,,,,,,,,,,3.42,2.56,,,,,,,,,,,5.97,3,0,68,0.0016,,,52.5,
184,2,03:29:56,2,80,10.9,,,,,,,,,,,3.70,3.89,,,,,,,,,,,7.59,3,8:8,18,0.0034,,,52.6,
185,1,03:30:04,2,64,9.4,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,8:8,11,0.0003,,,52.9,
186,1,03:37:21,5,70,14.4,4.5,36.5,4.2,,,,,,,,11.40,11.76,10.75,8.07,7.21,,,,,,,,49.18,9,0,68,0.3895,,,52.3,
187,4,03:41:22,3,71,8.7,12.5,,,,,,,,,,1.61,1.62,0.83,,,,,,,,,,4.07,2,0,10,0.0002,,,53.6,
188,1,03:47:16,2,72,9.8,,,,,,,,,,,2.32,1.87,,,,,,,,,,,4.19,2,0,52,0.0004,,,52.5,
189,1,03:56:35,2,58,11.3,,,,,,,,,,,3.16,4.23,,,,,,,,,,,7.39,3,0,58,0.0035,,,52.5,
190,1,03:57:14,2,62,9.9,,,,,,,,,,,2.39,1.60,,,,,,,,,,,3.99,3,0,54,0.0004,,,52.5,
191,1,03:57:59,3,64,10.3,20.3,,,,,,,,,,2.64,3.31,2.55,,,,,,,,,,8.50,3,0,90,0.0019,,,53.1,
192,4,03:58:48,2,64,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.60,2,0,93,0.0001,,,53.1,
193,1,03:59:37,2,80,10.4,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,3,0,69,0.0007,,,53.1,
194,4,04:00:21,2,61,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0,85,0.0002,,,53.2,
195,4,04:00:24,2,59,12.0,,,,,,,,,,,3.19,2.32,,,,,,,,,,,5.51,3,0,93,0.0012,,,53.2,
196,4,04:05:49,3,85,5.1,5.1,,,,,,,,,,6.39,14.41,11.78,,,,,,,,,,32.58,14,8:10:8,40,0.3885,,,52.7,
197,3,04:05:50,6,71,17.2,4.3,30.5,5.0,5.1,,,,,,,6.07,9.60,9.01,8.85,8.43,8.66,,,,,,,50.63,10,3,22,0.2130,,,52.7,
198,4,04:05:50,3,91,6.5,6.5,,,,,,,,,,6.44,11.50,7.57,,,,,,,,,,25.52,6,8:8,78,0.1127,,,52.7,
199,1,04:10:33,3,71,13.4,17.2,,,,,,,,,,4.94,4.50,0.83,,,,,,,,,,10.27,3,0,87,0.0081,,,52.6,
200,1,04:11:59,6,69,16.9,4.5,27.6,4.3,4.1,,,,,,,6.01,4.29,3.98,3.87,4.45,6.70,,,,,,,29.31,10,3,44,0.0222,,,53.2,
201,2,04:11:59,3,80,19.5,5.2,,,,,,,,,,7.42,13.62,13.73,,,,,,,,,,34.77,6,0,45,0.4743,,,53.2,
202,2,04:12:00,3,80,5.0,4.8,,,,,,,,,,10.67,10.15,10.19,,,,,,,,,,31.01,14,1,93,0.2447,,,53.2,
203,1,04:17:20,2,71,11.2,,,,,,,,,,,2.44,2.40,,,,,,,,,,,4.84,3,8:10:8,87,0.0007,,,53.2,
204,1,04:18:07,2,63,24.0,,,,,,,,,,,10.10,14.25,,,,,,,,,,,24.34,4,0,16,0.4783,,,53.3,
205,1,04:20:13,2,67,9.1,,,,,,,,,,,2.45,2.57,,,,,,,,,,,5.02,2,0,41,0.0008,,,52.8,
206,1,04:20:45,3,63,10.3,19.4,,,,,,,,,,3.52,4.51,1.31,,,,,,,,,,9.34,3,0,95,0.0047,,,52.8,
207,1,04:20:50,3,68,11.3,18.5,,,,,,,,,,2.80,3.22,1.05,,,,,,,,,,7.07,3,0,37,0.0015,,,52.6,
208,1,04:20:59,2,67,9.3,,,,,,,,,,,2.04,1.98,,,,,,,,,,,4.02,2,8:10:8,69,0.0004,,,52.6,
209,4,04:21:43,2,50,8.7,,,,,,,,,,,2.07,1.55,,,,,,,,,,,3.63,2,0,58,0.0003,,,53.1,
210,1,04:22:07,3,66,20.4,20.5,,,,,,,,,,3.94,4.07,3.47,,,,,,,,,,11.47,8,8:10:8,75,0.0054,,,52.7,
211,4,04:22:11,2,69,8.9,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,0,32,0.0001,,,52.7,
212,4,04:25:09,2,57,9.3,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0,10,0.0002,,,53.0,
213,1,04:26:13,2,67,8.4,,,,,,,,,,,1.36,1.05,,,,,,,,,,,2.41,2,8:8,55,0.0001,,,52.8,
214,4,04:26:33,2,60,8.2,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.57,2,8:8,2,0.0003,,,52.6,
215,4,04:26:55,2,60,10.7,,,,,,,,,,,4.45,6.21,,,,,,,,,,,10.65,3,8:10:8,14,0.0151,,,52.9,
216,4,04:30:23,2,67,9.3,,,,,,,,,,,2.40,2.50,,,,,,,,,,,4.89,2,0,37,0.0007,,,52.9,
217,1,04:30:56,2,66,23.4,,,,,,,,,,,10.14,11.58,,,,,,,,,,,21.72,5,0,23,0.2560,,,52.9,
218,4,04:31:16,2,66,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0,72,0.0003,,,53.0,
219,1,04:31:27,4,60,12.6,22.0,3.4,,,,,,,,,4.07,3.75,2.39,2.17,,,,,,,,,12.39,3,0,12,0.0043,,,53.0,
220,1,04:40:03,2,71,11.9,,,,,,,,,,,3.45,3.03,,,,,,,,,,,6.48,3,0,13,0.0019,,,53.1,
221,1,04:40:27,2,74,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,29,0.0003,,,53.0,
222,3,04:41:02,2,66,9.1,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,8:8,52,0.0003,,,53.1,
223,4,04:41:04,2,67,8.9,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.80,2,0,78,0.0003,,,53.1,
224,4,04:41:18,2,66,10.5,,,,,,,,,,,2.58,2.12,,,,,,,,,,,4.70,3,8:8,31,0.0006,,,53.0,
225,1,04:43:10,4,49,22.6,3.2,2.4,,,,,,,,,6.00,2.72,2.86,1.84,,,,,,,,,13.41,7,8:10:8,50,0.0117,,,53.3,
226,4,04:45:01,2,63,8.7,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,14,0.0002,,,52.9,
227,4,04:46:37,2,53,9.7,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.93,2,0,93,0.0004,,,53.0,
228,1,04:47:48,2,74,9.3,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,17,0.0002,,,52.9,
229,1,04:48:11,2,68,10.3,,,,,,,,,,,3.14,2.73,,,,,,,,,,,5.87,3,0,6,0.0014,,,53.1,
230,1,04:49:37,2,70,12.7,,,,,,,,,,,3.71,4.18,,,,,,,,,,,7.89,3,8:10:8,10,0.0041,,,52.9,
231,1,04:49:39,2,69,12.7,,,,,,,,,,,3.39,3.18,,,,,,,,,,,6.57,3,0,65,0.0020,,,53.0,
232,1,04:50:11,5,65,13.4,4.5,23.2,4.2,,,,,,,,12.21,13.96,11.93,11.40,12.02,,,,,,,,61.51,9,0,90,0.7950,,,53.1,
233,4,04:50:17,2,65,8.9,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0,81,0.0002,,,53.1,
234,1,04:51:14,2,72,13.1,,,,,,,,,,,3.72,2.99,,,,,,,,,,,6.70,3,0,45,0.0023,,,52.5,
235,1,04:54:03,2,73,9.7,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,61,0.0003,,,52.6,
236,1,04:54:12,2,72,10.3,,,,,,,,,,,1.78,1.62,,,,,,,,,,,3.40,3,8:8,82,0.0002,,,52.7,
237,1,04:54:53,2,75,9.7,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0,9,0.0004,,,52.9,
238,3,04:55:38,5,69,14.0,4.4,35.2,4.1,,,,,,,,5.88,5.54,4.57,3.37,3.07,,,,,,,,22.42,9,3,61,0.0180,,,53.0,
239,4,04:55:38,5,68,13.9,4.3,35.0,4.0,,,,,,,,4.43,3.61,3.59,1.99,2.08,,,,,,,,15.71,9,0,63,0.0053,,,53.0,
240,2,04:55:42,2,82,11.1,,,,,,,,,,,2.79,1.69,,,,,,,,,,,4.48,3,0,66,0.0007,,,53.0,
241,1,04:58:58,2,63,10.3,,,,,,,,,,,3.69,3.98,,,,,,,,,,,7.67,3,0,89,0.0036,,,52.8,
242,4,04:59:31,3,86,24.5,24.4,,,,,,,,,,2.99,3.79,2.62,,,,,,,,,,9.40,14,8:10:8,4,0.0029,,,53.1,
243,4,05:01:06,2,62,8.6,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0,39,0.0001,,,52.9,
244,1,05:01:27,2,78,10.4,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,3,0,32,0.0004,,,53.0,
245,1,05:02:44,2,66,9.6,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.50,2,0,11,0.0003,,,53.1,
246,1,05:02:59,2,68,10.3,,,,,,,,,,,2.83,2.21,,,,,,,,,,,5.04,3,0,16,0.0008,,,52.8,
247,1,05:03:21,3,62,13.3,13.1,,,,,,,,,,3.39,2.89,1.12,,,,,,,,,,7.40,3,0,59,0.0018,,,52.9,
248,4,05:03:43,2,72,8.7,,,,,,,,,,,1.41,0.93,,,,,,,,,,,2.34,2,0,61,0.0001,,,53.0,
249,2,05:04:50,2,80,11.5,,,,,,,,,,,3.02,2.28,,,,,,,,,,,5.30,3,0,66,0.0010,,,53.2,
250,1,05:05:22,2,66,8.4,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,8:8,67,0.0001,,,52.8,
251,1,05:05:37,2,70,9.9,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,3,0,11,0.0004,,,53.0,
252,4,05:05:58,2,66,9.3,,,,,,,,,,,2.40,1.42,,,,,,,,,,,3.81,2,0,18,0.0004,,,52.9,
253,2,05:07:45,2,84,11.6,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.31,3,0,91,0.0011,,,53.0,
254,1,05:07:56,2,65,18.0,,,,,,,,,,,5.87,7.98,,,,,,,,,,,13.85,5,0,44,0.0435,,,53.1,
255,4,05:08:08,2,67,8.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.56,2,8:8,7,0.0003,,,53.0,
256,4,05:10:00,2,65,8.9,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,2,0,92,0.0004,,,53.1,
257,1,05:11:03,3,62,12.1,19.3,,,,,,,,,,4.23,3.96,2.74,,,,,,,,,,10.93,3,0,16,0.0051,,,53.1,
258,1,05:11:23,2,64,9.5,,,,,,,,,,,2.20,2.31,,,,,,,,,,,4.51,2,8:8,45,0.0005,,,52.8,
259,2,05:12:01,2,82,14.5,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.27,5,8:10:8,29,0.0017,,,53.0,
260,1,05:13:26,2,71,9.8,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0,11,0.0004,,,53.1,
261,4,05:13:58,3,58,11.7,19.9,,,,,,,,,,3.28,3.23,0.78,,,,,,,,,,7.29,3,0,19,0.0020,,,52.9,
262,4,05:14:10,2,63,8.2,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.56,2,0,35,0.0001,,,53.0,
263,4,05:14:58,2,66,12.0,,,,,,,,,,,3.91,2.47,,,,,,,,,,,6.38,3,0,19,0.0023,,,53.0,
264,4,05:16:11,2,64,7.4,,,,,,,,,,,1.15,0.81,,,,,,,,,,,1.96,2,8:8,20,0.0001,,,52.8,
265,4,05:16:36,2,64,8.7,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,8:8,88,0.0004,,,52.9,
266,3,05:16:37,2,71,9.4,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,2,0,26,0.0004,,,52.8,
267,1,05:17:34,2,68,9.7,,,,,,,,,,,2.57,2.14,,,,,,,,,,,4.71,2,8:10:8,97,0.0006,,,52.9,
268,2,05:17:47,2,85,14.7,,,,,,,,,,,3.99,3.34,,,,,,,,,,,7.33,5,0,23,0.0031,,,52.9,
269,4,05:18:06,2,64,8.6,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.81,2,8:8,53,0.0001,,,53.1,
270,4,05:18:10,2,71,9.3,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,52,0.0002,,,52.9,
271,1,05:18:38,2,63,10.0,,,,,,,,,,,2.88,2.30,,,,,,,,,,,5.18,3,0,69,0.0009,,,52.8,
272,1,05:18:55,2,66,11.4,,,,,,,,,,,3.08,2.27,,,,,,,,,,,5.35,3,0,19,0.0011,,,52.8,
273,1,05:19:20,4,71,13.6,20.1,3.2,,,,,,,,,3.95,6.86,5.82,4.31,,,,,,,,,20.93,3,0,32,0.0321,,,52.5,
274,1,05:19:26,6,70,17.9,4.4,31.7,5.2,5.3,,,,,,,10.94,7.51,7.36,3.38,1.74,3.10,,,,,,,34.03,10,0,25,0.1641,,,52.6,
275,4,05:20:56,2,68,9.5,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,8:8,33,0.0002,,,52.7,
276,1,05:21:30,3,64,14.4,22.2,,,,,,,,,,10.71,20.51,16.46,,,,,,,,,,47.68,8,0,34,2.4826,,,52.8,
277,4,05:21:56,2,71,8.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.14,2,0,92,0.0002,,,52.7,
278,1,05:22:21,2,72,8.7,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0,20,0.0002,,,52.5,