veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:32,5,62,18.8,4.3,29.8,4.0,,,,,,,,8.25,6.13,5.61,3.39,4.36,,,,,,,,27.73,9,0
2,1,00:02:52,5,66,17.2,4.2,33.1,4.1,,,,,,,,9.63,7.58,7.56,7.88,7.52,,,,,,,,40.18,9,0
3,1,00:06:58,2,58,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.07,2,0
4,1,00:10:21,5,68,20.5,4.3,30.5,11.0,,,,,,,,9.44,13.01,13.10,11.68,11.31,,,,,,,,58.52,16,0
5,1,00:10:55,5,63,19.5,4.3,29.1,10.1,,,,,,,,10.24,13.96,13.92,12.80,12.58,,,,,,,,63.50,16,0
6,1,00:14:05,5,55,16.3,4.3,36.8,4.1,,,,,,,,9.79,15.68,15.95,13.55,13.72,,,,,,,,68.69,9,0
7,1,00:15:32,5,58,20.1,4.3,29.4,4.0,,,,,,,,10.41,14.91,14.43,13.72,16.43,,,,,,,,69.90,9,0
8,1,00:17:02,5,63,21.1,4.3,30.7,10.2,,,,,,,,10.01,13.79,13.91,16.86,16.10,,,,,,,,70.66,16,0
9,1,00:17:05,5,63,20.4,4.3,34.8,4.1,,,,,,,,10.77,15.35,15.21,14.75,15.26,,,,,,,,71.34,9,0
10,1,00:17:09,5,66,15.0,4.4,34.7,10.0,,,,,,,,10.06,15.24,14.53,15.99,15.85,,,,,,,,71.68,16,0
11,1,00:17:12,5,66,20.9,4.3,30.2,11.0,,,,,,,,10.74,14.65,15.08,14.94,14.66,,,,,,,,70.07,16,0
12,1,00:19:58,2,53,11.1,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0
14,1,00:22:44,2,62,9.3,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
15,1,00:24:32,5,40,17.4,4.3,27.7,10.1,,,,,,,,10.14,10.82,10.79,14.17,14.76,,,,,,,,60.68,16,0
16,1,00:25:29,2,62,12.1,,,,,,,,,,,2.68,1.96,,,,,,,,,,,4.65,3,0
17,1,00:28:23,2,63,11.8,,,,,,,,,,,2.68,2.07,,,,,,,,,,,4.76,3,0
18,1,00:32:57,5,60,19.3,4.3,34.9,4.0,,,,,,,,8.77,5.30,5.19,5.20,5.18,,,,,,,,29.63,9,0
20,1,00:33:20,5,65,17.8,4.3,34.3,4.1,,,,,,,,10.01,11.05,10.95,8.59,8.80,,,,,,,,49.40,9,0
21,1,00:38:28,5,63,21.9,4.5,31.2,10.2,,,,,,,,9.94,13.67,13.69,12.09,11.52,,,,,,,,60.90,16,0
23,1,00:47:36,5,65,17.1,4.5,38.3,4.1,,,,,,,,9.22,5.80,5.55,4.46,3.48,,,,,,,,28.51,9,0
24,1,00:51:18,5,63,21.0,4.3,33.9,11.0,,,,,,,,9.58,14.92,14.60,16.32,16.09,,,,,,,,71.51,16,0
25,1,00:52:19,5,53,20.2,3.8,26.7,9.8,,,,,,,,9.05,12.27,11.51,10.97,10.79,,,,,,,,54.59,16,36
26,2,00:52:19,5,60,22.6,4.3,30.0,11.0,,,,,,,,10.49,12.83,13.89,10.94,11.46,,,,,,,,59.61,16,36
27,1,00:57:16,5,72,17.0,4.3,30.2,4.0,,,,,,,,9.54,5.11,4.88,3.26,2.94,,,,,,,,25.73,9,34
28,1,00:57:34,5,62,18.1,4.3,32.3,10.1,,,,,,,,11.25,13.45,13.44,15.08,15.30,,,,,,,,68.52,16,0
29,1,01:02:39,2,54,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
30,1,01:03:11,5,65,15.8,4.3,33.9,5.1,,,,,,,,7.10,8.65,8.40,6.79,7.52,,,,,,,,38.45,9,0
31,1,01:07:05,5,55,17.5,4.2,34.1,4.0,,,,,,,,10.51,13.94,13.60,11.32,19.41,,,,,,,,68.77,9,0
32,1,01:08:01,2,66,9.3,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.34,2,0
33,1,01:10:18,5,63,15.8,4.2,29.2,4.0,,,,,,,,10.69,11.06,10.91,9.81,9.80,,,,,,,,52.27,9,0
34,1,01:11:07,2,66,13.3,,,,,,,,,,,2.97,3.78,,,,,,,,,,,6.75,3,0
35,1,01:20:44,2,62,11.5,,,,,,,,,,,3.02,4.27,,,,,,,,,,,7.29,3,0
36,1,01:20:56,2,71,10.5,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
37,1,01:24:12,5,64,19.8,4.2,34.8,4.0,,,,,,,,10.30,10.14,10.66,11.81,11.58,,,,,,,,54.48,9,0
38,1,01:31:20,5,64,16.9,4.3,32.3,4.0,,,,,,,,10.99,14.33,14.64,13.38,13.21,,,,,,,,66.55,9,0
39,1,01:32:57,5,63,20.6,4.3,31.5,10.6,,,,,,,,8.76,13.59,13.73,14.21,13.60,,,,,,,,63.89,16,0
40,1,01:33:14,5,66,15.8,4.3,32.3,4.1,,,,,,,,9.67,6.22,5.85,3.92,4.18,,,,,,,,29.84,9,0
41,1,01:34:07,5,65,22.3,4.3,30.4,10.4,,,,,,,,10.02,14.00,14.07,13.83,13.93,,,,,,,,65.86,16,0
42,1,01:36:59,2,60,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
43,1,01:41:27,2,70,11.8,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.41,3,0
44,1,01:44:55,5,65,18.0,4.2,34.2,4.0,,,,,,,,10.76,15.12,15.06,14.96,15.87,,,,,,,,71.77,9,0
45,1,01:45:04,2,62,8.6,,,,,,,,,,,1.67,1.40,,,,,,,,,,,3.07,2,0
46,1,01:50:32,5,62,20.4,4.3,32.9,4.0,,,,,,,,10.28,11.14,11.23,12.09,11.51,,,,,,,,56.24,9,0
47,1,01:51:17,2,63,9.0,,,,,,,,,,,1.73,1.69,,,,,,,,,,,3.42,2,0
48,1,01:58:10,5,68,16.5,4.3,35.1,4.1,,,,,,,,10.09,15.07,15.25,15.34,15.26,,,,,,,,71.03,9,0
49,1,01:58:16,5,66,19.5,4.4,29.9,10.3,,,,,,,,9.75,13.89,13.87,15.25,16.27,,,,,,,,69.03,16,0
50,1,01:58:53,2,68,9.0,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0
51,1,02:03:59,5,64,12.2,4.2,34.7,4.1,,,,,,,,8.90,10.39,10.48,12.03,11.58,,,,,,,,53.38,9,0
52,1,02:04:03,5,66,20.3,4.3,31.8,4.1,,,,,,,,10.94,11.91,11.71,6.82,6.12,,,,,,,,47.51,9,0
53,1,02:09:30,5,63,15.5,4.3,29.0,4.2,,,,,,,,10.36,14.81,14.55,14.69,15.26,,,,,,,,69.67,9,0
54,1,02:16:11,5,66,12.1,4.2,34.2,4.1,,,,,,,,8.90,10.35,10.27,10.85,10.47,,,,,,,,50.84,9,0
55,1,02:16:28,5,62,15.8,4.3,32.7,4.0,,,,,,,,10.06,10.09,9.98,6.79,6.63,,,,,,,,43.57,9,0
56,1,02:17:44,2,64,18.8,,,,,,,,,,,3.05,2.55,,,,,,,,,,,5.60,5,0
57,1,02:19:52,5,64,21.0,4.3,31.8,4.1,,,,,,,,10.70,13.50,13.37,11.91,12.09,,,,,,,,61.57,9,0
58,1,02:23:20,5,60,17.5,4.2,30.8,10.1,,,,,,,,10.25,14.26,14.00,11.57,12.11,,,,,,,,62.19,16,0
59,1,02:26:02,5,58,15.8,4.3,30.5,4.0,,,,,,,,10.72,14.37,13.86,13.33,12.94,,,,,,,,65.22,9,0
60,1,02:28:07,5,58,11.9,4.3,31.3,4.1,,,,,,,,9.48,7.30,6.65,5.85,6.11,,,,,,,,35.39,9,0
61,1,02:32:08,2,56,9.0,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
62,2,02:32:12,5,62,18.7,4.3,31.9,4.1,,,,,,,,10.95,16.94,16.37,17.67,15.62,,,,,,,,77.53,9,0
63,1,02:32:13,2,57,9.3,,,,,,,,,,,2.14,1.52,,,,,,,,,,,3.66,2,0
64,1,02:35:39,5,60,19.8,4.3,28.7,10.2,,,,,,,,9.33,5.40,5.18,4.34,3.93,,,,,,,,28.18,16,0
65,1,02:41:55,5,70,17.6,4.5,33.5,4.2,,,,,,,,5.58,8.48,9.05,7.50,7.94,,,,,,,,38.54,9,0
66,2,02:41:55,5,69,17.5,4.4,32.8,4.1,,,,,,,,12.15,6.64,6.44,6.98,6.05,,,,,,,,38.27,9,36
67,1,02:47:12,5,65,17.1,4.3,32.7,4.0,,,,,,,,10.78,13.88,13.07,14.29,14.71,,,,,,,,66.73,9,0
68,1,02:51:01,5,48,7.5,3.0,29.7,10.5,,,,,,,,2.66,2.77,5.40,4.58,4.74,,,,,,,,20.15,0,33
69,2,02:51:01,5,64,20.0,4.3,29.5,10.5,,,,,,,,9.55,4.85,5.17,5.47,5.77,,,,,,,,30.81,16,36
70,1,02:55:36,5,65,11.8,4.2,31.7,4.0,,,,,,,,9.29,11.79,11.68,9.43,9.20,,,,,,,,51.39,9,0
71,1,02:57:38,2,67,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
72,1,03:08:51,5,67,17.0,4.3,32.3,4.1,,,,,,,,11.37,14.45,13.91,14.33,13.82,,,,,,,,67.88,9,0
73,1,03:09:08,5,64,11.5,4.3,36.8,4.1,,,,,,,,8.79,7.78,7.48,8.27,9.22,,,,,,,,41.54,9,0
75,1,03:09:22,5,63,19.8,4.3,29.7,10.6,,,,,,,,10.35,13.87,13.83,16.48,16.37,,,,,,,,70.90,16,0
76,1,03:09:35,5,53,17.7,3.5,30.1,3.4,,,,,,,,9.96,9.58,9.36,6.53,6.47,,,,,,,,41.89,9,36
77,2,03:09:35,5,63,20.9,4.2,35.8,4.0,,,,,,,,11.39,11.80,12.39,9.36,8.92,,,,,,,,53.86,9,36
78,1,03:09:55,5,64,11.1,4.3,32.0,4.0,,,,,,,,7.72,8.12,7.89,6.84,7.23,,,,,,,,37.80,9,0
79,1,03:26:10,2,62,8.9,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
80,1,03:27:59,2,53,6.9,,,,,,,,,,,1.37,0.87,,,,,,,,,,,2.24,2,0
81,1,03:32:37,5,68,12.3,4.3,36.6,4.0,,,,,,,,8.31,5.93,5.75,4.59,3.81,,,,,,,,28.39,9,0
82,1,03:36:14,2,53,7.7,,,,,,,,,,,2.64,3.04,,,,,,,,,,,5.68,2,0
83,1,03:48:14,2,67,10.6,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,3,0
84,1,03:49:39,5,64,17.4,4.2,32.8,4.1,,,,,,,,9.63,5.84,5.87,5.62,4.89,,,,,,,,31.85,9,0
85,1,03:52:47,2,48,13.0,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.21,3,0
86,1,03:53:05,5,62,16.4,4.2,30.6,4.0,,,,,,,,8.69,4.90,5.43,5.09,4.75,,,,,,,,28.87,9,0
87,1,03:59:17,5,66,16.9,4.4,35.6,4.0,,,,,,,,9.63,6.54,6.60,4.28,4.64,,,,,,,,31.69,9,0
88,1,04:03:17,5,65,20.0,4.3,33.7,4.1,,,,,,,,10.17,11.93,12.28,14.05,13.97,,,,,,,,62.40,9,0
89,1,04:03:33,2,68,9.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
90,1,04:04:20,2,66,21.7,,,,,,,,,,,7.62,11.17,,,,,,,,,,,18.79,5,0
91,1,04:08:28,2,66,10.5,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,3,0
92,1,04:08:38,5,71,19.3,4.3,30.0,10.1,,,,,,,,9.18,12.99,13.87,10.76,10.95,,,,,,,,57.76,16,0
93,1,04:09:04,2,78,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
94,1,04:20:24,2,55,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,2,0
95,1,04:25:15,5,58,11.8,4.2,33.7,4.0,,,,,,,,8.76,10.71,10.80,6.00,6.74,,,,,,,,43.02,9,0
96,1,04:26:47,2,64,22.6,,,,,,,,,,,7.77,10.94,,,,,,,,,,,18.71,5,0
97,1,04:29:32,2,70,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
98,1,04:29:58,5,62,18.7,4.3,35.6,4.1,,,,,,,,9.96,11.78,11.74,9.29,9.99,,,,,,,,52.77,9,0
99,1,04:34:13,2,43,9.5,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
100,1,04:38:09,2,65,11.5,,,,,,,,,,,2.31,2.35,,,,,,,,,,,4.66,3,0
101,1,04:38:36,5,25,17.5,4.4,35.0,10.1,,,,,,,,9.70,5.95,5.60,4.28,3.99,,,,,,,,29.52,16,0
102,2,04:38:41,5,62,20.9,4.3,29.2,11.0,,,,,,,,11.54,12.95,12.99,16.07,16.03,,,,,,,,69.57,16,0
103,1,04:40:50,2,65,9.2,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
104,1,04:47:45,2,81,8.2,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0
105,1,04:48:02,5,53,12.9,4.4,31.2,4.1,,,,,,,,9.69,16.07,15.49,13.95,15.47,,,,,,,,70.68,9,0
106,1,04:49:29,2,59,8.9,,,,,,,,,,,1.75,0.90,,,,,,,,,,,2.65,2,0
107,1,04:52:48,5,68,12.5,21.5,9.7,22.1,,,,,,,,7.79,12.28,9.01,5.28,5.51,,,,,,,,39.86,11,0
108,1,04:58:44,2,69,22.8,,,,,,,,,,,5.82,7.54,,,,,,,,,,,13.36,5,0
110,1,04:59:49,2,62,12.1,,,,,,,,,,,3.25,2.74,,,,,,,,,,,5.99,3,0
111,1,05:00:48,2,65,8.2,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.46,2,0
112,1,05:02:33,2,63,8.9,,,,,,,,,,,1.87,2.00,,,,,,,,,,,3.86,2,0
113,1,05:05:07,2,61,10.0,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,3,0
114,1,05:05:39,2,61,10.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
115,1,05:08:16,2,65,9.4,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,2,0
116,1,05:09:00,2,60,9.0,,,,,,,,,,,2.14,1.85,,,,,,,,,,,3.99,2,0
117,1,05:09:03,5,75,18.6,4.3,44.3,6.0,,,,,,,,8.49,7.15,6.68,7.03,8.81,,,,,,,,38.16,9,33
118,1,05:14:19,2,67,9.1,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0
119,1,05:15:29,2,53,8.0,,,,,,,,,,,3.59,2.11,,,,,,,,,,,5.70,2,0
120,1,05:16:04,2,63,9.4,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
121,1,05:18:15,5,65,15.9,4.3,28.7,4.1,,,,,,,,9.28,4.87,5.11,3.28,3.12,,,,,,,,25.66,9,0
122,1,05:18:22,2,53,10.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,3,0
123,1,05:19:16,4,63,12.8,34.4,4.0,,,,,,,,,8.15,7.75,3.45,5.71,,,,,,,,,25.06,8,0
124,1,05:20:15,2,68,8.9,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,0
125,1,05:21:29,2,57,10.0,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,3,0
126,1,05:21:31,2,67,12.1,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,3,0
127,1,05:22:23,2,65,9.4,,,,,,,,,,,2.46,2.23,,,,,,,,,,,4.69,2,0
128,1,05:23:46,2,59,11.6,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,3,0
129,1,05:26:04,2,57,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.40,2,0
130,1,05:27:24,2,65,8.4,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
131,1,05:28:07,2,60,10.5,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,3,0
132,1,05:28:55,2,65,10.9,,,,,,,,,,,2.89,2.81,,,,,,,,,,,5.70,3,0
133,1,05:30:51,2,60,10.9,,,,,,,,,,,2.46,1.99,,,,,,,,,,,4.45,3,0
134,1,05:31:20,5,66,17.6,4.3,37.0,4.1,,,,,,,,10.21,13.90,13.53,13.87,13.23,,,,,,,,64.73,9,0
135,1,05:31:34,2,77,9.2,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.40,2,0
136,1,05:34:26,5,60,17.2,4.3,31.4,4.1,,,,,,,,10.15,11.19,10.43,9.56,8.19,,,,,,,,49.52,9,0
137,1,05:36:13,2,65,11.6,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.19,3,0
138,2,05:40:23,5,66,17.9,4.2,31.7,4.1,,,,,,,,9.61,2.07,2.34,2.07,1.42,,,,,,,,17.51,9,36
139,1,05:40:23,5,66,18.0,4.2,31.7,4.1,,,,,,,,4.59,3.83,3.78,3.34,3.21,,,,,,,,18.74,9,0
140,1,05:41:02,2,69,9.3,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.21,2,0
141,1,05:41:46,2,37,5.7,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0
142,1,05:42:15,2,57,11.8,,,,,,,,,,,2.93,2.07,,,,,,,,,,,5.00,3,0
143,1,05:42:58,2,53,7.5,,,,,,,,,,,3.38,2.04,,,,,,,,,,,5.42,2,0
144,1,05:43:14,2,73,11.6,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,3,0
145,1,05:45:05,2,63,10.5,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
146,1,05:45:23,2,66,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.80,3,0
147,1,05:48:23,5,67,15.9,4.2,35.2,4.2,,,,,,,,9.47,10.15,10.61,7.20,6.79,,,,,,,,44.22,9,0
148,2,05:48:26,2,71,9.4,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.97,2,0
149,1,05:48:30,5,64,15.9,4.2,28.5,4.1,,,,,,,,10.31,15.10,14.93,16.36,13.59,,,,,,,,70.27,9,0
150,1,05:48:35,5,63,16.3,4.2,30.9,4.1,,,,,,,,8.83,7.29,7.37,9.96,9.94,,,,,,,,43.39,9,0
151,1,05:48:55,2,68,10.0,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
152,2,05:48:59,2,63,11.3,,,,,,,,,,,2.63,2.14,,,,,,,,,,,4.76,3,0
153,1,05:50:30,2,53,6.5,,,,,,,,,,,2.60,1.58,,,,,,,,,,,4.19,2,0
154,1,05:51:15,2,52,9.3,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.38,2,0
155,1,05:51:45,2,80,8.7,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
156,1,05:52:18,5,55,18.2,4.3,35.2,4.1,,,,,,,,9.17,9.43,9.52,8.02,8.03,,,,,,,,44.18,9,0
157,1,05:52:56,2,63,9.0,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0
158,1,05:55:20,2,65,9.3,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.54,2,0
159,1,05:56:11,5,63,17.1,4.2,34.3,4.1,,,,,,,,9.69,10.95,11.24,4.10,4.20,,,,,,,,40.18,9,0
160,1,05:58:02,2,53,7.3,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.93,2,0
161,2,05:59:35,5,65,17.2,4.3,34.1,4.1,,,,,,,,5.77,4.93,4.38,5.48,5.87,,,,,,,,26.42,9,36
162,1,05:59:35,5,65,17.2,4.2,34.2,4.2,,,,,,,,9.60,10.88,11.77,6.82,9.79,,,,,,,,48.86,9,0
163,1,06:04:41,2,70,9.3,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
164,1,06:04:46,5,64,11.5,4.3,35.5,4.0,,,,,,,,7.63,4.47,4.74,3.56,4.22,,,,,,,,24.62,9,0
165,2,06:04:47,2,69,9.4,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.12,2,0
166,1,06:05:13,5,63,15.0,4.4,29.5,4.1,,,,,,,,10.34,15.38,15.59,15.56,16.10,,,,,,,,72.96,9,0
167,1,06:05:40,2,64,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
168,1,06:06:36,2,65,9.1,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
169,1,06:07:05,2,70,9.2,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
170,1,06:07:09,2,70,8.5,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0
171,1,06:07:11,2,68,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
172,1,06:07:54,5,66,20.8,4.4,30.3,10.1,,,,,,,,9.94,6.65,6.20,4.25,4.31,,,,,,,,31.34,16,0
173,2,06:13:00,2,69,9.3,,,,,,,,,,,2.54,1.59,,,,,,,,,,,4.13,2,0
174,1,06:13:01,2,63,9.5,,,,,,,,,,,2.15,1.40,,,,,,,,,,,3.55,2,0
175,1,06:14:00,2,65,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
176,1,06:15:00,2,66,9.4,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.69,2,0
177,1,06:15:02,6,66,19.6,4.3,28.2,3.1,3.1,,,,,,,8.44,7.05,7.14,3.99,4.11,4.44,,,,,,,35.18,10,0
178,1,06:15:37,2,65,13.1,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,3,0
179,1,06:17:38,2,58,9.1,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
180,2,06:17:39,2,60,10.0,,,,,,,,,,,2.57,1.91,,,,,,,,,,,4.49,3,0
181,1,06:18:34,2,63,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
182,1,06:19:15,2,60,8.9,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0
183,1,06:19:23,2,70,9.4,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.59,2,0
184,1,06:19:46,2,58,8.8,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,0
185,1,06:20:32,2,69,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
186,1,06:20:39,2,66,10.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0
187,1,06:21:18,2,63,9.0,,,,,,,,,,,1.88,1.35,,,,,,,,,,,3.23,2,0
188,1,06:21:23,2,68,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
189,2,06:21:47,2,76,11.7,,,,,,,,,,,3.18,4.09,,,,,,,,,,,7.27,3,0
190,1,06:21:48,2,69,9.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,0
191,2,06:21:51,2,66,12.0,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
192,1,06:21:52,2,62,9.8,,,,,,,,,,,1.77,2.00,,,,,,,,,,,3.77,2,0
193,2,06:24:02,2,66,9.5,,,,,,,,,,,2.64,1.81,,,,,,,,,,,4.45,2,0
194,1,06:24:03,2,61,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,3.00,2,0
195,1,06:26:54,2,68,8.9,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.80,2,0
196,1,06:28:01,2,71,8.7,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.61,2,0
197,1,06:29:59,5,62,16.4,4.3,31.7,10.3,,,,,,,,9.55,12.39,11.90,14.34,14.23,,,,,,,,62.41,16,0
198,1,06:30:53,4,58,11.0,20.5,2.8,,,,,,,,,2.37,3.41,2.44,2.38,,,,,,,,,10.61,3,0
199,2,06:32:35,2,79,10.0,,,,,,,,,,,1.35,1.07,,,,,,,,,,,2.43,3,0
200,1,06:32:35,2,53,6.8,,,,,,,,,,,1.34,0.95,,,,,,,,,,,2.29,2,0
201,1,06:33:20,2,68,8.9,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.82,2,0
202,1,06:34:25,2,66,8.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
203,1,06:35:18,5,64,12.8,21.1,9.5,22.1,,,,,,,,8.52,11.54,9.63,11.23,8.11,,,,,,,,49.04,11,0
204,1,06:35:25,2,64,12.9,,,,,,,,,,,3.68,2.48,,,,,,,,,,,6.16,3,0
205,1,06:36:09,2,57,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
206,1,06:37:13,2,63,8.9,,,,,,,,,,,2.08,1.76,,,,,,,,,,,3.84,2,0
207,1,06:37:17,2,63,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.33,3,0
208,2,06:37:17,5,65,19.9,5.0,36.0,4.2,,,,,,,,10.66,9.88,9.93,6.16,5.67,,,,,,,,42.30,9,0
209,1,06:37:19,2,63,11.6,,,,,,,,,,,3.93,3.49,,,,,,,,,,,7.41,3,0
210,2,06:38:50,2,49,8.2,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.58,2,0
211,1,06:39:56,5,63,15.4,4.3,35.1,4.0,,,,,,,,9.87,11.66,11.64,6.27,6.13,,,,,,,,45.56,9,0
212,1,06:40:32,2,67,9.2,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
213,1,06:41:14,5,59,17.0,4.3,35.5,10.0,,,,,,,,10.11,10.34,10.15,7.81,7.47,,,,,,,,45.89,16,0
214,1,06:41:21,2,63,9.1,,,,,,,,,,,2.04,1.13,,,,,,,,,,,3.17,2,0
215,1,06:44:07,2,68,12.8,,,,,,,,,,,3.95,3.13,,,,,,,,,,,7.08,3,0
216,2,06:44:09,5,68,17.0,4.3,32.9,4.0,,,,,,,,7.91,2.34,2.66,2.18,2.08,,,,,,,,17.18,9,36
217,1,06:44:09,5,69,17.2,4.3,33.4,4.1,,,,,,,,6.55,5.77,5.72,4.67,4.63,,,,,,,,27.33,9,0
218,1,06:44:43,2,63,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
219,1,06:46:03,5,68,17.2,4.2,29.6,4.1,,,,,,,,8.74,4.83,4.66,3.13,3.71,,,,,,,,25.07,9,0
220,2,06:46:07,2,73,11.0,,,,,,,,,,,3.47,4.03,,,,,,,,,,,7.50,3,0
221,1,06:46:09,2,68,9.9,,,,,,,,,,,3.01,2.88,,,,,,,,,,,5.90,3,0
222,1,06:47:15,2,65,11.8,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.10,3,0
223,1,06:47:35,5,63,17.1,4.3,34.9,4.0,,,,,,,,10.58,15.29,14.98,8.03,9.11,,,,,,,,57.99,9,0
224,1,06:48:15,5,58,16.7,4.3,28.6,4.0,,,,,,,,10.90,15.69,15.25,13.36,13.67,,,,,,,,68.87,9,0
225,1,06:48:28,3,63,16.1,4.5,,,,,,,,,,8.65,10.37,10.73,,,,,,,,,,29.75,6,0
226,2,06:49:13,2,66,11.5,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
227,1,06:49:13,2,62,9.0,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.92,2,0
228,1,06:50:15,2,67,8.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.42,2,0
229,1,06:50:20,2,72,9.5,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
230,1,06:50:38,2,74,9.3,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
231,1,06:50:41,2,60,10.1,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,3,0
232,1,06:51:56,5,66,15.7,4.4,33.5,4.1,,,,,,,,10.88,14.20,13.93,14.43,14.46,,,,,,,,67.89,9,0
233,1,06:52:00,2,60,8.7,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
234,1,06:52:05,3,64,26.5,4.0,,,,,,,,,,12.43,16.30,10.06,,,,,,,,,,38.78,4,0
235,2,06:52:06,2,69,8.3,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0
236,2,06:52:08,2,70,9.0,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
237,1,06:52:41,2,58,9.6,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.56,2,0
238,1,06:52:46,2,63,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
239,1,06:52:57,2,75,8.3,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
240,2,06:53:37,2,66,8.9,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.99,2,0
241,1,06:53:38,2,52,9.5,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0
242,1,06:54:28,2,69,9.1,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
243,1,06:55:06,3,65,10.0,21.3,,,,,,,,,,2.56,2.17,2.16,,,,,,,,,,6.89,3,0
244,1,06:55:44,2,64,12.0,,,,,,,,,,,2.74,2.15,,,,,,,,,,,4.89,3,0
245,1,06:58:00,3,60,19.5,4.3,,,,,,,,,,8.57,3.84,3.60,,,,,,,,,,16.02,6,0
246,1,06:58:20,2,62,11.7,,,,,,,,,,,2.65,2.33,,,,,,,,,,,4.98,3,0
247,1,06:58:37,2,63,10.5,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.56,3,0
248,1,06:58:54,2,60,23.2,,,,,,,,,,,6.50,9.51,,,,,,,,,,,16.01,5,0
249,1,06:59:16,2,82,9.0,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
250,1,06:59:42,2,70,9.0,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
251,1,06:59:44,2,60,14.4,,,,,,,,,,,4.36,2.92,,,,,,,,,,,7.28,5,0
252,1,07:00:18,5,10,3.2,0.7,5.5,0.7,,,,,,,,1.13,1.14,1.05,0.50,0.41,,,,,,,,4.23,14,36
253,2,07:00:18,5,65,20.0,4.4,34.0,4.2,,,,,,,,9.31,5.28,6.04,5.02,4.35,,,,,,,,30.00,9,36
254,1,07:01:57,5,66,16.3,4.4,33.6,4.2,,,,,,,,11.62,15.88,15.62,14.32,14.91,,,,,,,,72.35,9,0
255,2,07:02:27,2,73,9.3,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0
256,1,07:02:29,5,61,13.1,4.3,31.2,4.0,,,,,,,,8.97,6.40,5.77,4.35,4.77,,,,,,,,30.27,9,0
257,1,07:02:39,2,62,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
258,1,07:03:58,5,58,18.8,4.3,32.0,5.0,,,,,,,,9.18,4.69,4.49,3.98,4.03,,,,,,,,26.37,9,0
259,1,07:04:04,2,65,11.0,,,,,,,,,,,2.22,2.42,,,,,,,,,,,4.64,3,0
260,1,07:05:15,2,64,9.5,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.13,2,0
261,1,07:07:04,2,60,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
262,1,07:07:06,2,62,11.5,,,,,,,,,,,3.23,2.94,,,,,,,,,,,6.17,3,0
263,2,07:07:46,2,66,8.6,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
264,1,07:07:49,5,59,16.2,4.3,34.5,4.0,,,,,,,,9.72,7.24,6.88,4.05,4.06,,,,,,,,31.94,9,0
265,1,07:09:21,2,70,9.3,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
266,2,07:09:22,2,70,10.5,,,,,,,,,,,2.72,2.17,,,,,,,,,,,4.89,3,0
267,1,07:10:37,5,63,16.0,4.3,28.9,4.0,,,,,,,,9.05,5.05,5.00,3.42,2.63,,,,,,,,25.15,9,0
268,1,07:11:15,5,58,18.4,4.4,31.4,10.1,,,,,,,,10.08,5.32,4.98,2.26,2.57,,,,,,,,25.21,16,0
269,2,07:11:18,2,65,10.8,,,,,,,,,,,3.32,3.14,,,,,,,,,,,6.46,3,0
270,1,07:11:18,5,60,15.6,4.3,31.9,4.0,,,,,,,,8.53,11.41,11.86,12.49,12.58,,,,,,,,56.86,9,0
271,1,07:11:20,2,64,9.5,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
272,1,07:12:07,2,68,8.7,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
273,1,07:12:10,4,63,12.9,21.5,2.9,,,,,,,,,3.49,5.25,5.33,4.66,,,,,,,,,18.72,3,0
274,2,07:12:10,2,69,12.9,,,,,,,,,,,3.27,2.78,,,,,,,,,,,6.05,3,0
275,1,07:12:37,2,75,8.4,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
276,1,07:12:42,3,60,11.9,15.5,,,,,,,,,,2.74,2.20,1.33,,,,,,,,,,6.27,3,0
277,1,07:12:45,2,61,9.4,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
278,1,07:12:50,2,53,9.4,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
279,1,07:13:26,2,62,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.51,2,0
280,1,07:14:11,2,60,10.0,,,,,,,,,,,2.07,1.49,,,,,,,,,,,3.56,3,0
281,2,07:15:21,5,64,19.6,4.4,31.9,4.1,,,,,,,,10.23,14.46,14.82,8.75,8.76,,,,,,,,57.03,9,36
282,1,07:15:21,5,22,3.5,0.8,5.6,2.4,,,,,,,,1.52,2.61,2.27,1.24,6.55,,,,,,,,14.18,14,33
283,1,07:16:10,4,58,11.4,29.4,3.0,,,,,,,,,3.10,4.56,1.87,1.76,,,,,,,,,11.29,3,0
284,1,07:16:38,2,65,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
285,1,07:16:44,5,62,18.4,4.2,31.4,8.1,,,,,,,,10.54,13.67,12.84,13.06,13.57,,,,,,,,63.68,16,0
286,1,07:18:15,2,65,9.6,,,,,,,,,,,2.19,2.19,,,,,,,,,,,4.38,2,0
287,2,07:18:16,2,71,8.4,,,,,,,,,,,2.12,1.85,,,,,,,,,,,3.97,2,0
288,1,07:18:19,2,63,12.8,,,,,,,,,,,3.80,2.94,,,,,,,,,,,6.74,3,0
289,1,07:18:31,2,68,11.6,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.63,3,0
290,1,07:19:10,5,61,15.6,4.3,33.8,4.1,,,,,,,,8.48,5.38,5.19,4.82,4.61,,,,,,,,28.47,9,0
291,2,07:19:15,2,66,9.3,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.73,2,0
292,1,07:19:15,2,64,9.0,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0
293,1,07:20:27,5,68,12.3,4.3,34.9,4.1,,,,,,,,7.91,7.12,6.52,5.53,6.50,,,,,,,,33.59,9,0
294,1,07:21:43,2,61,9.4,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
295,1,07:21:51,2,66,9.7,,,,,,,,,,,2.60,2.65,,,,,,,,,,,5.25,2,0
296,1,07:23:17,5,64,13.3,4.3,28.3,4.1,,,,,,,,9.70,14.58,14.21,15.06,15.00,,,,,,,,68.55,9,0
297,2,07:23:19,5,65,12.6,4.3,33.8,4.1,,,,,,,,9.20,7.23,7.22,7.67,7.15,,,,,,,,38.47,9,0
298,1,07:23:27,2,70,11.5,,,,,,,,,,,3.14,2.54,,,,,,,,,,,5.68,3,0
299,1,07:24:15,2,66,10.0,,,,,,,,,,,1.83,1.58,,,,,,,,,,,3.41,3,0
300,1,07:24:28,2,60,10.1,,,,,,,,,,,2.21,1.54,,,,,,,,,,,3.75,3,0
301,1,07:25:18,2,53,7.9,,,,,,,,,,,2.09,1.82,,,,,,,,,,,3.91,2,0
302,1,07:25:28,2,70,10.0,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.62,3,0
303,2,07:26:32,2,68,10.0,,,,,,,,,,,2.35,1.91,,,,,,,,,,,4.26,3,0
304,1,07:26:33,2,63,9.0,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,0
305,1,07:26:59,2,53,7.9,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
306,1,07:27:26,2,72,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
307,1,07:28:12,2,66,11.5,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0
308,1,07:28:26,5,60,10.2,4.3,29.8,4.1,,,,,,,,6.82,9.43,8.98,5.27,5.07,,,,,,,,35.57,9,0
309,1,07:29:06,2,58,9.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,3,0
310,2,07:29:06,2,61,8.1,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0
311,1,07:29:30,2,67,10.8,,,,,,,,,,,2.66,2.25,,,,,,,,,,,4.91,3,0
312,1,07:29:34,2,60,9.4,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.02,2,0
313,1,07:29:41,2,62,10.8,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,3,0
314,1,07:30:02,5,66,15.2,4.3,29.1,4.0,,,,,,,,7.98,5.73,5.79,3.90,3.64,,,,,,,,27.03,9,0
315,1,07:30:35,5,70,17.5,4.3,30.2,10.1,,,,,,,,9.19,6.03,6.35,6.65,5.69,,,,,,,,33.90,16,0
316,1,07:32:54,2,62,11.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
317,1,07:32:56,2,67,10.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
318,1,07:33:07,5,66,14.9,4.3,27.7,4.0,,,,,,,,9.78,15.14,14.96,16.35,16.00,,,,,,,,72.23,9,0
319,1,07:33:54,5,59,18.1,4.3,28.6,4.0,,,,,,,,9.86,14.41,14.35,14.25,14.37,,,,,,,,67.25,9,0
320,1,07:34:19,2,60,9.3,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.96,2,0
321,1,07:34:21,5,65,14.9,4.4,28.7,4.1,,,,,,,,7.69,17.15,15.31,16.03,15.65,,,,,,,,71.83,9,0
322,1,07:34:25,2,65,13.4,,,,,,,,,,,3.47,3.39,,,,,,,,,,,6.86,3,0
323,1,07:34:30,5,66,16.9,4.3,31.9,4.1,,,,,,,,10.13,14.78,15.00,14.26,14.25,,,,,,,,68.41,9,0
324,2,07:34:33,2,70,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0