veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:04,5,68,17.6,4.3,34.2,4.0,,,,,,,,11.73,9.20,9.73,7.84,7.75,,,,,,,,46.24,9,0
2,4,00:00:23,4,67,14.6,37.3,3.5,,,,,,,,,4.80,10.66,6.35,6.66,,,,,,,,,28.47,8,0
3,4,00:00:31,2,65,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
4,1,00:01:44,3,69,11.6,13.5,,,,,,,,,,4.42,3.63,1.67,,,,,,,,,,9.72,3,0
5,1,00:02:06,2,63,9.0,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
6,4,00:02:10,2,78,11.5,,,,,,,,,,,3.19,3.00,,,,,,,,,,,6.19,3,0
7,4,00:02:15,2,66,9.1,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
8,4,00:02:45,2,62,8.5,,,,,,,,,,,1.45,1.04,,,,,,,,,,,2.49,2,0
9,4,00:02:47,2,68,10.0,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.92,3,0
10,1,00:03:39,2,69,11.6,,,,,,,,,,,4.65,3.04,,,,,,,,,,,7.69,3,0
11,4,00:04:17,2,58,9.6,,,,,,,,,,,2.65,2.48,,,,,,,,,,,5.14,2,0
12,4,00:04:49,2,60,8.9,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.12,2,0
13,1,00:04:50,2,67,8.8,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
14,4,00:07:41,5,63,16.7,4.3,29.3,4.0,,,,,,,,9.49,7.04,5.50,3.71,4.96,,,,,,,,30.70,9,0
15,4,00:08:38,2,62,9.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
16,4,00:08:43,2,62,12.8,,,,,,,,,,,3.19,4.56,,,,,,,,,,,7.75,3,0
17,4,00:09:12,2,70,9.9,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
18,4,00:10:18,2,65,12.0,,,,,,,,,,,3.32,2.98,,,,,,,,,,,6.30,3,0
19,1,00:10:29,2,60,8.8,,,,,,,,,,,2.04,1.04,,,,,,,,,,,3.08,2,0
20,1,00:12:20,2,52,12.0,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
21,4,00:12:30,7,65,20.0,4.3,33.6,4.5,4.5,4.6,,,,,,11.86,10.25,9.64,4.27,4.80,4.38,3.97,,,,,,49.17,10,0
22,1,00:12:44,2,51,8.9,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.89,2,0
23,4,00:12:55,2,70,9.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
24,4,00:16:12,2,59,11.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
25,4,00:21:06,2,61,11.6,,,,,,,,,,,3.05,2.49,,,,,,,,,,,5.54,3,0
26,4,00:22:10,2,66,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
27,4,00:23:32,2,66,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
28,4,00:23:54,2,63,8.9,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
29,1,00:25:04,2,65,9.1,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.59,2,0
30,1,00:28:11,2,60,8.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.96,2,0
31,4,00:28:23,2,65,8.6,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.90,2,0
32,1,00:29:35,2,52,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,2,0
33,1,00:30:08,2,66,10.8,,,,,,,,,,,3.22,2.37,,,,,,,,,,,5.59,3,0
34,2,00:30:33,2,68,9.5,,,,,,,,,,,2.73,2.37,,,,,,,,,,,5.10,2,0
35,1,00:31:24,2,66,11.5,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.90,3,0
36,1,00:31:51,2,65,11.6,,,,,,,,,,,3.25,2.56,,,,,,,,,,,5.80,3,0
37,1,00:32:55,2,62,8.2,,,,,,,,,,,1.54,0.92,,,,,,,,,,,2.46,2,0
38,4,00:35:06,2,74,8.8,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
39,4,00:36:05,2,63,8.6,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.46,2,0
40,3,00:38:00,2,59,9.5,,,,,,,,,,,2.31,2.17,,,,,,,,,,,4.48,2,0
41,1,00:40:33,2,71,11.9,,,,,,,,,,,3.18,2.29,,,,,,,,,,,5.47,3,0
42,1,00:41:39,2,58,8.8,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.97,2,0
43,1,00:45:53,2,61,9.0,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
44,1,00:45:59,2,61,8.6,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
45,4,00:46:26,2,76,9.5,,,,,,,,,,,2.09,2.06,,,,,,,,,,,4.15,2,0
46,4,00:55:43,2,75,8.1,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
47,2,00:57:02,2,71,8.9,,,,,,,,,,,2.26,2.03,,,,,,,,,,,4.28,2,0
48,1,00:57:12,2,55,9.4,,,,,,,,,,,2.41,1.52,,,,,,,,,,,3.92,2,0
49,1,00:57:26,2,65,9.5,,,,,,,,,,,2.31,2.25,,,,,,,,,,,4.56,2,0
50,4,00:59:14,2,68,9.2,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,2,0
51,4,01:00:24,2,55,9.4,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.47,2,0
52,4,01:01:05,2,58,10.4,,,,,,,,,,,2.14,1.79,,,,,,,,,,,3.93,3,0
53,2,01:02:50,2,63,9.6,,,,,,,,,,,2.54,2.19,,,,,,,,,,,4.73,2,0
54,1,01:03:59,2,50,9.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
55,4,01:04:35,2,62,12.0,,,,,,,,,,,3.10,2.12,,,,,,,,,,,5.22,3,0
56,2,01:05:17,2,66,9.9,,,,,,,,,,,3.12,2.57,,,,,,,,,,,5.69,3,0
57,1,01:05:30,2,58,8.0,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.33,2,0
58,1,01:09:20,2,79,9.4,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.64,2,0
59,4,01:10:30,2,57,9.7,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.05,2,0
60,2,01:16:20,2,57,9.5,,,,,,,,,,,1.32,1.16,,,,,,,,,,,2.48,2,0
61,1,01:16:20,2,57,9.5,,,,,,,,,,,2.09,2.19,,,,,,,,,,,4.29,2,0
62,4,01:17:33,2,48,10.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0
63,1,01:18:47,2,58,11.8,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
64,1,01:21:47,2,59,11.7,,,,,,,,,,,3.09,2.32,,,,,,,,,,,5.41,3,0
65,1,01:22:03,2,56,8.8,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
66,1,01:23:12,2,53,9.3,,,,,,,,,,,2.61,2.12,,,,,,,,,,,4.72,2,0
67,1,01:25:46,2,80,9.5,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.13,2,0
68,4,01:29:14,2,58,9.0,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
69,4,01:30:12,2,56,10.5,,,,,,,,,,,2.45,2.25,,,,,,,,,,,4.70,3,0
70,4,01:30:15,2,58,10.1,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
71,4,01:35:07,2,54,8.8,,,,,,,,,,,2.06,1.52,,,,,,,,,,,3.58,2,0
72,4,01:35:30,2,62,9.5,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.38,2,0
73,4,01:37:05,2,57,11.7,,,,,,,,,,,3.47,2.67,,,,,,,,,,,6.14,3,0
74,1,01:37:19,2,62,9.4,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.39,2,0
75,1,01:38:22,2,58,12.0,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.94,3,0
76,1,01:41:04,5,50,12.8,20.8,10.4,21.3,,,,,,,,9.42,13.74,9.98,11.69,10.36,,,,,,,,55.19,11,0
77,4,01:43:18,2,61,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0
78,1,01:43:24,2,60,9.0,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.57,2,0
79,1,01:47:07,2,62,9.2,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
80,1,01:47:50,2,69,11.9,,,,,,,,,,,3.20,2.22,,,,,,,,,,,5.42,3,0
81,1,01:48:58,2,57,9.2,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
82,4,01:49:28,2,54,9.2,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.20,2,0
83,4,01:50:01,6,62,16.9,4.3,30.0,6.0,6.0,,,,,,,11.60,13.32,13.00,12.48,12.03,12.16,,,,,,,74.59,10,0
84,2,01:51:29,2,64,9.0,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,2,0
85,1,01:51:29,2,48,9.4,,,,,,,,,,,2.47,1.92,,,,,,,,,,,4.38,2,0
86,4,01:52:33,2,63,12.0,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
87,4,01:53:22,2,51,9.0,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
88,1,02:01:19,2,59,9.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
89,1,02:02:35,2,62,8.6,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
90,1,02:03:40,2,60,8.8,,,,,,,,,,,2.24,2.03,,,,,,,,,,,4.27,2,0
91,4,02:08:26,2,62,9.3,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
92,4,02:10:05,2,64,9.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,2,0
93,4,02:13:36,2,62,10.8,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0
94,1,02:14:04,2,63,10.5,,,,,,,,,,,2.59,2.10,,,,,,,,,,,4.69,3,0
95,4,02:17:30,2,58,10.8,,,,,,,,,,,3.16,2.73,,,,,,,,,,,5.89,3,0
96,4,02:19:29,2,57,8.3,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
97,4,02:20:48,2,61,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
98,4,02:27:35,5,58,17.0,4.3,35.6,4.0,,,,,,,,11.02,14.59,14.49,10.37,15.20,,,,,,,,65.67,9,0
99,4,02:28:23,2,70,9.5,,,,,,,,,,,2.30,2.28,,,,,,,,,,,4.58,2,0
100,4,02:29:04,2,56,11.8,,,,,,,,,,,3.23,2.60,,,,,,,,,,,5.84,3,0
101,1,02:30:20,2,59,9.1,,,,,,,,,,,2.99,3.35,,,,,,,,,,,6.34,2,0
102,4,02:33:53,2,61,8.2,,,,,,,,,,,1.44,1.07,,,,,,,,,,,2.51,2,0
103,4,02:35:08,5,50,14.1,4.3,28.4,4.0,,,,,,,,11.92,16.75,16.78,14.31,18.34,,,,,,,,78.09,9,0
104,4,02:40:17,2,58,8.2,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.76,2,0
105,1,02:43:46,2,53,9.3,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
106,4,02:57:51,2,67,11.5,,,,,,,,,,,2.77,2.44,,,,,,,,,,,5.21,3,0
107,1,02:59:19,2,62,9.9,,,,,,,,,,,2.44,2.09,,,,,,,,,,,4.53,3,0
108,1,03:06:19,2,61,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
109,1,03:10:16,2,66,9.3,,,,,,,,,,,2.25,2.66,,,,,,,,,,,4.91,2,0
110,1,03:11:45,2,65,8.3,,,,,,,,,,,1.90,1.84,,,,,,,,,,,3.74,2,0
111,4,03:17:15,2,63,9.6,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0
112,4,03:17:30,3,62,13.0,16.8,,,,,,,,,,3.96,10.86,2.03,,,,,,,,,,16.85,8,0
113,4,03:22:18,2,68,12.7,,,,,,,,,,,4.11,3.40,,,,,,,,,,,7.51,3,0
114,4,03:53:03,2,63,10.2,,,,,,,,,,,2.66,1.85,,,,,,,,,,,4.51,3,0
115,4,03:56:57,2,62,11.0,,,,,,,,,,,2.85,2.94,,,,,,,,,,,5.79,3,0
116,4,04:03:39,2,60,9.4,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0
117,4,04:03:46,2,60,8.2,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.42,2,0
118,1,04:04:35,2,61,10.0,,,,,,,,,,,2.12,1.65,,,,,,,,,,,3.78,3,0
119,4,04:05:37,2,63,10.8,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
120,1,04:06:19,2,69,20.9,,,,,,,,,,,7.23,10.06,,,,,,,,,,,17.29,5,0
121,4,04:07:53,2,58,10.9,,,,,,,,,,,2.93,2.42,,,,,,,,,,,5.35,3,0
122,4,04:11:26,5,64,12.2,4.3,32.7,4.1,,,,,,,,9.27,7.99,7.46,6.49,6.03,,,,,,,,37.22,9,0
123,4,04:22:04,2,60,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.45,2,0
124,1,04:24:07,5,64,12.0,4.2,30.9,4.0,,,,,,,,12.07,19.64,19.09,15.92,16.51,,,,,,,,83.22,9,0
125,1,04:27:38,2,52,8.6,,,,,,,,,,,1.76,0.94,,,,,,,,,,,2.70,2,0
126,4,04:31:59,2,64,8.5,,,,,,,,,,,1.92,1.74,,,,,,,,,,,3.66,2,0
127,4,04:34:03,2,58,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
128,1,04:35:32,2,63,9.0,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
129,1,04:38:26,2,68,9.4,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
130,1,04:38:37,2,73,9.5,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.81,2,0
131,1,04:39:55,2,73,8.9,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0
132,4,04:51:16,2,55,10.9,,,,,,,,,,,3.55,3.42,,,,,,,,,,,6.97,3,0
133,4,04:55:26,3,65,11.8,15.9,,,,,,,,,,2.95,4.08,2.50,,,,,,,,,,9.52,3,0
134,4,05:02:53,2,62,9.6,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
135,1,05:03:33,2,63,11.5,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0
136,4,05:05:49,2,67,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.67,2,0
137,4,05:07:07,2,63,8.4,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
138,4,05:07:57,2,68,8.6,,,,,,,,,,,1.42,1.32,,,,,,,,,,,2.74,2,0
139,1,05:12:01,2,66,8.9,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.49,2,0
140,1,05:15:29,2,68,11.1,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
141,4,05:19:46,2,66,10.8,,,,,,,,,,,3.19,2.93,,,,,,,,,,,6.12,3,0
142,1,05:21:18,2,63,10.7,,,,,,,,,,,2.87,2.98,,,,,,,,,,,5.85,3,0
143,1,05:21:33,2,63,9.5,,,,,,,,,,,2.66,2.45,,,,,,,,,,,5.11,2,0
144,3,05:24:17,2,65,8.8,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
145,4,05:25:38,2,68,9.1,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
146,1,05:26:58,2,61,8.8,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0
147,1,05:29:44,2,54,9.2,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
148,1,05:30:18,2,36,8.7,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
149,4,05:32:18,2,60,11.2,,,,,,,,,,,3.68,2.39,,,,,,,,,,,6.07,3,0
150,1,05:33:59,2,71,8.9,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.81,2,0
151,4,05:34:01,5,67,15.2,4.3,26.5,5.0,,,,,,,,10.29,5.32,5.52,5.21,5.06,,,,,,,,31.39,9,0
152,1,05:35:30,2,61,10.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,3,0
153,4,05:39:19,2,66,8.9,,,,,,,,,,,2.07,1.95,,,,,,,,,,,4.01,2,0
154,1,05:40:32,2,68,9.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
155,4,05:40:55,2,57,12.0,,,,,,,,,,,2.94,2.07,,,,,,,,,,,5.01,3,0
156,4,05:44:44,2,71,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
157,4,05:48:04,2,65,8.1,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,2,0
158,1,05:50:05,2,63,9.2,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
159,4,05:52:35,2,55,8.9,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
160,1,05:55:14,5,65,16.9,4.2,33.5,4.0,,,,,,,,12.07,18.13,18.05,18.33,18.17,,,,,,,,84.74,9,0
161,4,05:57:17,2,62,11.5,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,3,0
162,4,05:57:57,2,66,11.2,,,,,,,,,,,3.00,2.37,,,,,,,,,,,5.37,3,0
163,1,05:58:16,2,63,9.2,,,,,,,,,,,2.91,2.73,,,,,,,,,,,5.64,2,0
164,4,05:59:19,5,44,20.0,4.3,30.3,10.1,,,,,,,,10.76,14.88,15.28,17.45,18.78,,,,,,,,77.14,16,0
165,4,06:01:32,2,54,9.7,,,,,,,,,,,2.58,2.28,,,,,,,,,,,4.86,2,0
166,4,06:05:26,2,61,9.1,,,,,,,,,,,2.27,2.22,,,,,,,,,,,4.50,2,0
167,4,06:05:46,2,58,21.1,,,,,,,,,,,7.88,13.51,,,,,,,,,,,21.39,5,0
168,4,06:07:10,2,66,9.1,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
169,1,06:08:00,2,75,8.7,,,,,,,,,,,1.80,1.15,,,,,,,,,,,2.95,2,0
170,1,06:08:19,2,58,11.0,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.24,3,0
171,4,06:10:41,2,73,14.1,,,,,,,,,,,3.94,4.76,,,,,,,,,,,8.71,5,0
172,1,06:11:39,2,65,9.2,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
173,1,06:12:09,2,61,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.97,2,0
174,4,06:12:51,3,75,17.4,4.3,,,,,,,,,,10.07,4.61,4.63,,,,,,,,,,19.31,6,0
175,4,06:13:04,2,64,8.4,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.59,2,0
176,1,06:15:43,2,60,9.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,3,0
177,1,06:16:12,2,73,11.5,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.72,3,0
178,4,06:16:59,5,62,16.2,4.3,28.5,4.0,,,,,,,,10.51,6.40,6.66,4.25,4.34,,,,,,,,32.16,9,0
179,1,06:17:33,2,62,9.8,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
180,4,06:17:46,4,61,14.4,27.2,3.5,,,,,,,,,4.44,5.17,3.06,3.11,,,,,,,,,15.78,8,0
181,1,06:18:33,2,66,9.8,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.82,3,0
182,1,06:19:03,2,51,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
183,1,06:19:11,2,43,9.2,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0
184,1,06:20:16,2,52,8.1,,,,,,,,,,,1.52,0.83,,,,,,,,,,,2.34,2,0
185,4,06:21:47,2,56,11.9,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
186,1,06:23:23,2,61,8.9,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
187,1,06:23:57,2,55,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
188,1,06:25:37,2,48,9.3,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
189,1,06:27:25,2,55,9.9,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,3,0
190,4,06:27:49,5,58,17.2,4.3,31.3,4.0,,,,,,,,10.73,6.60,6.37,4.01,4.14,,,,,,,,31.86,9,0
191,1,06:29:58,2,65,8.9,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
192,4,06:30:47,2,57,12.0,,,,,,,,,,,2.67,1.83,,,,,,,,,,,4.50,3,0
193,1,06:32:03,2,62,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
194,1,06:32:46,2,53,9.0,,,,,,,,,,,2.23,1.21,,,,,,,,,,,3.44,2,0
195,1,06:33:35,2,63,9.4,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
196,1,06:34:01,2,70,8.9,,,,,,,,,,,2.20,1.58,,,,,,,,,,,3.78,2,0
197,4,06:34:02,3,66,12.6,22.1,,,,,,,,,,6.96,12.38,9.03,,,,,,,,,,28.37,8,0
198,1,06:34:34,2,42,9.0,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.28,2,0
199,1,06:35:03,2,65,7.6,,,,,,,,,,,1.49,1.99,,,,,,,,,,,3.48,2,0
200,1,06:36:08,2,62,8.3,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0
201,1,06:36:54,2,71,11.5,,,,,,,,,,,3.64,3.44,,,,,,,,,,,7.08,3,0
202,1,06:39:03,2,55,8.0,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0
203,1,06:39:11,2,63,9.3,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
204,1,06:40:17,2,69,8.5,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
205,1,06:41:02,2,55,8.9,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
206,1,06:41:23,2,58,9.9,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,3,0
207,1,06:41:24,2,61,8.9,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
208,1,06:41:29,2,66,9.4,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
209,4,06:44:08,5,65,12.1,4.2,31.1,4.0,,,,,,,,10.35,15.27,15.41,7.96,8.22,,,,,,,,57.21,9,0
210,4,06:44:28,5,63,16.1,4.3,28.7,5.1,,,,,,,,10.67,7.13,7.01,5.09,4.22,,,,,,,,34.11,9,0
211,4,06:44:43,2,66,9.9,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,3,0
212,4,06:44:49,5,65,13.5,4.3,28.8,5.0,,,,,,,,9.91,5.66,4.30,3.37,3.94,,,,,,,,27.19,9,0
213,1,06:45:07,2,57,11.4,,,,,,,,,,,3.41,3.14,,,,,,,,,,,6.55,3,0
214,4,06:46:14,2,64,8.7,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0
215,4,06:46:36,2,67,8.9,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
216,1,06:47:10,5,60,17.2,4.2,27.4,4.0,,,,,,,,10.08,18.61,18.09,17.23,19.62,,,,,,,,83.63,9,0
217,4,06:47:55,2,58,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
218,1,06:48:07,2,68,10.8,,,,,,,,,,,2.67,2.58,,,,,,,,,,,5.25,3,0
219,4,06:49:15,2,65,11.5,,,,,,,,,,,2.82,2.96,,,,,,,,,,,5.78,3,0
220,4,06:49:34,2,64,9.3,,,,,,,,,,,2.13,2.20,,,,,,,,,,,4.33,2,0
221,4,06:52:57,2,65,9.4,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
222,1,06:53:40,2,68,11.4,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.40,3,0
223,4,06:54:25,2,67,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
224,1,06:55:06,2,63,8.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
225,1,06:58:00,3,68,11.5,12.9,,,,,,,,,,3.28,3.56,0.41,,,,,,,,,,7.26,3,0
226,1,06:58:09,2,65,13.0,,,,,,,,,,,4.11,3.59,,,,,,,,,,,7.70,3,0
227,1,06:58:18,2,68,9.9,,,,,,,,,,,2.23,2.01,,,,,,,,,,,4.24,3,0
228,1,06:58:29,2,67,12.6,,,,,,,,,,,4.15,3.33,,,,,,,,,,,7.49,3,0
229,1,06:59:32,2,63,8.8,,,,,,,,,,,2.48,2.21,,,,,,,,,,,4.68,2,0
230,1,07:00:10,2,66,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.65,2,0
231,4,07:01:27,2,60,12.2,,,,,,,,,,,3.19,2.61,,,,,,,,,,,5.80,3,0
232,4,07:03:02,2,70,10.5,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,3,0
233,1,07:03:53,2,58,8.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
234,4,07:03:55,2,70,9.7,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.05,2,0
235,4,07:05:42,2,66,10.9,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,3,0
236,1,07:06:12,2,68,10.7,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0
237,4,07:06:32,5,65,17.4,4.3,35.2,4.0,,,,,,,,11.45,13.71,13.58,7.55,7.09,,,,,,,,53.37,9,0
238,1,07:07:49,2,63,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
239,4,07:08:02,2,61,11.9,,,,,,,,,,,3.02,1.84,,,,,,,,,,,4.86,3,0
240,4,07:08:16,2,73,8.6,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0
241,1,07:08:16,2,71,9.4,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
242,1,07:08:59,2,58,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0
243,1,07:09:09,2,60,9.0,,,,,,,,,,,2.33,1.31,,,,,,,,,,,3.64,2,0
244,1,07:09:11,3,60,11.4,16.7,,,,,,,,,,3.50,3.54,2.51,,,,,,,,,,9.54,3,0
245,1,07:09:15,2,66,8.4,,,,,,,,,,,1.90,1.85,,,,,,,,,,,3.75,2,0
246,4,07:09:38,2,67,9.9,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.70,3,0
247,1,07:10:01,2,51,9.4,,,,,,,,,,,2.30,2.06,,,,,,,,,,,4.36,2,0
248,1,07:14:01,2,57,11.6,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.40,3,0
249,4,07:14:52,2,65,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
250,1,07:14:53,2,66,9.9,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0
251,1,07:16:31,2,63,8.4,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.11,2,0
252,1,07:18:25,2,60,9.8,,,,,,,,,,,2.61,2.26,,,,,,,,,,,4.88,2,0
253,1,07:18:51,2,57,8.5,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
254,1,07:21:04,2,67,10.7,,,,,,,,,,,3.03,3.23,,,,,,,,,,,6.26,3,0
255,1,07:21:52,2,68,11.4,,,,,,,,,,,3.16,3.48,,,,,,,,,,,6.64,3,0
256,1,07:24:12,3,62,11.4,13.1,,,,,,,,,,2.88,3.13,1.05,,,,,,,,,,7.05,3,0
257,1,07:24:36,2,62,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
258,4,07:25:33,2,57,9.5,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.36,2,0
259,4,07:27:11,2,70,9.5,,,,,,,,,,,2.28,1.21,,,,,,,,,,,3.50,2,0
260,4,07:28:02,2,72,13.4,,,,,,,,,,,4.16,3.09,,,,,,,,,,,7.24,3,0
261,1,07:29:01,2,62,9.2,,,,,,,,,,,2.54,3.10,,,,,,,,,,,5.64,2,0
262,1,07:29:14,2,52,9.0,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
263,4,07:29:20,2,69,9.4,,,,,,,,,,,2.43,2.18,,,,,,,,,,,4.61,2,0
264,1,07:29:51,2,68,11.5,,,,,,,,,,,2.99,2.44,,,,,,,,,,,5.43,3,0
265,4,07:30:34,3,65,10.9,13.3,,,,,,,,,,2.60,2.24,0.83,,,,,,,,,,5.67,3,0
266,1,07:31:14,2,52,8.6,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
267,1,07:32:27,2,56,9.8,,,,,,,,,,,2.88,2.69,,,,,,,,,,,5.57,2,0
268,4,07:32:47,3,61,10.4,14.3,,,,,,,,,,2.06,1.58,1.25,,,,,,,,,,4.89,3,0
269,4,07:32:50,5,66,18.7,4.3,23.0,4.8,,,,,,,,9.17,6.60,6.29,4.96,5.49,,,,,,,,32.51,9,0
270,4,07:33:15,2,68,7.5,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
271,1,07:34:37,2,62,10.7,,,,,,,,,,,3.31,3.17,,,,,,,,,,,6.47,3,0
272,4,07:34:52,2,58,9.6,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
273,4,07:35:23,2,61,10.0,,,,,,,,,,,2.13,1.83,,,,,,,,,,,3.96,3,0
274,4,07:35:30,2,61,9.5,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.94,2,0
275,4,07:35:35,2,61,9.9,,,,,,,,,,,2.50,2.35,,,,,,,,,,,4.85,3,0
276,4,07:35:41,2,61,9.5,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
277,1,07:37:06,2,49,7.7,,,,,,,,,,,1.58,1.20,,,,,,,,,,,2.78,2,0
278,1,07:37:55,2,59,10.8,,,,,,,,,,,2.87,3.18,,,,,,,,,,,6.05,3,0
279,4,07:38:01,2,63,12.0,,,,,,,,,,,3.06,2.57,,,,,,,,,,,5.64,3,0
280,1,07:38:09,2,67,8.7,,,,,,,,,,,1.99,1.22,,,,,,,,,,,3.21,2,0
281,4,07:38:15,3,66,13.3,13.6,,,,,,,,,,4.62,4.48,0.44,,,,,,,,,,9.54,3,0
282,1,07:38:26,2,59,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
283,1,07:38:30,2,60,9.2,,,,,,,,,,,2.42,1.59,,,,,,,,,,,4.01,2,0
284,1,07:40:04,2,70,10.1,,,,,,,,,,,2.48,2.52,,,,,,,,,,,5.01,3,0
285,1,07:41:31,2,66,9.8,,,,,,,,,,,2.93,2.93,,,,,,,,,,,5.86,2,0
286,4,07:41:33,2,72,9.3,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
287,1,07:41:52,2,63,9.0,,,,,,,,,,,1.72,1.52,,,,,,,,,,,3.24,2,0
288,1,07:42:10,2,66,8.6,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.95,2,0
289,1,07:42:13,2,72,9.2,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.68,2,0
290,4,07:42:22,2,60,9.6,,,,,,,,,,,2.15,1.94,,,,,,,,,,,4.08,2,0
291,4,07:42:32,2,62,9.9,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,3,0
292,4,07:42:37,2,60,9.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,3,0
293,4,07:42:39,2,58,9.9,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.95,3,0
294,1,07:43:36,2,66,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
295,4,07:44:18,2,71,8.6,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.51,2,0
296,1,07:45:19,2,63,11.9,,,,,,,,,,,3.47,2.62,,,,,,,,,,,6.10,3,0
297,4,07:46:04,2,66,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.48,2,0
298,4,07:46:24,2,68,12.7,,,,,,,,,,,3.67,5.11,,,,,,,,,,,8.79,3,0
299,1,07:46:25,2,53,11.6,,,,,,,,,,,3.27,2.28,,,,,,,,,,,5.54,3,0
300,4,07:46:27,2,65,9.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0
301,4,07:46:31,2,65,9.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.27,2,0
302,4,07:46:35,2,66,9.9,,,,,,,,,,,2.30,1.90,,,,,,,,,,,4.21,3,0
303,4,07:46:42,2,63,9.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
304,4,07:46:46,2,65,8.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.96,2,0
305,4,07:47:09,2,63,8.9,,,,,,,,,,,2.15,2.01,,,,,,,,,,,4.16,2,0
306,1,07:47:37,2,68,10.7,,,,,,,,,,,3.19,3.51,,,,,,,,,,,6.70,3,0
307,4,07:47:59,2,69,11.5,,,,,,,,,,,2.97,2.41,,,,,,,,,,,5.38,3,0
308,1,07:48:05,2,66,9.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
309,1,07:48:18,2,70,8.6,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0
310,2,07:48:20,2,67,8.5,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.97,2,0
311,4,07:48:30,2,71,9.6,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
312,1,07:49:06,2,45,8.9,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
313,1,07:49:29,2,69,9.0,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
314,1,07:50:12,3,64,11.7,18.5,,,,,,,,,,2.95,2.71,4.11,,,,,,,,,,9.78,3,0
315,4,07:51:07,2,52,9.4,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0
316,1,07:52:09,2,62,9.0,,,,,,,,,,,2.35,1.33,,,,,,,,,,,3.68,2,0
317,1,07:52:14,2,61,10.6,,,,,,,,,,,2.54,2.14,,,,,,,,,,,4.68,3,0
318,1,07:52:48,2,61,9.2,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.18,2,0
319,2,07:54:07,2,60,11.5,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.72,3,0
320,1,07:54:07,2,60,11.5,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
321,2,07:54:09,2,63,9.3,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
322,1,07:54:09,5,52,14.1,4.3,28.1,4.0,,,,,,,,9.47,4.99,4.96,2.79,3.59,,,,,,,,25.81,9,0
323,1,07:54:40,2,73,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0
324,1,07:55:33,2,69,10.8,,,,,,,,,,,2.92,2.38,,,,,,,,,,,5.30,3,0
325,1,07:56:15,2,67,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
326,4,07:56:51,5,65,15.7,4.3,28.1,4.0,,,,,,,,9.72,7.68,7.10,5.43,8.09,,,,,,,,38.03,9,0
327,4,07:58:02,5,61,14.8,4.2,30.2,4.0,,,,,,,,8.58,5.71,5.39,3.49,3.64,,,,,,,,26.83,9,0
328,4,07:58:55,5,68,17.5,4.3,27.7,4.0,,,,,,,,9.02,5.55,6.10,3.02,4.15,,,,,,,,27.83,9,0
329,4,08:01:11,7,58,11.2,4.0,4.4,26.5,4.1,4.3,,,,,,8.49,8.69,16.84,16.81,15.99,15.98,17.13,,,,,,99.92,10,0
330,4,08:01:15,2,57,13.1,,,,,,,,,,,4.72,3.73,,,,,,,,,,,8.46,3,0
331,2,08:01:34,2,66,11.5,,,,,,,,,,,2.92,3.30,,,,,,,,,,,6.22,3,0
332,1,08:01:36,2,55,9.3,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,2,0
333,4,08:01:56,2,68,8.7,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.62,2,0
334,1,08:03:27,2,68,9.0,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.49,2,0
335,1,08:03:29,2,63,9.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
336,4,08:03:32,2,70,13.4,,,,,,,,,,,4.08,3.34,,,,,,,,,,,7.43,3,0
337,1,08:04:11,2,65,9.7,,,,,,,,,,,3.22,2.68,,,,,,,,,,,5.90,2,0
338,4,08:04:22,2,66,9.1,,,,,,,,,,,2.30,2.18,,,,,,,,,,,4.48,2,0
339,1,08:04:48,5,69,18.0,4.3,28.3,4.1,,,,,,,,11.55,16.98,16.55,16.79,18.56,,,,,,,,80.43,9,0
340,1,08:05:06,2,74,10.7,,,,,,,,,,,3.11,3.10,,,,,,,,,,,6.21,3,0
341,1,08:05:09,2,75,10.7,,,,,,,,,,,3.40,3.27,,,,,,,,,,,6.67,3,0
342,1,08:05:48,6,68,16.1,4.3,23.3,5.1,5.0,,,,,,,13.21,21.27,20.37,16.46,16.88,17.17,,,,,,,105.36,10,0
343,1,08:06:33,2,60,22.2,,,,,,,,,,,7.26,13.26,,,,,,,,,,,20.52,5,0
344,1,08:07:48,5,65,16.0,4.3,28.6,4.0,,,,,,,,10.64,17.60,17.82,15.72,16.74,,,,,,,,78.52,9,0
345,1,08:07:50,2,68,8.6,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
346,1,08:07:57,3,63,17.9,4.2,,,,,,,,,,10.47,3.96,3.65,,,,,,,,,,18.08,6,0
347,4,08:09:05,2,69,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
348,4,08:09:22,2,67,9.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.37,2,0
349,4,08:10:35,2,68,8.5,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.52,2,0
350,4,08:11:34,2,64,10.0,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.97,3,0
351,4,08:11:37,2,63,9.3,,,,,,,,,,,2.11,2.31,,,,,,,,,,,4.42,2,0
352,1,08:11:41,2,66,9.3,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
353,1,08:13:47,2,63,11.9,,,,,,,,,,,3.30,2.75,,,,,,,,,,,6.05,3,0
354,1,08:14:21,2,63,8.5,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
355,1,08:15:25,2,75,8.9,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0