veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:36,2,69,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
2,1,00:03:45,2,71,9.9,,,,,,,,,,,3.41,2.94,,,,,,,,,,,6.35,3,0
3,1,00:05:47,2,63,21.3,,,,,,,,,,,10.53,14.89,,,,,,,,,,,25.41,5,34
4,1,00:08:23,2,68,8.7,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
5,1,00:08:27,2,71,9.2,,,,,,,,,,,2.39,1.35,,,,,,,,,,,3.74,2,0
6,2,00:10:30,2,63,9.4,,,,,,,,,,,2.92,2.10,,,,,,,,,,,5.02,2,0
7,1,00:10:37,2,66,8.8,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
8,1,00:12:18,2,70,11.6,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0
9,1,00:12:20,2,65,9.5,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,2,0
10,4,00:13:07,2,65,8.9,,,,,,,,,,,1.52,1.50,,,,,,,,,,,3.02,2,0
11,4,00:13:18,2,68,9.4,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0
12,1,00:15:44,2,61,12.1,,,,,,,,,,,3.45,2.19,,,,,,,,,,,5.64,3,0
13,1,00:18:05,2,73,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
14,4,00:18:38,5,62,13.9,4.2,27.6,3.9,,,,,,,,7.34,21.35,21.24,19.10,17.98,,,,,,,,87.01,9,0
15,1,00:18:59,2,68,9.0,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0
16,1,00:19:10,2,57,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
17,4,00:22:27,2,71,9.3,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
18,1,00:23:52,2,75,10.0,,,,,,,,,,,2.60,2.26,,,,,,,,,,,4.86,3,0
19,4,00:24:00,2,71,9.5,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
20,1,00:24:32,2,62,10.0,,,,,,,,,,,2.90,2.04,,,,,,,,,,,4.94,3,0
21,2,00:24:55,2,78,9.1,,,,,,,,,,,2.51,1.51,,,,,,,,,,,4.02,2,0
22,1,00:27:13,2,69,12.1,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0
23,4,00:28:33,2,75,11.7,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0
24,1,00:28:43,2,64,8.9,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
25,1,00:29:32,2,68,8.6,,,,,,,,,,,2.47,1.96,,,,,,,,,,,4.44,2,0
26,1,00:30:40,2,62,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
27,1,00:30:59,2,75,12.1,,,,,,,,,,,3.50,2.14,,,,,,,,,,,5.64,3,0
28,4,00:31:54,2,75,8.7,,,,,,,,,,,1.76,0.95,,,,,,,,,,,2.71,2,0
29,1,00:32:11,2,65,9.7,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,2,0
30,1,00:33:47,2,73,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0
31,1,00:33:57,2,74,9.4,,,,,,,,,,,2.67,1.35,,,,,,,,,,,4.02,2,0
32,1,00:34:13,2,69,11.6,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.47,3,0
33,1,00:35:48,2,72,9.1,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
34,1,00:36:45,2,58,8.3,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.92,2,0
35,1,00:37:24,2,60,11.7,,,,,,,,,,,3.27,2.68,,,,,,,,,,,5.95,3,0
36,4,00:38:35,2,73,11.3,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
37,1,00:39:26,2,70,8.4,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0
38,3,00:40:43,2,70,8.8,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.28,2,0
39,1,00:40:54,2,66,12.0,,,,,,,,,,,3.22,2.19,,,,,,,,,,,5.41,3,0
40,1,00:42:36,2,66,9.1,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.87,2,0
41,1,00:44:09,2,63,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
42,4,00:44:45,2,69,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
43,1,00:45:06,2,71,8.8,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
44,1,00:45:32,2,65,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
45,1,00:47:26,2,65,8.7,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
46,4,00:47:49,2,71,9.5,,,,,,,,,,,2.48,2.65,,,,,,,,,,,5.14,2,0
47,1,00:48:28,2,69,10.9,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
48,1,00:48:40,2,65,8.7,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.72,2,0
49,1,00:49:01,2,78,8.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
50,1,00:50:48,2,72,8.8,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
51,1,00:54:19,2,49,8.9,,,,,,,,,,,1.97,1.06,,,,,,,,,,,3.04,2,0
52,1,00:54:56,2,65,10.2,,,,,,,,,,,2.80,1.66,,,,,,,,,,,4.46,3,0
53,4,00:54:59,2,66,9.8,,,,,,,,,,,2.76,2.01,,,,,,,,,,,4.78,3,0
54,4,00:55:48,2,60,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.27,2,0
55,4,00:55:57,2,70,9.2,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
56,1,00:56:59,2,68,9.2,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0
57,1,00:57:23,2,69,11.9,,,,,,,,,,,2.82,2.01,,,,,,,,,,,4.83,3,0
58,1,00:57:40,2,69,9.7,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,2,0
59,2,00:57:40,2,70,8.5,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
60,4,01:00:11,2,75,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
61,4,01:00:51,2,73,8.9,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
62,1,01:00:57,2,63,8.7,,,,,,,,,,,2.45,1.65,,,,,,,,,,,4.10,2,0
63,1,01:01:34,2,61,9.5,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
64,4,01:02:13,2,65,9.3,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
65,3,01:05:06,2,79,11.6,,,,,,,,,,,4.46,8.17,,,,,,,,,,,12.63,5,0
66,1,01:05:17,2,70,9.3,,,,,,,,,,,4.61,3.24,,,,,,,,,,,7.85,2,0
67,1,01:07:30,2,73,9.2,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.43,2,0
68,1,01:08:10,2,68,9.0,,,,,,,,,,,2.35,1.28,,,,,,,,,,,3.62,2,0
69,1,01:08:49,2,71,8.8,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.48,2,0
70,4,01:09:28,2,55,8.2,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
71,4,01:09:34,2,53,9.0,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
72,4,01:10:51,5,66,14.3,4.3,30.6,4.1,,,,,,,,8.91,5.66,4.93,4.83,3.27,,,,,,,,27.61,9,0
73,1,01:12:11,2,67,8.9,,,,,,,,,,,2.30,1.31,,,,,,,,,,,3.62,2,0
74,1,01:12:42,3,67,12.7,15.6,,,,,,,,,,4.26,3.13,2.28,,,,,,,,,,9.67,3,0
75,1,01:13:14,2,62,8.7,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
76,1,01:13:50,2,57,13.0,,,,,,,,,,,3.88,4.04,,,,,,,,,,,7.92,3,0
77,1,01:14:38,2,71,9.4,,,,,,,,,,,3.38,2.48,,,,,,,,,,,5.86,2,0
78,4,01:14:57,2,68,10.1,,,,,,,,,,,2.75,1.93,,,,,,,,,,,4.68,3,0
79,1,01:15:36,2,62,10.4,,,,,,,,,,,2.53,1.82,,,,,,,,,,,4.35,3,0
80,1,01:17:12,2,58,8.3,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0
81,1,01:17:37,5,65,17.2,4.3,31.0,4.1,,,,,,,,11.84,13.09,13.51,8.71,8.02,,,,,,,,55.18,9,0
82,2,01:18:38,2,74,9.4,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0
83,4,01:18:49,2,73,9.5,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0
84,1,01:18:59,6,71,18.9,4.4,36.6,1.2,2.9,,,,,,,12.48,17.23,17.45,22.10,2.85,21.76,,,,,,,93.85,12,0
85,1,01:19:15,2,66,9.3,,,,,,,,,,,2.35,1.21,,,,,,,,,,,3.56,2,0
86,1,01:19:32,2,67,8.9,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
87,1,01:20:07,2,70,9.6,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.25,2,0
88,1,01:20:16,2,69,9.5,,,,,,,,,,,2.82,2.90,,,,,,,,,,,5.72,2,0
89,1,01:20:25,2,64,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
90,3,01:23:42,2,80,9.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,2,0
91,1,01:24:49,2,66,9.6,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
92,1,01:26:27,2,70,9.5,,,,,,,,,,,2.54,1.46,,,,,,,,,,,4.01,2,0
93,1,01:28:59,2,63,9.1,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,2,0
94,4,01:29:17,2,64,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
95,4,01:29:50,2,59,9.9,,,,,,,,,,,2.62,2.50,,,,,,,,,,,5.13,3,0
96,4,01:29:52,2,60,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.42,2,0
97,1,01:31:01,2,66,12.0,,,,,,,,,,,3.78,2.46,,,,,,,,,,,6.23,3,0
98,1,01:31:48,2,66,8.7,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
99,1,01:32:41,2,66,12.0,,,,,,,,,,,3.23,1.96,,,,,,,,,,,5.19,3,0
100,1,01:32:50,4,68,11.2,15.1,2.8,,,,,,,,,3.57,2.71,0.89,0.90,,,,,,,,,8.06,3,0
101,1,01:41:57,2,68,7.8,,,,,,,,,,,1.79,1.04,,,,,,,,,,,2.83,2,0
102,1,01:42:19,2,62,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
103,1,01:43:13,2,63,21.4,,,,,,,,,,,11.33,12.86,,,,,,,,,,,24.19,5,0
104,1,01:46:45,2,71,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
105,1,01:52:18,2,70,9.3,,,,,,,,,,,2.80,1.77,,,,,,,,,,,4.58,2,0
106,1,01:56:16,2,71,11.6,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
107,4,01:56:53,2,68,8.4,,,,,,,,,,,1.61,1.19,,,,,,,,,,,2.81,2,0
108,4,01:58:09,2,74,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
109,4,02:02:33,2,59,8.7,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,2,0
110,1,02:04:38,2,65,8.6,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,2,0
111,1,02:07:16,2,58,9.9,,,,,,,,,,,2.81,1.88,,,,,,,,,,,4.70,3,0
112,4,02:07:41,2,74,12.0,,,,,,,,,,,2.70,1.76,,,,,,,,,,,4.46,3,0
113,1,02:08:37,2,39,9.5,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.58,2,0
114,4,02:10:11,3,62,13.2,15.8,,,,,,,,,,4.01,3.69,1.57,,,,,,,,,,9.27,3,0
115,1,02:11:20,2,65,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
116,1,02:13:56,2,73,12.1,,,,,,,,,,,3.71,2.69,,,,,,,,,,,6.39,3,0
117,4,02:14:09,2,65,9.4,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
118,4,02:14:39,2,71,8.9,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
119,4,02:16:59,2,66,11.2,,,,,,,,,,,3.04,2.25,,,,,,,,,,,5.28,3,0
120,1,02:17:33,2,54,10.5,,,,,,,,,,,3.42,2.94,,,,,,,,,,,6.36,3,0
121,4,02:19:29,2,68,9.4,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.84,2,0
122,1,02:21:10,5,65,14.2,4.2,27.8,3.9,,,,,,,,7.63,3.92,5.00,4.37,6.15,,,,,,,,27.07,9,0
123,1,02:21:57,2,62,8.7,,,,,,,,,,,2.09,2.08,,,,,,,,,,,4.16,2,0
124,1,02:22:20,3,65,10.0,13.2,,,,,,,,,,2.63,2.40,1.75,,,,,,,,,,6.78,3,0
125,1,02:22:45,2,65,8.1,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
126,1,02:23:36,2,65,10.0,,,,,,,,,,,2.91,2.00,,,,,,,,,,,4.91,3,0
127,1,02:30:56,2,71,9.6,,,,,,,,,,,2.67,2.21,,,,,,,,,,,4.88,2,0
128,3,02:34:14,2,72,13.1,,,,,,,,,,,4.74,3.33,,,,,,,,,,,8.07,3,0
129,4,02:37:52,2,66,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
130,2,02:38:11,2,78,11.6,,,,,,,,,,,5.09,9.13,,,,,,,,,,,14.22,5,0
131,4,02:38:14,2,66,8.4,,,,,,,,,,,1.63,0.97,,,,,,,,,,,2.60,2,0
132,1,02:41:58,2,66,8.5,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
133,4,02:45:12,2,66,10.8,,,,,,,,,,,3.05,3.33,,,,,,,,,,,6.38,3,0
134,4,02:52:14,2,71,9.3,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
135,1,02:54:38,2,62,9.3,,,,,,,,,,,2.43,1.39,,,,,,,,,,,3.82,2,0
136,1,02:54:52,5,68,14.9,4.2,29.1,4.1,,,,,,,,12.51,16.36,17.56,16.21,17.22,,,,,,,,79.87,9,0
137,4,02:55:00,2,63,9.4,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.38,2,0
138,4,02:56:54,6,67,17.0,4.2,23.4,5.3,8.1,,,,,,,11.06,18.09,16.71,7.78,19.52,18.77,,,,,,,91.93,10,0
139,1,03:03:13,2,68,9.0,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.87,2,0
140,4,03:05:13,5,64,17.2,4.2,30.6,4.0,,,,,,,,10.46,6.99,6.87,6.48,6.25,,,,,,,,37.04,9,0
141,1,03:06:03,2,74,12.1,,,,,,,,,,,3.09,1.88,,,,,,,,,,,4.98,3,0
142,4,03:09:49,2,63,8.6,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
143,1,03:10:05,2,62,9.1,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.95,2,0
144,4,03:13:03,2,57,21.2,,,,,,,,,,,7.20,8.08,,,,,,,,,,,15.28,5,0
145,1,03:18:09,2,62,9.4,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
146,4,03:20:55,2,69,12.1,,,,,,,,,,,3.21,1.97,,,,,,,,,,,5.19,3,0
147,1,03:26:04,2,67,9.2,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.63,2,0
148,3,03:27:00,2,73,9.0,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,2,0
149,2,03:28:46,2,70,9.2,,,,,,,,,,,1.80,1.08,,,,,,,,,,,2.88,2,0
150,1,03:28:48,2,57,8.3,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
151,1,03:29:27,2,73,9.6,,,,,,,,,,,3.36,2.97,,,,,,,,,,,6.33,2,0
152,1,03:29:44,2,65,8.8,,,,,,,,,,,2.15,1.49,,,,,,,,,,,3.64,2,0
153,1,03:29:55,5,74,17.2,5.0,27.5,10.1,,,,,,,,10.19,7.52,7.29,4.31,4.46,,,,,,,,33.76,16,0
154,1,03:30:46,2,70,9.6,,,,,,,,,,,2.74,1.47,,,,,,,,,,,4.20,2,0
155,1,03:34:45,2,68,9.0,,,,,,,,,,,2.47,1.53,,,,,,,,,,,4.00,2,0
156,1,03:34:58,2,66,10.8,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.81,3,0
157,4,03:39:24,2,73,12.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
158,4,03:39:42,2,70,9.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,2,0
159,1,03:43:45,2,63,11.7,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
160,1,03:44:50,2,70,13.1,,,,,,,,,,,4.70,3.04,,,,,,,,,,,7.73,3,0
161,1,03:47:49,2,66,9.3,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.83,2,33
162,1,03:51:26,7,70,11.7,4.3,30.3,1.2,2.8,1.8,,,,,,11.62,16.49,16.14,16.80,2.65,16.24,1.97,,,,,,81.91,10,0
163,4,03:52:57,5,70,12.3,4.2,31.9,4.1,,,,,,,,9.08,7.33,7.95,5.34,5.11,,,,,,,,34.81,9,0
164,1,03:56:07,2,61,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.65,2,0
165,4,04:00:34,2,60,9.0,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.14,2,0
166,2,04:01:35,2,79,13.4,,,,,,,,,,,4.83,8.64,,,,,,,,,,,13.48,5,0
167,1,04:05:50,2,73,9.4,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
168,1,04:06:50,2,70,9.0,,,,,,,,,,,2.84,2.07,,,,,,,,,,,4.91,2,0
169,1,04:06:57,2,65,12.1,,,,,,,,,,,3.14,1.93,,,,,,,,,,,5.07,3,0
170,4,04:07:11,2,68,9.0,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.72,2,0
171,1,04:07:11,2,62,13.3,,,,,,,,,,,4.05,2.61,,,,,,,,,,,6.66,3,0
172,1,04:10:08,5,70,17.3,4.2,31.0,4.0,,,,,,,,12.19,10.30,9.36,7.98,9.86,,,,,,,,49.69,9,0
173,1,04:10:16,6,72,15.0,4.1,20.2,4.2,4.4,,,,,,,10.99,17.43,17.54,8.18,18.70,19.46,,,,,,,92.31,10,0
174,4,04:10:19,5,66,15.3,4.2,28.8,4.9,,,,,,,,9.79,14.67,15.44,16.67,17.35,,,,,,,,73.92,9,34
175,1,04:11:16,2,73,13.2,,,,,,,,,,,4.87,3.89,,,,,,,,,,,8.76,3,0
176,1,04:13:23,2,75,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
177,4,04:15:59,5,60,11.9,4.2,37.2,4.0,,,,,,,,9.74,7.99,7.51,6.18,6.88,,,,,,,,38.29,9,0
178,1,04:17:05,2,69,16.5,,,,,,,,,,,7.31,6.88,,,,,,,,,,,14.19,5,0
179,1,04:18:02,5,77,17.2,4.2,29.3,8.1,,,,,,,,10.06,7.01,6.27,6.94,2.61,,,,,,,,32.89,16,0
180,4,04:19:41,2,71,10.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,3,0
181,1,04:20:30,2,64,9.0,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0
182,1,04:27:12,2,63,9.1,,,,,,,,,,,2.66,1.34,,,,,,,,,,,4.00,2,0
183,3,04:28:08,3,64,11.0,13.7,,,,,,,,,,2.64,2.56,0.86,,,,,,,,,,6.06,3,0
184,4,04:31:37,2,69,8.7,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
185,1,04:35:28,2,67,10.9,,,,,,,,,,,2.93,2.55,,,,,,,,,,,5.48,3,0
186,1,04:38:31,2,67,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
187,1,04:44:07,2,62,13.3,,,,,,,,,,,4.80,4.03,,,,,,,,,,,8.84,3,0
188,1,04:46:30,2,69,8.7,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.33,2,0
189,1,04:50:46,5,68,11.8,4.3,35.0,4.0,,,,,,,,9.21,4.66,4.42,5.29,5.47,,,,,,,,29.04,9,0
190,4,04:52:00,5,68,14.7,4.2,28.9,4.1,,,,,,,,8.51,4.76,6.63,3.80,2.88,,,,,,,,26.59,9,0
191,1,04:54:59,2,75,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
192,4,04:56:11,2,69,7.7,,,,,,,,,,,1.05,0.70,,,,,,,,,,,1.75,2,0
193,1,04:59:22,6,64,14.1,4.2,13.9,4.3,4.3,,,,,,,11.51,14.61,20.11,4.40,20.95,19.30,,,,,,,90.88,10,0
194,1,05:00:27,5,66,14.2,4.2,30.8,3.9,,,,,,,,9.72,17.29,17.77,13.96,16.64,,,,,,,,75.38,9,34
195,1,05:07:26,5,67,16.8,4.1,29.0,8.1,,,,,,,,10.46,6.13,6.37,4.72,5.22,,,,,,,,32.91,16,0
196,4,05:08:48,5,65,16.9,4.2,31.8,4.0,,,,,,,,11.40,8.56,9.07,2.93,4.54,,,,,,,,36.49,9,0
197,1,05:08:54,2,65,8.9,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
198,1,05:14:09,2,73,9.2,,,,,,,,,,,2.44,1.22,,,,,,,,,,,3.66,2,0
199,4,05:15:20,5,60,19.6,4.3,28.2,4.0,,,,,,,,10.30,6.14,5.37,4.44,3.68,,,,,,,,29.92,9,0
200,4,05:16:57,2,65,9.1,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
201,1,05:18:04,2,70,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.57,2,0
202,4,05:21:22,3,71,12.0,15.5,,,,,,,,,,3.12,2.36,1.68,,,,,,,,,,7.15,3,0
203,4,05:22:30,2,71,10.3,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
204,4,05:23:07,2,68,10.9,,,,,,,,,,,2.97,3.34,,,,,,,,,,,6.31,3,0
205,4,05:23:08,2,67,9.2,,,,,,,,,,,2.44,1.70,,,,,,,,,,,4.14,2,0
206,1,05:23:19,2,70,8.8,,,,,,,,,,,2.39,1.30,,,,,,,,,,,3.69,2,0
207,4,05:26:54,4,66,11.6,20.7,2.6,,,,,,,,,2.56,2.61,1.12,1.25,,,,,,,,,7.54,3,0
208,1,05:27:12,2,74,9.1,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
209,3,05:28:14,2,69,8.9,,,,,,,,,,,2.88,3.11,,,,,,,,,,,5.99,2,0
210,4,05:29:09,2,71,9.9,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.10,3,0
211,4,05:30:01,5,72,14.7,4.3,24.1,4.3,,,,,,,,9.67,5.86,6.44,4.98,4.59,,,,,,,,31.53,9,0
212,1,05:31:02,2,70,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0
213,1,05:31:17,6,64,11.8,4.2,19.6,9.9,21.9,,,,,,,8.86,11.21,11.29,11.54,14.30,15.39,,,,,,,72.59,12,0
214,1,05:31:46,2,66,8.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
215,4,05:35:28,2,75,9.4,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.78,2,0
216,4,05:38:59,2,75,8.4,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
217,4,05:39:39,5,62,16.6,4.3,30.2,3.9,,,,,,,,9.70,4.96,5.84,4.00,4.62,,,,,,,,29.13,9,0
218,1,05:40:07,2,64,9.0,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,2,0
219,1,05:43:53,2,72,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
220,1,05:43:56,2,71,9.5,,,,,,,,,,,2.29,1.23,,,,,,,,,,,3.52,2,0
221,4,05:44:13,2,68,9.2,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
222,4,05:47:39,5,69,11.6,4.3,30.1,4.1,,,,,,,,9.31,5.13,4.68,4.40,4.60,,,,,,,,28.13,9,0
223,1,05:49:07,6,68,16.2,4.2,13.2,4.8,4.0,,,,,,,10.94,18.48,17.60,4.40,20.58,19.61,,,,,,,91.63,10,0
224,4,05:49:10,2,68,10.0,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.92,3,0
225,4,05:49:50,5,68,13.1,4.3,30.6,4.0,,,,,,,,8.10,5.21,4.83,4.20,3.61,,,,,,,,25.96,9,0
226,4,05:50:15,2,71,11.6,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
227,1,05:50:56,2,68,8.3,,,,,,,,,,,1.91,1.01,,,,,,,,,,,2.92,2,0
228,1,05:51:43,2,65,11.4,,,,,,,,,,,4.45,5.57,,,,,,,,,,,10.02,3,0
229,4,05:51:49,2,68,13.2,,,,,,,,,,,3.79,2.98,,,,,,,,,,,6.77,3,0
230,4,05:52:04,2,65,10.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
231,4,05:52:21,2,70,9.6,,,,,,,,,,,2.81,2.56,,,,,,,,,,,5.38,2,0
232,4,05:55:16,2,79,8.5,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,2,0
233,3,05:55:38,2,76,9.2,,,,,,,,,,,2.04,1.32,,,,,,,,,,,3.36,2,0
234,4,05:56:14,2,71,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
235,4,05:56:20,2,65,9.5,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,2,0
236,3,05:57:10,2,87,8.7,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.55,2,0
237,1,05:57:57,2,75,8.2,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
238,4,05:57:59,2,70,11.6,,,,,,,,,,,2.99,2.13,,,,,,,,,,,5.12,3,0
239,1,05:58:06,2,67,8.3,,,,,,,,,,,1.89,0.99,,,,,,,,,,,2.88,2,0
240,1,05:59:47,2,76,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
241,1,06:00:04,2,73,9.3,,,,,,,,,,,2.58,1.42,,,,,,,,,,,4.00,2,0
242,4,06:00:09,2,64,11.1,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
243,4,06:00:50,2,65,11.9,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.60,3,0
244,4,06:01:36,2,68,8.5,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0
245,4,06:02:02,2,62,9.2,,,,,,,,,,,2.74,2.99,,,,,,,,,,,5.73,2,0
246,1,06:02:25,2,69,9.4,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0
247,4,06:05:31,5,60,16.0,4.3,26.6,8.1,,,,,,,,10.72,17.93,18.55,19.24,19.29,,,,,,,,85.72,16,0
248,1,06:05:36,2,66,10.6,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
249,4,06:06:00,2,71,12.1,,,,,,,,,,,2.87,1.90,,,,,,,,,,,4.78,3,0
250,1,06:06:07,2,74,8.5,,,,,,,,,,,1.99,1.06,,,,,,,,,,,3.05,2,0
251,4,06:06:20,2,73,9.1,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
252,4,06:07:24,2,70,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
253,4,06:10:22,2,65,8.9,,,,,,,,,,,1.88,1.15,,,,,,,,,,,3.03,2,0
254,4,06:10:31,2,65,8.6,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
255,1,06:10:53,5,68,15.4,4.3,29.2,5.1,,,,,,,,11.32,6.10,5.50,4.52,4.78,,,,,,,,32.22,9,0
256,1,06:11:14,6,68,14.7,4.4,13.5,5.2,4.4,,,,,,,11.01,13.50,12.95,6.28,12.87,14.50,,,,,,,71.12,10,34
257,1,06:11:33,2,76,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
258,1,06:11:56,2,69,8.8,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
259,4,06:14:45,2,71,7.3,,,,,,,,,,,1.33,1.20,,,,,,,,,,,2.53,2,0
260,4,06:15:56,2,73,11.0,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
261,1,06:16:04,2,74,9.0,,,,,,,,,,,2.32,1.35,,,,,,,,,,,3.67,2,0
262,4,06:16:27,2,69,9.0,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
263,1,06:18:25,4,70,10.9,16.5,3.2,,,,,,,,,3.27,3.52,1.10,0.72,,,,,,,,,8.61,3,0
264,4,06:18:43,2,65,9.5,,,,,,,,,,,2.32,1.81,,,,,,,,,,,4.13,2,0
265,1,06:20:04,5,68,17.2,4.3,31.8,4.1,,,,,,,,12.04,6.19,5.99,6.88,7.15,,,,,,,,38.24,9,0
266,4,06:20:45,2,66,11.4,,,,,,,,,,,3.09,2.45,,,,,,,,,,,5.54,3,0
267,4,06:21:53,2,69,9.9,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.67,3,0
268,4,06:22:00,2,67,9.0,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
269,4,06:22:04,2,83,8.9,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
270,4,06:22:30,5,69,18.3,4.3,29.0,4.9,,,,,,,,10.52,16.13,16.95,16.51,16.69,,,,,,,,76.81,9,0
271,4,06:22:36,2,88,9.4,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.61,2,0
272,4,06:24:47,2,69,10.3,,,,,,,,,,,2.37,1.55,,,,,,,,,,,3.93,3,0
273,1,06:25:53,2,61,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
274,1,06:27:04,2,66,9.0,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
275,4,06:27:06,6,54,13.2,5.1,4.3,12.9,13.5,,,,,,,15.31,8.33,17.82,18.41,18.54,17.24,,,,,,,95.65,12,0
276,1,06:27:25,2,75,9.1,,,,,,,,,,,2.79,1.62,,,,,,,,,,,4.41,2,0
277,4,06:28:39,2,73,11.4,,,,,,,,,,,3.64,3.92,,,,,,,,,,,7.56,3,0
278,1,06:29:44,2,69,9.0,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.09,2,0
279,4,06:33:11,2,70,9.2,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
280,1,06:33:34,2,69,8.4,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,2,0
281,4,06:35:30,2,68,8.4,,,,,,,,,,,1.65,1.44,,,,,,,,,,,3.10,2,0
282,1,06:37:45,6,70,18.0,4.2,18.6,4.9,4.8,,,,,,,12.77,17.56,15.99,6.45,19.00,18.93,,,,,,,90.70,10,0
283,4,06:37:47,2,64,9.9,,,,,,,,,,,2.88,2.78,,,,,,,,,,,5.67,3,0
284,1,06:40:51,2,76,9.4,,,,,,,,,,,2.62,2.28,,,,,,,,,,,4.91,2,0
286,4,06:43:27,2,69,12.9,,,,,,,,,,,3.66,3.46,,,,,,,,,,,7.12,3,0
287,4,06:45:13,2,65,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.02,2,0
288,1,06:47:10,2,68,8.3,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.74,2,0
289,4,06:47:16,2,67,13.0,,,,,,,,,,,3.44,3.19,,,,,,,,,,,6.63,3,0
290,4,06:47:19,2,66,13.2,,,,,,,,,,,4.26,3.17,,,,,,,,,,,7.43,3,0
291,1,06:47:54,2,68,10.2,,,,,,,,,,,3.05,1.76,,,,,,,,,,,4.81,3,0
292,1,06:49:16,2,68,8.6,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
293,4,06:49:19,5,70,14.0,4.3,18.1,4.2,,,,,,,,9.07,5.79,6.65,3.65,4.65,,,,,,,,29.82,9,0
294,4,06:49:46,2,69,14.0,,,,,,,,,,,3.53,2.98,,,,,,,,,,,6.50,5,0
295,1,06:50:10,6,70,16.4,4.2,18.8,4.9,4.8,,,,,,,10.58,18.60,18.39,7.33,19.69,18.02,,,,,,,92.61,10,0
296,4,06:50:17,2,66,11.6,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.81,3,0
297,4,06:52:58,6,65,11.9,4.3,19.5,9.9,22.1,,,,,,,8.01,7.23,6.94,8.55,10.51,8.11,,,,,,,49.36,12,0
298,4,06:53:23,2,69,8.7,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
299,1,06:54:34,2,66,10.8,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.73,3,0
300,4,06:54:46,2,73,8.9,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
301,4,06:55:30,5,70,15.2,4.3,29.6,4.0,,,,,,,,9.78,5.52,5.33,4.13,4.06,,,,,,,,28.83,9,0
302,1,06:55:34,4,68,12.0,22.9,2.9,,,,,,,,,4.87,5.19,3.33,3.12,,,,,,,,,16.50,3,0
303,4,06:56:53,2,68,9.1,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.51,2,0
304,3,06:56:56,2,71,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
305,4,06:57:16,2,71,9.1,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
306,4,06:57:32,2,69,14.4,,,,,,,,,,,4.03,2.87,,,,,,,,,,,6.91,5,0
307,1,06:58:13,3,73,10.1,13.5,,,,,,,,,,2.79,2.44,1.74,,,,,,,,,,6.97,3,0
308,1,06:58:42,3,70,14.5,13.7,,,,,,,,,,5.47,3.74,1.35,,,,,,,,,,10.56,8,0
309,4,06:58:49,2,66,11.5,,,,,,,,,,,2.60,2.51,,,,,,,,,,,5.11,3,0
310,4,07:00:30,2,68,12.0,,,,,,,,,,,3.34,2.26,,,,,,,,,,,5.60,3,0
311,4,07:02:07,2,68,8.9,,,,,,,,,,,2.45,2.01,,,,,,,,,,,4.46,2,0
312,4,07:03:37,4,73,11.8,15.7,3.0,,,,,,,,,2.89,2.58,0.97,1.09,,,,,,,,,7.52,3,0
313,4,07:04:26,2,76,11.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.57,3,0
314,4,07:05:15,2,71,9.9,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,3,0
315,1,07:05:37,2,56,7.8,,,,,,,,,,,1.36,0.85,,,,,,,,,,,2.21,2,0
316,4,07:05:42,2,60,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.54,2,0
317,4,07:05:46,2,67,11.5,,,,,,,,,,,3.29,2.96,,,,,,,,,,,6.25,3,0
318,1,07:05:55,2,68,9.4,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,2,0
319,1,07:08:12,2,67,10.5,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0
320,1,07:08:15,3,64,12.1,13.6,,,,,,,,,,3.60,3.17,0.93,,,,,,,,,,7.71,3,0
321,4,07:09:15,2,68,8.4,,,,,,,,,,,2.18,1.92,,,,,,,,,,,4.10,2,0
322,1,07:09:17,2,69,7.9,,,,,,,,,,,1.26,0.91,,,,,,,,,,,2.16,2,0
323,4,07:10:36,2,67,9.3,,,,,,,,,,,2.06,1.08,,,,,,,,,,,3.15,2,0
324,4,07:10:58,2,66,8.7,,,,,,,,,,,1.67,0.90,,,,,,,,,,,2.57,2,0
325,4,07:12:53,2,70,9.4,,,,,,,,,,,2.32,2.07,,,,,,,,,,,4.39,2,0
326,4,07:13:44,5,66,14.2,4.3,30.9,4.1,,,,,,,,9.09,5.22,5.91,3.81,3.60,,,,,,,,27.63,9,0
327,4,07:13:49,2,67,9.4,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
328,4,07:15:40,5,61,19.1,4.3,13.2,15.2,,,,,,,,12.62,18.66,20.02,15.44,15.98,,,,,,,,82.71,16,0
329,1,07:15:58,2,63,8.7,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
330,4,07:16:24,2,68,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
331,4,07:19:37,2,63,10.3,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,3,0
332,1,07:19:39,6,68,15.5,4.2,19.2,4.1,4.3,,,,,,,12.39,17.02,16.63,6.78,18.56,18.53,,,,,,,89.91,10,0
333,4,07:20:14,2,73,9.3,,,,,,,,,,,2.75,2.30,,,,,,,,,,,5.05,2,0
334,4,07:20:53,2,72,11.3,,,,,,,,,,,3.17,2.99,,,,,,,,,,,6.16,3,0
335,3,07:22:41,3,76,12.8,13.9,,,,,,,,,,4.65,3.22,1.57,,,,,,,,,,9.44,3,0
336,4,07:22:41,2,71,8.7,,,,,,,,,,,1.64,0.99,,,,,,,,,,,2.63,2,0
337,4,07:23:39,2,85,13.1,,,,,,,,,,,4.60,7.87,,,,,,,,,,,12.47,5,0
338,1,07:23:57,2,66,8.7,,,,,,,,,,,1.56,1.22,,,,,,,,,,,2.78,2,0
339,4,07:25:15,5,69,17.7,4.3,27.9,4.0,,,,,,,,8.91,5.78,5.47,5.55,3.70,,,,,,,,29.40,9,0
340,4,07:26:24,5,66,17.7,4.3,36.0,3.9,,,,,,,,11.14,15.28,14.67,12.91,13.21,,,,,,,,67.20,9,0
341,4,07:26:29,2,69,9.3,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
342,1,07:26:38,6,73,15.1,4.2,20.0,4.2,4.3,,,,,,,11.59,17.45,16.74,8.72,17.25,18.81,,,,,,,90.57,10,0
343,3,07:26:40,2,70,9.9,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,0
344,4,07:26:41,4,42,5.4,28.5,4.2,,,,,,,,,5.36,5.15,5.75,5.62,,,,,,,,,21.88,3,33
345,4,07:27:29,5,70,16.1,4.3,17.8,4.2,,,,,,,,8.49,5.97,5.63,4.79,4.91,,,,,,,,29.78,9,34
346,4,07:27:34,2,66,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
347,4,07:27:44,2,67,10.7,,,,,,,,,,,3.40,3.15,,,,,,,,,,,6.55,3,0