veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:18,2,70,8.7,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0,95,min54.tye
2,4,00:00:50,5,65,18.9,4.3,29.4,4.1,,,,,,,,9.24,5.65,5.27,2.84,2.83,,,,,,,,25.83,9,0,64,min54.tye
3,1,00:01:46,2,71,12.0,,,,,,,,,,,2.85,1.78,,,,,,,,,,,4.63,3,0,72,min54.tye
4,1,00:06:30,2,66,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0,90,min54.tye
5,4,00:07:16,5,66,14.4,4.3,29.6,9.9,,,,,,,,10.79,11.45,12.69,15.69,14.31,,,,,,,,64.93,16,0,16,min54.tye
6,1,00:08:02,2,65,9.4,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0,8,min54.tye
7,1,00:09:31,5,66,11.7,4.3,36.1,4.1,,,,,,,,10.34,12.30,11.37,10.18,10.73,,,,,,,,54.92,9,0,1,min54.tye
8,4,00:09:37,2,68,13.2,,,,,,,,,,,4.07,4.07,,,,,,,,,,,8.15,3,0,21,min54.tye
9,1,00:12:59,2,66,11.7,,,,,,,,,,,3.45,2.48,,,,,,,,,,,5.94,3,0,78,min54.tye
10,4,00:13:54,5,64,13.0,4.2,37.6,4.1,,,,,,,,9.44,6.66,6.79,4.52,4.00,,,,,,,,31.41,9,0,32,min54.tye
11,4,00:15:53,5,66,15.8,4.3,31.8,4.1,,,,,,,,10.23,5.52,5.06,3.09,2.57,,,,,,,,26.47,9,0,67,min54.tye
12,1,00:15:57,2,71,9.4,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.62,2,0,35,min54.tye
13,4,00:16:00,5,68,15.0,4.3,31.3,4.1,,,,,,,,9.33,7.82,7.63,6.58,6.84,,,,,,,,38.21,9,0,98,min54.tye
14,4,00:16:18,6,58,18.7,4.4,28.0,4.1,4.1,,,,,,,6.26,11.72,11.50,8.52,9.60,10.57,,,,,,,58.16,10,0,33,min54.tye
15,1,00:17:43,2,76,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,96,min54.tye
16,1,00:18:05,2,66,9.5,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,71,min54.tye
17,1,00:18:34,2,62,9.3,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,66,min54.tye
18,1,00:22:21,2,65,11.1,,,,,,,,,,,2.26,2.22,,,,,,,,,,,4.48,3,0,50,min54.tye
19,4,00:22:55,2,69,13.1,,,,,,,,,,,4.27,7.60,,,,,,,,,,,11.87,5,0,99,min54.tye
20,1,00:24:05,2,62,11.3,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0,69,min54.tye
21,1,00:25:39,2,71,8.9,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0,89,min54.tye
22,1,00:25:48,3,67,13.2,14.0,,,,,,,,,,3.43,3.49,1.26,,,,,,,,,,8.17,3,0,79,min54.tye
23,4,00:30:39,2,65,8.7,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,67,min54.tye
24,2,00:30:45,2,71,8.8,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,33,min54.tye
25,1,00:31:18,2,66,9.4,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,0,45,min54.tye
26,1,00:33:46,5,61,15.1,4.3,34.4,4.0,,,,,,,,10.25,14.33,14.46,11.24,12.76,,,,,,,,63.04,9,0,92,min54.tye
27,1,00:37:18,2,65,11.6,,,,,,,,,,,3.46,2.28,,,,,,,,,,,5.74,3,0,54,min54.tye
28,1,00:40:22,3,71,11.5,12.6,,,,,,,,,,2.74,3.31,1.04,,,,,,,,,,7.10,3,0,87,min54.tye
29,4,00:42:20,2,66,11.5,,,,,,,,,,,2.97,2.59,,,,,,,,,,,5.57,3,0,58,min54.tye
30,1,00:42:24,2,71,9.2,,,,,,,,,,,2.37,1.86,,,,,,,,,,,4.22,2,0,9,min54.tye
31,1,00:42:44,3,66,12.1,14.2,,,,,,,,,,3.10,2.75,1.70,,,,,,,,,,7.55,3,0,53,min54.tye
32,1,00:43:59,2,69,8.8,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,94,min54.tye
33,1,00:46:22,2,74,10.8,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0,47,min54.tye
34,2,00:49:08,2,82,12.2,,,,,,,,,,,2.77,2.41,,,,,,,,,,,5.18,3,0,57,min54.tye
35,4,00:50:08,2,68,9.4,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0,49,min54.tye
36,1,00:51:55,2,69,10.1,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.25,3,0,92,min54.tye
37,1,00:53:00,3,61,9.1,15.0,,,,,,,,,,1.96,2.19,1.53,,,,,,,,,,5.68,2,0,2,min54.tye
38,1,00:53:20,2,68,9.4,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0,18,min54.tye
39,1,00:54:41,2,57,9.0,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,2,0,41,min54.tye
40,4,00:57:03,2,74,12.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0,78,min54.tye
41,4,00:59:11,2,70,14.2,,,,,,,,,,,3.26,2.77,,,,,,,,,,,6.03,5,0,70,min54.tye
42,1,00:59:56,2,69,10.1,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0,69,min54.tye
43,1,01:00:58,2,66,10.5,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,3,0,86,min54.tye
44,2,01:01:15,5,70,17.3,4.2,30.7,5.1,,,,,,,,9.36,6.43,8.53,3.25,2.94,,,,,,,,30.51,9,0,94,min54.tye
45,1,01:04:10,2,71,8.9,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,77,min54.tye
46,1,01:12:25,5,64,17.3,4.3,28.4,4.0,,,,,,,,12.37,15.86,16.05,14.65,16.15,,,,,,,,75.08,9,0,70,min54.tye
47,1,01:14:17,2,74,9.5,,,,,,,,,,,2.04,1.68,,,,,,,,,,,3.73,2,0,75,min54.tye
48,1,01:15:10,2,65,8.4,,,,,,,,,,,2.57,1.76,,,,,,,,,,,4.33,2,0,87,min54.tye
49,4,01:17:03,5,65,14.5,4.4,29.4,5.0,,,,,,,,10.53,17.11,16.55,17.21,18.17,,,,,,,,79.58,9,0,19,min54.tye
50,4,01:19:36,2,71,11.4,,,,,,,,,,,3.16,4.12,,,,,,,,,,,7.28,3,0,16,min54.tye
51,1,01:20:26,2,64,8.6,,,,,,,,,,,1.39,0.89,,,,,,,,,,,2.28,2,0,74,min54.tye
52,1,01:20:42,2,69,9.2,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.11,2,0,67,min54.tye
53,4,01:21:10,2,66,12.8,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.40,3,0,41,min54.tye
54,4,01:21:31,2,76,8.2,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0,66,min54.tye
55,4,01:23:31,5,71,14.9,4.3,29.5,4.0,,,,,,,,8.44,5.13,5.26,3.43,5.50,,,,,,,,27.76,9,0,2,min54.tye
56,1,01:23:31,2,62,10.9,,,,,,,,,,,2.71,2.54,,,,,,,,,,,5.25,3,0,18,min54.tye
57,4,01:24:41,4,61,14.7,18.3,2.9,,,,,,,,,3.72,3.42,1.19,1.23,,,,,,,,,9.56,4,0,27,min54.tye
58,1,01:25:50,2,69,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0,14,min54.tye
59,4,01:28:31,2,71,9.4,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0,90,min54.tye
60,4,01:32:41,5,65,19.8,4.3,36.5,4.0,,,,,,,,10.48,9.26,9.10,5.52,5.11,,,,,,,,39.47,9,0,4,min54.tye
61,4,01:36:29,5,68,15.0,6.0,30.9,4.0,,,,,,,,9.27,6.35,6.16,3.02,2.75,,,,,,,,27.55,9,0,15,min54.tye
62,4,01:36:35,5,69,13.9,4.4,29.8,4.1,,,,,,,,7.78,5.10,4.98,4.19,4.11,,,,,,,,26.16,9,0,24,min54.tye
63,1,01:40:28,2,69,9.0,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.66,2,0,7,min54.tye
64,1,01:42:07,2,68,13.2,,,,,,,,,,,3.75,4.78,,,,,,,,,,,8.54,3,0,32,min54.tye
65,1,01:52:54,2,63,21.3,,,,,,,,,,,7.66,9.17,,,,,,,,,,,16.83,5,0,40,min54.tye
66,2,01:52:55,5,69,13.5,4.3,34.3,4.1,,,,,,,,9.54,13.40,13.60,11.01,11.13,,,,,,,,58.68,9,0,61,min54.tye
67,4,01:54:24,2,67,9.5,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,20,min54.tye
68,1,01:55:31,2,64,11.6,,,,,,,,,,,2.44,2.74,,,,,,,,,,,5.18,3,0,27,min54.tye
69,3,01:56:17,3,66,20.6,4.4,,,,,,,,,,3.91,6.23,6.22,,,,,,,,,,16.36,6,0,13,min54.tye
70,4,01:56:17,3,65,20.3,4.2,,,,,,,,,,10.05,16.17,16.61,,,,,,,,,,42.82,6,36,19,min54.tye
71,4,01:56:17,2,63,8.3,,,,,,,,,,,18.85,17.50,,,,,,,,,,,36.36,5,38,57,min54.tye
72,1,01:58:37,5,66,12.7,4.3,35.0,4.1,,,,,,,,8.81,15.95,17.64,13.51,14.96,,,,,,,,70.87,9,0,19,min54.tye
73,4,01:58:56,5,60,16.1,4.3,35.0,10.1,,,,,,,,9.46,11.52,11.60,12.32,12.27,,,,,,,,57.17,16,0,8,min54.tye
74,4,01:59:14,5,65,17.3,4.4,34.8,4.1,,,,,,,,11.10,13.76,13.83,13.71,13.17,,,,,,,,65.58,9,0,32,min54.tye
75,1,02:03:54,2,62,9.0,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0,33,min54.tye
76,4,02:12:17,6,66,16.1,4.3,23.7,5.2,5.0,,,,,,,11.47,15.40,16.99,8.60,15.00,15.42,,,,,,,82.87,10,0,61,min54.tye
77,4,02:14:38,2,57,10.6,,,,,,,,,,,1.46,1.29,,,,,,,,,,,2.75,3,0,11,min54.tye
78,4,02:15:00,5,66,19.3,4.2,29.1,4.1,,,,,,,,9.82,6.44,6.15,4.87,4.04,,,,,,,,31.32,9,0,36,min54.tye
79,4,02:15:23,5,73,14.0,4.3,24.9,4.2,,,,,,,,8.13,5.26,4.78,4.04,4.31,,,,,,,,26.53,9,0,21,min54.tye
80,1,02:15:45,2,66,13.3,,,,,,,,,,,3.93,7.14,,,,,,,,,,,11.07,5,0,62,min54.tye
81,1,02:16:29,5,65,19.8,4.3,36.6,4.0,,,,,,,,10.77,12.82,12.74,6.60,6.87,,,,,,,,49.81,9,0,72,min54.tye
82,1,02:18:19,2,64,11.1,,,,,,,,,,,2.90,2.48,,,,,,,,,,,5.38,3,0,63,min54.tye
83,4,02:23:05,2,68,8.6,,,,,,,,,,,1.58,1.29,,,,,,,,,,,2.87,2,0,46,min54.tye
84,1,02:24:42,2,71,9.3,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,68,min54.tye
85,1,02:29:13,2,62,9.3,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0,95,min54.tye
86,1,02:29:26,5,65,15.1,4.4,29.2,4.1,,,,,,,,10.14,13.67,14.40,13.45,14.31,,,,,,,,65.96,9,0,97,min54.tye
87,1,02:29:39,5,66,15.1,4.3,29.4,4.0,,,,,,,,9.73,14.29,14.21,11.71,13.50,,,,,,,,63.44,9,0,82,min54.tye
88,4,02:30:24,2,67,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,92,min54.tye
89,1,02:34:35,2,72,8.7,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,16,min54.tye
90,1,02:34:52,2,65,8.6,,,,,,,,,,,1.14,0.65,,,,,,,,,,,1.80,2,0,2,min54.tye
91,1,02:37:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,6,min54.tye
92,1,02:39:59,5,62,19.7,4.3,27.7,4.2,,,,,,,,10.17,14.77,14.94,12.61,13.28,,,,,,,,65.78,9,0,16,min54.tye
93,1,02:40:54,2,76,8.7,,,,,,,,,,,1.66,0.88,,,,,,,,,,,2.54,2,0,31,min54.tye
94,1,02:42:56,4,70,13.7,21.5,2.5,,,,,,,,,3.91,3.62,0.73,0.94,,,,,,,,,9.19,3,0,63,min54.tye
95,1,02:43:19,6,71,12.8,4.3,19.3,4.1,4.2,,,,,,,10.33,13.11,13.06,6.95,14.50,14.55,,,,,,,72.50,10,0,70,min54.tye
96,1,02:47:14,2,69,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0,83,min54.tye
97,1,02:48:39,2,71,9.2,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,9,min54.tye
98,1,02:50:13,2,67,10.5,,,,,,,,,,,2.37,2.64,,,,,,,,,,,5.02,3,0,78,min54.tye
99,1,02:51:05,2,65,11.7,,,,,,,,,,,2.59,1.76,,,,,,,,,,,4.35,3,0,74,min54.tye
100,1,02:51:27,6,73,11.3,4.2,11.4,5.2,4.2,,,,,,,10.75,12.96,13.02,5.86,15.86,14.87,,,,,,,73.32,10,0,54,min54.tye
101,1,02:52:09,5,65,17.7,4.3,30.6,10.1,,,,,,,,10.25,12.23,12.99,14.05,14.80,,,,,,,,64.31,16,0,89,min54.tye
102,1,02:56:01,5,65,15.0,4.3,31.4,4.1,,,,,,,,10.55,15.34,13.94,13.00,14.85,,,,,,,,67.67,9,0,35,min54.tye
103,1,02:56:37,5,69,13.4,21.5,10.1,21.9,,,,,,,,9.54,16.14,10.61,13.09,11.02,,,,,,,,60.40,11,0,43,min54.tye
104,1,02:57:29,2,71,9.4,,,,,,,,,,,2.27,1.14,,,,,,,,,,,3.41,2,0,56,min54.tye
105,1,02:57:48,2,83,8.2,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0,1,min54.tye
106,1,03:00:27,2,66,12.8,,,,,,,,,,,3.26,2.43,,,,,,,,,,,5.69,3,0,57,min54.tye
107,1,03:00:33,2,68,11.5,,,,,,,,,,,3.25,3.00,,,,,,,,,,,6.24,3,0,78,min54.tye
108,4,03:05:11,5,60,15.7,4.3,35.5,4.1,,,,,,,,8.76,11.44,11.11,11.31,10.77,,,,,,,,53.39,9,0,65,min54.tye
109,4,03:10:34,5,69,13.3,4.3,34.3,4.0,,,,,,,,7.62,7.92,6.70,4.99,4.82,,,,,,,,32.05,9,0,50,min54.tye
110,2,03:18:36,2,72,9.0,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0,64,min54.tye
111,4,03:24:36,5,68,14.0,4.3,30.5,5.0,,,,,,,,8.30,14.70,14.86,16.61,15.94,,,,,,,,70.41,9,0,56,min54.tye
112,1,03:25:08,2,64,8.9,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0,58,min54.tye
113,4,03:27:33,2,65,13.5,,,,,,,,,,,4.14,2.84,,,,,,,,,,,6.98,3,0,70,min54.tye
114,1,03:31:58,2,66,8.8,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,71,min54.tye
115,4,03:32:08,5,53,16.5,4.7,32.3,4.1,,,,,,,,3.89,5.72,6.21,5.13,5.90,,,,,,,,26.85,9,0,0,min54.tye
116,4,03:34:36,2,71,9.0,,,,,,,,,,,2.02,1.84,,,,,,,,,,,3.85,2,0,79,min54.tye
117,4,03:35:21,2,67,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,66,min54.tye
118,1,03:37:09,2,71,9.4,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,15,min54.tye
119,4,03:37:42,2,63,11.0,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0,38,min54.tye
120,1,03:42:14,2,75,9.5,,,,,,,,,,,2.30,2.16,,,,,,,,,,,4.46,2,0,98,min54.tye
121,1,03:42:23,2,73,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,0,min54.tye
122,4,03:43:25,2,73,13.3,,,,,,,,,,,4.19,6.68,,,,,,,,,,,10.87,3,0,61,min54.tye
123,4,03:46:07,2,68,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,31,min54.tye
124,4,03:48:39,2,67,10.0,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0,73,min54.tye
125,1,03:49:08,2,70,9.2,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.13,2,0,45,min54.tye
126,1,03:53:47,5,66,20.8,4.3,28.3,8.6,,,,,,,,10.99,6.29,6.42,3.96,4.16,,,,,,,,31.81,16,0,42,min54.tye
127,1,03:54:31,2,63,8.3,,,,,,,,,,,1.46,1.25,,,,,,,,,,,2.71,2,0,53,min54.tye
128,1,03:54:53,6,70,14.6,4.3,18.6,5.2,4.3,,,,,,,11.28,16.42,14.88,8.66,16.67,15.56,,,,,,,83.48,10,36,17,min54.tye
129,2,03:54:53,6,71,15.0,4.3,19.0,5.3,4.4,,,,,,,5.16,7.69,8.32,4.64,8.68,8.58,,,,,,,43.07,10,0,17,min54.tye
130,1,03:58:13,5,69,17.4,4.3,30.6,4.1,,,,,,,,9.97,8.28,7.99,5.62,7.39,,,,,,,,39.26,9,0,65,min54.tye
131,4,03:59:30,2,69,8.8,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0,21,min54.tye
132,4,04:00:33,2,67,9.5,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.96,2,0,10,min54.tye
133,1,04:02:23,2,85,9.1,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.19,2,0,45,min54.tye
134,4,04:04:14,3,68,11.6,13.7,,,,,,,,,,2.58,2.58,1.39,,,,,,,,,,6.55,3,0,67,min54.tye
135,4,04:05:08,5,62,14.9,4.6,29.3,5.0,,,,,,,,9.43,14.92,15.36,15.86,15.78,,,,,,,,71.35,9,0,55,min54.tye
136,4,04:06:27,5,65,19.9,4.3,36.5,4.0,,,,,,,,9.91,7.79,7.13,6.06,5.78,,,,,,,,36.67,9,0,76,min54.tye
137,4,04:06:36,5,58,17.1,4.2,30.1,5.0,,,,,,,,6.83,12.64,12.67,12.74,12.53,,,,,,,,57.41,9,0,27,min54.tye
138,4,04:07:05,5,67,17.1,4.3,30.7,4.1,,,,,,,,10.10,14.51,15.63,12.60,13.63,,,,,,,,66.48,9,0,21,min54.tye
139,4,04:07:19,5,68,16.2,4.4,29.1,5.0,,,,,,,,8.98,12.99,13.57,14.71,14.94,,,,,,,,65.18,9,0,28,min54.tye
140,2,04:08:36,2,66,8.8,,,,,,,,,,,1.83,1.76,,,,,,,,,,,3.59,2,0,45,min54.tye
141,1,04:09:13,2,70,9.4,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,36,min54.tye
142,1,04:13:14,2,61,14.5,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,5,0,9,min54.tye
143,1,04:15:25,2,57,11.5,,,,,,,,,,,1.63,1.71,,,,,,,,,,,3.34,3,0,37,min54.tye
144,4,04:15:45,5,68,14.6,4.3,28.7,4.1,,,,,,,,7.70,5.56,5.48,3.78,2.97,,,,,,,,25.49,9,0,47,min54.tye
145,1,04:19:14,5,64,13.3,21.2,9.6,22.5,,,,,,,,9.72,12.62,8.76,10.91,9.75,,,,,,,,51.76,11,0,19,min54.tye
146,4,04:20:06,6,62,16.3,4.4,25.8,5.4,5.3,,,,,,,11.17,15.74,14.81,13.93,13.87,14.68,,,,,,,84.20,10,0,64,min54.tye
147,1,04:20:11,4,63,11.5,20.7,4.0,,,,,,,,,3.48,4.40,2.23,2.85,,,,,,,,,12.95,3,0,14,min54.tye
148,1,04:21:46,3,56,11.7,20.1,,,,,,,,,,1.45,1.55,1.58,,,,,,,,,,4.58,3,0,11,min54.tye
149,1,04:25:56,2,69,21.5,,,,,,,,,,,8.28,9.89,,,,,,,,,,,18.18,5,0,35,min54.tye
150,4,04:27:06,5,74,15.4,4.3,28.8,5.0,,,,,,,,10.68,16.87,16.31,17.20,17.33,,,,,,,,78.41,9,0,49,min54.tye
151,1,04:27:59,5,67,12.4,4.3,30.7,4.0,,,,,,,,9.81,10.69,10.84,6.45,6.57,,,,,,,,44.36,9,0,77,min54.tye
152,4,04:28:25,2,68,9.1,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.10,2,0,47,min54.tye
153,4,04:28:57,2,70,9.0,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0,50,min54.tye
154,4,04:29:42,5,58,15.8,4.6,28.9,5.0,,,,,,,,7.47,11.00,11.01,10.61,10.09,,,,,,,,50.17,9,0,97,min54.tye
155,4,04:30:28,2,68,9.2,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0,51,min54.tye
156,1,04:30:42,2,71,10.0,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.50,3,0,13,min54.tye
157,1,04:31:43,2,65,13.2,,,,,,,,,,,3.84,2.37,,,,,,,,,,,6.21,3,0,31,min54.tye
158,4,04:34:54,2,76,8.9,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0,84,min54.tye
159,4,04:35:36,2,69,9.1,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,91,min54.tye
160,1,04:36:00,2,70,8.6,,,,,,,,,,,2.03,1.84,,,,,,,,,,,3.86,2,0,64,min54.tye
161,1,04:36:43,2,64,8.7,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.33,2,0,98,min54.tye
162,4,04:36:48,5,68,12.6,4.1,22.9,4.0,,,,,,,,8.15,5.89,6.05,3.19,3.64,,,,,,,,26.91,9,0,87,min54.tye
163,4,04:37:04,5,67,11.4,4.2,16.7,4.2,,,,,,,,9.20,6.25,5.78,4.37,4.35,,,,,,,,29.95,9,0,63,min54.tye
164,4,04:38:40,6,66,15.7,4.3,24.5,5.1,5.0,,,,,,,10.98,16.28,16.81,9.26,14.45,15.24,,,,,,,83.02,10,0,31,min54.tye
165,1,04:39:15,5,67,13.3,4.3,38.2,4.1,,,,,,,,10.32,13.24,14.24,12.65,12.39,,,,,,,,62.83,9,0,24,min54.tye
166,4,04:39:27,2,70,9.9,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.20,3,0,33,min54.tye
167,4,04:39:52,2,70,9.0,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.31,2,0,98,min54.tye
168,1,04:40:28,2,66,11.1,,,,,,,,,,,2.77,3.13,,,,,,,,,,,5.90,3,0,79,min54.tye
169,1,04:41:31,2,68,8.6,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0,7,min54.tye
170,4,04:42:08,5,72,17.3,4.4,38.3,4.1,,,,,,,,8.12,6.17,6.22,3.72,3.60,,,,,,,,27.82,9,0,26,min54.tye
171,1,04:44:41,2,78,9.1,,,,,,,,,,,1.88,1.11,,,,,,,,,,,2.99,2,0,94,min54.tye
172,4,04:45:57,2,66,10.3,,,,,,,,,,,1.90,1.91,,,,,,,,,,,3.81,3,0,46,min54.tye
173,1,04:46:08,2,58,8.7,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.82,2,0,6,min54.tye
174,1,04:46:15,2,70,9.1,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0,59,min54.tye
175,4,04:48:26,2,60,8.1,,,,,,,,,,,1.38,1.00,,,,,,,,,,,2.38,2,0,20,min54.tye
176,1,04:49:07,5,68,16.4,4.4,29.5,5.1,,,,,,,,6.94,5.36,4.90,4.81,4.76,,,,,,,,26.78,9,0,61,min54.tye
177,4,04:51:26,2,60,10.2,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,3,0,74,min54.tye
178,4,04:55:38,2,67,9.1,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.95,2,0,24,min54.tye
179,4,04:56:40,2,69,9.3,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0,64,min54.tye
180,1,04:56:53,2,66,11.6,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.71,3,0,22,min54.tye
181,1,04:57:08,5,66,18.1,4.4,38.0,4.0,,,,,,,,8.43,14.42,14.58,16.93,18.56,,,,,,,,72.92,9,0,21,min54.tye
182,2,04:58:15,5,64,17.7,4.3,35.9,4.0,,,,,,,,10.29,15.64,15.94,15.10,14.80,,,,,,,,71.77,9,0,33,min54.tye
183,1,05:00:07,5,65,17.3,4.3,33.9,4.0,,,,,,,,11.01,14.91,15.19,12.43,13.01,,,,,,,,66.55,9,0,21,min54.tye
184,4,05:00:14,3,63,13.2,15.0,,,,,,,,,,3.22,3.42,0.72,,,,,,,,,,7.36,3,0,68,min54.tye
185,4,05:00:37,2,76,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.56,2,0,31,min54.tye
186,4,05:01:23,5,63,15.8,4.4,24.3,4.3,,,,,,,,9.66,5.97,5.82,4.10,3.93,,,,,,,,29.48,9,0,67,min54.tye
187,4,05:01:34,5,67,13.9,4.4,29.1,8.2,,,,,,,,10.84,16.86,17.29,18.19,17.46,,,,,,,,80.63,16,0,76,min54.tye
188,4,05:02:09,2,69,9.3,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,20,min54.tye
189,4,05:02:43,2,71,9.5,,,,,,,,,,,2.97,2.94,,,,,,,,,,,5.91,2,0,59,min54.tye
190,4,05:02:46,2,71,9.2,,,,,,,,,,,2.56,2.41,,,,,,,,,,,4.97,2,0,83,min54.tye
191,1,05:03:28,2,71,12.0,,,,,,,,,,,2.69,1.63,,,,,,,,,,,4.32,3,0,95,min54.tye
192,3,05:05:13,2,66,9.1,,,,,,,,,,,1.51,0.81,,,,,,,,,,,2.32,2,0,81,min54.tye
193,4,05:06:33,2,65,8.6,,,,,,,,,,,1.30,0.76,,,,,,,,,,,2.06,2,0,17,min54.tye
194,4,05:07:36,2,57,11.1,,,,,,,,,,,1.55,1.30,,,,,,,,,,,2.85,3,0,12,min54.tye
195,4,05:09:11,2,79,11.1,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,3,0,41,min54.tye
196,4,05:10:05,2,77,8.8,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.90,2,0,57,min54.tye
197,4,05:13:39,2,68,8.7,,,,,,,,,,,1.91,1.55,,,,,,,,,,,3.46,2,0,89,min54.tye
198,1,05:13:55,2,59,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,49,min54.tye
199,1,05:14:04,5,63,17.5,4.4,35.8,4.1,,,,,,,,10.11,8.89,8.62,9.49,9.85,,,,,,,,46.95,9,0,33,min54.tye
200,4,05:14:51,5,65,14.3,4.3,29.6,4.1,,,,,,,,11.22,16.33,16.46,17.02,16.27,,,,,,,,77.29,9,0,24,min54.tye
201,4,05:15:01,5,65,16.0,4.4,26.7,10.1,,,,,,,,9.75,14.80,15.34,17.90,18.16,,,,,,,,75.93,16,0,2,min54.tye
202,4,05:15:10,2,65,9.4,,,,,,,,,,,2.22,1.43,,,,,,,,,,,3.65,2,0,35,min54.tye
203,4,05:15:49,2,68,13.9,,,,,,,,,,,3.90,6.96,,,,,,,,,,,10.85,5,0,68,min54.tye
204,4,05:15:57,2,65,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0,15,min54.tye
205,1,05:16:09,2,64,10.1,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.55,3,0,23,min54.tye
206,1,05:17:15,2,74,8.6,,,,,,,,,,,1.26,0.79,,,,,,,,,,,2.05,2,0,75,min54.tye
207,4,05:17:59,2,66,12.8,,,,,,,,,,,3.18,2.43,,,,,,,,,,,5.61,3,0,14,min54.tye
208,1,05:18:08,2,65,8.2,,,,,,,,,,,1.46,0.80,,,,,,,,,,,2.27,2,0,31,min54.tye
209,4,05:18:29,5,67,15.6,4.4,29.7,4.1,,,,,,,,9.35,15.74,16.85,16.81,16.33,,,,,,,,75.08,9,0,40,min54.tye
210,1,05:21:15,2,73,13.2,,,,,,,,,,,4.09,6.45,,,,,,,,,,,10.54,3,0,39,min54.tye
211,1,05:21:49,4,65,11.9,17.1,2.5,,,,,,,,,2.86,2.75,1.51,0.64,,,,,,,,,7.77,3,0,94,min54.tye
212,1,05:22:04,2,71,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0,77,min54.tye
213,1,05:22:48,4,62,17.7,4.3,20.1,,,,,,,,,9.99,6.98,7.00,8.12,,,,,,,,,32.09,8,0,65,min54.tye
214,1,05:23:03,2,75,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,87,min54.tye
215,4,05:23:39,2,64,9.5,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,62,min54.tye
216,1,05:23:42,2,66,9.2,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.72,2,0,75,min54.tye
217,1,05:23:49,2,61,8.9,,,,,,,,,,,1.58,0.82,,,,,,,,,,,2.40,2,0,12,min54.tye
218,4,05:23:50,2,71,9.0,,,,,,,,,,,1.82,1.52,,,,,,,,,,,3.33,2,0,83,min54.tye
219,1,05:24:02,2,67,21.8,,,,,,,,,,,9.59,11.16,,,,,,,,,,,20.75,5,0,53,min54.tye
220,4,05:24:03,5,66,14.9,4.4,29.8,5.1,,,,,,,,8.39,12.44,12.69,11.43,11.25,,,,,,,,56.19,9,0,41,min54.tye
221,4,05:24:08,2,73,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0,84,min54.tye
222,3,05:24:13,2,73,9.4,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0,2,min54.tye
223,4,05:24:16,5,63,19.0,4.3,27.2,10.1,,,,,,,,10.53,15.00,15.58,16.77,16.56,,,,,,,,74.44,16,0,42,min54.tye
224,1,05:24:27,2,65,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0,74,min54.tye
225,4,05:24:29,5,59,18.8,4.4,23.6,4.2,,,,,,,,6.45,4.56,4.33,3.34,3.14,,,,,,,,21.83,9,0,22,min54.tye
226,1,05:25:06,2,70,8.6,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.99,2,0,90,min54.tye
227,2,05:25:08,2,73,9.5,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,2,0,38,min54.tye
228,4,05:26:46,2,66,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0,26,min54.tye
229,1,05:26:58,5,58,19.7,4.3,33.7,4.0,,,,,,,,7.33,5.77,5.70,4.14,3.93,,,,,,,,26.87,9,0,56,min54.tye
230,4,05:27:01,2,66,8.9,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,97,min54.tye
231,4,05:27:40,2,52,8.9,,,,,,,,,,,0.40,0.21,,,,,,,,,,,0.61,2,0,3,min54.tye
232,3,05:27:41,6,66,15.9,4.5,27.4,4.5,4.6,,,,,,,7.59,12.67,13.10,11.00,9.01,11.10,,,,,,,64.45,10,0,62,min54.tye
233,4,05:28:48,2,65,14.8,,,,,,,,,,,4.44,5.27,,,,,,,,,,,9.72,5,0,30,min54.tye
234,4,05:29:28,2,70,11.6,,,,,,,,,,,3.13,2.47,,,,,,,,,,,5.60,3,0,40,min54.tye
235,1,05:29:55,2,75,10.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,3,0,48,min54.tye
236,4,05:30:22,2,65,9.3,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0,28,min54.tye
237,1,05:30:49,2,60,9.1,,,,,,,,,,,1.19,0.95,,,,,,,,,,,2.15,2,0,47,min54.tye
238,1,05:31:19,2,69,11.2,,,,,,,,,,,2.92,2.19,,,,,,,,,,,5.10,3,0,95,min54.tye
239,4,05:31:32,2,75,8.3,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.81,2,0,9,min54.tye
240,1,05:32:20,2,68,21.4,,,,,,,,,,,7.62,7.10,,,,,,,,,,,14.73,5,0,54,min54.tye
241,4,05:32:32,2,60,8.7,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,67,min54.tye
242,4,05:33:19,5,65,19.7,4.3,27.7,4.2,,,,,,,,9.16,5.39,5.09,3.34,3.46,,,,,,,,26.44,9,0,75,min54.tye
243,1,05:33:23,5,69,15.0,4.3,29.4,4.1,,,,,,,,12.11,14.62,15.49,15.24,15.95,,,,,,,,73.40,9,0,65,min54.tye
244,1,05:33:30,5,67,12.3,4.3,18.8,4.1,,,,,,,,9.30,8.70,8.03,5.79,8.08,,,,,,,,39.89,9,0,7,min54.tye
245,4,05:33:46,5,66,12.8,4.3,34.7,4.1,,,,,,,,7.93,7.61,7.39,6.25,5.36,,,,,,,,34.54,9,0,0,min54.tye
246,4,05:34:30,5,64,13.0,4.4,29.8,4.1,,,,,,,,7.22,4.37,4.81,3.62,3.49,,,,,,,,23.51,9,0,60,min54.tye
247,1,05:35:20,2,72,13.3,,,,,,,,,,,3.92,3.56,,,,,,,,,,,7.48,3,0,75,min54.tye
248,4,05:35:26,2,67,8.7,,,,,,,,,,,1.95,1.44,,,,,,,,,,,3.39,2,0,57,min54.tye
249,1,05:37:01,5,59,15.3,4.3,34.8,4.0,,,,,,,,7.10,4.31,4.11,3.73,3.66,,,,,,,,22.92,9,0,9,min54.tye
250,4,05:37:02,2,78,10.0,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.26,3,0,74,min54.tye
251,1,05:37:06,2,66,11.2,,,,,,,,,,,2.63,3.40,,,,,,,,,,,6.03,3,0,4,min54.tye
252,2,05:38:10,2,71,8.4,,,,,,,,,,,1.41,1.09,,,,,,,,,,,2.49,2,0,41,min54.tye
253,1,05:38:11,2,67,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.47,2,0,13,min54.tye
254,1,05:38:18,2,64,21.4,,,,,,,,,,,8.17,9.31,,,,,,,,,,,17.48,5,0,38,min54.tye
255,1,05:38:27,3,63,13.3,15.1,,,,,,,,,,2.34,2.94,0.56,,,,,,,,,,5.84,3,0,0,min54.tye
256,1,05:38:32,2,63,9.9,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.73,3,0,82,min54.tye
257,4,05:38:46,5,62,16.3,4.3,34.9,4.1,,,,,,,,10.13,13.52,14.32,15.66,14.82,,,,,,,,68.44,9,0,83,min54.tye
258,1,05:38:59,3,64,11.7,16.4,,,,,,,,,,2.71,2.67,1.14,,,,,,,,,,6.52,3,0,24,min54.tye
259,4,05:39:47,7,71,18.7,4.5,35.0,4.5,4.6,14.2,,,,,,15.01,10.05,10.39,5.52,4.96,5.00,4.38,,,,,,55.31,13,0,2,min54.tye
260,4,05:40:18,2,66,8.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0,44,min54.tye
261,1,05:40:59,2,72,9.9,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.87,3,0,31,min54.tye
262,1,05:41:34,2,73,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0,79,min54.tye
263,1,05:41:40,3,60,12.1,16.1,,,,,,,,,,2.78,2.18,1.49,,,,,,,,,,6.45,3,0,34,min54.tye
264,4,05:42:15,2,71,8.6,,,,,,,,,,,1.50,1.00,,,,,,,,,,,2.50,2,0,76,min54.tye
265,1,05:43:10,2,70,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0,30,min54.tye
266,4,05:43:23,2,65,8.7,,,,,,,,,,,1.94,0.98,,,,,,,,,,,2.92,2,0,38,min54.tye
267,4,05:43:48,2,66,9.0,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.86,2,0,9,min54.tye
268,1,05:44:28,5,63,15.6,4.3,29.1,4.1,,,,,,,,11.11,15.69,14.64,14.03,15.44,,,,,,,,70.91,9,0,79,min54.tye
269,1,05:44:50,2,66,21.1,,,,,,,,,,,7.82,11.74,,,,,,,,,,,19.56,5,0,60,min54.tye
270,1,05:45:05,5,65,14.9,4.4,16.7,4.2,,,,,,,,9.76,5.90,7.26,5.13,5.24,,,,,,,,33.28,9,0,10,min54.tye
271,4,05:45:15,2,61,8.7,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,92,min54.tye
272,2,05:45:18,5,71,14.4,4.4,31.2,5.1,,,,,,,,7.11,6.62,6.15,4.67,5.14,,,,,,,,29.69,9,0,89,min54.tye
273,1,05:45:19,2,70,8.8,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.69,2,0,98,min54.tye
274,4,05:46:07,5,68,13.0,4.3,33.1,4.0,,,,,,,,8.89,6.83,6.62,5.59,5.94,,,,,,,,33.88,9,0,33,min54.tye
275,4,05:46:10,6,62,15.1,4.4,24.7,5.0,5.1,,,,,,,9.52,16.52,16.09,13.19,12.49,12.49,,,,,,,80.30,10,0,79,min54.tye
276,4,05:46:46,2,70,11.2,,,,,,,,,,,3.12,2.50,,,,,,,,,,,5.62,3,0,93,min54.tye
277,4,05:47:11,2,65,10.0,,,,,,,,,,,2.20,1.62,,,,,,,,,,,3.81,3,0,48,min54.tye