veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,68,9.5,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.78,2,0
2,1,00:00:29,2,66,8.1,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
3,1,00:00:42,2,65,9.0,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0
4,4,00:01:41,2,68,26.9,,,,,,,,,,,6.55,6.03,,,,,,,,,,,12.58,4,0
5,1,00:01:53,2,70,10.1,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
6,1,00:01:55,2,66,9.4,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
7,1,00:03:17,2,57,8.2,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0
8,1,00:03:20,2,56,9.5,,,,,,,,,,,2.98,2.22,,,,,,,,,,,5.19,2,0
9,1,00:03:23,2,55,11.9,,,,,,,,,,,3.13,1.91,,,,,,,,,,,5.04,3,0
10,1,00:03:46,2,65,9.1,,,,,,,,,,,2.51,1.64,,,,,,,,,,,4.16,2,0
11,1,00:04:04,4,63,13.2,24.8,3.0,,,,,,,,,4.25,5.97,4.32,5.00,,,,,,,,,19.54,3,0
12,4,00:04:20,5,64,15.5,4.2,30.7,4.1,,,,,,,,8.90,6.77,6.93,6.65,5.64,,,,,,,,34.89,9,0
13,1,00:04:29,2,72,8.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.68,2,0
14,1,00:04:44,2,66,9.0,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0
15,2,00:05:00,2,71,13.3,,,,,,,,,,,3.56,3.23,,,,,,,,,,,6.79,3,0
16,1,00:05:20,5,64,15.2,4.4,33.8,4.0,,,,,,,,11.14,6.88,6.87,5.68,5.62,,,,,,,,36.18,9,0
17,4,00:05:28,2,62,9.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.70,2,0
18,1,00:05:29,2,64,10.0,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.14,3,0
19,1,00:07:24,2,66,8.8,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.17,2,0
20,4,00:08:08,2,62,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
21,1,00:08:47,2,63,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
22,1,00:08:54,2,61,9.4,,,,,,,,,,,2.52,1.97,,,,,,,,,,,4.49,2,0
23,4,00:09:41,2,67,8.7,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
24,1,00:10:47,2,72,9.0,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,2,0
25,1,00:10:53,2,70,9.3,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.85,2,0
26,1,00:11:34,2,71,8.7,,,,,,,,,,,1.79,0.92,,,,,,,,,,,2.71,2,0
27,1,00:12:33,2,72,8.6,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
28,1,00:13:22,2,73,10.3,,,,,,,,,,,2.57,1.40,,,,,,,,,,,3.97,3,0
29,4,00:14:21,2,53,8.6,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.21,2,0
30,2,00:16:33,2,57,9.1,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.95,2,0
31,4,00:17:06,2,68,8.9,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.39,2,0
32,4,00:17:37,2,66,11.8,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
33,1,00:18:35,2,70,12.1,,,,,,,,,,,3.65,2.48,,,,,,,,,,,6.13,3,0
34,1,00:18:47,2,72,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0
35,4,00:19:56,2,71,9.4,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.32,2,0
36,1,00:22:20,2,64,9.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
37,2,00:23:37,2,74,10.7,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.58,3,0
38,4,00:24:33,2,68,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
39,1,00:24:53,2,68,10.9,,,,,,,,,,,3.23,2.87,,,,,,,,,,,6.10,3,0
40,1,00:26:22,3,60,11.6,19.9,,,,,,,,,,3.01,2.53,1.74,,,,,,,,,,7.28,3,0
41,1,00:28:26,2,68,11.8,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0
42,1,00:28:56,2,63,9.5,,,,,,,,,,,2.46,2.05,,,,,,,,,,,4.51,2,0
44,4,00:29:17,2,68,9.5,,,,,,,,,,,2.06,1.68,,,,,,,,,,,3.74,2,0
45,1,00:31:10,2,60,8.7,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.69,2,0
46,1,00:31:37,2,66,10.0,,,,,,,,,,,2.88,2.01,,,,,,,,,,,4.89,3,0
47,1,00:33:22,2,81,8.7,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
48,3,00:34:16,2,72,9.1,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0
49,1,00:35:41,2,58,8.7,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
50,2,00:36:57,2,74,10.4,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.59,3,0
51,1,00:37:28,2,68,8.5,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,0
52,4,00:37:39,2,62,8.7,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
53,1,00:37:48,2,68,8.9,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
54,1,00:39:33,2,57,9.6,,,,,,,,,,,2.65,2.03,,,,,,,,,,,4.68,2,0
55,1,00:39:36,2,65,13.1,,,,,,,,,,,4.61,2.67,,,,,,,,,,,7.27,3,0
56,1,00:40:05,2,71,8.8,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0
57,4,00:40:17,2,69,9.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.17,2,0
58,1,00:40:56,2,63,10.0,,,,,,,,,,,2.51,1.52,,,,,,,,,,,4.03,3,0
59,1,00:41:43,2,66,8.4,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
60,1,00:43:01,2,67,9.4,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.83,2,0
61,1,00:44:03,6,66,16.3,4.4,19.0,4.9,4.8,,,,,,,11.36,14.04,14.44,7.05,17.26,17.17,,,,,,,81.32,10,0
62,1,00:46:46,2,57,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0
63,4,00:46:53,2,70,9.3,,,,,,,,,,,2.00,1.30,,,,,,,,,,,3.30,2,0
64,1,00:48:03,2,66,10.5,,,,,,,,,,,2.29,1.67,,,,,,,,,,,3.96,3,0
65,3,00:48:09,2,76,9.0,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0
66,4,00:50:09,2,70,9.7,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0
67,1,00:52:37,2,71,8.9,,,,,,,,,,,2.32,1.13,,,,,,,,,,,3.45,2,0
68,1,00:56:09,2,68,9.5,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
69,4,00:56:43,2,55,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
70,1,00:59:14,2,73,9.6,,,,,,,,,,,2.49,1.38,,,,,,,,,,,3.87,2,0
71,1,01:00:08,4,66,14.8,4.3,39.1,,,,,,,,,10.82,6.76,6.42,10.28,,,,,,,,,34.27,8,36
72,2,01:00:08,4,67,14.7,4.4,39.3,,,,,,,,,4.07,3.26,3.04,6.14,,,,,,,,,16.51,8,0
73,1,01:00:51,2,65,9.0,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
74,1,01:03:16,2,63,9.5,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.89,2,0
75,1,01:03:28,2,63,9.0,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.52,2,0
76,1,01:03:42,2,75,9.2,,,,,,,,,,,2.60,1.57,,,,,,,,,,,4.16,2,0
77,1,01:04:38,2,62,8.5,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,0
78,1,01:04:46,2,68,11.2,,,,,,,,,,,2.21,2.27,,,,,,,,,,,4.48,3,0
79,4,01:06:09,2,71,9.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.47,2,0
80,2,01:06:26,2,71,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.02,2,0
81,1,01:06:51,2,59,7.9,,,,,,,,,,,1.41,1.38,,,,,,,,,,,2.79,2,33
82,4,01:07:04,2,70,10.8,,,,,,,,,,,2.84,2.56,,,,,,,,,,,5.39,3,0
83,4,01:07:21,2,68,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
84,1,01:09:20,2,60,11.6,,,,,,,,,,,2.92,2.26,,,,,,,,,,,5.19,3,0
85,2,01:09:22,2,70,9.5,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
86,4,01:09:50,2,74,8.7,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
87,1,01:10:31,2,62,21.3,,,,,,,,,,,7.97,11.61,,,,,,,,,,,19.58,5,0
88,4,01:13:24,2,61,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
89,1,01:13:46,2,68,12.1,,,,,,,,,,,3.57,2.09,,,,,,,,,,,5.66,3,0
90,1,01:15:37,2,57,10.0,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0
91,4,01:15:39,5,69,11.7,4.3,29.8,4.1,,,,,,,,9.54,4.58,4.84,3.45,3.61,,,,,,,,26.02,9,0
92,1,01:17:56,2,58,10.2,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.79,3,0
93,1,01:19:37,2,52,9.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,2,0
94,2,01:19:49,2,67,9.4,,,,,,,,,,,2.72,2.04,,,,,,,,,,,4.76,2,0
95,2,01:20:44,2,71,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
96,1,01:20:48,2,64,10.2,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
97,1,01:22:47,2,68,13.5,,,,,,,,,,,3.30,2.06,,,,,,,,,,,5.35,3,0
98,2,01:23:36,2,76,10.2,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,3,0
99,1,01:23:37,2,68,7.4,,,,,,,,,,,1.13,0.98,,,,,,,,,,,2.11,2,0
100,1,01:23:39,2,65,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
101,4,01:25:19,2,68,8.7,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.10,2,0
102,1,01:30:20,3,66,9.2,15.6,,,,,,,,,,2.67,2.74,1.50,,,,,,,,,,6.92,2,0
103,4,01:30:23,2,68,9.4,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.74,2,0
104,4,01:30:43,5,70,14.1,4.3,29.4,4.1,,,,,,,,8.44,5.37,4.96,4.03,3.50,,,,,,,,26.29,9,0
105,1,01:32:11,6,72,15.0,4.2,18.6,4.9,4.9,,,,,,,10.52,13.04,13.20,6.96,16.31,16.62,,,,,,,76.65,10,0
106,1,01:32:35,2,66,8.1,,,,,,,,,,,1.83,1.02,,,,,,,,,,,2.85,2,0
107,1,01:32:41,5,70,19.6,4.3,29.0,10.2,,,,,,,,12.41,16.98,15.86,16.89,16.82,,,,,,,,78.97,16,0
108,1,01:34:04,2,68,9.4,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,2,0
109,4,01:35:28,2,73,9.2,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
110,1,01:35:29,2,71,10.9,,,,,,,,,,,4.19,3.61,,,,,,,,,,,7.81,3,0
111,1,01:35:52,2,65,12.9,,,,,,,,,,,4.53,2.76,,,,,,,,,,,7.29,3,0
112,1,01:36:42,4,75,11.3,19.0,2.9,,,,,,,,,2.64,2.67,0.92,1.00,,,,,,,,,7.22,3,0
113,1,01:36:55,2,66,9.2,,,,,,,,,,,2.22,1.04,,,,,,,,,,,3.27,2,0
114,1,01:37:09,2,71,9.1,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.93,2,0
115,1,01:40:36,2,72,8.5,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.35,2,0
116,1,01:41:42,2,70,9.4,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.18,2,0
117,4,01:42:55,2,68,9.0,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
118,4,01:44:18,2,66,10.5,,,,,,,,,,,2.57,2.35,,,,,,,,,,,4.92,3,0
119,4,01:44:27,2,66,8.9,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
120,1,01:44:52,2,78,9.1,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0
121,1,01:45:37,5,62,15.3,4.3,35.9,4.1,,,,,,,,11.94,15.33,14.88,15.26,15.09,,,,,,,,72.50,9,0
122,1,01:47:14,2,73,11.2,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
123,4,01:48:16,2,62,9.9,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.45,3,0
124,4,01:48:23,2,61,9.4,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
126,1,01:50:28,2,67,8.8,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0
127,1,01:51:08,2,65,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
128,1,01:51:13,2,69,11.6,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
129,1,01:51:51,5,70,14.0,4.2,34.1,4.0,,,,,,,,10.57,12.15,11.43,8.75,8.71,,,,,,,,51.61,9,0
130,1,01:51:55,2,63,21.4,,,,,,,,,,,9.70,11.81,,,,,,,,,,,21.51,5,0
131,1,01:53:04,2,68,11.6,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
132,1,01:54:48,2,65,9.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
134,1,01:58:09,2,65,9.4,,,,,,,,,,,2.58,1.59,,,,,,,,,,,4.16,2,0
135,1,01:58:14,5,65,17.3,4.2,36.9,4.0,,,,,,,,11.75,13.04,13.33,10.77,9.46,,,,,,,,58.34,9,0
136,4,01:59:56,5,64,12.0,4.3,36.6,4.1,,,,,,,,9.57,5.90,5.80,5.32,4.77,,,,,,,,31.35,9,0
137,1,02:03:47,2,68,9.4,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
138,1,02:04:52,2,65,9.1,,,,,,,,,,,2.02,1.06,,,,,,,,,,,3.08,2,0
139,4,02:04:59,5,62,16.3,4.3,23.5,4.8,,,,,,,,8.07,5.11,5.05,3.91,3.42,,,,,,,,25.56,9,0
140,1,02:05:10,2,63,9.2,,,,,,,,,,,2.69,1.53,,,,,,,,,,,4.23,2,0
141,1,02:07:15,2,69,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.73,2,0
142,1,02:10:22,5,61,19.9,4.4,31.5,4.0,,,,,,,,11.55,16.44,17.40,15.59,16.26,,,,,,,,77.24,9,0
143,1,02:11:29,2,65,9.0,,,,,,,,,,,2.85,2.22,,,,,,,,,,,5.08,2,0
144,1,02:12:52,2,58,11.0,,,,,,,,,,,2.72,2.40,,,,,,,,,,,5.13,3,0
145,4,02:12:54,2,65,8.7,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.65,2,0
146,4,02:15:34,2,70,9.6,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
147,1,02:15:51,2,62,9.8,,,,,,,,,,,3.48,2.72,,,,,,,,,,,6.20,3,0
148,4,02:16:00,5,66,15.2,4.2,35.2,4.0,,,,,,,,10.73,16.18,15.84,15.57,14.67,,,,,,,,72.97,9,0
149,1,02:16:26,2,71,9.3,,,,,,,,,,,2.54,1.52,,,,,,,,,,,4.07,2,0
150,4,02:16:32,2,58,8.7,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
151,1,02:19:13,2,62,10.5,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,3,0
152,4,02:19:19,5,67,14.1,4.3,29.8,4.1,,,,,,,,8.64,4.24,4.35,4.59,3.29,,,,,,,,25.10,9,0
153,4,02:28:29,2,75,11.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,3,0
154,1,02:30:20,2,59,11.8,,,,,,,,,,,3.65,2.40,,,,,,,,,,,6.05,3,0
155,1,02:32:03,2,66,9.1,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
156,1,02:32:24,2,65,8.7,,,,,,,,,,,1.97,1.53,,,,,,,,,,,3.50,2,0
157,1,02:33:15,2,71,9.4,,,,,,,,,,,2.28,1.14,,,,,,,,,,,3.41,2,0
158,1,02:34:16,2,69,10.6,,,,,,,,,,,2.47,1.56,,,,,,,,,,,4.03,3,0
159,1,02:34:45,2,73,8.8,,,,,,,,,,,2.21,1.15,,,,,,,,,,,3.36,2,0
160,1,02:35:16,3,60,17.7,4.2,,,,,,,,,,10.45,3.23,4.68,,,,,,,,,,18.37,6,0
161,4,02:35:37,2,73,8.2,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.35,2,0
162,1,02:35:57,2,60,10.0,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,3,0
163,4,02:41:24,5,72,15.0,4.2,23.4,4.8,,,,,,,,8.13,5.36,5.37,4.34,4.34,,,,,,,,27.54,9,0
164,1,02:42:00,2,63,8.8,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0
165,1,02:42:10,2,74,8.9,,,,,,,,,,,2.60,1.45,,,,,,,,,,,4.04,2,0
166,1,02:42:12,2,72,9.0,,,,,,,,,,,2.50,1.22,,,,,,,,,,,3.71,2,0
167,1,02:46:51,2,68,12.8,,,,,,,,,,,4.21,2.43,,,,,,,,,,,6.64,3,0
168,1,02:47:33,2,67,8.3,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0
169,4,02:48:02,2,72,8.6,,,,,,,,,,,1.53,1.00,,,,,,,,,,,2.53,2,0
170,1,02:48:34,2,66,8.9,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.12,2,0
171,4,02:50:57,2,57,8.8,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.90,2,0
172,1,02:51:00,2,76,9.3,,,,,,,,,,,2.62,1.68,,,,,,,,,,,4.30,2,0
173,4,02:52:16,5,71,18.4,4.2,31.5,4.0,,,,,,,,9.76,6.59,6.52,4.01,4.28,,,,,,,,31.17,9,0
174,4,02:55:01,2,58,13.3,,,,,,,,,,,4.32,3.45,,,,,,,,,,,7.77,3,0
175,4,02:56:36,5,68,14.5,4.2,31.3,4.0,,,,,,,,8.05,4.81,5.02,2.70,2.20,,,,,,,,22.79,9,0
176,1,02:56:55,2,59,9.3,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
177,1,02:57:16,2,65,12.0,,,,,,,,,,,4.02,2.79,,,,,,,,,,,6.81,3,0
178,1,02:58:23,2,68,13.5,,,,,,,,,,,5.62,3.54,,,,,,,,,,,9.16,3,0
179,4,03:00:18,2,64,8.0,,,,,,,,,,,1.36,1.01,,,,,,,,,,,2.37,2,0
180,4,03:03:58,2,66,8.4,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0
181,4,03:05:50,2,68,21.2,,,,,,,,,,,6.30,8.38,,,,,,,,,,,14.68,5,0
182,1,03:07:37,4,63,13.1,20.3,2.7,,,,,,,,,3.33,6.02,1.61,1.23,,,,,,,,,12.19,3,0
183,1,03:09:51,5,70,19.7,4.2,29.1,4.1,,,,,,,,12.49,17.87,17.56,16.43,17.24,,,,,,,,81.59,9,0
184,1,03:11:25,2,75,12.1,,,,,,,,,,,3.06,1.80,,,,,,,,,,,4.85,3,0
185,1,03:12:04,5,70,14.2,4.2,29.7,4.1,,,,,,,,11.62,16.34,16.29,16.00,16.14,,,,,,,,76.38,9,0
186,1,03:13:14,2,71,10.2,,,,,,,,,,,2.69,1.49,,,,,,,,,,,4.17,3,0
187,1,03:14:59,2,71,8.7,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.27,2,0
188,1,03:16:20,2,68,9.5,,,,,,,,,,,2.63,1.64,,,,,,,,,,,4.26,2,0
189,4,03:17:40,2,76,9.3,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.81,2,0
190,1,03:20:43,5,70,12.3,4.2,32.1,4.1,,,,,,,,9.95,10.08,10.98,6.27,6.05,,,,,,,,43.33,9,0
191,4,03:22:08,5,69,13.8,4.2,34.1,3.9,,,,,,,,9.27,11.08,11.03,5.71,5.97,,,,,,,,43.05,9,0
192,1,03:27:17,2,70,9.0,,,,,,,,,,,1.87,0.95,,,,,,,,,,,2.82,2,0
193,1,03:28:52,2,66,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
194,1,03:37:37,2,75,11.6,,,,,,,,,,,3.12,2.20,,,,,,,,,,,5.32,3,0
195,4,03:38:33,2,73,9.5,,,,,,,,,,,2.52,2.14,,,,,,,,,,,4.66,2,0
196,1,03:43:15,2,67,11.7,,,,,,,,,,,3.79,2.54,,,,,,,,,,,6.33,3,0
197,1,03:45:46,2,71,11.3,,,,,,,,,,,3.33,3.68,,,,,,,,,,,7.01,3,0
198,1,03:45:55,2,70,10.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
199,1,03:49:02,2,63,8.3,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0
200,1,03:50:10,2,71,9.1,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
201,4,03:50:44,5,68,18.5,4.2,32.5,4.9,,,,,,,,9.62,15.25,14.49,15.47,14.63,,,,,,,,69.46,9,0
202,1,03:51:30,2,64,8.5,,,,,,,,,,,2.15,1.62,,,,,,,,,,,3.77,2,0
203,1,03:51:44,2,54,9.4,,,,,,,,,,,2.74,1.86,,,,,,,,,,,4.60,2,0
204,2,03:51:45,2,68,9.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,2,0
205,1,03:53:09,2,66,9.1,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
206,4,03:55:47,2,64,9.1,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.56,2,0
207,1,03:58:19,2,73,8.6,,,,,,,,,,,2.78,2.28,,,,,,,,,,,5.06,2,0
208,1,04:05:32,2,71,9.5,,,,,,,,,,,2.25,1.41,,,,,,,,,,,3.66,2,0
209,1,04:06:22,2,78,8.6,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.43,2,0
210,1,04:07:20,5,70,15.9,4.5,23.8,4.9,,,,,,,,9.45,15.34,16.47,17.72,18.05,,,,,,,,77.04,9,0
211,1,04:07:23,2,71,10.0,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.80,3,0
212,4,04:07:34,2,73,9.4,,,,,,,,,,,2.38,1.76,,,,,,,,,,,4.14,2,0
213,4,04:08:28,5,65,18.7,4.3,32.2,4.0,,,,,,,,9.84,6.25,6.25,4.72,5.21,,,,,,,,32.27,9,0
214,1,04:09:16,5,70,17.2,4.2,31.4,4.1,,,,,,,,12.02,9.25,9.14,6.99,8.14,,,,,,,,45.53,9,0
215,4,04:09:20,2,81,8.7,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0
216,1,04:11:40,2,68,10.6,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.03,3,0
217,3,04:12:21,2,89,9.6,,,,,,,,,,,2.25,2.46,,,,,,,,,,,4.71,2,0
218,3,04:21:50,2,60,8.0,,,,,,,,,,,1.35,1.12,,,,,,,,,,,2.47,2,0
219,4,04:22:07,4,65,12.9,16.7,2.7,,,,,,,,,3.81,4.58,1.97,2.05,,,,,,,,,12.40,3,0
220,4,04:22:34,2,70,10.0,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.16,3,0
221,4,04:27:46,2,60,9.1,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
222,4,04:27:54,2,63,10.1,,,,,,,,,,,2.48,2.26,,,,,,,,,,,4.75,3,0
223,1,04:29:43,3,65,9.3,13.5,,,,,,,,,,2.70,2.49,0.64,,,,,,,,,,5.84,2,0
224,1,04:29:52,6,66,16.2,4.5,17.6,4.7,4.8,,,,,,,10.88,13.94,13.79,5.23,14.80,14.28,,,,,,,72.93,10,0
225,4,04:29:57,5,66,15.9,4.2,29.7,10.1,,,,,,,,9.03,6.01,5.88,3.33,3.92,,,,,,,,28.17,16,0
226,4,04:30:18,2,76,8.7,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
227,4,04:32:06,2,69,8.4,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,2,0
228,4,04:32:09,2,70,9.1,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
229,4,04:33:17,2,71,7.5,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0
230,1,04:33:18,2,64,9.4,,,,,,,,,,,2.37,1.80,,,,,,,,,,,4.17,2,0
231,1,04:33:44,5,68,17.5,4.3,33.6,4.1,,,,,,,,12.32,17.53,16.99,14.95,14.96,,,,,,,,76.76,9,0
232,1,04:34:29,2,65,9.8,,,,,,,,,,,3.03,3.08,,,,,,,,,,,6.10,3,0
233,1,04:35:29,3,68,14.4,18.8,,,,,,,,,,4.16,2.97,1.36,,,,,,,,,,8.49,8,0
234,1,04:36:42,6,71,15.0,4.2,18.7,4.8,4.9,,,,,,,10.35,13.14,12.49,8.17,15.55,15.19,,,,,,,74.90,10,0
235,1,04:37:22,5,73,14.3,4.2,18.1,4.4,,,,,,,,10.64,11.13,11.38,17.97,16.56,,,,,,,,67.68,9,0
236,1,04:38:34,5,73,11.6,4.3,34.4,4.1,,,,,,,,11.59,12.82,12.86,6.27,5.81,,,,,,,,49.34,9,34
237,1,04:38:47,6,63,16.2,4.4,18.8,4.8,4.8,,,,,,,10.74,13.90,14.17,6.20,16.92,16.64,,,,,,,78.56,10,0
238,4,04:43:18,2,71,10.0,,,,,,,,,,,2.26,2.00,,,,,,,,,,,4.26,3,0
239,1,04:43:20,2,65,12.1,,,,,,,,,,,3.07,2.50,,,,,,,,,,,5.56,3,0
240,1,04:43:54,2,71,9.0,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
241,1,04:44:47,5,68,16.0,4.3,29.8,10.2,,,,,,,,9.36,4.92,6.17,3.89,3.11,,,,,,,,27.46,16,0
242,1,04:49:10,6,67,13.5,4.2,21.1,4.0,4.1,,,,,,,10.65,15.07,15.27,12.37,11.77,10.03,,,,,,,75.15,10,0
243,1,04:50:44,2,75,14.8,,,,,,,,,,,4.13,7.11,,,,,,,,,,,11.24,5,0
244,4,04:52:14,2,69,8.4,,,,,,,,,,,1.72,0.99,,,,,,,,,,,2.71,2,0
245,1,04:52:28,2,67,10.8,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.97,3,0
246,4,04:53:15,2,64,8.6,,,,,,,,,,,1.96,1.06,,,,,,,,,,,3.03,2,0
247,4,04:56:27,2,65,8.2,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0
248,4,04:56:58,2,68,11.8,,,,,,,,,,,2.74,1.70,,,,,,,,,,,4.45,3,0
249,1,04:59:04,2,70,17.3,,,,,,,,,,,10.12,10.68,,,,,,,,,,,20.80,5,0
250,1,05:01:14,5,67,16.5,4.3,28.9,3.9,,,,,,,,11.81,15.55,15.64,16.13,15.12,,,,,,,,74.25,9,0
251,1,05:01:27,2,67,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
252,4,05:01:55,2,60,8.6,,,,,,,,,,,1.75,0.99,,,,,,,,,,,2.74,2,0
253,1,05:02:39,2,66,8.6,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
254,1,05:03:15,2,63,9.1,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
255,1,05:04:46,2,68,8.9,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
256,4,05:05:33,2,66,9.0,,,,,,,,,,,1.77,1.54,,,,,,,,,,,3.31,2,0
257,4,05:06:14,2,76,9.7,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
258,1,05:06:58,2,65,11.2,,,,,,,,,,,2.95,2.20,,,,,,,,,,,5.15,3,0
259,1,05:10:57,2,73,9.1,,,,,,,,,,,2.18,1.03,,,,,,,,,,,3.21,2,0
260,1,05:11:01,5,67,15.5,4.2,31.3,4.0,,,,,,,,11.78,16.18,15.60,17.28,17.74,,,,,,,,78.57,9,0
261,4,05:12:32,2,72,9.4,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
262,1,05:14:32,6,63,15.2,4.3,12.9,4.8,4.2,,,,,,,11.39,13.54,15.04,4.82,17.17,17.34,,,,,,,79.30,10,0
263,4,05:14:35,2,68,8.8,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
264,1,05:15:01,2,75,8.1,,,,,,,,,,,3.46,1.92,,,,,,,,,,,5.38,2,0
265,4,05:16:51,2,65,9.7,,,,,,,,,,,2.59,2.85,,,,,,,,,,,5.44,2,0
266,4,05:17:58,2,64,11.7,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.17,3,0
267,4,05:18:03,2,63,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
268,4,05:19:14,2,65,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
269,1,05:21:20,5,65,17.8,4.3,40.2,3.9,,,,,,,,11.01,5.78,5.83,4.67,3.76,,,,,,,,31.05,9,0
270,1,05:22:27,2,68,21.3,,,,,,,,,,,8.52,13.75,,,,,,,,,,,22.28,5,0
271,1,05:23:03,6,62,16.4,4.3,16.9,4.2,4.2,,,,,,,10.29,15.69,15.35,5.99,14.72,14.04,,,,,,,76.08,10,34
272,1,05:23:10,6,62,16.5,4.3,19.3,5.3,4.4,,,,,,,10.25,15.05,15.44,6.32,14.97,14.61,,,,,,,76.65,10,0
273,4,05:24:08,2,70,9.9,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
274,3,05:24:28,2,69,8.9,,,,,,,,,,,2.74,2.80,,,,,,,,,,,5.54,2,0
275,4,05:28:03,3,62,12.0,17.6,,,,,,,,,,3.04,2.94,2.91,,,,,,,,,,8.90,3,0
276,4,05:28:42,2,71,10.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
277,4,05:30:04,4,64,12.6,17.6,2.8,,,,,,,,,3.17,4.26,4.70,4.47,,,,,,,,,16.61,3,0
278,1,05:30:31,2,65,8.2,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
279,4,05:33:30,5,70,16.0,4.5,23.7,4.9,,,,,,,,8.93,6.08,6.14,5.16,4.10,,,,,,,,30.40,9,0
280,4,05:34:15,2,79,9.9,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,3,0
281,1,05:34:50,2,72,9.0,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
282,4,05:35:11,2,66,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
283,4,05:35:29,2,67,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
284,4,05:35:58,2,68,11.2,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.58,3,0
285,4,05:36:13,2,63,9.0,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0
286,4,05:36:31,2,64,10.5,,,,,,,,,,,2.48,1.66,,,,,,,,,,,4.13,3,0
287,4,05:37:10,2,73,9.1,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
288,1,05:39:58,3,65,17.8,4.2,,,,,,,,,,11.02,14.18,14.07,,,,,,,,,,39.28,6,0
289,4,05:40:47,2,72,9.4,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,2,0
290,4,05:40:58,3,65,11.8,11.5,,,,,,,,,,2.93,2.67,1.40,,,,,,,,,,7.00,3,0
292,1,05:43:29,2,63,9.5,,,,,,,,,,,2.44,1.33,,,,,,,,,,,3.78,2,0
293,4,05:43:36,2,57,12.1,,,,,,,,,,,2.52,1.80,,,,,,,,,,,4.32,3,0
294,4,05:43:40,2,57,9.4,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.85,2,0
295,4,05:44:40,5,68,19.7,4.3,28.8,4.0,,,,,,,,10.16,6.51,5.71,4.29,3.01,,,,,,,,29.68,9,0
296,1,05:44:43,6,69,15.5,4.2,19.1,4.9,5.0,,,,,,,9.93,14.05,13.77,8.09,16.90,15.37,,,,,,,78.11,10,0
297,4,05:44:46,2,66,7.8,,,,,,,,,,,1.09,0.74,,,,,,,,,,,1.83,2,0
298,1,05:45:35,2,66,9.2,,,,,,,,,,,2.37,1.14,,,,,,,,,,,3.50,2,0
299,1,05:45:42,5,64,16.1,4.2,32.2,3.9,,,,,,,,10.06,16.90,16.23,14.74,17.21,,,,,,,,75.13,9,0
300,1,05:46:37,2,72,9.6,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,2,0
301,4,05:46:47,5,67,16.0,4.5,22.4,4.8,,,,,,,,8.01,5.67,5.55,4.16,4.12,,,,,,,,27.51,9,0
302,4,05:47:13,5,64,16.6,4.3,30.2,3.9,,,,,,,,10.57,5.62,5.37,3.38,3.54,,,,,,,,28.46,9,0
303,4,05:47:38,2,67,9.1,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.78,2,0
304,1,05:47:55,2,73,12.9,,,,,,,,,,,4.21,2.33,,,,,,,,,,,6.54,3,0
305,4,05:48:19,2,66,8.6,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.43,2,0
306,1,05:48:40,3,68,11.6,19.3,,,,,,,,,,3.18,2.74,2.41,,,,,,,,,,8.33,3,0
307,1,05:49:48,2,60,9.6,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.40,2,0
308,4,05:50:03,2,62,12.0,,,,,,,,,,,3.05,2.36,,,,,,,,,,,5.41,3,0
309,4,05:50:18,4,68,14.1,23.3,2.7,,,,,,,,,6.77,8.00,3.40,3.78,,,,,,,,,21.96,8,0
310,4,05:50:31,5,71,14.8,4.3,23.6,4.8,,,,,,,,7.76,5.27,5.09,4.23,4.98,,,,,,,,27.32,9,0
311,4,05:50:35,5,70,14.3,4.3,17.7,4.4,,,,,,,,8.53,5.26,4.60,5.49,5.25,,,,,,,,29.13,9,0
312,4,05:51:23,2,67,12.1,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.96,3,0
313,4,05:51:39,2,70,10.1,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,3,0
314,4,05:53:15,2,66,9.5,,,,,,,,,,,2.52,2.49,,,,,,,,,,,5.01,2,0
315,4,05:53:44,2,67,9.7,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,2,0
316,4,05:53:52,2,68,11.8,,,,,,,,,,,2.36,1.92,,,,,,,,,,,4.28,3,0
317,1,05:55:07,2,71,22.7,,,,,,,,,,,9.36,9.33,,,,,,,,,,,18.69,5,0
318,1,05:55:19,5,68,14.2,4.2,30.7,4.0,,,,,,,,11.91,15.47,15.31,15.60,14.74,,,,,,,,73.03,9,0
319,4,05:55:29,2,69,9.0,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
320,4,05:55:35,2,70,9.8,,,,,,,,,,,2.84,2.60,,,,,,,,,,,5.44,2,0
321,1,05:55:41,3,69,11.0,13.2,,,,,,,,,,2.56,2.54,0.39,,,,,,,,,,5.49,3,0
322,1,05:56:03,2,72,9.0,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,2,0
323,1,05:56:08,3,59,10.9,18.4,,,,,,,,,,2.76,3.61,2.08,,,,,,,,,,8.45,3,0
324,1,05:56:12,2,78,8.1,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0
325,4,05:57:28,2,78,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
326,4,05:58:13,2,65,10.9,,,,,,,,,,,2.47,2.87,,,,,,,,,,,5.34,3,0
327,1,05:58:26,2,75,9.1,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.30,2,0
329,3,06:01:39,2,56,12.0,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.22,3,0
330,1,06:01:48,2,71,9.1,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.20,2,0
331,1,06:02:06,2,65,8.5,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.26,2,0
332,3,06:03:42,2,70,11.7,,,,,,,,,,,3.21,2.56,,,,,,,,,,,5.77,3,0
333,3,06:04:27,2,70,9.5,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.67,2,0
334,3,06:04:53,2,65,9.0,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
335,4,06:05:43,2,65,11.3,,,,,,,,,,,3.25,2.54,,,,,,,,,,,5.79,3,0
336,4,06:06:03,2,68,8.2,,,,,,,,,,,1.33,1.38,,,,,,,,,,,2.71,2,0
337,4,06:06:06,2,65,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,5.00,3,0
338,1,06:06:21,2,65,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.16,2,0
339,1,06:06:27,5,66,11.3,4.2,29.2,4.1,,,,,,,,9.26,4.98,5.26,5.47,5.48,,,,,,,,30.45,9,0
340,1,06:06:50,2,59,10.8,,,,,,,,,,,2.81,2.93,,,,,,,,,,,5.74,3,0
341,1,06:08:29,2,76,8.5,,,,,,,,,,,2.19,1.70,,,,,,,,,,,3.89,2,0
342,4,06:08:59,2,65,12.1,,,,,,,,,,,2.81,2.01,,,,,,,,,,,4.83,3,0
343,4,06:09:45,2,70,8.7,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.70,2,0
344,4,06:10:11,2,73,10.9,,,,,,,,,,,2.39,1.77,,,,,,,,,,,4.16,3,0
345,1,06:10:58,2,64,7.5,,,,,,,,,,,1.23,0.65,,,,,,,,,,,1.88,2,0
348,1,06:11:10,5,66,14.2,4.3,30.2,4.0,,,,,,,,13.78,15.89,14.89,17.68,18.42,,,,,,,,80.68,9,0
349,3,06:11:17,2,67,8.8,,,,,,,,,,,2.30,2.85,,,,,,,,,,,5.15,2,0
350,3,06:11:29,2,66,8.6,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0