veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,2,00:02:07,2,66,9.0,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.72,2,0,46,min5.tye,,,25.3,
2,1,00:04:09,2,66,12.3,,,,,,,,,,,2.65,2.28,,,,,,,,,,,4.93,3,8:10:8,74,min5.tye,,,25.3,
3,1,00:06:06,2,71,11.0,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,3,0,54,min5.tye,,,25.3,
4,1,00:07:23,2,69,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.66,2,0,41,min5.tye,,,25.3,
5,1,00:07:54,2,67,9.0,,,,,,,,,,,1.89,1.93,,,,,,,,,,,3.82,2,0,54,min5.tye,,,25.3,
6,1,00:08:06,2,70,10.7,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.02,3,0,5,min5.tye,,,25.1,
7,1,00:09:37,2,60,9.4,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,68,min5.tye,,,25.1,
8,1,00:11:53,2,65,9.1,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.32,2,0,69,min5.tye,,,24.9,
9,1,00:12:15,2,66,10.1,,,,,,,,,,,2.31,2.26,,,,,,,,,,,4.58,3,0,13,min5.tye,,,25.0,
10,1,00:14:34,2,65,8.1,,,,,,,,,,,1.31,1.07,,,,,,,,,,,2.38,2,8:8,7,min5.tye,,,24.9,
11,4,00:16:50,2,67,8.7,,,,,,,,,,,1.52,1.24,,,,,,,,,,,2.76,2,8:8,21,min5.tye,,,24.6,
12,1,00:17:53,2,53,12.2,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.83,3,0,28,min5.tye,,,24.6,
13,4,00:18:04,2,57,12.0,,,,,,,,,,,3.35,2.42,,,,,,,,,,,5.77,3,0,29,min5.tye,,,24.8,
14,1,00:19:47,6,60,13.1,4.7,28.0,6.0,6.1,,,,,,,10.00,12.92,12.17,7.96,7.86,7.73,,,,,,,58.64,10,0,98,min5.tye,,,25.1,
15,1,00:19:54,2,68,11.9,,,,,,,,,,,2.48,3.06,,,,,,,,,,,5.54,3,0,61,min5.tye,,,25.0,
16,4,00:21:09,2,67,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0,34,min5.tye,,,25.1,
17,1,00:23:14,2,65,9.1,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0,77,min5.tye,,,24.8,
18,1,00:26:23,2,59,9.1,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,74,min5.tye,,,24.8,
19,1,00:27:54,2,73,9.2,,,,,,,,,,,1.77,1.41,,,,,,,,,,,3.18,2,0,99,min5.tye,,,24.9,
20,2,00:28:17,2,67,8.0,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.87,2,8:8,33,min5.tye,,,25.0,
21,1,00:30:52,2,69,8.9,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0,8,min5.tye,,,24.9,
22,1,00:30:57,2,69,9.4,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,0,63,min5.tye,,,24.9,
23,1,00:31:00,2,68,12.2,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.73,3,0,64,min5.tye,,,24.9,
24,4,00:35:24,2,71,9.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,2,0,19,min5.tye,,,24.8,
25,4,00:35:54,2,67,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,85,min5.tye,,,24.7,
26,1,00:37:32,2,63,8.8,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,69,min5.tye,,,24.8,
27,1,00:38:09,2,67,8.7,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,68,min5.tye,,,24.8,
28,1,00:38:47,2,61,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,94,min5.tye,,,24.8,
29,1,00:47:38,3,66,11.7,13.5,,,,,,,,,,2.53,3.08,0.84,,,,,,,,,,6.45,3,0,75,min5.tye,,,24.9,
30,1,00:50:02,2,67,12.2,,,,,,,,,,,2.89,2.71,,,,,,,,,,,5.60,3,0,24,min5.tye,,,24.5,
31,1,00:52:46,2,68,8.7,,,,,,,,,,,2.00,1.70,,,,,,,,,,,3.70,2,0,34,min5.tye,,,24.7,
32,1,00:53:38,2,70,9.6,,,,,,,,,,,2.58,2.31,,,,,,,,,,,4.89,2,0,34,min5.tye,,,24.6,
33,1,00:54:02,5,63,17.7,4.4,30.7,10.3,,,,,,,,9.41,12.95,11.65,11.85,11.99,,,,,,,,57.85,9,0,53,min5.tye,,,24.7,
34,1,00:57:05,2,61,8.3,,,,,,,,,,,1.22,1.15,,,,,,,,,,,2.37,2,0,58,min5.tye,,,24.6,
35,4,00:59:45,2,67,11.6,,,,,,,,,,,3.43,2.78,,,,,,,,,,,6.20,3,8:10:8,60,min5.tye,,,24.3,
36,1,01:06:19,2,63,8.7,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0,73,min5.tye,,,24.7,
37,1,01:07:01,2,74,9.5,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0,47,min5.tye,,,24.8,
38,1,01:10:25,2,67,9.1,,,,,,,,,,,1.69,1.16,,,,,,,,,,,2.85,2,0,1,min5.tye,,,24.7,
39,1,01:11:59,2,60,9.0,,,,,,,,,,,1.51,1.00,,,,,,,,,,,2.51,2,0,58,min5.tye,,,24.7,
40,1,01:12:37,2,67,9.4,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.78,2,0,15,min5.tye,,,24.7,
41,4,01:12:44,2,68,9.4,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0,85,min5.tye,,,24.6,
42,1,01:15:30,2,72,12.7,,,,,,,,,,,4.05,2.64,,,,,,,,,,,6.68,3,0,74,min5.tye,,,24.6,
43,2,01:17:21,2,67,10.4,,,,,,,,,,,2.68,2.79,,,,,,,,,,,5.47,3,8:8,55,min5.tye,,,24.5,
44,1,01:17:30,2,66,9.0,,,,,,,,,,,1.75,1.24,,,,,,,,,,,3.00,2,0,62,min5.tye,,,24.5,
45,4,01:22:11,6,68,19.1,5.1,23.2,8.8,5.0,,,,,,,12.28,18.71,18.25,13.29,18.06,17.83,,,,,,,98.42,10,0,0,min5.tye,,,24.5,
46,1,01:22:43,2,59,8.8,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0,35,min5.tye,,,24.4,
47,1,01:23:01,2,71,8.7,,,,,,,,,,,1.49,1.07,,,,,,,,,,,2.55,2,0,15,min5.tye,,,24.3,
48,1,01:23:32,2,67,9.4,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,0,34,min5.tye,,,24.5,
49,1,01:29:50,2,70,11.0,,,,,,,,,,,2.46,2.34,,,,,,,,,,,4.80,3,0,100,min5.tye,,,24.4,
50,4,01:33:06,2,70,10.0,,,,,,,,,,,2.26,2.17,,,,,,,,,,,4.43,3,0,86,min5.tye,,,24.3,
51,4,01:33:17,2,69,11.8,,,,,,,,,,,3.65,2.58,,,,,,,,,,,6.23,3,8:10:8,21,min5.tye,,,24.3,
52,4,01:34:33,2,66,8.6,,,,,,,,,,,2.25,1.93,,,,,,,,,,,4.18,2,0,95,min5.tye,,,24.2,
53,3,01:36:04,2,26,11.5,,,,,,,,,,,4.06,2.83,,,,,,,,,,,6.89,3,0,7,min5.tye,,,24.1,
54,4,01:40:14,2,67,10.3,,,,,,,,,,,2.48,2.38,,,,,,,,,,,4.86,3,0,39,min5.tye,,,24.3,
55,1,01:40:39,2,74,9.6,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.24,2,0,57,min5.tye,,,24.2,
56,1,01:49:58,2,71,9.5,,,,,,,,,,,2.27,2.07,,,,,,,,,,,4.34,2,0,72,min5.tye,,,24.1,
57,1,01:51:15,2,46,10.1,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,3,0,23,min5.tye,,,24.2,
58,2,01:55:13,2,67,9.0,,,,,,,,,,,1.81,1.81,,,,,,,,,,,3.62,2,8:8,21,min5.tye,,,24.0,
59,1,02:04:58,2,67,9.4,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0,8,min5.tye,,,23.7,
60,4,02:06:18,2,67,12.1,,,,,,,,,,,2.81,2.20,,,,,,,,,,,5.01,3,8:10:8,90,min5.tye,,,23.8,
61,1,02:13:44,2,71,9.4,,,,,,,,,,,2.07,1.33,,,,,,,,,,,3.41,2,0,4,min5.tye,,,23.8,
62,4,02:16:59,2,69,10.4,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,83,min5.tye,,,23.8,
63,1,02:21:06,2,69,9.1,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,34,min5.tye,,,23.5,
64,4,02:21:46,2,68,10.0,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,3,8:8,14,min5.tye,,,23.3,
65,4,02:25:47,2,68,9.4,,,,,,,,,,,2.61,2.41,,,,,,,,,,,5.03,2,0,0,min5.tye,,,23.8,
66,4,02:31:27,2,67,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,84,min5.tye,,,23.6,
67,4,02:33:57,2,70,12.0,,,,,,,,,,,3.20,2.37,,,,,,,,,,,5.57,3,0,21,min5.tye,,,23.6,
68,1,02:34:29,2,75,9.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.01,2,0,77,min5.tye,,,23.7,
69,4,02:35:21,2,70,9.3,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0,84,min5.tye,,,23.5,
70,4,02:39:58,5,65,15.7,4.2,32.1,5.0,,,,,,,,11.77,13.77,13.44,20.45,20.19,,,,,,,,79.62,9,0,80,min5.tye,,,23.5,
71,4,02:40:59,2,62,8.9,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,29,min5.tye,,,23.4,
72,1,03:05:28,2,64,8.7,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.42,2,0,80,min5.tye,,,23.0,
73,4,03:06:12,2,72,11.6,,,,,,,,,,,3.84,3.01,,,,,,,,,,,6.85,3,0,57,min5.tye,,,23.1,
74,4,03:06:31,2,61,7.9,,,,,,,,,,,1.25,0.93,,,,,,,,,,,2.18,2,0,21,min5.tye,,,23.2,
75,4,03:10:26,2,65,8.4,,,,,,,,,,,1.48,1.60,,,,,,,,,,,3.09,2,8:8,73,min5.tye,,,22.9,
76,1,03:13:02,2,65,12.2,,,,,,,,,,,3.19,3.53,,,,,,,,,,,6.72,3,0,12,min5.tye,,,22.8,
77,1,03:16:39,2,67,11.7,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,0,62,min5.tye,,,23.0,
78,4,03:17:06,2,75,8.8,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.57,2,0,43,min5.tye,,,22.8,
79,4,03:17:14,2,70,9.2,,,,,,,,,,,1.46,1.21,,,,,,,,,,,2.66,2,8:8,41,min5.tye,,,22.9,
80,1,03:19:03,2,72,12.3,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,96,min5.tye,,,22.9,
81,4,03:20:54,2,69,12.1,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,9,min5.tye,,,23.1,
82,1,03:24:45,2,74,9.6,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,21,min5.tye,,,22.9,
83,4,03:27:30,2,64,9.1,,,,,,,,,,,2.19,1.48,,,,,,,,,,,3.66,2,0,65,min5.tye,,,23.0,
84,1,03:28:53,2,69,9.2,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.81,2,0,53,min5.tye,,,23.0,
85,4,03:35:58,2,63,8.9,,,,,,,,,,,2.27,2.19,,,,,,,,,,,4.45,2,0,45,min5.tye,,,22.9,
86,4,03:41:19,2,66,8.8,,,,,,,,,,,1.81,1.38,,,,,,,,,,,3.19,2,0,97,min5.tye,,,22.3,
87,4,03:42:51,2,66,12.3,,,,,,,,,,,3.67,3.72,,,,,,,,,,,7.39,3,8:10:8,95,min5.tye,,,22.6,
88,4,03:44:30,2,66,8.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,8:8,74,min5.tye,,,22.6,
89,1,03:48:55,2,73,11.0,,,,,,,,,,,2.63,2.50,,,,,,,,,,,5.13,3,0,49,min5.tye,,,22.8,
90,1,03:49:55,2,67,8.3,,,,,,,,,,,1.45,0.88,,,,,,,,,,,2.32,2,0,42,min5.tye,,,22.6,
91,4,03:50:04,2,66,9.0,,,,,,,,,,,1.75,1.64,,,,,,,,,,,3.39,2,8:8,97,min5.tye,,,22.7,
92,1,03:51:25,2,72,9.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,0,6,min5.tye,,,22.8,
93,1,03:52:03,2,62,11.8,,,,,,,,,,,2.61,2.30,,,,,,,,,,,4.91,3,0,1,min5.tye,,,22.7,
94,4,03:53:56,2,69,8.7,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.13,2,0,89,min5.tye,,,22.8,
95,1,03:55:18,2,66,8.4,,,,,,,,,,,1.66,1.51,,,,,,,,,,,3.17,2,8:8,50,min5.tye,,,22.6,
96,2,04:05:54,2,80,9.6,,,,,,,,,,,2.15,1.96,,,,,,,,,,,4.11,2,0,57,min5.tye,,,22.7,
97,4,04:05:58,2,71,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.95,2,0,85,min5.tye,,,22.6,
98,1,04:07:11,5,64,19.0,4.4,34.9,4.1,,,,,,,,8.82,6.45,6.74,5.07,5.20,,,,,,,,32.28,9,0,29,min5.tye,,,22.5,
99,1,04:08:19,2,57,11.0,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,3,0,39,min5.tye,,,22.7,
100,4,04:11:35,5,51,17.0,4.6,32.7,4.0,,,,,,,,11.58,15.55,15.66,14.65,19.15,,,,,,,,76.60,9,0,28,min5.tye,,,22.5,
101,1,04:11:41,5,63,12.6,4.3,28.4,4.1,,,,,,,,9.33,9.50,9.00,10.45,9.28,,,,,,,,47.55,9,0,24,min5.tye,,,22.4,
102,1,04:12:06,2,66,8.8,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0,80,min5.tye,,,22.4,
103,4,04:12:50,2,60,8.2,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.58,2,8:8,81,min5.tye,,,22.5,
104,1,04:13:01,2,61,23.4,,,,,,,,,,,7.90,11.93,,,,,,,,,,,19.83,5,0,58,min5.tye,,,22.4,
105,4,04:13:38,2,70,13.3,,,,,,,,,,,4.45,7.29,,,,,,,,,,,11.73,5,0,38,min5.tye,,,22.5,
106,4,04:15:58,2,72,8.6,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,7,min5.tye,,,22.3,
107,4,04:17:53,2,68,7.8,,,,,,,,,,,1.45,1.57,,,,,,,,,,,3.02,2,8:8,78,min5.tye,,,22.3,
108,1,04:17:54,2,71,12.8,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.87,3,0,53,min5.tye,,,22.4,
109,1,04:18:36,2,67,10.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.82,3,0,99,min5.tye,,,22.4,
110,4,04:18:38,2,68,10.8,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,8:8,43,min5.tye,,,22.4,
111,1,04:24:45,2,74,8.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.37,2,0,50,min5.tye,,,22.4,
112,1,04:25:38,2,66,10.4,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,3,0,82,min5.tye,,,22.4,
113,4,04:25:59,2,69,10.0,,,,,,,,,,,2.99,2.60,,,,,,,,,,,5.60,3,0,54,min5.tye,,,22.4,
114,1,04:27:02,3,61,12.1,14.1,,,,,,,,,,2.79,2.74,1.07,,,,,,,,,,6.60,3,0,19,min5.tye,,,22.2,
115,4,04:27:04,2,64,8.5,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,59,min5.tye,,,22.2,
116,4,04:30:35,2,72,9.4,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0,15,min5.tye,,,22.4,
117,3,04:30:38,2,75,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.76,2,0,96,min5.tye,,,22.4,
118,1,04:31:47,2,71,12.1,,,,,,,,,,,2.25,2.38,,,,,,,,,,,4.63,3,0,3,min5.tye,,,22.3,
119,4,04:34:33,2,55,9.4,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.46,2,0,44,min5.tye,,,22.2,
120,1,04:35:04,3,58,11.7,15.9,,,,,,,,,,2.86,3.61,1.35,,,,,,,,,,7.81,3,0,14,min5.tye,,,22.3,
121,4,04:35:49,2,68,13.0,,,,,,,,,,,2.87,3.54,,,,,,,,,,,6.41,3,0,82,min5.tye,,,22.4,
122,1,04:36:29,2,71,9.4,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0,71,min5.tye,,,22.3,
123,1,04:36:58,4,70,13.3,30.3,2.8,,,,,,,,,3.10,3.63,1.38,2.34,,,,,,,,,10.45,3,8,57,min5.tye,,,22.3,
124,1,04:37:48,3,72,12.6,14.1,,,,,,,,,,3.66,3.14,1.34,,,,,,,,,,8.14,3,0,95,min5.tye,,,21.9,
125,1,04:39:26,5,68,15.7,4.4,30.3,10.3,,,,,,,,9.58,4.96,4.05,3.94,3.12,,,,,,,,25.65,9,0,24,min5.tye,,,22.3,
126,1,04:39:47,5,65,12.4,4.3,33.5,4.1,,,,,,,,8.15,9.04,8.68,6.34,6.40,,,,,,,,38.62,9,0,66,min5.tye,,,22.3,
127,4,04:39:48,2,73,11.6,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.91,3,0,84,min5.tye,,,22.3,
128,4,04:39:50,2,73,8.5,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.45,2,0,92,min5.tye,,,22.3,
129,4,04:40:09,2,60,8.9,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0,53,min5.tye,,,22.2,
130,1,04:41:06,2,68,12.2,,,,,,,,,,,3.02,2.25,,,,,,,,,,,5.27,3,0,79,min5.tye,,,22.3,
131,1,04:42:53,2,69,10.8,,,,,,,,,,,1.92,1.97,,,,,,,,,,,3.89,3,0,63,min5.tye,,,22.1,
132,4,04:43:40,2,70,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,13,min5.tye,,,21.8,
133,4,04:45:12,2,74,9.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.44,2,0,82,min5.tye,,,22.2,
134,1,04:45:40,2,63,21.7,,,,,,,,,,,7.90,10.08,,,,,,,,,,,17.98,5,0,92,min5.tye,,,22.2,
135,1,04:46:01,2,59,9.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0,82,min5.tye,,,22.3,
136,4,04:47:08,2,69,12.1,,,,,,,,,,,3.46,2.53,,,,,,,,,,,5.99,3,0,86,min5.tye,,,22.1,
137,1,04:49:34,2,65,22.9,,,,,,,,,,,5.31,8.38,,,,,,,,,,,13.69,5,0,36,min5.tye,,,21.8,
138,1,04:50:15,2,66,9.4,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.01,2,0,56,min5.tye,,,22.1,
139,4,04:50:29,2,59,8.6,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.16,2,0,82,min5.tye,,,22.1,
140,3,04:50:30,2,77,9.4,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.51,2,0,52,min5.tye,,,22.1,
141,1,04:52:19,2,68,8.9,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,32,min5.tye,,,22.2,
142,1,04:53:28,2,68,13.3,,,,,,,,,,,2.59,2.03,,,,,,,,,,,4.62,3,0,53,min5.tye,,,22.1,
143,4,04:54:45,2,64,12.4,,,,,,,,,,,3.72,2.83,,,,,,,,,,,6.55,3,8:10:8,53,min5.tye,,,22.0,
144,4,04:55:51,2,64,7.9,,,,,,,,,,,1.50,1.20,,,,,,,,,,,2.71,2,8:8,51,min5.tye,,,22.0,
145,4,04:57:01,2,66,10.1,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.84,3,0,97,min5.tye,,,21.7,
146,1,04:57:05,2,51,8.8,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.88,2,0,76,min5.tye,,,21.8,
147,4,04:58:05,2,68,8.9,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,86,min5.tye,,,21.9,
148,1,04:59:42,4,62,11.0,20.8,2.8,,,,,,,,,2.59,4.15,1.62,3.44,,,,,,,,,11.80,3,0,2,min5.tye,,,22.0,
149,1,05:03:41,5,70,17.3,4.4,30.5,10.3,,,,,,,,8.31,3.57,5.10,3.66,2.70,,,,,,,,23.33,9,0,86,min5.tye,,,21.9,
150,1,05:03:56,5,65,12.3,4.4,29.4,10.2,,,,,,,,8.07,11.50,11.45,15.83,15.01,,,,,,,,61.86,9,0,86,min5.tye,,,21.8,
151,3,05:06:05,2,66,8.6,,,,,,,,,,,2.12,2.00,,,,,,,,,,,4.12,2,8:8,37,min5.tye,,,21.8,
152,1,05:06:21,2,61,21.4,,,,,,,,,,,6.86,10.38,,,,,,,,,,,17.24,5,0,31,min5.tye,,,21.7,
153,4,05:06:23,2,67,8.6,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,8:8,21,min5.tye,,,21.7,
154,4,05:06:34,6,66,18.6,4.4,28.3,5.0,5.0,,,,,,,10.04,20.86,18.32,16.28,16.13,15.16,,,,,,,96.80,10,0,2,min5.tye,,,21.8,
155,4,05:06:38,2,66,10.1,,,,,,,,,,,1.57,1.48,,,,,,,,,,,3.05,3,8:8,89,min5.tye,,,21.8,
156,1,05:07:46,2,63,13.4,,,,,,,,,,,2.48,5.47,,,,,,,,,,,7.95,3,0,27,min5.tye,,,22.0,
157,4,05:08:04,2,73,8.3,,,,,,,,,,,1.80,1.37,,,,,,,,,,,3.17,2,0,65,min5.tye,,,21.9,
158,4,05:08:34,2,64,9.4,,,,,,,,,,,2.60,2.36,,,,,,,,,,,4.96,2,0,57,min5.tye,,,22.1,
159,1,05:08:47,2,68,12.3,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,3,0,46,min5.tye,,,22.2,
160,1,05:10:51,2,71,8.7,,,,,,,,,,,1.47,1.02,,,,,,,,,,,2.49,2,0,75,min5.tye,,,21.9,
161,4,05:11:37,2,67,13.2,,,,,,,,,,,4.45,3.08,,,,,,,,,,,7.53,3,0,14,min5.tye,,,21.9,
162,4,05:11:58,2,67,8.3,,,,,,,,,,,1.78,1.26,,,,,,,,,,,3.03,2,8:8,3,min5.tye,,,22.0,
163,1,05:12:03,2,63,23.2,,,,,,,,,,,7.17,13.06,,,,,,,,,,,20.24,5,0,38,min5.tye,,,22.0,
164,1,05:12:08,5,64,18.6,4.4,36.0,4.1,,,,,,,,8.35,6.68,6.17,5.26,5.85,,,,,,,,32.31,9,0,13,min5.tye,,,22.0,
165,4,05:13:24,2,75,16.6,,,,,,,,,,,4.35,6.43,,,,,,,,,,,10.79,5,0,64,min5.tye,,,22.0,
166,4,05:13:29,2,70,10.5,,,,,,,,,,,2.75,2.06,,,,,,,,,,,4.81,3,0,10,min5.tye,,,22.0,
167,4,05:14:26,2,66,12.0,,,,,,,,,,,3.19,2.53,,,,,,,,,,,5.72,3,0,0,min5.tye,,,22.0,
168,1,05:14:30,2,72,9.3,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,86,min5.tye,,,22.1,
169,4,05:14:56,2,68,8.4,,,,,,,,,,,1.18,1.26,,,,,,,,,,,2.44,2,8:8,88,min5.tye,,,21.9,
170,4,05:15:28,2,68,11.9,,,,,,,,,,,3.00,2.62,,,,,,,,,,,5.62,3,8:10:8,26,min5.tye,,,22.0,
171,4,05:16:24,2,66,10.5,,,,,,,,,,,2.33,1.57,,,,,,,,,,,3.90,3,0,58,min5.tye,,,21.9,
172,4,05:16:32,2,70,9.1,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.99,2,0,43,min5.tye,,,21.8,
173,4,05:16:52,2,53,10.0,,,,,,,,,,,2.47,1.88,,,,,,,,,,,4.35,3,0,99,min5.tye,,,21.7,
174,2,05:17:09,2,73,8.5,,,,,,,,,,,1.72,1.56,,,,,,,,,,,3.29,2,8:8,50,min5.tye,,,21.8,
175,4,05:18:16,2,61,6.9,,,,,,,,,,,1.28,1.13,,,,,,,,,,,2.41,2,8:8,31,min5.tye,,,21.9,
176,4,05:18:58,2,66,9.6,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,2,0,4,min5.tye,,,21.9,
177,1,05:19:06,2,71,13.5,,,,,,,,,,,4.17,6.66,,,,,,,,,,,10.82,3,0,7,min5.tye,,,22.0,
178,1,05:20:53,2,63,17.7,,,,,,,,,,,4.01,6.20,,,,,,,,,,,10.21,5,0,31,min5.tye,,,21.7,
179,4,05:21:17,2,64,8.2,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,8:8,3,min5.tye,,,21.5,
180,4,05:21:31,2,65,12.0,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,30,min5.tye,,,21.5,
181,1,05:21:46,4,64,12.6,4.4,19.5,,,,,,,,,8.59,7.40,7.75,9.27,,,,,,,,,33.01,8,0,76,min5.tye,,,21.7,
182,1,05:21:49,2,65,9.4,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.79,2,0,59,min5.tye,,,21.8,
183,1,05:22:01,2,67,13.2,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0,47,min5.tye,,,21.7,
184,4,05:24:02,2,64,7.1,,,,,,,,,,,1.62,1.53,,,,,,,,,,,3.15,2,8:8,60,min5.tye,,,21.7,
185,4,05:24:51,2,67,9.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0,89,min5.tye,,,21.7,
186,4,05:25:06,2,74,9.0,,,,,,,,,,,1.08,0.68,,,,,,,,,,,1.76,2,0,92,min5.tye,,,22.0,
187,4,05:25:17,2,72,12.0,,,,,,,,,,,3.33,2.56,,,,,,,,,,,5.89,3,0,12,min5.tye,,,21.6,
188,1,05:26:13,4,62,17.3,4.4,42.3,,,,,,,,,10.08,6.50,5.83,5.78,,,,,,,,,28.18,8,0,81,min5.tye,,,21.8,
189,1,05:26:41,2,67,9.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0,34,min5.tye,,,21.9,
190,4,05:26:56,2,67,7.8,,,,,,,,,,,1.34,0.90,,,,,,,,,,,2.24,2,0,42,min5.tye,,,21.8,
191,1,05:28:34,2,57,10.2,,,,,,,,,,,2.24,1.70,,,,,,,,,,,3.95,3,0,25,min5.tye,,,21.9,
192,4,05:29:38,2,68,8.1,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,40,min5.tye,,,21.8,
193,3,05:29:41,2,74,9.4,,,,,,,,,,,2.15,1.63,,,,,,,,,,,3.78,2,0,7,min5.tye,,,21.8,
194,1,05:29:55,2,66,10.8,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,3,0,84,min5.tye,,,21.8,
195,4,05:30:25,2,70,11.9,,,,,,,,,,,3.39,3.12,,,,,,,,,,,6.50,3,0,69,min5.tye,,,21.7,
196,4,05:30:27,2,61,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0,10,min5.tye,,,21.7,
197,4,05:30:32,2,65,8.0,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,8:8,54,min5.tye,,,21.8,
198,1,05:30:51,5,64,15.6,4.3,30.9,4.1,,,,,,,,8.85,8.80,8.77,7.38,7.10,,,,,,,,40.90,9,0,10,min5.tye,,,21.8,
199,4,05:30:59,2,70,8.6,,,,,,,,,,,1.66,1.21,,,,,,,,,,,2.87,2,0,41,min5.tye,,,21.9,
200,1,05:31:01,2,64,8.9,,,,,,,,,,,1.70,1.81,,,,,,,,,,,3.50,2,8:8,76,min5.tye,,,21.9,
201,1,05:31:17,2,69,9.6,,,,,,,,,,,2.02,2.02,,,,,,,,,,,4.03,2,0,14,min5.tye,,,21.8,
202,1,05:31:24,2,72,9.2,,,,,,,,,,,1.51,1.18,,,,,,,,,,,2.68,2,0,44,min5.tye,,,21.7,
203,4,05:31:35,5,69,19.9,4.3,29.9,10.1,,,,,,,,10.22,15.68,15.48,17.03,16.25,,,,,,,,74.66,9,0,99,min5.tye,,,21.8,
204,4,05:32:19,2,68,8.3,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,8:8,22,min5.tye,,,21.7,
205,2,05:32:39,2,73,7.9,,,,,,,,,,,1.37,1.28,,,,,,,,,,,2.66,2,8:8,48,min5.tye,,,21.7,
206,4,05:33:02,2,71,8.8,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,27,min5.tye,,,21.7,
207,1,05:33:13,2,69,8.3,,,,,,,,,,,1.16,1.01,,,,,,,,,,,2.16,2,8:8,16,min5.tye,,,21.8,
208,1,05:35:00,2,67,8.4,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,2,0,32,min5.tye,,,21.7,
209,4,05:35:00,2,68,9.9,,,,,,,,,,,2.90,2.61,,,,,,,,,,,5.50,3,0,31,min5.tye,,,21.7,
210,4,05:35:26,2,68,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0,18,min5.tye,,,21.8,
211,2,05:35:48,2,67,8.9,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,2,0,39,min5.tye,,,21.7,
212,4,05:35:57,2,68,9.4,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,2,0,71,min5.tye,,,21.7,
213,1,05:35:58,2,64,11.2,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0,98,min5.tye,,,21.7,
214,4,05:36:11,2,68,9.3,,,,,,,,,,,1.99,1.47,,,,,,,,,,,3.46,2,8:8,22,min5.tye,,,21.7,
215,1,05:36:34,2,64,8.4,,,,,,,,,,,1.43,1.14,,,,,,,,,,,2.58,2,0,45,min5.tye,,,21.9,
216,4,05:36:39,2,68,8.7,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.73,2,0,55,min5.tye,,,21.7,
217,3,05:37:12,2,66,12.1,,,,,,,,,,,2.96,2.80,,,,,,,,,,,5.76,3,0,72,min5.tye,,,21.6,
218,3,05:37:14,2,66,8.3,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,19,min5.tye,,,21.7,
219,1,05:37:29,2,67,9.3,,,,,,,,,,,1.67,1.77,,,,,,,,,,,3.43,2,0,49,min5.tye,,,21.7,
220,4,05:37:31,2,64,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0,67,min5.tye,,,21.8,
221,4,05:37:41,2,59,22.6,,,,,,,,,,,5.63,8.55,,,,,,,,,,,14.18,5,0,0,min5.tye,,,21.6,
222,1,05:37:45,2,70,11.7,,,,,,,,,,,2.49,2.93,,,,,,,,,,,5.42,3,0,25,min5.tye,,,21.6,
223,1,05:38:37,2,68,12.3,,,,,,,,,,,2.60,1.91,,,,,,,,,,,4.51,3,0,80,min5.tye,,,21.6,
224,1,05:38:45,2,69,9.1,,,,,,,,,,,1.57,1.20,,,,,,,,,,,2.77,2,0,70,min5.tye,,,21.7,
225,1,05:38:57,2,67,12.2,,,,,,,,,,,2.58,1.85,,,,,,,,,,,4.43,3,0,30,min5.tye,,,21.5,
226,4,05:39:15,2,63,12.0,,,,,,,,,,,2.53,1.99,,,,,,,,,,,4.51,3,0,32,min5.tye,,,21.5,
227,1,05:39:44,2,70,12.3,,,,,,,,,,,2.57,1.88,,,,,,,,,,,4.45,3,0,16,min5.tye,,,21.5,
228,1,05:40:11,2,70,8.6,,,,,,,,,,,1.55,1.82,,,,,,,,,,,3.36,2,0,93,min5.tye,,,21.3,
229,4,05:40:43,2,62,10.7,,,,,,,,,,,2.38,1.88,,,,,,,,,,,4.26,3,8:10:8,36,min5.tye,,,21.7,
230,4,05:40:49,2,69,9.3,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0,83,min5.tye,,,21.7,
231,1,05:40:55,2,68,9.7,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,2,0,52,min5.tye,,,21.6,
232,1,05:41:02,2,66,11.0,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,3,0,88,min5.tye,,,21.6,
233,4,05:41:10,2,60,8.9,,,,,,,,,,,2.28,1.45,,,,,,,,,,,3.73,2,0,39,min5.tye,,,21.6,
234,1,05:41:25,2,68,12.2,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,3,0,61,min5.tye,,,21.7,
235,1,05:41:56,2,61,13.3,,,,,,,,,,,3.99,2.87,,,,,,,,,,,6.86,3,0,80,min5.tye,,,21.6,
236,1,05:42:32,2,62,12.7,,,,,,,,,,,3.29,2.58,,,,,,,,,,,5.87,3,0,77,min5.tye,,,21.6,
237,1,05:42:48,2,57,12.3,,,,,,,,,,,2.82,2.63,,,,,,,,,,,5.44,3,0,15,min5.tye,,,21.6,
238,4,05:44:08,2,66,13.9,,,,,,,,,,,3.93,4.60,,,,,,,,,,,8.53,5,0,16,min5.tye,,,21.8,
239,1,05:44:24,2,60,23.3,,,,,,,,,,,6.29,10.81,,,,,,,,,,,17.10,5,8:10,5,min5.tye,,,21.7,
240,1,05:44:33,2,69,8.4,,,,,,,,,,,1.36,0.84,,,,,,,,,,,2.20,2,0,18,min5.tye,,,21.7,
241,4,05:44:44,2,64,10.4,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.17,3,8:8,84,min5.tye,,,21.7,
242,1,05:45:22,2,65,9.6,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.69,2,0,88,min5.tye,,,21.5,
243,4,05:45:58,2,56,9.3,,,,,,,,,,,2.88,2.02,,,,,,,,,,,4.90,2,0,88,min5.tye,,,21.4,
244,1,05:46:27,2,73,8.8,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0,0,min5.tye,,,21.6,
245,2,05:47:48,2,72,11.8,,,,,,,,,,,3.11,2.87,,,,,,,,,,,5.98,3,0,81,min5.tye,,,21.6,
246,1,05:47:50,2,69,8.2,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,73,min5.tye,,,21.6,
247,4,05:48:15,2,65,10.8,,,,,,,,,,,2.18,1.96,,,,,,,,,,,4.13,3,0,35,min5.tye,,,21.8,
248,1,05:49:36,2,69,9.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,14,min5.tye,,,21.8,
249,1,05:49:47,2,54,8.7,,,,,,,,,,,1.46,1.09,,,,,,,,,,,2.55,2,0,92,min5.tye,,,21.7,
250,4,05:49:53,2,67,9.4,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0,74,min5.tye,,,21.8,
251,1,05:50:32,4,68,13.3,23.1,3.0,,,,,,,,,4.08,3.62,2.28,1.85,,,,,,,,,11.83,3,0,34,min5.tye,,,21.7,
252,4,05:51:01,4,70,13.1,28.9,2.7,,,,,,,,,3.28,3.73,1.37,2.51,,,,,,,,,10.89,3,8,3,min5.tye,,,21.7,
253,2,05:51:29,2,71,11.7,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.32,3,8:10:8,94,min5.tye,,,21.6,
254,1,05:51:30,2,70,8.7,,,,,,,,,,,1.45,1.22,,,,,,,,,,,2.67,2,0,21,min5.tye,,,21.6,
255,1,05:51:32,2,70,8.4,,,,,,,,,,,1.29,0.92,,,,,,,,,,,2.22,2,0,54,min5.tye,,,21.6,
256,1,05:51:59,5,70,12.2,4.5,35.6,4.1,,,,,,,,7.70,4.51,4.49,2.67,2.62,,,,,,,,21.98,9,0,26,min5.tye,,,21.5,
257,4,05:52:29,6,64,17.6,4.6,28.3,4.2,4.0,,,,,,,10.67,20.41,18.92,17.59,13.69,14.92,,,,,,,96.21,10,0,80,min5.tye,,,21.6,
258,4,05:53:47,2,61,8.5,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0,92,min5.tye,,,21.5,
259,4,05:53:53,2,74,10.0,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.30,3,0,21,min5.tye,,,21.6,
260,1,05:55:09,4,62,13.2,19.8,2.4,,,,,,,,,3.55,3.18,1.68,1.85,,,,,,,,,10.25,3,0,27,min5.tye,,,21.7,
261,1,05:56:34,2,71,12.2,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0,71,min5.tye,,,21.6,
262,4,05:57:25,2,68,11.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,3,8:10:8,14,min5.tye,,,21.5,
263,4,05:57:45,2,71,8.9,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.47,2,0,48,min5.tye,,,21.6,
264,4,05:58:02,2,69,7.6,,,,,,,,,,,1.48,1.36,,,,,,,,,,,2.84,2,8:8,19,min5.tye,,,21.4,
265,1,05:58:03,2,55,8.3,,,,,,,,,,,1.24,0.91,,,,,,,,,,,2.14,2,0,68,min5.tye,,,21.4,
266,1,05:58:47,2,62,11.2,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.44,3,8:10:8,22,min5.tye,,,21.5,
267,4,05:58:57,2,69,8.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.04,2,8:8,32,min5.tye,,,21.6,
268,1,05:59:23,2,69,9.2,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.92,2,0,57,min5.tye,,,21.5,
269,4,05:59:27,2,69,9.6,,,,,,,,,,,2.67,1.74,,,,,,,,,,,4.42,2,0,77,min5.tye,,,21.6,
270,3,05:59:28,2,75,11.6,,,,,,,,,,,3.03,3.31,,,,,,,,,,,6.33,3,0,85,min5.tye,,,21.5,
271,1,05:59:36,2,65,8.7,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,44,min5.tye,,,21.5,
272,2,05:59:40,2,61,8.7,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.55,2,0,84,min5.tye,,,21.4,
273,1,05:59:58,2,57,11.3,,,,,,,,,,,2.18,2.00,,,,,,,,,,,4.18,3,0,78,min5.tye,,,21.6,