veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,5,52,17.3,4.3,34.5,4.0,,,,,,,,11.95,15.49,16.15,15.66,15.85,,,,,,,,75.10,9,0
2,1,00:00:25,5,50,17.4,4.3,28.5,4.0,,,,,,,,12.29,16.79,17.15,17.09,17.13,,,,,,,,80.45,9,0
3,1,00:05:59,2,68,13.1,,,,,,,,,,,4.70,3.09,,,,,,,,,,,7.79,3,0
4,1,00:06:31,3,62,22.7,4.3,,,,,,,,,,11.69,9.08,9.09,,,,,,,,,,29.85,6,0
5,1,00:13:04,2,59,8.4,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
6,1,00:13:37,5,62,13.4,4.3,31.7,4.1,,,,,,,,9.10,6.13,6.46,5.31,5.15,,,,,,,,32.17,9,0
7,1,00:16:32,2,55,9.3,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
8,2,00:16:43,5,46,19.7,4.3,31.0,5.0,,,,,,,,10.41,16.71,16.38,14.47,13.51,,,,,,,,71.47,9,0
9,1,00:23:34,2,62,8.4,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.66,2,0
10,2,00:25:28,5,61,11.8,4.3,28.4,4.0,,,,,,,,12.29,17.08,15.59,16.14,16.22,,,,,,,,77.31,9,0
11,2,00:27:40,2,62,12.0,,,,,,,,,,,3.28,2.27,,,,,,,,,,,5.56,3,0
12,1,00:28:19,2,61,11.1,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
13,2,00:38:10,2,52,9.2,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,2,0
14,2,00:38:12,2,57,9.4,,,,,,,,,,,2.53,2.39,,,,,,,,,,,4.91,2,0
15,2,00:41:32,5,60,19.5,4.3,28.6,4.0,,,,,,,,9.82,5.22,5.15,2.38,2.60,,,,,,,,25.17,9,0
16,1,00:42:26,2,60,9.5,,,,,,,,,,,2.56,1.57,,,,,,,,,,,4.13,2,0
17,1,00:46:38,5,60,19.5,4.3,33.7,4.0,,,,,,,,10.73,8.19,7.95,6.93,6.99,,,,,,,,40.79,9,0
19,1,00:48:03,5,64,17.7,4.3,29.3,10.1,,,,,,,,12.60,7.99,8.72,3.35,3.88,,,,,,,,36.54,16,0
21,2,00:49:30,2,60,11.2,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.13,3,0
22,1,00:50:30,2,61,11.6,,,,,,,,,,,3.33,1.93,,,,,,,,,,,5.26,3,0
23,1,00:59:18,5,63,17.8,4.3,32.3,4.0,,,,,,,,12.74,13.70,12.91,12.45,13.42,,,,,,,,65.20,9,0
24,1,01:00:57,2,53,11.2,,,,,,,,,,,2.89,1.79,,,,,,,,,,,4.69,3,0
25,2,01:03:04,5,62,19.6,4.4,31.9,4.0,,,,,,,,11.46,17.62,16.47,15.41,16.00,,,,,,,,76.96,9,0
26,1,01:26:07,5,59,16.9,4.4,33.5,4.0,,,,,,,,11.10,6.48,6.32,5.39,5.64,,,,,,,,34.93,9,0
27,1,01:29:55,5,58,18.5,4.3,30.2,9.9,,,,,,,,12.14,14.27,14.35,16.16,17.80,,,,,,,,74.71,16,0
28,1,01:30:54,5,62,17.2,4.3,31.6,4.0,,,,,,,,11.97,8.76,8.67,5.57,8.62,,,,,,,,43.59,9,0
29,1,01:31:17,5,62,19.6,4.2,31.2,4.0,,,,,,,,11.18,13.07,13.32,12.52,13.92,,,,,,,,64.02,9,0
30,2,01:35:19,2,71,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
31,2,01:37:28,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
32,1,01:37:30,5,64,18.5,4.3,29.9,4.1,,,,,,,,10.23,10.21,10.78,10.38,10.92,,,,,,,,52.52,9,0
34,1,01:50:32,2,61,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
35,1,02:19:16,2,58,8.4,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
36,1,02:38:29,7,66,19.5,4.3,31.7,3.0,7.2,2.9,,,,,,10.45,16.67,17.56,0.63,18.12,0.44,17.13,,,,,,81.00,10,0
37,1,02:41:47,2,60,9.3,,,,,,,,,,,2.67,2.39,,,,,,,,,,,5.06,2,0
38,2,02:46:57,2,59,9.1,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.08,2,0
39,1,02:50:38,5,61,11.9,4.3,28.4,4.0,,,,,,,,9.25,4.93,5.16,5.13,5.14,,,,,,,,29.61,9,0
40,2,03:02:12,5,63,19.6,4.3,30.6,4.0,,,,,,,,11.35,16.13,15.52,16.81,15.07,,,,,,,,74.88,9,0
41,2,03:04:54,5,60,12.3,4.2,32.2,4.1,,,,,,,,10.04,10.11,9.52,6.55,4.95,,,,,,,,41.18,9,0
42,1,03:06:34,2,62,8.3,,,,,,,,,,,1.71,0.96,,,,,,,,,,,2.67,2,0
43,2,03:10:56,5,62,19.6,4.3,31.1,4.0,,,,,,,,10.01,6.15,5.73,2.80,2.93,,,,,,,,27.62,9,0
44,2,03:11:01,2,62,9.3,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.81,2,0
45,2,03:16:06,5,66,19.4,4.3,28.2,4.0,,,,,,,,11.87,16.08,15.90,15.18,16.20,,,,,,,,75.23,9,0
46,1,03:19:59,2,72,13.2,,,,,,,,,,,4.58,2.85,,,,,,,,,,,7.43,3,0
48,2,03:45:11,2,58,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
49,1,03:46:39,2,74,7.8,,,,,,,,,,,1.55,1.75,,,,,,,,,,,3.30,2,0
50,2,03:57:57,2,53,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
51,2,04:00:57,2,72,10.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
55,1,04:24:08,2,63,9.0,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.51,2,0
58,2,04:35:25,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
59,1,04:39:47,2,52,9.5,,,,,,,,,,,2.39,1.57,,,,,,,,,,,3.97,2,0
60,1,04:45:05,2,62,9.2,,,,,,,,,,,2.27,1.25,,,,,,,,,,,3.52,2,0
62,1,04:46:22,2,59,11.6,,,,,,,,,,,3.16,2.24,,,,,,,,,,,5.39,3,0
63,1,04:48:36,2,85,9.2,,,,,,,,,,,2.13,1.50,,,,,,,,,,,3.63,2,0
64,2,04:51:50,2,63,9.0,,,,,,,,,,,2.42,1.51,,,,,,,,,,,3.93,2,0
65,2,04:52:38,2,65,9.3,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
66,2,04:53:29,5,61,14.7,4.3,32.3,4.0,,,,,,,,10.20,7.73,7.66,7.90,7.65,,,,,,,,41.15,9,0
67,1,04:54:56,2,53,9.2,,,,,,,,,,,3.03,2.48,,,,,,,,,,,5.52,2,0
68,2,04:55:19,2,62,20.4,,,,,,,,,,,9.17,11.88,,,,,,,,,,,21.05,5,0
69,2,04:59:03,5,73,14.8,4.4,30.1,4.1,,,,,,,,10.28,4.90,4.61,5.01,3.07,,,,,,,,27.87,9,0
70,1,05:02:18,2,63,9.7,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,2,0
71,1,05:03:14,2,61,8.8,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
74,2,05:14:43,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
75,1,05:15:02,2,58,10.9,,,,,,,,,,,2.71,1.78,,,,,,,,,,,4.49,3,0
76,1,05:16:15,2,63,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
77,2,05:17:00,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
78,1,05:18:25,2,64,19.8,,,,,,,,,,,9.33,12.31,,,,,,,,,,,21.64,5,0
80,1,05:20:16,2,61,8.6,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
82,1,05:21:22,2,62,9.8,,,,,,,,,,,2.92,2.78,,,,,,,,,,,5.69,2,0
83,1,05:21:31,5,65,13.8,4.3,27.9,4.0,,,,,,,,10.48,7.54,7.41,7.71,8.49,,,,,,,,41.64,9,0
84,2,05:21:45,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
85,1,05:24:28,2,62,8.6,,,,,,,,,,,3.79,1.80,,,,,,,,,,,5.59,2,0
86,1,05:26:28,2,68,12.0,,,,,,,,,,,4.55,3.04,,,,,,,,,,,7.58,3,0
87,2,05:27:19,2,59,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
88,1,05:27:24,2,61,9.3,,,,,,,,,,,2.30,1.54,,,,,,,,,,,3.84,2,0
89,1,05:27:28,5,61,14.1,4.3,28.1,4.1,,,,,,,,11.73,17.16,16.29,15.51,16.63,,,,,,,,77.32,9,0
91,2,05:30:07,2,68,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
92,1,05:30:22,2,60,11.7,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.98,3,0
93,1,05:30:49,2,56,9.4,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.54,2,0
94,1,05:31:13,2,59,8.1,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.98,2,0
95,1,05:32:06,2,59,9.3,,,,,,,,,,,2.28,1.34,,,,,,,,,,,3.62,2,0
96,1,05:32:18,2,60,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.33,2,0
97,2,05:32:29,2,62,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
98,1,05:33:38,2,65,9.0,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
99,2,05:35:22,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
100,1,05:35:42,2,58,9.4,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
101,2,05:37:17,2,61,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
102,1,05:38:30,2,55,10.5,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0
103,2,05:41:51,2,83,17.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
104,1,05:43:05,5,58,17.5,4.2,31.8,10.1,,,,,,,,10.44,13.94,13.80,19.07,19.08,,,,,,,,76.33,16,0
105,2,05:44:40,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
106,1,05:46:17,3,55,13.0,10.9,,,,,,,,,,3.74,3.64,0.53,,,,,,,,,,7.91,3,0
107,1,05:46:22,2,78,11.5,,,,,,,,,,,2.65,2.40,,,,,,,,,,,5.05,3,0
108,2,05:48:38,2,63,17.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
109,1,05:49:18,2,62,8.4,,,,,,,,,,,3.45,1.94,,,,,,,,,,,5.39,2,0
110,2,05:49:52,2,56,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
111,2,05:49:54,2,54,12.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
112,1,05:50:45,2,63,10.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
113,1,05:51:38,2,60,9.4,,,,,,,,,,,2.30,1.34,,,,,,,,,,,3.65,2,0
114,2,05:51:59,2,57,15.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
115,1,05:53:48,2,62,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
116,2,05:54:49,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
117,1,05:55:22,2,57,11.9,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
118,2,05:56:23,2,61,13.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
119,1,05:56:24,2,63,8.8,,,,,,,,,,,3.88,2.42,,,,,,,,,,,6.31,2,0
120,1,05:57:09,2,53,9.3,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
121,2,05:57:15,2,62,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
122,1,05:58:17,6,57,17.6,4.2,20.1,10.6,23.2,,,,,,,10.40,7.79,7.86,7.42,8.52,7.09,,,,,,,49.08,12,0
123,1,06:02:21,2,60,8.6,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.97,2,0
124,1,06:02:23,2,63,11.1,,,,,,,,,,,3.03,1.97,,,,,,,,,,,5.00,3,0
125,1,06:03:57,2,63,11.8,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
127,1,06:08:13,2,63,11.2,,,,,,,,,,,4.29,2.34,,,,,,,,,,,6.63,3,0
128,1,06:09:22,2,60,9.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
130,1,06:10:01,2,54,9.5,,,,,,,,,,,4.50,3.34,,,,,,,,,,,7.84,2,0
131,2,06:10:17,2,58,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
132,1,06:10:44,2,62,13.7,,,,,,,,,,,5.50,12.80,,,,,,,,,,,18.30,5,0
133,1,06:10:45,2,62,8.9,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
134,1,06:10:58,2,65,10.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,3,0
135,2,06:11:04,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
136,1,06:11:05,2,60,9.9,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.19,3,0
137,1,06:11:43,2,58,11.6,,,,,,,,,,,3.01,2.03,,,,,,,,,,,5.05,3,0
139,1,06:12:22,2,58,9.3,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,2,0
140,1,06:12:58,2,62,9.1,,,,,,,,,,,2.16,1.09,,,,,,,,,,,3.25,2,0
141,1,06:14:39,2,60,8.4,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.66,2,0
142,1,06:15:52,2,58,9.2,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
144,1,06:16:16,2,62,12.0,,,,,,,,,,,3.31,2.30,,,,,,,,,,,5.62,3,0
146,2,06:17:23,2,57,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
147,2,06:18:29,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
148,1,06:20:25,2,62,8.7,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
149,1,06:20:42,2,57,10.0,,,,,,,,,,,2.77,2.28,,,,,,,,,,,5.05,3,0
150,2,06:20:50,2,56,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
151,1,06:20:55,2,65,9.3,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
152,1,06:21:04,2,60,9.3,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
153,1,06:21:44,5,53,17.2,4.3,36.6,4.0,,,,,,,,12.00,7.27,6.69,5.38,5.15,,,,,,,,36.48,9,0
154,1,06:21:45,2,49,8.4,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.81,2,0
156,2,06:23:25,2,72,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
157,1,06:23:26,2,62,11.5,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.73,3,0
158,1,06:24:15,2,62,11.5,,,,,,,,,,,3.54,2.83,,,,,,,,,,,6.36,3,0
160,1,06:26:07,2,54,8.7,,,,,,,,,,,1.57,0.85,,,,,,,,,,,2.42,2,0
161,1,06:26:18,2,59,9.2,,,,,,,,,,,2.46,1.38,,,,,,,,,,,3.83,2,0
162,1,06:28:33,2,60,12.0,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
163,1,06:28:54,2,61,9.0,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.22,2,0
164,1,06:28:56,2,64,7.9,,,,,,,,,,,1.39,0.81,,,,,,,,,,,2.19,2,0
165,2,06:30:04,2,73,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
166,2,06:30:11,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
167,2,06:30:58,2,57,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
169,2,06:33:37,2,66,16.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
170,1,06:34:10,2,58,13.7,,,,,,,,,,,5.39,13.77,,,,,,,,,,,19.17,5,0
171,1,06:34:36,4,54,13.9,26.5,3.4,,,,,,,,,4.24,6.49,7.19,7.81,,,,,,,,,25.73,3,0
172,2,06:35:16,2,63,14.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
173,1,06:37:06,2,61,9.4,,,,,,,,,,,2.88,2.63,,,,,,,,,,,5.51,2,0
174,2,06:37:47,2,64,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
175,1,06:38:26,2,57,9.4,,,,,,,,,,,2.44,1.48,,,,,,,,,,,3.93,2,0
176,2,06:38:35,2,62,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
177,1,06:39:00,2,53,8.6,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0
178,2,06:39:23,2,68,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
179,1,06:39:33,2,61,9.3,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
180,1,06:40:15,2,69,10.4,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0
181,1,06:40:46,2,62,9.3,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.11,2,0
182,1,06:41:34,2,63,8.5,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
183,1,06:42:15,2,58,7.8,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0
184,1,06:42:42,2,55,10.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.11,3,0
185,1,06:43:14,2,55,11.2,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
186,1,06:43:48,2,65,9.4,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.54,2,0
187,2,06:44:42,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
188,2,06:44:52,2,65,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
191,1,06:46:00,2,60,11.1,,,,,,,,,,,2.75,2.67,,,,,,,,,,,5.41,3,0
192,1,06:46:09,2,61,9.6,,,,,,,,,,,2.87,2.59,,,,,,,,,,,5.46,2,0
193,1,06:46:10,2,62,9.3,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
194,2,06:46:13,2,57,14.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
195,1,06:47:04,2,53,9.0,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
197,1,06:47:33,2,60,21.3,,,,,,,,,,,9.62,11.33,,,,,,,,,,,20.95,5,0
199,1,06:48:00,2,58,10.1,,,,,,,,,,,2.60,1.76,,,,,,,,,,,4.36,3,0
200,2,06:48:23,2,58,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
203,1,06:49:50,2,62,9.4,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.43,2,0
204,1,06:51:00,2,60,8.3,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0
207,1,06:52:30,2,63,9.0,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.58,2,0
208,2,06:52:35,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
209,1,06:53:15,2,61,11.5,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.19,3,0
210,1,06:53:20,2,60,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
211,1,06:53:29,2,61,9.0,,,,,,,,,,,1.91,0.98,,,,,,,,,,,2.89,2,0
212,2,06:53:58,2,59,17.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
214,1,06:54:45,2,57,9.2,,,,,,,,,,,2.42,1.31,,,,,,,,,,,3.73,2,0
218,1,06:55:52,2,59,9.5,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
219,1,06:56:13,2,59,19.6,,,,,,,,,,,9.08,7.55,,,,,,,,,,,16.63,5,0
220,2,06:56:49,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
221,1,06:57:28,2,62,10.7,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
222,1,06:57:42,2,67,10.1,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,3,0
223,1,06:58:20,2,61,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
224,1,06:58:34,2,71,12.8,,,,,,,,,,,3.60,2.44,,,,,,,,,,,6.03,3,0
225,1,06:58:36,2,59,9.9,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.33,3,0
226,1,06:58:38,2,60,8.6,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
229,1,06:59:11,2,64,9.3,,,,,,,,,,,2.52,1.48,,,,,,,,,,,4.00,2,0
233,2,07:00:22,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
234,1,07:00:23,2,60,8.6,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.03,2,0
235,1,07:00:38,2,54,11.1,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
236,1,07:02:25,3,55,13.5,4.4,,,,,,,,,,10.63,7.09,6.75,,,,,,,,,,24.47,6,0
237,1,07:03:09,2,60,22.8,,,,,,,,,,,7.09,11.77,,,,,,,,,,,18.86,5,0
238,1,07:03:58,2,57,9.0,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
239,1,07:04:29,2,61,11.7,,,,,,,,,,,3.29,2.37,,,,,,,,,,,5.67,3,0
240,1,07:04:50,2,58,10.7,,,,,,,,,,,2.46,2.26,,,,,,,,,,,4.72,3,0
242,2,07:06:01,2,56,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
245,2,07:08:14,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
246,1,07:08:48,2,63,9.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
248,2,07:10:35,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
249,2,07:11:41,2,57,17.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
250,1,07:11:45,2,62,11.6,,,,,,,,,,,3.30,2.35,,,,,,,,,,,5.65,3,0
251,2,07:11:47,2,62,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
252,2,07:11:51,2,59,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
253,1,07:12:21,2,60,10.9,,,,,,,,,,,2.58,1.91,,,,,,,,,,,4.49,3,0
254,2,07:12:41,2,62,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
255,1,07:12:44,5,47,15.9,4.2,31.7,4.0,,,,,,,,10.52,5.17,5.64,2.53,3.87,,,,,,,,27.72,9,0
256,1,07:12:46,5,53,13.3,5.2,28.1,4.0,,,,,,,,5.75,11.94,11.74,12.51,12.62,,,,,,,,54.55,9,0
257,1,07:12:50,2,60,9.2,,,,,,,,,,,1.81,1.00,,,,,,,,,,,2.81,2,0
258,1,07:13:51,2,63,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.30,2,0
259,1,07:14:26,2,61,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0
260,2,07:14:26,2,55,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
261,1,07:15:08,2,60,10.1,,,,,,,,,,,2.53,1.62,,,,,,,,,,,4.15,3,0
262,2,07:15:09,2,63,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
263,1,07:15:13,2,62,8.9,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
264,2,07:15:23,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
265,2,07:15:42,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
266,1,07:15:59,2,55,8.6,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
267,1,07:16:49,2,61,9.5,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.97,2,0
268,1,07:18:05,2,62,8.8,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
269,2,07:18:10,2,57,15.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
271,1,07:19:17,2,60,10.8,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.74,3,0
273,2,07:19:57,2,61,13.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
274,2,07:20:27,2,58,16.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
275,1,07:20:39,2,63,10.9,,,,,,,,,,,3.45,2.78,,,,,,,,,,,6.23,3,0
276,1,07:20:48,5,61,17.4,4.3,34.6,4.0,,,,,,,,12.04,13.60,13.95,12.25,12.42,,,,,,,,64.25,9,0
278,1,07:21:39,2,60,9.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
279,2,07:22:07,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
280,1,07:22:15,2,58,10.1,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
281,2,07:22:33,2,55,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
282,1,07:23:00,2,59,21.5,,,,,,,,,,,7.35,9.93,,,,,,,,,,,17.28,5,0
283,1,07:23:21,2,60,9.9,,,,,,,,,,,2.63,1.62,,,,,,,,,,,4.25,3,0
285,2,07:24:09,2,58,13.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
287,2,07:24:21,2,56,15.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
288,1,07:24:41,2,54,10.3,,,,,,,,,,,2.69,2.12,,,,,,,,,,,4.80,3,0
289,2,07:24:49,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
290,1,07:24:54,5,58,17.0,4.4,32.2,4.1,,,,,,,,12.06,16.11,15.09,15.28,15.99,,,,,,,,74.53,9,0
291,1,07:25:16,2,58,12.0,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
293,2,07:25:45,2,65,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
294,1,07:25:50,2,60,8.5,,,,,,,,,,,1.83,1.15,,,,,,,,,,,2.98,2,0
298,2,07:27:08,2,73,11.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
299,2,07:27:12,2,42,14.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
303,1,07:27:47,2,66,7.4,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,2,0
305,1,07:28:11,2,62,9.4,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,2,0
307,1,07:29:12,2,60,9.4,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.07,2,0
308,1,07:29:14,2,63,8.9,,,,,,,,,,,2.32,1.32,,,,,,,,,,,3.64,2,0
310,1,07:29:36,2,63,14.4,,,,,,,,,,,3.98,2.80,,,,,,,,,,,6.78,5,0
312,1,07:29:51,2,63,11.5,,,,,,,,,,,2.92,2.07,,,,,,,,,,,4.98,3,0
313,1,07:30:32,2,57,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
314,2,07:31:02,2,63,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
315,2,07:31:08,2,66,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
316,2,07:32:35,2,60,11.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
317,2,07:32:47,2,60,15.4,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
318,1,07:32:54,2,62,9.0,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
319,1,07:33:55,2,66,8.9,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
320,1,07:33:57,2,61,11.7,,,,,,,,,,,3.19,2.18,,,,,,,,,,,5.37,3,0
321,2,07:34:16,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
322,2,07:34:54,2,60,17.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
324,2,07:35:21,2,58,16.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
325,2,07:35:26,2,63,15.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
326,2,07:35:41,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
327,1,07:35:58,2,62,9.3,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.07,2,0
328,2,07:36:31,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
330,1,07:37:07,2,61,8.7,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.07,2,0
331,2,07:37:08,2,59,15.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
332,1,07:37:12,2,64,9.3,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
334,1,07:38:01,2,58,9.0,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0
335,1,07:38:03,2,62,8.5,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.86,2,0
336,1,07:39:00,2,58,8.7,,,,,,,,,,,3.51,1.87,,,,,,,,,,,5.38,2,0
338,1,07:39:22,2,60,10.2,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,3,0
339,1,07:39:23,2,60,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0
340,2,07:39:31,2,65,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
341,1,07:39:34,5,60,13.1,4.3,33.6,4.0,,,,,,,,10.71,9.53,9.52,6.80,6.82,,,,,,,,43.37,9,0
342,2,07:40:03,2,60,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
343,2,07:40:06,2,61,16.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
344,1,07:40:22,2,62,10.0,,,,,,,,,,,2.57,1.63,,,,,,,,,,,4.20,3,0
345,2,07:40:23,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
346,2,07:40:31,2,55,17.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
348,1,07:41:28,2,60,9.4,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.49,2,0
349,1,07:41:38,2,63,8.6,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0
351,2,07:42:14,2,56,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
352,1,07:42:25,2,60,8.7,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
354,1,07:42:48,2,70,9.4,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,2,0
355,2,07:42:59,2,60,13.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
356,2,07:43:15,2,65,12.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
358,2,07:43:48,2,61,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
359,1,07:43:58,2,65,10.0,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.19,3,0
360,1,07:44:04,2,65,10.8,,,,,,,,,,,3.11,2.75,,,,,,,,,,,5.86,3,0
361,2,07:44:05,2,62,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
362,2,07:45:42,2,61,16.6,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
363,2,07:45:51,2,62,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
364,2,07:46:09,2,60,14.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
365,2,07:46:15,2,63,17.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
366,1,07:46:22,2,61,9.3,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.98,2,0
367,1,07:46:25,2,60,21.8,,,,,,,,,,,14.34,18.22,,,,,,,,,,,32.56,5,0
368,1,07:46:37,2,64,14.1,,,,,,,,,,,3.96,2.95,,,,,,,,,,,6.90,5,0
369,2,07:47:26,2,61,15.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
370,1,07:47:40,2,63,10.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
371,1,07:47:45,3,50,9.2,15.1,,,,,,,,,,2.42,2.45,1.31,,,,,,,,,,6.19,2,0
372,1,07:48:06,2,58,9.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,2,0
373,1,07:48:13,2,60,8.9,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
374,1,07:48:15,2,58,9.4,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
375,1,07:48:31,2,60,8.7,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
376,1,07:48:39,2,65,9.4,,,,,,,,,,,2.67,2.11,,,,,,,,,,,4.77,2,0
377,1,07:48:41,2,64,9.2,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.17,2,0
378,2,07:48:44,2,62,13.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
379,1,07:48:56,2,57,23.0,,,,,,,,,,,7.82,11.39,,,,,,,,,,,19.21,5,0
380,1,07:49:03,2,62,9.3,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.51,2,0
381,2,07:50:03,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
382,1,07:51:13,2,59,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
383,1,07:51:24,2,60,8.5,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
384,2,07:51:26,2,61,14.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
385,1,07:51:29,2,61,10.0,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
386,1,07:51:36,2,63,8.7,,,,,,,,,,,2.19,1.11,,,,,,,,,,,3.30,2,0
387,2,07:51:42,2,58,15.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
388,1,07:52:14,2,62,8.8,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
389,2,07:52:59,2,61,14.7,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
390,1,07:53:05,2,62,9.9,,,,,,,,,,,2.67,1.93,,,,,,,,,,,4.60,3,0
391,1,07:53:08,2,61,23.0,,,,,,,,,,,8.29,15.47,,,,,,,,,,,23.76,5,0
392,1,07:53:22,2,60,12.0,,,,,,,,,,,3.26,2.41,,,,,,,,,,,5.67,3,0
393,1,07:53:34,2,62,9.3,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0
394,1,07:53:47,2,65,13.2,,,,,,,,,,,4.48,2.97,,,,,,,,,,,7.46,3,0
395,1,07:54:10,2,60,10.5,,,,,,,,,,,2.63,1.65,,,,,,,,,,,4.28,3,0
396,1,07:54:26,2,60,13.4,,,,,,,,,,,5.15,4.77,,,,,,,,,,,9.91,3,0
397,1,07:54:48,2,64,8.6,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
398,2,07:55:06,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
399,1,07:55:07,2,60,10.1,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
401,1,07:55:30,2,61,13.3,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.91,3,0
402,1,07:55:43,2,62,8.9,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.94,2,0
404,2,07:56:19,2,61,15.9,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
405,2,07:56:48,2,68,15.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
406,1,07:56:56,2,63,9.2,,,,,,,,,,,2.53,1.50,,,,,,,,,,,4.03,2,0
408,1,07:57:08,2,62,11.0,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.39,3,0
410,1,07:57:33,2,61,8.6,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.24,2,0
411,2,07:57:50,2,60,14.8,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
412,2,07:57:58,2,60,14.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
414,1,07:58:25,2,64,9.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0
415,1,07:59:19,2,60,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
417,1,07:59:22,2,58,11.5,,,,,,,,,,,3.17,2.51,,,,,,,,,,,5.68,3,0
418,2,07:59:35,2,63,16.3,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
419,1,07:59:39,2,63,8.9,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0
420,1,07:59:49,2,62,9.0,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
422,2,08:00:19,2,55,16.0,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
424,1,08:00:41,2,58,8.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
427,2,08:01:23,2,60,11.1,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
429,1,08:01:44,5,62,19.5,4.3,28.8,4.0,,,,,,,,11.60,17.02,17.55,16.79,17.01,,,,,,,,79.97,9,0
430,2,08:01:51,2,58,14.5,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,0,0
431,2,08:02:22,2,58,13.2,,,,,,,,,,,0.73,0.73,,,,,,,,,,,1.46,3,0
433,1,08:02:26,2,62,9.4,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0