veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,73,10.8,,,,,,,,,,,3.49,3.49,,,,,,,,,,,6.98,3,0
2,1,00:00:36,2,72,9.1,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
3,1,00:00:50,2,79,10.0,,,,,,,,,,,2.74,1.80,,,,,,,,,,,4.55,3,0
4,1,00:01:01,5,70,16.3,4.3,30.1,4.1,,,,,,,,11.36,9.37,10.01,7.77,8.52,,,,,,,,47.03,9,0
5,2,00:01:02,2,76,10.8,,,,,,,,,,,3.67,3.25,,,,,,,,,,,6.92,3,0
6,1,00:01:03,5,69,12.4,4.3,32.0,4.1,,,,,,,,11.18,12.66,12.49,11.59,14.94,,,,,,,,62.86,9,0
7,1,00:01:07,2,74,9.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
8,4,00:01:24,2,73,10.0,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.87,3,0
9,4,00:01:35,4,71,10.7,22.5,2.7,,,,,,,,,2.92,3.13,2.03,2.53,,,,,,,,,10.60,3,0
10,1,00:01:38,2,80,11.3,,,,,,,,,,,3.15,2.16,,,,,,,,,,,5.30,3,0
11,2,00:01:47,2,71,10.1,,,,,,,,,,,3.04,1.85,,,,,,,,,,,4.89,3,0
12,1,00:01:54,5,62,17.1,4.3,33.4,4.3,,,,,,,,12.96,14.54,14.53,11.79,12.35,,,,,,,,66.17,9,0
13,1,00:02:28,2,72,8.3,,,,,,,,,,,1.86,1.91,,,,,,,,,,,3.77,2,0
14,1,00:02:34,2,69,9.3,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
15,2,00:02:37,2,76,9.4,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.14,2,0
16,4,00:02:37,2,83,9.4,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
17,1,00:02:38,2,75,11.5,,,,,,,,,,,4.43,4.07,,,,,,,,,,,8.50,3,0
18,1,00:02:43,2,72,9.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,2,0
19,1,00:02:51,2,68,9.4,,,,,,,,,,,2.60,2.47,,,,,,,,,,,5.07,2,0
20,1,00:03:06,2,70,9.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.73,2,0
21,1,00:03:09,2,70,8.8,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0
22,1,00:03:15,2,55,8.0,,,,,,,,,,,3.71,1.43,,,,,,,,,,,5.13,2,0
23,1,00:03:47,4,63,11.0,11.7,8.6,,,,,,,,,2.49,1.87,2.26,1.23,,,,,,,,,7.86,3,0
24,4,00:03:56,2,70,8.6,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
25,1,00:04:10,5,63,17.2,4.2,32.8,4.1,,,,,,,,11.52,9.45,10.62,11.06,11.18,,,,,,,,53.84,9,0
26,4,00:04:12,2,70,11.6,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
27,1,00:04:15,5,68,17.9,4.2,32.5,4.1,,,,,,,,13.54,12.94,13.71,8.63,8.61,,,,,,,,57.43,9,0
28,2,00:04:16,2,74,8.6,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
29,1,00:04:39,2,71,9.3,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0
30,1,00:05:08,5,72,17.6,4.3,35.6,4.0,,,,,,,,11.93,11.60,11.13,8.77,9.91,,,,,,,,53.34,9,0
31,2,00:05:09,2,75,9.3,,,,,,,,,,,2.64,1.62,,,,,,,,,,,4.26,2,0
33,3,00:05:15,2,75,9.1,,,,,,,,,,,2.65,1.48,,,,,,,,,,,4.12,2,0
34,4,00:05:18,5,62,17.6,4.2,35.0,4.0,,,,,,,,12.18,11.76,10.96,12.26,12.47,,,,,,,,59.64,9,0
35,4,00:05:23,2,66,8.7,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
36,1,00:05:25,2,75,9.1,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
37,1,00:05:31,5,66,17.7,4.3,32.7,4.1,,,,,,,,11.94,8.86,7.48,8.27,9.49,,,,,,,,46.03,9,0
38,1,00:05:46,2,71,8.7,,,,,,,,,,,2.14,1.78,,,,,,,,,,,3.92,2,0
39,1,00:06:00,2,50,9.2,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.79,2,0
40,1,00:06:08,2,70,8.9,,,,,,,,,,,1.89,1.19,,,,,,,,,,,3.08,2,0
41,4,00:06:33,2,72,9.2,,,,,,,,,,,2.61,1.57,,,,,,,,,,,4.19,2,0
42,2,00:06:33,2,75,10.2,,,,,,,,,,,2.95,1.85,,,,,,,,,,,4.80,3,0
43,3,00:06:33,2,75,8.9,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0
44,1,00:06:38,5,66,16.0,4.3,30.6,4.0,,,,,,,,12.11,14.16,15.17,15.74,16.71,,,,,,,,73.90,9,0
45,2,00:06:39,2,75,9.2,,,,,,,,,,,2.45,1.33,,,,,,,,,,,3.78,2,0
46,2,00:06:52,2,75,12.0,,,,,,,,,,,3.73,3.08,,,,,,,,,,,6.81,3,0
47,2,00:06:53,2,75,8.8,,,,,,,,,,,2.12,1.13,,,,,,,,,,,3.26,2,0
48,4,00:07:00,2,73,9.5,,,,,,,,,,,2.95,2.51,,,,,,,,,,,5.46,2,0
49,4,00:07:06,2,71,9.1,,,,,,,,,,,2.46,1.66,,,,,,,,,,,4.13,2,0
50,1,00:07:09,2,55,6.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
51,1,00:07:15,2,73,11.8,,,,,,,,,,,3.12,2.04,,,,,,,,,,,5.16,3,0
52,2,00:07:19,2,71,13.2,,,,,,,,,,,5.46,4.04,,,,,,,,,,,9.50,3,0
53,2,00:07:19,2,83,8.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
54,4,00:07:20,2,75,8.7,,,,,,,,,,,2.31,1.63,,,,,,,,,,,3.94,2,0
55,1,00:07:21,2,70,8.8,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0
56,1,00:07:26,2,77,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.95,2,0
57,4,00:07:37,5,64,11.2,4.3,31.8,4.0,,,,,,,,10.14,9.49,9.77,10.50,11.83,,,,,,,,51.73,9,0
58,1,00:07:50,2,73,9.4,,,,,,,,,,,3.00,2.89,,,,,,,,,,,5.90,2,0
59,1,00:07:58,2,78,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
60,1,00:08:17,5,69,17.1,4.3,32.2,4.1,,,,,,,,11.48,9.90,9.98,9.19,11.50,,,,,,,,52.04,9,0
61,1,00:08:23,5,69,17.2,4.3,33.9,4.1,,,,,,,,11.17,9.98,10.32,9.43,10.35,,,,,,,,51.25,9,0
62,4,00:08:25,2,70,8.9,,,,,,,,,,,2.44,2.80,,,,,,,,,,,5.24,2,0
63,4,00:08:27,2,72,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
64,1,00:08:31,2,69,8.8,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.91,2,0
65,1,00:08:36,5,68,20.0,4.3,35.0,4.1,,,,,,,,12.69,9.23,10.09,7.78,8.55,,,,,,,,48.35,9,0
66,4,00:08:45,2,69,9.3,,,,,,,,,,,2.36,1.68,,,,,,,,,,,4.04,2,0
67,2,00:08:51,5,64,17.9,4.2,31.8,4.0,,,,,,,,12.23,12.72,12.73,14.24,14.32,,,,,,,,66.24,9,0
68,4,00:08:57,2,70,11.9,,,,,,,,,,,3.23,2.16,,,,,,,,,,,5.39,3,0
69,4,00:09:01,2,68,8.8,,,,,,,,,,,2.64,2.61,,,,,,,,,,,5.25,2,0
70,3,00:09:04,2,75,9.3,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.99,2,0
71,4,00:09:04,2,70,10.0,,,,,,,,,,,2.72,2.09,,,,,,,,,,,4.81,3,0
72,1,00:09:20,2,72,11.7,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
73,4,00:09:44,2,68,9.0,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,2,0
74,1,00:09:50,2,72,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
75,4,00:10:03,2,70,10.1,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.09,3,0
76,4,00:10:11,5,43,9.7,4.0,9.7,3.3,,,,,,,,5.10,2.77,4.43,2.89,5.00,,,,,,,,20.19,3,33
77,4,00:10:11,2,71,4.1,,,,,,,,,,,4.59,3.75,,,,,,,,,,,8.34,14,38
78,4,00:10:17,2,73,9.1,,,,,,,,,,,2.47,1.72,,,,,,,,,,,4.18,2,0
79,1,00:10:22,2,71,8.7,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
80,1,00:10:38,2,73,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
81,1,00:10:50,5,70,19.9,4.3,30.0,10.0,,,,,,,,11.42,9.04,9.37,6.13,7.79,,,,,,,,43.74,16,0
82,2,00:11:00,2,80,9.0,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,2,0
83,1,00:11:01,2,71,8.5,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
85,2,00:11:01,2,91,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
86,1,00:11:06,2,82,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0
87,1,00:11:20,4,62,11.6,20.8,2.5,,,,,,,,,3.80,3.24,1.06,1.57,,,,,,,,,9.67,3,0
88,1,00:11:25,2,76,9.5,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
89,1,00:11:26,2,76,8.7,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
90,1,00:11:42,3,60,8.6,12.1,,,,,,,,,,2.46,2.66,2.12,,,,,,,,,,7.24,2,0
91,4,00:11:44,5,71,16.8,4.2,31.6,10.2,,,,,,,,12.47,9.28,10.21,8.58,6.94,,,,,,,,47.47,16,0
92,1,00:11:50,2,75,8.5,,,,,,,,,,,1.88,0.99,,,,,,,,,,,2.87,2,0
93,4,00:12:10,2,71,8.8,,,,,,,,,,,2.58,2.17,,,,,,,,,,,4.75,2,0
94,2,00:12:14,2,83,9.0,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.82,2,0
95,1,00:12:16,2,70,8.8,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.44,2,0
96,1,00:12:18,5,69,12.2,4.3,31.4,3.9,,,,,,,,10.69,12.27,12.22,11.33,13.12,,,,,,,,59.63,9,0
97,4,00:12:20,2,70,9.3,,,,,,,,,,,2.83,2.29,,,,,,,,,,,5.12,2,0
98,4,00:12:26,2,68,8.3,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.64,2,0
99,4,00:12:35,2,65,9.4,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.45,2,0
100,3,00:12:46,5,68,19.5,4.4,37.5,4.0,,,,,,,,11.08,12.72,12.35,11.77,13.97,,,,,,,,61.89,9,0
101,4,00:13:21,5,67,21.2,4.3,39.1,4.1,,,,,,,,11.74,19.06,18.51,16.63,17.00,,,,,,,,82.94,9,0
102,1,00:13:41,2,76,8.3,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.03,2,0
103,1,00:13:43,2,68,8.7,,,,,,,,,,,2.47,1.65,,,,,,,,,,,4.12,2,0
104,4,00:14:03,2,73,10.0,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.13,3,0
105,3,00:14:04,5,75,18.1,4.5,35.5,5.0,,,,,,,,11.68,8.02,8.85,5.08,4.27,,,,,,,,37.89,9,0
106,1,00:14:12,2,72,9.0,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
107,4,00:14:16,2,71,11.2,,,,,,,,,,,3.15,3.24,,,,,,,,,,,6.39,3,0
108,2,00:14:24,2,83,10.3,,,,,,,,,,,3.65,3.33,,,,,,,,,,,6.98,3,0
109,1,00:14:26,2,75,11.6,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,3,0
110,4,00:14:43,2,55,6.9,,,,,,,,,,,3.71,3.61,,,,,,,,,,,7.32,2,0
111,1,00:15:04,5,63,11.7,4.3,28.8,4.0,,,,,,,,11.66,8.12,8.10,6.20,8.55,,,,,,,,42.63,9,0
112,4,00:15:07,2,76,9.9,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,0
113,1,00:15:09,2,70,9.9,,,,,,,,,,,2.77,2.40,,,,,,,,,,,5.17,3,0
114,4,00:15:26,5,70,17.1,4.2,32.4,4.1,,,,,,,,12.60,15.10,15.93,15.94,15.94,,,,,,,,75.51,9,0
115,3,00:15:27,5,71,17.1,4.2,34.8,4.0,,,,,,,,12.06,9.35,9.86,7.89,8.48,,,,,,,,47.65,9,0
116,2,00:15:40,2,76,9.4,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,2,0
117,1,00:15:55,5,67,19.3,4.3,30.2,10.1,,,,,,,,12.48,14.69,15.74,14.29,15.50,,,,,,,,72.71,16,0
118,3,00:16:01,2,73,8.9,,,,,,,,,,,2.65,2.20,,,,,,,,,,,4.85,2,0
119,4,00:16:07,2,66,8.7,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
120,4,00:16:21,5,67,17.2,4.2,36.4,4.1,,,,,,,,11.92,10.94,10.17,5.15,5.46,,,,,,,,43.65,9,0
121,4,00:16:25,2,65,9.0,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
122,2,00:16:45,2,78,11.5,,,,,,,,,,,3.77,3.21,,,,,,,,,,,6.98,3,0
123,2,00:16:49,2,73,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0
124,2,00:17:12,2,72,10.1,,,,,,,,,,,3.17,2.57,,,,,,,,,,,5.74,3,0
125,4,00:17:22,2,70,9.3,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.64,2,0
126,1,00:17:25,2,68,9.2,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,2,0
127,1,00:17:27,2,73,10.9,,,,,,,,,,,3.54,2.69,,,,,,,,,,,6.23,3,0
128,1,00:17:33,2,73,9.4,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
129,4,00:17:46,2,73,10.0,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
130,4,00:17:48,2,82,8.5,,,,,,,,,,,2.32,1.58,,,,,,,,,,,3.90,2,0
131,4,00:17:56,2,75,9.1,,,,,,,,,,,2.61,1.47,,,,,,,,,,,4.09,2,0
132,1,00:18:01,2,65,8.5,,,,,,,,,,,1.65,1.11,,,,,,,,,,,2.76,2,0
133,1,00:18:12,3,62,11.5,15.6,,,,,,,,,,3.22,4.00,3.12,,,,,,,,,,10.34,3,0
134,1,00:18:13,2,55,6.7,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,2,0
135,4,00:19:16,2,66,8.5,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
136,1,00:19:20,3,71,8.3,11.4,,,,,,,,,,2.15,1.62,0.84,,,,,,,,,,4.61,2,0
137,1,00:19:44,2,74,9.1,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.36,2,0
138,1,00:20:14,2,71,8.3,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
139,2,00:20:23,2,76,8.8,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.95,2,0
140,1,00:20:24,2,70,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.37,2,0
141,1,00:20:31,2,77,13.2,,,,,,,,,,,3.30,2.29,,,,,,,,,,,5.59,3,0
142,1,00:20:41,2,69,8.2,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
143,1,00:20:43,2,55,6.9,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
145,4,00:20:45,2,66,9.3,,,,,,,,,,,2.82,2.44,,,,,,,,,,,5.26,2,0
146,1,00:20:45,2,76,8.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
147,4,00:20:47,2,66,8.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.50,2,0
148,1,00:20:50,2,73,8.6,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
149,4,00:20:50,2,64,9.1,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.91,2,0
150,1,00:20:57,2,73,9.9,,,,,,,,,,,2.64,1.98,,,,,,,,,,,4.62,3,0
151,3,00:20:57,5,65,17.4,4.3,30.4,4.0,,,,,,,,13.31,17.18,17.10,18.93,18.79,,,,,,,,85.32,9,0
152,3,00:21:03,2,73,9.9,,,,,,,,,,,2.68,2.71,,,,,,,,,,,5.39,3,0
153,4,00:21:03,5,70,16.5,4.3,31.6,4.1,,,,,,,,12.48,9.85,9.63,5.58,6.15,,,,,,,,43.68,9,0
154,1,00:21:32,5,73,19.5,4.3,36.3,4.0,,,,,,,,13.35,17.12,16.96,14.25,15.12,,,,,,,,76.80,9,0
155,4,00:21:35,3,70,10.8,19.3,,,,,,,,,,3.58,3.48,1.95,,,,,,,,,,9.01,3,0
156,1,00:21:36,2,70,8.9,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,2,0
157,1,00:21:42,5,64,16.7,4.3,30.0,10.1,,,,,,,,11.94,12.01,12.83,12.54,13.02,,,,,,,,62.34,16,0
158,3,00:21:52,2,73,9.1,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
159,4,00:21:53,2,73,8.9,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
160,1,00:21:58,2,70,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
161,4,00:22:04,2,71,9.5,,,,,,,,,,,2.56,2.03,,,,,,,,,,,4.59,2,0
162,4,00:22:08,5,69,10.7,4.3,35.7,4.0,,,,,,,,10.79,16.59,16.49,14.96,15.58,,,,,,,,74.41,9,0
163,1,00:22:18,5,64,19.7,4.3,36.1,4.0,,,,,,,,11.93,12.15,12.53,7.92,8.45,,,,,,,,52.98,9,0
164,4,00:22:30,2,76,9.1,,,,,,,,,,,2.54,1.56,,,,,,,,,,,4.09,2,0
165,1,00:22:39,2,76,8.3,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.06,2,0
166,4,00:22:55,2,70,8.7,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.59,2,0
167,3,00:22:58,2,75,9.1,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
168,1,00:23:04,2,70,8.7,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
169,4,00:23:04,2,68,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
170,2,00:23:19,2,69,8.9,,,,,,,,,,,2.62,2.72,,,,,,,,,,,5.34,2,0
171,1,00:23:19,5,63,17.8,4.2,35.9,4.0,,,,,,,,11.69,10.84,11.00,9.34,9.67,,,,,,,,52.54,9,0
172,4,00:23:26,2,68,11.1,,,,,,,,,,,2.98,2.36,,,,,,,,,,,5.34,3,0
173,3,00:23:27,2,71,8.9,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.95,2,0
174,4,00:23:30,2,70,8.6,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
175,4,00:23:57,2,76,9.4,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
176,2,00:24:11,3,73,19.9,4.3,,,,,,,,,,11.31,5.03,4.73,,,,,,,,,,21.08,6,0
177,1,00:24:19,2,72,8.9,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,2,0
178,1,00:24:24,5,69,20.2,4.5,30.2,10.5,,,,,,,,13.16,14.90,15.30,16.55,18.46,,,,,,,,78.37,16,0
179,4,00:24:27,2,75,9.3,,,,,,,,,,,2.68,1.79,,,,,,,,,,,4.47,2,0
180,1,00:24:27,2,70,8.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
181,4,00:24:28,2,74,12.0,,,,,,,,,,,3.37,2.18,,,,,,,,,,,5.55,3,0
182,1,00:24:29,2,70,9.2,,,,,,,,,,,2.25,2.07,,,,,,,,,,,4.32,2,0
183,1,00:24:37,2,73,8.9,,,,,,,,,,,2.07,1.01,,,,,,,,,,,3.08,2,0
184,2,00:24:45,4,77,13.2,21.8,3.0,,,,,,,,,4.81,4.22,4.03,4.16,,,,,,,,,17.22,3,0
185,4,00:25:04,5,61,14.8,21.1,9.2,21.5,,,,,,,,12.51,15.87,11.67,11.86,12.08,,,,,,,,63.98,11,0
186,3,00:25:04,2,70,8.2,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
187,1,00:25:04,2,69,7.7,,,,,,,,,,,1.84,1.94,,,,,,,,,,,3.79,2,0
188,1,00:25:10,2,71,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
189,4,00:25:12,2,70,10.9,,,,,,,,,,,3.26,3.74,,,,,,,,,,,7.01,3,0
190,4,00:25:17,2,71,10.0,,,,,,,,,,,2.58,2.13,,,,,,,,,,,4.71,3,0
191,1,00:25:18,2,66,8.7,,,,,,,,,,,2.43,2.00,,,,,,,,,,,4.43,2,0
192,1,00:25:25,2,69,11.5,,,,,,,,,,,2.96,2.59,,,,,,,,,,,5.55,3,0
193,1,00:25:31,2,68,11.6,,,,,,,,,,,3.38,2.87,,,,,,,,,,,6.25,3,0
194,1,00:25:35,2,75,8.1,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.34,2,0
195,4,00:25:36,2,73,9.1,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,2,0
196,1,00:25:50,6,68,20.0,4.3,14.8,4.5,4.5,,,,,,,11.85,6.83,6.42,5.59,3.25,2.95,,,,,,,36.88,10,0
197,4,00:25:57,2,74,9.5,,,,,,,,,,,2.66,2.00,,,,,,,,,,,4.66,2,0
198,2,00:26:17,2,76,9.4,,,,,,,,,,,2.85,1.85,,,,,,,,,,,4.70,2,0
199,1,00:26:18,2,60,9.5,,,,,,,,,,,2.57,1.47,,,,,,,,,,,4.05,2,0
200,4,00:26:30,2,74,13.3,,,,,,,,,,,4.84,3.75,,,,,,,,,,,8.59,3,0
201,1,00:26:33,2,69,9.3,,,,,,,,,,,2.44,1.36,,,,,,,,,,,3.80,2,0
202,1,00:26:40,5,61,12.6,21.1,9.4,21.9,,,,,,,,10.70,13.81,14.07,6.33,13.70,,,,,,,,58.61,11,0
203,2,00:26:42,2,82,8.3,,,,,,,,,,,2.80,3.41,,,,,,,,,,,6.20,2,0
204,2,00:26:48,3,65,18.0,4.2,,,,,,,,,,11.58,4.44,4.43,,,,,,,,,,20.45,6,0
205,1,00:26:49,2,83,8.7,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0
206,4,00:26:57,2,74,12.1,,,,,,,,,,,3.66,2.35,,,,,,,,,,,6.02,3,0
207,1,00:27:02,2,68,9.1,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
208,2,00:27:05,2,71,8.9,,,,,,,,,,,2.91,2.71,,,,,,,,,,,5.62,2,0
209,1,00:27:05,2,70,11.8,,,,,,,,,,,2.99,2.03,,,,,,,,,,,5.02,3,0
210,1,00:27:16,2,80,8.6,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.76,2,0
211,4,00:27:33,2,75,9.1,,,,,,,,,,,2.40,1.22,,,,,,,,,,,3.62,2,0
212,3,00:27:39,2,78,7.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,4,00:27:43,5,66,17.4,4.2,29.5,4.0,,,,,,,,12.77,12.21,12.00,9.18,9.99,,,,,,,,56.16,9,0
214,1,00:27:52,2,74,9.0,,,,,,,,,,,2.15,1.09,,,,,,,,,,,3.24,2,0
215,2,00:27:55,2,75,8.9,,,,,,,,,,,2.52,2.22,,,,,,,,,,,4.73,2,0
216,4,00:28:01,2,69,8.6,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.82,2,0
217,1,00:28:14,2,72,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0
218,4,00:28:20,2,76,8.6,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.34,2,0
219,4,00:28:29,2,67,9.9,,,,,,,,,,,2.95,2.36,,,,,,,,,,,5.31,3,0
220,1,00:28:31,2,73,8.1,,,,,,,,,,,1.40,1.06,,,,,,,,,,,2.46,2,0
221,1,00:28:44,2,66,8.5,,,,,,,,,,,1.97,1.52,,,,,,,,,,,3.49,2,0
222,1,00:28:53,2,71,8.5,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
223,4,00:28:55,5,66,10.0,4.3,33.9,4.0,,,,,,,,11.54,16.07,14.70,14.39,15.24,,,,,,,,71.94,9,0
224,1,00:28:56,2,68,8.1,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.92,2,0
225,4,00:29:09,2,71,8.2,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0
226,3,00:29:10,2,82,10.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0
227,1,00:29:17,4,68,12.4,35.3,4.1,,,,,,,,,8.92,11.53,7.72,8.04,,,,,,,,,36.22,8,0
228,4,00:29:26,2,73,10.0,,,,,,,,,,,2.69,2.13,,,,,,,,,,,4.83,3,0
229,4,00:29:37,2,75,8.3,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
230,1,00:29:47,2,76,9.2,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
231,4,00:29:54,2,68,9.1,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
232,1,00:30:21,2,69,10.0,,,,,,,,,,,2.81,2.51,,,,,,,,,,,5.32,3,0
233,4,00:30:23,2,75,8.9,,,,,,,,,,,2.92,2.93,,,,,,,,,,,5.85,2,0
234,1,00:30:38,2,67,9.4,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.04,2,0
235,1,00:30:49,2,75,10.1,,,,,,,,,,,2.69,1.58,,,,,,,,,,,4.27,3,0
236,4,00:30:49,5,68,12.9,22.4,9.2,22.5,,,,,,,,9.25,12.56,7.19,9.48,7.16,,,,,,,,45.64,11,0
237,1,00:31:05,5,69,13.7,4.3,29.7,10.0,,,,,,,,11.76,14.27,14.44,16.81,19.54,,,,,,,,76.83,16,0
238,1,00:31:09,2,74,8.7,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
239,1,00:31:12,2,70,8.9,,,,,,,,,,,2.56,1.99,,,,,,,,,,,4.55,2,0
240,1,00:31:17,2,71,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.62,2,0
241,1,00:31:56,2,73,9.7,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
242,4,00:32:12,6,71,18.5,4.4,19.5,4.8,4.9,,,,,,,10.25,15.36,15.09,6.74,16.16,15.24,,,,,,,78.84,10,0
243,3,00:32:26,2,71,9.4,,,,,,,,,,,2.89,2.40,,,,,,,,,,,5.29,2,0
244,2,00:32:40,2,73,9.3,,,,,,,,,,,2.76,1.60,,,,,,,,,,,4.37,2,0
245,2,00:32:45,2,74,10.0,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.34,3,0
246,1,00:32:55,2,66,9.2,,,,,,,,,,,2.30,1.40,,,,,,,,,,,3.70,2,0
247,4,00:33:00,4,71,14.7,14.9,8.7,,,,,,,,,4.09,7.07,2.47,1.74,,,,,,,,,15.36,8,0
248,1,00:33:05,2,71,8.6,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
249,4,00:33:08,5,70,20.5,5.0,32.8,4.1,,,,,,,,12.09,14.09,13.47,13.22,14.46,,,,,,,,67.34,9,0
250,4,00:33:17,3,62,10.1,12.9,,,,,,,,,,2.80,2.17,1.40,,,,,,,,,,6.37,3,0
251,4,00:33:19,2,55,8.5,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
252,1,00:33:27,2,55,6.6,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
253,1,00:33:37,4,71,10.8,10.4,8.9,,,,,,,,,3.02,2.88,1.83,1.30,,,,,,,,,9.02,3,0
254,2,00:33:46,2,80,9.9,,,,,,,,,,,3.06,2.53,,,,,,,,,,,5.59,3,0
255,2,00:33:48,2,81,9.5,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.57,2,0
256,1,00:33:58,5,67,14.8,4.3,30.0,10.0,,,,,,,,10.71,14.30,15.92,17.36,18.32,,,,,,,,76.60,16,0
257,1,00:34:10,2,75,13.4,,,,,,,,,,,4.48,3.47,,,,,,,,,,,7.95,3,0
258,1,00:34:15,2,70,9.1,,,,,,,,,,,2.23,1.18,,,,,,,,,,,3.41,2,0
259,3,00:34:21,2,73,9.4,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,2,0
260,4,00:34:22,2,70,9.2,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,2,0
261,4,00:34:38,5,63,16.8,4.3,34.7,4.0,,,,,,,,12.85,18.95,18.06,15.51,14.75,,,,,,,,80.11,9,0
262,3,00:34:38,2,71,8.6,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,2,0
263,1,00:35:02,5,73,20.3,4.3,35.5,4.0,,,,,,,,12.99,14.63,16.70,15.98,17.57,,,,,,,,77.86,9,0
264,1,00:35:08,2,73,9.4,,,,,,,,,,,2.54,2.11,,,,,,,,,,,4.66,2,0
265,1,00:35:35,5,63,11.7,4.3,35.9,4.0,,,,,,,,10.46,11.99,11.48,14.98,18.06,,,,,,,,66.97,9,0
266,4,00:35:46,2,75,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
267,1,00:35:48,2,73,10.0,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.91,3,0
268,1,00:35:52,2,73,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0
269,2,00:35:59,2,74,10.0,,,,,,,,,,,3.20,2.21,,,,,,,,,,,5.41,3,0
270,4,00:36:04,2,65,8.8,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
271,1,00:36:27,5,68,11.4,4.3,34.1,4.1,,,,,,,,9.47,7.20,6.40,5.07,3.97,,,,,,,,32.11,9,0
272,4,00:36:31,2,69,9.1,,,,,,,,,,,2.34,1.32,,,,,,,,,,,3.65,2,0
273,1,00:36:49,2,71,10.0,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,3,0
274,4,00:37:08,5,65,20.0,4.4,33.1,10.7,,,,,,,,10.86,17.28,16.14,17.45,17.45,,,,,,,,79.18,16,0
275,3,00:37:51,5,70,17.3,4.2,34.4,4.0,,,,,,,,12.11,6.83,6.32,4.95,5.39,,,,,,,,35.59,9,0
276,1,00:38:05,2,73,8.7,,,,,,,,,,,3.77,2.03,,,,,,,,,,,5.80,2,0
277,4,00:38:47,3,59,11.5,19.4,,,,,,,,,,3.23,3.31,1.75,,,,,,,,,,8.29,3,0
278,3,00:38:48,2,75,9.3,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,2,0
279,1,00:38:50,2,70,9.3,,,,,,,,,,,2.42,1.48,,,,,,,,,,,3.90,2,0
280,2,00:38:52,2,78,9.9,,,,,,,,,,,2.93,2.05,,,,,,,,,,,4.98,3,0
281,1,00:38:54,5,61,12.0,20.9,9.3,21.9,,,,,,,,11.75,16.07,11.85,12.55,10.32,,,,,,,,62.55,11,0
282,4,00:38:57,5,67,15.6,4.3,33.1,4.0,,,,,,,,10.58,10.23,10.63,10.41,10.40,,,,,,,,52.25,9,0
283,3,00:38:58,2,73,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.09,2,0
284,1,00:38:59,5,70,18.6,4.3,35.1,4.1,,,,,,,,11.18,7.84,8.34,7.28,7.28,,,,,,,,41.91,9,0
285,4,00:39:03,5,73,10.9,4.3,33.5,4.1,,,,,,,,9.91,7.28,6.33,6.29,5.93,,,,,,,,35.74,9,0
286,1,00:39:06,2,76,8.9,,,,,,,,,,,2.58,2.00,,,,,,,,,,,4.58,2,0
287,4,00:39:10,5,63,17.2,4.3,32.4,4.1,,,,,,,,12.15,12.62,12.12,11.83,12.34,,,,,,,,61.06,9,0
288,2,00:39:14,2,76,9.2,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0
289,1,00:39:20,5,68,22.4,4.4,34.4,4.0,,,,,,,,12.99,13.77,15.41,12.07,13.51,,,,,,,,67.75,9,0
290,4,00:39:33,5,70,15.8,4.3,30.4,10.2,,,,,,,,12.18,16.34,16.33,15.63,16.10,,,,,,,,76.57,16,0
291,1,00:39:59,2,71,8.8,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.48,2,0
292,1,00:40:07,2,70,9.4,,,,,,,,,,,2.62,1.66,,,,,,,,,,,4.28,2,0
293,3,00:40:21,2,79,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
294,4,00:40:23,2,75,8.7,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.51,2,0
295,1,00:40:41,4,67,12.0,18.7,3.0,,,,,,,,,4.17,4.46,1.87,2.16,,,,,,,,,12.67,3,0
296,1,00:41:06,2,71,8.6,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
297,1,00:41:07,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
298,4,00:41:36,2,71,8.6,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,2,0
299,4,00:41:38,2,72,9.4,,,,,,,,,,,2.67,1.94,,,,,,,,,,,4.62,2,0
300,2,00:41:55,2,73,8.5,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.44,2,0
301,1,00:42:10,2,79,9.1,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.43,2,0
302,1,00:42:23,5,64,17.0,4.3,32.3,4.0,,,,,,,,13.28,11.83,12.91,12.67,15.20,,,,,,,,65.89,9,0
303,4,00:42:38,2,71,11.0,,,,,,,,,,,2.77,1.84,,,,,,,,,,,4.61,3,0
304,1,00:43:13,2,76,8.7,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0
305,1,00:43:19,2,73,8.7,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
306,4,00:43:35,2,75,9.1,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.67,2,0
307,4,00:43:54,2,74,8.5,,,,,,,,,,,2.54,2.46,,,,,,,,,,,5.00,2,0
308,4,00:44:05,2,74,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.96,2,0
309,4,00:44:08,5,71,19.7,4.2,33.7,4.1,,,,,,,,11.99,15.69,15.32,13.84,16.16,,,,,,,,73.00,9,0
311,4,00:44:13,2,73,10.8,,,,,,,,,,,3.88,3.68,,,,,,,,,,,7.56,3,0
312,1,00:44:20,2,66,7.8,,,,,,,,,,,1.99,1.98,,,,,,,,,,,3.97,2,0
313,1,00:44:32,2,75,9.5,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,0
314,1,00:44:35,2,74,9.3,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
315,4,00:44:40,2,80,9.9,,,,,,,,,,,2.70,2.34,,,,,,,,,,,5.04,3,0
316,2,00:44:58,2,75,9.4,,,,,,,,,,,3.48,3.31,,,,,,,,,,,6.79,2,0
317,4,00:45:15,2,67,10.9,,,,,,,,,,,3.17,3.73,,,,,,,,,,,6.90,3,0
318,2,00:45:22,2,69,9.4,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
319,1,00:45:24,5,63,13.2,4.3,29.0,4.1,,,,,,,,10.20,6.84,6.43,3.88,3.90,,,,,,,,31.26,9,0
320,1,00:45:37,2,76,9.4,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.29,2,0
321,1,00:45:41,2,75,8.0,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
322,1,00:45:55,2,72,10.0,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.70,3,0
323,4,00:46:12,2,75,9.0,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
324,4,00:46:30,2,73,11.8,,,,,,,,,,,3.73,3.32,,,,,,,,,,,7.05,3,0
325,4,00:46:39,2,71,8.6,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.44,2,0
326,4,00:46:41,2,70,11.0,,,,,,,,,,,3.32,2.97,,,,,,,,,,,6.29,3,0
327,4,00:46:50,2,70,9.4,,,,,,,,,,,2.60,1.90,,,,,,,,,,,4.50,2,0
328,1,00:46:51,2,68,9.9,,,,,,,,,,,2.83,2.03,,,,,,,,,,,4.87,3,0
329,1,00:47:19,2,68,9.5,,,,,,,,,,,2.54,1.79,,,,,,,,,,,4.33,2,0
330,2,00:47:20,2,70,9.4,,,,,,,,,,,2.60,1.85,,,,,,,,,,,4.45,2,0
331,1,00:47:26,2,74,9.1,,,,,,,,,,,2.28,1.39,,,,,,,,,,,3.67,2,0
332,4,00:47:30,2,70,11.4,,,,,,,,,,,3.34,3.62,,,,,,,,,,,6.96,3,0
333,3,00:47:32,2,79,10.0,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.68,3,0
334,4,00:47:42,2,61,9.5,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,2,0
335,1,00:47:54,2,77,10.0,,,,,,,,,,,2.80,2.26,,,,,,,,,,,5.06,3,0
336,4,00:48:13,2,75,9.0,,,,,,,,,,,2.54,3.13,,,,,,,,,,,5.67,2,0
337,1,00:48:25,5,70,16.5,4.2,37.6,4.1,,,,,,,,11.61,11.95,12.47,9.31,9.14,,,,,,,,54.48,9,0
338,1,00:48:36,2,73,9.4,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,2,0
339,4,00:48:54,2,75,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
340,4,00:49:45,2,70,9.3,,,,,,,,,,,2.69,1.97,,,,,,,,,,,4.66,2,0
342,1,00:49:59,5,63,17.0,4.4,32.6,4.1,,,,,,,,12.85,9.19,8.68,7.61,9.00,,,,,,,,47.34,9,0
343,2,00:50:09,2,74,8.2,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.25,2,0
344,1,00:50:14,2,70,9.0,,,,,,,,,,,2.05,1.15,,,,,,,,,,,3.21,2,0
345,1,00:50:17,2,72,9.0,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0