veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:00,2,65,8.8,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0,59,min5.tye,,,37.6
2,1,00:02:19,2,65,8.8,,,,,,,,,,,1.98,1.64,,,,,,,,,,,3.61,2,0,68,min5.tye,,,38.1
3,1,00:03:26,2,68,8.8,,,,,,,,,,,1.58,1.16,,,,,,,,,,,2.73,2,0,17,min5.tye,,,39.1
4,4,00:03:48,2,68,8.1,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,28,min5.tye,,,39.3
5,4,00:05:06,2,68,10.3,,,,,,,,,,,2.95,2.87,,,,,,,,,,,5.82,3,0,16,min5.tye,,,39.4
6,1,00:06:05,2,64,8.7,,,,,,,,,,,1.77,1.59,,,,,,,,,,,3.37,2,0,51,min5.tye,,,39.4
7,1,00:06:07,2,65,8.4,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,27,min5.tye,,,39.4
8,4,00:06:07,2,68,9.3,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0,71,min5.tye,,,39.4
9,1,00:06:13,2,61,9.0,,,,,,,,,,,2.10,1.56,,,,,,,,,,,3.66,2,0,94,min5.tye,,,39.2
10,4,00:08:05,2,62,13.1,,,,,,,,,,,4.06,3.21,,,,,,,,,,,7.27,3,0,14,min5.tye,,,39.1
11,4,00:09:51,2,70,9.3,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,92,min5.tye,,,39.2
12,1,00:10:09,2,80,9.3,,,,,,,,,,,2.17,1.53,,,,,,,,,,,3.70,2,0,55,min5.tye,,,39.2
13,1,00:11:47,2,56,9.3,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,38,min5.tye,,,39.1
14,1,00:12:10,2,70,5.4,,,,,,,,,,,0.43,0.66,,,,,,,,,,,1.10,2,0,20,min5.tye,,,39.1
15,2,00:17:35,2,66,9.2,,,,,,,,,,,2.30,3.63,,,,,,,,,,,5.93,2,0,45,min5.tye,,,37.2
16,1,00:19:44,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0,19,min5.tye,,,36.8
17,1,00:20:20,2,64,8.5,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0,50,min5.tye,,,36.7
18,4,00:21:15,2,67,7.9,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.38,2,8:8,72,min5.tye,,,36.4
19,4,00:22:40,2,74,12.0,,,,,,,,,,,3.52,2.58,,,,,,,,,,,6.09,3,0,8,min5.tye,,,36.1
20,1,00:22:44,2,60,9.3,,,,,,,,,,,1.99,1.44,,,,,,,,,,,3.43,2,0,79,min5.tye,,,36.1
21,4,00:23:53,2,67,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0,3,min5.tye,,,36.0
22,3,00:26:35,2,30,9.3,,,,,,,,,,,2.72,1.48,,,,,,,,,,,4.20,2,0,70,min5.tye,,,35.9
23,2,00:27:50,3,68,13.2,13.2,,,,,,,,,,3.73,2.31,0.47,,,,,,,,,,6.51,3,8:10:8,56,min5.tye,,,36.0
24,1,00:28:22,2,69,8.8,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,2,0,55,min5.tye,,,36.0
25,4,00:28:26,2,65,9.0,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.55,2,0,84,min5.tye,,,36.1
26,1,00:28:36,2,72,9.2,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.39,2,0,76,min5.tye,,,35.9
27,1,00:31:32,2,70,13.4,,,,,,,,,,,3.66,2.73,,,,,,,,,,,6.40,3,0,76,min5.tye,,,36.2
28,1,00:32:26,2,26,9.7,,,,,,,,,,,1.72,1.39,,,,,,,,,,,3.11,2,0,57,min5.tye,,,36.4
29,4,00:33:03,5,61,13.0,4.6,31.0,6.0,,,,,,,,11.75,8.91,8.00,7.71,7.14,,,,,,,,43.52,9,0,32,min5.tye,,,36.5
30,1,00:34:13,2,63,11.3,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,46,min5.tye,,,36.8
31,4,00:34:37,2,59,11.5,,,,,,,,,,,3.87,3.97,,,,,,,,,,,7.84,3,0,43,min5.tye,,,36.7
32,1,00:35:54,2,63,11.8,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.69,3,0,58,min5.tye,,,36.4
33,4,00:36:13,2,71,8.9,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,34,min5.tye,,,36.2
34,1,00:39:49,2,59,7.4,,,,,,,,,,,1.43,1.33,,,,,,,,,,,2.77,2,8:8,99,min5.tye,,,36.6
35,1,00:42:18,2,68,8.5,,,,,,,,,,,1.69,1.72,,,,,,,,,,,3.42,2,0,92,min5.tye,,,36.4
36,4,00:42:46,2,66,7.8,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.23,2,8:8,43,min5.tye,,,36.7
37,1,00:46:25,2,74,9.3,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,0,74,min5.tye,,,36.8
38,1,00:46:45,2,67,9.2,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0,4,min5.tye,,,36.6
39,1,00:46:49,2,68,11.6,,,,,,,,,,,2.82,2.91,,,,,,,,,,,5.74,3,8:10:8,65,min5.tye,,,36.5
40,1,00:47:14,2,73,12.3,,,,,,,,,,,2.87,2.12,,,,,,,,,,,5.00,3,0,70,min5.tye,,,36.4
41,1,00:47:35,5,62,15.5,4.4,30.1,4.1,,,,,,,,10.26,16.31,13.48,12.71,12.76,,,,,,,,65.52,9,0,9,min5.tye,,,36.4
42,2,00:48:31,2,66,8.8,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,39,min5.tye,,,36.3
43,1,00:49:42,3,41,16.1,22.3,,,,,,,,,,3.54,8.30,1.02,,,,,,,,,,12.86,8,0,19,min5.tye,,,36.6
44,1,00:51:06,2,70,10.2,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.36,3,0,69,min5.tye,,,36.6
45,1,00:52:15,2,70,8.6,,,,,,,,,,,1.91,1.51,,,,,,,,,,,3.42,2,0,36,min5.tye,,,36.3
46,1,00:56:26,2,64,9.3,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.20,2,0,16,min5.tye,,,35.7
47,1,00:56:37,3,61,12.1,19.2,,,,,,,,,,2.88,3.52,2.47,,,,,,,,,,8.87,3,0,17,min5.tye,,,36.0
48,1,00:57:37,2,69,8.3,,,,,,,,,,,1.50,1.06,,,,,,,,,,,2.56,2,0,78,min5.tye,,,36.9
49,4,00:57:55,2,65,9.7,,,,,,,,,,,2.64,2.70,,,,,,,,,,,5.34,2,0,38,min5.tye,,,37.1
50,1,00:58:29,2,70,12.4,,,,,,,,,,,3.20,2.43,,,,,,,,,,,5.63,3,0,27,min5.tye,,,37.2
51,1,01:00:50,2,71,8.7,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,2,0,59,min5.tye,,,37.7
52,1,01:01:02,2,65,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,0,3,min5.tye,,,37.7
53,1,01:01:45,2,63,13.3,,,,,,,,,,,3.77,3.01,,,,,,,,,,,6.79,3,0,68,min5.tye,,,37.8
54,1,01:02:00,5,63,17.6,4.4,30.7,10.2,,,,,,,,11.09,16.60,16.80,15.89,15.97,,,,,,,,76.35,9,0,21,min5.tye,,,37.8
55,1,01:02:58,2,71,9.5,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.31,2,0,50,min5.tye,,,37.7
56,1,01:03:18,2,67,9.4,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0,80,min5.tye,,,37.7
57,1,01:07:20,2,67,9.9,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.35,3,8:8,93,min5.tye,,,37.3
58,1,01:07:37,2,63,8.6,,,,,,,,,,,1.71,1.60,,,,,,,,,,,3.31,2,0,85,min5.tye,,,37.3
59,1,01:07:53,2,67,8.3,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,0,59,min5.tye,,,37.2
60,4,01:08:25,5,73,5.5,33.2,4.4,4.5,,,,,,,,8.37,9.60,3.79,5.91,4.20,,,,,,,,31.87,14,8:10:8,34,min5.tye,,,37.1
61,1,01:10:40,2,71,9.0,,,,,,,,,,,1.98,2.68,,,,,,,,,,,4.65,2,0,7,min5.tye,,,37.0
62,1,01:11:03,2,68,10.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.95,3,0,98,min5.tye,,,36.9
63,4,01:12:02,2,66,9.0,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0,71,min5.tye,,,36.7
64,4,01:14:41,2,71,15.7,,,,,,,,,,,6.22,8.34,,,,,,,,,,,14.55,5,0,65,min5.tye,,,36.7
65,1,01:15:40,2,60,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.44,2,0,22,min5.tye,,,36.9
66,4,01:16:10,2,66,8.1,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,96,min5.tye,,,36.8
67,1,01:16:38,2,67,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0,48,min5.tye,,,36.7
68,1,01:17:39,2,65,12.2,,,,,,,,,,,3.26,3.50,,,,,,,,,,,6.76,3,8:10:8,15,min5.tye,,,36.7
69,1,01:19:20,2,64,10.1,,,,,,,,,,,2.68,2.44,,,,,,,,,,,5.12,3,0,79,min5.tye,,,36.7
70,4,01:22:47,2,66,9.4,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0,51,min5.tye,,,36.1
71,1,01:23:18,2,69,9.9,,,,,,,,,,,2.07,2.04,,,,,,,,,,,4.11,3,0,62,min5.tye,,,36.0
72,4,01:24:31,2,67,8.4,,,,,,,,,,,2.86,2.52,,,,,,,,,,,5.38,2,8:8,69,min5.tye,,,36.0
73,4,01:33:58,5,69,5.6,32.1,4.7,4.7,,,,,,,,12.82,20.94,14.65,27.93,19.98,,,,,,,,96.32,14,8:10:8,58,min5.tye,,,35.4
74,4,01:37:51,3,72,22.3,3.9,,,,,,,,,,13.99,19.30,11.31,,,,,,,,,,44.61,6,0,70,min5.tye,,,35.7
75,4,01:38:06,6,59,15.4,4.2,23.4,8.8,5.0,,,,,,,11.00,19.38,19.60,10.18,20.76,20.33,,,,,,,101.26,10,0,10,min5.tye,,,35.7
76,1,01:40:27,2,59,8.8,,,,,,,,,,,1.55,1.77,,,,,,,,,,,3.32,2,0,36,min5.tye,,,35.0
77,1,01:45:49,2,63,12.1,,,,,,,,,,,3.14,3.79,,,,,,,,,,,6.92,3,0,86,min5.tye,,,35.4
78,1,01:47:22,3,66,8.5,16.1,,,,,,,,,,1.76,2.20,0.57,,,,,,,,,,4.53,2,0,21,min5.tye,,,35.0
79,1,01:47:25,2,69,9.8,,,,,,,,,,,2.60,2.22,,,,,,,,,,,4.83,2,0,47,min5.tye,,,35.1
80,1,01:47:30,2,66,8.7,,,,,,,,,,,1.45,1.36,,,,,,,,,,,2.81,2,0,64,min5.tye,,,35.1
81,4,01:48:24,2,69,9.3,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,2,0,2,min5.tye,,,34.8
82,1,01:49:46,3,66,14.4,4.7,,,,,,,,,,14.03,10.84,11.13,,,,,,,,,,36.00,6,0,60,min5.tye,,,35.2
83,1,01:49:54,2,72,10.1,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,3,0,30,min5.tye,,,35.2
84,1,01:50:30,2,69,8.8,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0,47,min5.tye,,,35.4
85,4,01:51:41,2,69,10.2,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,3,0,22,min5.tye,,,35.4
86,1,01:52:22,2,72,12.9,,,,,,,,,,,3.48,3.29,,,,,,,,,,,6.78,3,0,50,min5.tye,,,34.8
87,1,01:58:35,2,50,8.6,,,,,,,,,,,1.77,1.45,,,,,,,,,,,3.22,2,0,97,min5.tye,,,35.1
88,2,02:02:06,2,31,9.9,,,,,,,,,,,2.89,3.34,,,,,,,,,,,6.23,3,0,11,min5.tye,,,35.1
89,1,02:09:11,2,69,9.1,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.11,2,0,59,min5.tye,,,34.8
90,1,02:11:25,2,68,8.8,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,90,min5.tye,,,34.3
91,4,02:16:33,2,70,8.4,,,,,,,,,,,2.29,1.48,,,,,,,,,,,3.76,2,0,24,min5.tye,,,33.9
92,4,02:20:17,2,70,8.7,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,2,0,68,min5.tye,,,34.3
93,4,02:21:28,2,68,10.5,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0,40,min5.tye,,,33.8
94,4,02:22:03,2,58,12.1,,,,,,,,,,,3.47,3.21,,,,,,,,,,,6.69,3,0,96,min5.tye,,,33.8
95,4,02:22:48,2,65,11.9,,,,,,,,,,,3.07,2.45,,,,,,,,,,,5.52,3,0,8,min5.tye,,,33.4
96,2,02:24:39,2,65,8.8,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,25,min5.tye,,,33.3
97,4,02:25:40,2,64,11.1,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.02,3,8:10:8,65,min5.tye,,,33.0
98,1,02:26:17,2,70,8.3,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0,29,min5.tye,,,33.0
99,1,02:33:56,2,69,8.8,,,,,,,,,,,2.15,1.89,,,,,,,,,,,4.04,2,0,65,min5.tye,,,34.7
100,1,02:41:56,2,64,8.8,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.87,2,0,23,min5.tye,,,34.3
101,1,02:43:23,2,75,9.1,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,2,0,65,min5.tye,,,34.3
102,1,02:46:56,2,50,23.3,,,,,,,,,,,6.48,16.46,,,,,,,,,,,22.94,5,0,86,min5.tye,,,34.0
103,4,02:51:32,2,64,8.6,,,,,,,,,,,1.49,1.93,,,,,,,,,,,3.41,2,8:8,2,min5.tye,,,33.8
104,3,02:54:30,2,50,5.8,,,,,,,,,,,1.44,1.42,,,,,,,,,,,2.85,2,8:8,88,min5.tye,,,33.2
105,1,02:54:46,2,65,8.8,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0,19,min5.tye,,,33.3
106,4,02:55:09,2,67,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,77,min5.tye,,,33.4
107,1,02:55:11,2,71,12.2,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.16,3,0,37,min5.tye,,,33.4
108,1,02:57:26,2,63,8.4,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0,82,min5.tye,,,32.9
109,4,03:11:27,4,68,14.2,4.6,4.1,,,,,,,,,20.10,12.71,12.00,5.22,,,,,,,,,50.03,7,0,37,min5.tye,,,33.8
110,1,03:16:11,5,58,17.9,4.3,36.0,4.1,,,,,,,,8.29,7.07,6.92,6.00,5.78,,,,,,,,34.05,9,0,98,min5.tye,,,33.6
111,4,03:18:11,2,65,10.2,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,3,0,61,min5.tye,,,33.7
112,1,03:18:54,2,56,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,87,min5.tye,,,33.5
113,1,03:19:22,5,67,12.5,4.3,33.1,4.1,,,,,,,,8.79,11.25,10.82,5.83,5.20,,,,,,,,41.90,9,0,10,min5.tye,,,33.5
114,4,03:20:39,2,67,8.9,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.72,2,0,43,min5.tye,,,33.9
115,4,03:20:55,2,64,11.6,,,,,,,,,,,2.88,1.75,,,,,,,,,,,4.63,3,0,11,min5.tye,,,33.7
116,4,03:21:22,2,71,8.5,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,74,min5.tye,,,33.5
117,2,03:25:06,2,66,21.5,,,,,,,,,,,9.87,15.05,,,,,,,,,,,24.92,5,0,19,min5.tye,,,33.4
118,1,03:25:09,2,60,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0,87,min5.tye,,,33.4
119,4,03:29:43,5,67,19.6,4.3,30.8,10.0,,,,,,,,11.27,15.32,15.18,17.55,18.71,,,,,,,,78.03,9,0,75,min5.tye,,,33.1
120,1,03:31:54,2,70,10.3,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0,1,min5.tye,,,32.6
121,2,03:36:04,2,70,10.1,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,3,0,15,min5.tye,,,32.8
122,1,03:39:11,2,69,11.7,,,,,,,,,,,2.55,2.19,,,,,,,,,,,4.74,3,0,96,min5.tye,,,32.3
123,1,03:42:59,5,64,13.8,4.4,30.5,4.1,,,,,,,,9.85,15.85,15.80,13.71,13.01,,,,,,,,68.22,9,0,27,min5.tye,,,32.0
124,1,03:45:19,2,74,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,30,min5.tye,,,31.5
125,4,03:45:34,2,68,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,2,0,39,min5.tye,,,31.6
126,4,03:49:22,2,68,9.2,,,,,,,,,,,2.00,1.61,,,,,,,,,,,3.62,2,8:8,79,min5.tye,,,30.5
127,1,03:53:19,2,70,11.9,,,,,,,,,,,2.10,2.26,,,,,,,,,,,4.36,3,8:10:8,22,min5.tye,,,30.5
128,1,03:53:21,2,67,9.0,,,,,,,,,,,2.07,1.54,,,,,,,,,,,3.62,2,0,42,min5.tye,,,30.5
129,1,03:53:24,2,70,11.0,,,,,,,,,,,2.91,3.19,,,,,,,,,,,6.10,3,0,88,min5.tye,,,30.6
130,4,03:53:46,2,68,9.4,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,8:8,11,min5.tye,,,30.9
131,4,03:56:57,2,59,8.6,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0,56,min5.tye,,,30.8
132,1,03:57:27,2,66,9.4,,,,,,,,,,,2.06,2.20,,,,,,,,,,,4.27,2,0,78,min5.tye,,,30.7
133,1,03:58:22,3,59,9.7,20.2,,,,,,,,,,2.37,3.03,1.73,,,,,,,,,,7.12,2,0,79,min5.tye,,,31.0
134,4,03:59:56,2,69,9.1,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,2,0,58,min5.tye,,,30.5
135,3,03:59:57,2,75,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,0,39,min5.tye,,,30.5
136,4,04:03:52,6,55,8.7,33.5,5.1,7.7,5.0,,,,,,,27.97,32.90,13.48,24.54,17.79,16.05,,,,,,,132.73,12,8:10:8,75,min5.tye,,,30.7
137,1,04:04:51,3,64,10.1,19.7,,,,,,,,,,2.52,2.70,1.74,,,,,,,,,,6.96,3,0,14,min5.tye,,,30.9
138,4,04:07:08,2,69,13.2,,,,,,,,,,,5.10,4.03,,,,,,,,,,,9.13,3,0,66,min5.tye,,,31.1
139,4,04:11:08,2,64,8.8,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0,50,min5.tye,,,31.2
140,4,04:16:36,2,69,7.8,,,,,,,,,,,1.44,1.50,,,,,,,,,,,2.94,2,0,20,min5.tye,,,31.7
141,1,04:16:44,4,61,12.9,16.5,3.1,,,,,,,,,3.50,5.52,3.01,2.44,,,,,,,,,14.48,3,0,0,min5.tye,,,31.6
142,1,04:16:50,3,62,14.6,27.2,,,,,,,,,,4.24,4.09,2.35,,,,,,,,,,10.69,8,0,56,min5.tye,,,31.6
143,4,04:17:50,2,67,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.06,2,8:8,28,min5.tye,,,31.1
144,4,04:20:53,5,60,14.9,4.4,31.0,4.1,,,,,,,,13.06,18.75,16.67,20.38,18.06,,,,,,,,86.92,9,0,39,min5.tye,,,29.8
145,4,04:21:09,5,61,15.2,4.2,29.5,4.1,,,,,,,,11.19,5.33,5.49,3.86,3.56,,,,,,,,29.42,9,0,69,min5.tye,,,29.7
146,1,04:21:12,2,62,23.2,,,,,,,,,,,7.17,12.06,,,,,,,,,,,19.23,5,0,28,min5.tye,,,29.7
147,1,04:21:32,3,67,11.0,20.7,,,,,,,,,,2.86,3.38,0.62,,,,,,,,,,6.86,3,0,35,min5.tye,,,29.5
148,1,04:23:59,2,65,23.5,,,,,,,,,,,8.89,13.03,,,,,,,,,,,21.92,5,0,31,min5.tye,,,30.2
149,1,04:26:53,2,65,10.3,,,,,,,,,,,2.55,2.60,,,,,,,,,,,5.16,3,8:10:8,85,min5.tye,,,30.2
150,4,04:28:59,2,65,8.6,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0,41,min5.tye,,,30.2
151,4,04:29:30,2,61,8.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,44,min5.tye,,,30.4
152,1,04:30:06,3,69,12.1,21.4,,,,,,,,,,2.99,3.25,3.33,,,,,,,,,,9.58,3,0,45,min5.tye,,,30.2
153,1,04:30:08,3,67,12.1,20.1,,,,,,,,,,2.75,3.43,3.39,,,,,,,,,,9.57,3,0,50,min5.tye,,,30.2
154,1,04:30:19,2,67,8.9,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,8:8,28,min5.tye,,,30.3
155,4,04:31:29,2,54,9.4,,,,,,,,,,,2.36,1.73,,,,,,,,,,,4.09,2,0,78,min5.tye,,,30.5
156,1,04:31:37,2,75,9.1,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0,82,min5.tye,,,30.6
157,1,04:31:50,2,65,21.4,,,,,,,,,,,7.89,11.75,,,,,,,,,,,19.64,5,0,6,min5.tye,,,30.6
158,4,04:33:59,3,79,22.9,22.8,,,,,,,,,,3.64,3.07,1.24,,,,,,,,,,7.95,8,8:10:8,51,min5.tye,,,30.5
159,1,04:35:39,2,68,8.4,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.81,2,8:8,18,min5.tye,,,30.7
160,4,04:36:08,2,73,8.6,,,,,,,,,,,2.01,1.72,,,,,,,,,,,3.73,2,0,64,min5.tye,,,30.6
161,4,04:36:31,5,69,13.0,3.8,4.6,5.8,,,,,,,,15.87,6.11,22.18,20.04,6.34,,,,,,,,70.54,7,0,11,min5.tye,,,30.6
162,4,04:38:22,2,66,8.5,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,72,min5.tye,,,31.2
163,1,04:39:43,2,65,9.2,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.94,2,0,48,min5.tye,,,30.8
164,4,04:40:38,2,67,8.4,,,,,,,,,,,1.47,1.19,,,,,,,,,,,2.66,2,8:8,38,min5.tye,,,31.1
165,4,04:41:19,2,52,8.6,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0,46,min5.tye,,,31.4
166,4,04:43:12,2,59,7.5,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,8:8,56,min5.tye,,,31.3
167,1,04:44:12,2,66,8.8,,,,,,,,,,,1.60,0.88,,,,,,,,,,,2.48,2,0,36,min5.tye,,,31.5
168,4,04:45:26,2,67,12.8,,,,,,,,,,,3.68,3.17,,,,,,,,,,,6.85,3,0,59,min5.tye,,,31.4
169,4,04:45:30,2,63,7.7,,,,,,,,,,,0.89,0.89,,,,,,,,,,,1.78,2,8:8,11,min5.tye,,,31.4
170,4,04:47:20,2,66,13.1,,,,,,,,,,,4.58,3.12,,,,,,,,,,,7.70,3,0,55,min5.tye,,,31.1
171,1,04:48:18,2,67,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0,13,min5.tye,,,31.1
172,4,04:48:52,2,65,9.8,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,2,8:8,74,min5.tye,,,31.2
173,4,04:48:59,2,65,6.4,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,8:8,81,min5.tye,,,31.2
174,1,04:50:53,5,64,12.5,4.4,28.8,4.1,,,,,,,,9.50,11.27,11.30,8.88,7.78,,,,,,,,48.74,9,0,84,min5.tye,,,30.9
175,1,04:50:58,3,64,12.1,19.8,,,,,,,,,,2.87,3.12,0.61,,,,,,,,,,6.60,3,0,2,min5.tye,,,30.8
176,1,04:51:02,3,62,10.3,16.1,,,,,,,,,,2.37,2.87,0.63,,,,,,,,,,5.87,3,0,5,min5.tye,,,30.8
177,1,04:51:29,4,68,13.3,22.7,2.9,,,,,,,,,3.43,3.73,1.25,1.79,,,,,,,,,10.21,3,0,72,min5.tye,,,30.7
178,4,04:51:51,2,69,9.5,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,91,min5.tye,,,30.9
179,4,04:54:10,2,74,9.3,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,16,min5.tye,,,30.9
180,4,04:56:20,2,62,10.8,,,,,,,,,,,3.11,2.83,,,,,,,,,,,5.94,3,0,73,min5.tye,,,31.1
181,1,04:56:44,2,72,12.1,,,,,,,,,,,2.63,2.87,,,,,,,,,,,5.50,3,0,42,min5.tye,,,30.9
182,4,04:57:05,2,72,9.3,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,0,52,min5.tye,,,30.8
183,1,04:57:08,2,64,9.3,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,2,0,33,min5.tye,,,30.8
184,4,04:59:08,2,71,7.9,,,,,,,,,,,1.77,1.48,,,,,,,,,,,3.24,2,0,23,min5.tye,,,31.0
185,1,04:59:33,2,64,8.7,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.53,2,0,31,min5.tye,,,31.2
186,4,05:00:08,2,76,12.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,3,0,63,min5.tye,,,31.1
187,4,05:00:26,2,69,13.2,,,,,,,,,,,5.41,4.23,,,,,,,,,,,9.64,3,0,8,min5.tye,,,31.1
188,1,05:03:15,2,63,9.1,,,,,,,,,,,2.07,1.67,,,,,,,,,,,3.75,2,0,53,min5.tye,,,31.0
189,4,05:03:15,2,72,11.7,,,,,,,,,,,2.72,2.06,,,,,,,,,,,4.78,3,0,85,min5.tye,,,31.0
190,1,05:03:33,3,62,12.1,22.4,,,,,,,,,,2.82,3.39,2.62,,,,,,,,,,8.83,3,0,73,min5.tye,,,30.9
191,4,05:04:04,2,66,8.1,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0,42,min5.tye,,,30.8
192,1,05:05:01,2,64,21.4,,,,,,,,,,,6.95,12.07,,,,,,,,,,,19.02,5,0,64,min5.tye,,,30.9
193,2,05:07:29,2,68,10.6,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,3,0,35,min5.tye,,,30.3
194,1,05:09:04,2,70,13.3,,,,,,,,,,,3.16,3.35,,,,,,,,,,,6.51,3,0,52,min5.tye,,,30.7
195,4,05:09:19,2,69,8.6,,,,,,,,,,,0.90,0.70,,,,,,,,,,,1.60,2,8:8,22,min5.tye,,,30.6
196,4,05:09:43,2,67,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0,23,min5.tye,,,30.6
197,1,05:11:01,2,61,9.0,,,,,,,,,,,2.14,2.36,,,,,,,,,,,4.51,2,0,0,min5.tye,,,30.5
198,4,05:11:26,2,68,9.3,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,8:8,44,min5.tye,,,30.4
199,4,05:11:29,2,81,8.7,,,,,,,,,,,1.25,0.83,,,,,,,,,,,2.08,2,0,1,min5.tye,,,30.4
200,4,05:13:05,2,69,12.0,,,,,,,,,,,3.36,2.90,,,,,,,,,,,6.26,3,0,39,min5.tye,,,30.6
201,4,05:13:29,4,63,12.3,4.3,35.3,,,,,,,,,10.27,5.22,5.47,6.05,,,,,,,,,27.00,8,0,80,min5.tye,,,30.6
202,1,05:13:43,2,66,8.8,,,,,,,,,,,1.50,1.55,,,,,,,,,,,3.06,2,0,17,min5.tye,,,30.4
203,4,05:13:51,2,65,7.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.82,2,0,84,min5.tye,,,30.4
204,4,05:14:13,2,64,13.1,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,0,46,min5.tye,,,30.2
205,1,05:14:37,2,65,15.0,,,,,,,,,,,3.24,6.81,,,,,,,,,,,10.05,5,0,86,min5.tye,,,30.2
206,2,05:14:41,2,67,11.4,,,,,,,,,,,2.82,2.51,,,,,,,,,,,5.33,3,8:10:8,75,min5.tye,,,30.2
207,2,05:15:09,3,70,12.2,12.2,,,,,,,,,,3.51,3.98,1.05,,,,,,,,,,8.53,3,0,74,min5.tye,,,30.1
208,4,05:15:36,2,68,9.3,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,2,0,8,min5.tye,,,30.1
209,4,05:15:54,2,67,8.2,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,8:8,1,min5.tye,,,30.0
210,4,05:16:01,2,64,9.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0,39,min5.tye,,,30.0
211,1,05:16:16,3,67,12.2,18.9,,,,,,,,,,2.73,2.79,1.76,,,,,,,,,,7.27,3,0,47,min5.tye,,,30.1
212,4,05:16:32,2,65,11.4,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,8:8,19,min5.tye,,,30.0
213,4,05:16:47,2,67,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.09,2,0,9,min5.tye,,,30.0
214,4,05:17:01,2,70,10.5,,,,,,,,,,,2.73,2.02,,,,,,,,,,,4.75,3,0,99,min5.tye,,,30.0
215,1,05:17:23,2,76,8.8,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0,50,min5.tye,,,30.2
216,1,05:17:53,2,66,9.1,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0,80,min5.tye,,,30.2
217,4,05:17:58,2,68,12.1,,,,,,,,,,,3.01,2.28,,,,,,,,,,,5.30,3,8:8,44,min5.tye,,,30.2
218,3,05:18:01,2,76,9.2,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.41,2,0,50,min5.tye,,,30.2
219,4,05:18:01,2,67,8.5,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0,35,min5.tye,,,30.2
220,4,05:18:15,2,63,8.6,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,2,0,2,min5.tye,,,30.3
221,1,05:18:33,3,70,20.6,20.5,,,,,,,,,,3.03,2.51,2.31,,,,,,,,,,7.86,8,8:10:8,17,min5.tye,,,30.3
222,4,05:19:08,2,65,11.3,,,,,,,,,,,3.94,3.35,,,,,,,,,,,7.30,3,8:8,28,min5.tye,,,30.3
223,1,05:19:12,2,64,9.4,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,58,min5.tye,,,30.3
224,4,05:19:57,2,68,9.5,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,2,0,47,min5.tye,,,30.4
225,4,05:20:02,2,67,12.5,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,8:8,84,min5.tye,,,30.4
226,1,05:21:22,2,60,9.5,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.65,2,0,32,min5.tye,,,30.4
227,1,05:21:31,2,67,12.3,,,,,,,,,,,3.21,2.47,,,,,,,,,,,5.68,3,0,15,min5.tye,,,30.3
228,4,05:22:13,4,70,12.0,14.7,2.9,,,,,,,,,3.48,2.59,0.98,1.09,,,,,,,,,8.13,3,0,46,min5.tye,,,30.3
229,1,05:22:24,2,74,8.8,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.65,2,0,20,min5.tye,,,30.4
230,4,05:23:38,2,76,9.3,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,7,min5.tye,,,30.4
231,1,05:24:34,2,66,17.7,,,,,,,,,,,4.74,7.38,,,,,,,,,,,12.13,5,0,40,min5.tye,,,30.7
232,3,05:24:46,2,72,9.5,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0,63,min5.tye,,,30.8
233,4,05:24:49,2,66,8.6,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.59,2,0,86,min5.tye,,,30.8
234,4,05:26:32,2,70,9.7,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0,94,min5.tye,,,30.9
235,4,05:26:36,2,49,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,58,min5.tye,,,30.9
236,1,05:26:48,2,70,14.2,,,,,,,,,,,3.55,3.14,,,,,,,,,,,6.69,5,0,17,min5.tye,,,30.9
237,4,05:26:54,2,67,9.1,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,20,min5.tye,,,30.9
238,4,05:27:00,2,72,10.3,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,3,0,4,min5.tye,,,30.8
239,4,05:27:14,2,72,9.5,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.70,2,0,13,min5.tye,,,30.8
240,1,05:27:27,2,70,9.4,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.26,2,0,4,min5.tye,,,30.8
241,3,05:27:30,2,72,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0,33,min5.tye,,,30.8
242,3,05:28:35,2,76,8.5,,,,,,,,,,,2.09,1.84,,,,,,,,,,,3.93,2,0,80,min5.tye,,,30.8
243,4,05:28:36,2,70,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.59,2,0,41,min5.tye,,,30.8
244,4,05:28:42,4,70,15.5,3.0,2.6,,,,,,,,,3.55,1.76,0.61,0.93,,,,,,,,,6.85,7,8:10:8,86,min5.tye,,,30.7
245,1,05:29:30,2,70,9.6,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,89,min5.tye,,,30.6
246,2,05:29:45,2,65,11.8,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.90,3,0,83,min5.tye,,,30.6
247,2,05:30:07,2,72,13.0,,,,,,,,,,,4.49,3.51,,,,,,,,,,,8.00,3,0,46,min5.tye,,,30.7
248,4,05:30:32,2,62,8.4,,,,,,,,,,,1.75,1.40,,,,,,,,,,,3.15,2,0,0,min5.tye,,,30.7
249,1,05:30:53,2,69,12.3,,,,,,,,,,,2.85,2.53,,,,,,,,,,,5.37,3,0,13,min5.tye,,,30.6
250,4,05:30:58,2,63,12.0,,,,,,,,,,,3.09,2.56,,,,,,,,,,,5.64,3,0,80,min5.tye,,,30.6
251,1,05:31:09,2,75,8.8,,,,,,,,,,,1.85,2.24,,,,,,,,,,,4.09,2,0,100,min5.tye,,,30.6
252,2,05:31:09,2,74,8.8,,,,,,,,,,,1.93,1.66,,,,,,,,,,,3.60,2,0,66,min5.tye,,,30.6
253,4,05:31:24,2,58,8.5,,,,,,,,,,,1.58,1.30,,,,,,,,,,,2.88,2,0,89,min5.tye,,,30.7
254,1,05:32:05,2,61,21.5,,,,,,,,,,,5.63,9.34,,,,,,,,,,,14.97,5,0,74,min5.tye,,,30.7
255,4,05:32:13,2,54,10.0,,,,,,,,,,,2.53,1.92,,,,,,,,,,,4.45,3,0,70,min5.tye,,,30.6
256,4,05:32:22,2,63,11.1,,,,,,,,,,,3.30,2.21,,,,,,,,,,,5.51,3,0,44,min5.tye,,,30.5
257,1,05:32:31,2,59,8.4,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,46,min5.tye,,,30.5
258,4,05:32:47,2,73,9.9,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,3,0,7,min5.tye,,,30.6
259,2,05:33:06,4,73,11.1,17.0,3.0,,,,,,,,,2.96,4.32,3.28,3.08,,,,,,,,,13.63,3,0,29,min5.tye,,,30.6
260,1,05:33:11,2,71,13.3,,,,,,,,,,,3.01,2.42,,,,,,,,,,,5.43,3,0,74,min5.tye,,,30.6
261,4,05:33:11,2,66,9.4,,,,,,,,,,,2.57,2.74,,,,,,,,,,,5.30,2,0,26,min5.tye,,,30.6
262,4,05:33:14,2,66,11.9,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,3,8:8,27,min5.tye,,,30.6
263,4,05:33:26,2,71,11.9,,,,,,,,,,,3.50,2.83,,,,,,,,,,,6.33,3,0,74,min5.tye,,,30.4
264,1,05:34:05,2,66,13.8,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0,15,min5.tye,,,30.4
265,4,05:34:13,2,61,10.7,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.83,3,0,25,min5.tye,,,30.5
266,1,05:34:44,2,66,9.4,,,,,,,,,,,1.83,1.78,,,,,,,,,,,3.61,2,0,46,min5.tye,,,30.5
267,1,05:34:54,2,74,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.76,2,0,23,min5.tye,,,30.5
268,1,05:35:39,2,74,8.7,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,89,min5.tye,,,30.5
269,1,05:35:58,2,67,13.1,,,,,,,,,,,4.40,3.20,,,,,,,,,,,7.60,3,0,56,min5.tye,,,30.4
270,1,05:37:01,3,60,10.0,18.2,,,,,,,,,,2.54,2.80,0.70,,,,,,,,,,6.05,3,0,18,min5.tye,,,30.5
271,1,05:37:51,2,69,8.3,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.30,2,0,18,min5.tye,,,30.6
272,1,05:38:12,2,70,9.1,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0,15,min5.tye,,,30.5
273,1,05:38:18,3,67,17.1,4.8,,,,,,,,,,11.62,15.14,13.49,,,,,,,,,,40.25,6,0,35,min5.tye,,,30.5
274,4,05:40:01,2,69,8.9,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.05,2,0,17,min5.tye,,,30.6
275,1,05:40:05,2,63,23.5,,,,,,,,,,,7.67,9.85,,,,,,,,,,,17.52,5,0,61,min5.tye,,,30.6
276,1,05:40:12,2,69,23.1,,,,,,,,,,,7.76,9.23,,,,,,,,,,,16.99,5,0,1,min5.tye,,,30.5