veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:02,5,73,15.0,4.4,34.8,4.0,,,,,,,,9.37,9.56,9.22,9.44,9.71,,,,,,,,47.30,9,0
2,4,00:00:28,5,62,17.5,20.8,9.2,21.7,,,,,,,,8.64,11.49,9.71,7.39,8.72,,,,,,,,45.94,11,0
3,4,00:00:58,2,11,1.3,,,,,,,,,,,0.33,0.26,,,,,,,,,,,0.59,14,0
4,1,00:01:01,5,65,16.1,4.2,32.1,4.0,,,,,,,,11.05,13.03,13.43,9.36,10.31,,,,,,,,57.18,9,0
5,4,00:01:36,2,12,1.5,,,,,,,,,,,0.49,0.42,,,,,,,,,,,0.91,14,0
6,1,00:02:17,2,69,10.8,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.25,3,0
7,2,00:02:22,2,74,9.0,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
8,1,00:02:28,5,59,16.7,4.2,34.4,4.0,,,,,,,,13.71,15.71,17.15,15.32,17.20,,,,,,,,79.09,9,0
9,4,00:02:34,5,67,16.2,4.2,33.5,4.2,,,,,,,,9.07,10.41,10.08,11.88,12.41,,,,,,,,53.85,9,0
10,3,00:02:56,5,63,12.7,21.0,9.4,22.2,,,,,,,,8.36,11.17,11.61,5.05,5.04,,,,,,,,41.22,11,0
11,1,00:03:21,2,76,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
12,4,00:03:26,2,54,5.7,,,,,,,,,,,1.31,0.75,,,,,,,,,,,2.06,2,0
13,4,00:03:58,5,59,18.3,4.3,31.6,10.0,,,,,,,,9.50,11.61,11.34,11.34,11.38,,,,,,,,55.18,16,0
14,1,00:04:01,2,75,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.31,2,0
15,3,00:04:07,2,73,8.7,,,,,,,,,,,1.65,0.98,,,,,,,,,,,2.63,2,0
16,2,00:04:15,2,71,11.5,,,,,,,,,,,2.58,2.48,,,,,,,,,,,5.06,3,0
17,4,00:04:20,2,38,6.5,,,,,,,,,,,2.75,1.18,,,,,,,,,,,3.93,2,0
18,4,00:04:53,2,54,6.2,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,0
19,3,00:04:56,5,63,15.3,4.1,37.6,3.9,,,,,,,,8.99,11.11,11.03,11.55,12.31,,,,,,,,54.99,9,0
20,4,00:04:59,5,64,17.6,4.3,33.0,4.1,,,,,,,,8.77,12.43,12.09,11.92,12.21,,,,,,,,57.42,9,0
21,4,00:05:06,2,70,9.5,,,,,,,,,,,2.25,1.71,,,,,,,,,,,3.96,2,0
22,4,00:06:14,4,53,13.9,35.6,4.1,,,,,,,,,8.59,14.56,6.96,6.77,,,,,,,,,36.87,8,0
23,1,00:06:17,2,68,11.4,,,,,,,,,,,2.98,3.47,,,,,,,,,,,6.45,3,0
24,4,00:06:31,6,65,17.2,4.2,19.4,8.9,22.4,,,,,,,8.96,5.98,6.00,6.16,7.71,6.92,,,,,,,41.72,12,0
25,4,00:06:42,5,61,15.4,4.2,29.2,4.0,,,,,,,,9.09,13.45,12.43,12.22,12.49,,,,,,,,59.69,9,0
26,2,00:07:18,5,65,18.3,4.2,36.6,5.0,,,,,,,,9.22,11.63,12.28,9.78,10.03,,,,,,,,52.94,9,0
27,1,00:07:34,5,66,15.2,4.4,35.7,4.0,,,,,,,,9.42,9.00,9.07,8.18,8.30,,,,,,,,43.97,9,0
28,4,00:07:35,5,68,19.6,4.3,31.9,4.2,,,,,,,,4.94,6.44,5.86,7.46,8.67,,,,,,,,33.36,9,0
29,2,00:07:45,2,76,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.32,2,0
30,4,00:07:49,2,54,6.6,,,,,,,,,,,1.40,0.88,,,,,,,,,,,2.28,2,0
31,4,00:08:11,2,74,10.2,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,3,0
32,4,00:08:28,5,66,17.1,4.3,30.1,4.1,,,,,,,,8.70,6.42,5.98,5.96,5.89,,,,,,,,32.95,9,0
33,1,00:08:30,2,70,11.9,,,,,,,,,,,3.05,2.03,,,,,,,,,,,5.08,3,0
34,2,00:08:31,5,71,16.8,4.3,34.9,4.0,,,,,,,,9.48,10.25,11.18,10.70,11.09,,,,,,,,52.70,9,0
35,3,00:08:32,2,72,8.8,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
36,4,00:08:33,2,54,7.0,,,,,,,,,,,1.52,1.21,,,,,,,,,,,2.73,2,0
37,4,00:08:36,2,39,6.4,,,,,,,,,,,1.41,1.20,,,,,,,,,,,2.61,2,0
38,3,00:08:47,5,73,11.1,4.3,32.6,3.9,,,,,,,,8.02,10.45,10.34,11.49,12.21,,,,,,,,52.50,9,0
40,4,00:08:48,2,29,19.1,,,,,,,,,,,0.54,1.19,,,,,,,,,,,1.73,0,0
41,4,00:09:09,5,63,16.9,4.3,34.5,3.9,,,,,,,,8.09,8.06,7.95,8.81,8.25,,,,,,,,41.16,9,0
42,1,00:09:18,5,66,17.6,4.3,30.4,10.1,,,,,,,,11.10,5.92,5.24,2.97,2.85,,,,,,,,28.07,16,0
43,1,00:09:31,2,75,11.4,,,,,,,,,,,2.96,1.98,,,,,,,,,,,4.94,3,0
44,1,00:09:45,2,77,10.9,,,,,,,,,,,3.06,2.77,,,,,,,,,,,5.83,3,0
45,4,00:09:47,2,41,6.6,,,,,,,,,,,1.14,1.27,,,,,,,,,,,2.41,2,0
46,4,00:10:05,5,69,18.9,4.2,30.3,4.0,,,,,,,,7.93,5.93,5.67,4.20,3.19,,,,,,,,26.93,9,0
47,4,00:10:16,2,27,18.5,,,,,,,,,,,0.67,1.60,,,,,,,,,,,2.28,0,0
48,4,00:10:19,5,69,19.4,4.3,30.2,10.0,,,,,,,,8.31,11.26,11.38,11.51,12.04,,,,,,,,54.50,16,0
49,4,00:10:48,6,67,10.8,4.2,19.9,9.6,22.0,,,,,,,7.80,6.57,6.85,8.88,9.71,7.30,,,,,,,47.11,12,0
50,1,00:11:22,5,67,17.2,4.2,35.9,4.0,,,,,,,,11.20,9.83,10.23,7.80,8.64,,,,,,,,47.70,9,0
51,1,00:11:29,3,66,11.0,13.2,,,,,,,,,,3.33,3.47,0.91,,,,,,,,,,7.71,3,0
52,2,00:11:30,5,66,11.9,4.3,34.3,4.0,,,,,,,,6.72,5.38,4.65,4.68,4.31,,,,,,,,25.75,9,0
53,2,00:11:30,2,68,8.9,,,,,,,,,,,2.15,1.98,,,,,,,,,,,4.12,2,0
54,2,00:12:21,2,75,9.1,,,,,,,,,,,1.91,1.05,,,,,,,,,,,2.96,2,0
55,1,00:12:54,5,68,17.4,4.2,34.0,4.0,,,,,,,,11.64,13.67,14.61,13.03,13.39,,,,,,,,66.33,9,0
56,4,00:12:54,2,12,1.8,,,,,,,,,,,0.54,0.33,,,,,,,,,,,0.87,14,0
57,4,00:13:04,2,40,6.5,,,,,,,,,,,1.49,1.10,,,,,,,,,,,2.59,2,0
58,2,00:13:10,2,73,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.43,2,0
59,1,00:13:11,2,71,9.1,,,,,,,,,,,1.88,1.26,,,,,,,,,,,3.13,2,0
60,1,00:13:13,2,76,10.1,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
61,4,00:13:14,5,65,18.3,4.3,29.6,4.3,,,,,,,,8.41,5.38,4.91,3.26,3.24,,,,,,,,25.20,9,0
62,1,00:13:17,5,63,16.8,4.2,33.2,3.9,,,,,,,,11.75,14.59,15.68,12.74,13.42,,,,,,,,68.18,9,0
63,1,00:13:29,5,63,12.9,20.8,9.5,22.0,,,,,,,,10.09,15.51,14.09,8.34,6.58,,,,,,,,54.62,11,0
64,1,00:13:47,5,67,15.6,4.2,32.9,4.0,,,,,,,,11.03,11.20,11.30,12.29,13.32,,,,,,,,59.14,9,0
65,1,00:14:15,5,63,16.9,4.2,35.3,4.0,,,,,,,,11.71,13.49,14.51,12.75,13.10,,,,,,,,65.57,9,0
66,1,00:14:18,3,63,11.5,13.9,,,,,,,,,,2.92,2.97,2.22,,,,,,,,,,8.11,3,0
67,1,00:15:04,2,76,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
68,1,00:15:08,5,68,11.3,4.2,29.9,4.0,,,,,,,,8.80,5.66,5.10,4.16,3.93,,,,,,,,27.65,9,0
69,4,00:15:25,5,65,12.9,21.9,9.9,22.6,,,,,,,,7.91,13.43,12.03,12.68,12.23,,,,,,,,58.29,11,0
70,1,00:16:04,5,63,15.3,4.3,33.9,3.9,,,,,,,,11.05,9.42,8.54,11.43,14.05,,,,,,,,54.49,9,0
71,1,00:16:18,2,73,9.3,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.51,2,0
72,1,00:16:21,2,71,9.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,3,0
73,4,00:16:30,5,62,11.6,4.3,31.7,4.0,,,,,,,,8.01,7.32,6.90,7.35,6.89,,,,,,,,36.48,9,0
74,2,00:16:56,2,72,8.8,,,,,,,,,,,2.26,2.35,,,,,,,,,,,4.61,2,0
75,1,00:17:10,5,69,19.3,4.2,33.6,3.9,,,,,,,,10.95,11.75,11.89,5.95,6.00,,,,,,,,46.54,9,0
76,4,00:18:08,5,66,19.8,4.3,33.3,4.1,,,,,,,,7.90,6.82,7.13,4.32,3.98,,,,,,,,30.15,9,0
77,4,00:18:31,5,63,12.1,4.4,30.9,4.0,,,,,,,,8.08,9.85,8.73,7.73,8.56,,,,,,,,42.94,9,0
78,4,00:18:34,2,63,11.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.58,3,0
79,4,00:18:50,5,63,14.9,4.4,34.6,4.0,,,,,,,,9.31,11.77,10.99,10.18,10.03,,,,,,,,52.28,9,0
80,2,00:19:04,5,68,17.2,4.2,35.6,4.0,,,,,,,,9.52,10.31,10.80,10.96,10.81,,,,,,,,52.39,9,0
81,3,00:19:19,5,69,12.2,4.1,27.8,4.0,,,,,,,,8.31,5.34,5.50,6.13,7.02,,,,,,,,32.32,9,0
82,4,00:19:41,5,63,17.1,4.3,33.5,4.0,,,,,,,,8.74,11.06,10.20,9.40,9.45,,,,,,,,48.86,9,0
83,3,00:19:45,2,73,9.1,,,,,,,,,,,2.32,2.44,,,,,,,,,,,4.76,2,0
84,4,00:19:52,2,54,6.8,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.45,2,0
85,3,00:20:05,5,73,11.3,4.2,36.0,3.9,,,,,,,,8.82,8.53,8.21,8.42,7.48,,,,,,,,41.45,9,0
86,4,00:20:07,5,68,17.4,4.2,31.8,4.1,,,,,,,,8.88,6.67,6.43,7.00,6.50,,,,,,,,35.49,9,0
87,4,00:20:25,5,72,17.3,4.4,36.7,4.0,,,,,,,,8.86,8.93,8.45,7.59,7.72,,,,,,,,41.56,9,0
88,1,00:20:28,5,67,18.1,4.2,36.1,4.0,,,,,,,,9.55,9.74,10.12,6.69,7.12,,,,,,,,43.22,9,0
89,1,00:20:42,5,78,19.7,4.2,36.6,3.9,,,,,,,,11.12,13.53,14.42,14.69,15.91,,,,,,,,69.67,9,0
90,4,00:20:47,2,64,9.8,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
91,2,00:20:52,2,70,9.0,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
92,1,00:20:54,2,63,11.5,,,,,,,,,,,3.32,3.84,,,,,,,,,,,7.15,3,0
93,1,00:21:13,5,63,16.3,4.2,35.5,4.0,,,,,,,,11.63,14.54,15.93,13.72,13.47,,,,,,,,69.28,9,0
94,2,00:21:41,2,70,10.0,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.73,3,0
95,2,00:21:48,2,72,8.1,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0
96,4,00:21:51,2,36,6.6,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,2,0
97,4,00:21:54,2,69,10.3,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.33,3,0
98,3,00:22:27,5,75,17.4,4.2,31.6,3.9,,,,,,,,9.80,11.35,11.50,11.75,11.93,,,,,,,,56.32,9,0
99,4,00:22:28,2,14,1.8,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,14,0
100,4,00:23:13,2,35,6.0,,,,,,,,,,,2.02,1.37,,,,,,,,,,,3.38,2,0
101,4,00:23:42,5,63,12.7,20.9,9.4,21.8,,,,,,,,8.24,11.68,11.56,8.13,8.17,,,,,,,,47.77,11,0
102,3,00:23:43,5,68,12.4,21.6,9.7,22.1,,,,,,,,8.20,13.72,11.94,10.64,9.05,,,,,,,,53.55,11,0
103,4,00:25:11,5,65,13.0,20.8,9.5,21.9,,,,,,,,7.15,11.66,11.39,11.27,11.46,,,,,,,,52.93,11,0
104,1,00:25:18,2,70,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
105,4,00:26:42,5,63,12.7,21.1,9.5,21.9,,,,,,,,7.16,11.12,10.75,10.75,9.67,,,,,,,,49.44,11,0
106,1,00:26:50,2,78,10.3,,,,,,,,,,,2.18,2.26,,,,,,,,,,,4.44,3,0
107,2,00:26:51,5,64,17.1,4.2,35.7,4.1,,,,,,,,9.33,4.56,4.80,3.32,3.35,,,,,,,,25.37,9,0
108,4,00:27:22,5,66,17.2,4.3,35.0,4.1,,,,,,,,8.34,11.55,12.30,11.95,11.86,,,,,,,,56.01,9,0
109,4,00:27:47,5,64,11.5,4.4,34.2,4.1,,,,,,,,7.97,7.06,6.94,5.74,6.37,,,,,,,,34.08,9,0
110,4,00:27:49,5,63,11.6,4.1,35.1,4.0,,,,,,,,7.77,9.11,7.66,11.32,12.46,,,,,,,,48.32,9,0
111,2,00:27:55,5,74,16.6,4.3,34.3,3.9,,,,,,,,9.93,11.09,12.38,11.44,11.71,,,,,,,,56.54,9,0
112,1,00:27:57,2,53,8.0,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.69,2,0
113,4,00:28:28,5,63,11.7,4.1,33.6,4.0,,,,,,,,7.31,10.74,7.06,4.53,6.25,,,,,,,,35.90,9,0
114,3,00:28:48,5,66,15.2,4.4,35.9,4.0,,,,,,,,9.23,11.52,11.69,9.45,10.65,,,,,,,,52.54,9,0
115,1,00:28:59,5,64,16.7,4.3,33.4,4.0,,,,,,,,10.22,8.15,8.53,4.66,6.10,,,,,,,,37.66,9,0
116,4,00:29:13,5,66,19.6,4.3,33.0,4.0,,,,,,,,8.83,9.92,9.52,10.52,10.09,,,,,,,,48.88,9,0
117,3,00:29:27,5,65,11.7,4.1,31.1,3.9,,,,,,,,8.03,8.70,8.51,5.71,5.57,,,,,,,,36.51,9,0
118,4,00:29:28,2,65,9.9,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0
119,4,00:29:39,5,66,16.3,4.3,36.0,4.0,,,,,,,,9.09,9.41,8.90,10.31,11.66,,,,,,,,49.36,9,0
120,1,00:30:13,5,62,17.3,4.2,32.9,4.0,,,,,,,,10.91,8.97,9.25,9.56,9.93,,,,,,,,48.61,9,0
121,3,00:31:00,5,66,20.4,4.2,36.6,3.9,,,,,,,,9.79,8.10,8.10,7.07,8.45,,,,,,,,41.51,9,0
122,1,00:31:28,2,68,8.6,,,,,,,,,,,1.66,1.16,,,,,,,,,,,2.82,2,0
123,1,00:31:38,5,68,17.8,4.3,31.3,3.9,,,,,,,,11.62,9.57,10.00,7.26,8.33,,,,,,,,46.77,9,0
124,1,00:31:52,2,75,9.9,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,3,0
125,2,00:32:00,5,66,11.9,4.3,39.0,4.0,,,,,,,,7.48,7.84,7.95,8.55,9.04,,,,,,,,40.86,9,0
126,3,00:32:35,2,68,11.5,,,,,,,,,,,2.95,2.95,,,,,,,,,,,5.90,3,0
127,1,00:33:06,5,70,16.7,4.2,33.8,4.0,,,,,,,,10.75,7.76,9.71,8.67,8.12,,,,,,,,45.02,9,0
128,1,00:33:26,5,64,15.1,4.3,32.6,4.0,,,,,,,,12.17,15.33,15.44,13.83,14.91,,,,,,,,71.68,9,0
129,1,00:33:35,5,62,18.8,4.3,30.1,10.1,,,,,,,,10.06,14.09,13.78,14.46,15.68,,,,,,,,68.06,16,0
130,1,00:33:58,2,70,9.3,,,,,,,,,,,2.57,2.47,,,,,,,,,,,5.04,2,0
131,2,00:34:49,5,70,19.5,4.3,36.5,4.0,,,,,,,,8.71,6.14,6.35,4.85,5.87,,,,,,,,31.92,9,0
132,1,00:34:50,5,66,16.5,4.2,33.8,4.0,,,,,,,,12.12,13.73,14.26,13.76,14.20,,,,,,,,68.07,9,0
133,4,00:34:53,5,67,15.6,4.3,33.2,4.1,,,,,,,,8.91,11.85,11.46,10.89,12.05,,,,,,,,55.16,9,0
134,4,00:35:08,2,25,17.3,,,,,,,,,,,0.77,1.40,,,,,,,,,,,2.16,0,0
135,4,00:35:27,2,54,11.9,,,,,,,,,,,4.46,2.84,,,,,,,,,,,7.30,3,0
136,2,00:35:38,2,75,13.1,,,,,,,,,,,3.55,2.75,,,,,,,,,,,6.30,3,0
137,1,00:35:50,4,69,10.4,12.0,2.8,,,,,,,,,2.96,3.91,3.01,2.85,,,,,,,,,12.73,3,0
138,4,00:36:15,4,62,12.8,23.3,2.9,,,,,,,,,3.51,4.17,3.02,3.08,,,,,,,,,13.79,3,0
139,1,00:36:51,2,75,11.5,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.06,3,0
140,2,00:36:53,5,66,11.2,4.3,30.2,4.0,,,,,,,,7.07,4.44,4.56,5.06,4.48,,,,,,,,25.61,9,0
141,4,00:36:58,2,26,18.5,,,,,,,,,,,0.54,1.17,,,,,,,,,,,1.71,0,0
142,4,00:37:03,2,70,21.2,,,,,,,,,,,5.38,9.17,,,,,,,,,,,14.55,5,0
143,3,00:37:07,6,67,20.3,4.3,18.9,8.8,22.7,,,,,,,9.55,8.19,8.04,9.12,10.90,7.54,,,,,,,53.35,12,0
144,1,00:37:10,2,72,9.2,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.09,2,0
145,4,00:37:16,2,67,11.8,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.92,3,0
146,1,00:37:31,5,74,16.9,4.2,33.4,4.0,,,,,,,,9.84,8.45,8.62,8.93,8.73,,,,,,,,44.57,9,0
147,4,00:37:57,2,72,12.2,,,,,,,,,,,2.97,2.11,,,,,,,,,,,5.07,3,0
148,4,00:38:27,5,66,19.1,4.3,29.7,10.0,,,,,,,,7.63,9.46,9.53,11.93,12.10,,,,,,,,50.65,16,0
149,4,00:38:30,5,64,17.0,4.3,32.8,4.1,,,,,,,,8.52,11.45,11.05,11.12,11.77,,,,,,,,53.91,9,0
150,2,00:38:57,2,75,8.8,,,,,,,,,,,2.05,1.76,,,,,,,,,,,3.82,2,0
151,1,00:39:05,5,64,17.0,4.3,36.1,4.0,,,,,,,,10.86,13.48,14.69,9.03,10.13,,,,,,,,58.19,9,0
152,4,00:39:08,5,66,17.2,4.2,31.4,4.1,,,,,,,,9.05,7.59,7.94,6.65,4.87,,,,,,,,36.10,9,0
153,3,00:39:09,2,75,10.0,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,3,0
154,4,00:39:52,5,63,17.3,4.2,36.0,4.1,,,,,,,,6.82,5.43,5.02,3.29,3.39,,,,,,,,23.95,9,0
155,2,00:40:06,2,70,8.9,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
156,4,00:40:43,4,71,17.2,4.3,19.2,,,,,,,,,8.04,5.28,5.61,4.91,,,,,,,,,23.83,8,0
157,3,00:40:50,2,71,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
158,1,00:40:53,2,71,8.6,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
159,3,00:41:17,2,75,9.3,,,,,,,,,,,1.97,1.04,,,,,,,,,,,3.01,2,0
160,1,00:41:49,5,66,17.1,4.3,35.0,4.0,,,,,,,,9.96,8.42,7.98,4.74,5.47,,,,,,,,36.56,9,0
161,1,00:43:02,5,70,19.5,4.2,31.4,4.0,,,,,,,,10.90,12.79,12.54,11.55,13.31,,,,,,,,61.10,9,0
162,1,00:43:13,5,67,18.1,4.2,31.7,4.0,,,,,,,,10.16,10.26,9.71,5.24,5.30,,,,,,,,40.67,9,0
163,4,00:43:59,5,69,12.3,4.2,28.0,4.0,,,,,,,,7.64,5.49,5.02,4.94,5.89,,,,,,,,28.98,9,0
164,4,00:44:24,2,13,1.8,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,14,0
165,4,00:44:26,5,70,17.0,4.3,33.7,4.1,,,,,,,,7.75,12.48,11.48,11.73,11.12,,,,,,,,54.56,9,0
166,4,00:44:30,5,66,12.5,21.8,9.1,22.1,,,,,,,,7.77,11.89,8.99,9.87,7.45,,,,,,,,45.97,11,0
167,3,00:44:37,5,70,16.9,4.2,33.9,3.9,,,,,,,,10.65,11.64,10.75,10.82,10.95,,,,,,,,54.81,9,0
168,1,00:45:45,2,71,9.0,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0
169,1,00:46:02,2,67,9.8,,,,,,,,,,,2.56,2.50,,,,,,,,,,,5.06,3,0
170,1,00:46:30,5,69,17.1,4.2,37.2,4.0,,,,,,,,11.36,12.53,14.56,7.94,9.77,,,,,,,,56.17,9,0
171,2,00:46:36,5,76,13.2,4.2,30.8,4.0,,,,,,,,9.46,11.68,12.18,12.49,12.48,,,,,,,,58.29,9,0
172,2,00:46:57,5,69,17.0,4.3,32.7,4.0,,,,,,,,9.82,10.00,10.44,10.77,11.04,,,,,,,,52.07,9,0
173,1,00:47:41,5,63,12.9,20.8,9.5,21.6,,,,,,,,10.73,13.52,10.52,6.92,4.86,,,,,,,,46.55,11,0
174,2,00:47:41,2,70,10.0,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.27,3,0
175,1,00:48:32,5,59,17.0,4.2,33.3,4.0,,,,,,,,12.99,17.48,17.45,15.27,15.22,,,,,,,,78.41,9,0
176,4,00:48:56,2,75,9.9,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
178,4,00:49:09,5,66,15.2,4.3,32.4,4.3,,,,,,,,9.12,12.83,11.59,11.79,12.09,,,,,,,,57.41,9,0
179,4,00:49:14,5,66,17.1,4.3,32.5,4.1,,,,,,,,8.65,12.98,12.30,12.27,12.89,,,,,,,,59.08,9,0
180,4,00:50:04,5,63,13.1,20.9,10.2,22.7,,,,,,,,7.95,13.53,9.18,8.48,7.05,,,,,,,,46.20,11,0
181,1,00:50:31,3,64,11.7,15.9,,,,,,,,,,3.97,3.10,1.92,,,,,,,,,,8.99,3,0
182,1,00:50:55,2,72,9.8,,,,,,,,,,,2.51,1.65,,,,,,,,,,,4.16,2,0
183,2,00:51:04,2,82,9.6,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,2,0
184,1,00:51:18,2,76,8.0,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.41,2,0
185,1,00:51:40,5,73,16.9,4.2,33.1,4.1,,,,,,,,10.18,11.70,12.35,8.04,8.72,,,,,,,,50.99,9,0
186,4,00:52:38,2,27,19.3,,,,,,,,,,,0.55,1.15,,,,,,,,,,,1.69,0,0
187,3,00:52:40,2,70,9.0,,,,,,,,,,,1.77,0.97,,,,,,,,,,,2.74,2,0
188,1,00:52:46,2,74,11.5,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
189,2,00:53:01,2,73,10.2,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.10,3,0
190,4,00:53:04,5,70,18.3,4.4,28.0,4.0,,,,,,,,7.15,5.70,5.17,2.97,3.63,,,,,,,,24.62,9,0
191,1,00:53:16,2,70,9.5,,,,,,,,,,,2.15,1.81,,,,,,,,,,,3.96,2,0
192,2,00:53:23,3,69,12.8,13.1,,,,,,,,,,3.51,3.01,1.68,,,,,,,,,,8.20,3,0
193,2,00:53:28,6,73,14.1,4.3,18.8,5.2,4.4,,,,,,,8.62,12.11,12.00,4.78,11.59,11.67,,,,,,,60.77,10,0
194,1,00:53:38,2,75,10.0,,,,,,,,,,,1.77,1.42,,,,,,,,,,,3.19,3,0
195,4,00:53:49,2,54,6.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,0
196,1,00:54:03,2,77,8.9,,,,,,,,,,,1.67,0.81,,,,,,,,,,,2.48,2,0
197,2,00:54:03,2,75,8.5,,,,,,,,,,,1.46,1.01,,,,,,,,,,,2.47,2,0
198,4,00:54:40,2,70,10.9,,,,,,,,,,,2.44,2.19,,,,,,,,,,,4.62,3,0
199,4,00:55:11,2,49,28.1,,,,,,,,,,,0.82,2.62,,,,,,,,,,,3.44,0,0
200,1,00:56:54,2,78,9.9,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,3,0
201,4,00:56:56,2,71,8.6,,,,,,,,,,,1.79,1.23,,,,,,,,,,,3.02,2,0
202,1,00:57:59,5,69,13.1,4.3,28.6,4.0,,,,,,,,9.92,6.96,6.82,4.37,5.62,,,,,,,,33.70,9,0
203,1,00:58:08,5,70,17.2,4.2,31.8,3.9,,,,,,,,10.09,6.43,3.62,2.89,4.38,,,,,,,,27.43,9,0
204,1,00:58:11,5,68,17.3,4.3,32.3,4.0,,,,,,,,10.24,6.99,6.56,6.33,6.62,,,,,,,,36.75,9,0
205,4,00:58:15,5,64,18.0,4.3,30.3,10.0,,,,,,,,8.45,11.21,11.14,12.13,12.28,,,,,,,,55.21,16,0
206,3,00:58:21,5,70,19.9,4.1,33.8,3.9,,,,,,,,8.81,12.13,13.20,12.13,12.21,,,,,,,,58.48,9,0
207,3,00:58:25,5,68,17.8,4.2,35.5,3.9,,,,,,,,9.54,10.20,10.18,12.12,11.83,,,,,,,,53.87,9,0
208,2,00:58:50,2,65,10.0,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,3,0
209,4,00:59:01,5,67,12.1,4.3,33.2,4.0,,,,,,,,7.02,6.69,6.82,6.11,6.30,,,,,,,,32.94,9,0
210,1,00:59:33,3,63,19.6,4.3,,,,,,,,,,10.51,4.14,3.26,,,,,,,,,,17.91,6,0
211,4,01:00:05,3,68,17.3,4.2,,,,,,,,,,7.43,2.74,2.16,,,,,,,,,,12.33,6,0
212,3,01:00:11,5,68,19.5,4.1,30.3,10.2,,,,,,,,9.29,12.30,11.60,12.45,12.05,,,,,,,,57.69,16,0
213,4,01:01:10,5,65,15.6,4.4,35.9,4.0,,,,,,,,8.67,7.93,7.58,6.83,6.85,,,,,,,,37.85,9,0
214,2,01:01:10,5,70,17.3,4.2,34.4,4.0,,,,,,,,10.07,8.36,8.81,6.09,6.76,,,,,,,,40.09,9,0
215,1,01:01:52,5,71,16.9,4.3,31.4,4.0,,,,,,,,11.46,12.89,13.57,11.49,12.26,,,,,,,,61.67,9,0
216,1,01:02:03,2,72,9.6,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,2,0
217,1,01:02:12,5,63,17.4,4.2,34.3,4.0,,,,,,,,11.54,14.25,15.28,11.81,13.02,,,,,,,,65.90,9,0
218,4,01:02:30,5,66,12.6,21.1,9.6,21.5,,,,,,,,7.19,10.18,6.92,8.57,6.94,,,,,,,,39.80,11,0
219,3,01:02:30,2,70,9.0,,,,,,,,,,,1.47,1.08,,,,,,,,,,,2.55,2,0
220,1,01:02:54,5,66,17.1,4.2,28.8,4.0,,,,,,,,10.67,9.71,9.99,7.10,8.12,,,,,,,,45.58,9,0
221,4,01:02:59,5,58,18.7,4.3,33.9,4.1,,,,,,,,9.13,12.56,13.01,6.09,6.88,,,,,,,,47.66,9,0
222,2,01:04:01,2,71,10.5,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
223,4,01:04:04,5,70,16.4,4.4,33.1,4.0,,,,,,,,8.95,11.19,11.09,11.41,12.02,,,,,,,,54.65,9,0
224,4,01:04:22,2,13,1.4,,,,,,,,,,,0.43,0.28,,,,,,,,,,,0.72,14,0
225,4,01:04:36,2,37,6.4,,,,,,,,,,,1.42,1.20,,,,,,,,,,,2.62,2,0
226,4,01:04:44,5,68,12.3,21.4,9.6,21.9,,,,,,,,7.47,14.02,11.99,10.69,8.15,,,,,,,,52.32,11,0
227,1,01:04:51,2,71,8.3,,,,,,,,,,,1.39,1.12,,,,,,,,,,,2.50,2,0
228,1,01:04:56,2,74,8.6,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.50,2,0
229,4,01:05:05,2,77,11.1,,,,,,,,,,,2.50,1.64,,,,,,,,,,,4.15,3,0
230,4,01:05:48,5,71,19.8,4.4,30.0,9.9,,,,,,,,8.14,10.76,10.07,13.11,13.49,,,,,,,,55.58,16,0
231,2,01:05:49,5,73,16.7,4.3,33.6,4.0,,,,,,,,9.71,10.73,11.59,10.90,11.14,,,,,,,,54.07,9,0
232,2,01:07:06,5,68,15.3,4.3,30.7,10.0,,,,,,,,9.04,11.20,11.46,11.11,11.46,,,,,,,,54.26,16,0
233,4,01:07:19,2,27,18.7,,,,,,,,,,,0.54,1.07,,,,,,,,,,,1.61,0,0
234,1,01:07:38,2,71,22.5,,,,,,,,,,,9.47,11.26,,,,,,,,,,,20.73,5,0
235,4,01:08:49,5,68,15.1,4.4,30.4,10.1,,,,,,,,7.63,9.22,9.03,8.79,8.97,,,,,,,,43.64,16,0
236,4,01:09:03,2,75,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,0
237,4,01:09:21,5,67,15.9,4.3,30.8,4.0,,,,,,,,9.23,4.45,4.07,5.02,4.83,,,,,,,,27.59,9,0
238,4,01:09:38,2,27,18.2,,,,,,,,,,,0.66,1.35,,,,,,,,,,,2.02,0,0
239,4,01:10:05,5,58,13.2,20.8,9.4,21.8,,,,,,,,8.47,13.60,11.75,12.86,9.87,,,,,,,,56.54,11,0
240,4,01:10:50,2,75,10.1,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,3,0
241,4,01:10:52,5,73,19.2,4.4,31.8,4.1,,,,,,,,8.38,12.42,11.77,12.16,11.68,,,,,,,,56.41,9,0
242,4,01:10:59,5,73,20.1,4.3,32.8,3.9,,,,,,,,8.42,8.83,8.77,7.42,7.99,,,,,,,,41.42,9,0
243,4,01:11:02,5,63,11.6,4.1,35.0,4.1,,,,,,,,7.95,9.10,7.89,4.20,5.14,,,,,,,,34.27,9,0
244,1,01:11:17,2,86,10.0,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,3,0
245,4,01:11:54,5,68,17.6,4.2,36.4,4.1,,,,,,,,8.65,6.56,6.26,4.86,5.89,,,,,,,,32.23,9,0
246,4,01:13:14,5,67,15.1,4.2,36.5,4.1,,,,,,,,7.80,9.03,8.61,6.24,7.26,,,,,,,,38.94,9,0
247,1,01:13:29,5,60,16.5,4.2,33.0,4.0,,,,,,,,12.60,10.97,11.11,9.94,10.64,,,,,,,,55.27,9,0
248,4,01:14:56,5,69,19.8,4.4,30.4,10.0,,,,,,,,8.03,12.05,11.65,12.04,12.51,,,,,,,,56.29,16,0
249,1,01:15:24,2,73,12.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.94,3,0
250,4,01:16:09,2,69,13.2,,,,,,,,,,,2.53,2.41,,,,,,,,,,,4.94,3,0
251,4,01:16:59,5,69,12.1,4.3,27.7,4.0,,,,,,,,6.80,5.97,5.41,6.72,6.65,,,,,,,,31.55,9,0
252,4,01:17:45,5,63,16.2,4.2,32.0,4.1,,,,,,,,8.84,11.81,12.19,12.57,12.46,,,,,,,,57.86,9,0
253,3,01:17:46,2,67,9.0,,,,,,,,,,,0.96,0.53,,,,,,,,,,,1.49,2,0
255,4,01:18:18,5,63,16.2,4.4,32.2,4.0,,,,,,,,8.67,7.37,7.39,7.84,6.79,,,,,,,,38.05,9,0
256,1,01:19:21,5,64,16.0,4.3,30.8,4.0,,,,,,,,11.67,10.17,10.37,10.30,10.80,,,,,,,,53.32,9,0
257,4,01:20:14,6,73,13.3,4.3,22.6,4.3,4.1,,,,,,,8.11,11.66,11.59,9.50,10.13,10.17,,,,,,,61.15,10,0
258,4,01:20:19,2,26,22.6,,,,,,,,,,,0.48,1.11,,,,,,,,,,,1.59,0,0
259,1,01:20:41,5,71,16.1,4.3,31.2,4.0,,,,,,,,11.58,14.17,14.32,13.94,14.77,,,,,,,,68.77,9,0
260,1,01:20:59,2,69,10.0,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.85,3,0
261,2,01:21:29,5,73,19.5,4.2,35.5,10.0,,,,,,,,9.49,11.61,12.35,11.52,12.01,,,,,,,,56.98,16,0
262,2,01:21:32,2,75,11.2,,,,,,,,,,,2.67,3.37,,,,,,,,,,,6.04,3,0
263,4,01:21:33,2,40,6.7,,,,,,,,,,,1.05,0.97,,,,,,,,,,,2.02,2,0
264,1,01:22:03,2,68,8.3,,,,,,,,,,,1.30,0.74,,,,,,,,,,,2.04,2,0
265,4,01:24:07,2,54,7.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
266,1,01:24:22,5,62,17.0,4.2,29.9,4.0,,,,,,,,11.29,11.42,11.03,10.36,11.22,,,,,,,,55.31,9,0
267,2,01:24:32,2,71,9.1,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
268,4,01:25:07,5,66,13.0,4.2,30.9,4.0,,,,,,,,9.16,12.31,12.08,11.79,11.79,,,,,,,,57.13,9,0
269,1,01:25:09,5,62,14.6,21.0,9.0,21.3,,,,,,,,11.37,17.22,11.46,12.78,11.25,,,,,,,,64.07,11,0
270,1,01:25:45,5,66,15.2,4.3,30.0,9.8,,,,,,,,10.47,14.11,14.42,14.39,15.65,,,,,,,,69.04,16,0
271,3,01:27:11,2,65,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0
272,2,01:27:20,5,74,18.3,4.3,29.2,4.0,,,,,,,,8.06,4.49,4.27,3.06,2.69,,,,,,,,22.57,9,0
273,3,01:27:24,2,73,11.6,,,,,,,,,,,2.64,1.93,,,,,,,,,,,4.57,3,0
274,4,01:27:54,5,65,12.5,21.6,9.0,22.4,,,,,,,,8.34,13.60,11.79,12.93,9.61,,,,,,,,56.28,11,0
275,4,01:28:05,2,66,10.5,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,3,0
276,1,01:28:09,5,71,16.9,4.4,36.6,4.0,,,,,,,,11.12,13.03,14.06,6.72,5.50,,,,,,,,50.43,9,0
277,4,01:28:25,5,66,19.2,4.4,33.4,4.1,,,,,,,,7.95,12.64,11.82,12.45,11.77,,,,,,,,56.64,9,0
278,1,01:28:59,2,70,9.2,,,,,,,,,,,2.18,1.06,,,,,,,,,,,3.23,2,0
279,4,01:30:04,5,70,17.1,4.3,33.1,4.0,,,,,,,,9.37,9.29,8.88,8.06,7.72,,,,,,,,43.31,9,0
280,4,01:30:29,5,69,12.1,4.3,33.3,3.9,,,,,,,,8.95,8.76,7.86,10.94,10.35,,,,,,,,46.86,9,0
281,4,01:30:45,2,71,21.1,,,,,,,,,,,8.70,7.90,,,,,,,,,,,16.61,5,0
282,4,01:32:20,5,63,18.6,4.3,29.9,9.9,,,,,,,,8.18,10.76,10.71,12.75,12.31,,,,,,,,54.71,16,0
283,4,01:33:30,5,71,12.3,4.3,32.6,4.0,,,,,,,,8.14,7.65,7.48,9.01,8.94,,,,,,,,41.23,9,0
284,3,01:34:22,2,72,10.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,3,0
285,4,01:34:27,5,68,11.3,4.3,34.2,4.1,,,,,,,,7.66,6.37,6.30,5.59,5.80,,,,,,,,31.72,9,0
286,4,01:34:40,2,70,10.1,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,3,0
287,1,01:35:28,2,65,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0
288,2,01:35:53,5,69,12.1,4.3,28.1,4.0,,,,,,,,8.16,8.64,8.40,9.17,11.43,,,,,,,,45.80,9,0
289,1,01:36:12,5,75,17.5,4.3,34.4,4.0,,,,,,,,11.89,11.45,8.71,7.23,7.63,,,,,,,,46.91,9,0
290,4,01:37:23,5,68,19.1,4.3,30.2,4.0,,,,,,,,8.20,11.31,11.51,11.44,11.88,,,,,,,,54.34,9,0
291,4,01:37:32,5,71,20.3,4.4,30.0,10.1,,,,,,,,9.07,10.87,10.78,10.19,11.31,,,,,,,,52.22,16,0
292,1,01:37:49,5,68,12.1,4.3,29.4,4.0,,,,,,,,9.97,10.72,11.02,11.95,12.40,,,,,,,,56.05,9,0
293,2,01:37:56,5,69,18.7,4.2,30.2,10.1,,,,,,,,8.64,10.90,10.35,11.42,11.90,,,,,,,,53.21,16,0
294,4,01:38:01,5,66,11.2,4.3,31.2,4.0,,,,,,,,6.61,6.48,6.14,7.77,7.14,,,,,,,,34.13,9,0
295,4,01:39:20,5,68,12.2,4.3,34.5,4.1,,,,,,,,7.64,10.03,10.00,9.99,11.41,,,,,,,,49.07,9,0
296,3,01:41:09,3,70,28.2,3.7,,,,,,,,,,13.89,12.75,10.19,,,,,,,,,,36.83,4,0
297,4,01:41:15,5,63,17.4,4.3,34.0,4.0,,,,,,,,8.96,4.48,4.42,3.77,4.46,,,,,,,,26.10,9,0
298,4,01:43:23,6,73,19.4,4.3,20.7,9.3,22.8,,,,,,,7.28,9.15,8.62,10.82,9.04,6.04,,,,,,,50.94,12,0
299,4,01:43:58,4,24,3.7,4.5,4.3,,,,,,,,,1.11,0.95,0.80,0.74,,,,,,,,,3.59,0,0
300,1,01:44:24,5,60,12.9,4.2,34.6,4.1,,,,,,,,10.22,5.88,6.33,5.87,5.52,,,,,,,,33.83,9,0
301,4,01:44:45,5,72,12.5,4.3,33.5,4.1,,,,,,,,7.69,9.75,9.28,10.21,9.47,,,,,,,,46.41,9,0
302,2,01:45:09,5,69,16.3,4.3,34.6,4.0,,,,,,,,9.40,10.20,10.08,8.69,8.84,,,,,,,,47.22,9,0
303,2,01:45:28,2,84,13.2,,,,,,,,,,,3.23,5.73,,,,,,,,,,,8.96,3,0