veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:51,2,62,9.4,,,,,,,,,,,2.59,1.75,,,,,,,,,,,4.34,2,0,84,min54.tye
2,1,00:07:59,2,57,11.5,,,,,,,,,,,3.70,3.01,,,,,,,,,,,6.71,3,0,54,min54.tye
3,1,00:08:01,2,60,11.5,,,,,,,,,,,3.66,2.64,,,,,,,,,,,6.30,3,0,45,min54.tye
4,1,00:08:22,2,62,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0,93,min54.tye
5,1,00:08:52,2,57,10.5,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,80,min54.tye
6,1,00:08:59,2,60,8.9,,,,,,,,,,,2.55,1.96,,,,,,,,,,,4.52,2,0,23,min54.tye
7,2,00:11:23,2,57,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0,52,min54.tye
8,1,00:11:37,2,58,8.8,,,,,,,,,,,2.27,1.75,,,,,,,,,,,4.02,2,0,66,min54.tye
9,1,00:11:51,2,58,9.0,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0,55,min54.tye
10,1,00:13:10,2,58,9.4,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,15,min54.tye
11,2,00:17:44,5,57,19.6,4.3,34.4,4.0,,,,,,,,8.89,12.89,12.87,10.09,10.61,,,,,,,,55.36,9,0,31,min54.tye
12,1,00:19:24,2,60,9.1,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,38,min54.tye
13,2,00:20:09,2,62,9.2,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,6,min54.tye
14,2,00:21:11,2,59,12.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.83,3,0,65,min54.tye
15,1,00:21:30,2,58,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0,44,min54.tye
16,1,00:21:55,2,64,11.1,,,,,,,,,,,3.88,2.77,,,,,,,,,,,6.65,3,0,30,min54.tye
17,1,00:25:28,2,60,9.1,,,,,,,,,,,2.59,1.44,,,,,,,,,,,4.03,2,0,68,min54.tye
18,2,00:26:39,2,58,8.4,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.20,2,0,3,min54.tye
19,2,00:28:15,2,59,9.1,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,2,0,24,min54.tye
20,2,00:28:21,2,57,11.6,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.03,3,0,82,min54.tye
21,1,00:38:47,2,83,11.8,,,,,,,,,,,3.46,2.09,,,,,,,,,,,5.56,3,0,3,min54.tye
22,1,00:40:56,2,60,9.6,,,,,,,,,,,2.90,1.65,,,,,,,,,,,4.55,2,0,66,min54.tye
23,2,00:42:24,2,59,8.5,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,7,min54.tye
24,1,00:43:29,2,71,8.6,,,,,,,,,,,4.00,2.24,,,,,,,,,,,6.23,2,0,80,min54.tye
25,2,00:43:31,2,62,11.6,,,,,,,,,,,2.80,2.30,,,,,,,,,,,5.11,3,0,99,min54.tye
26,1,00:44:42,5,63,15.8,4.3,37.0,4.0,,,,,,,,10.26,7.38,7.62,6.65,7.10,,,,,,,,39.00,9,0,24,min54.tye
27,2,00:44:51,5,63,11.8,4.3,30.2,4.0,,,,,,,,11.95,17.15,15.32,16.21,16.29,,,,,,,,76.93,9,0,27,min54.tye
28,1,00:45:53,2,67,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0,16,min54.tye
29,1,00:46:00,2,65,9.7,,,,,,,,,,,2.72,2.86,,,,,,,,,,,5.59,2,0,85,min54.tye
30,1,00:47:23,2,59,9.3,,,,,,,,,,,2.55,1.36,,,,,,,,,,,3.91,2,0,90,min54.tye
31,2,00:52:01,2,61,11.3,,,,,,,,,,,2.63,2.11,,,,,,,,,,,4.75,3,0,74,min54.tye
32,1,00:54:42,5,55,13.0,4.3,35.8,4.0,,,,,,,,10.49,6.33,7.03,5.17,6.20,,,,,,,,35.23,9,0,13,min54.tye
33,1,00:54:45,3,56,11.9,13.7,,,,,,,,,,3.52,3.71,1.82,,,,,,,,,,9.05,3,0,4,min54.tye
34,1,00:54:48,5,56,19.6,4.4,34.1,4.0,,,,,,,,11.75,9.74,9.29,6.13,5.96,,,,,,,,42.86,9,0,30,min54.tye
35,2,00:55:28,2,60,9.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,58,min54.tye
36,1,00:59:03,2,63,9.2,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,91,min54.tye
37,2,01:00:43,2,64,9.3,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,52,min54.tye
38,1,01:01:19,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,86,min54.tye
39,1,01:01:20,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,46,min54.tye
40,2,01:01:20,5,62,17.5,4.3,32.4,4.0,,,,,,,,10.81,6.50,5.44,12.28,13.40,,,,,,,,48.44,9,0,87,min54.tye
41,1,01:04:11,2,60,9.2,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.88,2,0,14,min54.tye
42,2,01:05:13,2,60,9.5,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0,12,min54.tye
43,2,01:05:54,2,63,9.2,,,,,,,,,,,2.02,1.27,,,,,,,,,,,3.29,2,0,44,min54.tye
44,2,01:06:37,2,56,8.7,,,,,,,,,,,1.42,0.73,,,,,,,,,,,2.15,2,0,18,min54.tye
45,2,01:07:47,2,61,9.1,,,,,,,,,,,1.70,0.99,,,,,,,,,,,2.69,2,0,45,min54.tye
46,1,01:08:37,2,58,10.1,,,,,,,,,,,2.79,2.38,,,,,,,,,,,5.17,3,0,69,min54.tye
47,2,01:09:09,2,58,11.6,,,,,,,,,,,3.14,2.65,,,,,,,,,,,5.79,3,0,92,min54.tye
48,2,01:09:11,2,60,9.3,,,,,,,,,,,1.66,1.02,,,,,,,,,,,2.68,2,0,55,min54.tye
49,1,01:09:36,2,57,11.9,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0,85,min54.tye
50,1,01:13:42,2,58,8.6,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0,39,min54.tye
51,2,01:19:23,3,62,22.8,4.4,,,,,,,,,,10.71,9.67,9.53,,,,,,,,,,29.92,6,0,61,min54.tye
52,1,01:21:05,2,57,9.0,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0,5,min54.tye
53,2,01:24:59,2,70,9.9,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.77,3,0,15,min54.tye
54,2,01:26:14,2,66,12.0,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,60,min54.tye
55,2,01:37:58,2,58,8.9,,,,,,,,,,,2.13,1.87,,,,,,,,,,,3.99,2,0,70,min54.tye
56,2,01:42:18,5,62,19.5,4.3,30.0,10.6,,,,,,,,10.03,11.69,11.59,9.51,9.41,,,,,,,,52.23,16,0,76,min54.tye
57,2,01:43:30,2,62,8.8,,,,,,,,,,,1.90,2.48,,,,,,,,,,,4.38,2,0,2,min54.tye
58,1,01:44:16,2,57,9.2,,,,,,,,,,,2.46,1.50,,,,,,,,,,,3.96,2,0,60,min54.tye
59,1,01:49:44,2,60,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,45,min54.tye
60,1,01:52:23,2,63,9.0,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,49,min54.tye
61,2,01:52:50,2,65,9.0,,,,,,,,,,,1.48,0.92,,,,,,,,,,,2.40,2,0,33,min54.tye
62,1,01:56:12,2,60,8.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0,74,min54.tye
63,1,01:58:30,2,62,9.0,,,,,,,,,,,2.29,1.21,,,,,,,,,,,3.51,2,0,46,min54.tye
64,1,02:01:59,2,58,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.34,2,0,12,min54.tye
65,2,02:07:13,2,65,8.3,,,,,,,,,,,1.16,0.64,,,,,,,,,,,1.80,2,0,45,min54.tye
66,2,02:11:19,2,60,8.7,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,5,min54.tye
67,2,02:21:47,2,55,8.6,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,35,min54.tye
68,1,02:22:03,2,57,10.6,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.85,3,0,56,min54.tye
69,2,02:24:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,72,min54.tye
70,1,02:24:37,3,13,9.1,1.0,,,,,,,,,,1.79,1.98,0.90,,,,,,,,,,4.66,14,0,69,min54.tye
71,2,02:26:37,2,61,8.2,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,57,min54.tye
72,1,02:28:55,5,63,11.9,4.3,29.9,4.0,,,,,,,,10.36,5.58,5.62,5.40,5.53,,,,,,,,32.50,9,0,6,min54.tye
73,2,02:29:19,2,60,8.9,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.07,2,0,46,min54.tye
74,1,02:30:40,2,64,11.5,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,3,0,41,min54.tye
75,2,02:37:52,2,66,11.8,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.56,3,0,96,min54.tye
76,2,02:42:45,2,57,9.9,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.89,3,0,82,min54.tye
77,2,02:43:00,2,65,11.6,,,,,,,,,,,2.26,2.76,,,,,,,,,,,5.02,3,0,0,min54.tye
78,1,03:00:41,2,63,9.4,,,,,,,,,,,2.55,1.46,,,,,,,,,,,4.01,2,0,82,min54.tye
79,1,03:01:52,5,63,16.8,4.3,35.7,4.0,,,,,,,,11.78,8.53,8.34,9.32,9.47,,,,,,,,47.44,9,0,14,min54.tye
80,1,03:05:41,2,62,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,22,min54.tye
81,1,03:07:38,5,62,14.8,4.3,30.7,4.0,,,,,,,,13.15,16.88,16.60,16.65,16.63,,,,,,,,79.91,9,0,32,min54.tye
82,1,03:10:33,5,57,19.5,4.3,34.3,4.0,,,,,,,,10.90,7.54,7.75,5.60,6.16,,,,,,,,37.94,9,0,18,min54.tye
83,1,03:22:41,2,60,9.4,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.31,2,0,5,min54.tye
84,1,03:26:42,2,72,9.3,,,,,,,,,,,2.89,2.10,,,,,,,,,,,4.99,2,0,52,min54.tye
85,1,03:28:23,2,60,8.8,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,92,min54.tye
86,2,03:40:55,2,63,12.0,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,3,0,20,min54.tye
87,2,03:43:07,2,60,22.6,,,,,,,,,,,6.62,10.57,,,,,,,,,,,17.19,5,0,18,min54.tye
88,2,04:01:20,5,62,16.8,4.4,28.3,4.1,,,,,,,,9.18,5.19,4.83,3.69,3.14,,,,,,,,26.03,9,0,94,min54.tye
89,2,04:02:16,2,60,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,69,min54.tye
90,1,04:02:26,2,63,9.3,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,8,min54.tye
91,2,04:02:37,2,58,10.9,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0,70,min54.tye
92,2,04:03:23,5,68,16.4,4.3,31.6,4.3,,,,,,,,8.08,4.75,4.04,2.59,2.63,,,,,,,,22.09,9,0,15,min54.tye
93,1,04:04:17,2,55,8.4,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0,18,min54.tye
94,1,04:07:13,2,63,9.3,,,,,,,,,,,2.34,1.14,,,,,,,,,,,3.48,2,0,39,min54.tye
95,2,04:11:14,2,55,8.8,,,,,,,,,,,1.56,1.38,,,,,,,,,,,2.94,2,0,57,min54.tye
96,1,04:15:24,2,66,9.1,,,,,,,,,,,2.44,1.45,,,,,,,,,,,3.89,2,0,58,min54.tye
97,1,04:20:09,5,62,14.9,4.3,27.9,4.0,,,,,,,,11.91,18.03,17.35,17.32,18.01,,,,,,,,82.63,9,0,40,min54.tye
98,2,04:21:56,2,65,13.1,,,,,,,,,,,2.90,6.35,,,,,,,,,,,9.25,3,0,90,min54.tye
99,2,04:24:12,2,60,9.0,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.81,2,0,15,min54.tye
100,2,04:25:49,2,52,8.8,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0,13,min54.tye
101,1,04:36:20,2,62,11.1,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.75,3,0,55,min54.tye
102,1,04:41:48,2,66,10.0,,,,,,,,,,,3.40,2.57,,,,,,,,,,,5.97,3,0,85,min54.tye
103,2,04:45:54,2,60,21.2,,,,,,,,,,,7.47,11.18,,,,,,,,,,,18.65,5,0,92,min54.tye
104,1,04:49:30,2,65,12.0,,,,,,,,,,,3.62,2.30,,,,,,,,,,,5.92,3,0,8,min54.tye
105,1,04:50:02,2,60,9.0,,,,,,,,,,,2.37,1.23,,,,,,,,,,,3.60,2,0,44,min54.tye
106,1,04:56:24,2,55,9.8,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0,2,min54.tye
107,1,04:57:01,5,66,14.0,4.3,28.1,4.0,,,,,,,,12.91,18.26,17.00,17.72,16.33,,,,,,,,82.23,9,0,76,min54.tye
108,2,04:58:07,2,63,8.3,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.38,2,0,34,min54.tye
109,1,05:05:05,2,63,8.9,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.79,2,0,40,min54.tye
110,2,05:05:10,2,67,9.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.66,2,0,5,min54.tye
111,2,05:06:10,2,60,21.3,,,,,,,,,,,7.70,9.37,,,,,,,,,,,17.06,5,0,0,min54.tye
112,1,05:07:35,2,60,8.4,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.91,2,0,0,min54.tye
113,2,05:09:45,2,65,10.0,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,3,0,14,min54.tye
114,1,05:10:13,2,63,10.8,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0,56,min54.tye
115,1,05:10:26,2,61,9.3,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,28,min54.tye
116,1,05:13:22,2,58,10.3,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0,84,min54.tye
117,1,05:15:30,3,62,11.7,16.5,,,,,,,,,,4.46,3.64,2.47,,,,,,,,,,10.57,3,0,23,min54.tye
118,1,05:15:39,4,62,11.6,20.4,2.6,,,,,,,,,3.69,3.69,1.74,1.40,,,,,,,,,10.52,3,0,30,min54.tye
119,2,05:15:56,2,66,9.3,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,34,min54.tye
120,2,05:18:29,2,61,10.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,3,0,2,min54.tye
121,2,05:19:52,2,70,9.1,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.87,2,0,97,min54.tye
122,1,05:22:11,2,60,9.3,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.51,2,0,40,min54.tye
123,1,05:23:28,5,60,14.1,4.3,27.9,4.1,,,,,,,,11.49,16.60,18.31,16.63,17.17,,,,,,,,80.20,9,0,35,min54.tye
124,1,05:28:48,2,63,9.3,,,,,,,,,,,2.46,1.49,,,,,,,,,,,3.96,2,0,60,min54.tye
125,2,05:30:06,2,58,9.3,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,33,min54.tye
126,1,05:30:53,2,60,22.5,,,,,,,,,,,6.82,8.93,,,,,,,,,,,15.74,5,0,72,min54.tye
127,1,05:31:26,5,63,19.1,4.2,33.1,4.0,,,,,,,,12.24,11.82,11.67,8.47,9.26,,,,,,,,53.45,9,0,38,min54.tye
128,1,05:36:28,2,57,10.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.43,3,0,86,min54.tye
129,1,05:38:57,2,57,11.1,,,,,,,,,,,2.93,2.02,,,,,,,,,,,4.95,3,0,80,min54.tye
130,2,05:39:35,5,62,14.7,4.3,30.4,4.0,,,,,,,,8.85,3.48,4.90,3.61,3.64,,,,,,,,24.48,9,0,26,min54.tye
131,1,05:40:06,2,67,9.9,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.85,3,0,46,min54.tye
132,2,05:43:57,2,57,11.5,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,3,0,51,min54.tye
133,1,05:46:52,2,68,9.2,,,,,,,,,,,2.69,2.55,,,,,,,,,,,5.23,2,0,90,min54.tye
134,1,05:47:56,2,60,8.9,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0,89,min54.tye
135,1,05:48:15,2,61,11.9,,,,,,,,,,,3.66,2.43,,,,,,,,,,,6.08,3,0,19,min54.tye
136,2,05:49:48,2,62,10.5,,,,,,,,,,,1.73,1.56,,,,,,,,,,,3.29,3,0,23,min54.tye
137,1,05:52:30,2,63,9.7,,,,,,,,,,,3.13,2.97,,,,,,,,,,,6.11,2,0,0,min54.tye
138,2,05:53:20,2,58,11.1,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.92,3,0,35,min54.tye
139,1,05:53:55,2,63,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,61,min54.tye
140,1,05:54:46,2,63,9.7,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,2,0,46,min54.tye
141,2,05:59:27,5,63,14.4,4.3,29.5,4.1,,,,,,,,8.48,13.33,13.72,13.42,13.05,,,,,,,,62.01,9,0,24,min54.tye
142,1,06:01:24,2,62,9.6,,,,,,,,,,,3.09,2.87,,,,,,,,,,,5.97,2,0,7,min54.tye
143,1,06:01:27,5,60,13.5,4.3,29.9,4.1,,,,,,,,11.21,8.68,8.08,8.00,8.42,,,,,,,,44.40,9,0,48,min54.tye
144,1,06:02:48,2,69,11.9,,,,,,,,,,,3.45,2.34,,,,,,,,,,,5.78,3,0,59,min54.tye
145,1,06:06:06,2,60,8.6,,,,,,,,,,,2.20,1.09,,,,,,,,,,,3.29,2,0,78,min54.tye
146,1,06:06:47,2,64,9.7,,,,,,,,,,,2.03,1.60,,,,,,,,,,,3.62,2,0,56,min54.tye
147,2,06:07:14,2,60,8.8,,,,,,,,,,,1.36,0.80,,,,,,,,,,,2.16,2,0,90,min54.tye
148,1,06:07:21,2,65,9.9,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.20,3,0,96,min54.tye
149,1,06:08:45,2,60,11.9,,,,,,,,,,,3.39,2.66,,,,,,,,,,,6.05,3,0,84,min54.tye
150,1,06:08:51,2,60,14.0,,,,,,,,,,,4.00,3.47,,,,,,,,,,,7.46,5,0,56,min54.tye
151,1,06:11:42,2,59,11.8,,,,,,,,,,,3.65,2.87,,,,,,,,,,,6.52,3,0,92,min54.tye
152,1,06:12:39,2,73,8.4,,,,,,,,,,,2.18,2.53,,,,,,,,,,,4.71,2,0,89,min54.tye
153,2,06:14:29,2,63,8.8,,,,,,,,,,,2.05,1.03,,,,,,,,,,,3.08,2,0,33,min54.tye
154,1,06:14:52,2,60,8.6,,,,,,,,,,,2.46,1.95,,,,,,,,,,,4.42,2,0,39,min54.tye
155,1,06:15:43,2,63,12.8,,,,,,,,,,,2.89,2.38,,,,,,,,,,,5.27,3,0,83,min54.tye
156,1,06:20:53,2,60,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.43,2,0,14,min54.tye
157,2,06:21:43,2,65,10.8,,,,,,,,,,,3.02,3.20,,,,,,,,,,,6.22,3,0,31,min54.tye
158,2,06:21:50,2,61,10.8,,,,,,,,,,,2.44,2.96,,,,,,,,,,,5.40,3,0,57,min54.tye
159,2,06:21:52,2,58,8.8,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0,22,min54.tye
160,2,06:22:12,2,63,23.1,,,,,,,,,,,7.11,9.37,,,,,,,,,,,16.48,5,0,40,min54.tye
161,2,06:22:21,2,59,14.1,,,,,,,,,,,3.42,3.13,,,,,,,,,,,6.55,5,0,94,min54.tye
162,1,06:25:31,2,69,9.3,,,,,,,,,,,2.43,2.11,,,,,,,,,,,4.55,2,0,87,min54.tye
163,2,06:28:57,2,59,8.4,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,17,min54.tye
164,2,06:30:25,2,58,9.5,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.30,2,0,58,min54.tye
165,1,06:31:11,5,62,17.8,4.2,31.4,4.0,,,,,,,,11.28,15.36,15.69,14.11,15.37,,,,,,,,71.81,9,0,65,min54.tye
166,1,06:31:46,2,60,7.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,14,0,8,min54.tye
167,1,06:32:12,2,65,9.2,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0,86,min54.tye
168,1,06:33:17,2,59,8.5,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.34,2,0,43,min54.tye
169,2,06:35:08,3,63,22.9,4.2,,,,,,,,,,8.96,8.35,8.05,,,,,,,,,,25.36,6,0,15,min54.tye
170,1,06:36:11,2,60,9.9,,,,,,,,,,,2.90,1.89,,,,,,,,,,,4.80,3,0,35,min54.tye
171,2,06:37:26,4,56,11.9,19.1,2.7,,,,,,,,,3.38,4.16,3.97,3.99,,,,,,,,,15.49,3,0,88,min54.tye
172,2,06:39:27,2,57,10.9,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0,15,min54.tye
173,1,06:41:01,2,69,10.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0,86,min54.tye
174,1,06:41:50,2,73,9.4,,,,,,,,,,,2.61,2.58,,,,,,,,,,,5.19,2,0,97,min54.tye
175,1,06:43:48,2,61,9.0,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,2,0,44,min54.tye
176,1,06:50:13,2,59,8.4,,,,,,,,,,,1.82,1.06,,,,,,,,,,,2.87,2,0,3,min54.tye
177,2,06:50:20,2,60,9.6,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0,32,min54.tye
178,1,06:50:25,2,64,11.8,,,,,,,,,,,3.19,2.43,,,,,,,,,,,5.62,3,0,29,min54.tye
179,1,06:50:37,2,63,9.6,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,2,0,3,min54.tye
180,1,06:51:05,2,60,9.0,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,55,min54.tye
181,1,06:51:33,2,60,9.2,,,,,,,,,,,2.35,1.23,,,,,,,,,,,3.58,2,0,71,min54.tye
182,2,06:52:08,2,61,9.0,,,,,,,,,,,2.28,1.70,,,,,,,,,,,3.97,2,0,71,min54.tye
183,1,06:52:18,2,62,9.7,,,,,,,,,,,2.57,1.77,,,,,,,,,,,4.35,2,0,93,min54.tye
184,2,06:52:18,2,62,10.1,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.89,3,0,99,min54.tye
185,1,06:52:51,2,64,10.7,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.02,3,0,30,min54.tye
186,1,06:56:46,2,62,9.8,,,,,,,,,,,3.36,3.36,,,,,,,,,,,6.71,2,0,17,min54.tye
187,2,06:58:04,2,60,9.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,3,0,30,min54.tye
188,2,06:58:17,2,59,9.1,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,34,min54.tye
189,1,06:58:45,2,63,8.5,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,7,min54.tye
190,1,06:59:07,2,63,9.1,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,33,min54.tye
191,1,06:59:44,2,61,8.6,,,,,,,,,,,2.47,1.90,,,,,,,,,,,4.37,2,0,55,min54.tye
192,2,06:59:53,2,63,11.8,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,32,min54.tye
193,2,07:00:11,2,62,11.1,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.55,3,0,63,min54.tye
194,2,07:03:00,2,57,8.5,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0,47,min54.tye
195,1,07:04:06,2,61,11.7,,,,,,,,,,,4.01,3.10,,,,,,,,,,,7.11,3,0,34,min54.tye
196,1,07:04:52,2,70,9.2,,,,,,,,,,,2.45,1.35,,,,,,,,,,,3.80,2,0,49,min54.tye
197,1,07:04:59,2,60,10.9,,,,,,,,,,,2.95,2.40,,,,,,,,,,,5.35,3,0,63,min54.tye
198,2,07:06:53,5,64,17.3,4.4,29.6,4.0,,,,,,,,9.48,14.15,13.68,12.65,12.82,,,,,,,,62.78,9,0,38,min54.tye
199,1,07:08:38,2,57,10.1,,,,,,,,,,,2.67,1.55,,,,,,,,,,,4.22,3,0,22,min54.tye
200,2,07:08:42,2,57,9.6,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,86,min54.tye
201,1,07:09:07,2,62,10.0,,,,,,,,,,,2.78,1.95,,,,,,,,,,,4.73,3,0,16,min54.tye
202,2,07:10:30,5,61,17.1,4.2,33.6,4.0,,,,,,,,7.43,5.17,5.29,5.82,5.72,,,,,,,,29.43,9,0,60,min54.tye
203,1,07:13:38,2,50,7.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,14,0,95,min54.tye
204,1,07:13:54,2,59,23.0,,,,,,,,,,,8.22,14.74,,,,,,,,,,,22.95,5,0,79,min54.tye
205,2,07:16:12,2,63,10.9,,,,,,,,,,,2.15,1.78,,,,,,,,,,,3.92,3,0,98,min54.tye
206,1,07:17:27,2,61,11.2,,,,,,,,,,,4.06,2.36,,,,,,,,,,,6.42,3,0,61,min54.tye
207,2,07:17:46,5,64,18.7,4.3,34.4,4.1,,,,,,,,10.11,11.69,11.27,12.13,11.99,,,,,,,,57.19,9,0,92,min54.tye
208,2,07:18:00,2,57,21.1,,,,,,,,,,,4.98,10.01,,,,,,,,,,,14.99,5,0,97,min54.tye
209,1,07:18:46,2,60,12.8,,,,,,,,,,,3.68,2.84,,,,,,,,,,,6.51,3,0,6,min54.tye
210,2,07:19:10,2,64,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,5,min54.tye
211,1,07:19:25,2,62,9.3,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,6,min54.tye
212,2,07:19:47,5,60,17.3,4.3,32.5,4.0,,,,,,,,10.31,5.68,5.39,4.62,5.25,,,,,,,,31.25,9,0,48,min54.tye
213,2,07:20:05,2,63,11.1,,,,,,,,,,,2.05,1.96,,,,,,,,,,,4.01,3,0,96,min54.tye
214,2,07:21:34,2,62,9.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0,62,min54.tye
215,1,07:23:39,2,63,9.0,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0,57,min54.tye
216,1,07:24:11,2,60,9.4,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,7,min54.tye
217,1,07:24:19,2,62,9.0,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0,94,min54.tye
218,2,07:24:52,2,60,8.9,,,,,,,,,,,1.82,1.47,,,,,,,,,,,3.29,2,0,43,min54.tye
219,1,07:25:29,5,66,17.1,4.2,34.1,4.0,,,,,,,,10.93,7.10,6.79,6.12,6.12,,,,,,,,37.04,9,0,0,min54.tye
220,1,07:25:30,2,67,10.4,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0,85,min54.tye
221,2,07:26:27,3,63,19.7,4.3,,,,,,,,,,9.72,4.05,4.00,,,,,,,,,,17.76,6,0,95,min54.tye
222,1,07:26:47,2,60,8.7,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.78,2,0,44,min54.tye
223,1,07:26:51,2,62,10.0,,,,,,,,,,,2.62,1.84,,,,,,,,,,,4.46,3,0,22,min54.tye
224,2,07:27:07,2,62,9.4,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,46,min54.tye
225,1,07:28:47,2,63,19.2,,,,,,,,,,,11.36,14.82,,,,,,,,,,,26.18,5,0,47,min54.tye
226,1,07:29:11,4,61,13.4,17.4,2.9,,,,,,,,,5.09,3.92,1.13,0.69,,,,,,,,,10.84,3,0,37,min54.tye
227,2,07:30:52,2,62,9.3,,,,,,,,,,,1.73,0.98,,,,,,,,,,,2.71,2,0,57,min54.tye
228,2,07:33:02,2,64,23.1,,,,,,,,,,,7.97,9.50,,,,,,,,,,,17.47,5,0,79,min54.tye
229,2,07:33:45,2,64,10.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,3,0,78,min54.tye
230,2,07:35:02,2,62,9.6,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0,71,min54.tye
231,1,07:35:09,2,66,13.4,,,,,,,,,,,4.64,3.15,,,,,,,,,,,7.80,3,0,78,min54.tye
232,1,07:37:25,4,68,14.3,18.2,3.0,,,,,,,,,4.37,4.21,2.49,2.70,,,,,,,,,13.76,4,0,63,min54.tye
233,1,07:37:31,2,58,11.5,,,,,,,,,,,3.30,2.69,,,,,,,,,,,6.00,3,0,46,min54.tye
234,1,07:39:01,2,64,9.1,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0,39,min54.tye
235,1,07:39:17,4,64,8.5,19.0,3.5,,,,,,,,,2.09,2.68,2.09,1.37,,,,,,,,,8.22,2,0,12,min54.tye
236,1,07:39:20,2,62,11.5,,,,,,,,,,,3.29,3.12,,,,,,,,,,,6.41,3,0,64,min54.tye
237,2,07:41:59,2,68,8.9,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.30,2,0,99,min54.tye
238,1,07:42:02,2,61,9.9,,,,,,,,,,,2.66,1.78,,,,,,,,,,,4.44,3,0,77,min54.tye
239,2,07:42:04,2,66,9.0,,,,,,,,,,,1.44,0.93,,,,,,,,,,,2.37,2,0,58,min54.tye
240,1,07:42:51,4,63,11.9,14.2,2.8,,,,,,,,,3.71,3.10,1.30,1.40,,,,,,,,,9.52,3,0,21,min54.tye
241,1,07:43:13,2,65,9.4,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.84,2,0,28,min54.tye
242,2,07:43:16,2,65,11.2,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,18,min54.tye
243,2,07:43:20,2,68,8.6,,,,,,,,,,,3.69,2.40,,,,,,,,,,,6.09,2,0,54,min54.tye
244,1,07:44:03,2,57,23.0,,,,,,,,,,,9.18,12.72,,,,,,,,,,,21.90,5,0,7,min54.tye
245,1,07:44:07,2,55,9.4,,,,,,,,,,,2.57,2.29,,,,,,,,,,,4.86,2,0,52,min54.tye
246,1,07:44:10,2,58,11.6,,,,,,,,,,,3.38,2.55,,,,,,,,,,,5.93,3,0,48,min54.tye
247,1,07:44:19,3,60,23.0,20.8,,,,,,,,,,9.72,16.91,2.71,,,,,,,,,,29.34,8,0,56,min54.tye
248,1,07:45:10,2,60,9.4,,,,,,,,,,,2.45,1.30,,,,,,,,,,,3.75,2,0,13,min54.tye
249,2,07:45:23,2,61,10.5,,,,,,,,,,,1.99,1.50,,,,,,,,,,,3.49,3,0,99,min54.tye
250,2,07:45:31,2,60,9.4,,,,,,,,,,,1.91,1.67,,,,,,,,,,,3.59,2,0,96,min54.tye
251,1,07:46:09,2,58,9.3,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0,45,min54.tye
252,2,07:46:43,2,62,9.4,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0,62,min54.tye
253,2,07:47:36,3,59,12.7,15.2,,,,,,,,,,2.85,2.78,1.70,,,,,,,,,,7.32,3,0,1,min54.tye
254,1,07:47:53,2,64,9.3,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0,67,min54.tye
255,2,07:47:56,5,62,17.6,4.2,33.2,4.1,,,,,,,,10.21,5.80,5.83,3.95,3.97,,,,,,,,29.76,9,0,93,min54.tye
256,1,07:47:59,2,59,8.3,,,,,,,,,,,2.17,1.03,,,,,,,,,,,3.20,2,0,19,min54.tye
257,2,07:48:23,2,64,9.4,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.28,2,0,93,min54.tye
258,1,07:51:14,2,57,9.6,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0,44,min54.tye
259,1,07:51:33,2,60,8.8,,,,,,,,,,,2.41,1.90,,,,,,,,,,,4.30,2,0,47,min54.tye
260,1,07:52:03,5,63,16.7,4.2,30.1,4.0,,,,,,,,10.47,5.88,6.09,4.84,4.92,,,,,,,,32.19,9,0,21,min54.tye
261,2,07:52:04,2,61,9.2,,,,,,,,,,,2.41,2.68,,,,,,,,,,,5.09,2,0,63,min54.tye
262,1,07:52:22,2,61,11.4,,,,,,,,,,,3.99,4.24,,,,,,,,,,,8.23,3,0,57,min54.tye
263,1,07:54:58,2,63,9.3,,,,,,,,,,,2.43,1.33,,,,,,,,,,,3.75,2,0,69,min54.tye
264,1,07:55:13,2,60,8.7,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.83,2,0,93,min54.tye
265,1,07:55:27,2,62,12.0,,,,,,,,,,,3.54,2.66,,,,,,,,,,,6.20,3,0,95,min54.tye
266,1,07:55:55,2,60,9.4,,,,,,,,,,,2.52,1.44,,,,,,,,,,,3.96,2,0,74,min54.tye
267,1,07:56:00,2,63,9.2,,,,,,,,,,,2.52,1.75,,,,,,,,,,,4.27,2,0,5,min54.tye
268,1,07:56:01,2,61,11.9,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0,31,min54.tye
269,2,07:56:35,5,62,15.0,4.3,27.9,4.0,,,,,,,,7.67,4.97,3.99,3.53,3.23,,,,,,,,23.38,9,0,68,min54.tye
270,1,07:58:00,2,65,11.5,,,,,,,,,,,3.65,2.89,,,,,,,,,,,6.54,3,0,87,min54.tye
271,1,07:58:25,2,61,9.0,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.56,2,0,35,min54.tye
272,1,07:59:12,2,58,22.9,,,,,,,,,,,8.42,13.18,,,,,,,,,,,21.60,5,0,20,min54.tye
273,1,07:59:32,2,58,11.8,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0,47,min54.tye
274,2,07:59:32,2,59,8.2,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.39,2,0,49,min54.tye
275,1,08:00:39,2,62,8.2,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,53,min54.tye
276,2,08:02:41,2,62,10.4,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.49,3,0,98,min54.tye
277,2,08:02:55,2,62,12.8,,,,,,,,,,,3.68,2.69,,,,,,,,,,,6.37,3,0,71,min54.tye
278,2,08:02:57,2,62,8.1,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0,78,min54.tye
279,2,08:03:00,2,60,8.6,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,92,min54.tye
280,1,08:03:25,2,57,8.9,,,,,,,,,,,1.97,1.16,,,,,,,,,,,3.13,2,0,71,min54.tye
281,1,08:03:26,2,60,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0,37,min54.tye
282,1,08:04:35,2,60,9.4,,,,,,,,,,,2.71,1.75,,,,,,,,,,,4.46,2,0,47,min54.tye
283,1,08:06:13,2,63,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,18,min54.tye
284,1,08:06:29,2,60,11.9,,,,,,,,,,,3.61,2.47,,,,,,,,,,,6.08,3,0,26,min54.tye
285,2,08:07:02,2,58,9.4,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,5,min54.tye
286,1,08:07:18,2,65,9.2,,,,,,,,,,,2.23,1.28,,,,,,,,,,,3.51,2,0,75,min54.tye
287,1,08:07:51,2,60,9.4,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.77,2,0,4,min54.tye
288,1,08:08:36,2,60,10.8,,,,,,,,,,,3.18,3.09,,,,,,,,,,,6.27,3,0,6,min54.tye
289,1,08:08:37,2,63,9.3,,,,,,,,,,,2.61,2.42,,,,,,,,,,,5.02,2,0,81,min54.tye
290,1,08:09:22,2,58,21.2,,,,,,,,,,,6.97,10.13,,,,,,,,,,,17.10,5,0,11,min54.tye
291,1,08:11:37,2,65,8.6,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,97,min54.tye
292,1,08:12:56,2,60,9.9,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.60,3,0,61,min54.tye
293,1,08:13:47,2,58,8.5,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,25,min54.tye
294,1,08:13:51,2,63,10.8,,,,,,,,,,,3.67,3.32,,,,,,,,,,,6.99,3,0,18,min54.tye
295,2,08:14:15,2,63,11.5,,,,,,,,,,,3.55,3.29,,,,,,,,,,,6.84,3,0,92,min54.tye
296,2,08:14:24,2,62,11.5,,,,,,,,,,,2.34,2.13,,,,,,,,,,,4.47,3,0,41,min54.tye
297,1,08:15:37,2,63,8.1,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.89,2,0,72,min54.tye
298,2,08:16:27,2,62,11.5,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.51,3,0,23,min54.tye