veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:26,4,60,10.9,23.6,3.5,,,,,,,,,2.93,4.37,3.26,2.69,,,,,,,,,13.26,3,0
2,1,00:00:40,2,68,9.9,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,3,0
3,1,00:00:50,2,70,11.7,,,,,,,,,,,3.61,2.94,,,,,,,,,,,6.55,3,0
4,1,00:01:05,2,65,8.8,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.98,2,0
5,1,00:01:10,2,65,8.7,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.15,2,0
6,1,00:01:14,2,69,11.7,,,,,,,,,,,3.16,1.92,,,,,,,,,,,5.08,3,0
7,1,00:01:16,2,70,8.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0
8,1,00:01:46,3,68,11.9,19.5,,,,,,,,,,3.34,3.41,2.01,,,,,,,,,,8.77,3,0
9,1,00:01:49,5,53,2.5,11.3,22.0,2.7,,,,,,,,4.21,3.53,8.11,2.16,2.61,,,,,,,,20.62,14,33
10,1,00:01:51,3,67,11.8,19.2,,,,,,,,,,3.31,2.90,1.57,,,,,,,,,,7.78,3,0
11,1,00:02:17,3,68,12.0,12.7,,,,,,,,,,3.55,2.55,0.79,,,,,,,,,,6.88,3,0
12,4,00:04:12,4,57,22.8,26.0,2.5,,,,,,,,,6.30,15.65,3.59,3.46,,,,,,,,,29.00,8,0
14,1,00:04:57,2,58,17.4,,,,,,,,,,,6.34,11.22,,,,,,,,,,,17.56,5,0
15,1,00:05:03,3,68,13.3,19.3,,,,,,,,,,4.10,3.17,0.78,,,,,,,,,,8.04,3,0
16,4,00:05:24,2,69,13.2,,,,,,,,,,,3.96,5.42,,,,,,,,,,,9.38,3,0
17,1,00:05:32,2,71,11.7,,,,,,,,,,,3.71,4.57,,,,,,,,,,,8.28,3,0
18,4,00:06:27,5,64,15.2,4.2,34.5,4.0,,,,,,,,11.37,15.79,15.02,16.02,15.63,,,,,,,,73.84,9,0
19,2,00:06:46,2,71,8.5,,,,,,,,,,,2.53,2.77,,,,,,,,,,,5.31,2,0
20,1,00:08:06,2,68,10.9,,,,,,,,,,,3.24,2.98,,,,,,,,,,,6.22,3,0
21,2,00:09:48,2,67,8.7,,,,,,,,,,,2.14,2.44,,,,,,,,,,,4.59,2,0
22,4,00:10:10,2,62,12.6,,,,,,,,,,,3.71,5.45,,,,,,,,,,,9.16,3,0
23,1,00:10:25,2,65,8.7,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,2,0
24,1,00:10:41,3,66,11.6,13.7,,,,,,,,,,3.40,3.20,1.27,,,,,,,,,,7.87,3,0
25,1,00:10:45,2,65,8.8,,,,,,,,,,,2.21,1.64,,,,,,,,,,,3.85,2,0
26,1,00:12:58,2,70,9.9,,,,,,,,,,,2.59,2.13,,,,,,,,,,,4.72,3,0
27,4,00:14:07,2,67,10.1,,,,,,,,,,,2.55,1.98,,,,,,,,,,,4.52,3,0
28,1,00:15:07,3,63,9.1,16.2,,,,,,,,,,2.52,1.97,1.26,,,,,,,,,,5.75,2,0
29,4,00:15:40,2,69,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
30,1,00:15:49,2,61,10.9,,,,,,,,,,,3.51,3.46,,,,,,,,,,,6.97,3,0
31,4,00:16:17,5,68,16.7,4.3,33.8,3.9,,,,,,,,9.67,12.66,11.85,6.49,6.49,,,,,,,,47.16,9,0
32,3,00:16:59,2,73,9.1,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,2,0
33,1,00:17:23,3,66,10.9,19.5,,,,,,,,,,3.30,3.87,2.03,,,,,,,,,,9.19,3,0
34,1,00:17:36,3,71,9.4,13.3,,,,,,,,,,2.99,2.85,0.62,,,,,,,,,,6.47,2,0
35,1,00:17:49,2,57,9.1,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,2,0
36,4,00:18:15,5,64,13.6,4.3,28.9,4.0,,,,,,,,8.76,4.80,4.19,3.85,3.22,,,,,,,,24.82,9,0
37,1,00:18:20,4,63,10.8,18.4,2.7,,,,,,,,,3.21,3.61,1.85,1.43,,,,,,,,,10.10,3,0
38,1,00:19:15,2,68,13.3,,,,,,,,,,,4.66,2.99,,,,,,,,,,,7.64,3,0
39,4,00:19:56,2,68,10.1,,,,,,,,,,,2.11,1.81,,,,,,,,,,,3.92,3,0
40,1,00:20:23,5,66,17.2,4.3,34.6,4.1,,,,,,,,12.18,14.22,14.43,13.22,12.18,,,,,,,,66.23,9,0
41,1,00:21:59,2,68,9.3,,,,,,,,,,,2.59,2.31,,,,,,,,,,,4.91,2,0
42,1,00:22:05,2,65,9.5,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.94,2,0
43,1,00:22:49,3,73,12.8,20.1,,,,,,,,,,4.39,4.88,2.44,,,,,,,,,,11.71,3,0
44,1,00:22:50,2,71,9.1,,,,,,,,,,,2.55,1.53,,,,,,,,,,,4.08,2,0
45,1,00:23:09,2,65,10.9,,,,,,,,,,,3.25,3.37,,,,,,,,,,,6.61,3,0
46,1,00:24:12,2,64,9.9,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.38,3,0
47,1,00:24:21,2,72,9.9,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0
48,1,00:24:23,2,73,8.1,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
49,4,00:24:56,2,69,12.6,,,,,,,,,,,3.35,3.62,,,,,,,,,,,6.98,3,0
50,4,00:24:58,2,70,12.0,,,,,,,,,,,3.25,2.29,,,,,,,,,,,5.54,3,0
51,1,00:26:05,3,57,13.2,19.9,,,,,,,,,,3.90,4.07,2.09,,,,,,,,,,10.07,3,0
52,1,00:26:08,2,71,9.9,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.36,3,0
53,1,00:26:53,2,63,8.1,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.40,2,0
54,2,00:27:12,2,73,8.3,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.39,2,0
55,1,00:27:40,2,65,11.6,,,,,,,,,,,3.18,2.05,,,,,,,,,,,5.23,3,0
56,1,00:27:50,2,62,9.9,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0
57,1,00:31:08,2,62,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.66,2,0
58,1,00:31:15,3,66,12.0,12.3,,,,,,,,,,3.43,3.14,1.30,,,,,,,,,,7.88,3,0
59,1,00:31:35,2,65,9.4,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,2,0
60,1,00:31:49,2,56,9.0,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.54,2,0
61,4,00:32:48,2,71,11.3,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.86,3,0
62,4,00:34:08,4,63,11.7,21.9,2.7,,,,,,,,,2.64,2.15,1.25,1.13,,,,,,,,,7.17,3,0
63,1,00:34:42,2,58,23.0,,,,,,,,,,,6.49,16.49,,,,,,,,,,,22.99,5,0
64,1,00:35:19,3,66,9.8,18.5,,,,,,,,,,3.30,3.42,1.15,,,,,,,,,,7.87,3,0
65,1,00:35:58,3,65,10.0,15.7,,,,,,,,,,3.58,3.60,1.24,,,,,,,,,,8.42,3,0
66,1,00:36:21,3,70,10.9,14.5,,,,,,,,,,3.38,3.45,1.49,,,,,,,,,,8.33,3,0
67,4,00:36:38,2,70,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.80,2,0
68,1,00:36:50,2,67,8.6,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
69,1,00:37:50,2,61,11.6,,,,,,,,,,,3.40,2.65,,,,,,,,,,,6.05,3,0
70,1,00:38:04,2,63,9.8,,,,,,,,,,,3.29,2.90,,,,,,,,,,,6.19,2,0
71,1,00:38:10,2,51,9.3,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
72,1,00:38:18,2,60,9.3,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.08,2,0
73,1,00:39:47,2,66,11.5,,,,,,,,,,,3.42,3.33,,,,,,,,,,,6.75,3,0
74,4,00:39:55,2,62,8.7,,,,,,,,,,,1.72,1.02,,,,,,,,,,,2.74,2,0
75,1,00:40:59,2,60,8.5,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
76,1,00:41:35,2,70,9.3,,,,,,,,,,,2.54,1.31,,,,,,,,,,,3.85,2,0
77,4,00:41:57,5,65,14.6,4.2,30.5,4.0,,,,,,,,8.61,4.90,5.31,3.91,3.02,,,,,,,,25.75,9,0
78,1,00:43:22,3,65,11.6,18.9,,,,,,,,,,3.60,3.59,2.30,,,,,,,,,,9.49,3,0
79,4,00:43:29,3,64,11.7,20.2,,,,,,,,,,2.64,3.19,3.31,,,,,,,,,,9.14,3,0
80,1,00:43:35,2,69,9.2,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0
81,1,00:45:01,2,68,10.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
82,1,00:46:11,2,65,10.1,,,,,,,,,,,3.33,2.26,,,,,,,,,,,5.59,3,0
83,2,00:46:12,3,69,11.1,19.2,,,,,,,,,,3.17,3.26,2.59,,,,,,,,,,9.02,3,0
84,3,00:46:14,2,64,9.0,,,,,,,,,,,1.96,1.33,,,,,,,,,,,3.29,2,0
85,1,00:46:46,2,70,9.0,,,,,,,,,,,2.57,1.66,,,,,,,,,,,4.23,2,0
86,1,00:47:12,2,66,11.5,,,,,,,,,,,3.80,3.34,,,,,,,,,,,7.13,3,0
87,1,00:47:49,3,63,11.4,18.7,,,,,,,,,,4.13,4.79,2.43,,,,,,,,,,11.35,3,0
88,1,00:47:59,3,63,12.0,18.1,,,,,,,,,,3.96,3.28,0.76,,,,,,,,,,8.00,3,0
89,4,00:48:17,3,66,16.2,4.2,,,,,,,,,,9.88,3.47,4.05,,,,,,,,,,17.40,6,0
90,1,00:48:34,3,70,12.8,18.6,,,,,,,,,,4.69,4.26,2.15,,,,,,,,,,11.10,3,0
91,1,00:48:59,3,70,10.0,19.6,,,,,,,,,,2.80,2.25,1.68,,,,,,,,,,6.74,3,0
92,1,00:49:03,2,73,17.7,,,,,,,,,,,4.69,10.50,,,,,,,,,,,15.20,5,0
93,1,00:49:06,4,72,10.8,14.5,2.8,,,,,,,,,3.34,4.35,1.64,1.60,,,,,,,,,10.93,3,0
94,2,00:49:26,2,68,9.0,,,,,,,,,,,2.72,2.34,,,,,,,,,,,5.06,2,0
95,1,00:50:35,2,66,9.4,,,,,,,,,,,2.13,2.05,,,,,,,,,,,4.18,2,0
96,1,00:51:23,2,71,9.1,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
97,1,00:51:41,2,72,9.4,,,,,,,,,,,2.76,2.13,,,,,,,,,,,4.89,2,0
98,1,00:52:02,2,65,9.4,,,,,,,,,,,2.53,1.42,,,,,,,,,,,3.95,2,0
99,1,00:55:10,2,57,9.6,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,0
100,1,00:55:52,2,66,7.9,,,,,,,,,,,1.75,1.87,,,,,,,,,,,3.62,2,0
101,1,00:56:10,2,73,11.6,,,,,,,,,,,3.62,3.55,,,,,,,,,,,7.17,3,0
102,2,00:56:11,2,72,11.7,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.03,3,0
103,2,00:58:22,2,75,11.1,,,,,,,,,,,3.49,4.32,,,,,,,,,,,7.81,3,0
104,2,00:59:00,2,68,9.7,,,,,,,,,,,2.28,2.24,,,,,,,,,,,4.52,2,0
105,1,00:59:24,3,70,11.9,18.6,,,,,,,,,,3.77,3.60,1.57,,,,,,,,,,8.94,3,0
106,1,01:02:28,2,63,10.0,,,,,,,,,,,3.12,2.48,,,,,,,,,,,5.60,3,0
107,4,01:02:57,2,81,9.4,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
108,1,01:03:56,3,75,13.1,18.2,,,,,,,,,,4.00,3.78,1.67,,,,,,,,,,9.45,3,0
109,2,01:04:10,2,70,22.7,,,,,,,,,,,13.28,20.26,,,,,,,,,,,33.54,5,0
110,1,01:05:38,5,67,14.2,4.2,30.9,4.0,,,,,,,,12.88,16.61,15.87,17.48,17.92,,,,,,,,80.76,9,0
111,1,01:06:14,2,65,9.3,,,,,,,,,,,2.57,1.54,,,,,,,,,,,4.11,2,0
112,1,01:07:00,2,63,19.1,,,,,,,,,,,7.39,11.20,,,,,,,,,,,18.59,5,0
113,1,01:07:29,2,66,12.1,,,,,,,,,,,3.02,2.38,,,,,,,,,,,5.40,3,0
114,3,01:07:47,7,14,21.7,1.0,29.0,1.1,1.8,1.4,,,,,,6.57,12.21,4.80,2.02,2.16,2.28,2.00,,,,,,32.03,10,0
116,4,01:08:06,5,65,17.0,4.2,27.9,4.3,,,,,,,,10.58,5.62,6.01,2.87,3.11,,,,,,,,28.19,9,0
117,4,01:08:27,3,65,9.7,17.1,,,,,,,,,,2.86,3.15,1.31,,,,,,,,,,7.32,2,0
118,4,01:11:23,5,63,14.3,4.4,31.4,4.1,,,,,,,,9.85,5.28,4.66,3.45,3.61,,,,,,,,26.85,9,0
119,2,01:13:40,2,72,9.1,,,,,,,,,,,2.20,2.46,,,,,,,,,,,4.66,2,0
120,4,01:15:46,5,63,14.0,4.3,30.9,4.0,,,,,,,,9.16,4.67,4.21,3.60,3.27,,,,,,,,24.91,9,0
121,1,01:15:46,2,58,10.0,,,,,,,,,,,3.00,2.53,,,,,,,,,,,5.53,3,0
122,4,01:15:51,2,68,21.9,,,,,,,,,,,9.01,15.26,,,,,,,,,,,24.28,5,0
123,2,01:16:45,2,61,9.5,,,,,,,,,,,1.72,1.54,,,,,,,,,,,3.26,2,0
124,4,01:17:03,2,70,10.1,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,3,0
125,1,01:17:42,2,62,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
126,1,01:17:48,2,65,9.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
127,1,01:18:07,2,69,10.0,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
128,1,01:19:36,2,70,9.1,,,,,,,,,,,2.65,2.91,,,,,,,,,,,5.56,2,0
129,1,01:19:41,3,59,11.1,22.6,,,,,,,,,,2.28,2.49,4.08,,,,,,,,,,8.85,3,0
130,4,01:19:42,2,64,9.0,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
131,1,01:19:42,2,59,10.0,,,,,,,,,,,2.78,2.38,,,,,,,,,,,5.16,3,0
132,1,01:21:13,5,63,13.8,4.3,29.7,4.0,,,,,,,,12.36,16.34,16.12,19.02,18.20,,,,,,,,82.04,9,0
133,4,01:21:24,3,65,11.1,18.7,,,,,,,,,,3.04,2.84,2.18,,,,,,,,,,8.06,3,0
134,1,01:22:24,2,66,8.8,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.32,2,0
135,1,01:22:56,2,66,9.9,,,,,,,,,,,3.12,2.87,,,,,,,,,,,6.00,3,0
136,1,01:25:52,2,57,7.8,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,2,0
137,1,01:26:10,2,63,8.4,,,,,,,,,,,2.32,1.93,,,,,,,,,,,4.25,2,0
138,1,01:26:42,2,70,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
139,1,01:26:44,3,70,12.0,20.3,,,,,,,,,,3.16,3.52,1.66,,,,,,,,,,8.33,3,0
140,1,01:27:02,3,65,11.8,18.9,,,,,,,,,,3.61,3.16,1.42,,,,,,,,,,8.20,3,0
141,1,01:27:28,2,81,14.1,,,,,,,,,,,5.35,3.35,,,,,,,,,,,8.69,5,0
142,1,01:27:38,2,72,10.1,,,,,,,,,,,2.67,1.91,,,,,,,,,,,4.58,3,0
143,1,01:29:51,2,63,8.7,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
144,1,01:31:20,3,57,10.9,20.5,,,,,,,,,,3.28,4.04,2.31,,,,,,,,,,9.64,3,0
145,1,01:32:05,2,72,9.4,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0
146,1,01:32:07,2,73,11.1,,,,,,,,,,,3.22,3.21,,,,,,,,,,,6.43,3,0
147,1,01:32:14,3,63,12.0,19.9,,,,,,,,,,3.36,2.82,2.34,,,,,,,,,,8.51,3,0
148,1,01:32:20,2,62,8.9,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.27,2,0
149,1,01:33:29,2,56,20.3,,,,,,,,,,,7.51,11.03,,,,,,,,,,,18.54,5,0
150,1,01:33:39,2,69,9.1,,,,,,,,,,,2.63,2.53,,,,,,,,,,,5.16,2,0
151,1,01:33:45,2,73,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
152,1,01:34:14,2,75,10.3,,,,,,,,,,,3.51,3.62,,,,,,,,,,,7.12,3,0
153,1,01:34:16,2,73,11.4,,,,,,,,,,,3.41,2.84,,,,,,,,,,,6.26,3,0
154,1,01:34:37,3,63,9.6,11.9,,,,,,,,,,3.12,3.25,1.27,,,,,,,,,,7.63,2,0
155,1,01:34:52,3,58,20.0,26.5,,,,,,,,,,6.74,14.17,2.12,,,,,,,,,,23.03,8,0
156,1,01:35:07,2,66,10.2,,,,,,,,,,,2.89,1.88,,,,,,,,,,,4.77,3,0
157,1,01:35:44,5,64,11.5,4.2,32.2,4.1,,,,,,,,10.80,11.81,10.92,10.03,10.94,,,,,,,,54.50,9,0
158,1,01:38:44,3,66,12.1,18.2,,,,,,,,,,3.98,3.60,1.65,,,,,,,,,,9.23,3,0
159,3,01:38:49,2,68,11.5,,,,,,,,,,,2.57,2.75,,,,,,,,,,,5.33,3,0
160,3,01:39:18,2,65,9.4,,,,,,,,,,,2.50,1.60,,,,,,,,,,,4.11,2,0
161,1,01:40:13,2,73,9.8,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,2,0
162,1,01:42:25,2,68,9.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.22,2,0
163,1,01:42:41,5,63,20.1,4.3,35.7,4.0,,,,,,,,11.44,14.93,14.01,7.38,10.08,,,,,,,,57.83,9,0
164,2,01:43:32,2,66,13.0,,,,,,,,,,,3.18,2.85,,,,,,,,,,,6.04,3,0
165,3,01:43:42,2,75,11.7,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.41,3,0
166,4,01:43:45,3,73,17.3,28.4,,,,,,,,,,6.30,12.81,2.88,,,,,,,,,,21.99,8,0
167,2,01:44:45,2,70,13.5,,,,,,,,,,,4.58,3.29,,,,,,,,,,,7.87,3,0
168,1,01:44:47,2,55,11.5,,,,,,,,,,,4.03,4.54,,,,,,,,,,,8.57,3,0
169,2,01:44:50,2,71,9.1,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
170,4,01:46:34,2,64,11.5,,,,,,,,,,,3.03,2.79,,,,,,,,,,,5.82,3,0
171,1,01:49:08,2,63,21.4,,,,,,,,,,,9.00,11.70,,,,,,,,,,,20.69,5,0
172,4,01:49:31,2,58,9.1,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
173,1,01:49:49,3,68,8.9,17.2,,,,,,,,,,2.64,2.71,1.75,,,,,,,,,,7.10,2,0
174,1,01:54:08,3,63,12.1,19.8,,,,,,,,,,3.70,3.04,1.80,,,,,,,,,,8.54,3,0
175,2,01:55:28,3,71,13.0,18.3,,,,,,,,,,4.95,4.32,1.65,,,,,,,,,,10.91,3,0
176,4,01:55:42,5,64,15.3,4.2,29.6,10.1,,,,,,,,9.87,13.45,15.43,19.49,18.49,,,,,,,,76.74,16,0
177,4,01:56:20,5,68,17.3,4.3,35.6,4.0,,,,,,,,10.73,7.68,7.14,3.71,4.64,,,,,,,,33.90,9,0
178,1,01:56:28,3,67,12.0,19.0,,,,,,,,,,3.84,3.71,1.75,,,,,,,,,,9.30,3,0
179,1,01:57:05,3,62,11.6,19.9,,,,,,,,,,3.46,3.46,2.01,,,,,,,,,,8.93,3,0
180,4,01:57:51,8,56,17.3,1.1,3.1,1.1,31.6,4.1,1.0,,,,,10.47,13.92,1.75,14.08,2.59,14.15,12.97,3.04,,,,,72.96,13,0
181,1,02:02:43,2,54,9.9,,,,,,,,,,,2.79,2.92,,,,,,,,,,,5.71,3,0
182,2,02:04:12,2,69,10.1,,,,,,,,,,,2.74,2.55,,,,,,,,,,,5.29,3,0
183,1,02:05:14,2,67,10.7,,,,,,,,,,,3.04,3.94,,,,,,,,,,,6.98,3,0
184,1,02:05:28,2,69,12.0,,,,,,,,,,,3.95,3.43,,,,,,,,,,,7.38,3,0
185,4,02:05:29,5,68,17.1,4.3,31.4,4.1,,,,,,,,9.50,6.39,5.85,3.72,5.10,,,,,,,,30.57,9,0
186,1,02:06:02,2,66,9.1,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.43,2,0
187,1,02:06:14,2,75,11.3,,,,,,,,,,,3.66,3.54,,,,,,,,,,,7.20,3,0
188,1,02:06:17,2,67,9.9,,,,,,,,,,,3.87,3.68,,,,,,,,,,,7.55,3,0
189,4,02:07:26,5,66,13.8,4.3,28.8,4.1,,,,,,,,8.62,4.85,4.35,3.91,2.72,,,,,,,,24.45,9,0
190,1,02:08:35,2,71,11.8,,,,,,,,,,,3.36,2.26,,,,,,,,,,,5.61,3,0
191,2,02:09:19,2,77,9.5,,,,,,,,,,,2.65,2.43,,,,,,,,,,,5.07,2,0
192,4,02:09:32,5,66,14.9,4.2,31.2,4.1,,,,,,,,10.32,7.74,7.29,6.41,6.64,,,,,,,,38.40,9,0
193,1,02:12:35,2,66,9.0,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
194,1,02:13:57,3,66,12.0,18.4,,,,,,,,,,3.38,3.62,3.10,,,,,,,,,,10.11,3,0
195,1,02:17:08,2,69,11.9,,,,,,,,,,,3.25,2.15,,,,,,,,,,,5.39,3,0
196,1,02:18:23,2,73,9.1,,,,,,,,,,,2.58,1.67,,,,,,,,,,,4.25,2,0
197,1,02:19:45,2,70,9.0,,,,,,,,,,,2.46,1.21,,,,,,,,,,,3.67,2,0
198,1,02:20:08,5,65,12.9,4.3,32.4,4.0,,,,,,,,8.82,18.57,17.67,18.70,19.16,,,,,,,,82.92,9,0
199,4,02:24:18,4,65,12.0,20.7,2.7,,,,,,,,,3.00,3.88,2.24,2.30,,,,,,,,,11.43,3,0
200,2,02:24:26,2,71,12.8,,,,,,,,,,,5.20,5.42,,,,,,,,,,,10.62,3,0
201,1,02:24:53,3,68,12.9,15.3,,,,,,,,,,5.02,4.10,1.58,,,,,,,,,,10.70,3,0
202,4,02:26:16,2,60,22.8,,,,,,,,,,,6.18,16.68,,,,,,,,,,,22.86,5,0
203,1,02:27:24,2,53,8.5,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,2,0
204,4,02:28:45,2,66,8.0,,,,,,,,,,,1.61,0.98,,,,,,,,,,,2.59,2,0
205,1,02:29:45,3,56,10.5,21.0,,,,,,,,,,2.81,4.21,1.94,,,,,,,,,,8.96,3,0
206,1,02:30:20,2,71,8.3,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,2,0
207,1,02:32:13,3,63,11.6,20.5,,,,,,,,,,3.25,3.28,1.87,,,,,,,,,,8.39,3,0
208,3,02:35:14,2,78,8.3,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.41,2,0
209,4,02:35:46,2,65,8.5,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
210,4,02:36:17,5,70,14.9,4.2,29.9,3.9,,,,,,,,9.20,6.30,6.07,4.80,6.36,,,,,,,,32.73,9,0
211,1,02:36:46,2,57,10.7,,,,,,,,,,,2.57,3.05,,,,,,,,,,,5.62,3,0
212,2,02:37:51,2,73,9.6,,,,,,,,,,,2.81,2.89,,,,,,,,,,,5.70,2,0
213,4,02:38:04,2,65,9.4,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0
214,1,02:39:06,2,64,10.5,,,,,,,,,,,3.55,3.30,,,,,,,,,,,6.86,3,0
215,1,02:40:03,3,72,11.5,17.4,,,,,,,,,,3.15,3.59,0.77,,,,,,,,,,7.51,3,0
216,1,02:45:12,2,71,9.6,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.58,2,0
217,4,02:45:57,4,55,11.8,17.4,2.8,,,,,,,,,3.81,4.03,2.94,2.99,,,,,,,,,13.77,3,0
218,1,02:47:01,4,54,9.8,19.9,2.8,,,,,,,,,3.23,3.73,1.57,1.80,,,,,,,,,10.32,2,0
219,1,02:47:07,3,52,10.4,20.0,,,,,,,,,,3.34,3.90,2.29,,,,,,,,,,9.53,3,0
220,1,02:47:22,3,55,11.6,19.7,,,,,,,,,,3.19,3.55,1.71,,,,,,,,,,8.45,3,0
221,1,02:47:25,3,53,11.8,19.2,,,,,,,,,,3.26,3.07,1.55,,,,,,,,,,7.88,3,0
222,1,02:48:14,3,69,10.8,19.3,,,,,,,,,,3.00,3.94,1.74,,,,,,,,,,8.68,3,0
223,2,02:48:27,2,71,9.1,,,,,,,,,,,2.42,2.21,,,,,,,,,,,4.63,2,0
224,2,02:50:03,2,73,10.1,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
225,1,02:50:45,2,71,10.9,,,,,,,,,,,3.26,3.07,,,,,,,,,,,6.33,3,0
226,1,02:50:56,5,65,12.4,21.4,11.0,21.6,,,,,,,,10.11,18.88,15.53,14.19,12.93,,,,,,,,71.64,11,0
227,1,02:51:06,3,66,9.4,11.3,,,,,,,,,,2.80,2.32,0.59,,,,,,,,,,5.72,2,0
228,1,02:52:12,2,62,9.5,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.12,2,0
229,4,02:53:43,5,67,16.9,4.2,31.7,5.1,,,,,,,,9.22,16.30,15.89,14.91,17.02,,,,,,,,73.34,9,0
230,1,02:54:20,5,69,13.4,4.2,34.7,4.0,,,,,,,,10.72,12.65,12.09,7.01,8.26,,,,,,,,50.73,9,0
231,1,02:58:41,3,72,12.8,18.8,,,,,,,,,,4.28,3.35,0.78,,,,,,,,,,8.41,3,0
232,1,02:58:43,3,70,12.0,15.6,,,,,,,,,,3.78,2.82,0.49,,,,,,,,,,7.09,3,0
233,1,02:58:50,3,71,12.7,18.5,,,,,,,,,,4.47,3.17,1.57,,,,,,,,,,9.21,3,0
234,1,02:58:53,3,71,12.1,18.9,,,,,,,,,,3.55,3.11,1.44,,,,,,,,,,8.09,3,0
235,1,03:00:05,3,71,9.6,18.9,,,,,,,,,,3.01,3.64,2.56,,,,,,,,,,9.21,2,0
236,1,03:00:08,4,70,11.8,19.5,2.4,,,,,,,,,3.76,3.50,1.87,1.95,,,,,,,,,11.07,3,0
237,1,03:00:09,3,68,9.7,20.1,,,,,,,,,,2.95,3.83,3.09,,,,,,,,,,9.86,2,33
238,1,03:00:40,2,68,10.8,,,,,,,,,,,3.28,3.64,,,,,,,,,,,6.92,3,0
239,1,03:00:41,2,69,8.9,,,,,,,,,,,2.63,2.36,,,,,,,,,,,4.98,2,0
240,1,03:00:42,2,70,9.1,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.94,2,0
241,4,03:02:35,4,58,11.0,21.3,2.5,,,,,,,,,2.54,3.06,3.10,1.94,,,,,,,,,10.64,3,0
242,1,03:02:42,3,70,21.1,27.6,,,,,,,,,,11.64,18.56,2.22,,,,,,,,,,32.42,8,33
243,1,03:06:10,4,63,12.0,19.9,2.7,,,,,,,,,3.70,3.09,1.21,1.60,,,,,,,,,9.61,3,0
244,1,03:06:21,3,65,12.1,19.5,,,,,,,,,,3.21,2.91,1.45,,,,,,,,,,7.57,3,0
245,1,03:06:53,2,63,11.6,,,,,,,,,,,3.69,3.28,,,,,,,,,,,6.97,3,0
246,1,03:08:32,2,63,11.9,,,,,,,,,,,3.47,2.32,,,,,,,,,,,5.79,3,0
247,1,03:09:21,3,67,10.8,17.5,,,,,,,,,,2.89,2.43,1.19,,,,,,,,,,6.50,3,0
248,1,03:09:28,2,72,9.6,,,,,,,,,,,2.91,1.95,,,,,,,,,,,4.86,2,0
249,1,03:10:15,2,69,9.0,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
250,1,03:12:46,3,66,12.0,18.1,,,,,,,,,,3.19,3.09,1.60,,,,,,,,,,7.88,3,0
251,1,03:13:11,2,66,9.0,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.14,2,0
252,4,03:13:19,2,69,10.1,,,,,,,,,,,2.56,1.79,,,,,,,,,,,4.35,3,0
253,4,03:13:22,2,70,8.7,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
254,1,03:14:04,2,75,12.0,,,,,,,,,,,3.94,3.73,,,,,,,,,,,7.67,3,0
255,1,03:14:50,2,58,10.8,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.25,3,0
256,1,03:14:53,2,66,9.7,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,2,0
257,2,03:15:22,2,70,9.1,,,,,,,,,,,2.71,2.41,,,,,,,,,,,5.11,2,0
258,4,03:18:32,5,69,13.3,4.2,31.4,3.9,,,,,,,,7.65,5.85,6.30,3.47,3.98,,,,,,,,27.25,9,0
259,1,03:19:18,2,67,9.3,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
260,1,03:19:30,2,66,9.1,,,,,,,,,,,2.31,1.17,,,,,,,,,,,3.47,2,0
261,2,03:19:30,3,69,11.7,23.9,,,,,,,,,,3.26,7.92,3.33,,,,,,,,,,14.51,8,0
262,1,03:19:50,7,73,12.7,4.3,34.9,1.0,2.9,1.2,,,,,,10.82,19.87,20.09,14.51,2.44,14.10,2.64,,,,,,84.47,10,0
263,1,03:19:58,3,72,13.2,19.4,,,,,,,,,,4.87,3.83,2.31,,,,,,,,,,11.01,3,0
264,1,03:20:27,6,70,13.1,1.0,3.2,36.3,3.9,,,,,,,12.46,16.22,2.34,13.23,16.86,17.47,,,,,,,78.59,10,33
265,1,03:21:25,2,65,11.8,,,,,,,,,,,3.40,2.83,,,,,,,,,,,6.24,3,0
266,1,03:21:25,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
267,1,03:21:49,5,66,19.6,4.2,29.1,3.9,,,,,,,,12.61,17.84,17.19,15.95,16.65,,,,,,,,80.25,9,0
268,4,03:21:54,2,68,8.8,,,,,,,,,,,1.83,1.06,,,,,,,,,,,2.89,2,0
269,4,03:23:54,6,66,17.4,4.3,21.6,3.9,4.1,,,,,,,9.62,8.85,8.05,8.49,8.52,6.16,,,,,,,49.69,10,0
270,4,03:26:03,3,70,8.6,18.8,,,,,,,,,,2.13,2.57,1.37,,,,,,,,,,6.07,2,0
271,4,03:26:45,5,66,19.6,4.3,34.6,3.8,,,,,,,,10.93,15.15,14.06,13.76,15.62,,,,,,,,69.51,9,0
272,1,03:27:27,2,72,10.8,,,,,,,,,,,3.21,3.68,,,,,,,,,,,6.89,3,0
273,1,03:28:24,2,57,8.9,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,2,0
274,1,03:28:42,8,65,15.4,4.3,1.0,28.8,0.8,3.1,1.0,,,,,12.22,17.80,16.98,2.46,17.63,2.72,16.42,1.87,,,,,88.12,13,0
275,1,03:30:53,3,61,11.6,17.3,,,,,,,,,,3.21,3.01,0.82,,,,,,,,,,7.04,3,0
276,1,03:30:56,2,64,11.8,,,,,,,,,,,3.90,2.83,,,,,,,,,,,6.74,3,0
277,1,03:31:12,4,67,12.1,14.6,2.8,,,,,,,,,3.33,2.30,0.78,1.07,,,,,,,,,7.49,3,0
278,4,03:31:55,2,68,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
279,1,03:32:00,2,71,8.4,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
280,1,03:35:23,2,68,10.1,,,,,,,,,,,2.54,1.63,,,,,,,,,,,4.16,3,0
281,4,03:43:27,2,67,9.1,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0
282,1,03:46:25,2,74,9.0,,,,,,,,,,,2.57,2.58,,,,,,,,,,,5.15,2,0
283,1,03:46:37,2,75,11.7,,,,,,,,,,,3.83,2.91,,,,,,,,,,,6.74,3,0
284,1,03:46:56,2,65,11.6,,,,,,,,,,,3.03,2.36,,,,,,,,,,,5.39,3,0
285,4,03:47:16,4,62,13.0,20.5,2.6,,,,,,,,,3.18,2.74,2.03,1.88,,,,,,,,,9.83,3,0
286,1,03:48:34,2,64,10.9,,,,,,,,,,,3.77,3.21,,,,,,,,,,,6.98,3,0
287,4,03:48:39,2,67,10.3,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,3,0
288,1,03:49:51,5,73,11.6,4.2,33.0,4.0,,,,,,,,12.45,16.27,14.46,12.77,13.18,,,,,,,,69.14,9,0
289,1,03:50:14,3,68,10.8,19.2,,,,,,,,,,3.30,3.19,1.69,,,,,,,,,,8.18,3,0
290,4,03:51:23,2,66,8.8,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
291,4,03:51:26,2,66,10.0,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,3,0
292,4,03:52:20,2,68,11.2,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,3,0
293,4,03:53:25,5,68,14.5,4.3,29.0,4.1,,,,,,,,8.00,5.03,5.07,3.87,3.60,,,,,,,,25.56,9,0
294,1,03:54:06,2,69,10.0,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.23,3,0
295,1,03:55:47,2,70,10.0,,,,,,,,,,,2.81,2.40,,,,,,,,,,,5.21,3,0
296,1,03:55:48,2,65,8.7,,,,,,,,,,,1.81,0.93,,,,,,,,,,,2.74,2,0
297,1,03:56:20,2,71,9.9,,,,,,,,,,,2.85,2.67,,,,,,,,,,,5.52,3,0
298,1,03:57:11,2,63,9.8,,,,,,,,,,,2.68,2.30,,,,,,,,,,,4.97,2,0
299,1,03:57:15,2,71,8.3,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.71,2,0
300,1,03:57:46,3,68,12.1,18.7,,,,,,,,,,3.63,3.19,0.75,,,,,,,,,,7.57,3,0
301,1,03:57:48,2,66,9.3,,,,,,,,,,,2.90,2.66,,,,,,,,,,,5.56,2,0
302,4,03:59:46,5,62,19.8,4.2,35.0,4.0,,,,,,,,9.72,10.24,10.09,4.40,7.18,,,,,,,,41.64,9,0
303,1,04:00:31,3,67,12.8,19.5,,,,,,,,,,4.65,4.26,2.41,,,,,,,,,,11.32,3,0
304,1,04:02:35,2,65,9.0,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,0
305,1,04:03:11,5,65,12.4,4.2,30.5,4.1,,,,,,,,12.42,12.77,12.14,9.29,8.79,,,,,,,,55.41,9,0
306,1,04:03:30,2,89,10.1,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
307,1,04:04:02,2,71,9.7,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.45,2,0
308,1,04:06:13,2,73,10.0,,,,,,,,,,,2.93,2.32,,,,,,,,,,,5.24,3,0
309,4,04:06:18,2,68,9.0,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0
310,1,04:06:42,2,69,9.6,,,,,,,,,,,2.96,3.10,,,,,,,,,,,6.05,2,0
311,1,04:07:15,6,70,14.9,4.1,18.8,4.8,4.8,,,,,,,9.56,14.96,14.60,6.55,16.40,15.70,,,,,,,77.77,10,0
312,4,04:07:56,2,70,8.9,,,,,,,,,,,2.28,1.82,,,,,,,,,,,4.10,2,0
313,1,04:07:56,5,63,13.2,21.2,9.4,22.2,,,,,,,,10.45,14.78,12.30,14.70,13.02,,,,,,,,65.25,11,0
314,1,04:08:59,2,68,10.1,,,,,,,,,,,2.83,2.11,,,,,,,,,,,4.94,3,0
315,1,04:09:00,2,67,8.8,,,,,,,,,,,2.76,2.84,,,,,,,,,,,5.60,2,0
316,4,04:09:53,5,64,14.9,4.3,30.0,4.0,,,,,,,,11.06,13.66,15.35,15.51,16.44,,,,,,,,72.02,9,0
317,4,04:10:10,5,65,13.1,4.2,26.8,3.9,,,,,,,,7.89,4.63,4.63,2.87,3.88,,,,,,,,23.89,9,0
318,1,04:11:34,2,69,8.7,,,,,,,,,,,2.31,1.98,,,,,,,,,,,4.29,2,0
319,1,04:11:43,5,70,17.3,4.2,30.0,4.1,,,,,,,,12.26,9.45,8.95,9.18,9.33,,,,,,,,49.18,9,0
320,4,04:12:00,2,67,8.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
321,4,04:12:23,5,69,13.2,4.2,33.9,4.0,,,,,,,,8.62,7.87,7.99,4.90,4.93,,,,,,,,34.30,9,0
322,1,04:15:07,2,71,10.8,,,,,,,,,,,3.97,4.40,,,,,,,,,,,8.37,3,0
323,1,04:16:56,2,68,11.8,,,,,,,,,,,4.65,3.12,,,,,,,,,,,7.76,3,0
324,4,04:17:58,2,70,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
325,4,04:19:05,2,63,9.1,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
326,1,04:19:07,2,66,10.3,,,,,,,,,,,2.83,1.69,,,,,,,,,,,4.52,3,0
327,4,04:19:10,5,67,17.1,4.3,31.6,4.1,,,,,,,,10.99,5.80,5.90,3.95,3.57,,,,,,,,30.20,9,0
328,4,04:19:24,5,63,15.2,4.2,34.5,4.0,,,,,,,,10.00,6.11,5.36,5.19,4.47,,,,,,,,31.12,9,0
329,4,04:21:32,5,69,13.1,4.2,27.1,4.0,,,,,,,,8.27,4.61,4.37,1.68,3.89,,,,,,,,22.81,9,0
330,4,04:22:56,5,72,17.2,4.3,30.1,4.0,,,,,,,,8.89,5.49,5.53,4.18,2.05,,,,,,,,26.14,9,0
331,4,04:23:10,5,71,16.4,4.3,30.6,3.9,,,,,,,,10.34,5.74,5.90,3.75,3.56,,,,,,,,29.29,9,0
333,1,04:25:20,5,65,11.7,4.4,33.7,4.1,,,,,,,,11.15,13.47,13.72,14.40,13.37,,,,,,,,66.11,9,0
334,1,04:25:25,3,68,13.0,19.0,,,,,,,,,,5.25,4.25,1.69,,,,,,,,,,11.19,3,0
335,4,04:26:08,5,67,16.9,4.2,31.8,3.9,,,,,,,,11.02,12.62,11.05,11.11,14.53,,,,,,,,60.33,9,0
336,1,04:26:49,2,68,8.8,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
337,1,04:26:58,2,66,9.0,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
338,4,04:27:14,2,62,21.0,,,,,,,,,,,7.34,8.86,,,,,,,,,,,16.20,5,0