veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,65,12.0,,,,,,,,,,,3.02,2.35,,,,,,,,,,,5.37,3,0
2,1,00:00:53,2,70,9.3,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
3,1,00:07:00,5,69,19.6,4.3,32.8,4.0,,,,,,,,10.43,14.13,14.20,13.51,13.24,,,,,,,,65.51,9,0
4,1,00:08:27,2,57,9.3,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
5,1,00:10:34,5,66,12.5,21.7,9.6,22.1,,,,,,,,7.89,16.44,10.66,9.55,10.39,,,,,,,,54.93,11,0
6,1,00:18:53,5,64,16.9,4.3,33.9,4.1,,,,,,,,10.22,13.81,13.77,14.54,14.18,,,,,,,,66.52,9,0
7,1,00:19:53,5,63,19.6,4.4,35.9,4.1,,,,,,,,9.33,10.00,9.81,8.81,8.80,,,,,,,,46.75,9,0
8,1,00:21:00,2,67,8.7,,,,,,,,,,,1.70,1.32,,,,,,,,,,,3.02,2,0
9,1,00:21:46,2,63,10.0,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.17,3,0
10,2,00:21:52,2,65,9.8,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.50,2,0
11,1,00:21:54,5,63,19.9,4.3,30.2,4.0,,,,,,,,10.38,13.84,14.31,13.06,12.64,,,,,,,,64.23,9,0
12,1,00:24:27,2,64,11.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,3,0
13,1,00:29:54,2,70,9.3,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
14,1,00:31:35,5,62,16.0,4.3,33.7,4.0,,,,,,,,9.57,12.34,12.86,13.44,12.63,,,,,,,,60.84,9,0
15,1,00:33:53,5,65,20.0,4.3,32.9,4.1,,,,,,,,10.46,15.42,15.37,15.24,14.54,,,,,,,,71.03,9,0
16,1,00:36:36,5,66,18.4,4.3,33.0,4.1,,,,,,,,8.38,5.58,5.34,2.48,3.07,,,,,,,,24.85,9,0
17,1,00:37:46,2,58,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
18,1,00:40:22,2,63,8.9,,,,,,,,,,,2.24,2.25,,,,,,,,,,,4.49,2,0
19,1,00:41:23,2,64,9.3,,,,,,,,,,,1.82,1.42,,,,,,,,,,,3.24,2,0
20,1,00:44:32,2,63,8.7,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
21,1,00:47:25,2,73,9.0,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.11,2,0
22,1,00:48:27,5,64,19.6,4.3,28.1,10.1,,,,,,,,9.20,15.15,15.45,16.03,15.84,,,,,,,,71.67,16,0
23,1,00:54:45,2,65,12.1,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
24,1,00:56:05,2,60,11.3,,,,,,,,,,,3.07,2.73,,,,,,,,,,,5.80,3,0
25,1,01:03:09,5,64,16.7,4.3,30.8,4.1,,,,,,,,10.20,13.81,13.87,13.84,13.59,,,,,,,,65.31,9,0
26,1,01:04:52,5,68,20.4,4.3,37.1,4.1,,,,,,,,9.63,8.11,8.08,7.32,6.44,,,,,,,,39.58,9,0
27,1,01:06:01,2,63,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
28,1,01:06:11,5,64,19.9,4.3,34.3,4.0,,,,,,,,9.94,15.27,15.98,13.72,15.92,,,,,,,,70.82,9,0
29,1,01:06:24,5,63,17.0,4.2,33.7,4.0,,,,,,,,9.72,13.85,13.84,15.43,15.04,,,,,,,,67.90,9,0
30,1,01:07:02,5,61,16.0,4.3,32.7,4.0,,,,,,,,9.87,8.52,8.20,5.89,6.25,,,,,,,,38.72,9,0
31,1,01:10:03,5,61,17.1,4.3,33.9,4.1,,,,,,,,9.15,8.45,7.91,8.91,9.11,,,,,,,,43.54,9,0
32,1,01:19:16,2,60,11.6,,,,,,,,,,,2.96,2.13,,,,,,,,,,,5.09,3,0
33,1,01:20:31,2,65,11.6,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.37,3,0
34,1,01:24:53,5,65,16.2,4.2,31.9,10.2,,,,,,,,9.32,13.57,13.86,14.74,13.92,,,,,,,,65.41,16,0
35,1,01:28:19,2,65,8.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
36,1,01:31:08,5,65,17.4,4.3,36.1,3.9,,,,,,,,10.48,15.28,15.61,14.10,14.56,,,,,,,,70.03,9,0
37,1,01:34:37,2,65,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
38,1,01:35:02,5,66,17.6,4.3,30.3,10.3,,,,,,,,10.58,11.86,11.90,8.41,8.36,,,,,,,,51.11,16,0
39,1,01:42:28,5,60,17.9,4.3,32.1,4.1,,,,,,,,9.69,5.78,5.41,4.21,4.01,,,,,,,,29.10,9,0
40,1,01:46:26,2,53,8.1,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
41,2,01:46:26,2,68,10.4,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,3,0
42,1,01:46:56,2,64,12.0,,,,,,,,,,,2.49,1.74,,,,,,,,,,,4.23,3,0
43,1,01:56:58,2,59,9.6,,,,,,,,,,,2.18,2.15,,,,,,,,,,,4.33,2,0
44,1,02:03:16,2,60,9.0,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.91,2,0
45,1,02:07:13,5,62,12.1,21.3,9.6,22.1,,,,,,,,9.00,15.06,10.13,7.81,5.47,,,,,,,,47.48,11,0
46,1,02:09:54,3,20,16.5,4.3,,,,,,,,,,9.71,3.90,3.40,,,,,,,,,,17.02,6,0
47,2,02:10:02,2,60,10.6,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0
48,1,02:15:04,2,57,10.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.85,3,0
49,1,02:16:04,2,56,9.5,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.06,2,0
50,1,02:16:37,2,67,9.4,,,,,,,,,,,2.35,2.18,,,,,,,,,,,4.52,2,0
51,1,02:27:18,5,63,11.7,4.3,31.5,4.1,,,,,,,,8.46,5.49,5.96,4.35,3.66,,,,,,,,27.92,9,0
52,1,02:27:27,2,63,8.2,,,,,,,,,,,1.52,1.19,,,,,,,,,,,2.71,2,0
53,1,02:31:00,5,62,19.9,4.5,32.2,4.1,,,,,,,,10.36,12.78,12.16,16.36,16.43,,,,,,,,68.08,9,0
54,1,02:34:23,5,66,15.9,4.3,33.5,4.0,,,,,,,,10.26,8.94,8.95,6.64,6.72,,,,,,,,41.51,9,0
55,1,02:38:04,2,35,5.6,,,,,,,,,,,1.28,0.91,,,,,,,,,,,2.19,2,0
56,1,02:38:52,5,64,19.7,4.3,29.6,4.1,,,,,,,,8.63,5.62,5.73,3.73,2.39,,,,,,,,26.09,9,0
57,1,02:38:58,5,65,19.6,4.3,29.6,4.1,,,,,,,,8.78,5.13,5.62,4.32,2.51,,,,,,,,26.35,9,0
58,1,02:42:01,5,68,19.6,4.4,29.8,10.6,,,,,,,,10.41,14.16,15.34,15.63,16.05,,,,,,,,71.59,16,0
59,1,02:42:12,2,73,14.4,,,,,,,,,,,3.48,2.55,,,,,,,,,,,6.03,5,0
60,1,02:46:19,5,69,20.0,4.3,35.8,4.1,,,,,,,,10.57,15.02,15.11,13.83,14.16,,,,,,,,68.69,9,0
61,1,02:52:07,5,66,15.9,4.3,29.8,4.0,,,,,,,,11.39,15.64,16.77,15.08,15.08,,,,,,,,73.96,9,0
62,2,02:52:08,2,85,12.1,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0
63,1,02:55:11,5,63,18.0,4.2,30.7,4.0,,,,,,,,9.73,14.78,15.00,14.85,14.91,,,,,,,,69.28,9,0
64,1,02:56:04,2,67,9.0,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.28,2,0
65,1,02:56:11,2,73,8.4,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.36,2,0
66,1,02:59:05,2,69,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
67,1,03:02:44,5,68,12.5,21.6,9.8,22.0,,,,,,,,7.81,7.45,6.23,5.41,5.22,,,,,,,,32.12,11,0
68,1,03:04:15,2,63,9.9,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
69,1,03:04:28,2,63,9.0,,,,,,,,,,,1.96,1.85,,,,,,,,,,,3.81,2,0
70,1,03:06:34,5,71,17.5,4.3,32.5,4.1,,,,,,,,11.44,15.11,14.82,15.82,15.92,,,,,,,,73.12,9,0
71,1,03:08:24,5,73,19.3,4.3,33.9,4.1,,,,,,,,9.79,14.83,14.17,12.57,12.74,,,,,,,,64.11,9,0
72,1,03:16:39,2,62,8.6,,,,,,,,,,,3.47,2.86,,,,,,,,,,,6.33,2,0
73,1,03:16:59,5,65,17.3,4.3,36.5,4.1,,,,,,,,10.20,15.48,15.45,16.47,15.49,,,,,,,,73.10,9,0
74,1,03:21:44,5,65,20.6,4.3,30.8,11.2,,,,,,,,9.83,15.28,15.69,16.41,17.19,,,,,,,,74.41,16,0
75,1,03:24:33,2,63,8.9,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.67,2,0
76,1,03:25:30,5,58,19.7,4.2,32.7,4.0,,,,,,,,10.99,14.86,16.45,14.79,14.99,,,,,,,,72.08,9,0
77,1,03:26:32,2,65,8.7,,,,,,,,,,,1.81,1.63,,,,,,,,,,,3.44,2,0
78,1,03:27:41,2,69,11.2,,,,,,,,,,,2.58,1.86,,,,,,,,,,,4.44,3,0
79,1,03:27:50,2,66,11.1,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
80,2,03:30:32,5,71,17.6,4.2,31.7,4.0,,,,,,,,8.79,9.43,8.98,9.89,8.75,,,,,,,,45.84,9,0
81,1,03:30:34,5,66,17.4,4.2,32.1,4.0,,,,,,,,9.52,12.10,12.80,9.72,9.92,,,,,,,,54.06,9,0
82,1,03:30:58,2,65,9.3,,,,,,,,,,,2.13,1.87,,,,,,,,,,,4.00,2,0
83,1,03:31:35,5,62,20.0,4.2,31.2,4.0,,,,,,,,9.39,7.93,8.08,10.04,8.84,,,,,,,,44.28,9,0
84,1,03:31:41,5,61,18.1,4.3,29.9,10.9,,,,,,,,10.85,14.25,14.33,12.58,12.22,,,,,,,,64.23,16,0
85,1,03:32:25,5,64,17.4,4.3,31.0,4.1,,,,,,,,10.36,9.11,9.00,6.03,6.82,,,,,,,,41.31,9,0
86,1,03:32:29,5,66,13.6,4.4,29.9,4.1,,,,,,,,8.39,4.56,4.52,3.56,3.48,,,,,,,,24.51,9,0
87,1,03:32:34,5,66,12.6,4.4,29.1,4.1,,,,,,,,8.37,4.75,4.35,4.01,3.39,,,,,,,,24.87,9,0
88,1,03:43:42,2,70,8.7,,,,,,,,,,,1.37,1.02,,,,,,,,,,,2.39,2,0
89,1,03:44:14,5,64,18.3,4.4,33.6,4.1,,,,,,,,8.82,7.48,7.25,7.61,7.33,,,,,,,,38.49,9,0
90,2,03:49:49,5,68,12.3,4.2,34.1,4.1,,,,,,,,9.07,6.54,6.70,6.21,5.04,,,,,,,,33.56,9,0
91,1,03:49:50,5,55,16.4,4.3,32.6,4.0,,,,,,,,11.23,16.88,16.35,14.32,14.88,,,,,,,,73.66,9,0
92,1,04:00:29,5,66,19.6,4.3,33.1,4.1,,,,,,,,9.96,15.40,15.54,14.63,14.68,,,,,,,,70.20,9,0
93,1,04:02:52,5,67,16.0,4.2,35.5,4.1,,,,,,,,10.75,16.03,16.04,14.89,14.79,,,,,,,,72.49,9,0
94,1,04:04:04,5,72,19.5,4.3,32.6,4.1,,,,,,,,9.64,7.64,7.53,8.05,7.74,,,,,,,,40.60,9,0
95,1,04:18:17,5,63,13.2,21.1,9.6,22.1,,,,,,,,7.87,9.06,5.31,5.68,5.17,,,,,,,,33.09,11,0
96,1,04:20:19,5,57,17.1,4.4,28.1,10.2,,,,,,,,10.16,12.52,11.54,13.05,12.79,,,,,,,,60.06,16,0
97,1,04:25:29,2,47,12.9,,,,,,,,,,,3.94,2.67,,,,,,,,,,,6.60,3,0
98,1,04:25:58,5,64,16.2,4.3,32.2,10.1,,,,,,,,8.75,13.75,14.02,14.92,14.91,,,,,,,,66.35,16,0
99,1,04:26:40,2,63,9.9,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.09,3,0
100,1,04:26:42,2,63,9.7,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,2,0
101,1,04:28:50,2,64,9.7,,,,,,,,,,,2.60,2.30,,,,,,,,,,,4.89,2,0
102,1,04:32:51,5,62,17.6,4.3,33.3,4.0,,,,,,,,10.65,8.85,9.11,9.42,9.85,,,,,,,,47.86,9,0
103,1,04:34:14,5,63,18.0,4.3,27.9,4.1,,,,,,,,10.28,15.31,15.62,15.75,14.68,,,,,,,,71.64,9,0
104,1,04:35:42,2,63,9.0,,,,,,,,,,,1.71,1.66,,,,,,,,,,,3.37,2,0
105,1,04:37:02,2,59,8.6,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.51,2,0
106,1,04:38:20,2,62,9.1,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0
107,1,04:39:21,2,68,9.3,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.78,2,0
108,1,04:39:43,2,64,9.4,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.66,2,0
109,1,04:42:57,2,63,11.6,,,,,,,,,,,2.03,2.12,,,,,,,,,,,4.15,3,0
110,1,04:43:46,5,63,16.5,4.2,37.0,4.0,,,,,,,,10.06,14.82,15.11,13.01,12.75,,,,,,,,65.75,9,0
111,1,04:46:50,2,64,8.9,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0
112,1,04:49:57,2,66,13.3,,,,,,,,,,,3.64,6.39,,,,,,,,,,,10.02,3,0
113,1,04:51:06,5,69,16.0,4.3,30.2,4.1,,,,,,,,9.32,4.70,4.37,3.70,2.79,,,,,,,,24.87,9,0
114,1,04:51:12,2,70,8.6,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.32,2,0
115,1,04:55:25,2,71,9.2,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.23,2,0
116,1,04:57:02,2,71,9.4,,,,,,,,,,,2.06,1.74,,,,,,,,,,,3.80,2,0
117,1,05:01:20,5,63,12.7,4.3,35.2,4.1,,,,,,,,7.95,6.26,6.00,6.29,6.31,,,,,,,,32.82,9,0
118,1,05:02:55,2,53,6.4,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.94,2,0
119,1,05:05:01,2,62,9.5,,,,,,,,,,,2.37,2.01,,,,,,,,,,,4.38,2,0
120,1,05:05:39,2,75,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
121,1,05:07:17,2,68,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
122,1,05:10:17,2,53,9.1,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.76,2,0
123,2,05:10:17,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
124,1,05:13:38,5,58,16.0,4.2,32.0,10.0,,,,,,,,8.53,11.76,11.80,10.26,10.01,,,,,,,,52.37,16,0
125,1,05:14:06,2,68,12.0,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.79,3,0
126,2,05:14:13,2,67,9.9,,,,,,,,,,,1.92,1.48,,,,,,,,,,,3.41,3,0
127,1,05:14:17,2,62,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
128,1,05:15:52,2,63,12.0,,,,,,,,,,,2.69,2.35,,,,,,,,,,,5.04,3,0
129,1,05:17:00,5,63,15.3,4.3,30.0,4.0,,,,,,,,10.72,15.18,14.40,14.90,14.34,,,,,,,,69.55,9,0
130,1,05:19:40,2,52,10.3,,,,,,,,,,,2.37,1.46,,,,,,,,,,,3.83,3,0
131,1,05:20:09,2,62,11.8,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,3,0
132,1,05:21:13,2,66,9.3,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
133,1,05:22:54,2,66,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
134,1,05:23:16,5,66,17.6,4.3,31.9,10.3,,,,,,,,8.95,12.63,12.50,14.84,14.26,,,,,,,,63.18,16,0
135,1,05:23:26,2,71,11.5,,,,,,,,,,,3.67,2.43,,,,,,,,,,,6.10,3,0
136,1,05:25:27,2,59,11.6,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
137,1,05:25:46,4,66,12.8,18.9,2.9,,,,,,,,,2.86,3.06,1.69,1.43,,,,,,,,,9.04,3,0
138,2,05:25:51,2,74,8.1,,,,,,,,,,,1.54,0.93,,,,,,,,,,,2.48,2,0
139,1,05:25:54,2,66,10.0,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,3,0
140,1,05:26:20,5,65,19.8,4.3,30.5,4.1,,,,,,,,9.01,5.73,5.49,3.03,2.95,,,,,,,,26.22,9,0
141,1,05:26:30,2,67,9.0,,,,,,,,,,,2.10,1.96,,,,,,,,,,,4.06,2,0
142,1,05:27:40,2,60,11.6,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0
143,2,05:27:41,2,66,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
144,1,05:28:39,5,63,19.8,4.3,35.5,4.0,,,,,,,,11.08,14.64,14.98,13.69,14.53,,,,,,,,68.92,9,0
145,2,05:30:19,2,69,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
146,1,05:30:21,2,55,10.5,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,3,0
147,1,05:31:00,2,75,9.9,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.97,3,0
148,1,05:31:03,2,62,9.4,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.93,2,0
149,1,05:32:10,2,67,9.1,,,,,,,,,,,1.56,1.00,,,,,,,,,,,2.56,2,0
150,1,05:32:47,2,59,10.3,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,3,0
151,2,05:32:47,2,61,10.9,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0
152,1,05:32:49,2,64,10.2,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,3,0
153,1,05:33:52,2,59,11.6,,,,,,,,,,,2.97,2.38,,,,,,,,,,,5.34,3,0
154,1,05:34:17,2,67,9.4,,,,,,,,,,,2.12,1.01,,,,,,,,,,,3.13,2,0
155,1,05:37:26,2,70,8.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0
156,1,05:37:43,2,71,11.6,,,,,,,,,,,2.55,1.72,,,,,,,,,,,4.27,3,0
157,1,05:37:48,5,65,18.1,4.3,29.1,4.2,,,,,,,,10.09,14.87,14.93,15.12,14.65,,,,,,,,69.67,9,0
158,1,05:38:27,2,61,9.2,,,,,,,,,,,2.56,2.36,,,,,,,,,,,4.93,2,0
159,1,05:38:28,2,62,8.3,,,,,,,,,,,1.84,0.97,,,,,,,,,,,2.81,2,0
160,1,05:38:41,2,57,11.8,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.67,3,0
161,1,05:38:56,2,58,8.9,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
162,1,05:39:12,2,46,12.0,,,,,,,,,,,3.08,2.86,,,,,,,,,,,5.93,3,0
163,1,05:40:25,2,69,10.3,,,,,,,,,,,1.69,1.39,,,,,,,,,,,3.08,3,0
164,1,05:41:08,2,63,9.1,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
165,1,05:42:39,2,69,8.4,,,,,,,,,,,1.78,1.57,,,,,,,,,,,3.35,2,0
166,1,05:42:48,2,70,9.4,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
167,1,05:42:53,2,64,11.3,,,,,,,,,,,2.69,2.06,,,,,,,,,,,4.75,3,0
168,1,05:42:58,5,65,17.2,4.3,33.9,4.0,,,,,,,,10.44,14.47,14.09,13.50,13.73,,,,,,,,66.23,9,0
169,1,05:43:21,2,67,9.3,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.23,2,0
170,1,05:43:45,5,65,19.5,4.4,29.5,4.1,,,,,,,,9.92,15.28,15.48,14.88,14.39,,,,,,,,69.95,9,0
171,1,05:44:52,2,71,9.1,,,,,,,,,,,1.91,1.20,,,,,,,,,,,3.11,2,0
172,1,05:45:24,2,68,12.1,,,,,,,,,,,3.16,2.41,,,,,,,,,,,5.57,3,0
173,1,05:45:41,2,65,8.9,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.61,2,0
174,1,05:45:43,2,68,9.4,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.97,2,0
175,1,05:45:57,2,67,10.0,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,3,0
176,1,05:46:43,2,70,8.6,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
177,1,05:46:54,5,62,15.3,4.3,29.3,5.1,,,,,,,,10.21,15.14,14.68,15.94,15.88,,,,,,,,71.85,9,0
178,1,05:47:19,2,75,9.9,,,,,,,,,,,2.66,2.64,,,,,,,,,,,5.31,3,0
179,1,05:48:37,2,69,14.5,,,,,,,,,,,4.13,2.72,,,,,,,,,,,6.85,5,0
180,2,05:49:26,2,71,10.0,,,,,,,,,,,2.48,2.07,,,,,,,,,,,4.55,3,0
181,1,05:49:28,5,65,20.0,4.3,35.0,4.1,,,,,,,,9.38,9.81,10.05,7.48,8.18,,,,,,,,44.90,9,0
182,1,05:52:28,2,58,11.8,,,,,,,,,,,3.67,4.29,,,,,,,,,,,7.97,3,0
183,1,05:52:54,2,68,8.8,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
184,1,05:53:54,2,38,8.1,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
185,1,05:57:01,5,67,15.6,4.3,37.7,4.5,,,,,,,,9.29,8.30,7.97,5.51,5.53,,,,,,,,36.60,9,0
186,1,05:57:05,3,67,15.5,4.3,,,,,,,,,,8.94,2.87,3.22,,,,,,,,,,15.03,6,0
187,1,05:57:11,2,66,9.1,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
188,2,05:58:49,5,59,20.0,4.3,32.2,4.0,,,,,,,,3.79,1.90,1.72,1.36,1.22,,,,,,,,10.00,9,36
189,1,05:58:49,5,60,20.0,4.4,32.6,4.1,,,,,,,,10.45,7.50,7.75,4.52,4.23,,,,,,,,34.45,9,0
190,1,05:59:50,2,62,9.5,,,,,,,,,,,2.29,2.05,,,,,,,,,,,4.34,2,0
191,1,06:00:11,2,53,6.9,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
192,2,06:00:11,2,69,8.9,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
193,1,06:01:27,2,67,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
194,1,06:02:32,2,63,11.2,,,,,,,,,,,2.28,2.54,,,,,,,,,,,4.82,3,0
195,1,06:02:43,5,58,16.5,4.3,28.3,4.1,,,,,,,,8.53,3.97,4.05,2.46,2.82,,,,,,,,21.82,9,0
196,2,06:04:00,5,62,19.8,4.4,25.9,3.1,,,,,,,,8.95,6.06,6.44,2.24,2.91,,,,,,,,26.60,9,33
197,1,06:04:00,2,65,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
198,2,06:04:10,5,70,12.3,4.2,29.9,4.0,,,,,,,,8.04,5.26,4.94,3.64,3.45,,,,,,,,25.33,9,0
199,1,06:05:17,2,52,11.6,,,,,,,,,,,3.77,2.38,,,,,,,,,,,6.15,3,0
200,1,06:05:55,5,63,17.7,4.3,36.7,4.1,,,,,,,,10.35,13.78,13.64,15.54,14.99,,,,,,,,68.29,9,0
201,1,06:07:04,2,65,8.8,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
202,1,06:07:27,2,57,9.4,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.14,2,0
203,1,06:08:08,2,67,8.6,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.37,2,0
204,1,06:08:36,2,68,8.9,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
205,1,06:08:39,5,60,16.8,4.4,34.6,4.1,,,,,,,,10.00,15.18,15.62,13.36,13.21,,,,,,,,67.38,9,0
206,1,06:08:57,2,70,10.5,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
207,1,06:09:24,3,66,19.9,4.3,,,,,,,,,,9.19,4.18,4.03,,,,,,,,,,17.40,6,0
208,2,06:09:25,2,68,11.8,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.57,3,0
209,1,06:10:20,2,66,9.1,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0
210,1,06:10:33,5,64,12.6,4.3,30.4,4.1,,,,,,,,10.13,15.75,15.50,15.05,15.16,,,,,,,,71.60,9,0
211,1,06:12:19,2,65,12.9,,,,,,,,,,,2.70,2.24,,,,,,,,,,,4.94,3,0
212,1,06:12:48,2,56,22.5,,,,,,,,,,,7.65,10.64,,,,,,,,,,,18.29,5,0
213,1,06:14:18,5,65,12.9,4.3,29.2,4.2,,,,,,,,8.85,4.83,4.40,3.17,2.75,,,,,,,,24.00,9,0
214,1,06:14:27,5,70,14.4,4.4,29.5,4.1,,,,,,,,7.09,4.53,4.18,3.23,3.29,,,,,,,,22.33,9,0
215,1,06:14:35,5,70,12.9,4.3,29.4,4.2,,,,,,,,8.60,5.14,4.78,2.97,3.30,,,,,,,,24.78,9,0
216,1,06:15:05,2,60,8.9,,,,,,,,,,,1.75,1.31,,,,,,,,,,,3.06,2,0
217,1,06:16:02,2,67,11.8,,,,,,,,,,,2.48,1.87,,,,,,,,,,,4.36,3,0
218,1,06:16:06,2,68,8.8,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
219,1,06:16:09,2,70,11.9,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
220,1,06:18:21,2,65,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
221,1,06:20:57,2,67,8.8,,,,,,,,,,,1.94,1.70,,,,,,,,,,,3.64,2,0
222,1,06:23:09,2,53,10.0,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
223,1,06:24:37,2,66,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
224,1,06:24:41,2,62,18.7,,,,,,,,,,,5.73,10.18,,,,,,,,,,,15.90,5,0
225,1,06:24:50,2,63,19.1,,,,,,,,,,,6.41,9.48,,,,,,,,,,,15.88,5,0
226,1,06:25:15,5,63,17.3,4.4,35.8,4.0,,,,,,,,8.94,7.10,7.26,8.04,8.02,,,,,,,,39.35,9,0
227,2,06:25:16,2,71,10.0,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,3,0
228,1,06:25:19,2,63,11.7,,,,,,,,,,,3.84,2.82,,,,,,,,,,,6.65,3,0
229,1,06:26:00,2,64,12.1,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.92,3,0
231,1,06:26:43,5,66,18.4,4.3,34.3,10.1,,,,,,,,9.08,5.87,5.76,4.48,4.66,,,,,,,,29.85,16,0
232,1,06:26:54,2,62,10.3,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,3,0
233,1,06:27:01,2,62,11.6,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,3,0
235,1,06:27:54,5,58,17.8,4.4,27.7,10.0,,,,,,,,10.66,12.43,12.46,14.05,13.54,,,,,,,,63.15,16,0
236,1,06:28:24,2,53,8.1,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.34,2,0
237,1,06:28:30,5,63,19.9,4.3,33.3,4.1,,,,,,,,10.40,15.40,15.31,15.19,15.47,,,,,,,,71.78,9,0
238,1,06:29:21,2,60,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0
239,1,06:29:33,2,65,9.9,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,3,0
240,1,06:32:04,2,71,9.4,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0
241,1,06:32:31,2,60,9.2,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
242,1,06:32:36,2,66,9.1,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
243,1,06:33:34,4,70,14.4,29.0,2.9,,,,,,,,,4.29,5.00,1.35,2.27,,,,,,,,,12.90,8,0
244,1,06:34:04,2,72,9.2,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
245,1,06:34:30,2,57,11.2,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.52,3,0
246,1,06:34:39,4,65,13.0,18.7,3.0,,,,,,,,,4.26,6.63,4.81,4.86,,,,,,,,,20.56,3,0
247,1,06:34:45,2,65,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
248,1,06:35:07,2,68,9.6,,,,,,,,,,,2.56,2.63,,,,,,,,,,,5.20,2,0
249,1,06:35:45,5,62,17.6,4.4,29.2,4.2,,,,,,,,8.10,5.43,4.74,3.10,3.22,,,,,,,,24.60,9,0
251,2,06:37:05,2,66,8.7,,,,,,,,,,,1.80,1.03,,,,,,,,,,,2.83,2,0
252,1,06:38:15,2,60,9.6,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.94,2,0
253,1,06:38:36,5,58,14.4,4.4,38.2,4.1,,,,,,,,7.95,7.60,7.46,5.24,5.28,,,,,,,,33.53,9,0
254,1,06:38:48,5,57,13.5,4.4,29.0,4.0,,,,,,,,10.14,13.44,14.97,10.60,11.08,,,,,,,,60.23,9,0
255,1,06:40:43,2,61,11.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
256,1,06:41:19,5,62,17.1,4.3,33.2,4.1,,,,,,,,6.11,11.35,11.40,9.36,9.50,,,,,,,,47.73,9,0
257,1,06:45:42,5,69,13.0,24.2,3.1,3.1,,,,,,,,2.65,3.83,1.77,1.46,1.58,,,,,,,,11.30,3,0
258,2,06:45:57,2,71,9.1,,,,,,,,,,,2.27,1.19,,,,,,,,,,,3.47,2,0
260,1,06:45:58,5,65,15.2,4.4,37.5,4.1,,,,,,,,8.29,5.13,5.11,4.00,3.02,,,,,,,,25.56,9,0
261,1,06:46:33,6,67,15.4,4.4,35.2,4.6,4.6,,,,,,,8.77,5.10,5.32,2.46,4.36,1.76,,,,,,,27.77,10,0
262,1,06:46:58,2,59,12.1,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.27,3,0
263,1,06:47:00,2,60,8.9,,,,,,,,,,,1.90,1.55,,,,,,,,,,,3.44,2,0
264,1,06:47:44,2,62,11.9,,,,,,,,,,,2.86,2.27,,,,,,,,,,,5.13,3,0
265,1,06:47:46,2,63,11.0,,,,,,,,,,,2.18,1.80,,,,,,,,,,,3.98,3,0
266,1,06:48:07,5,64,17.1,4.3,30.4,4.1,,,,,,,,8.75,4.49,4.75,3.23,2.97,,,,,,,,24.20,9,0
267,2,06:48:07,2,67,12.9,,,,,,,,,,,2.94,2.44,,,,,,,,,,,5.38,3,0
268,1,06:48:24,2,62,12.0,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
269,1,06:48:40,2,60,8.9,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.87,2,0
270,2,06:48:59,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
271,1,06:48:59,2,53,6.9,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.19,2,0
272,2,06:49:43,2,69,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
273,1,06:49:45,2,63,8.7,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.97,2,0
274,1,06:50:14,2,60,9.0,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
275,2,06:50:15,2,70,9.2,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
276,2,06:50:16,2,75,9.3,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
277,1,06:50:18,5,70,17.2,4.3,30.7,10.2,,,,,,,,9.73,7.09,7.18,7.45,6.91,,,,,,,,38.36,16,0
278,1,06:51:23,5,64,13.3,4.3,28.8,4.1,,,,,,,,10.10,15.36,15.47,16.02,15.39,,,,,,,,72.34,9,0
279,1,06:53:06,2,53,7.1,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0
280,1,06:53:30,4,59,12.3,35.4,4.1,,,,,,,,,8.83,17.37,11.10,11.45,,,,,,,,,48.75,8,0
281,1,06:54:02,2,63,13.0,,,,,,,,,,,3.42,2.76,,,,,,,,,,,6.18,3,0
282,2,06:54:12,2,68,9.5,,,,,,,,,,,2.01,1.17,,,,,,,,,,,3.18,2,0
283,1,06:54:13,5,63,17.4,4.4,29.7,4.0,,,,,,,,8.45,4.83,5.22,3.59,2.82,,,,,,,,24.92,9,0
284,2,06:54:30,2,70,10.0,,,,,,,,,,,2.57,2.38,,,,,,,,,,,4.95,3,0
285,1,06:54:30,2,67,9.1,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.38,2,0
286,1,06:54:48,2,53,10.2,,,,,,,,,,,3.57,2.37,,,,,,,,,,,5.93,3,0
287,1,06:56:08,2,53,7.4,,,,,,,,,,,3.46,3.06,,,,,,,,,,,6.53,2,0
288,1,06:57:16,2,61,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
289,1,06:57:21,2,69,10.0,,,,,,,,,,,2.40,1.73,,,,,,,,,,,4.12,3,0
290,1,06:57:29,5,65,19.6,4.4,30.6,4.0,,,,,,,,10.17,15.39,15.59,15.63,15.33,,,,,,,,72.10,9,0
291,1,06:57:57,3,59,13.2,17.0,,,,,,,,,,4.03,3.58,2.09,,,,,,,,,,9.71,3,0
292,1,06:59:23,2,64,8.6,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.45,2,0
293,1,06:59:31,5,66,18.8,4.3,30.8,4.0,,,,,,,,8.26,5.50,4.69,2.27,2.57,,,,,,,,23.29,9,0
294,1,07:00:17,2,68,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0
295,1,07:00:23,2,70,9.1,,,,,,,,,,,2.23,1.89,,,,,,,,,,,4.12,2,0
296,1,07:00:33,2,37,5.4,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,0
297,1,07:01:15,5,69,17.7,4.4,31.3,10.0,,,,,,,,9.68,5.04,4.59,4.31,4.77,,,,,,,,28.40,16,0
298,1,07:01:17,2,62,12.1,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0
299,1,07:02:40,4,63,14.0,18.2,2.9,,,,,,,,,2.70,6.96,3.06,3.38,,,,,,,,,16.09,3,0
300,1,07:02:43,4,63,13.1,12.6,2.4,,,,,,,,,3.26,6.00,2.57,2.67,,,,,,,,,14.50,3,0
301,1,07:03:05,5,67,16.6,4.2,28.7,4.1,,,,,,,,8.66,4.37,4.62,3.26,2.57,,,,,,,,23.49,9,0
302,1,07:04:58,5,65,19.9,4.2,29.5,10.6,,,,,,,,9.27,6.95,6.33,4.39,4.44,,,,,,,,31.37,16,0
303,1,07:05:01,5,65,20.5,4.3,30.8,10.5,,,,,,,,9.39,12.05,12.58,8.85,8.79,,,,,,,,51.68,16,0
304,1,07:05:13,2,68,8.3,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.78,2,0
305,1,07:05:24,2,63,12.1,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
306,1,07:06:22,2,37,11.5,,,,,,,,,,,3.68,3.12,,,,,,,,,,,6.79,3,0
307,2,07:09:20,5,71,20.0,4.4,30.1,4.1,,,,,,,,9.34,5.88,5.94,5.02,4.90,,,,,,,,31.09,9,0
308,1,07:09:21,5,65,19.4,4.4,34.7,4.0,,,,,,,,9.14,15.20,15.52,11.89,12.91,,,,,,,,64.66,9,0
309,1,07:09:58,4,59,14.6,27.0,3.0,,,,,,,,,4.21,4.22,1.87,1.54,,,,,,,,,11.84,8,0
310,1,07:10:17,2,67,8.9,,,,,,,,,,,1.84,1.89,,,,,,,,,,,3.73,2,0
311,1,07:11:12,3,63,11.4,11.7,,,,,,,,,,2.86,2.96,1.12,,,,,,,,,,6.94,3,0
312,1,07:11:20,2,54,9.6,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.86,2,0
313,2,07:11:20,2,66,13.2,,,,,,,,,,,3.22,3.52,,,,,,,,,,,6.74,3,0
314,1,07:11:51,5,66,20.8,4.3,30.0,10.3,,,,,,,,10.81,11.84,12.25,12.42,12.49,,,,,,,,59.80,16,0
315,1,07:11:55,2,61,12.8,,,,,,,,,,,3.29,2.75,,,,,,,,,,,6.04,3,0
316,1,07:12:57,2,73,9.5,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.45,2,0
317,1,07:13:27,2,57,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.21,2,0
318,1,07:14:09,2,66,9.2,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
319,2,07:14:10,5,69,15.0,4.3,35.3,4.0,,,,,,,,11.04,9.53,8.24,6.04,6.64,,,,,,,,41.49,9,0
320,1,07:14:59,5,64,18.6,4.3,39.0,4.0,,,,,,,,8.91,12.41,12.30,9.85,10.53,,,,,,,,53.99,9,0
321,1,07:15:08,2,65,10.8,,,,,,,,,,,2.93,2.83,,,,,,,,,,,5.77,3,0
322,1,07:15:39,2,65,9.0,,,,,,,,,,,1.66,1.48,,,,,,,,,,,3.13,2,0
323,1,07:17:25,2,71,8.9,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
324,1,07:17:56,2,64,9.5,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.29,2,0
325,1,07:18:17,2,60,9.4,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.21,2,0
326,2,07:18:26,5,72,17.5,4.3,36.6,4.0,,,,,,,,9.26,12.79,12.76,10.23,11.08,,,,,,,,56.12,9,0
327,1,07:18:28,2,67,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
328,1,07:19:56,2,61,12.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0