veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:13,2,65,11.9,,,,,,,,,,,3.30,2.37,,,,,,,,,,,5.67,3,0
2,1,00:00:57,2,65,8.8,,,,,,,,,,,2.55,2.12,,,,,,,,,,,4.67,2,0
3,1,00:01:19,2,65,8.3,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
4,1,00:03:07,2,64,10.0,,,,,,,,,,,2.56,1.85,,,,,,,,,,,4.41,3,0
5,4,00:03:12,2,70,10.8,,,,,,,,,,,3.29,3.55,,,,,,,,,,,6.84,3,0
6,1,00:03:27,2,69,9.1,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
7,1,00:03:31,2,68,9.0,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.72,2,0
8,1,00:03:48,5,64,19.6,4.3,29.7,4.1,,,,,,,,11.77,7.14,6.76,4.14,4.52,,,,,,,,34.33,9,0
9,1,00:04:10,2,61,9.2,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
10,1,00:06:32,2,66,9.2,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
11,4,00:09:14,2,60,13.3,,,,,,,,,,,3.97,4.57,,,,,,,,,,,8.54,3,0
12,1,00:09:47,2,62,8.7,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0
13,1,00:09:50,2,53,9.4,,,,,,,,,,,0.75,0.61,,,,,,,,,,,1.36,2,0
14,4,00:11:35,2,73,8.6,,,,,,,,,,,2.06,1.30,,,,,,,,,,,3.35,2,0
15,1,00:13:13,2,65,8.9,,,,,,,,,,,2.08,1.92,,,,,,,,,,,4.00,2,0
16,1,00:13:57,2,65,9.4,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.48,2,0
17,1,00:14:40,2,73,9.1,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.09,2,0
18,1,00:14:51,5,67,20.3,4.3,34.9,4.0,,,,,,,,11.36,14.76,15.01,15.25,14.15,,,,,,,,70.54,9,0
19,1,00:15:02,2,70,9.4,,,,,,,,,,,2.51,2.28,,,,,,,,,,,4.80,2,0
20,1,00:15:10,2,62,14.0,,,,,,,,,,,3.92,2.59,,,,,,,,,,,6.50,5,0
21,4,00:16:22,2,64,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.84,2,0
22,2,00:17:17,2,67,9.0,,,,,,,,,,,1.96,1.45,,,,,,,,,,,3.40,2,0
23,1,00:19:21,2,72,9.4,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.94,2,0
24,4,00:20:14,2,68,8.7,,,,,,,,,,,2.43,1.97,,,,,,,,,,,4.39,2,0
25,1,00:20:16,2,71,10.9,,,,,,,,,,,3.04,3.07,,,,,,,,,,,6.10,3,0
26,1,00:20:29,2,66,9.3,,,,,,,,,,,1.88,1.02,,,,,,,,,,,2.90,2,0
27,1,00:21:31,2,70,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.40,2,0
28,1,00:23:57,2,69,9.6,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0
29,1,00:24:29,2,73,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
30,1,00:24:33,2,66,8.1,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
31,1,00:24:52,2,69,8.7,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.24,2,0
32,1,00:25:29,2,70,9.1,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
33,2,00:25:46,2,68,9.4,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.09,2,0
34,1,00:25:47,5,60,16.3,4.3,27.4,9.1,,,,,,,,4.84,2.59,2.14,2.70,2.07,,,,,,,,14.34,16,0
35,2,00:26:38,2,69,11.7,,,,,,,,,,,1.40,1.63,,,,,,,,,,,3.02,3,0
36,1,00:26:39,5,58,17.9,4.3,33.1,8.0,,,,,,,,8.02,4.30,4.24,2.81,2.86,,,,,,,,22.24,4,0
37,4,00:27:14,2,59,11.6,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0
38,1,00:27:19,2,67,9.0,,,,,,,,,,,2.47,1.27,,,,,,,,,,,3.75,2,0
39,1,00:31:36,2,65,9.1,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
40,4,00:32:03,5,64,15.8,4.4,31.3,4.0,,,,,,,,11.47,5.62,5.26,2.65,3.35,,,,,,,,28.36,9,0
41,4,00:32:17,5,63,15.0,4.4,31.3,4.1,,,,,,,,11.42,8.53,8.16,6.87,7.57,,,,,,,,42.56,9,0
42,4,00:32:48,2,69,11.4,,,,,,,,,,,3.69,3.59,,,,,,,,,,,7.28,3,0
43,1,00:36:26,2,68,9.5,,,,,,,,,,,2.72,2.16,,,,,,,,,,,4.88,2,0
44,1,00:38:02,2,58,10.1,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,3,0
45,3,00:38:32,2,47,8.6,,,,,,,,,,,0.05,0.03,,,,,,,,,,,0.09,2,0
47,4,00:42:12,2,71,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
48,1,00:43:10,2,59,9.4,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
49,1,00:43:51,2,71,14.1,,,,,,,,,,,4.86,3.07,,,,,,,,,,,7.93,5,0
50,1,00:44:56,2,61,8.9,,,,,,,,,,,2.08,1.56,,,,,,,,,,,3.64,2,0
51,1,00:46:54,2,65,10.0,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,0
52,1,00:50:56,2,67,8.9,,,,,,,,,,,2.51,2.40,,,,,,,,,,,4.91,2,0
53,2,00:52:43,3,69,20.0,4.5,,,,,,,,,,5.12,4.78,4.55,,,,,,,,,,14.45,6,0
54,1,00:52:43,5,66,19.5,4.3,27.8,4.9,,,,,,,,10.67,8.75,7.43,9.58,2.01,,,,,,,,38.44,9,36
55,1,00:55:49,2,61,10.1,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.01,3,0
56,1,00:58:50,2,68,8.9,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.31,2,0
57,1,01:10:46,6,73,12.8,4.2,19.5,4.1,4.2,,,,,,,7.52,12.68,12.70,5.69,14.37,14.56,,,,,,,67.52,10,0
58,1,01:19:06,2,54,9.7,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.20,2,0
59,1,01:20:17,2,57,11.5,,,,,,,,,,,2.48,2.97,,,,,,,,,,,5.45,3,0
60,2,01:20:17,2,58,11.6,,,,,,,,,,,1.09,1.56,,,,,,,,,,,2.65,3,0
61,1,01:23:00,2,68,9.0,,,,,,,,,,,4.66,4.29,,,,,,,,,,,8.95,2,0
62,1,01:23:20,2,60,12.0,,,,,,,,,,,2.76,1.84,,,,,,,,,,,4.60,3,0
63,2,01:26:23,5,28,4.9,7.7,2.2,16.7,,,,,,,,0.13,0.18,0.19,0.20,0.19,,,,,,,,0.90,14,0
64,1,01:26:23,5,54,14.7,4.3,32.2,4.0,,,,,,,,4.22,5.96,5.19,2.48,2.90,,,,,,,,20.76,9,0
66,4,01:31:58,2,71,9.0,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.80,2,0
67,1,01:35:24,5,59,13.8,4.4,29.1,10.1,,,,,,,,9.25,11.80,11.20,15.04,15.17,,,,,,,,62.45,16,0
68,1,01:36:00,5,58,11.8,4.4,34.8,4.1,,,,,,,,5.53,6.60,6.24,5.90,6.66,,,,,,,,30.94,9,0
69,1,01:36:05,2,57,9.5,,,,,,,,,,,1.28,0.94,,,,,,,,,,,2.22,2,0
70,1,01:37:31,2,65,10.1,,,,,,,,,,,2.91,2.46,,,,,,,,,,,5.36,3,0
71,3,01:40:34,2,58,9.1,,,,,,,,,,,1.34,0.71,,,,,,,,,,,2.06,2,0
72,1,01:40:51,2,66,8.7,,,,,,,,,,,3.77,2.20,,,,,,,,,,,5.97,2,0
73,1,01:52:02,2,63,10.0,,,,,,,,,,,2.60,2.23,,,,,,,,,,,4.83,3,0
74,3,01:53:44,3,60,14.3,4.4,,,,,,,,,,3.32,1.41,1.58,,,,,,,,,,6.31,6,0
75,4,01:53:44,5,58,13.8,4.2,30.3,4.0,,,,,,,,7.02,4.31,3.90,3.45,3.75,,,,,,,,22.42,9,36
77,1,01:54:04,2,67,9.0,,,,,,,,,,,4.54,2.75,,,,,,,,,,,7.29,2,0
78,1,01:56:39,2,53,8.9,,,,,,,,,,,0.61,0.30,,,,,,,,,,,0.91,2,0
79,3,02:00:08,2,53,9.4,,,,,,,,,,,0.33,0.20,,,,,,,,,,,0.52,2,0
80,4,02:00:08,2,52,9.0,,,,,,,,,,,0.49,0.27,,,,,,,,,,,0.77,2,0
81,3,02:00:14,2,51,9.2,,,,,,,,,,,0.17,0.09,,,,,,,,,,,0.26,2,0
82,3,02:01:45,2,60,11.9,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,3,0
83,4,02:01:45,2,58,11.5,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.26,3,0
84,4,02:05:23,3,61,16.1,4.2,,,,,,,,,,11.60,18.32,18.56,,,,,,,,,,48.48,6,36
85,4,02:05:23,3,60,4.6,4.3,,,,,,,,,,13.19,5.73,7.46,,,,,,,,,,26.39,14,38
86,1,02:05:54,2,63,8.5,,,,,,,,,,,1.95,1.66,,,,,,,,,,,3.61,2,0
87,1,02:06:05,2,63,9.1,,,,,,,,,,,1.94,1.85,,,,,,,,,,,3.78,2,0
88,1,02:08:51,2,57,10.1,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,3,0
89,1,02:13:08,2,52,13.3,,,,,,,,,,,0.80,1.04,,,,,,,,,,,1.84,3,0
90,1,02:13:31,2,62,21.2,,,,,,,,,,,3.38,6.29,,,,,,,,,,,9.67,5,0
91,1,02:14:50,6,60,16.9,4.4,29.6,4.0,4.1,,,,,,,9.78,16.03,14.90,14.91,11.08,15.23,,,,,,,81.93,10,0
92,1,02:17:20,2,60,9.0,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
93,3,02:20:50,2,65,9.7,,,,,,,,,,,0.78,0.62,,,,,,,,,,,1.40,2,0
94,4,02:20:50,2,63,9.4,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,0
95,4,02:22:56,2,55,8.6,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.44,2,0
96,1,02:24:27,2,57,9.9,,,,,,,,,,,1.67,1.47,,,,,,,,,,,3.14,3,0
97,4,02:25:13,5,62,13.5,4.2,28.9,4.0,,,,,,,,7.90,3.79,3.90,3.52,3.53,,,,,,,,22.65,9,0
98,1,02:26:11,2,68,9.7,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
99,4,02:26:29,2,54,11.9,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,3,0
100,1,02:27:01,2,65,9.5,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
101,1,02:29:13,2,57,13.3,,,,,,,,,,,2.74,1.64,,,,,,,,,,,4.38,3,0
102,3,02:30:24,3,73,12.9,4.3,,,,,,,,,,3.90,2.39,2.54,,,,,,,,,,8.83,3,0
103,3,02:30:24,2,72,4.1,,,,,,,,,,,1.32,1.42,,,,,,,,,,,2.74,14,38
104,4,02:30:24,5,71,12.6,4.2,22.8,4.1,,,,,,,,9.40,7.11,7.11,4.09,4.05,,,,,,,,31.75,9,36
105,1,02:32:54,5,66,12.5,4.4,35.8,4.1,,,,,,,,10.69,15.11,13.42,12.28,12.45,,,,,,,,63.95,9,0
106,4,02:38:16,5,65,14.4,4.4,31.8,10.2,,,,,,,,9.23,13.86,13.97,16.73,16.51,,,,,,,,70.29,16,0
107,4,02:39:39,5,63,13.9,4.4,31.5,4.2,,,,,,,,10.02,5.52,5.66,4.51,3.08,,,,,,,,28.79,9,0
108,4,02:41:40,5,67,18.0,4.3,25.5,10.2,,,,,,,,11.93,13.42,13.08,18.92,17.41,,,,,,,,74.76,16,0
109,1,02:42:08,2,60,8.7,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
110,1,02:42:25,2,72,9.5,,,,,,,,,,,2.42,1.36,,,,,,,,,,,3.78,2,0
111,1,02:43:27,5,55,15.3,4.4,27.1,4.2,,,,,,,,5.83,3.67,3.56,3.73,3.68,,,,,,,,20.46,9,0
112,1,02:45:15,2,61,9.0,,,,,,,,,,,1.82,1.88,,,,,,,,,,,3.70,2,0
113,1,02:49:33,2,60,8.6,,,,,,,,,,,1.48,1.10,,,,,,,,,,,2.59,2,0
114,1,02:50:03,2,66,9.8,,,,,,,,,,,3.07,3.06,,,,,,,,,,,6.13,2,0
115,4,02:50:22,5,63,19.5,4.3,30.3,4.1,,,,,,,,11.32,19.19,19.63,17.66,20.21,,,,,,,,88.01,9,0
116,1,02:55:14,2,66,12.1,,,,,,,,,,,4.22,2.65,,,,,,,,,,,6.87,3,0
117,4,02:55:32,5,66,16.2,4.4,29.4,10.3,,,,,,,,10.48,6.36,6.43,5.10,4.55,,,,,,,,32.91,16,0
118,1,02:58:51,2,68,9.2,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
119,1,02:58:57,2,68,9.4,,,,,,,,,,,2.49,1.25,,,,,,,,,,,3.74,2,0
120,4,03:00:02,2,69,12.0,,,,,,,,,,,3.66,2.46,,,,,,,,,,,6.13,3,0
121,1,03:01:38,6,75,15.3,4.3,18.9,4.9,4.8,,,,,,,11.18,14.96,14.72,8.79,15.37,16.00,,,,,,,81.01,10,0
122,1,03:01:45,6,73,16.3,4.4,19.1,4.8,4.9,,,,,,,10.21,17.13,15.82,7.65,17.93,17.95,,,,,,,86.70,10,0
123,4,03:03:45,6,63,15.6,4.3,23.6,5.0,5.0,,,,,,,9.46,15.95,15.93,13.66,16.58,16.47,,,,,,,88.06,10,0
124,4,03:12:45,5,50,16.9,4.2,32.8,4.1,,,,,,,,1.38,1.78,1.79,1.80,1.73,,,,,,,,8.49,0,0
125,4,03:13:29,2,65,8.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
126,1,03:14:00,5,63,15.0,4.3,31.7,4.1,,,,,,,,12.01,14.63,14.81,14.90,16.07,,,,,,,,72.42,9,0
127,4,03:14:58,2,51,9.2,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,0
128,1,03:19:47,2,64,12.1,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.80,3,0
129,1,03:21:13,5,65,17.7,4.3,31.7,10.2,,,,,,,,10.63,6.51,6.44,4.83,4.22,,,,,,,,32.63,16,0
130,4,03:27:02,2,66,9.8,,,,,,,,,,,3.36,2.84,,,,,,,,,,,6.20,3,0
131,4,03:29:26,2,61,8.4,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.82,2,0
132,1,03:33:08,2,73,9.3,,,,,,,,,,,2.74,2.42,,,,,,,,,,,5.16,2,0
133,4,03:36:00,2,75,8.9,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
134,4,03:36:50,5,66,16.6,4.3,30.6,4.1,,,,,,,,9.39,5.73,5.63,3.57,3.02,,,,,,,,27.35,9,0
135,1,03:37:33,5,51,15.9,4.4,31.7,4.1,,,,,,,,1.92,2.31,2.26,2.39,2.45,,,,,,,,11.34,0,0
136,1,03:39:52,3,66,17.6,4.7,,,,,,,,,,11.94,4.76,4.15,,,,,,,,,,20.85,6,0
137,4,03:42:37,2,70,13.2,,,,,,,,,,,4.98,4.01,,,,,,,,,,,8.99,3,0
140,4,03:44:02,2,78,9.2,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.90,2,0
141,4,03:45:23,5,65,20.6,4.3,28.2,8.6,,,,,,,,11.26,19.88,19.66,21.31,20.79,,,,,,,,92.89,16,0
142,1,03:48:40,5,45,18.0,4.3,28.3,4.0,,,,,,,,0.71,0.93,0.96,0.89,0.97,,,,,,,,4.46,0,0
143,4,03:50:48,2,55,8.9,,,,,,,,,,,1.15,0.66,,,,,,,,,,,1.81,2,0
144,1,03:54:08,5,59,14.5,4.3,29.4,4.1,,,,,,,,8.56,12.14,12.02,12.55,12.18,,,,,,,,57.44,9,0
145,4,03:54:10,2,79,11.1,,,,,,,,,,,3.11,2.61,,,,,,,,,,,5.72,3,0
146,4,03:55:32,2,67,13.1,,,,,,,,,,,5.50,3.62,,,,,,,,,,,9.12,3,0
147,1,03:55:41,5,64,15.5,4.3,31.8,4.0,,,,,,,,11.34,14.51,13.86,10.87,15.04,,,,,,,,65.63,9,0
148,1,03:55:50,2,52,8.4,,,,,,,,,,,0.38,0.32,,,,,,,,,,,0.70,2,0
149,1,03:58:16,6,75,17.9,4.3,18.9,5.3,4.4,,,,,,,10.59,16.30,14.88,7.39,18.39,18.28,,,,,,,85.82,10,0
150,1,04:00:44,5,60,15.9,4.3,37.3,4.0,,,,,,,,10.82,12.49,12.30,10.62,9.96,,,,,,,,56.19,9,0
151,1,04:01:10,2,52,8.7,,,,,,,,,,,0.72,0.37,,,,,,,,,,,1.10,2,0
152,4,04:01:25,2,69,9.2,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
153,1,04:03:34,2,62,10.0,,,,,,,,,,,2.78,2.11,,,,,,,,,,,4.88,3,0
154,1,04:04:46,5,62,14.0,4.3,36.7,4.1,,,,,,,,7.82,9.38,9.55,7.54,7.42,,,,,,,,41.72,9,0
155,4,04:08:41,2,58,8.6,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
156,1,04:08:43,5,68,17.4,4.3,30.5,4.1,,,,,,,,10.71,7.57,7.15,5.78,5.95,,,,,,,,37.16,9,0
157,1,04:09:59,5,50,13.5,21.3,10.6,21.9,,,,,,,,0.62,1.00,0.73,0.80,0.64,,,,,,,,3.79,0,0
158,1,04:11:33,5,55,13.2,20.9,9.5,22.3,,,,,,,,4.18,5.86,4.55,5.09,4.30,,,,,,,,23.97,11,0
159,1,04:12:29,2,56,11.2,,,,,,,,,,,1.65,1.92,,,,,,,,,,,3.57,3,0
160,1,04:14:23,2,65,8.6,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
161,1,04:15:33,4,60,11.8,4.2,19.8,,,,,,,,,6.85,6.20,6.51,7.71,,,,,,,,,27.26,8,0
162,4,04:15:39,2,69,13.0,,,,,,,,,,,4.85,3.43,,,,,,,,,,,8.28,3,0
163,1,04:17:09,2,66,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
164,1,04:19:53,2,69,21.9,,,,,,,,,,,11.33,12.62,,,,,,,,,,,23.95,5,0
165,1,04:25:57,2,66,9.0,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.45,2,0
166,4,04:28:13,2,61,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
167,1,04:31:11,2,71,9.4,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0
168,1,04:32:04,5,66,17.2,4.3,33.1,4.1,,,,,,,,11.20,8.44,7.55,6.20,5.37,,,,,,,,38.76,9,0
169,4,04:32:26,2,67,12.0,,,,,,,,,,,3.43,2.60,,,,,,,,,,,6.03,3,0
170,4,04:34:42,2,53,11.5,,,,,,,,,,,1.28,0.90,,,,,,,,,,,2.18,3,0
171,4,04:35:21,5,53,15.2,4.3,29.6,10.0,,,,,,,,3.73,2.28,1.94,1.55,1.23,,,,,,,,10.72,16,0
172,1,04:35:58,5,58,13.8,4.4,32.3,4.1,,,,,,,,7.49,10.71,9.52,12.67,13.29,,,,,,,,53.68,9,0
173,4,04:36:37,5,60,15.0,4.4,36.1,4.1,,,,,,,,10.20,6.87,6.59,4.77,4.84,,,,,,,,33.27,9,0
174,4,04:38:52,2,55,9.5,,,,,,,,,,,1.18,0.67,,,,,,,,,,,1.86,2,0
175,1,04:40:09,6,71,12.9,4.3,19.3,4.1,4.1,,,,,,,11.05,14.53,14.22,7.84,15.99,15.42,,,,,,,79.04,10,0
176,1,04:40:21,2,67,9.0,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.37,2,0
177,4,04:40:44,2,63,8.4,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
178,4,04:42:27,5,69,19.7,4.4,29.7,3.9,,,,,,,,11.04,6.16,6.12,3.52,3.55,,,,,,,,30.39,9,0
179,4,04:42:35,5,75,15.1,4.3,23.6,4.8,,,,,,,,11.22,7.58,7.39,4.62,5.93,,,,,,,,36.73,9,0
180,4,04:42:40,5,71,16.2,4.3,23.8,4.9,,,,,,,,9.62,6.27,7.22,4.08,5.23,,,,,,,,32.42,9,0
181,4,04:43:33,2,62,21.3,,,,,,,,,,,8.02,9.59,,,,,,,,,,,17.61,5,0
182,4,04:45:44,2,64,12.1,,,,,,,,,,,3.61,2.54,,,,,,,,,,,6.15,3,0
183,1,04:45:51,2,65,9.3,,,,,,,,,,,2.46,1.44,,,,,,,,,,,3.90,2,0
184,3,04:46:38,3,27,11.3,14.7,,,,,,,,,,0.11,0.56,1.10,,,,,,,,,,1.77,3,0
185,4,04:46:46,2,43,8.7,,,,,,,,,,,0.10,0.05,,,,,,,,,,,0.15,2,0
186,4,04:48:04,2,51,9.6,,,,,,,,,,,0.35,0.30,,,,,,,,,,,0.65,2,0
187,1,04:48:23,2,53,21.3,,,,,,,,,,,2.25,2.97,,,,,,,,,,,5.22,0,0
188,4,04:48:29,2,84,8.1,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
189,1,04:49:13,5,63,19.7,4.4,30.4,4.0,,,,,,,,10.43,7.12,5.85,3.06,3.81,,,,,,,,30.28,9,0
190,1,04:50:39,2,67,9.1,,,,,,,,,,,1.72,1.42,,,,,,,,,,,3.14,2,0
191,1,04:50:40,2,68,9.0,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.41,2,0
192,4,04:53:25,2,62,9.2,,,,,,,,,,,2.64,1.60,,,,,,,,,,,4.24,2,0
193,4,04:53:33,2,66,12.1,,,,,,,,,,,3.66,2.69,,,,,,,,,,,6.35,3,0
194,1,04:53:38,2,68,8.5,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,2,0
195,1,04:54:06,5,64,16.3,4.3,30.8,10.1,,,,,,,,11.88,6.88,7.16,4.75,4.42,,,,,,,,35.09,16,0
196,4,04:54:40,2,62,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
197,4,04:55:48,3,30,15.2,4.6,,,,,,,,,,0.99,1.13,1.20,,,,,,,,,,3.32,0,0
198,4,04:56:59,2,59,13.1,,,,,,,,,,,3.28,2.38,,,,,,,,,,,5.65,3,0
199,1,04:57:30,5,65,15.9,4.4,28.7,5.1,,,,,,,,9.21,7.16,6.53,5.82,5.87,,,,,,,,34.59,9,0
200,4,04:58:09,2,67,11.9,,,,,,,,,,,3.19,2.17,,,,,,,,,,,5.36,3,0
201,1,04:58:16,2,64,11.4,,,,,,,,,,,3.64,4.49,,,,,,,,,,,8.12,3,0
202,4,05:00:40,2,63,9.3,,,,,,,,,,,2.19,1.88,,,,,,,,,,,4.07,2,0
203,1,05:00:40,2,69,9.3,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
204,1,05:00:55,5,68,13.8,4.4,31.7,4.1,,,,,,,,12.32,18.75,18.13,14.83,15.48,,,,,,,,79.50,9,0
205,4,05:01:22,2,61,8.9,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
206,4,05:02:13,2,63,9.9,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.53,3,0
207,4,05:03:32,2,48,7.8,,,,,,,,,,,0.07,0.04,,,,,,,,,,,0.11,2,0
208,4,05:03:41,2,61,9.0,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
209,4,05:03:47,5,60,13.9,4.3,35.4,4.0,,,,,,,,8.75,7.93,7.60,5.98,5.93,,,,,,,,36.19,9,0
210,2,05:04:22,4,30,3.2,7.7,14.8,,,,,,,,,0.13,0.09,0.50,0.98,,,,,,,,,1.70,0,0
211,4,05:05:44,6,69,17.0,4.4,25.4,5.0,5.2,,,,,,,11.86,20.31,20.28,15.43,17.43,18.67,,,,,,,103.98,10,0
212,4,05:06:20,2,66,11.9,,,,,,,,,,,3.54,2.82,,,,,,,,,,,6.36,3,0
213,1,05:07:37,2,73,9.0,,,,,,,,,,,2.81,1.65,,,,,,,,,,,4.46,2,0
214,4,05:09:07,2,48,8.8,,,,,,,,,,,0.14,0.12,,,,,,,,,,,0.26,2,0
215,1,05:11:15,2,65,8.7,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
216,4,05:12:30,2,50,14.5,,,,,,,,,,,0.42,0.33,,,,,,,,,,,0.74,0,0
217,3,05:12:30,2,64,8.7,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.56,2,0
218,1,05:13:07,3,63,12.1,14.0,,,,,,,,,,3.24,2.47,0.90,,,,,,,,,,6.61,3,0
219,1,05:13:40,2,60,13.0,,,,,,,,,,,3.78,2.88,,,,,,,,,,,6.66,3,0
220,4,05:13:46,2,64,8.9,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
221,1,05:14:17,2,58,8.6,,,,,,,,,,,1.15,0.74,,,,,,,,,,,1.89,2,0
222,4,05:14:37,2,57,11.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.61,3,0
223,1,05:15:34,5,60,17.2,4.5,36.3,5.0,,,,,,,,9.68,9.56,9.06,6.81,7.52,,,,,,,,42.64,9,0
224,4,05:17:21,2,60,11.8,,,,,,,,,,,2.79,2.48,,,,,,,,,,,5.27,3,0
225,4,05:17:40,2,68,8.9,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
226,1,05:18:04,2,68,21.7,,,,,,,,,,,12.05,15.10,,,,,,,,,,,27.16,5,0
227,4,05:18:19,2,69,11.2,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0
228,4,05:19:07,5,62,15.8,4.4,24.2,4.3,,,,,,,,11.01,6.51,6.24,3.71,4.85,,,,,,,,32.31,9,0
229,1,05:19:17,2,63,12.9,,,,,,,,,,,2.95,2.11,,,,,,,,,,,5.06,3,0
230,1,05:19:27,2,54,8.7,,,,,,,,,,,0.71,0.50,,,,,,,,,,,1.21,2,0
231,1,05:20:18,4,28,4.1,10.8,4.5,,,,,,,,,0.95,0.52,1.10,1.10,,,,,,,,,3.67,0,0
232,1,05:20:35,2,54,8.2,,,,,,,,,,,0.64,0.40,,,,,,,,,,,1.04,2,0
233,1,05:20:59,2,58,12.0,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,3,0
234,3,05:20:59,2,68,9.4,,,,,,,,,,,0.91,0.49,,,,,,,,,,,1.40,2,0
235,4,05:20:59,2,68,9.3,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
236,4,05:21:02,2,48,10.3,,,,,,,,,,,0.15,0.10,,,,,,,,,,,0.25,3,0
237,4,05:21:12,2,54,9.0,,,,,,,,,,,0.92,0.49,,,,,,,,,,,1.42,2,0
238,1,05:21:23,2,66,8.8,,,,,,,,,,,4.85,3.99,,,,,,,,,,,8.84,2,0
239,4,05:22:30,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
240,1,05:22:39,2,64,8.9,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
241,1,05:23:25,2,66,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
242,4,05:23:46,2,63,9.4,,,,,,,,,,,2.59,1.57,,,,,,,,,,,4.16,2,0
243,4,05:23:50,2,65,9.4,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0
244,4,05:24:30,2,62,8.3,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
245,1,05:24:33,2,63,11.4,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.02,3,0
246,4,05:24:41,2,48,9.6,,,,,,,,,,,0.13,0.11,,,,,,,,,,,0.24,2,0
247,4,05:25:11,2,48,8.9,,,,,,,,,,,0.12,0.06,,,,,,,,,,,0.18,2,0
248,4,05:26:57,2,61,9.3,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.75,2,0
249,1,05:27:37,6,70,16.2,4.4,19.2,4.9,4.8,,,,,,,9.55,17.20,16.13,7.24,15.36,15.51,,,,,,,80.98,10,0
250,1,05:27:49,2,66,11.2,,,,,,,,,,,3.16,2.77,,,,,,,,,,,5.93,3,0
251,1,05:28:12,5,62,13.1,21.3,9.4,22.1,,,,,,,,9.60,12.11,8.28,9.43,6.69,,,,,,,,46.11,11,0
252,1,05:29:50,2,74,8.7,,,,,,,,,,,3.32,1.99,,,,,,,,,,,5.31,2,0
253,4,05:30:08,5,58,18.2,4.3,28.1,4.0,,,,,,,,4.93,3.20,3.13,2.20,1.96,,,,,,,,15.42,9,0
254,4,05:30:19,5,61,16.1,4.3,29.1,4.2,,,,,,,,8.43,5.21,5.18,3.97,2.69,,,,,,,,25.49,9,0
255,1,05:30:19,2,63,9.1,,,,,,,,,,,2.24,1.27,,,,,,,,,,,3.51,2,0
256,1,05:30:24,2,63,9.1,,,,,,,,,,,2.25,1.24,,,,,,,,,,,3.49,2,0
257,4,05:30:27,5,67,13.0,4.3,25.7,4.2,,,,,,,,12.22,16.91,16.76,20.13,19.94,,,,,,,,85.96,9,0
258,1,05:31:12,4,60,17.7,4.3,20.2,,,,,,,,,8.98,5.91,5.77,4.81,,,,,,,,,25.47,8,0
259,1,05:31:55,2,70,8.3,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
260,4,05:32:35,5,61,12.9,4.3,29.4,4.0,,,,,,,,8.96,4.97,5.27,3.60,3.49,,,,,,,,26.30,9,0
261,1,05:33:13,2,60,8.1,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,2,0
262,2,05:33:14,2,67,11.1,,,,,,,,,,,2.78,3.54,,,,,,,,,,,6.32,3,0
263,4,05:34:39,2,63,8.6,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.46,2,0
264,1,05:34:55,3,61,12.7,22.0,,,,,,,,,,9.65,12.25,7.75,,,,,,,,,,29.65,8,0
265,1,05:35:10,2,62,8.7,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.46,2,0
266,1,05:35:19,2,64,8.6,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
267,1,05:35:24,5,68,15.8,4.3,30.1,4.0,,,,,,,,13.23,17.64,16.15,15.14,15.20,,,,,,,,77.36,9,0
268,1,05:35:29,6,62,17.5,4.3,19.1,4.8,4.9,,,,,,,9.72,14.30,14.19,7.10,16.42,15.46,,,,,,,77.19,10,0
269,1,05:36:07,2,71,12.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
270,4,05:36:27,4,63,13.0,23.0,2.9,,,,,,,,,5.18,3.76,1.30,1.05,,,,,,,,,11.29,3,0
271,1,05:36:36,2,70,10.1,,,,,,,,,,,2.63,1.90,,,,,,,,,,,4.53,3,0
272,4,05:37:19,2,60,8.9,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,2,0
273,1,05:37:26,6,64,16.2,4.4,18.8,5.0,4.9,,,,,,,10.64,16.12,15.12,11.87,16.01,14.61,,,,,,,84.37,10,0
274,1,05:37:42,2,64,21.3,,,,,,,,,,,9.22,9.80,,,,,,,,,,,19.03,5,0
275,1,05:37:57,2,65,10.2,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
276,4,05:38:25,5,75,17.8,4.3,24.2,4.3,,,,,,,,10.33,7.09,7.27,5.65,6.54,,,,,,,,36.89,9,0
277,4,05:39:34,4,67,10.7,4.4,19.0,,,,,,,,,10.28,9.27,8.98,16.01,,,,,,,,,44.54,8,0
278,4,05:39:40,2,75,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
279,1,05:40:03,2,69,11.6,,,,,,,,,,,3.08,3.02,,,,,,,,,,,6.11,3,0
280,1,05:40:06,5,55,13.2,4.3,37.6,4.1,,,,,,,,5.28,7.50,7.53,4.59,4.27,,,,,,,,29.17,9,0
281,1,05:40:29,2,63,22.3,,,,,,,,,,,7.72,9.48,,,,,,,,,,,17.20,5,0
282,1,05:40:34,2,66,8.7,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0
283,3,05:40:44,2,86,12.0,,,,,,,,,,,3.06,1.83,,,,,,,,,,,4.88,3,0
284,4,05:40:46,2,64,8.7,,,,,,,,,,,2.12,1.68,,,,,,,,,,,3.80,2,0
285,4,05:40:52,2,57,10.0,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,3,0
286,4,05:41:11,2,61,10.1,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.00,3,0
287,4,05:42:03,2,62,9.2,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.95,2,0
288,1,05:42:12,2,60,21.3,,,,,,,,,,,6.96,8.11,,,,,,,,,,,15.07,5,0
289,4,05:42:15,5,66,14.2,4.3,28.7,4.0,,,,,,,,10.30,18.10,17.73,17.81,16.59,,,,,,,,80.53,9,0
290,1,05:42:41,2,73,9.3,,,,,,,,,,,2.44,1.42,,,,,,,,,,,3.86,2,0
291,1,05:42:50,2,73,9.2,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,2,0
292,4,05:43:08,2,70,9.1,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
293,1,05:43:15,2,73,8.5,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
294,1,05:44:10,5,62,17.2,4.4,31.3,3.9,,,,,,,,11.64,16.47,15.62,15.58,17.12,,,,,,,,76.43,9,0
295,2,05:44:11,2,66,8.5,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,2,0
296,4,05:45:16,2,72,9.4,,,,,,,,,,,3.03,2.84,,,,,,,,,,,5.87,2,0
297,4,05:45:19,2,65,9.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,2,0
298,4,05:46:03,2,74,8.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
299,4,05:46:21,2,68,7.8,,,,,,,,,,,1.36,0.88,,,,,,,,,,,2.24,2,0
300,4,05:46:28,2,67,11.8,,,,,,,,,,,3.65,2.73,,,,,,,,,,,6.39,3,0
301,4,05:47:13,2,62,16.7,,,,,,,,,,,8.53,8.88,,,,,,,,,,,17.41,5,0
302,4,05:47:39,2,64,9.5,,,,,,,,,,,2.73,1.96,,,,,,,,,,,4.69,2,0
303,4,05:48:00,2,55,11.0,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,3,0
304,1,05:48:13,5,65,20.7,4.3,28.4,8.6,,,,,,,,11.74,7.03,7.03,4.68,4.46,,,,,,,,34.93,16,0
305,4,05:48:58,2,72,12.0,,,,,,,,,,,3.87,2.82,,,,,,,,,,,6.69,3,0
306,4,05:49:45,5,60,14.6,4.3,30.4,4.0,,,,,,,,10.11,14.78,15.76,15.54,16.23,,,,,,,,72.42,9,0
307,4,05:49:55,2,65,8.6,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
308,4,05:50:32,2,60,8.7,,,,,,,,,,,1.71,0.94,,,,,,,,,,,2.65,2,0
309,1,05:50:35,2,58,8.7,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
310,4,05:50:41,2,62,11.0,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
311,1,05:50:56,2,53,8.6,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0
312,4,05:51:51,2,54,8.6,,,,,,,,,,,0.68,0.41,,,,,,,,,,,1.09,2,0
313,3,05:51:53,6,62,16.3,4.4,25.9,5.3,5.4,,,,,,,9.03,12.93,12.80,11.42,11.81,11.60,,,,,,,69.59,10,0
314,1,05:52:29,2,70,11.1,,,,,,,,,,,3.05,2.67,,,,,,,,,,,5.73,3,0
315,1,05:52:36,2,75,9.3,,,,,,,,,,,2.57,1.46,,,,,,,,,,,4.03,2,0
316,4,05:53:08,2,68,12.2,,,,,,,,,,,3.18,2.87,,,,,,,,,,,6.05,3,0
317,4,05:53:13,2,66,8.1,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
318,1,05:53:31,2,65,9.0,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
319,1,05:53:37,2,65,8.1,,,,,,,,,,,1.54,0.99,,,,,,,,,,,2.53,2,0
320,4,05:53:41,2,73,10.9,,,,,,,,,,,3.75,3.78,,,,,,,,,,,7.53,3,0
321,1,05:53:43,2,70,10.0,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.21,3,0
322,4,05:53:44,2,70,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
323,4,05:55:05,2,66,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
324,1,05:55:08,2,69,11.6,,,,,,,,,,,3.17,2.17,,,,,,,,,,,5.35,3,0
325,4,05:55:42,2,73,9.4,,,,,,,,,,,2.66,1.47,,,,,,,,,,,4.13,2,0
326,4,05:55:54,2,66,8.6,,,,,,,,,,,1.77,1.09,,,,,,,,,,,2.86,2,0
327,4,05:55:57,2,66,8.6,,,,,,,,,,,1.97,1.31,,,,,,,,,,,3.28,2,0
328,1,05:56:21,5,67,17.4,4.3,30.0,10.0,,,,,,,,10.92,8.73,8.79,6.57,6.66,,,,,,,,41.67,16,0
329,1,05:56:35,5,66,16.4,4.4,29.1,5.2,,,,,,,,10.43,5.94,5.47,4.06,4.12,,,,,,,,30.02,9,0
330,1,05:56:49,2,63,14.8,,,,,,,,,,,4.80,12.69,,,,,,,,,,,17.48,5,0
331,1,05:57:12,5,65,11.4,4.3,27.4,4.0,,,,,,,,10.77,11.86,11.15,9.64,11.55,,,,,,,,54.98,9,0
332,4,05:57:35,2,76,8.9,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0
333,1,05:57:46,5,62,19.0,4.4,37.0,4.0,,,,,,,,11.83,17.02,17.16,17.23,18.02,,,,,,,,81.26,9,0
334,1,05:57:49,2,63,13.1,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0
335,1,05:58:10,2,60,9.4,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
336,1,05:58:13,2,61,10.4,,,,,,,,,,,4.71,3.54,,,,,,,,,,,8.25,3,0
337,4,05:58:13,2,72,8.6,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0
338,4,05:58:22,2,68,8.9,,,,,,,,,,,2.00,1.20,,,,,,,,,,,3.20,2,0
339,4,05:58:58,2,73,9.4,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0