veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:41,2,70,13.4,,,,,,,,,,,4.11,6.45,,,,,,,,,,,10.55,3,0,99,min5.tye,,,29.3,
2,1,00:01:37,2,70,9.1,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.91,2,0,98,min5.tye,,,29.3,
3,1,00:03:05,2,61,9.1,,,,,,,,,,,1.81,2.09,,,,,,,,,,,3.90,2,0,75,min5.tye,,,29.2,
4,1,00:03:22,2,67,10.0,,,,,,,,,,,2.15,2.18,,,,,,,,,,,4.33,3,0,82,min5.tye,,,29.2,
5,1,00:04:39,2,68,12.3,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.88,3,0,74,min5.tye,,,29.4,
6,1,00:06:47,3,53,17.7,4.4,,,,,,,,,,9.86,3.66,3.84,,,,,,,,,,17.36,6,0,77,min5.tye,,,29.2,
7,1,00:07:30,2,70,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0,52,min5.tye,,,29.1,
8,1,00:09:25,2,60,9.7,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0,64,min5.tye,,,29.2,
9,1,00:10:14,2,59,9.1,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0,77,min5.tye,,,29.3,
10,1,00:13:20,2,64,8.7,,,,,,,,,,,1.62,1.37,,,,,,,,,,,2.99,2,0,38,min5.tye,,,29.2,
11,1,00:14:58,2,45,8.3,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0,88,min5.tye,,,29.2,
12,1,00:16:10,2,67,9.6,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,2,0,49,min5.tye,,,29.3,
13,1,00:17:41,2,72,9.5,,,,,,,,,,,2.29,2.11,,,,,,,,,,,4.40,2,0,7,min5.tye,,,29.3,
14,1,00:20:02,2,72,9.2,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,2,0,88,min5.tye,,,29.3,
15,1,00:24:16,2,67,10.3,,,,,,,,,,,2.42,2.08,,,,,,,,,,,4.50,3,0,13,min5.tye,,,29.3,
16,1,00:26:26,2,67,8.8,,,,,,,,,,,1.80,1.25,,,,,,,,,,,3.05,2,0,73,min5.tye,,,29.3,
17,1,00:28:29,2,70,8.9,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0,14,min5.tye,,,29.4,
18,4,00:35:45,1,69,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,0,min5.tye,,,29.1,
19,1,00:37:21,2,50,9.5,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.80,2,0,52,min5.tye,,,29.1,
20,2,00:40:20,1,59,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,3:12:19,30,min5.tye,,,29.0,
21,4,00:40:22,2,70,9.9,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,3,0,38,min5.tye,,,29.0,
22,1,00:43:17,2,48,9.0,,,,,,,,,,,1.88,1.31,,,,,,,,,,,3.19,2,0,26,min5.tye,,,29.3,
23,4,00:43:50,2,67,8.9,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,71,min5.tye,,,29.3,
24,1,00:44:00,2,68,9.7,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.50,2,0,57,min5.tye,,,29.3,
25,1,00:45:30,2,71,8.7,,,,,,,,,,,1.40,0.96,,,,,,,,,,,2.36,2,0,63,min5.tye,,,29.4,
26,4,00:45:36,2,59,9.4,,,,,,,,,,,1.37,1.68,,,,,,,,,,,3.05,2,0,43,min5.tye,,,29.4,
27,4,00:46:27,2,65,8.7,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,55,min5.tye,,,29.3,
28,4,00:48:38,2,64,8.4,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,8:8,46,min5.tye,,,29.2,
29,4,00:54:27,2,68,9.9,,,,,,,,,,,2.52,2.25,,,,,,,,,,,4.76,3,0,31,min5.tye,,,29.3,
30,1,00:54:37,2,58,8.4,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,93,min5.tye,,,29.3,
31,1,00:56:23,2,78,9.6,,,,,,,,,,,2.03,1.83,,,,,,,,,,,3.85,2,0,27,min5.tye,,,29.1,
32,1,00:59:00,2,53,8.8,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,34,min5.tye,,,29.1,
33,1,00:59:17,2,70,11.7,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,92,min5.tye,,,29.1,
34,1,01:00:13,2,71,9.7,,,,,,,,,,,2.24,2.24,,,,,,,,,,,4.48,2,0,87,min5.tye,,,28.9,
35,1,01:02:16,3,57,11.9,14.4,,,,,,,,,,3.02,2.88,1.07,,,,,,,,,,6.96,3,0,51,min5.tye,,,29.1,
36,1,01:11:13,2,60,9.1,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,63,min5.tye,,,29.2,
37,1,01:11:28,2,52,9.2,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,0,min5.tye,,,29.1,
38,4,01:11:28,6,63,15.3,4.4,26.0,5.5,4.9,,,,,,,11.93,19.70,20.98,14.21,23.06,21.68,,,,,,,111.56,10,0,17,min5.tye,,,29.1,
39,4,01:17:07,2,62,8.5,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,50,min5.tye,,,29.0,
40,1,01:18:57,2,70,9.8,,,,,,,,,,,1.92,1.45,,,,,,,,,,,3.37,2,0,58,min5.tye,,,29.1,
41,2,01:19:04,6,63,5.9,11.1,24.5,10.8,6.5,,,,,,,0.23,1.19,0.26,1.23,1.00,0.28,,,,,,,4.19,14,3:12,30,min5.tye,,,29.1,
42,2,01:19:20,2,63,20.4,,,,,,,,,,,1.25,0.31,,,,,,,,,,,1.56,14,3:12,47,min5.tye,,,29.2,
43,2,01:19:30,1,63,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,3:12:19,34,min5.tye,,,29.2,
44,2,01:19:58,3,63,32.4,29.1,,,,,,,,,,0.29,0.33,1.17,,,,,,,,,,1.79,14,3:12,26,min5.tye,,,29.2,
45,1,01:20:25,2,63,10.1,,,,,,,,,,,1.31,1.17,,,,,,,,,,,2.48,3,8:10:8,20,min5.tye,,,29.2,
46,2,01:20:35,2,63,10.8,,,,,,,,,,,1.49,1.49,,,,,,,,,,,2.98,3,3:12,26,min5.tye,,,29.2,
47,2,01:21:22,1,63,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,3:12:19,48,min5.tye,,,29.1,
48,1,01:21:47,6,58,13.1,4.7,28.4,6.1,6.0,,,,,,,10.51,14.29,14.67,7.45,11.25,11.17,,,,,,,69.35,10,0,86,min5.tye,,,29.1,
49,4,01:24:33,2,61,9.0,,,,,,,,,,,2.89,2.70,,,,,,,,,,,5.59,2,0,56,min5.tye,,,29.1,
50,1,01:28:14,2,69,9.4,,,,,,,,,,,2.46,2.29,,,,,,,,,,,4.74,2,0,71,min5.tye,,,29.2,
51,4,01:30:07,2,69,9.2,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0,34,min5.tye,,,29.1,
52,1,01:32:10,2,70,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0,90,min5.tye,,,29.2,
53,1,01:33:54,2,55,8.7,,,,,,,,,,,1.91,2.08,,,,,,,,,,,3.98,2,0,28,min5.tye,,,29.2,
54,2,01:34:16,1,61,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,3:12:19,5,min5.tye,,,29.1,
55,1,01:44:01,2,60,8.9,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,37,min5.tye,,,29.2,
56,1,01:44:20,2,23,8.6,,,,,,,,,,,1.80,1.32,,,,,,,,,,,3.11,2,0,16,min5.tye,,,29.2,
57,2,01:54:14,2,42,1.0,,,,,,,,,,,0.43,0.45,,,,,,,,,,,0.88,14,3:12,2,min5.tye,,,29.0,
58,2,01:56:09,1,42,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,51,min5.tye,,,29.2,
59,2,02:00:04,2,69,9.6,,,,,,,,,,,2.83,1.33,,,,,,,,,,,4.16,2,0,99,min5.tye,,,29.2,
60,4,02:00:21,6,66,19.1,5.0,23.1,8.8,5.0,,,,,,,13.21,21.33,20.67,13.83,20.58,20.46,,,,,,,110.07,10,0,45,min5.tye,,,29.3,
61,2,02:00:31,1,42,,,,,,,,,,,,0.43,,,,,,,,,,,,0.43,15,3:12:19,26,min5.tye,,,29.2,
62,2,02:01:15,1,42,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,3:12:19,16,min5.tye,,,29.3,
63,4,02:01:54,2,81,9.3,,,,,,,,,,,2.19,1.82,,,,,,,,,,,4.01,2,0,3,min5.tye,,,29.3,
64,2,02:03:50,1,42,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,3:12:19,2,min5.tye,,,29.3,
65,2,02:11:38,1,42,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:12:19,29,min5.tye,,,29.2,
66,4,02:13:43,2,39,9.5,,,,,,,,,,,2.66,1.70,,,,,,,,,,,4.37,2,0,95,min5.tye,,,29.2,
67,1,02:15:34,5,54,16.4,4.4,35.6,4.1,,,,,,,,9.86,13.30,13.79,13.64,14.37,,,,,,,,64.96,9,0,49,min5.tye,,,29.2,
68,2,02:15:44,1,48,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,41,min5.tye,,,29.3,
69,4,02:16:19,2,66,10.5,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.41,3,0,66,min5.tye,,,29.2,
70,4,02:17:49,2,18,8.3,,,,,,,,,,,2.33,0.83,,,,,,,,,,,3.16,2,0,50,min5.tye,,,29.2,
71,2,02:21:31,2,48,9.4,,,,,,,,,,,0.56,0.54,,,,,,,,,,,1.11,2,3:12,44,min5.tye,,,29.2,
72,2,02:24:25,2,48,6.3,,,,,,,,,,,1.10,1.01,,,,,,,,,,,2.12,2,8:8,4,min5.tye,,,29.3,
73,4,02:24:55,2,63,8.9,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0,94,min5.tye,,,29.3,
74,4,02:28:46,2,64,12.2,,,,,,,,,,,3.75,2.26,,,,,,,,,,,6.01,3,0,4,min5.tye,,,29.4,
75,4,02:33:45,2,66,9.0,,,,,,,,,,,2.65,2.80,,,,,,,,,,,5.45,2,0,82,min5.tye,,,29.2,
76,1,02:34:45,2,63,10.0,,,,,,,,,,,2.25,2.29,,,,,,,,,,,4.54,3,0,35,min5.tye,,,29.3,
77,4,02:34:46,2,64,13.1,,,,,,,,,,,3.78,2.64,,,,,,,,,,,6.42,3,0,30,min5.tye,,,29.3,
78,2,02:41:44,1,55,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,3:12:19,36,min5.tye,,,29.3,
79,2,02:44:07,1,55,,,,,,,,,,,,0.58,,,,,,,,,,,,0.58,15,3:12:19,89,min5.tye,,,29.2,
80,1,02:46:51,5,46,17.3,4.3,35.7,4.1,,,,,,,,8.68,15.56,16.31,12.16,12.61,,,,,,,,65.31,9,0,89,min5.tye,,,29.1,
81,4,02:47:20,2,72,9.3,,,,,,,,,,,2.33,1.70,,,,,,,,,,,4.03,2,0,78,min5.tye,,,29.1,
82,4,02:47:43,6,59,15.7,4.2,23.5,5.3,5.1,,,,,,,11.43,21.68,21.54,19.68,19.75,17.10,,,,,,,111.18,10,0,13,min5.tye,,,29.2,
83,1,02:48:32,2,51,19.7,,,,,,,,,,,4.68,6.30,,,,,,,,,,,10.98,5,8:10,33,min5.tye,,,29.1,
84,2,02:49:17,1,51,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,53,min5.tye,,,29.1,
85,4,02:51:22,2,60,8.4,,,,,,,,,,,1.47,1.29,,,,,,,,,,,2.76,2,0,31,min5.tye,,,29.1,
86,2,02:52:36,1,51,,,,,,,,,,,,0.49,,,,,,,,,,,,0.49,15,3:12:19,55,min5.tye,,,29.1,
87,2,02:54:33,6,51,2.5,4.8,28.5,19.8,7.7,,,,,,,0.17,0.20,0.76,0.98,0.56,0.18,,,,,,,2.85,14,3:12,14,min5.tye,,,29.1,
88,2,02:56:56,1,51,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,56,min5.tye,,,29.2,
89,1,02:58:03,2,73,9.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.22,2,0,65,min5.tye,,,29.1,
90,2,02:58:10,1,62,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,27,min5.tye,,,29.1,
91,2,02:58:46,1,62,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,12,min5.tye,,,29.2,
92,1,03:01:16,5,69,15.6,4.4,32.2,5.1,,,,,,,,9.31,7.46,7.01,6.09,5.24,,,,,,,,35.12,9,0,29,min5.tye,,,29.1,
93,4,03:03:41,2,58,7.9,,,,,,,,,,,1.94,1.37,,,,,,,,,,,3.32,2,0,56,min5.tye,,,29.0,
94,4,03:09:25,2,69,8.8,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.47,2,0,30,min5.tye,,,29.1,
95,2,03:13:00,1,66,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,3:12:19,98,min5.tye,,,29.0,
96,2,03:13:18,3,66,3.2,19.2,,,,,,,,,,0.82,0.91,0.81,,,,,,,,,,2.55,14,3:12,73,min5.tye,,,29.0,
97,2,03:14:38,1,66,,,,,,,,,,,,0.85,,,,,,,,,,,,0.85,15,3:12:19,29,min5.tye,,,29.0,
98,4,03:14:40,2,68,8.9,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0,95,min5.tye,,,29.0,
99,4,03:16:49,2,61,8.5,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.36,2,0,50,min5.tye,,,29.0,
100,2,03:18:24,1,66,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,3:12:19,92,min5.tye,,,28.8,
101,2,03:20:30,6,66,9.6,3.2,22.5,29.2,20.5,,,,,,,1.96,1.91,1.46,1.52,0.34,1.94,,,,,,,9.14,14,3:12,8,min5.tye,,,28.8,
102,1,03:20:58,5,66,12.9,4.3,34.3,4.1,,,,,,,,7.45,8.43,8.21,5.57,6.41,,,,,,,,36.07,9,0,7,min5.tye,,,29.0,
103,2,03:22:23,6,66,9.6,9.9,17.3,8.0,19.6,,,,,,,1.24,1.16,0.22,0.73,0.73,0.24,,,,,,,4.31,14,3:12,22,min5.tye,,,29.1,
104,2,03:22:51,2,66,12.9,,,,,,,,,,,0.74,0.76,,,,,,,,,,,1.49,3,3:12,18,min5.tye,,,29.0,
105,2,03:23:15,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,97,min5.tye,,,28.9,
106,4,03:24:46,2,64,7.9,,,,,,,,,,,1.72,1.47,,,,,,,,,,,3.19,2,8:8,47,min5.tye,,,29.0,
107,2,03:27:29,1,66,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,3:12:19,47,min5.tye,,,28.9,
108,1,03:27:40,2,69,9.4,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0,82,min5.tye,,,28.9,
109,4,03:28:47,6,64,19.3,4.4,24.1,5.0,4.9,,,,,,,14.26,20.04,19.25,16.48,19.09,18.88,,,,,,,107.99,10,0,64,min5.tye,,,29.0,
110,1,03:33:00,2,60,8.6,,,,,,,,,,,1.83,1.77,,,,,,,,,,,3.60,2,0,77,min5.tye,,,29.1,
111,2,03:34:20,3,64,5.7,6.5,,,,,,,,,,0.28,1.13,0.83,,,,,,,,,,2.24,2,3:12,11,min5.tye,,,28.9,
112,2,03:34:21,1,64,,,,,,,,,,,,0.80,,,,,,,,,,,,0.80,15,3:12:19,79,min5.tye,,,28.9,
113,2,03:34:30,12,64,3.1,3.4,6.0,12.5,3.1,9.7,13.8,11.2,12.2,1.6,1.9,1.42,1.42,0.25,0.93,1.17,1.80,0.27,1.31,0.31,0.81,1.29,0.26,11.24,14,3:12,3,min5.tye,,,28.9,
114,2,03:34:34,2,64,10.9,,,,,,,,,,,0.26,0.26,,,,,,,,,,,0.53,3,3:12,16,min5.tye,,,28.9,
115,2,03:34:52,4,64,4.7,14.1,27.9,,,,,,,,,0.88,0.88,1.39,1.33,,,,,,,,,4.48,14,3:12,11,min5.tye,,,29.0,
116,1,03:35:11,5,67,19.5,5.1,32.3,5.1,,,,,,,,10.39,7.82,7.76,4.94,5.04,,,,,,,,35.95,9,0,21,min5.tye,,,28.9,
117,2,03:40:34,1,65,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,3:12:19,29,min5.tye,,,28.8,
118,2,03:41:50,8,65,23.9,7.7,13.1,9.6,1.6,4.8,30.0,,,,,0.26,0.23,0.85,0.23,0.22,0.23,0.23,0.72,,,,,2.97,14,3:12,2,min5.tye,,,28.7,
119,2,03:41:54,5,65,17.5,41.5,22.4,12.8,,,,,,,,0.24,0.24,0.26,0.23,0.23,,,,,,,,1.19,14,3:12,1,min5.tye,,,28.7,
120,2,03:42:18,4,65,52.7,6.1,17.9,,,,,,,,,0.37,0.34,1.22,0.34,,,,,,,,,2.27,14,3:12,2,min5.tye,,,28.8,
121,2,03:42:51,1,65,,,,,,,,,,,,0.82,,,,,,,,,,,,0.82,15,3:12:19,54,min5.tye,,,28.9,
122,2,03:42:59,3,65,11.2,17.9,,,,,,,,,,1.38,1.50,0.28,,,,,,,,,,3.16,3,3:12,6,min5.tye,,,28.8,
123,4,03:43:01,2,64,11.2,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.24,3,0,39,min5.tye,,,28.7,
124,2,03:46:00,1,65,,,,,,,,,,,,1.33,,,,,,,,,,,,1.33,15,3:12:19,14,min5.tye,,,28.8,
125,1,03:48:58,2,80,8.5,,,,,,,,,,,1.70,1.30,,,,,,,,,,,3.00,2,0,59,min5.tye,,,28.9,
126,4,03:50:52,2,71,9.9,,,,,,,,,,,2.55,2.34,,,,,,,,,,,4.89,3,0,16,min5.tye,,,29.0,
127,1,03:51:53,2,68,8.4,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.61,2,0,39,min5.tye,,,28.9,
128,2,03:54:44,1,71,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,3:12:19,7,min5.tye,,,28.9,
129,2,03:55:03,1,71,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,21,min5.tye,,,29.1,
130,2,03:55:08,5,71,17.6,8.6,13.5,3.8,,,,,,,,0.70,0.25,0.27,0.76,0.25,,,,,,,,2.24,14,3:12,18,min5.tye,,,29.0,
131,4,03:55:14,2,68,11.6,,,,,,,,,,,2.05,2.43,,,,,,,,,,,4.47,3,8:10:8,44,min5.tye,,,29.0,
132,2,03:55:27,1,71,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,3:12:19,57,min5.tye,,,28.8,
133,4,03:58:14,2,68,10.8,,,,,,,,,,,2.33,2.21,,,,,,,,,,,4.54,3,8:8,37,min5.tye,,,28.9,
134,4,03:58:53,2,64,8.9,,,,,,,,,,,2.41,2.36,,,,,,,,,,,4.76,2,0,87,min5.tye,,,28.7,
135,4,03:59:26,2,68,9.6,,,,,,,,,,,2.40,1.34,,,,,,,,,,,3.73,2,0,59,min5.tye,,,28.7,
136,1,04:00:46,2,65,8.7,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.33,2,0,23,min5.tye,,,28.8,
137,1,04:01:12,2,66,9.5,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,2,0,7,min5.tye,,,28.9,
138,1,04:03:07,2,67,12.1,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,74,min5.tye,,,29.0,
139,1,04:03:14,2,67,8.5,,,,,,,,,,,1.50,1.36,,,,,,,,,,,2.87,2,8:8,68,min5.tye,,,29.1,
140,2,04:04:54,3,67,36.5,3.0,,,,,,,,,,2.08,0.33,1.63,,,,,,,,,,4.04,14,3:12,54,min5.tye,,,28.9,
141,2,04:05:24,6,67,24.4,13.1,46.2,6.6,3.3,,,,,,,2.24,2.88,1.87,1.67,1.66,2.23,,,,,,,12.55,14,3:12,1,min5.tye,,,28.8,
142,4,04:05:30,2,54,11.8,,,,,,,,,,,3.86,2.99,,,,,,,,,,,6.85,3,0,8,min5.tye,,,28.8,
143,4,04:06:44,2,60,7.1,,,,,,,,,,,1.30,1.52,,,,,,,,,,,2.82,2,8:8,13,min5.tye,,,28.9,
144,1,04:07:56,2,72,12.2,,,,,,,,,,,2.98,2.11,,,,,,,,,,,5.09,3,0,27,min5.tye,,,28.9,
145,2,04:08:14,2,70,6.3,,,,,,,,,,,0.66,3.52,,,,,,,,,,,4.18,2,3:12,99,min5.tye,,,28.9,
146,1,04:08:30,5,64,16.7,4.4,27.5,9.2,,,,,,,,10.03,7.64,6.23,6.31,6.79,,,,,,,,37.00,9,0,63,min5.tye,,,28.8,
147,2,04:08:41,10,67,29.4,1.6,1.6,11.4,9.5,10.1,9.5,2.0,14.4,,,0.31,0.32,0.34,0.33,0.42,1.46,0.34,1.57,0.33,1.34,,,6.76,14,3:12,2,min5.tye,,,28.7,
148,2,04:09:31,9,67,20.9,6.5,18.0,6.5,3.6,2.7,24.7,6.5,,,,0.37,1.61,2.15,1.66,2.09,0.37,2.87,2.10,2.15,,,,15.37,14,3:12,3,min5.tye,,,28.6,
149,2,04:10:01,4,67,11.2,3.5,31.0,,,,,,,,,1.68,2.96,2.09,2.09,,,,,,,,,8.82,14,3:12,33,min5.tye,,,28.7,
150,1,04:12:28,2,63,8.8,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.65,2,0,45,min5.tye,,,28.7,
151,1,04:13:01,2,62,23.4,,,,,,,,,,,7.25,11.08,,,,,,,,,,,18.33,5,0,57,min5.tye,,,28.8,
152,4,04:14:03,2,60,8.3,,,,,,,,,,,1.39,1.16,,,,,,,,,,,2.55,2,8:8,2,min5.tye,,,28.8,
153,1,04:15:29,2,61,11.8,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.76,3,0,51,min5.tye,,,28.8,
154,1,04:15:39,2,78,13.1,,,,,,,,,,,3.40,2.49,,,,,,,,,,,5.88,3,0,41,min5.tye,,,28.9,
155,2,04:15:57,1,70,,,,,,,,,,,,3.04,,,,,,,,,,,,3.04,15,3:12:19,52,min5.tye,,,28.7,
156,4,04:19:33,2,60,9.4,,,,,,,,,,,2.50,1.79,,,,,,,,,,,4.29,2,8:8,21,min5.tye,,,28.8,
157,4,04:21:04,2,64,8.1,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0,1,min5.tye,,,28.9,
158,2,04:23:05,2,70,22.3,,,,,,,,,,,1.03,1.71,,,,,,,,,,,2.74,14,3:12,13,min5.tye,,,28.7,
159,4,04:23:20,2,46,9.1,,,,,,,,,,,1.92,1.52,,,,,,,,,,,3.44,2,0,91,min5.tye,,,28.7,
160,2,04:24:21,12,70,5.2,10.3,5.2,12.0,3.4,13.7,3.4,9.0,18.5,6.9,6.9,1.42,2.19,2.19,1.60,2.22,1.71,1.62,0.95,0.34,1.66,1.55,1.65,19.11,14,3:12,3,min5.tye,,,28.9,
161,1,04:25:45,2,69,9.2,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,16,min5.tye,,,28.6,
162,4,04:25:45,4,62,14.0,16.6,2.9,,,,,,,,,4.52,3.99,0.73,0.82,,,,,,,,,10.05,3,0,3,min5.tye,,,28.6,
163,1,04:27:37,2,65,9.4,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,13,min5.tye,,,28.8,
164,3,04:28:30,2,80,8.9,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.86,2,0,62,min5.tye,,,28.7,
165,1,04:28:33,2,68,8.9,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,2,0,2,min5.tye,,,28.7,
166,4,04:28:39,2,58,7.1,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,8:8,77,min5.tye,,,28.7,
167,2,04:29:09,1,68,,,,,,,,,,,,2.55,,,,,,,,,,,,2.55,15,3:12:19,32,min5.tye,,,28.8,
168,2,04:30:13,12,68,7.7,5.6,9.4,11.6,10.2,8.6,4.4,3.9,6.3,5.0,2.0,0.33,3.23,0.30,3.12,3.14,2.17,0.33,3.27,0.32,2.17,1.27,0.28,19.93,14,3:12,2,min5.tye,,,28.8,
169,2,04:30:54,3,68,23.2,8.6,,,,,,,,,,1.70,1.63,0.32,,,,,,,,,,3.66,14,3:12,13,min5.tye,,,28.9,
170,2,04:30:55,1,68,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,3:12:19,91,min5.tye,,,28.9,
171,4,04:32:34,2,69,8.5,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0,26,min5.tye,,,28.7,
172,2,04:32:54,12,68,3.3,3.3,3.6,9.9,6.7,4.6,13.6,7.7,10.5,22.9,2.0,1.07,0.90,1.99,0.33,0.32,0.29,1.11,0.29,1.58,0.26,0.88,0.31,9.33,14,3:12,4,min5.tye,,,28.7,
173,1,04:33:19,2,59,13.4,,,,,,,,,,,2.68,5.75,,,,,,,,,,,8.44,3,0,61,min5.tye,,,28.7,
174,1,04:33:45,5,65,12.1,4.4,26.9,4.1,,,,,,,,8.08,8.34,8.04,5.98,6.18,,,,,,,,36.62,9,0,81,min5.tye,,,28.8,
175,1,04:34:56,2,64,8.4,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,8:8,51,min5.tye,,,28.9,
176,1,04:36:07,2,29,9.5,,,,,,,,,,,2.41,2.03,,,,,,,,,,,4.44,2,0,53,min5.tye,,,28.8,
177,2,04:36:40,1,46,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:12:19,8,min5.tye,,,28.8,
178,4,04:36:42,2,55,9.4,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,2,0,96,min5.tye,,,28.8,
179,4,04:36:52,2,63,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.98,2,0,97,min5.tye,,,28.8,
180,4,04:37:06,2,64,9.5,,,,,,,,,,,2.17,2.19,,,,,,,,,,,4.36,2,0,43,min5.tye,,,28.8,
181,2,04:37:29,1,46,,,,,,,,,,,,1.03,,,,,,,,,,,,1.03,15,3:12:19,53,min5.tye,,,28.9,
182,4,04:37:59,2,62,9.5,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,8:8,84,min5.tye,,,28.9,
183,4,04:38:10,2,66,13.0,,,,,,,,,,,2.73,3.34,,,,,,,,,,,6.07,3,0,28,min5.tye,,,28.8,
184,4,04:38:24,2,55,8.6,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0,67,min5.tye,,,28.8,
185,4,04:38:53,2,64,13.1,,,,,,,,,,,4.54,3.17,,,,,,,,,,,7.71,3,0,45,min5.tye,,,28.8,
186,1,04:40:31,2,68,12.3,,,,,,,,,,,3.11,2.14,,,,,,,,,,,5.25,3,0,95,min5.tye,,,28.8,
187,2,04:43:03,1,57,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,3:12:19,53,min5.tye,,,28.9,
188,2,04:43:16,2,57,16.8,,,,,,,,,,,2.76,1.31,,,,,,,,,,,4.07,14,3:12,35,min5.tye,,,28.8,
189,2,04:43:25,9,57,9.9,7.0,4.3,7.3,31.9,4.2,5.6,4.0,,,,2.56,2.40,1.65,1.80,0.29,1.05,1.82,0.80,1.44,,,,13.81,14,3:12,5,min5.tye,,,28.9,
190,1,04:43:46,4,64,19.6,4.4,34.4,,,,,,,,,11.61,8.06,7.91,9.96,,,,,,,,,37.53,8,0,15,min5.tye,,,28.8,
191,1,04:44:05,2,59,9.3,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0,23,min5.tye,,,28.7,
192,2,04:44:28,2,60,14.6,,,,,,,,,,,2.70,2.71,,,,,,,,,,,5.40,14,3:12,26,min5.tye,,,28.8,
193,2,04:44:51,1,60,,,,,,,,,,,,2.64,,,,,,,,,,,,2.64,15,3:12:19,1,min5.tye,,,28.9,
194,2,04:46:32,1,60,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,3:12:19,1,min5.tye,,,28.8,
195,4,04:46:33,2,73,9.1,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.43,2,0,3,min5.tye,,,28.8,
196,1,04:46:45,2,69,22.6,,,,,,,,,,,10.14,15.38,,,,,,,,,,,25.52,5,0,92,min5.tye,,,28.8,
197,1,04:49:18,2,65,10.9,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,3,8:10:8,48,min5.tye,,,28.6,
198,4,04:50:32,2,50,8.7,,,,,,,,,,,2.13,1.75,,,,,,,,,,,3.89,2,0,23,min5.tye,,,28.7,
199,4,04:51:35,2,72,9.4,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,35,min5.tye,,,28.9,
200,1,04:52:27,2,74,13.3,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0,73,min5.tye,,,28.7,
201,1,04:52:58,2,60,8.8,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0,46,min5.tye,,,28.9,
202,4,04:53:34,2,67,13.1,,,,,,,,,,,4.89,3.50,,,,,,,,,,,8.38,3,0,38,min5.tye,,,28.7,
203,4,04:55:13,2,66,8.9,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0,10,min5.tye,,,28.6,
204,1,04:55:23,5,47,16.3,4.4,36.1,4.1,,,,,,,,10.36,16.11,15.67,14.85,14.50,,,,,,,,71.49,9,0,71,min5.tye,,,28.5,
205,2,04:55:36,2,56,77.8,,,,,,,,,,,0.65,0.69,,,,,,,,,,,1.34,14,3:12,2,min5.tye,,,28.6,
206,4,04:57:44,2,66,11.7,,,,,,,,,,,3.00,2.21,,,,,,,,,,,5.21,3,8:8,34,min5.tye,,,28.5,
207,1,04:57:50,5,65,20.0,4.3,29.5,5.2,,,,,,,,8.84,6.82,6.86,5.67,4.93,,,,,,,,33.11,9,0,5,min5.tye,,,28.5,
208,4,04:58:04,2,66,8.8,,,,,,,,,,,1.50,1.02,,,,,,,,,,,2.53,2,8:8,66,min5.tye,,,28.6,
209,4,04:59:20,2,62,8.6,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,15,min5.tye,,,28.7,
210,1,05:00:21,2,59,8.1,,,,,,,,,,,1.40,1.12,,,,,,,,,,,2.52,2,0,87,min5.tye,,,28.8,
211,2,05:01:15,2,60,35.1,,,,,,,,,,,1.43,1.40,,,,,,,,,,,2.83,14,3:12,3,min5.tye,,,28.7,
212,4,05:01:46,6,65,18.0,4.5,32.0,6.1,6.0,,,,,,,9.58,15.33,15.09,11.28,11.15,10.48,,,,,,,72.91,10,0,63,min5.tye,,,28.7,
213,2,05:01:57,1,60,,,,,,,,,,,,1.42,,,,,,,,,,,,1.42,15,3:12:19,3,min5.tye,,,28.7,
214,2,05:01:58,1,60,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:12:19,89,min5.tye,,,28.7,
215,2,05:02:21,1,60,,,,,,,,,,,,1.38,,,,,,,,,,,,1.38,15,3:12:19,10,min5.tye,,,28.7,
216,1,05:02:29,2,68,14.7,,,,,,,,,,,3.71,4.02,,,,,,,,,,,7.73,5,0,65,min5.tye,,,28.7,
217,1,05:03:24,4,67,13.2,4.3,18.8,,,,,,,,,9.90,7.59,7.54,9.10,,,,,,,,,34.13,8,0,36,min5.tye,,,28.5,
218,1,05:03:46,2,75,12.3,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,10,min5.tye,,,28.4,
219,2,05:03:51,5,70,18.9,12.0,6.9,30.9,,,,,,,,1.76,1.77,1.76,1.99,1.72,,,,,,,,9.00,14,3:12,17,min5.tye,,,28.4,
220,4,05:03:53,2,66,8.8,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.83,2,0,73,min5.tye,,,28.4,
221,2,05:04:16,5,70,55.0,6.9,3.7,13.5,,,,,,,,1.76,1.79,1.71,1.07,1.80,,,,,,,,8.13,14,3:12,3,min5.tye,,,28.4,
222,2,05:04:24,9,70,24.1,5.2,8.9,6.6,13.8,8.6,15.7,15.5,,,,1.69,1.71,1.71,1.05,1.71,1.69,1.69,1.03,1.03,,,,13.32,13,3:12,2,min5.tye,,,28.4,
223,4,05:04:31,5,58,16.7,4.6,35.1,5.1,,,,,,,,11.18,12.93,12.88,16.16,17.79,,,,,,,,70.95,9,0,65,min5.tye,,,28.3,
224,1,05:04:33,2,69,13.3,,,,,,,,,,,2.97,2.55,,,,,,,,,,,5.52,3,0,3,min5.tye,,,28.4,
225,4,05:04:39,2,68,10.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0,85,min5.tye,,,28.4,
226,1,05:04:49,2,70,8.7,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0,4,min5.tye,,,28.4,
227,4,05:04:49,2,67,9.3,,,,,,,,,,,2.88,1.79,,,,,,,,,,,4.67,2,0,58,min5.tye,,,28.4,
228,1,05:05:40,2,60,11.4,,,,,,,,,,,2.99,3.97,,,,,,,,,,,6.97,3,0,23,min5.tye,,,28.5,
229,4,05:05:52,2,69,8.4,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,25,min5.tye,,,28.6,
230,1,05:06:06,2,65,8.0,,,,,,,,,,,1.39,1.26,,,,,,,,,,,2.65,2,8:8,21,min5.tye,,,28.6,
231,1,05:06:47,2,64,23.0,,,,,,,,,,,7.06,9.04,,,,,,,,,,,16.10,5,0,44,min5.tye,,,28.6,
232,4,05:07:21,2,68,11.5,,,,,,,,,,,3.27,2.71,,,,,,,,,,,5.98,3,0,50,min5.tye,,,28.6,
233,4,05:07:25,2,65,9.3,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0,56,min5.tye,,,28.7,
234,4,05:08:33,2,74,8.2,,,,,,,,,,,1.66,1.44,,,,,,,,,,,3.10,2,0,34,min5.tye,,,28.8,
235,1,05:08:38,2,57,22.9,,,,,,,,,,,5.97,8.60,,,,,,,,,,,14.57,5,0,6,min5.tye,,,28.8,
236,4,05:08:52,2,70,8.5,,,,,,,,,,,1.61,1.20,,,,,,,,,,,2.81,2,8:8,98,min5.tye,,,28.7,
237,4,05:09:48,2,70,9.5,,,,,,,,,,,2.03,2.62,,,,,,,,,,,4.65,2,8:8,40,min5.tye,,,28.8,
238,2,05:10:02,2,61,28.2,,,,,,,,,,,0.87,1.50,,,,,,,,,,,2.37,14,3:12,60,min5.tye,,,28.6,
239,4,05:11:20,2,73,16.5,,,,,,,,,,,4.84,6.27,,,,,,,,,,,11.11,5,0,25,min5.tye,,,28.7,
240,1,05:11:31,2,68,9.3,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,2,0,87,min5.tye,,,28.7,
241,4,05:11:55,2,63,9.1,,,,,,,,,,,2.26,1.73,,,,,,,,,,,4.00,2,0,56,min5.tye,,,28.5,
242,2,05:11:58,1,64,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,3:12:19,15,min5.tye,,,28.5,
243,2,05:12:04,1,64,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,3:12:19,25,min5.tye,,,28.5,
244,4,05:13:16,2,73,8.7,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0,16,min5.tye,,,28.5,
245,4,05:13:27,2,68,7.7,,,,,,,,,,,1.50,1.40,,,,,,,,,,,2.91,2,0,89,min5.tye,,,28.5,
246,4,05:13:35,2,70,10.6,,,,,,,,,,,2.05,1.61,,,,,,,,,,,3.65,3,0,27,min5.tye,,,28.6,
247,4,05:15:33,2,68,9.1,,,,,,,,,,,2.14,2.06,,,,,,,,,,,4.21,2,0,52,min5.tye,,,28.8,
248,4,05:15:47,2,71,7.8,,,,,,,,,,,1.69,0.87,,,,,,,,,,,2.56,2,0,62,min5.tye,,,28.8,
249,2,05:16:14,1,64,,,,,,,,,,,,1.82,,,,,,,,,,,,1.82,15,3:12:19,14,min5.tye,,,28.8,
250,4,05:16:50,2,65,12.0,,,,,,,,,,,3.24,2.68,,,,,,,,,,,5.92,3,0,39,min5.tye,,,28.8,
251,4,05:17:20,2,69,9.4,,,,,,,,,,,2.56,1.45,,,,,,,,,,,4.01,2,0,46,min5.tye,,,28.7,
252,2,05:18:05,3,64,11.0,28.0,,,,,,,,,,0.92,0.91,1.54,,,,,,,,,,3.37,3,3:12,18,min5.tye,,,28.8,
253,4,05:18:16,2,66,10.5,,,,,,,,,,,2.58,1.69,,,,,,,,,,,4.27,3,0,56,min5.tye,,,28.8,
254,4,05:18:38,2,72,8.7,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0,84,min5.tye,,,28.7,
255,3,05:18:51,2,74,9.6,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,8:8,11,min5.tye,,,28.7,
256,4,05:18:51,2,74,9.6,,,,,,,,,,,0.97,0.33,,,,,,,,,,,1.30,2,3:9,15,min5.tye,,,28.7,
257,3,05:18:52,2,72,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,31,min5.tye,,,28.7,
258,4,05:18:52,2,69,8.6,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.34,2,0,25,min5.tye,,,28.7,
259,4,05:19:10,2,68,12.3,,,,,,,,,,,3.37,2.55,,,,,,,,,,,5.92,3,0,12,min5.tye,,,28.7,
260,2,05:19:11,12,64,3.1,6.8,6.3,7.8,4.7,3.2,18.3,3.2,3.1,3.7,6.0,1.45,1.47,0.22,0.23,0.23,0.22,0.24,2.94,2.98,2.98,0.23,1.04,14.21,14,3:12,8,min5.tye,,,28.7,
261,1,05:19:24,2,62,12.3,,,,,,,,,,,2.76,2.25,,,,,,,,,,,5.01,3,0,58,min5.tye,,,28.6,
262,4,05:19:32,2,58,10.0,,,,,,,,,,,2.83,2.23,,,,,,,,,,,5.06,3,0,15,min5.tye,,,28.6,