veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:02:49,2,68,9.4,,,,,,,,,,,2.32,1.74,,,,,,,,,,,4.06,2,0
2,4,00:03:03,2,68,9.0,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.07,2,0
3,1,00:05:03,5,68,19.9,4.2,34.9,4.0,,,,,,,,9.98,14.23,13.95,15.01,14.67,,,,,,,,67.84,9,0
4,1,00:05:09,5,70,17.9,4.3,34.3,4.0,,,,,,,,11.20,14.44,14.36,14.59,13.51,,,,,,,,68.10,9,0
5,1,00:06:20,2,71,7.5,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0
8,4,00:15:58,2,70,11.2,,,,,,,,,,,3.30,2.89,,,,,,,,,,,6.19,3,0
9,1,00:17:43,2,69,9.5,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
10,1,00:19:22,2,66,8.1,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,2,0
11,1,00:19:45,2,69,11.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,3,0
12,4,00:20:54,5,66,14.9,4.4,31.5,4.1,,,,,,,,9.63,7.34,7.10,6.32,6.66,,,,,,,,37.04,9,0
13,4,00:21:10,5,66,15.7,4.4,31.1,4.0,,,,,,,,9.30,5.35,5.65,3.33,3.60,,,,,,,,27.24,9,0
14,4,00:23:43,2,65,8.7,,,,,,,,,,,1.44,1.38,,,,,,,,,,,2.82,2,0
15,4,00:25:03,2,66,9.0,,,,,,,,,,,2.06,1.17,,,,,,,,,,,3.23,2,0
16,4,00:25:13,2,81,13.1,,,,,,,,,,,4.27,7.07,,,,,,,,,,,11.33,5,0
17,1,00:29:36,5,73,16.2,4.4,35.7,3.9,,,,,,,,10.45,14.46,12.91,16.31,17.17,,,,,,,,71.30,9,0
18,4,00:30:12,2,76,11.3,,,,,,,,,,,2.93,2.86,,,,,,,,,,,5.79,3,0
19,1,00:30:38,3,66,10.9,15.5,,,,,,,,,,2.43,2.67,1.06,,,,,,,,,,6.16,3,0
20,4,00:38:33,5,64,14.5,4.4,30.2,4.1,,,,,,,,8.64,4.95,4.79,3.30,3.43,,,,,,,,25.11,9,0
21,1,00:38:51,2,75,8.6,,,,,,,,,,,1.87,1.31,,,,,,,,,,,3.18,2,0
22,1,00:40:01,2,71,8.2,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
23,1,00:43:01,2,72,8.7,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0
24,4,00:44:02,2,65,9.8,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.71,2,0
25,4,00:44:18,2,68,9.2,,,,,,,,,,,1.99,1.24,,,,,,,,,,,3.23,2,0
26,1,00:46:19,2,66,8.7,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
27,1,00:47:16,2,70,8.4,,,,,,,,,,,1.90,1.43,,,,,,,,,,,3.33,2,0
28,1,00:50:14,2,70,9.3,,,,,,,,,,,2.11,1.24,,,,,,,,,,,3.35,2,0
29,4,00:52:14,2,71,9.4,,,,,,,,,,,2.13,1.73,,,,,,,,,,,3.86,2,0
30,4,00:58:00,2,65,11.9,,,,,,,,,,,2.85,1.98,,,,,,,,,,,4.82,3,0
31,1,00:58:53,2,70,8.4,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.44,2,0
32,1,01:03:53,5,68,15.2,4.3,31.5,4.1,,,,,,,,10.73,11.14,10.89,5.85,5.33,,,,,,,,43.95,9,0
33,1,01:04:11,2,68,9.2,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
34,1,01:08:09,2,67,12.8,,,,,,,,,,,4.49,2.68,,,,,,,,,,,7.17,3,0
35,1,01:10:44,2,63,8.2,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,0
36,1,01:11:52,2,63,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
37,1,01:12:33,2,58,9.3,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
38,4,01:12:48,2,55,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
39,1,01:13:02,2,65,8.6,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0
40,1,01:16:54,2,63,8.7,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
41,1,01:17:27,2,73,9.5,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
42,1,01:19:47,2,61,11.0,,,,,,,,,,,2.74,2.84,,,,,,,,,,,5.58,3,0
43,4,01:21:49,2,71,11.4,,,,,,,,,,,3.52,3.80,,,,,,,,,,,7.31,3,0
44,1,01:22:36,2,63,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.51,2,0
45,1,01:23:18,2,60,9.0,,,,,,,,,,,1.93,1.08,,,,,,,,,,,3.01,2,0
46,4,01:24:12,5,66,14.2,4.3,29.3,4.2,,,,,,,,9.22,5.27,5.07,3.74,4.68,,,,,,,,27.98,9,0
47,1,01:34:28,2,66,11.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.01,3,0
48,1,01:34:42,4,58,14.4,15.0,2.9,,,,,,,,,4.49,3.49,1.18,1.11,,,,,,,,,10.27,8,0
49,4,01:39:18,5,69,14.2,4.4,30.5,4.0,,,,,,,,10.08,5.56,5.40,4.55,3.41,,,,,,,,29.01,9,0
50,1,01:40:02,2,71,8.7,,,,,,,,,,,1.54,1.35,,,,,,,,,,,2.89,2,0
51,2,01:43:42,2,68,9.2,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.08,2,0
54,1,01:51:33,2,71,9.0,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
55,1,01:53:40,5,65,18.3,4.3,31.9,4.1,,,,,,,,11.36,6.48,5.24,4.39,4.85,,,,,,,,32.32,9,0
56,1,01:54:43,2,81,13.3,,,,,,,,,,,4.38,5.98,,,,,,,,,,,10.36,3,0
57,1,01:55:48,5,68,18.6,4.3,33.2,4.0,,,,,,,,9.03,12.02,11.62,13.77,13.51,,,,,,,,59.95,9,0
58,1,02:03:20,2,68,9.4,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
59,1,02:06:02,6,69,16.2,4.2,20.0,4.3,4.3,,,,,,,9.71,13.40,11.98,11.11,9.53,11.03,,,,,,,66.76,10,0
60,1,02:06:48,6,68,11.2,4.2,11.3,5.3,4.2,,,,,,,10.41,12.84,12.85,6.64,11.81,12.81,,,,,,,67.35,10,0
61,1,02:10:29,2,78,7.8,,,,,,,,,,,1.43,0.82,,,,,,,,,,,2.25,2,0
62,1,02:11:43,2,73,11.2,,,,,,,,,,,3.14,3.16,,,,,,,,,,,6.30,3,0
63,1,02:12:32,2,63,21.4,,,,,,,,,,,6.88,8.75,,,,,,,,,,,15.63,5,0
64,1,02:13:42,5,63,17.2,4.3,33.9,4.0,,,,,,,,10.65,13.43,13.18,14.38,14.14,,,,,,,,65.79,9,0
65,1,02:21:38,2,66,9.7,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0
66,4,02:22:41,5,64,15.1,4.3,36.4,4.1,,,,,,,,8.97,8.00,7.77,6.19,6.19,,,,,,,,37.11,9,0
67,4,02:23:37,5,62,17.9,4.5,33.2,4.0,,,,,,,,10.49,14.97,15.03,15.33,15.50,,,,,,,,71.32,9,0
68,4,02:23:41,5,62,18.0,4.4,34.6,4.0,,,,,,,,10.34,14.44,14.32,13.90,13.60,,,,,,,,66.61,9,0
69,1,02:24:39,2,65,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
70,4,02:30:02,2,77,8.7,,,,,,,,,,,1.60,0.86,,,,,,,,,,,2.47,2,0
71,1,02:33:50,5,66,15.8,4.4,31.4,4.0,,,,,,,,11.47,15.17,14.31,14.04,13.85,,,,,,,,68.84,9,0
72,4,02:34:09,2,75,9.2,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
73,1,02:34:40,2,60,9.3,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
74,4,02:36:57,2,60,8.1,,,,,,,,,,,1.56,0.89,,,,,,,,,,,2.45,2,0
75,4,02:37:47,2,73,10.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,3,0
76,1,02:38:58,2,60,9.3,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
77,1,02:41:02,2,70,9.3,,,,,,,,,,,2.60,1.70,,,,,,,,,,,4.30,2,0
78,4,02:42:43,2,54,8.8,,,,,,,,,,,1.98,1.03,,,,,,,,,,,3.01,2,0
79,1,02:45:32,2,65,13.1,,,,,,,,,,,3.29,3.42,,,,,,,,,,,6.71,3,0
80,4,02:49:10,5,63,17.0,4.4,34.6,4.0,,,,,,,,10.15,14.62,14.25,14.21,14.13,,,,,,,,67.36,9,0
81,1,02:52:15,5,63,14.4,4.3,34.5,4.1,,,,,,,,9.75,7.40,7.94,7.86,6.28,,,,,,,,39.23,9,0
82,1,02:56:52,2,64,8.7,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.50,2,0
83,1,03:07:23,2,63,9.2,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
84,4,03:10:40,5,67,17.0,4.3,34.9,4.0,,,,,,,,10.86,15.25,14.42,14.09,13.51,,,,,,,,68.14,9,0
85,1,03:10:43,2,46,8.3,,,,,,,,,,,1.55,0.92,,,,,,,,,,,2.46,2,0
86,1,03:13:15,2,71,9.5,,,,,,,,,,,2.11,1.55,,,,,,,,,,,3.66,2,0
87,4,03:16:02,2,70,9.0,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.96,2,0
88,4,03:19:06,5,68,16.1,4.3,27.7,4.0,,,,,,,,9.04,13.31,13.45,11.07,11.07,,,,,,,,57.93,9,0
90,4,03:19:37,5,64,17.4,4.3,28.2,7.9,,,,,,,,9.82,14.89,14.72,16.99,17.75,,,,,,,,74.17,9,0
91,4,03:19:41,5,66,17.4,4.3,28.9,8.0,,,,,,,,9.46,13.06,12.71,17.09,16.22,,,,,,,,68.55,9,0
92,4,03:20:30,6,68,15.2,4.3,26.6,5.3,5.3,,,,,,,10.88,16.33,16.12,12.32,13.49,13.87,,,,,,,83.00,10,0
93,1,03:21:26,5,64,13.4,20.8,10.8,21.6,,,,,,,,8.49,12.94,9.30,8.73,7.26,,,,,,,,46.73,11,0
94,4,03:22:55,2,63,9.1,,,,,,,,,,,2.00,1.34,,,,,,,,,,,3.34,2,0
95,4,03:24:48,2,68,8.6,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
96,4,03:26:17,2,71,9.8,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,0
97,1,03:33:24,5,66,13.7,4.3,29.5,4.0,,,,,,,,10.20,15.68,14.46,13.19,13.73,,,,,,,,67.25,9,0
98,4,03:33:45,2,73,8.9,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
99,4,03:34:59,2,68,9.0,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,2,0
100,4,03:36:48,2,62,9.2,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
101,4,03:37:36,5,72,18.5,4.3,27.8,4.0,,,,,,,,9.19,12.98,12.66,11.62,10.86,,,,,,,,57.31,9,0
102,1,03:38:43,5,67,14.1,4.4,29.2,4.1,,,,,,,,10.97,15.17,14.06,14.64,16.16,,,,,,,,71.00,9,0
103,1,03:39:13,5,64,13.0,4.3,34.6,4.0,,,,,,,,10.44,12.21,12.25,9.35,10.37,,,,,,,,54.62,9,0
104,1,03:42:15,5,67,12.2,4.3,30.2,4.0,,,,,,,,11.06,11.87,11.79,8.73,8.96,,,,,,,,52.41,9,0
105,1,03:42:37,5,63,13.2,21.1,9.5,22.0,,,,,,,,8.65,11.87,10.10,10.32,11.15,,,,,,,,52.10,11,0
106,4,03:43:44,5,66,19.6,4.3,31.2,4.0,,,,,,,,10.60,14.47,14.09,13.70,14.54,,,,,,,,67.40,9,0
107,4,03:46:18,2,64,9.8,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,3,0
108,1,03:48:03,2,64,8.6,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.93,2,0
109,4,03:52:47,2,67,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0
110,1,03:53:26,2,73,9.2,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0
111,1,03:54:09,5,65,19.4,4.3,32.8,4.0,,,,,,,,10.76,14.09,14.87,13.82,11.79,,,,,,,,65.33,9,0
112,4,03:55:05,2,68,21.1,,,,,,,,,,,10.89,10.82,,,,,,,,,,,21.71,5,0
113,1,03:55:13,2,66,9.4,,,,,,,,,,,2.42,2.18,,,,,,,,,,,4.60,2,0
114,1,04:01:13,5,70,17.5,4.2,34.1,3.9,,,,,,,,9.62,7.58,8.36,8.88,7.64,,,,,,,,42.07,9,0
115,1,04:02:32,5,68,14.1,4.3,30.3,4.0,,,,,,,,12.87,15.30,13.57,14.86,14.39,,,,,,,,70.99,9,0
116,4,04:02:42,6,70,16.1,4.2,20.3,4.4,4.4,,,,,,,8.66,6.79,7.17,4.16,4.11,4.22,,,,,,,35.11,10,0
117,4,04:02:53,5,70,16.9,4.3,27.8,4.2,,,,,,,,9.75,16.65,14.47,12.53,14.29,,,,,,,,67.70,9,0
118,4,04:05:13,6,68,16.9,4.3,19.8,4.1,4.1,,,,,,,9.13,12.43,12.38,11.28,11.50,11.20,,,,,,,67.91,10,0
119,3,04:05:14,2,75,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
120,4,04:06:03,5,86,11.2,4.3,28.3,7.2,,,,,,,,9.07,6.51,6.05,3.08,3.94,,,,,,,,28.64,9,33
121,1,04:08:23,2,60,11.5,,,,,,,,,,,2.86,3.19,,,,,,,,,,,6.05,3,0
122,4,04:10:13,5,68,17.4,4.4,28.4,8.0,,,,,,,,11.85,15.24,13.51,19.46,20.05,,,,,,,,80.11,9,0
123,4,04:14:18,2,71,9.8,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
124,1,04:15:12,6,68,16.3,4.4,19.0,5.3,4.3,,,,,,,9.84,13.22,13.06,3.84,14.47,12.34,,,,,,,66.77,10,0
125,1,04:15:15,2,55,9.3,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0
126,1,04:15:33,2,73,10.0,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.04,3,0
127,1,04:16:51,2,60,9.0,,,,,,,,,,,1.87,1.02,,,,,,,,,,,2.89,2,0
128,4,04:17:20,5,68,17.1,4.3,25.0,4.8,,,,,,,,10.11,15.26,15.60,14.28,14.93,,,,,,,,70.18,9,0
129,1,04:18:00,2,63,11.1,,,,,,,,,,,2.99,3.12,,,,,,,,,,,6.11,3,0
130,1,04:19:02,2,63,9.1,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.61,2,0
131,4,04:19:14,5,69,14.3,4.3,29.9,4.1,,,,,,,,7.30,4.70,5.17,2.67,3.56,,,,,,,,23.40,9,0
132,1,04:20:28,2,66,12.0,,,,,,,,,,,3.04,2.44,,,,,,,,,,,5.48,3,0
133,2,04:21:41,5,71,17.5,4.4,31.0,4.2,,,,,,,,10.57,8.50,7.94,5.14,4.79,,,,,,,,36.94,9,0
134,1,04:21:43,2,58,8.3,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
135,1,04:23:22,5,64,19.6,4.4,28.8,10.2,,,,,,,,10.46,12.77,12.70,14.79,14.55,,,,,,,,65.27,16,0
136,1,04:24:14,2,68,8.9,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
137,1,04:27:51,2,73,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
138,1,04:29:38,2,74,8.9,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.56,2,0
139,1,04:30:49,2,68,8.8,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.93,2,0
140,4,04:32:47,2,63,8.5,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
141,4,04:32:52,5,68,15.4,4.3,29.1,4.4,,,,,,,,10.64,14.65,14.84,13.79,14.63,,,,,,,,68.54,9,0
142,1,04:33:11,5,63,17.6,4.3,28.3,4.5,,,,,,,,9.74,14.46,14.09,13.80,13.99,,,,,,,,66.08,9,0
143,1,04:33:26,2,70,7.8,,,,,,,,,,,1.26,0.71,,,,,,,,,,,1.96,2,0
144,4,04:33:30,2,58,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
145,4,04:34:08,2,63,21.3,,,,,,,,,,,7.46,8.45,,,,,,,,,,,15.91,5,0
146,4,04:36:32,2,55,12.0,,,,,,,,,,,3.16,2.26,,,,,,,,,,,5.41,3,0
147,4,04:39:56,2,72,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
148,4,04:40:17,2,71,12.0,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.41,3,0
149,4,04:40:57,2,68,13.1,,,,,,,,,,,4.13,7.29,,,,,,,,,,,11.42,5,0
150,3,04:41:17,2,68,9.3,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,2,0
151,1,04:41:38,2,67,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
152,4,04:42:09,2,66,8.5,,,,,,,,,,,1.68,1.21,,,,,,,,,,,2.89,2,0
153,1,04:42:47,5,68,14.1,4.3,28.9,4.1,,,,,,,,4.74,8.60,8.65,12.20,12.15,,,,,,,,46.34,9,0
154,1,04:43:29,5,67,17.3,4.3,34.4,3.9,,,,,,,,11.15,14.83,14.48,13.86,13.77,,,,,,,,68.09,9,0
155,1,04:46:06,5,66,11.9,4.3,32.6,4.1,,,,,,,,9.58,11.03,11.42,11.99,12.84,,,,,,,,56.87,9,0
156,4,04:47:04,2,73,8.7,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,33
157,1,04:47:19,2,66,8.9,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
158,4,04:48:58,2,77,8.8,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
159,1,04:50:38,5,63,13.1,4.2,29.4,4.1,,,,,,,,10.44,12.92,11.88,13.76,13.58,,,,,,,,62.58,9,0
160,4,04:50:53,2,71,11.7,,,,,,,,,,,2.91,2.38,,,,,,,,,,,5.28,3,0
161,1,04:50:54,5,68,15.3,4.3,33.2,4.0,,,,,,,,8.70,13.86,11.33,12.03,9.94,,,,,,,,55.86,9,0
162,4,04:51:21,2,66,9.1,,,,,,,,,,,1.86,1.06,,,,,,,,,,,2.92,2,0
163,4,04:51:32,6,67,16.9,4.5,24.0,8.3,4.9,,,,,,,10.94,16.72,16.91,8.83,18.81,15.89,,,,,,,88.10,10,0
164,1,04:53:17,2,68,21.3,,,,,,,,,,,9.77,9.82,,,,,,,,,,,19.59,5,0
165,4,04:53:33,5,63,17.1,4.3,32.8,4.0,,,,,,,,10.02,14.43,14.03,13.83,13.69,,,,,,,,66.00,9,0
166,1,04:53:35,2,63,9.2,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
167,1,04:54:34,2,66,9.5,,,,,,,,,,,2.07,1.06,,,,,,,,,,,3.13,2,0
168,4,04:56:51,5,70,15.7,4.4,31.3,4.1,,,,,,,,9.40,5.67,5.64,4.19,3.27,,,,,,,,28.18,9,0
169,4,04:57:28,2,65,11.5,,,,,,,,,,,2.62,2.08,,,,,,,,,,,4.70,3,0
170,1,04:57:52,2,70,9.4,,,,,,,,,,,2.54,2.05,,,,,,,,,,,4.59,2,0
171,1,04:58:16,2,70,9.5,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
172,4,04:59:01,2,71,9.4,,,,,,,,,,,2.31,2.33,,,,,,,,,,,4.64,2,0
173,1,04:59:26,2,58,9.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
174,1,04:59:48,5,72,15.9,4.3,30.7,4.1,,,,,,,,12.27,14.36,14.87,14.99,15.26,,,,,,,,71.75,9,0
175,4,05:00:20,2,72,12.0,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.34,3,0
176,4,05:01:28,4,61,11.5,24.7,3.6,,,,,,,,,4.41,4.99,3.61,3.28,,,,,,,,,16.30,3,0
177,4,05:01:55,2,70,9.8,,,,,,,,,,,2.63,2.19,,,,,,,,,,,4.82,2,0
178,4,05:02:03,2,66,9.1,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0
179,4,05:03:54,2,70,9.8,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
180,4,05:04:55,2,68,8.8,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
181,3,05:05:42,5,62,15.6,4.3,28.7,5.1,,,,,,,,7.22,5.59,6.18,5.17,5.44,,,,,,,,29.59,9,0
182,4,05:05:42,5,44,16.0,4.3,30.7,4.0,,,,,,,,8.95,13.97,14.44,11.89,11.32,,,,,,,,60.57,9,0
183,3,05:05:47,2,70,9.1,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
184,2,05:06:09,2,92,9.2,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
185,1,05:10:57,2,68,8.7,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
186,4,05:11:24,2,66,9.1,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0
187,1,05:12:21,2,71,10.5,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,3,0
188,1,05:13:44,2,68,21.3,,,,,,,,,,,7.24,9.84,,,,,,,,,,,17.07,5,0
189,4,05:14:00,2,69,9.2,,,,,,,,,,,1.85,1.04,,,,,,,,,,,2.89,2,0
190,1,05:14:25,5,61,11.8,4.2,36.5,3.9,,,,,,,,9.67,11.65,12.69,13.25,12.13,,,,,,,,59.39,9,0
191,4,05:14:40,5,65,17.0,4.2,30.1,5.0,,,,,,,,9.20,16.48,16.60,14.84,13.43,,,,,,,,70.55,9,0
192,1,05:14:51,2,71,9.3,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
193,1,05:15:04,5,67,16.1,4.3,28.4,4.0,,,,,,,,11.25,16.10,15.22,13.19,14.55,,,,,,,,70.31,9,0
194,4,05:15:16,2,68,9.8,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
195,4,05:16:04,2,63,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
196,4,05:16:41,5,66,14.2,4.4,29.3,4.2,,,,,,,,9.45,5.43,5.47,3.90,3.92,,,,,,,,28.17,9,0
197,4,05:17:00,2,73,9.7,,,,,,,,,,,2.80,2.53,,,,,,,,,,,5.32,2,0
198,1,05:17:15,2,71,21.3,,,,,,,,,,,7.87,8.28,,,,,,,,,,,16.16,5,0
199,1,05:18:23,2,65,21.9,,,,,,,,,,,9.78,12.24,,,,,,,,,,,22.02,5,0
200,3,05:18:34,2,68,9.0,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
201,4,05:19:00,2,63,13.0,,,,,,,,,,,4.14,3.68,,,,,,,,,,,7.82,3,0
202,1,05:19:25,2,69,8.2,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
203,1,05:19:42,2,72,9.8,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,2,0
204,1,05:19:52,6,70,14.2,4.3,15.2,4.9,4.2,,,,,,,9.49,13.87,13.69,3.78,14.51,14.11,,,,,,,69.45,10,0
205,1,05:20:14,5,68,12.6,4.2,33.2,4.0,,,,,,,,9.26,12.57,11.79,13.14,13.28,,,,,,,,60.04,9,0
206,4,05:20:24,2,70,8.9,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
207,1,05:20:45,2,83,8.0,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
208,1,05:22:24,2,66,9.2,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0
209,2,05:22:24,2,73,9.6,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0
210,4,05:22:37,5,62,13.5,21.1,9.9,21.9,,,,,,,,7.73,9.74,5.88,7.80,5.88,,,,,,,,37.03,11,0
211,1,05:22:52,3,65,13.1,4.5,,,,,,,,,,10.29,8.16,14.46,,,,,,,,,,32.90,6,0
212,4,05:23:40,3,69,10.0,11.6,,,,,,,,,,2.14,1.45,0.39,,,,,,,,,,3.99,3,0
213,1,05:23:47,3,66,12.7,25.6,,,,,,,,,,8.75,14.00,8.36,,,,,,,,,,31.11,8,0
214,1,05:24:24,2,59,8.9,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.28,2,0
215,4,05:24:46,2,60,8.5,,,,,,,,,,,1.53,1.10,,,,,,,,,,,2.63,2,0
216,4,05:25:04,2,74,13.2,,,,,,,,,,,4.30,3.18,,,,,,,,,,,7.49,3,0
217,1,05:25:15,3,65,12.8,21.0,,,,,,,,,,8.00,10.58,8.06,,,,,,,,,,26.63,8,0
218,1,05:25:20,2,65,11.8,,,,,,,,,,,2.82,1.92,,,,,,,,,,,4.74,3,0
219,4,05:26:09,2,68,9.1,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
220,3,05:26:25,2,73,9.6,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,0
221,1,05:26:27,2,65,10.0,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
222,4,05:26:35,6,63,15.5,4.3,33.5,4.0,4.1,,,,,,,8.42,8.06,7.73,5.11,5.69,5.10,,,,,,,40.11,10,0
223,4,05:27:16,5,62,14.8,4.3,28.7,4.0,,,,,,,,8.64,5.47,4.91,2.52,3.04,,,,,,,,24.57,9,0
224,4,05:28:47,5,63,14.1,4.4,29.9,5.0,,,,,,,,7.96,16.74,16.91,15.69,15.04,,,,,,,,72.34,9,0
225,4,05:28:54,2,70,9.6,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
226,1,05:29:17,2,68,8.9,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
227,1,05:29:25,2,58,8.9,,,,,,,,,,,1.92,1.08,,,,,,,,,,,2.99,2,0
228,4,05:29:37,2,78,8.5,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
229,1,05:29:41,2,61,10.5,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,3,0
230,4,05:29:53,2,71,13.0,,,,,,,,,,,4.56,3.21,,,,,,,,,,,7.77,3,0
231,1,05:30:06,2,73,10.0,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0
232,4,05:30:19,2,70,13.1,,,,,,,,,,,4.03,2.90,,,,,,,,,,,6.93,3,0
233,4,05:30:24,2,71,8.6,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
234,4,05:30:53,2,68,11.7,,,,,,,,,,,2.98,1.95,,,,,,,,,,,4.93,3,0
235,4,05:31:23,5,67,12.8,4.3,29.2,10.1,,,,,,,,7.59,13.04,12.84,12.87,11.42,,,,,,,,57.76,16,0
236,4,05:31:27,2,75,9.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0
237,1,05:32:06,5,63,13.3,21.1,9.4,21.8,,,,,,,,8.62,11.25,7.33,9.05,5.75,,,,,,,,41.99,11,0
238,4,05:32:23,2,62,8.5,,,,,,,,,,,1.57,1.04,,,,,,,,,,,2.61,2,0
239,3,05:32:24,2,66,9.1,,,,,,,,,,,2.03,2.14,,,,,,,,,,,4.17,2,0
240,4,05:32:44,2,73,7.7,,,,,,,,,,,1.15,0.69,,,,,,,,,,,1.85,2,0
241,4,05:33:00,2,75,9.0,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
242,4,05:33:19,5,65,11.2,4.3,34.5,4.0,,,,,,,,10.31,9.27,9.41,6.24,7.62,,,,,,,,42.84,9,0
243,1,05:33:24,2,69,9.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.84,2,0
244,1,05:33:32,2,73,11.7,,,,,,,,,,,2.89,1.75,,,,,,,,,,,4.65,3,0
245,1,05:33:52,5,66,15.4,4.3,32.2,5.3,,,,,,,,9.63,5.48,5.21,4.81,4.86,,,,,,,,29.99,9,0
246,4,05:33:55,2,73,8.5,,,,,,,,,,,1.27,0.96,,,,,,,,,,,2.24,2,33
247,4,05:34:16,2,73,9.5,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.54,2,0
248,2,05:35:03,2,76,10.2,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,3,0
249,1,05:35:15,2,70,8.6,,,,,,,,,,,1.48,1.17,,,,,,,,,,,2.65,2,0
250,3,05:35:30,2,71,8.9,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
251,4,05:36:07,2,60,10.1,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
252,4,05:36:14,2,78,8.6,,,,,,,,,,,2.00,1.72,,,,,,,,,,,3.71,2,0
253,1,05:36:31,2,60,16.6,,,,,,,,,,,4.12,4.58,,,,,,,,,,,8.71,5,0
254,1,05:36:39,2,62,11.1,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0
255,1,05:36:49,2,56,12.9,,,,,,,,,,,3.69,2.24,,,,,,,,,,,5.93,3,0
256,1,05:37:19,2,72,9.1,,,,,,,,,,,2.73,2.59,,,,,,,,,,,5.32,2,0
257,4,05:37:23,6,70,18.6,4.5,35.1,4.6,4.6,,,,,,,15.38,13.87,14.31,7.44,7.68,7.66,,,,,,,66.35,10,0
258,4,05:39:08,5,64,15.9,4.4,31.7,4.0,,,,,,,,9.59,13.07,13.50,13.19,11.79,,,,,,,,61.14,9,0
259,4,05:39:18,5,63,15.9,4.3,26.5,9.9,,,,,,,,9.65,15.21,15.33,17.16,17.45,,,,,,,,74.80,16,0
260,1,05:39:34,2,63,10.9,,,,,,,,,,,2.74,2.09,,,,,,,,,,,4.83,3,0
261,4,05:39:38,2,74,10.9,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.22,3,0
262,4,05:39:57,2,71,11.5,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
263,1,05:40:37,5,63,14.3,4.2,28.9,4.0,,,,,,,,11.45,13.94,14.04,14.93,14.76,,,,,,,,69.11,9,0
264,1,05:41:11,2,73,9.1,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
265,4,05:41:33,2,59,10.8,,,,,,,,,,,3.31,3.10,,,,,,,,,,,6.42,3,0
266,4,05:41:37,6,67,15.7,4.3,24.5,5.1,5.0,,,,,,,9.83,15.36,15.73,8.04,14.81,15.75,,,,,,,79.51,10,0
267,4,05:41:40,2,61,8.8,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.65,2,0
268,1,05:41:54,2,72,13.3,,,,,,,,,,,3.33,2.87,,,,,,,,,,,6.20,3,0
269,2,05:41:54,2,71,13.0,,,,,,,,,,,1.67,1.67,,,,,,,,,,,3.34,3,0
270,1,05:41:56,2,67,8.1,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,0
271,4,05:42:12,5,63,14.9,4.4,34.8,4.1,,,,,,,,9.82,7.72,8.02,5.47,5.97,,,,,,,,37.01,9,0
272,4,05:42:16,2,68,9.3,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
273,4,05:42:43,2,68,7.8,,,,,,,,,,,1.10,0.81,,,,,,,,,,,1.91,2,0
274,4,05:42:50,2,68,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
275,1,05:43:41,2,68,11.6,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.84,3,0
276,4,05:44:01,5,63,16.9,4.3,35.2,4.0,,,,,,,,10.04,14.93,14.64,13.47,13.43,,,,,,,,66.51,9,0
277,4,05:44:28,2,70,12.9,,,,,,,,,,,3.80,2.87,,,,,,,,,,,6.66,3,0
278,4,05:44:45,2,69,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
279,1,05:44:54,2,71,9.2,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
280,4,05:44:56,2,63,10.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.82,3,0
281,4,05:45:05,2,61,9.0,,,,,,,,,,,1.66,1.66,,,,,,,,,,,3.32,2,0
282,4,05:45:17,2,67,8.6,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.65,2,0
283,1,05:46:05,2,73,9.0,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
284,2,05:46:05,2,73,9.2,,,,,,,,,,,1.07,0.69,,,,,,,,,,,1.76,2,0
285,4,05:46:07,2,60,8.3,,,,,,,,,,,1.54,0.91,,,,,,,,,,,2.44,2,0
286,1,05:46:33,2,72,8.6,,,,,,,,,,,1.62,1.16,,,,,,,,,,,2.78,2,0
287,1,05:47:00,2,66,8.8,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.84,2,0
288,4,05:47:05,2,63,8.9,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
289,1,05:47:06,2,66,11.9,,,,,,,,,,,2.82,1.70,,,,,,,,,,,4.52,3,0
290,1,05:47:21,2,65,18.4,,,,,,,,,,,10.18,13.94,,,,,,,,,,,24.12,5,0
291,1,05:47:26,2,71,13.3,,,,,,,,,,,4.18,2.43,,,,,,,,,,,6.61,3,0
292,1,05:47:58,2,68,9.3,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
293,4,05:48:34,2,72,11.9,,,,,,,,,,,4.44,3.49,,,,,,,,,,,7.93,3,0
295,1,05:49:22,5,62,12.1,4.3,28.8,4.0,,,,,,,,8.56,7.06,6.42,6.10,6.43,,,,,,,,34.57,9,0
296,1,05:49:45,2,63,20.0,,,,,,,,,,,9.71,11.21,,,,,,,,,,,20.92,5,0
297,1,05:50:13,2,71,14.9,,,,,,,,,,,4.10,7.65,,,,,,,,,,,11.75,5,0
298,1,05:50:57,2,70,11.2,,,,,,,,,,,3.12,1.86,,,,,,,,,,,4.98,3,0
299,4,05:51:16,2,62,8.8,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
300,4,05:52:37,2,65,8.6,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
301,4,05:52:43,2,64,8.2,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.54,2,0
302,1,05:53:32,2,72,9.7,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
303,4,05:53:35,2,71,8.4,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0
304,1,05:53:50,6,68,17.5,4.3,19.1,4.6,4.8,,,,,,,9.51,13.98,13.91,6.08,13.39,12.20,,,,,,,69.08,10,0
305,4,05:53:58,2,70,8.5,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0
306,4,05:54:03,5,69,18.0,4.3,28.7,4.1,,,,,,,,9.83,7.11,6.92,4.03,4.02,,,,,,,,31.91,9,0
307,4,05:54:06,2,61,11.1,,,,,,,,,,,2.22,1.94,,,,,,,,,,,4.16,3,0
308,4,05:54:20,6,68,18.5,4.3,23.7,5.2,5.0,,,,,,,10.24,14.59,14.58,6.81,12.88,11.78,,,,,,,70.87,10,0
309,1,05:54:30,2,70,10.9,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.60,3,0
310,1,05:54:49,2,71,13.1,,,,,,,,,,,4.19,3.73,,,,,,,,,,,7.92,3,0
311,1,05:55:06,6,73,16.6,4.3,18.5,4.8,4.9,,,,,,,9.89,12.91,12.82,7.55,12.63,12.98,,,,,,,68.77,10,0
312,1,05:55:09,6,72,16.7,4.3,18.5,4.6,4.8,,,,,,,9.44,13.64,13.40,6.79,13.54,12.14,,,,,,,68.95,10,0
313,1,05:55:21,5,63,15.7,4.4,30.2,4.0,,,,,,,,11.24,14.43,15.04,15.41,14.89,,,,,,,,71.02,9,0
314,4,05:55:55,2,67,9.5,,,,,,,,,,,1.74,1.79,,,,,,,,,,,3.53,2,0
315,1,05:56:26,2,67,8.3,,,,,,,,,,,1.60,1.28,,,,,,,,,,,2.88,2,0
316,1,05:56:45,5,70,12.2,4.2,32.5,4.1,,,,,,,,9.13,9.55,9.19,10.10,10.03,,,,,,,,47.99,9,0
317,4,05:56:54,2,66,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
318,4,05:57:11,2,68,8.6,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
319,4,05:57:36,2,66,9.5,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
320,4,05:58:05,2,69,8.7,,,,,,,,,,,1.78,1.53,,,,,,,,,,,3.31,2,0
321,3,05:58:13,2,73,8.7,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0
322,1,05:58:18,2,69,8.6,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
323,4,05:58:18,5,64,19.4,4.3,33.0,4.0,,,,,,,,10.79,15.46,15.44,12.80,14.81,,,,,,,,69.30,9,0
324,4,05:58:26,2,67,9.2,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
325,4,05:58:30,2,66,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
326,1,05:58:33,2,65,13.3,,,,,,,,,,,3.79,3.34,,,,,,,,,,,7.12,3,0
327,1,05:58:47,2,66,8.6,,,,,,,,,,,1.82,0.90,,,,,,,,,,,2.72,2,0
328,4,05:58:53,2,66,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
329,2,05:59:22,2,72,11.1,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,3,0
330,4,05:59:33,2,70,9.5,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0
331,1,05:59:42,2,66,10.3,,,,,,,,,,,2.11,1.47,,,,,,,,,,,3.58,3,0
332,3,05:59:55,2,74,8.8,,,,,,,,,,,1.96,1.51,,,,,,,,,,,3.48,2,0
333,4,05:59:57,2,69,9.0,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0
334,3,06:00:04,2,73,9.1,,,,,,,,,,,2.29,1.14,,,,,,,,,,,3.43,2,0
335,4,06:00:04,2,66,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0