veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:03,2,59,10.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.85,3,0
2,1,00:06:50,2,61,11.0,,,,,,,,,,,2.82,2.06,,,,,,,,,,,4.88,3,0
3,1,00:08:32,5,51,19.1,4.3,19.9,9.8,,,,,,,,9.70,11.86,13.06,3.07,6.67,,,,,,,,44.36,16,0
4,1,00:11:54,2,60,8.8,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
5,1,00:13:04,2,65,9.0,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.60,2,0
6,2,00:21:45,2,75,9.6,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.68,2,0
7,1,00:23:41,2,63,8.7,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.58,2,0
8,1,00:23:43,2,63,8.7,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
9,2,00:24:59,2,61,10.0,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
10,1,00:25:32,2,62,8.7,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
11,2,00:26:01,2,67,13.0,,,,,,,,,,,4.17,2.55,,,,,,,,,,,6.72,3,0
12,1,00:29:19,2,62,9.9,,,,,,,,,,,3.10,2.08,,,,,,,,,,,5.18,3,0
13,1,00:30:13,2,60,11.9,,,,,,,,,,,4.24,3.16,,,,,,,,,,,7.40,3,0
14,1,00:33:06,2,58,9.0,,,,,,,,,,,1.96,0.99,,,,,,,,,,,2.94,2,0
15,1,00:35:50,2,63,8.7,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
16,1,00:37:44,2,60,9.2,,,,,,,,,,,1.97,1.02,,,,,,,,,,,2.99,2,0
17,2,00:38:46,2,65,8.6,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
18,1,00:40:43,2,65,10.0,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,3,0
19,1,00:40:53,2,62,9.8,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
20,2,00:41:06,2,84,10.7,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,3,0
21,1,00:44:30,2,56,8.6,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
22,1,00:46:13,2,57,9.0,,,,,,,,,,,1.93,1.00,,,,,,,,,,,2.93,2,0
23,1,00:48:54,2,62,8.5,,,,,,,,,,,1.19,0.66,,,,,,,,,,,1.85,2,0
24,1,00:50:14,2,63,9.4,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
25,2,00:55:11,2,62,10.5,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0
26,2,00:56:06,2,58,9.0,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
27,1,00:56:40,2,59,9.8,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,2,0
28,1,00:58:58,2,62,8.4,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.98,2,0
29,1,00:59:11,2,65,10.8,,,,,,,,,,,2.56,2.02,,,,,,,,,,,4.58,3,0
30,2,01:06:31,2,63,9.3,,,,,,,,,,,2.27,2.17,,,,,,,,,,,4.44,2,0
31,2,01:10:40,2,58,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.79,2,0
32,2,01:11:40,2,62,10.9,,,,,,,,,,,3.27,3.95,,,,,,,,,,,7.22,3,0
33,1,01:17:35,2,60,8.8,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,2,0
34,1,01:18:07,2,60,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
35,1,01:21:57,2,60,11.6,,,,,,,,,,,3.56,4.27,,,,,,,,,,,7.83,3,0
36,2,01:23:19,5,61,17.5,4.3,27.1,11.5,,,,,,,,12.13,15.27,15.40,13.31,14.24,,,,,,,,70.35,16,0
37,1,01:24:46,3,64,14.6,4.1,,,,,,,,,,14.01,7.86,8.32,,,,,,,,,,30.19,6,0
38,2,01:25:09,2,62,11.7,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,3,0
39,2,01:25:11,2,62,9.0,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
40,1,01:25:40,2,73,9.9,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.64,3,0
41,1,01:26:39,5,63,19.5,4.4,34.6,4.0,,,,,,,,11.51,9.54,9.11,5.48,6.29,,,,,,,,41.94,9,0
42,2,01:36:32,3,57,11.6,18.6,,,,,,,,,,2.85,2.82,2.61,,,,,,,,,,8.29,3,0
43,1,01:42:29,2,62,9.2,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
44,2,01:44:03,2,65,9.4,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.98,2,0
45,2,01:50:47,2,66,11.1,,,,,,,,,,,2.40,2.42,,,,,,,,,,,4.82,3,0
46,2,01:53:27,2,64,9.9,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.18,3,0
47,1,01:53:48,2,58,10.8,,,,,,,,,,,2.68,2.68,,,,,,,,,,,5.36,3,0
48,2,01:58:23,2,71,12.0,,,,,,,,,,,2.97,2.07,,,,,,,,,,,5.05,3,0
49,1,02:01:37,2,66,8.7,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
50,1,02:05:50,3,63,26.4,4.0,,,,,,,,,,15.26,18.25,13.02,,,,,,,,,,46.53,4,0
51,1,02:05:51,2,63,11.5,,,,,,,,,,,2.53,1.63,,,,,,,,,,,4.16,3,0
52,2,02:12:25,2,65,9.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.73,2,0
53,1,02:18:26,2,58,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0
54,2,02:18:57,2,65,10.8,,,,,,,,,,,3.26,2.83,,,,,,,,,,,6.08,3,0
55,1,02:19:28,2,62,8.9,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.94,2,0
56,2,02:19:39,2,59,10.4,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0
57,2,02:19:44,2,57,11.5,,,,,,,,,,,2.48,2.83,,,,,,,,,,,5.30,3,0
58,2,02:32:22,2,51,8.8,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
59,1,02:35:03,6,63,19.3,4.3,33.6,4.6,4.5,,,,,,,11.96,14.19,14.61,8.32,14.57,8.93,,,,,,,72.59,10,0
60,1,02:35:23,2,44,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
61,2,02:36:34,2,58,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.39,2,0
62,2,02:39:30,4,63,16.9,4.4,20.2,,,,,,,,,11.76,11.63,11.31,13.28,,,,,,,,,47.97,8,0
63,1,02:39:53,5,50,16.2,4.2,29.9,4.1,,,,,,,,10.44,4.65,5.51,2.97,3.19,,,,,,,,26.76,9,0
65,1,02:41:02,6,65,19.4,4.2,34.0,4.9,5.0,,,,,,,5.97,9.47,10.06,8.20,8.65,9.17,,,,,,,51.52,10,0
66,1,02:46:46,2,63,10.5,,,,,,,,,,,3.03,3.66,,,,,,,,,,,6.70,3,0
67,2,02:48:42,2,44,8.6,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
68,1,03:00:33,2,64,10.9,,,,,,,,,,,3.07,3.23,,,,,,,,,,,6.30,3,0
69,1,03:03:32,2,62,8.3,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
70,2,03:20:45,5,64,12.4,4.2,31.4,4.1,,,,,,,,10.22,10.21,10.00,6.03,6.02,,,,,,,,42.48,9,0
71,1,03:40:08,2,28,15.2,,,,,,,,,,,-2.19,2.33,,,,,,,,,,,0.14,0,0
72,2,03:50:17,2,58,22.5,,,,,,,,,,,7.75,11.76,,,,,,,,,,,19.51,5,0
73,1,03:52:23,5,56,18.6,4.4,21.3,5.9,,,,,,,,12.59,15.89,16.18,6.77,16.30,,,,,,,,67.74,9,0
74,2,03:53:40,6,62,17.7,4.3,21.3,9.8,23.2,,,,,,,9.80,9.20,9.22,9.91,10.81,9.36,,,,,,,58.30,12,0
75,2,03:56:31,3,65,12.0,13.5,,,,,,,,,,2.99,2.61,1.65,,,,,,,,,,7.26,3,0
76,1,03:56:49,4,66,14.4,26.0,3.5,,,,,,,,,3.67,6.48,5.51,5.05,,,,,,,,,20.72,8,0
77,2,03:58:28,2,78,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0
78,1,03:58:57,5,60,19.6,4.2,32.5,4.0,,,,,,,,10.20,5.75,5.53,4.26,5.05,,,,,,,,30.79,9,0
79,1,04:02:18,2,60,11.1,,,,,,,,,,,2.58,1.76,,,,,,,,,,,4.34,3,0
80,2,04:03:02,6,67,15.6,4.2,29.7,4.1,4.1,,,,,,,10.58,5.78,5.91,5.77,5.51,4.89,,,,,,,38.45,10,0
81,2,04:11:36,5,58,10.8,4.4,35.8,4.0,,,,,,,,8.13,13.65,13.74,13.28,13.59,,,,,,,,62.39,9,0
82,1,04:12:32,5,62,17.3,4.2,34.9,4.1,,,,,,,,11.85,5.48,5.64,4.51,5.16,,,,,,,,32.64,9,0
83,2,04:13:14,5,62,12.6,22.5,9.0,21.7,,,,,,,,9.28,16.08,9.84,6.23,5.67,,,,,,,,47.11,11,0
84,2,04:14:15,2,59,10.5,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.75,3,0
85,1,04:14:44,2,59,9.2,,,,,,,,,,,3.97,2.20,,,,,,,,,,,6.16,2,0
86,2,04:14:46,5,63,17.0,4.4,30.1,4.1,,,,,,,,12.60,13.37,13.77,14.63,14.84,,,,,,,,69.20,9,0
87,2,04:17:55,5,65,16.8,4.4,34.1,4.0,,,,,,,,12.33,15.55,14.20,14.68,14.77,,,,,,,,71.53,9,0
88,1,04:24:08,2,79,9.0,,,,,,,,,,,1.78,0.93,,,,,,,,,,,2.71,2,0
89,2,04:25:30,5,60,16.3,4.4,27.9,4.0,,,,,,,,10.52,7.81,7.51,8.25,7.92,,,,,,,,42.01,9,0
90,1,04:28:53,5,63,17.3,4.3,29.7,10.7,,,,,,,,10.09,13.01,13.72,16.74,16.29,,,,,,,,69.85,16,0
91,1,04:34:44,2,63,19.6,,,,,,,,,,,7.73,10.54,,,,,,,,,,,18.28,5,0
92,1,04:36:38,2,62,11.3,,,,,,,,,,,3.63,2.75,,,,,,,,,,,6.39,3,0
93,1,04:36:46,5,60,16.1,4.3,33.8,4.0,,,,,,,,12.39,15.98,15.17,15.87,16.30,,,,,,,,75.71,9,0
94,2,04:38:58,2,61,21.3,,,,,,,,,,,7.88,10.38,,,,,,,,,,,18.27,5,0
95,1,04:39:50,2,68,8.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.01,2,0
96,1,04:42:19,2,50,9.5,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
97,2,04:42:38,2,61,9.3,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.62,2,0
98,2,04:42:53,2,63,21.1,,,,,,,,,,,7.97,12.75,,,,,,,,,,,20.72,5,0
99,1,04:52:09,2,59,7.8,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.42,2,0
100,2,04:52:35,2,69,8.6,,,,,,,,,,,1.83,1.63,,,,,,,,,,,3.47,2,0
101,2,04:58:21,2,58,9.8,,,,,,,,,,,3.04,2.53,,,,,,,,,,,5.57,3,0
102,1,04:58:27,2,66,8.6,,,,,,,,,,,1.31,0.88,,,,,,,,,,,2.19,2,0
103,1,05:02:19,2,61,11.7,,,,,,,,,,,2.52,1.62,,,,,,,,,,,4.14,3,0
104,2,05:02:41,2,68,10.0,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
105,1,05:05:02,4,62,13.0,18.3,2.9,,,,,,,,,3.56,2.40,1.04,0.84,,,,,,,,,7.84,3,0
106,1,05:05:44,6,66,15.4,4.2,29.6,4.0,4.0,,,,,,,10.49,11.04,11.25,8.27,8.09,7.70,,,,,,,56.84,10,0
107,2,05:05:53,2,59,8.3,,,,,,,,,,,1.64,0.87,,,,,,,,,,,2.52,2,0
108,1,05:06:20,2,62,8.7,,,,,,,,,,,1.51,0.85,,,,,,,,,,,2.35,2,0
109,1,05:07:06,2,57,8.9,,,,,,,,,,,2.30,1.93,,,,,,,,,,,4.24,2,0
110,2,05:07:54,2,68,9.6,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
111,1,05:08:59,2,63,10.7,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
112,2,05:10:14,2,68,10.8,,,,,,,,,,,3.31,3.41,,,,,,,,,,,6.71,3,0
113,2,05:14:12,2,52,13.0,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,0
114,1,05:14:47,4,57,11.4,11.5,11.6,,,,,,,,,3.67,3.13,2.97,2.04,,,,,,,,,11.81,3,0
115,2,05:15:35,2,62,9.0,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
116,2,05:18:50,2,63,12.0,,,,,,,,,,,2.82,1.83,,,,,,,,,,,4.65,3,0
117,2,05:20:15,2,64,10.9,,,,,,,,,,,2.94,3.03,,,,,,,,,,,5.97,3,0
118,1,05:20:17,2,62,10.2,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
119,2,05:23:02,2,60,11.6,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.85,3,0
120,2,05:23:14,2,60,7.9,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0
121,2,05:23:34,2,61,13.1,,,,,,,,,,,4.33,2.68,,,,,,,,,,,7.01,3,0
122,1,05:26:30,2,60,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
123,1,05:26:38,2,63,8.6,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
124,2,05:27:23,4,60,11.8,18.7,3.0,,,,,,,,,3.24,3.84,1.57,1.93,,,,,,,,,10.58,3,0
125,2,05:27:52,5,62,17.6,4.3,20.0,4.0,,,,,,,,9.25,8.21,9.25,9.92,8.65,,,,,,,,45.27,9,0
126,2,05:28:11,2,60,9.3,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,0
127,2,05:28:35,2,64,12.1,,,,,,,,,,,2.93,2.08,,,,,,,,,,,5.01,3,0
128,2,05:28:49,2,63,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.44,2,0
129,2,05:30:19,2,59,8.5,,,,,,,,,,,1.25,0.74,,,,,,,,,,,1.98,2,0
130,2,05:30:35,2,60,9.0,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0
131,1,05:30:46,2,58,9.4,,,,,,,,,,,2.56,2.07,,,,,,,,,,,4.63,2,0
132,1,05:32:26,2,61,9.5,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,0
133,1,05:33:01,2,65,13.4,,,,,,,,,,,4.79,3.20,,,,,,,,,,,8.00,3,0
134,1,05:33:04,4,64,11.9,18.9,2.8,,,,,,,,,2.24,2.62,1.72,1.69,,,,,,,,,8.27,3,0
135,1,05:33:28,4,64,12.7,20.1,2.8,,,,,,,,,3.71,3.91,1.91,1.71,,,,,,,,,11.24,3,0
136,2,05:34:24,5,59,11.4,4.3,35.9,4.0,,,,,,,,10.25,12.46,12.16,8.01,7.82,,,,,,,,50.71,9,0
137,2,05:35:22,2,76,11.6,,,,,,,,,,,2.59,2.00,,,,,,,,,,,4.59,3,0
138,1,05:36:33,2,65,11.9,,,,,,,,,,,3.12,2.00,,,,,,,,,,,5.11,3,0
139,2,05:38:43,2,58,9.8,,,,,,,,,,,2.84,3.40,,,,,,,,,,,6.25,3,0
140,2,05:40:52,6,63,13.3,4.3,27.3,4.1,4.1,,,,,,,9.06,5.19,5.10,3.77,3.11,3.56,,,,,,,29.79,10,0
141,1,05:42:54,2,58,11.0,,,,,,,,,,,2.23,2.20,,,,,,,,,,,4.43,3,0
142,2,05:47:53,2,62,11.6,,,,,,,,,,,3.36,2.35,,,,,,,,,,,5.71,3,0
143,1,05:48:14,2,68,9.0,,,,,,,,,,,1.79,0.91,,,,,,,,,,,2.71,2,0
144,1,05:48:49,2,64,10.0,,,,,,,,,,,2.49,1.81,,,,,,,,,,,4.30,3,0
145,1,05:48:52,2,66,8.7,,,,,,,,,,,1.80,1.31,,,,,,,,,,,3.11,2,0
146,1,05:49:15,2,60,9.3,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
147,2,05:49:52,2,60,8.6,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
148,1,05:50:07,2,68,8.8,,,,,,,,,,,1.44,0.73,,,,,,,,,,,2.16,2,0
149,2,05:50:27,2,63,8.6,,,,,,,,,,,1.91,1.69,,,,,,,,,,,3.60,2,0
150,2,05:51:00,2,62,13.2,,,,,,,,,,,4.24,5.45,,,,,,,,,,,9.70,3,0
151,1,05:51:00,2,64,11.2,,,,,,,,,,,3.15,3.15,,,,,,,,,,,6.30,3,0
152,2,05:51:21,5,63,20.1,4.3,29.7,4.0,,,,,,,,9.99,5.37,5.93,2.28,3.42,,,,,,,,26.99,9,0
153,2,05:51:35,5,63,17.2,4.2,29.5,4.1,,,,,,,,9.88,4.35,4.76,3.47,2.59,,,,,,,,25.05,9,0
154,1,05:52:48,2,65,9.4,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
155,1,05:53:09,2,62,21.4,,,,,,,,,,,61.11,1.06,,,,,,,,,,,62.17,14,0
156,2,05:53:41,2,62,11.6,,,,,,,,,,,2.79,2.34,,,,,,,,,,,5.13,3,0
157,2,05:54:04,2,62,12.0,,,,,,,,,,,2.90,1.97,,,,,,,,,,,4.87,3,0
158,1,05:54:13,2,62,9.9,,,,,,,,,,,2.46,1.70,,,,,,,,,,,4.17,3,0
159,1,05:55:57,2,63,8.9,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
160,1,05:56:05,2,60,9.4,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
161,2,05:57:01,2,58,4.9,,,,,,,,,,,0.45,0.80,,,,,,,,,,,1.25,1,0
162,2,05:57:06,2,60,11.5,,,,,,,,,,,3.51,4.10,,,,,,,,,,,7.61,3,0
163,1,05:57:15,2,62,8.1,,,,,,,,,,,1.40,0.75,,,,,,,,,,,2.15,2,0
164,2,05:57:20,2,66,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.61,2,0
165,2,05:57:25,2,62,8.9,,,,,,,,,,,2.24,2.00,,,,,,,,,,,4.24,2,0
166,2,05:58:21,2,62,9.4,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.07,2,0
167,1,06:01:07,5,55,13.1,25.6,2.8,3.0,,,,,,,,4.36,4.82,1.52,2.77,2.14,,,,,,,,15.61,3,0
168,1,06:01:10,3,56,11.6,14.7,,,,,,,,,,2.84,2.74,1.53,,,,,,,,,,7.12,3,0
169,1,06:01:23,2,62,4.9,,,,,,,,,,,0.50,0.93,,,,,,,,,,,1.43,1,0
170,2,06:03:40,5,60,19.2,4.5,16.0,18.9,,,,,,,,12.72,9.70,8.95,5.75,4.33,,,,,,,,41.45,16,0
171,2,06:04:08,5,62,21.2,4.3,30.0,11.9,,,,,,,,10.59,14.13,14.41,15.57,15.65,,,,,,,,70.36,16,0
172,2,06:04:48,2,62,11.6,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0
173,1,06:05:20,2,63,10.4,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.72,3,0
174,2,06:05:47,5,65,19.6,4.2,26.9,11.3,,,,,,,,10.60,13.52,13.07,9.31,10.68,,,,,,,,57.19,16,0
175,1,06:05:51,2,63,7.7,,,,,,,,,,,1.37,1.49,,,,,,,,,,,2.86,2,0
176,2,06:08:56,5,62,20.1,4.3,29.9,4.1,,,,,,,,10.36,5.82,6.21,5.02,5.02,,,,,,,,32.43,9,0
177,1,06:09:17,2,57,11.8,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
178,2,06:09:30,2,62,9.3,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,0
179,1,06:09:42,2,60,9.4,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
180,2,06:09:52,2,62,8.4,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
181,2,06:10:21,2,61,13.1,,,,,,,,,,,4.17,4.63,,,,,,,,,,,8.80,3,0
182,1,06:11:11,2,64,11.0,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
183,1,06:12:47,2,60,13.4,,,,,,,,,,,4.21,2.48,,,,,,,,,,,6.69,3,0
184,1,06:13:46,2,60,8.7,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
185,2,06:16:10,2,64,9.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
186,1,06:17:13,2,63,9.0,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0
187,2,06:17:18,6,63,13.5,4.3,23.6,4.0,4.1,,,,,,,9.55,4.95,5.43,3.28,4.30,3.64,,,,,,,31.16,10,0
188,2,06:17:19,2,62,9.0,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.80,2,0
189,2,06:17:26,2,61,10.2,,,,,,,,,,,2.44,1.56,,,,,,,,,,,3.99,3,0
190,1,06:17:36,2,63,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.37,2,0
191,2,06:17:43,2,63,10.0,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,3,0
192,2,06:17:45,2,64,9.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
193,1,06:18:10,2,62,8.9,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
194,2,06:19:17,2,58,9.7,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0
195,1,06:20:11,2,62,9.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.07,2,0
196,1,06:23:16,2,62,9.4,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.40,2,0
197,1,06:23:27,5,59,15.7,4.3,35.1,4.0,,,,,,,,11.54,15.37,14.45,13.36,14.26,,,,,,,,68.98,9,0
198,1,06:24:03,2,62,8.9,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
199,2,06:24:21,5,62,13.4,4.3,33.1,4.0,,,,,,,,11.27,10.74,11.15,8.21,8.52,,,,,,,,49.89,9,0
200,2,06:24:31,2,63,9.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.76,2,0
201,2,06:25:10,2,68,9.9,,,,,,,,,,,2.79,2.89,,,,,,,,,,,5.68,3,0
202,2,06:25:37,2,56,12.9,,,,,,,,,,,2.81,2.49,,,,,,,,,,,5.30,3,0
203,2,06:26:22,2,63,11.0,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.77,3,0
204,1,06:26:55,2,59,11.9,,,,,,,,,,,2.83,1.85,,,,,,,,,,,4.68,3,0
205,2,06:27:08,2,62,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
206,2,06:28:13,2,59,11.6,,,,,,,,,,,3.27,2.45,,,,,,,,,,,5.72,3,0
207,2,06:28:30,2,49,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
208,1,06:29:26,2,67,8.6,,,,,,,,,,,1.78,1.17,,,,,,,,,,,2.95,2,0
209,1,06:29:32,2,65,9.0,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.95,2,0
210,1,06:30:02,2,65,9.0,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.02,2,0
211,2,06:30:38,2,61,12.0,,,,,,,,,,,2.72,1.74,,,,,,,,,,,4.46,3,0
212,1,06:30:46,2,65,9.2,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
213,2,06:31:10,5,53,17.0,4.3,21.3,6.1,,,,,,,,10.52,14.80,13.82,4.63,11.82,,,,,,,,55.59,9,0
214,1,06:33:21,2,56,10.0,,,,,,,,,,,1.92,1.24,,,,,,,,,,,3.16,3,0
215,2,06:33:43,6,66,11.4,4.3,27.5,4.0,4.1,,,,,,,10.08,6.05,5.70,2.32,3.98,4.22,,,,,,,32.34,10,0
216,2,06:33:46,6,65,14.4,4.3,26.2,4.1,4.1,,,,,,,9.74,6.50,5.75,4.55,4.02,3.93,,,,,,,34.50,10,0
217,1,06:34:00,2,61,9.1,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
218,1,06:34:47,5,69,16.3,4.5,32.8,4.1,,,,,,,,9.20,15.17,15.86,16.00,16.10,,,,,,,,72.33,9,0
219,1,06:36:06,2,56,9.2,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.16,2,0
220,1,06:38:39,2,60,13.2,,,,,,,,,,,4.16,2.70,,,,,,,,,,,6.86,3,0
221,2,06:39:17,2,60,11.9,,,,,,,,,,,4.11,3.04,,,,,,,,,,,7.15,3,0
222,1,06:39:48,2,55,10.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,3,0
223,2,06:40:02,2,63,11.5,,,,,,,,,,,3.58,4.28,,,,,,,,,,,7.86,3,0
224,1,06:40:13,2,60,10.6,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,3,0
225,2,06:40:19,2,63,8.6,,,,,,,,,,,1.78,0.87,,,,,,,,,,,2.65,2,0
226,1,06:40:45,2,64,11.1,,,,,,,,,,,2.42,1.66,,,,,,,,,,,4.08,3,0
227,1,06:41:23,2,62,8.7,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
228,1,06:42:43,2,62,9.2,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.87,2,0
229,1,06:42:44,2,61,9.3,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
230,2,06:42:56,2,59,12.0,,,,,,,,,,,2.83,1.98,,,,,,,,,,,4.81,3,0
231,2,06:42:59,6,58,16.1,4.4,32.4,4.2,4.2,,,,,,,11.18,14.12,15.00,11.94,12.76,10.68,,,,,,,75.68,10,0
232,1,06:43:01,2,62,9.3,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,2,0
233,1,06:43:29,5,66,16.9,4.3,33.3,4.0,,,,,,,,11.36,15.22,15.23,15.31,14.81,,,,,,,,71.93,9,0
234,2,06:43:55,2,62,8.8,,,,,,,,,,,2.27,1.87,,,,,,,,,,,4.14,2,0
235,1,06:45:19,2,62,9.0,,,,,,,,,,,1.87,0.98,,,,,,,,,,,2.84,2,0
236,1,06:45:57,2,62,13.2,,,,,,,,,,,3.73,2.73,,,,,,,,,,,6.46,3,0
237,1,06:47:15,2,61,12.0,,,,,,,,,,,2.64,1.69,,,,,,,,,,,4.33,3,0
238,1,06:47:33,4,61,12.7,20.9,3.1,,,,,,,,,4.43,3.30,1.84,1.49,,,,,,,,,11.06,3,0
239,1,06:47:36,2,61,8.9,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.53,2,0
240,2,06:47:37,5,68,12.8,23.9,3.0,3.0,,,,,,,,4.08,5.73,4.59,4.97,4.41,,,,,,,,23.79,3,0
241,1,06:47:59,3,60,9.4,12.2,,,,,,,,,,2.26,1.51,0.34,,,,,,,,,,4.11,2,0
242,2,06:49:11,2,63,8.8,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
243,2,06:49:36,2,66,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
244,2,06:49:37,2,65,11.5,,,,,,,,,,,3.13,2.86,,,,,,,,,,,6.00,3,0
245,2,06:49:43,2,59,9.0,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
246,2,06:49:52,2,63,9.5,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
247,2,06:49:54,2,62,14.5,,,,,,,,,,,4.42,2.62,,,,,,,,,,,7.04,5,0
248,2,06:50:03,2,65,9.3,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.15,2,0
249,1,06:50:10,2,63,10.0,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,3,0
250,1,06:51:29,2,63,9.2,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
251,2,06:55:21,2,53,9.4,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
252,1,06:56:21,2,56,9.4,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
253,1,06:57:00,2,62,8.5,,,,,,,,,,,1.53,0.89,,,,,,,,,,,2.42,2,0
254,2,06:57:08,3,63,16.0,4.3,,,,,,,,,,9.96,3.72,3.57,,,,,,,,,,17.25,6,0
255,1,06:57:13,2,62,12.0,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.55,3,0
256,2,06:57:49,5,60,21.1,4.3,30.1,11.0,,,,,,,,11.90,13.66,13.42,15.88,15.53,,,,,,,,70.38,16,0
257,2,06:58:21,5,63,17.3,4.3,33.5,4.0,,,,,,,,11.40,9.86,9.46,6.30,6.92,,,,,,,,43.95,9,0
258,2,06:59:04,2,58,8.1,,,,,,,,,,,1.16,1.07,,,,,,,,,,,2.23,2,0
259,1,06:59:06,2,61,11.8,,,,,,,,,,,2.99,1.98,,,,,,,,,,,4.96,3,0
260,1,06:59:28,2,58,10.9,,,,,,,,,,,2.84,3.02,,,,,,,,,,,5.86,3,0
261,2,06:59:41,2,61,9.3,,,,,,,,,,,2.13,1.95,,,,,,,,,,,4.08,2,0
262,1,07:00:42,3,52,9.9,16.0,,,,,,,,,,2.16,1.53,0.96,,,,,,,,,,4.66,3,0
263,2,07:00:56,2,62,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0
264,2,07:01:31,2,64,10.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
265,1,07:03:30,2,58,9.9,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.59,3,0
266,1,07:03:42,2,58,8.9,,,,,,,,,,,1.71,0.90,,,,,,,,,,,2.61,2,0
267,1,07:04:00,2,65,11.4,,,,,,,,,,,2.76,3.40,,,,,,,,,,,6.16,3,0
268,1,07:04:13,2,62,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
269,2,07:04:23,2,58,10.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
270,1,07:04:51,2,67,13.0,,,,,,,,,,,3.67,5.10,,,,,,,,,,,8.77,3,0
271,1,07:05:20,2,57,11.9,,,,,,,,,,,3.42,2.42,,,,,,,,,,,5.84,3,0
272,1,07:05:29,2,65,9.1,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
273,2,07:05:34,5,61,14.4,4.3,29.7,4.1,,,,,,,,10.19,13.32,13.47,6.00,5.86,,,,,,,,48.85,9,0
274,2,07:05:38,2,62,9.4,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,2,0
275,2,07:05:40,2,61,9.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0
276,1,07:06:06,2,61,8.6,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.58,2,0
277,1,07:06:07,2,63,12.0,,,,,,,,,,,3.24,2.14,,,,,,,,,,,5.38,3,0
278,2,07:08:01,2,59,9.5,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
279,2,07:08:02,2,59,13.0,,,,,,,,,,,3.24,2.73,,,,,,,,,,,5.97,3,0
280,1,07:08:14,2,63,8.1,,,,,,,,,,,1.23,0.73,,,,,,,,,,,1.96,2,0
281,2,07:08:40,2,61,8.7,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
282,1,07:09:32,2,58,8.8,,,,,,,,,,,1.82,0.92,,,,,,,,,,,2.74,2,0
283,1,07:09:42,2,60,11.5,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
284,1,07:10:00,2,60,10.2,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,3,0
285,1,07:10:41,2,63,8.5,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
286,1,07:11:07,2,59,8.8,,,,,,,,,,,1.92,0.91,,,,,,,,,,,2.82,2,0
287,2,07:11:47,2,58,9.1,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0
288,1,07:11:57,2,61,9.0,,,,,,,,,,,1.75,0.92,,,,,,,,,,,2.67,2,0
289,1,07:12:04,3,57,9.9,12.6,,,,,,,,,,2.06,1.95,0.92,,,,,,,,,,4.93,3,0
290,1,07:12:25,2,58,12.0,,,,,,,,,,,3.31,2.28,,,,,,,,,,,5.59,3,0
291,1,07:12:26,2,63,8.9,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
292,2,07:12:40,2,59,12.0,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,3,0
293,1,07:12:48,2,61,13.1,,,,,,,,,,,4.52,2.88,,,,,,,,,,,7.41,3,0
294,2,07:12:54,2,59,8.4,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
295,2,07:13:22,2,60,11.1,,,,,,,,,,,3.22,2.98,,,,,,,,,,,6.21,3,0
296,1,07:13:50,2,61,10.1,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,3,0
297,1,07:14:45,2,55,8.5,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
298,1,07:15:11,2,62,7.4,,,,,,,,,,,1.29,1.23,,,,,,,,,,,2.52,2,0
299,1,07:15:20,2,60,12.9,,,,,,,,,,,3.16,2.04,,,,,,,,,,,5.20,3,0
300,1,07:15:27,2,62,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
301,1,07:15:56,2,59,9.0,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.50,2,0
302,1,07:16:08,2,63,9.0,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.73,2,0
303,1,07:16:10,2,63,9.8,,,,,,,,,,,3.15,3.32,,,,,,,,,,,6.47,3,0
304,2,07:18:14,5,64,18.6,4.3,22.7,10.1,,,,,,,,11.20,17.63,17.45,16.14,15.63,,,,,,,,78.04,16,0
305,1,07:18:19,5,58,12.3,4.3,18.2,4.0,,,,,,,,8.30,12.60,12.52,11.36,12.02,,,,,,,,56.80,9,0
306,1,07:18:20,2,59,8.8,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
307,2,07:18:29,2,60,16.0,,,,,,,,,,,4.12,3.84,,,,,,,,,,,7.96,5,0
308,1,07:19:09,2,64,11.8,,,,,,,,,,,3.47,2.43,,,,,,,,,,,5.90,3,0
309,2,07:19:46,2,60,11.3,,,,,,,,,,,3.67,3.72,,,,,,,,,,,7.39,3,0
310,2,07:19:51,2,66,22.1,,,,,,,,,,,10.90,21.20,,,,,,,,,,,32.11,5,0
311,1,07:20:29,2,62,9.2,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.74,2,0
312,1,07:21:54,2,64,10.9,,,,,,,,,,,2.29,1.49,,,,,,,,,,,3.77,3,0
313,2,07:22:07,2,64,12.0,,,,,,,,,,,3.34,2.39,,,,,,,,,,,5.73,3,0
314,1,07:22:29,5,60,17.3,4.3,28.4,4.0,,,,,,,,12.39,15.39,15.68,16.10,15.80,,,,,,,,75.37,9,0
315,2,07:22:36,2,62,9.2,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0
316,2,07:22:40,2,58,11.0,,,,,,,,,,,2.43,3.43,,,,,,,,,,,5.85,3,0
317,1,07:22:47,2,63,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.24,2,0
318,1,07:23:07,2,62,8.9,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0
319,1,07:23:12,2,63,9.2,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0
320,2,07:23:59,5,53,15.2,4.2,19.7,5.3,,,,,,,,11.25,16.71,16.46,7.57,15.85,,,,,,,,67.84,9,0
321,1,07:24:07,2,61,11.0,,,,,,,,,,,2.75,2.03,,,,,,,,,,,4.79,3,0
322,1,07:24:21,2,62,8.5,,,,,,,,,,,1.48,0.78,,,,,,,,,,,2.26,2,0
323,1,07:24:29,2,52,9.5,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
324,1,07:24:38,2,62,8.6,,,,,,,,,,,1.79,1.60,,,,,,,,,,,3.40,2,0
325,1,07:26:20,2,58,7.8,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.40,2,0
326,2,07:26:37,5,53,16.3,4.3,20.4,5.7,,,,,,,,10.33,17.60,16.89,6.23,17.08,,,,,,,,68.13,9,0
327,1,07:26:37,2,62,8.8,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
328,2,07:27:33,2,63,10.5,,,,,,,,,,,2.66,2.04,,,,,,,,,,,4.70,3,0
329,2,07:27:49,2,67,9.3,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0
330,2,07:27:54,4,65,14.4,22.0,2.7,,,,,,,,,4.32,5.66,5.06,5.37,,,,,,,,,20.41,8,0
331,2,07:28:25,5,61,15.7,4.3,30.2,4.0,,,,,,,,11.68,17.03,17.23,14.52,17.39,,,,,,,,77.84,9,0
332,2,07:28:45,2,66,12.8,,,,,,,,,,,4.04,2.61,,,,,,,,,,,6.65,3,0
333,1,07:29:24,2,63,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.54,2,0
334,1,07:30:12,2,60,21.7,,,,,,,,,,,12.73,16.99,,,,,,,,,,,29.72,5,0
335,1,07:30:27,6,60,11.2,4.2,27.4,4.0,4.1,,,,,,,11.62,14.60,14.17,6.85,10.09,12.01,,,,,,,69.34,10,0
336,1,07:30:31,6,60,14.3,4.3,26.2,4.0,4.1,,,,,,,11.35,14.66,15.74,11.62,11.81,11.43,,,,,,,76.62,10,0
337,2,07:30:33,2,60,8.2,,,,,,,,,,,2.65,1.94,,,,,,,,,,,4.60,2,0
338,2,07:30:51,2,66,7.7,,,,,,,,,,,1.88,2.13,,,,,,,,,,,4.01,2,0
339,1,07:31:04,2,57,8.5,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
340,1,07:31:52,2,67,9.3,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.45,2,0
341,2,07:32:10,2,60,11.0,,,,,,,,,,,4.47,7.89,,,,,,,,,,,12.36,5,0
342,1,07:32:44,2,62,8.8,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0
343,1,07:32:51,2,60,16.2,,,,,,,,,,,6.97,6.96,,,,,,,,,,,13.93,5,0
344,1,07:32:52,2,61,9.1,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0