veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:04,5,65,19.5,4.4,30.3,4.1,,,,,,,,9.27,14.52,13.97,15.11,15.03,,,,,,,,67.91,9,0
2,1,00:04:28,2,62,11.0,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,3,0
3,2,00:06:10,2,63,9.3,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.83,2,0
4,1,00:06:57,2,63,10.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0
5,1,00:09:23,2,57,8.8,,,,,,,,,,,1.44,0.86,,,,,,,,,,,2.30,2,0
6,1,00:09:36,2,60,9.3,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
7,1,00:10:14,2,60,9.1,,,,,,,,,,,1.71,0.98,,,,,,,,,,,2.69,2,0
8,1,00:12:20,2,62,10.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,0
9,1,00:12:24,2,61,9.2,,,,,,,,,,,1.74,1.17,,,,,,,,,,,2.91,2,0
10,1,00:16:11,2,69,11.2,,,,,,,,,,,2.30,2.56,,,,,,,,,,,4.87,3,0
11,1,00:20:20,2,62,9.2,,,,,,,,,,,1.61,0.86,,,,,,,,,,,2.47,2,0
12,2,00:23:54,2,62,9.9,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,3,0
13,1,00:24:01,2,60,9.4,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
14,1,00:24:41,2,58,9.2,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
15,1,00:26:39,5,62,19.5,4.3,34.3,4.0,,,,,,,,8.40,8.87,8.58,6.14,6.46,,,,,,,,38.45,9,0
16,1,00:28:12,2,56,9.1,,,,,,,,,,,1.61,1.06,,,,,,,,,,,2.68,2,0
17,1,00:28:15,2,59,8.9,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,0
18,1,00:29:31,2,58,9.2,,,,,,,,,,,1.55,0.83,,,,,,,,,,,2.38,2,0
19,2,00:32:47,2,63,9.3,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.64,2,0
20,1,00:35:54,2,61,8.3,,,,,,,,,,,1.25,0.67,,,,,,,,,,,1.92,2,0
21,1,00:36:48,2,58,8.9,,,,,,,,,,,1.31,0.71,,,,,,,,,,,2.02,2,0
22,2,00:37:47,2,63,9.4,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
23,1,00:39:41,2,61,10.0,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,3,0
24,1,00:40:31,2,61,10.9,,,,,,,,,,,2.77,2.81,,,,,,,,,,,5.58,3,0
25,2,00:40:50,2,57,8.8,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
26,2,00:41:32,2,59,9.3,,,,,,,,,,,1.93,1.14,,,,,,,,,,,3.06,2,0
27,2,00:46:58,2,57,9.0,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
28,2,00:47:00,2,60,10.9,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
29,2,00:48:59,2,62,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
30,1,00:49:28,2,56,8.9,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,2,0
31,2,00:49:51,2,61,9.0,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.46,2,0
32,1,00:51:28,2,60,10.4,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,3,0
33,1,00:51:30,2,60,8.9,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0
34,1,00:53:16,2,59,13.3,,,,,,,,,,,3.57,2.15,,,,,,,,,,,5.72,3,0
35,2,00:54:32,3,60,22.7,4.3,,,,,,,,,,11.99,10.01,9.26,,,,,,,,,,31.25,6,0
36,1,01:00:56,2,75,10.8,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,3,0
37,1,01:03:23,2,58,9.0,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
38,1,01:04:50,2,62,9.2,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0
39,1,01:07:28,2,57,8.6,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0
40,1,01:08:40,2,65,9.3,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,2,0
41,2,01:09:21,2,60,8.9,,,,,,,,,,,2.09,1.75,,,,,,,,,,,3.84,2,0
42,2,01:11:50,2,55,10.9,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
43,1,01:12:49,3,63,10.7,4.2,,,,,,,,,,6.78,5.00,4.96,,,,,,,,,,16.75,6,0
44,1,01:12:52,3,63,10.7,4.2,,,,,,,,,,7.91,4.00,4.96,,,,,,,,,,16.87,6,0
45,2,01:15:45,2,61,8.6,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0
46,2,01:17:26,2,71,9.3,,,,,,,,,,,2.26,1.97,,,,,,,,,,,4.23,2,0
47,1,01:23:58,2,62,8.7,,,,,,,,,,,1.42,0.72,,,,,,,,,,,2.14,2,0
48,1,01:24:33,2,62,9.1,,,,,,,,,,,1.49,0.78,,,,,,,,,,,2.27,2,0
49,1,01:26:34,2,62,9.4,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
50,1,01:26:55,2,63,8.9,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.45,2,0
51,1,01:30:57,2,59,10.9,,,,,,,,,,,2.38,2.21,,,,,,,,,,,4.59,3,0
52,1,01:33:31,2,63,11.9,,,,,,,,,,,2.90,2.11,,,,,,,,,,,5.01,3,0
53,1,01:36:19,2,59,9.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
54,2,01:39:30,6,70,17.1,4.3,21.3,9.8,23.1,,,,,,,10.21,7.39,7.34,9.21,9.22,8.04,,,,,,,51.41,12,0
55,1,01:44:04,2,61,8.9,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.03,2,0
56,2,01:46:15,2,63,11.9,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
57,1,01:47:15,2,60,8.5,,,,,,,,,,,1.47,0.97,,,,,,,,,,,2.44,2,0
58,1,01:47:51,2,65,9.9,,,,,,,,,,,2.00,1.40,,,,,,,,,,,3.40,3,0
59,1,01:52:15,2,70,11.5,,,,,,,,,,,2.71,2.74,,,,,,,,,,,5.45,3,0
60,2,01:55:28,2,65,8.7,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
61,2,01:55:44,2,63,8.2,,,,,,,,,,,1.32,0.94,,,,,,,,,,,2.26,2,0
62,2,01:56:48,2,61,9.8,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,2,0
63,1,02:00:21,2,62,9.4,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0
64,1,02:00:40,2,60,9.0,,,,,,,,,,,1.71,0.93,,,,,,,,,,,2.63,2,0
65,1,02:02:47,2,60,10.4,,,,,,,,,,,1.94,1.81,,,,,,,,,,,3.75,3,0
66,1,02:04:19,2,60,9.0,,,,,,,,,,,1.52,0.84,,,,,,,,,,,2.36,2,0
67,1,02:06:16,2,53,9.2,,,,,,,,,,,1.62,0.87,,,,,,,,,,,2.49,2,0
68,1,02:06:40,5,62,17.4,4.3,34.6,4.0,,,,,,,,9.09,12.39,11.27,10.99,11.30,,,,,,,,55.05,9,0
69,2,02:08:18,2,62,11.0,,,,,,,,,,,2.91,3.29,,,,,,,,,,,6.20,3,0
70,2,02:12:27,2,60,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
71,2,02:20:32,2,64,9.4,,,,,,,,,,,1.98,1.77,,,,,,,,,,,3.75,2,0
72,1,02:20:54,2,59,9.4,,,,,,,,,,,1.74,1.03,,,,,,,,,,,2.77,2,0
73,2,02:25:11,5,62,16.7,4.3,29.5,4.1,,,,,,,,11.40,14.48,14.69,12.37,12.44,,,,,,,,65.39,9,0
74,2,02:27:25,2,61,8.2,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.46,2,0
75,1,02:31:07,4,58,11.5,16.5,2.7,,,,,,,,,3.13,2.80,0.31,0.42,,,,,,,,,6.66,3,0
76,2,02:39:16,2,55,10.5,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,3,0
77,1,02:40:45,2,56,8.7,,,,,,,,,,,1.46,0.76,,,,,,,,,,,2.22,2,0
78,1,02:52:08,2,58,9.3,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.47,2,0
79,1,02:57:29,5,63,16.8,4.3,34.8,4.0,,,,,,,,9.00,6.03,6.10,7.06,7.64,,,,,,,,35.82,9,0
80,2,03:05:59,2,57,8.5,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.32,2,0
81,1,03:16:17,2,57,9.1,,,,,,,,,,,1.72,0.91,,,,,,,,,,,2.63,2,0
82,1,03:16:48,3,62,22.7,4.4,,,,,,,,,,9.10,8.37,8.45,,,,,,,,,,25.92,6,0
83,2,03:25:41,5,62,15.9,4.3,37.3,4.1,,,,,,,,10.53,11.43,11.79,9.07,9.41,,,,,,,,52.22,9,0
84,2,03:25:50,2,59,9.3,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.84,2,0
85,1,03:29:47,2,60,10.8,,,,,,,,,,,2.12,2.77,,,,,,,,,,,4.89,3,0
86,1,03:30:31,6,68,17.0,4.3,20.5,10.0,23.2,,,,,,,7.98,4.84,4.94,4.91,6.08,5.50,,,,,,,34.25,12,0
87,1,03:35:46,2,57,9.3,,,,,,,,,,,1.63,0.83,,,,,,,,,,,2.46,2,0
88,2,03:48:54,2,61,22.5,,,,,,,,,,,7.17,11.39,,,,,,,,,,,18.56,5,0
89,1,03:51:03,2,57,8.6,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0
90,1,03:56:26,2,58,9.5,,,,,,,,,,,2.71,1.89,,,,,,,,,,,4.59,2,0
91,1,04:01:10,2,65,8.5,,,,,,,,,,,1.06,0.67,,,,,,,,,,,1.74,2,0
92,1,04:06:15,2,62,8.4,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
93,1,04:14:16,2,62,9.3,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.60,2,0
94,2,04:15:34,2,58,11.5,,,,,,,,,,,2.94,2.30,,,,,,,,,,,5.24,3,0
95,1,04:23:46,2,60,8.7,,,,,,,,,,,1.40,0.70,,,,,,,,,,,2.10,2,0
97,1,04:26:23,2,63,11.1,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,3,0
99,2,04:28:57,2,65,13.2,,,,,,,,,,,3.73,7.66,,,,,,,,,,,11.40,5,0
100,1,04:29:43,2,62,8.9,,,,,,,,,,,1.24,0.76,,,,,,,,,,,2.00,2,0
101,1,04:36:28,2,60,8.9,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.07,2,0
102,2,04:38:22,2,59,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
103,2,04:38:46,2,63,10.8,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0
104,2,04:44:22,2,59,8.9,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
105,2,04:46:12,2,58,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
106,1,04:51:40,2,56,8.1,,,,,,,,,,,1.11,0.61,,,,,,,,,,,1.72,2,0
107,1,04:53:11,2,57,9.7,,,,,,,,,,,1.90,1.74,,,,,,,,,,,3.64,2,0
108,2,04:57:13,2,62,21.2,,,,,,,,,,,7.77,11.61,,,,,,,,,,,19.38,5,0
109,2,05:00:50,5,61,17.6,4.3,35.9,4.0,,,,,,,,10.46,14.12,14.18,11.00,11.27,,,,,,,,61.03,9,0
110,1,05:04:29,2,65,9.2,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0
111,2,05:07:31,2,60,21.3,,,,,,,,,,,7.58,10.22,,,,,,,,,,,17.80,5,0
112,2,05:10:08,2,63,9.5,,,,,,,,,,,2.12,1.73,,,,,,,,,,,3.85,2,0
113,1,05:17:51,2,58,9.3,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0
114,1,05:23:33,2,62,8.1,,,,,,,,,,,1.34,1.02,,,,,,,,,,,2.36,2,0
115,2,05:30:14,2,63,8.3,,,,,,,,,,,1.28,0.89,,,,,,,,,,,2.17,2,0
116,2,05:30:31,2,52,10.0,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,3,0
117,1,05:32:18,2,60,12.8,,,,,,,,,,,3.17,2.33,,,,,,,,,,,5.51,3,0
118,2,05:33:31,2,58,9.5,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0
119,1,05:35:10,2,61,11.5,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,3,0
120,2,05:36:05,2,63,9.8,,,,,,,,,,,2.88,2.55,,,,,,,,,,,5.43,2,0
121,1,05:36:35,2,62,8.7,,,,,,,,,,,1.41,0.77,,,,,,,,,,,2.18,2,0
122,2,05:36:48,2,58,9.8,,,,,,,,,,,2.86,2.87,,,,,,,,,,,5.73,2,0
123,1,05:36:49,2,56,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
124,1,05:39:38,2,65,9.0,,,,,,,,,,,1.66,0.93,,,,,,,,,,,2.59,2,0
125,1,05:40:02,2,63,9.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,3,0
126,2,05:41:39,2,65,8.1,,,,,,,,,,,1.50,1.07,,,,,,,,,,,2.57,2,0
127,2,05:42:53,4,61,19.0,28.9,2.7,,,,,,,,,9.37,17.06,3.28,3.43,,,,,,,,,33.13,8,0
128,2,05:43:27,2,65,8.9,,,,,,,,,,,1.79,1.28,,,,,,,,,,,3.06,2,0
129,1,05:46:11,5,60,15.8,4.3,37.2,4.1,,,,,,,,7.95,4.03,4.74,2.98,2.83,,,,,,,,22.53,9,0
130,2,05:48:42,2,70,11.8,,,,,,,,,,,2.25,2.13,,,,,,,,,,,4.38,3,0
131,1,05:49:22,2,70,9.2,,,,,,,,,,,1.59,0.88,,,,,,,,,,,2.46,2,0
132,1,05:49:25,2,58,22.5,,,,,,,,,,,5.38,7.16,,,,,,,,,,,12.54,5,0
133,1,05:54:08,2,60,11.5,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.92,3,0
134,2,05:55:00,2,60,11.0,,,,,,,,,,,2.69,2.91,,,,,,,,,,,5.59,3,0
135,2,05:56:04,3,62,26.3,3.8,,,,,,,,,,14.13,18.02,10.88,,,,,,,,,,43.03,4,0
136,2,06:00:16,2,62,9.1,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.84,2,0
137,1,06:00:26,2,64,8.8,,,,,,,,,,,1.23,0.64,,,,,,,,,,,1.87,2,0
138,1,06:03:14,2,60,8.1,,,,,,,,,,,1.16,0.67,,,,,,,,,,,1.83,2,0
139,2,06:10:14,2,60,9.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
140,1,06:11:32,2,60,9.2,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0
141,2,06:11:41,2,60,11.6,,,,,,,,,,,3.06,2.61,,,,,,,,,,,5.67,3,0
142,1,06:12:50,2,60,9.1,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0
143,1,06:13:09,2,62,10.9,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
144,1,06:13:18,2,71,10.7,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,3,0
145,2,06:16:37,2,65,11.5,,,,,,,,,,,2.39,1.71,,,,,,,,,,,4.10,3,0
146,1,06:16:57,2,55,10.7,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
147,2,06:21:16,2,59,9.5,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
148,1,06:21:26,2,62,11.4,,,,,,,,,,,2.26,2.05,,,,,,,,,,,4.31,3,0
149,1,06:22:18,2,64,9.1,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,2,0
150,2,06:25:06,2,65,10.8,,,,,,,,,,,2.92,2.95,,,,,,,,,,,5.86,3,0
151,2,06:25:10,2,65,9.6,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
152,1,06:27:06,2,64,9.0,,,,,,,,,,,1.63,0.91,,,,,,,,,,,2.54,2,0
153,2,06:27:23,4,57,13.0,18.9,3.0,,,,,,,,,3.92,4.27,1.36,0.99,,,,,,,,,10.54,3,0
154,2,06:27:46,2,60,9.2,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
155,2,06:28:17,4,63,12.8,23.3,2.8,,,,,,,,,3.23,3.96,3.49,3.08,,,,,,,,,13.76,3,0
156,1,06:28:55,2,63,9.5,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
157,2,06:28:58,2,60,8.9,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.99,2,0
158,2,06:29:01,2,58,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
159,1,06:30:26,2,60,12.0,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.82,3,0
160,1,06:30:53,2,59,9.5,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.85,2,0
161,2,06:31:22,2,63,12.0,,,,,,,,,,,3.02,2.06,,,,,,,,,,,5.08,3,0
162,2,06:32:03,2,60,9.1,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
163,1,06:33:21,2,59,11.9,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,3,0
164,1,06:33:36,2,62,9.2,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.69,2,0
165,2,06:36:28,2,62,8.9,,,,,,,,,,,1.80,1.27,,,,,,,,,,,3.07,2,0
166,1,06:36:37,2,57,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
167,1,06:36:56,2,62,12.8,,,,,,,,,,,2.95,2.21,,,,,,,,,,,5.16,3,0
168,1,06:38:37,5,58,15.9,4.3,37.1,4.1,,,,,,,,7.88,4.84,4.56,3.63,3.67,,,,,,,,24.58,9,0
169,1,06:39:33,2,62,8.7,,,,,,,,,,,1.41,0.78,,,,,,,,,,,2.19,2,0
170,2,06:40:23,2,62,12.0,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.05,3,0
171,2,06:41:02,4,57,13.2,15.1,2.7,,,,,,,,,3.58,3.65,1.04,1.79,,,,,,,,,10.05,3,0
172,1,06:41:04,2,65,9.4,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0
173,1,06:41:32,5,60,12.2,4.3,29.7,4.0,,,,,,,,7.79,4.67,5.27,3.77,3.62,,,,,,,,25.12,9,0
174,1,06:42:00,2,60,8.4,,,,,,,,,,,1.38,1.31,,,,,,,,,,,2.68,2,0
175,1,06:42:01,2,60,10.5,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.82,3,0
176,1,06:42:05,5,65,20.0,4.2,29.8,10.1,,,,,,,,8.09,4.66,5.44,3.59,3.53,,,,,,,,25.32,16,0
177,2,06:42:19,2,61,9.5,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0
178,2,06:42:41,2,60,9.5,,,,,,,,,,,2.41,1.55,,,,,,,,,,,3.96,2,0
179,2,06:43:43,2,56,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
180,1,06:43:47,2,61,10.4,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,3,0
181,2,06:44:31,2,63,9.1,,,,,,,,,,,1.65,1.32,,,,,,,,,,,2.98,2,0
182,1,06:46:20,2,70,9.9,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,3,0
183,2,06:47:43,2,63,9.4,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,2,0
184,1,06:48:02,2,64,8.9,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
185,1,06:48:32,2,62,8.0,,,,,,,,,,,1.22,0.85,,,,,,,,,,,2.07,2,0
186,1,06:49:26,2,58,8.0,,,,,,,,,,,1.21,0.84,,,,,,,,,,,2.05,2,0
187,2,06:50:26,2,53,10.5,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,3,0
188,2,06:50:32,2,62,9.0,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
189,1,06:51:09,2,67,9.9,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.79,3,0
190,2,06:51:22,3,63,11.0,12.1,,,,,,,,,,2.33,2.27,0.73,,,,,,,,,,5.34,3,0
191,1,06:51:34,2,73,12.0,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,3,0
192,1,06:52:49,2,64,13.8,,,,,,,,,,,2.51,4.62,,,,,,,,,,,7.13,0,0
193,2,06:53:58,5,59,16.6,4.3,32.9,4.0,,,,,,,,10.75,15.08,14.04,14.41,14.70,,,,,,,,68.98,9,0
194,2,06:56:00,2,61,10.9,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.75,3,0
195,1,06:56:47,2,66,12.0,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.07,3,0
196,1,06:59:25,2,63,9.2,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
197,2,07:01:30,2,62,9.9,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,0
198,1,07:02:23,2,62,10.8,,,,,,,,,,,2.38,2.14,,,,,,,,,,,4.52,3,0
199,1,07:02:27,2,62,11.6,,,,,,,,,,,2.32,1.95,,,,,,,,,,,4.27,3,0
200,1,07:03:52,2,63,12.8,,,,,,,,,,,2.72,2.11,,,,,,,,,,,4.83,3,0
201,1,07:05:31,2,58,9.5,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
202,1,07:05:50,2,61,7.9,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.52,2,0
203,1,07:06:01,5,62,12.3,4.3,35.4,4.0,,,,,,,,7.26,6.41,6.77,4.18,4.04,,,,,,,,28.65,9,0
204,2,07:07:27,2,63,9.4,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
205,1,07:08:26,2,65,9.1,,,,,,,,,,,1.49,0.74,,,,,,,,,,,2.23,2,0
206,1,07:08:46,2,63,9.3,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
207,2,07:09:42,2,67,9.3,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
208,1,07:09:54,2,59,11.5,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.21,3,0
209,2,07:10:26,2,64,9.1,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
210,1,07:11:56,2,61,8.9,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
211,1,07:12:34,2,62,11.9,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0
212,1,07:15:36,2,63,9.2,,,,,,,,,,,1.41,1.03,,,,,,,,,,,2.44,2,0
213,1,07:16:24,2,58,8.4,,,,,,,,,,,1.25,0.76,,,,,,,,,,,2.01,2,0
214,2,07:16:26,5,60,20.4,4.3,29.9,10.2,,,,,,,,10.08,14.84,14.87,15.87,15.73,,,,,,,,71.39,16,0
215,1,07:16:34,2,64,8.9,,,,,,,,,,,1.37,0.85,,,,,,,,,,,2.22,2,0
216,2,07:17:56,2,71,8.9,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,2,0
217,2,07:18:00,2,62,10.5,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,3,0
218,1,07:18:24,2,60,9.3,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.69,2,0
219,1,07:18:53,2,61,9.9,,,,,,,,,,,1.90,1.24,,,,,,,,,,,3.14,3,0
220,1,07:19:27,4,58,12.9,11.1,2.8,,,,,,,,,3.07,2.17,0.47,0.74,,,,,,,,,6.45,3,0
221,2,07:19:58,3,61,26.4,4.0,,,,,,,,,,14.58,16.62,12.22,,,,,,,,,,43.42,4,0
222,1,07:20:09,2,57,12.0,,,,,,,,,,,2.22,1.57,,,,,,,,,,,3.80,3,0
223,1,07:20:44,2,56,9.1,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0
224,1,07:20:53,2,59,8.6,,,,,,,,,,,1.23,0.75,,,,,,,,,,,1.98,2,0
225,1,07:22:40,2,61,9.9,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,3,0
226,1,07:23:36,2,63,9.4,,,,,,,,,,,1.49,0.90,,,,,,,,,,,2.38,2,0
227,1,07:23:47,3,64,12.8,16.2,,,,,,,,,,3.19,2.17,0.93,,,,,,,,,,6.29,3,0
228,2,07:25:27,2,61,9.4,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.85,2,0
229,2,07:25:58,2,63,11.1,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,3,0
230,1,07:26:47,2,60,8.9,,,,,,,,,,,1.88,1.63,,,,,,,,,,,3.52,2,0
231,2,07:26:52,2,60,9.6,,,,,,,,,,,2.39,2.21,,,,,,,,,,,4.60,2,0
232,1,07:28:05,2,77,9.2,,,,,,,,,,,1.63,0.87,,,,,,,,,,,2.50,2,0
233,1,07:28:13,2,60,8.4,,,,,,,,,,,1.56,1.29,,,,,,,,,,,2.85,2,0
234,1,07:29:29,2,63,8.4,,,,,,,,,,,1.28,0.70,,,,,,,,,,,1.98,2,0
235,2,07:29:39,2,61,12.1,,,,,,,,,,,3.05,2.61,,,,,,,,,,,5.66,3,0
236,2,07:30:42,2,68,9.3,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.29,2,0
237,2,07:30:51,2,60,12.0,,,,,,,,,,,3.21,2.50,,,,,,,,,,,5.71,3,0
238,1,07:31:03,2,59,10.8,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,3,0
239,1,07:31:04,2,60,13.1,,,,,,,,,,,3.95,2.71,,,,,,,,,,,6.66,3,0
240,1,07:31:09,2,62,11.5,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.22,3,0
241,1,07:32:33,2,62,9.4,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
242,2,07:32:38,2,55,9.5,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.52,2,0
243,2,07:32:52,2,63,10.0,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.85,3,0
244,2,07:32:54,2,63,9.9,,,,,,,,,,,2.26,2.26,,,,,,,,,,,4.52,3,0
245,1,07:32:58,3,60,12.0,15.6,,,,,,,,,,2.69,2.09,0.87,,,,,,,,,,5.65,3,0
246,2,07:33:00,2,63,9.8,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
247,2,07:33:02,2,65,9.4,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
248,2,07:33:08,2,64,8.6,,,,,,,,,,,1.31,0.98,,,,,,,,,,,2.29,2,0
249,1,07:34:03,2,65,9.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,3,0
250,2,07:34:45,2,58,8.6,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.00,2,0
251,2,07:36:24,2,66,9.2,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
252,1,07:36:27,2,61,9.4,,,,,,,,,,,1.91,1.66,,,,,,,,,,,3.56,2,0
253,1,07:36:41,2,59,9.3,,,,,,,,,,,1.52,1.33,,,,,,,,,,,2.85,2,0
254,1,07:37:13,5,63,16.8,4.3,27.9,4.1,,,,,,,,9.97,12.67,13.46,13.53,12.50,,,,,,,,62.13,9,0
255,2,07:37:32,2,62,10.0,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.22,3,0
256,1,07:38:13,3,61,11.4,12.7,,,,,,,,,,3.27,2.85,1.14,,,,,,,,,,7.26,3,0
257,2,07:38:34,2,62,9.3,,,,,,,,,,,1.69,1.01,,,,,,,,,,,2.70,2,0
258,1,07:39:15,2,60,8.7,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.17,2,0
259,1,07:40:41,6,60,13.2,4.3,35.6,4.6,4.6,,,,,,,7.69,9.87,10.08,7.78,7.56,7.70,,,,,,,50.69,10,0
260,1,07:42:22,2,72,9.4,,,,,,,,,,,1.56,0.92,,,,,,,,,,,2.48,2,0
261,2,07:42:45,2,61,9.1,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0
262,1,07:43:30,2,60,8.7,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.05,2,0
263,1,07:43:32,2,60,9.5,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
264,2,07:43:41,2,58,11.8,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,3,0
265,2,07:43:42,2,57,14.0,,,,,,,,,,,4.49,3.10,,,,,,,,,,,7.59,5,0
266,1,07:43:42,2,60,9.9,,,,,,,,,,,2.40,2.36,,,,,,,,,,,4.75,3,0
267,2,07:43:44,2,60,11.7,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
268,2,07:43:45,2,60,9.6,,,,,,,,,,,2.02,1.44,,,,,,,,,,,3.46,2,0
269,1,07:44:23,2,58,11.0,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,3,0
270,1,07:45:00,2,65,10.5,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.27,3,0
271,1,07:45:01,2,66,8.8,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
272,2,07:45:08,2,63,8.9,,,,,,,,,,,2.44,2.01,,,,,,,,,,,4.45,2,0
273,2,07:45:20,2,65,8.2,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
274,2,07:45:32,2,65,9.0,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
275,1,07:45:56,4,60,13.7,27.7,3.5,,,,,,,,,3.76,5.07,3.80,3.51,,,,,,,,,16.14,3,0
276,1,07:46:30,2,64,10.0,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,3,0
277,1,07:47:58,2,62,9.9,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,3,0
278,2,07:48:37,2,62,9.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.33,2,0
279,2,07:49:00,4,63,9.3,14.4,2.9,,,,,,,,,2.07,2.26,1.47,1.36,,,,,,,,,7.17,2,0
280,2,07:49:01,2,64,9.7,,,,,,,,,,,2.48,2.13,,,,,,,,,,,4.61,2,0
281,2,07:50:09,4,60,11.9,17.1,2.8,,,,,,,,,4.63,4.53,2.30,2.30,,,,,,,,,13.76,3,0
282,1,07:50:26,2,58,9.6,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
283,1,07:50:37,2,63,10.0,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,3,0
284,2,07:52:08,2,59,11.0,,,,,,,,,,,3.45,2.91,,,,,,,,,,,6.36,3,0
285,2,07:52:27,2,60,11.4,,,,,,,,,,,2.91,3.89,,,,,,,,,,,6.81,3,0
286,1,07:53:08,2,59,7.8,,,,,,,,,,,1.07,0.65,,,,,,,,,,,1.72,2,0
287,2,07:53:26,2,58,8.9,,,,,,,,,,,2.24,1.88,,,,,,,,,,,4.12,2,0
288,1,07:53:30,2,58,12.0,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.89,3,0
289,2,07:53:59,2,62,9.1,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
290,1,07:54:04,2,59,12.0,,,,,,,,,,,1.80,1.70,,,,,,,,,,,3.50,3,0
291,1,07:54:09,2,59,8.6,,,,,,,,,,,1.48,0.68,,,,,,,,,,,2.16,2,0
292,1,07:54:11,2,60,9.4,,,,,,,,,,,1.61,1.10,,,,,,,,,,,2.72,2,0
293,1,07:56:23,2,57,8.9,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
294,2,07:56:25,2,64,11.9,,,,,,,,,,,3.27,2.96,,,,,,,,,,,6.23,3,0
295,1,07:56:46,2,58,14.1,,,,,,,,,,,2.99,2.01,,,,,,,,,,,5.00,5,0
296,1,07:57:11,4,57,11.4,16.5,2.8,,,,,,,,,2.19,2.60,1.63,1.29,,,,,,,,,7.71,3,0
297,1,07:57:12,2,59,9.8,,,,,,,,,,,2.27,2.21,,,,,,,,,,,4.48,2,0
298,2,07:57:21,2,62,8.8,,,,,,,,,,,1.93,1.77,,,,,,,,,,,3.70,2,0
299,2,07:57:25,2,59,14.5,,,,,,,,,,,4.33,4.09,,,,,,,,,,,8.43,5,0
300,2,07:57:43,4,59,14.3,20.1,2.9,,,,,,,,,3.41,6.36,3.66,3.18,,,,,,,,,16.62,8,0
301,2,07:57:48,4,62,11.8,18.5,3.0,,,,,,,,,3.14,3.66,3.32,3.37,,,,,,,,,13.49,3,0
302,1,07:58:15,2,57,8.9,,,,,,,,,,,1.80,1.51,,,,,,,,,,,3.31,2,0
303,2,07:58:20,2,60,9.4,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
304,1,07:59:15,2,63,9.3,,,,,,,,,,,1.93,1.30,,,,,,,,,,,3.23,2,0
305,2,07:59:26,2,57,9.5,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0
306,1,08:01:11,2,58,12.0,,,,,,,,,,,2.03,1.40,,,,,,,,,,,3.43,3,0
307,1,08:01:29,2,63,12.0,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,3,0
308,2,08:02:05,2,63,10.8,,,,,,,,,,,2.63,2.65,,,,,,,,,,,5.29,3,0
309,1,08:02:37,2,64,9.4,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.77,2,0
310,1,08:02:53,2,63,10.8,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.13,3,0
311,2,08:03:12,2,57,11.8,,,,,,,,,,,2.69,2.11,,,,,,,,,,,4.80,3,0
312,2,08:05:00,2,61,12.1,,,,,,,,,,,3.00,2.04,,,,,,,,,,,5.04,3,0
313,1,08:06:57,2,57,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.22,2,0
314,1,08:07:16,2,66,8.1,,,,,,,,,,,1.09,0.66,,,,,,,,,,,1.74,2,0
315,1,08:07:24,2,59,8.8,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
316,1,08:07:50,2,66,9.0,,,,,,,,,,,1.65,0.89,,,,,,,,,,,2.54,2,0
317,1,08:08:15,2,62,8.6,,,,,,,,,,,1.47,0.91,,,,,,,,,,,2.39,2,0
318,1,08:09:08,2,58,11.8,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.07,3,0
319,1,08:09:31,2,58,8.9,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.09,2,0
320,1,08:09:34,4,57,12.0,15.5,2.7,,,,,,,,,2.61,2.28,1.08,1.06,,,,,,,,,7.02,3,0
321,1,08:09:36,2,56,9.0,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.45,2,0
322,1,08:09:38,2,59,7.8,,,,,,,,,,,1.23,0.88,,,,,,,,,,,2.10,2,0
323,2,08:09:50,2,60,9.3,,,,,,,,,,,1.94,1.17,,,,,,,,,,,3.12,2,0
324,2,08:10:14,2,66,11.3,,,,,,,,,,,2.99,3.71,,,,,,,,,,,6.70,3,0
325,2,08:10:15,2,65,14.0,,,,,,,,,,,4.50,3.84,,,,,,,,,,,8.35,5,0
326,1,08:10:17,2,60,10.2,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,3,0
327,1,08:10:48,2,66,9.4,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0
328,1,08:11:52,2,61,11.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
329,2,08:14:31,2,62,10.9,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,3,0
330,1,08:14:41,2,60,10.9,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.72,3,0
331,1,08:15:03,2,57,9.7,,,,,,,,,,,2.14,2.08,,,,,,,,,,,4.22,2,0
332,1,08:15:05,2,57,9.3,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
333,1,08:15:20,2,70,11.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.52,3,0
334,2,08:16:07,2,63,9.6,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0
335,2,08:16:19,2,61,9.4,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
336,1,08:16:25,2,62,9.1,,,,,,,,,,,1.64,0.90,,,,,,,,,,,2.54,2,0
337,1,08:16:47,2,57,13.2,,,,,,,,,,,2.97,4.02,,,,,,,,,,,6.99,3,0
338,1,08:16:57,2,60,9.4,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
339,1,08:17:37,2,63,9.1,,,,,,,,,,,1.76,0.98,,,,,,,,,,,2.74,2,0
340,2,08:17:46,2,62,14.4,,,,,,,,,,,3.81,2.75,,,,,,,,,,,6.55,5,0
341,1,08:18:03,2,62,11.4,,,,,,,,,,,2.40,2.16,,,,,,,,,,,4.55,3,0
342,2,08:18:11,2,70,8.5,,,,,,,,,,,1.86,1.49,,,,,,,,,,,3.35,2,0
343,1,08:19:49,2,65,12.8,,,,,,,,,,,3.66,2.21,,,,,,,,,,,5.86,3,0
344,2,08:20:43,2,58,14.0,,,,,,,,,,,3.48,2.44,,,,,,,,,,,5.92,5,0
345,1,08:20:43,2,62,8.8,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.41,2,0
346,1,08:20:45,2,57,9.0,,,,,,,,,,,1.92,1.03,,,,,,,,,,,2.95,2,0
347,1,08:20:50,4,63,11.4,19.7,2.7,,,,,,,,,2.09,1.77,0.43,0.12,,,,,,,,,4.41,3,0
348,1,08:21:16,2,62,8.9,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
349,2,08:21:31,2,57,11.5,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.29,3,0
350,2,08:22:27,2,60,13.2,,,,,,,,,,,2.69,3.05,,,,,,,,,,,5.75,3,0
351,1,08:22:59,2,58,9.4,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.37,2,0
352,2,08:23:16,2,58,12.0,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0
353,2,08:23:30,2,60,9.3,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.63,2,0
354,1,08:23:31,3,56,8.9,19.9,,,,,,,,,,1.60,1.55,1.69,,,,,,,,,,4.83,2,0
355,1,08:23:48,2,58,12.0,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,3,0
356,1,08:23:49,2,57,10.0,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.48,3,0
357,1,08:23:51,2,57,8.2,,,,,,,,,,,1.28,0.86,,,,,,,,,,,2.14,2,0
358,2,08:24:07,2,65,10.0,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.69,3,0