veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:01,2,64,8.7,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0,42,min54.tye
2,2,00:04:00,2,60,8.7,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.44,2,0,36,min54.tye
3,1,00:08:09,2,63,9.4,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0,61,min54.tye
4,1,00:09:39,2,64,11.5,,,,,,,,,,,3.23,2.54,,,,,,,,,,,5.77,3,0,15,min54.tye
5,1,00:10:30,2,64,8.6,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,74,min54.tye
6,1,00:11:18,2,60,11.8,,,,,,,,,,,3.29,2.46,,,,,,,,,,,5.75,3,0,51,min54.tye
7,1,00:12:12,2,57,9.4,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0,66,min54.tye
8,2,00:12:34,2,62,8.9,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0,46,min54.tye
9,2,00:15:05,2,61,8.9,,,,,,,,,,,1.67,0.98,,,,,,,,,,,2.65,2,0,14,min54.tye
10,2,00:18:44,2,63,11.1,,,,,,,,,,,2.60,2.79,,,,,,,,,,,5.39,3,0,34,min54.tye
11,1,00:22:44,2,54,11.9,,,,,,,,,,,3.30,2.36,,,,,,,,,,,5.66,3,0,93,min54.tye
12,2,00:24:44,2,62,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0,25,min54.tye
13,1,00:25:59,5,63,19.9,4.3,29.7,10.5,,,,,,,,11.85,15.44,16.07,13.78,14.27,,,,,,,,71.41,16,0,51,min54.tye
14,1,00:26:04,4,64,13.4,21.1,2.7,,,,,,,,,4.34,4.58,3.34,3.39,,,,,,,,,15.66,3,0,88,min54.tye
15,1,00:29:19,2,62,11.5,,,,,,,,,,,3.48,2.51,,,,,,,,,,,5.99,3,0,86,min54.tye
16,1,00:31:51,2,61,9.1,,,,,,,,,,,2.44,1.43,,,,,,,,,,,3.88,2,0,95,min54.tye
17,2,00:33:03,2,60,9.5,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,99,min54.tye
18,1,00:37:20,2,60,9.5,,,,,,,,,,,2.65,1.90,,,,,,,,,,,4.55,2,0,85,min54.tye
19,2,00:39:30,5,65,21.0,4.5,38.2,4.0,,,,,,,,11.77,14.00,14.16,7.29,8.61,,,,,,,,55.83,9,0,32,min54.tye
20,1,00:42:58,2,63,9.1,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.83,2,0,23,min54.tye
21,1,00:43:53,2,57,8.3,,,,,,,,,,,2.58,2.49,,,,,,,,,,,5.06,2,0,3,min54.tye
22,1,00:47:02,2,61,9.0,,,,,,,,,,,2.08,1.10,,,,,,,,,,,3.19,2,0,23,min54.tye
23,1,00:56:08,2,58,10.9,,,,,,,,,,,3.25,2.67,,,,,,,,,,,5.92,3,0,72,min54.tye
24,1,00:56:17,2,60,9.2,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.84,2,0,48,min54.tye
25,2,00:56:46,2,71,9.0,,,,,,,,,,,1.80,1.83,,,,,,,,,,,3.63,2,0,62,min54.tye
26,1,00:57:26,2,63,8.5,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,97,min54.tye
27,1,01:06:11,2,63,9.0,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.90,2,0,21,min54.tye
28,2,01:07:49,2,66,8.7,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0,44,min54.tye
29,1,01:08:39,2,63,9.0,,,,,,,,,,,1.97,0.99,,,,,,,,,,,2.96,2,0,40,min54.tye
30,1,01:09:30,2,63,9.6,,,,,,,,,,,2.87,2.17,,,,,,,,,,,5.04,2,0,8,min54.tye
31,1,01:12:09,2,62,8.7,,,,,,,,,,,1.80,1.06,,,,,,,,,,,2.87,2,0,33,min54.tye
32,1,01:12:13,2,59,9.9,,,,,,,,,,,2.47,1.69,,,,,,,,,,,4.16,3,0,33,min54.tye
33,1,01:12:34,2,58,9.0,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,45,min54.tye
34,1,01:12:48,5,60,17.1,4.3,33.1,4.0,,,,,,,,13.13,15.45,16.06,15.61,15.90,,,,,,,,76.14,9,0,67,min54.tye
35,1,01:12:58,2,60,9.0,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0,7,min54.tye
36,1,01:13:17,2,64,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0,57,min54.tye
37,1,01:14:48,2,65,9.0,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.61,2,0,82,min54.tye
38,1,01:18:04,2,61,9.3,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0,72,min54.tye
39,2,01:18:25,2,60,9.3,,,,,,,,,,,1.80,1.05,,,,,,,,,,,2.85,2,0,14,min54.tye
40,1,01:22:36,2,57,8.8,,,,,,,,,,,1.98,1.44,,,,,,,,,,,3.42,2,0,82,min54.tye
41,2,01:23:41,2,57,9.2,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0,0,min54.tye
42,1,01:23:54,2,58,8.7,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,83,min54.tye
43,1,01:27:07,2,62,9.3,,,,,,,,,,,2.31,1.14,,,,,,,,,,,3.45,2,0,12,min54.tye
44,2,01:27:33,2,63,9.0,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.35,2,0,64,min54.tye
45,1,01:32:08,5,62,17.0,4.2,31.9,4.0,,,,,,,,11.01,15.02,14.69,15.91,16.02,,,,,,,,72.65,9,0,81,min54.tye
46,2,01:38:48,2,50,9.4,,,,,,,,,,,1.98,1.68,,,,,,,,,,,3.66,2,0,80,min54.tye
47,1,01:39:39,2,55,10.9,,,,,,,,,,,2.99,3.11,,,,,,,,,,,6.10,3,0,80,min54.tye
48,2,01:46:53,2,62,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0,51,min54.tye
49,1,01:49:47,2,62,8.8,,,,,,,,,,,2.20,1.07,,,,,,,,,,,3.26,2,0,61,min54.tye
50,2,01:50:17,2,66,9.2,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,22,min54.tye
51,1,01:56:53,2,66,9.5,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0,11,min54.tye
52,1,01:58:16,2,63,11.3,,,,,,,,,,,3.24,2.78,,,,,,,,,,,6.02,3,0,99,min54.tye
53,1,02:00:03,2,57,9.3,,,,,,,,,,,2.41,1.28,,,,,,,,,,,3.69,2,0,89,min54.tye
54,1,02:01:11,2,69,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,97,min54.tye
55,1,02:02:59,2,53,8.7,,,,,,,,,,,1.86,0.82,,,,,,,,,,,2.68,2,0,5,min54.tye
56,1,02:09:19,2,63,9.3,,,,,,,,,,,2.73,1.67,,,,,,,,,,,4.40,2,0,37,min54.tye
57,1,02:10:30,2,58,9.1,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0,44,min54.tye
58,1,02:11:48,2,61,10.9,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.43,3,0,69,min54.tye
59,2,02:13:18,2,60,9.4,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.25,2,0,87,min54.tye
60,1,02:16:14,2,66,12.0,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,73,min54.tye
61,1,02:19:57,2,54,8.8,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.58,2,0,68,min54.tye
62,1,02:49:17,2,62,9.5,,,,,,,,,,,2.44,1.44,,,,,,,,,,,3.87,2,0,8,min54.tye
63,2,03:05:00,2,62,9.2,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0,19,min54.tye
64,2,03:06:53,2,63,11.3,,,,,,,,,,,2.94,2.42,,,,,,,,,,,5.36,3,0,85,min54.tye
65,1,03:09:43,2,57,8.8,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,85,min54.tye
66,2,03:55:12,3,60,16.6,4.5,,,,,,,,,,7.79,9.16,8.04,,,,,,,,,,24.99,6,0,36,min54.tye
67,2,03:55:49,2,64,12.1,,,,,,,,,,,2.71,1.83,,,,,,,,,,,4.53,3,0,63,min54.tye
68,1,04:00:07,2,64,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,23,min54.tye
69,1,04:04:37,2,60,9.2,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.88,2,0,1,min54.tye
70,1,04:15:10,2,53,8.9,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.53,2,0,38,min54.tye
71,1,04:15:11,2,58,10.1,,,,,,,,,,,2.48,1.98,,,,,,,,,,,4.46,3,0,43,min54.tye
72,1,04:15:46,2,58,10.1,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.55,3,0,2,min54.tye
73,1,04:21:18,2,55,9.6,,,,,,,,,,,2.75,1.59,,,,,,,,,,,4.34,2,0,100,min54.tye
74,1,04:25:03,2,63,11.9,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.87,3,0,67,min54.tye
75,1,04:31:38,2,60,8.9,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,88,min54.tye
76,2,04:46:45,2,60,9.9,,,,,,,,,,,2.29,2.13,,,,,,,,,,,4.42,3,0,46,min54.tye
77,1,04:53:16,2,62,9.3,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,7,min54.tye
78,2,05:13:50,5,71,17.0,4.3,32.7,4.1,,,,,,,,9.99,8.55,8.98,6.49,5.35,,,,,,,,39.36,9,0,8,min54.tye
79,2,05:14:08,2,66,8.5,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,46,min54.tye
80,1,05:16:01,4,55,13.0,23.7,2.8,,,,,,,,,5.26,6.46,3.20,3.19,,,,,,,,,18.12,3,0,3,min54.tye
81,1,05:25:47,2,60,8.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0,14,min54.tye
82,2,05:27:02,2,65,8.8,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0,51,min54.tye
83,2,05:29:46,2,57,9.0,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.35,2,0,93,min54.tye
84,1,05:36:01,2,58,9.7,,,,,,,,,,,2.46,1.72,,,,,,,,,,,4.18,2,0,22,min54.tye
85,1,05:36:56,2,52,9.0,,,,,,,,,,,2.13,1.12,,,,,,,,,,,3.25,2,0,1,min54.tye
86,1,05:40:36,2,61,8.5,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.43,2,0,10,min54.tye
87,1,05:41:30,2,60,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0,11,min54.tye
88,1,05:41:41,2,55,8.7,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0,0,min54.tye
89,1,05:46:23,2,51,8.7,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0,42,min54.tye
90,1,05:57:44,2,60,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0,25,min54.tye
91,1,05:58:03,2,62,9.2,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,32,min54.tye
92,1,05:59:26,5,61,13.1,4.4,29.0,4.0,,,,,,,,12.05,17.36,16.70,17.73,17.35,,,,,,,,81.20,9,0,81,min54.tye
93,2,05:59:34,5,63,16.2,4.2,31.7,10.1,,,,,,,,9.54,5.06,5.00,3.82,4.08,,,,,,,,27.50,16,0,42,min54.tye
94,2,06:08:22,2,65,9.4,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0,61,min54.tye
95,1,06:08:50,3,58,16.6,4.4,,,,,,,,,,9.86,9.80,9.46,,,,,,,,,,29.12,6,0,62,min54.tye
96,1,06:17:04,5,65,17.0,4.2,31.6,10.1,,,,,,,,10.30,14.03,14.47,17.35,17.71,,,,,,,,73.86,16,0,99,min54.tye
97,1,06:18:14,2,62,9.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.68,2,0,50,min54.tye
98,2,06:25:27,5,63,17.6,4.3,29.6,10.0,,,,,,,,8.43,5.09,4.47,3.84,3.86,,,,,,,,25.69,16,0,2,min54.tye
99,1,06:27:31,2,64,9.3,,,,,,,,,,,2.28,2.04,,,,,,,,,,,4.32,2,0,2,min54.tye
100,2,06:31:25,4,67,13.2,19.7,3.0,,,,,,,,,4.11,4.45,1.21,1.03,,,,,,,,,10.80,3,0,85,min54.tye
101,1,06:32:20,2,60,10.6,,,,,,,,,,,3.48,2.70,,,,,,,,,,,6.18,3,0,24,min54.tye
102,1,06:33:54,2,75,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0,63,min54.tye
103,1,06:38:58,4,66,12.7,17.3,2.7,,,,,,,,,4.57,4.85,2.03,1.87,,,,,,,,,13.31,3,0,95,min54.tye
104,2,06:40:27,2,62,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.02,2,0,25,min54.tye
105,1,06:40:31,2,62,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.76,2,0,3,min54.tye
106,1,06:41:46,2,71,8.8,,,,,,,,,,,2.16,1.41,,,,,,,,,,,3.57,2,0,15,min54.tye
107,1,06:44:44,2,60,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,18,min54.tye
108,2,06:45:26,2,62,11.5,,,,,,,,,,,2.42,2.14,,,,,,,,,,,4.55,3,0,92,min54.tye
109,1,06:47:14,2,61,8.7,,,,,,,,,,,1.71,0.86,,,,,,,,,,,2.57,2,0,97,min54.tye
110,2,06:51:42,2,59,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0,93,min54.tye
111,1,06:52:20,2,62,11.6,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.43,3,0,55,min54.tye
112,2,06:52:53,2,62,9.3,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.85,2,0,16,min54.tye
113,1,06:55:57,2,54,11.7,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,71,min54.tye
114,2,06:56:37,2,61,11.9,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.24,3,0,24,min54.tye
115,1,06:58:03,2,62,10.0,,,,,,,,,,,2.47,1.62,,,,,,,,,,,4.09,3,0,16,min54.tye
116,2,07:00:45,2,61,8.6,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,52,min54.tye
117,1,07:06:03,2,65,9.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.16,3,0,53,min54.tye
118,1,07:06:43,2,60,9.1,,,,,,,,,,,2.25,1.08,,,,,,,,,,,3.32,2,0,55,min54.tye
119,2,07:07:49,2,65,13.1,,,,,,,,,,,4.65,3.16,,,,,,,,,,,7.80,3,0,29,min54.tye
120,1,07:19:10,2,59,11.5,,,,,,,,,,,3.36,2.24,,,,,,,,,,,5.59,3,0,42,min54.tye
121,1,07:19:23,2,60,11.7,,,,,,,,,,,3.29,2.09,,,,,,,,,,,5.37,3,0,59,min54.tye
122,1,07:28:30,2,60,9.3,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,2,0,69,min54.tye
123,1,07:32:30,2,67,9.3,,,,,,,,,,,2.37,2.00,,,,,,,,,,,4.37,2,0,68,min54.tye
124,1,07:33:15,2,61,9.0,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0,1,min54.tye
125,1,07:36:54,2,77,7.9,,,,,,,,,,,1.40,0.73,,,,,,,,,,,2.14,14,0,55,min54.tye
126,2,07:38:30,2,61,9.2,,,,,,,,,,,2.90,1.48,,,,,,,,,,,4.38,2,0,73,min54.tye
127,2,07:39:24,2,60,10.1,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0,68,min54.tye
128,1,07:40:22,2,60,10.0,,,,,,,,,,,2.84,1.91,,,,,,,,,,,4.74,3,0,98,min54.tye
129,1,07:42:25,2,66,9.6,,,,,,,,,,,2.90,2.55,,,,,,,,,,,5.45,2,0,8,min54.tye
130,1,07:43:42,2,57,10.4,,,,,,,,,,,2.43,1.66,,,,,,,,,,,4.08,3,0,84,min54.tye
131,1,07:45:01,2,60,14.4,,,,,,,,,,,4.75,3.04,,,,,,,,,,,7.79,5,0,34,min54.tye
132,1,07:45:18,2,65,9.2,,,,,,,,,,,2.67,1.67,,,,,,,,,,,4.35,2,0,81,min54.tye
133,1,07:50:52,2,72,13.1,,,,,,,,,,,4.03,4.65,,,,,,,,,,,8.67,3,0,96,min54.tye
134,2,07:52:13,2,62,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0,68,min54.tye
135,2,07:55:26,2,62,9.9,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,34,min54.tye
136,1,07:59:36,3,61,16.6,4.2,,,,,,,,,,10.73,5.07,4.23,,,,,,,,,,20.03,6,0,34,min54.tye
137,2,07:59:42,5,60,17.2,4.3,31.2,4.0,,,,,,,,8.51,4.81,5.08,3.84,4.01,,,,,,,,26.24,9,0,56,min54.tye
138,1,08:03:32,2,60,9.5,,,,,,,,,,,2.76,1.77,,,,,,,,,,,4.53,2,0,99,min54.tye
139,1,08:03:43,2,61,8.5,,,,,,,,,,,1.72,1.01,,,,,,,,,,,2.73,2,0,92,min54.tye
140,1,08:03:51,2,65,9.3,,,,,,,,,,,2.10,1.90,,,,,,,,,,,4.00,2,0,0,min54.tye
141,1,08:03:57,2,66,9.4,,,,,,,,,,,2.70,2.58,,,,,,,,,,,5.28,2,0,54,min54.tye
142,1,08:05:29,2,64,8.6,,,,,,,,,,,2.03,1.77,,,,,,,,,,,3.81,2,0,75,min54.tye
143,1,08:06:18,2,58,9.2,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,95,min54.tye
144,1,08:07:08,2,57,8.9,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0,14,min54.tye
145,1,08:11:39,2,57,9.0,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,2,0,70,min54.tye
146,1,08:11:41,2,58,8.8,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0,11,min54.tye
147,1,08:11:49,2,52,12.0,,,,,,,,,,,3.16,2.00,,,,,,,,,,,5.16,3,0,14,min54.tye
148,2,08:13:34,2,61,10.2,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,3,0,73,min54.tye
149,2,08:14:13,2,60,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0,60,min54.tye
150,1,08:15:09,2,60,9.3,,,,,,,,,,,2.35,1.19,,,,,,,,,,,3.55,2,0,36,min54.tye
151,2,08:15:38,2,61,11.6,,,,,,,,,,,2.89,2.37,,,,,,,,,,,5.25,3,0,36,min54.tye
152,1,08:17:24,2,66,8.9,,,,,,,,,,,1.97,1.32,,,,,,,,,,,3.29,2,0,68,min54.tye
153,1,08:19:20,2,55,9.0,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.99,2,0,11,min54.tye
154,2,08:21:09,2,52,11.8,,,,,,,,,,,2.64,1.89,,,,,,,,,,,4.53,3,0,44,min54.tye
155,2,08:22:54,2,66,13.0,,,,,,,,,,,3.70,2.39,,,,,,,,,,,6.09,3,0,30,min54.tye
156,2,08:23:03,2,63,8.8,,,,,,,,,,,2.05,1.67,,,,,,,,,,,3.72,2,0,62,min54.tye
157,1,08:24:36,2,64,9.9,,,,,,,,,,,2.84,2.12,,,,,,,,,,,4.96,3,0,25,min54.tye
158,1,08:28:26,2,57,9.5,,,,,,,,,,,2.86,1.67,,,,,,,,,,,4.53,2,0,93,min54.tye
159,1,08:28:27,2,57,8.7,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0,93,min54.tye
160,1,08:28:29,2,57,8.9,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.54,2,0,69,min54.tye
161,1,08:28:52,2,66,8.9,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.09,2,0,42,min54.tye
162,1,08:28:57,2,64,8.9,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,2,0,50,min54.tye
163,1,08:29:53,2,63,9.4,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,49,min54.tye
164,1,08:31:11,2,60,10.0,,,,,,,,,,,2.76,1.73,,,,,,,,,,,4.49,3,0,67,min54.tye
165,1,08:31:21,2,58,12.9,,,,,,,,,,,3.50,4.38,,,,,,,,,,,7.88,3,0,62,min54.tye
166,2,08:31:47,2,64,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.97,2,0,35,min54.tye
167,1,08:32:21,2,57,11.5,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.68,3,0,47,min54.tye
168,2,08:34:00,2,63,9.4,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0,95,min54.tye
169,1,08:34:10,2,45,8.8,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.34,2,0,97,min54.tye
170,2,08:34:15,2,64,10.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0,82,min54.tye
171,1,08:34:58,2,57,10.9,,,,,,,,,,,2.45,1.76,,,,,,,,,,,4.22,3,0,24,min54.tye
172,1,08:35:22,2,58,8.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,26,min54.tye
173,2,08:37:21,2,63,8.6,,,,,,,,,,,1.62,1.17,,,,,,,,,,,2.78,2,0,7,min54.tye
174,1,08:38:16,2,62,10.8,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,2,min54.tye
175,2,08:38:23,2,57,8.8,,,,,,,,,,,2.86,1.98,,,,,,,,,,,4.84,2,0,36,min54.tye
176,1,08:39:01,2,48,9.3,,,,,,,,,,,2.46,1.27,,,,,,,,,,,3.72,2,0,58,min54.tye
177,1,08:39:21,2,58,9.3,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0,27,min54.tye
178,2,08:39:31,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,36,min54.tye
179,1,08:39:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,67,min54.tye
180,2,08:39:32,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,67,min54.tye
181,2,08:40:23,2,63,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,82,min54.tye
182,1,08:42:51,2,57,9.0,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.23,2,0,62,min54.tye
183,2,08:43:48,2,57,11.0,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,3,0,36,min54.tye
184,1,08:44:25,2,50,9.3,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.97,2,0,98,min54.tye
185,2,08:44:50,2,60,9.1,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0,8,min54.tye
186,1,08:45:28,2,58,11.5,,,,,,,,,,,2.89,2.26,,,,,,,,,,,5.15,3,0,69,min54.tye
187,1,08:46:48,2,58,9.4,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0,89,min54.tye
188,1,08:47:19,2,65,9.2,,,,,,,,,,,2.21,1.22,,,,,,,,,,,3.43,2,0,13,min54.tye
189,1,08:47:40,2,61,9.1,,,,,,,,,,,2.51,2.17,,,,,,,,,,,4.68,2,0,30,min54.tye
190,1,08:48:32,2,60,9.8,,,,,,,,,,,3.31,3.19,,,,,,,,,,,6.50,3,0,31,min54.tye
191,2,08:51:15,2,48,11.2,,,,,,,,,,,2.60,2.03,,,,,,,,,,,4.63,3,0,85,min54.tye
192,1,08:53:21,5,63,13.0,4.2,29.4,4.0,,,,,,,,11.20,14.21,13.87,15.32,15.55,,,,,,,,70.15,9,0,14,min54.tye
193,1,08:54:37,2,55,9.9,,,,,,,,,,,2.49,1.70,,,,,,,,,,,4.19,3,0,14,min54.tye
194,2,08:55:40,2,61,10.0,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.67,3,0,7,min54.tye
195,1,08:56:07,2,71,10.7,,,,,,,,,,,3.58,3.52,,,,,,,,,,,7.10,3,0,60,min54.tye
196,1,08:56:35,2,56,9.2,,,,,,,,,,,2.36,2.07,,,,,,,,,,,4.43,2,0,33,min54.tye
197,2,08:58:15,2,57,8.9,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,80,min54.tye
198,2,08:58:17,2,56,8.4,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0,7,min54.tye
199,2,08:59:16,2,65,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,28,min54.tye
200,2,08:59:36,2,62,10.1,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.33,3,0,51,min54.tye
201,1,09:04:08,2,58,10.6,,,,,,,,,,,2.46,2.01,,,,,,,,,,,4.46,3,0,63,min54.tye
202,2,09:04:15,5,58,19.3,4.3,33.9,4.0,,,,,,,,10.95,13.73,13.75,14.03,13.50,,,,,,,,65.96,9,0,53,min54.tye
203,1,09:05:00,2,63,12.5,,,,,,,,,,,3.71,2.86,,,,,,,,,,,6.57,3,0,18,min54.tye
204,1,09:06:33,2,60,10.5,,,,,,,,,,,2.66,1.98,,,,,,,,,,,4.64,3,0,10,min54.tye
205,1,09:06:52,2,63,9.4,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,2,0,13,min54.tye
206,1,09:07:18,2,64,9.3,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.83,2,0,79,min54.tye
207,1,09:08:29,2,62,8.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,79,min54.tye
208,1,09:08:55,2,63,11.0,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.92,3,0,23,min54.tye
209,1,09:09:00,2,62,9.2,,,,,,,,,,,2.26,1.12,,,,,,,,,,,3.38,2,0,48,min54.tye
210,2,09:09:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,79,min54.tye
211,1,09:09:34,2,60,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,21,min54.tye
212,2,09:09:34,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,21,min54.tye
213,2,09:10:24,2,58,9.4,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0,29,min54.tye
214,2,09:11:14,2,55,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0,6,min54.tye
215,1,09:11:22,2,61,11.5,,,,,,,,,,,3.00,2.24,,,,,,,,,,,5.24,3,0,91,min54.tye
216,1,09:11:26,2,62,9.4,,,,,,,,,,,2.50,1.75,,,,,,,,,,,4.25,2,0,65,min54.tye
217,1,09:12:14,2,60,9.3,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.18,2,0,83,min54.tye
218,1,09:14:21,2,63,9.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0,89,min54.tye
219,1,09:15:36,2,63,8.8,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,2,0,99,min54.tye
220,1,09:16:02,2,63,10.0,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0,52,min54.tye
221,2,09:16:52,2,63,10.0,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,3,0,24,min54.tye
222,1,09:17:22,2,56,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.74,2,0,17,min54.tye
223,1,09:18:28,2,58,10.0,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,3,0,48,min54.tye
224,1,09:18:55,2,53,8.6,,,,,,,,,,,2.07,1.71,,,,,,,,,,,3.79,2,0,56,min54.tye
225,1,09:19:08,2,63,12.1,,,,,,,,,,,3.59,2.50,,,,,,,,,,,6.08,3,0,47,min54.tye
226,2,09:20:09,2,67,10.8,,,,,,,,,,,2.97,3.02,,,,,,,,,,,5.98,3,0,28,min54.tye
227,2,09:20:25,2,61,14.5,,,,,,,,,,,4.10,2.71,,,,,,,,,,,6.81,5,0,59,min54.tye
228,2,09:20:51,2,58,9.1,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0,78,min54.tye
229,2,09:20:55,2,60,11.6,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,3,0,54,min54.tye
230,1,09:21:04,2,60,9.1,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,2,0,71,min54.tye
231,1,09:21:29,2,61,8.8,,,,,,,,,,,2.19,2.12,,,,,,,,,,,4.31,2,0,11,min54.tye
232,1,09:22:29,2,63,9.4,,,,,,,,,,,2.38,2.04,,,,,,,,,,,4.42,2,0,4,min54.tye
233,1,09:22:36,2,62,11.5,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,3,0,22,min54.tye
234,1,09:23:08,2,63,10.0,,,,,,,,,,,2.69,2.02,,,,,,,,,,,4.71,3,0,27,min54.tye
235,2,09:23:10,2,65,10.2,,,,,,,,,,,3.21,2.85,,,,,,,,,,,6.05,3,0,66,min54.tye
236,1,09:24:45,2,60,9.4,,,,,,,,,,,2.82,2.62,,,,,,,,,,,5.44,2,0,37,min54.tye
237,2,09:25:58,2,57,12.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0,63,min54.tye
238,2,09:26:01,2,58,8.9,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0,4,min54.tye
239,1,09:26:19,2,58,9.1,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,2,0,82,min54.tye
240,1,09:26:23,2,80,9.4,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0,98,min54.tye
241,1,09:27:30,2,64,8.6,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,37,min54.tye
242,1,09:28:16,2,59,9.0,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.57,2,0,62,min54.tye
243,1,09:28:17,2,60,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0,99,min54.tye
244,2,09:29:23,2,63,10.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,3,0,47,min54.tye
245,1,09:29:57,2,60,12.7,,,,,,,,,,,3.82,2.46,,,,,,,,,,,6.28,3,0,17,min54.tye
246,1,09:30:26,2,60,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.00,2,0,94,min54.tye
247,1,09:32:24,2,60,9.5,,,,,,,,,,,2.59,1.49,,,,,,,,,,,4.08,2,0,51,min54.tye
248,2,09:32:30,2,64,9.0,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0,36,min54.tye
249,1,09:32:47,4,58,13.0,24.0,2.9,,,,,,,,,4.84,4.76,2.66,2.78,,,,,,,,,15.03,3,0,22,min54.tye
250,1,09:33:32,3,65,10.7,13.9,,,,,,,,,,3.25,3.40,1.56,,,,,,,,,,8.21,3,0,22,min54.tye
251,2,09:33:49,2,61,11.6,,,,,,,,,,,2.86,2.05,,,,,,,,,,,4.91,3,0,2,min54.tye
252,2,09:34:41,2,59,8.7,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0,72,min54.tye
253,2,09:36:41,2,59,13.1,,,,,,,,,,,3.31,4.35,,,,,,,,,,,7.66,3,0,91,min54.tye
254,1,09:36:46,2,58,8.5,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.71,2,0,4,min54.tye
255,1,09:37:37,2,60,11.9,,,,,,,,,,,3.18,2.17,,,,,,,,,,,5.35,3,0,63,min54.tye
256,1,09:38:15,2,61,8.6,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.44,2,0,98,min54.tye
257,1,09:38:50,2,56,9.2,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0,52,min54.tye
258,1,09:43:54,2,59,8.8,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,2,0,24,min54.tye
259,2,09:45:10,2,60,9.6,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0,5,min54.tye
260,1,09:45:54,2,62,9.9,,,,,,,,,,,2.75,1.84,,,,,,,,,,,4.59,3,0,33,min54.tye
261,2,09:46:42,2,60,11.4,,,,,,,,,,,3.63,3.81,,,,,,,,,,,7.44,3,0,81,min54.tye
262,1,09:46:47,2,64,9.0,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0,78,min54.tye
263,1,09:47:35,2,60,9.8,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,7,min54.tye
264,2,09:48:21,2,65,9.1,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0,64,min54.tye
265,1,09:48:49,2,62,9.3,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.93,2,0,37,min54.tye
266,1,09:49:20,2,62,9.2,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,76,min54.tye
267,1,09:49:43,2,60,9.2,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,70,min54.tye
268,2,09:50:25,2,63,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.22,2,0,93,min54.tye
269,1,09:51:06,2,61,9.3,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.02,2,0,89,min54.tye
270,2,09:52:58,2,60,9.2,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0,33,min54.tye
271,1,09:53:28,2,59,11.9,,,,,,,,,,,3.19,2.04,,,,,,,,,,,5.23,3,0,76,min54.tye
272,1,09:54:32,5,58,17.8,4.2,33.0,4.0,,,,,,,,11.74,12.61,13.34,8.03,7.54,,,,,,,,53.25,9,0,30,min54.tye
273,1,09:55:27,2,58,8.6,,,,,,,,,,,2.05,1.75,,,,,,,,,,,3.79,2,0,26,min54.tye
274,1,09:56:09,2,60,9.4,,,,,,,,,,,2.88,2.38,,,,,,,,,,,5.26,2,0,81,min54.tye
275,1,09:56:45,2,62,9.4,,,,,,,,,,,2.87,2.02,,,,,,,,,,,4.89,2,0,90,min54.tye
276,2,09:57:47,2,60,12.0,,,,,,,,,,,2.88,2.27,,,,,,,,,,,5.15,3,0,8,min54.tye
277,1,09:57:47,2,59,9.0,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0,32,min54.tye
278,2,09:58:29,2,63,9.9,,,,,,,,,,,2.36,2.29,,,,,,,,,,,4.65,3,0,0,min54.tye
279,1,09:58:33,2,63,9.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0,2,min54.tye
280,2,09:58:57,3,53,11.9,16.0,,,,,,,,,,2.67,2.31,1.57,,,,,,,,,,6.56,3,0,16,min54.tye
281,2,09:58:58,2,57,10.2,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,3,0,87,min54.tye
282,2,09:59:00,2,57,10.0,,,,,,,,,,,1.94,1.80,,,,,,,,,,,3.74,3,0,21,min54.tye
283,1,09:59:19,2,55,9.9,,,,,,,,,,,2.75,2.41,,,,,,,,,,,5.16,3,0,98,min54.tye
284,2,09:59:25,2,60,9.0,,,,,,,,,,,2.18,1.70,,,,,,,,,,,3.88,2,0,74,min54.tye
285,2,09:59:53,2,61,10.0,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.24,3,0,18,min54.tye
286,2,09:59:57,2,64,9.3,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0,19,min54.tye
287,2,10:01:31,2,64,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0,63,min54.tye
288,2,10:02:02,2,63,9.1,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,93,min54.tye
289,2,10:02:26,2,62,10.0,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,3,0,3,min54.tye
290,2,10:02:28,2,64,10.4,,,,,,,,,,,3.85,3.79,,,,,,,,,,,7.64,3,0,48,min54.tye
291,1,10:02:34,2,60,9.8,,,,,,,,,,,3.14,3.29,,,,,,,,,,,6.44,2,0,30,min54.tye
292,2,10:02:58,2,57,8.7,,,,,,,,,,,2.13,1.96,,,,,,,,,,,4.09,2,0,1,min54.tye
293,1,10:03:43,2,60,9.9,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.65,3,0,20,min54.tye
294,2,10:03:48,2,65,10.8,,,,,,,,,,,2.90,2.86,,,,,,,,,,,5.76,3,0,19,min54.tye
295,1,10:03:54,2,60,9.9,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,3,0,60,min54.tye
296,1,10:04:42,2,64,11.6,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0,33,min54.tye
297,2,10:05:08,2,62,9.1,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.79,2,0,75,min54.tye
298,1,10:05:16,4,62,12.6,20.3,2.9,,,,,,,,,4.69,5.28,2.28,1.89,,,,,,,,,14.13,3,0,89,min54.tye
299,1,10:05:50,2,60,9.2,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,2,min54.tye
300,2,10:06:15,5,62,18.2,4.3,33.4,4.1,,,,,,,,9.90,14.31,13.92,14.46,14.65,,,,,,,,67.24,9,0,10,min54.tye
301,2,10:08:34,2,67,11.8,,,,,,,,,,,3.34,2.43,,,,,,,,,,,5.77,3,0,72,min54.tye
302,2,10:09:24,2,60,12.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0,94,min54.tye
303,2,10:11:27,2,62,8.5,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,89,min54.tye