veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:26,2,58,8.7,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0,58,min54.tye
2,2,00:02:04,5,47,11.0,4.3,25.3,9.2,,,,,,,,9.94,19.21,18.64,20.54,20.75,,,,,,,,89.08,16,0,75,min54.tye
3,1,00:04:33,5,62,11.0,4.3,27.9,4.1,,,,,,,,8.67,5.35,6.13,4.58,4.59,,,,,,,,29.32,9,0,59,min54.tye
4,1,00:05:10,5,61,12.1,4.2,29.7,4.0,,,,,,,,9.45,7.92,7.54,6.71,7.35,,,,,,,,38.98,9,0,5,min54.tye
5,2,00:05:25,2,58,9.0,,,,,,,,,,,4.53,2.99,,,,,,,,,,,7.52,2,0,51,min54.tye
6,2,00:05:47,2,55,9.0,,,,,,,,,,,2.33,1.39,,,,,,,,,,,3.72,2,0,88,min54.tye
7,2,00:11:11,5,58,13.8,4.3,29.3,4.0,,,,,,,,11.72,20.91,19.95,19.11,20.61,,,,,,,,92.29,9,0,90,min54.tye
8,1,00:11:30,5,59,11.4,4.3,29.9,4.0,,,,,,,,8.81,6.62,6.33,4.82,4.68,,,,,,,,31.26,9,0,6,min54.tye
9,2,00:11:39,2,53,11.5,,,,,,,,,,,3.06,2.42,,,,,,,,,,,5.48,3,0,11,min54.tye
10,2,00:11:57,2,58,11.6,,,,,,,,,,,3.69,2.96,,,,,,,,,,,6.65,3,0,65,min54.tye
11,2,00:12:02,2,57,9.5,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,2,0,46,min54.tye
12,2,00:12:48,2,58,8.9,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0,61,min54.tye
13,2,00:17:32,2,57,8.6,,,,,,,,,,,1.52,0.76,,,,,,,,,,,2.28,2,0,95,min54.tye
14,2,00:17:45,2,59,9.5,,,,,,,,,,,2.63,2.51,,,,,,,,,,,5.14,2,0,75,min54.tye
15,2,00:17:53,2,59,13.2,,,,,,,,,,,3.98,3.45,,,,,,,,,,,7.43,3,0,49,min54.tye
16,2,00:17:55,2,57,12.0,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,3,0,93,min54.tye
17,2,00:19:45,5,60,12.5,4.2,35.4,4.1,,,,,,,,11.48,8.25,8.06,9.10,9.03,,,,,,,,45.92,9,0,17,min54.tye
18,2,00:20:50,2,55,12.9,,,,,,,,,,,4.94,3.21,,,,,,,,,,,8.16,3,0,92,min54.tye
19,2,00:20:56,2,55,7.9,,,,,,,,,,,1.43,1.07,,,,,,,,,,,2.50,14,0,85,min54.tye
20,2,00:20:58,2,53,9.5,,,,,,,,,,,2.17,1.83,,,,,,,,,,,4.00,2,0,13,min54.tye
21,1,00:25:11,2,57,9.8,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,3,0,91,min54.tye
22,2,00:26:05,2,55,11.7,,,,,,,,,,,3.58,2.39,,,,,,,,,,,5.97,3,0,47,min54.tye
23,1,00:26:33,5,60,13.8,4.3,30.5,4.0,,,,,,,,10.84,6.40,6.35,4.82,6.25,,,,,,,,34.65,9,0,4,min54.tye
24,2,00:26:37,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,61,min54.tye
25,2,00:28:20,2,52,8.7,,,,,,,,,,,2.41,2.42,,,,,,,,,,,4.84,2,0,83,min54.tye
26,2,00:28:56,2,50,9.7,,,,,,,,,,,2.91,2.85,,,,,,,,,,,5.75,2,0,75,min54.tye
27,2,00:29:08,5,56,12.3,4.2,29.2,10.1,,,,,,,,11.09,7.20,7.42,4.09,4.22,,,,,,,,34.02,16,0,1,min54.tye
28,2,00:29:11,2,58,22.1,,,,,,,,,,,8.70,14.24,,,,,,,,,,,22.94,5,0,66,min54.tye
29,2,00:30:20,2,48,10.8,,,,,,,,,,,3.41,3.23,,,,,,,,,,,6.63,3,0,17,min54.tye
30,2,00:30:21,2,48,9.8,,,,,,,,,,,3.04,3.03,,,,,,,,,,,6.07,2,0,90,min54.tye
31,1,00:31:12,5,57,15.9,4.3,32.3,10.1,,,,,,,,13.60,17.13,15.94,18.39,17.47,,,,,,,,82.52,16,0,43,min54.tye
32,2,00:33:24,2,50,9.3,,,,,,,,,,,2.31,2.15,,,,,,,,,,,4.46,2,0,34,min54.tye
33,1,00:35:08,5,57,17.1,4.2,29.8,4.0,,,,,,,,10.94,5.76,5.42,5.15,3.07,,,,,,,,30.34,9,0,14,min54.tye
34,2,00:35:08,2,54,9.0,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0,16,min54.tye
35,1,00:39:32,2,52,8.6,,,,,,,,,,,2.48,1.79,,,,,,,,,,,4.27,2,0,43,min54.tye
36,1,00:39:34,5,56,15.4,4.2,31.0,4.0,,,,,,,,9.58,6.30,6.51,4.40,5.55,,,,,,,,32.34,9,0,50,min54.tye
37,2,00:39:36,2,52,10.0,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,3,0,77,min54.tye
38,1,00:40:15,5,59,14.7,4.3,30.9,4.0,,,,,,,,10.45,5.12,4.85,3.85,3.66,,,,,,,,27.94,9,0,36,min54.tye
39,2,00:43:03,2,56,8.8,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.44,2,0,73,min54.tye
40,1,00:47:41,2,70,9.5,,,,,,,,,,,2.34,1.98,,,,,,,,,,,4.32,2,0,95,min54.tye
41,1,00:50:53,5,61,12.6,21.0,10.1,21.4,,,,,,,,10.21,10.93,8.13,10.26,7.85,,,,,,,,47.38,11,0,53,min54.tye
42,1,00:52:37,5,58,13.8,4.3,29.2,4.0,,,,,,,,10.30,6.33,5.91,4.32,4.20,,,,,,,,31.07,9,0,54,min54.tye
43,2,00:53:07,5,55,12.8,4.1,24.3,9.0,,,,,,,,11.16,19.04,18.20,20.86,22.55,,,,,,,,91.80,16,0,78,min54.tye
44,2,00:53:29,2,55,11.5,,,,,,,,,,,3.31,2.64,,,,,,,,,,,5.95,3,0,72,min54.tye
45,2,00:55:02,5,57,20.5,4.3,34.5,10.0,,,,,,,,11.92,6.59,6.50,4.77,5.20,,,,,,,,34.99,16,0,63,min54.tye
46,1,00:55:19,5,52,11.1,4.2,25.2,9.1,,,,,,,,10.06,5.06,5.49,4.07,4.22,,,,,,,,28.90,16,0,57,min54.tye
47,1,00:55:52,5,60,16.9,4.3,29.0,4.0,,,,,,,,11.31,5.75,5.50,3.01,3.36,,,,,,,,28.93,9,0,77,min54.tye
48,2,00:56:51,2,85,9.6,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0,43,min54.tye
49,2,01:00:00,2,54,8.7,,,,,,,,,,,2.32,1.97,,,,,,,,,,,4.30,2,0,41,min54.tye
50,2,01:03:32,5,53,14.7,4.3,29.9,4.0,,,,,,,,12.68,19.36,19.70,20.58,22.98,,,,,,,,95.30,9,0,87,min54.tye
51,1,01:06:42,2,78,9.5,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0,52,min54.tye
52,2,01:08:34,2,63,8.8,,,,,,,,,,,2.17,2.00,,,,,,,,,,,4.17,2,0,6,min54.tye
53,2,01:08:35,2,65,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0,80,min54.tye
54,2,01:10:06,2,62,9.5,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0,30,min54.tye
55,1,01:10:21,3,55,14.9,4.2,,,,,,,,,,8.04,7.80,7.30,,,,,,,,,,23.13,6,0,71,min54.tye
56,2,01:12:19,5,59,19.6,4.2,30.0,10.0,,,,,,,,12.67,14.76,14.44,16.93,16.81,,,,,,,,75.60,16,0,74,min54.tye
57,2,01:12:51,5,63,11.3,4.3,30.1,4.0,,,,,,,,8.94,21.68,21.25,21.34,20.90,,,,,,,,94.10,9,0,97,min54.tye
58,1,01:22:27,5,58,16.8,4.2,29.4,4.0,,,,,,,,10.77,17.88,17.55,17.01,17.02,,,,,,,,80.22,9,0,44,min54.tye
59,1,01:22:38,5,56,15.0,4.3,29.2,4.0,,,,,,,,11.85,17.91,16.45,16.78,16.30,,,,,,,,79.28,9,0,43,min54.tye
60,2,01:24:40,5,46,15.6,4.4,29.0,4.1,,,,,,,,12.86,17.95,16.64,16.18,15.52,,,,,,,,79.15,9,0,90,min54.tye
61,1,01:24:45,2,63,9.1,,,,,,,,,,,2.44,1.28,,,,,,,,,,,3.73,2,0,49,min54.tye
62,2,01:26:12,2,55,11.5,,,,,,,,,,,3.28,4.12,,,,,,,,,,,7.39,3,0,19,min54.tye
63,1,01:26:56,5,55,17.2,4.3,30.7,8.6,,,,,,,,13.04,16.60,17.71,20.38,21.20,,,,,,,,88.93,16,0,53,min54.tye
64,2,01:26:58,2,58,9.9,,,,,,,,,,,3.00,2.79,,,,,,,,,,,5.80,3,0,59,min54.tye
65,2,01:27:26,5,61,10.9,4.3,28.2,4.1,,,,,,,,9.29,20.31,21.41,20.25,19.90,,,,,,,,91.16,9,0,56,min54.tye
66,2,01:30:04,5,62,12.6,4.3,31.4,4.0,,,,,,,,12.63,17.79,16.67,18.84,17.53,,,,,,,,83.46,9,0,80,min54.tye
67,2,01:38:09,5,58,13.8,4.3,29.4,4.0,,,,,,,,11.93,21.82,21.01,19.75,21.00,,,,,,,,95.50,9,0,93,min54.tye
68,1,01:38:13,5,52,12.7,4.1,24.2,8.9,,,,,,,,9.50,5.96,5.50,4.32,5.05,,,,,,,,30.32,16,0,92,min54.tye
69,1,01:38:34,2,63,13.0,,,,,,,,,,,4.53,3.06,,,,,,,,,,,7.59,3,0,32,min54.tye
70,1,01:41:34,5,46,17.0,4.4,35.3,4.0,,,,,,,,12.29,16.74,16.34,16.36,16.44,,,,,,,,78.16,9,0,48,min54.tye
71,1,01:43:15,2,58,8.8,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0,42,min54.tye
72,2,01:44:12,2,58,8.7,,,,,,,,,,,2.50,1.74,,,,,,,,,,,4.25,2,0,22,min54.tye
73,2,01:46:17,2,58,11.6,,,,,,,,,,,3.24,2.51,,,,,,,,,,,5.75,3,0,34,min54.tye
74,2,01:46:29,5,53,16.8,4.3,28.9,4.0,,,,,,,,11.77,17.54,17.47,15.46,23.04,,,,,,,,85.28,9,0,3,min54.tye
75,1,01:48:05,5,54,15.9,4.2,32.7,4.0,,,,,,,,12.63,16.37,16.30,16.78,16.01,,,,,,,,78.10,9,0,83,min54.tye
76,1,01:49:19,5,60,14.8,4.3,30.0,4.0,,,,,,,,9.94,6.17,6.05,4.73,5.25,,,,,,,,32.13,9,0,75,min54.tye
77,1,01:52:00,2,59,11.6,,,,,,,,,,,3.27,2.41,,,,,,,,,,,5.67,3,0,73,min54.tye
78,2,01:52:39,2,57,8.9,,,,,,,,,,,2.40,2.02,,,,,,,,,,,4.42,2,0,61,min54.tye
79,2,01:52:57,2,59,9.0,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0,15,min54.tye
80,2,01:52:59,2,59,10.2,,,,,,,,,,,2.03,1.45,,,,,,,,,,,3.48,3,0,59,min54.tye
81,1,01:56:14,5,65,11.4,4.3,30.1,4.0,,,,,,,,8.27,6.23,5.86,3.84,4.52,,,,,,,,28.72,9,0,3,min54.tye
82,2,01:57:39,5,52,11.0,4.3,25.4,9.2,,,,,,,,9.49,19.89,19.89,22.10,21.53,,,,,,,,92.91,16,0,33,min54.tye
83,2,02:01:34,2,53,10.8,,,,,,,,,,,3.23,3.10,,,,,,,,,,,6.33,3,0,6,min54.tye
84,1,02:06:06,2,72,9.5,,,,,,,,,,,2.63,2.57,,,,,,,,,,,5.20,2,0,63,min54.tye
85,1,02:12:05,5,62,11.0,4.3,27.9,4.1,,,,,,,,8.62,5.92,6.37,4.73,4.71,,,,,,,,30.36,9,0,30,min54.tye
86,1,02:13:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,64,min54.tye
87,1,02:14:20,2,53,12.4,,,,,,,,,,,3.45,2.62,,,,,,,,,,,6.06,3,0,34,min54.tye
88,2,02:21:14,6,55,17.7,4.4,35.5,4.5,4.6,,,,,,,11.97,6.53,6.22,3.51,3.74,3.68,,,,,,,35.65,10,0,54,min54.tye
89,2,02:21:26,6,54,17.3,4.4,36.3,4.0,4.1,,,,,,,12.05,6.57,6.12,5.48,3.41,2.00,,,,,,,35.63,10,0,15,min54.tye
90,1,02:21:26,5,58,14.0,4.3,29.4,4.0,,,,,,,,9.96,4.93,4.47,3.25,2.23,,,,,,,,24.84,9,0,55,min54.tye
91,2,02:23:37,2,50,7.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,14,0,31,min54.tye
92,2,02:29:47,5,58,12.4,21.9,9.4,21.9,,,,,,,,10.15,20.01,12.64,10.53,13.98,,,,,,,,67.31,11,0,63,min54.tye
93,1,02:31:41,2,53,8.1,,,,,,,,,,,4.13,2.82,,,,,,,,,,,6.96,2,0,41,min54.tye
94,1,02:33:35,2,57,9.2,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.97,2,0,82,min54.tye
95,2,02:35:28,2,60,11.8,,,,,,,,,,,3.07,2.26,,,,,,,,,,,5.33,3,0,72,min54.tye
96,2,02:38:47,2,57,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,57,min54.tye
97,2,02:46:09,2,52,11.4,,,,,,,,,,,3.56,6.61,,,,,,,,,,,10.17,3,0,46,min54.tye
98,2,02:48:16,2,55,12.0,,,,,,,,,,,3.15,2.41,,,,,,,,,,,5.56,3,0,80,min54.tye
99,2,02:49:09,5,55,17.4,4.3,32.6,4.1,,,,,,,,12.67,17.50,17.14,17.64,16.83,,,,,,,,81.78,9,0,59,min54.tye
100,2,02:49:22,5,57,17.0,4.4,32.9,4.1,,,,,,,,13.05,16.77,15.96,17.18,17.23,,,,,,,,80.20,9,0,15,min54.tye
101,1,02:50:49,2,58,8.1,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,99,min54.tye
102,2,02:51:16,2,58,9.3,,,,,,,,,,,2.51,2.47,,,,,,,,,,,4.98,2,0,41,min54.tye
103,2,02:52:18,2,64,13.1,,,,,,,,,,,4.98,3.25,,,,,,,,,,,8.23,3,0,23,min54.tye
104,1,02:56:58,2,55,11.6,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,21,min54.tye
105,2,02:57:29,6,60,18.7,4.3,20.5,8.7,22.7,,,,,,,11.02,8.86,9.15,12.75,9.52,8.40,,,,,,,59.71,12,0,14,min54.tye
106,1,02:59:05,2,55,11.5,,,,,,,,,,,3.27,2.12,,,,,,,,,,,5.40,3,0,61,min54.tye
107,2,03:00:38,5,58,11.3,4.3,36.9,4.0,,,,,,,,10.95,14.46,14.09,12.15,11.68,,,,,,,,63.32,9,0,29,min54.tye
108,2,03:10:21,5,55,15.5,4.3,27.6,4.1,,,,,,,,9.84,6.08,5.66,4.94,5.02,,,,,,,,31.54,9,0,8,min54.tye
109,1,03:12:06,5,68,15.0,4.3,29.0,4.0,,,,,,,,9.80,6.59,4.81,5.26,4.29,,,,,,,,30.76,9,0,23,min54.tye
110,2,03:16:05,2,57,9.3,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.14,2,0,86,min54.tye
111,1,03:16:29,2,51,7.7,,,,,,,,,,,1.45,1.65,,,,,,,,,,,3.10,14,0,85,min54.tye
112,1,03:17:23,5,54,11.5,4.3,28.7,3.9,,,,,,,,9.59,5.50,4.84,2.89,3.36,,,,,,,,26.18,9,0,25,min54.tye
113,1,03:20:02,5,60,14.1,4.5,33.6,4.0,,,,,,,,9.84,9.61,9.63,8.42,8.59,,,,,,,,46.09,9,0,8,min54.tye
114,2,03:20:07,5,55,16.3,4.2,29.8,4.0,,,,,,,,11.24,5.47,5.30,3.12,2.81,,,,,,,,27.93,9,0,76,min54.tye
115,1,03:20:59,5,61,18.0,4.2,32.0,4.0,,,,,,,,14.20,16.93,17.15,17.61,17.47,,,,,,,,83.36,9,0,79,min54.tye
116,2,03:24:05,2,52,10.2,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,3,0,75,min54.tye
117,2,03:29:54,6,25,13.6,4.1,24.4,4.0,4.0,,,,,,,11.72,16.39,18.71,10.88,13.42,13.44,,,,,,,84.56,10,0,58,min54.tye
118,2,03:33:23,2,54,12.1,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,73,min54.tye
119,1,03:34:03,5,56,16.3,4.2,28.9,4.2,,,,,,,,10.35,6.31,6.07,5.09,5.34,,,,,,,,33.15,9,0,93,min54.tye
120,1,03:36:31,4,53,11.8,14.2,3.0,,,,,,,,,3.19,4.21,2.28,1.79,,,,,,,,,11.47,3,0,57,min54.tye
121,1,03:41:00,5,63,19.3,4.3,30.3,10.1,,,,,,,,10.78,9.00,7.85,6.36,5.87,,,,,,,,39.85,16,0,31,min54.tye
122,2,03:41:01,4,24,16.4,4.3,4.6,,,,,,,,,9.41,16.78,16.51,2.86,,,,,,,,,45.56,7,0,90,min54.tye
123,1,03:41:29,2,53,9.1,,,,,,,,,,,2.13,1.88,,,,,,,,,,,4.02,2,0,41,min54.tye
124,1,03:44:33,5,65,14.4,4.1,26.7,3.8,,,,,,,,9.37,4.91,6.17,3.71,4.80,,,,,,,,28.96,9,0,3,min54.tye
125,2,03:44:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,18,min54.tye
126,1,03:44:42,2,60,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0,31,min54.tye
127,1,03:48:31,5,60,11.7,4.3,29.1,4.0,,,,,,,,8.74,6.61,5.72,3.99,4.40,,,,,,,,29.46,9,0,9,min54.tye
128,1,03:48:40,5,63,18.1,4.2,30.2,4.0,,,,,,,,10.92,5.46,5.26,4.29,3.53,,,,,,,,29.46,9,0,63,min54.tye
129,2,03:49:41,2,63,9.1,,,,,,,,,,,2.31,1.22,,,,,,,,,,,3.54,2,0,6,min54.tye
130,2,03:50:11,5,62,12.7,21.2,9.4,21.9,,,,,,,,10.72,17.09,12.32,12.86,11.48,,,,,,,,64.47,11,0,99,min54.tye
131,2,03:50:31,2,56,12.0,,,,,,,,,,,3.25,2.28,,,,,,,,,,,5.53,3,0,19,min54.tye
132,1,03:53:04,2,53,9.0,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,86,min54.tye
133,1,03:54:06,2,58,11.9,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.79,3,0,36,min54.tye
134,2,03:55:55,2,57,9.5,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0,30,min54.tye
135,2,03:56:27,5,60,12.2,4.4,36.1,4.1,,,,,,,,9.98,5.51,5.13,3.78,5.21,,,,,,,,29.61,9,0,65,min54.tye
136,2,03:57:36,2,52,8.8,,,,,,,,,,,2.77,1.76,,,,,,,,,,,4.53,2,0,86,min54.tye
137,1,03:57:46,5,58,13.1,4.3,32.5,4.0,,,,,,,,12.72,17.12,16.60,18.75,18.58,,,,,,,,83.77,9,0,74,min54.tye
138,2,03:58:24,5,59,17.5,4.3,27.2,3.9,,,,,,,,11.44,9.85,8.36,5.69,8.21,,,,,,,,43.54,9,0,81,min54.tye
139,1,03:58:27,2,62,9.1,,,,,,,,,,,2.50,1.34,,,,,,,,,,,3.84,2,0,45,min54.tye
140,1,04:00:06,2,48,9.2,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,2,0,75,min54.tye
141,2,04:00:16,5,57,16.8,4.3,28.8,4.0,,,,,,,,13.09,17.64,17.14,17.77,17.49,,,,,,,,83.13,9,0,80,min54.tye
142,2,04:02:37,5,58,11.5,4.2,31.4,4.0,,,,,,,,10.70,10.53,10.76,6.40,6.18,,,,,,,,44.57,9,0,80,min54.tye
143,2,04:05:04,5,38,16.8,4.2,29.0,4.0,,,,,,,,12.44,20.21,19.62,22.64,17.25,,,,,,,,92.16,9,0,26,min54.tye
144,1,04:05:25,2,47,9.5,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,29,min54.tye
145,1,04:05:45,5,61,17.6,4.3,28.9,4.0,,,,,,,,9.01,6.71,7.18,4.98,5.11,,,,,,,,33.00,9,0,5,min54.tye
146,1,04:07:31,5,66,11.7,4.3,19.7,4.2,,,,,,,,10.02,5.40,4.83,6.17,5.20,,,,,,,,31.63,9,0,11,min54.tye
147,2,04:08:18,5,58,16.9,4.3,30.6,4.0,,,,,,,,13.77,18.08,17.83,19.89,14.78,,,,,,,,84.36,9,0,88,min54.tye
148,2,04:10:16,2,63,11.5,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,3,0,88,min54.tye
149,2,04:11:47,2,60,9.1,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.33,2,0,60,min54.tye
150,1,04:14:03,2,59,11.6,,,,,,,,,,,3.60,2.69,,,,,,,,,,,6.29,3,0,63,min54.tye
151,2,04:14:30,5,55,13.1,20.7,9.3,22.2,,,,,,,,10.86,16.12,13.17,13.26,9.67,,,,,,,,63.09,11,0,42,min54.tye
152,1,04:14:49,6,53,13.5,4.1,24.0,4.0,4.0,,,,,,,9.88,6.58,6.31,2.58,4.20,4.85,,,,,,,34.41,10,0,46,min54.tye
153,2,04:18:59,5,60,12.9,4.4,28.7,4.1,,,,,,,,10.92,15.38,13.50,14.98,17.16,,,,,,,,71.93,9,0,70,min54.tye
154,2,04:20:46,2,68,10.0,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0,49,min54.tye
155,2,04:20:59,5,58,16.0,4.2,27.3,4.0,,,,,,,,9.69,6.05,6.14,5.16,5.75,,,,,,,,32.80,9,0,0,min54.tye
156,2,04:21:26,2,54,9.4,,,,,,,,,,,2.84,2.53,,,,,,,,,,,5.37,2,0,99,min54.tye
157,1,04:21:46,5,38,17.0,4.2,29.0,4.0,,,,,,,,11.66,6.44,6.59,4.62,4.20,,,,,,,,33.51,9,0,7,min54.tye
158,2,04:23:07,2,57,12.0,,,,,,,,,,,3.62,2.74,,,,,,,,,,,6.36,3,0,88,min54.tye
159,2,04:26:20,2,61,8.5,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0,78,min54.tye
160,1,04:26:39,3,46,16.9,4.4,,,,,,,,,,8.73,8.12,7.76,,,,,,,,,,24.61,6,0,9,min54.tye
161,2,04:28:52,2,59,8.9,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0,44,min54.tye
162,1,04:29:59,2,55,9.0,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.70,2,0,27,min54.tye
163,1,04:32:12,2,64,11.9,,,,,,,,,,,3.37,2.41,,,,,,,,,,,5.78,3,0,82,min54.tye
164,2,04:32:24,2,58,13.2,,,,,,,,,,,4.24,3.15,,,,,,,,,,,7.40,3,0,61,min54.tye
165,2,04:34:30,5,60,13.6,4.4,30.0,4.0,,,,,,,,11.55,17.95,16.76,16.65,16.42,,,,,,,,79.32,9,0,32,min54.tye
166,1,04:36:02,2,59,11.9,,,,,,,,,,,2.96,2.08,,,,,,,,,,,5.05,3,0,22,min54.tye
167,1,04:37:43,2,60,13.1,,,,,,,,,,,5.15,4.00,,,,,,,,,,,9.14,3,0,96,min54.tye
168,2,04:41:06,2,62,11.5,,,,,,,,,,,3.47,2.74,,,,,,,,,,,6.21,3,0,99,min54.tye
169,1,04:42:38,2,69,9.8,,,,,,,,,,,2.02,1.52,,,,,,,,,,,3.54,2,0,73,min54.tye
170,1,04:43:58,2,50,8.7,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0,30,min54.tye
171,2,04:45:20,2,68,9.3,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.81,2,0,58,min54.tye
172,2,04:46:47,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
173,1,04:47:33,2,53,9.4,,,,,,,,,,,2.91,2.52,,,,,,,,,,,5.43,2,0,70,min54.tye
174,1,04:48:13,2,59,9.2,,,,,,,,,,,2.46,1.26,,,,,,,,,,,3.72,2,0,30,min54.tye
175,1,04:48:36,5,56,16.2,4.2,29.7,4.0,,,,,,,,11.35,14.88,18.14,15.16,16.37,,,,,,,,75.90,9,0,59,min54.tye
176,1,04:48:45,5,45,16.9,4.3,29.1,4.0,,,,,,,,10.05,6.08,6.14,6.65,3.32,,,,,,,,32.24,9,0,68,min54.tye
177,1,04:50:41,2,61,9.6,,,,,,,,,,,2.18,2.34,,,,,,,,,,,4.53,2,0,54,min54.tye
178,1,04:54:23,5,60,14.4,4.3,30.7,4.0,,,,,,,,11.98,19.37,18.62,17.13,17.12,,,,,,,,84.21,9,0,2,min54.tye
179,2,04:54:54,2,57,9.4,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,2,0,0,min54.tye
180,1,04:56:25,5,55,13.2,4.2,28.6,4.0,,,,,,,,10.96,4.37,4.42,3.36,3.32,,,,,,,,26.42,9,0,53,min54.tye
181,2,04:57:11,2,49,11.6,,,,,,,,,,,3.51,2.84,,,,,,,,,,,6.35,3,0,13,min54.tye
182,2,04:58:13,2,52,9.9,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0,51,min54.tye
183,2,04:58:31,2,62,9.0,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,0,45,min54.tye
184,2,04:58:44,5,64,13.5,4.3,31.7,4.0,,,,,,,,10.17,7.88,7.35,6.67,5.92,,,,,,,,37.99,9,0,60,min54.tye
185,1,04:59:19,6,57,18.4,4.3,27.4,3.9,4.1,,,,,,,10.90,18.73,18.19,8.40,12.60,16.25,,,,,,,85.07,10,0,24,min54.tye
186,2,05:01:15,5,63,13.1,4.2,31.2,4.0,,,,,,,,11.85,16.66,16.36,16.58,16.61,,,,,,,,78.06,9,0,92,min54.tye
187,2,05:02:42,2,57,11.4,,,,,,,,,,,3.22,2.61,,,,,,,,,,,5.83,3,0,1,min54.tye
188,1,05:04:16,2,60,9.8,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.77,2,0,3,min54.tye
189,2,05:04:30,5,39,16.8,4.3,29.3,4.1,,,,,,,,12.12,19.61,19.10,23.27,17.24,,,,,,,,91.34,9,0,51,min54.tye
190,1,05:05:02,5,58,11.1,4.2,30.7,4.0,,,,,,,,11.90,15.65,16.26,16.94,16.09,,,,,,,,76.84,9,0,40,min54.tye
191,1,05:05:08,2,54,11.3,,,,,,,,,,,3.05,2.28,,,,,,,,,,,5.33,3,0,26,min54.tye
192,1,05:05:55,2,56,8.6,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0,24,min54.tye
193,1,05:06:40,2,55,9.3,,,,,,,,,,,2.95,2.48,,,,,,,,,,,5.43,2,0,70,min54.tye
194,1,05:07:39,2,53,9.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,0,79,min54.tye
195,1,05:07:48,2,55,9.5,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0,22,min54.tye
196,2,05:07:51,2,58,9.4,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.29,2,0,67,min54.tye
197,1,05:07:56,2,53,8.2,,,,,,,,,,,1.64,0.96,,,,,,,,,,,2.59,2,0,6,min54.tye
198,2,05:08:44,2,59,9.6,,,,,,,,,,,2.72,2.38,,,,,,,,,,,5.10,2,0,44,min54.tye
199,1,05:08:58,2,59,11.4,,,,,,,,,,,3.25,4.12,,,,,,,,,,,7.36,3,0,69,min54.tye
200,2,05:09:13,2,70,8.6,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,0,73,min54.tye
201,1,05:10:45,2,61,7.9,,,,,,,,,,,1.58,1.33,,,,,,,,,,,2.91,14,0,2,min54.tye
202,1,05:11:21,2,55,9.3,,,,,,,,,,,2.59,2.58,,,,,,,,,,,5.17,2,0,85,min54.tye
203,2,05:11:44,2,56,10.1,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.22,3,0,92,min54.tye
204,1,05:13:03,2,65,9.2,,,,,,,,,,,2.40,2.49,,,,,,,,,,,4.89,2,0,82,min54.tye
205,1,05:14:22,2,47,8.6,,,,,,,,,,,2.39,2.57,,,,,,,,,,,4.96,2,0,99,min54.tye
206,1,05:15:03,5,57,13.1,3.8,31.3,4.0,,,,,,,,12.03,17.76,16.77,15.61,14.94,,,,,,,,77.10,9,0,76,min54.tye
207,2,05:16:08,5,58,17.1,4.3,30.1,4.0,,,,,,,,12.27,18.71,18.02,18.83,16.77,,,,,,,,84.59,9,0,13,min54.tye
208,1,05:16:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,22,min54.tye
209,1,05:16:08,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,49,min54.tye
210,2,05:16:14,5,60,16.3,4.2,24.1,9.0,,,,,,,,11.09,5.73,5.82,5.08,4.50,,,,,,,,32.21,16,0,24,min54.tye
211,2,05:16:25,5,62,18.3,4.4,29.3,4.0,,,,,,,,11.64,18.06,17.79,18.04,18.70,,,,,,,,84.23,9,0,23,min54.tye
212,1,05:16:48,2,55,8.3,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0,99,min54.tye
213,1,05:16:51,2,63,9.6,,,,,,,,,,,3.33,3.05,,,,,,,,,,,6.38,2,0,50,min54.tye
214,2,05:16:54,5,35,16.9,4.3,30.7,4.0,,,,,,,,12.56,19.38,20.26,11.02,14.55,,,,,,,,77.77,9,0,51,min54.tye
215,2,05:17:24,2,61,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0,93,min54.tye
216,1,05:17:29,6,50,13.5,4.1,24.0,4.0,4.0,,,,,,,10.15,6.71,6.32,2.18,3.94,5.43,,,,,,,34.74,10,0,23,min54.tye
217,1,05:18:01,5,56,19.5,4.3,29.3,4.0,,,,,,,,10.59,6.57,6.30,3.21,3.49,,,,,,,,30.17,9,0,73,min54.tye
218,1,05:18:07,2,59,9.3,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,2,0,92,min54.tye
219,1,05:19:46,5,56,14.6,4.3,22.5,4.7,,,,,,,,10.23,7.33,6.86,2.61,6.61,,,,,,,,33.65,9,0,92,min54.tye
220,1,05:19:53,2,56,8.8,,,,,,,,,,,2.04,1.74,,,,,,,,,,,3.78,2,0,49,min54.tye
221,2,05:20:11,2,58,11.0,,,,,,,,,,,3.98,3.05,,,,,,,,,,,7.04,3,0,52,min54.tye
222,2,05:20:41,5,57,14.5,4.3,30.9,4.0,,,,,,,,12.90,18.51,16.54,16.86,17.08,,,,,,,,81.90,9,0,95,min54.tye
223,2,05:20:49,2,55,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0,20,min54.tye
224,2,05:23:27,2,52,9.3,,,,,,,,,,,2.29,1.99,,,,,,,,,,,4.28,2,0,26,min54.tye
225,1,05:23:34,2,65,8.4,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0,24,min54.tye
226,2,05:25:27,2,63,9.9,,,,,,,,,,,3.19,3.29,,,,,,,,,,,6.48,3,0,65,min54.tye
227,2,05:25:49,2,50,8.6,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0,82,min54.tye
228,1,05:26:46,5,42,17.1,4.2,29.2,4.0,,,,,,,,11.50,6.58,6.56,4.65,4.44,,,,,,,,33.73,9,0,35,min54.tye
229,2,05:27:22,5,50,13.4,4.3,26.8,4.0,,,,,,,,11.25,17.45,16.61,15.09,20.54,,,,,,,,80.94,9,0,83,min54.tye
230,2,05:28:23,5,59,19.5,4.3,29.4,4.0,,,,,,,,13.23,17.85,17.71,16.42,20.50,,,,,,,,85.71,9,0,82,min54.tye
231,2,05:29:06,2,46,9.2,,,,,,,,,,,3.19,2.09,,,,,,,,,,,5.28,2,0,9,min54.tye
232,2,05:29:20,2,62,9.4,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0,71,min54.tye
233,2,05:30:49,2,58,12.0,,,,,,,,,,,3.08,2.04,,,,,,,,,,,5.12,3,0,97,min54.tye
234,1,05:30:57,6,62,14.4,4.3,26.1,4.0,4.1,,,,,,,10.69,14.59,14.91,11.11,10.94,11.27,,,,,,,73.52,10,0,5,min54.tye
235,1,05:31:16,3,44,16.8,4.4,,,,,,,,,,7.88,7.21,7.69,,,,,,,,,,22.78,6,0,85,min54.tye
236,1,05:31:42,2,54,12.0,,,,,,,,,,,2.87,1.83,,,,,,,,,,,4.69,3,0,24,min54.tye
237,2,05:31:51,5,61,13.1,21.0,9.5,22.0,,,,,,,,11.16,17.04,12.78,15.08,13.40,,,,,,,,69.46,11,0,38,min54.tye
238,2,05:32:21,2,57,8.9,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.18,2,0,18,min54.tye
239,1,05:32:57,2,55,8.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.28,2,0,82,min54.tye
240,1,05:33:00,2,55,7.8,,,,,,,,,,,1.76,1.04,,,,,,,,,,,2.80,14,0,97,min54.tye
241,2,05:33:27,2,57,8.8,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,63,min54.tye
242,1,05:33:48,2,62,8.8,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,21,min54.tye
243,2,05:36:29,5,62,17.1,4.2,16.7,9.0,,,,,,,,10.61,5.10,4.81,5.98,6.32,,,,,,,,32.82,16,0,18,min54.tye
244,2,05:37:19,2,58,11.5,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0,28,min54.tye
245,1,05:37:25,2,60,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.06,2,0,60,min54.tye
246,1,05:37:59,3,48,18.7,4.2,,,,,,,,,,12.14,5.51,6.58,,,,,,,,,,24.23,6,0,96,min54.tye
247,2,05:38:47,2,54,12.1,,,,,,,,,,,3.56,4.93,,,,,,,,,,,8.49,3,0,65,min54.tye
248,1,05:39:01,2,63,9.0,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,28,min54.tye
249,1,05:39:07,2,66,9.3,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,2,0,46,min54.tye
250,2,05:40:32,2,63,9.1,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.83,2,0,75,min54.tye
251,2,05:42:14,2,47,9.0,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0,78,min54.tye
252,2,05:42:38,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,85,min54.tye
253,1,05:42:38,2,58,10.8,,,,,,,,,,,2.58,2.20,,,,,,,,,,,4.78,3,0,96,min54.tye
254,1,05:42:41,2,59,12.0,,,,,,,,,,,3.79,2.58,,,,,,,,,,,6.37,3,0,48,min54.tye
255,1,05:43:05,2,63,9.0,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.48,2,0,43,min54.tye
256,2,05:43:48,5,64,19.6,4.3,29.2,10.1,,,,,,,,12.27,15.99,15.93,19.15,18.79,,,,,,,,82.13,16,0,76,min54.tye
257,2,05:44:03,2,61,9.4,,,,,,,,,,,1.91,1.28,,,,,,,,,,,3.19,2,0,45,min54.tye
258,1,05:44:22,2,59,8.7,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0,74,min54.tye
259,2,05:44:28,2,65,9.0,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.50,2,0,59,min54.tye
260,1,05:44:35,2,58,11.5,,,,,,,,,,,2.92,2.13,,,,,,,,,,,5.06,3,0,75,min54.tye
261,1,05:47:07,2,61,12.0,,,,,,,,,,,3.41,2.14,,,,,,,,,,,5.55,3,0,35,min54.tye
262,1,05:48:04,2,62,8.9,,,,,,,,,,,2.13,1.04,,,,,,,,,,,3.17,2,0,99,min54.tye
263,1,05:48:20,2,60,8.8,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,62,min54.tye
264,2,05:48:24,5,57,12.9,4.3,39.3,4.0,,,,,,,,11.46,12.53,11.47,11.20,11.11,,,,,,,,57.76,9,0,69,min54.tye
265,2,05:48:49,3,55,11.8,14.2,,,,,,,,,,3.44,4.24,3.17,,,,,,,,,,10.85,3,0,80,min54.tye
266,1,05:50:12,2,58,9.9,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.37,3,0,76,min54.tye
267,2,05:50:45,2,57,8.8,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0,45,min54.tye
268,1,05:50:50,2,58,10.9,,,,,,,,,,,2.71,2.01,,,,,,,,,,,4.72,3,0,31,min54.tye
269,1,05:51:00,2,70,8.9,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0,58,min54.tye
270,1,05:51:05,2,55,8.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0,13,min54.tye
271,2,05:51:06,2,52,12.0,,,,,,,,,,,3.27,2.38,,,,,,,,,,,5.65,3,0,49,min54.tye
272,2,05:51:10,2,58,9.9,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.07,3,0,51,min54.tye
273,2,05:51:46,2,57,9.2,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,2,0,11,min54.tye
274,2,05:51:51,4,22,16.5,4.3,4.6,,,,,,,,,14.52,22.67,23.51,5.51,,,,,,,,,66.20,7,0,26,min54.tye