veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
2224,1,06:57:51,2,73,12.7,,,,,,,,,,,3.59,2.60,,,,,,,,,,,6.19,3,0
2225,2,06:57:54,2,75,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
2226,4,06:58:02,2,70,19.3,,,,,,,,,,,8.20,13.84,,,,,,,,,,,22.04,5,0
2227,4,06:58:04,5,63,18.2,4.3,32.7,8.1,,,,,,,,10.40,16.81,16.71,18.48,19.31,,,,,,,,81.71,16,0
2228,2,06:58:07,2,72,11.5,,,,,,,,,,,3.77,4.56,,,,,,,,,,,8.33,3,0
2229,4,06:58:13,2,74,11.6,,,,,,,,,,,3.38,3.04,,,,,,,,,,,6.43,3,0
2230,4,06:58:19,5,70,17.3,4.3,33.6,4.3,,,,,,,,12.15,7.09,6.43,4.22,4.97,,,,,,,,34.86,9,0
2231,4,06:58:26,2,57,23.0,,,,,,,,,,,8.43,11.47,,,,,,,,,,,19.90,5,0
2232,3,06:58:27,2,75,8.7,,,,,,,,,,,2.37,2.39,,,,,,,,,,,4.76,2,0
2233,3,06:58:28,2,76,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
2234,1,06:58:39,2,81,9.0,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
2235,4,06:58:43,5,70,12.0,4.3,34.4,4.0,,,,,,,,8.49,10.53,10.78,10.93,11.19,,,,,,,,51.92,9,0
2236,1,06:58:59,2,70,8.1,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.71,2,0
2237,4,06:59:03,2,70,11.9,,,,,,,,,,,2.80,2.22,,,,,,,,,,,5.02,3,0
2238,4,06:59:16,5,70,17.3,4.3,33.6,4.1,,,,,,,,11.51,16.60,16.74,16.59,17.64,,,,,,,,79.07,9,0
2239,4,06:59:20,2,74,12.1,,,,,,,,,,,3.75,3.21,,,,,,,,,,,6.96,3,0
2240,4,06:59:30,2,78,8.6,,,,,,,,,,,1.92,1.27,,,,,,,,,,,3.19,2,0
2241,1,06:59:40,2,55,6.3,,,,,,,,,,,1.74,0.97,,,,,,,,,,,2.71,2,0
2242,2,06:59:46,2,71,10.0,,,,,,,,,,,2.82,1.94,,,,,,,,,,,4.76,3,0
2243,1,06:59:48,2,74,9.0,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
2244,4,06:59:49,2,74,8.7,,,,,,,,,,,2.08,1.91,,,,,,,,,,,3.99,2,0
2245,2,06:59:49,2,77,8.4,,,,,,,,,,,2.44,2.42,,,,,,,,,,,4.86,2,0
2246,1,06:59:51,2,76,8.7,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0
2247,1,07:00:01,5,65,15.5,4.3,32.9,4.1,,,,,,,,11.88,6.91,6.75,5.64,5.09,,,,,,,,36.28,9,0
2248,4,07:00:08,5,71,16.1,4.3,33.7,4.1,,,,,,,,13.43,15.32,14.75,10.80,13.60,,,,,,,,67.91,9,0
2249,2,07:00:37,2,75,8.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,2,0
2250,1,07:00:40,2,73,9.2,,,,,,,,,,,2.30,1.20,,,,,,,,,,,3.51,2,0
2251,1,07:00:43,5,75,17.5,4.2,27.3,10.1,,,,,,,,10.41,8.48,9.09,11.61,12.49,,,,,,,,52.09,16,0
2252,2,07:00:44,2,81,9.1,,,,,,,,,,,2.64,1.41,,,,,,,,,,,4.06,2,0
2253,1,07:00:45,3,73,11.0,14.4,,,,,,,,,,3.08,3.23,1.19,,,,,,,,,,7.49,3,0
2254,4,07:00:46,2,72,9.4,,,,,,,,,,,2.78,2.32,,,,,,,,,,,5.10,2,0
2255,1,07:00:49,4,69,15.3,4.3,28.0,,,,,,,,,11.25,15.90,15.91,19.60,,,,,,,,,62.65,8,0
2257,4,07:01:03,3,63,15.6,14.9,,,,,,,,,,6.74,10.02,3.52,,,,,,,,,,20.28,8,0
2258,4,07:01:07,2,71,9.3,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
2259,1,07:01:13,2,76,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
2260,2,07:01:13,2,79,8.8,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
2261,1,07:01:15,2,70,10.1,,,,,,,,,,,2.73,1.70,,,,,,,,,,,4.43,3,0
2262,2,07:01:17,2,72,8.9,,,,,,,,,,,2.22,1.18,,,,,,,,,,,3.40,2,0
2263,1,07:01:17,2,70,9.0,,,,,,,,,,,2.08,1.49,,,,,,,,,,,3.57,2,0
2264,4,07:01:19,5,41,9.0,4.0,8.9,3.2,,,,,,,,4.93,3.02,4.22,3.25,5.08,,,,,,,,20.50,3,33
2265,4,07:01:19,2,68,4.1,,,,,,,,,,,4.26,3.04,,,,,,,,,,,7.30,14,38
2266,1,07:01:23,2,77,9.4,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.47,2,0
2267,2,07:01:25,2,79,10.0,,,,,,,,,,,2.92,2.28,,,,,,,,,,,5.20,3,0
2268,4,07:01:30,4,68,10.8,17.4,2.7,,,,,,,,,3.24,3.36,1.42,1.37,,,,,,,,,9.40,3,0
2269,3,07:01:33,2,74,9.8,,,,,,,,,,,3.31,3.95,,,,,,,,,,,7.27,3,0
2270,4,07:01:35,2,66,9.1,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
2271,4,07:01:58,2,73,9.9,,,,,,,,,,,2.86,2.02,,,,,,,,,,,4.88,3,0
2272,3,07:02:00,5,73,11.5,4.3,34.2,4.1,,,,,,,,11.55,13.95,13.58,10.39,9.37,,,,,,,,58.84,9,0
2273,2,07:02:09,2,75,11.7,,,,,,,,,,,4.16,3.12,,,,,,,,,,,7.28,3,0
2274,1,07:02:14,2,71,13.2,,,,,,,,,,,3.92,3.24,,,,,,,,,,,7.16,3,0
2276,4,07:02:15,2,78,9.3,,,,,,,,,,,2.48,1.58,,,,,,,,,,,4.05,2,0
2277,4,07:02:17,2,77,9.4,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.94,2,0
2278,4,07:02:20,2,68,9.5,,,,,,,,,,,2.87,2.78,,,,,,,,,,,5.65,2,0
2279,1,07:02:22,2,83,10.0,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.86,3,0
2280,1,07:02:28,5,66,11.8,4.3,29.3,4.1,,,,,,,,10.18,8.54,6.68,5.97,6.03,,,,,,,,37.40,9,0
2281,2,07:02:30,2,73,8.3,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0
2282,4,07:02:36,2,76,9.9,,,,,,,,,,,3.28,2.96,,,,,,,,,,,6.25,3,0
2283,1,07:02:37,2,68,9.4,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
2284,1,07:02:42,5,70,17.3,4.3,31.4,4.1,,,,,,,,12.18,10.67,10.77,8.98,6.17,,,,,,,,48.77,9,0
2285,1,07:02:47,2,63,8.4,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
2286,1,07:02:48,2,64,9.1,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0
2287,2,07:02:48,2,73,11.1,,,,,,,,,,,4.10,4.68,,,,,,,,,,,8.78,3,0
2288,2,07:02:59,2,72,9.3,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,2,0
2289,1,07:02:59,2,70,8.7,,,,,,,,,,,1.67,1.12,,,,,,,,,,,2.79,2,0
2290,4,07:03:00,2,67,9.2,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
2291,4,07:03:13,2,75,8.6,,,,,,,,,,,1.54,1.01,,,,,,,,,,,2.54,2,0
2292,4,07:03:15,2,76,8.7,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
2293,1,07:03:27,5,67,19.5,4.3,30.9,10.1,,,,,,,,11.31,16.37,15.87,15.61,16.51,,,,,,,,75.66,16,0
2294,4,07:03:30,2,73,8.9,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0
2295,4,07:03:36,2,74,10.0,,,,,,,,,,,2.63,1.96,,,,,,,,,,,4.59,3,0
2296,1,07:03:39,5,70,17.4,4.2,32.7,4.1,,,,,,,,11.98,16.26,16.72,14.18,15.82,,,,,,,,74.97,9,0
2297,1,07:03:40,2,55,6.8,,,,,,,,,,,2.90,1.48,,,,,,,,,,,4.38,2,0
2298,4,07:03:52,2,78,9.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,2,0
2299,4,07:04:12,2,67,8.9,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0
2300,2,07:04:15,2,71,12.1,,,,,,,,,,,3.51,3.42,,,,,,,,,,,6.93,3,0
2301,4,07:04:17,5,70,17.5,4.3,29.5,4.1,,,,,,,,11.07,10.04,9.37,7.22,8.23,,,,,,,,45.93,9,0
2302,1,07:04:23,5,66,13.6,21.0,9.8,22.3,,,,,,,,11.65,14.35,11.41,13.86,11.18,,,,,,,,62.45,11,0
2303,1,07:04:32,2,73,8.8,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,0
2304,3,07:04:37,2,73,9.3,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0
2305,4,07:04:38,5,67,14.7,4.3,30.0,10.0,,,,,,,,8.87,13.78,13.83,7.49,8.16,,,,,,,,52.14,16,0
2306,1,07:04:39,2,70,8.2,,,,,,,,,,,1.63,0.96,,,,,,,,,,,2.59,2,0
2307,4,07:04:45,5,67,14.8,4.3,29.8,10.0,,,,,,,,8.63,5.71,5.91,3.44,3.48,,,,,,,,27.17,16,0
2308,4,07:04:56,2,75,10.9,,,,,,,,,,,3.53,3.69,,,,,,,,,,,7.22,3,0
2309,4,07:04:57,2,71,10.6,,,,,,,,,,,3.69,3.68,,,,,,,,,,,7.37,3,0
2310,1,07:04:58,2,71,8.7,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.67,2,0
2311,1,07:04:59,2,55,7.6,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.42,2,0
2312,4,07:05:02,5,62,11.7,9.9,24.1,2.2,,,,,,,,4.79,3.25,1.27,1.01,0.63,,,,,,,,10.95,9,0
2313,1,07:05:06,5,68,19.7,4.3,35.2,4.0,,,,,,,,10.76,8.69,7.50,5.54,5.75,,,,,,,,38.25,9,0
2314,1,07:05:11,2,67,8.1,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.57,2,0
2315,3,07:05:12,2,78,9.0,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
2316,4,07:05:13,2,77,9.9,,,,,,,,,,,2.79,2.13,,,,,,,,,,,4.92,3,0
2317,1,07:05:15,2,75,9.4,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,0
2318,4,07:05:19,5,39,5.7,8.4,2.2,15.2,,,,,,,,6.57,6.93,12.64,4.89,12.68,,,,,,,,43.71,0,33
2319,3,07:05:20,5,50,3.8,9.7,3.0,20.1,,,,,,,,8.56,9.81,11.45,10.73,9.90,,,,,,,,50.44,14,0
2322,2,07:05:37,2,70,10.0,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
2323,1,07:05:38,2,65,8.0,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0
2324,1,07:05:39,2,71,9.4,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,2,0
2325,1,07:05:52,2,73,9.1,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.26,2,0
2326,4,07:05:53,2,75,9.9,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.82,3,0
2327,4,07:05:58,2,70,10.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.77,3,0
2328,1,07:06:00,2,66,9.2,,,,,,,,,,,2.29,1.29,,,,,,,,,,,3.57,2,0
2329,4,07:06:03,2,76,9.9,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
2330,4,07:06:06,2,75,9.5,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
2331,1,07:06:09,2,68,8.9,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.58,2,0
2332,1,07:06:10,2,69,8.5,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
2333,4,07:06:12,2,70,10.1,,,,,,,,,,,2.76,1.94,,,,,,,,,,,4.70,3,0
2334,1,07:06:17,2,74,9.4,,,,,,,,,,,2.37,1.30,,,,,,,,,,,3.67,2,0
2335,1,07:06:21,2,69,11.0,,,,,,,,,,,2.68,1.80,,,,,,,,,,,4.48,3,0
2336,4,07:06:32,5,73,14.1,4.4,29.1,10.2,,,,,,,,10.91,6.31,6.66,4.05,4.58,,,,,,,,32.51,16,0
2337,1,07:06:49,2,73,9.4,,,,,,,,,,,2.50,1.25,,,,,,,,,,,3.74,2,0
2338,1,07:06:52,5,68,16.3,4.3,31.8,4.0,,,,,,,,11.89,9.54,9.87,9.44,10.89,,,,,,,,51.64,9,0
2339,1,07:07:00,2,66,8.2,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
2340,1,07:07:06,2,77,8.7,,,,,,,,,,,2.16,1.64,,,,,,,,,,,3.80,2,0
2341,4,07:07:33,2,81,10.8,,,,,,,,,,,3.67,3.96,,,,,,,,,,,7.63,3,0
2342,3,07:07:36,2,78,9.9,,,,,,,,,,,2.95,2.96,,,,,,,,,,,5.92,3,0
2343,1,07:07:37,5,68,17.4,4.3,30.3,10.0,,,,,,,,12.53,12.95,14.30,14.73,16.12,,,,,,,,70.64,16,0
2344,4,07:07:38,6,71,17.8,4.2,21.3,8.8,22.9,,,,,,,11.64,10.53,9.93,13.12,13.39,14.40,,,,,,,73.00,12,0
2345,1,07:07:40,5,68,19.6,4.4,30.0,10.1,,,,,,,,12.10,14.94,16.60,13.34,15.04,,,,,,,,72.01,16,0
2346,1,07:07:42,2,67,21.3,,,,,,,,,,,8.34,11.30,,,,,,,,,,,19.64,5,0
2347,4,07:07:43,5,67,13.4,4.3,29.6,10.0,,,,,,,,11.72,13.76,13.80,14.46,14.75,,,,,,,,68.50,16,0
2348,1,07:07:46,5,71,19.7,4.3,32.0,9.9,,,,,,,,11.28,6.78,6.92,2.55,5.24,,,,,,,,32.76,16,0
2349,2,07:07:47,2,71,10.8,,,,,,,,,,,3.58,3.22,,,,,,,,,,,6.80,3,0
2350,4,07:07:49,5,67,11.5,4.3,34.2,4.2,,,,,,,,11.51,13.94,14.02,9.25,8.76,,,,,,,,57.48,9,0
2351,1,07:07:56,2,78,9.3,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.46,2,0
2352,4,07:07:57,5,69,12.3,4.3,30.2,4.1,,,,,,,,11.61,11.39,10.92,8.34,8.55,,,,,,,,50.81,9,0
2353,3,07:07:58,2,71,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
2354,4,07:08:00,2,77,10.9,,,,,,,,,,,3.49,3.08,,,,,,,,,,,6.57,3,0
2355,4,07:08:05,2,75,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
2356,4,07:08:30,2,70,9.0,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0
2357,1,07:08:33,2,73,9.5,,,,,,,,,,,2.59,1.48,,,,,,,,,,,4.07,2,0
2358,1,07:08:37,5,71,16.4,4.3,29.2,10.2,,,,,,,,12.79,14.28,13.89,17.13,19.60,,,,,,,,77.70,16,0
2359,1,07:08:40,2,68,13.2,,,,,,,,,,,4.52,2.91,,,,,,,,,,,7.43,3,0
2360,2,07:08:47,2,75,8.9,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
2361,4,07:08:50,2,70,8.8,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.00,2,0
2362,3,07:08:58,2,71,9.4,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0
2363,4,07:09:05,2,73,11.0,,,,,,,,,,,3.08,3.41,,,,,,,,,,,6.49,3,0
2364,1,07:09:06,2,70,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.50,2,0
2365,4,07:09:16,5,65,18.8,4.3,29.7,10.2,,,,,,,,11.04,10.20,10.20,10.53,10.16,,,,,,,,52.13,16,0
2366,1,07:09:16,2,72,9.1,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0
2367,1,07:09:24,2,75,8.8,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
2368,2,07:09:24,2,75,8.8,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.10,2,0
2369,4,07:09:27,2,71,10.8,,,,,,,,,,,3.01,2.47,,,,,,,,,,,5.48,3,0
2370,4,07:09:29,2,68,9.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,2,0
2371,4,07:09:33,6,71,16.2,4.4,19.5,4.3,4.2,,,,,,,12.02,13.46,13.49,9.04,16.17,15.28,,,,,,,79.47,10,0
2372,1,07:09:37,2,68,9.4,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.49,2,0
2373,1,07:09:39,2,70,9.3,,,,,,,,,,,2.34,1.17,,,,,,,,,,,3.51,2,0
2374,4,07:09:46,2,75,9.0,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,2,0
2375,1,07:09:48,3,63,14.1,4.1,,,,,,,,,,6.40,13.17,10.43,,,,,,,,,,30.01,6,0
2376,4,07:09:51,2,73,14.0,,,,,,,,,,,4.72,4.42,,,,,,,,,,,9.14,5,0
2377,3,07:09:51,2,88,9.4,,,,,,,,,,,2.00,2.03,,,,,,,,,,,4.03,2,0
2378,1,07:09:54,2,73,9.0,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
2379,1,07:10:20,2,78,9.1,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0
2380,4,07:10:31,2,60,8.9,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.74,2,0
2381,4,07:10:38,2,75,9.4,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.58,2,0
2382,1,07:10:41,2,66,11.6,,,,,,,,,,,3.63,2.34,,,,,,,,,,,5.97,3,0
2383,4,07:10:43,2,71,10.0,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.98,3,0
2384,2,07:10:45,2,73,9.5,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,2,0
2385,1,07:10:45,2,66,9.1,,,,,,,,,,,2.35,1.31,,,,,,,,,,,3.66,2,0
2386,4,07:10:58,2,64,11.8,,,,,,,,,,,3.41,2.51,,,,,,,,,,,5.92,3,0
2387,3,07:10:59,2,73,9.0,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
2388,1,07:11:04,4,65,11.3,4.3,30.4,,,,,,,,,9.79,13.59,14.65,13.61,,,,,,,,,51.63,8,0
2390,4,07:11:08,2,78,8.9,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.11,2,0
2391,1,07:11:11,5,72,18.4,4.3,34.2,4.0,,,,,,,,12.16,10.17,9.29,9.24,9.89,,,,,,,,50.75,9,0
2392,1,07:11:13,2,73,11.9,,,,,,,,,,,3.13,2.18,,,,,,,,,,,5.31,3,0
2393,2,07:11:15,2,80,8.5,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,2,0
2394,1,07:11:25,2,71,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.44,2,0
2395,1,07:11:28,2,76,9.2,,,,,,,,,,,2.22,1.07,,,,,,,,,,,3.28,2,0
2396,1,07:11:36,2,75,10.3,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.24,3,0
2398,4,07:11:49,2,60,9.2,,,,,,,,,,,2.46,1.42,,,,,,,,,,,3.89,2,0
2399,1,07:11:50,5,74,16.2,4.3,35.3,4.0,,,,,,,,13.70,16.24,16.95,12.64,14.84,,,,,,,,74.38,9,0
2400,3,07:11:50,2,75,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0
2401,3,07:11:52,2,75,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
2402,1,07:11:54,6,71,16.0,4.3,20.4,8.9,22.7,,,,,,,11.21,8.77,9.16,11.67,9.67,11.09,,,,,,,61.57,12,0
2403,3,07:11:58,2,74,9.2,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
2404,4,07:11:58,5,71,19.7,4.6,30.4,10.1,,,,,,,,11.03,6.90,6.19,3.04,4.74,,,,,,,,31.91,16,0
2405,4,07:12:04,2,68,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
2406,3,07:12:05,5,73,17.3,4.3,29.9,10.1,,,,,,,,11.15,6.07,5.05,3.81,3.68,,,,,,,,29.76,16,0
2407,1,07:12:07,5,67,19.2,4.3,30.1,10.0,,,,,,,,12.50,15.20,16.23,14.98,16.09,,,,,,,,75.01,16,0
2408,4,07:12:19,6,64,17.3,4.5,32.1,6.0,5.9,,,,,,,10.54,17.93,17.22,11.74,11.70,12.42,,,,,,,81.56,10,0
2409,2,07:12:19,2,65,8.8,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.77,2,0
2410,2,07:12:28,2,71,8.6,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.89,2,0
2411,4,07:12:41,2,55,8.1,,,,,,,,,,,4.05,2.48,,,,,,,,,,,6.52,2,0
2412,4,07:12:47,5,69,12.9,4.4,30.9,4.1,,,,,,,,10.43,7.22,6.47,7.98,7.32,,,,,,,,39.43,9,0
2413,3,07:12:53,6,73,19.6,4.3,19.1,4.7,4.9,,,,,,,12.01,17.63,17.74,4.05,16.91,16.95,,,,,,,85.29,10,0
2414,1,07:12:56,2,73,9.1,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
2415,2,07:12:59,3,76,11.8,16.6,,,,,,,,,,3.67,3.39,1.02,,,,,,,,,,8.08,3,0
2416,4,07:13:11,5,71,17.0,4.3,30.7,4.0,,,,,,,,12.23,17.41,16.99,15.71,16.76,,,,,,,,79.10,9,0
2417,2,07:13:13,2,77,8.4,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
2418,1,07:13:15,2,70,9.4,,,,,,,,,,,2.49,1.82,,,,,,,,,,,4.31,2,0
2419,1,07:13:16,2,55,6.9,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.48,2,0
2420,4,07:13:30,5,32,5.8,2.0,4.4,2.0,,,,,,,,6.22,7.56,6.92,7.03,8.40,,,,,,,,36.14,0,0
2421,4,07:13:30,2,70,4.1,,,,,,,,,,,19.70,18.78,,,,,,,,,,,38.48,14,38
2422,4,07:13:37,2,76,10.2,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
2423,3,07:13:38,2,79,8.1,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0
2424,4,07:13:46,6,69,16.2,4.4,13.3,5.0,5.0,,,,,,,9.59,5.49,4.55,3.82,7.07,7.61,,,,,,,38.12,10,0
2425,1,07:13:55,5,65,17.3,4.2,35.1,4.0,,,,,,,,12.97,17.66,18.46,13.12,15.06,,,,,,,,77.27,9,0
2426,3,07:13:58,2,73,9.2,,,,,,,,,,,3.04,3.28,,,,,,,,,,,6.32,2,0
2427,4,07:13:58,2,70,8.6,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
2428,1,07:14:07,5,69,12.0,4.4,33.2,4.1,,,,,,,,10.94,5.45,4.71,3.52,2.85,,,,,,,,27.46,9,0
2429,4,07:14:13,2,72,10.9,,,,,,,,,,,3.44,3.25,,,,,,,,,,,6.69,3,0
2430,4,07:14:14,4,73,12.9,18.5,2.8,,,,,,,,,4.16,5.95,3.00,3.87,,,,,,,,,16.99,3,0
2431,2,07:14:14,2,74,9.0,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0
2432,1,07:14:14,5,65,19.7,4.5,31.5,8.6,,,,,,,,11.30,6.96,6.99,5.44,6.26,,,,,,,,36.95,16,0
2433,4,07:14:22,2,81,9.1,,,,,,,,,,,2.42,1.43,,,,,,,,,,,3.85,2,0
2434,2,07:14:33,5,70,13.3,4.2,28.6,4.0,,,,,,,,9.65,7.09,7.35,5.25,5.14,,,,,,,,34.49,9,0
2435,2,07:14:34,2,69,8.9,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
2436,1,07:14:34,2,68,7.2,,,,,,,,,,,1.55,1.36,,,,,,,,,,,2.90,2,0
2437,1,07:14:38,2,75,9.5,,,,,,,,,,,2.30,1.26,,,,,,,,,,,3.56,2,0
2438,1,07:14:51,2,73,10.1,,,,,,,,,,,2.71,1.77,,,,,,,,,,,4.48,3,0
2439,1,07:14:53,5,72,19.7,4.3,32.6,4.1,,,,,,,,12.31,10.64,10.34,5.55,5.67,,,,,,,,44.52,9,0
2440,1,07:15:00,2,70,10.0,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,3,0
2441,4,07:15:00,2,71,8.5,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
2442,1,07:15:02,2,69,9.1,,,,,,,,,,,2.40,1.30,,,,,,,,,,,3.70,2,0
2443,4,07:15:18,5,69,17.0,4.3,37.0,4.1,,,,,,,,10.62,6.85,6.60,5.45,5.77,,,,,,,,35.28,9,0
2444,1,07:15:28,2,55,7.1,,,,,,,,,,,1.76,0.97,,,,,,,,,,,2.72,2,0
2446,1,07:15:30,5,68,13.4,4.2,32.3,4.1,,,,,,,,12.69,15.80,16.96,14.41,14.53,,,,,,,,74.39,9,0
2447,4,07:15:34,2,72,10.3,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.16,3,0
2448,2,07:15:38,2,72,9.2,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
2449,1,07:15:42,2,55,15.8,,,,,,,,,,,7.39,9.84,,,,,,,,,,,17.23,5,0
2451,2,07:15:44,4,11,3.1,0.6,0.9,,,,,,,,,2.76,2.04,2.17,1.44,,,,,,,,,8.41,0,36
2452,1,07:15:44,2,63,8.1,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.63,2,0
2454,1,07:15:50,5,73,17.2,4.3,24.2,4.3,,,,,,,,9.38,5.91,5.79,3.36,4.37,,,,,,,,28.80,9,0
2455,4,07:15:53,2,65,17.2,,,,,,,,,,,7.93,7.88,,,,,,,,,,,15.81,5,0
2456,3,07:16:04,2,73,9.9,,,,,,,,,,,2.72,2.31,,,,,,,,,,,5.03,3,0
2457,4,07:16:13,2,74,12.0,,,,,,,,,,,3.39,2.22,,,,,,,,,,,5.61,3,0
2458,4,07:16:14,2,80,9.4,,,,,,,,,,,2.80,2.07,,,,,,,,,,,4.87,2,0
2459,4,07:16:23,2,78,10.0,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.22,3,0
2460,4,07:16:24,2,78,8.6,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.27,2,0
2461,1,07:16:24,2,75,9.4,,,,,,,,,,,2.18,1.10,,,,,,,,,,,3.29,2,0
2462,1,07:16:27,2,70,8.7,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
2463,1,07:16:32,2,72,11.6,,,,,,,,,,,3.48,2.28,,,,,,,,,,,5.76,3,0
2464,1,07:16:33,2,85,9.0,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
2465,4,07:16:34,2,72,11.5,,,,,,,,,,,3.19,3.46,,,,,,,,,,,6.66,3,0
2466,1,07:16:35,2,72,10.2,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.26,3,0
2467,4,07:16:36,2,70,9.4,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.89,2,0
2468,1,07:16:38,5,75,19.6,4.3,28.4,4.0,,,,,,,,12.25,17.45,17.23,16.23,20.15,,,,,,,,83.30,9,0
2470,3,07:16:40,2,73,10.8,,,,,,,,,,,3.45,3.12,,,,,,,,,,,6.57,3,0
2471,4,07:16:40,2,64,13.0,,,,,,,,,,,3.44,3.39,,,,,,,,,,,6.83,3,0
2472,1,07:16:44,3,70,23.6,4.3,,,,,,,,,,13.33,8.64,9.76,,,,,,,,,,31.73,6,0
2473,4,07:16:46,2,76,11.5,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.91,3,0
2474,1,07:16:52,2,78,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
2475,1,07:16:55,2,75,11.8,,,,,,,,,,,2.96,2.26,,,,,,,,,,,5.22,3,0
2476,2,07:16:59,2,67,9.1,,,,,,,,,,,2.55,1.32,,,,,,,,,,,3.88,2,0
2477,1,07:17:08,2,61,10.6,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.36,3,0
2478,4,07:17:08,2,74,11.6,,,,,,,,,,,3.32,2.31,,,,,,,,,,,5.64,3,0
2479,2,07:17:09,2,73,10.1,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.20,3,0
2480,4,07:17:15,5,65,17.2,4.3,24.3,4.8,,,,,,,,9.96,6.47,6.85,5.24,4.91,,,,,,,,33.43,9,0
2481,4,07:17:20,2,78,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
2482,1,07:17:32,2,73,9.1,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,2,0
2483,2,07:17:32,2,76,9.3,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0
2484,2,07:17:36,2,72,8.9,,,,,,,,,,,2.06,1.24,,,,,,,,,,,3.31,2,0
2485,1,07:17:40,2,65,9.8,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0
2486,2,07:17:46,2,77,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
2487,2,07:17:48,2,70,9.9,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
2488,1,07:17:50,2,76,13.0,,,,,,,,,,,2.87,3.20,,,,,,,,,,,6.06,3,0
2489,4,07:17:51,2,75,8.9,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.51,2,0
2490,3,07:17:52,2,75,9.1,,,,,,,,,,,2.26,1.22,,,,,,,,,,,3.48,2,0
2491,2,07:17:54,2,76,8.7,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
2492,2,07:17:57,2,74,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
2493,1,07:17:58,2,71,9.4,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,2,0
2494,4,07:18:01,2,70,11.1,,,,,,,,,,,2.94,2.03,,,,,,,,,,,4.97,3,0
2495,4,07:18:08,2,71,9.1,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
2496,1,07:18:09,2,71,9.4,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
2497,2,07:18:21,2,75,9.4,,,,,,,,,,,2.47,1.60,,,,,,,,,,,4.07,2,0
2498,1,07:18:21,2,74,11.9,,,,,,,,,,,2.86,2.30,,,,,,,,,,,5.16,3,0
2499,1,07:18:27,5,65,17.5,4.3,35.0,4.1,,,,,,,,12.25,9.40,9.08,7.54,8.04,,,,,,,,46.31,9,0
2500,1,07:18:31,2,72,9.0,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
2501,4,07:18:32,2,73,9.9,,,,,,,,,,,2.42,2.37,,,,,,,,,,,4.79,3,0
2502,1,07:18:39,2,74,9.3,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.71,2,0
2503,1,07:18:42,5,65,19.4,4.3,33.9,4.0,,,,,,,,11.20,7.03,7.47,4.60,5.06,,,,,,,,35.36,9,0
2504,4,07:18:43,2,65,8.9,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
2505,3,07:18:43,2,70,9.3,,,,,,,,,,,2.43,1.47,,,,,,,,,,,3.90,2,0
2506,2,07:18:43,2,75,9.5,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.44,2,0
2507,2,07:18:44,2,73,13.0,,,,,,,,,,,3.14,2.72,,,,,,,,,,,5.87,3,0
2508,2,07:18:45,2,75,9.1,,,,,,,,,,,2.46,1.28,,,,,,,,,,,3.74,2,0
2509,1,07:18:55,5,70,17.2,4.3,29.6,4.0,,,,,,,,11.74,16.45,16.98,16.12,17.58,,,,,,,,78.87,9,0
2510,1,07:18:57,3,68,21.8,4.4,,,,,,,,,,8.46,8.50,7.44,,,,,,,,,,24.40,6,0
2511,4,07:19:02,2,78,12.0,,,,,,,,,,,3.38,2.39,,,,,,,,,,,5.77,3,0
2512,1,07:19:06,2,71,9.6,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.60,2,0
2513,1,07:19:08,5,64,15.6,4.4,29.5,4.0,,,,,,,,13.41,16.53,16.64,12.83,19.01,,,,,,,,78.43,9,0
2515,2,07:19:09,2,75,9.2,,,,,,,,,,,2.55,1.43,,,,,,,,,,,3.97,2,0
2516,2,07:19:13,4,74,12.8,18.1,3.0,,,,,,,,,4.38,4.22,1.78,1.83,,,,,,,,,12.20,3,0
2517,1,07:19:14,3,75,9.9,18.2,,,,,,,,,,2.73,3.06,3.31,,,,,,,,,,9.10,3,0
2518,4,07:19:26,2,73,8.8,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
2519,1,07:19:28,5,64,17.2,4.2,33.9,4.1,,,,,,,,12.56,16.14,16.40,13.84,16.73,,,,,,,,75.66,9,0
2520,4,07:19:34,2,55,6.9,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
2521,4,07:19:35,2,67,7.7,,,,,,,,,,,1.69,2.07,,,,,,,,,,,3.77,2,0
2522,4,07:19:39,2,70,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
2523,3,07:19:42,2,72,9.0,,,,,,,,,,,2.21,1.34,,,,,,,,,,,3.55,2,0
2524,4,07:19:50,4,73,14.4,22.2,3.1,,,,,,,,,4.98,5.45,2.78,2.93,,,,,,,,,16.14,8,0
2525,3,07:19:58,2,86,8.4,,,,,,,,,,,1.97,1.68,,,,,,,,,,,3.65,2,0
2529,4,07:20:06,2,71,9.0,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.95,2,0
2530,1,07:20:08,2,73,8.7,,,,,,,,,,,2.09,1.06,,,,,,,,,,,3.14,2,0
2531,3,07:20:09,2,75,10.9,,,,,,,,,,,3.27,3.62,,,,,,,,,,,6.89,3,0
2532,4,07:20:11,2,69,11.5,,,,,,,,,,,3.26,3.16,,,,,,,,,,,6.42,3,0
2533,4,07:20:14,2,74,10.2,,,,,,,,,,,2.81,2.36,,,,,,,,,,,5.17,3,0
2534,1,07:20:19,5,71,20.1,4.2,33.0,4.0,,,,,,,,12.25,15.44,16.46,16.21,17.62,,,,,,,,77.98,9,0
2535,2,07:20:19,2,73,10.0,,,,,,,,,,,2.72,1.72,,,,,,,,,,,4.44,3,0
2536,1,07:20:22,5,63,18.6,4.3,30.3,10.1,,,,,,,,12.99,7.62,7.30,4.80,4.99,,,,,,,,37.70,16,0
2537,2,07:20:22,2,80,8.9,,,,,,,,,,,2.83,2.40,,,,,,,,,,,5.23,2,0
2538,2,07:20:26,2,74,8.8,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
2539,1,07:20:26,5,65,15.9,4.2,32.5,4.3,,,,,,,,11.55,13.73,14.70,10.17,12.15,,,,,,,,62.30,9,0
2540,2,07:20:29,2,74,9.3,,,,,,,,,,,2.67,1.72,,,,,,,,,,,4.39,2,0
2541,2,07:20:32,2,78,9.2,,,,,,,,,,,2.67,1.51,,,,,,,,,,,4.19,2,0
2542,4,07:20:43,2,71,9.6,,,,,,,,,,,3.02,2.56,,,,,,,,,,,5.58,2,0
2543,2,07:20:43,2,72,10.0,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
2544,3,07:20:44,2,77,10.5,,,,,,,,,,,1.44,1.14,,,,,,,,,,,2.58,3,0
2545,1,07:20:46,2,75,8.6,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
2546,3,07:20:47,2,76,9.8,,,,,,,,,,,3.05,3.11,,,,,,,,,,,6.16,3,0
2547,3,07:20:57,2,75,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
2548,4,07:20:58,2,71,9.3,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
2549,4,07:21:05,2,71,8.7,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
2550,3,07:21:17,5,66,16.2,4.2,30.2,10.1,,,,,,,,11.37,15.24,15.50,14.90,14.37,,,,,,,,71.38,16,0
2551,1,07:21:20,2,71,12.8,,,,,,,,,,,4.25,3.07,,,,,,,,,,,7.31,3,0
2552,4,07:21:23,2,73,9.0,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
2553,1,07:21:26,2,70,8.7,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.83,2,0
2554,3,07:21:27,2,77,8.6,,,,,,,,,,,2.14,1.37,,,,,,,,,,,3.51,2,0
2555,1,07:21:37,2,70,11.8,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,3,0
2556,1,07:21:40,2,68,10.2,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
2557,2,07:21:40,2,75,8.9,,,,,,,,,,,2.49,1.79,,,,,,,,,,,4.27,2,0
2558,1,07:21:40,2,55,8.2,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,2,0
2559,4,07:21:44,6,63,13.5,4.2,22.0,4.0,4.1,,,,,,,13.08,17.27,17.30,12.02,14.28,13.29,,,,,,,87.23,10,0
2560,2,07:21:55,2,76,8.2,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
2561,4,07:21:55,5,72,17.0,4.3,34.8,4.1,,,,,,,,12.09,9.03,8.06,9.13,7.36,,,,,,,,45.67,9,0
2562,1,07:21:56,2,75,8.5,,,,,,,,,,,1.95,1.45,,,,,,,,,,,3.40,2,0
2563,1,07:22:02,2,73,9.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.84,2,0
2564,1,07:22:03,2,77,9.6,,,,,,,,,,,2.48,1.30,,,,,,,,,,,3.78,2,0
2565,4,07:22:09,5,71,20.0,4.3,30.4,10.0,,,,,,,,11.11,15.30,14.71,16.34,16.17,,,,,,,,73.63,16,0
2566,3,07:22:10,2,71,9.3,,,,,,,,,,,2.41,2.06,,,,,,,,,,,4.47,2,0
2567,3,07:22:13,2,75,9.3,,,,,,,,,,,2.42,1.47,,,,,,,,,,,3.89,2,0
2568,4,07:22:16,2,71,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0