veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,5,65,16.8,4.3,34.1,4.0,,,,,,,,8.93,11.38,10.80,12.38,12.15,,,,,,,,55.64,9,0
2,1,00:00:55,5,62,20.2,4.3,34.6,4.1,,,,,,,,8.72,10.92,10.77,11.77,11.61,,,,,,,,53.78,9,0
3,1,00:09:21,2,66,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.16,2,0
4,1,00:09:23,5,70,15.5,4.4,29.9,5.2,,,,,,,,10.02,13.81,14.19,15.74,15.71,,,,,,,,69.47,9,0
5,1,00:12:08,2,66,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
6,1,00:13:05,5,57,19.8,4.3,33.0,4.0,,,,,,,,7.50,11.52,11.39,11.46,11.05,,,,,,,,52.93,9,0
7,2,00:13:06,5,62,16.2,4.4,31.4,4.0,,,,,,,,9.90,7.70,8.03,5.59,5.59,,,,,,,,36.82,9,0
8,1,00:16:32,5,66,17.7,4.2,31.9,10.3,,,,,,,,8.14,11.31,10.82,13.64,13.21,,,,,,,,57.11,16,0
9,1,00:18:35,5,68,20.4,4.3,30.9,10.2,,,,,,,,8.32,11.64,10.41,13.81,13.12,,,,,,,,57.30,16,0
10,1,00:18:42,5,65,18.1,4.3,30.0,10.1,,,,,,,,9.63,12.48,12.10,12.77,12.91,,,,,,,,59.89,16,0
11,1,00:19:58,2,68,11.5,,,,,,,,,,,2.43,1.79,,,,,,,,,,,4.22,3,0
12,1,00:34:53,5,65,20.6,4.4,30.7,10.2,,,,,,,,8.19,13.06,12.08,12.97,12.49,,,,,,,,58.80,16,0
13,1,00:34:58,5,65,20.4,4.3,29.5,11.0,,,,,,,,8.29,7.89,7.57,4.35,4.84,,,,,,,,32.95,16,0
14,1,00:41:28,5,60,16.4,4.4,31.4,10.2,,,,,,,,8.14,12.04,12.27,13.86,13.95,,,,,,,,60.25,16,0
15,1,00:44:23,2,52,10.0,,,,,,,,,,,1.96,1.88,,,,,,,,,,,3.84,3,0
16,1,00:50:24,5,60,15.5,4.3,32.6,4.1,,,,,,,,8.48,13.31,12.91,12.02,11.58,,,,,,,,58.30,9,0
17,1,01:01:00,5,60,20.1,4.3,33.7,4.1,,,,,,,,8.76,10.72,10.25,11.52,10.88,,,,,,,,52.13,9,0
18,1,01:09:25,5,66,17.1,4.4,31.6,4.0,,,,,,,,8.68,6.89,6.92,11.23,11.05,,,,,,,,44.75,9,0
19,1,01:17:33,2,78,9.2,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
20,1,01:20:25,5,66,17.0,4.4,33.7,4.1,,,,,,,,8.82,12.73,11.72,12.65,11.84,,,,,,,,57.75,9,0
21,1,01:26:41,5,66,15.9,4.4,32.7,4.1,,,,,,,,8.47,4.93,4.04,3.49,3.01,,,,,,,,23.95,9,0
22,2,01:29:06,5,62,11.8,4.4,34.7,4.1,,,,,,,,7.86,4.92,5.39,4.98,3.61,,,,,,,,26.76,9,0
24,1,01:34:21,2,58,10.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.03,3,0
25,1,01:37:23,2,65,10.0,,,,,,,,,,,2.16,1.96,,,,,,,,,,,4.13,3,0
26,2,01:37:53,5,56,20.2,4.3,35.0,4.0,,,,,,,,9.14,13.64,13.36,11.74,11.60,,,,,,,,59.48,9,0
27,1,01:38:10,5,61,20.7,4.3,33.6,4.1,,,,,,,,9.07,12.54,12.02,12.33,12.01,,,,,,,,57.97,9,0
29,1,01:41:46,5,63,14.0,4.3,28.3,4.1,,,,,,,,7.02,9.63,8.73,18.32,16.92,,,,,,,,60.62,9,0
30,1,01:51:20,5,60,17.3,4.3,30.7,10.1,,,,,,,,8.44,11.86,11.07,12.38,12.72,,,,,,,,56.48,16,0
31,1,02:00:00,5,66,19.5,4.2,32.2,4.1,,,,,,,,9.14,12.44,13.27,13.60,13.43,,,,,,,,61.88,9,0
32,1,02:00:14,5,66,17.6,4.3,34.4,4.1,,,,,,,,8.85,12.93,12.57,12.77,12.34,,,,,,,,59.47,9,0
33,1,02:00:40,5,61,13.3,4.3,30.7,4.1,,,,,,,,7.95,4.64,4.37,3.44,2.31,,,,,,,,22.71,9,0
34,1,02:06:44,5,60,17.2,4.3,30.9,4.2,,,,,,,,8.51,5.44,5.29,3.71,3.55,,,,,,,,26.50,9,0
35,1,02:07:09,2,59,8.1,,,,,,,,,,,1.16,0.62,,,,,,,,,,,1.78,2,0
36,1,02:12:06,5,67,16.2,4.2,32.2,4.0,,,,,,,,9.22,8.06,7.86,5.16,5.02,,,,,,,,35.31,9,34
37,1,02:12:42,4,53,8.5,13.7,2.9,,,,,,,,,1.45,1.75,1.00,0.92,,,,,,,,,5.13,2,0
38,1,02:13:40,5,64,20.3,4.4,29.2,11.1,,,,,,,,9.05,12.28,11.67,11.38,11.21,,,,,,,,55.58,16,0
40,1,02:14:27,5,66,17.3,4.3,36.1,4.0,,,,,,,,8.51,11.86,11.80,12.66,12.85,,,,,,,,57.68,9,0
41,1,02:20:54,5,60,12.0,4.4,31.2,4.1,,,,,,,,8.01,4.62,4.05,3.46,3.54,,,,,,,,23.68,9,0
42,1,02:20:56,3,60,10.8,13.6,,,,,,,,,,2.10,3.75,1.10,,,,,,,,,,6.95,3,0
43,1,02:44:01,2,65,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
44,1,02:49:51,2,60,11.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,3,0
45,1,03:05:58,2,63,8.5,,,,,,,,,,,1.55,0.88,,,,,,,,,,,2.43,2,0
46,1,03:08:05,2,70,12.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
47,1,03:10:46,5,67,16.4,4.3,30.5,10.1,,,,,,,,7.74,4.08,4.40,3.69,3.26,,,,,,,,23.18,16,0
48,1,03:16:52,2,60,9.5,,,,,,,,,,,1.82,1.66,,,,,,,,,,,3.48,2,0
49,1,03:19:22,5,65,17.3,4.3,35.5,4.0,,,,,,,,8.04,7.15,6.68,4.80,8.08,,,,,,,,34.74,9,0
50,1,03:26:25,5,59,20.1,4.3,34.3,4.1,,,,,,,,8.75,11.79,11.42,9.21,8.79,,,,,,,,49.95,9,0
51,1,03:27:38,5,61,16.2,4.4,34.6,4.1,,,,,,,,7.94,6.72,6.12,5.06,5.44,,,,,,,,31.27,9,0
52,1,03:28:21,2,85,9.4,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
53,1,03:37:26,5,63,16.0,4.3,29.4,4.1,,,,,,,,9.02,13.14,13.02,13.41,13.18,,,,,,,,61.78,9,0
54,1,03:43:10,2,67,8.8,,,,,,,,,,,1.68,0.99,,,,,,,,,,,2.67,2,0
55,1,03:47:44,5,65,12.2,4.3,36.3,4.1,,,,,,,,7.23,5.20,5.06,3.81,3.81,,,,,,,,25.11,9,0
56,1,03:48:36,5,68,13.7,4.4,29.9,4.1,,,,,,,,8.04,4.26,3.73,2.64,3.27,,,,,,,,21.94,9,0
57,1,03:55:42,5,64,20.5,4.6,29.6,11.0,,,,,,,,9.02,13.69,12.76,14.63,14.81,,,,,,,,64.91,16,0
58,1,03:57:42,2,64,12.1,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.50,3,0
59,1,03:58:57,2,70,8.5,,,,,,,,,,,1.35,1.28,,,,,,,,,,,2.63,2,0
60,1,04:01:11,2,63,9.9,,,,,,,,,,,1.94,1.65,,,,,,,,,,,3.59,3,0
61,1,04:10:20,5,64,13.0,4.3,30.0,4.1,,,,,,,,7.28,4.25,4.25,3.18,1.80,,,,,,,,20.76,9,0
62,1,04:14:15,5,66,23.1,4.4,35.0,4.1,,,,,,,,9.46,12.24,12.39,14.18,13.63,,,,,,,,61.89,9,0
63,1,04:14:19,2,65,21.4,,,,,,,,,,,6.86,7.48,,,,,,,,,,,14.34,5,0
64,1,04:14:57,2,66,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0
65,1,04:18:28,5,63,17.3,4.4,33.0,4.1,,,,,,,,9.83,10.22,9.36,7.90,7.78,,,,,,,,45.09,9,0
66,1,04:26:03,5,63,16.6,4.3,35.1,4.0,,,,,,,,8.51,7.30,7.13,8.20,8.32,,,,,,,,39.46,9,0
67,1,04:30:15,2,42,9.6,,,,,,,,,,,1.69,0.99,,,,,,,,,,,2.67,2,0
68,1,04:34:16,2,58,11.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0
69,1,04:40:32,5,66,16.8,4.3,29.5,4.0,,,,,,,,9.17,14.05,14.07,13.99,13.40,,,,,,,,64.69,9,0
70,1,04:40:49,2,63,22.6,,,,,,,,,,,7.06,9.61,,,,,,,,,,,16.67,5,0
71,1,04:41:37,2,59,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.94,2,0
72,1,04:45:52,2,59,11.3,,,,,,,,,,,2.27,2.58,,,,,,,,,,,4.85,3,0
73,1,04:51:53,5,58,17.5,4.3,30.8,10.2,,,,,,,,8.67,8.97,8.59,7.91,7.86,,,,,,,,42.00,16,0
75,1,04:54:22,2,74,8.9,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0
76,1,04:58:04,2,68,9.4,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
77,1,04:59:12,2,58,10.9,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
78,1,05:00:55,2,63,9.1,,,,,,,,,,,1.56,1.41,,,,,,,,,,,2.97,2,0
79,1,05:01:50,2,68,10.1,,,,,,,,,,,2.32,1.66,,,,,,,,,,,3.98,3,0
80,1,05:03:02,2,74,9.5,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
81,1,05:03:56,5,63,17.8,4.4,39.5,4.0,,,,,,,,9.92,13.25,12.85,9.33,9.54,,,,,,,,54.90,9,0
82,1,05:04:03,5,61,17.2,4.4,34.1,4.1,,,,,,,,9.45,13.23,12.18,13.63,15.33,,,,,,,,63.83,9,34
83,1,05:11:35,2,68,11.6,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.95,3,0
84,1,05:12:47,5,71,17.1,4.2,33.0,4.1,,,,,,,,9.61,13.67,12.90,13.58,12.85,,,,,,,,62.62,9,0
85,1,05:16:06,2,63,12.1,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
86,1,05:16:34,2,66,10.1,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,3,0
88,1,05:18:13,5,63,15.2,4.2,34.8,4.0,,,,,,,,10.09,11.32,11.00,10.81,10.50,,,,,,,,53.72,9,34
89,1,05:19:52,2,66,9.4,,,,,,,,,,,2.13,2.00,,,,,,,,,,,4.12,2,0
90,1,05:20:57,2,55,10.1,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,3,0
91,1,05:21:09,5,68,14.5,4.3,29.1,4.1,,,,,,,,9.03,15.08,14.40,14.85,14.96,,,,,,,,68.32,9,0
92,1,05:21:56,2,70,9.9,,,,,,,,,,,1.64,1.86,,,,,,,,,,,3.51,3,0
93,1,05:23:03,2,64,9.0,,,,,,,,,,,1.99,1.67,,,,,,,,,,,3.66,2,0
94,1,05:23:31,5,64,19.3,4.4,35.2,4.1,,,,,,,,8.73,9.57,9.46,10.12,8.51,,,,,,,,46.40,9,0
95,1,05:23:59,4,71,12.0,17.1,2.9,,,,,,,,,2.78,3.07,2.24,2.23,,,,,,,,,10.32,3,0
96,1,05:25:32,2,55,11.0,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,3,0
97,2,05:26:02,2,68,9.4,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
98,1,05:26:07,2,58,10.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,3,0
99,1,05:27:47,2,70,10.2,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,3,0
100,1,05:28:44,5,64,16.9,4.4,33.3,4.1,,,,,,,,9.83,13.66,13.80,13.34,13.97,,,,,,,,64.60,9,0
101,1,05:29:45,2,55,0.7,,,,,,,,,,,1.25,1.38,,,,,,,,,,,2.62,14,0
102,1,05:30:31,2,69,13.0,,,,,,,,,,,3.18,2.14,,,,,,,,,,,5.32,3,0
103,1,05:31:12,2,66,9.5,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
104,1,05:31:33,2,68,9.4,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
105,1,05:31:48,2,77,10.2,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
106,1,05:32:14,2,57,11.9,,,,,,,,,,,2.72,1.70,,,,,,,,,,,4.42,3,0
107,1,05:33:13,2,59,0.8,,,,,,,,,,,1.70,1.59,,,,,,,,,,,3.28,14,0
108,1,05:33:34,2,59,10.5,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,3,0
109,1,05:33:55,2,67,9.0,,,,,,,,,,,1.44,1.32,,,,,,,,,,,2.76,2,0
110,1,05:34:22,5,71,21.1,4.3,33.1,4.0,,,,,,,,9.36,12.63,12.54,12.56,14.83,,,,,,,,61.91,9,0
111,1,05:35:23,2,62,0.7,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,14,0
112,1,05:35:29,2,67,7.9,,,,,,,,,,,1.44,1.05,,,,,,,,,,,2.49,2,0
113,1,05:37:03,5,63,18.0,4.2,33.2,4.1,,,,,,,,10.26,10.13,9.74,11.42,11.33,,,,,,,,52.88,9,0
114,2,05:40:09,2,67,9.2,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
115,1,05:40:11,5,63,20.4,4.3,32.0,4.2,,,,,,,,8.80,9.42,8.56,5.88,5.54,,,,,,,,38.20,9,0
116,1,05:42:18,2,65,8.8,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
117,1,05:42:51,2,70,10.0,,,,,,,,,,,1.81,1.68,,,,,,,,,,,3.50,3,0
118,1,05:43:30,2,66,11.3,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.16,3,0
119,1,05:45:26,2,62,11.7,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0
120,1,05:45:44,2,68,8.8,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.55,2,0
121,1,05:50:04,2,66,9.1,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0
123,1,05:51:19,2,70,11.6,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,3,0
124,1,05:52:45,2,70,10.7,,,,,,,,,,,2.19,1.68,,,,,,,,,,,3.86,3,0
125,1,05:53:00,2,75,12.1,,,,,,,,,,,2.76,1.82,,,,,,,,,,,4.58,3,0
126,1,05:55:05,2,62,9.0,,,,,,,,,,,1.86,1.00,,,,,,,,,,,2.86,2,0
127,1,05:56:45,2,71,12.2,,,,,,,,,,,3.17,2.09,,,,,,,,,,,5.26,3,0
128,1,05:57:07,5,64,17.7,4.3,35.5,4.3,,,,,,,,8.35,7.38,7.73,6.57,6.34,,,,,,,,36.37,9,0
129,1,06:00:57,2,64,12.0,,,,,,,,,,,3.68,2.66,,,,,,,,,,,6.34,3,0
130,1,06:04:57,2,68,12.9,,,,,,,,,,,3.58,2.77,,,,,,,,,,,6.36,3,0
131,1,06:05:25,2,63,8.6,,,,,,,,,,,1.67,0.78,,,,,,,,,,,2.45,2,0
132,1,06:06:48,2,61,9.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
133,1,06:07:18,2,60,11.2,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.36,3,0
134,1,06:07:48,2,70,8.9,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
135,1,06:08:43,2,59,9.0,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
136,1,06:11:21,2,68,9.1,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.96,2,0
137,2,06:11:40,2,50,8.8,,,,,,,,,,,1.31,1.00,,,,,,,,,,,2.31,2,0
138,1,06:11:55,2,57,8.7,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,2,0
139,1,06:12:00,5,65,13.7,4.4,30.8,4.1,,,,,,,,8.08,4.16,4.07,2.39,2.61,,,,,,,,21.31,9,0
140,1,06:12:26,2,60,13.2,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.19,3,0
141,1,06:15:53,2,58,0.4,,,,,,,,,,,1.11,0.95,,,,,,,,,,,2.06,14,0
142,1,06:17:26,2,68,10.3,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0
143,1,06:17:47,2,66,9.2,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
144,1,06:19:34,2,60,9.2,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0
145,2,06:19:57,5,65,13.1,4.3,29.7,4.0,,,,,,,,7.79,4.57,5.05,2.18,2.83,,,,,,,,22.42,9,0
146,1,06:19:58,5,61,11.6,4.3,35.2,4.2,,,,,,,,8.95,6.53,6.45,5.21,5.84,,,,,,,,32.97,9,0
147,2,06:20:20,2,71,10.0,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.40,3,0
148,1,06:20:26,2,60,9.3,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
149,1,06:21:16,2,61,8.6,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
150,1,06:21:38,2,60,0.5,,,,,,,,,,,1.50,1.25,,,,,,,,,,,2.75,14,0
151,1,06:23:04,2,55,9.1,,,,,,,,,,,1.51,1.29,,,,,,,,,,,2.81,2,0
152,1,06:23:55,2,73,8.9,,,,,,,,,,,1.92,1.58,,,,,,,,,,,3.50,2,0
153,1,06:24:00,2,56,11.7,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
154,1,06:24:02,2,57,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.87,2,0
155,1,06:24:58,2,60,0.7,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,14,0
156,1,06:25:16,5,62,17.4,4.2,36.4,4.0,,,,,,,,9.61,12.95,12.66,13.49,13.81,,,,,,,,62.52,9,0
157,1,06:26:10,2,67,9.5,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.23,2,0
158,1,06:27:14,2,67,9.5,,,,,,,,,,,1.91,1.42,,,,,,,,,,,3.33,2,0
160,1,06:28:16,5,60,16.8,4.3,39.5,4.2,,,,,,,,9.20,14.04,13.83,11.61,10.84,,,,,,,,59.51,9,0
161,1,06:28:58,2,65,8.7,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.97,2,0
162,1,06:29:46,2,70,13.2,,,,,,,,,,,3.79,2.69,,,,,,,,,,,6.48,3,0
163,1,06:29:53,2,68,11.6,,,,,,,,,,,2.59,2.11,,,,,,,,,,,4.71,3,0
164,1,06:31:49,2,70,9.4,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.33,2,0
165,1,06:34:05,2,60,11.8,,,,,,,,,,,2.46,1.69,,,,,,,,,,,4.16,3,0
166,2,06:34:05,5,65,17.6,4.3,34.3,4.1,,,,,,,,9.96,7.85,7.50,4.65,4.71,,,,,,,,34.67,9,0
167,1,06:36:45,2,63,9.2,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
168,1,06:37:28,2,58,9.5,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
169,1,06:37:51,2,68,11.6,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.20,3,0
170,1,06:37:58,2,71,8.9,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
171,1,06:38:52,2,65,8.3,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
172,1,06:40:13,2,62,9.2,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.97,2,0
173,1,06:41:11,2,66,13.0,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
174,1,06:41:15,2,66,8.7,,,,,,,,,,,1.47,1.14,,,,,,,,,,,2.61,2,0
175,1,06:41:26,2,60,8.3,,,,,,,,,,,1.20,0.81,,,,,,,,,,,2.01,2,0
176,1,06:41:37,5,65,20.2,4.3,34.5,4.1,,,,,,,,8.62,6.60,6.62,4.03,3.69,,,,,,,,29.56,9,0
177,1,06:42:21,2,68,8.8,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.34,2,0
178,1,06:43:13,2,70,13.1,,,,,,,,,,,3.74,2.50,,,,,,,,,,,6.23,3,0
179,1,06:43:19,2,60,0.5,,,,,,,,,,,1.43,1.35,,,,,,,,,,,2.78,14,0
180,2,06:43:20,2,65,10.8,,,,,,,,,,,2.56,3.19,,,,,,,,,,,5.75,3,0
181,2,06:43:30,2,41,9.4,,,,,,,,,,,1.38,1.65,,,,,,,,,,,3.03,2,0
182,1,06:43:45,2,62,11.5,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
183,1,06:45:09,5,70,15.7,4.3,28.3,10.0,,,,,,,,9.91,4.17,3.57,2.76,2.27,,,,,,,,22.68,16,0
184,2,06:45:10,2,77,12.9,,,,,,,,,,,3.62,2.87,,,,,,,,,,,6.49,3,0
185,1,06:45:12,5,60,13.3,4.4,30.7,4.1,,,,,,,,8.74,5.57,5.16,4.37,3.36,,,,,,,,27.21,9,0
186,1,06:45:27,5,68,17.0,4.3,33.6,4.2,,,,,,,,9.81,13.39,13.34,11.77,10.98,,,,,,,,59.29,9,0
187,1,06:45:34,5,66,18.6,4.4,34.5,3.9,,,,,,,,10.61,13.93,14.37,14.06,14.21,,,,,,,,67.19,9,0
188,1,06:45:43,5,60,19.5,4.3,34.1,4.0,,,,,,,,8.09,7.88,7.76,5.37,5.99,,,,,,,,35.09,9,0
190,1,06:45:46,2,70,8.9,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.97,2,0
191,1,06:46:27,5,66,12.3,4.2,34.2,4.1,,,,,,,,8.86,8.82,8.79,11.28,10.92,,,,,,,,48.67,9,0
192,2,06:46:27,2,72,9.6,,,,,,,,,,,2.28,1.95,,,,,,,,,,,4.23,2,0
193,2,06:46:47,2,41,9.3,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.73,2,0
194,1,06:46:51,2,62,0.7,,,,,,,,,,,1.51,1.36,,,,,,,,,,,2.87,14,0
195,2,06:48:03,2,58,14.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,0,0
196,1,06:48:03,4,59,11.4,29.3,3.0,,,,,,,,,2.97,4.47,1.54,1.56,,,,,,,,,10.54,3,0
197,1,06:48:29,2,68,9.1,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
198,1,06:49:25,2,62,23.3,,,,,,,,,,,5.84,9.09,,,,,,,,,,,14.93,5,0
199,1,06:50:47,2,61,10.1,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
200,1,06:51:24,5,58,17.2,4.3,32.6,4.2,,,,,,,,8.70,11.92,11.79,12.70,12.56,,,,,,,,57.67,9,0
201,1,06:51:39,3,66,19.8,4.4,,,,,,,,,,7.85,3.55,2.97,,,,,,,,,,14.36,6,0
202,1,06:52:31,2,66,11.7,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
203,1,06:53:19,2,55,8.3,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
204,1,06:54:05,2,70,9.4,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,0
205,1,06:55:29,2,61,12.2,,,,,,,,,,,2.39,2.17,,,,,,,,,,,4.56,3,0
206,1,06:56:10,2,67,11.9,,,,,,,,,,,2.86,2.74,,,,,,,,,,,5.60,3,0
207,1,06:57:52,2,63,9.7,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
208,1,06:59:01,2,59,8.7,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
209,1,07:00:45,5,68,19.8,4.3,35.6,4.2,,,,,,,,9.74,15.29,15.12,16.17,9.89,,,,,,,,66.21,9,0
210,1,07:01:30,5,63,17.5,4.3,35.8,4.1,,,,,,,,9.55,6.57,6.24,6.01,5.56,,,,,,,,33.94,9,0
211,1,07:02:26,2,63,10.2,,,,,,,,,,,2.25,1.79,,,,,,,,,,,4.05,3,0
212,1,07:03:12,5,59,17.9,4.4,31.2,10.1,,,,,,,,8.98,4.41,4.44,3.75,3.45,,,,,,,,25.02,16,0
213,1,07:03:34,2,55,11.2,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,3,0
214,1,07:05:45,2,66,9.5,,,,,,,,,,,2.06,1.70,,,,,,,,,,,3.76,2,0
215,1,07:06:26,2,63,9.7,,,,,,,,,,,2.57,2.31,,,,,,,,,,,4.87,2,0
216,1,07:06:43,2,67,9.9,,,,,,,,,,,2.70,2.97,,,,,,,,,,,5.67,3,0
217,1,07:06:49,2,66,9.5,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
218,1,07:09:20,2,66,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0
219,1,07:09:59,2,65,9.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
220,1,07:11:27,2,60,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
221,1,07:11:57,2,62,9.3,,,,,,,,,,,2.08,1.89,,,,,,,,,,,3.97,2,0
222,1,07:13:59,2,66,7.7,,,,,,,,,,,1.30,0.94,,,,,,,,,,,2.24,2,0
223,1,07:14:04,2,66,8.9,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,0
224,1,07:15:43,2,66,10.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,3,0
225,1,07:16:32,5,67,20.7,4.3,34.3,10.1,,,,,,,,10.84,12.82,12.80,14.70,14.26,,,,,,,,65.43,16,0
226,1,07:17:10,2,63,11.8,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0
227,1,07:17:58,5,62,17.5,4.2,30.5,4.1,,,,,,,,9.38,13.87,13.54,13.33,12.76,,,,,,,,62.87,9,0
228,1,07:18:01,5,63,17.1,4.3,35.8,10.2,,,,,,,,8.99,6.14,6.14,3.50,3.96,,,,,,,,28.73,16,0
229,1,07:18:11,2,67,9.1,,,,,,,,,,,1.46,1.32,,,,,,,,,,,2.79,2,0
230,1,07:18:43,2,68,9.5,,,,,,,,,,,2.00,1.84,,,,,,,,,,,3.84,2,0
231,2,07:19:42,2,68,14.6,,,,,,,,,,,3.30,2.25,,,,,,,,,,,5.54,5,0
232,1,07:19:43,2,63,8.1,,,,,,,,,,,1.28,0.98,,,,,,,,,,,2.27,2,0
233,1,07:19:51,2,67,10.1,,,,,,,,,,,1.86,1.19,,,,,,,,,,,3.05,3,0
234,1,07:20:16,2,78,9.9,,,,,,,,,,,2.66,2.70,,,,,,,,,,,5.36,3,0
235,1,07:21:37,2,65,9.9,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.81,3,0
236,1,07:21:58,2,63,8.8,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
237,1,07:22:06,2,67,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
238,1,07:23:28,2,68,9.4,,,,,,,,,,,2.21,1.72,,,,,,,,,,,3.93,2,0
239,1,07:25:16,2,67,10.1,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0
240,1,07:28:40,2,62,9.0,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.72,2,0
241,1,07:28:45,2,59,9.3,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,0
242,1,07:30:09,5,65,20.0,4.3,31.1,10.1,,,,,,,,9.10,7.66,7.73,7.07,7.45,,,,,,,,39.01,16,0
243,1,07:30:38,5,62,17.7,4.4,32.8,4.1,,,,,,,,9.24,7.18,6.72,6.90,6.52,,,,,,,,36.57,9,0
244,1,07:30:47,2,50,11.5,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,3,0
245,1,07:31:07,2,63,0.7,,,,,,,,,,,1.60,1.31,,,,,,,,,,,2.90,14,0
246,1,07:31:25,2,69,9.0,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
247,1,07:32:22,2,63,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
248,2,07:32:24,2,70,8.5,,,,,,,,,,,1.77,1.38,,,,,,,,,,,3.15,2,0
249,2,07:32:24,2,71,9.0,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
250,1,07:32:25,5,59,17.1,4.2,31.1,4.0,,,,,,,,9.69,13.85,13.83,11.67,11.20,,,,,,,,60.24,9,0
251,1,07:32:58,2,62,12.0,,,,,,,,,,,2.90,2.63,,,,,,,,,,,5.54,3,0
252,1,07:33:01,2,63,10.0,,,,,,,,,,,2.37,2.46,,,,,,,,,,,4.83,3,0
253,1,07:35:35,2,67,10.3,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,3,0
254,1,07:36:09,2,66,9.4,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,2,0
255,1,07:38:55,2,65,0.8,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.34,14,0
256,1,07:39:59,2,68,8.9,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
257,1,07:40:01,2,65,12.2,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.44,3,0
258,1,07:41:41,2,59,10.0,,,,,,,,,,,1.86,1.41,,,,,,,,,,,3.27,3,0
259,1,07:42:18,2,54,9.4,,,,,,,,,,,1.83,1.82,,,,,,,,,,,3.65,2,0
260,2,07:42:32,5,70,20.4,4.2,30.8,10.1,,,,,,,,7.91,11.45,11.33,16.16,15.58,,,,,,,,62.42,16,0
261,1,07:42:34,2,65,9.6,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
262,1,07:43:55,2,57,9.0,,,,,,,,,,,1.38,0.80,,,,,,,,,,,2.18,2,0
263,1,07:45:31,2,62,8.9,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
264,1,07:45:43,2,70,9.7,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
265,1,07:46:04,5,65,17.4,4.3,31.6,4.1,,,,,,,,10.52,14.06,12.87,14.83,15.00,,,,,,,,67.28,9,0
267,1,07:46:23,2,66,9.1,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
268,2,07:46:41,5,59,17.3,4.1,32.7,4.1,,,,,,,,5.30,1.24,1.81,2.03,1.58,,,,,,,,11.96,9,36
269,1,07:46:41,5,56,16.0,4.0,30.7,3.8,,,,,,,,8.44,4.83,4.56,5.42,5.29,,,,,,,,28.54,9,0
270,1,07:47:00,5,63,20.3,4.3,29.6,11.1,,,,,,,,9.44,13.94,13.84,16.80,15.61,,,,,,,,69.62,16,0
271,1,07:47:37,2,61,9.0,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.98,2,0
272,1,07:47:44,2,65,9.4,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
273,1,07:48:08,2,67,0.8,,,,,,,,,,,1.52,1.27,,,,,,,,,,,2.80,14,0
274,1,07:48:33,2,66,12.2,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,3,0
275,1,07:48:40,2,73,9.0,,,,,,,,,,,1.61,0.96,,,,,,,,,,,2.57,2,0
276,2,07:48:40,2,74,9.4,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
277,1,07:48:44,5,65,17.1,4.3,34.0,4.1,,,,,,,,8.25,4.91,4.45,4.24,4.37,,,,,,,,26.22,9,0
278,1,07:49:11,2,68,9.3,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
279,2,07:49:11,2,68,8.3,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.82,2,0
280,1,07:49:38,2,55,23.2,,,,,,,,,,,5.57,8.81,,,,,,,,,,,14.38,5,0
281,1,07:50:20,2,68,9.2,,,,,,,,,,,2.12,1.89,,,,,,,,,,,4.01,2,0
282,1,07:50:23,2,62,8.9,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.76,2,0
283,1,07:50:44,2,59,9.1,,,,,,,,,,,1.61,0.87,,,,,,,,,,,2.48,2,0
284,1,07:51:08,2,63,9.3,,,,,,,,,,,1.89,1.12,,,,,,,,,,,3.00,2,0
285,2,07:51:08,2,70,9.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,2,0
286,1,07:51:14,2,66,9.5,,,,,,,,,,,2.35,1.55,,,,,,,,,,,3.90,2,0
287,1,07:51:38,2,69,9.3,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
288,1,07:52:07,2,60,9.4,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
289,1,07:52:17,2,66,12.9,,,,,,,,,,,3.10,2.58,,,,,,,,,,,5.69,3,0
290,1,07:52:22,2,70,11.9,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
291,2,07:52:48,2,66,12.1,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,3,0
292,1,07:52:49,2,59,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
293,1,07:52:51,2,60,9.2,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.31,2,0
294,1,07:53:46,2,67,11.5,,,,,,,,,,,3.14,2.40,,,,,,,,,,,5.54,3,0
295,1,07:55:31,2,60,0.8,,,,,,,,,,,1.03,0.98,,,,,,,,,,,2.01,14,0
296,1,07:55:40,2,68,9.3,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
297,1,07:55:43,2,68,12.0,,,,,,,,,,,2.71,2.27,,,,,,,,,,,4.97,3,0
298,1,07:56:13,2,66,9.9,,,,,,,,,,,2.62,2.43,,,,,,,,,,,5.05,3,0
299,1,07:56:42,2,62,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,3,0
300,1,07:56:44,2,65,9.0,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
301,1,07:58:37,2,67,9.3,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
302,1,07:58:54,4,65,11.5,24.9,2.9,,,,,,,,,4.00,5.52,2.93,3.94,,,,,,,,,16.40,3,0
303,1,07:59:22,2,63,9.9,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
304,1,08:00:32,2,50,9.4,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
305,1,08:00:43,5,60,18.6,4.4,33.1,4.1,,,,,,,,7.56,7.51,7.33,6.14,6.31,,,,,,,,34.85,9,0
306,1,08:01:56,2,56,9.9,,,,,,,,,,,2.34,2.32,,,,,,,,,,,4.66,3,0
307,1,08:02:54,2,62,0.7,,,,,,,,,,,1.14,1.01,,,,,,,,,,,2.15,14,0
308,1,08:03:00,2,57,12.1,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.24,3,0
309,1,08:03:48,2,68,8.8,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
310,1,08:03:51,2,64,9.3,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
311,1,08:04:23,2,59,13.1,,,,,,,,,,,3.08,3.10,,,,,,,,,,,6.18,3,0
312,1,08:04:24,2,59,9.5,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.23,2,0
313,1,08:04:39,5,64,17.1,4.3,33.2,4.1,,,,,,,,10.85,14.49,14.09,13.22,12.80,,,,,,,,65.46,9,0
314,1,08:06:28,2,67,8.7,,,,,,,,,,,1.55,1.06,,,,,,,,,,,2.61,2,0
315,2,08:07:22,2,71,9.4,,,,,,,,,,,2.55,2.42,,,,,,,,,,,4.97,2,0
316,1,08:07:27,2,59,9.0,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
317,1,08:08:30,2,66,9.1,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
318,1,08:09:24,2,68,9.8,,,,,,,,,,,1.95,1.60,,,,,,,,,,,3.55,2,0
319,1,08:10:09,2,60,9.5,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.12,2,0
320,1,08:10:35,2,70,9.4,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.46,2,0
321,1,08:10:39,5,71,20.5,4.3,34.4,10.1,,,,,,,,10.26,14.53,13.99,16.22,16.40,,,,,,,,71.41,16,0
322,1,08:11:09,5,63,18.8,4.2,29.9,10.0,,,,,,,,9.09,12.25,12.11,14.27,12.73,,,,,,,,60.47,16,0
323,1,08:12:28,2,60,8.9,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,2,0
324,1,08:12:40,2,68,9.1,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
325,1,08:13:08,2,59,10.1,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.56,3,0
326,1,08:13:15,2,65,0.6,,,,,,,,,,,1.23,1.05,,,,,,,,,,,2.28,14,0
327,2,08:13:15,2,69,10.0,,,,,,,,,,,2.20,1.71,,,,,,,,,,,3.91,3,0
328,1,08:13:41,2,64,11.0,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,3,0
329,1,08:15:01,2,66,9.6,,,,,,,,,,,2.09,1.76,,,,,,,,,,,3.86,2,0
330,1,08:17:15,2,71,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.40,2,0
331,1,08:17:33,2,73,9.5,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.55,2,0
332,1,08:18:03,2,45,9.5,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0
333,2,08:18:06,2,60,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
334,2,08:18:38,2,39,8.1,,,,,,,,,,,1.00,0.73,,,,,,,,,,,1.74,2,0
335,1,08:18:46,5,63,19.6,4.3,30.2,11.2,,,,,,,,8.94,12.55,12.45,11.21,10.80,,,,,,,,55.94,16,0
336,1,08:18:53,2,66,9.2,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
337,1,08:18:57,5,58,17.8,4.5,33.2,10.2,,,,,,,,8.99,5.28,4.99,3.10,2.94,,,,,,,,25.30,16,0
338,1,08:20:42,2,72,13.1,,,,,,,,,,,3.83,2.31,,,,,,,,,,,6.14,3,0
339,1,08:20:47,2,62,0.7,,,,,,,,,,,1.85,1.84,,,,,,,,,,,3.69,14,0
340,1,08:21:12,2,71,9.0,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0