veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:03:00,2,67,10.0,,,,,,,,,,,1.63,1.30,,,,,,,,,,,2.93,3,0,55,min5,,,64.3,1.00
2,4,00:04:03,2,65,9.2,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,2,0,60,min5,,,64.2,1.00
3,1,00:04:18,2,61,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,64,min5,,,64.2,1.00
4,1,00:04:20,2,65,8.9,,,,,,,,,,,1.03,1.08,,,,,,,,,,,2.12,2,0,38,min5,,,64.2,1.00
5,1,00:04:54,2,63,11.5,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.23,3,0,27,min5,,,64.1,1.00
6,2,00:05:10,2,69,8.5,,,,,,,,,,,1.34,1.21,,,,,,,,,,,2.54,2,0,24,min5,,,64.1,1.00
7,1,00:05:41,2,68,8.5,,,,,,,,,,,1.23,1.09,,,,,,,,,,,2.32,2,0,95,min5,,,64.1,1.00
8,1,00:06:42,2,66,9.4,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,79,min5,,,64.1,1.00
9,4,00:06:59,2,71,10.2,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.29,3,0,8,min5,,,64.1,1.00
10,1,00:07:19,2,52,9.5,,,,,,,,,,,0.69,0.54,,,,,,,,,,,1.23,2,0,13,min5,,,64.1,1.00
11,1,00:08:17,2,68,8.6,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.37,2,0,15,min5,,,64.0,1.00
12,1,00:08:50,2,64,8.6,,,,,,,,,,,1.13,0.92,,,,,,,,,,,2.05,2,0,74,min5,,,64.1,1.00
13,4,00:09:42,2,67,12.1,,,,,,,,,,,2.13,1.85,,,,,,,,,,,3.97,3,0,26,min5,,,64.0,1.00
14,4,00:09:43,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,63,min5,,,64.0,1.00
15,4,00:11:54,2,75,13.1,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,3,0,18,min5,,,64.0,1.00
16,1,00:13:53,2,64,9.5,,,,,,,,,,,1.64,1.06,,,,,,,,,,,2.71,2,0,10,min5,,,64.0,1.00
17,4,00:14:26,2,65,8.2,,,,,,,,,,,0.73,0.50,,,,,,,,,,,1.23,2,0,91,min5,,,64.1,1.00
18,1,00:14:55,2,65,8.8,,,,,,,,,,,1.40,1.14,,,,,,,,,,,2.53,2,0,27,min5,,,64.1,1.00
19,1,00:16:30,2,63,7.9,,,,,,,,,,,1.07,0.48,,,,,,,,,,,1.55,2,0,23,min5,,,64.0,1.00
20,1,00:16:39,2,66,8.8,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0,50,min5,,,64.1,1.00
21,1,00:16:45,2,72,9.3,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,79,min5,,,64.0,1.00
22,1,00:17:21,2,71,8.7,,,,,,,,,,,1.33,0.63,,,,,,,,,,,1.97,2,0,6,min5,,,63.9,1.00
23,1,00:18:46,3,60,10.4,17.9,,,,,,,,,,0.94,1.23,0.60,,,,,,,,,,2.77,3,0,99,min5,,,63.9,1.00
24,1,00:21:09,2,72,9.0,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0,75,min5,,,64.0,1.00
25,1,00:21:30,2,67,8.9,,,,,,,,,,,1.03,0.73,,,,,,,,,,,1.76,2,0,46,min5,,,63.9,1.00
26,1,00:22:13,2,63,9.0,,,,,,,,,,,1.30,0.89,,,,,,,,,,,2.19,2,0,42,min5,,,63.8,1.00
27,2,00:22:33,2,71,8.6,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.22,2,0,93,min5,,,63.7,1.00
28,1,00:22:42,2,62,13.0,,,,,,,,,,,0.94,0.73,,,,,,,,,,,1.67,3,0,95,min5,,,63.8,1.00
29,1,00:23:22,2,64,9.2,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0,27,min5,,,63.6,1.00
30,1,00:24:01,2,59,12.0,,,,,,,,,,,1.94,1.32,,,,,,,,,,,3.26,3,0,51,min5,,,63.5,1.00
31,1,00:25:58,2,68,8.2,,,,,,,,,,,0.79,0.74,,,,,,,,,,,1.53,2,0,27,min5,,,63.4,1.00
32,1,00:26:03,2,67,8.6,,,,,,,,,,,0.85,0.78,,,,,,,,,,,1.63,2,0,48,min5,,,63.5,1.00
33,2,00:27:23,4,69,11.4,24.6,2.9,,,,,,,,,1.83,3.15,1.01,0.85,,,,,,,,,6.84,3,0,33,min5,,,63.5,1.00
34,1,00:28:57,5,60,13.3,4.6,30.2,6.0,,,,,,,,5.24,6.09,5.15,5.64,5.51,,,,,,,,27.64,9,0,82,min5,,,63.4,1.00
35,1,00:29:22,2,66,8.7,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,16,min5,,,63.5,1.00
36,4,00:29:27,2,68,9.8,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.64,2,9,70,min5,,,63.4,1.00
37,1,00:30:30,2,67,9.9,,,,,,,,,,,1.29,1.50,,,,,,,,,,,2.79,3,0,33,min5,,,63.4,1.00
38,2,00:30:57,2,78,9.3,,,,,,,,,,,0.93,0.75,,,,,,,,,,,1.68,2,0,82,min5,,,63.4,1.00
39,4,00:31:14,2,70,9.0,,,,,,,,,,,2.07,1.53,,,,,,,,,,,3.60,2,0,26,min5,,,63.4,1.00
40,1,00:32:07,2,65,9.4,,,,,,,,,,,1.04,0.91,,,,,,,,,,,1.94,2,0,6,min5,,,63.3,1.00
41,1,00:32:10,2,55,11.6,,,,,,,,,,,1.19,0.92,,,,,,,,,,,2.11,3,0,39,min5,,,63.3,1.00
42,1,00:32:14,2,53,11.8,,,,,,,,,,,2.49,1.37,,,,,,,,,,,3.85,3,0,52,min5,,,63.3,1.00
43,2,00:32:15,2,69,9.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.20,3,0,85,min5,,,63.4,1.00
44,4,00:32:15,2,69,10.6,,,,,,,,,,,1.04,0.94,,,,,,,,,,,1.98,3,8:8,32,min5,,,63.4,1.00
45,4,00:33:03,2,73,8.8,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0,74,min5,,,63.4,1.00
46,1,00:35:46,2,64,9.0,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,22,min5,,,63.4,1.00
47,1,00:36:12,2,71,12.0,,,,,,,,,,,1.05,1.26,,,,,,,,,,,2.31,3,0,24,min5,,,63.4,1.00
48,2,00:36:12,1,72,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,19,0,min5,,,63.4,1.00
49,2,00:36:13,1,66,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,9:19,23,min5,,,63.4,1.00
50,1,00:42:24,4,67,13.1,20.1,2.8,,,,,,,,,2.87,4.80,3.69,4.14,,,,,,,,,15.50,3,0,44,min5,,,63.1,1.00
51,1,00:42:25,2,66,8.7,,,,,,,,,,,1.14,0.92,,,,,,,,,,,2.06,2,0,28,min5,,,63.0,1.00
52,4,00:42:35,2,67,9.0,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.09,2,0,90,min5,,,63.0,1.00
53,1,00:43:04,2,66,9.0,,,,,,,,,,,1.06,0.80,,,,,,,,,,,1.86,2,0,7,min5,,,63.0,1.00
54,2,00:44:32,2,60,9.1,,,,,,,,,,,1.06,0.61,,,,,,,,,,,1.67,2,0,37,min5,,,63.1,1.00
55,1,00:45:05,2,68,8.7,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.61,2,0,99,min5,,,63.1,1.00
56,1,00:47:19,2,68,10.8,,,,,,,,,,,1.88,1.71,,,,,,,,,,,3.59,3,0,0,min5,,,62.8,1.00
57,1,00:47:45,2,71,9.5,,,,,,,,,,,1.31,1.06,,,,,,,,,,,2.37,2,0,94,min5,,,62.9,1.00
58,4,00:48:51,2,64,9.2,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,77,min5,,,63.0,1.00
59,2,00:49:23,2,71,9.1,,,,,,,,,,,1.35,1.60,,,,,,,,,,,2.95,2,0,35,min5,,,63.0,1.00
60,2,00:49:33,2,61,12.0,,,,,,,,,,,1.97,1.41,,,,,,,,,,,3.38,3,0,83,min5,,,63.1,1.00
61,2,00:50:50,2,66,8.8,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.59,2,0,29,min5,,,62.9,1.00
62,1,00:51:08,2,62,8.7,,,,,,,,,,,0.72,0.59,,,,,,,,,,,1.31,2,0,56,min5,,,63.1,1.00
63,1,00:51:11,2,62,8.8,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.14,2,0,94,min5,,,63.0,1.00
64,1,00:51:32,2,60,11.6,,,,,,,,,,,1.58,0.92,,,,,,,,,,,2.50,3,0,42,min5,,,63.0,1.00
65,1,00:51:48,2,67,12.4,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,3,0,73,min5,,,63.1,1.00
66,1,00:51:55,2,66,9.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.80,2,0,6,min5,,,63.0,1.00
67,1,00:52:30,2,68,8.7,,,,,,,,,,,0.85,0.76,,,,,,,,,,,1.61,2,0,37,min5,,,63.0,1.00
68,1,00:53:23,2,67,11.7,,,,,,,,,,,0.95,0.74,,,,,,,,,,,1.69,3,0,86,min5,,,63.0,1.00
69,1,00:53:40,2,60,7.9,,,,,,,,,,,0.79,0.50,,,,,,,,,,,1.29,2,0,50,min5,,,62.9,1.00
70,1,00:55:56,2,67,9.3,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0,12,min5,,,62.9,1.00
71,1,00:56:06,2,68,10.9,,,,,,,,,,,1.99,1.41,,,,,,,,,,,3.40,3,0,87,min5,,,62.8,1.00
72,4,00:56:09,2,56,9.3,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.42,2,0,67,min5,,,62.8,1.00
73,1,00:56:11,2,71,12.0,,,,,,,,,,,0.91,0.99,,,,,,,,,,,1.90,3,0,55,min5,,,62.7,1.00
74,4,00:57:07,2,71,8.7,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,0,98,min5,,,62.8,1.00
75,2,00:58:38,2,83,8.7,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.90,2,0,41,min5,,,62.7,1.00
76,4,00:59:14,2,65,13.3,,,,,,,,,,,4.62,3.44,,,,,,,,,,,8.06,3,0,52,min5,,,62.7,1.00
77,1,01:02:27,2,70,10.9,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,3,0,36,min5,,,62.8,1.00
78,1,01:02:45,2,67,13.2,,,,,,,,,,,3.41,3.66,,,,,,,,,,,7.06,3,0,80,min5,,,62.8,1.00
79,1,01:02:50,2,71,8.5,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,79,min5,,,62.8,1.00
80,4,01:05:46,3,67,11.7,15.4,,,,,,,,,,2.85,2.79,1.60,,,,,,,,,,7.24,3,0,51,min5,,,62.5,1.00
81,2,01:07:55,2,77,9.2,,,,,,,,,,,1.15,0.79,,,,,,,,,,,1.94,2,0,59,min5,,,62.3,1.00
82,1,01:08:04,2,67,9.2,,,,,,,,,,,1.46,0.89,,,,,,,,,,,2.35,2,0,99,min5,,,62.3,1.00
83,1,01:08:29,4,65,11.9,16.9,2.8,,,,,,,,,1.13,2.52,0.59,0.85,,,,,,,,,5.10,3,8,58,min5,,,62.3,1.00
84,1,01:08:36,3,68,13.0,19.3,,,,,,,,,,2.59,2.84,1.14,,,,,,,,,,6.56,3,0,24,min5,,,62.4,1.00
85,4,01:08:42,2,66,11.5,,,,,,,,,,,3.10,3.87,,,,,,,,,,,6.97,3,0,96,min5,,,62.4,1.00
86,1,01:10:25,2,66,8.9,,,,,,,,,,,1.11,0.90,,,,,,,,,,,2.01,2,0,21,min5,,,62.5,1.00
87,1,01:10:56,2,66,8.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0,3,min5,,,62.4,1.00
88,1,01:11:27,3,62,5.2,28.7,,,,,,,,,,0.34,0.60,0.45,,,,,,,,,,1.39,3,8,37,min5,,,62.4,1.00
89,4,01:11:32,2,68,8.9,,,,,,,,,,,1.35,1.43,,,,,,,,,,,2.78,2,9,85,min5,,,62.4,1.00
90,1,01:11:47,2,59,8.6,,,,,,,,,,,1.04,0.69,,,,,,,,,,,1.73,2,0,76,min5,,,62.3,1.00
91,1,01:12:44,2,69,9.0,,,,,,,,,,,0.99,1.45,,,,,,,,,,,2.44,2,0,7,min5,,,62.3,1.00
92,1,01:13:47,2,73,9.1,,,,,,,,,,,1.02,0.64,,,,,,,,,,,1.66,2,0,81,min5,,,62.3,1.00
93,1,01:15:49,2,62,8.8,,,,,,,,,,,1.05,1.30,,,,,,,,,,,2.35,2,0,12,min5,,,62.0,1.00
94,1,01:18:25,3,66,12.0,14.7,,,,,,,,,,2.39,2.01,0.95,,,,,,,,,,5.35,3,0,45,min5,,,61.9,1.00
95,1,01:21:35,2,54,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.86,2,0,22,min5,,,61.8,1.00
96,1,01:23:11,2,70,9.1,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.05,2,0,16,min5,,,61.9,1.00
97,1,01:23:17,2,67,12.0,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0,34,min5,,,61.9,1.00
98,4,01:23:56,2,66,9.0,,,,,,,,,,,2.26,1.67,,,,,,,,,,,3.93,2,0,46,min5,,,61.9,1.00
99,1,01:24:32,2,64,9.6,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,0,19,min5,,,61.8,1.00
100,1,01:24:36,2,57,9.1,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,22,min5,,,61.9,1.00
101,4,01:24:58,2,71,9.3,,,,,,,,,,,2.45,1.62,,,,,,,,,,,4.07,2,0,14,min5,,,61.8,1.00
102,1,01:26:34,2,70,9.8,,,,,,,,,,,0.90,1.04,,,,,,,,,,,1.94,2,0,31,min5,,,61.9,1.00
103,1,01:28:28,2,69,10.1,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,3,0,96,min5,,,61.8,1.00
104,1,01:28:47,2,67,9.5,,,,,,,,,,,1.57,1.37,,,,,,,,,,,2.95,2,0,76,min5,,,61.5,1.00
105,1,01:29:24,2,71,8.6,,,,,,,,,,,1.47,1.66,,,,,,,,,,,3.13,2,0,7,min5,,,61.5,1.00
106,4,01:30:25,2,67,9.7,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,2,0,67,min5,,,61.4,1.00
107,1,01:31:29,2,66,8.9,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,62,min5,,,61.6,1.00
108,1,01:34:39,2,69,8.5,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.91,2,0,46,min5,,,61.9,1.00
109,4,01:35:05,2,67,9.4,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0,40,min5,,,61.8,1.00
110,1,01:35:48,2,63,9.3,,,,,,,,,,,1.21,0.97,,,,,,,,,,,2.19,2,0,23,min5,,,61.8,1.00
111,4,01:38:27,2,64,9.3,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,0,100,min5,,,61.8,1.00
112,1,01:38:46,2,62,8.6,,,,,,,,,,,0.72,0.63,,,,,,,,,,,1.35,2,0,79,min5,,,61.9,1.00
113,1,01:38:56,2,61,9.1,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0,65,min5,,,61.9,1.00
114,1,01:41:31,5,62,17.8,5.0,30.1,4.0,,,,,,,,10.04,15.72,15.58,9.90,13.01,,,,,,,,64.25,9,0,90,min5,,,61.7,1.00
115,1,01:41:35,2,69,9.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,65,min5,,,61.7,1.00
116,1,01:41:48,2,67,8.7,,,,,,,,,,,0.94,0.89,,,,,,,,,,,1.83,2,0,71,min5,,,61.7,1.00
117,4,01:41:59,2,69,9.0,,,,,,,,,,,1.53,1.05,,,,,,,,,,,2.58,2,0,97,min5,,,61.8,1.00
118,1,01:43:00,3,63,11.9,18.7,,,,,,,,,,1.53,1.80,1.23,,,,,,,,,,4.56,3,0,64,min5,,,61.6,1.00
119,1,01:43:03,3,62,12.7,19.7,,,,,,,,,,3.59,2.69,1.45,,,,,,,,,,7.73,3,0,19,min5,,,61.6,1.00
120,1,01:47:40,2,66,9.5,,,,,,,,,,,1.51,1.31,,,,,,,,,,,2.81,2,0,25,min5,,,61.5,1.00
121,1,01:48:34,2,66,12.0,,,,,,,,,,,2.48,2.91,,,,,,,,,,,5.39,3,0,42,min5,,,61.6,1.00
122,4,01:48:36,2,67,9.1,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.08,2,0,53,min5,,,61.6,1.00
123,1,01:48:40,2,65,8.7,,,,,,,,,,,0.98,1.01,,,,,,,,,,,1.99,2,0,69,min5,,,61.6,1.00
124,1,01:48:48,2,67,9.2,,,,,,,,,,,1.42,1.16,,,,,,,,,,,2.58,2,0,91,min5,,,61.6,1.00
125,4,01:49:15,2,72,9.0,,,,,,,,,,,2.42,1.76,,,,,,,,,,,4.18,2,0,61,min5,,,61.6,1.00
126,1,01:50:31,2,65,10.1,,,,,,,,,,,1.24,0.99,,,,,,,,,,,2.23,3,0,22,min5,,,61.6,1.00
127,1,01:50:45,2,66,10.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,3,0,23,min5,,,61.5,1.00
128,1,01:51:20,2,66,9.0,,,,,,,,,,,1.41,0.84,,,,,,,,,,,2.25,2,0,64,min5,,,61.4,1.00
129,4,01:51:52,2,67,9.3,,,,,,,,,,,2.70,1.66,,,,,,,,,,,4.37,2,0,57,min5,,,61.5,1.00
130,1,01:52:09,3,51,9.8,13.8,,,,,,,,,,1.47,1.53,0.83,,,,,,,,,,3.83,3,0,32,min5,,,61.4,1.00
131,4,01:54:03,2,68,21.9,,,,,,,,,,,3.26,2.66,,,,,,,,,,,5.92,5,9,62,min5,,,61.6,1.00
132,1,01:56:46,2,68,9.1,,,,,,,,,,,1.81,2.18,,,,,,,,,,,3.98,2,0,94,min5,,,61.6,1.00
133,4,01:58:20,2,68,10.8,,,,,,,,,,,2.02,2.27,,,,,,,,,,,4.29,3,0,89,min5,,,61.5,1.00
134,4,01:59:26,2,68,9.1,,,,,,,,,,,1.58,1.42,,,,,,,,,,,3.00,2,9,79,min5,,,61.6,1.00
135,1,02:03:28,2,64,8.5,,,,,,,,,,,0.61,0.42,,,,,,,,,,,1.03,2,0,80,min5,,,61.4,1.00
136,1,02:03:54,2,66,9.9,,,,,,,,,,,1.98,2.00,,,,,,,,,,,3.98,3,0,69,min5,,,61.4,1.00
137,4,02:04:41,2,74,9.0,,,,,,,,,,,2.57,1.36,,,,,,,,,,,3.93,2,0,79,min5,,,61.4,1.00
138,1,02:05:07,2,64,11.4,,,,,,,,,,,1.15,1.11,,,,,,,,,,,2.25,3,0,73,min5,,,61.5,1.00
139,1,02:06:19,2,69,8.8,,,,,,,,,,,1.24,1.05,,,,,,,,,,,2.30,2,0,47,min5,,,61.5,1.00
140,1,02:06:55,2,64,8.6,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,47,min5,,,61.4,1.00
141,4,02:09:17,2,68,13.2,,,,,,,,,,,4.43,3.99,,,,,,,,,,,8.42,3,0,27,min5,,,61.4,1.00
142,1,02:10:06,2,63,8.8,,,,,,,,,,,1.51,1.44,,,,,,,,,,,2.95,2,0,99,min5,,,61.4,1.00
143,1,02:11:06,2,66,8.6,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.08,2,0,5,min5,,,61.4,1.00
144,1,02:11:30,2,70,13.1,,,,,,,,,,,1.01,0.85,,,,,,,,,,,1.86,3,0,54,min5,,,61.5,1.00
145,1,02:18:26,2,59,11.5,,,,,,,,,,,1.13,0.86,,,,,,,,,,,1.98,3,0,25,min5,,,61.4,1.00
146,1,02:18:38,2,68,9.0,,,,,,,,,,,1.17,0.80,,,,,,,,,,,1.98,2,0,42,min5,,,61.4,1.00
147,1,02:23:00,2,68,10.8,,,,,,,,,,,1.82,2.13,,,,,,,,,,,3.95,3,0,85,min5,,,61.3,1.00
148,2,02:23:16,2,64,9.1,,,,,,,,,,,1.66,1.43,,,,,,,,,,,3.08,2,0,20,min5,,,61.3,1.00
149,1,02:29:38,2,67,16.2,,,,,,,,,,,1.84,2.93,,,,,,,,,,,4.78,14,8,39,min5,,,60.9,1.00
150,1,02:29:39,1,70,,,,,,,,,,,,1.96,,,,,,,,,,,,1.96,15,9:19,76,min5,,,60.9,1.00
151,1,02:32:10,2,65,8.6,,,,,,,,,,,0.71,0.42,,,,,,,,,,,1.13,2,0,26,min5,,,61.0,1.00
152,1,02:34:48,2,66,9.1,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,9,min5,,,61.3,1.00
153,1,02:35:36,2,67,11.5,,,,,,,,,,,1.79,2.78,,,,,,,,,,,4.57,3,0,91,min5,,,61.3,1.00
154,1,02:38:36,2,69,9.4,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,2,0,2,min5,,,61.4,1.00
155,1,02:41:09,2,73,9.4,,,,,,,,,,,1.43,0.98,,,,,,,,,,,2.41,2,0,62,min5,,,61.6,1.00
156,1,02:44:04,2,64,9.6,,,,,,,,,,,1.61,1.56,,,,,,,,,,,3.17,2,0,52,min5,,,61.7,1.00
157,1,02:45:50,2,67,9.6,,,,,,,,,,,0.49,0.48,,,,,,,,,,,0.97,2,8:8,97,min5,,,61.8,1.00
158,1,02:51:25,2,68,8.7,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,9,min5,,,62.1,1.00
159,1,02:51:49,2,65,9.0,,,,,,,,,,,0.78,0.48,,,,,,,,,,,1.26,2,0,80,min5,,,62.2,1.00
160,4,02:54:21,2,67,8.9,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,38,min5,,,62.2,1.00
161,1,02:57:33,3,51,10.9,20.2,,,,,,,,,,1.63,2.18,0.55,,,,,,,,,,4.36,3,0,65,min5,,,62.4,1.00
162,2,02:57:40,2,71,18.7,,,,,,,,,,,2.70,3.83,,,,,,,,,,,6.53,14,0,52,min5,,,62.4,1.00
163,4,02:58:44,5,66,14.9,4.2,28.6,4.1,,,,,,,,8.31,5.76,4.88,3.91,3.93,,,,,,,,26.80,9,0,45,min5,,,62.3,1.00
164,1,02:59:15,5,65,10.9,4.3,33.0,4.1,,,,,,,,7.58,5.92,6.02,4.64,3.85,,,,,,,,28.01,9,0,76,min5,,,62.3,1.00
165,4,03:00:28,2,59,9.3,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.84,2,0,22,min5,,,62.4,1.00
166,1,03:00:46,2,69,10.8,,,,,,,,,,,1.18,1.14,,,,,,,,,,,2.32,3,0,1,min5,,,62.4,1.00
167,1,03:02:47,2,61,9.2,,,,,,,,,,,0.54,0.39,,,,,,,,,,,0.93,2,0,34,min5,,,62.4,1.00
168,4,03:05:49,2,67,8.9,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0,78,min5,,,62.5,1.00
169,1,03:06:32,2,78,9.2,,,,,,,,,,,0.39,0.42,,,,,,,,,,,0.81,2,0,8,min5,,,62.5,1.00
170,1,03:07:22,2,66,8.6,,,,,,,,,,,1.01,0.86,,,,,,,,,,,1.87,2,0,17,min5,,,62.5,1.00
171,4,03:09:49,2,65,8.7,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0,9,min5,,,62.5,1.00
172,4,03:10:25,3,66,17.8,4.3,,,,,,,,,,8.65,2.89,3.16,,,,,,,,,,14.70,6,0,39,min5,,,62.4,1.00
173,1,03:16:07,2,67,11.6,,,,,,,,,,,2.00,2.35,,,,,,,,,,,4.35,3,0,69,min5,,,62.6,1.00
174,1,03:21:13,2,57,11.6,,,,,,,,,,,1.45,1.46,,,,,,,,,,,2.91,3,0,7,min5,,,62.5,1.00
175,1,03:21:16,2,57,11.9,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.43,3,0,58,min5,,,62.5,1.00
176,1,03:23:15,2,62,8.7,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.44,2,0,95,min5,,,62.6,1.00
177,4,03:23:35,2,63,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0,0,min5,,,62.6,1.00
178,4,03:24:50,2,73,12.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,3,0,70,min5,,,62.4,1.00
179,1,03:24:55,2,65,8.9,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,0,3,min5,,,62.4,1.00
180,4,03:27:33,2,71,8.4,,,,,,,,,,,1.05,0.88,,,,,,,,,,,1.92,2,0,41,min5,,,62.4,1.00
181,2,03:28:06,5,66,12.0,4.4,31.0,4.1,,,,,,,,5.90,5.21,4.98,4.50,3.93,,,,,,,,24.52,9,0,89,min5,,,62.3,1.00
182,1,03:28:09,2,70,8.6,,,,,,,,,,,0.92,0.58,,,,,,,,,,,1.50,2,0,81,min5,,,62.3,1.00
183,1,03:28:36,2,56,8.9,,,,,,,,,,,1.34,0.64,,,,,,,,,,,1.98,2,0,54,min5,,,62.3,1.00
184,4,03:31:02,2,69,9.5,,,,,,,,,,,1.68,1.20,,,,,,,,,,,2.87,2,0,25,min5,,,62.3,1.00
185,1,03:36:31,2,58,8.6,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,62,min5,,,62.4,1.00
186,1,03:44:38,4,57,10.7,21.0,2.8,,,,,,,,,1.89,2.80,1.46,1.12,,,,,,,,,7.27,3,0,92,min5,,,62.7,1.00
187,1,03:45:51,2,63,13.1,,,,,,,,,,,3.77,4.38,,,,,,,,,,,8.15,3,0,5,min5,,,62.7,1.00
188,1,03:54:32,2,62,8.6,,,,,,,,,,,0.65,0.61,,,,,,,,,,,1.25,2,0,12,min5,,,63.0,1.00
189,3,04:00:14,2,65,9.7,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,99,min5,,,63.2,1.00
190,3,04:01:56,2,65,11.7,,,,,,,,,,,1.35,1.20,,,,,,,,,,,2.55,3,0,85,min5,,,63.2,1.00
191,1,04:04:43,5,66,12.3,4.2,31.7,4.0,,,,,,,,7.10,6.93,7.55,3.92,4.41,,,,,,,,29.89,9,0,19,min5,,,63.3,1.00
192,1,04:09:02,2,60,10.5,,,,,,,,,,,0.53,0.73,,,,,,,,,,,1.26,3,0,77,min5,,,63.3,1.00
193,1,04:12:01,2,61,8.6,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0,45,min5,,,63.3,1.00
194,1,04:12:16,2,39,11.1,,,,,,,,,,,1.53,1.82,,,,,,,,,,,3.36,3,0,45,min5,,,63.3,1.00
195,3,04:16:31,1,70,,,,,,,,,,,,0.09,,,,,,,,,,,,0.09,15,9:19,92,min5,,,63.4,1.00
196,4,04:16:31,5,71,11.9,4.4,31.0,4.1,,,,,,,,8.02,12.02,12.08,13.52,16.28,,,,,,,,61.92,9,0,32,min5,,,63.4,1.00
197,1,04:18:01,3,63,13.1,14.4,,,,,,,,,,1.87,2.14,0.99,,,,,,,,,,5.00,3,0,79,min5,,,63.3,1.00
198,1,04:19:22,2,76,8.8,,,,,,,,,,,1.18,1.06,,,,,,,,,,,2.24,2,0,17,min5,,,63.3,1.00
199,4,04:19:22,2,72,9.3,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,96,min5,,,63.3,1.00
200,1,04:22:58,2,64,8.6,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.86,2,0,21,min5,,,63.3,1.00
201,4,04:23:08,2,71,12.1,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.79,3,0,67,min5,,,63.3,1.00
202,1,04:26:11,2,48,10.2,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.45,3,0,51,min5,,,63.4,1.00
203,2,04:27:29,2,64,9.4,,,,,,,,,,,1.36,1.65,,,,,,,,,,,3.01,2,0,19,min5,,,63.4,1.00
204,2,04:27:30,2,63,9.4,,,,,,,,,,,2.13,1.90,,,,,,,,,,,4.02,2,0,24,min5,,,63.5,1.00
205,4,04:28:28,2,68,20.8,,,,,,,,,,,3.28,2.67,,,,,,,,,,,5.95,5,9,64,min5,,,63.4,1.00
206,4,04:29:58,2,68,10.1,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.32,3,9,61,min5,,,63.5,1.00
207,1,04:30:33,3,63,11.6,16.5,,,,,,,,,,1.90,2.57,0.55,,,,,,,,,,5.02,3,0,30,min5,,,63.5,1.00
208,4,04:30:40,2,55,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,66,min5,,,63.5,1.00
209,1,04:31:45,2,60,9.1,,,,,,,,,,,1.28,1.14,,,,,,,,,,,2.42,2,0,74,min5,,,63.5,1.00
210,1,04:31:50,2,60,9.1,,,,,,,,,,,1.06,0.76,,,,,,,,,,,1.83,2,0,37,min5,,,63.5,1.00
211,1,04:31:55,2,61,12.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0,15,min5,,,63.5,1.00
212,4,04:36:54,2,76,9.1,,,,,,,,,,,1.69,0.94,,,,,,,,,,,2.63,2,0,36,min5,,,63.6,1.00
213,1,04:38:02,2,66,10.0,,,,,,,,,,,0.81,0.73,,,,,,,,,,,1.54,3,0,82,min5,,,63.6,1.00
214,4,04:39:00,2,71,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.56,3,0,89,min5,,,63.6,1.00
215,1,04:40:23,3,58,9.3,18.6,,,,,,,,,,1.87,1.84,1.34,,,,,,,,,,5.06,2,0,31,min5,,,63.6,1.00
216,4,04:40:42,5,71,12.4,4.2,31.9,4.1,,,,,,,,8.08,6.23,5.96,3.15,3.28,,,,,,,,26.69,9,0,55,min5,,,63.7,1.00
217,4,04:40:50,2,65,16.3,,,,,,,,,,,8.02,15.97,,,,,,,,,,,23.99,5,0,56,min5,,,63.7,1.00
218,4,04:41:00,2,71,14.5,,,,,,,,,,,3.48,2.53,,,,,,,,,,,6.00,5,0,97,min5,,,63.6,1.00
219,1,04:41:40,3,62,11.9,13.8,,,,,,,,,,1.87,2.27,0.94,,,,,,,,,,5.08,3,0,8,min5,,,63.7,1.00
220,4,04:42:33,2,61,13.2,,,,,,,,,,,4.64,5.30,,,,,,,,,,,9.93,3,0,61,min5,,,63.7,1.00
221,4,04:44:16,2,59,12.0,,,,,,,,,,,3.55,2.64,,,,,,,,,,,6.19,3,0,27,min5,,,63.7,1.00
222,1,04:45:40,2,71,8.6,,,,,,,,,,,0.85,0.47,,,,,,,,,,,1.32,2,0,56,min5,,,63.6,1.00
223,4,04:47:50,2,70,11.1,,,,,,,,,,,3.64,4.34,,,,,,,,,,,7.98,3,0,25,min5,,,63.7,1.00
224,4,04:50:01,2,63,8.7,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,66,min5,,,63.7,1.00
225,1,04:50:31,2,66,9.8,,,,,,,,,,,1.56,1.85,,,,,,,,,,,3.41,3,0,64,min5,,,63.7,1.00
226,4,04:50:55,2,68,8.5,,,,,,,,,,,1.29,0.97,,,,,,,,,,,2.25,2,9,93,min5,,,63.7,1.00
227,1,04:51:09,1,64,,,,,,,,,,,,8.10,,,,,,,,,,,,8.10,15,12:19,7,min5,,,63.7,1.00
228,1,04:51:10,1,64,,,,,,,,,,,,10.42,,,,,,,,,,,,10.42,15,9:19,40,min5,,,63.7,1.00
229,1,04:51:11,1,64,,,,,,,,,,,,7.79,,,,,,,,,,,,7.79,15,9:19,6,min5,,,63.7,1.00
230,4,04:53:46,2,70,8.6,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.65,2,0,74,min5,,,63.7,1.00
231,1,04:53:49,2,72,8.6,,,,,,,,,,,1.13,1.15,,,,,,,,,,,2.27,2,0,12,min5,,,63.7,1.00
232,4,04:55:24,2,70,8.7,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,14,min5,,,63.7,1.00
233,4,04:56:04,2,64,8.9,,,,,,,,,,,1.84,0.98,,,,,,,,,,,2.82,2,0,88,min5,,,63.8,1.00
234,1,04:56:10,2,69,13.2,,,,,,,,,,,2.07,2.19,,,,,,,,,,,4.26,3,0,7,min5,,,63.8,1.00
235,4,04:58:22,2,73,11.8,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0,83,min5,,,63.8,1.00
236,4,05:00:43,2,66,8.6,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0,89,min5,,,63.7,1.00
237,1,05:01:37,2,72,8.9,,,,,,,,,,,1.22,0.70,,,,,,,,,,,1.92,2,0,74,min5,,,63.7,1.00
238,1,05:04:29,2,68,9.1,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.92,2,0,89,min5,,,63.7,1.00
239,4,05:05:06,2,72,8.6,,,,,,,,,,,2.61,2.27,,,,,,,,,,,4.88,2,0,10,min5,,,63.8,1.00
240,2,05:05:32,2,70,12.0,,,,,,,,,,,2.26,2.01,,,,,,,,,,,4.27,3,0,84,min5,,,63.8,1.00
241,1,05:05:46,3,70,9.2,17.4,,,,,,,,,,1.39,1.69,0.84,,,,,,,,,,3.92,2,0,69,min5,,,63.8,1.00
242,1,05:06:05,2,63,13.0,,,,,,,,,,,2.33,2.22,,,,,,,,,,,4.54,3,0,68,min5,,,63.7,1.00
243,1,05:06:55,4,68,15.9,4.1,4.4,,,,,,,,,9.27,2.65,3.15,3.23,,,,,,,,,18.31,7,0,77,min5,,,63.8,1.00
244,4,05:08:37,2,68,9.1,,,,,,,,,,,1.06,1.18,,,,,,,,,,,2.24,2,9,84,min5,,,63.8,1.00
245,3,05:09:41,2,67,9.1,,,,,,,,,,,1.14,0.64,,,,,,,,,,,1.77,2,0,89,min5,,,63.8,1.00
246,2,05:11:42,2,69,8.6,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.82,2,0,86,min5,,,63.8,1.00
247,1,05:12:26,2,62,11.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.67,3,0,66,min5,,,63.8,1.00
248,1,05:13:31,2,68,11.5,,,,,,,,,,,1.26,1.00,,,,,,,,,,,2.26,3,0,94,min5,,,63.8,1.00
249,4,05:13:47,2,66,8.7,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0,94,min5,,,63.8,1.00
250,4,05:13:51,2,73,11.7,,,,,,,,,,,3.43,2.74,,,,,,,,,,,6.18,3,0,88,min5,,,63.8,1.00
251,4,05:14:40,2,73,10.6,,,,,,,,,,,2.46,1.87,,,,,,,,,,,4.33,3,0,5,min5,,,63.8,1.00
252,4,05:15:37,2,69,9.3,,,,,,,,,,,1.23,1.31,,,,,,,,,,,2.54,2,0,49,min5,,,63.7,1.00
253,4,05:16:34,2,61,11.5,,,,,,,,,,,4.26,3.41,,,,,,,,,,,7.67,3,0,1,min5,,,63.7,1.00
254,1,05:18:20,2,69,11.7,,,,,,,,,,,2.15,2.36,,,,,,,,,,,4.51,3,0,21,min5,,,63.8,1.00
255,2,05:22:57,2,66,8.7,,,,,,,,,,,1.76,1.93,,,,,,,,,,,3.69,2,0,92,min5,,,63.5,1.00
256,1,05:23:12,3,65,20.0,4.4,,,,,,,,,,9.41,5.28,3.47,,,,,,,,,,18.16,6,0,59,min5,,,63.5,1.00
257,4,05:24:45,2,65,10.7,,,,,,,,,,,2.79,2.60,,,,,,,,,,,5.38,3,0,35,min5,,,63.3,1.00
258,4,05:25:05,2,67,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0,30,min5,,,63.3,1.00
259,4,05:26:35,2,66,9.1,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.13,2,0,37,min5,,,63.2,1.00
260,4,05:28:46,2,76,8.7,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0,67,min5,,,63.5,1.00
261,4,05:28:57,2,68,8.6,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.09,2,0,77,min5,,,63.5,1.00
262,1,05:29:03,4,67,14.4,17.0,2.9,,,,,,,,,1.18,1.12,0.26,0.61,,,,,,,,,3.16,14,8,99,min5,,,63.5,1.00
263,4,05:29:30,2,68,8.0,,,,,,,,,,,1.38,1.03,,,,,,,,,,,2.41,2,9,53,min5,,,63.5,1.00
264,4,05:30:01,2,67,9.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,87,min5,,,63.6,1.00
265,1,05:30:16,3,60,11.4,14.0,,,,,,,,,,1.77,1.82,1.35,,,,,,,,,,4.93,3,0,57,min5,,,63.6,1.00
266,1,05:32:15,2,74,9.2,,,,,,,,,,,1.48,0.89,,,,,,,,,,,2.37,2,0,58,min5,,,63.6,1.00
267,1,05:32:48,2,63,11.1,,,,,,,,,,,1.29,1.04,,,,,,,,,,,2.32,3,0,39,min5,,,63.6,1.00
268,4,05:33:39,5,66,11.0,4.3,33.0,4.1,,,,,,,,9.09,5.84,5.07,5.78,6.19,,,,,,,,31.97,9,0,56,min5,,,63.5,1.00
269,1,05:34:02,2,64,22.4,,,,,,,,,,,4.26,4.17,,,,,,,,,,,8.43,5,0,47,min5,,,63.5,1.00
270,4,05:35:11,2,71,12.0,,,,,,,,,,,4.03,4.37,,,,,,,,,,,8.39,3,0,74,min5,,,63.5,1.00
271,1,05:36:10,5,64,13.2,4.3,21.3,4.1,,,,,,,,8.93,9.82,8.68,8.89,9.20,,,,,,,,45.53,9,0,60,min5,,,63.3,1.00
272,4,05:36:13,2,63,11.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,93,min5,,,63.4,1.00
273,4,05:36:17,2,71,8.6,,,,,,,,,,,2.33,1.66,,,,,,,,,,,3.99,2,0,67,min5,,,63.3,1.00
274,4,05:36:34,2,72,8.8,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0,36,min5,,,63.3,1.00
275,4,05:36:50,2,64,11.8,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0,50,min5,,,63.3,1.00
276,4,05:36:55,2,71,12.1,,,,,,,,,,,3.43,2.53,,,,,,,,,,,5.97,3,0,14,min5,,,63.4,1.00
277,1,05:37:04,2,68,9.1,,,,,,,,,,,1.44,0.63,,,,,,,,,,,2.07,2,0,7,min5,,,63.4,1.00