veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:02:49,2,66,8.6,,,,,,,,,,,0.48,0.36,,,,,,,,,,,0.84,2,0,4,min5,,,8.6,1.00
2,1,00:02:57,1,67,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,8,min5,,,8.5,1.00
3,4,00:03:10,2,70,28.4,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.28,14,8:8,51,min5,,,8.5,1.00
4,4,00:03:10,1,70,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,15,min5,,,8.5,1.00
5,4,00:03:36,5,64,18.9,4.2,29.2,4.1,,,,,,,,5.58,3.36,3.62,2.32,2.77,,,,,,,,17.64,9,0,6,min5,,,8.5,1.00
6,1,00:03:44,2,68,12.0,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.07,3,0,70,min5,,,8.5,1.00
7,2,00:05:15,2,58,9.0,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.79,2,0,76,min5,,,8.5,1.00
8,1,00:07:45,1,69,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,25,min5,,,8.3,1.00
9,1,00:08:06,2,69,10.8,,,,,,,,,,,0.39,0.38,,,,,,,,,,,0.77,3,0,63,min5,,,8.1,1.00
10,4,00:08:34,2,70,10.0,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,3,9,44,min5,,,8.4,1.00
11,4,00:08:46,2,65,9.1,,,,,,,,,,,1.64,1.22,,,,,,,,,,,2.86,2,0,14,min5,,,8.3,1.00
12,1,00:09:07,2,71,9.4,,,,,,,,,,,0.75,0.60,,,,,,,,,,,1.36,2,0,83,min5,,,7.9,1.00
13,1,00:09:20,2,61,9.5,,,,,,,,,,,0.57,0.53,,,,,,,,,,,1.10,2,0,32,min5,,,7.9,1.00
14,2,00:10:10,2,65,7.7,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,12,24,min5,,,8.3,1.00
15,1,00:11:15,3,70,11.9,15.1,,,,,,,,,,1.08,1.13,1.07,,,,,,,,,,3.28,3,0,5,min5,,,7.8,1.00
16,4,00:19:44,2,67,8.7,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,27,min5,,,7.9,1.00
17,1,00:19:59,2,65,8.6,,,,,,,,,,,0.74,0.57,,,,,,,,,,,1.31,2,0,33,min5,,,7.8,1.00
18,1,00:20:32,2,67,8.8,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.34,2,0,52,min5,,,7.6,1.00
19,1,00:21:11,2,72,8.6,,,,,,,,,,,0.72,0.44,,,,,,,,,,,1.16,2,0,97,min5,,,7.8,1.00
20,1,00:22:18,2,65,8.6,,,,,,,,,,,0.57,0.27,,,,,,,,,,,0.84,2,0,11,min5,,,8.1,1.00
21,1,00:22:23,2,68,10.9,,,,,,,,,,,0.62,0.73,,,,,,,,,,,1.35,3,0,18,min5,,,8.1,1.00
22,4,00:23:33,2,75,12.1,,,,,,,,,,,2.94,1.99,,,,,,,,,,,4.94,3,0,67,min5,,,7.7,1.00
23,1,00:24:16,5,72,12.0,4.3,31.7,4.1,,,,,,,,4.62,1.58,1.22,1.18,1.71,,,,,,,,10.32,9,0,59,min5,,,7.9,1.00
24,1,00:25:35,2,63,8.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,46,min5,,,8.4,1.00
25,4,00:26:29,2,71,26.0,,,,,,,,,,,1.19,2.37,,,,,,,,,,,3.56,14,8,62,min5,,,8.2,1.00
26,4,00:26:30,1,70,,,,,,,,,,,,3.27,,,,,,,,,,,,3.27,15,9:19,19,min5,,,8.2,1.00
27,2,00:26:47,2,72,10.0,,,,,,,,,,,0.83,0.70,,,,,,,,,,,1.53,3,0,28,min5,,,8.0,1.00
28,1,00:27:53,2,65,12.0,,,,,,,,,,,0.89,0.55,,,,,,,,,,,1.44,3,0,19,min5,,,8.0,1.00
29,1,00:29:02,2,66,11.6,,,,,,,,,,,0.66,0.74,,,,,,,,,,,1.40,3,8:8,12,min5,,,8.3,1.00
30,1,00:29:37,2,66,8.6,,,,,,,,,,,0.37,0.39,,,,,,,,,,,0.76,2,0,48,min5,,,8.2,1.00
31,1,00:30:43,1,66,,,,,,,,,,,,0.76,,,,,,,,,,,,0.76,15,19,52,min5,,,7.7,1.00
32,1,00:30:43,1,69,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,76,min5,,,7.7,1.00
33,4,00:35:59,2,44,8.9,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0,26,min5,,,7.7,1.00
34,2,00:37:50,2,66,7.4,,,,,,,,,,,0.27,0.46,,,,,,,,,,,0.73,2,0,3,min5,,,7.7,1.00
35,2,00:43:11,2,68,8.7,,,,,,,,,,,0.88,0.66,,,,,,,,,,,1.54,2,0,65,min5,,,7.2,1.00
36,1,00:45:24,2,71,12.0,,,,,,,,,,,1.12,0.76,,,,,,,,,,,1.88,3,0,22,min5,,,7.0,1.00
37,4,00:52:44,6,63,13.0,4.6,28.0,6.0,6.0,,,,,,,7.36,8.74,8.64,3.83,3.63,4.31,,,,,,,36.51,10,0,39,min5,,,6.8,1.00
38,1,00:52:57,2,64,12.0,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,3,0,41,min5,,,6.5,1.00
39,1,00:54:44,2,66,9.0,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.35,2,0,70,min5,,,7.4,1.00
40,1,00:55:20,2,56,8.7,,,,,,,,,,,0.53,0.56,,,,,,,,,,,1.09,2,0,83,min5,,,7.2,1.00
41,1,00:59:10,2,68,9.0,,,,,,,,,,,0.62,0.33,,,,,,,,,,,0.95,2,0,13,min5,,,7.1,1.00
42,1,01:02:43,2,63,8.6,,,,,,,,,,,0.40,0.29,,,,,,,,,,,0.69,2,0,27,min5,,,6.4,1.00
43,1,01:04:14,2,65,11.5,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.74,3,0,55,min5,,,6.4,1.00
44,2,01:04:15,2,66,9.0,,,,,,,,,,,0.51,0.70,,,,,,,,,,,1.21,2,0,34,min5,,,6.4,1.00
45,4,01:04:27,2,60,9.5,,,,,,,,,,,2.03,1.51,,,,,,,,,,,3.54,2,0,15,min5,,,6.3,1.00
46,4,01:06:22,2,69,9.4,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,0,64,min5,,,6.3,1.00
47,4,01:14:24,2,67,8.9,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.10,2,0,18,min5,,,6.9,1.00
48,1,01:16:28,2,69,9.7,,,,,,,,,,,0.48,0.75,,,,,,,,,,,1.23,2,0,9,min5,,,6.7,1.00
49,1,01:17:19,2,67,8.5,,,,,,,,,,,0.39,0.22,,,,,,,,,,,0.61,2,12,99,min5,,,6.5,1.00
50,4,01:20:31,2,64,8.7,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,30,min5,,,6.3,1.00
51,1,01:22:13,2,67,12.3,,,,,,,,,,,0.54,0.54,,,,,,,,,,,1.08,3,8,56,min5,,,6.4,1.00
52,1,01:24:53,2,69,9.2,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.70,2,0,43,min5,,,6.7,1.00
53,1,01:25:12,2,52,11.6,,,,,,,,,,,0.91,0.60,,,,,,,,,,,1.51,3,0,17,min5,,,6.6,1.00
54,4,01:29:58,2,70,9.9,,,,,,,,,,,0.92,0.73,,,,,,,,,,,1.66,3,9,20,min5,,,6.5,1.00
55,1,01:32:20,2,67,8.7,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,2,12,23,min5,,,6.0,1.00
56,1,01:36:08,2,67,9.9,,,,,,,,,,,0.79,0.31,,,,,,,,,,,1.11,3,9,13,min5,,,7.6,1.00
57,1,01:37:09,2,60,10.4,,,,,,,,,,,0.71,0.59,,,,,,,,,,,1.30,3,0,54,min5,,,7.8,1.00
58,4,01:37:09,2,67,9.1,,,,,,,,,,,1.41,0.96,,,,,,,,,,,2.37,2,0,26,min5,,,7.8,1.00
59,4,01:41:00,6,68,19.2,5.0,23.1,8.7,5.1,,,,,,,2.56,4.18,4.66,2.13,3.43,3.62,,,,,,,20.58,14,0,13,min5,,,7.3,1.00
60,4,01:51:05,2,67,9.6,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,0,20,min5,,,6.8,1.00
61,1,01:51:47,2,72,8.8,,,,,,,,,,,0.80,0.55,,,,,,,,,,,1.35,2,0,97,min5,,,6.5,1.00
62,1,01:55:18,2,73,9.0,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.93,2,0,22,min5,,,6.6,1.00
63,4,01:55:51,2,68,12.5,,,,,,,,,,,3.66,2.55,,,,,,,,,,,6.21,3,0,41,min5,,,6.4,1.00
64,1,01:59:04,5,63,20.4,4.3,32.2,10.1,,,,,,,,3.96,7.55,7.22,7.57,7.42,,,,,,,,33.73,9,0,66,min5,,,6.6,1.00
65,1,02:02:04,2,70,8.8,,,,,,,,,,,0.77,0.71,,,,,,,,,,,1.48,2,0,19,min5,,,7.6,1.00
66,1,02:04:10,3,72,11.6,14.0,,,,,,,,,,1.89,1.42,0.70,,,,,,,,,,4.01,3,0,64,min5,,,7.4,1.00
67,1,02:04:20,2,70,10.8,,,,,,,,,,,0.67,0.59,,,,,,,,,,,1.26,3,0,50,min5,,,7.3,1.00
68,1,02:12:12,2,69,9.4,,,,,,,,,,,1.06,0.88,,,,,,,,,,,1.94,2,0,50,min5,,,6.9,1.00
69,1,02:16:36,1,67,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,25,min5,,,7.1,1.00
70,4,02:19:04,5,69,12.0,4.4,32.2,4.0,,,,,,,,5.92,8.62,8.63,9.03,10.89,,,,,,,,43.09,9,0,89,min5,,,7.0,1.00
71,4,02:23:25,2,76,8.6,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.01,2,0,64,min5,,,6.6,1.00
72,4,02:28:54,2,63,8.9,,,,,,,,,,,1.05,0.79,,,,,,,,,,,1.84,2,0,37,min5,,,7.4,1.00
73,1,02:31:33,2,59,9.5,,,,,,,,,,,0.51,0.34,,,,,,,,,,,0.86,2,0,17,min5,,,7.1,1.00
74,1,02:32:10,2,78,10.1,,,,,,,,,,,0.83,0.75,,,,,,,,,,,1.58,3,0,48,min5,,,7.8,1.00
75,1,02:46:56,5,65,16.9,4.6,36.0,4.1,,,,,,,,3.50,4.12,4.10,2.20,1.99,,,,,,,,15.90,9,0,48,min5,,,7.2,1.00
76,1,02:57:41,2,64,21.3,,,,,,,,,,,1.88,2.77,,,,,,,,,,,4.65,14,0,70,min5,,,7.7,1.00
77,2,02:57:41,2,65,21.4,,,,,,,,,,,1.48,2.30,,,,,,,,,,,3.78,14,0,44,min5,,,7.7,1.00
78,1,03:00:54,3,66,14.2,4.6,,,,,,,,,,8.78,4.44,4.58,,,,,,,,,,17.80,6,0,50,min5,,,7.7,1.00
79,1,03:06:37,2,54,10.0,,,,,,,,,,,1.09,0.85,,,,,,,,,,,1.94,3,0,26,min5,,,7.4,1.00
80,4,03:09:22,2,70,12.5,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.36,3,9,72,min5,,,7.4,1.00
81,1,03:14:24,2,77,12.4,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,3,0,26,min5,,,7.7,1.00
82,4,03:15:05,2,69,10.3,,,,,,,,,,,1.20,0.47,,,,,,,,,,,1.68,3,0,38,min5,,,7.6,1.00
83,1,03:16:44,2,54,9.1,,,,,,,,,,,0.82,0.50,,,,,,,,,,,1.32,2,0,3,min5,,,7.7,1.00
84,1,03:17:10,5,67,19.1,5.0,31.7,5.0,,,,,,,,6.16,4.86,3.84,1.91,1.46,,,,,,,,18.22,9,0,28,min5,,,7.6,1.00
85,4,03:20:44,2,60,12.2,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.92,3,0,10,min5,,,7.5,1.00
86,1,03:21:24,5,67,12.3,4.2,32.5,4.1,,,,,,,,4.01,3.53,3.32,2.12,2.05,,,,,,,,15.03,9,0,13,min5,,,7.7,1.00
87,4,03:22:29,2,66,9.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.51,2,0,42,min5,,,7.3,1.00
88,4,03:22:44,2,69,9.0,,,,,,,,,,,1.56,1.17,,,,,,,,,,,2.73,2,0,44,min5,,,7.3,1.00
89,4,03:24:35,2,72,8.6,,,,,,,,,,,0.93,0.59,,,,,,,,,,,1.52,2,0,88,min5,,,7.6,1.00
90,1,03:25:37,2,69,9.5,,,,,,,,,,,0.65,0.70,,,,,,,,,,,1.35,2,0,56,min5,,,7.4,1.00
91,1,03:27:11,2,67,11.6,,,,,,,,,,,1.33,0.68,,,,,,,,,,,2.01,3,0,96,min5,,,7.5,1.00
92,1,03:31:43,5,61,11.7,4.3,36.1,4.1,,,,,,,,4.28,4.09,3.78,2.06,1.58,,,,,,,,15.79,9,0,10,min5,,,7.7,1.00
93,1,03:34:20,2,72,12.0,,,,,,,,,,,1.15,0.83,,,,,,,,,,,1.98,3,0,87,min5,,,8.3,1.00
94,4,03:34:50,2,70,10.5,,,,,,,,,,,1.14,0.63,,,,,,,,,,,1.76,3,9,26,min5,,,8.3,1.00
95,4,03:38:20,2,75,13.1,,,,,,,,,,,2.13,1.74,,,,,,,,,,,3.88,3,0,12,min5,,,8.8,1.00
96,4,03:38:52,2,61,9.0,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,16,min5,,,9.0,1.00
97,4,03:42:03,2,63,8.6,,,,,,,,,,,1.39,0.90,,,,,,,,,,,2.29,2,0,82,min5,,,9.1,1.00
98,1,03:43:03,5,71,12.0,4.4,31.7,4.1,,,,,,,,4.42,1.44,1.37,1.26,1.72,,,,,,,,10.21,9,0,12,min5,,,9.1,1.00
99,1,03:43:29,2,72,8.4,,,,,,,,,,,0.76,0.55,,,,,,,,,,,1.31,2,0,21,min5,,,9.6,1.00
100,4,03:45:03,2,70,23.0,,,,,,,,,,,0.82,1.32,,,,,,,,,,,2.13,14,9,6,min5,,,9.8,1.00
101,1,03:46:08,1,71,,,,,,,,,,,,0.41,,,,,,,,,,,,0.41,15,8:19,99,min5,,,9.8,1.00
102,1,03:46:09,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,11,min5,,,9.8,1.00
103,4,03:47:30,2,60,9.0,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0,28,min5,,,9.9,1.00
104,1,03:50:48,1,66,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,39,min5,,,9.8,1.00
105,4,03:57:03,2,59,9.9,,,,,,,,,,,2.08,2.08,,,,,,,,,,,4.17,3,0,47,min5,,,10.0,1.00
106,4,04:00:31,2,58,8.6,,,,,,,,,,,1.07,0.75,,,,,,,,,,,1.82,2,0,16,min5,,,10.0,1.00
107,4,04:02:53,2,78,9.6,,,,,,,,,,,1.47,1.03,,,,,,,,,,,2.50,2,0,94,min5,,,10.0,1.00
108,4,04:03:00,2,67,8.7,,,,,,,,,,,1.77,1.72,,,,,,,,,,,3.49,2,0,58,min5,,,10.0,1.00
109,4,04:05:20,6,65,18.7,4.4,24.3,5.0,5.1,,,,,,,6.67,11.01,11.13,7.76,8.31,8.62,,,,,,,53.50,10,0,68,min5,,,9.8,1.00
110,4,04:12:39,2,70,10.2,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.65,3,9,80,min5,,,10.1,1.00
111,4,04:13:23,3,69,14.3,4.7,,,,,,,,,,10.45,9.00,9.67,,,,,,,,,,29.12,6,0,60,min5,,,10.1,1.00
112,4,04:13:59,6,73,17.9,4.3,25.4,4.5,4.9,,,,,,,6.10,11.32,12.48,4.24,11.18,12.36,,,,,,,57.68,10,0,61,min5,,,10.1,1.00
113,4,04:18:34,5,69,23.7,4.0,27.5,3.0,,,,,,,,8.05,10.81,4.57,1.30,1.53,,,,,,,,26.26,9,0,49,min5,,,10.1,1.00
114,4,04:19:19,6,72,15.3,4.3,26.4,5.4,5.0,,,,,,,5.57,10.16,9.92,6.21,10.39,11.03,,,,,,,53.29,10,0,74,min5,,,10.1,1.00
115,4,04:19:53,6,74,18.6,4.4,26.8,5.3,4.9,,,,,,,5.88,11.86,12.88,2.42,12.55,12.56,,,,,,,58.15,10,0,39,min5,,,10.1,1.00
116,4,04:20:15,2,74,9.0,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0,34,min5,,,10.2,1.00
117,1,04:20:21,2,66,9.3,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.67,2,0,41,min5,,,10.2,1.00
118,4,04:24:55,2,71,8.6,,,,,,,,,,,1.39,0.94,,,,,,,,,,,2.34,2,0,50,min5,,,10.2,1.00
119,1,04:25:04,2,65,8.3,,,,,,,,,,,0.73,0.46,,,,,,,,,,,1.19,2,0,66,min5,,,10.2,1.00
120,4,04:26:40,2,69,8.7,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,30,min5,,,10.2,1.00
121,4,04:27:27,2,67,8.8,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0,91,min5,,,10.3,1.00
122,4,04:30:43,2,55,9.5,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.98,2,0,70,min5,,,10.4,1.00
123,4,04:33:15,2,70,10.2,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,3,9,5,min5,,,10.6,1.00
124,1,04:34:26,2,71,12.1,,,,,,,,,,,1.31,1.69,,,,,,,,,,,2.99,3,0,27,min5,,,10.2,1.00
125,1,04:35:13,2,66,10.9,,,,,,,,,,,0.54,0.38,,,,,,,,,,,0.92,3,12,3,min5,,,10.6,1.00
126,4,04:35:32,5,64,11.9,4.3,36.3,4.1,,,,,,,,6.00,4.11,4.33,3.02,3.18,,,,,,,,20.64,9,0,12,min5,,,10.5,1.00
127,1,04:35:46,2,70,9.0,,,,,,,,,,,0.65,0.37,,,,,,,,,,,1.02,2,0,46,min5,,,10.5,1.00
128,1,04:37:38,5,65,14.1,4.3,27.2,4.1,,,,,,,,5.25,6.28,6.04,7.26,6.98,,,,,,,,31.80,9,0,84,min5,,,10.5,1.00
129,1,04:42:48,2,66,8.5,,,,,,,,,,,0.32,0.26,,,,,,,,,,,0.58,2,12,31,min5,,,11.3,1.00
130,4,04:43:06,2,60,8.7,,,,,,,,,,,1.21,0.70,,,,,,,,,,,1.90,2,0,89,min5,,,11.2,1.00
131,4,04:43:24,6,68,20.6,4.5,26.9,5.3,5.0,,,,,,,4.36,7.22,8.00,2.92,5.41,5.54,,,,,,,33.44,10,0,68,min5,,,11.3,1.00
132,4,04:44:13,2,65,8.6,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,2,0,15,min5,,,11.3,1.00
133,1,04:46:50,2,66,7.9,,,,,,,,,,,0.62,0.41,,,,,,,,,,,1.03,2,8,71,min5,,,11.9,1.00
134,1,04:49:50,2,57,8.6,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.45,2,0,98,min5,,,11.8,1.00
135,1,04:50:11,2,64,22.7,,,,,,,,,,,4.03,5.60,,,,,,,,,,,9.64,5,0,7,min5,,,11.8,1.00
136,3,04:52:03,2,65,7.0,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,9,71,min5,,,11.8,1.00
137,4,04:52:23,2,69,8.8,,,,,,,,,,,1.14,0.95,,,,,,,,,,,2.10,2,0,12,min5,,,11.8,1.00
138,1,04:52:39,5,70,15.3,4.3,31.5,4.1,,,,,,,,4.44,1.75,1.39,0.71,0.75,,,,,,,,9.05,9,0,22,min5,,,11.8,1.00
139,4,04:53:50,2,65,7.3,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,9,94,min5,,,11.9,1.00
140,4,04:56:52,2,65,7.7,,,,,,,,,,,0.54,0.71,,,,,,,,,,,1.25,2,9,21,min5,,,11.8,1.00
141,4,04:57:00,2,77,8.7,,,,,,,,,,,0.98,0.62,,,,,,,,,,,1.60,2,0,8,min5,,,11.8,1.00
142,4,04:57:30,5,67,12.0,4.4,32.2,4.1,,,,,,,,5.67,8.89,9.10,9.35,11.20,,,,,,,,44.21,9,0,19,min5,,,11.9,1.00
143,1,04:57:35,2,61,8.7,,,,,,,,,,,0.46,0.32,,,,,,,,,,,0.78,2,0,53,min5,,,11.9,1.00
144,4,04:58:01,2,74,16.6,,,,,,,,,,,1.88,3.33,,,,,,,,,,,5.21,14,0,40,min5,,,11.9,1.00
145,1,04:59:23,2,71,8.5,,,,,,,,,,,0.40,0.28,,,,,,,,,,,0.68,2,0,46,min5,,,11.9,1.00
146,4,04:59:30,2,65,8.8,,,,,,,,,,,0.82,0.51,,,,,,,,,,,1.32,2,9,37,min5,,,11.9,1.00
147,4,05:01:04,2,70,10.6,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,3,0,27,min5,,,11.8,1.00
148,1,05:01:57,2,68,8.9,,,,,,,,,,,0.34,0.25,,,,,,,,,,,0.58,2,8,41,min5,,,11.7,1.00
149,1,05:02:37,4,64,12.4,4.2,18.7,,,,,,,,,4.47,4.53,3.88,4.00,,,,,,,,,16.87,8,0,15,min5,,,11.9,1.00
150,4,05:03:22,2,66,8.0,,,,,,,,,,,0.80,0.37,,,,,,,,,,,1.17,2,0,26,min5,,,11.7,1.00
151,1,05:03:41,1,66,,,,,,,,,,,,0.25,,,,,,,,,,,,0.25,15,19,51,min5,,,11.7,1.00
152,4,05:04:36,2,68,12.1,,,,,,,,,,,2.27,1.70,,,,,,,,,,,3.97,3,0,97,min5,,,11.7,1.00
153,3,05:06:09,2,68,7.9,,,,,,,,,,,0.40,0.22,,,,,,,,,,,0.62,2,9,4,min5,,,11.2,1.00
154,1,05:06:14,2,68,9.0,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.57,2,0,15,min5,,,11.1,1.00
155,4,05:06:22,2,55,8.7,,,,,,,,,,,1.12,0.86,,,,,,,,,,,1.98,2,0,15,min5,,,11.1,1.00
156,4,05:06:51,2,70,9.3,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,87,min5,,,11.3,1.00
157,4,05:07:31,2,61,8.7,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.86,2,0,65,min5,,,11.7,1.00
158,3,05:07:48,2,64,7.4,,,,,,,,,,,0.61,0.77,,,,,,,,,,,1.38,2,9,99,min5,,,11.7,1.00
159,4,05:07:48,1,64,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,19,26,min5,,,11.7,1.00
160,4,05:07:49,1,64,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,9:19,49,min5,,,11.7,1.00
161,4,05:07:55,2,75,11.7,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.62,3,0,32,min5,,,11.7,1.00
162,4,05:08:35,2,64,8.8,,,,,,,,,,,0.84,0.53,,,,,,,,,,,1.37,2,9,66,min5,,,11.5,1.00
163,1,05:10:05,1,66,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,15,min5,,,11.3,1.00
164,1,05:10:09,5,67,15.2,4.1,29.5,4.1,,,,,,,,6.07,11.85,7.81,9.79,8.99,,,,,,,,44.51,9,0,80,min5,,,11.4,1.00
165,4,05:11:55,5,67,14.4,4.3,27.5,4.0,,,,,,,,4.48,2.71,2.57,2.02,2.00,,,,,,,,13.77,9,0,60,min5,,,11.4,1.00
166,4,05:14:14,2,72,10.6,,,,,,,,,,,1.01,0.77,,,,,,,,,,,1.78,3,0,79,min5,,,11.9,1.00
167,4,05:14:33,2,70,8.7,,,,,,,,,,,0.85,0.46,,,,,,,,,,,1.31,2,0,21,min5,,,11.8,1.00
168,1,05:15:54,5,62,17.1,4.3,30.6,4.0,,,,,,,,6.01,3.25,2.83,2.18,2.19,,,,,,,,16.46,9,0,66,min5,,,11.6,1.00
169,4,05:16:06,2,69,8.6,,,,,,,,,,,1.22,0.98,,,,,,,,,,,2.21,2,0,82,min5,,,11.8,1.00
170,4,05:16:33,1,69,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,19,78,min5,,,11.8,1.00
171,4,05:16:35,1,64,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,5,min5,,,11.7,1.00
172,4,05:17:39,2,65,8.9,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,55,min5,,,12.0,1.00
173,4,05:17:46,2,71,10.6,,,,,,,,,,,1.81,1.55,,,,,,,,,,,3.36,3,0,7,min5,,,12.1,1.00
174,4,05:17:50,2,70,9.0,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,30,min5,,,12.1,1.00
175,1,05:19:21,5,64,15.3,4.3,30.9,4.0,,,,,,,,5.52,5.47,5.54,3.59,3.97,,,,,,,,24.08,9,0,75,min5,,,12.0,1.00
176,4,05:19:47,2,64,8.1,,,,,,,,,,,0.73,0.41,,,,,,,,,,,1.14,2,9,57,min5,,,12.1,1.00
177,1,05:21:14,2,68,9.1,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.85,2,0,49,min5,,,12.0,1.00
178,2,05:21:40,2,71,8.6,,,,,,,,,,,0.58,0.44,,,,,,,,,,,1.02,2,0,67,min5,,,12.2,1.00
179,1,05:21:41,2,69,9.3,,,,,,,,,,,0.60,0.30,,,,,,,,,,,0.90,2,9,69,min5,,,12.2,1.00
180,4,05:22:04,2,76,9.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.77,2,0,34,min5,,,12.2,1.00
181,4,05:22:17,2,71,9.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,24,min5,,,12.1,1.00
182,3,05:22:21,6,73,16.4,4.6,22.1,8.2,4.4,,,,,,,2.95,7.89,7.22,4.96,5.43,6.49,,,,,,,34.94,14,0,77,min5,,,12.2,1.00
183,4,05:22:22,2,64,13.2,,,,,,,,,,,2.37,1.82,,,,,,,,,,,4.19,3,0,95,min5,,,12.2,1.00
184,4,05:23:10,2,66,9.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,70,min5,,,12.3,1.00
185,4,05:23:24,2,68,8.9,,,,,,,,,,,0.73,0.43,,,,,,,,,,,1.16,2,9,6,min5,,,12.3,1.00
186,4,05:23:37,2,67,10.6,,,,,,,,,,,1.49,1.09,,,,,,,,,,,2.58,3,0,98,min5,,,12.3,1.00
187,4,05:24:05,1,68,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,86,min5,,,12.3,1.00
188,4,05:24:06,1,68,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,7,min5,,,12.5,1.00
189,1,05:24:31,1,69,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,12:19,38,min5,,,12.4,1.00
190,4,05:24:49,2,65,9.2,,,,,,,,,,,1.57,1.02,,,,,,,,,,,2.59,2,0,37,min5,,,12.5,1.00
191,4,05:25:14,2,76,8.7,,,,,,,,,,,1.30,0.95,,,,,,,,,,,2.25,2,0,92,min5,,,12.5,1.00
192,4,05:26:19,2,67,8.7,,,,,,,,,,,1.35,1.05,,,,,,,,,,,2.40,2,0,26,min5,,,12.5,1.00
193,4,05:26:30,2,73,8.4,,,,,,,,,,,1.36,1.25,,,,,,,,,,,2.61,2,0,29,min5,,,12.5,1.00
194,1,05:27:01,2,70,12.0,,,,,,,,,,,0.93,0.57,,,,,,,,,,,1.50,3,0,22,min5,,,12.4,1.00
195,2,05:27:33,2,73,8.9,,,,,,,,,,,1.16,0.87,,,,,,,,,,,2.03,2,0,40,min5,,,12.3,1.00
196,4,05:28:01,2,70,12.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,3,0,65,min5,,,12.5,1.00
197,1,05:28:28,2,63,8.7,,,,,,,,,,,0.31,0.35,,,,,,,,,,,0.66,2,0,94,min5,,,12.5,1.00
198,4,05:28:55,2,67,9.3,,,,,,,,,,,1.14,0.71,,,,,,,,,,,1.85,2,0,85,min5,,,12.5,1.00
199,4,05:29:32,2,70,9.6,,,,,,,,,,,0.99,0.78,,,,,,,,,,,1.77,2,0,35,min5,,,12.5,1.00
200,4,05:30:12,2,71,9.3,,,,,,,,,,,1.68,1.44,,,,,,,,,,,3.12,2,0,43,min5,,,12.4,1.00
201,3,05:32:19,1,68,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,19,13,min5,,,12.6,1.00
202,4,05:33:18,2,70,26.0,,,,,,,,,,,0.29,1.44,,,,,,,,,,,1.73,14,8,34,min5,,,12.5,1.00
203,4,05:33:19,1,68,,,,,,,,,,,,1.55,,,,,,,,,,,,1.55,15,9:19,94,min5,,,12.5,1.00
204,2,05:33:34,2,72,9.1,,,,,,,,,,,0.92,0.69,,,,,,,,,,,1.61,2,0,32,min5,,,12.6,1.00
205,4,05:33:34,2,62,11.6,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0,77,min5,,,12.6,1.00
206,4,05:33:36,2,68,8.7,,,,,,,,,,,0.88,0.51,,,,,,,,,,,1.39,2,9,12,min5,,,12.6,1.00
207,1,05:33:38,1,66,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,20,min5,,,12.6,1.00
208,1,05:33:48,5,70,15.3,4.3,31.7,5.0,,,,,,,,5.56,3.90,3.76,2.00,2.60,,,,,,,,17.82,9,0,9,min5,,,12.6,1.00
209,1,05:34:26,2,72,10.0,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,3,0,38,min5,,,12.6,1.00
210,1,05:34:28,1,72,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,12:19,58,min5,,,12.6,1.00
211,1,05:34:29,1,72,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,9:19,71,min5,,,12.6,1.00
212,1,05:34:51,2,71,12.0,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.27,3,0,81,min5,,,12.7,1.00
213,1,05:35:10,3,64,21.4,4.3,,,,,,,,,,3.98,5.10,5.11,,,,,,,,,,14.19,6,0,80,min5,,,12.6,1.00
214,1,05:35:19,2,68,9.3,,,,,,,,,,,0.92,0.60,,,,,,,,,,,1.52,2,0,63,min5,,,12.6,1.00
215,1,05:35:26,2,68,9.7,,,,,,,,,,,0.73,0.89,,,,,,,,,,,1.62,2,8,73,min5,,,12.6,1.00
216,1,05:35:35,2,70,12.0,,,,,,,,,,,0.99,0.68,,,,,,,,,,,1.67,3,0,41,min5,,,12.6,1.00
217,1,05:35:43,2,65,17.4,,,,,,,,,,,2.40,3.08,,,,,,,,,,,5.48,14,0,71,min5,,,12.6,1.00
218,1,05:35:51,2,65,9.0,,,,,,,,,,,0.89,0.46,,,,,,,,,,,1.34,2,0,2,min5,,,12.6,1.00
219,1,05:36:19,1,72,,,,,,,,,,,,0.31,,,,,,,,,,,,0.31,15,9:19,68,min5,,,12.7,1.00
220,4,05:36:42,2,66,10.7,,,,,,,,,,,1.80,1.64,,,,,,,,,,,3.44,3,0,65,min5,,,12.6,1.00
221,4,05:37:06,2,71,9.2,,,,,,,,,,,1.27,0.84,,,,,,,,,,,2.11,2,0,49,min5,,,12.6,1.00
222,1,05:38:02,2,70,8.6,,,,,,,,,,,0.35,0.43,,,,,,,,,,,0.78,2,0,97,min5,,,12.7,1.00
223,1,05:38:36,2,64,10.2,,,,,,,,,,,0.97,0.86,,,,,,,,,,,1.83,3,0,68,min5,,,12.8,1.00
224,1,05:39:29,2,67,8.0,,,,,,,,,,,0.40,0.32,,,,,,,,,,,0.71,2,8,75,min5,,,12.7,1.00
225,4,05:39:29,2,69,8.8,,,,,,,,,,,1.56,1.23,,,,,,,,,,,2.79,2,0,31,min5,,,12.7,1.00
226,4,05:40:18,2,68,11.9,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,3,9,15,min5,,,12.8,1.00
227,4,05:41:57,2,60,10.8,,,,,,,,,,,2.00,2.02,,,,,,,,,,,4.02,3,0,29,min5,,,12.7,1.00
228,4,05:42:30,2,68,9.7,,,,,,,,,,,1.17,0.87,,,,,,,,,,,2.04,2,9,64,min5,,,12.8,1.00
229,1,05:42:35,2,57,8.6,,,,,,,,,,,0.69,0.56,,,,,,,,,,,1.26,2,0,68,min5,,,12.9,1.00
230,1,05:42:41,2,73,11.3,,,,,,,,,,,0.70,1.03,,,,,,,,,,,1.73,3,0,80,min5,,,12.9,1.00
231,4,05:42:46,2,68,11.1,,,,,,,,,,,1.10,1.00,,,,,,,,,,,2.10,3,9,81,min5,,,12.9,1.00
232,1,05:43:18,5,67,12.1,4.3,29.9,10.0,,,,,,,,4.75,6.59,5.65,5.87,6.56,,,,,,,,29.42,9,0,27,min5,,,13.0,1.00
233,1,05:43:35,2,59,9.3,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.48,2,0,11,min5,,,13.0,1.00
234,2,05:43:53,2,73,11.5,,,,,,,,,,,1.29,0.87,,,,,,,,,,,2.16,3,0,33,min5,,,13.0,1.00
235,4,05:44:02,2,69,14.5,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,14,0,14,min5,,,13.0,1.00
236,1,05:44:09,2,63,9.0,,,,,,,,,,,0.38,0.31,,,,,,,,,,,0.69,2,0,92,min5,,,13.0,1.00
237,1,05:44:20,2,72,12.1,,,,,,,,,,,0.43,0.29,,,,,,,,,,,0.72,3,12,34,min5,,,13.0,1.00
238,1,05:44:35,2,68,8.7,,,,,,,,,,,0.96,0.79,,,,,,,,,,,1.75,2,0,80,min5,,,13.0,1.00
239,1,05:45:04,2,56,13.1,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.51,3,0,74,min5,,,13.0,1.00
240,4,05:45:33,2,70,12.1,,,,,,,,,,,2.53,2.14,,,,,,,,,,,4.67,3,0,91,min5,,,12.9,1.00
241,4,05:46:54,2,56,9.6,,,,,,,,,,,1.96,1.81,,,,,,,,,,,3.77,2,0,97,min5,,,12.9,1.00
242,4,05:46:59,2,68,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0,56,min5,,,12.9,1.00
243,1,05:47:00,2,66,12.0,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.83,3,0,88,min5,,,12.9,1.00
244,1,05:47:25,2,61,23.0,,,,,,,,,,,3.84,4.84,,,,,,,,,,,8.68,5,0,48,min5,,,12.9,1.00
245,1,05:47:34,2,72,11.9,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.59,3,0,84,min5,,,12.9,1.00
246,4,05:47:34,2,68,8.6,,,,,,,,,,,1.36,0.91,,,,,,,,,,,2.27,2,0,42,min5,,,12.9,1.00
247,3,05:47:35,1,67,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,9:19,56,min5,,,12.9,1.00
248,3,05:47:36,1,67,,,,,,,,,,,,0.21,,,,,,,,,,,,0.21,15,9:19,64,min5,,,13.0,1.00
249,1,05:47:51,2,66,12.1,,,,,,,,,,,0.87,0.84,,,,,,,,,,,1.71,3,0,2,min5,,,13.0,1.00
250,4,05:48:11,2,59,8.7,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,30,min5,,,13.0,1.00
251,1,05:48:15,2,67,9.6,,,,,,,,,,,0.38,0.33,,,,,,,,,,,0.71,2,8,64,min5,,,13.0,1.00
252,4,05:48:55,2,67,9.3,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,59,min5,,,13.0,1.00
253,4,05:49:07,2,69,14.1,,,,,,,,,,,3.63,3.93,,,,,,,,,,,7.55,5,0,3,min5,,,13.0,1.00
254,1,05:49:13,2,70,13.6,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.90,3,0,98,min5,,,13.0,1.00
255,1,05:49:17,2,69,12.0,,,,,,,,,,,1.32,0.97,,,,,,,,,,,2.29,3,0,61,min5,,,13.0,1.00
256,1,05:49:37,2,61,10.0,,,,,,,,,,,0.86,0.64,,,,,,,,,,,1.50,3,0,33,min5,,,13.1,1.00
257,1,05:49:45,5,64,12.4,4.3,18.9,4.1,,,,,,,,4.15,3.60,2.56,2.54,2.98,,,,,,,,15.83,9,0,50,min5,,,13.1,1.00
258,1,05:50:09,2,63,8.6,,,,,,,,,,,0.73,0.45,,,,,,,,,,,1.17,2,0,75,min5,,,13.2,1.00
259,1,05:50:24,2,71,11.6,,,,,,,,,,,0.91,0.71,,,,,,,,,,,1.63,3,0,90,min5,,,13.1,1.00
260,1,05:50:56,2,70,9.2,,,,,,,,,,,0.51,0.35,,,,,,,,,,,0.86,2,0,0,min5,,,13.0,1.00
261,1,05:51:17,2,69,8.8,,,,,,,,,,,0.53,0.42,,,,,,,,,,,0.94,2,0,49,min5,,,13.0,1.00
262,2,05:51:27,2,71,12.1,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.21,3,0,67,min5,,,13.0,1.00
263,1,05:51:36,2,71,12.8,,,,,,,,,,,0.78,0.45,,,,,,,,,,,1.23,3,12,85,min5,,,13.1,1.00
264,1,05:51:47,1,71,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,54,min5,,,13.1,1.00
265,4,05:52:19,2,67,12.5,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,3,9,19,min5,,,13.1,1.00
266,1,05:52:55,2,72,13.2,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,3,0,8,min5,,,13.0,1.00
267,4,05:53:02,2,59,8.8,,,,,,,,,,,1.33,1.14,,,,,,,,,,,2.47,2,0,21,min5,,,13.0,1.00
268,4,05:53:38,2,67,9.0,,,,,,,,,,,1.02,0.72,,,,,,,,,,,1.74,2,9,41,min5,,,13.0,1.00
269,4,05:53:48,6,66,16.3,4.5,26.4,6.4,4.5,,,,,,,7.07,9.45,10.01,9.73,10.65,10.82,,,,,,,57.74,10,0,93,min5,,,13.0,1.00
270,1,05:54:47,2,72,8.9,,,,,,,,,,,0.34,0.29,,,,,,,,,,,0.63,2,8,56,min5,,,12.8,1.00
271,2,05:55:19,2,71,9.4,,,,,,,,,,,0.76,0.61,,,,,,,,,,,1.36,2,0,34,min5,,,12.9,1.00
272,1,05:55:34,2,66,20.9,,,,,,,,,,,3.97,5.75,,,,,,,,,,,9.73,5,0,79,min5,,,13.0,1.00
273,1,05:56:06,2,65,11.9,,,,,,,,,,,1.44,1.96,,,,,,,,,,,3.40,3,0,16,min5,,,13.0,1.00
274,4,05:56:42,2,64,8.7,,,,,,,,,,,1.41,0.94,,,,,,,,,,,2.35,2,0,19,min5,,,13.2,1.00
275,1,05:56:50,4,64,11.0,16.9,2.9,,,,,,,,,1.19,2.03,0.59,0.44,,,,,,,,,4.25,3,0,67,min5,,,13.1,1.00