veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:18,5,65,17.5,4.3,30.3,10.1,,,,,,,,11.71,15.48,15.96,17.75,17.07,,,,,,,,77.97,16,0
2,1,00:04:53,5,68,18.7,4.4,32.1,4.1,,,,,,,,11.28,16.91,16.96,17.51,17.13,,,,,,,,79.79,9,0
3,1,00:07:12,2,63,7.8,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.06,2,0
5,1,00:07:38,5,63,20.1,4.3,34.5,10.2,,,,,,,,11.92,16.75,16.71,18.29,18.67,,,,,,,,82.34,16,0
6,1,00:07:44,2,62,11.8,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,0
7,1,00:09:11,2,53,8.1,,,,,,,,,,,2.01,1.63,,,,,,,,,,,3.64,2,0
9,1,00:09:13,2,64,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
10,1,00:10:39,2,62,8.9,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
11,1,00:14:13,5,65,19.6,4.4,30.2,11.1,,,,,,,,9.77,7.69,7.30,3.92,3.83,,,,,,,,32.50,16,0
12,1,00:18:14,2,76,9.3,,,,,,,,,,,1.93,1.50,,,,,,,,,,,3.43,2,0
13,1,00:20:17,5,69,19.5,4.3,34.1,4.0,,,,,,,,10.25,14.99,15.07,10.52,11.09,,,,,,,,61.91,9,0
14,1,00:22:28,5,63,17.0,4.4,33.2,4.1,,,,,,,,11.39,11.26,11.01,12.51,16.08,,,,,,,,62.25,9,0
16,1,00:26:26,5,65,18.7,4.4,35.0,4.2,,,,,,,,11.40,17.46,17.76,15.84,19.40,,,,,,,,81.84,9,0
17,1,00:26:31,2,55,11.0,,,,,,,,,,,2.61,2.28,,,,,,,,,,,4.89,3,0
18,2,00:26:31,5,70,15.3,4.4,31.8,4.1,,,,,,,,10.37,12.56,12.44,5.65,5.71,,,,,,,,46.73,9,0
19,1,00:28:39,2,63,12.1,,,,,,,,,,,2.70,1.86,,,,,,,,,,,4.56,3,0
20,1,00:30:11,2,63,11.1,,,,,,,,,,,2.29,1.92,,,,,,,,,,,4.21,3,0
21,1,00:30:13,5,66,19.7,4.3,33.1,4.1,,,,,,,,11.34,17.61,17.50,16.85,17.64,,,,,,,,80.95,9,0
22,2,00:30:57,5,67,15.9,4.3,30.3,4.1,,,,,,,,2.73,1.31,1.60,1.44,1.32,,,,,,,,8.40,0,36
23,1,00:30:57,5,67,15.8,4.4,30.4,4.1,,,,,,,,10.09,6.16,6.38,4.42,3.52,,,,,,,,30.56,9,0
24,1,00:32:56,2,61,9.3,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
25,1,00:34:22,2,66,8.3,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.53,2,0
26,1,00:36:57,2,65,9.0,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.60,2,0
27,1,00:37:12,3,61,12.0,13.8,,,,,,,,,,3.11,2.76,1.57,,,,,,,,,,7.45,3,0
28,1,00:38:09,2,66,9.6,,,,,,,,,,,2.30,1.70,,,,,,,,,,,4.00,2,0
29,1,00:41:39,2,75,10.9,,,,,,,,,,,3.21,2.90,,,,,,,,,,,6.11,3,0
30,1,00:45:25,2,55,13.3,,,,,,,,,,,3.80,7.62,,,,,,,,,,,11.42,5,0
31,1,00:47:29,5,62,18.9,4.4,29.6,4.1,,,,,,,,11.70,17.17,17.07,16.83,16.69,,,,,,,,79.47,9,0
32,1,00:50:15,2,68,8.8,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
33,1,00:51:53,5,60,17.6,4.3,38.7,4.1,,,,,,,,11.32,16.71,18.08,15.83,16.15,,,,,,,,78.09,9,0
34,1,00:52:02,5,61,19.6,4.2,30.0,10.2,,,,,,,,10.49,14.42,14.40,14.48,14.25,,,,,,,,68.04,16,0
35,1,00:52:05,5,60,18.7,4.3,33.6,4.0,,,,,,,,10.93,13.59,13.67,13.17,12.91,,,,,,,,64.27,9,0
36,1,00:52:08,5,59,17.0,4.3,35.3,4.0,,,,,,,,11.60,10.76,10.45,11.16,11.45,,,,,,,,55.42,9,0
37,1,00:54:07,2,68,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
38,1,00:58:34,5,71,11.2,4.3,33.7,4.1,,,,,,,,9.65,5.31,5.32,4.78,4.76,,,,,,,,29.83,9,0
39,1,00:59:42,5,70,13.4,4.3,32.7,4.1,,,,,,,,10.11,7.80,7.46,6.17,5.88,,,,,,,,37.42,9,0
40,1,00:59:45,5,69,11.2,4.3,34.8,4.0,,,,,,,,8.10,9.95,10.27,11.60,11.51,,,,,,,,51.44,9,0
41,1,01:00:22,3,53,12.8,3.2,,,,,,,,,,8.74,8.99,8.90,,,,,,,,,,26.64,6,36
42,2,01:00:23,5,72,17.3,4.3,31.6,4.1,,,,,,,,12.40,15.72,16.05,9.62,9.34,,,,,,,,63.13,9,36
44,1,01:00:38,2,68,9.1,,,,,,,,,,,1.94,1.46,,,,,,,,,,,3.40,2,0
45,1,01:01:33,5,71,18.6,4.4,31.8,4.1,,,,,,,,11.66,17.22,17.39,17.41,16.70,,,,,,,,80.39,9,0
47,1,01:01:36,5,66,19.6,4.3,38.1,4.1,,,,,,,,11.59,16.36,16.89,16.01,16.31,,,,,,,,77.16,9,0
48,1,01:01:40,5,65,20.3,4.3,30.9,4.0,,,,,,,,10.72,17.06,16.32,15.43,15.75,,,,,,,,75.27,9,0
49,1,01:04:08,2,45,8.0,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
50,2,01:04:36,2,74,12.7,,,,,,,,,,,4.18,2.69,,,,,,,,,,,6.87,3,0
51,1,01:04:39,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
52,1,01:04:57,2,64,9.6,,,,,,,,,,,2.91,2.03,,,,,,,,,,,4.94,2,0
53,1,01:05:58,5,57,19.7,4.3,33.7,4.1,,,,,,,,11.10,16.19,17.26,15.01,15.45,,,,,,,,75.02,9,0
54,1,01:15:03,2,68,9.1,,,,,,,,,,,2.24,1.58,,,,,,,,,,,3.82,2,0
55,1,01:17:42,5,60,17.2,4.3,33.3,4.1,,,,,,,,10.68,14.13,16.40,17.09,15.22,,,,,,,,73.52,9,0
56,1,01:18:29,5,70,17.4,4.2,31.3,4.0,,,,,,,,10.50,7.34,7.10,7.80,7.78,,,,,,,,40.52,9,0
57,1,01:19:01,5,68,19.6,4.2,29.0,4.1,,,,,,,,11.26,16.93,17.09,17.41,16.20,,,,,,,,78.88,9,0
58,1,01:19:29,2,71,9.0,,,,,,,,,,,2.03,1.74,,,,,,,,,,,3.77,2,0
59,1,01:30:33,5,60,20.6,4.3,30.0,10.4,,,,,,,,11.63,16.38,16.84,16.26,15.77,,,,,,,,76.87,16,0
60,1,01:31:57,2,59,8.5,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.17,2,0
61,1,01:32:08,2,70,11.2,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.23,3,0
62,1,01:34:44,5,58,17.6,4.3,33.1,4.0,,,,,,,,10.78,10.07,9.62,7.51,7.83,,,,,,,,45.80,9,0
63,1,01:36:35,2,67,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0
64,1,01:38:46,2,66,9.7,,,,,,,,,,,2.34,1.92,,,,,,,,,,,4.26,2,0
65,1,01:42:19,5,66,11.7,4.3,32.7,4.1,,,,,,,,9.13,6.87,6.48,4.70,3.67,,,,,,,,30.85,9,0
66,1,01:44:49,2,55,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
67,1,01:47:44,5,62,20.4,4.3,30.4,11.0,,,,,,,,9.75,16.46,16.92,17.64,17.21,,,,,,,,77.98,16,0
68,1,01:49:02,5,61,15.5,4.4,27.9,4.1,,,,,,,,11.47,10.48,10.22,8.39,9.70,,,,,,,,50.25,9,0
69,2,01:49:24,3,60,19.6,4.2,,,,,,,,,,10.15,4.66,4.56,,,,,,,,,,19.36,6,0
70,1,02:02:14,5,67,16.3,4.3,30.8,4.2,,,,,,,,9.73,8.00,8.04,6.40,6.54,,,,,,,,38.72,9,0
71,1,02:04:59,3,63,23.1,4.3,,,,,,,,,,10.45,4.08,4.54,,,,,,,,,,19.07,6,0
72,1,02:17:26,5,66,19.7,4.4,34.3,4.1,,,,,,,,11.19,12.27,11.82,10.40,10.68,,,,,,,,56.36,9,0
73,1,02:22:09,5,64,13.1,4.3,31.2,4.1,,,,,,,,9.72,7.52,7.33,6.13,6.06,,,,,,,,36.76,9,0
74,1,02:29:00,2,56,11.4,,,,,,,,,,,3.21,2.86,,,,,,,,,,,6.06,3,0
75,1,02:32:00,5,60,18.4,4.4,32.3,4.1,,,,,,,,12.01,17.39,17.04,15.82,15.72,,,,,,,,77.98,9,0
76,1,02:33:23,2,70,9.1,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,2,0
77,1,02:36:05,2,65,9.1,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
78,1,02:41:27,2,61,9.0,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
79,1,02:42:39,5,67,18.5,4.5,33.2,4.0,,,,,,,,11.00,15.66,15.69,16.93,16.63,,,,,,,,75.92,9,0
80,1,02:42:48,2,67,8.9,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0
81,1,02:45:56,5,73,16.2,4.3,31.6,4.0,,,,,,,,12.11,17.05,17.09,14.51,14.48,,,,,,,,75.23,9,0
83,1,02:46:04,5,68,19.3,4.7,32.5,4.0,,,,,,,,11.02,16.50,16.56,17.03,16.53,,,,,,,,77.64,9,0
84,1,02:46:07,5,68,19.5,4.2,32.8,4.0,,,,,,,,11.07,16.49,16.60,16.49,15.64,,,,,,,,76.29,9,0
85,1,02:46:11,5,67,19.6,4.3,32.3,4.1,,,,,,,,10.77,14.19,14.56,15.46,15.38,,,,,,,,70.36,9,0
86,1,02:54:48,2,70,12.0,,,,,,,,,,,2.71,1.87,,,,,,,,,,,4.57,3,0
87,1,02:58:23,5,61,13.1,4.4,34.7,4.0,,,,,,,,10.64,9.95,9.95,6.86,8.29,,,,,,,,45.70,9,0
88,1,03:01:35,5,19,15.1,4.3,34.6,5.1,,,,,,,,9.47,5.82,5.84,5.84,5.89,,,,,,,,32.86,9,0
89,1,03:08:19,2,68,8.8,,,,,,,,,,,1.80,1.02,,,,,,,,,,,2.82,2,0
90,1,03:08:41,5,53,15.3,3.6,27.0,3.3,,,,,,,,9.38,13.56,12.99,14.01,14.71,,,,,,,,64.64,9,36
91,2,03:08:42,5,63,18.2,4.3,32.1,4.0,,,,,,,,12.12,16.53,16.46,16.69,16.08,,,,,,,,77.88,9,36
92,1,03:12:31,5,68,15.8,4.4,33.7,4.1,,,,,,,,11.85,13.62,12.87,13.59,13.19,,,,,,,,65.12,9,0
93,1,03:13:05,2,57,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
94,1,03:18:21,5,69,12.0,4.3,33.6,4.0,,,,,,,,9.40,7.51,8.22,6.28,6.65,,,,,,,,38.07,9,0
96,1,03:19:02,2,58,11.2,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0
97,1,03:26:44,5,59,16.2,4.3,27.6,4.1,,,,,,,,10.68,16.91,15.96,13.85,13.83,,,,,,,,71.23,9,0
98,1,03:28:18,2,60,9.3,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.87,2,0
99,1,03:28:22,2,61,9.6,,,,,,,,,,,2.35,2.35,,,,,,,,,,,4.70,2,0
100,1,03:32:24,2,67,7.8,,,,,,,,,,,1.23,0.86,,,,,,,,,,,2.09,2,0
101,1,03:40:45,5,67,19.7,4.2,32.5,4.1,,,,,,,,10.81,14.95,15.02,9.58,9.91,,,,,,,,60.28,9,0
102,1,03:43:40,5,68,18.7,4.3,32.7,4.0,,,,,,,,11.15,17.22,17.10,15.51,16.32,,,,,,,,77.29,9,0
103,2,03:43:41,6,68,11.6,4.3,20.1,10.2,22.8,,,,,,,7.85,6.51,5.97,6.99,5.15,5.51,,,,,,,37.98,12,0
104,1,03:45:47,2,64,9.4,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,2,0
105,1,03:47:27,2,68,8.7,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.53,2,0
106,1,03:47:30,5,71,18.4,4.3,33.1,4.1,,,,,,,,12.46,17.19,17.61,16.05,15.40,,,,,,,,78.71,9,0
108,1,03:47:41,5,70,18.1,4.3,33.2,4.0,,,,,,,,12.25,14.18,14.59,12.79,13.85,,,,,,,,67.65,9,0
109,1,03:52:30,5,66,17.0,4.2,33.6,4.0,,,,,,,,11.43,15.10,14.99,7.75,7.90,,,,,,,,57.18,9,0
110,2,03:54:27,5,63,16.6,4.3,31.5,4.1,,,,,,,,11.65,16.58,16.45,13.99,13.39,,,,,,,,72.06,9,0
111,1,03:54:27,5,57,11.5,4.2,34.0,4.0,,,,,,,,6.63,6.52,6.38,3.33,3.67,,,,,,,,26.53,9,0
112,1,03:55:26,5,68,12.7,21.1,9.8,22.2,,,,,,,,8.98,14.51,10.88,4.45,5.71,,,,,,,,44.53,11,0
113,1,03:57:49,2,47,8.7,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
114,1,04:01:30,2,59,10.6,,,,,,,,,,,2.36,1.60,,,,,,,,,,,3.97,3,0
115,2,04:04:14,2,93,8.7,,,,,,,,,,,2.07,1.96,,,,,,,,,,,4.03,2,0
116,1,04:08:30,3,59,17.3,4.3,,,,,,,,,,6.47,3.33,2.35,,,,,,,,,,12.15,6,0
118,1,04:11:58,5,65,16.0,4.2,32.1,10.1,,,,,,,,9.78,13.80,13.97,14.82,15.12,,,,,,,,67.49,16,0
119,1,04:17:16,2,60,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
120,1,04:21:11,2,65,10.2,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,3,0
121,2,04:21:21,5,60,13.8,4.2,31.6,4.1,,,,,,,,1.04,1.90,1.61,2.07,1.95,,,,,,,,8.57,0,36
122,1,04:21:21,5,67,17.8,4.3,31.9,4.2,,,,,,,,11.74,10.93,10.99,10.49,9.83,,,,,,,,53.98,9,0
123,1,04:22:33,5,58,12.7,21.1,9.6,21.4,,,,,,,,8.43,9.14,6.51,5.26,5.65,,,,,,,,35.00,11,0
124,1,04:28:17,3,58,17.6,4.2,,,,,,,,,,10.88,4.53,4.33,,,,,,,,,,19.74,6,0
125,1,04:34:18,5,55,20.0,4.3,29.4,10.3,,,,,,,,10.62,16.04,15.89,16.71,15.85,,,,,,,,75.12,16,0
126,1,04:34:29,5,64,19.6,4.3,33.7,4.1,,,,,,,,10.96,16.92,17.30,13.49,17.39,,,,,,,,76.06,9,0
127,1,04:40:18,2,65,8.8,,,,,,,,,,,1.91,2.31,,,,,,,,,,,4.22,2,0
128,1,04:44:36,2,65,9.2,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.14,2,0
130,1,04:45:40,2,65,17.7,,,,,,,,,,,10.24,13.38,,,,,,,,,,,23.61,5,0
131,1,04:46:24,2,66,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
132,1,04:48:28,5,69,19.6,4.5,34.0,4.1,,,,,,,,11.53,14.96,14.95,12.43,12.02,,,,,,,,65.90,9,0
134,1,04:48:43,5,61,17.1,4.2,30.2,4.0,,,,,,,,11.17,15.64,15.14,14.34,14.78,,,,,,,,71.06,9,0
135,1,04:48:48,5,62,16.2,4.3,32.1,10.2,,,,,,,,9.76,13.07,13.15,17.32,17.08,,,,,,,,70.38,16,0
136,1,04:51:08,5,64,12.6,21.3,9.6,22.1,,,,,,,,10.04,18.94,14.27,9.46,8.85,,,,,,,,61.56,11,0
137,1,04:53:56,2,69,14.2,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,5,0
138,1,04:54:29,5,63,19.6,4.4,30.3,10.2,,,,,,,,10.50,14.08,14.13,18.18,17.61,,,,,,,,74.49,16,0
139,1,04:55:28,2,69,13.4,,,,,,,,,,,4.87,3.12,,,,,,,,,,,7.99,3,0
140,2,05:03:09,5,68,17.2,4.2,33.1,4.1,,,,,,,,10.21,9.84,9.42,11.02,11.09,,,,,,,,51.57,9,0
141,1,05:04:08,2,69,9.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.80,2,0
142,1,05:05:11,2,65,11.0,,,,,,,,,,,2.85,3.27,,,,,,,,,,,6.12,3,0
143,1,05:05:28,2,67,10.5,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,3,0
144,1,05:08:25,2,60,9.3,,,,,,,,,,,2.80,2.83,,,,,,,,,,,5.63,2,0
145,1,05:12:29,5,66,12.7,4.3,34.7,4.1,,,,,,,,8.96,6.93,6.69,6.39,6.21,,,,,,,,35.17,9,0
146,1,05:14:52,2,66,9.3,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.61,2,0
147,1,05:18:05,2,68,11.6,,,,,,,,,,,2.93,2.25,,,,,,,,,,,5.19,3,0
148,1,05:19:00,5,70,25.1,4.5,30.9,10.1,,,,,,,,10.00,7.04,7.17,4.51,4.21,,,,,,,,32.94,16,0
149,1,05:19:03,5,65,18.3,4.4,34.0,4.1,,,,,,,,11.49,16.67,16.45,15.45,15.69,,,,,,,,75.75,9,0
150,1,05:19:47,2,76,11.9,,,,,,,,,,,2.67,2.20,,,,,,,,,,,4.87,3,0
151,1,05:21:54,2,53,10.3,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
152,1,05:24:15,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
153,1,05:25:08,2,66,10.1,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.11,3,0
154,1,05:26:58,5,66,16.4,4.4,34.6,4.1,,,,,,,,10.34,8.16,8.08,4.55,4.02,,,,,,,,35.16,9,0
155,1,05:27:29,2,64,11.8,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
156,1,05:27:38,5,65,19.8,4.3,29.2,4.2,,,,,,,,10.02,5.77,5.47,3.90,2.98,,,,,,,,28.14,9,0
157,1,05:28:07,5,66,16.7,4.3,32.3,4.0,,,,,,,,11.03,15.26,15.00,15.19,15.43,,,,,,,,71.92,9,0
158,1,05:28:28,2,61,9.4,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
159,1,05:28:40,2,65,9.1,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
160,1,05:28:43,2,65,11.8,,,,,,,,,,,4.30,2.87,,,,,,,,,,,7.17,3,0
161,1,05:28:56,5,60,19.5,4.3,31.7,4.0,,,,,,,,10.78,16.19,16.07,15.68,15.73,,,,,,,,74.45,9,0
163,1,05:32:31,5,60,18.8,4.5,32.3,4.2,,,,,,,,11.36,15.85,16.24,13.62,14.76,,,,,,,,71.83,9,0
164,1,05:32:49,2,64,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
165,1,05:33:19,2,68,8.4,,,,,,,,,,,1.60,1.07,,,,,,,,,,,2.67,2,0
166,1,05:33:46,2,63,9.4,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,0
167,1,05:34:20,2,53,8.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
168,1,05:34:28,2,62,8.5,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
169,1,05:35:27,2,55,11.9,,,,,,,,,,,2.99,2.09,,,,,,,,,,,5.08,3,0
170,1,05:35:57,5,70,12.3,4.3,32.5,4.1,,,,,,,,9.60,6.98,6.94,5.78,4.38,,,,,,,,33.69,9,0
171,1,05:36:31,2,62,9.4,,,,,,,,,,,2.18,1.19,,,,,,,,,,,3.38,2,0
172,1,05:38:39,2,66,8.8,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
173,1,05:38:53,5,69,17.4,4.3,34.3,4.2,,,,,,,,10.98,8.30,8.68,4.78,5.01,,,,,,,,37.75,9,0
174,1,05:39:19,2,60,8.8,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.25,2,0
175,1,05:39:34,2,68,9.3,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0
176,1,05:40:37,2,53,6.9,,,,,,,,,,,1.51,0.92,,,,,,,,,,,2.43,2,0
177,2,05:40:37,2,72,9.4,,,,,,,,,,,2.29,1.33,,,,,,,,,,,3.62,2,0
178,1,05:40:40,2,58,11.9,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0
179,1,05:40:45,2,53,8.7,,,,,,,,,,,3.50,2.02,,,,,,,,,,,5.52,2,0
180,1,05:41:08,2,58,10.9,,,,,,,,,,,2.75,1.81,,,,,,,,,,,4.57,3,0
181,1,05:41:56,2,68,8.4,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
182,1,05:42:09,2,80,9.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
183,1,05:42:29,2,65,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
184,1,05:44:10,2,62,9.0,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
185,1,05:45:53,2,65,9.7,,,,,,,,,,,2.75,2.74,,,,,,,,,,,5.50,2,0
186,1,05:46:34,5,63,12.9,4.3,25.6,4.0,,,,,,,,9.10,8.35,8.15,7.63,8.56,,,,,,,,41.78,9,0
187,1,05:47:06,2,71,10.0,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
188,1,05:47:25,2,63,11.0,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.16,3,0
189,1,05:48:27,2,73,8.7,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0
190,1,05:50:55,2,68,8.4,,,,,,,,,,,2.01,1.69,,,,,,,,,,,3.70,2,0
191,1,05:53:05,5,65,19.6,4.3,33.2,4.1,,,,,,,,10.87,17.08,17.20,16.87,16.12,,,,,,,,78.16,9,0
192,1,05:54:11,2,36,5.0,,,,,,,,,,,1.34,1.13,,,,,,,,,,,2.47,2,0
193,1,05:54:19,2,67,11.9,,,,,,,,,,,3.95,3.31,,,,,,,,,,,7.25,3,0
194,1,05:54:27,2,66,9.4,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
195,1,05:54:34,5,68,14.9,4.3,33.7,4.1,,,,,,,,10.84,15.52,15.13,9.26,9.29,,,,,,,,60.03,9,0
196,1,05:54:45,2,65,8.9,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
197,2,05:54:58,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
198,1,05:54:58,5,73,17.1,4.3,33.6,4.2,,,,,,,,10.74,8.61,8.29,8.97,8.80,,,,,,,,45.41,9,0
199,1,05:55:52,2,71,11.8,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.60,3,0
200,1,05:55:55,2,68,9.5,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
201,1,05:57:12,2,70,8.9,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.01,2,0
202,1,05:57:34,2,65,10.6,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,3,0
203,1,05:58:13,2,72,10.1,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,3,0
204,1,05:58:42,5,62,18.8,4.4,30.6,4.1,,,,,,,,9.98,8.44,7.74,7.19,5.48,,,,,,,,38.83,9,0
205,1,05:58:48,2,70,9.6,,,,,,,,,,,2.97,2.73,,,,,,,,,,,5.70,2,0
206,1,05:58:51,5,67,15.8,4.3,33.2,4.0,,,,,,,,11.50,16.73,16.05,16.81,16.43,,,,,,,,77.52,9,0
207,1,06:00:48,2,66,11.6,,,,,,,,,,,3.65,2.86,,,,,,,,,,,6.51,3,0
208,1,06:01:31,2,65,9.4,,,,,,,,,,,2.53,2.35,,,,,,,,,,,4.88,2,0
209,1,06:03:19,2,66,12.1,,,,,,,,,,,2.97,2.09,,,,,,,,,,,5.07,3,0
210,1,06:04:58,2,57,11.2,,,,,,,,,,,2.77,2.38,,,,,,,,,,,5.16,3,0
211,1,06:05:03,5,68,21.4,4.4,34.6,4.1,,,,,,,,10.88,15.33,15.46,14.75,14.94,,,,,,,,71.35,9,0
213,1,06:05:56,4,66,14.0,18.1,2.8,,,,,,,,,3.74,7.05,3.72,4.40,,,,,,,,,18.92,3,0
214,1,06:05:58,3,31,6.6,5.4,,,,,,,,,,0.99,0.95,0.62,,,,,,,,,,2.56,2,0
215,1,06:07:21,5,68,16.0,4.3,33.1,4.1,,,,,,,,10.53,7.09,7.10,5.36,8.61,,,,,,,,38.68,9,0
216,1,06:07:50,5,69,19.3,4.3,34.0,4.1,,,,,,,,9.88,7.58,7.67,4.52,4.75,,,,,,,,34.40,9,0
217,2,06:08:02,5,69,13.3,4.4,32.8,4.1,,,,,,,,10.76,15.52,15.74,17.61,17.66,,,,,,,,77.29,9,0
218,1,06:08:03,5,59,17.6,4.2,36.0,4.0,,,,,,,,11.04,15.07,14.70,13.90,13.96,,,,,,,,68.67,9,0
219,1,06:08:37,2,60,8.7,,,,,,,,,,,1.81,1.03,,,,,,,,,,,2.85,2,0
220,1,06:12:43,2,68,9.3,,,,,,,,,,,2.28,1.29,,,,,,,,,,,3.57,2,0
221,1,06:13:28,2,60,9.0,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.67,2,0
222,1,06:13:29,2,72,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
223,1,06:15:40,3,62,14.2,4.3,,,,,,,,,,9.41,4.09,2.46,,,,,,,,,,15.97,6,0
224,1,06:15:48,6,78,13.9,4.3,46.1,6.3,6.2,,,,,,,10.23,7.59,7.15,4.62,7.89,11.38,,,,,,,48.86,10,33
225,1,06:16:18,5,60,18.9,4.4,29.3,4.1,,,,,,,,9.59,5.52,5.48,3.60,3.46,,,,,,,,27.65,9,0
226,1,06:18:34,2,72,9.1,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
227,1,06:18:38,2,63,12.0,,,,,,,,,,,3.10,2.28,,,,,,,,,,,5.37,3,0
228,1,06:18:55,2,70,11.6,,,,,,,,,,,3.16,2.31,,,,,,,,,,,5.48,3,0
229,1,06:19:26,2,71,9.0,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.29,2,0
230,1,06:19:39,2,65,10.0,,,,,,,,,,,2.40,1.79,,,,,,,,,,,4.19,3,0
231,2,06:21:00,2,61,4.4,,,,,,,,,,,2.17,2.13,,,,,,,,,,,4.31,14,0
232,1,06:21:00,5,62,16.5,4.3,28.6,4.2,,,,,,,,12.05,12.25,12.93,12.26,13.22,,,,,,,,62.71,9,0
233,1,06:21:05,5,61,16.5,4.2,35.6,4.0,,,,,,,,10.11,6.03,5.98,5.21,5.47,,,,,,,,32.80,9,0
234,1,06:21:24,2,63,9.2,,,,,,,,,,,2.28,2.06,,,,,,,,,,,4.34,2,0
235,1,06:22:28,2,70,8.8,,,,,,,,,,,2.22,1.90,,,,,,,,,,,4.13,2,0
237,1,06:27:56,2,63,8.7,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.89,2,0
238,1,06:29:00,5,70,17.3,4.2,35.9,4.0,,,,,,,,10.36,12.88,12.55,7.03,7.41,,,,,,,,50.24,9,0
239,1,06:31:08,5,67,20.5,4.3,26.5,10.1,,,,,,,,10.36,6.33,6.42,4.30,4.54,,,,,,,,31.95,16,0
240,1,06:32:05,2,70,8.8,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
241,1,06:32:24,5,66,19.7,4.3,29.8,10.2,,,,,,,,10.24,14.21,14.88,15.41,14.83,,,,,,,,69.56,16,0
242,1,06:34:03,2,65,14.6,,,,,,,,,,,3.92,10.27,,,,,,,,,,,14.20,5,0
243,1,06:35:26,2,53,6.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
244,1,06:35:31,2,68,22.7,,,,,,,,,,,8.00,10.36,,,,,,,,,,,18.36,5,0
245,2,06:35:46,2,68,10.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
246,1,06:35:46,5,69,17.4,4.3,30.9,10.5,,,,,,,,9.69,13.85,14.04,14.68,15.39,,,,,,,,67.66,16,0
247,1,06:36:13,4,69,19.7,35.0,4.0,,,,,,,,,9.70,9.87,4.48,5.03,,,,,,,,,29.08,8,0
248,1,06:36:59,5,65,17.2,4.2,35.0,4.0,,,,,,,,11.33,15.64,16.08,15.76,17.99,,,,,,,,76.80,9,0
249,1,06:38:26,5,62,17.7,4.4,31.3,10.1,,,,,,,,11.06,5.67,5.94,5.40,5.37,,,,,,,,33.43,16,0
250,1,06:39:09,2,65,13.1,,,,,,,,,,,4.03,3.19,,,,,,,,,,,7.21,3,0
251,1,06:39:12,2,71,9.5,,,,,,,,,,,2.49,2.22,,,,,,,,,,,4.71,2,0
252,1,06:40:33,2,63,11.2,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
253,1,06:41:08,2,63,13.0,,,,,,,,,,,2.90,2.47,,,,,,,,,,,5.38,3,0
254,1,06:42:14,2,65,12.8,,,,,,,,,,,3.97,2.82,,,,,,,,,,,6.79,3,0
255,1,06:42:21,2,65,9.1,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
256,1,06:42:56,2,61,10.5,,,,,,,,,,,2.38,1.60,,,,,,,,,,,3.98,3,0
257,1,06:43:50,2,68,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
258,1,06:43:58,2,71,8.7,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
259,1,06:45:12,5,63,13.4,4.2,28.8,4.1,,,,,,,,10.93,16.60,16.43,16.94,16.52,,,,,,,,77.42,9,0
260,1,06:45:27,5,62,12.6,4.4,27.5,10.1,,,,,,,,8.33,10.07,9.73,10.30,10.11,,,,,,,,48.53,16,0
261,1,06:45:43,2,64,8.5,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
262,1,06:46:52,2,65,9.3,,,,,,,,,,,2.24,1.24,,,,,,,,,,,3.49,2,0
263,1,06:47:52,2,63,9.0,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.26,2,0
264,1,06:48:58,2,70,9.3,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
265,1,06:49:01,2,63,9.5,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0
266,1,06:49:13,5,68,13.7,4.3,32.6,4.0,,,,,,,,11.11,16.40,16.63,16.94,16.74,,,,,,,,77.82,9,0
267,2,06:49:15,5,71,19.6,4.3,35.9,4.0,,,,,,,,10.04,7.17,6.86,5.12,5.31,,,,,,,,34.50,9,0
268,1,06:49:15,2,66,9.1,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
269,1,06:49:26,2,61,9.0,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.46,2,0
270,1,06:49:34,2,70,9.1,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.24,2,0
271,1,06:49:59,5,68,11.5,4.3,35.6,3.9,,,,,,,,10.13,7.15,7.03,7.00,7.01,,,,,,,,38.33,9,0
272,2,06:50:47,5,67,19.0,4.2,29.9,4.0,,,,,,,,6.78,4.62,4.48,3.19,2.50,,,,,,,,21.57,9,0
273,1,06:50:49,2,63,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
274,1,06:50:59,2,62,11.1,,,,,,,,,,,2.59,1.84,,,,,,,,,,,4.42,3,0
275,1,06:51:02,5,66,15.9,4.3,29.9,10.0,,,,,,,,11.40,15.39,14.72,15.24,15.84,,,,,,,,72.58,16,0
276,1,06:51:04,2,66,8.3,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
277,1,06:52:42,2,62,11.6,,,,,,,,,,,2.96,2.65,,,,,,,,,,,5.61,3,0
278,1,06:53:29,5,60,13.2,4.3,33.2,4.0,,,,,,,,10.07,5.99,5.60,3.99,3.96,,,,,,,,29.61,9,0
279,1,06:53:32,2,69,8.8,,,,,,,,,,,1.94,1.11,,,,,,,,,,,3.04,2,0
280,1,06:54:01,2,65,9.0,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0
281,1,06:54:22,2,65,9.2,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
282,2,06:54:23,5,68,12.6,4.3,30.1,4.0,,,,,,,,10.79,17.48,17.17,18.65,18.30,,,,,,,,82.38,9,0
283,1,06:54:30,5,65,19.7,4.3,34.3,4.0,,,,,,,,10.07,6.37,6.22,5.05,4.97,,,,,,,,32.68,9,0
284,1,06:55:04,2,63,9.6,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0
285,1,06:56:14,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
286,1,06:57:11,2,68,10.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.43,3,0
287,1,06:58:02,5,68,21.9,4.3,31.0,10.2,,,,,,,,11.07,16.23,16.28,18.02,17.47,,,,,,,,79.06,16,0
288,1,06:58:23,5,70,15.7,4.4,27.9,4.1,,,,,,,,10.31,17.39,17.33,16.80,17.32,,,,,,,,79.14,9,0
289,1,06:58:25,2,64,7.6,,,,,,,,,,,1.23,1.42,,,,,,,,,,,2.65,2,0
290,2,06:59:12,2,69,11.5,,,,,,,,,,,3.24,3.06,,,,,,,,,,,6.29,3,0
291,1,06:59:15,2,70,10.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,3,0
292,1,06:59:54,2,68,8.5,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
293,1,06:59:58,2,60,10.3,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.89,3,0
294,1,07:02:08,2,71,10.1,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,3,0
295,1,07:05:13,2,71,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,07:05:22,5,65,16.4,4.2,29.7,4.1,,,,,,,,8.49,4.75,4.36,3.21,1.99,,,,,,,,22.80,9,0
297,1,07:06:02,2,58,9.3,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
298,1,07:06:30,5,64,15.3,4.3,37.4,4.1,,,,,,,,9.74,12.42,12.16,5.59,5.11,,,,,,,,45.01,9,0
299,1,07:06:34,5,68,16.3,4.3,28.5,4.1,,,,,,,,11.17,18.11,16.20,17.80,16.15,,,,,,,,79.43,9,0
300,1,07:07:04,2,70,10.6,,,,,,,,,,,2.11,1.78,,,,,,,,,,,3.89,3,0
301,1,07:10:14,5,65,18.6,4.2,29.9,4.0,,,,,,,,11.83,17.84,17.47,17.07,16.36,,,,,,,,80.58,9,0
302,1,07:10:33,2,71,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.36,2,0
303,1,07:10:57,2,70,9.5,,,,,,,,,,,2.49,2.39,,,,,,,,,,,4.88,2,0
304,1,07:11:50,2,71,10.0,,,,,,,,,,,3.29,3.38,,,,,,,,,,,6.67,3,0
305,1,07:13:36,2,70,9.5,,,,,,,,,,,2.64,2.30,,,,,,,,,,,4.93,2,0
306,1,07:14:03,2,58,12.7,,,,,,,,,,,3.43,3.04,,,,,,,,,,,6.48,3,0
307,1,07:14:29,2,68,9.1,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0
308,1,07:15:10,5,65,14.2,4.3,35.0,4.0,,,,,,,,9.38,8.93,7.29,5.82,5.71,,,,,,,,37.14,9,0
309,1,07:16:22,2,65,9.0,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.93,2,0
310,1,07:17:00,5,60,14.6,4.3,31.9,4.0,,,,,,,,11.20,17.73,18.51,16.01,16.16,,,,,,,,79.62,9,0
311,1,07:17:46,4,58,12.3,35.1,4.0,,,,,,,,,9.32,20.32,12.95,13.47,,,,,,,,,56.07,8,0
312,1,07:17:59,2,68,9.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
313,1,07:19:42,5,63,14.9,4.3,27.8,4.0,,,,,,,,10.26,16.65,17.37,13.43,19.51,,,,,,,,77.23,9,0
314,1,07:20:01,2,61,15.4,,,,,,,,,,,4.28,6.75,,,,,,,,,,,11.03,5,0
315,1,07:20:28,2,68,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0
316,1,07:20:30,5,67,19.5,4.4,31.6,4.0,,,,,,,,10.89,16.65,17.40,15.85,16.76,,,,,,,,77.55,9,0
317,1,07:22:53,5,66,15.5,4.3,28.2,4.0,,,,,,,,11.37,18.42,18.35,14.79,16.96,,,,,,,,79.89,9,0
318,1,07:22:55,5,67,11.3,4.3,30.4,4.1,,,,,,,,11.18,17.18,16.75,17.29,15.98,,,,,,,,78.38,9,0
319,1,07:22:57,2,65,8.9,,,,,,,,,,,1.76,1.08,,,,,,,,,,,2.84,2,0
320,1,07:23:06,2,65,11.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
321,1,07:23:37,2,67,9.3,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.49,2,0
322,1,07:23:44,4,59,17.6,19.0,9.1,,,,,,,,,5.39,10.78,2.30,1.25,,,,,,,,,19.71,8,0
323,1,07:25:16,2,62,8.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
324,1,07:26:06,2,56,9.5,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
325,1,07:27:26,5,58,17.2,4.3,31.4,4.1,,,,,,,,9.99,7.73,8.06,10.06,10.19,,,,,,,,46.04,9,0
326,2,07:30:11,2,68,9.0,,,,,,,,,,,2.36,1.83,,,,,,,,,,,4.19,2,0
327,1,07:30:14,5,63,13.7,4.2,30.0,4.0,,,,,,,,11.09,17.59,17.67,14.33,17.61,,,,,,,,78.30,9,0
328,1,07:30:53,2,64,10.8,,,,,,,,,,,3.24,3.93,,,,,,,,,,,7.17,3,0