veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,55,11.7,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
2,1,00:00:39,5,59,15.9,4.4,30.5,4.0,,,,,,,,9.87,6.55,6.55,4.32,4.36,,,,,,,,31.65,9,0
3,1,00:02:43,5,67,18.7,4.3,35.0,4.1,,,,,,,,10.85,16.71,16.75,14.48,15.36,,,,,,,,74.15,9,0
4,1,00:06:44,5,67,17.2,4.3,27.4,10.0,,,,,,,,11.20,9.65,9.44,7.63,7.09,,,,,,,,45.00,16,0
6,1,00:06:53,5,64,18.8,4.3,33.3,4.1,,,,,,,,11.39,16.97,17.26,15.61,15.62,,,,,,,,76.84,9,0
7,1,00:07:44,2,65,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
8,1,00:07:57,5,68,19.9,4.4,29.6,10.7,,,,,,,,11.67,15.59,15.37,16.97,17.38,,,,,,,,76.99,16,0
9,1,00:10:42,5,66,19.9,4.3,30.5,11.1,,,,,,,,9.95,15.29,15.08,16.57,16.75,,,,,,,,73.64,16,0
10,1,00:14:28,2,65,11.0,,,,,,,,,,,2.78,3.15,,,,,,,,,,,5.93,3,0
11,1,00:15:50,5,65,19.7,4.4,30.2,10.4,,,,,,,,11.32,17.81,17.91,14.58,15.12,,,,,,,,76.74,16,0
13,1,00:15:56,2,70,14.5,,,,,,,,,,,4.56,4.22,,,,,,,,,,,8.77,5,0
14,1,00:19:41,5,57,15.9,4.3,33.7,4.0,,,,,,,,11.47,16.62,16.55,15.96,15.83,,,,,,,,76.43,9,0
15,1,00:20:23,2,73,8.8,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
16,1,00:25:55,2,58,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
17,1,00:27:24,2,55,11.2,,,,,,,,,,,2.73,2.95,,,,,,,,,,,5.68,3,0
18,1,00:28:09,2,54,11.0,,,,,,,,,,,2.71,1.79,,,,,,,,,,,4.50,3,0
19,1,00:32:47,5,67,20.4,4.3,31.0,4.1,,,,,,,,11.32,16.44,16.48,16.61,16.53,,,,,,,,77.37,9,0
20,1,00:32:50,5,65,19.4,4.3,30.2,10.6,,,,,,,,10.51,14.48,14.54,16.03,15.54,,,,,,,,71.11,16,0
21,1,00:33:45,2,66,8.3,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
22,1,00:35:21,2,67,9.0,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,2,0
23,1,00:35:42,2,68,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
24,1,00:47:23,2,66,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
25,1,00:47:38,5,66,17.3,4.3,34.5,4.0,,,,,,,,11.87,17.92,17.98,17.69,16.87,,,,,,,,82.33,9,0
26,1,00:47:44,5,70,17.8,4.3,31.0,3.9,,,,,,,,10.86,16.24,16.27,16.59,16.13,,,,,,,,76.09,9,0
27,1,00:51:09,5,65,19.6,4.3,28.5,11.1,,,,,,,,12.04,16.28,15.63,17.78,16.48,,,,,,,,78.20,16,0
28,1,00:53:46,5,63,17.5,4.3,33.3,4.0,,,,,,,,11.45,8.06,8.04,8.76,9.16,,,,,,,,45.47,9,0
29,1,00:56:38,2,66,9.3,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,2,0
30,1,00:58:39,2,65,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
31,1,00:58:42,2,65,8.4,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
32,1,00:59:01,5,68,11.1,4.3,35.5,4.1,,,,,,,,7.74,9.67,9.42,9.56,9.53,,,,,,,,45.91,9,0
33,1,00:59:25,2,75,8.5,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0
34,1,01:01:08,2,53,8.4,,,,,,,,,,,3.03,2.41,,,,,,,,,,,5.43,2,0
35,1,01:04:46,2,47,8.5,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.15,2,0
36,1,01:06:43,2,71,10.0,,,,,,,,,,,2.60,2.43,,,,,,,,,,,5.03,3,0
37,1,01:08:14,5,64,19.8,4.3,32.8,4.1,,,,,,,,10.82,9.91,10.42,6.26,6.10,,,,,,,,43.51,9,0
38,1,01:09:33,5,71,11.2,4.4,30.0,4.1,,,,,,,,10.00,5.59,5.10,4.88,4.60,,,,,,,,30.16,9,0
39,1,01:15:28,2,60,9.1,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
40,2,01:15:30,5,68,13.1,4.2,33.6,4.0,,,,,,,,9.69,10.02,10.55,10.32,10.33,,,,,,,,50.92,9,0
41,1,01:18:00,5,60,17.1,4.2,34.3,4.1,,,,,,,,11.25,16.52,16.12,15.67,14.97,,,,,,,,74.54,9,0
42,1,01:21:37,5,63,18.7,4.2,31.3,4.0,,,,,,,,11.14,15.83,15.49,12.15,20.14,,,,,,,,74.75,9,0
43,1,01:29:19,2,58,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.27,2,0
44,1,01:29:40,5,66,20.2,4.3,30.1,10.5,,,,,,,,10.58,13.87,13.82,10.37,10.79,,,,,,,,59.43,16,0
45,1,01:29:47,5,66,20.2,4.3,29.6,11.3,,,,,,,,11.21,12.88,12.82,13.32,12.56,,,,,,,,62.80,16,0
46,1,01:34:27,5,65,11.7,4.3,33.5,4.1,,,,,,,,8.87,7.79,7.69,3.50,3.95,,,,,,,,31.80,9,0
47,1,01:35:14,5,54,17.4,4.3,33.5,4.1,,,,,,,,11.20,15.39,16.10,14.75,14.90,,,,,,,,72.34,9,0
48,1,01:41:01,5,66,17.5,4.4,28.0,4.1,,,,,,,,10.36,8.51,7.52,5.86,5.26,,,,,,,,37.51,9,0
49,1,01:42:34,2,63,9.5,,,,,,,,,,,2.29,1.60,,,,,,,,,,,3.90,2,0
50,1,01:43:24,5,57,17.6,4.2,33.0,4.1,,,,,,,,11.28,12.27,12.04,10.66,10.30,,,,,,,,56.55,9,0
51,1,01:46:35,5,67,17.7,4.4,30.9,10.5,,,,,,,,12.47,16.02,15.84,17.38,16.56,,,,,,,,78.28,16,0
52,1,01:47:31,4,58,23.7,26.4,2.8,,,,,,,,,7.01,16.48,2.75,3.30,,,,,,,,,29.54,8,0
53,1,01:48:15,2,69,9.6,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.31,2,0
54,1,01:49:54,6,58,19.1,4.2,25.4,5.1,5.2,,,,,,,9.18,13.08,12.93,14.58,10.74,6.25,,,,,,,66.77,10,0
55,1,02:00:47,5,69,13.3,4.3,33.7,4.1,,,,,,,,10.02,10.60,10.67,11.20,11.11,,,,,,,,53.61,9,0
56,1,02:03:41,5,66,15.5,4.3,35.2,4.0,,,,,,,,10.51,8.65,8.30,6.17,6.35,,,,,,,,39.98,9,0
58,1,02:04:38,5,68,16.9,4.3,38.2,4.1,,,,,,,,12.23,17.76,18.06,17.90,18.47,,,,,,,,84.42,9,0
59,1,02:06:12,5,68,20.3,5.0,29.5,10.1,,,,,,,,10.93,16.00,15.69,18.55,17.17,,,,,,,,78.34,16,0
60,1,02:21:55,2,29,20.0,,,,,,,,,,,0.26,0.69,,,,,,,,,,,0.96,0,33
61,1,02:24:47,5,68,13.0,4.3,31.7,4.1,,,,,,,,9.67,8.09,7.66,5.35,5.69,,,,,,,,36.46,9,0
62,1,02:25:37,2,55,9.5,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
63,2,02:33:16,5,66,19.5,4.4,30.2,10.0,,,,,,,,10.97,15.38,15.49,17.59,17.12,,,,,,,,76.54,16,0
64,1,02:33:51,2,69,9.1,,,,,,,,,,,2.09,1.30,,,,,,,,,,,3.39,2,0
66,1,02:36:47,5,70,16.1,4.3,35.1,10.1,,,,,,,,11.56,12.73,12.07,8.02,7.94,,,,,,,,52.32,16,0
67,1,02:41:11,2,71,12.1,,,,,,,,,,,3.34,2.46,,,,,,,,,,,5.80,3,0
68,1,02:46:01,5,59,21.4,4.4,34.3,11.2,,,,,,,,10.56,16.55,16.15,18.44,18.06,,,,,,,,79.76,16,0
69,2,02:46:36,5,70,16.1,4.3,31.9,4.1,,,,,,,,11.92,6.38,7.50,7.69,6.64,,,,,,,,40.14,9,36
70,1,02:46:36,5,70,16.2,4.2,32.3,4.1,,,,,,,,5.59,8.94,8.94,8.47,9.10,,,,,,,,41.03,9,0
71,1,02:47:34,5,67,20.8,4.3,34.6,10.0,,,,,,,,12.01,16.35,16.02,18.51,18.08,,,,,,,,80.98,16,0
74,1,02:50:12,5,65,19.6,4.5,35.2,4.3,,,,,,,,10.35,17.54,17.58,12.16,12.29,,,,,,,,69.92,9,0
75,1,02:51:08,5,71,19.9,4.4,28.2,10.3,,,,,,,,12.80,15.75,15.43,18.95,18.10,,,,,,,,81.04,16,0
76,1,02:54:15,5,58,15.6,4.3,32.8,4.1,,,,,,,,10.64,14.94,15.36,16.08,17.45,,,,,,,,74.46,9,0
77,1,02:55:09,2,68,9.1,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,2,0
78,1,02:57:18,5,64,11.8,4.3,34.8,4.1,,,,,,,,9.46,7.50,7.53,5.53,6.07,,,,,,,,36.09,9,0
79,1,03:01:03,5,62,16.9,4.4,34.2,4.1,,,,,,,,11.26,14.37,14.13,14.26,14.56,,,,,,,,68.58,9,0
80,1,03:12:35,5,66,20.5,4.3,30.9,4.1,,,,,,,,11.53,16.67,16.66,15.92,16.18,,,,,,,,76.96,9,0
81,1,03:23:44,5,65,17.5,4.4,31.0,10.7,,,,,,,,11.03,13.75,13.93,15.59,15.15,,,,,,,,69.44,16,0
82,2,03:26:29,2,65,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
83,1,03:26:29,2,53,8.1,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,0
84,1,03:37:05,5,53,15.5,3.4,23.1,8.1,,,,,,,,8.50,10.20,10.00,11.72,11.88,,,,,,,,52.30,16,36
85,2,03:37:05,5,68,19.7,4.3,30.0,10.4,,,,,,,,10.60,13.19,14.56,14.96,14.82,,,,,,,,68.14,16,36
86,1,03:39:03,2,63,8.7,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
87,1,03:44:31,2,68,9.1,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
88,1,03:44:43,5,66,19.7,4.3,37.1,4.1,,,,,,,,10.65,9.03,9.03,6.49,6.16,,,,,,,,41.35,9,0
90,1,03:45:59,5,57,16.1,4.2,31.8,10.1,,,,,,,,10.49,15.97,16.22,14.18,14.09,,,,,,,,70.95,16,0
91,1,03:48:51,5,65,12.7,21.3,9.5,22.2,,,,,,,,8.98,7.89,5.13,6.00,5.67,,,,,,,,33.67,11,0
92,1,03:49:09,5,68,11.6,4.3,28.1,4.0,,,,,,,,9.66,12.22,12.02,10.77,10.33,,,,,,,,55.01,9,0
93,1,03:49:37,5,66,19.7,4.3,29.7,4.1,,,,,,,,9.85,5.73,5.56,3.37,3.18,,,,,,,,27.69,9,0
94,1,03:56:07,5,21,15.1,4.3,34.4,5.1,,,,,,,,9.67,5.72,6.18,5.92,5.58,,,,,,,,33.06,9,0
95,2,03:56:16,5,59,12.7,21.3,9.4,21.7,,,,,,,,9.67,11.22,11.13,13.93,11.81,,,,,,,,57.76,11,0
96,1,03:58:30,2,71,9.4,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.23,2,0
97,1,04:00:57,5,67,17.2,4.2,36.5,4.1,,,,,,,,10.78,11.89,12.32,10.96,11.00,,,,,,,,56.95,9,0
98,1,04:04:13,2,58,18.0,,,,,,,,,,,9.19,16.76,,,,,,,,,,,25.95,5,0
99,1,04:11:38,5,68,12.7,21.2,9.4,22.7,,,,,,,,8.68,10.28,6.63,9.35,4.94,,,,,,,,39.88,11,0
100,1,04:20:13,5,62,16.0,4.4,32.4,4.1,,,,,,,,11.46,8.67,8.73,4.74,5.11,,,,,,,,38.70,9,0
101,2,04:23:29,5,73,20.0,4.5,33.1,4.2,,,,,,,,10.60,15.95,15.85,17.07,15.45,,,,,,,,74.93,9,36
102,1,04:23:29,5,53,14.8,3.1,24.4,2.9,,,,,,,,7.36,10.50,10.57,11.61,11.14,,,,,,,,51.18,9,36
104,1,04:24:45,5,50,16.7,4.3,37.8,4.0,,,,,,,,10.33,6.09,5.73,3.41,3.03,,,,,,,,28.59,9,0
105,1,04:35:26,2,54,8.7,,,,,,,,,,,1.90,1.01,,,,,,,,,,,2.92,2,0
106,1,04:35:50,5,60,17.4,4.4,34.3,4.0,,,,,,,,11.41,14.84,15.02,12.11,11.35,,,,,,,,64.73,9,0
107,1,04:39:44,2,71,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.60,2,0
109,1,04:41:07,5,69,12.2,4.2,35.6,4.1,,,,,,,,7.89,5.87,5.91,4.59,3.81,,,,,,,,28.08,9,0
110,1,04:42:29,5,60,12.7,21.7,9.3,21.9,,,,,,,,8.55,9.89,6.21,6.20,6.24,,,,,,,,37.09,11,0
111,1,04:44:23,2,63,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
112,1,04:44:48,2,60,8.8,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
113,1,04:46:33,2,63,8.9,,,,,,,,,,,2.02,1.09,,,,,,,,,,,3.11,2,0
114,1,04:47:35,2,70,14.1,,,,,,,,,,,2.97,2.67,,,,,,,,,,,5.64,5,0
115,2,04:51:40,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
116,1,04:51:40,5,64,12.8,21.3,9.3,22.0,,,,,,,,7.36,10.40,5.94,6.10,3.63,,,,,,,,33.43,11,34
118,1,04:55:11,2,64,8.6,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0
119,1,04:55:16,5,67,19.9,4.3,38.1,4.1,,,,,,,,9.90,9.47,9.57,6.42,6.91,,,,,,,,42.27,9,0
120,1,04:57:56,5,64,19.9,4.3,35.4,4.0,,,,,,,,10.91,15.54,15.95,16.02,15.80,,,,,,,,74.22,9,0
121,1,04:58:21,2,66,11.1,,,,,,,,,,,2.30,1.97,,,,,,,,,,,4.27,3,0
122,1,04:59:07,5,66,15.8,4.3,33.6,10.2,,,,,,,,9.34,16.07,15.37,19.29,19.24,,,,,,,,79.32,16,0
123,1,04:59:20,5,67,18.4,4.3,36.1,4.1,,,,,,,,11.95,16.34,16.01,16.22,16.32,,,,,,,,76.84,9,0
125,1,04:59:49,2,67,8.3,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
126,1,05:02:11,5,55,17.6,4.3,33.1,4.1,,,,,,,,11.34,15.71,15.39,16.26,15.95,,,,,,,,74.65,9,0
127,1,05:02:24,2,58,10.5,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,3,0
128,1,05:03:06,5,69,18.3,4.3,29.5,4.1,,,,,,,,12.57,17.34,17.04,12.45,12.78,,,,,,,,72.18,9,0
129,1,05:04:33,2,71,9.5,,,,,,,,,,,2.68,2.37,,,,,,,,,,,5.06,2,0
130,1,05:04:40,5,69,19.5,4.4,33.0,4.1,,,,,,,,10.45,14.82,15.33,7.57,7.12,,,,,,,,55.29,9,0
132,1,05:06:13,5,65,18.3,4.3,29.9,4.1,,,,,,,,11.70,16.47,16.93,16.44,17.39,,,,,,,,78.94,9,0
133,1,05:07:13,2,57,9.3,,,,,,,,,,,2.76,2.79,,,,,,,,,,,5.55,2,0
134,1,05:09:22,2,70,9.4,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
135,2,05:10:20,5,65,16.0,4.3,32.9,4.2,,,,,,,,6.81,4.79,4.68,5.49,5.41,,,,,,,,27.19,9,36
136,1,05:10:20,5,66,16.1,4.4,33.5,4.1,,,,,,,,10.32,12.87,12.40,13.32,13.50,,,,,,,,62.40,9,0
137,1,05:15:51,5,65,12.7,4.2,34.3,4.0,,,,,,,,8.83,6.78,6.70,6.50,6.13,,,,,,,,34.94,9,0
138,1,05:18:03,5,64,17.5,4.3,34.0,4.1,,,,,,,,11.54,15.42,15.02,16.35,15.92,,,,,,,,74.25,9,0
139,1,05:19:52,2,69,11.8,,,,,,,,,,,2.49,2.09,,,,,,,,,,,4.59,3,0
140,1,05:19:56,2,70,11.2,,,,,,,,,,,2.99,1.90,,,,,,,,,,,4.89,3,0
141,1,05:20:18,2,66,9.5,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
142,1,05:21:42,2,57,10.3,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,3,0
143,1,05:22:54,2,57,11.8,,,,,,,,,,,2.81,1.98,,,,,,,,,,,4.79,3,0
144,1,05:23:40,5,62,11.6,4.3,37.0,4.1,,,,,,,,8.89,10.30,10.13,10.92,11.86,,,,,,,,52.10,9,0
146,1,05:24:23,2,69,10.1,,,,,,,,,,,2.54,1.82,,,,,,,,,,,4.37,3,0
147,1,05:27:16,2,55,11.8,,,,,,,,,,,2.98,2.08,,,,,,,,,,,5.06,3,0
148,1,05:27:57,4,65,11.9,18.7,3.1,,,,,,,,,3.35,4.29,3.25,2.03,,,,,,,,,12.92,3,0
149,1,05:29:37,2,62,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.54,2,0
150,1,05:30:48,2,60,11.6,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,0
151,1,05:30:51,5,65,19.6,4.2,31.9,4.1,,,,,,,,10.62,14.90,14.91,15.61,15.58,,,,,,,,71.61,9,0
152,1,05:32:08,2,66,9.4,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.28,2,0
153,1,05:32:12,5,67,16.4,4.2,29.2,10.2,,,,,,,,9.50,16.24,15.76,16.43,17.32,,,,,,,,75.25,16,0
154,1,05:32:53,2,60,9.4,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.57,2,0
155,1,05:34:32,5,66,19.7,4.3,29.3,4.1,,,,,,,,9.99,6.05,5.84,3.48,3.77,,,,,,,,29.14,9,0
156,1,05:34:36,2,63,9.1,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
157,1,05:35:03,2,71,8.5,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
158,1,05:36:24,2,61,10.9,,,,,,,,,,,2.98,2.87,,,,,,,,,,,5.85,3,0
159,1,05:37:51,2,53,9.6,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0
160,2,05:37:51,2,60,10.9,,,,,,,,,,,3.12,2.62,,,,,,,,,,,5.74,3,0
161,1,05:38:42,2,74,9.6,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0
162,1,05:39:23,2,66,9.1,,,,,,,,,,,2.29,1.37,,,,,,,,,,,3.66,2,0
163,1,05:39:52,5,57,16.5,4.3,31.0,10.1,,,,,,,,10.24,15.51,15.85,16.51,17.00,,,,,,,,75.11,16,0
164,2,05:41:06,2,66,8.7,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
165,1,05:41:08,5,54,19.1,4.2,32.1,4.0,,,,,,,,10.37,15.04,15.06,13.53,14.24,,,,,,,,68.25,9,0
166,1,05:41:29,2,71,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
167,1,05:41:58,2,67,8.8,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.21,2,0
168,1,05:41:59,2,68,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
169,1,05:42:23,5,65,17.6,4.3,33.6,4.1,,,,,,,,11.97,16.10,16.25,16.85,16.19,,,,,,,,77.36,9,0
170,1,05:42:35,2,65,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
171,1,05:42:55,2,73,8.7,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.47,2,0
172,2,05:42:59,2,64,9.2,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
174,1,05:43:01,2,58,9.3,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
175,1,05:43:53,2,66,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
176,1,05:44:08,2,53,7.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
177,1,05:44:10,2,56,9.7,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.78,2,0
178,1,05:44:31,2,71,8.9,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.94,2,0
179,1,05:45:21,2,63,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
180,1,05:46:50,2,70,8.8,,,,,,,,,,,1.84,1.09,,,,,,,,,,,2.94,2,0
181,1,05:47:01,5,65,16.1,4.3,32.1,10.2,,,,,,,,9.89,14.80,14.87,12.76,13.03,,,,,,,,65.35,16,0
182,1,05:47:01,2,69,10.0,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0
183,1,05:48:06,2,65,9.2,,,,,,,,,,,2.22,1.32,,,,,,,,,,,3.54,2,0
184,1,05:49:57,2,66,9.1,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
185,1,05:50:40,2,63,9.4,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
186,2,05:50:43,2,48,8.6,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.80,2,0
187,1,05:51:09,2,57,10.0,,,,,,,,,,,2.50,1.83,,,,,,,,,,,4.34,3,0
188,1,05:51:11,2,53,2.6,,,,,,,,,,,1.87,1.69,,,,,,,,,,,3.55,14,0
189,2,05:51:11,2,67,9.4,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.39,2,0
190,1,05:52:46,3,63,19.7,4.3,,,,,,,,,,9.30,4.00,3.91,,,,,,,,,,17.21,6,0
191,1,05:52:58,2,71,10.7,,,,,,,,,,,2.70,2.11,,,,,,,,,,,4.81,3,0
192,1,05:53:42,2,67,8.4,,,,,,,,,,,2.02,1.75,,,,,,,,,,,3.77,2,0
193,1,05:54:18,2,64,9.4,,,,,,,,,,,2.14,1.19,,,,,,,,,,,3.34,2,0
194,1,05:55:32,6,59,16.3,4.5,32.8,4.6,4.6,,,,,,,10.38,7.64,9.08,4.01,4.24,4.29,,,,,,,39.64,10,0
195,1,05:59:13,2,61,9.5,,,,,,,,,,,2.41,2.33,,,,,,,,,,,4.73,2,0
196,2,06:00:11,2,40,12.8,,,,,,,,,,,3.93,2.93,,,,,,,,,,,6.86,3,0
197,1,06:01:29,2,66,9.1,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.64,2,0
198,1,06:01:39,2,72,9.1,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,0
199,1,06:03:29,2,67,12.0,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0
200,1,06:04:39,5,70,16.7,4.3,36.5,4.1,,,,,,,,10.76,10.50,10.28,8.18,8.49,,,,,,,,48.20,9,0
201,1,06:05:34,2,65,14.1,,,,,,,,,,,3.80,6.45,,,,,,,,,,,10.25,5,0
202,1,06:07:31,4,28,16.3,4.9,4.2,,,,,,,,,12.84,6.69,20.80,20.07,,,,,,,,,60.40,4,0
203,1,06:08:58,2,58,9.1,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
204,1,06:10:29,2,68,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
205,1,06:10:40,5,69,16.8,4.4,32.4,4.1,,,,,,,,11.46,16.30,15.71,15.55,14.59,,,,,,,,73.61,9,0
207,1,06:11:44,5,60,19.8,4.3,34.1,4.1,,,,,,,,11.14,14.07,14.04,9.81,10.74,,,,,,,,59.80,9,0
208,1,06:12:18,2,30,6.0,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
209,1,06:12:52,2,75,9.1,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
210,2,06:13:05,2,80,8.6,,,,,,,,,,,1.80,1.52,,,,,,,,,,,3.32,2,0
211,1,06:13:06,2,75,9.3,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
212,1,06:13:33,3,66,10.6,15.2,,,,,,,,,,2.74,2.30,1.26,,,,,,,,,,6.30,3,0
213,1,06:13:38,2,56,9.1,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,2,0
214,1,06:14:46,5,70,16.5,4.3,28.3,4.1,,,,,,,,9.48,4.68,4.32,2.85,2.22,,,,,,,,23.57,9,0
215,1,06:16:30,2,58,9.2,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.33,2,0
216,1,06:16:47,5,68,15.7,4.3,33.1,4.1,,,,,,,,10.80,16.78,16.06,16.43,16.01,,,,,,,,76.08,9,0
217,2,06:17:05,2,75,11.5,,,,,,,,,,,3.23,2.56,,,,,,,,,,,5.79,3,0
218,1,06:17:09,5,64,19.0,5.0,29.4,11.1,,,,,,,,9.66,13.78,14.13,14.74,14.38,,,,,,,,66.69,16,0
219,1,06:17:10,2,63,11.1,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0
220,2,06:17:11,5,70,17.7,4.4,31.4,10.2,,,,,,,,10.76,6.24,6.99,5.71,5.52,,,,,,,,35.22,16,0
221,1,06:19:02,2,65,10.1,,,,,,,,,,,2.34,1.75,,,,,,,,,,,4.09,3,0
222,1,06:19:03,2,66,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.40,2,0
223,1,06:20:29,2,65,13.0,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.16,3,0
224,1,06:20:32,2,63,12.8,,,,,,,,,,,3.37,2.60,,,,,,,,,,,5.97,3,0
225,1,06:21:33,2,68,13.2,,,,,,,,,,,4.33,3.09,,,,,,,,,,,7.42,3,0
226,1,06:22:01,5,63,17.9,4.3,29.5,10.2,,,,,,,,11.85,14.13,13.75,15.71,15.78,,,,,,,,71.22,16,0
227,1,06:24:01,2,70,8.9,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
228,1,06:25:36,2,76,9.4,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.43,2,0
229,1,06:26:39,2,68,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0
230,1,06:27:29,2,69,9.1,,,,,,,,,,,2.06,1.77,,,,,,,,,,,3.83,2,0
231,1,06:27:31,2,69,9.1,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
232,2,06:27:42,2,69,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
233,1,06:27:42,5,64,16.1,4.3,33.0,4.2,,,,,,,,9.74,5.33,5.36,4.83,4.41,,,,,,,,29.68,9,0
234,1,06:28:05,2,62,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.99,2,0
235,1,06:31:05,2,66,12.1,,,,,,,,,,,3.14,2.17,,,,,,,,,,,5.32,3,0
236,1,06:31:58,2,68,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
237,1,06:33:10,4,64,11.8,29.8,2.9,,,,,,,,,4.25,4.75,2.76,3.28,,,,,,,,,15.04,3,0
238,1,06:33:44,5,67,20.6,4.3,26.5,10.2,,,,,,,,10.37,5.79,6.00,4.34,4.58,,,,,,,,31.09,16,0
239,1,06:34:06,2,66,14.6,,,,,,,,,,,3.77,10.28,,,,,,,,,,,14.05,5,0
240,2,06:34:08,2,69,13.1,,,,,,,,,,,3.92,2.97,,,,,,,,,,,6.89,3,0
241,1,06:34:08,2,65,9.3,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.51,2,0
242,1,06:34:27,2,68,8.8,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
243,1,06:35:04,2,67,9.5,,,,,,,,,,,1.96,1.82,,,,,,,,,,,3.78,2,0
244,1,06:37:22,2,70,11.8,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.51,3,0
245,1,06:38:20,2,70,8.8,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.01,2,0
246,1,06:38:23,2,64,9.4,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
247,1,06:39:50,5,65,18.7,4.4,27.6,10.2,,,,,,,,9.87,7.99,6.64,4.28,4.56,,,,,,,,33.33,16,0
248,1,06:39:53,5,65,20.4,4.3,31.4,4.1,,,,,,,,10.07,8.12,8.47,6.39,6.38,,,,,,,,39.43,9,0
249,1,06:40:08,2,60,12.1,,,,,,,,,,,2.98,9.34,,,,,,,,,,,12.32,5,0
250,1,06:41:33,2,70,15.4,,,,,,,,,,,4.24,6.63,,,,,,,,,,,10.88,5,0
251,1,06:41:50,2,60,9.7,,,,,,,,,,,3.00,3.07,,,,,,,,,,,6.07,2,0
252,1,06:41:57,2,68,9.3,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
253,1,06:42:47,5,42,19.6,4.3,31.4,4.1,,,,,,,,11.48,17.21,16.96,15.71,18.16,,,,,,,,79.52,9,0
254,1,06:45:05,4,62,12.4,35.5,4.1,,,,,,,,,9.17,20.02,12.65,11.97,,,,,,,,,53.82,8,0
255,1,06:46:03,2,66,13.0,,,,,,,,,,,2.75,2.43,,,,,,,,,,,5.18,3,0
256,1,06:46:37,2,64,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
257,2,06:46:37,5,66,19.7,4.3,34.0,4.0,,,,,,,,10.51,8.09,7.99,5.82,6.60,,,,,,,,39.00,9,0
258,2,06:46:38,2,65,9.1,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
259,1,06:47:48,2,71,8.8,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
260,1,06:47:53,2,81,9.6,,,,,,,,,,,2.80,2.59,,,,,,,,,,,5.38,2,0
261,1,06:48:00,5,64,20.5,4.4,30.1,10.1,,,,,,,,9.39,9.63,9.11,6.94,6.46,,,,,,,,41.52,16,0
262,1,06:48:37,2,63,10.1,,,,,,,,,,,2.41,1.66,,,,,,,,,,,4.08,3,0
263,1,06:50:27,2,63,8.5,,,,,,,,,,,1.83,1.05,,,,,,,,,,,2.89,2,0
264,1,06:50:38,2,68,9.4,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
265,1,06:51:16,3,52,8.7,14.1,,,,,,,,,,1.97,2.11,1.64,,,,,,,,,,5.72,2,0
266,1,06:51:45,2,65,10.5,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
267,2,06:51:46,2,71,9.1,,,,,,,,,,,2.39,1.33,,,,,,,,,,,3.72,2,0
268,1,06:52:08,2,65,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
269,1,06:52:28,2,71,9.1,,,,,,,,,,,1.91,1.95,,,,,,,,,,,3.86,2,0
270,1,06:53:32,2,65,9.5,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,2,0
271,1,06:53:34,2,70,11.7,,,,,,,,,,,3.19,2.35,,,,,,,,,,,5.54,3,0
272,1,06:54:00,4,35,11.9,14.6,2.3,,,,,,,,,3.34,3.58,1.02,1.14,,,,,,,,,9.08,3,0
273,1,06:54:14,2,57,9.5,,,,,,,,,,,2.21,1.33,,,,,,,,,,,3.54,2,0
274,1,06:54:28,2,62,9.1,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
275,1,06:54:38,2,71,8.5,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.47,2,0
276,2,06:54:44,2,72,11.1,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,3,0
277,1,06:54:46,5,62,15.3,4.3,34.6,4.0,,,,,,,,10.60,9.47,9.19,7.33,7.39,,,,,,,,43.98,9,0
278,1,06:55:31,2,62,8.9,,,,,,,,,,,1.73,0.92,,,,,,,,,,,2.65,2,0
279,1,06:57:34,2,64,11.1,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
280,1,06:57:48,2,62,8.9,,,,,,,,,,,2.47,2.13,,,,,,,,,,,4.60,2,0
281,1,06:58:47,2,62,9.5,,,,,,,,,,,2.13,1.77,,,,,,,,,,,3.90,2,0
282,1,07:00:05,2,53,8.6,,,,,,,,,,,4.02,2.46,,,,,,,,,,,6.48,2,0
283,1,07:00:08,5,62,15.9,4.3,35.1,4.0,,,,,,,,10.83,11.51,11.51,7.25,12.32,,,,,,,,53.42,9,0
284,1,07:00:34,2,50,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
285,1,07:02:13,5,68,11.4,4.3,35.6,3.9,,,,,,,,10.21,9.08,8.55,5.90,6.22,,,,,,,,39.95,9,0
286,1,07:02:24,2,53,6.8,,,,,,,,,,,1.43,1.36,,,,,,,,,,,2.78,2,0
287,1,07:02:37,4,66,13.1,18.7,2.9,,,,,,,,,4.11,3.76,2.41,2.43,,,,,,,,,12.72,3,0
288,1,07:02:39,5,67,13.6,4.2,29.6,4.0,,,,,,,,9.35,5.37,5.38,4.04,3.92,,,,,,,,28.06,9,0
289,1,07:03:12,2,70,11.7,,,,,,,,,,,2.75,2.09,,,,,,,,,,,4.84,3,0
290,1,07:03:52,2,70,10.9,,,,,,,,,,,2.99,4.09,,,,,,,,,,,7.08,3,0
291,1,07:04:58,5,58,16.2,4.3,31.8,10.2,,,,,,,,9.95,14.19,14.40,15.75,16.04,,,,,,,,70.32,16,0
292,1,07:06:12,2,71,11.6,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.52,3,0
293,1,07:06:15,5,62,13.3,4.3,33.5,4.1,,,,,,,,9.97,6.89,6.70,4.41,4.26,,,,,,,,32.23,9,0
294,1,07:06:28,2,71,10.0,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
296,1,07:06:39,5,63,13.3,32.2,3.0,3.0,,,,,,,,4.58,5.15,2.45,1.87,1.92,,,,,,,,15.97,3,0
297,1,07:07:49,2,55,12.8,,,,,,,,,,,3.58,2.97,,,,,,,,,,,6.55,3,0
298,1,07:09:16,5,64,15.0,4.3,28.0,4.0,,,,,,,,10.50,16.95,17.80,14.23,20.77,,,,,,,,80.25,9,0
299,1,07:10:43,4,59,12.0,15.7,2.9,,,,,,,,,2.83,2.96,1.57,1.68,,,,,,,,,9.03,3,0
300,2,07:10:45,2,67,8.9,,,,,,,,,,,2.06,1.18,,,,,,,,,,,3.25,2,0
301,1,07:10:47,5,55,17.6,4.2,34.4,4.0,,,,,,,,11.12,14.08,15.22,12.00,11.67,,,,,,,,64.08,9,0
302,1,07:11:18,2,63,10.0,,,,,,,,,,,2.43,1.74,,,,,,,,,,,4.17,3,0
303,1,07:12:04,5,70,16.0,4.3,35.7,4.0,,,,,,,,11.53,16.79,16.72,13.02,15.04,,,,,,,,73.10,9,0
304,1,07:12:06,2,53,7.9,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.36,2,0
305,1,07:12:07,2,70,9.1,,,,,,,,,,,1.94,1.20,,,,,,,,,,,3.14,2,0
306,1,07:12:45,2,71,9.2,,,,,,,,,,,2.25,1.17,,,,,,,,,,,3.41,2,0
307,1,07:13:43,2,53,9.1,,,,,,,,,,,3.26,2.76,,,,,,,,,,,6.01,2,0
308,1,07:15:20,3,66,16.1,4.5,,,,,,,,,,11.22,12.05,12.16,,,,,,,,,,35.42,6,0
309,1,07:15:22,5,65,15.2,4.3,34.0,4.1,,,,,,,,9.77,8.98,8.88,8.41,9.03,,,,,,,,45.08,9,0
310,1,07:15:48,5,63,15.4,4.2,30.9,4.0,,,,,,,,10.22,16.13,16.21,14.68,17.02,,,,,,,,74.26,9,0
311,1,07:18:26,2,55,9.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
312,1,07:19:14,2,65,11.6,,,,,,,,,,,3.49,2.66,,,,,,,,,,,6.14,3,0
313,1,07:20:49,4,68,12.7,21.6,2.9,,,,,,,,,4.33,5.65,2.36,2.59,,,,,,,,,14.93,3,0
314,1,07:20:55,3,71,19.3,4.4,,,,,,,,,,10.02,4.14,4.42,,,,,,,,,,18.58,6,0
315,1,07:21:14,2,53,9.7,,,,,,,,,,,2.59,3.50,,,,,,,,,,,6.09,2,0
316,2,07:21:14,2,59,10.8,,,,,,,,,,,3.25,3.87,,,,,,,,,,,7.12,3,0
317,1,07:21:58,2,69,9.4,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.33,2,0
318,1,07:22:40,2,60,9.3,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
319,1,07:22:50,2,68,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.63,2,0
320,1,07:23:09,2,57,11.8,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.19,3,0
321,1,07:23:25,5,63,17.9,4.3,30.9,4.1,,,,,,,,10.81,17.49,17.15,18.23,16.46,,,,,,,,80.14,9,0
322,1,07:23:56,5,62,19.7,4.4,33.9,4.0,,,,,,,,11.38,12.55,12.75,6.32,6.40,,,,,,,,49.40,9,0
323,1,07:24:20,2,60,10.0,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.06,3,0
324,1,07:24:42,2,74,8.4,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
325,1,07:25:44,2,59,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
326,1,07:25:51,2,60,11.6,,,,,,,,,,,2.57,2.03,,,,,,,,,,,4.59,3,0
327,1,07:26:08,2,70,9.0,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
328,1,07:26:15,2,65,9.3,,,,,,,,,,,2.72,2.29,,,,,,,,,,,5.01,2,0
329,1,07:26:28,2,70,9.2,,,,,,,,,,,2.90,3.11,,,,,,,,,,,6.01,2,0
330,1,07:27:32,3,71,12.1,13.8,,,,,,,,,,3.10,2.53,0.81,,,,,,,,,,6.44,3,0
331,2,07:27:37,2,68,9.4,,,,,,,,,,,2.44,1.30,,,,,,,,,,,3.74,2,0
332,1,07:27:37,2,60,10.2,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,0
333,1,07:28:35,2,66,9.5,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0