veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:06:03,2,71,8.6,,,,,,,,,,,1.59,1.08,,,,,,,,,,,2.68,2,0
2,1,00:12:37,2,62,11.7,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0
3,1,00:20:36,2,66,9.0,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,2,0
4,1,00:21:57,2,73,8.5,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
5,1,00:24:21,2,65,8.8,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0
6,1,00:24:45,2,62,8.8,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
7,1,00:26:10,2,72,11.0,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,0
8,1,00:26:21,2,65,9.4,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0
9,1,00:28:17,5,63,12.8,21.2,11.2,21.8,,,,,,,,8.92,11.22,5.45,7.71,4.61,,,,,,,,37.92,11,0
12,1,00:39:42,2,68,8.9,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
13,1,00:53:55,4,42,13.3,13.4,11.6,,,,,,,,,4.74,3.78,3.31,3.10,,,,,,,,,14.93,3,0
15,1,01:13:58,2,69,8.6,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
16,1,01:19:59,2,64,8.8,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
17,1,01:22:59,2,66,13.7,,,,,,,,,,,3.55,6.17,,,,,,,,,,,9.72,3,0
18,1,01:23:37,2,57,13.2,,,,,,,,,,,3.17,3.50,,,,,,,,,,,6.67,3,0
19,1,01:27:43,2,72,10.1,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,3,0
21,1,01:39:28,2,68,8.1,,,,,,,,,,,1.55,1.48,,,,,,,,,,,3.03,2,0
22,1,01:40:43,2,65,8.3,,,,,,,,,,,1.67,1.25,,,,,,,,,,,2.92,2,0
23,1,01:40:45,2,26,7.3,,,,,,,,,,,3.01,3.85,,,,,,,,,,,6.86,2,0
24,1,01:44:03,2,71,9.7,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.19,2,0
25,1,01:48:32,2,70,9.4,,,,,,,,,,,2.92,1.74,,,,,,,,,,,4.66,2,34
26,1,02:11:04,2,70,12.1,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.38,3,0
27,1,02:16:40,2,66,11.9,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0
28,1,02:20:03,2,75,9.0,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0
29,1,02:20:39,2,71,9.0,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
30,1,02:43:38,2,68,8.5,,,,,,,,,,,3.87,2.48,,,,,,,,,,,6.34,2,0
31,1,02:56:49,2,59,12.1,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.75,3,0
32,1,02:57:46,2,69,9.1,,,,,,,,,,,2.18,2.27,,,,,,,,,,,4.45,2,0
33,1,02:59:54,2,65,12.1,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
34,1,03:04:54,5,64,12.7,28.0,3.0,2.8,,,,,,,,4.16,5.34,5.63,4.62,4.19,,,,,,,,23.94,3,0
35,1,03:14:39,2,72,9.1,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.03,2,0
36,1,03:15:38,2,65,18.3,,,,,,,,,,,5.58,11.50,,,,,,,,,,,17.07,5,0
37,1,03:20:04,2,68,9.0,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.47,2,0
38,1,03:20:30,2,65,11.1,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.27,3,0
39,1,03:27:48,2,67,8.9,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
41,1,03:42:11,2,66,11.6,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
42,1,03:51:06,2,66,8.5,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.59,2,0
43,1,04:04:16,4,73,13.9,22.6,3.0,,,,,,,,,3.06,4.16,2.61,1.40,,,,,,,,,11.23,3,0
44,1,04:15:50,2,63,9.3,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
45,1,04:30:57,2,62,9.1,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.26,2,0
46,1,04:35:10,2,71,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
47,1,04:39:08,2,75,9.1,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.23,2,0
48,1,04:39:50,5,60,11.7,4.3,28.5,4.1,,,,,,,,8.78,9.15,9.21,8.15,7.95,,,,,,,,43.24,9,0
49,1,04:44:48,2,75,8.9,,,,,,,,,,,2.03,1.41,,,,,,,,,,,3.45,2,0
50,1,04:46:32,2,67,11.2,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
51,1,04:47:45,2,80,8.8,,,,,,,,,,,1.65,0.94,,,,,,,,,,,2.59,2,0
53,1,04:49:45,2,65,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.37,2,0
54,1,04:50:10,2,66,8.4,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
55,1,04:53:20,2,64,12.0,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
58,1,04:58:02,2,63,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
59,1,04:58:22,2,63,11.1,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,0
60,1,04:59:11,2,75,11.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0
61,1,05:35:34,2,64,8.4,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0
62,1,05:36:31,5,66,15.2,4.3,31.2,4.1,,,,,,,,10.89,17.48,16.75,19.32,14.22,,,,,,,,78.65,9,0
63,1,05:36:32,2,13,0.8,,,,,,,,,,,3.71,3.55,,,,,,,,,,,7.26,14,38
64,1,05:37:39,2,60,10.1,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,3,0
65,1,05:39:29,2,76,8.2,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0
66,1,05:43:02,2,68,12.1,,,,,,,,,,,3.29,2.34,,,,,,,,,,,5.63,3,0
67,1,05:43:10,2,66,10.0,,,,,,,,,,,2.50,2.43,,,,,,,,,,,4.92,3,0
68,1,05:44:06,2,59,8.6,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0
69,1,05:44:25,2,68,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
70,1,05:45:00,2,71,8.9,,,,,,,,,,,2.21,1.90,,,,,,,,,,,4.11,2,0
71,1,05:45:16,2,68,9.8,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
73,1,05:45:29,2,65,8.2,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.51,2,0
74,1,05:45:30,2,68,11.7,,,,,,,,,,,3.06,2.78,,,,,,,,,,,5.85,3,0
76,1,05:46:04,2,68,12.0,,,,,,,,,,,3.06,2.38,,,,,,,,,,,5.44,3,0
77,1,05:46:22,5,66,15.2,4.4,33.1,4.1,,,,,,,,11.09,13.36,11.45,10.84,10.92,,,,,,,,57.66,9,0
78,1,05:46:36,2,65,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
79,1,05:46:56,2,63,8.1,,,,,,,,,,,1.59,1.20,,,,,,,,,,,2.79,2,0
80,1,05:49:51,2,59,9.9,,,,,,,,,,,2.46,2.53,,,,,,,,,,,4.99,3,0
81,1,05:52:27,2,68,9.6,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0
82,1,05:52:41,2,58,9.8,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.71,2,0
83,1,05:54:01,2,60,10.0,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0
84,1,05:54:03,2,72,10.5,,,,,,,,,,,3.53,3.38,,,,,,,,,,,6.90,3,0
85,1,05:55:05,2,70,8.7,,,,,,,,,,,1.71,1.12,,,,,,,,,,,2.84,2,0
86,1,05:57:31,2,67,12.0,,,,,,,,,,,3.01,2.04,,,,,,,,,,,5.05,3,0
87,1,05:59:02,2,70,11.9,,,,,,,,,,,3.16,2.12,,,,,,,,,,,5.28,3,0
88,1,06:01:29,2,57,14.0,,,,,,,,,,,3.12,4.33,,,,,,,,,,,7.45,5,0
89,1,06:01:52,2,70,10.6,,,,,,,,,,,2.32,1.67,,,,,,,,,,,3.99,3,0
90,1,06:02:04,2,65,9.0,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,2,0
91,1,06:02:26,2,63,9.8,,,,,,,,,,,2.16,1.92,,,,,,,,,,,4.08,2,0
93,1,06:04:24,2,68,8.9,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.06,2,0
94,1,06:05:03,2,66,10.6,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.60,3,0
95,1,06:05:42,2,73,12.9,,,,,,,,,,,3.12,2.63,,,,,,,,,,,5.75,3,0
96,1,06:06:03,2,60,11.6,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,3,0
97,1,06:06:48,2,71,9.1,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0
98,1,06:07:35,5,65,19.9,4.3,35.3,4.1,,,,,,,,10.63,14.36,13.60,6.50,8.04,,,,,,,,53.13,9,0
99,1,06:08:24,2,59,10.2,,,,,,,,,,,1.91,1.34,,,,,,,,,,,3.26,3,0
101,1,06:11:24,2,62,8.6,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.76,2,0
102,1,06:12:33,2,65,8.7,,,,,,,,,,,1.88,0.98,,,,,,,,,,,2.85,2,0
103,1,06:13:16,2,66,8.9,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.22,2,0
104,1,06:14:07,3,59,9.8,13.2,,,,,,,,,,2.36,2.58,1.81,,,,,,,,,,6.75,2,0
105,1,06:14:13,2,75,9.6,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
107,1,06:14:49,2,70,11.0,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
108,1,06:15:10,2,75,12.1,,,,,,,,,,,3.08,2.41,,,,,,,,,,,5.49,3,0
110,1,06:16:27,5,70,16.0,4.4,31.3,4.1,,,,,,,,10.70,16.14,15.81,15.24,17.60,,,,,,,,75.49,9,0
111,1,06:17:13,2,60,9.3,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,2,0
112,1,06:17:36,2,70,13.3,,,,,,,,,,,3.76,3.97,,,,,,,,,,,7.73,3,0
113,1,06:17:47,2,67,12.2,,,,,,,,,,,3.06,2.17,,,,,,,,,,,5.24,3,0
114,1,06:18:29,2,62,10.9,,,,,,,,,,,3.19,3.04,,,,,,,,,,,6.22,3,0
115,1,06:18:44,2,52,8.9,,,,,,,,,,,2.45,2.03,,,,,,,,,,,4.48,2,0
117,1,06:19:52,2,63,10.5,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,3,0
118,1,06:20:12,2,66,10.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.01,3,0
119,1,06:20:25,2,77,12.0,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,3,0
120,1,06:21:12,2,66,8.2,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0
121,1,06:22:41,5,63,11.8,4.4,38.1,4.0,,,,,,,,10.34,13.91,13.52,7.89,7.15,,,,,,,,52.80,9,0
122,1,06:23:16,2,65,8.1,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
123,1,06:23:34,2,66,9.0,,,,,,,,,,,2.19,2.01,,,,,,,,,,,4.20,2,0
124,1,06:24:23,4,60,11.4,21.7,2.9,,,,,,,,,3.25,5.11,4.43,2.46,,,,,,,,,15.24,3,0
125,1,06:24:27,2,60,16.7,,,,,,,,,,,3.89,8.54,,,,,,,,,,,12.43,5,0
126,1,06:24:29,2,61,9.4,,,,,,,,,,,2.30,2.15,,,,,,,,,,,4.45,2,0
127,1,06:25:01,2,71,8.7,,,,,,,,,,,1.81,0.96,,,,,,,,,,,2.77,2,0
128,1,06:26:00,2,65,8.5,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
129,1,06:26:14,2,65,9.4,,,,,,,,,,,2.05,2.02,,,,,,,,,,,4.06,2,0
130,1,06:26:24,2,70,11.0,,,,,,,,,,,3.00,2.95,,,,,,,,,,,5.95,3,0
131,1,06:26:57,2,81,9.0,,,,,,,,,,,2.14,1.09,,,,,,,,,,,3.22,2,0
132,1,06:28:32,2,66,5.3,,,,,,,,,,,0.62,1.04,,,,,,,,,,,1.66,2,0
133,1,06:28:49,2,65,8.4,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0
134,1,06:28:56,2,66,8.2,,,,,,,,,,,1.64,1.42,,,,,,,,,,,3.06,2,0
135,1,06:29:15,2,65,11.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
136,1,06:29:34,2,67,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
137,1,06:29:38,2,72,9.0,,,,,,,,,,,1.82,1.03,,,,,,,,,,,2.85,2,0
138,1,06:30:48,2,68,12.2,,,,,,,,,,,3.62,2.69,,,,,,,,,,,6.30,3,0
139,1,06:31:08,2,63,9.4,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.00,2,0
140,1,06:31:59,2,68,7.8,,,,,,,,,,,1.17,0.75,,,,,,,,,,,1.91,2,0
141,1,06:32:32,2,66,8.2,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
142,1,06:32:56,2,66,9.1,,,,,,,,,,,2.27,2.23,,,,,,,,,,,4.50,2,0
143,1,06:33:25,2,58,11.9,,,,,,,,,,,4.16,3.33,,,,,,,,,,,7.49,3,0
145,1,06:34:15,2,61,9.1,,,,,,,,,,,2.04,1.27,,,,,,,,,,,3.31,2,0
146,1,06:34:21,2,65,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
147,1,06:34:26,2,65,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.04,2,0
148,1,06:34:40,2,68,9.9,,,,,,,,,,,2.56,2.48,,,,,,,,,,,5.04,3,0
149,1,06:34:58,2,68,9.4,,,,,,,,,,,2.32,2.00,,,,,,,,,,,4.32,2,0
150,1,06:35:17,4,62,11.9,23.8,2.7,,,,,,,,,2.81,4.74,3.51,3.62,,,,,,,,,14.68,3,0
152,1,06:35:29,2,68,9.9,,,,,,,,,,,1.53,1.66,,,,,,,,,,,3.19,3,0
153,1,06:35:40,4,63,11.7,15.7,2.7,,,,,,,,,3.54,4.67,2.12,2.26,,,,,,,,,12.59,3,0
154,1,06:35:45,2,63,12.1,,,,,,,,,,,3.10,2.97,,,,,,,,,,,6.06,3,0
155,1,06:35:56,2,62,9.2,,,,,,,,,,,2.66,2.39,,,,,,,,,,,5.05,2,0
156,1,06:35:58,2,73,9.0,,,,,,,,,,,1.98,1.28,,,,,,,,,,,3.26,2,0
157,1,06:36:17,2,70,11.0,,,,,,,,,,,2.57,1.93,,,,,,,,,,,4.50,3,0
158,1,06:36:22,2,76,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.35,3,0
159,1,06:36:36,2,68,8.4,,,,,,,,,,,1.68,1.11,,,,,,,,,,,2.79,2,0
162,1,06:37:04,2,66,10.0,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.33,3,0
163,1,06:37:29,2,65,9.3,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.14,2,0
164,1,06:37:34,2,67,9.5,,,,,,,,,,,1.84,1.55,,,,,,,,,,,3.38,2,0
165,1,06:37:38,2,66,8.1,,,,,,,,,,,1.59,1.47,,,,,,,,,,,3.06,2,0
166,1,06:37:44,2,68,8.6,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
167,1,06:38:02,2,68,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
168,1,06:38:26,2,63,8.7,,,,,,,,,,,1.89,1.45,,,,,,,,,,,3.35,2,0
169,1,06:38:39,2,67,7.8,,,,,,,,,,,1.41,1.10,,,,,,,,,,,2.51,2,0
170,1,06:39:03,2,66,11.1,,,,,,,,,,,2.94,2.46,,,,,,,,,,,5.40,3,0
171,1,06:39:08,2,66,9.3,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
172,1,06:39:19,2,63,8.7,,,,,,,,,,,1.48,0.86,,,,,,,,,,,2.34,2,0
173,1,06:39:49,2,66,9.4,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.76,2,0
174,1,06:39:52,2,68,11.8,,,,,,,,,,,3.09,2.21,,,,,,,,,,,5.30,3,0
175,1,06:41:15,2,60,8.5,,,,,,,,,,,1.43,1.04,,,,,,,,,,,2.47,2,0
176,1,06:41:17,2,65,8.7,,,,,,,,,,,1.77,1.46,,,,,,,,,,,3.23,2,0
178,1,06:41:18,2,63,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
179,1,06:41:22,2,64,9.3,,,,,,,,,,,2.60,2.24,,,,,,,,,,,4.84,2,0
180,1,06:41:44,2,66,9.4,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
181,1,06:41:56,2,57,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.91,2,0
183,1,06:42:00,2,68,11.0,,,,,,,,,,,2.68,3.23,,,,,,,,,,,5.91,3,0
185,1,06:42:09,2,69,8.1,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,0
186,1,06:42:27,2,63,9.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0
187,1,06:42:33,2,66,9.3,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.60,2,0
188,1,06:42:47,2,65,12.2,,,,,,,,,,,3.25,2.25,,,,,,,,,,,5.49,3,0
189,1,06:43:03,2,74,8.7,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
190,1,06:44:25,2,66,9.0,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0
191,1,06:45:40,5,67,19.8,4.3,29.2,10.2,,,,,,,,10.47,13.64,13.39,12.85,13.92,,,,,,,,64.26,16,0
193,1,06:46:08,2,49,12.3,,,,,,,,,,,2.99,5.53,,,,,,,,,,,8.52,3,0
196,1,06:46:39,2,57,9.5,,,,,,,,,,,2.41,2.29,,,,,,,,,,,4.70,2,0
197,1,06:46:46,2,65,9.5,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.35,2,0
199,1,06:47:06,2,68,12.0,,,,,,,,,,,3.12,2.26,,,,,,,,,,,5.38,3,0
200,1,06:47:23,2,69,8.9,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
201,1,06:47:26,2,76,9.0,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.30,2,0
202,1,06:48:00,2,71,10.0,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.03,3,0
203,1,06:48:20,2,73,11.6,,,,,,,,,,,2.89,2.83,,,,,,,,,,,5.73,3,0
204,1,06:49:03,2,68,10.2,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,3,0
205,1,06:49:05,2,68,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.35,2,0
206,1,06:49:15,2,68,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
207,1,06:49:26,2,66,9.0,,,,,,,,,,,2.25,1.91,,,,,,,,,,,4.16,2,0
209,1,06:49:32,2,68,9.6,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.03,2,0
210,1,06:49:55,2,66,12.0,,,,,,,,,,,3.07,2.23,,,,,,,,,,,5.30,3,0
211,1,06:50:08,2,69,9.3,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
213,1,06:50:16,2,64,17.1,,,,,,,,,,,5.44,10.20,,,,,,,,,,,15.64,5,0
214,1,06:50:56,2,70,9.4,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
215,1,06:50:59,2,68,12.9,,,,,,,,,,,4.23,2.84,,,,,,,,,,,7.07,3,0
216,1,06:51:11,2,68,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.03,2,0
219,1,06:51:22,2,66,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
221,1,06:52:48,2,65,8.7,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
222,1,06:52:55,2,66,11.6,,,,,,,,,,,3.42,2.64,,,,,,,,,,,6.06,3,0
223,1,06:53:00,2,68,9.3,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
224,1,06:53:08,2,71,11.9,,,,,,,,,,,3.59,3.48,,,,,,,,,,,7.07,3,0
225,1,06:53:15,2,66,8.3,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.21,2,0
227,1,06:53:27,2,65,8.4,,,,,,,,,,,1.74,1.00,,,,,,,,,,,2.74,2,0
228,1,06:53:35,2,73,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.57,2,0
229,1,06:53:47,2,70,9.0,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
230,1,06:54:02,2,69,9.2,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
231,1,06:54:16,2,55,8.5,,,,,,,,,,,4.05,3.31,,,,,,,,,,,7.35,2,0
232,1,06:54:23,2,68,11.9,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.55,3,0
234,1,06:54:38,2,63,11.7,,,,,,,,,,,3.94,2.66,,,,,,,,,,,6.60,3,0
235,1,06:54:46,2,69,8.7,,,,,,,,,,,1.85,1.60,,,,,,,,,,,3.45,2,0
236,1,06:55:36,2,66,8.9,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0
237,1,06:56:23,2,66,13.0,,,,,,,,,,,2.89,2.86,,,,,,,,,,,5.75,3,0
238,1,06:57:03,2,66,10.9,,,,,,,,,,,2.70,2.89,,,,,,,,,,,5.59,3,0
239,1,06:57:09,2,63,9.3,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
240,1,06:57:25,2,67,8.9,,,,,,,,,,,1.68,1.25,,,,,,,,,,,2.93,2,0
241,1,06:57:52,2,58,9.8,,,,,,,,,,,2.52,2.00,,,,,,,,,,,4.51,2,0
243,1,06:58:18,2,71,11.6,,,,,,,,,,,3.13,5.18,,,,,,,,,,,8.31,3,0
244,1,06:58:37,2,66,10.6,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.44,3,0
245,1,06:58:39,2,68,9.3,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,2,0
246,1,06:58:41,2,70,9.2,,,,,,,,,,,2.04,1.39,,,,,,,,,,,3.43,2,0
247,1,06:59:08,2,67,12.9,,,,,,,,,,,4.01,3.03,,,,,,,,,,,7.04,3,0
248,1,07:00:29,2,70,12.8,,,,,,,,,,,3.44,3.30,,,,,,,,,,,6.74,3,0
249,1,07:00:46,2,67,8.7,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.98,2,0
250,1,07:01:09,2,71,11.0,,,,,,,,,,,2.76,3.78,,,,,,,,,,,6.54,3,0
251,1,07:02:07,2,70,11.5,,,,,,,,,,,3.36,4.25,,,,,,,,,,,7.60,3,0
252,1,07:02:56,2,75,9.6,,,,,,,,,,,3.08,2.84,,,,,,,,,,,5.92,2,0
253,1,07:03:02,2,66,8.7,,,,,,,,,,,1.92,1.02,,,,,,,,,,,2.94,2,0
254,1,07:03:21,2,74,13.3,,,,,,,,,,,3.40,4.43,,,,,,,,,,,7.82,3,0
255,1,07:03:54,2,68,11.5,,,,,,,,,,,3.18,3.79,,,,,,,,,,,6.98,3,0
257,1,07:03:59,2,68,8.6,,,,,,,,,,,1.73,0.99,,,,,,,,,,,2.72,2,0
259,1,07:04:20,7,64,18.7,4.4,34.4,4.7,4.7,14.4,,,,,,11.46,10.64,10.28,7.05,6.64,6.73,3.83,,,,,,56.63,10,0
260,1,07:04:46,5,65,15.4,4.3,28.8,4.1,,,,,,,,10.08,5.24,5.02,3.01,3.09,,,,,,,,26.44,9,0
261,1,07:04:47,2,12,0.8,,,,,,,,,,,1.06,1.06,,,,,,,,,,,2.12,14,38
262,1,07:05:04,2,64,10.6,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.57,3,0
264,1,07:05:13,2,71,11.5,,,,,,,,,,,3.31,3.77,,,,,,,,,,,7.08,3,0
265,1,07:05:51,2,68,8.9,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
268,1,07:08:11,4,62,12.1,15.9,2.8,,,,,,,,,3.04,2.55,0.85,0.79,,,,,,,,,7.22,3,0
269,1,07:08:37,2,69,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
270,1,07:08:52,2,73,12.2,,,,,,,,,,,3.01,2.43,,,,,,,,,,,5.45,3,0
271,1,07:09:18,2,58,8.9,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.15,2,0
272,1,07:09:32,2,69,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
273,1,07:10:04,2,68,11.7,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.45,3,0
274,1,07:10:13,2,67,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
275,1,07:10:17,2,65,11.5,,,,,,,,,,,2.91,5.79,,,,,,,,,,,8.70,3,0
276,1,07:10:24,2,71,11.9,,,,,,,,,,,3.06,2.44,,,,,,,,,,,5.50,3,0
277,1,07:10:46,2,65,8.7,,,,,,,,,,,1.68,0.98,,,,,,,,,,,2.67,2,0
278,1,07:11:18,2,68,12.0,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
279,1,07:11:27,2,67,9.0,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
280,1,07:11:57,2,68,12.1,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.65,3,0
281,1,07:12:07,2,66,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0
282,1,07:12:34,2,68,12.3,,,,,,,,,,,3.11,2.40,,,,,,,,,,,5.51,3,0
283,1,07:13:19,2,68,10.9,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0
284,1,07:13:24,2,66,8.7,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
285,1,07:13:51,2,78,8.8,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.05,2,0
286,1,07:14:00,3,65,17.7,4.3,,,,,,,,,,11.42,16.27,16.12,,,,,,,,,,43.81,6,0
287,1,07:14:00,3,64,4.1,4.0,,,,,,,,,,11.98,12.12,13.37,,,,,,,,,,37.47,14,38
288,1,07:14:42,2,71,8.5,,,,,,,,,,,1.87,1.74,,,,,,,,,,,3.60,2,0
289,1,07:15:17,2,69,9.0,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.16,2,0
290,1,07:16:00,2,78,9.9,,,,,,,,,,,2.46,1.86,,,,,,,,,,,4.32,3,0
291,1,07:16:05,5,66,17.1,4.4,34.3,4.1,,,,,,,,10.85,14.40,13.93,13.48,17.38,,,,,,,,70.04,9,0
292,1,07:16:14,4,63,11.4,16.3,2.8,,,,,,,,,2.66,5.50,2.14,2.21,,,,,,,,,12.52,3,0
293,1,07:16:32,2,69,11.9,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0
294,1,07:17:43,2,66,9.4,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
295,1,07:18:00,2,64,9.8,,,,,,,,,,,3.04,2.34,,,,,,,,,,,5.37,3,0
296,1,07:18:05,2,66,11.0,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.80,3,0
297,1,07:18:10,3,65,15.3,4.6,,,,,,,,,,16.92,20.42,18.96,,,,,,,,,,56.30,6,0
300,1,07:18:27,2,58,9.3,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.08,2,0
303,1,07:18:56,2,66,7.8,,,,,,,,,,,1.14,0.90,,,,,,,,,,,2.04,2,0
304,1,07:18:59,2,66,9.0,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
306,1,07:19:09,2,66,9.2,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.38,2,0
307,1,07:19:16,2,70,9.1,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0
308,1,07:19:18,2,70,9.5,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.03,2,0
311,1,07:20:17,2,62,8.4,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
312,1,07:20:20,2,49,8.9,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
313,1,07:20:23,2,69,9.5,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
314,1,07:20:30,2,66,8.7,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
315,1,07:20:36,2,67,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.93,2,0
316,1,07:20:44,6,65,17.7,4.2,26.9,3.9,4.0,,,,,,,10.76,16.17,15.97,9.80,12.02,16.45,,,,,,,81.16,10,0
320,1,07:20:46,6,67,13.9,4.4,27.9,4.1,4.1,,,,,,,11.50,16.33,16.67,8.98,11.22,17.68,,,,,,,82.38,10,0
322,1,07:20:59,2,66,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
324,1,07:21:08,2,68,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
326,1,07:21:28,2,65,8.6,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
327,1,07:21:59,2,67,9.3,,,,,,,,,,,2.49,1.53,,,,,,,,,,,4.02,2,0
328,1,07:22:25,2,70,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
330,1,07:22:54,2,63,10.9,,,,,,,,,,,2.99,2.90,,,,,,,,,,,5.88,3,0
331,1,07:23:28,2,66,9.1,,,,,,,,,,,2.18,1.23,,,,,,,,,,,3.42,2,0
332,1,07:23:58,2,68,9.5,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
334,1,07:24:46,3,65,15.1,4.6,,,,,,,,,,15.93,18.67,17.32,,,,,,,,,,51.91,6,0
335,1,07:25:19,2,69,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
336,1,07:25:25,2,70,14.7,,,,,,,,,,,4.33,3.98,,,,,,,,,,,8.30,5,0
337,1,07:25:37,2,64,12.1,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.35,3,0
338,1,07:25:49,2,68,12.9,,,,,,,,,,,3.88,3.11,,,,,,,,,,,6.99,3,0
340,1,07:25:54,2,63,14.4,,,,,,,,,,,3.97,10.60,,,,,,,,,,,14.56,5,0
341,1,07:26:05,2,66,8.3,,,,,,,,,,,1.55,0.97,,,,,,,,,,,2.52,2,0
342,1,07:26:16,2,68,8.9,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,0
344,1,07:26:24,2,64,9.6,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.68,2,0
345,1,07:27:03,2,67,9.4,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
347,1,07:27:17,2,65,10.6,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
349,1,07:27:41,2,69,10.0,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.96,3,0
350,1,07:28:12,2,63,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,2,0
351,1,07:28:31,2,65,11.2,,,,,,,,,,,3.05,3.83,,,,,,,,,,,6.89,3,0
352,1,07:28:58,2,68,10.5,,,,,,,,,,,2.45,1.92,,,,,,,,,,,4.37,3,0
353,1,07:29:05,2,63,8.0,,,,,,,,,,,1.37,0.78,,,,,,,,,,,2.15,2,0
354,1,07:29:10,2,63,9.0,,,,,,,,,,,1.86,1.37,,,,,,,,,,,3.23,2,0
355,1,07:29:15,2,71,12.1,,,,,,,,,,,2.66,2.72,,,,,,,,,,,5.38,3,0
356,1,07:29:28,2,66,9.3,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
357,1,07:29:38,4,64,13.6,4.1,4.4,,,,,,,,,16.88,4.78,19.38,17.85,,,,,,,,,58.89,4,0
358,1,07:29:49,2,71,11.2,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
359,1,07:30:29,2,73,9.3,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
360,1,07:31:01,2,63,8.9,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.54,2,0
361,1,07:31:41,2,62,11.1,,,,,,,,,,,2.81,2.08,,,,,,,,,,,4.89,3,0
363,1,07:31:51,6,70,14.7,4.3,17.9,4.8,4.4,,,,,,,11.29,15.36,13.73,9.16,15.19,14.27,,,,,,,79.00,10,0
364,1,07:32:02,2,68,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
365,1,07:32:08,2,71,8.8,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
366,1,07:32:17,2,70,8.9,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
367,1,07:33:03,2,63,9.4,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0
368,1,07:33:26,2,69,9.0,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
369,1,07:33:38,2,65,7.8,,,,,,,,,,,1.47,1.88,,,,,,,,,,,3.35,2,0
370,1,07:33:58,2,65,8.6,,,,,,,,,,,1.83,0.97,,,,,,,,,,,2.80,2,0
371,1,07:34:53,2,70,8.7,,,,,,,,,,,1.52,1.01,,,,,,,,,,,2.53,2,0
373,1,07:35:03,6,70,13.0,4.3,18.9,4.8,4.9,,,,,,,11.71,14.79,14.71,5.19,18.65,16.54,,,,,,,81.59,10,0
374,1,07:35:20,4,66,12.3,4.5,4.5,,,,,,,,,15.50,6.55,17.98,16.96,,,,,,,,,56.99,4,34
375,1,07:35:31,2,53,11.2,,,,,,,,,,,2.93,4.07,,,,,,,,,,,7.00,3,0
378,1,07:35:39,2,65,9.4,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
379,1,07:36:33,6,74,13.1,4.3,16.5,5.2,4.4,,,,,,,9.91,15.05,14.88,5.06,17.18,16.79,,,,,,,78.85,10,0
380,1,07:36:36,2,66,10.1,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,3,0
381,1,07:36:39,2,65,7.9,,,,,,,,,,,1.63,1.01,,,,,,,,,,,2.64,2,0
382,1,07:36:47,2,70,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
383,1,07:37:09,2,65,9.1,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
384,1,07:37:14,2,62,9.3,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
385,1,07:37:20,2,55,7.1,,,,,,,,,,,1.65,1.85,,,,,,,,,,,3.50,2,0
386,1,07:37:35,2,57,9.6,,,,,,,,,,,2.49,2.11,,,,,,,,,,,4.59,2,0
387,1,07:37:46,2,70,9.1,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
388,1,07:38:16,2,66,9.1,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.48,2,0
390,1,07:38:37,2,61,9.3,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0
391,1,07:39:00,2,68,8.9,,,,,,,,,,,1.74,1.12,,,,,,,,,,,2.86,2,0
392,1,07:39:20,3,65,15.3,4.7,,,,,,,,,,16.99,20.41,18.02,,,,,,,,,,55.42,6,0
393,1,07:39:47,2,60,10.0,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,3,0
394,1,07:39:50,2,70,8.9,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
395,1,07:39:57,2,66,10.0,,,,,,,,,,,2.30,1.83,,,,,,,,,,,4.14,3,0
396,1,07:40:17,2,65,11.6,,,,,,,,,,,3.29,3.31,,,,,,,,,,,6.60,3,0
398,1,07:40:30,2,70,9.3,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.82,2,0
399,1,07:40:37,2,67,11.7,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,3,0
400,1,07:41:28,2,63,11.1,,,,,,,,,,,3.45,2.15,,,,,,,,,,,5.60,3,0
401,1,07:41:38,2,66,9.4,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
402,1,07:41:43,2,66,11.6,,,,,,,,,,,2.74,1.85,,,,,,,,,,,4.59,3,0
403,1,07:42:39,6,64,12.2,4.2,15.8,5.2,4.4,,,,,,,10.34,14.45,14.13,9.74,16.84,15.72,,,,,,,81.22,10,0
405,1,07:42:59,2,71,9.5,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
406,1,07:43:35,2,56,9.7,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,0
407,1,07:44:02,2,68,10.1,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,3,0
408,1,07:44:33,2,72,8.7,,,,,,,,,,,2.10,1.85,,,,,,,,,,,3.95,2,0
409,1,07:44:40,2,71,9.0,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.41,2,0
410,1,07:44:49,2,67,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.21,2,0
411,1,07:44:54,2,66,8.3,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.89,2,0
412,1,07:44:58,2,63,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
414,1,07:45:25,2,63,11.5,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,3,0
415,1,07:45:34,2,68,8.6,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
416,1,07:45:36,2,65,9.5,,,,,,,,,,,2.33,1.29,,,,,,,,,,,3.63,2,0
417,1,07:45:43,2,66,11.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0
418,1,07:45:48,2,68,12.1,,,,,,,,,,,3.15,2.37,,,,,,,,,,,5.53,3,0
419,1,07:46:23,2,66,10.3,,,,,,,,,,,2.39,1.83,,,,,,,,,,,4.22,3,0
421,1,07:46:41,2,60,9.4,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.63,2,0
423,1,07:47:07,5,67,17.0,4.3,32.0,4.1,,,,,,,,10.55,10.05,9.93,6.04,5.63,,,,,,,,42.19,9,0
424,1,07:47:21,2,64,8.4,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
425,1,07:47:40,2,66,8.9,,,,,,,,,,,1.87,1.07,,,,,,,,,,,2.94,2,0