veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:39,2,61,9.1,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
2,2,00:00:42,2,60,8.9,,,,,,,,,,,2.00,1.63,,,,,,,,,,,3.64,2,0
3,2,00:03:05,2,62,12.7,,,,,,,,,,,3.67,2.66,,,,,,,,,,,6.33,3,0
4,2,00:03:45,2,60,9.2,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0
5,2,00:03:50,2,60,9.1,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
6,2,00:03:55,5,48,16.9,4.3,19.1,6.3,,,,,,,,10.56,14.68,14.18,4.40,11.33,,,,,,,,55.16,9,0
7,2,00:04:38,2,61,11.6,,,,,,,,,,,2.79,1.95,,,,,,,,,,,4.74,3,0
8,2,00:05:57,2,76,8.6,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0
9,2,00:15:36,2,63,8.6,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
10,2,00:16:06,2,60,9.1,,,,,,,,,,,2.09,1.13,,,,,,,,,,,3.22,2,0
11,1,00:20:05,2,60,9.1,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
12,1,00:23:30,2,68,10.8,,,,,,,,,,,2.96,2.56,,,,,,,,,,,5.53,3,0
13,1,00:30:59,2,51,11.5,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,0
14,2,00:33:05,6,62,12.5,4.5,35.2,4.0,4.1,,,,,,,9.44,9.98,13.72,11.70,11.85,10.45,,,,,,,67.13,10,0
15,2,00:35:23,2,63,9.3,,,,,,,,,,,2.20,1.86,,,,,,,,,,,4.07,2,0
16,1,00:35:31,2,63,8.7,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.66,2,0
17,2,00:38:13,2,62,9.0,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
18,1,00:38:14,2,62,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
19,2,00:39:05,2,62,9.1,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0
20,1,00:41:23,5,52,17.1,4.3,20.0,6.5,,,,,,,,11.91,15.27,16.05,5.09,16.36,,,,,,,,64.68,9,0
21,1,00:46:54,2,46,9.4,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
22,2,00:46:57,5,50,15.9,4.3,21.3,6.1,,,,,,,,10.24,15.49,15.55,4.13,12.15,,,,,,,,57.56,9,0
23,2,00:49:05,5,60,17.2,4.3,37.1,4.4,,,,,,,,10.68,7.30,7.17,5.90,6.50,,,,,,,,37.55,9,0
24,1,00:58:57,4,53,11.0,17.7,2.8,,,,,,,,,2.93,3.50,1.70,2.00,,,,,,,,,10.12,3,0
25,2,00:59:29,2,58,13.1,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.18,3,0
26,1,00:59:54,2,65,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
27,1,01:02:27,2,60,10.1,,,,,,,,,,,2.37,1.54,,,,,,,,,,,3.91,3,0
28,1,01:03:07,2,60,9.4,,,,,,,,,,,2.26,2.11,,,,,,,,,,,4.37,2,0
29,1,01:14:42,5,63,19.5,4.4,33.0,4.1,,,,,,,,11.70,8.51,7.78,4.92,5.55,,,,,,,,38.46,9,0
30,2,01:15:35,2,62,11.3,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0
31,2,01:17:30,2,64,9.4,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
32,1,01:25:06,2,65,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0
33,2,01:26:28,2,60,9.4,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
34,1,01:30:15,5,63,19.1,4.3,31.6,4.0,,,,,,,,10.20,8.07,8.60,10.69,10.44,,,,,,,,48.00,9,0
35,1,01:30:23,2,63,9.1,,,,,,,,,,,1.86,1.13,,,,,,,,,,,2.99,2,0
36,1,01:33:23,2,72,9.3,,,,,,,,,,,1.87,1.04,,,,,,,,,,,2.92,2,0
37,1,01:37:27,6,65,19.4,4.3,34.0,4.8,5.1,,,,,,,11.37,12.95,13.21,11.05,11.43,11.63,,,,,,,71.64,10,0
38,1,01:38:28,2,58,9.5,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
39,2,01:41:16,2,61,9.4,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
40,2,01:41:21,2,60,11.0,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.39,3,0
41,1,01:41:48,2,63,9.6,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
42,2,01:45:25,5,61,16.9,4.6,30.1,10.3,,,,,,,,10.71,11.01,12.48,12.31,12.18,,,,,,,,58.69,16,0
43,2,01:52:14,2,77,11.8,,,,,,,,,,,2.99,1.91,,,,,,,,,,,4.90,3,0
44,1,02:05:02,2,63,9.2,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
45,2,02:16:21,2,65,8.3,,,,,,,,,,,1.54,1.03,,,,,,,,,,,2.57,2,0
46,2,02:22:02,2,58,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.71,2,0
47,2,02:24:31,2,65,11.7,,,,,,,,,,,2.73,2.20,,,,,,,,,,,4.92,3,0
48,1,02:25:51,5,58,15.4,5.1,35.5,4.9,,,,,,,,11.33,14.87,15.11,14.80,15.38,,,,,,,,71.49,9,0
49,1,02:26:53,2,63,8.7,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,2,0
50,1,02:27:01,2,62,9.3,,,,,,,,,,,2.38,2.30,,,,,,,,,,,4.69,2,0
51,1,02:28:00,4,58,20.7,23.1,2.9,,,,,,,,,7.77,11.71,1.83,1.77,,,,,,,,,23.08,8,0
52,1,02:28:05,2,66,8.9,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
53,2,02:30:40,2,59,8.5,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
54,1,02:44:05,2,60,10.5,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,3,0
55,1,02:47:59,2,66,9.7,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.95,2,0
56,2,02:57:58,5,63,16.2,4.3,29.4,4.1,,,,,,,,9.39,6.96,5.62,4.07,4.13,,,,,,,,30.16,9,0
57,1,02:58:29,2,61,8.3,,,,,,,,,,,1.42,0.93,,,,,,,,,,,2.35,2,0
58,1,02:59:06,2,60,8.4,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
59,1,03:04:55,2,60,9.0,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
60,2,03:06:32,5,65,17.4,4.4,33.6,4.1,,,,,,,,9.97,7.32,6.67,5.04,5.48,,,,,,,,34.48,9,0
61,1,03:06:35,2,62,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0
62,1,03:07:07,2,66,11.6,,,,,,,,,,,2.72,2.52,,,,,,,,,,,5.24,3,0
63,2,03:08:07,2,60,8.4,,,,,,,,,,,1.49,1.02,,,,,,,,,,,2.51,2,0
64,1,03:10:53,2,61,10.4,,,,,,,,,,,2.77,2.57,,,,,,,,,,,5.34,3,0
65,2,03:11:17,2,56,8.7,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
66,2,03:14:36,5,58,12.4,4.2,20.1,5.5,,,,,,,,9.09,8.78,8.92,2.13,5.08,,,,,,,,33.99,9,0
67,2,03:17:59,2,71,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
68,1,03:27:03,2,65,9.2,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.95,2,0
69,2,03:28:37,5,65,16.9,4.4,28.3,4.2,,,,,,,,8.59,7.87,7.81,7.21,7.27,,,,,,,,38.74,9,0
70,2,03:28:42,2,63,9.2,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
71,2,03:32:32,2,64,11.5,,,,,,,,,,,2.93,2.30,,,,,,,,,,,5.23,3,0
72,1,03:34:46,5,58,15.9,4.3,35.2,4.0,,,,,,,,9.97,5.56,5.72,4.54,4.72,,,,,,,,30.50,9,0
73,2,03:39:18,8,57,16.6,4.5,22.2,6.8,4.6,14.0,4.5,,,,,13.27,7.71,9.45,1.60,5.75,5.91,4.39,4.44,,,,,52.52,13,0
74,2,03:44:50,2,56,22.5,,,,,,,,,,,7.20,11.33,,,,,,,,,,,18.53,5,0
75,2,03:48:48,6,55,17.6,4.2,21.3,9.7,10.7,,,,,,,8.68,7.94,8.01,9.12,10.07,3.08,,,,,,,46.89,12,0
76,1,03:50:57,5,56,17.0,4.3,19.7,9.7,,,,,,,,11.84,12.93,13.54,10.23,20.76,,,,,,,,69.29,16,0
77,1,03:51:59,2,59,11.6,,,,,,,,,,,2.31,1.64,,,,,,,,,,,3.95,3,0
78,1,03:55:27,2,61,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
79,1,04:01:48,5,57,17.5,4.3,33.0,4.0,,,,,,,,12.49,15.33,15.26,14.69,15.92,,,,,,,,73.70,9,0
80,1,04:01:50,5,55,19.4,5.1,28.1,4.0,,,,,,,,11.95,15.44,15.91,16.11,16.62,,,,,,,,76.02,9,0
81,2,04:02:42,5,53,10.8,4.4,21.4,6.1,,,,,,,,6.94,12.13,12.21,3.78,10.59,,,,,,,,45.66,9,0
82,2,04:05:54,5,55,12.6,22.2,9.1,13.3,,,,,,,,9.04,14.57,11.05,5.11,2.42,,,,,,,,42.20,11,0
83,1,04:06:30,2,60,8.5,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.02,2,0
84,2,04:06:38,2,59,9.4,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,2,0
85,1,04:08:33,2,66,9.3,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
86,2,04:10:21,5,54,16.9,4.4,21.2,6.0,,,,,,,,11.07,13.73,13.58,5.69,14.33,,,,,,,,58.40,9,0
87,2,04:13:08,2,60,10.5,,,,,,,,,,,2.12,1.40,,,,,,,,,,,3.53,3,0
88,1,04:14:30,2,57,9.2,,,,,,,,,,,2.05,1.05,,,,,,,,,,,3.10,2,0
89,2,04:17:31,5,61,16.3,4.3,28.1,4.0,,,,,,,,10.07,7.21,6.75,6.73,6.43,,,,,,,,37.19,9,0
90,1,04:24:08,2,61,11.1,,,,,,,,,,,2.53,1.75,,,,,,,,,,,4.28,3,0
91,1,04:25:11,2,82,9.0,,,,,,,,,,,1.76,1.03,,,,,,,,,,,2.79,2,0
92,2,04:34:39,5,60,15.6,4.4,16.8,4.0,,,,,,,,9.58,8.24,7.41,6.90,6.27,,,,,,,,38.40,9,0
93,1,04:48:40,2,62,9.3,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.11,2,0
94,1,04:57:02,2,58,10.0,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,3,0
95,1,04:59:42,5,66,16.6,4.3,35.0,4.0,,,,,,,,10.68,15.08,14.62,13.58,14.48,,,,,,,,68.44,9,0
96,1,05:02:09,2,59,9.3,,,,,,,,,,,1.85,1.14,,,,,,,,,,,2.99,2,0
97,1,05:02:38,2,63,9.0,,,,,,,,,,,2.03,1.08,,,,,,,,,,,3.12,2,0
98,1,05:03:44,2,63,9.1,,,,,,,,,,,2.39,2.19,,,,,,,,,,,4.58,2,0
99,2,05:04:55,2,62,21.3,,,,,,,,,,,7.61,11.30,,,,,,,,,,,18.91,5,0
100,2,05:05:05,2,61,21.3,,,,,,,,,,,7.84,10.24,,,,,,,,,,,18.08,5,0
101,1,05:05:58,2,59,11.9,,,,,,,,,,,3.40,2.76,,,,,,,,,,,6.16,3,0
102,2,05:06:34,2,72,9.6,,,,,,,,,,,2.16,1.70,,,,,,,,,,,3.86,2,0
103,1,05:08:29,2,65,17.2,,,,,,,,,,,9.31,12.95,,,,,,,,,,,22.26,5,0
104,2,05:09:27,2,57,9.3,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.39,2,0
105,1,05:13:12,2,63,11.1,,,,,,,,,,,2.26,1.52,,,,,,,,,,,3.78,3,0
106,2,05:15:00,5,60,20.6,4.3,30.2,11.0,,,,,,,,10.19,11.82,11.37,14.61,13.95,,,,,,,,61.95,16,0
107,1,05:15:01,2,60,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
108,2,05:15:30,2,62,8.8,,,,,,,,,,,1.56,1.03,,,,,,,,,,,2.59,2,0
109,2,05:17:10,2,56,13.0,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
110,2,05:20:29,2,62,11.6,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,3,0
111,1,05:23:32,5,59,12.1,4.3,35.9,4.0,,,,,,,,9.70,6.95,6.96,5.02,4.93,,,,,,,,33.56,9,0
112,2,05:23:32,2,63,12.0,,,,,,,,,,,2.60,1.67,,,,,,,,,,,4.27,3,0
113,1,05:23:48,2,60,8.1,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
114,2,05:24:01,2,65,12.8,,,,,,,,,,,3.85,2.74,,,,,,,,,,,6.59,3,0
115,1,05:25:48,2,69,8.9,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
116,1,05:28:47,2,57,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,2,0
117,2,05:29:06,2,59,9.3,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.85,2,0
118,1,05:29:38,2,61,11.8,,,,,,,,,,,3.98,2.75,,,,,,,,,,,6.72,3,0
119,1,05:29:51,2,59,9.4,,,,,,,,,,,2.67,2.14,,,,,,,,,,,4.81,2,0
120,2,05:30:03,2,58,9.1,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.71,2,0
121,2,05:30:04,2,59,10.9,,,,,,,,,,,2.41,2.57,,,,,,,,,,,4.98,3,0
122,1,05:30:59,2,71,5.2,,,,,,,,,,,0.71,0.93,,,,,,,,,,,1.64,2,0
123,1,05:31:02,2,60,9.4,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
124,1,05:31:10,2,55,9.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0
125,2,05:31:20,2,62,8.3,,,,,,,,,,,1.42,0.80,,,,,,,,,,,2.22,2,0
126,2,05:34:06,2,71,9.0,,,,,,,,,,,2.18,1.08,,,,,,,,,,,3.27,2,0
127,1,05:35:08,2,60,10.4,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,3,0
128,1,05:35:12,2,58,8.9,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.78,2,0
129,2,05:35:21,2,57,8.5,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0
130,2,05:36:05,2,60,9.7,,,,,,,,,,,2.56,3.42,,,,,,,,,,,5.97,2,0
131,2,05:38:03,2,83,11.6,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
132,2,05:38:26,2,63,10.0,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,3,0
133,1,05:39:23,2,59,8.9,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
134,1,05:40:21,2,57,11.7,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
135,1,05:41:14,2,58,11.0,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,3,0
136,2,05:45:03,5,57,16.7,4.5,19.3,5.3,,,,,,,,9.47,12.63,13.95,6.18,13.15,,,,,,,,55.38,9,0
137,2,05:45:30,5,57,16.3,4.3,20.3,5.8,,,,,,,,10.48,14.44,13.20,4.63,9.49,,,,,,,,52.24,9,0
138,2,05:46:13,2,68,8.6,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
139,2,05:48:02,5,61,15.8,4.3,37.2,4.1,,,,,,,,8.52,7.20,7.49,7.10,6.77,,,,,,,,37.08,9,0
140,1,05:49:34,5,60,17.4,4.2,31.7,10.0,,,,,,,,10.19,12.31,13.14,15.65,16.23,,,,,,,,67.51,16,0
141,1,05:49:41,5,55,16.5,4.2,19.3,5.2,,,,,,,,11.81,15.48,16.23,7.82,17.50,,,,,,,,68.84,9,0
142,2,05:49:42,2,57,11.6,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,3,0
143,1,05:49:58,2,60,9.3,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.78,2,0
144,1,05:52:04,2,61,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
145,1,05:52:42,2,65,10.8,,,,,,,,,,,2.45,2.22,,,,,,,,,,,4.67,3,0
146,2,05:53:00,2,63,8.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
147,2,05:53:39,2,62,14.4,,,,,,,,,,,4.01,2.97,,,,,,,,,,,6.98,5,0
148,1,05:54:46,6,61,17.5,4.2,20.8,10.0,23.1,,,,,,,10.20,6.78,7.28,7.90,8.69,7.25,,,,,,,48.11,12,0
149,2,05:54:59,6,60,16.6,4.9,6.3,11.0,4.2,,,,,,,16.91,12.15,12.87,4.41,7.90,9.30,,,,,,,63.53,10,0
150,1,05:56:46,2,66,8.8,,,,,,,,,,,1.50,0.78,,,,,,,,,,,2.28,2,0
151,2,05:57:08,5,58,17.1,4.7,16.0,18.8,,,,,,,,12.34,7.09,7.49,3.01,2.40,,,,,,,,32.32,16,0
152,1,05:58:19,2,62,10.0,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,3,0
153,1,06:01:25,2,65,9.1,,,,,,,,,,,2.10,1.07,,,,,,,,,,,3.17,2,0
154,2,06:01:43,2,63,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.16,2,0
155,1,06:01:54,5,59,17.2,4.2,33.0,4.0,,,,,,,,11.09,7.09,7.20,6.81,7.29,,,,,,,,39.48,9,0
156,1,06:03:18,2,64,11.4,,,,,,,,,,,3.20,2.58,,,,,,,,,,,5.78,3,0
157,1,06:03:54,5,62,13.8,4.3,29.1,4.1,,,,,,,,12.26,15.28,15.74,13.60,15.68,,,,,,,,72.57,9,0
158,2,06:04:12,2,61,9.0,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.82,2,0
159,1,06:04:26,5,53,17.1,4.3,20.7,5.9,,,,,,,,10.80,8.60,8.76,3.37,9.22,,,,,,,,40.75,9,0
160,2,06:04:40,2,69,11.6,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.75,3,0
161,2,06:04:49,5,62,12.6,4.4,28.5,4.0,,,,,,,,10.35,14.15,14.03,14.65,14.31,,,,,,,,67.49,9,0
162,1,06:05:17,2,65,11.8,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
163,2,06:05:19,2,64,9.1,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0
164,2,06:07:19,5,63,17.3,4.3,31.9,5.0,,,,,,,,10.37,5.09,4.79,4.31,4.25,,,,,,,,28.82,9,0
165,2,06:07:27,3,65,12.0,14.7,,,,,,,,,,3.06,2.79,2.10,,,,,,,,,,7.95,3,0
166,2,06:07:56,5,65,16.9,4.4,35.1,4.0,,,,,,,,10.04,12.32,11.79,11.80,12.51,,,,,,,,58.46,9,0
167,2,06:09:13,2,58,9.5,,,,,,,,,,,1.67,1.21,,,,,,,,,,,2.88,2,0
168,1,06:10:03,2,62,11.8,,,,,,,,,,,3.08,2.07,,,,,,,,,,,5.14,3,0
169,1,06:11:00,2,64,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
170,1,06:12:34,2,60,8.9,,,,,,,,,,,2.18,1.64,,,,,,,,,,,3.82,2,0
171,1,06:12:57,2,65,9.3,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
172,1,06:13:03,5,64,17.0,4.2,29.8,4.0,,,,,,,,9.90,6.61,6.72,6.18,6.55,,,,,,,,35.95,9,0
173,2,06:13:40,2,62,9.5,,,,,,,,,,,1.81,1.09,,,,,,,,,,,2.91,2,0
174,1,06:15:36,3,62,18.8,4.3,,,,,,,,,,9.49,3.95,4.11,,,,,,,,,,17.55,6,0
175,1,06:19:23,2,77,8.6,,,,,,,,,,,1.33,0.80,,,,,,,,,,,2.13,2,0
176,1,06:20:17,2,60,11.2,,,,,,,,,,,3.18,2.57,,,,,,,,,,,5.75,3,0
177,2,06:20:38,2,58,12.0,,,,,,,,,,,2.46,1.67,,,,,,,,,,,4.14,3,0
178,2,06:21:12,2,76,5.5,,,,,,,,,,,0.67,1.10,,,,,,,,,,,1.77,2,0
179,2,06:21:15,2,63,9.4,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.72,2,0
180,1,06:21:28,2,67,11.9,,,,,,,,,,,3.00,1.95,,,,,,,,,,,4.95,3,0
181,1,06:21:49,2,65,8.1,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0
182,1,06:22:14,2,60,11.4,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.35,3,0
183,1,06:22:48,2,70,8.9,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.16,2,0
184,1,06:22:51,2,58,8.7,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0
185,2,06:22:57,5,61,17.1,4.3,36.1,4.0,,,,,,,,9.90,15.10,15.03,13.71,14.46,,,,,,,,68.19,9,0
186,2,06:23:21,2,59,9.1,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.52,2,0
187,2,06:23:39,2,60,11.5,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,3,0
188,1,06:24:08,5,60,16.5,4.3,20.3,5.6,,,,,,,,10.92,14.79,14.72,5.81,15.12,,,,,,,,61.37,9,0
189,1,06:24:37,2,62,11.9,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0
190,1,06:25:16,2,60,9.2,,,,,,,,,,,2.16,1.06,,,,,,,,,,,3.22,2,0
191,1,06:25:31,2,58,12.0,,,,,,,,,,,2.83,1.96,,,,,,,,,,,4.79,3,0
192,2,06:26:40,2,61,9.0,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
193,2,06:27:22,2,60,9.3,,,,,,,,,,,2.21,1.69,,,,,,,,,,,3.90,2,0
194,2,06:28:08,5,58,17.0,4.3,33.7,4.1,,,,,,,,5.67,10.59,10.04,7.22,6.56,,,,,,,,40.09,9,0
195,1,06:30:07,2,57,10.1,,,,,,,,,,,2.43,1.50,,,,,,,,,,,3.92,3,0
196,1,06:30:39,2,57,9.9,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,3,0
197,2,06:32:05,2,61,12.9,,,,,,,,,,,3.15,2.26,,,,,,,,,,,5.41,3,0
198,2,06:34:09,2,60,11.5,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0
199,2,06:34:11,2,60,11.5,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
200,2,06:34:40,2,64,8.6,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0
201,1,06:34:43,2,60,5.4,,,,,,,,,,,0.72,1.16,,,,,,,,,,,1.88,2,0
202,2,06:35:03,2,62,9.4,,,,,,,,,,,2.22,1.91,,,,,,,,,,,4.13,2,0
203,1,06:35:08,2,61,9.6,,,,,,,,,,,2.98,2.56,,,,,,,,,,,5.54,2,0
204,1,06:35:54,2,59,9.1,,,,,,,,,,,2.14,1.17,,,,,,,,,,,3.31,2,0
205,1,06:36:12,2,61,8.7,,,,,,,,,,,1.69,0.79,,,,,,,,,,,2.48,2,0
206,1,06:36:26,2,61,9.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.68,2,0
207,2,06:36:37,2,69,11.5,,,,,,,,,,,2.47,2.27,,,,,,,,,,,4.74,3,0
208,1,06:38:16,2,60,8.4,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
209,1,06:38:25,2,60,9.0,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
210,1,06:39:02,2,61,8.7,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.78,2,0
211,2,06:39:05,5,54,18.6,4.3,19.9,9.9,,,,,,,,8.92,13.88,13.91,6.66,14.13,,,,,,,,57.50,16,0
212,2,06:39:06,2,98,4.0,,,,,,,,,,,69.96,1.33,,,,,,,,,,,71.29,14,0
213,1,06:40:19,5,62,14.9,4.3,33.3,4.0,,,,,,,,10.57,7.55,6.81,5.66,5.72,,,,,,,,36.31,9,0
214,1,06:40:21,2,66,10.9,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
215,2,06:41:04,2,63,8.6,,,,,,,,,,,1.57,0.79,,,,,,,,,,,2.36,2,0
216,2,06:41:20,2,63,8.6,,,,,,,,,,,1.78,1.68,,,,,,,,,,,3.46,2,0
217,1,06:41:42,2,64,9.0,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
218,2,06:42:34,2,61,10.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,3,0
219,2,06:42:38,5,63,17.4,4.3,33.9,4.0,,,,,,,,9.85,8.58,8.19,6.65,7.05,,,,,,,,40.32,9,0
220,2,06:42:42,2,63,9.1,,,,,,,,,,,1.77,1.16,,,,,,,,,,,2.93,2,0
221,1,06:42:56,5,60,17.3,4.3,28.3,4.0,,,,,,,,11.31,14.89,15.32,14.17,14.62,,,,,,,,70.31,9,0
222,2,06:44:19,2,63,12.0,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.13,3,0
223,1,06:45:14,2,61,11.2,,,,,,,,,,,3.27,2.46,,,,,,,,,,,5.74,3,0
224,1,06:46:47,2,61,11.5,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0
225,1,06:47:02,4,62,11.8,16.3,2.8,,,,,,,,,2.56,3.68,2.62,2.07,,,,,,,,,10.93,3,0
226,1,06:47:09,2,62,8.9,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,0
227,1,06:47:29,2,70,11.5,,,,,,,,,,,2.87,2.62,,,,,,,,,,,5.49,3,0
228,1,06:48:07,2,62,10.8,,,,,,,,,,,3.27,2.93,,,,,,,,,,,6.20,3,0
229,1,06:48:21,2,67,11.9,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
230,1,06:48:25,5,64,16.6,4.2,29.9,4.0,,,,,,,,9.37,4.55,4.89,4.50,3.79,,,,,,,,27.09,9,0
231,2,06:49:56,5,62,20.0,4.3,33.8,4.1,,,,,,,,11.86,13.14,12.55,13.32,12.61,,,,,,,,63.47,9,0
232,1,06:50:20,5,63,17.4,4.3,33.2,4.1,,,,,,,,12.01,16.77,17.48,17.33,18.43,,,,,,,,82.03,9,0
233,2,06:50:23,2,63,9.3,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
234,2,06:50:28,2,62,8.8,,,,,,,,,,,1.97,1.62,,,,,,,,,,,3.60,2,0
235,1,06:52:33,7,60,18.4,4.3,35.5,4.4,4.5,5.1,,,,,,12.45,9.16,8.85,3.94,4.77,5.13,4.02,,,,,,48.31,10,0
236,1,06:53:07,6,60,14.6,4.2,26.0,4.0,4.0,,,,,,,10.96,14.64,15.14,11.59,11.79,11.12,,,,,,,75.25,10,0
237,1,06:53:16,2,61,11.4,,,,,,,,,,,3.76,4.72,,,,,,,,,,,8.48,3,0
238,2,06:53:18,2,63,10.8,,,,,,,,,,,2.77,3.39,,,,,,,,,,,6.16,3,0
239,1,06:54:24,2,62,8.5,,,,,,,,,,,1.42,0.84,,,,,,,,,,,2.25,2,0
240,2,06:54:50,5,62,16.7,4.3,34.5,4.0,,,,,,,,10.34,11.08,10.91,10.51,11.02,,,,,,,,53.86,9,0
241,1,06:56:08,2,59,9.6,,,,,,,,,,,2.36,1.38,,,,,,,,,,,3.74,2,0
242,1,06:56:27,2,65,10.9,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
243,1,06:56:40,2,71,11.9,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.16,3,0
244,1,06:58:19,2,58,11.5,,,,,,,,,,,3.38,2.54,,,,,,,,,,,5.92,3,0
245,1,06:58:43,3,58,18.8,4.6,,,,,,,,,,13.46,13.38,13.82,,,,,,,,,,40.66,6,0
246,2,06:59:24,4,63,12.7,18.2,2.9,,,,,,,,,3.36,3.73,2.97,2.14,,,,,,,,,12.19,3,0
247,1,06:59:42,2,61,8.7,,,,,,,,,,,1.71,0.91,,,,,,,,,,,2.62,2,0
248,1,07:00:29,2,58,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0
249,2,07:01:07,5,63,13.4,4.3,29.9,4.1,,,,,,,,9.76,10.53,10.86,8.30,8.89,,,,,,,,48.33,9,0
250,2,07:01:45,3,66,10.8,13.3,,,,,,,,,,2.43,2.58,1.10,,,,,,,,,,6.11,3,0
251,2,07:03:27,2,68,9.4,,,,,,,,,,,1.78,1.09,,,,,,,,,,,2.87,2,0
252,2,07:04:24,5,60,11.3,4.3,28.1,4.1,,,,,,,,9.01,10.00,9.29,9.33,8.27,,,,,,,,45.90,9,0
253,1,07:04:31,2,62,8.9,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
254,1,07:04:39,2,60,9.1,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
255,2,07:05:46,2,58,10.6,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.74,3,0
256,1,07:06:58,5,62,17.1,4.3,34.2,4.8,,,,,,,,10.01,14.33,14.21,15.12,15.04,,,,,,,,68.71,9,0
257,1,07:07:21,2,62,9.0,,,,,,,,,,,1.53,1.13,,,,,,,,,,,2.66,2,0
258,1,07:07:29,5,61,12.4,4.3,18.1,4.0,,,,,,,,8.54,12.19,12.21,11.27,11.59,,,,,,,,55.79,9,0
259,2,07:07:36,5,60,15.8,4.3,32.2,4.2,,,,,,,,9.05,13.97,13.79,13.53,12.99,,,,,,,,63.33,9,0
260,2,07:07:46,5,53,13.7,4.2,20.1,5.7,,,,,,,,8.27,14.31,14.49,5.95,13.70,,,,,,,,56.71,9,0
261,2,07:08:29,8,55,13.1,4.8,4.3,19.4,6.8,4.6,4.8,,,,,8.77,12.16,12.63,11.82,4.25,11.07,12.13,12.77,,,,,85.61,13,0
262,2,07:08:49,2,62,12.0,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
263,1,07:10:03,2,63,8.6,,,,,,,,,,,1.61,1.04,,,,,,,,,,,2.66,2,0
264,2,07:10:07,2,62,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
265,1,07:10:49,2,57,9.4,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.29,2,0
266,1,07:10:59,2,61,9.5,,,,,,,,,,,1.43,1.94,,,,,,,,,,,3.36,2,0
267,2,07:11:26,4,64,11.9,17.2,2.7,,,,,,,,,2.85,2.33,0.99,0.85,,,,,,,,,7.03,3,0
268,2,07:11:29,2,65,9.6,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.57,2,0
269,2,07:11:41,5,63,18.7,4.3,28.2,4.1,,,,,,,,8.88,5.20,5.07,3.70,3.32,,,,,,,,26.17,9,0
270,1,07:12:25,2,60,12.9,,,,,,,,,,,3.45,2.17,,,,,,,,,,,5.62,3,0
271,1,07:12:49,2,59,11.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.63,3,0
272,2,07:12:50,6,63,14.2,4.3,27.9,4.1,4.1,,,,,,,9.22,4.53,6.77,3.11,3.63,4.64,,,,,,,31.91,10,0
273,1,07:12:58,2,62,9.9,,,,,,,,,,,2.41,1.86,,,,,,,,,,,4.27,3,0
274,2,07:13:18,5,62,15.4,4.3,29.7,4.0,,,,,,,,9.40,12.67,12.37,11.41,11.03,,,,,,,,56.89,9,0
275,2,07:13:21,2,61,8.9,,,,,,,,,,,2.12,1.98,,,,,,,,,,,4.10,2,0
276,1,07:13:36,2,63,9.6,,,,,,,,,,,2.60,2.14,,,,,,,,,,,4.74,2,0
277,1,07:13:57,2,63,9.2,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.49,2,0
278,1,07:15:20,2,58,12.0,,,,,,,,,,,3.06,2.12,,,,,,,,,,,5.19,3,0
279,1,07:16:10,2,63,7.4,,,,,,,,,,,1.33,1.35,,,,,,,,,,,2.69,2,0
280,2,07:16:26,2,62,9.6,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
281,1,07:16:42,2,61,11.5,,,,,,,,,,,3.27,2.31,,,,,,,,,,,5.58,3,0
282,1,07:16:59,2,60,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
283,1,07:17:43,2,62,13.1,,,,,,,,,,,4.64,3.08,,,,,,,,,,,7.72,3,0
284,1,07:17:44,2,63,11.5,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.07,3,0
285,2,07:18:03,5,53,16.7,4.4,19.4,9.9,,,,,,,,11.10,13.19,13.85,7.04,14.64,,,,,,,,59.82,16,0
286,2,07:18:27,2,64,10.0,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,3,0
287,1,07:18:30,2,62,8.6,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.57,2,0
288,2,07:19:01,5,61,13.0,4.3,30.4,4.2,,,,,,,,7.82,4.87,4.76,4.99,5.14,,,,,,,,27.58,9,0
289,2,07:19:10,2,63,8.8,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.05,2,0
290,1,07:19:36,2,63,13.4,,,,,,,,,,,7.70,16.96,,,,,,,,,,,24.67,5,0
291,1,07:19:46,2,55,8.5,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
292,2,07:20:03,2,62,9.9,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.40,3,0
293,2,07:20:07,2,65,9.0,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0
294,2,07:20:19,2,61,9.3,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0
295,2,07:20:34,2,66,11.6,,,,,,,,,,,3.91,2.93,,,,,,,,,,,6.83,3,0
296,1,07:20:43,2,65,9.0,,,,,,,,,,,1.87,1.06,,,,,,,,,,,2.93,2,0
297,1,07:22:00,2,57,8.8,,,,,,,,,,,2.09,1.00,,,,,,,,,,,3.08,2,0
298,2,07:22:37,2,65,8.9,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
299,1,07:23:01,2,60,11.0,,,,,,,,,,,2.80,1.94,,,,,,,,,,,4.74,3,0
300,1,07:24:18,5,61,11.8,4.3,30.3,4.1,,,,,,,,10.85,15.99,15.00,15.71,15.40,,,,,,,,72.96,9,0
301,1,07:24:43,2,64,10.8,,,,,,,,,,,3.52,3.37,,,,,,,,,,,6.89,3,0
302,2,07:24:56,2,60,11.1,,,,,,,,,,,4.36,7.82,,,,,,,,,,,12.18,5,0
303,1,07:25:27,2,62,11.9,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.67,3,0
304,1,07:25:33,2,61,9.2,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
305,2,07:25:58,4,58,12.0,4.6,37.0,,,,,,,,,7.93,6.61,6.49,10.30,,,,,,,,,31.33,8,0
306,2,07:25:59,2,60,8.7,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
307,1,07:26:03,2,62,9.7,,,,,,,,,,,2.86,2.55,,,,,,,,,,,5.41,2,0
308,1,07:26:12,2,60,9.4,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
309,2,07:26:26,2,63,9.4,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0
310,2,07:26:54,2,60,14.0,,,,,,,,,,,4.18,3.24,,,,,,,,,,,7.42,5,0
311,1,07:26:58,2,61,9.6,,,,,,,,,,,2.78,2.46,,,,,,,,,,,5.24,2,0
312,2,07:27:47,2,65,8.3,,,,,,,,,,,1.77,1.03,,,,,,,,,,,2.81,2,0
313,1,07:27:49,2,58,13.0,,,,,,,,,,,3.59,4.93,,,,,,,,,,,8.52,3,0
314,1,07:27:52,5,60,17.0,4.2,32.7,4.0,,,,,,,,9.90,7.71,7.55,7.46,8.26,,,,,,,,40.88,9,0
315,1,07:28:33,2,57,12.0,,,,,,,,,,,3.08,1.98,,,,,,,,,,,5.06,3,0
316,1,07:29:15,2,61,8.6,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
317,1,07:29:37,2,62,11.6,,,,,,,,,,,3.03,2.39,,,,,,,,,,,5.42,3,0
319,2,07:30:05,2,58,10.9,,,,,,,,,,,2.32,2.51,,,,,,,,,,,4.83,3,0
320,2,07:30:16,2,70,11.6,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0
321,2,07:30:41,2,61,8.9,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
322,1,07:31:06,2,62,9.0,,,,,,,,,,,1.75,0.98,,,,,,,,,,,2.73,2,0
323,2,07:31:10,2,63,8.8,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.92,2,0
324,2,07:31:16,2,64,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.88,2,0
325,1,07:32:07,2,62,9.0,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
326,1,07:32:27,2,62,8.8,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
327,2,07:33:04,2,65,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
328,1,07:33:07,2,62,14.1,,,,,,,,,,,6.45,11.96,,,,,,,,,,,18.41,5,0
329,2,07:33:25,2,63,10.0,,,,,,,,,,,2.31,1.58,,,,,,,,,,,3.89,3,0
330,2,07:33:37,2,63,8.2,,,,,,,,,,,1.30,1.02,,,,,,,,,,,2.32,2,0
331,2,07:34:01,2,62,12.0,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.79,3,0
332,1,07:34:37,2,58,9.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
333,2,07:34:50,2,60,9.3,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.05,2,0
334,2,07:35:34,2,61,9.3,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0
335,1,07:36:22,2,63,12.8,,,,,,,,,,,3.07,2.30,,,,,,,,,,,5.37,3,0
336,1,07:36:23,2,63,9.9,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,3,0
337,2,07:36:31,4,57,13.0,26.8,4.0,,,,,,,,,3.12,4.41,4.01,3.21,,,,,,,,,14.75,3,0