veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:51,5,60,20.6,4.6,29.9,4.2,,,,,,,,10.99,17.07,17.30,16.27,16.11,,,,,,,,77.75,9,0
2,1,00:04:12,5,65,15.8,4.3,37.1,4.1,,,,,,,,11.46,16.12,15.70,13.74,14.67,,,,,,,,71.68,9,0
3,1,00:05:03,5,64,12.5,4.2,30.2,4.1,,,,,,,,11.30,16.52,16.09,16.21,15.87,,,,,,,,75.99,9,0
4,1,00:05:51,5,62,17.1,4.2,30.8,10.0,,,,,,,,9.66,13.99,14.13,15.67,15.41,,,,,,,,68.86,16,0
5,1,00:08:05,2,56,11.3,,,,,,,,,,,3.20,2.72,,,,,,,,,,,5.92,3,0
6,1,00:10:01,2,63,9.5,,,,,,,,,,,2.05,1.77,,,,,,,,,,,3.82,2,0
7,1,00:17:12,2,69,8.7,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
8,1,00:18:07,2,62,9.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.23,2,0
9,1,00:22:41,2,66,9.3,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
10,1,00:26:27,5,63,20.6,4.3,32.7,4.0,,,,,,,,11.36,16.35,16.39,16.48,16.14,,,,,,,,76.71,9,0
11,1,00:27:14,5,64,20.0,4.4,35.0,10.1,,,,,,,,11.33,16.18,16.33,17.85,17.75,,,,,,,,79.44,16,0
12,1,00:27:30,5,57,18.6,4.5,31.5,4.0,,,,,,,,10.98,16.49,15.81,16.41,17.01,,,,,,,,76.70,9,0
13,1,00:37:50,5,64,20.0,4.4,34.9,4.0,,,,,,,,9.85,7.91,8.70,8.76,8.68,,,,,,,,43.90,9,0
14,1,00:40:53,2,71,9.3,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,2,0
15,1,00:43:48,2,57,8.2,,,,,,,,,,,1.55,1.27,,,,,,,,,,,2.82,2,0
16,1,00:49:46,5,65,15.9,4.3,33.9,5.2,,,,,,,,8.23,9.06,8.69,7.78,7.55,,,,,,,,41.31,9,0
17,1,00:50:07,2,53,7.1,,,,,,,,,,,2.09,1.43,,,,,,,,,,,3.52,2,0
18,1,00:59:32,2,62,9.1,,,,,,,,,,,1.95,1.03,,,,,,,,,,,2.98,2,0
19,1,01:01:39,5,63,16.9,4.3,33.6,4.0,,,,,,,,11.29,15.06,13.99,15.84,15.31,,,,,,,,71.50,9,0
20,1,01:01:48,2,72,9.5,,,,,,,,,,,2.03,1.57,,,,,,,,,,,3.60,2,0
21,1,01:02:15,2,68,8.8,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
22,1,01:07:00,5,62,18.6,4.3,34.2,4.0,,,,,,,,10.73,13.81,13.59,7.00,7.34,,,,,,,,52.48,9,0
23,1,01:07:04,5,63,19.5,4.3,33.6,4.1,,,,,,,,11.27,16.32,16.42,15.80,15.86,,,,,,,,75.66,9,0
24,1,01:14:34,5,59,14.9,4.3,30.3,4.0,,,,,,,,10.67,10.49,10.34,5.35,5.95,,,,,,,,42.79,9,0
25,1,01:16:44,4,63,14.4,23.7,2.8,,,,,,,,,4.61,7.19,3.90,4.72,,,,,,,,,20.42,8,0
26,1,01:17:04,4,65,14.6,20.1,2.8,,,,,,,,,4.38,5.37,3.44,4.00,,,,,,,,,17.19,8,0
27,1,01:21:03,5,71,11.2,4.3,26.7,4.1,,,,,,,,9.82,5.16,4.80,4.04,4.86,,,,,,,,28.69,9,0
29,1,01:26:19,2,63,10.9,,,,,,,,,,,2.29,2.04,,,,,,,,,,,4.33,3,0
30,1,01:27:51,2,68,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0
32,1,01:29:48,5,58,20.0,4.3,36.8,4.0,,,,,,,,9.98,6.03,6.06,4.31,3.09,,,,,,,,29.48,9,0
33,1,01:30:41,5,61,12.6,4.3,27.9,4.1,,,,,,,,11.34,16.03,15.88,16.84,17.17,,,,,,,,77.25,9,0
34,1,01:35:10,4,58,12.9,20.4,2.8,,,,,,,,,3.57,5.52,4.84,4.64,,,,,,,,,18.57,3,0
35,1,01:49:02,5,66,12.2,4.3,32.0,4.1,,,,,,,,9.47,7.10,6.77,3.86,4.28,,,,,,,,31.48,9,0
36,1,01:51:28,2,63,8.7,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.83,2,0
37,1,01:54:50,5,53,14.0,3.3,24.1,3.1,,,,,,,,9.86,12.40,12.49,13.83,14.79,,,,,,,,63.37,9,36
38,2,01:54:50,5,68,18.1,4.3,31.1,4.0,,,,,,,,12.66,16.82,17.03,17.15,17.19,,,,,,,,80.85,9,36
39,1,01:56:18,2,55,8.8,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
41,1,01:57:37,5,73,19.5,4.5,35.8,4.2,,,,,,,,10.71,14.45,14.47,16.24,16.22,,,,,,,,72.10,9,0
42,1,02:01:45,5,61,15.9,4.3,31.7,4.0,,,,,,,,10.62,6.16,5.99,3.99,4.07,,,,,,,,30.83,9,0
43,1,02:10:47,5,67,11.5,4.2,30.2,4.1,,,,,,,,9.13,11.07,10.31,6.49,6.85,,,,,,,,43.85,9,0
44,1,02:11:35,2,62,8.6,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0
45,1,02:14:08,5,66,16.8,4.4,31.2,4.1,,,,,,,,11.24,16.77,16.69,16.70,15.60,,,,,,,,77.00,9,0
46,1,02:15:27,2,65,9.3,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.01,2,0
47,1,02:20:27,5,65,12.9,4.2,30.9,4.1,,,,,,,,9.50,7.68,7.86,5.56,5.63,,,,,,,,36.22,9,0
48,1,02:23:51,5,67,16.7,4.3,34.4,4.1,,,,,,,,11.98,16.53,16.70,15.84,15.46,,,,,,,,76.51,9,0
50,1,02:29:56,5,63,19.9,4.3,30.5,11.1,,,,,,,,10.45,16.22,16.69,17.39,17.26,,,,,,,,78.01,16,0
51,1,02:30:37,2,71,9.1,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0
52,1,02:37:16,4,62,13.2,17.7,2.9,,,,,,,,,4.68,5.51,2.54,2.64,,,,,,,,,15.37,3,0
53,1,02:38:42,5,70,19.9,4.5,34.4,4.2,,,,,,,,11.75,14.11,13.71,11.39,10.62,,,,,,,,61.57,9,0
54,1,02:38:57,5,65,19.7,4.4,30.8,10.1,,,,,,,,10.51,6.13,6.25,3.47,3.80,,,,,,,,30.16,16,0
55,1,02:39:45,2,64,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0
56,1,02:41:04,5,64,16.2,4.3,33.4,4.1,,,,,,,,11.94,14.38,14.35,12.88,12.91,,,,,,,,66.46,9,0
57,1,02:44:07,5,66,18.8,4.3,30.5,4.1,,,,,,,,12.17,15.04,15.85,14.31,13.66,,,,,,,,71.02,9,0
59,1,02:44:37,4,58,10.8,16.3,2.6,,,,,,,,,2.61,3.90,1.19,1.68,,,,,,,,,9.38,3,0
60,1,02:45:16,2,67,10.1,,,,,,,,,,,2.60,2.25,,,,,,,,,,,4.85,3,0
61,2,02:49:54,2,66,11.1,,,,,,,,,,,3.17,3.58,,,,,,,,,,,6.75,3,0
62,1,02:49:55,5,60,15.9,4.4,34.5,4.1,,,,,,,,10.56,7.87,7.58,5.15,4.63,,,,,,,,35.79,9,0
63,1,02:51:27,5,69,11.6,4.3,36.3,4.1,,,,,,,,10.15,12.10,12.24,11.22,11.54,,,,,,,,57.25,9,0
64,1,02:57:59,2,70,9.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0
65,1,03:13:27,2,68,9.3,,,,,,,,,,,2.18,2.19,,,,,,,,,,,4.37,2,0
67,1,03:13:53,5,74,19.6,4.4,30.2,10.1,,,,,,,,10.20,16.42,16.00,16.70,17.26,,,,,,,,76.58,16,0
69,1,03:25:55,5,68,17.2,4.3,31.0,4.1,,,,,,,,11.91,16.21,16.47,14.57,17.02,,,,,,,,76.18,9,0
70,1,03:29:07,5,66,17.3,4.3,30.1,4.0,,,,,,,,10.61,6.23,6.22,4.19,4.44,,,,,,,,31.69,9,0
71,1,03:31:10,2,70,8.5,,,,,,,,,,,1.43,1.02,,,,,,,,,,,2.45,2,0
73,1,03:42:17,6,68,12.1,4.3,20.0,9.5,22.6,,,,,,,8.58,8.64,8.73,12.73,11.01,8.68,,,,,,,58.37,12,0
74,1,03:43:06,5,67,12.9,4.2,29.8,4.1,,,,,,,,9.22,8.43,8.14,7.44,7.51,,,,,,,,40.74,9,0
75,1,03:43:11,4,66,11.5,20.3,3.0,,,,,,,,,2.96,4.09,2.16,2.40,,,,,,,,,11.61,3,0
76,1,03:45:04,2,62,10.1,,,,,,,,,,,2.59,1.71,,,,,,,,,,,4.30,3,0
77,1,03:46:46,4,65,11.8,23.0,3.0,,,,,,,,,4.18,6.69,4.06,3.02,,,,,,,,,17.96,3,0
78,1,03:46:48,2,64,10.7,,,,,,,,,,,3.11,3.16,,,,,,,,,,,6.27,3,0
79,1,03:46:52,2,64,8.9,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0
80,1,03:49:51,2,60,11.2,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
81,2,03:52:03,2,68,9.0,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.50,2,0
82,1,03:52:03,2,53,7.1,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
83,1,03:54:08,5,68,11.8,4.3,33.2,4.0,,,,,,,,8.64,8.22,8.53,9.22,8.80,,,,,,,,43.40,9,0
84,1,03:55:56,2,76,11.2,,,,,,,,,,,2.85,1.77,,,,,,,,,,,4.61,3,0
85,1,03:59:22,5,70,16.8,4.4,33.1,4.0,,,,,,,,11.81,19.89,20.09,22.44,23.14,,,,,,,,97.36,9,0
86,1,04:05:00,2,70,9.4,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
87,1,04:07:18,5,64,12.6,21.3,9.5,22.3,,,,,,,,8.71,10.96,5.47,9.35,7.59,,,,,,,,42.09,11,0
88,1,04:19:16,5,64,15.6,4.4,30.4,10.1,,,,,,,,11.69,15.41,15.37,14.44,15.75,,,,,,,,72.66,16,0
89,1,04:20:21,5,68,20.5,4.4,33.4,4.1,,,,,,,,11.53,15.43,16.11,16.27,14.63,,,,,,,,73.97,9,0
90,1,04:26:44,5,66,16.7,4.4,33.7,4.1,,,,,,,,11.52,17.00,17.34,16.05,15.92,,,,,,,,77.83,9,0
91,1,04:26:56,5,53,11.8,3.4,23.5,3.2,,,,,,,,8.29,10.88,10.52,6.15,4.21,,,,,,,,40.04,9,36
92,2,04:26:56,5,66,14.7,4.3,29.3,4.0,,,,,,,,10.46,14.43,14.96,9.22,6.62,,,,,,,,55.70,9,36
93,1,04:37:13,2,70,12.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
94,1,04:38:23,2,56,11.0,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.37,3,0
95,1,04:40:18,2,59,10.3,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.92,3,0
96,1,04:42:27,5,66,19.4,4.3,33.6,4.1,,,,,,,,10.38,9.48,9.48,6.64,7.25,,,,,,,,43.23,9,0
97,1,04:43:30,2,68,7.8,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.34,2,0
98,1,04:45:49,2,75,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.66,2,0
99,1,04:45:54,5,65,16.2,4.2,32.2,10.2,,,,,,,,9.79,14.67,14.76,16.66,17.42,,,,,,,,73.31,16,0
100,1,04:47:24,2,73,9.0,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
101,1,04:53:37,2,71,14.2,,,,,,,,,,,3.21,2.83,,,,,,,,,,,6.04,5,0
102,1,04:55:15,5,57,16.1,4.3,28.4,4.1,,,,,,,,9.49,5.58,5.69,4.12,2.21,,,,,,,,27.09,9,0
103,1,04:56:26,5,57,16.3,4.2,31.8,10.2,,,,,,,,9.83,13.49,13.18,19.38,18.76,,,,,,,,74.64,16,0
104,1,04:56:57,5,66,17.5,4.2,32.5,4.0,,,,,,,,12.18,14.26,14.42,16.36,15.82,,,,,,,,73.04,9,0
105,1,04:57:00,2,66,10.1,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.14,3,0
106,2,04:57:28,5,67,16.3,4.3,34.6,4.1,,,,,,,,2.67,1.95,1.50,2.28,2.01,,,,,,,,10.41,0,36
107,1,04:57:29,5,68,16.3,4.3,34.7,4.1,,,,,,,,8.73,6.33,6.10,5.51,6.40,,,,,,,,33.08,9,0
108,1,04:59:36,2,60,9.6,,,,,,,,,,,2.34,1.22,,,,,,,,,,,3.56,2,0
109,1,05:00:27,2,65,9.3,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0
110,1,05:01:03,2,57,8.8,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,0
111,1,05:01:06,2,63,8.8,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
112,1,05:01:21,5,58,15.0,4.3,32.7,4.0,,,,,,,,11.19,14.70,13.82,11.74,15.11,,,,,,,,66.55,9,0
113,1,05:02:45,5,65,17.1,4.3,33.8,4.0,,,,,,,,10.63,12.92,13.12,12.65,14.67,,,,,,,,63.99,9,0
114,1,05:05:27,2,66,10.5,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,3,0
115,1,05:07:45,2,66,9.1,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.58,2,0
116,1,05:09:27,2,66,12.0,,,,,,,,,,,3.19,2.22,,,,,,,,,,,5.41,3,0
117,1,05:11:29,2,53,9.3,,,,,,,,,,,2.60,2.76,,,,,,,,,,,5.37,2,0
118,1,05:12:20,5,66,19.4,4.3,31.0,4.0,,,,,,,,11.05,15.51,16.09,15.71,15.80,,,,,,,,74.17,9,0
119,1,05:15:46,2,50,9.0,,,,,,,,,,,1.87,1.55,,,,,,,,,,,3.42,2,0
120,1,05:18:55,2,57,8.7,,,,,,,,,,,1.38,1.07,,,,,,,,,,,2.45,2,0
121,2,05:20:42,2,76,9.3,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.13,2,0
122,1,05:20:43,5,68,16.7,4.2,34.7,4.0,,,,,,,,9.86,7.99,8.39,6.62,9.25,,,,,,,,42.11,9,0
123,1,05:21:47,2,70,9.5,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0
124,1,05:21:53,2,57,10.4,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,3,0
125,2,05:21:56,2,71,11.8,,,,,,,,,,,2.55,2.08,,,,,,,,,,,4.63,3,0
126,1,05:22:16,5,66,19.8,4.3,31.3,4.1,,,,,,,,10.71,16.77,16.44,16.64,15.85,,,,,,,,76.41,9,0
127,1,05:23:20,2,65,9.2,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,2,0
128,1,05:24:48,2,58,11.8,,,,,,,,,,,2.55,1.86,,,,,,,,,,,4.40,3,0
129,1,05:26:51,2,64,9.4,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0
130,1,05:28:52,2,58,11.7,,,,,,,,,,,3.04,2.26,,,,,,,,,,,5.30,3,0
131,1,05:29:44,2,63,11.6,,,,,,,,,,,3.04,2.30,,,,,,,,,,,5.34,3,0
132,1,05:31:03,2,73,10.5,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,3,0
133,1,05:32:49,2,68,10.9,,,,,,,,,,,3.05,2.75,,,,,,,,,,,5.80,3,0
134,1,05:33:02,2,67,9.0,,,,,,,,,,,2.01,1.33,,,,,,,,,,,3.34,2,0
135,1,05:33:18,4,68,11.6,17.9,2.8,,,,,,,,,3.72,3.06,1.21,1.37,,,,,,,,,9.35,3,0
136,1,05:34:00,5,69,19.4,4.2,33.7,4.1,,,,,,,,6.98,7.85,8.12,7.41,7.60,,,,,,,,37.96,9,34
137,2,05:34:00,5,68,19.4,4.3,33.1,4.2,,,,,,,,11.00,7.83,7.24,6.51,6.29,,,,,,,,38.86,9,36
138,1,05:35:37,2,65,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
139,2,05:35:41,2,68,8.6,,,,,,,,,,,1.52,1.12,,,,,,,,,,,2.63,2,0
140,1,05:35:44,5,62,19.4,4.2,33.4,4.0,,,,,,,,11.07,16.04,16.35,12.45,12.78,,,,,,,,68.70,9,0
141,1,05:36:16,2,63,11.8,,,,,,,,,,,2.95,2.05,,,,,,,,,,,5.00,3,0
142,1,05:36:34,2,62,11.0,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
143,1,05:36:37,2,73,10.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
144,1,05:37:22,2,68,8.4,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
146,1,05:37:49,5,24,16.5,4.3,34.4,10.1,,,,,,,,9.61,5.47,6.00,5.31,5.47,,,,,,,,31.85,16,0
147,1,05:38:05,3,70,19.7,4.4,,,,,,,,,,9.28,4.45,4.52,,,,,,,,,,18.24,6,0
148,2,05:38:11,5,64,18.0,4.3,30.6,4.1,,,,,,,,9.68,17.66,18.62,15.55,18.81,,,,,,,,80.32,9,0
149,1,05:38:18,2,53,7.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,3.00,2,0
150,1,05:38:57,2,63,9.1,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.42,2,0
151,1,05:39:19,2,66,8.9,,,,,,,,,,,2.14,1.76,,,,,,,,,,,3.90,2,0
152,1,05:40:52,2,54,8.6,,,,,,,,,,,1.61,1.15,,,,,,,,,,,2.77,2,0
153,1,05:41:15,5,68,18.4,4.4,34.7,10.1,,,,,,,,10.25,6.26,5.65,3.83,4.22,,,,,,,,30.22,16,0
154,2,05:41:16,2,71,11.9,,,,,,,,,,,2.95,2.06,,,,,,,,,,,5.00,3,0
155,1,05:42:02,2,67,8.8,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.10,2,0
156,1,05:42:13,2,65,9.3,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.73,2,0
157,1,05:42:43,5,63,17.7,4.3,35.9,4.1,,,,,,,,10.58,8.25,9.07,5.72,8.00,,,,,,,,41.62,9,0
158,1,05:43:39,5,66,16.6,4.4,32.0,4.1,,,,,,,,10.62,16.64,16.29,13.77,13.98,,,,,,,,71.31,9,0
159,1,05:44:31,2,66,10.1,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
160,1,05:44:37,2,65,8.8,,,,,,,,,,,1.93,1.04,,,,,,,,,,,2.97,2,0
161,1,05:44:37,2,63,9.7,,,,,,,,,,,2.85,2.74,,,,,,,,,,,5.59,2,0
162,1,05:45:58,2,65,11.8,,,,,,,,,,,2.93,2.04,,,,,,,,,,,4.96,3,0
163,1,05:46:30,2,66,9.3,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0
164,1,05:46:45,2,65,8.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
165,1,05:47:13,2,58,16.7,,,,,,,,,,,9.74,16.89,,,,,,,,,,,26.63,5,0
166,1,05:47:48,2,59,11.2,,,,,,,,,,,2.13,1.65,,,,,,,,,,,3.78,3,0
167,1,05:47:52,2,59,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
168,1,05:48:47,2,45,8.6,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.10,2,0
169,1,05:51:41,2,75,9.3,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.32,2,0
170,1,05:51:44,2,81,10.0,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.69,3,0
171,1,05:52:28,2,71,9.5,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
172,2,05:52:28,2,70,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.55,2,0
173,2,05:52:36,2,66,10.3,,,,,,,,,,,2.57,1.99,,,,,,,,,,,4.56,3,0
174,1,05:52:37,2,68,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
175,1,05:52:41,2,36,6.7,,,,,,,,,,,0.94,0.91,,,,,,,,,,,1.85,2,0
176,1,05:53:09,2,65,8.5,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0
177,1,05:53:26,2,64,11.6,,,,,,,,,,,2.77,2.69,,,,,,,,,,,5.46,3,0
178,1,05:54:06,2,56,10.6,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.75,3,0
179,1,05:54:56,2,57,9.1,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
180,1,05:56:47,5,68,12.3,4.2,31.5,4.1,,,,,,,,9.15,6.90,6.52,3.87,3.82,,,,,,,,30.26,9,0
181,1,05:57:15,2,70,8.7,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0
182,1,05:57:21,5,58,12.6,4.3,34.4,4.1,,,,,,,,8.73,6.91,6.65,5.92,5.71,,,,,,,,33.91,9,0
183,1,05:58:38,2,67,9.6,,,,,,,,,,,2.18,1.73,,,,,,,,,,,3.91,2,0
184,2,05:58:39,2,69,10.7,,,,,,,,,,,2.85,2.26,,,,,,,,,,,5.11,3,0
185,1,06:01:13,2,39,5.0,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,0,0
186,1,06:03:29,2,73,9.4,,,,,,,,,,,2.14,1.23,,,,,,,,,,,3.37,2,0
187,1,06:03:58,2,65,12.1,,,,,,,,,,,2.97,2.15,,,,,,,,,,,5.12,3,0
188,1,06:04:22,5,60,12.3,4.3,32.3,4.1,,,,,,,,9.09,6.92,7.03,6.62,6.85,,,,,,,,36.51,9,0
189,1,06:05:53,2,66,10.6,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,3,0
190,1,06:06:32,2,57,8.7,,,,,,,,,,,2.23,2.27,,,,,,,,,,,4.50,2,0
191,1,06:07:49,5,66,19.6,4.5,34.5,4.1,,,,,,,,8.63,13.88,14.21,10.22,11.12,,,,,,,,58.06,9,0
194,1,06:08:50,5,61,17.3,4.3,32.5,4.2,,,,,,,,6.66,5.24,5.04,3.95,3.17,,,,,,,,24.05,9,0
195,1,06:10:19,5,65,18.3,4.3,31.6,4.1,,,,,,,,10.25,15.44,15.52,14.39,13.64,,,,,,,,69.23,9,0
196,1,06:12:57,2,62,8.7,,,,,,,,,,,1.93,1.78,,,,,,,,,,,3.71,2,0
197,1,06:13:43,2,67,10.6,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,3,0
198,1,06:13:50,2,66,9.2,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.85,2,0
199,1,06:14:04,2,67,12.1,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
200,1,06:14:57,2,73,9.4,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
201,1,06:15:02,5,62,15.8,4.3,31.3,10.2,,,,,,,,10.81,15.98,15.97,16.66,18.14,,,,,,,,77.57,16,0
202,1,06:15:03,2,60,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
204,1,06:15:14,5,59,16.3,4.5,31.1,4.2,,,,,,,,12.28,15.89,15.71,16.35,16.84,,,,,,,,77.06,9,0
205,1,06:15:21,5,57,18.7,4.4,24.3,9.2,,,,,,,,8.84,14.94,14.96,15.40,15.95,,,,,,,,70.11,16,0
206,1,06:16:16,5,66,12.1,4.3,34.9,4.1,,,,,,,,9.28,14.38,14.50,14.17,14.25,,,,,,,,66.59,9,0
207,2,06:16:58,2,47,11.8,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0
208,1,06:17:43,2,67,9.5,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,2,0
209,1,06:18:17,2,73,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.66,2,0
210,1,06:18:20,2,67,9.5,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
211,2,06:19:39,2,66,8.9,,,,,,,,,,,2.27,1.84,,,,,,,,,,,4.11,2,0
212,1,06:19:39,2,53,7.1,,,,,,,,,,,1.88,1.66,,,,,,,,,,,3.54,2,0
213,1,06:20:01,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
214,1,06:21:30,2,68,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
215,2,06:22:00,4,68,13.1,18.0,2.9,,,,,,,,,4.07,3.58,0.93,1.01,,,,,,,,,9.59,3,0
216,1,06:24:08,2,66,8.6,,,,,,,,,,,1.46,1.05,,,,,,,,,,,2.50,2,0
217,2,06:24:10,2,65,12.0,,,,,,,,,,,3.36,2.44,,,,,,,,,,,5.80,3,0
218,1,06:24:12,2,59,9.2,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.24,2,0
219,1,06:25:26,2,32,6.8,,,,,,,,,,,0.87,0.86,,,,,,,,,,,1.74,2,0
220,1,06:25:29,2,69,10.2,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,3,0
221,1,06:27:29,5,59,17.0,4.3,36.1,4.1,,,,,,,,12.12,15.73,15.80,19.42,20.15,,,,,,,,83.23,9,0
222,2,06:28:21,5,64,16.0,4.3,33.0,4.1,,,,,,,,11.62,17.19,15.63,15.31,15.62,,,,,,,,75.37,9,0
223,1,06:29:02,2,63,11.3,,,,,,,,,,,3.21,3.10,,,,,,,,,,,6.31,3,0
224,2,06:29:50,2,63,8.9,,,,,,,,,,,1.63,1.27,,,,,,,,,,,2.90,2,0
225,1,06:30:13,2,68,8.9,,,,,,,,,,,2.43,2.05,,,,,,,,,,,4.48,2,0
226,1,06:30:16,2,68,15.4,,,,,,,,,,,4.44,6.29,,,,,,,,,,,10.73,5,0
227,1,06:31:16,2,70,8.8,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.85,2,0
228,1,06:33:13,5,29,15.8,4.4,30.6,4.1,,,,,,,,10.03,16.68,16.89,17.28,17.39,,,,,,,,78.27,9,0
229,1,06:34:16,2,68,9.3,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
230,1,06:35:26,4,48,12.9,14.0,2.8,,,,,,,,,2.61,3.52,2.21,1.80,,,,,,,,,10.14,3,0
231,1,06:35:31,2,48,13.0,,,,,,,,,,,3.80,3.49,,,,,,,,,,,7.29,3,0
232,1,06:38:33,5,64,15.2,4.4,35.1,4.1,,,,,,,,10.41,10.44,9.78,5.64,6.54,,,,,,,,42.81,9,0
233,1,06:39:20,2,65,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.35,2,0
234,1,06:40:05,5,67,18.4,4.3,34.0,4.1,,,,,,,,9.59,5.07,5.07,3.97,5.26,,,,,,,,28.96,9,0
235,1,06:41:24,2,68,9.2,,,,,,,,,,,2.48,1.54,,,,,,,,,,,4.01,2,0
236,1,06:41:58,2,70,8.8,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.99,2,0
237,1,06:42:32,4,58,12.3,35.4,4.1,,,,,,,,,9.15,19.52,13.51,13.08,,,,,,,,,55.26,8,0
238,1,06:43:13,2,66,13.0,,,,,,,,,,,2.77,4.29,,,,,,,,,,,7.06,3,0
239,1,06:43:23,5,63,18.6,4.2,31.7,4.0,,,,,,,,11.23,15.47,15.34,16.07,15.86,,,,,,,,73.97,9,0
240,1,06:45:46,2,71,9.7,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,2,0
241,1,06:46:54,2,61,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
242,1,06:48:18,2,68,8.7,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.83,2,0
243,1,06:48:27,2,59,9.3,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.42,2,0
244,1,06:48:29,2,66,9.6,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,2,0
245,1,06:48:38,2,68,10.9,,,,,,,,,,,2.47,1.97,,,,,,,,,,,4.44,3,0
246,1,06:49:36,4,61,14.1,16.8,2.8,,,,,,,,,3.43,4.18,1.05,1.36,,,,,,,,,10.01,3,0
247,1,06:49:40,2,63,9.0,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
248,1,06:50:03,2,61,8.5,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
249,1,06:53:32,2,66,9.0,,,,,,,,,,,1.77,1.14,,,,,,,,,,,2.91,2,0
250,1,06:54:29,5,72,17.3,4.3,30.5,10.2,,,,,,,,10.74,8.27,7.66,7.36,7.16,,,,,,,,41.18,16,0
251,1,06:54:43,2,71,9.1,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
252,1,06:54:59,2,65,12.9,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
253,1,06:55:38,4,60,13.1,20.5,2.7,,,,,,,,,3.19,5.06,3.35,5.56,,,,,,,,,17.16,3,0
254,2,06:55:41,2,74,9.0,,,,,,,,,,,2.21,2.17,,,,,,,,,,,4.38,2,0
255,1,06:55:45,2,62,8.3,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
256,1,06:56:16,5,65,19.4,4.3,30.1,4.0,,,,,,,,10.28,17.70,16.81,15.23,16.57,,,,,,,,76.58,9,0
257,1,06:56:45,2,57,9.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.83,2,0
258,1,06:57:31,2,64,11.8,,,,,,,,,,,4.24,3.11,,,,,,,,,,,7.35,3,0
259,2,07:00:03,2,58,9.3,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
261,1,07:00:10,5,62,20.4,4.4,34.8,10.2,,,,,,,,11.73,17.58,18.01,17.56,17.56,,,,,,,,82.44,16,0
262,1,07:00:38,2,68,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.36,2,0
263,1,07:02:30,2,67,10.6,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.89,3,0
264,1,07:03:06,2,76,8.5,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0
265,1,07:04:07,2,66,9.3,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
266,1,07:04:46,2,57,10.0,,,,,,,,,,,2.51,2.14,,,,,,,,,,,4.66,3,0
268,1,07:05:11,5,62,13.2,4.4,33.6,4.2,,,,,,,,6.83,5.85,5.75,4.63,3.93,,,,,,,,26.98,9,0
269,1,07:06:54,5,54,16.5,4.3,32.2,4.1,,,,,,,,11.22,11.80,11.79,6.23,6.44,,,,,,,,47.50,9,0
270,1,07:07:00,5,68,17.6,4.3,33.4,4.1,,,,,,,,11.46,8.86,8.72,8.53,8.64,,,,,,,,46.22,9,0
271,1,07:07:31,2,69,9.1,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
272,1,07:08:01,2,57,9.1,,,,,,,,,,,2.52,1.51,,,,,,,,,,,4.03,2,0
273,1,07:08:20,2,68,11.9,,,,,,,,,,,2.85,1.92,,,,,,,,,,,4.76,3,0
274,1,07:09:08,2,70,9.1,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.41,2,0
275,1,07:11:08,2,66,12.8,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.07,3,0
276,1,07:11:19,2,69,8.7,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,2,0
277,1,07:12:30,2,73,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
278,1,07:12:35,2,71,9.0,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
279,2,07:12:41,2,63,9.9,,,,,,,,,,,1.91,1.50,,,,,,,,,,,3.40,3,0
280,1,07:12:41,2,53,8.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
281,1,07:13:27,2,65,11.0,,,,,,,,,,,2.76,2.49,,,,,,,,,,,5.25,3,0
282,1,07:14:03,2,63,10.8,,,,,,,,,,,3.02,2.93,,,,,,,,,,,5.95,3,0
283,1,07:15:03,2,70,9.1,,,,,,,,,,,2.24,1.18,,,,,,,,,,,3.42,2,0
285,1,07:15:35,5,68,17.8,4.4,31.3,10.1,,,,,,,,9.14,4.52,4.14,4.24,4.29,,,,,,,,26.33,16,34
286,1,07:16:19,5,63,13.4,4.3,28.8,4.1,,,,,,,,10.79,16.83,16.94,16.79,16.24,,,,,,,,77.59,9,0
287,2,07:17:49,2,71,9.3,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
288,2,07:17:53,5,67,19.5,4.3,36.5,4.1,,,,,,,,4.75,5.07,5.01,4.53,5.09,,,,,,,,24.45,9,36
289,1,07:17:53,5,68,19.7,4.3,36.7,4.1,,,,,,,,11.34,13.06,12.80,13.02,13.17,,,,,,,,63.39,9,0
290,1,07:18:08,2,63,9.4,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0
291,1,07:19:30,2,70,10.1,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
292,1,07:19:33,2,70,9.5,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.94,2,0
293,1,07:20:03,2,61,9.4,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.35,2,0
294,1,07:21:23,2,58,10.9,,,,,,,,,,,3.18,2.93,,,,,,,,,,,6.11,3,0
295,1,07:21:42,2,67,10.2,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
296,2,07:21:43,2,70,9.0,,,,,,,,,,,3.83,2.50,,,,,,,,,,,6.33,2,0
297,1,07:22:03,5,58,13.1,4.3,28.5,4.1,,,,,,,,10.36,16.12,15.16,17.09,16.59,,,,,,,,75.32,9,0
298,1,07:22:27,2,71,8.6,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.73,2,0
299,1,07:22:28,5,66,20.0,4.2,30.8,10.0,,,,,,,,9.95,6.35,6.46,3.61,4.18,,,,,,,,30.56,16,0
300,1,07:22:32,2,67,10.7,,,,,,,,,,,2.38,2.44,,,,,,,,,,,4.83,3,0
301,1,07:22:55,2,67,11.8,,,,,,,,,,,2.23,2.18,,,,,,,,,,,4.40,3,0
302,1,07:22:58,2,72,8.3,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.44,2,0
303,1,07:24:19,2,62,9.5,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
304,1,07:25:54,2,68,12.8,,,,,,,,,,,3.79,3.21,,,,,,,,,,,7.00,3,0
305,1,07:25:58,2,66,10.3,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.23,3,0
306,1,07:27:02,2,62,9.5,,,,,,,,,,,2.24,1.17,,,,,,,,,,,3.41,2,0
307,1,07:27:09,2,68,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
308,1,07:28:02,2,67,9.5,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
309,1,07:28:32,2,70,9.4,,,,,,,,,,,2.38,1.38,,,,,,,,,,,3.77,2,0
310,2,07:28:34,2,72,9.1,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
311,1,07:28:35,4,64,13.0,16.9,2.9,,,,,,,,,3.46,3.42,1.53,2.02,,,,,,,,,10.44,3,0
312,1,07:30:22,2,60,9.0,,,,,,,,,,,2.28,2.05,,,,,,,,,,,4.33,2,0
313,1,07:31:11,2,67,10.0,,,,,,,,,,,2.31,1.69,,,,,,,,,,,3.99,3,0
314,1,07:31:23,2,66,11.6,,,,,,,,,,,2.77,2.12,,,,,,,,,,,4.89,3,0
315,1,07:31:44,2,64,9.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
316,1,07:32:44,5,68,16.3,4.3,29.9,4.1,,,,,,,,8.04,4.84,4.53,3.79,3.43,,,,,,,,24.65,9,0
317,1,07:32:56,2,68,9.5,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.40,2,0
318,1,07:33:01,2,58,12.0,,,,,,,,,,,3.01,2.18,,,,,,,,,,,5.20,3,0
319,1,07:34:18,2,66,11.9,,,,,,,,,,,2.67,1.90,,,,,,,,,,,4.57,3,0
320,1,07:34:34,5,65,16.2,4.3,32.5,10.3,,,,,,,,9.85,14.72,15.13,16.16,15.92,,,,,,,,71.77,16,0
321,1,07:35:27,5,65,20.5,4.4,30.6,10.7,,,,,,,,12.23,16.58,17.30,15.19,15.06,,,,,,,,76.36,16,0
322,1,07:35:53,2,71,8.3,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
323,1,07:36:51,2,58,10.9,,,,,,,,,,,2.57,2.54,,,,,,,,,,,5.11,3,0
324,1,07:37:14,2,60,10.1,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,3,0
325,1,07:37:53,2,57,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
326,1,07:38:34,5,70,19.5,4.3,30.9,10.0,,,,,,,,9.80,6.38,5.77,3.56,3.09,,,,,,,,28.61,16,0
327,2,07:38:35,2,66,9.0,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.29,2,0
328,1,07:40:03,4,64,13.0,16.2,2.6,,,,,,,,,3.21,4.35,2.84,3.79,,,,,,,,,14.19,3,0
329,1,07:40:18,2,60,9.5,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0
330,1,07:40:29,2,68,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
331,1,07:40:36,5,63,20.9,4.3,30.3,10.3,,,,,,,,10.04,12.65,12.84,12.63,12.45,,,,,,,,60.62,16,0
332,1,07:40:43,2,60,10.1,,,,,,,,,,,2.57,1.98,,,,,,,,,,,4.55,3,0
333,1,07:41:06,2,62,8.9,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.52,2,0
334,1,07:41:51,2,59,9.3,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
335,1,07:42:27,2,68,9.3,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.84,2,0
336,1,07:42:29,2,64,9.3,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.58,2,0
337,2,07:42:58,2,68,9.0,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.18,2,0
338,1,07:43:00,2,59,9.1,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
339,1,07:43:21,2,73,10.1,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0