veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:38,2,48,10.0,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,3,0,20,min5.tye
2,1,00:01:57,2,62,9.4,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0,48,min5.tye
3,1,00:02:33,2,56,9.0,,,,,,,,,,,2.35,2.06,,,,,,,,,,,4.41,2,0,46,min5.tye
4,1,00:04:07,2,69,9.1,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0,13,min5.tye
5,1,00:04:43,2,56,9.4,,,,,,,,,,,2.24,1.56,,,,,,,,,,,3.80,2,0,94,min5.tye
6,1,00:06:01,2,58,11.8,,,,,,,,,,,3.33,2.79,,,,,,,,,,,6.12,3,0,3,min5.tye
7,1,00:06:31,2,49,8.5,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,60,min5.tye
8,1,00:08:25,2,68,8.9,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.52,2,0,41,min5.tye
9,1,00:09:44,2,67,9.0,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.82,2,0,5,min5.tye
10,4,00:10:40,2,55,8.9,,,,,,,,,,,2.40,2.32,,,,,,,,,,,4.71,2,0,46,min5.tye
11,4,00:11:16,2,57,12.1,,,,,,,,,,,3.26,3.33,,,,,,,,,,,6.59,3,0,22,min5.tye
12,1,00:15:00,2,61,8.6,,,,,,,,,,,1.96,1.64,,,,,,,,,,,3.60,2,0,87,min5.tye
13,4,00:17:52,2,57,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.71,2,0,73,min5.tye
14,1,00:19:46,2,63,9.5,,,,,,,,,,,2.30,2.46,,,,,,,,,,,4.76,2,0,22,min5.tye
15,4,00:20:59,2,51,9.4,,,,,,,,,,,2.14,1.60,,,,,,,,,,,3.74,2,0,35,min5.tye
16,1,00:21:45,2,74,8.8,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0,90,min5.tye
17,1,00:24:58,2,65,10.3,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0,56,min5.tye
18,1,00:25:24,2,63,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.21,2,0,49,min5.tye
19,1,00:25:55,2,66,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.51,2,0,14,min5.tye
20,4,00:26:09,2,47,8.6,,,,,,,,,,,1.19,0.87,,,,,,,,,,,2.06,2,0,24,min5.tye
21,1,00:26:31,2,56,11.7,,,,,,,,,,,2.97,2.84,,,,,,,,,,,5.81,3,0,58,min5.tye
22,1,00:27:22,2,57,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.80,2,0,89,min5.tye
23,1,00:29:25,2,59,8.6,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0,45,min5.tye
24,4,00:30:47,2,65,10.9,,,,,,,,,,,1.62,1.63,,,,,,,,,,,3.25,3,0,36,min5.tye
25,1,00:31:08,2,64,12.2,,,,,,,,,,,3.01,2.30,,,,,,,,,,,5.31,3,0,88,min5.tye
26,1,00:34:18,2,60,9.6,,,,,,,,,,,2.60,3.58,,,,,,,,,,,6.18,2,0,19,min5.tye
27,1,00:34:26,2,48,9.2,,,,,,,,,,,1.84,1.49,,,,,,,,,,,3.33,2,0,86,min5.tye
28,4,00:34:29,2,61,13.0,,,,,,,,,,,3.67,2.61,,,,,,,,,,,6.28,3,0,27,min5.tye
29,1,00:36:00,2,56,8.8,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.60,2,0,79,min5.tye
30,4,00:37:06,2,65,9.4,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,2,0,15,min5.tye
31,4,00:37:16,2,65,9.5,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.93,2,0,70,min5.tye
32,1,00:38:01,2,66,9.1,,,,,,,,,,,2.49,2.54,,,,,,,,,,,5.04,2,0,46,min5.tye
33,1,00:38:44,2,54,9.2,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.60,2,0,69,min5.tye
34,1,00:39:35,2,69,9.1,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0,88,min5.tye
35,1,00:39:38,2,56,9.5,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0,88,min5.tye
36,1,00:41:10,2,63,8.7,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,67,min5.tye
37,4,00:44:23,2,56,8.2,,,,,,,,,,,1.46,0.94,,,,,,,,,,,2.39,2,0,69,min5.tye
38,4,00:46:11,2,62,9.3,,,,,,,,,,,1.29,0.86,,,,,,,,,,,2.15,2,0,24,min5.tye
39,4,00:47:47,2,60,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0,29,min5.tye
40,4,00:48:37,2,64,9.5,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.65,2,0,27,min5.tye
41,1,00:50:47,2,44,8.7,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,2,0,60,min5.tye
42,1,00:51:02,2,64,9.5,,,,,,,,,,,2.39,2.30,,,,,,,,,,,4.69,2,0,91,min5.tye
43,4,00:53:10,2,61,9.4,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0,44,min5.tye
44,4,00:56:40,2,50,9.1,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.29,2,0,92,min5.tye
45,1,00:57:13,2,57,9.2,,,,,,,,,,,1.73,1.60,,,,,,,,,,,3.33,2,0,72,min5.tye
46,1,00:59:33,2,51,9.4,,,,,,,,,,,2.62,2.32,,,,,,,,,,,4.94,2,0,30,min5.tye
47,1,01:07:06,2,59,9.4,,,,,,,,,,,2.15,1.77,,,,,,,,,,,3.92,2,0,90,min5.tye
48,4,01:07:35,2,17,7.9,,,,,,,,,,,0.71,0.28,,,,,,,,,,,0.99,2,3,7,min5.tye
49,1,01:12:21,2,51,8.8,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,24,min5.tye
50,4,01:13:07,2,59,12.1,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,3,0,54,min5.tye
51,1,01:17:48,2,68,12.4,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,34,min5.tye
52,1,01:23:17,2,47,8.8,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0,64,min5.tye
53,1,01:27:44,2,70,8.4,,,,,,,,,,,1.78,1.10,,,,,,,,,,,2.88,2,0,60,min5.tye
54,4,01:28:25,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,88,min5.tye
55,1,01:29:33,2,52,9.2,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0,76,min5.tye
56,4,01:29:56,2,59,11.6,,,,,,,,,,,2.82,2.94,,,,,,,,,,,5.75,3,0,70,min5.tye
57,4,01:31:54,2,71,12.3,,,,,,,,,,,3.25,2.33,,,,,,,,,,,5.58,3,0,78,min5.tye
58,1,01:39:20,2,54,11.8,,,,,,,,,,,3.25,2.89,,,,,,,,,,,6.14,3,0,37,min5.tye
59,1,01:39:22,2,52,10.2,,,,,,,,,,,2.51,2.00,,,,,,,,,,,4.51,3,0,18,min5.tye
60,4,01:46:19,2,66,9.5,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.61,2,0,3,min5.tye
61,1,01:46:38,2,54,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0,47,min5.tye
62,1,01:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,2,01:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,4,01:48:40,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
65,3,01:48:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
66,4,01:49:02,2,56,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.96,2,0,35,min5.tye
67,4,01:51:37,2,65,8.3,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,2,0,92,min5.tye
68,1,01:51:56,2,68,9.0,,,,,,,,,,,2.07,1.32,,,,,,,,,,,3.39,2,0,93,min5.tye
69,1,01:53:29,2,55,8.9,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,59,min5.tye
70,1,01:58:40,2,63,23.0,,,,,,,,,,,10.29,16.07,,,,,,,,,,,26.36,5,0,44,min5.tye
71,1,02:08:00,2,57,9.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0,15,min5.tye
72,1,02:08:18,2,53,9.1,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,0,99,min5.tye
73,1,02:11:07,2,54,9.4,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.91,2,0,34,min5.tye
74,1,02:12:52,2,58,11.7,,,,,,,,,,,2.70,2.23,,,,,,,,,,,4.93,3,0,87,min5.tye
75,1,02:12:55,2,54,9.7,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.73,2,0,71,min5.tye
76,1,02:13:18,2,54,9.0,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0,52,min5.tye
77,1,02:19:25,2,72,12.3,,,,,,,,,,,3.02,2.46,,,,,,,,,,,5.49,3,0,13,min5.tye
78,1,02:24:49,2,55,9.2,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,31,min5.tye
79,1,02:25:22,2,27,12.0,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,3,0,50,min5.tye
80,4,02:28:05,2,58,9.6,,,,,,,,,,,2.21,1.56,,,,,,,,,,,3.77,2,0,37,min5.tye
81,4,02:28:12,2,26,9.6,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.76,2,2,27,min5.tye
82,4,02:28:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
83,1,02:28:33,2,67,9.4,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,4,min5.tye
84,4,02:44:17,2,64,8.8,,,,,,,,,,,0.86,0.81,,,,,,,,,,,1.67,2,0,28,min5.tye
85,1,02:52:34,2,69,9.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.77,2,0,85,min5.tye
86,1,03:01:09,2,84,9.8,,,,,,,,,,,2.78,2.96,,,,,,,,,,,5.74,2,0,86,min5.tye
87,4,03:03:31,2,57,9.1,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,22,min5.tye
88,4,03:13:03,2,75,8.7,,,,,,,,,,,1.26,0.90,,,,,,,,,,,2.16,2,0,88,min5.tye
89,4,03:16:19,2,66,10.3,,,,,,,,,,,2.54,1.77,,,,,,,,,,,4.31,3,0,54,min5.tye
90,1,03:18:16,2,52,10.0,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0,9,min5.tye
91,1,03:18:46,2,60,9.6,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,0,67,min5.tye
92,1,03:20:15,3,60,11.9,14.2,,,,,,,,,,4.47,3.36,1.63,,,,,,,,,,9.45,3,0,72,min5.tye
93,1,03:20:19,2,59,9.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.35,2,0,41,min5.tye
94,4,03:20:35,2,53,9.1,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,36,min5.tye
95,4,03:25:32,2,76,11.2,,,,,,,,,,,3.35,2.76,,,,,,,,,,,6.11,3,0,55,min5.tye
96,4,03:26:06,2,69,8.9,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,44,min5.tye
97,4,03:26:15,2,20,11.8,,,,,,,,,,,1.75,1.02,,,,,,,,,,,2.76,3,2,84,min5.tye
98,4,03:26:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
99,4,03:37:05,2,61,9.0,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0,14,min5.tye
100,1,03:40:01,2,57,23.0,,,,,,,,,,,6.37,9.68,,,,,,,,,,,16.05,5,0,76,min5.tye
101,1,03:40:38,2,67,8.8,,,,,,,,,,,1.64,1.15,,,,,,,,,,,2.79,2,0,15,min5.tye
102,1,03:43:54,2,50,10.1,,,,,,,,,,,2.68,2.28,,,,,,,,,,,4.95,3,0,22,min5.tye
103,1,03:44:47,2,55,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.63,2,0,67,min5.tye
104,1,03:45:20,2,52,10.1,,,,,,,,,,,2.59,2.83,,,,,,,,,,,5.42,3,0,54,min5.tye
105,4,03:46:41,2,67,9.6,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,49,min5.tye
106,1,03:49:33,2,41,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0,89,min5.tye
107,4,03:52:57,2,61,10.3,,,,,,,,,,,1.36,0.96,,,,,,,,,,,2.32,3,0,87,min5.tye
108,1,03:59:58,2,62,11.0,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,15,min5.tye
109,1,04:01:46,2,65,8.7,,,,,,,,,,,1.78,1.45,,,,,,,,,,,3.23,2,0,80,min5.tye
110,1,04:08:57,3,55,10.1,14.9,,,,,,,,,,2.43,2.51,0.73,,,,,,,,,,5.67,3,0,40,min5.tye
111,1,04:09:51,2,52,9.5,,,,,,,,,,,1.18,0.81,,,,,,,,,,,1.99,2,0,95,min5.tye
112,1,04:17:11,2,37,8.6,,,,,,,,,,,1.27,1.04,,,,,,,,,,,2.31,2,0,12,min5.tye
113,4,04:19:54,2,65,9.0,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.23,2,0,80,min5.tye
114,4,04:21:28,2,66,11.7,,,,,,,,,,,1.29,1.06,,,,,,,,,,,2.36,3,0,28,min5.tye
115,1,04:24:08,2,57,8.8,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,100,min5.tye
116,1,04:28:18,2,52,8.3,,,,,,,,,,,1.54,1.08,,,,,,,,,,,2.63,2,0,68,min5.tye
117,1,04:33:03,2,62,12.2,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,3,0,54,min5.tye
118,4,04:37:00,2,63,8.6,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,2,0,74,min5.tye
119,4,04:41:09,2,52,9.5,,,,,,,,,,,1.25,0.78,,,,,,,,,,,2.03,2,0,17,min5.tye
120,1,04:44:06,2,68,9.3,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,2,0,46,min5.tye
121,1,04:46:44,2,55,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0,68,min5.tye
122,4,04:48:43,5,67,17.9,5.0,32.1,5.1,,,,,,,,11.44,9.63,9.46,6.30,6.46,,,,,,,,43.29,9,0,77,min5.tye
123,4,04:57:20,5,66,18.8,5.1,32.7,5.0,,,,,,,,9.21,8.59,6.97,5.33,5.59,,,,,,,,35.68,9,0,28,min5.tye
124,1,04:59:57,2,53,10.1,,,,,,,,,,,2.76,2.59,,,,,,,,,,,5.36,3,0,28,min5.tye
125,4,05:00:01,2,57,9.0,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.71,2,0,32,min5.tye
126,1,05:02:05,3,70,24.3,4.3,,,,,,,,,,12.18,10.81,10.06,,,,,,,,,,33.05,4,0,44,min5.tye
127,1,05:06:02,2,59,12.3,,,,,,,,,,,3.18,2.69,,,,,,,,,,,5.87,3,0,12,min5.tye
128,1,05:08:32,2,55,12.3,,,,,,,,,,,3.40,2.68,,,,,,,,,,,6.08,3,0,66,min5.tye
129,1,05:13:12,2,54,8.5,,,,,,,,,,,1.74,1.53,,,,,,,,,,,3.28,2,0,26,min5.tye
130,4,05:14:36,2,55,8.7,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.04,2,0,38,min5.tye
131,1,05:15:45,2,59,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0,23,min5.tye
132,1,05:16:00,2,47,9.1,,,,,,,,,,,1.88,1.37,,,,,,,,,,,3.25,2,0,59,min5.tye
133,4,05:16:56,2,68,9.3,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.66,2,0,33,min5.tye
134,4,05:17:00,2,62,11.8,,,,,,,,,,,3.10,2.18,,,,,,,,,,,5.28,3,0,36,min5.tye
135,4,05:20:36,2,59,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.19,3,0,51,min5.tye
136,4,05:29:46,2,65,12.2,,,,,,,,,,,2.21,1.81,,,,,,,,,,,4.02,3,0,14,min5.tye
137,1,05:32:59,2,49,13.9,,,,,,,,,,,4.31,10.66,,,,,,,,,,,14.97,5,0,79,min5.tye
138,4,05:33:34,2,60,9.2,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.20,2,0,87,min5.tye
139,4,05:34:45,2,67,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.93,2,0,14,min5.tye
140,1,05:36:56,5,62,14.6,4.3,31.6,4.1,,,,,,,,5.26,10.85,8.46,7.20,7.23,,,,,,,,39.01,9,0,30,min5.tye
141,1,05:37:24,2,64,9.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0,78,min5.tye
142,4,05:37:32,2,61,10.0,,,,,,,,,,,2.28,1.60,,,,,,,,,,,3.88,3,0,19,min5.tye
143,1,05:37:57,2,47,8.7,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,30,min5.tye
144,4,05:39:45,2,57,8.5,,,,,,,,,,,2.35,2.58,,,,,,,,,,,4.92,2,0,18,min5.tye
145,4,05:39:59,2,58,9.5,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,2,0,93,min5.tye
146,1,05:40:07,2,62,14.7,,,,,,,,,,,3.98,3.09,,,,,,,,,,,7.07,5,0,11,min5.tye
147,4,05:40:20,2,69,9.2,,,,,,,,,,,2.52,1.64,,,,,,,,,,,4.16,2,0,71,min5.tye
148,1,05:40:39,2,54,9.2,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0,20,min5.tye
149,1,05:41:46,2,68,9.8,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,0,85,min5.tye
150,4,05:42:53,2,54,11.0,,,,,,,,,,,2.81,2.66,,,,,,,,,,,5.47,3,0,32,min5.tye
151,1,05:43:42,2,61,9.0,,,,,,,,,,,0.98,0.89,,,,,,,,,,,1.86,2,0,27,min5.tye
152,4,05:44:08,2,71,8.9,,,,,,,,,,,1.31,1.02,,,,,,,,,,,2.33,2,0,43,min5.tye
153,4,05:46:03,2,64,11.7,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0,5,min5.tye
154,1,05:48:29,2,65,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.77,2,0,45,min5.tye
155,1,05:50:50,2,60,12.3,,,,,,,,,,,1.66,1.39,,,,,,,,,,,3.05,3,0,68,min5.tye
156,4,05:52:26,3,66,13.5,3.9,,,,,,,,,,7.21,16.62,14.89,,,,,,,,,,38.72,6,0,81,min5.tye
157,4,05:58:26,2,69,8.9,,,,,,,,,,,2.27,2.04,,,,,,,,,,,4.32,2,0,80,min5.tye
158,4,05:58:37,2,59,9.0,,,,,,,,,,,1.58,1.25,,,,,,,,,,,2.83,2,0,21,min5.tye
159,4,06:00:52,2,67,11.8,,,,,,,,,,,2.97,2.26,,,,,,,,,,,5.23,3,0,40,min5.tye
160,4,06:02:51,2,57,8.7,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,86,min5.tye
161,4,06:03:13,2,52,9.2,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,62,min5.tye
162,4,06:03:40,2,67,9.8,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.11,2,0,86,min5.tye
163,4,06:04:35,2,56,14.6,,,,,,,,,,,4.08,3.25,,,,,,,,,,,7.33,5,0,76,min5.tye
164,1,06:07:36,2,66,10.3,,,,,,,,,,,1.18,1.10,,,,,,,,,,,2.28,3,0,66,min5.tye
165,1,06:09:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
166,2,06:09:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
167,4,06:09:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
168,3,06:09:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,1,06:09:53,2,28,12.4,,,,,,,,,,,5.02,2.74,,,,,,,,,,,7.77,3,0,90,min5.tye
170,1,06:10:07,5,51,14.3,4.4,31.1,4.1,,,,,,,,5.82,4.33,4.57,3.68,3.68,,,,,,,,22.08,9,0,33,min5.tye
171,4,06:11:18,2,67,8.9,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0,97,min5.tye
172,4,06:12:22,2,67,10.0,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.67,3,0,61,min5.tye
173,1,06:13:01,2,59,8.9,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.74,2,0,16,min5.tye
174,4,06:13:30,2,65,8.9,,,,,,,,,,,2.13,1.48,,,,,,,,,,,3.61,2,0,3,min5.tye
175,1,06:13:37,2,62,8.6,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.30,2,0,38,min5.tye
176,1,06:14:27,2,58,9.4,,,,,,,,,,,1.18,0.77,,,,,,,,,,,1.95,2,0,13,min5.tye
177,1,06:15:05,2,58,9.1,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0,4,min5.tye
178,4,06:16:46,2,54,12.2,,,,,,,,,,,3.28,3.01,,,,,,,,,,,6.28,3,0,4,min5.tye
179,4,06:16:48,2,52,10.1,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,29,min5.tye
180,4,06:17:09,2,64,9.0,,,,,,,,,,,1.49,0.75,,,,,,,,,,,2.24,2,0,24,min5.tye
181,4,06:17:34,2,69,9.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,70,min5.tye
182,4,06:17:49,2,70,10.1,,,,,,,,,,,2.74,2.50,,,,,,,,,,,5.25,3,0,76,min5.tye
183,1,06:17:55,5,57,17.7,4.4,36.3,4.1,,,,,,,,10.09,8.65,8.47,4.66,4.62,,,,,,,,36.49,9,0,67,min5.tye
184,1,06:18:01,2,54,8.8,,,,,,,,,,,1.00,0.79,,,,,,,,,,,1.79,2,0,17,min5.tye
185,1,06:18:03,2,58,8.8,,,,,,,,,,,2.03,1.73,,,,,,,,,,,3.75,2,0,73,min5.tye
186,1,06:18:45,2,51,12.0,,,,,,,,,,,2.84,2.44,,,,,,,,,,,5.28,3,0,44,min5.tye
187,4,06:18:55,2,67,10.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,3,0,41,min5.tye
188,1,06:19:46,2,69,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.44,2,0,61,min5.tye
189,4,06:20:38,2,57,9.2,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,29,min5.tye
190,1,06:20:47,2,58,12.2,,,,,,,,,,,3.32,2.52,,,,,,,,,,,5.85,3,0,39,min5.tye
191,3,06:20:56,2,26,14.9,,,,,,,,,,,13.23,25.79,,,,,,,,,,,39.03,5,1,45,min5.tye
192,4,06:21:13,2,53,9.2,,,,,,,,,,,2.01,1.47,,,,,,,,,,,3.47,2,0,41,min5.tye
193,4,06:22:39,2,61,11.8,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0,83,min5.tye
194,1,06:23:10,2,51,9.4,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0,54,min5.tye
195,4,06:23:50,2,59,9.4,,,,,,,,,,,1.62,1.34,,,,,,,,,,,2.96,2,0,57,min5.tye
196,1,06:23:55,2,54,11.2,,,,,,,,,,,2.38,2.50,,,,,,,,,,,4.88,3,0,91,min5.tye
197,1,06:24:00,2,71,9.7,,,,,,,,,,,2.08,1.73,,,,,,,,,,,3.82,2,0,91,min5.tye
198,1,06:24:09,2,62,9.1,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0,33,min5.tye
199,4,06:24:51,2,72,9.3,,,,,,,,,,,2.29,1.66,,,,,,,,,,,3.95,2,0,43,min5.tye
200,1,06:25:28,4,49,13.4,25.0,2.9,,,,,,,,,4.54,4.59,2.00,1.79,,,,,,,,,12.91,3,2,100,min5.tye
201,1,06:25:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
202,4,06:25:34,2,54,8.8,,,,,,,,,,,1.96,1.43,,,,,,,,,,,3.39,2,0,93,min5.tye
203,4,06:25:43,2,60,8.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.54,2,0,30,min5.tye
204,1,06:26:40,2,55,9.0,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,89,min5.tye
205,2,06:26:40,2,65,8.7,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,74,min5.tye
206,4,06:28:15,2,67,9.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,92,min5.tye
207,1,06:28:39,2,62,13.5,,,,,,,,,,,3.27,4.22,,,,,,,,,,,7.50,3,0,56,min5.tye
208,4,06:28:44,2,65,9.2,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.93,2,0,16,min5.tye
209,1,06:28:51,2,25,10.2,,,,,,,,,,,3.00,3.68,,,,,,,,,,,6.68,3,0,46,min5.tye
210,4,06:29:24,2,69,10.9,,,,,,,,,,,2.88,2.89,,,,,,,,,,,5.77,3,0,62,min5.tye
211,1,06:29:38,2,69,8.9,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0,72,min5.tye
212,1,06:30:36,2,75,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0,42,min5.tye
213,4,06:30:36,4,71,24.1,4.3,38.4,,,,,,,,,9.69,17.05,16.66,8.92,,,,,,,,,52.33,8,0,0,min5.tye
214,1,06:31:00,2,71,8.8,,,,,,,,,,,1.73,1.46,,,,,,,,,,,3.19,2,0,38,min5.tye
215,4,06:31:30,2,69,13.3,,,,,,,,,,,4.90,3.41,,,,,,,,,,,8.31,3,0,41,min5.tye
216,4,06:31:47,5,67,14.8,4.3,31.5,4.1,,,,,,,,11.01,5.54,6.18,10.95,10.88,,,,,,,,44.55,9,0,81,min5.tye
217,4,06:32:14,2,56,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,29,min5.tye
218,1,06:32:46,2,57,10.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,3,0,49,min5.tye
219,1,06:34:09,2,58,11.8,,,,,,,,,,,3.28,2.77,,,,,,,,,,,6.05,3,0,80,min5.tye
220,1,06:35:39,2,63,8.7,,,,,,,,,,,1.71,1.36,,,,,,,,,,,3.07,2,0,57,min5.tye
221,1,06:36:01,6,65,17.8,5.1,21.1,11.1,5.1,,,,,,,8.22,14.74,14.79,4.95,11.54,12.39,,,,,,,66.63,10,0,69,min5.tye
222,1,06:36:26,2,59,9.0,,,,,,,,,,,2.53,2.61,,,,,,,,,,,5.14,2,0,58,min5.tye
223,1,06:36:35,2,61,9.4,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0,100,min5.tye
224,4,06:36:41,2,51,9.5,,,,,,,,,,,1.27,0.78,,,,,,,,,,,2.05,2,0,13,min5.tye
225,1,06:37:58,2,60,8.8,,,,,,,,,,,1.57,1.63,,,,,,,,,,,3.20,2,0,84,min5.tye
226,4,06:38:27,2,61,8.7,,,,,,,,,,,1.78,1.20,,,,,,,,,,,2.98,2,0,25,min5.tye
227,1,06:39:23,2,55,11.9,,,,,,,,,,,2.88,2.62,,,,,,,,,,,5.51,3,0,72,min5.tye
228,4,06:40:42,2,67,11.9,,,,,,,,,,,2.82,2.09,,,,,,,,,,,4.92,3,0,74,min5.tye
229,1,06:41:34,2,71,9.2,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0,61,min5.tye
230,1,06:42:48,2,53,9.2,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0,89,min5.tye
231,4,06:44:28,2,63,9.2,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0,42,min5.tye
232,3,06:44:31,5,70,18.5,4.3,29.4,4.1,,,,,,,,12.98,6.85,6.90,4.31,3.84,,,,,,,,34.89,9,1,10,min5.tye
233,4,06:45:07,2,69,11.8,,,,,,,,,,,4.36,2.88,,,,,,,,,,,7.24,3,0,28,min5.tye
234,4,06:45:11,2,65,9.0,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.74,2,0,50,min5.tye
235,3,06:45:31,5,63,20.1,4.2,28.3,4.1,,,,,,,,11.72,6.37,7.16,3.60,4.08,,,,,,,,32.93,9,1,93,min5.tye
236,1,06:45:36,6,63,18.8,5.0,27.6,5.2,5.1,,,,,,,9.75,23.40,23.60,15.36,20.85,20.17,,,,,,,113.13,10,2,15,min5.tye
237,1,06:45:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,1,06:46:34,2,64,13.1,,,,,,,,,,,3.56,2.83,,,,,,,,,,,6.40,3,0,53,min5.tye
239,1,06:47:20,5,66,18.1,4.4,31.8,4.1,,,,,,,,11.80,17.47,17.97,17.35,17.47,,,,,,,,82.06,9,0,46,min5.tye
240,4,06:50:31,2,66,10.0,,,,,,,,,,,2.79,2.20,,,,,,,,,,,4.99,3,0,38,min5.tye
241,4,06:51:11,2,69,8.8,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.36,2,0,46,min5.tye
242,1,06:51:58,2,62,11.4,,,,,,,,,,,3.13,3.18,,,,,,,,,,,6.31,3,0,59,min5.tye
243,1,06:52:18,2,61,8.8,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0,56,min5.tye
244,4,06:53:08,2,56,9.3,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,17,min5.tye
245,4,06:54:30,2,66,9.3,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.69,2,0,20,min5.tye
246,1,06:56:36,2,71,11.9,,,,,,,,,,,3.47,2.89,,,,,,,,,,,6.36,3,0,76,min5.tye
247,4,06:57:28,2,74,11.9,,,,,,,,,,,4.15,5.27,,,,,,,,,,,9.42,3,0,82,min5.tye
248,1,06:57:39,2,51,12.2,,,,,,,,,,,3.31,2.62,,,,,,,,,,,5.93,3,0,55,min5.tye
249,1,06:59:10,2,66,9.0,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.01,2,0,38,min5.tye
250,1,07:00:55,2,54,12.2,,,,,,,,,,,3.00,2.18,,,,,,,,,,,5.18,3,0,6,min5.tye
251,1,07:00:56,2,56,8.2,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,97,min5.tye
252,4,07:01:36,2,47,11.8,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,3,0,65,min5.tye
253,4,07:01:46,2,56,12.1,,,,,,,,,,,3.23,2.39,,,,,,,,,,,5.62,3,0,85,min5.tye
254,4,07:01:48,2,55,11.7,,,,,,,,,,,2.58,1.82,,,,,,,,,,,4.40,3,0,42,min5.tye
255,1,07:02:26,2,63,17.5,,,,,,,,,,,8.02,18.33,,,,,,,,,,,26.35,5,0,55,min5.tye
256,1,07:03:40,2,68,12.2,,,,,,,,,,,2.91,2.90,,,,,,,,,,,5.81,3,0,45,min5.tye
257,4,07:04:40,2,64,12.0,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.56,3,0,44,min5.tye
258,1,07:05:50,2,50,9.6,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,2,0,81,min5.tye
259,4,07:08:38,2,61,10.0,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0,52,min5.tye
260,1,07:11:36,2,58,8.9,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,0,72,min5.tye
261,1,07:11:37,2,57,8.7,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,2,0,52,min5.tye
262,1,07:12:08,2,58,9.6,,,,,,,,,,,2.43,2.41,,,,,,,,,,,4.84,2,0,16,min5.tye
263,4,07:12:30,2,73,12.9,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.12,3,0,13,min5.tye
264,1,07:13:08,2,54,11.7,,,,,,,,,,,3.70,4.02,,,,,,,,,,,7.72,3,0,95,min5.tye
265,3,07:13:32,2,63,9.6,,,,,,,,,,,2.61,2.35,,,,,,,,,,,4.96,2,1,51,min5.tye
266,4,07:14:33,2,68,9.4,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0,39,min5.tye
267,1,07:15:11,2,66,12.2,,,,,,,,,,,3.20,2.93,,,,,,,,,,,6.13,3,0,39,min5.tye
268,1,07:15:14,2,59,9.2,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,12,min5.tye
269,1,07:15:16,2,60,8.8,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0,7,min5.tye
270,4,07:15:45,2,75,11.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,3,0,51,min5.tye
271,4,07:15:57,2,64,8.6,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,78,min5.tye
272,1,07:16:50,2,68,12.3,,,,,,,,,,,3.12,2.18,,,,,,,,,,,5.29,3,0,83,min5.tye
273,2,07:18:09,2,22,14.8,,,,,,,,,,,12.58,20.20,,,,,,,,,,,32.78,5,2,83,min5.tye
274,2,07:18:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
275,4,07:18:58,2,64,9.4,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.60,2,0,5,min5.tye
276,4,07:19:01,2,61,9.1,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,75,min5.tye
277,4,07:19:20,2,56,9.0,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,78,min5.tye
278,1,07:19:59,2,55,7.9,,,,,,,,,,,1.41,1.90,,,,,,,,,,,3.31,2,0,60,min5.tye
279,1,07:20:01,2,57,8.8,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.12,2,0,22,min5.tye
280,4,07:20:26,2,62,9.1,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,2,0,27,min5.tye
281,4,07:20:34,2,67,8.6,,,,,,,,,,,1.68,1.46,,,,,,,,,,,3.14,2,0,25,min5.tye
282,4,07:21:44,2,64,14.5,,,,,,,,,,,4.95,5.20,,,,,,,,,,,10.14,5,0,39,min5.tye
283,4,07:22:01,2,59,8.7,,,,,,,,,,,1.59,1.36,,,,,,,,,,,2.94,2,0,31,min5.tye
284,4,07:22:07,2,67,8.7,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.55,2,0,84,min5.tye
285,4,07:22:14,2,65,8.7,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0,65,min5.tye
286,1,07:22:36,2,54,10.1,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,3,0,77,min5.tye
287,4,07:22:49,2,69,9.1,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0,44,min5.tye
288,4,07:23:22,2,65,10.0,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0,36,min5.tye
289,4,07:23:29,2,58,8.9,,,,,,,,,,,2.12,1.71,,,,,,,,,,,3.83,2,0,59,min5.tye
290,4,07:24:00,2,59,9.5,,,,,,,,,,,2.54,1.71,,,,,,,,,,,4.25,2,0,98,min5.tye
291,1,07:25:32,2,65,12.2,,,,,,,,,,,2.80,2.24,,,,,,,,,,,5.04,3,0,26,min5.tye
292,4,07:27:01,2,69,12.2,,,,,,,,,,,3.30,3.53,,,,,,,,,,,6.83,3,0,64,min5.tye
293,1,07:28:01,2,58,9.7,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,2,0,8,min5.tye
294,1,07:28:13,2,55,9.8,,,,,,,,,,,3.20,3.16,,,,,,,,,,,6.35,2,0,43,min5.tye
295,4,07:28:27,2,65,8.1,,,,,,,,,,,0.90,0.67,,,,,,,,,,,1.57,2,0,24,min5.tye
296,4,07:28:36,2,69,10.1,,,,,,,,,,,2.80,2.04,,,,,,,,,,,4.83,3,0,47,min5.tye
297,4,07:28:43,2,54,10.2,,,,,,,,,,,2.63,2.46,,,,,,,,,,,5.09,3,0,6,min5.tye
298,1,07:28:49,2,46,9.1,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.88,2,0,43,min5.tye
299,1,07:31:19,2,64,8.7,,,,,,,,,,,1.97,1.63,,,,,,,,,,,3.60,2,0,37,min5.tye
300,4,07:32:19,2,61,9.6,,,,,,,,,,,2.34,1.53,,,,,,,,,,,3.88,2,0,99,min5.tye
301,4,07:32:39,2,60,11.7,,,,,,,,,,,3.17,2.34,,,,,,,,,,,5.51,3,0,38,min5.tye
302,4,07:32:43,2,58,9.2,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,40,min5.tye
303,4,07:34:09,2,63,8.7,,,,,,,,,,,1.92,2.14,,,,,,,,,,,4.06,2,0,66,min5.tye
304,4,07:34:49,2,67,8.7,,,,,,,,,,,1.42,0.90,,,,,,,,,,,2.32,2,0,54,min5.tye
305,1,07:35:36,2,58,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,68,min5.tye
306,4,07:35:57,2,67,10.9,,,,,,,,,,,2.89,2.60,,,,,,,,,,,5.48,3,0,91,min5.tye
307,4,07:36:08,2,67,10.3,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,3,0,99,min5.tye
308,4,07:36:33,2,65,8.8,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0,64,min5.tye
309,4,07:36:52,2,69,9.4,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.75,2,0,5,min5.tye
310,2,07:37:11,2,66,9.7,,,,,,,,,,,2.61,2.45,,,,,,,,,,,5.06,2,0,71,min5.tye