veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:14,2,67,9.2,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.90,2,0,88,min54.tye
2,4,00:00:18,2,75,8.5,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,18,min54.tye
3,1,00:01:26,2,67,9.3,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.70,2,0,40,min54.tye
4,1,00:01:58,2,71,9.0,,,,,,,,,,,2.24,1.33,,,,,,,,,,,3.58,2,0,69,min54.tye
5,1,00:02:14,5,63,19.8,4.4,36.1,4.0,,,,,,,,11.56,14.38,13.85,19.06,19.22,,,,,,,,78.07,9,0,24,min54.tye
6,1,00:05:36,2,70,9.3,,,,,,,,,,,2.61,1.38,,,,,,,,,,,3.98,2,0,42,min54.tye
7,1,00:06:27,2,61,9.1,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,2,0,72,min54.tye
8,1,00:07:15,2,69,9.0,,,,,,,,,,,2.27,1.31,,,,,,,,,,,3.58,2,0,28,min54.tye
9,2,00:07:15,2,70,9.1,,,,,,,,,,,0.87,0.59,,,,,,,,,,,1.46,2,0,28,min54.tye
10,1,00:07:18,2,63,9.1,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,2,0,53,min54.tye
11,2,00:07:27,2,68,9.5,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,75,min54.tye
12,3,00:08:48,2,67,10.2,,,,,,,,,,,1.73,1.42,,,,,,,,,,,3.14,3,0,66,min54.tye
13,4,00:08:48,5,66,17.0,4.3,30.3,10.2,,,,,,,,4.63,2.72,2.37,3.76,3.76,,,,,,,,17.24,16,0,71,min54.tye
14,4,00:14:57,2,67,13.9,,,,,,,,,,,4.67,3.83,,,,,,,,,,,8.50,5,0,92,min54.tye
15,1,00:16:22,3,55,11.5,21.2,,,,,,,,,,1.49,1.37,1.17,,,,,,,,,,4.02,3,0,34,min54.tye
16,1,00:20:58,2,69,9.4,,,,,,,,,,,4.43,2.53,,,,,,,,,,,6.96,2,0,73,min54.tye
17,1,00:22:55,5,62,18.2,4.3,27.9,4.1,,,,,,,,11.28,6.67,6.47,4.35,4.13,,,,,,,,32.90,9,0,0,min54.tye
18,1,00:25:15,5,68,13.3,4.2,35.7,4.0,,,,,,,,9.59,10.48,9.61,5.61,5.65,,,,,,,,40.94,9,0,61,min54.tye
19,1,00:26:49,2,71,10.6,,,,,,,,,,,2.78,2.02,,,,,,,,,,,4.80,3,0,4,min54.tye
20,4,00:26:58,2,63,11.4,,,,,,,,,,,3.64,5.92,,,,,,,,,,,9.56,3,0,49,min54.tye
21,1,00:27:30,2,76,9.8,,,,,,,,,,,2.91,2.20,,,,,,,,,,,5.11,2,0,90,min54.tye
22,1,00:28:53,2,65,8.8,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0,28,min54.tye
23,4,00:30:07,2,58,13.5,,,,,,,,,,,3.61,2.58,,,,,,,,,,,6.19,3,0,49,min54.tye
24,1,00:30:50,2,71,10.4,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.37,3,0,55,min54.tye
25,4,00:31:24,5,65,15.7,4.3,31.6,4.0,,,,,,,,10.34,5.17,4.78,2.33,3.11,,,,,,,,25.74,9,0,82,min54.tye
26,4,00:31:44,2,70,9.4,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.96,2,0,54,min54.tye
27,4,00:34:59,2,67,9.5,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0,25,min54.tye
28,4,00:35:20,2,69,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,23,min54.tye
29,4,00:36:43,2,65,9.5,,,,,,,,,,,2.31,1.30,,,,,,,,,,,3.61,2,0,39,min54.tye
30,2,00:37:45,2,76,12.1,,,,,,,,,,,3.17,2.46,,,,,,,,,,,5.63,3,0,46,min54.tye
31,4,00:38:44,2,70,13.6,,,,,,,,,,,4.78,3.36,,,,,,,,,,,8.14,3,0,67,min54.tye
32,1,00:40:18,2,62,9.2,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0,70,min54.tye
33,4,00:40:35,2,68,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0,84,min54.tye
34,1,00:43:32,5,71,15.7,4.3,36.6,4.0,,,,,,,,12.38,14.18,13.56,17.45,17.67,,,,,,,,75.24,9,0,97,min54.tye
35,3,00:44:41,2,82,11.6,,,,,,,,,,,3.04,5.16,,,,,,,,,,,8.20,3,0,79,min54.tye
36,1,00:48:31,2,69,9.3,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0,44,min54.tye
37,2,00:48:51,2,66,8.6,,,,,,,,,,,1.60,1.30,,,,,,,,,,,2.91,2,0,4,min54.tye
38,1,00:49:17,2,57,10.1,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.81,3,0,41,min54.tye
39,1,00:50:27,2,59,10.3,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0,33,min54.tye
40,1,00:50:41,2,66,9.0,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,77,min54.tye
41,4,00:51:49,2,71,12.1,,,,,,,,,,,3.23,2.09,,,,,,,,,,,5.33,3,0,28,min54.tye
42,4,00:52:35,2,71,8.9,,,,,,,,,,,2.14,1.13,,,,,,,,,,,3.27,2,0,47,min54.tye
43,4,00:52:49,2,69,8.8,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,42,min54.tye
44,1,00:56:16,2,71,9.3,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0,11,min54.tye
45,2,00:57:24,2,77,8.7,,,,,,,,,,,1.54,1.34,,,,,,,,,,,2.88,2,0,93,min54.tye
46,1,00:58:59,2,71,14.1,,,,,,,,,,,4.71,4.09,,,,,,,,,,,8.80,5,0,12,min54.tye
47,1,01:00:16,2,70,8.3,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.28,2,0,95,min54.tye
48,2,01:00:35,2,63,9.3,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0,52,min54.tye
49,1,01:01:26,2,58,8.7,,,,,,,,,,,1.22,0.74,,,,,,,,,,,1.96,2,0,21,min54.tye
50,1,01:02:12,2,68,12.1,,,,,,,,,,,3.41,2.19,,,,,,,,,,,5.60,3,0,24,min54.tye
51,1,01:04:03,2,72,8.7,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,36,min54.tye
52,1,01:04:20,2,70,12.0,,,,,,,,,,,4.98,2.94,,,,,,,,,,,7.92,3,0,82,min54.tye
53,1,01:05:19,2,64,11.9,,,,,,,,,,,3.56,2.84,,,,,,,,,,,6.40,3,0,76,min54.tye
54,4,01:08:13,3,70,12.0,19.4,,,,,,,,,,3.32,3.05,2.00,,,,,,,,,,8.38,3,0,65,min54.tye
55,4,01:11:28,4,66,11.8,20.1,2.7,,,,,,,,,3.02,2.81,1.77,1.89,,,,,,,,,9.49,3,0,36,min54.tye
56,1,01:12:00,2,66,8.2,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0,0,min54.tye
57,1,01:12:53,2,66,9.0,,,,,,,,,,,1.99,1.34,,,,,,,,,,,3.33,2,0,55,min54.tye
58,4,01:23:13,5,64,17.5,4.3,32.3,4.1,,,,,,,,12.24,6.54,6.35,5.55,5.69,,,,,,,,36.37,9,0,11,min54.tye
59,3,01:24:46,5,68,14.2,4.3,29.4,4.1,,,,,,,,6.50,3.92,3.23,2.66,2.11,,,,,,,,18.41,9,0,16,min54.tye
60,4,01:31:38,2,75,9.5,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0,65,min54.tye
61,4,01:32:23,2,52,8.4,,,,,,,,,,,0.42,0.41,,,,,,,,,,,0.83,2,0,25,min54.tye
62,1,01:33:08,2,60,21.3,,,,,,,,,,,6.56,8.33,,,,,,,,,,,14.89,5,0,83,min54.tye
63,1,01:33:46,2,70,9.2,,,,,,,,,,,2.34,1.30,,,,,,,,,,,3.64,2,0,68,min54.tye
64,1,01:37:53,2,67,9.4,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,29,min54.tye
65,1,01:38:51,2,63,13.2,,,,,,,,,,,3.67,4.13,,,,,,,,,,,7.80,3,0,51,min54.tye
66,1,01:53:48,5,66,12.7,4.2,35.0,4.0,,,,,,,,9.24,16.12,16.05,10.55,8.87,,,,,,,,60.83,9,0,12,min54.tye
67,1,01:54:58,2,68,10.8,,,,,,,,,,,3.04,2.70,,,,,,,,,,,5.74,3,0,4,min54.tye
68,1,01:55:44,2,71,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,89,min54.tye
69,4,01:55:59,5,66,15.0,4.2,36.2,4.0,,,,,,,,12.32,17.93,16.96,14.74,13.81,,,,,,,,75.75,9,0,44,min54.tye
70,1,01:58:08,2,62,8.7,,,,,,,,,,,2.07,0.95,,,,,,,,,,,3.02,2,0,63,min54.tye
71,4,02:01:27,5,67,14.1,4.3,30.2,4.0,,,,,,,,9.60,5.65,5.59,4.13,4.41,,,,,,,,29.37,9,0,18,min54.tye
72,4,02:01:39,2,67,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.27,3,0,93,min54.tye
73,4,02:06:20,5,67,14.1,4.3,30.6,4.0,,,,,,,,10.38,5.07,4.86,2.54,2.44,,,,,,,,25.28,9,0,38,min54.tye
74,1,02:07:49,2,70,8.6,,,,,,,,,,,1.69,1.29,,,,,,,,,,,2.98,2,0,3,min54.tye
75,4,02:14:33,5,68,17.0,4.2,38.0,4.0,,,,,,,,10.43,7.28,7.23,4.87,3.66,,,,,,,,33.48,9,0,83,min54.tye
76,2,02:16:40,2,78,11.6,,,,,,,,,,,4.12,6.53,,,,,,,,,,,10.65,3,0,60,min54.tye
77,1,02:17:53,5,66,12.2,4.3,36.3,4.0,,,,,,,,9.77,11.38,10.28,10.34,10.37,,,,,,,,52.14,9,0,26,min54.tye
78,1,02:21:15,2,71,9.0,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0,66,min54.tye
79,1,02:25:30,2,64,8.6,,,,,,,,,,,2.16,1.12,,,,,,,,,,,3.27,2,0,57,min54.tye
80,1,02:29:24,2,71,10.9,,,,,,,,,,,3.23,2.62,,,,,,,,,,,5.85,3,0,23,min54.tye
81,4,02:33:06,2,53,8.8,,,,,,,,,,,0.76,0.42,,,,,,,,,,,1.18,2,0,95,min54.tye
82,1,02:34:01,2,62,8.5,,,,,,,,,,,1.72,1.19,,,,,,,,,,,2.91,2,0,76,min54.tye
83,1,02:36:12,5,60,19.5,4.2,27.6,4.2,,,,,,,,9.57,14.12,13.84,12.07,12.31,,,,,,,,61.92,9,0,49,min54.tye
84,4,02:40:50,2,77,9.3,,,,,,,,,,,2.06,1.22,,,,,,,,,,,3.27,2,0,35,min54.tye
85,1,02:44:10,3,58,10.7,19.3,,,,,,,,,,1.93,2.11,1.02,,,,,,,,,,5.07,3,0,56,min54.tye
86,4,02:46:47,2,70,9.4,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.56,2,0,32,min54.tye
87,4,02:50:12,2,78,9.5,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,41,min54.tye
88,1,02:51:54,5,67,13.1,4.2,33.8,4.0,,,,,,,,10.07,12.68,12.04,8.27,9.18,,,,,,,,52.24,9,0,84,min54.tye
89,1,02:52:03,2,61,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0,91,min54.tye
90,1,02:55:48,2,75,8.3,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0,50,min54.tye
91,1,02:56:31,2,75,8.9,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.00,2,0,78,min54.tye
92,1,03:03:51,5,64,17.5,4.2,35.8,4.0,,,,,,,,10.55,12.55,11.90,8.70,9.15,,,,,,,,52.86,9,0,7,min54.tye
93,4,03:06:23,5,68,13.2,4.3,35.4,4.0,,,,,,,,10.42,6.53,6.65,3.54,4.69,,,,,,,,31.83,9,0,5,min54.tye
94,4,03:06:47,5,64,19.3,4.3,32.8,4.0,,,,,,,,12.03,16.89,16.70,16.21,17.18,,,,,,,,79.00,9,0,38,min54.tye
95,1,03:07:01,5,60,11.8,4.3,36.3,3.9,,,,,,,,9.29,11.83,12.27,15.67,14.48,,,,,,,,63.54,9,0,33,min54.tye
96,4,03:08:09,2,75,9.3,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0,39,min54.tye
97,4,03:09:06,2,67,9.4,,,,,,,,,,,1.98,1.33,,,,,,,,,,,3.30,2,0,89,min54.tye
98,1,03:13:40,2,70,9.2,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,0,48,min54.tye
99,1,03:16:27,2,63,11.6,,,,,,,,,,,2.74,1.97,,,,,,,,,,,4.70,3,0,18,min54.tye
100,1,03:17:33,2,67,9.6,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.74,2,0,36,min54.tye
101,4,03:17:53,2,68,11.2,,,,,,,,,,,3.12,2.54,,,,,,,,,,,5.66,3,0,68,min54.tye
102,1,03:21:15,5,55,13.5,21.6,10.3,22.2,,,,,,,,4.31,7.02,5.35,5.12,4.74,,,,,,,,26.53,11,0,4,min54.tye
103,1,03:25:49,5,69,16.0,4.3,24.0,4.7,,,,,,,,9.54,15.99,14.73,15.55,17.32,,,,,,,,73.13,9,0,61,min54.tye
104,4,03:28:03,2,72,9.1,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0,25,min54.tye
105,1,03:28:53,2,68,10.9,,,,,,,,,,,2.86,2.24,,,,,,,,,,,5.10,3,0,78,min54.tye
106,4,03:29:05,2,58,9.0,,,,,,,,,,,1.30,0.91,,,,,,,,,,,2.22,2,0,64,min54.tye
107,1,03:32:17,2,69,9.2,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0,33,min54.tye
108,4,03:32:38,5,64,16.0,4.3,23.5,4.8,,,,,,,,9.08,6.18,6.07,4.09,2.98,,,,,,,,28.39,9,0,26,min54.tye
109,4,03:37:06,2,77,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,35,min54.tye
110,1,03:37:18,2,75,8.8,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0,82,min54.tye
111,2,03:40:14,2,74,10.4,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0,20,min54.tye
112,1,03:40:45,5,62,17.3,4.2,38.2,4.0,,,,,,,,11.26,10.31,10.16,7.26,6.18,,,,,,,,45.18,9,0,12,min54.tye
113,4,03:41:21,2,73,9.9,,,,,,,,,,,2.63,2.07,,,,,,,,,,,4.70,3,0,37,min54.tye
114,4,03:41:36,2,72,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0,91,min54.tye
115,1,03:53:31,2,58,9.4,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0,77,min54.tye
116,4,03:55:11,2,70,8.8,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0,62,min54.tye
117,4,03:57:38,2,72,8.6,,,,,,,,,,,1.96,1.21,,,,,,,,,,,3.17,2,0,11,min54.tye
118,1,03:59:05,6,64,17.1,4.2,20.4,4.2,4.3,,,,,,,10.95,13.93,13.43,9.08,13.53,14.37,,,,,,,75.28,10,36,99,min54.tye
119,2,03:59:05,6,65,17.3,4.3,20.6,4.3,4.4,,,,,,,5.43,7.18,6.94,4.12,6.43,5.82,,,,,,,35.92,10,0,99,min54.tye
120,1,04:01:03,2,73,10.0,,,,,,,,,,,2.82,1.90,,,,,,,,,,,4.72,3,0,26,min54.tye
121,1,04:06:33,2,70,8.9,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.52,2,0,74,min54.tye
122,4,04:07:06,2,65,9.7,,,,,,,,,,,2.55,1.52,,,,,,,,,,,4.07,2,0,9,min54.tye
123,1,04:13:17,5,59,14.7,4.2,29.1,10.2,,,,,,,,7.16,4.53,4.87,3.98,3.78,,,,,,,,24.31,16,0,50,min54.tye
124,1,04:14:13,2,65,9.4,,,,,,,,,,,2.21,2.24,,,,,,,,,,,4.45,2,0,41,min54.tye
125,1,04:14:17,5,70,17.4,4.3,30.6,4.1,,,,,,,,10.93,7.73,8.10,8.01,8.31,,,,,,,,43.08,9,0,37,min54.tye
126,4,04:17:05,5,68,13.2,4.4,34.0,4.1,,,,,,,,9.32,6.78,6.51,4.34,5.08,,,,,,,,32.03,9,0,39,min54.tye
127,4,04:17:40,2,63,10.2,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.01,3,0,98,min54.tye
128,1,04:20:13,5,61,17.4,4.1,32.6,4.0,,,,,,,,10.74,12.45,12.16,13.38,12.77,,,,,,,,61.50,9,0,18,min54.tye
129,1,04:21:46,2,65,11.6,,,,,,,,,,,3.21,2.52,,,,,,,,,,,5.73,3,0,66,min54.tye
130,4,04:23:13,2,67,8.0,,,,,,,,,,,3.31,1.95,,,,,,,,,,,5.26,2,0,28,min54.tye
131,1,04:25:28,2,65,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,94,min54.tye
132,4,04:28:34,2,54,8.9,,,,,,,,,,,0.79,0.43,,,,,,,,,,,1.22,2,0,37,min54.tye
133,4,04:28:46,2,75,10.0,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0,45,min54.tye
134,4,04:29:10,5,65,14.8,4.3,31.7,5.3,,,,,,,,12.37,18.30,17.73,19.96,21.59,,,,,,,,89.94,9,0,13,min54.tye
135,4,04:29:21,2,66,12.0,,,,,,,,,,,3.95,3.09,,,,,,,,,,,7.04,3,0,11,min54.tye
136,4,04:29:34,5,71,15.0,5.2,29.5,4.0,,,,,,,,11.32,16.76,15.89,16.06,17.54,,,,,,,,77.58,9,0,90,min54.tye
137,2,04:32:08,2,73,12.3,,,,,,,,,,,3.23,2.68,,,,,,,,,,,5.92,3,0,80,min54.tye
138,4,04:34:56,2,64,9.3,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,2,0,32,min54.tye
139,1,04:35:00,2,66,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0,33,min54.tye
140,1,04:35:03,2,68,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.69,2,0,19,min54.tye
141,4,04:35:17,2,61,9.1,,,,,,,,,,,1.62,1.49,,,,,,,,,,,3.11,2,0,52,min54.tye
142,1,04:36:13,2,62,11.1,,,,,,,,,,,2.80,3.14,,,,,,,,,,,5.94,3,0,49,min54.tye
143,1,04:37:24,2,57,8.7,,,,,,,,,,,0.95,0.51,,,,,,,,,,,1.47,2,0,18,min54.tye
144,4,04:37:32,2,70,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,48,min54.tye
145,4,04:38:35,2,69,12.8,,,,,,,,,,,3.20,2.44,,,,,,,,,,,5.64,3,0,64,min54.tye
146,4,04:38:53,2,70,9.7,,,,,,,,,,,3.17,2.94,,,,,,,,,,,6.12,2,0,22,min54.tye
147,4,04:39:00,2,66,11.0,,,,,,,,,,,2.63,1.76,,,,,,,,,,,4.39,3,0,74,min54.tye
148,4,04:39:14,2,73,8.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,14,min54.tye
149,4,04:39:33,5,70,16.0,4.3,24.1,4.8,,,,,,,,9.30,6.21,6.33,3.51,4.41,,,,,,,,29.77,9,0,97,min54.tye
150,4,04:39:36,2,66,7.9,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.95,14,0,61,min54.tye
151,4,04:41:37,2,67,11.0,,,,,,,,,,,3.24,3.02,,,,,,,,,,,6.26,3,0,28,min54.tye
152,1,04:42:13,2,57,10.0,,,,,,,,,,,1.67,1.13,,,,,,,,,,,2.79,3,0,42,min54.tye
153,1,04:42:18,3,59,12.1,19.2,,,,,,,,,,2.77,2.58,1.04,,,,,,,,,,6.38,3,0,20,min54.tye
154,1,04:42:29,2,56,9.1,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.77,2,0,90,min54.tye
155,2,04:43:44,2,71,8.8,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,16,min54.tye
156,1,04:43:59,2,58,21.3,,,,,,,,,,,4.78,9.48,,,,,,,,,,,14.26,5,0,32,min54.tye
157,4,04:46:19,2,66,8.7,,,,,,,,,,,1.64,0.95,,,,,,,,,,,2.59,2,0,16,min54.tye
158,4,04:46:24,2,68,8.9,,,,,,,,,,,2.41,2.11,,,,,,,,,,,4.52,2,0,10,min54.tye
159,1,04:47:04,5,60,18.6,4.3,31.6,10.2,,,,,,,,9.25,14.75,14.14,14.28,13.43,,,,,,,,65.85,16,0,64,min54.tye
160,4,04:47:38,2,64,8.6,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,47,min54.tye
161,4,04:48:36,2,63,13.1,,,,,,,,,,,3.86,2.86,,,,,,,,,,,6.72,3,0,64,min54.tye
162,1,04:49:26,2,70,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,84,min54.tye
163,4,04:51:14,2,81,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0,66,min54.tye
164,4,04:53:46,2,71,8.6,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0,41,min54.tye
165,4,04:54:26,2,65,8.8,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.08,2,0,95,min54.tye
166,4,04:54:56,2,65,8.3,,,,,,,,,,,1.86,1.63,,,,,,,,,,,3.49,2,0,77,min54.tye
167,1,04:55:23,2,60,8.6,,,,,,,,,,,1.23,0.71,,,,,,,,,,,1.94,2,0,63,min54.tye
168,1,04:56:03,2,73,11.7,,,,,,,,,,,3.27,2.18,,,,,,,,,,,5.45,3,0,67,min54.tye
169,4,04:58:21,2,69,9.4,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0,43,min54.tye
170,1,04:59:05,2,69,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0,15,min54.tye
171,3,05:02:11,2,82,11.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0,24,min54.tye
172,1,05:02:16,2,67,14.4,,,,,,,,,,,4.56,3.58,,,,,,,,,,,8.14,5,0,51,min54.tye
173,4,05:02:27,2,63,9.1,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.45,2,0,93,min54.tye
174,4,05:03:12,2,61,9.5,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.60,2,0,75,min54.tye
175,4,05:03:30,2,67,10.4,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,99,min54.tye
176,1,05:07:25,5,67,12.2,4.2,32.8,4.1,,,,,,,,10.14,11.42,10.77,9.63,9.45,,,,,,,,51.41,9,0,19,min54.tye
177,4,05:07:58,2,65,9.0,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,36,min54.tye
178,1,05:08:32,5,66,11.4,4.2,29.3,4.0,,,,,,,,10.27,5.49,5.33,6.22,6.52,,,,,,,,33.84,9,0,97,min54.tye
179,2,05:09:37,2,71,9.3,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,2,0,28,min54.tye
180,1,05:09:39,5,64,14.4,4.3,30.3,4.1,,,,,,,,11.05,16.76,14.68,15.59,15.82,,,,,,,,73.90,9,0,76,min54.tye
181,1,05:09:47,5,63,14.7,4.2,30.7,4.0,,,,,,,,10.65,15.03,15.34,14.83,15.91,,,,,,,,71.76,9,0,50,min54.tye
182,4,05:09:51,2,72,9.2,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.70,2,0,84,min54.tye
183,4,05:10:56,2,72,9.7,,,,,,,,,,,2.92,2.58,,,,,,,,,,,5.50,2,0,54,min54.tye
184,4,05:11:00,2,71,12.9,,,,,,,,,,,4.43,3.97,,,,,,,,,,,8.40,3,0,28,min54.tye
185,4,05:13:34,2,70,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,51,min54.tye
186,1,05:14:35,2,66,11.7,,,,,,,,,,,4.21,3.90,,,,,,,,,,,8.11,3,0,31,min54.tye
187,4,05:15:28,2,67,15.9,,,,,,,,,,,5.47,10.04,,,,,,,,,,,15.51,5,0,64,min54.tye
188,1,05:15:40,5,68,17.1,4.2,29.8,4.1,,,,,,,,10.59,17.18,17.43,14.93,16.31,,,,,,,,76.45,9,0,23,min54.tye
189,4,05:15:46,5,66,12.7,4.2,34.7,4.0,,,,,,,,8.82,7.82,8.13,6.82,6.27,,,,,,,,37.86,9,0,60,min54.tye
190,3,05:15:52,2,68,9.2,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0,43,min54.tye
191,1,05:16:20,2,66,12.1,,,,,,,,,,,3.64,2.73,,,,,,,,,,,6.37,3,0,82,min54.tye
192,1,05:16:49,2,71,8.6,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0,33,min54.tye
193,1,05:16:58,2,70,13.9,,,,,,,,,,,4.54,3.53,,,,,,,,,,,8.07,5,0,50,min54.tye
194,4,05:17:28,2,69,9.9,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.86,3,0,99,min54.tye
195,4,05:18:18,2,78,8.7,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0,25,min54.tye
196,1,05:18:18,2,64,8.9,,,,,,,,,,,2.38,1.20,,,,,,,,,,,3.58,2,0,80,min54.tye
197,1,05:18:36,2,65,21.8,,,,,,,,,,,11.61,14.87,,,,,,,,,,,26.48,5,0,27,min54.tye
198,4,05:19:21,2,71,8.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.17,2,0,3,min54.tye
199,4,05:19:31,2,68,10.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,3,0,19,min54.tye
200,4,05:19:38,2,71,12.0,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.12,3,0,99,min54.tye
201,1,05:19:39,2,65,9.2,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,87,min54.tye
202,1,05:20:21,2,71,9.2,,,,,,,,,,,2.27,1.22,,,,,,,,,,,3.49,2,0,34,min54.tye
203,1,05:20:31,2,71,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.37,2,0,56,min54.tye
204,1,05:20:36,2,71,9.1,,,,,,,,,,,2.45,1.36,,,,,,,,,,,3.81,2,0,23,min54.tye
205,1,05:20:43,2,69,9.2,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0,75,min54.tye
206,4,05:20:45,2,65,8.7,,,,,,,,,,,2.48,2.12,,,,,,,,,,,4.60,2,0,95,min54.tye
207,4,05:20:54,2,68,8.8,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.23,2,0,13,min54.tye
208,4,05:20:59,2,73,9.1,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,2,0,90,min54.tye
209,1,05:22:05,2,59,8.6,,,,,,,,,,,1.26,0.83,,,,,,,,,,,2.09,2,0,21,min54.tye
210,4,05:22:09,2,65,10.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.13,3,0,38,min54.tye
211,1,05:22:11,5,67,12.0,4.2,32.4,4.0,,,,,,,,8.96,11.20,10.94,5.79,7.95,,,,,,,,44.84,9,0,47,min54.tye
212,4,05:22:41,5,63,19.6,4.2,27.6,4.3,,,,,,,,11.10,5.98,5.95,2.81,2.61,,,,,,,,28.45,9,0,18,min54.tye
213,4,05:23:50,5,69,18.1,4.3,29.3,4.1,,,,,,,,8.89,5.81,5.95,3.44,3.63,,,,,,,,27.73,9,0,88,min54.tye
214,1,05:24:48,2,66,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.42,2,0,11,min54.tye
215,1,05:26:07,2,68,9.3,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0,59,min54.tye
216,1,05:26:21,5,62,16.9,4.3,29.5,10.3,,,,,,,,9.81,5.65,5.25,5.36,4.52,,,,,,,,30.59,16,0,27,min54.tye
217,4,05:26:46,2,71,12.1,,,,,,,,,,,3.17,2.10,,,,,,,,,,,5.27,3,0,15,min54.tye
218,1,05:27:21,2,53,8.9,,,,,,,,,,,0.74,0.39,,,,,,,,,,,1.13,2,0,47,min54.tye
219,1,05:27:30,2,55,8.9,,,,,,,,,,,0.84,0.41,,,,,,,,,,,1.25,2,0,25,min54.tye
220,4,05:27:38,5,64,16.6,4.3,30.4,10.1,,,,,,,,11.91,15.47,14.99,16.49,16.98,,,,,,,,75.83,16,0,82,min54.tye
221,4,05:27:52,2,70,9.4,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0,88,min54.tye
222,4,05:28:11,2,68,9.0,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.66,2,0,23,min54.tye
223,4,05:28:13,2,70,9.6,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,2,0,15,min54.tye
224,1,05:28:59,2,68,8.6,,,,,,,,,,,1.93,1.09,,,,,,,,,,,3.02,2,0,84,min54.tye
225,1,05:29:26,2,66,8.1,,,,,,,,,,,2.52,1.28,,,,,,,,,,,3.79,2,0,75,min54.tye
226,1,05:29:31,4,61,11.6,4.3,19.6,,,,,,,,,8.54,8.08,8.12,10.31,,,,,,,,,35.06,8,0,9,min54.tye
227,4,05:29:51,2,63,9.4,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0,25,min54.tye
228,1,05:30:12,2,70,21.3,,,,,,,,,,,10.01,9.42,,,,,,,,,,,19.44,5,0,50,min54.tye
229,1,05:30:38,2,69,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0,32,min54.tye
230,1,05:31:10,2,65,9.4,,,,,,,,,,,2.28,1.94,,,,,,,,,,,4.22,2,0,23,min54.tye
231,1,05:31:11,3,65,10.2,18.6,,,,,,,,,,2.36,2.28,0.88,,,,,,,,,,5.53,3,0,77,min54.tye
232,4,05:32:45,2,70,8.8,,,,,,,,,,,2.28,1.79,,,,,,,,,,,4.07,2,0,91,min54.tye
233,4,05:32:55,2,68,11.1,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.99,3,0,85,min54.tye
234,4,05:33:07,2,63,11.7,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0,99,min54.tye
235,4,05:33:14,2,65,8.5,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0,97,min54.tye
236,4,05:33:47,2,70,14.5,,,,,,,,,,,3.87,2.86,,,,,,,,,,,6.73,5,0,92,min54.tye
237,1,05:34:41,2,75,9.0,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0,9,min54.tye
238,4,05:34:47,2,64,9.2,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,74,min54.tye
239,1,05:35:09,6,65,14.8,4.2,19.6,4.7,4.9,,,,,,,9.91,13.86,13.30,7.33,15.20,14.82,,,,,,,74.42,10,0,49,min54.tye
240,4,05:35:33,2,62,8.7,,,,,,,,,,,1.85,1.16,,,,,,,,,,,3.00,2,0,10,min54.tye
241,4,05:35:59,2,74,12.9,,,,,,,,,,,4.83,4.01,,,,,,,,,,,8.85,3,0,8,min54.tye
242,4,05:36:09,2,68,9.1,,,,,,,,,,,2.45,1.45,,,,,,,,,,,3.90,2,0,58,min54.tye
243,1,05:36:23,5,68,18.7,4.2,31.7,3.9,,,,,,,,9.16,14.09,13.07,13.48,15.43,,,,,,,,65.23,9,0,31,min54.tye
244,1,05:36:28,5,67,17.1,4.2,32.2,4.0,,,,,,,,11.07,13.74,13.25,10.57,11.26,,,,,,,,59.89,9,0,80,min54.tye
245,4,05:36:36,5,64,18.6,4.2,24.0,4.9,,,,,,,,9.28,6.29,5.82,3.92,4.20,,,,,,,,29.50,9,0,65,min54.tye
246,4,05:36:39,2,71,11.8,,,,,,,,,,,3.07,1.96,,,,,,,,,,,5.04,3,0,62,min54.tye
247,1,05:37:04,5,64,15.4,4.3,30.0,10.1,,,,,,,,8.74,12.98,12.89,19.47,19.92,,,,,,,,74.00,16,0,17,min54.tye
248,4,05:37:24,2,66,13.1,,,,,,,,,,,2.54,5.09,,,,,,,,,,,7.64,3,0,60,min54.tye
249,4,05:37:29,2,63,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,66,min54.tye
250,4,05:37:57,2,69,8.7,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.07,2,0,83,min54.tye
251,1,05:38:12,2,63,8.7,,,,,,,,,,,2.09,1.39,,,,,,,,,,,3.48,2,0,44,min54.tye
252,4,05:38:14,2,70,12.9,,,,,,,,,,,4.25,3.72,,,,,,,,,,,7.97,3,0,20,min54.tye
253,4,05:38:26,2,66,11.8,,,,,,,,,,,3.62,2.70,,,,,,,,,,,6.32,3,0,23,min54.tye
254,4,05:38:30,2,68,11.7,,,,,,,,,,,3.92,3.53,,,,,,,,,,,7.45,3,0,40,min54.tye
255,4,05:38:41,2,75,8.8,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0,55,min54.tye
256,1,05:38:49,2,65,9.3,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0,57,min54.tye
257,4,05:38:51,2,70,9.9,,,,,,,,,,,2.34,1.55,,,,,,,,,,,3.89,3,0,11,min54.tye
258,4,05:39:08,2,65,13.2,,,,,,,,,,,4.75,3.34,,,,,,,,,,,8.08,3,0,25,min54.tye
259,1,05:39:21,6,68,16.0,4.4,13.4,4.6,4.2,,,,,,,9.46,15.40,14.87,2.58,15.88,15.88,,,,,,,74.09,10,0,87,min54.tye
260,4,05:39:55,2,72,8.3,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.92,2,0,26,min54.tye
261,1,05:39:55,2,68,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0,81,min54.tye
262,1,05:40:03,2,66,8.4,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,28,min54.tye
263,4,05:40:19,2,83,8.7,,,,,,,,,,,1.59,1.11,,,,,,,,,,,2.70,2,0,5,min54.tye
264,1,05:40:19,2,62,9.5,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0,38,min54.tye
265,4,05:41:21,2,67,8.9,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,2,0,94,min54.tye
266,1,05:41:24,3,75,12.8,22.2,,,,,,,,,,4.80,4.29,3.40,,,,,,,,,,12.48,3,0,24,min54.tye
267,1,05:41:26,3,75,11.9,21.9,,,,,,,,,,2.78,3.21,2.38,,,,,,,,,,8.37,3,0,28,min54.tye
268,1,05:42:35,2,66,8.6,,,,,,,,,,,1.64,0.97,,,,,,,,,,,2.60,2,0,15,min54.tye
269,4,05:42:38,5,64,17.4,4.4,19.6,2.9,,,,,,,,15.14,13.93,15.27,1.93,1.92,,,,,,,,48.19,9,0,50,min54.tye
270,1,05:42:55,2,73,9.5,,,,,,,,,,,2.72,1.43,,,,,,,,,,,4.15,2,0,80,min54.tye
271,4,05:43:20,2,63,14.3,,,,,,,,,,,8.60,9.87,,,,,,,,,,,18.47,5,0,74,min54.tye
272,4,05:44:33,2,63,9.7,,,,,,,,,,,2.33,1.73,,,,,,,,,,,4.06,2,0,8,min54.tye
273,4,05:44:39,2,77,11.9,,,,,,,,,,,3.17,2.43,,,,,,,,,,,5.61,3,0,61,min54.tye
274,3,05:44:51,2,71,8.4,,,,,,,,,,,1.61,0.95,,,,,,,,,,,2.56,2,0,31,min54.tye
275,1,05:45:01,2,62,22.8,,,,,,,,,,,9.64,12.76,,,,,,,,,,,22.39,5,0,86,min54.tye
276,1,05:45:29,6,68,16.3,4.4,18.9,4.9,4.9,,,,,,,9.49,13.83,13.86,6.65,14.93,13.72,,,,,,,72.48,10,0,43,min54.tye
277,4,05:45:29,2,67,11.8,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0,92,min54.tye
278,1,05:45:36,2,65,8.2,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,24,min54.tye
279,4,05:45:53,2,77,9.5,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0,5,min54.tye
280,1,05:46:41,2,73,11.1,,,,,,,,,,,2.79,2.72,,,,,,,,,,,5.51,3,0,66,min54.tye
281,4,05:46:41,2,66,8.6,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0,77,min54.tye
282,1,05:47:11,2,69,12.0,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.59,3,0,4,min54.tye
283,1,05:48:28,2,76,11.2,,,,,,,,,,,2.54,1.66,,,,,,,,,,,4.21,3,0,32,min54.tye
284,4,05:48:54,2,70,9.7,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0,14,min54.tye
285,4,05:49:03,2,69,8.9,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0,86,min54.tye
286,4,05:49:26,2,69,8.9,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0,71,min54.tye
287,1,05:49:39,2,71,9.2,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.26,2,0,56,min54.tye
288,4,05:50:39,2,73,9.4,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.61,2,0,32,min54.tye
289,1,05:50:50,2,71,8.9,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0,31,min54.tye