veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:08:10,5,60,19.6,4.3,28.8,4.1,,,,,,,,10.30,5.30,5.28,2.83,2.94,,,,,,,,26.66,9,0
2,2,00:11:18,2,63,11.2,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.33,3,0
3,2,00:16:08,2,61,9.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,3,0
4,2,00:19:40,5,62,17.5,4.3,29.9,10.1,,,,,,,,12.45,15.60,15.40,16.43,15.97,,,,,,,,75.86,16,0
5,1,00:19:43,2,57,9.4,,,,,,,,,,,2.31,1.73,,,,,,,,,,,4.04,2,0
6,1,00:20:58,5,63,19.4,4.3,32.7,4.1,,,,,,,,8.92,12.36,12.22,9.30,8.81,,,,,,,,51.62,9,0
7,2,00:23:37,3,62,22.7,4.4,,,,,,,,,,13.12,12.23,10.36,,,,,,,,,,35.71,6,0
8,1,00:25:03,2,61,11.1,,,,,,,,,,,2.44,1.72,,,,,,,,,,,4.16,3,0
9,1,00:25:45,2,58,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
10,2,00:26:36,5,65,18.2,4.3,30.2,4.1,,,,,,,,10.15,5.58,5.38,3.28,3.49,,,,,,,,27.88,9,0
11,2,00:28:05,2,63,14.5,,,,,,,,,,,4.75,4.44,,,,,,,,,,,9.19,5,0
12,2,00:33:54,2,58,8.7,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
13,1,00:34:09,2,62,10.4,,,,,,,,,,,2.74,2.41,,,,,,,,,,,5.16,3,0
14,2,00:40:29,5,60,19.6,4.4,29.6,10.2,,,,,,,,11.52,15.82,14.71,16.20,14.98,,,,,,,,73.23,16,0
15,2,00:41:23,2,58,9.9,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,3,0
16,2,00:55:01,5,62,19.7,4.4,31.0,11.0,,,,,,,,11.35,16.04,15.41,16.30,16.01,,,,,,,,75.11,16,0
17,2,00:55:56,5,63,12.6,4.3,31.4,4.0,,,,,,,,11.72,17.52,15.86,16.20,17.03,,,,,,,,78.33,9,0
18,1,01:07:27,2,47,9.6,,,,,,,,,,,2.16,1.60,,,,,,,,,,,3.76,2,0
19,2,01:08:31,5,63,19.5,4.3,34.2,4.0,,,,,,,,12.53,16.69,16.62,16.01,16.12,,,,,,,,77.98,9,0
20,1,01:11:18,2,62,9.4,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.34,2,0
21,2,01:11:19,5,58,16.9,4.3,32.3,4.1,,,,,,,,12.35,16.08,15.52,14.71,14.97,,,,,,,,73.64,9,0
22,2,01:12:07,2,63,9.4,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.43,2,0
23,1,01:22:00,2,54,9.0,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.19,2,0
24,2,01:25:44,2,65,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
25,2,01:28:10,2,63,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
26,2,01:39:47,5,67,17.1,4.3,32.8,4.0,,,,,,,,10.63,4.91,4.56,4.76,4.16,,,,,,,,29.02,9,0
27,2,01:46:27,5,63,19.6,4.3,29.4,10.0,,,,,,,,11.92,15.48,15.27,16.03,15.61,,,,,,,,74.30,16,0
28,1,01:57:40,2,62,9.5,,,,,,,,,,,2.45,1.56,,,,,,,,,,,4.01,2,0
29,1,01:59:28,2,60,12.0,,,,,,,,,,,3.18,2.04,,,,,,,,,,,5.22,3,0
30,1,01:59:33,2,62,10.2,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.82,3,0
31,2,02:08:31,5,63,16.1,4.3,32.5,4.0,,,,,,,,12.00,15.84,15.71,14.07,13.66,,,,,,,,71.28,9,0
32,1,02:21:39,2,47,8.8,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0
33,2,02:23:02,5,64,21.1,4.5,29.7,11.0,,,,,,,,12.48,14.13,14.06,17.10,16.90,,,,,,,,74.66,16,0
34,2,02:24:22,5,57,17.0,4.4,29.9,10.1,,,,,,,,11.64,14.45,14.00,16.20,15.78,,,,,,,,72.06,16,0
35,2,02:25:13,5,62,16.5,4.3,33.6,4.1,,,,,,,,11.68,14.78,15.49,15.44,15.14,,,,,,,,72.52,9,0
36,2,02:35:52,2,57,8.6,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
37,2,03:05:58,5,63,10.8,4.3,35.7,4.1,,,,,,,,8.02,13.82,13.36,16.00,16.17,,,,,,,,67.37,9,0
38,1,03:06:59,5,63,12.7,4.3,31.4,4.0,,,,,,,,8.45,5.32,5.28,4.44,5.06,,,,,,,,28.55,9,0
39,2,03:19:03,4,64,14.4,21.8,2.7,,,,,,,,,4.71,4.63,2.69,2.61,,,,,,,,,14.64,8,0
40,2,03:23:23,2,63,9.0,,,,,,,,,,,1.85,1.10,,,,,,,,,,,2.95,2,0
41,2,03:29:33,5,62,14.1,4.2,34.8,4.1,,,,,,,,9.02,17.41,17.28,14.35,15.60,,,,,,,,73.67,9,0
42,1,03:32:10,2,58,9.2,,,,,,,,,,,2.27,1.39,,,,,,,,,,,3.66,2,0
43,1,03:38:31,2,57,8.6,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
44,1,03:40:14,5,64,17.2,4.3,35.3,4.0,,,,,,,,10.86,6.27,5.60,5.01,5.03,,,,,,,,32.76,9,0
45,2,03:44:10,5,60,12.6,22.4,9.0,21.6,,,,,,,,9.60,15.07,11.78,6.40,5.42,,,,,,,,48.27,11,0
46,2,03:51:35,5,62,15.0,4.3,31.4,4.0,,,,,,,,10.71,16.22,16.10,15.92,15.30,,,,,,,,74.24,9,0
47,2,03:52:53,2,58,21.2,,,,,,,,,,,8.19,10.50,,,,,,,,,,,18.70,5,0
48,2,04:01:20,2,62,8.3,,,,,,,,,,,2.12,1.93,,,,,,,,,,,4.05,2,0
49,2,04:02:28,2,50,8.9,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.47,2,0
50,2,04:04:13,5,63,15.5,4.2,30.8,4.1,,,,,,,,10.91,16.79,16.19,15.94,16.18,,,,,,,,76.01,9,0
51,2,04:08:21,5,60,14.5,4.3,34.2,4.1,,,,,,,,9.17,8.57,8.17,6.82,6.49,,,,,,,,39.22,9,0
52,2,04:16:04,6,62,17.6,4.2,21.3,9.8,23.3,,,,,,,9.79,8.75,8.09,9.59,11.18,8.23,,,,,,,55.62,12,0
53,1,04:16:33,5,58,15.5,4.2,33.9,4.0,,,,,,,,11.10,14.87,15.13,16.25,16.54,,,,,,,,73.88,9,0
54,1,04:17:34,2,64,9.7,,,,,,,,,,,3.13,2.44,,,,,,,,,,,5.56,2,0
55,1,04:25:10,5,60,16.2,4.2,31.8,4.0,,,,,,,,10.87,8.92,8.75,7.41,7.82,,,,,,,,43.77,9,0
56,2,04:25:11,5,60,15.8,4.3,30.5,4.1,,,,,,,,11.68,9.53,9.34,10.95,10.94,,,,,,,,52.45,9,0
57,2,04:25:16,2,60,10.8,,,,,,,,,,,2.93,2.38,,,,,,,,,,,5.31,3,0
58,1,04:25:27,2,76,9.0,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
59,2,04:26:28,5,65,16.9,4.2,31.4,4.0,,,,,,,,11.63,9.81,10.41,13.07,12.29,,,,,,,,57.22,9,0
60,2,04:40:09,2,64,9.1,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.79,2,0
61,1,04:42:17,2,55,9.3,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
62,1,04:44:48,5,60,15.0,4.4,28.9,4.0,,,,,,,,11.39,16.88,15.19,14.81,14.80,,,,,,,,73.08,9,0
63,2,04:48:59,2,63,20.5,,,,,,,,,,,8.27,10.93,,,,,,,,,,,19.21,5,0
64,2,04:54:57,5,63,14.2,4.3,30.4,4.0,,,,,,,,11.53,16.57,15.71,15.58,15.81,,,,,,,,75.21,9,0
65,2,04:57:08,5,62,15.6,4.2,37.4,4.1,,,,,,,,10.03,8.47,8.38,8.56,7.78,,,,,,,,43.22,9,0
66,1,05:01:01,5,60,15.1,4.2,35.5,4.0,,,,,,,,10.55,13.52,13.58,6.23,6.68,,,,,,,,50.56,9,0
67,2,05:04:14,2,55,9.3,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.27,2,0
68,1,05:06:04,2,61,8.8,,,,,,,,,,,1.87,1.01,,,,,,,,,,,2.88,2,0
69,2,05:06:04,2,60,21.1,,,,,,,,,,,8.32,9.90,,,,,,,,,,,18.22,5,0
70,2,05:07:00,5,62,19.9,4.3,36.0,4.0,,,,,,,,11.38,16.30,16.21,15.21,15.93,,,,,,,,75.04,9,0
71,2,05:09:09,2,60,9.6,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,0
72,2,05:09:35,2,59,8.7,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
73,1,05:10:03,2,55,8.9,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
74,1,05:10:16,2,58,10.9,,,,,,,,,,,2.72,1.80,,,,,,,,,,,4.52,3,0
75,1,05:10:56,2,52,9.3,,,,,,,,,,,2.41,1.27,,,,,,,,,,,3.69,2,0
76,2,05:13:24,2,64,9.3,,,,,,,,,,,2.18,2.18,,,,,,,,,,,4.37,2,0
77,1,05:16:23,2,59,8.2,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0
78,1,05:16:25,2,60,8.5,,,,,,,,,,,1.66,0.91,,,,,,,,,,,2.57,2,0
79,1,05:16:45,2,61,11.7,,,,,,,,,,,3.43,2.80,,,,,,,,,,,6.23,3,0
80,1,05:20:44,5,58,17.5,4.3,31.8,10.1,,,,,,,,10.63,15.56,15.54,17.91,17.96,,,,,,,,77.59,16,0
81,2,05:21:09,5,63,17.7,4.3,26.2,10.1,,,,,,,,10.82,14.41,14.89,16.70,16.64,,,,,,,,73.46,16,0
82,2,05:21:13,5,64,16.9,4.3,31.9,4.0,,,,,,,,11.38,15.64,14.14,8.67,8.30,,,,,,,,58.13,9,0
83,2,05:22:13,2,66,12.8,,,,,,,,,,,3.70,3.26,,,,,,,,,,,6.96,3,0
84,2,05:26:06,2,62,11.6,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.68,3,0
85,2,05:26:39,2,63,9.3,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
86,2,05:27:28,2,66,9.0,,,,,,,,,,,2.03,1.13,,,,,,,,,,,3.16,2,0
87,1,05:28:36,2,60,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.36,2,0
88,1,05:28:44,2,62,8.3,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
89,1,05:29:13,2,61,8.9,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
90,1,05:29:34,5,65,15.8,4.2,37.3,4.1,,,,,,,,11.55,6.02,6.62,4.28,4.20,,,,,,,,32.67,9,0
91,1,05:29:54,2,63,9.2,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
92,2,05:29:56,2,65,10.0,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.18,3,0
93,1,05:32:42,2,58,10.8,,,,,,,,,,,3.14,2.53,,,,,,,,,,,5.67,3,0
94,1,05:33:04,5,50,15.9,4.3,32.6,4.0,,,,,,,,11.39,6.13,6.47,4.76,5.39,,,,,,,,34.15,9,0
95,1,05:33:36,2,58,9.4,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.55,2,0
96,2,05:34:09,2,62,8.7,,,,,,,,,,,1.91,1.45,,,,,,,,,,,3.36,2,0
97,1,05:37:38,2,60,9.4,,,,,,,,,,,2.37,1.58,,,,,,,,,,,3.94,2,0
98,2,05:38:49,2,61,8.8,,,,,,,,,,,1.73,1.04,,,,,,,,,,,2.77,2,0
99,2,05:39:27,2,74,11.5,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,3,0
100,2,05:41:17,5,57,16.9,4.4,32.6,4.1,,,,,,,,11.47,16.76,15.17,15.91,15.60,,,,,,,,74.92,9,0
101,2,05:41:24,2,56,11.6,,,,,,,,,,,3.19,2.50,,,,,,,,,,,5.68,3,0
102,2,05:42:01,2,59,8.7,,,,,,,,,,,1.85,0.94,,,,,,,,,,,2.78,2,0
103,2,05:42:11,4,68,13.1,21.5,2.9,,,,,,,,,4.52,4.39,2.65,2.00,,,,,,,,,13.55,3,0
104,1,05:43:53,2,67,8.9,,,,,,,,,,,1.86,0.89,,,,,,,,,,,2.75,2,0
105,1,05:51:00,2,66,9.9,,,,,,,,,,,2.72,1.86,,,,,,,,,,,4.58,3,0
106,1,05:52:12,2,60,9.4,,,,,,,,,,,2.38,1.42,,,,,,,,,,,3.79,2,0
107,2,05:52:17,5,59,14.7,4.3,30.7,4.0,,,,,,,,9.16,5.20,5.11,3.34,3.17,,,,,,,,25.98,9,0
108,2,05:52:22,2,60,12.0,,,,,,,,,,,3.17,2.07,,,,,,,,,,,5.23,3,0
109,2,05:52:27,5,61,12.5,4.4,21.6,4.1,,,,,,,,9.70,11.21,11.02,8.12,6.22,,,,,,,,46.26,9,0
110,2,05:53:21,2,62,8.7,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.86,2,0
111,2,05:56:36,2,61,11.2,,,,,,,,,,,4.57,4.23,,,,,,,,,,,8.80,3,0
112,2,05:57:09,2,60,9.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.88,2,0
113,1,06:00:14,2,63,11.2,,,,,,,,,,,2.88,1.92,,,,,,,,,,,4.80,3,0
114,2,06:04:14,2,65,12.0,,,,,,,,,,,2.96,1.85,,,,,,,,,,,4.81,3,0
115,1,06:06:40,2,62,11.8,,,,,,,,,,,2.68,1.75,,,,,,,,,,,4.44,3,0
116,1,06:06:52,5,60,10.8,4.3,30.7,4.1,,,,,,,,10.30,13.12,13.23,15.09,15.06,,,,,,,,66.79,9,0
117,1,06:06:59,2,56,11.2,,,,,,,,,,,2.82,2.11,,,,,,,,,,,4.93,3,0
118,2,06:07:23,2,58,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
119,1,06:07:44,2,62,13.0,,,,,,,,,,,3.86,3.52,,,,,,,,,,,7.38,3,0
120,2,06:08:05,5,60,17.1,4.3,36.9,4.1,,,,,,,,11.76,14.05,13.50,13.91,13.65,,,,,,,,66.87,9,0
121,2,06:09:04,2,62,10.9,,,,,,,,,,,2.87,2.54,,,,,,,,,,,5.41,3,0
122,1,06:09:04,2,60,9.1,,,,,,,,,,,2.34,1.89,,,,,,,,,,,4.23,2,0
123,2,06:09:52,2,66,11.5,,,,,,,,,,,3.84,3.37,,,,,,,,,,,7.21,3,0
124,2,06:09:57,2,61,9.3,,,,,,,,,,,2.12,1.84,,,,,,,,,,,3.96,2,0
125,2,06:10:02,3,58,18.7,4.3,,,,,,,,,,13.49,7.58,7.56,,,,,,,,,,28.62,6,0
126,1,06:11:38,2,58,9.3,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.00,2,0
127,1,06:12:37,2,56,9.2,,,,,,,,,,,2.31,1.24,,,,,,,,,,,3.56,2,0
128,2,06:13:06,2,63,9.0,,,,,,,,,,,1.93,1.06,,,,,,,,,,,2.99,2,0
129,1,06:13:06,2,60,9.3,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.81,2,0
130,1,06:14:02,2,60,9.0,,,,,,,,,,,1.89,1.04,,,,,,,,,,,2.93,2,0
131,1,06:14:10,2,61,8.2,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.74,2,0
132,2,06:14:14,2,64,10.5,,,,,,,,,,,2.09,1.98,,,,,,,,,,,4.07,3,0
133,2,06:14:24,5,60,17.4,4.3,29.3,10.0,,,,,,,,10.93,15.87,15.28,15.76,16.91,,,,,,,,74.74,16,0
134,2,06:15:11,2,58,9.0,,,,,,,,,,,2.15,1.10,,,,,,,,,,,3.26,2,0
135,1,06:18:26,2,48,14.8,,,,,,,,,,,17.42,22.33,,,,,,,,,,,39.75,5,0
136,1,06:18:56,2,52,9.9,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,3,0
137,2,06:19:26,5,60,16.9,4.3,31.1,4.0,,,,,,,,11.76,13.26,12.43,8.87,8.49,,,,,,,,54.82,9,0
138,2,06:21:56,5,60,16.6,4.3,34.5,4.0,,,,,,,,11.65,13.65,13.14,8.41,8.26,,,,,,,,55.10,9,0
139,1,06:24:19,2,62,13.0,,,,,,,,,,,3.21,2.61,,,,,,,,,,,5.82,3,0
140,1,06:25:14,2,53,8.7,,,,,,,,,,,1.67,0.91,,,,,,,,,,,2.58,2,0
141,1,06:25:18,2,59,10.9,,,,,,,,,,,3.80,2.79,,,,,,,,,,,6.59,3,0
142,2,06:25:47,2,58,12.7,,,,,,,,,,,3.36,2.72,,,,,,,,,,,6.08,3,0
143,1,06:28:16,2,60,9.0,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
144,2,06:28:41,2,53,9.3,,,,,,,,,,,2.40,2.15,,,,,,,,,,,4.55,2,0
145,1,06:29:23,2,68,10.1,,,,,,,,,,,2.26,1.56,,,,,,,,,,,3.83,3,0
146,2,06:30:43,5,63,17.0,4.3,31.4,10.1,,,,,,,,12.25,13.89,14.33,19.11,18.11,,,,,,,,77.68,16,0
147,2,06:31:25,2,51,9.3,,,,,,,,,,,1.26,1.75,,,,,,,,,,,3.01,2,0
148,1,06:31:49,2,57,8.9,,,,,,,,,,,2.48,1.90,,,,,,,,,,,4.38,2,0
149,1,06:31:51,2,57,10.0,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,3,0
150,2,06:33:41,2,56,8.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,4.00,2,0
151,1,06:33:57,2,66,10.4,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.01,3,0
152,2,06:34:54,2,65,12.0,,,,,,,,,,,3.10,2.19,,,,,,,,,,,5.28,3,0
153,2,06:35:26,5,65,19.2,4.3,32.7,10.1,,,,,,,,11.21,15.90,15.94,17.41,17.46,,,,,,,,77.92,16,0
154,2,06:36:02,2,60,10.9,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.53,3,0
155,1,06:36:05,2,61,9.4,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
156,2,06:36:18,2,57,9.0,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.19,2,0
157,1,06:36:22,2,54,7.9,,,,,,,,,,,1.41,0.82,,,,,,,,,,,2.23,2,0
158,1,06:37:25,2,57,11.2,,,,,,,,,,,2.90,2.17,,,,,,,,,,,5.07,3,0
159,1,06:37:36,5,62,14.2,4.2,30.4,4.1,,,,,,,,11.63,17.22,16.76,14.06,14.40,,,,,,,,74.06,9,0
160,2,06:37:45,2,60,9.0,,,,,,,,,,,1.97,1.13,,,,,,,,,,,3.10,2,0
161,1,06:38:03,3,59,11.9,14.1,,,,,,,,,,3.04,2.74,1.20,,,,,,,,,,6.98,3,0
162,2,06:38:34,2,66,8.6,,,,,,,,,,,2.13,1.92,,,,,,,,,,,4.05,2,0
163,1,06:40:44,2,60,8.7,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.68,2,0
164,2,06:42:00,2,63,8.5,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
165,1,06:43:25,2,59,8.6,,,,,,,,,,,1.63,0.86,,,,,,,,,,,2.50,2,0
166,1,06:43:40,2,58,10.1,,,,,,,,,,,2.60,1.39,,,,,,,,,,,3.99,3,0
167,1,06:44:04,2,60,10.9,,,,,,,,,,,2.59,1.99,,,,,,,,,,,4.59,3,0
168,1,06:44:22,2,68,13.2,,,,,,,,,,,3.64,3.07,,,,,,,,,,,6.71,3,0
169,1,06:44:30,2,60,8.2,,,,,,,,,,,1.89,2.30,,,,,,,,,,,4.19,2,0
170,1,06:44:40,2,63,9.3,,,,,,,,,,,2.20,1.14,,,,,,,,,,,3.33,2,0
171,1,06:45:51,2,60,11.1,,,,,,,,,,,2.67,2.63,,,,,,,,,,,5.30,3,0
172,1,06:46:26,2,59,12.0,,,,,,,,,,,3.13,2.23,,,,,,,,,,,5.36,3,0
173,2,06:46:46,2,60,9.1,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.35,2,0
174,2,06:47:03,2,60,22.9,,,,,,,,,,,6.36,10.79,,,,,,,,,,,17.15,5,0
175,2,06:48:07,2,60,9.9,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0
176,1,06:48:34,5,60,12.5,4.3,21.6,4.1,,,,,,,,9.15,11.33,11.07,8.21,7.06,,,,,,,,46.81,9,0
177,2,06:48:58,2,58,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
178,1,06:49:54,2,60,9.1,,,,,,,,,,,2.21,1.13,,,,,,,,,,,3.34,2,0
179,2,06:50:28,2,59,9.4,,,,,,,,,,,2.72,2.22,,,,,,,,,,,4.94,2,0
180,1,06:51:27,2,63,9.2,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.81,2,0
181,2,06:51:48,2,56,9.3,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.67,2,0
182,2,06:52:06,2,62,12.0,,,,,,,,,,,3.25,2.59,,,,,,,,,,,5.84,3,0
183,1,06:52:15,2,56,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.64,2,0
184,1,06:52:41,2,59,10.9,,,,,,,,,,,3.41,3.91,,,,,,,,,,,7.32,3,0
185,1,06:52:47,2,61,8.7,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.21,2,0
186,1,06:53:26,2,65,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
187,2,06:53:33,3,59,16.5,4.4,,,,,,,,,,19.75,19.41,19.48,,,,,,,,,,58.63,6,0
188,2,06:53:46,5,57,17.7,4.6,16.1,16.7,,,,,,,,14.71,19.20,17.43,5.93,8.78,,,,,,,,66.06,16,0
189,1,06:54:14,2,53,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0
190,1,06:54:16,5,54,16.1,4.2,30.5,10.1,,,,,,,,9.75,5.27,5.36,3.62,3.70,,,,,,,,27.70,16,0
191,1,06:54:19,2,57,8.9,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.64,2,0
192,2,06:54:21,5,58,17.1,4.3,33.1,4.1,,,,,,,,10.72,8.30,7.76,8.76,8.55,,,,,,,,44.09,9,0
193,2,06:55:19,2,62,10.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.46,3,0
194,1,06:55:54,2,62,8.9,,,,,,,,,,,2.00,1.05,,,,,,,,,,,3.05,2,0
195,1,06:56:19,2,66,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.58,2,0
196,1,06:56:29,2,63,11.5,,,,,,,,,,,3.18,2.31,,,,,,,,,,,5.49,3,0
197,2,06:56:30,5,62,17.4,4.3,33.2,4.0,,,,,,,,11.53,8.36,7.88,7.68,7.89,,,,,,,,43.32,9,0
198,2,06:56:43,5,60,13.5,4.3,32.9,4.0,,,,,,,,10.34,8.65,8.25,5.93,6.02,,,,,,,,39.18,9,0
199,2,06:57:08,2,62,8.8,,,,,,,,,,,2.32,1.86,,,,,,,,,,,4.18,2,0
200,1,06:57:35,2,63,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.35,2,0
201,1,06:59:09,2,60,8.9,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
202,2,06:59:39,2,60,8.9,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0
203,1,07:00:08,2,62,9.2,,,,,,,,,,,2.10,1.20,,,,,,,,,,,3.30,2,0
204,2,07:00:12,2,61,9.4,,,,,,,,,,,2.32,1.31,,,,,,,,,,,3.62,2,0
205,2,07:02:15,2,52,10.4,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0
206,2,07:02:32,2,57,11.1,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.69,3,0
207,1,07:03:08,2,60,22.8,,,,,,,,,,,6.93,10.75,,,,,,,,,,,17.68,5,0
208,2,07:03:42,4,60,19.6,35.0,3.0,,,,,,,,,7.20,11.04,1.49,1.42,,,,,,,,,21.14,8,0
209,2,07:04:11,2,59,14.8,,,,,,,,,,,3.95,6.45,,,,,,,,,,,10.40,5,0
210,1,07:04:14,2,62,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.03,2,0
211,1,07:04:27,2,61,9.2,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
212,2,07:04:37,2,61,8.6,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,2,0
213,1,07:04:44,5,55,20.1,4.4,34.8,10.0,,,,,,,,12.28,17.93,18.39,16.46,16.50,,,,,,,,81.56,16,0
214,2,07:05:15,2,60,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
215,2,07:05:30,2,62,23.3,,,,,,,,,,,11.23,19.58,,,,,,,,,,,30.81,5,0
216,2,07:07:02,2,62,12.1,,,,,,,,,,,2.96,2.60,,,,,,,,,,,5.56,3,0
217,2,07:07:10,2,63,9.8,,,,,,,,,,,2.30,2.44,,,,,,,,,,,4.73,2,0
218,2,07:09:49,2,62,8.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.36,2,0
219,2,07:09:52,2,60,9.5,,,,,,,,,,,2.61,1.51,,,,,,,,,,,4.12,2,0
220,2,07:09:55,5,61,15.2,4.4,30.2,4.0,,,,,,,,12.45,17.11,17.11,17.50,16.81,,,,,,,,80.97,9,0
221,2,07:10:17,2,62,8.6,,,,,,,,,,,1.86,0.88,,,,,,,,,,,2.74,2,0
222,1,07:11:15,2,54,9.3,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.95,2,0
223,1,07:11:54,2,62,9.0,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
224,2,07:12:23,2,60,9.9,,,,,,,,,,,2.06,1.94,,,,,,,,,,,3.99,3,0
225,2,07:12:55,2,62,9.3,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,2,0
226,2,07:13:28,2,58,21.5,,,,,,,,,,,9.53,18.48,,,,,,,,,,,28.01,5,0
227,1,07:13:31,5,62,16.6,4.2,30.2,4.0,,,,,,,,11.89,17.07,16.93,12.53,18.61,,,,,,,,77.04,9,0
228,2,07:14:01,2,60,10.9,,,,,,,,,,,2.92,3.51,,,,,,,,,,,6.43,3,0
229,1,07:14:37,2,55,10.9,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.50,3,0
230,2,07:14:49,5,57,16.6,4.3,31.3,4.1,,,,,,,,9.02,5.21,5.88,3.27,3.70,,,,,,,,27.08,9,0
231,1,07:14:53,2,63,10.7,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
232,2,07:15:33,5,58,19.2,4.2,31.3,4.0,,,,,,,,11.59,14.90,14.92,14.14,14.78,,,,,,,,70.32,9,0
233,1,07:15:45,2,61,9.4,,,,,,,,,,,2.21,1.29,,,,,,,,,,,3.50,2,0
234,2,07:15:51,2,55,11.1,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
235,1,07:16:02,2,63,8.5,,,,,,,,,,,1.71,1.24,,,,,,,,,,,2.95,2,0
236,2,07:16:20,5,62,19.6,4.3,29.9,4.0,,,,,,,,10.04,4.93,5.48,2.97,2.89,,,,,,,,26.31,9,0
237,1,07:16:40,2,52,9.0,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0
238,1,07:16:42,5,53,18.0,4.3,34.1,4.0,,,,,,,,10.84,12.12,11.91,8.49,10.00,,,,,,,,53.37,9,0
239,1,07:16:46,2,58,8.9,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.46,2,0
240,2,07:16:49,5,62,15.0,4.3,30.3,4.0,,,,,,,,9.71,5.07,5.23,4.59,4.41,,,,,,,,29.01,9,0
241,1,07:16:49,2,58,8.9,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
242,2,07:17:01,2,61,9.2,,,,,,,,,,,2.21,1.20,,,,,,,,,,,3.41,2,0
243,1,07:17:24,2,58,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
244,1,07:17:30,5,60,15.4,4.3,34.0,4.0,,,,,,,,11.33,12.39,12.72,8.85,10.70,,,,,,,,56.00,9,0
245,1,07:17:34,2,58,9.2,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.71,2,0
246,2,07:17:47,2,62,8.9,,,,,,,,,,,2.03,1.25,,,,,,,,,,,3.27,2,0
247,2,07:19:02,5,61,19.5,4.3,31.5,4.1,,,,,,,,11.84,16.86,16.73,17.23,16.74,,,,,,,,79.40,9,0
248,2,07:19:06,2,58,14.8,,,,,,,,,,,4.15,7.02,,,,,,,,,,,11.17,5,0
249,2,07:19:11,2,60,10.0,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,3,0
250,2,07:20:13,2,60,9.4,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,2,0
251,2,07:20:27,2,58,9.4,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.50,2,0
252,2,07:20:36,2,53,10.1,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.96,3,0
253,2,07:21:07,2,62,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.44,2,0
254,2,07:21:10,2,62,9.6,,,,,,,,,,,2.82,2.45,,,,,,,,,,,5.27,2,0
255,2,07:21:12,2,60,9.2,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
256,2,07:21:40,2,59,9.2,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
257,2,07:22:05,2,62,9.3,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
258,2,07:22:09,2,62,9.3,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
259,1,07:22:34,2,57,7.4,,,,,,,,,,,1.49,1.56,,,,,,,,,,,3.05,2,0
260,2,07:22:38,5,58,11.2,4.3,28.0,4.0,,,,,,,,7.66,7.89,7.55,6.91,6.91,,,,,,,,36.92,9,0
261,2,07:22:43,2,59,11.2,,,,,,,,,,,3.03,2.24,,,,,,,,,,,5.26,3,0
262,1,07:22:55,2,60,8.4,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
263,1,07:23:15,2,58,10.9,,,,,,,,,,,2.64,2.19,,,,,,,,,,,4.83,3,0
264,1,07:23:26,2,61,10.1,,,,,,,,,,,2.43,1.57,,,,,,,,,,,4.00,3,0
265,1,07:23:28,2,62,8.5,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.00,2,0
266,2,07:23:58,2,65,9.4,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
267,1,07:25:50,2,63,9.9,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.52,3,0
268,1,07:26:00,2,60,11.5,,,,,,,,,,,3.09,2.30,,,,,,,,,,,5.39,3,0
269,2,07:26:07,2,52,10.9,,,,,,,,,,,2.87,3.33,,,,,,,,,,,6.19,3,0
270,1,07:26:10,2,60,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
271,1,07:26:37,2,57,9.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.51,2,0
272,2,07:26:45,2,60,8.2,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
273,1,07:26:50,2,58,8.8,,,,,,,,,,,2.03,0.98,,,,,,,,,,,3.01,2,0
274,1,07:27:59,2,71,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
275,1,07:28:19,5,60,17.0,4.2,33.5,4.0,,,,,,,,11.74,14.92,15.24,16.24,16.90,,,,,,,,75.04,9,0
276,2,07:28:48,2,63,11.5,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,3,0
277,1,07:28:57,2,60,9.2,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
278,2,07:29:08,5,60,14.4,4.3,29.2,4.0,,,,,,,,10.70,15.65,16.54,17.07,16.60,,,,,,,,76.56,9,0
279,1,07:29:09,2,61,9.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,0
280,1,07:29:24,3,49,17.3,4.4,,,,,,,,,,14.04,13.85,13.62,,,,,,,,,,41.51,6,0
281,1,07:29:29,2,62,9.9,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
282,1,07:29:33,2,63,9.4,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
284,2,07:30:29,2,65,8.9,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.30,2,0
285,2,07:30:30,2,53,9.2,,,,,,,,,,,1.99,1.05,,,,,,,,,,,3.04,2,0
287,1,07:32:07,2,60,10.9,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,3,0
288,2,07:32:19,2,61,9.0,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0
289,1,07:32:35,2,59,11.5,,,,,,,,,,,3.30,2.49,,,,,,,,,,,5.79,3,0
290,2,07:32:49,2,62,13.1,,,,,,,,,,,3.20,2.51,,,,,,,,,,,5.71,3,0
291,2,07:33:13,2,64,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
292,2,07:33:21,2,58,12.8,,,,,,,,,,,4.28,2.77,,,,,,,,,,,7.05,3,0
293,2,07:33:33,2,60,11.5,,,,,,,,,,,3.03,2.19,,,,,,,,,,,5.22,3,0
294,2,07:33:46,2,61,10.0,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0
295,1,07:34:03,2,60,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
296,2,07:34:04,2,61,9.5,,,,,,,,,,,2.66,1.44,,,,,,,,,,,4.11,2,0
297,1,07:34:17,5,60,17.2,4.3,32.6,4.0,,,,,,,,10.76,7.56,7.78,4.55,4.58,,,,,,,,35.23,9,0
298,2,07:34:18,5,63,14.5,4.3,29.9,4.1,,,,,,,,12.47,17.55,15.43,16.47,15.08,,,,,,,,77.00,9,0
299,1,07:34:28,5,63,19.5,4.3,30.2,10.0,,,,,,,,11.60,15.43,15.33,16.23,17.45,,,,,,,,76.03,16,0
300,2,07:34:47,2,58,10.1,,,,,,,,,,,2.55,1.60,,,,,,,,,,,4.14,3,0
301,2,07:34:49,2,56,7.9,,,,,,,,,,,1.30,1.15,,,,,,,,,,,2.44,2,0
302,2,07:34:55,2,55,10.4,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.87,3,0
303,2,07:35:10,2,62,12.0,,,,,,,,,,,3.25,2.46,,,,,,,,,,,5.71,3,0
304,2,07:35:39,2,64,9.1,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
305,1,07:35:45,2,53,14.0,,,,,,,,,,,3.47,4.24,,,,,,,,,,,7.71,5,0
306,1,07:35:46,2,49,6.9,,,,,,,,,,,1.25,0.85,,,,,,,,,,,2.10,2,0
307,1,07:36:19,2,56,11.4,,,,,,,,,,,3.40,2.70,,,,,,,,,,,6.10,3,0
308,2,07:36:20,2,58,8.5,,,,,,,,,,,1.29,0.94,,,,,,,,,,,2.23,2,0
309,1,07:37:08,5,59,10.9,4.3,30.2,10.1,,,,,,,,10.47,5.90,6.09,4.49,5.45,,,,,,,,32.40,16,0
310,2,07:38:10,2,62,9.3,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
311,1,07:38:18,2,61,11.7,,,,,,,,,,,3.63,2.81,,,,,,,,,,,6.44,3,0
312,2,07:38:18,2,60,9.1,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
313,1,07:38:51,2,63,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.84,2,0
314,2,07:39:05,2,53,10.9,,,,,,,,,,,3.04,2.85,,,,,,,,,,,5.90,3,0
315,1,07:39:07,2,59,9.4,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,2,0
316,2,07:39:35,2,64,9.2,,,,,,,,,,,2.18,1.65,,,,,,,,,,,3.82,2,0
317,2,07:39:37,2,62,9.9,,,,,,,,,,,2.43,2.07,,,,,,,,,,,4.50,3,0
318,1,07:39:42,5,62,21.2,4.3,34.2,10.1,,,,,,,,14.17,17.02,17.72,18.77,19.04,,,,,,,,86.72,16,0
319,1,07:39:59,2,60,8.9,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
320,1,07:40:37,2,62,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.36,2,0
321,2,07:41:02,2,63,9.5,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
322,1,07:41:03,2,62,8.7,,,,,,,,,,,1.85,1.06,,,,,,,,,,,2.91,2,0
323,1,07:41:08,2,61,9.4,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.54,2,0
324,2,07:41:19,2,62,9.6,,,,,,,,,,,2.61,2.39,,,,,,,,,,,5.01,2,0
325,1,07:41:41,4,62,13.2,17.7,2.9,,,,,,,,,4.31,3.98,2.76,2.34,,,,,,,,,13.39,3,0
326,1,07:41:43,2,60,9.3,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,2,0
327,2,07:42:08,2,61,7.7,,,,,,,,,,,1.62,1.79,,,,,,,,,,,3.41,2,0
328,1,07:42:45,2,58,10.5,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0
329,2,07:42:49,2,58,9.8,,,,,,,,,,,2.93,3.50,,,,,,,,,,,6.43,2,0
330,1,07:42:50,2,62,9.2,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
331,2,07:42:51,2,58,8.7,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
332,2,07:42:57,2,58,9.5,,,,,,,,,,,1.80,1.59,,,,,,,,,,,3.39,2,0
333,1,07:43:44,2,60,9.4,,,,,,,,,,,2.66,1.54,,,,,,,,,,,4.20,2,0
334,2,07:43:59,2,58,9.2,,,,,,,,,,,2.11,1.79,,,,,,,,,,,3.90,2,0
335,2,07:44:16,2,62,10.0,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,3,0
336,1,07:44:17,2,55,9.1,,,,,,,,,,,2.41,1.34,,,,,,,,,,,3.75,2,0
337,2,07:44:49,2,58,9.3,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
338,2,07:44:51,2,56,8.0,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0