veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,76,14.1,,,,,,,,,,,4.36,3.01,,,,,,,,,,,7.37,5,0
2,4,00:00:28,2,70,9.4,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0
3,4,00:00:35,2,71,9.1,,,,,,,,,,,1.91,1.04,,,,,,,,,,,2.95,2,0
4,1,00:00:58,4,66,13.1,20.9,2.9,,,,,,,,,3.91,8.11,2.46,2.28,,,,,,,,,16.76,3,0
5,2,00:01:02,2,72,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
6,1,00:01:03,2,70,8.3,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,0
7,1,00:01:14,2,75,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
8,1,00:01:15,2,74,9.3,,,,,,,,,,,2.25,1.32,,,,,,,,,,,3.57,2,0
9,4,00:01:29,2,75,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
10,4,00:01:31,2,71,9.4,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.80,2,0
11,1,00:01:46,2,70,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.27,2,0
12,3,00:01:50,2,71,9.8,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.86,2,0
13,2,00:02:25,2,74,11.8,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
14,4,00:02:26,2,70,8.8,,,,,,,,,,,2.40,2.39,,,,,,,,,,,4.79,2,0
15,1,00:02:26,2,60,8.8,,,,,,,,,,,2.11,1.48,,,,,,,,,,,3.59,2,0
16,1,00:02:28,2,56,11.5,,,,,,,,,,,3.81,4.28,,,,,,,,,,,8.09,3,0
17,4,00:02:30,2,70,7.7,,,,,,,,,,,1.74,2.03,,,,,,,,,,,3.77,2,0
18,4,00:02:43,5,70,19.6,4.4,33.9,4.1,,,,,,,,9.41,14.05,12.14,9.30,9.73,,,,,,,,54.64,9,0
19,1,00:02:53,2,66,9.6,,,,,,,,,,,2.84,2.67,,,,,,,,,,,5.52,2,0
20,1,00:02:58,2,74,8.8,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
21,4,00:03:23,2,70,9.2,,,,,,,,,,,2.21,1.45,,,,,,,,,,,3.66,2,0
22,1,00:03:24,2,70,10.8,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.25,3,0
23,4,00:03:44,2,68,8.9,,,,,,,,,,,2.43,2.04,,,,,,,,,,,4.47,2,0
24,4,00:04:02,2,70,8.7,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.78,2,0
25,2,00:04:03,2,73,8.9,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.48,2,0
26,1,00:04:04,3,65,14.3,22.6,,,,,,,,,,4.28,4.06,1.83,,,,,,,,,,10.17,8,0
27,2,00:04:26,2,73,8.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.90,2,0
28,4,00:04:28,2,67,9.0,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.55,2,0
29,1,00:04:42,5,71,17.1,4.2,31.9,4.1,,,,,,,,10.55,7.97,8.03,6.37,6.62,,,,,,,,39.55,9,0
30,1,00:05:00,5,63,12.7,4.2,30.3,4.0,,,,,,,,10.04,15.20,14.95,14.25,15.00,,,,,,,,69.44,9,0
31,4,00:05:02,2,70,11.8,,,,,,,,,,,4.34,2.64,,,,,,,,,,,6.98,3,0
32,2,00:05:40,2,77,9.5,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
33,2,00:05:43,2,77,11.6,,,,,,,,,,,2.79,2.29,,,,,,,,,,,5.08,3,0
34,1,00:05:44,2,74,8.9,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,2,0
35,3,00:05:50,5,66,17.1,4.2,33.1,4.1,,,,,,,,10.15,11.03,11.03,12.92,12.65,,,,,,,,57.78,9,0
36,4,00:06:04,2,71,9.0,,,,,,,,,,,1.93,1.16,,,,,,,,,,,3.09,2,0
37,4,00:07:18,3,76,11.5,15.7,,,,,,,,,,3.82,4.91,3.77,,,,,,,,,,12.50,3,0
38,2,00:07:24,2,83,10.0,,,,,,,,,,,2.08,2.02,,,,,,,,,,,4.10,3,0
39,4,00:07:25,5,70,17.7,4.4,36.6,4.2,,,,,,,,10.77,6.36,6.51,3.93,3.26,,,,,,,,30.83,9,0
40,4,00:08:12,5,62,13.1,4.2,27.4,4.6,,,,,,,,9.27,13.38,13.32,11.24,14.09,,,,,,,,61.30,9,0
41,1,00:08:16,2,70,9.6,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
42,2,00:08:18,2,74,8.6,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0
43,1,00:08:31,5,63,17.6,4.2,30.3,4.0,,,,,,,,11.94,13.94,14.37,10.27,10.48,,,,,,,,61.00,9,0
44,2,00:08:33,2,73,8.9,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
45,4,00:08:58,2,71,9.0,,,,,,,,,,,2.24,1.60,,,,,,,,,,,3.84,2,0
46,1,00:09:01,2,69,8.9,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
47,4,00:09:32,2,73,11.3,,,,,,,,,,,3.31,4.67,,,,,,,,,,,7.98,3,0
48,2,00:09:42,2,70,8.7,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
49,1,00:09:45,5,64,13.0,4.3,30.0,4.0,,,,,,,,9.71,5.30,5.06,5.16,5.37,,,,,,,,30.61,9,0
50,2,00:09:51,2,72,8.8,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
51,1,00:10:07,3,71,10.9,12.6,,,,,,,,,,2.78,2.83,1.51,,,,,,,,,,7.12,3,0
52,2,00:10:22,2,76,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
53,1,00:10:34,5,69,15.0,4.2,32.0,4.0,,,,,,,,10.84,14.28,15.03,12.53,13.72,,,,,,,,66.40,9,0
54,2,00:10:35,2,74,10.0,,,,,,,,,,,1.74,1.60,,,,,,,,,,,3.34,3,0
55,4,00:10:50,2,73,10.1,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,3,0
56,1,00:10:53,2,55,7.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,2,0
57,1,00:10:54,2,55,5.6,,,,,,,,,,,1.89,1.72,,,,,,,,,,,3.61,2,0
58,4,00:11:19,2,75,8.3,,,,,,,,,,,3.19,2.31,,,,,,,,,,,5.50,2,0
59,3,00:11:52,2,73,9.3,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0
60,4,00:11:53,2,62,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
61,3,00:11:58,2,68,8.5,,,,,,,,,,,1.65,1.30,,,,,,,,,,,2.95,2,0
62,4,00:11:59,2,63,9.4,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,0
63,2,00:12:19,2,76,10.0,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,3,0
64,4,00:12:43,2,76,9.0,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
65,1,00:13:09,2,55,6.6,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0
66,4,00:13:11,2,62,8.7,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.87,2,0
67,4,00:13:24,2,70,8.9,,,,,,,,,,,1.84,1.66,,,,,,,,,,,3.50,2,0
68,4,00:14:37,2,70,9.4,,,,,,,,,,,2.43,2.22,,,,,,,,,,,4.65,2,0
69,4,00:14:39,2,69,11.8,,,,,,,,,,,3.13,2.67,,,,,,,,,,,5.80,3,0
70,4,00:14:47,2,72,9.0,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
71,3,00:14:51,3,70,25.5,4.2,,,,,,,,,,12.42,13.03,11.10,,,,,,,,,,36.55,4,0
72,4,00:15:06,2,66,10.2,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.44,3,0
73,2,00:15:11,2,68,8.9,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.06,2,0
74,1,00:15:19,2,55,6.5,,,,,,,,,,,3.59,2.08,,,,,,,,,,,5.67,2,0
75,4,00:15:25,2,54,9.2,,,,,,,,,,,3.35,2.46,,,,,,,,,,,5.82,2,0
76,3,00:16:01,2,73,8.7,,,,,,,,,,,1.64,1.37,,,,,,,,,,,3.01,2,0
77,1,00:16:09,2,75,9.2,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
78,1,00:16:15,5,67,17.3,4.6,32.6,4.0,,,,,,,,10.80,10.77,11.14,9.43,10.61,,,,,,,,52.75,9,0
79,4,00:16:24,2,70,8.5,,,,,,,,,,,1.77,1.31,,,,,,,,,,,3.08,2,0
80,1,00:16:27,2,60,8.7,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.60,2,0
81,4,00:16:29,2,74,10.7,,,,,,,,,,,2.73,2.08,,,,,,,,,,,4.81,3,0
82,4,00:16:49,2,74,9.4,,,,,,,,,,,2.56,3.13,,,,,,,,,,,5.70,2,0
83,4,00:17:16,2,73,9.2,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
84,2,00:17:38,2,74,8.3,,,,,,,,,,,1.42,0.94,,,,,,,,,,,2.36,2,0
85,2,00:17:48,2,70,8.7,,,,,,,,,,,2.07,1.64,,,,,,,,,,,3.70,2,0
86,1,00:17:57,2,72,8.8,,,,,,,,,,,2.14,1.07,,,,,,,,,,,3.20,2,0
87,1,00:18:23,2,73,8.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,2,0
88,2,00:18:41,2,71,9.1,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.37,2,0
89,1,00:18:51,5,61,11.9,20.7,9.3,21.8,,,,,,,,10.94,14.64,13.72,10.67,10.45,,,,,,,,60.42,11,0
90,4,00:18:54,2,73,9.8,,,,,,,,,,,2.73,2.66,,,,,,,,,,,5.39,3,0
91,4,00:19:05,5,70,23.1,4.3,21.6,2.9,,,,,,,,11.77,7.45,6.32,4.37,4.41,,,,,,,,34.31,9,0
92,4,00:19:14,2,73,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.40,3,0
93,4,00:19:19,2,75,8.5,,,,,,,,,,,1.90,1.64,,,,,,,,,,,3.54,2,0
94,4,00:19:22,5,71,24.9,25.8,2.8,2.9,,,,,,,,11.14,12.15,4.22,4.81,5.76,,,,,,,,38.07,10,0
95,2,00:19:23,5,69,19.7,4.3,31.0,10.0,,,,,,,,11.13,11.93,12.38,9.81,10.64,,,,,,,,55.89,16,0
96,1,00:19:28,2,78,8.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.11,2,0
97,3,00:19:29,2,75,9.3,,,,,,,,,,,2.00,1.94,,,,,,,,,,,3.94,2,0
98,4,00:19:32,5,71,24.2,27.1,3.0,3.0,,,,,,,,11.09,12.73,3.25,4.14,4.41,,,,,,,,35.62,10,0
99,3,00:19:34,2,79,9.7,,,,,,,,,,,2.33,2.23,,,,,,,,,,,4.56,2,0
100,3,00:19:36,2,79,12.1,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.32,3,0
101,3,00:19:38,4,76,23.8,25.3,2.6,,,,,,,,,10.68,12.96,3.36,2.87,,,,,,,,,29.87,8,0
102,4,00:19:38,2,73,11.6,,,,,,,,,,,2.61,2.55,,,,,,,,,,,5.17,3,0
103,2,00:19:45,4,66,12.6,15.7,2.9,,,,,,,,,3.85,3.76,0.85,0.96,,,,,,,,,9.43,3,0
104,1,00:19:54,2,68,9.1,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
105,3,00:19:57,5,70,16.8,4.3,34.4,4.1,,,,,,,,11.06,12.36,11.91,11.09,10.99,,,,,,,,57.42,9,0
106,4,00:19:58,2,74,8.9,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
107,1,00:20:38,2,71,11.0,,,,,,,,,,,2.92,3.06,,,,,,,,,,,5.98,3,0
108,4,00:20:45,4,71,22.8,34.4,3.0,,,,,,,,,10.04,11.91,6.74,6.89,,,,,,,,,35.58,8,0
109,1,00:20:45,5,67,17.2,4.2,31.7,4.0,,,,,,,,11.60,14.20,14.77,13.77,14.56,,,,,,,,68.89,9,0
110,1,00:21:08,2,78,8.5,,,,,,,,,,,1.50,0.95,,,,,,,,,,,2.45,2,0
111,1,00:21:37,2,71,9.3,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.37,2,0
112,4,00:21:39,5,70,16.8,4.3,30.5,10.0,,,,,,,,11.44,14.24,13.81,15.01,15.53,,,,,,,,70.03,16,0
113,4,00:21:58,5,70,20.3,4.4,29.2,4.1,,,,,,,,10.13,14.79,14.46,14.45,14.86,,,,,,,,68.69,9,0
114,1,00:22:21,3,71,8.8,11.4,,,,,,,,,,2.50,2.39,0.91,,,,,,,,,,5.81,2,0
115,3,00:22:35,2,73,8.1,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0
116,1,00:22:46,2,68,10.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,3,0
117,4,00:23:16,2,75,8.9,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
118,1,00:23:30,2,63,8.8,,,,,,,,,,,1.93,0.99,,,,,,,,,,,2.92,2,0
119,2,00:23:39,2,62,8.5,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.49,2,0
120,4,00:23:51,2,71,8.9,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
121,1,00:24:13,2,73,8.2,,,,,,,,,,,1.67,1.15,,,,,,,,,,,2.82,2,0
122,4,00:24:18,5,68,17.1,4.3,33.3,4.1,,,,,,,,9.96,14.22,13.87,13.69,13.71,,,,,,,,65.45,9,0
123,2,00:26:16,2,73,9.0,,,,,,,,,,,2.27,2.02,,,,,,,,,,,4.29,2,0
124,4,00:26:23,2,69,8.7,,,,,,,,,,,2.05,1.95,,,,,,,,,,,4.00,2,0
125,2,00:26:24,2,72,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
126,3,00:26:25,2,70,10.8,,,,,,,,,,,2.74,2.74,,,,,,,,,,,5.48,3,0
127,4,00:26:26,2,68,11.9,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
128,4,00:26:37,2,73,8.4,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
129,1,00:26:56,2,75,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
130,4,00:27:39,2,65,14.1,,,,,,,,,,,4.04,2.93,,,,,,,,,,,6.98,5,0
131,1,00:27:57,2,68,11.2,,,,,,,,,,,3.16,3.00,,,,,,,,,,,6.16,3,0
132,1,00:28:10,2,71,9.2,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
133,4,00:28:14,2,72,8.1,,,,,,,,,,,1.70,1.12,,,,,,,,,,,2.83,2,0
134,1,00:28:47,2,70,10.5,,,,,,,,,,,2.60,2.33,,,,,,,,,,,4.94,3,0
135,4,00:28:57,2,71,11.1,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.62,3,0
136,2,00:29:13,2,66,8.7,,,,,,,,,,,1.91,1.33,,,,,,,,,,,3.24,2,0
137,4,00:29:18,2,71,8.7,,,,,,,,,,,2.04,2.10,,,,,,,,,,,4.14,2,0
138,1,00:29:35,2,70,8.9,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
139,2,00:29:36,4,65,12.7,17.1,2.6,,,,,,,,,3.08,3.63,2.81,2.53,,,,,,,,,12.05,3,0
140,4,00:29:47,2,76,8.4,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0
141,1,00:30:11,2,71,8.9,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
142,1,00:30:42,2,74,9.1,,,,,,,,,,,1.98,0.99,,,,,,,,,,,2.98,2,0
143,1,00:30:43,2,76,8.8,,,,,,,,,,,1.77,0.91,,,,,,,,,,,2.69,2,0
145,1,00:31:06,2,73,9.4,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
146,4,00:31:14,5,65,22.9,25.7,2.9,2.9,,,,,,,,10.08,10.95,4.72,5.75,4.86,,,,,,,,36.36,10,0
147,1,00:31:17,2,73,8.9,,,,,,,,,,,2.12,1.54,,,,,,,,,,,3.66,2,0
148,2,00:31:32,5,72,13.0,4.3,29.8,3.9,,,,,,,,8.69,7.41,7.22,4.11,4.25,,,,,,,,31.67,9,0
149,3,00:32:15,2,72,8.9,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,2,0
150,4,00:32:20,5,66,17.0,4.3,34.8,4.1,,,,,,,,9.71,8.90,8.44,12.91,12.36,,,,,,,,52.32,9,0
151,2,00:32:28,2,68,9.0,,,,,,,,,,,2.38,1.97,,,,,,,,,,,4.35,2,0
152,4,00:32:34,2,70,11.7,,,,,,,,,,,3.15,2.60,,,,,,,,,,,5.75,3,0
153,4,00:32:40,2,71,10.9,,,,,,,,,,,2.62,2.47,,,,,,,,,,,5.08,3,0
154,4,00:32:43,2,71,11.6,,,,,,,,,,,2.91,2.68,,,,,,,,,,,5.60,3,0
155,1,00:32:51,2,68,9.0,,,,,,,,,,,2.10,1.11,,,,,,,,,,,3.21,2,0
156,4,00:32:54,2,73,8.5,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.15,2,0
157,4,00:33:29,5,63,18.0,4.5,36.8,4.1,,,,,,,,8.32,12.08,11.12,10.26,11.12,,,,,,,,52.89,9,0
158,4,00:33:31,3,55,8.4,6.4,,,,,,,,,,16.29,7.85,3.73,,,,,,,,,,27.86,6,36
159,1,00:33:47,2,70,9.3,,,,,,,,,,,2.20,1.23,,,,,,,,,,,3.44,2,0
160,1,00:33:56,2,75,8.9,,,,,,,,,,,1.72,1.66,,,,,,,,,,,3.38,2,0
161,2,00:34:02,5,63,16.9,4.3,33.8,4.1,,,,,,,,10.29,11.22,11.37,7.48,8.77,,,,,,,,49.13,9,0
162,2,00:34:06,5,60,20.0,4.3,28.7,4.1,,,,,,,,12.58,16.15,16.47,15.72,15.34,,,,,,,,76.27,9,0
163,2,00:34:43,2,66,8.9,,,,,,,,,,,2.04,1.72,,,,,,,,,,,3.75,2,0
164,1,00:34:47,2,70,8.8,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.05,2,0
165,1,00:34:58,2,71,8.8,,,,,,,,,,,1.91,1.56,,,,,,,,,,,3.47,2,0
166,1,00:35:25,2,73,9.2,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
167,4,00:35:36,2,76,9.7,,,,,,,,,,,2.98,2.68,,,,,,,,,,,5.65,2,0
168,1,00:35:39,2,70,9.7,,,,,,,,,,,2.61,2.37,,,,,,,,,,,4.99,2,0
169,1,00:35:46,2,66,9.4,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
170,1,00:36:18,2,56,9.5,,,,,,,,,,,3.51,3.02,,,,,,,,,,,6.53,2,0
171,4,00:36:39,2,70,10.0,,,,,,,,,,,2.41,1.65,,,,,,,,,,,4.06,3,0
172,1,00:36:57,2,72,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
173,4,00:36:59,4,63,11.2,14.3,2.9,,,,,,,,,3.06,3.53,1.60,1.52,,,,,,,,,9.71,3,0
175,4,00:37:12,2,62,9.2,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
176,4,00:37:18,2,72,8.3,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.02,2,0
177,1,00:37:36,2,69,8.8,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
178,2,00:38:05,2,67,8.9,,,,,,,,,,,1.93,1.51,,,,,,,,,,,3.44,2,0
179,4,00:38:23,2,70,9.0,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.82,2,0
180,4,00:38:41,2,71,9.8,,,,,,,,,,,2.50,2.44,,,,,,,,,,,4.95,3,0
181,1,00:38:57,2,70,9.9,,,,,,,,,,,2.53,2.84,,,,,,,,,,,5.36,3,0
182,1,00:39:07,2,66,8.5,,,,,,,,,,,1.98,1.66,,,,,,,,,,,3.64,2,0
183,4,00:39:21,3,65,11.5,15.0,,,,,,,,,,2.98,2.16,1.01,,,,,,,,,,6.15,3,0
184,3,00:39:22,2,70,9.6,,,,,,,,,,,2.76,2.58,,,,,,,,,,,5.34,2,0
185,4,00:39:58,2,75,8.8,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.87,2,0
186,4,00:40:13,2,71,9.0,,,,,,,,,,,2.24,1.14,,,,,,,,,,,3.38,2,0
187,4,00:40:16,2,69,8.8,,,,,,,,,,,1.68,1.22,,,,,,,,,,,2.90,2,0
188,1,00:40:32,2,67,8.8,,,,,,,,,,,1.91,1.12,,,,,,,,,,,3.03,2,0
189,4,00:40:43,2,66,9.0,,,,,,,,,,,2.39,2.12,,,,,,,,,,,4.50,2,0
190,4,00:40:44,2,66,9.6,,,,,,,,,,,2.56,2.39,,,,,,,,,,,4.96,2,0
191,4,00:41:05,5,66,14.8,4.4,39.5,4.0,,,,,,,,10.73,15.61,14.67,14.86,16.01,,,,,,,,71.88,9,0
192,1,00:41:13,2,70,9.9,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
193,1,00:41:19,2,71,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,0
194,1,00:42:00,2,73,9.9,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,0
195,1,00:42:05,2,70,9.1,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.93,2,0
196,1,00:42:17,2,75,10.1,,,,,,,,,,,2.19,1.27,,,,,,,,,,,3.47,3,0
197,1,00:42:30,2,72,9.1,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
198,1,00:42:35,5,73,10.9,4.4,38.5,4.0,,,,,,,,9.00,8.33,7.48,4.59,4.75,,,,,,,,34.16,9,0
199,1,00:42:48,2,67,8.5,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
200,3,00:42:56,2,70,8.6,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
201,4,00:42:57,2,66,9.1,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,2,0
202,1,00:43:04,5,62,12.5,20.8,9.4,21.9,,,,,,,,10.40,15.46,12.66,13.87,14.21,,,,,,,,66.60,11,0
203,2,00:43:06,2,73,8.6,,,,,,,,,,,1.75,1.05,,,,,,,,,,,2.79,2,0
204,1,00:43:38,2,66,9.3,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
205,1,00:43:42,2,70,9.7,,,,,,,,,,,2.51,2.20,,,,,,,,,,,4.71,2,0
206,3,00:44:02,2,72,11.9,,,,,,,,,,,2.72,2.33,,,,,,,,,,,5.06,3,0
207,2,00:44:25,2,73,9.5,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,2,0
208,4,00:44:44,5,61,12.7,21.4,9.6,22.1,,,,,,,,10.87,16.64,14.09,10.34,9.66,,,,,,,,61.60,11,0
209,4,00:44:57,5,70,12.2,4.3,29.4,4.1,,,,,,,,8.32,6.71,6.42,7.37,8.02,,,,,,,,36.83,9,0
210,1,00:45:06,2,68,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.21,2,0
211,1,00:45:20,2,70,9.4,,,,,,,,,,,2.30,1.66,,,,,,,,,,,3.95,2,0
212,4,00:47:03,2,64,8.4,,,,,,,,,,,1.74,1.45,,,,,,,,,,,3.19,2,0
213,4,00:47:07,2,62,8.9,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
214,2,00:47:09,2,74,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.59,3,0
215,4,00:47:43,2,63,9.1,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
216,4,00:47:47,2,62,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,3,0
217,1,00:47:56,5,64,18.0,4.3,34.3,4.0,,,,,,,,11.39,11.40,12.25,9.48,10.61,,,,,,,,55.13,9,0
218,3,00:48:03,2,74,9.3,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.56,2,0
219,1,00:48:21,2,61,11.5,,,,,,,,,,,3.49,2.18,,,,,,,,,,,5.67,3,0
220,1,00:48:26,2,70,8.1,,,,,,,,,,,1.57,0.91,,,,,,,,,,,2.47,2,0
221,4,00:48:30,2,66,10.2,,,,,,,,,,,2.61,2.15,,,,,,,,,,,4.76,3,0
222,1,00:48:36,2,71,9.0,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.31,2,0
223,4,00:48:38,2,71,9.6,,,,,,,,,,,2.45,1.48,,,,,,,,,,,3.93,2,0
224,4,00:48:47,5,60,12.8,21.2,9.8,21.9,,,,,,,,9.78,7.95,6.59,5.76,6.12,,,,,,,,36.20,11,0
225,4,00:49:20,2,71,8.3,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
226,2,00:49:43,2,65,5.2,,,,,,,,,,,0.39,0.64,,,,,,,,,,,1.03,2,0
227,1,00:50:26,2,72,11.5,,,,,,,,,,,3.06,3.01,,,,,,,,,,,6.07,3,0
228,4,00:50:31,2,70,9.9,,,,,,,,,,,2.34,2.07,,,,,,,,,,,4.41,3,0
229,1,00:50:43,5,62,17.1,4.3,32.0,4.0,,,,,,,,11.75,13.83,14.45,12.88,13.57,,,,,,,,66.47,9,0
230,1,00:51:12,2,72,10.5,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.12,3,0
231,1,00:51:16,2,72,9.0,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.27,2,0
232,4,00:51:35,2,73,9.0,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0
233,4,00:51:59,5,71,19.7,28.1,3.0,2.9,,,,,,,,7.68,10.89,3.44,3.62,4.76,,,,,,,,30.39,10,0
234,4,00:52:10,4,68,20.0,26.8,3.5,,,,,,,,,10.39,13.62,7.68,7.05,,,,,,,,,38.74,8,0
235,4,00:53:01,2,75,9.5,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
236,1,00:53:07,2,75,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.66,2,0
237,1,00:53:30,2,71,9.6,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
238,1,00:53:51,2,71,8.7,,,,,,,,,,,1.53,0.84,,,,,,,,,,,2.37,2,0
239,4,00:54:14,2,68,10.3,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0
240,1,00:54:21,2,81,10.6,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.69,3,0
241,1,00:54:27,2,73,9.6,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.55,2,0
242,4,00:54:39,2,78,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
243,4,00:55:11,2,73,9.5,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,2,0
244,4,00:55:14,5,64,13.1,4.6,32.5,4.7,,,,,,,,10.83,10.06,10.43,13.98,13.11,,,,,,,,58.41,9,0
245,4,00:55:30,2,60,8.9,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0
246,2,00:55:55,2,81,9.1,,,,,,,,,,,1.43,1.22,,,,,,,,,,,2.65,2,0
248,4,00:56:23,2,68,9.1,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
249,1,00:56:27,2,75,9.4,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.57,2,0
250,4,00:56:29,2,69,9.0,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.08,2,0
251,1,00:57:04,2,72,9.4,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.17,2,0
252,4,00:57:23,2,70,11.5,,,,,,,,,,,2.99,2.24,,,,,,,,,,,5.24,3,0
253,2,00:57:43,2,74,8.4,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.19,2,0
254,2,00:58:05,2,74,11.5,,,,,,,,,,,2.74,3.23,,,,,,,,,,,5.96,3,0
255,4,00:58:16,2,66,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.49,2,0
256,1,00:58:23,2,71,9.2,,,,,,,,,,,2.15,1.05,,,,,,,,,,,3.20,2,0
257,1,00:58:35,2,74,8.9,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,2,0
258,1,00:58:56,2,73,9.2,,,,,,,,,,,2.22,1.16,,,,,,,,,,,3.38,2,0
259,4,00:59:08,5,71,19.9,4.4,34.7,4.1,,,,,,,,9.40,8.82,9.19,8.08,8.12,,,,,,,,43.61,9,0
260,1,00:59:24,2,78,8.6,,,,,,,,,,,1.72,0.92,,,,,,,,,,,2.64,2,0
261,1,00:59:50,2,70,9.0,,,,,,,,,,,1.88,1.08,,,,,,,,,,,2.96,2,0
262,4,01:00:21,2,69,9.0,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
263,1,01:00:38,2,74,9.2,,,,,,,,,,,2.27,1.50,,,,,,,,,,,3.77,2,0
264,2,01:00:45,5,70,12.7,4.4,31.1,4.0,,,,,,,,9.22,9.33,8.97,6.85,6.08,,,,,,,,40.44,9,0
265,2,01:00:49,5,69,11.4,4.4,32.7,3.9,,,,,,,,8.76,9.50,9.66,5.91,6.55,,,,,,,,40.39,9,0
266,4,01:01:14,2,72,8.8,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
267,2,01:01:16,2,75,8.8,,,,,,,,,,,2.07,2.11,,,,,,,,,,,4.18,2,0
268,3,01:01:17,2,73,8.6,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
269,2,01:02:00,2,76,9.8,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,3,0
270,4,01:02:59,2,70,8.6,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.34,2,0
271,4,01:03:01,2,74,9.0,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
272,1,01:03:33,2,75,11.5,,,,,,,,,,,2.87,2.00,,,,,,,,,,,4.87,3,0
273,1,01:03:43,2,74,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.34,2,0
274,4,01:03:45,2,71,8.9,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,0
275,1,01:03:52,2,55,3.3,,,,,,,,,,,0.59,0.96,,,,,,,,,,,1.54,1,0
276,1,01:03:57,2,76,8.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
277,1,01:04:16,2,69,10.9,,,,,,,,,,,3.35,2.73,,,,,,,,,,,6.08,3,0
278,1,01:04:20,2,74,10.8,,,,,,,,,,,3.00,2.61,,,,,,,,,,,5.62,3,0
279,1,01:05:16,2,68,9.8,,,,,,,,,,,2.84,2.48,,,,,,,,,,,5.32,2,0
280,1,01:05:30,2,73,8.7,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
281,2,01:05:30,2,73,9.0,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
282,2,01:05:34,2,70,8.6,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.54,2,0
283,2,01:05:37,2,71,9.3,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
284,2,01:05:45,5,62,17.4,21.2,9.5,21.9,,,,,,,,10.50,13.27,10.55,5.08,4.92,,,,,,,,44.32,11,0
285,1,01:05:54,2,71,8.6,,,,,,,,,,,1.56,1.14,,,,,,,,,,,2.70,2,0
286,4,01:06:00,2,71,8.7,,,,,,,,,,,1.59,0.99,,,,,,,,,,,2.58,2,0
287,2,01:06:05,2,73,12.9,,,,,,,,,,,3.80,3.23,,,,,,,,,,,7.03,3,0
288,1,01:06:33,2,74,9.4,,,,,,,,,,,2.59,2.15,,,,,,,,,,,4.74,2,0
289,2,01:06:34,2,78,10.2,,,,,,,,,,,2.39,1.90,,,,,,,,,,,4.29,3,0
290,1,01:06:47,2,71,9.7,,,,,,,,,,,2.39,1.85,,,,,,,,,,,4.25,2,0
291,3,01:06:49,2,68,9.9,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.63,3,0
292,3,01:06:51,2,70,8.3,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
293,4,01:06:52,4,47,14.6,14.6,6.1,,,,,,,,,6.79,13.62,3.14,3.45,,,,,,,,,27.01,8,34
294,3,01:06:52,2,66,10.0,,,,,,,,,,,2.06,1.39,,,,,,,,,,,3.45,3,0
295,1,01:07:20,2,72,8.6,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,2,0
296,1,01:08:07,2,68,8.1,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
297,2,01:08:08,2,83,5.2,,,,,,,,,,,0.37,0.52,,,,,,,,,,,0.89,2,0
298,2,01:08:11,2,71,8.3,,,,,,,,,,,1.73,1.30,,,,,,,,,,,3.03,2,0
299,1,01:08:28,2,78,11.6,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
300,1,01:08:32,2,71,8.5,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
301,1,01:09:32,2,76,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
302,1,01:09:47,2,70,9.3,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
303,4,01:09:48,2,66,9.4,,,,,,,,,,,2.65,2.30,,,,,,,,,,,4.94,2,0
304,1,01:10:25,2,71,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
305,1,01:10:40,2,67,8.6,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0
306,4,01:10:53,2,70,8.8,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.03,2,0
307,1,01:11:02,2,70,8.7,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.73,2,0
308,1,01:11:07,2,63,9.5,,,,,,,,,,,2.45,1.39,,,,,,,,,,,3.84,2,0
309,4,01:11:26,3,75,10.9,21.4,,,,,,,,,,3.07,3.09,2.49,,,,,,,,,,8.65,3,0
310,4,01:11:29,3,74,10.9,20.4,,,,,,,,,,2.82,3.45,2.34,,,,,,,,,,8.61,3,0
311,4,01:11:39,5,60,12.0,4.3,18.1,5.8,,,,,,,,9.62,7.64,7.46,7.87,8.65,,,,,,,,41.23,9,34
312,1,01:12:24,2,68,8.7,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
314,1,01:13:09,2,64,9.4,,,,,,,,,,,2.61,1.52,,,,,,,,,,,4.13,2,0
315,4,01:13:11,5,73,18.7,4.4,32.1,4.1,,,,,,,,10.91,15.87,14.66,14.28,15.05,,,,,,,,70.77,9,0
316,1,01:13:13,2,71,9.1,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.20,2,0
317,2,01:13:16,5,66,11.3,4.3,35.6,3.9,,,,,,,,8.75,6.72,6.85,4.38,5.37,,,,,,,,32.06,9,0
318,1,01:13:37,2,72,9.3,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
319,4,01:13:56,2,71,9.2,,,,,,,,,,,2.52,1.60,,,,,,,,,,,4.12,2,0
320,4,01:14:09,2,70,9.9,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0
321,1,01:14:36,5,70,16.9,4.2,33.1,4.0,,,,,,,,10.58,13.75,14.71,12.66,13.82,,,,,,,,65.51,9,0
322,4,01:15:03,5,67,12.2,4.3,27.7,4.0,,,,,,,,8.94,5.85,5.89,5.54,7.99,,,,,,,,34.21,9,0
323,2,01:15:09,2,82,8.8,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
324,1,01:15:09,2,77,9.2,,,,,,,,,,,2.19,1.46,,,,,,,,,,,3.65,2,0
325,1,01:15:41,2,74,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
326,1,01:16:03,2,75,8.9,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.06,2,0
327,2,01:16:13,2,71,9.1,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.62,2,0
328,1,01:16:14,2,68,8.7,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.83,2,0
329,2,01:17:05,2,74,8.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
330,1,01:17:35,2,74,9.0,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
331,1,01:18:08,2,74,12.1,,,,,,,,,,,2.69,1.68,,,,,,,,,,,4.37,3,0
332,4,01:18:15,5,63,11.5,4.3,28.1,4.1,,,,,,,,5.96,7.65,7.62,7.07,6.78,,,,,,,,35.08,9,0
333,1,01:18:17,2,78,8.1,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
334,1,01:18:19,2,70,11.9,,,,,,,,,,,2.80,1.95,,,,,,,,,,,4.74,3,0
335,1,01:18:47,2,68,9.0,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
336,4,01:19:15,2,67,8.4,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.20,2,0
337,4,01:19:18,2,73,8.6,,,,,,,,,,,1.48,1.09,,,,,,,,,,,2.58,2,0
338,1,01:19:57,2,66,10.2,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.94,3,0
339,1,01:19:58,2,67,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
340,4,01:20:03,2,68,8.2,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.63,2,0
341,1,01:20:12,2,71,8.6,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,2,0
342,1,01:20:28,2,70,9.5,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,0
343,4,01:21:06,2,71,9.4,,,,,,,,,,,2.32,1.29,,,,,,,,,,,3.62,2,0
344,1,01:21:42,2,74,10.1,,,,,,,,,,,2.07,1.15,,,,,,,,,,,3.21,3,0
345,2,01:21:43,2,76,9.0,,,,,,,,,,,2.22,1.37,,,,,,,,,,,3.58,2,0
346,4,01:21:52,2,61,8.9,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0
347,3,01:22:20,2,75,8.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.31,2,0
348,4,01:22:30,2,65,10.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,3,0
349,2,01:23:47,2,74,9.0,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.18,2,0
350,1,01:23:53,2,70,9.1,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0
351,1,01:24:07,2,64,9.3,,,,,,,,,,,2.50,2.31,,,,,,,,,,,4.81,2,0
352,4,01:24:33,2,69,8.7,,,,,,,,,,,1.88,1.69,,,,,,,,,,,3.57,2,0