veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,2,00:03:54,2,68,8.6,,,,,,,,,,,0.56,0.52,,,,,,,,,,,1.08,2,0,25,min5,,,37.5,1.00
2,1,00:07:46,2,70,8.6,,,,,,,,,,,0.61,0.54,,,,,,,,,,,1.16,2,0,33,min5,,,37.3,1.00
3,1,00:11:55,2,65,9.4,,,,,,,,,,,1.05,1.01,,,,,,,,,,,2.06,2,0,1,min5,,,37.3,1.00
4,4,00:12:17,2,60,8.7,,,,,,,,,,,1.54,1.36,,,,,,,,,,,2.90,2,0,56,min5,,,37.3,1.00
5,1,00:13:20,2,73,10.0,,,,,,,,,,,1.10,0.62,,,,,,,,,,,1.71,3,0,59,min5,,,37.3,1.00
6,4,00:14:27,2,65,12.1,,,,,,,,,,,2.49,2.20,,,,,,,,,,,4.68,3,0,11,min5,,,37.2,1.00
7,1,00:14:41,2,72,9.1,,,,,,,,,,,0.80,0.44,,,,,,,,,,,1.24,2,0,94,min5,,,37.2,1.00
8,1,00:15:42,2,72,9.2,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,0,35,min5,,,37.3,1.00
9,2,00:25:44,2,69,8.9,,,,,,,,,,,0.77,0.44,,,,,,,,,,,1.21,2,0,79,min5,,,37.2,1.00
10,1,00:27:41,2,61,9.4,,,,,,,,,,,0.89,0.51,,,,,,,,,,,1.40,2,0,31,min5,,,37.5,1.00
11,1,00:29:52,2,55,8.1,,,,,,,,,,,0.78,0.59,,,,,,,,,,,1.37,2,0,66,min5,,,37.4,1.00
12,4,00:32:09,2,67,12.2,,,,,,,,,,,2.09,1.58,,,,,,,,,,,3.67,3,0,22,min5,,,37.3,1.00
13,4,00:36:56,6,63,13.1,4.6,27.6,6.0,6.1,,,,,,,7.20,7.80,8.26,6.18,6.17,6.81,,,,,,,42.41,10,0,29,min5,,,37.3,1.00
14,4,00:37:04,6,63,13.1,4.6,27.8,6.0,6.0,,,,,,,7.99,7.92,8.12,6.13,6.19,6.08,,,,,,,42.44,10,0,30,min5,,,37.3,1.00
15,1,00:43:55,2,63,11.7,,,,,,,,,,,0.99,0.82,,,,,,,,,,,1.81,3,0,89,min5,,,37.4,1.00
16,1,00:43:59,2,63,10.5,,,,,,,,,,,0.40,0.34,,,,,,,,,,,0.73,3,0,4,min5,,,37.3,1.00
17,4,00:44:14,2,55,8.2,,,,,,,,,,,1.12,0.67,,,,,,,,,,,1.78,2,0,81,min5,,,37.4,1.00
18,1,00:52:24,2,70,12.0,,,,,,,,,,,1.21,0.92,,,,,,,,,,,2.13,3,0,82,min5,,,37.5,1.00
19,1,00:57:33,2,54,12.0,,,,,,,,,,,1.03,0.74,,,,,,,,,,,1.77,3,0,3,min5,,,37.5,1.00
20,4,00:58:17,2,56,8.6,,,,,,,,,,,1.21,0.94,,,,,,,,,,,2.15,2,0,48,min5,,,37.5,1.00
21,1,00:58:39,2,75,8.6,,,,,,,,,,,0.57,0.36,,,,,,,,,,,0.92,2,0,75,min5,,,37.6,1.00
22,4,00:59:44,2,83,9.5,,,,,,,,,,,1.91,1.13,,,,,,,,,,,3.04,2,0,0,min5,,,37.6,1.00
23,4,01:03:34,2,72,8.1,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.86,2,0,64,min5,,,37.5,1.00
24,2,01:04:38,2,66,9.4,,,,,,,,,,,0.80,0.66,,,,,,,,,,,1.46,2,0,47,min5,,,37.4,1.00
25,1,01:06:44,2,55,8.6,,,,,,,,,,,0.99,0.95,,,,,,,,,,,1.93,2,0,91,min5,,,37.4,1.00
26,1,01:12:32,2,68,9.1,,,,,,,,,,,0.87,1.09,,,,,,,,,,,1.96,2,0,56,min5,,,37.6,1.00
27,2,01:13:22,2,72,9.2,,,,,,,,,,,0.90,0.52,,,,,,,,,,,1.42,2,0,34,min5,,,37.7,1.00
28,4,01:18:05,2,70,10.6,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,3,0,66,min5,,,37.6,1.00
29,1,01:20:06,2,53,8.9,,,,,,,,,,,0.72,0.51,,,,,,,,,,,1.23,2,0,47,min5,,,37.7,1.00
30,1,01:25:11,2,34,8.9,,,,,,,,,,,0.58,0.31,,,,,,,,,,,0.90,2,0,49,min5,,,37.6,1.00
31,1,01:36:53,2,65,9.2,,,,,,,,,,,0.79,0.46,,,,,,,,,,,1.25,2,0,30,min5,,,37.5,1.00
32,1,01:48:18,2,66,9.5,,,,,,,,,,,0.94,0.55,,,,,,,,,,,1.49,2,0,32,min5,,,37.8,1.00
33,4,01:56:04,2,68,11.9,,,,,,,,,,,1.06,0.55,,,,,,,,,,,1.62,3,9,2,min5,,,37.6,1.00
34,4,01:59:48,2,68,9.4,,,,,,,,,,,1.02,0.66,,,,,,,,,,,1.68,2,9,18,min5,,,37.7,1.00
35,1,02:36:47,2,57,12.0,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.50,3,0,81,min5,,,37.6,1.00
36,1,02:44:30,2,70,9.3,,,,,,,,,,,0.50,0.37,,,,,,,,,,,0.87,2,0,69,min5,,,37.8,1.00
37,4,02:46:50,2,68,8.5,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,9,88,min5,,,37.8,1.00
38,4,02:53:33,5,65,19.9,4.3,34.6,4.0,,,,,,,,5.25,3.44,3.44,1.65,1.71,,,,,,,,15.49,9,0,8,min5,,,37.7,1.00
39,1,02:58:48,2,65,11.7,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,3,8,25,min5,,,37.6,1.00
40,4,03:00:10,2,69,8.7,,,,,,,,,,,1.27,0.82,,,,,,,,,,,2.09,2,0,28,min5,,,37.6,1.00
41,1,03:10:08,2,70,8.7,,,,,,,,,,,0.76,0.77,,,,,,,,,,,1.53,2,0,8,min5,,,37.9,1.00
42,4,03:12:17,2,68,8.4,,,,,,,,,,,1.15,0.93,,,,,,,,,,,2.09,2,9,33,min5,,,37.4,1.00
43,2,03:13:54,2,64,9.9,,,,,,,,,,,1.59,1.27,,,,,,,,,,,2.87,3,0,33,min5,,,37.4,1.00
44,4,03:20:17,1,68,,,,,,,,,,,,1.09,,,,,,,,,,,,1.09,15,19,89,min5,,,37.4,1.00
45,4,03:20:18,1,68,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,9:19,14,min5,,,37.4,1.00
46,1,03:20:32,2,52,9.9,,,,,,,,,,,1.09,0.61,,,,,,,,,,,1.70,3,0,70,min5,,,37.4,1.00
47,4,03:20:32,2,68,11.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,3,9,33,min5,,,37.4,1.00
48,4,03:27:14,2,68,9.8,,,,,,,,,,,0.94,0.56,,,,,,,,,,,1.50,3,9,6,min5,,,37.3,1.00
49,1,03:32:19,2,59,11.6,,,,,,,,,,,0.61,0.40,,,,,,,,,,,1.00,3,0,59,min5,,,37.3,1.00
50,1,03:33:09,2,69,12.5,,,,,,,,,,,2.35,1.80,,,,,,,,,,,4.16,3,0,4,min5,,,37.3,1.00
51,4,03:33:36,2,70,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,21,min5,,,37.2,1.00
52,1,03:37:26,2,77,8.8,,,,,,,,,,,1.09,0.72,,,,,,,,,,,1.80,2,0,15,min5,,,37.3,1.00
53,3,03:37:42,2,68,24.2,,,,,,,,,,,0.61,0.74,,,,,,,,,,,1.36,14,8,46,min5,,,37.3,1.00
54,3,03:37:43,1,69,,,,,,,,,,,,1.99,,,,,,,,,,,,1.99,15,9:19,2,min5,,,37.3,1.00
55,3,03:40:17,2,69,34.0,,,,,,,,,,,0.10,0.82,,,,,,,,,,,0.92,14,12,75,min5,,,37.3,1.00
56,4,03:40:17,2,69,34.2,,,,,,,,,,,1.19,2.78,,,,,,,,,,,3.97,14,8,71,min5,,,37.3,1.00
57,4,03:40:18,1,69,,,,,,,,,,,,3.46,,,,,,,,,,,,3.46,15,9:19,37,min5,,,37.3,1.00
58,4,03:48:32,2,59,13.2,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0,52,min5,,,37.2,1.00
59,1,03:49:14,2,61,10.8,,,,,,,,,,,1.69,1.53,,,,,,,,,,,3.22,3,0,31,min5,,,37.3,1.00
60,1,03:54:06,2,70,9.4,,,,,,,,,,,0.94,0.82,,,,,,,,,,,1.77,2,0,29,min5,,,37.2,1.00
61,1,03:54:36,2,67,8.0,,,,,,,,,,,0.38,0.26,,,,,,,,,,,0.64,2,12,95,min5,,,37.2,1.00
62,4,03:58:38,2,56,9.2,,,,,,,,,,,1.62,1.19,,,,,,,,,,,2.82,2,0,52,min5,,,37.3,1.00
63,4,04:01:17,2,59,9.2,,,,,,,,,,,1.38,0.90,,,,,,,,,,,2.28,2,0,30,min5,,,37.3,1.00
64,4,04:05:03,2,71,13.1,,,,,,,,,,,3.00,2.09,,,,,,,,,,,5.08,3,0,83,min5,,,37.2,1.00
65,4,04:05:10,2,70,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.26,2,0,30,min5,,,37.2,1.00
66,1,04:07:16,2,67,10.1,,,,,,,,,,,0.83,0.67,,,,,,,,,,,1.49,3,0,82,min5,,,37.2,1.00
67,1,04:08:27,5,63,13.1,4.3,32.9,4.0,,,,,,,,6.79,5.87,5.97,3.39,3.31,,,,,,,,25.33,9,0,5,min5,,,37.1,1.00
68,4,04:09:11,2,69,13.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,3,9,84,min5,,,37.1,1.00
69,4,04:10:59,2,69,10.8,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.88,3,9,2,min5,,,37.1,1.00
70,1,04:12:34,2,73,12.4,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,3,0,23,min5,,,37.1,1.00
71,1,04:15:39,2,58,21.1,,,,,,,,,,,4.65,5.42,,,,,,,,,,,10.07,5,0,41,min5,,,37.3,1.00
72,4,04:19:29,2,75,14.1,,,,,,,,,,,2.95,1.57,,,,,,,,,,,4.53,5,0,34,min5,,,37.3,1.00
73,1,04:20:49,5,70,15.4,4.3,31.6,4.0,,,,,,,,4.82,2.39,1.87,0.91,1.03,,,,,,,,11.02,9,0,34,min5,,,37.3,1.00
74,1,04:25:04,2,72,12.1,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.07,3,0,28,min5,,,37.1,1.00
75,1,04:27:02,2,74,12.0,,,,,,,,,,,1.36,1.03,,,,,,,,,,,2.39,3,0,3,min5,,,37.2,1.00
76,4,04:27:50,2,64,12.2,,,,,,,,,,,2.58,2.03,,,,,,,,,,,4.60,3,0,71,min5,,,37.2,1.00
77,1,04:28:41,2,65,16.7,,,,,,,,,,,2.23,3.61,,,,,,,,,,,5.83,14,0,86,min5,,,37.2,1.00
78,4,04:30:35,2,72,9.1,,,,,,,,,,,1.33,0.96,,,,,,,,,,,2.29,2,0,80,min5,,,37.2,1.00
79,4,04:32:25,5,64,13.0,3.8,4.6,6.0,,,,,,,,7.22,1.84,10.01,10.19,3.27,,,,,,,,32.53,7,0,62,min5,,,37.2,1.00
80,4,04:32:46,2,62,9.6,,,,,,,,,,,1.69,1.60,,,,,,,,,,,3.29,2,0,69,min5,,,37.3,1.00
81,1,04:33:02,5,66,15.9,4.3,32.6,4.1,,,,,,,,3.27,3.38,3.02,2.35,2.01,,,,,,,,14.03,9,0,84,min5,,,37.3,1.00
82,4,04:33:16,2,70,9.5,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0,80,min5,,,37.2,1.00
83,4,04:34:41,2,70,8.7,,,,,,,,,,,1.95,1.59,,,,,,,,,,,3.53,2,0,2,min5,,,37.4,1.00
84,1,04:37:24,4,64,13.4,35.0,4.1,,,,,,,,,5.99,13.91,8.54,8.61,,,,,,,,,37.05,8,0,65,min5,,,37.2,1.00
85,1,04:38:21,2,66,8.5,,,,,,,,,,,0.21,0.29,,,,,,,,,,,0.50,2,8,62,min5,,,37.3,1.00
86,1,04:38:33,2,67,9.5,,,,,,,,,,,0.95,0.57,,,,,,,,,,,1.52,2,0,35,min5,,,37.4,1.00
87,4,04:39:00,2,69,25.6,,,,,,,,,,,2.03,1.62,,,,,,,,,,,3.65,14,12,69,min5,,,37.3,1.00
88,4,04:39:25,2,76,8.6,,,,,,,,,,,1.04,0.89,,,,,,,,,,,1.93,2,0,34,min5,,,37.4,1.00
89,4,04:39:52,2,69,11.7,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,3,0,16,min5,,,37.3,1.00
90,4,04:40:11,2,67,11.0,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,3,0,86,min5,,,37.3,1.00
91,1,04:40:40,2,55,11.1,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,3,0,79,min5,,,37.2,1.00
92,1,04:41:42,2,73,13.1,,,,,,,,,,,0.74,0.59,,,,,,,,,,,1.33,3,0,42,min5,,,37.2,1.00
93,1,04:42:32,2,67,8.2,,,,,,,,,,,0.44,0.36,,,,,,,,,,,0.80,2,8,32,min5,,,37.3,1.00
94,4,04:42:51,2,68,8.9,,,,,,,,,,,1.55,1.16,,,,,,,,,,,2.71,2,0,21,min5,,,37.2,1.00
95,1,04:42:52,2,68,9.5,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,66,min5,,,37.2,1.00
96,4,04:44:40,2,75,9.2,,,,,,,,,,,1.54,0.97,,,,,,,,,,,2.51,2,0,38,min5,,,37.2,1.00
97,4,04:45:57,2,77,11.1,,,,,,,,,,,1.88,1.73,,,,,,,,,,,3.61,3,0,9,min5,,,37.3,1.00
98,4,04:46:53,2,67,8.5,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.79,2,0,78,min5,,,37.3,1.00
99,1,04:47:20,2,56,11.7,,,,,,,,,,,3.14,2.23,,,,,,,,,,,5.37,3,0,28,min5,,,37.3,1.00
100,1,04:48:40,5,63,12.7,4.3,32.5,4.1,,,,,,,,6.30,4.98,4.68,3.58,3.87,,,,,,,,23.39,9,0,34,min5,,,37.2,1.00
101,4,04:49:17,2,62,8.6,,,,,,,,,,,1.30,0.88,,,,,,,,,,,2.19,2,0,33,min5,,,37.3,1.00
102,4,04:50:21,2,54,8.7,,,,,,,,,,,1.57,1.05,,,,,,,,,,,2.62,2,0,21,min5,,,37.3,1.00
103,4,04:51:35,2,67,9.7,,,,,,,,,,,2.58,2.40,,,,,,,,,,,4.98,2,0,80,min5,,,37.3,1.00
104,4,04:51:43,2,70,8.3,,,,,,,,,,,1.46,0.93,,,,,,,,,,,2.39,2,0,80,min5,,,37.3,1.00
105,4,04:52:04,2,64,8.9,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,76,min5,,,37.3,1.00
106,1,04:55:35,2,60,9.7,,,,,,,,,,,0.73,0.72,,,,,,,,,,,1.45,2,0,72,min5,,,37.3,1.00
107,4,04:56:50,2,73,9.4,,,,,,,,,,,1.07,1.00,,,,,,,,,,,2.06,2,0,61,min5,,,37.4,1.00
108,1,04:58:02,2,70,8.6,,,,,,,,,,,0.74,0.61,,,,,,,,,,,1.35,2,0,18,min5,,,37.4,1.00
109,1,04:58:07,4,64,13.1,22.3,2.8,,,,,,,,,2.24,2.50,0.65,0.64,,,,,,,,,6.04,3,0,36,min5,,,37.5,1.00
110,4,04:59:04,2,63,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0,1,min5,,,37.4,1.00
111,4,05:00:11,2,64,8.2,,,,,,,,,,,1.05,0.69,,,,,,,,,,,1.74,2,0,28,min5,,,37.5,1.00
112,3,05:00:50,2,69,7.8,,,,,,,,,,,0.43,0.36,,,,,,,,,,,0.79,2,8,20,min5,,,37.5,1.00
113,1,05:01:26,5,66,12.1,4.3,29.0,9.9,,,,,,,,6.35,8.71,8.39,10.20,9.63,,,,,,,,43.28,9,0,99,min5,,,37.5,1.00
114,1,05:02:07,2,62,8.8,,,,,,,,,,,0.49,0.31,,,,,,,,,,,0.80,2,0,52,min5,,,37.5,1.00
115,3,05:02:19,2,65,19.2,,,,,,,,,,,0.80,0.88,,,,,,,,,,,1.68,14,9,91,min5,,,37.6,1.00
116,1,05:02:39,2,69,12.1,,,,,,,,,,,1.71,1.45,,,,,,,,,,,3.16,3,0,64,min5,,,37.6,1.00
117,4,05:02:47,2,65,12.1,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.83,3,0,34,min5,,,37.7,1.00
118,4,05:03:00,2,71,8.9,,,,,,,,,,,1.44,0.81,,,,,,,,,,,2.25,2,0,24,min5,,,37.7,1.00
119,4,05:03:15,2,71,11.7,,,,,,,,,,,2.49,2.47,,,,,,,,,,,4.96,3,0,50,min5,,,37.7,1.00
120,4,05:05:30,2,65,9.2,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,9,97,min5,,,37.6,1.00
121,4,05:07:37,2,52,8.7,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.03,2,0,77,min5,,,37.7,1.00
122,3,05:09:19,2,59,6.8,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.71,2,9,12,min5,,,37.6,1.00
123,1,05:10:04,2,67,9.7,,,,,,,,,,,0.50,0.32,,,,,,,,,,,0.82,2,12,35,min5,,,37.6,1.00
124,4,05:10:06,2,66,8.7,,,,,,,,,,,1.01,0.67,,,,,,,,,,,1.68,2,0,25,min5,,,37.6,1.00
125,4,05:10:20,2,70,9.1,,,,,,,,,,,1.20,0.65,,,,,,,,,,,1.84,2,0,66,min5,,,37.6,1.00
126,4,05:10:39,2,66,9.4,,,,,,,,,,,2.06,1.40,,,,,,,,,,,3.46,2,0,10,min5,,,37.6,1.00
127,4,05:11:33,2,69,12.3,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.69,3,0,47,min5,,,37.5,1.00
128,1,05:12:29,2,53,8.6,,,,,,,,,,,0.46,0.28,,,,,,,,,,,0.74,2,0,22,min5,,,37.5,1.00
129,4,05:12:37,2,66,8.6,,,,,,,,,,,0.99,0.59,,,,,,,,,,,1.57,2,0,32,min5,,,37.4,1.00
130,2,05:13:11,2,72,8.8,,,,,,,,,,,1.04,0.80,,,,,,,,,,,1.84,2,0,48,min5,,,37.4,1.00
131,4,05:13:30,2,63,9.5,,,,,,,,,,,2.00,1.88,,,,,,,,,,,3.88,2,0,30,min5,,,37.4,1.00
132,4,05:14:13,1,65,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,8:19,7,min5,,,37.4,1.00
133,4,05:14:14,1,59,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,9:19,19,min5,,,37.4,1.00
134,4,05:15:24,2,59,7.7,,,,,,,,,,,0.98,0.51,,,,,,,,,,,1.48,2,9,35,min5,,,37.4,1.00
135,4,05:15:43,2,65,13.2,,,,,,,,,,,2.74,2.07,,,,,,,,,,,4.81,3,0,42,min5,,,37.5,1.00
136,4,05:15:53,2,65,10.5,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,3,0,85,min5,,,37.6,1.00
137,3,05:16:21,2,71,8.7,,,,,,,,,,,0.75,0.56,,,,,,,,,,,1.31,2,0,86,min5,,,37.6,1.00
138,4,05:16:21,2,64,9.0,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,70,min5,,,37.6,1.00
139,2,05:16:40,2,70,11.9,,,,,,,,,,,1.20,0.84,,,,,,,,,,,2.04,3,0,73,min5,,,37.6,1.00
140,4,05:17:26,2,67,9.2,,,,,,,,,,,1.50,0.86,,,,,,,,,,,2.36,2,0,66,min5,,,37.6,1.00
141,1,05:17:29,2,64,9.0,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.06,2,0,36,min5,,,37.6,1.00
142,4,05:18:33,2,64,10.6,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,3,0,49,min5,,,37.4,1.00
143,4,05:18:47,2,59,8.9,,,,,,,,,,,0.97,0.61,,,,,,,,,,,1.58,2,0,12,min5,,,37.4,1.00
144,4,05:19:46,2,59,8.6,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,2,0,1,min5,,,37.6,1.00
145,3,05:19:50,2,56,9.5,,,,,,,,,,,0.72,0.46,,,,,,,,,,,1.18,2,0,37,min5,,,37.7,1.00
146,1,05:20:07,6,64,16.4,4.3,24.4,4.1,4.0,,,,,,,7.13,10.26,10.59,9.74,10.31,11.54,,,,,,,59.56,10,0,61,min5,,,37.6,1.00
147,4,05:20:25,2,70,8.5,,,,,,,,,,,1.72,1.26,,,,,,,,,,,2.98,2,0,78,min5,,,37.7,1.00
148,4,05:20:33,2,58,14.5,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,14,0,18,min5,,,37.8,1.00
149,4,05:21:16,2,71,9.5,,,,,,,,,,,1.92,1.87,,,,,,,,,,,3.79,2,0,17,min5,,,37.8,1.00
150,4,05:21:22,2,67,10.0,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,3,0,87,min5,,,37.9,1.00
151,4,05:22:15,5,72,16.1,4.4,32.8,4.1,,,,,,,,3.19,2.97,1.68,2.35,2.03,,,,,,,,12.22,14,0,47,min5,,,37.8,1.00
152,1,05:22:24,5,68,12.0,4.4,30.8,4.0,,,,,,,,5.02,3.47,3.12,2.43,2.03,,,,,,,,16.08,9,0,16,min5,,,37.9,1.00
153,4,05:22:38,2,67,9.5,,,,,,,,,,,1.92,1.34,,,,,,,,,,,3.26,2,0,14,min5,,,37.9,1.00
154,1,05:22:55,2,67,17.2,,,,,,,,,,,3.85,3.28,,,,,,,,,,,7.13,5,0,33,min5,,,37.9,1.00
155,1,05:23:30,2,66,20.9,,,,,,,,,,,2.59,3.75,,,,,,,,,,,6.33,14,0,24,min5,,,38.0,1.00
156,4,05:24:12,2,73,8.6,,,,,,,,,,,1.10,0.76,,,,,,,,,,,1.87,2,0,2,min5,,,37.9,1.00
157,4,05:24:42,2,74,8.9,,,,,,,,,,,1.62,0.98,,,,,,,,,,,2.60,2,0,43,min5,,,38.1,1.00
158,4,05:24:49,2,64,8.3,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,69,min5,,,38.0,1.00
159,1,05:25:26,2,66,9.6,,,,,,,,,,,0.20,0.35,,,,,,,,,,,0.54,2,8,12,min5,,,38.1,1.00
160,4,05:25:47,2,61,11.7,,,,,,,,,,,1.22,0.88,,,,,,,,,,,2.09,3,9,62,min5,,,38.1,1.00
161,1,05:26:25,1,66,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,19,9,min5,,,38.2,1.00
162,4,05:26:46,2,55,9.4,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.56,2,0,67,min5,,,38.2,1.00
163,1,05:27:37,2,68,11.7,,,,,,,,,,,0.60,0.50,,,,,,,,,,,1.10,3,0,91,min5,,,38.2,1.00
164,1,05:28:55,2,60,9.0,,,,,,,,,,,0.91,0.61,,,,,,,,,,,1.52,2,0,52,min5,,,38.2,1.00
165,2,05:29:34,2,70,8.7,,,,,,,,,,,0.88,0.62,,,,,,,,,,,1.49,2,0,39,min5,,,38.2,1.00
166,4,05:30:12,2,67,11.6,,,,,,,,,,,1.11,2.10,,,,,,,,,,,3.21,3,0,2,min5,,,38.2,1.00
167,4,05:30:37,2,61,8.1,,,,,,,,,,,1.49,0.82,,,,,,,,,,,2.31,2,9,82,min5,,,38.2,1.00
168,4,05:31:03,2,61,7.4,,,,,,,,,,,0.57,0.47,,,,,,,,,,,1.04,2,9,71,min5,,,38.2,1.00
169,4,05:31:55,2,61,25.4,,,,,,,,,,,2.65,2.18,,,,,,,,,,,4.83,14,8:8,12,min5,,,38.1,1.00
170,4,05:31:56,1,61,,,,,,,,,,,,2.15,,,,,,,,,,,,2.15,15,9:19,78,min5,,,38.1,1.00
171,2,05:32:23,2,70,8.2,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,78,min5,,,38.0,1.00
172,1,05:32:24,2,59,12.0,,,,,,,,,,,1.63,1.52,,,,,,,,,,,3.15,3,0,78,min5,,,38.0,1.00
173,1,05:34:03,5,66,16.1,4.3,31.3,4.1,,,,,,,,7.00,6.71,6.01,4.53,4.36,,,,,,,,28.61,9,0,68,min5,,,37.9,1.00
174,4,05:34:18,2,69,12.1,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.61,3,0,58,min5,,,37.9,1.00
175,4,05:34:33,2,70,8.9,,,,,,,,,,,1.73,1.47,,,,,,,,,,,3.19,2,0,73,min5,,,37.9,1.00
176,1,05:35:34,2,69,9.4,,,,,,,,,,,0.41,0.39,,,,,,,,,,,0.79,2,0,84,min5,,,38.1,1.00
177,4,05:35:38,2,74,8.7,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.31,2,0,22,min5,,,38.0,1.00
178,4,05:35:42,2,61,10.3,,,,,,,,,,,1.11,0.85,,,,,,,,,,,1.96,3,9,41,min5,,,38.0,1.00
179,1,05:35:51,2,67,9.4,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,2,0,56,min5,,,38.0,1.00
180,1,05:36:51,2,63,8.7,,,,,,,,,,,0.36,0.30,,,,,,,,,,,0.65,2,0,81,min5,,,38.1,1.00
181,1,05:37:12,2,57,11.7,,,,,,,,,,,1.28,1.04,,,,,,,,,,,2.32,3,0,35,min5,,,38.2,1.00
182,1,05:37:14,1,70,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,9:19,23,min5,,,38.1,1.00
183,1,05:37:15,1,70,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,9:19,32,min5,,,38.0,1.00
184,4,05:38:13,2,61,8.7,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,2,0,85,min5,,,38.0,1.00
185,1,05:38:18,2,71,8.6,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.91,2,0,26,min5,,,38.1,1.00
186,4,05:38:28,2,56,10.0,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.10,3,0,63,min5,,,38.0,1.00
187,4,05:39:04,6,70,18.9,4.2,26.2,5.0,5.0,,,,,,,7.84,11.84,11.68,11.09,8.57,12.19,,,,,,,63.21,10,0,77,min5,,,38.0,1.00
188,1,05:39:05,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,12:19,32,min5,,,38.1,1.00
189,2,05:39:05,1,70,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,19,min5,,,38.1,1.00
190,2,05:40:09,2,72,11.5,,,,,,,,,,,1.45,0.93,,,,,,,,,,,2.38,3,0,81,min5,,,37.9,1.00
191,1,05:40:12,2,68,20.7,,,,,,,,,,,3.64,4.78,,,,,,,,,,,8.42,5,0,94,min5,,,37.9,1.00
192,1,05:40:22,2,68,11.5,,,,,,,,,,,1.56,1.68,,,,,,,,,,,3.24,3,0,17,min5,,,37.9,1.00
193,4,05:40:28,2,64,8.7,,,,,,,,,,,1.30,1.04,,,,,,,,,,,2.34,2,0,81,min5,,,37.9,1.00
194,1,05:40:46,3,66,16.8,4.6,,,,,,,,,,5.20,7.88,7.89,,,,,,,,,,20.98,6,0,48,min5,,,37.8,1.00
195,1,05:40:56,2,66,9.0,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,76,min5,,,38.0,1.00
196,4,05:41:28,2,74,11.3,,,,,,,,,,,2.86,2.18,,,,,,,,,,,5.04,3,0,30,min5,,,38.0,1.00
197,1,05:41:32,3,65,23.3,4.3,,,,,,,,,,6.38,5.52,4.37,,,,,,,,,,16.28,6,0,6,min5,,,38.0,1.00
198,1,05:41:35,2,64,11.7,,,,,,,,,,,1.19,1.00,,,,,,,,,,,2.19,3,0,39,min5,,,37.9,1.00
199,4,05:41:46,2,73,10.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.17,3,0,52,min5,,,38.0,1.00
200,4,05:41:55,6,71,15.0,4.6,25.9,5.0,5.0,,,,,,,4.87,8.47,7.87,6.89,6.87,6.69,,,,,,,41.65,10,0,92,min5,,,38.1,1.00
201,4,05:42:02,6,70,17.1,4.3,25.2,4.3,10.2,,,,,,,5.59,9.78,10.02,4.14,10.49,11.12,,,,,,,51.15,10,0,63,min5,,,38.0,1.00
202,1,05:43:15,3,63,13.5,20.7,,,,,,,,,,5.71,9.09,4.35,,,,,,,,,,19.15,8,0,35,min5,,,38.2,1.00
203,4,05:43:36,6,71,17.0,4.6,26.0,5.0,5.0,,,,,,,5.58,9.05,9.34,9.80,9.07,9.50,,,,,,,52.34,10,0,5,min5,,,38.2,1.00
204,4,05:43:40,2,61,8.1,,,,,,,,,,,0.90,0.75,,,,,,,,,,,1.66,2,9,55,min5,,,38.2,1.00
205,4,05:43:54,1,61,,,,,,,,,,,,0.87,,,,,,,,,,,,0.87,15,19,44,min5,,,38.2,1.00
206,4,05:43:55,1,61,,,,,,,,,,,,0.68,,,,,,,,,,,,0.68,15,9:19,64,min5,,,38.2,1.00
207,4,05:44:02,2,61,11.4,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,3,9,94,min5,,,38.2,1.00
208,1,05:44:29,2,65,9.0,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.85,2,0,10,min5,,,38.2,1.00
209,2,05:44:56,2,68,10.5,,,,,,,,,,,0.62,0.39,,,,,,,,,,,1.01,3,0,90,min5,,,38.1,1.00
210,1,05:45:14,2,60,8.8,,,,,,,,,,,0.64,0.37,,,,,,,,,,,1.01,2,0,88,min5,,,38.1,1.00
211,1,05:45:16,2,57,18.2,,,,,,,,,,,6.25,8.33,,,,,,,,,,,14.58,5,0,8,min5,,,38.1,1.00
212,1,05:45:29,2,71,11.8,,,,,,,,,,,0.99,0.70,,,,,,,,,,,1.69,3,0,80,min5,,,38.0,1.00
213,1,05:45:49,2,69,9.9,,,,,,,,,,,0.47,0.36,,,,,,,,,,,0.84,3,0,34,min5,,,38.0,1.00
214,4,05:46:26,2,61,11.1,,,,,,,,,,,1.44,0.97,,,,,,,,,,,2.41,3,9,50,min5,,,37.9,1.00
215,1,05:48:04,2,68,8.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,53,min5,,,37.7,1.00
216,4,05:48:06,2,70,8.8,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0,41,min5,,,37.7,1.00
217,4,05:48:20,2,61,8.7,,,,,,,,,,,1.19,0.96,,,,,,,,,,,2.15,2,9,67,min5,,,37.7,1.00
218,4,05:48:35,2,67,14.0,,,,,,,,,,,2.69,3.26,,,,,,,,,,,5.95,14,0,45,min5,,,37.7,1.00
219,4,05:49:01,2,64,8.9,,,,,,,,,,,1.12,0.70,,,,,,,,,,,1.83,2,0,2,min5,,,37.7,1.00
220,1,05:49:38,2,71,8.8,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,99,min5,,,37.9,1.00
221,2,05:49:54,2,71,9.4,,,,,,,,,,,0.53,0.33,,,,,,,,,,,0.86,2,0,42,min5,,,37.9,1.00
222,2,05:50:09,2,63,11.0,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.98,3,0,86,min5,,,37.9,1.00
223,1,05:50:14,2,74,9.3,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,0,42,min5,,,37.9,1.00
224,3,05:50:31,1,61,,,,,,,,,,,,0.75,,,,,,,,,,,,0.75,15,19,74,min5,,,37.9,1.00
225,3,05:50:33,1,64,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,25,min5,,,37.9,1.00
226,1,05:50:39,2,64,14.6,,,,,,,,,,,1.32,2.97,,,,,,,,,,,4.29,14,0,93,min5,,,37.9,1.00
227,1,05:50:42,2,66,13.0,,,,,,,,,,,2.53,1.58,,,,,,,,,,,4.11,3,0,35,min5,,,37.9,1.00
228,4,05:50:57,2,71,9.1,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0,39,min5,,,37.8,1.00
229,3,05:51:02,2,85,8.3,,,,,,,,,,,0.68,0.56,,,,,,,,,,,1.24,2,0,49,min5,,,37.8,1.00
230,3,05:51:10,2,68,12.2,,,,,,,,,,,1.20,1.20,,,,,,,,,,,2.40,3,0,45,min5,,,37.7,1.00
231,4,05:51:11,2,62,9.5,,,,,,,,,,,1.75,1.74,,,,,,,,,,,3.49,2,0,58,min5,,,37.8,1.00
232,4,05:51:32,2,64,9.3,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.03,2,0,44,min5,,,37.7,1.00
233,4,05:51:36,2,69,10.0,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,3,0,98,min5,,,37.7,1.00
234,1,05:51:37,4,64,12.4,4.3,18.8,,,,,,,,,5.39,4.22,3.39,3.62,,,,,,,,,16.62,8,0,36,min5,,,37.7,1.00
235,4,05:51:41,2,71,27.9,,,,,,,,,,,1.49,1.40,,,,,,,,,,,2.90,14,9,23,min5,,,37.7,1.00
236,4,05:51:55,2,71,21.5,,,,,,,,,,,0.99,2.73,,,,,,,,,,,3.72,14,8,77,min5,,,37.7,1.00
237,4,05:51:56,1,71,,,,,,,,,,,,1.73,,,,,,,,,,,,1.73,15,9:19,24,min5,,,37.7,1.00
238,4,05:52:38,2,64,8.7,,,,,,,,,,,1.40,1.07,,,,,,,,,,,2.46,2,0,53,min5,,,37.7,1.00
239,1,05:52:51,2,54,8.6,,,,,,,,,,,0.76,0.38,,,,,,,,,,,1.14,2,0,26,min5,,,37.7,1.00
240,4,05:52:56,2,71,9.8,,,,,,,,,,,0.73,0.51,,,,,,,,,,,1.24,3,9,57,min5,,,37.7,1.00
241,4,05:53:03,2,71,9.0,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.69,2,9,51,min5,,,37.7,1.00
242,1,05:54:16,2,65,11.6,,,,,,,,,,,0.72,0.57,,,,,,,,,,,1.29,3,0,15,min5,,,37.8,1.00
243,4,05:55:12,2,71,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,39,min5,,,37.7,1.00
244,1,05:55:22,1,62,,,,,,,,,,,,0.30,,,,,,,,,,,,0.30,15,19,10,min5,,,37.7,1.00
245,4,05:55:24,2,68,8.7,,,,,,,,,,,1.65,1.58,,,,,,,,,,,3.22,2,0,88,min5,,,37.7,1.00
246,4,05:55:58,6,66,16.3,4.4,28.4,4.1,4.1,,,,,,,5.36,4.44,4.23,2.37,2.63,2.42,,,,,,,21.45,10,0,18,min5,,,37.8,1.00
247,1,05:56:18,2,67,11.7,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,3,0,42,min5,,,37.8,1.00
248,4,05:56:26,2,75,12.1,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0,71,min5,,,37.8,1.00
249,1,05:56:34,2,68,9.9,,,,,,,,,,,1.39,1.33,,,,,,,,,,,2.72,3,0,66,min5,,,37.8,1.00
250,3,05:57:12,2,71,31.4,,,,,,,,,,,1.69,1.34,,,,,,,,,,,3.03,14,9,15,min5,,,37.8,1.00
251,4,05:57:39,2,71,9.4,,,,,,,,,,,0.95,0.66,,,,,,,,,,,1.62,2,9,5,min5,,,37.8,1.00
252,2,05:57:58,2,72,13.0,,,,,,,,,,,1.65,1.09,,,,,,,,,,,2.73,3,0,12,min5,,,37.8,1.00
253,4,05:58:18,5,71,12.3,4.4,26.7,4.2,,,,,,,,5.25,4.03,3.94,4.34,4.83,,,,,,,,22.38,9,0,55,min5,,,37.8,1.00
254,4,05:58:38,2,75,12.5,,,,,,,,,,,2.82,2.34,,,,,,,,,,,5.16,3,0,47,min5,,,37.8,1.00
255,4,05:59:07,2,72,13.0,,,,,,,,,,,2.25,2.82,,,,,,,,,,,5.07,3,0,71,min5,,,37.9,1.00
256,1,05:59:18,2,73,9.5,,,,,,,,,,,0.38,0.43,,,,,,,,,,,0.81,2,0,12,min5,,,37.9,1.00
257,1,05:59:29,2,69,8.9,,,,,,,,,,,0.76,0.47,,,,,,,,,,,1.23,2,0,37,min5,,,37.8,1.00
258,4,06:00:09,2,66,8.6,,,,,,,,,,,1.45,1.05,,,,,,,,,,,2.50,2,0,61,min5,,,37.9,1.00
259,4,06:00:17,2,66,23.2,,,,,,,,,,,4.52,6.55,,,,,,,,,,,11.07,5,0,83,min5,,,37.9,1.00
260,1,06:00:19,2,67,12.0,,,,,,,,,,,0.61,0.45,,,,,,,,,,,1.07,3,0,78,min5,,,37.9,1.00
261,4,06:00:41,2,71,25.3,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.91,14,9,50,min5,,,37.8,1.00
262,1,06:02:05,1,69,,,,,,,,,,,,0.36,,,,,,,,,,,,0.36,15,9:19,97,min5,,,37.9,1.00
263,3,06:02:09,2,71,8.9,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,8,30,min5,,,37.9,1.00
264,4,06:02:12,2,66,8.7,,,,,,,,,,,1.39,1.21,,,,,,,,,,,2.60,2,0,75,min5,,,37.9,1.00
265,4,06:02:23,2,70,9.0,,,,,,,,,,,1.64,1.00,,,,,,,,,,,2.64,2,0,13,min5,,,37.9,1.00
266,1,06:02:33,2,65,8.7,,,,,,,,,,,0.62,0.61,,,,,,,,,,,1.23,2,0,50,min5,,,38.0,1.00
267,4,06:02:35,2,69,8.7,,,,,,,,,,,1.75,1.27,,,,,,,,,,,3.02,2,0,93,min5,,,37.8,1.00
268,4,06:02:38,2,68,12.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,3,0,89,min5,,,38.0,1.00
269,1,06:02:53,2,68,12.1,,,,,,,,,,,1.54,1.29,,,,,,,,,,,2.83,3,0,8,min5,,,38.0,1.00
270,1,06:04:25,2,64,9.3,,,,,,,,,,,0.66,0.35,,,,,,,,,,,1.01,2,0,35,min5,,,38.0,1.00
271,1,06:04:27,2,69,12.0,,,,,,,,,,,1.34,0.88,,,,,,,,,,,2.22,3,0,6,min5,,,38.0,1.00
272,4,06:04:29,2,72,19.5,,,,,,,,,,,3.08,6.14,,,,,,,,,,,9.22,5,0,36,min5,,,38.0,1.00
273,4,06:04:48,2,68,8.7,,,,,,,,,,,0.80,0.53,,,,,,,,,,,1.33,2,0,66,min5,,,38.0,1.00
274,4,06:05:04,2,68,8.8,,,,,,,,,,,0.78,0.67,,,,,,,,,,,1.44,2,0,23,min5,,,37.9,1.00
275,4,06:05:23,2,69,9.5,,,,,,,,,,,1.27,0.75,,,,,,,,,,,2.02,2,0,68,min5,,,37.9,1.00
276,1,06:05:27,2,71,8.7,,,,,,,,,,,0.43,0.33,,,,,,,,,,,0.76,2,0,85,min5,,,37.9,1.00