veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:03:35,2,57,13.1,,,,,,,,,,,4.54,3.64,,,,,,,,,,,8.18,3,0,12,min54.tye
2,2,00:04:22,2,53,8.8,,,,,,,,,,,3.05,2.15,,,,,,,,,,,5.20,2,0,36,min54.tye
3,2,00:10:12,2,57,11.5,,,,,,,,,,,4.09,3.34,,,,,,,,,,,7.44,3,0,90,min54.tye
4,1,00:17:41,2,62,8.9,,,,,,,,,,,2.69,2.24,,,,,,,,,,,4.93,2,0,90,min54.tye
5,2,00:19:30,2,50,8.4,,,,,,,,,,,2.13,1.80,,,,,,,,,,,3.93,2,0,37,min54.tye
6,1,00:20:58,2,61,9.0,,,,,,,,,,,2.37,1.27,,,,,,,,,,,3.64,2,0,47,min54.tye
7,2,00:26:54,2,50,10.2,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.96,3,0,4,min54.tye
8,2,00:27:24,2,58,11.1,,,,,,,,,,,5.91,4.02,,,,,,,,,,,9.93,3,0,85,min54.tye
9,1,00:27:42,2,52,8.8,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.91,2,0,2,min54.tye
10,2,00:27:58,2,55,8.9,,,,,,,,,,,2.57,1.84,,,,,,,,,,,4.41,2,0,60,min54.tye
11,1,00:28:33,2,63,10.9,,,,,,,,,,,2.85,1.86,,,,,,,,,,,4.71,3,0,2,min54.tye
12,1,00:29:32,2,62,8.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,86,min54.tye
13,1,00:31:44,4,58,22.0,4.1,26.1,,,,,,,,,10.09,8.30,16.44,7.25,,,,,,,,,42.08,8,0,65,min54.tye
14,2,00:32:08,2,60,8.1,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.24,2,0,32,min54.tye
15,1,00:32:54,5,62,12.0,4.2,29.8,4.0,,,,,,,,9.85,10.08,9.85,7.50,8.31,,,,,,,,45.58,9,0,87,min54.tye
16,2,00:35:08,2,63,9.5,,,,,,,,,,,2.46,2.30,,,,,,,,,,,4.77,2,0,37,min54.tye
17,2,00:36:23,2,61,9.9,,,,,,,,,,,2.82,3.16,,,,,,,,,,,5.98,3,0,76,min54.tye
18,2,00:36:54,5,59,19.5,4.3,33.3,4.0,,,,,,,,11.83,9.04,8.66,6.16,6.22,,,,,,,,41.91,9,0,33,min54.tye
19,2,00:37:17,2,56,8.3,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.78,2,0,92,min54.tye
20,1,00:38:09,2,55,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0,53,min54.tye
21,2,00:40:40,5,58,15.3,4.3,32.1,10.1,,,,,,,,12.65,15.79,15.66,15.63,15.01,,,,,,,,74.73,16,0,92,min54.tye
22,2,00:44:18,5,55,12.2,4.2,28.8,10.0,,,,,,,,13.95,12.41,12.93,5.54,5.26,,,,,,,,50.10,16,0,93,min54.tye
23,1,00:48:39,2,65,8.9,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.50,2,0,99,min54.tye
24,1,00:55:53,5,58,19.4,4.3,29.3,4.1,,,,,,,,11.04,6.43,5.97,3.22,3.50,,,,,,,,30.16,9,0,36,min54.tye
25,1,00:58:50,2,66,10.7,,,,,,,,,,,3.69,3.65,,,,,,,,,,,7.34,3,0,88,min54.tye
26,2,01:07:29,5,60,20.6,4.3,32.7,4.1,,,,,,,,13.84,14.91,16.12,12.78,15.12,,,,,,,,72.77,9,0,61,min54.tye
27,1,01:08:16,2,59,9.4,,,,,,,,,,,2.66,2.51,,,,,,,,,,,5.17,2,0,83,min54.tye
28,2,01:14:04,2,58,8.4,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,2,0,64,min54.tye
29,2,01:15:30,2,58,8.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,2,0,25,min54.tye
30,2,01:17:48,2,53,7.5,,,,,,,,,,,1.28,0.76,,,,,,,,,,,2.04,14,0,27,min54.tye
31,2,01:22:49,2,54,8.6,,,,,,,,,,,2.63,2.13,,,,,,,,,,,4.76,2,0,37,min54.tye
32,2,01:27:41,5,55,16.2,4.3,29.1,4.1,,,,,,,,14.34,20.02,19.39,19.40,20.64,,,,,,,,93.78,9,0,87,min54.tye
33,1,01:28:20,2,77,8.8,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,5,min54.tye
34,2,01:29:56,5,57,16.5,4.3,34.6,4.0,,,,,,,,15.26,16.54,16.70,10.58,16.58,,,,,,,,75.65,9,0,80,min54.tye
35,2,01:31:04,5,60,19.9,4.3,36.3,4.0,,,,,,,,14.42,18.33,18.30,13.02,12.88,,,,,,,,76.95,9,0,91,min54.tye
36,2,01:35:50,2,63,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0,43,min54.tye
37,1,01:37:13,2,63,9.5,,,,,,,,,,,2.10,1.89,,,,,,,,,,,3.99,2,0,56,min54.tye
38,2,01:49:45,5,56,19.4,4.3,29.6,10.0,,,,,,,,12.52,9.31,8.59,7.06,7.53,,,,,,,,45.01,16,0,51,min54.tye
39,1,01:56:32,2,56,9.0,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.29,2,0,23,min54.tye
40,1,02:03:24,2,50,8.9,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,97,min54.tye
41,1,02:09:12,5,45,16.9,4.3,35.7,4.0,,,,,,,,14.21,18.71,17.78,18.35,18.01,,,,,,,,87.06,9,0,83,min54.tye
42,2,02:09:12,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,95,min54.tye
43,2,02:23:13,2,60,10.8,,,,,,,,,,,3.77,4.89,,,,,,,,,,,8.66,3,0,10,min54.tye
44,1,02:24:19,5,58,20.7,4.3,30.2,10.5,,,,,,,,12.78,17.35,17.39,19.52,19.63,,,,,,,,86.68,16,0,76,min54.tye
45,1,02:46:27,2,58,8.6,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0,6,min54.tye
46,1,02:56:09,2,54,8.2,,,,,,,,,,,2.35,1.78,,,,,,,,,,,4.13,2,0,79,min54.tye
47,1,02:56:20,5,61,17.8,4.2,28.3,3.9,,,,,,,,13.14,18.46,18.62,18.33,18.82,,,,,,,,87.37,9,0,74,min54.tye
48,2,02:57:54,5,58,17.6,4.3,32.9,4.1,,,,,,,,12.91,8.04,7.97,5.52,6.02,,,,,,,,40.45,9,0,65,min54.tye
49,1,03:07:00,5,59,14.2,4.5,33.8,4.0,,,,,,,,10.69,10.33,10.46,8.69,9.52,,,,,,,,49.69,9,0,91,min54.tye
50,1,03:15:09,2,55,9.2,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0,88,min54.tye
51,1,03:15:59,2,57,7.7,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,14,0,33,min54.tye
52,1,03:23:18,5,58,11.3,4.2,23.0,4.0,,,,,,,,10.22,7.81,7.78,6.94,8.09,,,,,,,,40.83,9,0,39,min54.tye
53,1,03:29:44,2,61,9.9,,,,,,,,,,,2.18,2.42,,,,,,,,,,,4.60,3,0,62,min54.tye
54,1,03:38:01,2,58,10.0,,,,,,,,,,,2.32,1.76,,,,,,,,,,,4.09,3,0,46,min54.tye
55,2,03:41:37,2,52,11.0,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,3,0,89,min54.tye
56,2,03:48:53,2,55,14.1,,,,,,,,,,,4.48,4.18,,,,,,,,,,,8.67,5,0,39,min54.tye
57,2,03:54:24,5,58,12.7,4.2,30.9,4.0,,,,,,,,10.93,11.86,12.05,8.49,8.93,,,,,,,,52.26,9,0,96,min54.tye
58,1,03:56:29,5,58,16.0,4.3,28.8,4.0,,,,,,,,12.35,18.61,17.62,17.07,17.43,,,,,,,,83.08,9,0,83,min54.tye
59,2,04:02:50,5,66,15.0,4.3,33.4,4.1,,,,,,,,12.77,8.93,8.97,6.16,5.99,,,,,,,,42.81,9,0,15,min54.tye
60,2,04:05:58,5,58,13.1,21.0,9.5,21.9,,,,,,,,11.79,20.92,18.66,15.58,12.32,,,,,,,,79.27,11,0,31,min54.tye
61,1,04:12:40,4,62,14.3,15.8,2.7,,,,,,,,,4.27,4.81,2.40,2.86,,,,,,,,,14.34,4,0,20,min54.tye
62,1,04:16:17,2,57,9.3,,,,,,,,,,,2.95,2.53,,,,,,,,,,,5.48,2,0,58,min54.tye
63,2,04:21:48,5,60,13.1,4.4,28.0,4.1,,,,,,,,11.87,16.49,15.48,17.95,22.13,,,,,,,,83.91,9,0,69,min54.tye
64,2,04:21:51,2,62,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,73,min54.tye
65,1,04:21:52,2,52,8.8,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.10,2,0,61,min54.tye
66,1,04:26:18,5,60,16.7,4.3,30.2,4.0,,,,,,,,11.76,6.47,6.17,3.92,3.90,,,,,,,,32.22,9,0,91,min54.tye
67,1,04:27:37,5,62,13.2,4.2,32.6,4.0,,,,,,,,12.50,17.63,17.73,17.60,17.78,,,,,,,,83.25,9,0,53,min54.tye
68,1,04:31:38,2,62,9.0,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.19,2,0,97,min54.tye
69,2,04:39:42,5,42,15.9,4.2,31.7,4.0,,,,,,,,12.74,6.48,6.56,2.87,3.10,,,,,,,,31.74,9,0,50,min54.tye
70,1,04:40:36,5,63,13.3,4.3,29.1,4.1,,,,,,,,9.61,5.77,5.60,4.84,4.58,,,,,,,,30.39,9,0,32,min54.tye
71,2,04:42:07,2,46,10.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,3,0,79,min54.tye
72,2,04:43:33,5,64,19.5,4.3,30.1,10.0,,,,,,,,11.91,7.01,7.05,4.38,4.58,,,,,,,,34.93,16,0,43,min54.tye
73,1,04:46:21,5,67,19.5,4.3,32.0,10.0,,,,,,,,11.99,7.73,7.38,5.34,5.65,,,,,,,,38.09,16,0,69,min54.tye
74,1,04:48:52,5,61,16.5,4.3,29.5,4.0,,,,,,,,12.16,16.74,17.09,17.19,18.06,,,,,,,,81.24,9,0,69,min54.tye
75,1,04:51:31,2,60,9.9,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.71,3,0,65,min54.tye
76,1,04:52:05,5,53,12.5,4.3,32.2,4.0,,,,,,,,12.43,18.06,17.53,17.97,18.49,,,,,,,,84.49,9,0,25,min54.tye
77,1,04:54:26,5,43,15.7,4.2,31.7,4.0,,,,,,,,12.03,20.46,21.25,18.00,18.01,,,,,,,,89.74,9,0,10,min54.tye
78,2,04:54:58,2,58,11.6,,,,,,,,,,,3.53,2.96,,,,,,,,,,,6.49,3,0,63,min54.tye
79,1,04:55:10,2,57,9.3,,,,,,,,,,,2.44,2.13,,,,,,,,,,,4.57,2,0,56,min54.tye
80,2,04:55:13,2,56,9.4,,,,,,,,,,,2.83,2.75,,,,,,,,,,,5.58,2,0,95,min54.tye
81,2,04:55:59,2,62,12.8,,,,,,,,,,,3.46,4.10,,,,,,,,,,,7.56,3,0,12,min54.tye
82,2,04:56:23,5,60,21.1,4.3,29.6,10.1,,,,,,,,13.46,16.53,16.60,16.09,16.24,,,,,,,,78.92,16,0,89,min54.tye
83,2,04:57:03,2,52,11.5,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0,24,min54.tye
84,2,05:00:58,2,59,9.2,,,,,,,,,,,2.52,1.49,,,,,,,,,,,4.01,2,0,66,min54.tye
85,2,05:01:12,2,52,9.1,,,,,,,,,,,2.71,2.52,,,,,,,,,,,5.22,2,0,38,min54.tye
86,1,05:01:16,5,62,19.6,4.3,30.0,4.0,,,,,,,,12.12,7.51,6.98,5.17,5.37,,,,,,,,37.16,9,0,28,min54.tye
87,2,05:02:22,5,55,15.6,4.2,28.9,4.0,,,,,,,,13.84,20.30,19.50,18.73,20.63,,,,,,,,93.00,9,0,94,min54.tye
88,2,05:02:49,2,58,11.5,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0,54,min54.tye
89,2,05:03:15,5,60,16.4,4.2,16.4,4.0,,,,,,,,13.57,9.23,8.19,6.75,6.74,,,,,,,,44.48,9,0,52,min54.tye
90,2,05:03:21,2,58,11.4,,,,,,,,,,,3.10,2.60,,,,,,,,,,,5.70,3,0,81,min54.tye
91,1,05:03:37,2,55,10.0,,,,,,,,,,,2.51,1.63,,,,,,,,,,,4.14,3,0,5,min54.tye
92,1,05:06:05,2,60,11.8,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0,21,min54.tye
93,2,05:11:18,2,58,8.9,,,,,,,,,,,2.65,1.64,,,,,,,,,,,4.29,2,0,46,min54.tye
94,1,05:11:22,2,57,11.7,,,,,,,,,,,3.40,2.73,,,,,,,,,,,6.13,3,0,69,min54.tye
95,1,05:11:25,2,60,11.5,,,,,,,,,,,2.95,2.35,,,,,,,,,,,5.30,3,0,24,min54.tye
96,1,05:12:50,2,55,12.8,,,,,,,,,,,4.67,4.51,,,,,,,,,,,9.18,3,0,80,min54.tye
97,2,05:12:57,5,49,18.7,4.2,35.0,4.1,,,,,,,,12.91,8.17,7.61,3.87,4.47,,,,,,,,37.03,9,0,26,min54.tye
98,1,05:14:32,2,61,8.4,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.28,2,0,99,min54.tye
99,2,05:15:10,2,53,9.4,,,,,,,,,,,3.04,1.76,,,,,,,,,,,4.80,2,0,73,min54.tye
100,1,05:15:41,2,52,8.4,,,,,,,,,,,1.69,1.46,,,,,,,,,,,3.15,2,0,66,min54.tye
101,2,05:18:44,5,57,17.4,4.2,32.7,4.0,,,,,,,,15.80,19.31,19.65,17.74,17.83,,,,,,,,90.32,9,0,16,min54.tye
102,1,05:18:47,2,50,11.1,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,3,0,90,min54.tye
103,1,05:18:51,5,49,16.9,4.3,34.8,4.0,,,,,,,,10.90,15.99,16.48,19.67,19.72,,,,,,,,82.76,9,0,17,min54.tye
104,1,05:18:55,2,48,7.7,,,,,,,,,,,1.89,1.11,,,,,,,,,,,3.00,14,0,19,min54.tye
105,2,05:19:04,5,61,15.2,4.3,32.8,4.1,,,,,,,,11.14,6.01,5.64,3.55,3.63,,,,,,,,29.97,9,0,68,min54.tye
106,1,05:19:10,2,55,10.4,,,,,,,,,,,4.60,3.24,,,,,,,,,,,7.84,3,0,32,min54.tye
107,2,05:19:10,5,59,19.5,4.3,29.6,4.1,,,,,,,,15.54,21.32,21.52,19.02,20.41,,,,,,,,97.81,9,0,77,min54.tye
108,1,05:19:59,2,49,8.6,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,86,min54.tye
109,2,05:21:10,2,57,8.8,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0,63,min54.tye
110,1,05:21:28,2,57,8.9,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0,62,min54.tye
111,2,05:22:13,2,50,8.8,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.55,2,0,3,min54.tye
112,1,05:23:23,2,55,8.5,,,,,,,,,,,1.55,0.99,,,,,,,,,,,2.54,2,0,54,min54.tye
113,1,05:24:12,2,66,9.9,,,,,,,,,,,2.59,2.09,,,,,,,,,,,4.68,3,0,47,min54.tye
114,1,05:26:55,2,52,8.4,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.06,2,0,54,min54.tye
115,1,05:28:16,2,57,12.9,,,,,,,,,,,2.48,1.74,,,,,,,,,,,4.22,3,0,81,min54.tye
116,1,05:29:16,2,55,8.7,,,,,,,,,,,2.39,2.00,,,,,,,,,,,4.39,2,0,72,min54.tye
117,1,05:30:30,2,55,8.9,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,91,min54.tye
118,1,05:31:27,2,53,9.2,,,,,,,,,,,2.64,2.37,,,,,,,,,,,5.00,2,0,98,min54.tye
119,1,05:32:22,2,63,9.3,,,,,,,,,,,2.21,1.59,,,,,,,,,,,3.80,2,0,89,min54.tye
120,2,05:33:16,5,60,12.3,21.3,9.5,22.1,,,,,,,,11.63,17.94,15.42,15.08,10.93,,,,,,,,71.00,11,0,29,min54.tye
121,2,05:33:34,2,60,9.2,,,,,,,,,,,2.50,1.39,,,,,,,,,,,3.89,2,0,85,min54.tye
122,1,05:34:17,2,56,9.4,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0,87,min54.tye
123,1,05:35:41,5,62,15.0,4.3,28.6,4.1,,,,,,,,13.31,18.47,18.01,18.72,17.64,,,,,,,,86.16,9,0,99,min54.tye
124,1,05:35:53,2,50,10.4,,,,,,,,,,,3.08,1.77,,,,,,,,,,,4.86,3,0,17,min54.tye
125,2,05:36:27,2,60,10.9,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0,79,min54.tye
126,1,05:36:31,2,59,9.2,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0,28,min54.tye
127,1,05:37:04,5,62,15.7,4.2,34.6,4.0,,,,,,,,11.53,5.94,6.29,5.33,5.22,,,,,,,,34.31,9,0,85,min54.tye
128,1,05:37:44,4,65,13.1,19.6,2.8,,,,,,,,,3.47,6.30,3.17,3.68,,,,,,,,,16.61,3,0,68,min54.tye
129,1,05:38:30,2,55,11.5,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0,8,min54.tye
130,1,05:40:17,2,61,8.9,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0,51,min54.tye
131,1,05:41:14,2,57,9.2,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0,29,min54.tye
132,2,05:42:36,2,58,9.3,,,,,,,,,,,2.80,1.71,,,,,,,,,,,4.51,2,0,71,min54.tye
133,2,05:43:17,2,60,11.9,,,,,,,,,,,3.38,2.34,,,,,,,,,,,5.72,3,0,56,min54.tye
134,2,05:45:05,2,63,8.7,,,,,,,,,,,2.74,2.17,,,,,,,,,,,4.91,2,0,69,min54.tye
135,2,05:46:29,2,56,9.4,,,,,,,,,,,3.08,2.68,,,,,,,,,,,5.76,2,0,50,min54.tye
136,1,05:46:57,2,58,11.9,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,3,0,29,min54.tye
137,2,05:47:26,6,62,16.6,4.3,25.2,5.0,5.0,,,,,,,10.37,5.86,7.09,3.29,3.54,3.61,,,,,,,33.76,10,0,72,min54.tye
138,1,05:48:12,2,55,8.0,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.07,2,0,90,min54.tye
139,2,05:49:45,2,59,9.4,,,,,,,,,,,2.85,1.74,,,,,,,,,,,4.58,2,0,54,min54.tye
140,2,05:49:51,5,58,17.0,4.3,32.8,4.1,,,,,,,,14.25,20.33,20.53,13.78,13.21,,,,,,,,82.10,9,0,83,min54.tye
141,1,05:50:14,5,59,18.2,4.2,29.8,9.9,,,,,,,,13.05,7.65,6.89,3.84,4.21,,,,,,,,35.64,16,0,42,min54.tye
142,2,05:50:34,2,52,9.3,,,,,,,,,,,2.81,2.37,,,,,,,,,,,5.18,2,0,94,min54.tye
143,2,05:50:49,2,58,10.0,,,,,,,,,,,2.80,2.06,,,,,,,,,,,4.86,3,0,95,min54.tye
144,1,05:51:27,2,60,8.6,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,2,0,25,min54.tye
145,2,05:51:37,5,41,12.3,4.2,33.2,4.0,,,,,,,,13.76,17.85,18.13,16.85,17.32,,,,,,,,83.91,9,0,66,min54.tye
146,2,05:51:57,2,58,9.8,,,,,,,,,,,2.30,1.91,,,,,,,,,,,4.22,2,0,82,min54.tye
147,1,05:52:04,2,58,13.1,,,,,,,,,,,4.80,7.43,,,,,,,,,,,12.24,5,0,96,min54.tye
148,1,05:53:23,2,63,8.9,,,,,,,,,,,1.92,1.04,,,,,,,,,,,2.95,2,0,59,min54.tye
149,2,05:54:43,2,51,8.7,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0,76,min54.tye
150,1,05:55:05,2,63,11.9,,,,,,,,,,,3.13,2.07,,,,,,,,,,,5.20,3,0,75,min54.tye
151,2,05:56:14,6,60,18.0,4.3,23.6,4.4,4.5,,,,,,,12.82,7.08,6.72,3.75,3.34,4.27,,,,,,,37.96,10,0,98,min54.tye
152,1,05:56:44,2,62,12.6,,,,,,,,,,,3.95,2.69,,,,,,,,,,,6.64,3,0,38,min54.tye
153,2,05:57:00,4,60,13.0,21.0,9.5,,,,,,,,,11.31,18.42,11.75,2.41,,,,,,,,,43.89,4,0,68,min54.tye
154,2,05:58:41,2,54,9.9,,,,,,,,,,,2.73,1.90,,,,,,,,,,,4.63,3,0,89,min54.tye
155,1,05:59:00,2,54,9.5,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0,98,min54.tye
156,1,05:59:13,2,61,7.5,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.32,14,0,34,min54.tye
157,1,05:59:36,2,57,11.5,,,,,,,,,,,3.10,2.53,,,,,,,,,,,5.63,3,0,85,min54.tye
158,2,06:02:30,2,57,22.9,,,,,,,,,,,9.12,13.26,,,,,,,,,,,22.37,5,0,8,min54.tye
159,1,06:02:44,2,58,9.4,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.64,2,0,73,min54.tye
160,2,06:02:57,2,59,7.8,,,,,,,,,,,1.51,0.83,,,,,,,,,,,2.34,14,0,16,min54.tye
161,2,06:03:08,5,60,19.5,4.3,30.1,4.1,,,,,,,,13.23,18.80,18.74,18.12,17.80,,,,,,,,86.69,9,0,84,min54.tye
162,2,06:03:40,2,52,11.5,,,,,,,,,,,3.61,3.14,,,,,,,,,,,6.75,3,0,63,min54.tye
163,2,06:04:09,2,64,12.0,,,,,,,,,,,4.05,2.71,,,,,,,,,,,6.76,3,0,12,min54.tye
164,1,06:04:35,2,57,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,2,0,81,min54.tye
165,1,06:04:42,2,48,9.5,,,,,,,,,,,3.13,2.61,,,,,,,,,,,5.74,2,0,84,min54.tye
166,2,06:06:54,2,57,11.2,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,3,0,93,min54.tye
167,2,06:07:55,2,58,9.6,,,,,,,,,,,3.11,2.57,,,,,,,,,,,5.68,2,0,81,min54.tye
168,1,06:08:06,5,60,13.1,4.3,34.4,4.1,,,,,,,,12.22,17.75,17.04,18.22,18.45,,,,,,,,83.67,9,0,31,min54.tye
169,1,06:08:23,2,52,9.0,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0,93,min54.tye
170,1,06:08:34,2,58,10.8,,,,,,,,,,,2.82,2.03,,,,,,,,,,,4.85,3,0,36,min54.tye
171,1,06:08:39,2,59,11.5,,,,,,,,,,,3.18,2.72,,,,,,,,,,,5.90,3,0,43,min54.tye
172,1,06:09:30,2,63,8.9,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0,53,min54.tye
173,1,06:10:16,2,57,8.7,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.35,2,0,98,min54.tye
174,1,06:10:38,2,62,9.2,,,,,,,,,,,2.48,1.48,,,,,,,,,,,3.95,2,0,60,min54.tye
175,1,06:11:13,2,60,14.7,,,,,,,,,,,4.11,6.00,,,,,,,,,,,10.11,5,0,17,min54.tye
176,2,06:11:35,2,53,8.8,,,,,,,,,,,2.48,1.56,,,,,,,,,,,4.04,2,0,15,min54.tye
177,2,06:11:47,2,48,8.9,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0,27,min54.tye
178,1,06:13:53,2,57,11.4,,,,,,,,,,,2.95,3.00,,,,,,,,,,,5.95,3,0,80,min54.tye
179,2,06:14:07,2,61,9.3,,,,,,,,,,,2.60,1.75,,,,,,,,,,,4.35,2,0,81,min54.tye
180,2,06:14:59,2,70,12.0,,,,,,,,,,,4.46,3.71,,,,,,,,,,,8.17,3,0,66,min54.tye
181,2,06:15:49,2,62,11.9,,,,,,,,,,,3.69,2.67,,,,,,,,,,,6.36,3,0,40,min54.tye
182,1,06:16:14,2,58,10.4,,,,,,,,,,,2.52,1.93,,,,,,,,,,,4.45,3,0,7,min54.tye
183,2,06:16:31,2,60,9.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0,90,min54.tye
184,1,06:17:10,5,52,16.9,4.3,32.8,4.1,,,,,,,,11.87,18.97,18.98,17.73,18.34,,,,,,,,85.88,9,0,97,min54.tye
185,1,06:17:51,2,53,9.9,,,,,,,,,,,3.23,2.41,,,,,,,,,,,5.64,3,0,99,min54.tye
186,2,06:17:55,2,60,11.6,,,,,,,,,,,3.64,3.15,,,,,,,,,,,6.79,3,0,39,min54.tye
187,2,06:18:20,2,50,8.4,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,56,min54.tye
188,2,06:18:58,2,60,9.1,,,,,,,,,,,2.64,1.45,,,,,,,,,,,4.10,2,0,9,min54.tye
189,2,06:19:09,2,55,11.9,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.31,3,0,48,min54.tye
190,2,06:19:13,3,57,16.9,4.3,,,,,,,,,,12.62,4.27,4.70,,,,,,,,,,21.59,6,0,70,min54.tye
191,1,06:20:15,5,60,13.5,4.1,31.2,4.0,,,,,,,,11.60,5.79,5.89,2.84,3.24,,,,,,,,29.36,9,0,83,min54.tye
192,2,06:20:20,5,56,15.9,4.2,32.9,4.0,,,,,,,,11.44,10.52,11.77,13.15,13.67,,,,,,,,60.55,9,0,37,min54.tye
193,2,06:20:30,2,61,10.4,,,,,,,,,,,2.77,2.29,,,,,,,,,,,5.05,3,0,51,min54.tye
194,2,06:21:13,2,53,8.9,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,45,min54.tye
195,2,06:21:29,2,53,11.5,,,,,,,,,,,4.98,3.27,,,,,,,,,,,8.24,3,0,80,min54.tye
196,2,06:21:36,2,53,9.9,,,,,,,,,,,2.54,2.15,,,,,,,,,,,4.68,3,0,69,min54.tye
197,2,06:21:48,5,59,11.3,4.2,28.0,4.0,,,,,,,,12.17,12.77,12.73,9.96,10.01,,,,,,,,57.64,9,0,79,min54.tye
198,2,06:22:46,2,55,8.9,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.83,2,0,41,min54.tye
199,2,06:23:03,2,58,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0,20,min54.tye
200,1,06:23:18,2,60,8.2,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.95,2,0,68,min54.tye
201,2,06:23:51,2,55,9.2,,,,,,,,,,,2.75,2.55,,,,,,,,,,,5.30,2,0,82,min54.tye
202,1,06:24:44,2,51,8.9,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0,43,min54.tye
203,1,06:24:53,2,55,11.4,,,,,,,,,,,4.08,3.39,,,,,,,,,,,7.47,3,0,89,min54.tye
204,1,06:24:58,2,57,8.6,,,,,,,,,,,2.59,2.04,,,,,,,,,,,4.63,2,0,86,min54.tye
205,1,06:25:26,2,55,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.32,2,0,49,min54.tye
206,2,06:25:32,2,60,14.7,,,,,,,,,,,4.53,7.94,,,,,,,,,,,12.47,5,0,76,min54.tye
207,2,06:25:35,2,58,11.1,,,,,,,,,,,3.49,2.80,,,,,,,,,,,6.29,3,0,19,min54.tye
208,2,06:25:43,2,58,8.7,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0,49,min54.tye
209,1,06:26:47,2,58,9.1,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0,41,min54.tye
210,1,06:28:16,5,63,16.5,4.2,28.0,4.1,,,,,,,,14.15,19.11,18.93,17.32,22.58,,,,,,,,92.10,9,0,77,min54.tye
211,2,06:29:07,2,52,9.0,,,,,,,,,,,2.73,1.51,,,,,,,,,,,4.24,2,0,51,min54.tye
212,1,06:29:11,2,50,9.4,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0,85,min54.tye
213,1,06:30:49,2,63,9.4,,,,,,,,,,,3.31,2.49,,,,,,,,,,,5.81,2,0,88,min54.tye
214,1,06:30:51,2,63,9.2,,,,,,,,,,,2.53,1.61,,,,,,,,,,,4.14,2,0,64,min54.tye
215,2,06:30:59,2,61,12.0,,,,,,,,,,,4.04,2.77,,,,,,,,,,,6.81,3,0,88,min54.tye
216,1,06:31:10,2,57,9.9,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,3,0,8,min54.tye
217,2,06:31:36,2,51,11.1,,,,,,,,,,,2.94,2.64,,,,,,,,,,,5.58,3,0,31,min54.tye
218,2,06:31:37,2,50,9.2,,,,,,,,,,,2.70,1.64,,,,,,,,,,,4.35,2,0,71,min54.tye
219,1,06:32:43,2,52,8.4,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.04,2,0,90,min54.tye
220,2,06:32:59,2,62,9.6,,,,,,,,,,,3.10,1.93,,,,,,,,,,,5.03,2,0,12,min54.tye
221,2,06:33:23,6,59,17.0,4.5,25.8,4.0,4.1,,,,,,,11.97,7.97,8.12,3.64,4.26,4.19,,,,,,,40.15,10,0,55,min54.tye
222,2,06:34:29,3,57,14.1,22.2,,,,,,,,,,10.64,14.24,9.18,,,,,,,,,,34.06,8,0,38,min54.tye
223,2,06:34:30,2,57,10.5,,,,,,,,,,,2.83,1.97,,,,,,,,,,,4.79,3,0,78,min54.tye
224,2,06:35:42,2,54,10.4,,,,,,,,,,,3.21,2.05,,,,,,,,,,,5.26,3,0,52,min54.tye
225,1,06:36:06,2,56,8.9,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.22,2,0,64,min54.tye
226,2,06:36:35,5,55,18.1,4.3,24.5,9.0,,,,,,,,11.54,6.13,5.81,5.88,5.12,,,,,,,,34.48,16,0,69,min54.tye
227,1,06:37:09,2,59,9.2,,,,,,,,,,,3.00,1.72,,,,,,,,,,,4.72,2,0,76,min54.tye
228,1,06:37:51,2,53,10.5,,,,,,,,,,,2.62,1.83,,,,,,,,,,,4.45,3,0,46,min54.tye
229,2,06:38:20,5,60,13.7,5.5,4.2,5.3,,,,,,,,15.90,7.76,13.60,11.99,7.71,,,,,,,,56.97,7,0,96,min54.tye
230,2,06:38:26,2,57,8.8,,,,,,,,,,,1.98,1.35,,,,,,,,,,,3.33,2,0,46,min54.tye
231,2,06:38:31,2,57,9.6,,,,,,,,,,,3.09,2.82,,,,,,,,,,,5.90,2,0,54,min54.tye
232,1,06:39:42,2,61,8.6,,,,,,,,,,,2.51,2.25,,,,,,,,,,,4.76,2,0,57,min54.tye
233,1,06:39:48,2,61,8.8,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.58,2,0,19,min54.tye
234,2,06:39:49,2,57,11.9,,,,,,,,,,,3.80,3.60,,,,,,,,,,,7.39,3,0,50,min54.tye
235,2,06:39:51,2,56,9.8,,,,,,,,,,,3.18,2.95,,,,,,,,,,,6.12,3,0,13,min54.tye
236,1,06:39:53,2,61,9.1,,,,,,,,,,,2.92,1.66,,,,,,,,,,,4.57,2,0,11,min54.tye
237,2,06:40:33,5,44,15.3,4.3,33.8,4.1,,,,,,,,15.16,16.35,17.34,12.38,12.99,,,,,,,,74.22,9,0,13,min54.tye
238,1,06:40:41,2,60,9.8,,,,,,,,,,,2.23,1.86,,,,,,,,,,,4.09,2,0,78,min54.tye
239,2,06:41:18,4,54,17.2,4.4,4.7,,,,,,,,,16.51,19.16,18.86,8.58,,,,,,,,,63.11,4,0,76,min54.tye
240,1,06:41:22,2,56,9.5,,,,,,,,,,,3.17,2.05,,,,,,,,,,,5.22,2,0,17,min54.tye
241,1,06:41:29,2,65,8.7,,,,,,,,,,,2.25,1.21,,,,,,,,,,,3.46,2,0,87,min54.tye
242,1,06:41:46,2,52,11.5,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.78,3,0,90,min54.tye
243,2,06:42:41,2,58,9.9,,,,,,,,,,,2.55,1.76,,,,,,,,,,,4.31,3,0,91,min54.tye
244,1,06:43:33,2,53,8.5,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.68,2,0,73,min54.tye
245,2,06:43:42,2,54,11.1,,,,,,,,,,,3.04,2.05,,,,,,,,,,,5.09,3,0,12,min54.tye
246,1,06:43:48,2,58,9.4,,,,,,,,,,,3.23,2.67,,,,,,,,,,,5.90,2,0,90,min54.tye
247,2,06:44:21,2,57,8.8,,,,,,,,,,,2.76,2.22,,,,,,,,,,,4.98,2,0,0,min54.tye
248,2,06:44:46,2,64,9.3,,,,,,,,,,,2.49,1.55,,,,,,,,,,,4.05,2,0,39,min54.tye
249,1,06:45:08,2,62,8.9,,,,,,,,,,,2.70,1.45,,,,,,,,,,,4.15,2,0,97,min54.tye
250,1,06:45:35,5,60,16.5,4.2,28.1,4.0,,,,,,,,13.16,18.72,19.12,16.73,20.73,,,,,,,,88.47,9,0,68,min54.tye
251,1,06:45:43,5,60,16.4,4.2,28.0,4.0,,,,,,,,13.84,19.83,20.28,19.36,21.00,,,,,,,,94.32,9,0,77,min54.tye
252,2,06:45:53,2,61,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,24,min54.tye
253,2,06:47:06,2,57,11.7,,,,,,,,,,,3.58,2.79,,,,,,,,,,,6.38,3,0,61,min54.tye
254,1,06:47:16,5,61,15.0,4.2,29.2,4.0,,,,,,,,10.64,5.58,5.94,3.95,4.34,,,,,,,,30.45,9,0,46,min54.tye
255,2,06:47:16,2,60,13.1,,,,,,,,,,,3.24,6.19,,,,,,,,,,,9.43,3,0,84,min54.tye
256,1,06:47:19,2,60,11.5,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.77,3,0,77,min54.tye
257,2,06:47:53,5,53,17.1,4.3,28.6,4.0,,,,,,,,11.17,6.11,4.91,2.92,2.78,,,,,,,,27.89,9,0,83,min54.tye
258,1,06:47:55,2,56,8.5,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,2,0,92,min54.tye
259,1,06:48:03,2,53,9.0,,,,,,,,,,,2.84,1.47,,,,,,,,,,,4.32,2,0,14,min54.tye
260,2,06:48:09,2,62,8.5,,,,,,,,,,,1.81,1.17,,,,,,,,,,,2.98,2,0,1,min54.tye
261,1,06:48:34,6,50,17.8,4.4,23.6,4.5,4.5,,,,,,,10.82,15.37,15.32,14.12,14.39,11.17,,,,,,,81.19,10,0,40,min54.tye
262,1,06:48:40,2,47,7.8,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.10,14,0,95,min54.tye
263,1,06:49:07,2,60,9.2,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0,8,min54.tye
264,1,06:49:23,2,58,9.2,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,2,0,5,min54.tye
265,2,06:51:04,5,60,19.6,4.3,32.9,4.0,,,,,,,,13.14,8.02,7.62,6.21,6.82,,,,,,,,41.82,9,0,25,min54.tye
266,1,06:51:07,2,50,8.1,,,,,,,,,,,1.24,0.78,,,,,,,,,,,2.03,2,0,47,min54.tye
267,2,06:51:07,2,57,9.9,,,,,,,,,,,2.77,1.89,,,,,,,,,,,4.66,3,0,59,min54.tye
268,2,06:51:16,2,59,13.1,,,,,,,,,,,5.75,3.88,,,,,,,,,,,9.63,3,0,3,min54.tye
269,2,06:51:17,2,58,9.6,,,,,,,,,,,2.98,2.69,,,,,,,,,,,5.67,2,0,4,min54.tye
270,1,06:51:40,2,63,9.4,,,,,,,,,,,2.75,1.44,,,,,,,,,,,4.18,2,0,46,min54.tye
271,1,06:51:45,2,63,11.6,,,,,,,,,,,4.13,3.16,,,,,,,,,,,7.29,3,0,84,min54.tye
272,1,06:52:17,2,59,10.8,,,,,,,,,,,3.15,2.07,,,,,,,,,,,5.22,3,0,43,min54.tye
273,2,06:52:21,2,55,11.5,,,,,,,,,,,3.13,2.50,,,,,,,,,,,5.64,3,0,83,min54.tye
274,2,06:53:39,2,53,8.9,,,,,,,,,,,2.67,1.64,,,,,,,,,,,4.31,2,0,90,min54.tye
275,2,06:53:41,5,55,12.9,4.5,30.7,4.0,,,,,,,,12.58,5.95,5.56,2.78,3.50,,,,,,,,30.36,9,0,69,min54.tye
276,2,06:53:43,2,57,9.4,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,2,0,65,min54.tye
277,2,06:54:10,2,65,10.2,,,,,,,,,,,3.09,2.80,,,,,,,,,,,5.89,3,0,57,min54.tye
278,1,06:54:14,2,62,13.1,,,,,,,,,,,4.82,3.12,,,,,,,,,,,7.94,3,0,31,min54.tye
279,2,06:54:40,2,59,9.0,,,,,,,,,,,2.58,1.56,,,,,,,,,,,4.14,2,0,29,min54.tye
280,2,06:55:06,5,55,13.5,4.1,31.1,4.0,,,,,,,,11.59,17.53,17.47,10.56,11.76,,,,,,,,68.93,9,0,37,min54.tye
281,2,06:56:23,2,62,12.0,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.43,3,0,93,min54.tye
282,1,06:57:08,5,63,17.9,4.3,28.9,4.0,,,,,,,,11.21,5.92,6.32,4.35,4.20,,,,,,,,32.01,9,0,75,min54.tye
283,2,06:57:10,2,57,14.7,,,,,,,,,,,4.12,6.71,,,,,,,,,,,10.83,5,0,68,min54.tye
284,1,06:57:12,2,62,11.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.17,3,0,10,min54.tye