veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:00,5,68,18.5,4.5,35.9,4.2,,,,,,,,10.71,14.43,14.27,11.95,12.81,,,,,,,,64.17,9,0
2,3,00:00:01,5,68,12.4,4.2,33.5,4.0,,,,,,,,7.62,5.22,4.99,3.99,5.11,,,,,,,,26.93,9,0
3,4,00:00:03,5,70,12.9,21.9,10.3,23.1,,,,,,,,9.11,12.98,13.74,14.27,9.49,,,,,,,,59.59,11,0
4,4,00:00:10,2,61,9.5,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0
5,1,00:00:36,5,68,16.9,4.2,35.6,4.1,,,,,,,,12.16,13.79,9.72,9.93,9.69,,,,,,,,55.30,9,0
6,4,00:00:37,2,68,9.4,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,2,0
7,4,00:00:49,4,72,17.2,4.5,18.6,,,,,,,,,9.38,5.93,5.43,6.92,,,,,,,,,27.65,8,0
8,2,00:01:00,2,76,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.55,2,0
9,1,00:01:16,5,64,11.4,4.3,35.7,4.0,,,,,,,,9.08,5.65,6.65,4.81,5.49,,,,,,,,31.67,9,0
10,1,00:02:13,2,70,9.2,,,,,,,,,,,2.11,1.03,,,,,,,,,,,3.14,2,0
11,1,00:02:16,2,72,8.9,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.23,2,0
12,4,00:02:27,2,73,9.2,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.59,2,0
13,4,00:02:40,2,63,8.8,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,2,0
14,4,00:02:46,2,73,9.9,,,,,,,,,,,2.57,2.00,,,,,,,,,,,4.57,3,0
15,1,00:02:47,2,71,8.8,,,,,,,,,,,2.53,1.97,,,,,,,,,,,4.49,2,0
16,4,00:03:00,2,75,8.8,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.01,2,0
17,4,00:03:18,5,67,14.7,4.3,32.2,10.4,,,,,,,,8.54,14.68,14.73,18.62,17.25,,,,,,,,73.82,16,0
18,4,00:03:25,5,67,18.1,4.5,33.4,4.4,,,,,,,,11.26,7.22,7.10,6.83,5.39,,,,,,,,37.80,9,0
19,4,00:03:39,5,68,17.1,4.3,34.8,5.1,,,,,,,,10.89,14.04,13.42,15.04,15.79,,,,,,,,69.18,9,0
20,4,00:03:45,2,71,10.3,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,3,0
21,4,00:04:42,2,69,9.4,,,,,,,,,,,2.40,1.48,,,,,,,,,,,3.89,2,0
22,3,00:05:04,2,70,8.5,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0
23,4,00:05:27,6,64,12.4,4.5,20.7,10.4,22.9,,,,,,,8.41,8.99,8.74,15.58,13.50,15.78,,,,,,,71.00,12,0
24,4,00:05:48,5,70,13.0,4.5,36.8,4.1,,,,,,,,9.83,10.16,9.85,9.88,9.27,,,,,,,,49.00,9,0
25,2,00:05:50,4,66,19.0,36.5,3.9,,,,,,,,,9.69,11.88,6.23,6.99,,,,,,,,,34.79,8,0
26,2,00:05:53,2,67,8.3,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.90,2,0
27,3,00:05:59,2,71,9.2,,,,,,,,,,,2.30,1.23,,,,,,,,,,,3.52,2,0
28,1,00:06:21,5,72,16.9,4.4,30.6,10.0,,,,,,,,10.26,4.19,5.48,3.76,2.76,,,,,,,,26.45,16,0
29,3,00:06:23,5,43,4.9,6.7,2.6,21.6,,,,,,,,5.62,6.08,7.03,6.19,5.31,,,,,,,,30.24,14,0
31,4,00:06:37,2,70,8.3,,,,,,,,,,,2.04,1.86,,,,,,,,,,,3.90,2,0
32,3,00:06:39,5,71,12.0,4.2,34.7,4.0,,,,,,,,10.12,10.65,11.06,11.85,12.56,,,,,,,,56.25,9,0
33,2,00:06:57,4,70,11.5,15.9,2.8,,,,,,,,,2.65,3.75,2.31,2.02,,,,,,,,,10.72,3,0
34,3,00:06:59,2,72,9.0,,,,,,,,,,,2.30,1.51,,,,,,,,,,,3.81,2,0
35,2,00:07:12,2,73,9.9,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,3,0
36,1,00:07:45,2,86,10.0,,,,,,,,,,,1.93,1.62,,,,,,,,,,,3.56,3,0
37,4,00:07:57,5,68,18.2,4.3,35.7,5.0,,,,,,,,9.49,5.91,6.04,3.16,4.44,,,,,,,,29.03,9,0
38,4,00:08:19,3,67,10.3,12.2,,,,,,,,,,2.51,2.16,1.21,,,,,,,,,,5.88,3,0
39,4,00:09:03,3,78,14.1,4.5,,,,,,,,,,11.21,4.26,4.18,,,,,,,,,,19.65,6,36
40,4,00:09:04,2,80,4.3,,,,,,,,,,,2.70,3.91,,,,,,,,,,,6.61,14,0
41,4,00:09:06,5,70,12.7,21.9,9.8,22.8,,,,,,,,9.17,13.49,10.46,11.10,7.47,,,,,,,,51.70,11,0
42,4,00:09:31,6,75,21.6,4.5,21.0,10.7,24.4,,,,,,,10.14,8.55,9.75,7.63,5.44,4.52,,,,,,,46.03,12,0
43,1,00:09:38,5,71,12.2,4.3,32.6,3.9,,,,,,,,9.27,8.40,7.56,8.53,9.31,,,,,,,,43.09,9,0
44,4,00:09:59,2,77,9.4,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
45,1,00:10:22,5,70,17.8,4.3,33.8,4.1,,,,,,,,10.19,12.66,14.01,12.24,12.50,,,,,,,,61.61,9,0
46,1,00:10:42,5,72,16.2,4.3,23.8,8.6,,,,,,,,11.63,12.89,13.43,16.37,18.51,,,,,,,,72.83,16,0
47,4,00:10:52,2,62,9.4,,,,,,,,,,,1.89,1.99,,,,,,,,,,,3.88,2,0
48,1,00:10:53,5,65,16.9,4.2,34.1,4.0,,,,,,,,11.48,12.36,13.02,11.43,11.80,,,,,,,,60.09,9,0
49,2,00:11:01,5,71,17.5,4.2,35.7,3.9,,,,,,,,10.82,11.80,12.74,11.51,11.85,,,,,,,,58.71,9,0
50,1,00:11:17,5,72,12.2,4.4,28.7,4.1,,,,,,,,9.42,4.46,4.67,3.30,4.67,,,,,,,,26.52,9,0
51,1,00:11:20,5,69,14.9,4.3,28.7,4.0,,,,,,,,9.23,5.99,6.23,4.32,4.96,,,,,,,,30.73,9,0
52,4,00:11:24,5,77,11.7,4.4,37.6,4.1,,,,,,,,10.97,10.15,8.84,7.35,8.03,,,,,,,,45.34,9,0
53,1,00:12:04,5,68,17.4,4.4,33.7,4.1,,,,,,,,9.39,6.73,6.53,5.44,6.09,,,,,,,,34.18,9,0
54,2,00:12:28,5,67,17.4,4.1,35.3,3.9,,,,,,,,10.05,8.08,7.82,6.53,6.88,,,,,,,,39.37,9,0
55,2,00:12:45,2,79,10.9,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,3,0
56,1,00:12:47,5,62,10.2,4.3,36.4,4.0,,,,,,,,8.49,8.81,9.17,8.21,9.06,,,,,,,,43.75,9,0
57,1,00:12:56,4,68,14.1,15.9,2.8,,,,,,,,,3.52,5.47,1.43,1.30,,,,,,,,,11.71,3,0
58,1,00:12:58,4,68,14.5,30.1,4.1,,,,,,,,,4.94,9.53,9.62,10.02,,,,,,,,,34.12,8,0
59,4,00:12:59,6,72,11.8,4.3,19.8,10.0,22.7,,,,,,,9.47,7.71,7.56,9.24,14.01,6.85,,,,,,,54.84,12,0
60,3,00:13:15,2,71,11.4,,,,,,,,,,,3.45,2.24,,,,,,,,,,,5.69,3,0
61,1,00:13:50,2,73,10.0,,,,,,,,,,,2.65,1.96,,,,,,,,,,,4.61,3,0
62,2,00:14:02,4,77,14.0,24.1,2.6,,,,,,,,,3.78,4.62,3.73,3.39,,,,,,,,,15.51,3,0
64,3,00:14:47,2,66,11.2,,,,,,,,,,,3.19,3.42,,,,,,,,,,,6.61,3,0
65,3,00:15:00,5,73,19.4,4.2,29.2,10.1,,,,,,,,9.42,11.55,11.42,13.42,14.05,,,,,,,,59.86,16,0
66,4,00:15:02,2,58,9.2,,,,,,,,,,,2.70,1.91,,,,,,,,,,,4.61,2,0
67,1,00:15:07,2,70,9.4,,,,,,,,,,,2.70,2.80,,,,,,,,,,,5.50,2,0
68,1,00:15:12,2,80,11.0,,,,,,,,,,,2.89,2.90,,,,,,,,,,,5.78,3,0
69,2,00:15:52,5,70,16.6,4.3,36.1,3.9,,,,,,,,10.57,11.07,11.17,10.67,11.08,,,,,,,,54.57,9,0
70,4,00:15:56,2,75,10.4,,,,,,,,,,,2.43,1.27,,,,,,,,,,,3.69,3,0
71,4,00:16:23,2,78,8.5,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,2,0
72,1,00:17:02,5,71,19.5,4.5,30.1,9.9,,,,,,,,11.39,13.92,14.39,10.79,13.53,,,,,,,,64.03,16,0
73,1,00:17:05,2,70,8.2,,,,,,,,,,,1.57,0.93,,,,,,,,,,,2.50,2,0
74,4,00:17:24,5,66,17.1,4.4,32.8,4.2,,,,,,,,10.39,9.06,9.36,13.36,13.27,,,,,,,,55.43,9,0
75,4,00:17:38,5,68,16.8,4.3,29.9,4.0,,,,,,,,10.54,8.94,7.93,7.39,8.55,,,,,,,,43.35,9,0
76,3,00:17:39,5,70,17.5,4.2,36.4,4.0,,,,,,,,10.01,9.39,8.89,10.63,9.72,,,,,,,,48.65,9,0
77,1,00:17:47,4,63,11.5,4.3,18.2,,,,,,,,,10.17,6.04,5.87,7.14,,,,,,,,,29.22,8,0
78,4,00:17:53,4,67,13.6,20.2,3.1,,,,,,,,,3.05,7.57,1.88,2.15,,,,,,,,,14.65,3,0
79,2,00:18:43,2,77,9.3,,,,,,,,,,,2.32,2.57,,,,,,,,,,,4.89,2,0
80,1,00:18:44,5,66,17.8,4.3,28.6,4.1,,,,,,,,11.77,16.18,15.86,14.06,15.83,,,,,,,,73.70,9,0
81,2,00:18:51,2,79,8.8,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
82,4,00:19:01,5,63,11.7,4.2,33.8,4.0,,,,,,,,9.18,9.40,4.17,5.11,7.69,,,,,,,,35.55,9,0
83,1,00:19:09,2,78,9.4,,,,,,,,,,,3.28,1.70,,,,,,,,,,,4.98,2,0
84,3,00:19:31,5,66,17.3,4.2,13.4,4.0,,,,,,,,9.72,5.42,5.44,3.66,4.40,,,,,,,,28.63,9,0
85,3,00:19:44,2,71,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
86,4,00:20:05,2,78,9.3,,,,,,,,,,,2.88,2.20,,,,,,,,,,,5.08,2,0
87,4,00:20:34,5,71,17.5,4.6,32.9,4.2,,,,,,,,9.80,7.43,7.56,9.79,8.61,,,,,,,,43.18,9,0
88,1,00:20:40,5,64,17.2,4.3,34.1,4.0,,,,,,,,12.14,11.98,12.77,6.24,6.61,,,,,,,,49.74,9,0
89,2,00:20:47,5,71,13.2,4.3,30.8,4.0,,,,,,,,10.58,12.63,12.24,12.54,12.81,,,,,,,,60.79,9,0
90,4,00:20:48,5,75,20.6,4.5,30.7,10.4,,,,,,,,10.85,14.44,14.42,16.51,16.92,,,,,,,,73.15,16,0
91,1,00:21:25,5,62,17.5,4.2,36.9,3.9,,,,,,,,11.33,8.54,8.54,5.43,10.09,,,,,,,,43.93,9,0
92,1,00:21:28,2,64,10.1,,,,,,,,,,,2.83,1.89,,,,,,,,,,,4.72,3,0
93,4,00:21:43,2,73,12.0,,,,,,,,,,,3.33,2.40,,,,,,,,,,,5.73,3,0
94,1,00:21:46,5,64,12.1,4.3,29.6,4.0,,,,,,,,9.81,5.12,4.97,4.57,5.52,,,,,,,,29.99,9,0
95,4,00:22:02,5,65,12.6,21.9,9.7,22.3,,,,,,,,11.07,16.24,15.85,10.86,8.84,,,,,,,,62.86,11,0
96,3,00:22:03,2,72,9.9,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.46,3,0
97,1,00:22:33,2,71,9.9,,,,,,,,,,,2.55,1.78,,,,,,,,,,,4.33,3,0
98,1,00:23:05,5,60,12.8,4.3,33.0,4.0,,,,,,,,10.18,8.76,8.88,9.48,12.26,,,,,,,,49.55,9,0
99,2,00:23:06,5,63,16.3,4.3,34.9,3.9,,,,,,,,10.70,9.32,9.00,6.95,7.03,,,,,,,,43.01,9,0
100,2,00:23:10,2,73,8.4,,,,,,,,,,,1.78,1.11,,,,,,,,,,,2.89,2,0
101,1,00:23:13,2,76,12.1,,,,,,,,,,,2.89,2.07,,,,,,,,,,,4.96,3,0
102,4,00:23:19,2,69,9.5,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
103,4,00:23:34,2,65,9.5,,,,,,,,,,,2.11,1.05,,,,,,,,,,,3.16,2,0
104,1,00:24:01,5,73,19.7,4.2,30.7,10.1,,,,,,,,9.66,7.45,8.44,7.19,7.36,,,,,,,,40.10,16,0
105,1,00:24:03,5,68,20.2,4.3,32.3,4.0,,,,,,,,11.12,7.64,8.67,8.75,9.03,,,,,,,,45.21,9,0
106,3,00:24:21,2,70,9.9,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0
107,4,00:24:23,5,68,17.9,4.4,36.0,4.1,,,,,,,,9.22,13.36,14.12,13.99,13.21,,,,,,,,63.90,9,0
108,1,00:24:33,2,70,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.19,2,0
109,2,00:24:42,5,71,15.6,4.3,34.8,4.0,,,,,,,,10.66,8.68,8.24,7.71,8.09,,,,,,,,43.38,9,0
110,2,00:25:04,2,73,8.3,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.20,2,0
111,2,00:25:09,5,68,17.0,4.3,33.5,3.9,,,,,,,,10.25,11.49,11.89,11.89,12.01,,,,,,,,57.53,9,0
112,4,00:25:26,2,76,10.0,,,,,,,,,,,2.55,2.61,,,,,,,,,,,5.17,3,0
113,3,00:25:43,2,65,8.3,,,,,,,,,,,1.98,1.40,,,,,,,,,,,3.38,2,0
114,4,00:25:45,5,70,17.0,4.3,33.5,4.2,,,,,,,,10.02,13.69,13.86,11.23,11.66,,,,,,,,60.46,9,0
115,4,00:25:53,5,72,17.9,4.6,31.3,10.5,,,,,,,,11.53,15.56,14.52,3.33,25.89,,,,,,,,70.83,16,0
116,1,00:26:24,2,71,8.7,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
117,4,00:27:08,5,69,16.9,4.4,33.2,4.2,,,,,,,,10.96,15.00,14.68,13.41,13.60,,,,,,,,67.64,9,0
118,4,00:27:17,5,66,13.7,4.4,31.1,4.2,,,,,,,,9.58,8.02,7.63,4.40,4.29,,,,,,,,33.93,9,0
119,3,00:27:27,2,72,9.6,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0
120,1,00:28:12,2,70,8.8,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0
121,4,00:28:17,2,73,9.2,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.87,2,0
122,2,00:28:26,2,72,8.5,,,,,,,,,,,2.11,1.70,,,,,,,,,,,3.81,2,0
123,1,00:28:34,5,62,12.7,4.3,30.6,4.0,,,,,,,,11.59,15.53,16.46,14.04,15.06,,,,,,,,72.68,9,0
124,4,00:28:50,5,69,12.4,4.4,36.8,4.2,,,,,,,,10.49,11.08,10.92,8.66,9.18,,,,,,,,50.33,9,0
125,2,00:29:03,6,73,17.2,4.4,20.1,9.5,22.2,,,,,,,9.88,10.35,10.05,11.77,8.55,6.42,,,,,,,57.02,12,0
126,3,00:30:09,2,66,11.7,,,,,,,,,,,2.95,2.56,,,,,,,,,,,5.50,3,0
127,4,00:30:09,5,65,11.9,4.5,35.6,4.1,,,,,,,,10.31,7.26,6.83,4.92,5.35,,,,,,,,34.67,9,0
128,4,00:30:13,4,67,11.5,16.2,2.6,,,,,,,,,2.92,3.34,2.18,4.01,,,,,,,,,12.46,3,0
129,4,00:30:24,5,71,17.0,4.4,29.6,4.2,,,,,,,,10.64,11.69,11.39,10.94,10.57,,,,,,,,55.23,9,0
130,2,00:30:30,5,65,12.0,4.3,36.5,4.1,,,,,,,,8.64,8.93,9.11,6.27,6.44,,,,,,,,39.39,9,0
131,1,00:30:36,2,71,9.9,,,,,,,,,,,2.46,1.90,,,,,,,,,,,4.37,3,0
132,1,00:30:47,2,68,9.1,,,,,,,,,,,2.07,1.10,,,,,,,,,,,3.17,2,0
133,1,00:30:51,5,72,16.2,4.3,34.6,4.1,,,,,,,,10.22,7.08,7.39,3.85,4.16,,,,,,,,32.69,9,0
134,1,00:31:02,5,68,15.6,4.3,29.1,4.0,,,,,,,,11.55,17.09,16.51,15.35,14.87,,,,,,,,75.37,9,0
135,3,00:31:21,2,77,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.49,2,0
136,4,00:31:23,2,73,8.4,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
137,4,00:31:32,5,71,16.2,4.5,32.8,4.3,,,,,,,,11.92,14.84,13.56,13.45,15.96,,,,,,,,69.75,9,0
138,2,00:31:44,5,64,17.3,4.3,33.5,3.8,,,,,,,,9.61,9.44,9.45,10.00,9.96,,,,,,,,48.47,9,0
139,4,00:32:26,2,78,9.5,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0
140,4,00:32:34,2,73,12.5,,,,,,,,,,,3.40,2.63,,,,,,,,,,,6.03,3,0
141,1,00:32:37,2,72,8.7,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
142,3,00:32:37,2,74,12.0,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
143,4,00:33:02,2,65,21.9,,,,,,,,,,,7.54,9.07,,,,,,,,,,,16.60,5,0
144,2,00:33:37,2,72,9.4,,,,,,,,,,,2.44,1.38,,,,,,,,,,,3.82,2,0
145,2,00:33:45,2,66,8.1,,,,,,,,,,,1.56,0.85,,,,,,,,,,,2.41,2,0
146,4,00:33:45,5,70,18.8,4.4,34.2,4.1,,,,,,,,12.51,13.77,13.31,14.41,14.91,,,,,,,,68.92,9,0
148,2,00:33:51,5,65,17.1,4.3,39.9,4.1,,,,,,,,5.20,5.14,4.50,3.74,3.22,,,,,,,,21.81,9,0
149,4,00:34:25,5,73,16.6,4.2,32.3,3.9,,,,,,,,10.70,10.16,10.09,11.21,11.10,,,,,,,,53.28,9,0
150,4,00:34:35,3,75,17.0,4.2,,,,,,,,,,9.33,4.84,4.69,,,,,,,,,,18.86,6,0
151,4,00:34:35,2,76,4.2,,,,,,,,,,,5.52,5.04,,,,,,,,,,,10.56,14,38
152,4,00:34:57,2,70,8.7,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
153,4,00:34:59,2,71,9.0,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.57,2,0
154,4,00:35:09,2,75,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
155,1,00:36:26,2,72,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
156,1,00:36:41,4,87,11.5,23.0,3.6,,,,,,,,,3.29,3.11,0.81,0.99,,,,,,,,,8.19,3,0
157,1,00:36:43,2,71,9.8,,,,,,,,,,,2.68,2.09,,,,,,,,,,,4.77,2,0
158,1,00:37:12,5,68,18.3,4.3,36.1,4.0,,,,,,,,10.36,11.01,12.29,7.13,7.67,,,,,,,,48.46,9,0
159,4,00:37:19,2,75,9.5,,,,,,,,,,,2.63,2.55,,,,,,,,,,,5.19,2,0
160,1,00:37:34,5,64,17.4,4.2,31.6,4.1,,,,,,,,10.45,7.05,6.68,7.87,8.64,,,,,,,,40.69,9,0
161,1,00:38:54,5,62,11.9,20.9,9.0,22.2,,,,,,,,10.99,14.17,16.89,16.93,11.73,,,,,,,,70.71,11,0
162,1,00:39:29,5,71,17.2,4.2,30.4,4.0,,,,,,,,11.82,12.59,13.76,12.56,12.89,,,,,,,,63.62,9,0
163,3,00:40:00,2,72,9.0,,,,,,,,,,,2.23,1.90,,,,,,,,,,,4.13,2,0
164,1,00:40:32,5,62,19.6,4.2,36.9,4.1,,,,,,,,10.48,11.18,11.57,7.67,8.32,,,,,,,,49.22,9,0
165,2,00:40:38,5,65,13.1,4.4,29.7,4.0,,,,,,,,8.67,7.64,7.50,5.47,6.10,,,,,,,,35.37,9,0
166,1,00:40:39,5,62,16.8,4.3,34.7,4.0,,,,,,,,11.59,15.74,14.86,11.96,13.49,,,,,,,,67.64,9,0
167,4,00:41:09,5,68,17.6,4.5,31.5,4.2,,,,,,,,10.77,6.32,6.50,6.79,5.77,,,,,,,,36.15,9,0
168,1,00:42:11,2,68,9.3,,,,,,,,,,,1.99,1.20,,,,,,,,,,,3.19,2,0
169,1,00:42:14,2,75,9.1,,,,,,,,,,,1.84,1.29,,,,,,,,,,,3.13,2,0
170,2,00:42:31,5,65,11.5,4.2,33.5,4.0,,,,,,,,9.51,9.68,7.53,9.93,10.95,,,,,,,,47.60,9,0
171,4,00:43:49,5,70,18.1,4.4,33.5,4.3,,,,,,,,10.04,6.48,5.95,6.30,5.71,,,,,,,,34.49,9,0
172,2,00:44:00,5,67,13.6,4.3,30.2,10.0,,,,,,,,10.55,10.72,10.74,11.27,11.63,,,,,,,,54.91,16,0
173,4,00:44:16,2,75,8.9,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0
174,1,00:44:43,2,73,9.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
175,2,00:44:44,2,76,10.8,,,,,,,,,,,3.28,3.65,,,,,,,,,,,6.94,3,0
176,2,00:44:49,5,70,17.6,4.2,29.7,3.9,,,,,,,,10.91,11.15,11.42,7.45,8.48,,,,,,,,49.41,9,0
177,4,00:44:52,3,70,9.2,13.8,,,,,,,,,,2.80,2.81,0.96,,,,,,,,,,6.56,2,0
178,1,00:45:06,5,69,17.2,4.3,33.6,4.0,,,,,,,,10.92,11.26,11.42,10.39,11.61,,,,,,,,55.60,9,0
179,1,00:45:18,5,68,16.3,4.3,30.6,4.0,,,,,,,,10.46,13.59,14.63,13.34,13.33,,,,,,,,65.35,9,0
180,1,00:46:11,5,63,20.0,4.3,28.6,4.1,,,,,,,,13.14,15.06,15.35,12.50,12.91,,,,,,,,68.95,9,0
181,1,00:46:12,2,12,1.5,,,,,,,,,,,0.43,0.22,,,,,,,,,,,0.65,14,0
182,4,00:46:51,5,62,16.8,4.4,40.0,4.2,,,,,,,,10.10,16.13,15.62,16.18,15.99,,,,,,,,74.02,9,0
183,1,00:47:03,5,65,17.1,4.2,33.0,4.0,,,,,,,,10.20,5.02,5.50,5.02,5.26,,,,,,,,30.99,9,0
184,4,00:47:11,2,75,8.8,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.18,2,0
185,4,00:48:26,5,61,14.2,4.1,27.3,3.8,,,,,,,,11.00,11.30,10.76,14.10,16.30,,,,,,,,63.45,9,0
186,4,00:49:45,4,75,14.0,19.7,3.1,,,,,,,,,4.34,4.35,2.22,2.72,,,,,,,,,13.62,3,0
187,2,00:50:02,2,72,9.1,,,,,,,,,,,2.10,1.40,,,,,,,,,,,3.50,2,0
188,1,00:50:16,5,71,17.0,4.3,35.4,4.0,,,,,,,,10.81,12.05,11.70,5.83,5.46,,,,,,,,45.84,9,0
189,4,00:50:26,2,52,9.4,,,,,,,,,,,1.91,1.54,,,,,,,,,,,3.45,2,0
190,2,00:50:47,2,77,8.8,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
191,4,00:50:55,2,76,8.8,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
192,1,00:51:08,2,68,11.2,,,,,,,,,,,2.67,2.54,,,,,,,,,,,5.21,3,0
193,2,00:51:28,2,71,7.3,,,,,,,,,,,1.70,1.64,,,,,,,,,,,3.34,2,0
194,1,00:51:28,5,66,17.2,4.2,36.4,3.9,,,,,,,,11.40,11.50,11.57,6.91,7.31,,,,,,,,48.70,9,0
195,1,00:51:38,2,69,11.4,,,,,,,,,,,3.71,4.15,,,,,,,,,,,7.86,3,0
196,4,00:51:55,5,67,13.3,22.2,10.0,23.1,,,,,,,,10.46,14.77,12.56,6.97,9.47,,,,,,,,54.22,11,0
197,1,00:52:16,5,71,16.2,4.3,31.4,4.0,,,,,,,,10.89,11.42,10.73,9.37,11.20,,,,,,,,53.61,9,0
198,4,00:52:42,2,78,9.5,,,,,,,,,,,2.70,2.42,,,,,,,,,,,5.11,2,0
199,2,00:52:48,5,68,16.9,4.2,31.1,4.0,,,,,,,,10.12,9.43,9.91,7.21,6.92,,,,,,,,43.59,9,0
200,4,00:53:03,2,71,9.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
201,1,00:53:04,2,83,9.6,,,,,,,,,,,2.87,3.01,,,,,,,,,,,5.88,2,0
202,4,00:53:19,5,63,13.1,21.4,10.0,22.3,,,,,,,,9.04,14.82,11.10,13.46,10.47,,,,,,,,58.89,11,0
203,1,00:53:39,2,72,12.1,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
204,3,00:53:48,3,72,22.9,4.2,,,,,,,,,,7.89,8.73,8.96,,,,,,,,,,25.59,6,0
205,4,00:53:49,5,65,15.4,4.3,35.9,4.1,,,,,,,,10.41,12.35,12.28,12.14,12.36,,,,,,,,59.54,9,0
206,4,00:54:23,2,70,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
207,1,00:54:32,2,66,10.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,3,0
208,3,00:54:53,5,65,12.5,21.8,9.1,22.6,,,,,,,,8.80,11.81,9.24,12.14,8.05,,,,,,,,50.04,11,0
209,2,00:55:02,5,66,19.6,4.2,30.1,10.1,,,,,,,,9.64,9.75,10.09,7.74,8.67,,,,,,,,45.89,16,0
210,3,00:55:44,5,68,15.2,4.3,35.3,4.0,,,,,,,,9.81,13.50,12.87,12.01,12.20,,,,,,,,60.39,9,0
212,1,00:56:20,5,70,17.1,4.2,31.8,4.0,,,,,,,,10.43,9.15,8.35,6.44,6.51,,,,,,,,40.88,9,0
213,4,00:56:35,2,70,8.6,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0
214,1,00:57:32,2,69,8.3,,,,,,,,,,,1.84,1.44,,,,,,,,,,,3.28,2,0
215,2,00:58:43,2,74,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.15,2,0
216,3,00:59:38,2,75,9.3,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
217,4,00:59:39,5,70,18.3,4.6,34.3,6.8,,,,,,,,10.71,8.11,7.77,7.23,7.61,,,,,,,,41.42,9,0
218,2,00:59:52,5,61,17.9,4.1,27.4,10.1,,,,,,,,12.15,13.04,13.30,12.40,12.35,,,,,,,,63.25,16,0
219,1,01:00:09,5,68,15.8,4.3,32.2,4.0,,,,,,,,12.00,15.54,15.57,15.44,13.03,,,,,,,,71.59,9,0
220,1,01:00:15,2,68,8.8,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.01,2,0
221,4,01:01:03,5,70,17.1,4.4,32.5,4.2,,,,,,,,11.43,15.59,15.88,12.76,14.27,,,,,,,,69.92,9,0
222,4,01:01:11,2,60,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
223,1,01:01:20,2,71,9.5,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
224,3,01:01:35,5,69,12.3,4.2,27.8,4.0,,,,,,,,9.04,8.80,8.87,8.20,8.77,,,,,,,,43.67,9,0
225,2,01:01:41,5,70,17.4,4.2,35.6,3.9,,,,,,,,10.04,9.20,9.04,8.83,8.90,,,,,,,,46.00,9,0
226,1,01:01:43,2,14,2.5,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,14,0
227,2,01:01:46,5,70,18.2,4.1,32.5,3.9,,,,,,,,11.82,11.89,11.54,11.60,12.11,,,,,,,,58.97,9,0
228,4,01:02:12,2,73,8.7,,,,,,,,,,,2.12,1.04,,,,,,,,,,,3.17,2,0
229,1,01:02:18,2,75,11.8,,,,,,,,,,,2.81,2.18,,,,,,,,,,,4.99,3,0
230,3,01:02:43,2,76,9.1,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.36,2,0
231,2,01:02:55,5,68,20.9,4.2,30.8,10.2,,,,,,,,10.07,11.61,12.29,13.82,13.05,,,,,,,,60.83,16,0
232,2,01:02:58,2,75,9.5,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
233,4,01:03:07,2,66,8.1,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.16,2,0
234,4,01:03:16,6,73,17.3,4.6,37.1,4.7,4.6,,,,,,,14.17,17.40,19.02,13.10,13.00,13.69,,,,,,,90.37,10,0
235,1,01:03:37,4,63,13.9,19.0,2.9,,,,,,,,,3.86,5.69,2.70,2.48,,,,,,,,,14.74,3,0
236,1,01:03:44,4,65,21.5,21.1,3.0,,,,,,,,,6.66,15.03,2.95,2.64,,,,,,,,,27.28,8,0
237,1,01:03:47,2,72,9.1,,,,,,,,,,,2.12,1.60,,,,,,,,,,,3.72,2,0
238,4,01:03:53,2,76,10.2,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.12,3,0
239,1,01:04:15,5,63,17.2,4.3,35.0,4.0,,,,,,,,12.56,13.89,14.30,13.17,16.29,,,,,,,,70.20,9,0
240,1,01:04:22,5,66,11.5,4.3,34.2,3.9,,,,,,,,9.81,5.77,5.02,4.78,6.03,,,,,,,,31.41,9,0
241,4,01:04:58,2,76,11.6,,,,,,,,,,,3.19,2.59,,,,,,,,,,,5.78,3,0
242,1,01:05:34,5,68,17.4,4.4,31.1,4.1,,,,,,,,12.11,11.06,10.57,11.67,13.51,,,,,,,,58.93,9,0
243,1,01:05:41,5,73,17.0,4.3,31.5,4.1,,,,,,,,13.05,5.30,4.37,6.00,5.19,,,,,,,,33.90,9,0
244,1,01:06:23,5,63,16.0,4.2,29.2,9.9,,,,,,,,11.91,13.26,14.44,14.01,15.53,,,,,,,,69.15,16,0
245,4,01:06:54,2,62,9.8,,,,,,,,,,,2.70,1.29,,,,,,,,,,,3.98,2,0
246,1,01:06:56,2,61,9.0,,,,,,,,,,,2.31,2.34,,,,,,,,,,,4.65,2,0
247,2,01:06:58,2,70,8.3,,,,,,,,,,,1.72,1.38,,,,,,,,,,,3.09,2,0
248,2,01:07:35,2,73,8.6,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.94,2,0
249,2,01:07:44,5,66,17.0,4.2,32.9,3.9,,,,,,,,10.17,8.79,9.16,9.17,9.57,,,,,,,,46.87,9,0
250,4,01:08:10,2,73,9.2,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
251,4,01:08:21,2,78,9.2,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0
252,1,01:08:32,2,69,9.8,,,,,,,,,,,2.70,2.61,,,,,,,,,,,5.31,3,0
253,1,01:08:34,2,72,10.0,,,,,,,,,,,2.53,1.80,,,,,,,,,,,4.33,3,0
254,1,01:08:54,2,76,9.9,,,,,,,,,,,1.94,1.56,,,,,,,,,,,3.51,3,0
255,1,01:09:21,2,68,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
256,1,01:09:34,5,72,20.0,4.3,29.7,10.0,,,,,,,,12.57,15.20,15.30,14.62,17.05,,,,,,,,74.73,16,0
257,1,01:10:04,5,71,17.0,4.2,32.4,4.1,,,,,,,,10.02,5.02,4.51,3.58,3.91,,,,,,,,27.04,9,0
258,3,01:10:32,3,68,11.9,4.2,,,,,,,,,,8.13,3.04,3.21,,,,,,,,,,14.38,6,0
259,4,01:10:55,5,67,13.0,22.4,9.9,23.1,,,,,,,,10.08,15.25,12.31,8.60,11.61,,,,,,,,57.85,11,0
260,4,01:11:34,4,71,12.0,10.4,11.1,,,,,,,,,3.24,2.42,2.35,2.71,,,,,,,,,10.71,3,0
261,3,01:12:51,5,66,12.8,21.6,9.2,21.4,,,,,,,,8.04,12.32,7.39,10.06,6.38,,,,,,,,44.18,11,0
262,4,01:12:52,6,65,11.5,4.5,20.9,9.8,22.4,,,,,,,9.00,6.33,6.35,6.14,8.47,6.01,,,,,,,42.29,12,0
263,1,01:12:55,2,68,12.0,,,,,,,,,,,3.40,2.28,,,,,,,,,,,5.68,3,0
264,1,01:13:07,5,70,16.4,4.3,36.0,4.1,,,,,,,,11.21,14.46,15.22,12.45,13.71,,,,,,,,67.05,9,0
265,4,01:13:14,5,67,18.0,4.5,33.7,4.3,,,,,,,,11.83,13.06,12.36,16.31,12.96,,,,,,,,66.52,9,0
266,1,01:13:18,2,71,9.1,,,,,,,,,,,1.90,1.07,,,,,,,,,,,2.97,2,0
267,1,01:14:20,5,67,17.2,4.2,33.6,4.1,,,,,,,,10.57,13.44,13.48,10.65,10.90,,,,,,,,59.03,9,0
268,4,01:15:12,5,71,19.7,4.9,39.1,5.0,,,,,,,,11.01,16.42,15.25,13.45,14.26,,,,,,,,70.40,9,0
269,4,01:15:14,5,67,18.2,4.4,30.2,10.1,,,,,,,,10.90,15.63,14.14,15.26,14.68,,,,,,,,70.60,16,0
270,4,01:15:19,2,70,9.5,,,,,,,,,,,2.29,2.09,,,,,,,,,,,4.38,2,0
271,4,01:15:29,5,70,16.5,4.3,37.5,3.9,,,,,,,,10.15,7.38,7.41,5.25,5.90,,,,,,,,36.10,9,0
274,1,01:15:42,2,68,8.7,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.10,2,0
275,4,01:15:43,5,65,18.4,4.4,33.1,4.1,,,,,,,,10.83,9.79,10.21,12.10,9.81,,,,,,,,52.73,9,0
276,4,01:16:01,3,66,15.2,4.4,,,,,,,,,,11.05,15.24,13.77,,,,,,,,,,40.06,6,0
277,4,01:16:02,2,67,4.4,,,,,,,,,,,16.35,15.30,,,,,,,,,,,31.66,14,38
278,1,01:16:04,2,76,9.1,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.19,2,0
279,2,01:16:08,2,70,9.9,,,,,,,,,,,3.11,2.77,,,,,,,,,,,5.88,3,0
280,1,01:16:08,5,63,12.0,20.7,9.6,21.4,,,,,,,,9.90,13.26,10.07,10.98,10.48,,,,,,,,54.69,11,0
281,1,01:16:18,2,73,8.9,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0
282,2,01:16:38,2,68,8.9,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0
283,1,01:16:38,2,73,8.9,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
284,1,01:17:00,2,72,11.4,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
285,4,01:17:09,2,68,9.1,,,,,,,,,,,1.82,0.91,,,,,,,,,,,2.73,2,0
286,1,01:17:24,6,67,18.4,4.2,32.2,5.1,5.1,,,,,,,9.82,6.28,6.20,3.78,4.33,4.52,,,,,,,34.94,10,0
287,4,01:17:33,5,71,20.3,4.3,32.0,4.0,,,,,,,,11.00,11.31,11.05,12.45,12.25,,,,,,,,58.07,9,0
288,1,01:17:37,2,74,17.7,,,,,,,,,,,10.62,15.94,,,,,,,,,,,26.56,5,0
289,1,01:17:39,5,72,17.2,4.2,34.9,4.1,,,,,,,,10.86,12.24,12.53,8.76,9.60,,,,,,,,54.00,9,0
290,1,01:18:18,4,67,19.0,33.1,4.2,,,,,,,,,11.06,12.98,6.39,6.34,,,,,,,,,36.77,8,0
291,4,01:18:31,5,70,12.7,4.3,32.3,4.2,,,,,,,,10.37,7.78,7.87,9.31,9.86,,,,,,,,45.19,9,0
292,4,01:18:36,3,68,15.1,4.6,,,,,,,,,,11.48,16.33,16.22,,,,,,,,,,44.02,6,0
293,4,01:18:36,2,65,4.1,,,,,,,,,,,14.86,14.14,,,,,,,,,,,29.00,14,38
294,3,01:18:38,2,70,9.7,,,,,,,,,,,2.76,2.97,,,,,,,,,,,5.73,2,0
295,4,01:19:05,5,73,21.0,4.4,30.7,10.2,,,,,,,,10.21,14.04,14.46,11.84,12.74,,,,,,,,63.30,16,0
296,3,01:19:07,5,72,15.5,4.3,37.4,4.0,,,,,,,,11.31,10.38,10.40,8.49,8.26,,,,,,,,48.84,9,0
297,4,01:19:10,5,75,17.7,4.7,35.4,4.4,,,,,,,,11.71,8.05,10.35,7.91,7.75,,,,,,,,45.77,9,0
298,3,01:19:10,5,71,19.6,4.3,31.5,10.2,,,,,,,,8.98,12.10,12.56,13.08,12.80,,,,,,,,59.52,16,0
299,4,01:19:13,5,71,12.8,4.5,30.7,4.3,,,,,,,,9.07,7.44,7.66,8.05,7.54,,,,,,,,39.76,9,0
300,4,01:19:38,5,70,21.4,4.5,30.7,10.7,,,,,,,,10.64,13.88,14.15,16.48,17.11,,,,,,,,72.26,16,0
301,4,01:20:12,5,71,18.1,4.5,33.1,4.2,,,,,,,,11.48,16.03,15.23,14.55,15.07,,,,,,,,72.37,9,0
302,4,01:20:34,5,73,13.0,4.7,29.4,4.4,,,,,,,,9.96,7.39,7.20,8.53,8.94,,,,,,,,42.03,9,0
303,1,01:21:06,5,73,20.2,4.3,35.0,10.1,,,,,,,,10.15,8.20,8.94,9.33,10.34,,,,,,,,46.96,16,0
304,1,01:21:09,5,72,20.2,4.3,35.4,10.1,,,,,,,,10.62,9.95,10.58,12.44,13.88,,,,,,,,57.48,16,0
305,1,01:21:11,5,71,20.3,4.3,34.4,10.0,,,,,,,,11.36,10.36,10.77,12.28,13.81,,,,,,,,58.57,16,0
306,1,01:21:32,5,65,18.8,4.3,29.6,10.1,,,,,,,,13.11,8.79,8.05,8.54,10.19,,,,,,,,48.69,16,0
307,4,01:21:38,2,76,9.0,,,,,,,,,,,2.06,1.15,,,,,,,,,,,3.20,2,0
308,1,01:22:53,2,76,9.1,,,,,,,,,,,2.56,1.61,,,,,,,,,,,4.18,2,0
309,1,01:23:48,5,64,16.3,4.2,37.1,4.1,,,,,,,,9.22,6.11,6.85,5.16,5.11,,,,,,,,32.45,9,0
310,1,01:24:14,5,71,16.5,4.4,31.3,4.0,,,,,,,,10.35,8.23,7.58,7.96,7.49,,,,,,,,41.61,9,0