veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:02:09,2,60,9.6,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,51,min54.tye
2,1,00:03:43,2,68,12.9,,,,,,,,,,,3.44,2.64,,,,,,,,,,,6.08,3,0,55,min54.tye
3,1,00:03:48,2,70,11.5,,,,,,,,,,,2.36,2.25,,,,,,,,,,,4.61,3,0,76,min54.tye
4,4,00:04:00,2,62,11.5,,,,,,,,,,,3.33,2.90,,,,,,,,,,,6.23,3,0,24,min54.tye
5,4,00:04:09,2,65,13.1,,,,,,,,,,,4.13,4.47,,,,,,,,,,,8.60,3,0,9,min54.tye
6,2,00:04:23,2,83,9.5,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0,70,min54.tye
7,1,00:04:33,2,72,10.3,,,,,,,,,,,2.59,1.33,,,,,,,,,,,3.92,3,0,69,min54.tye
8,1,00:05:23,2,66,8.9,,,,,,,,,,,2.46,1.93,,,,,,,,,,,4.39,2,0,46,min54.tye
9,1,00:06:02,2,86,8.6,,,,,,,,,,,1.83,1.47,,,,,,,,,,,3.30,2,0,95,min54.tye
10,1,00:06:13,2,70,9.4,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0,55,min54.tye
11,1,00:06:35,2,66,8.7,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.81,2,0,19,min54.tye
12,4,00:06:39,5,65,18.1,4.4,27.8,4.0,,,,,,,,10.32,6.29,5.95,3.97,3.62,,,,,,,,30.14,9,0,47,min54.tye
13,1,00:06:40,2,62,9.0,,,,,,,,,,,2.32,2.14,,,,,,,,,,,4.46,2,0,57,min54.tye
14,1,00:06:56,5,69,13.6,4.3,29.1,4.1,,,,,,,,11.57,15.79,16.51,15.32,16.26,,,,,,,,75.45,9,0,61,min54.tye
15,1,00:07:42,2,67,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0,58,min54.tye
16,1,00:10:51,2,66,9.3,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0,36,min54.tye
17,1,00:12:12,2,55,8.6,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.29,2,0,43,min54.tye
18,1,00:16:05,2,64,8.9,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0,86,min54.tye
19,2,00:16:51,2,68,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,45,min54.tye
20,1,00:17:06,2,66,10.1,,,,,,,,,,,2.66,2.42,,,,,,,,,,,5.08,3,0,89,min54.tye
21,1,00:17:10,2,77,11.7,,,,,,,,,,,3.20,2.29,,,,,,,,,,,5.49,3,0,57,min54.tye
22,4,00:17:32,2,66,9.0,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0,4,min54.tye
23,1,00:17:53,2,62,9.0,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0,63,min54.tye
24,4,00:17:57,2,71,8.9,,,,,,,,,,,2.16,1.67,,,,,,,,,,,3.83,2,0,42,min54.tye
25,1,00:20:36,2,74,9.3,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,32,min54.tye
26,1,00:23:46,2,70,11.5,,,,,,,,,,,4.00,3.12,,,,,,,,,,,7.12,3,0,14,min54.tye
27,1,00:26:17,2,65,8.6,,,,,,,,,,,1.73,1.03,,,,,,,,,,,2.76,2,0,19,min54.tye
28,1,00:26:33,2,73,9.2,,,,,,,,,,,2.59,1.46,,,,,,,,,,,4.05,2,0,50,min54.tye
29,2,00:28:03,2,68,8.9,,,,,,,,,,,1.43,1.13,,,,,,,,,,,2.56,2,0,19,min54.tye
30,4,00:28:09,5,66,15.9,4.4,31.9,4.0,,,,,,,,10.54,5.38,5.45,3.54,3.74,,,,,,,,28.64,9,0,45,min54.tye
31,4,00:28:17,5,67,15.1,4.3,31.4,4.1,,,,,,,,10.67,8.03,7.48,6.26,7.08,,,,,,,,39.53,9,0,25,min54.tye
32,1,00:29:04,2,74,9.5,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.22,2,0,10,min54.tye
33,1,00:31:21,2,68,9.4,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,2,0,20,min54.tye
34,1,00:33:47,2,57,9.1,,,,,,,,,,,1.70,1.61,,,,,,,,,,,3.31,2,0,90,min54.tye
35,1,00:34:30,2,71,9.3,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.19,2,0,47,min54.tye
36,1,00:34:52,2,69,11.5,,,,,,,,,,,3.10,2.64,,,,,,,,,,,5.75,3,0,17,min54.tye
37,4,00:36:19,5,58,15.4,4.4,31.7,4.0,,,,,,,,9.83,12.27,11.91,11.72,12.07,,,,,,,,57.79,9,0,17,min54.tye
38,1,00:37:23,2,68,8.7,,,,,,,,,,,2.06,1.91,,,,,,,,,,,3.97,2,0,38,min54.tye
39,4,00:37:48,5,63,15.2,4.3,33.7,4.1,,,,,,,,12.31,14.40,14.58,15.53,14.07,,,,,,,,70.89,9,0,20,min54.tye
40,1,00:39:08,2,66,8.9,,,,,,,,,,,2.16,1.80,,,,,,,,,,,3.96,2,0,78,min54.tye
41,4,00:40:54,2,68,8.6,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,35,min54.tye
42,1,00:41:10,2,75,9.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0,99,min54.tye
43,1,00:41:12,2,73,8.5,,,,,,,,,,,1.66,1.01,,,,,,,,,,,2.67,2,0,69,min54.tye
44,1,00:45:45,6,72,12.9,4.3,11.5,5.3,4.2,,,,,,,10.93,15.07,15.07,6.34,16.11,13.85,,,,,,,77.37,10,0,62,min54.tye
45,1,00:47:25,2,71,9.3,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0,31,min54.tye
46,1,00:49:10,2,67,8.4,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0,98,min54.tye
47,4,00:49:56,2,66,9.1,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.34,2,0,95,min54.tye
48,1,00:50:33,2,62,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0,4,min54.tye
49,1,00:51:10,5,70,15.8,4.4,36.1,4.0,,,,,,,,11.75,13.27,13.70,20.72,21.75,,,,,,,,81.19,9,0,88,min54.tye
50,1,00:51:57,2,68,8.6,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0,19,min54.tye
51,1,00:57:07,2,67,9.1,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0,63,min54.tye
52,4,00:57:24,2,67,8.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,93,min54.tye
53,1,00:57:52,2,65,8.5,,,,,,,,,,,1.70,0.98,,,,,,,,,,,2.68,2,0,61,min54.tye
54,1,00:59:03,2,65,9.0,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.39,2,0,19,min54.tye
55,1,01:10:06,2,66,8.6,,,,,,,,,,,1.40,0.81,,,,,,,,,,,2.21,2,0,85,min54.tye
56,1,01:10:27,2,72,9.1,,,,,,,,,,,2.40,2.19,,,,,,,,,,,4.59,2,0,51,min54.tye
57,4,01:14:02,2,65,9.9,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.09,3,0,81,min54.tye
58,1,01:17:05,2,61,13.1,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,72,min54.tye
59,1,01:17:22,2,62,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0,14,min54.tye
60,1,01:21:39,2,70,10.1,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0,2,min54.tye
61,4,01:30:47,5,60,14.8,4.4,32.4,4.0,,,,,,,,10.65,11.57,10.91,9.68,9.68,,,,,,,,52.49,9,0,51,min54.tye
62,1,01:31:27,2,69,8.2,,,,,,,,,,,1.63,0.85,,,,,,,,,,,2.48,2,0,33,min54.tye
63,4,01:31:29,2,80,10.0,,,,,,,,,,,2.33,2.00,,,,,,,,,,,4.33,3,0,9,min54.tye
64,1,01:36:07,2,62,21.3,,,,,,,,,,,7.29,8.66,,,,,,,,,,,15.95,5,0,56,min54.tye
65,1,01:36:12,2,62,8.6,,,,,,,,,,,2.73,1.97,,,,,,,,,,,4.71,2,0,7,min54.tye
66,4,01:36:36,5,68,14.1,4.3,30.5,4.0,,,,,,,,9.67,7.20,7.23,6.24,6.85,,,,,,,,37.19,9,0,40,min54.tye
67,1,01:38:14,2,70,9.3,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0,49,min54.tye
68,1,01:38:23,2,63,13.3,,,,,,,,,,,3.92,4.83,,,,,,,,,,,8.75,3,0,1,min54.tye
69,4,01:38:48,5,67,13.6,4.2,29.0,4.1,,,,,,,,9.12,5.58,5.14,3.56,3.55,,,,,,,,26.95,9,0,77,min54.tye
70,2,01:40:51,2,68,9.1,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0,25,min54.tye
71,1,01:43:05,5,66,12.7,4.2,34.7,4.0,,,,,,,,10.06,15.48,15.62,9.51,8.16,,,,,,,,58.83,9,0,76,min54.tye
72,1,01:43:23,2,70,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0,7,min54.tye
73,1,01:48:14,2,70,8.6,,,,,,,,,,,1.46,1.03,,,,,,,,,,,2.48,2,0,17,min54.tye
74,1,01:50:56,2,66,9.1,,,,,,,,,,,1.61,1.13,,,,,,,,,,,2.74,2,0,70,min54.tye
75,1,01:56:02,2,68,9.5,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,47,min54.tye
76,4,02:03:20,5,73,13.0,4.3,16.8,4.2,,,,,,,,9.46,6.62,6.87,5.08,5.63,,,,,,,,33.66,9,0,6,min54.tye
77,4,02:07:03,5,61,13.9,4.3,29.7,4.0,,,,,,,,8.90,4.55,4.81,3.18,3.27,,,,,,,,24.71,9,0,77,min54.tye
78,1,02:10:25,2,68,9.9,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,3,0,2,min54.tye
79,1,02:13:01,2,61,11.2,,,,,,,,,,,2.88,2.36,,,,,,,,,,,5.24,3,0,17,min54.tye
80,4,02:14:45,5,68,13.9,4.3,30.3,4.1,,,,,,,,10.13,4.90,5.73,5.24,4.93,,,,,,,,30.94,9,0,53,min54.tye
81,4,02:15:43,2,63,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.94,2,0,97,min54.tye
82,1,02:19:29,2,66,8.7,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,0,min54.tye
83,1,02:19:46,2,66,9.6,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,74,min54.tye
84,1,02:23:02,2,70,9.0,,,,,,,,,,,1.87,1.34,,,,,,,,,,,3.21,2,0,99,min54.tye
85,1,02:23:12,2,68,12.0,,,,,,,,,,,3.09,2.29,,,,,,,,,,,5.38,3,0,16,min54.tye
86,4,02:23:57,5,66,20.7,4.3,28.3,8.6,,,,,,,,10.96,18.09,17.65,19.70,18.28,,,,,,,,84.70,16,0,69,min54.tye
87,1,02:30:04,2,66,9.2,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0,60,min54.tye
88,4,02:30:56,2,55,8.9,,,,,,,,,,,0.98,0.57,,,,,,,,,,,1.55,2,0,6,min54.tye
89,1,02:31:39,5,66,12.3,4.3,36.6,3.9,,,,,,,,9.96,11.81,10.87,10.18,11.21,,,,,,,,54.04,9,0,73,min54.tye
90,4,02:33:05,2,64,9.4,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,2,0,79,min54.tye
91,1,02:37:02,5,60,19.6,4.3,27.7,4.3,,,,,,,,9.53,13.63,13.54,11.90,12.21,,,,,,,,60.81,9,0,85,min54.tye
92,4,02:40:19,5,70,17.3,4.4,38.1,4.0,,,,,,,,10.28,7.33,7.36,5.03,4.47,,,,,,,,34.47,9,0,60,min54.tye
93,1,02:43:29,2,65,11.8,,,,,,,,,,,3.30,2.27,,,,,,,,,,,5.57,3,0,31,min54.tye
94,1,02:46:56,2,66,9.0,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0,32,min54.tye
95,1,02:50:48,2,70,9.4,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0,38,min54.tye
96,3,03:00:45,2,76,11.9,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0,92,min54.tye
97,4,03:01:41,2,63,9.2,,,,,,,,,,,2.09,1.80,,,,,,,,,,,3.89,2,0,50,min54.tye
98,2,03:06:30,5,66,15.1,4.4,31.8,4.2,,,,,,,,11.13,16.23,15.08,15.23,15.22,,,,,,,,72.89,9,0,90,min54.tye
99,1,03:14:38,5,66,12.3,4.3,31.0,4.1,,,,,,,,10.10,10.76,10.58,9.31,9.01,,,,,,,,49.77,9,0,26,min54.tye
100,4,03:15:00,2,68,12.8,,,,,,,,,,,8.25,18.43,,,,,,,,,,,26.67,5,0,34,min54.tye
101,4,03:15:17,2,65,9.3,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0,97,min54.tye
102,4,03:18:38,2,66,9.5,,,,,,,,,,,2.55,2.47,,,,,,,,,,,5.02,2,0,12,min54.tye
103,1,03:19:18,2,70,10.0,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,3,0,98,min54.tye
104,1,03:20:49,5,64,17.4,4.3,22.1,4.0,,,,,,,,10.58,9.30,9.27,5.35,5.31,,,,,,,,39.82,9,0,39,min54.tye
105,4,03:20:56,2,62,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.97,2,0,86,min54.tye
106,1,03:26:19,2,75,9.6,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,2,0,99,min54.tye
107,4,03:27:13,2,71,11.5,,,,,,,,,,,4.32,3.28,,,,,,,,,,,7.60,3,0,98,min54.tye
108,4,03:28:55,2,71,8.6,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,98,min54.tye
109,4,03:29:36,2,65,8.9,,,,,,,,,,,3.13,1.94,,,,,,,,,,,5.07,2,0,95,min54.tye
110,4,03:30:48,2,70,10.8,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,3,0,85,min54.tye
111,4,03:31:45,2,62,9.0,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,2,0,70,min54.tye
112,1,03:32:59,2,71,10.8,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0,68,min54.tye
113,4,03:34:51,2,62,10.2,,,,,,,,,,,2.45,2.02,,,,,,,,,,,4.47,3,0,7,min54.tye
114,4,03:35:57,2,66,12.7,,,,,,,,,,,3.89,3.60,,,,,,,,,,,7.49,3,0,75,min54.tye
115,4,03:36:19,2,67,13.1,,,,,,,,,,,4.15,3.50,,,,,,,,,,,7.65,3,0,22,min54.tye
116,1,03:43:48,5,65,16.5,4.3,27.9,9.1,,,,,,,,11.04,6.04,5.59,6.70,6.28,,,,,,,,35.64,16,0,90,min54.tye
117,1,03:45:49,5,66,11.6,4.3,29.0,4.1,,,,,,,,9.46,5.47,4.94,8.15,6.67,,,,,,,,34.69,9,0,41,min54.tye
118,4,03:46:26,2,65,11.8,,,,,,,,,,,4.26,5.77,,,,,,,,,,,10.04,3,0,42,min54.tye
119,1,03:49:26,5,55,13.5,21.5,10.2,21.9,,,,,,,,4.21,7.01,5.41,5.37,3.43,,,,,,,,25.43,11,0,9,min54.tye
120,4,03:50:26,2,66,9.1,,,,,,,,,,,2.08,1.22,,,,,,,,,,,3.30,2,0,83,min54.tye
121,4,03:59:40,2,73,11.6,,,,,,,,,,,3.41,2.40,,,,,,,,,,,5.81,3,0,92,min54.tye
122,4,04:01:11,5,64,19.5,4.3,30.3,4.0,,,,,,,,11.07,19.48,19.23,17.21,20.95,,,,,,,,87.94,9,0,33,min54.tye
123,1,04:02:23,2,66,9.2,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0,61,min54.tye
124,4,04:05:03,2,60,8.5,,,,,,,,,,,1.41,0.99,,,,,,,,,,,2.40,2,0,23,min54.tye
125,1,04:05:21,5,65,17.2,4.3,31.4,9.1,,,,,,,,10.18,13.64,13.01,17.93,16.28,,,,,,,,71.04,16,0,95,min54.tye
126,4,04:05:49,2,66,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,58,min54.tye
127,4,04:06:37,2,67,9.3,,,,,,,,,,,2.26,1.53,,,,,,,,,,,3.79,2,0,70,min54.tye
128,1,04:08:54,2,66,21.0,,,,,,,,,,,8.49,9.05,,,,,,,,,,,17.54,5,0,41,min54.tye
129,1,04:09:13,2,71,11.1,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,91,min54.tye
130,4,04:11:16,5,64,14.1,4.3,29.3,4.2,,,,,,,,9.76,5.38,5.54,2.82,3.84,,,,,,,,27.35,9,0,88,min54.tye
131,1,04:12:56,2,58,11.0,,,,,,,,,,,1.88,2.14,,,,,,,,,,,4.02,3,0,35,min54.tye
132,1,04:16:34,5,67,13.9,4.4,30.2,4.1,,,,,,,,13.04,15.15,14.47,16.42,17.95,,,,,,,,77.03,9,0,57,min54.tye
133,1,04:16:50,5,68,17.1,4.3,30.4,4.1,,,,,,,,10.37,9.48,9.21,8.86,9.12,,,,,,,,47.03,9,0,94,min54.tye
134,4,04:17:21,2,65,9.3,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,2,0,15,min54.tye
135,4,04:17:37,2,66,9.2,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0,52,min54.tye
136,4,04:18:10,2,76,8.8,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.80,2,0,9,min54.tye
137,1,04:19:05,5,66,20.8,4.3,28.3,8.6,,,,,,,,10.84,6.33,7.13,5.63,5.14,,,,,,,,35.06,16,0,45,min54.tye
138,4,04:20:28,5,64,13.6,4.3,25.7,4.0,,,,,,,,10.45,7.63,7.70,12.32,8.57,,,,,,,,46.67,9,0,45,min54.tye
139,4,04:20:54,2,46,8.9,,,,,,,,,,,0.11,0.06,,,,,,,,,,,0.17,2,0,20,min54.tye
140,1,04:26:57,2,67,11.2,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.01,3,0,98,min54.tye
141,4,04:27:03,5,60,15.4,4.3,36.9,4.0,,,,,,,,9.12,12.80,12.17,11.98,12.21,,,,,,,,58.27,9,0,25,min54.tye
142,1,04:27:22,5,66,13.1,4.3,34.0,4.1,,,,,,,,9.73,10.63,10.29,6.82,6.54,,,,,,,,44.01,9,0,47,min54.tye
143,1,04:29:03,2,71,8.9,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0,43,min54.tye
144,4,04:30:20,2,68,9.5,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,65,min54.tye
145,4,04:31:09,2,81,11.0,,,,,,,,,,,2.82,2.42,,,,,,,,,,,5.24,3,0,81,min54.tye
146,4,04:31:31,5,68,18.3,4.3,27.9,4.0,,,,,,,,10.65,15.94,15.77,15.01,15.55,,,,,,,,72.92,9,0,29,min54.tye
147,1,04:32:00,2,62,8.9,,,,,,,,,,,2.48,1.84,,,,,,,,,,,4.32,2,0,45,min54.tye
148,4,04:32:27,2,63,9.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.44,3,0,9,min54.tye
149,1,04:32:42,5,63,17.6,4.3,35.3,4.1,,,,,,,,11.28,12.69,11.88,6.86,5.91,,,,,,,,48.62,9,0,47,min54.tye
150,1,04:32:55,2,65,8.6,,,,,,,,,,,1.78,1.22,,,,,,,,,,,3.00,2,0,49,min54.tye
151,1,04:33:12,6,71,12.8,4.3,11.5,5.2,4.3,,,,,,,11.36,15.63,15.39,5.35,17.03,15.00,,,,,,,79.77,10,0,95,min54.tye
152,1,04:33:40,6,72,16.1,4.3,19.0,4.8,4.9,,,,,,,9.49,15.86,15.24,7.20,18.06,16.38,,,,,,,82.25,10,0,36,min54.tye
153,1,04:34:07,2,68,8.6,,,,,,,,,,,1.94,1.09,,,,,,,,,,,3.03,2,0,33,min54.tye
154,4,04:36:22,2,81,8.5,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0,89,min54.tye
155,3,04:40:13,2,72,11.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,3,0,74,min54.tye
156,4,04:40:14,2,66,8.6,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0,18,min54.tye
157,1,04:40:34,2,62,21.2,,,,,,,,,,,3.69,7.69,,,,,,,,,,,11.38,5,0,83,min54.tye
158,2,04:40:35,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,43,min54.tye
159,4,04:43:22,2,66,10.8,,,,,,,,,,,3.39,3.01,,,,,,,,,,,6.40,3,0,57,min54.tye
160,1,04:45:22,2,66,8.7,,,,,,,,,,,2.06,1.63,,,,,,,,,,,3.69,2,0,69,min54.tye
161,4,04:45:29,2,78,9.0,,,,,,,,,,,2.06,1.13,,,,,,,,,,,3.19,2,0,78,min54.tye
162,1,04:46:16,6,75,16.2,4.6,18.1,4.7,4.9,,,,,,,11.05,16.09,15.18,6.32,16.42,15.41,,,,,,,80.47,10,0,52,min54.tye
163,4,04:47:19,2,62,13.1,,,,,,,,,,,4.07,2.94,,,,,,,,,,,7.01,3,0,41,min54.tye
164,4,04:47:21,2,65,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0,66,min54.tye
165,1,04:48:07,2,66,8.9,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.48,2,0,69,min54.tye
166,4,04:52:20,2,66,9.4,,,,,,,,,,,2.33,1.48,,,,,,,,,,,3.80,2,0,24,min54.tye
167,4,04:53:09,2,69,9.4,,,,,,,,,,,2.29,1.47,,,,,,,,,,,3.76,2,0,1,min54.tye
168,1,04:53:20,2,71,9.2,,,,,,,,,,,2.37,1.21,,,,,,,,,,,3.58,2,0,11,min54.tye
169,4,04:54:38,2,63,9.1,,,,,,,,,,,2.24,1.32,,,,,,,,,,,3.55,2,0,76,min54.tye
170,4,04:55:09,2,73,12.0,,,,,,,,,,,3.85,3.19,,,,,,,,,,,7.04,3,0,35,min54.tye
171,4,04:55:12,2,75,9.6,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.25,2,0,32,min54.tye
172,4,04:56:08,5,71,16.5,4.4,31.0,10.0,,,,,,,,12.33,7.65,7.00,3.50,3.23,,,,,,,,33.71,16,0,12,min54.tye
173,4,04:56:41,2,58,9.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.50,2,0,57,min54.tye
174,4,04:57:35,2,66,11.8,,,,,,,,,,,2.54,2.06,,,,,,,,,,,4.59,3,0,56,min54.tye
175,4,04:58:30,2,67,9.5,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.31,2,0,16,min54.tye
176,1,04:58:33,2,66,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,51,min54.tye
177,1,04:59:31,6,70,16.2,4.4,20.4,4.1,4.3,,,,,,,10.02,16.43,14.96,5.20,16.27,16.54,,,,,,,79.42,10,0,90,min54.tye
178,1,04:59:45,6,64,16.0,4.3,12.0,4.7,4.2,,,,,,,11.29,14.17,13.81,2.96,18.46,18.94,,,,,,,79.63,10,0,74,min54.tye
179,1,04:59:54,2,65,9.5,,,,,,,,,,,2.39,2.01,,,,,,,,,,,4.40,2,0,97,min54.tye
180,1,05:00:48,5,70,11.6,4.3,32.6,4.1,,,,,,,,11.13,14.45,14.30,12.86,13.06,,,,,,,,65.81,9,0,79,min54.tye
181,4,05:01:10,5,60,19.8,4.4,34.7,4.0,,,,,,,,8.97,6.97,6.57,4.26,4.59,,,,,,,,31.36,9,0,65,min54.tye
182,1,05:02:05,4,67,15.5,34.4,4.1,,,,,,,,,9.26,9.17,6.96,6.96,,,,,,,,,32.34,8,0,41,min54.tye
183,4,05:02:34,2,69,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0,14,min54.tye
184,1,05:03:14,2,72,8.6,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.65,2,0,7,min54.tye
185,4,05:03:54,2,66,10.9,,,,,,,,,,,2.84,2.97,,,,,,,,,,,5.82,3,0,93,min54.tye
186,1,05:03:55,2,72,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0,43,min54.tye
187,4,05:05:14,2,73,8.7,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,85,min54.tye
188,4,05:05:54,2,61,10.2,,,,,,,,,,,2.24,1.98,,,,,,,,,,,4.22,3,0,67,min54.tye
189,3,05:07:31,2,63,9.1,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0,67,min54.tye
190,1,05:07:51,2,68,8.8,,,,,,,,,,,1.33,0.85,,,,,,,,,,,2.17,2,0,44,min54.tye
191,3,05:08:08,2,66,9.9,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.86,3,0,47,min54.tye
192,4,05:08:08,2,55,10.6,,,,,,,,,,,1.12,0.72,,,,,,,,,,,1.84,3,0,47,min54.tye
193,1,05:10:10,2,70,8.2,,,,,,,,,,,1.66,0.97,,,,,,,,,,,2.63,2,0,46,min54.tye
194,1,05:12:02,2,65,9.2,,,,,,,,,,,2.20,1.17,,,,,,,,,,,3.37,2,0,95,min54.tye
195,4,05:13:06,2,63,11.9,,,,,,,,,,,2.75,2.57,,,,,,,,,,,5.32,3,0,39,min54.tye
196,1,05:13:45,2,62,8.5,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0,60,min54.tye
197,1,05:14:01,6,66,16.0,4.4,18.6,4.7,4.8,,,,,,,11.20,14.74,13.76,5.69,17.44,16.76,,,,,,,79.60,10,0,53,min54.tye
198,1,05:16:08,2,66,9.1,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0,8,min54.tye
199,4,05:16:08,2,73,8.7,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.36,2,0,79,min54.tye
200,1,05:16:51,2,73,11.9,,,,,,,,,,,3.73,3.21,,,,,,,,,,,6.94,3,0,58,min54.tye
201,1,05:17:09,2,65,12.9,,,,,,,,,,,5.00,4.14,,,,,,,,,,,9.13,3,0,93,min54.tye
202,1,05:17:26,5,68,14.9,4.3,29.3,4.0,,,,,,,,12.47,16.71,16.22,15.20,15.45,,,,,,,,76.06,9,0,84,min54.tye
203,4,05:17:40,2,69,12.0,,,,,,,,,,,3.26,2.08,,,,,,,,,,,5.34,3,0,68,min54.tye
204,4,05:18:03,5,66,19.6,4.2,27.7,4.3,,,,,,,,10.28,6.29,5.70,3.14,1.66,,,,,,,,27.07,9,0,53,min54.tye
205,4,05:18:09,2,69,11.9,,,,,,,,,,,3.25,2.11,,,,,,,,,,,5.36,3,0,41,min54.tye
206,1,05:18:20,2,70,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.91,2,0,83,min54.tye
207,1,05:18:40,2,68,21.8,,,,,,,,,,,11.68,18.90,,,,,,,,,,,30.58,5,0,55,min54.tye
208,1,05:19:39,2,57,8.6,,,,,,,,,,,1.08,0.75,,,,,,,,,,,1.82,2,0,60,min54.tye
209,1,05:19:57,2,68,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,94,min54.tye
210,1,05:20:10,2,64,9.3,,,,,,,,,,,2.34,1.36,,,,,,,,,,,3.69,2,0,14,min54.tye
211,1,05:20:52,2,60,10.5,,,,,,,,,,,2.01,1.57,,,,,,,,,,,3.58,3,0,92,min54.tye
212,4,05:20:55,5,66,12.8,4.3,34.7,4.0,,,,,,,,8.88,7.68,8.28,6.72,6.07,,,,,,,,37.62,9,0,67,min54.tye
213,4,05:21:11,2,63,9.2,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,10,min54.tye
214,4,05:21:14,2,69,9.5,,,,,,,,,,,2.58,1.80,,,,,,,,,,,4.37,2,0,45,min54.tye
215,4,05:21:41,2,63,11.6,,,,,,,,,,,3.40,2.52,,,,,,,,,,,5.92,3,0,81,min54.tye
216,4,05:23:23,2,73,8.8,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.14,2,0,91,min54.tye
217,1,05:23:32,2,56,10.1,,,,,,,,,,,1.15,0.67,,,,,,,,,,,1.81,3,0,92,min54.tye
218,1,05:23:50,2,76,8.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.10,2,0,88,min54.tye
219,1,05:23:53,2,60,11.8,,,,,,,,,,,2.69,1.80,,,,,,,,,,,4.49,3,0,24,min54.tye
220,4,05:24:00,2,65,8.9,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,66,min54.tye
221,4,05:24:14,5,70,15.3,4.4,30.1,4.1,,,,,,,,11.35,16.34,17.42,21.11,21.16,,,,,,,,87.39,9,0,56,min54.tye
222,3,05:24:21,2,73,12.2,,,,,,,,,,,2.73,1.60,,,,,,,,,,,4.33,3,0,42,min54.tye
223,1,05:24:53,2,69,11.1,,,,,,,,,,,2.95,2.62,,,,,,,,,,,5.57,3,0,6,min54.tye
224,1,05:25:24,5,67,12.3,4.2,33.0,4.1,,,,,,,,9.54,11.91,12.17,12.78,11.12,,,,,,,,57.52,9,0,69,min54.tye
225,4,05:25:45,2,68,13.4,,,,,,,,,,,4.63,3.27,,,,,,,,,,,7.90,3,0,90,min54.tye
226,1,05:27:17,2,75,9.5,,,,,,,,,,,2.45,1.29,,,,,,,,,,,3.74,2,0,57,min54.tye
227,4,05:28:51,5,63,15.7,4.3,24.0,4.3,,,,,,,,10.90,6.50,6.09,4.21,4.51,,,,,,,,32.20,9,0,10,min54.tye
228,2,05:29:53,3,69,11.5,12.1,,,,,,,,,,1.41,1.35,0.45,,,,,,,,,,3.21,3,0,39,min54.tye
229,1,05:29:53,3,70,11.5,12.3,,,,,,,,,,3.66,3.00,1.08,,,,,,,,,,7.74,3,36,50,min54.tye
230,4,05:30:11,2,68,8.6,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,2,0,68,min54.tye
231,1,05:31:28,2,65,8.3,,,,,,,,,,,1.64,0.88,,,,,,,,,,,2.52,2,0,85,min54.tye
232,1,05:31:33,2,63,11.5,,,,,,,,,,,2.71,2.56,,,,,,,,,,,5.28,3,0,30,min54.tye
233,1,05:32:13,2,63,9.2,,,,,,,,,,,2.14,1.04,,,,,,,,,,,3.18,2,0,56,min54.tye
234,3,05:32:25,2,73,13.0,,,,,,,,,,,2.61,1.77,,,,,,,,,,,4.37,3,0,59,min54.tye
235,4,05:32:26,5,62,12.5,4.1,28.6,4.0,,,,,,,,7.03,3.20,2.82,2.85,2.56,,,,,,,,18.46,9,0,69,min54.tye
236,1,05:32:57,2,68,11.0,,,,,,,,,,,3.21,2.43,,,,,,,,,,,5.64,3,0,72,min54.tye
237,4,05:33:42,2,67,9.2,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0,98,min54.tye
238,1,05:33:48,2,63,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,91,min54.tye
239,1,05:34:03,2,73,8.9,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.44,2,0,91,min54.tye
240,1,05:34:08,2,70,9.4,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,25,min54.tye
241,4,05:34:09,2,73,9.3,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.88,2,0,40,min54.tye
242,1,05:36:07,2,72,9.2,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.68,2,0,87,min54.tye
243,1,05:36:38,2,64,11.5,,,,,,,,,,,3.59,2.65,,,,,,,,,,,6.24,3,0,96,min54.tye
244,1,05:37:40,2,65,9.4,,,,,,,,,,,2.32,1.18,,,,,,,,,,,3.50,2,0,64,min54.tye
245,4,05:37:54,2,68,8.6,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,54,min54.tye
246,1,05:38:15,2,70,9.5,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0,14,min54.tye
247,1,05:38:26,2,56,9.6,,,,,,,,,,,1.23,1.04,,,,,,,,,,,2.27,2,0,34,min54.tye
248,1,05:38:35,2,71,11.6,,,,,,,,,,,3.06,2.10,,,,,,,,,,,5.16,3,0,35,min54.tye
249,4,05:39:20,2,69,10.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,3,0,55,min54.tye
250,1,05:39:38,3,61,20.1,4.3,,,,,,,,,,10.30,6.43,6.52,,,,,,,,,,23.25,6,0,18,min54.tye
251,1,05:39:42,2,69,9.3,,,,,,,,,,,1.56,1.69,,,,,,,,,,,3.25,2,0,52,min54.tye
252,1,05:40:04,2,71,8.5,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,16,min54.tye
253,4,05:40:12,2,70,8.7,,,,,,,,,,,1.66,1.04,,,,,,,,,,,2.70,2,0,7,min54.tye
254,4,05:40:19,3,78,13.6,15.6,,,,,,,,,,3.36,3.38,2.39,,,,,,,,,,9.12,3,0,54,min54.tye
255,1,05:40:28,4,66,13.0,17.9,2.7,,,,,,,,,3.19,3.14,0.82,0.78,,,,,,,,,7.93,3,0,82,min54.tye
256,2,05:40:30,2,73,11.7,,,,,,,,,,,2.75,2.15,,,,,,,,,,,4.91,3,0,80,min54.tye
257,4,05:42:51,2,66,8.1,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.59,2,0,91,min54.tye
258,4,05:43:15,2,62,9.4,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,96,min54.tye
259,4,05:43:35,2,66,8.9,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,2,min54.tye
260,1,05:43:35,2,73,9.3,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0,41,min54.tye
261,1,05:43:45,2,65,9.0,,,,,,,,,,,1.74,1.08,,,,,,,,,,,2.82,2,0,7,min54.tye
262,1,05:43:47,2,66,10.1,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.77,3,0,16,min54.tye
263,4,05:43:51,2,67,8.2,,,,,,,,,,,1.65,1.39,,,,,,,,,,,3.04,2,0,33,min54.tye
264,4,05:45:27,2,63,10.8,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0,56,min54.tye
265,1,05:45:52,2,63,20.1,,,,,,,,,,,10.30,12.75,,,,,,,,,,,23.05,5,0,33,min54.tye
266,4,05:46:35,2,70,12.1,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0,51,min54.tye
267,1,05:46:35,2,63,21.2,,,,,,,,,,,7.80,10.52,,,,,,,,,,,18.33,5,0,73,min54.tye
268,4,05:46:46,2,73,9.0,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,93,min54.tye
269,4,05:47:13,2,70,9.0,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0,57,min54.tye
270,1,05:47:26,3,55,12.7,21.6,,,,,,,,,,4.49,6.28,3.44,,,,,,,,,,14.20,3,0,31,min54.tye
271,2,05:47:29,2,71,10.1,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,3,0,0,min54.tye
272,4,05:47:38,2,69,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0,40,min54.tye
273,1,05:47:38,2,70,9.1,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0,78,min54.tye
274,1,05:47:52,2,66,9.0,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.09,2,0,24,min54.tye
275,1,05:48:12,2,71,8.6,,,,,,,,,,,1.37,0.80,,,,,,,,,,,2.18,2,0,89,min54.tye
276,4,05:48:24,2,80,12.0,,,,,,,,,,,3.28,2.54,,,,,,,,,,,5.81,3,0,20,min54.tye
277,4,05:48:30,6,63,16.3,4.4,25.8,5.4,5.3,,,,,,,12.18,17.90,16.30,15.32,16.81,16.22,,,,,,,94.74,10,0,96,min54.tye
278,4,05:48:50,2,67,11.9,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,84,min54.tye
279,4,05:49:14,2,62,8.7,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,68,min54.tye
280,1,05:49:39,2,68,9.7,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,78,min54.tye
281,4,05:49:46,2,67,8.6,,,,,,,,,,,1.98,1.13,,,,,,,,,,,3.10,2,0,10,min54.tye
282,1,05:50:18,2,58,11.4,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,3,0,1,min54.tye
283,4,05:50:32,2,64,8.9,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0,57,min54.tye
284,4,05:50:38,2,70,11.8,,,,,,,,,,,3.10,2.31,,,,,,,,,,,5.42,3,0,99,min54.tye
285,4,05:50:53,2,60,11.7,,,,,,,,,,,3.29,8.05,,,,,,,,,,,11.34,5,0,0,min54.tye
286,4,05:50:55,2,75,11.6,,,,,,,,,,,2.78,2.67,,,,,,,,,,,5.45,3,0,74,min54.tye
287,4,05:51:08,2,68,8.2,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,87,min54.tye
288,1,05:51:24,2,66,9.4,,,,,,,,,,,2.35,1.27,,,,,,,,,,,3.62,2,0,36,min54.tye
289,4,05:51:39,2,66,12.9,,,,,,,,,,,3.21,5.13,,,,,,,,,,,8.34,3,0,52,min54.tye